Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,17,00,00,15.70
2016,08,17,00,01,15.70
2016,08,17,00,02,15.70
2016,08,17,00,03,15.70
2016,08,17,00,04,15.70
2016,08,17,00,05,15.70
2016,08,17,00,06,15.70
2016,08,17,00,07,15.70
2016,08,17,00,08,15.70
2016,08,17,00,09,15.70
2016,08,17,00,10,15.70
2016,08,17,00,11,15.70
2016,08,17,00,12,15.80
2016,08,17,00,13,15.80
2016,08,17,00,14,15.80
2016,08,17,00,15,15.80
2016,08,17,00,16,15.80
2016,08,17,00,17,15.80
2016,08,17,00,18,15.80
2016,08,17,00,19,15.80
2016,08,17,00,20,15.80
2016,08,17,00,21,15.80
2016,08,17,00,22,15.80
2016,08,17,00,23,15.80
2016,08,17,00,24,15.80
2016,08,17,00,25,15.80
2016,08,17,00,26,15.80
2016,08,17,00,27,15.80
2016,08,17,00,28,15.70
2016,08,17,00,29,15.70
2016,08,17,00,30,15.70
2016,08,17,00,31,15.80
2016,08,17,00,32,15.80
2016,08,17,00,33,15.80
2016,08,17,00,34,15.80
2016,08,17,00,35,15.90
2016,08,17,00,36,15.90
2016,08,17,00,37,15.90
2016,08,17,00,38,15.90
2016,08,17,00,39,15.90
2016,08,17,00,40,15.90
2016,08,17,00,41,15.90
2016,08,17,00,42,15.90
2016,08,17,00,43,15.90
2016,08,17,00,44,16.00
2016,08,17,00,45,16.00
2016,08,17,00,46,16.00
2016,08,17,00,47,16.10
2016,08,17,00,48,16.10
2016,08,17,00,49,16.10
2016,08,17,00,50,16.20
2016,08,17,00,51,16.20
2016,08,17,00,52,16.30
2016,08,17,00,53,16.40
2016,08,17,00,54,16.40
2016,08,17,00,55,16.50
2016,08,17,00,56,16.50
2016,08,17,00,57,16.60
2016,08,17,00,58,16.70
2016,08,17,00,59,16.70
2016,08,17,01,00,16.80
2016,08,17,01,01,16.80
2016,08,17,01,02,16.80
2016,08,17,01,03,16.80
2016,08,17,01,04,16.80
2016,08,17,01,05,16.80
2016,08,17,01,06,16.90
2016,08,17,01,07,16.90
2016,08,17,01,08,16.90
2016,08,17,01,09,16.90
2016,08,17,01,10,16.90
2016,08,17,01,11,16.80
2016,08,17,01,12,16.80
2016,08,17,01,13,16.70
2016,08,17,01,14,16.60
2016,08,17,01,15,16.60
2016,08,17,01,16,16.50
2016,08,17,01,17,16.40
2016,08,17,01,18,16.40
2016,08,17,01,19,16.30
2016,08,17,01,20,16.30
2016,08,17,01,21,16.30
2016,08,17,01,22,16.30
2016,08,17,01,23,16.20
2016,08,17,01,24,16.20
2016,08,17,01,25,16.20
2016,08,17,01,26,16.20
2016,08,17,01,27,16.20
2016,08,17,01,28,16.20
2016,08,17,01,29,16.20
2016,08,17,01,30,16.20
2016,08,17,01,31,16.10
2016,08,17,01,32,16.10
2016,08,17,01,33,16.20
2016,08,17,01,34,16.20
2016,08,17,01,35,16.20
2016,08,17,01,36,16.20
2016,08,17,01,37,16.30
2016,08,17,01,38,16.30
2016,08,17,01,39,16.30
2016,08,17,01,40,16.40
2016,08,17,01,41,16.40
2016,08,17,01,42,16.40
2016,08,17,01,43,16.40
2016,08,17,01,44,16.40
2016,08,17,01,45,16.40
2016,08,17,01,46,16.40
2016,08,17,01,47,16.40
2016,08,17,01,48,16.40
2016,08,17,01,49,16.40
2016,08,17,01,50,16.40
2016,08,17,01,51,16.30
2016,08,17,01,52,16.30
2016,08,17,01,53,16.30
2016,08,17,01,54,16.30
2016,08,17,01,55,16.30
2016,08,17,01,56,16.20
2016,08,17,01,57,16.20
2016,08,17,01,58,16.30
2016,08,17,01,59,16.20
2016,08,17,02,00,16.20
2016,08,17,02,01,16.20
2016,08,17,02,02,16.20
2016,08,17,02,03,16.20
2016,08,17,02,04,16.30
2016,08,17,02,05,16.30
2016,08,17,02,06,16.30
2016,08,17,02,07,16.30
2016,08,17,02,08,16.30
2016,08,17,02,09,16.30
2016,08,17,02,10,16.30
2016,08,17,02,11,16.30
2016,08,17,02,12,16.30
2016,08,17,02,13,16.30
2016,08,17,02,14,16.30
2016,08,17,02,15,16.30
2016,08,17,02,16,16.30
2016,08,17,02,17,16.30
2016,08,17,02,18,16.30
2016,08,17,02,19,16.30
2016,08,17,02,20,16.30
2016,08,17,02,21,16.30
2016,08,17,02,22,16.20
2016,08,17,02,23,16.20
2016,08,17,02,24,16.20
2016,08,17,02,25,16.20
2016,08,17,02,26,16.10
2016,08,17,02,27,16.10
2016,08,17,02,28,16.10
2016,08,17,02,29,16.10
2016,08,17,02,30,16.00
2016,08,17,02,31,16.00
2016,08,17,02,32,16.00
2016,08,17,02,33,16.00
2016,08,17,02,34,16.00
2016,08,17,02,35,16.00
2016,08,17,02,36,16.00
2016,08,17,02,37,16.00
2016,08,17,02,38,16.00
2016,08,17,02,39,15.90
2016,08,17,02,40,15.90
2016,08,17,02,41,15.90
2016,08,17,02,42,15.80
2016,08,17,02,43,15.80
2016,08,17,02,44,15.80
2016,08,17,02,45,15.80
2016,08,17,02,46,15.80
2016,08,17,02,47,15.70
2016,08,17,02,48,15.70
2016,08,17,02,49,15.70
2016,08,17,02,50,15.70
2016,08,17,02,51,15.70
2016,08,17,02,52,15.70
2016,08,17,02,53,15.70
2016,08,17,02,54,15.70
2016,08,17,02,55,15.70
2016,08,17,02,56,15.70
2016,08,17,02,57,15.60
2016,08,17,02,58,15.60
2016,08,17,02,59,15.60
2016,08,17,03,00,15.60
2016,08,17,03,01,15.50
2016,08,17,03,02,15.50
2016,08,17,03,03,15.50
2016,08,17,03,04,15.50
2016,08,17,03,05,15.50
2016,08,17,03,06,15.40
2016,08,17,03,07,15.40
2016,08,17,03,08,15.40
2016,08,17,03,09,15.40
2016,08,17,03,10,15.30
2016,08,17,03,11,15.30
2016,08,17,03,12,15.30
2016,08,17,03,13,15.30
2016,08,17,03,14,15.30
2016,08,17,03,15,15.30
2016,08,17,03,16,15.30
2016,08,17,03,17,15.30
2016,08,17,03,18,15.30
2016,08,17,03,19,15.30
2016,08,17,03,20,15.30
2016,08,17,03,21,15.30
2016,08,17,03,22,15.20
2016,08,17,03,23,15.20
2016,08,17,03,24,15.20
2016,08,17,03,25,15.20
2016,08,17,03,26,15.20
2016,08,17,03,27,15.10
2016,08,17,03,28,15.00
2016,08,17,03,29,15.00
2016,08,17,03,30,15.00
2016,08,17,03,31,15.00
2016,08,17,03,32,15.00
2016,08,17,03,33,15.00
2016,08,17,03,34,15.00
2016,08,17,03,35,15.00
2016,08,17,03,36,15.00
2016,08,17,03,37,15.00
2016,08,17,03,38,15.00
2016,08,17,03,39,15.00
2016,08,17,03,40,15.00
2016,08,17,03,41,15.00
2016,08,17,03,42,14.90
2016,08,17,03,43,14.90
2016,08,17,03,44,14.90
2016,08,17,03,45,14.90
2016,08,17,03,46,14.90
2016,08,17,03,47,14.90
2016,08,17,03,48,14.90
2016,08,17,03,49,14.80
2016,08,17,03,50,14.80
2016,08,17,03,51,14.80
2016,08,17,03,52,14.80
2016,08,17,03,53,14.80
2016,08,17,03,54,14.80
2016,08,17,03,55,14.80
2016,08,17,03,56,14.80
2016,08,17,03,57,14.80
2016,08,17,03,58,14.80
2016,08,17,03,59,14.80
2016,08,17,04,00,14.80
2016,08,17,04,01,14.80
2016,08,17,04,02,14.80
2016,08,17,04,03,14.70
2016,08,17,04,04,14.70
2016,08,17,04,05,14.70
2016,08,17,04,06,14.70
2016,08,17,04,07,14.70
2016,08,17,04,08,14.70
2016,08,17,04,09,14.70
2016,08,17,04,10,14.60
2016,08,17,04,11,14.60
2016,08,17,04,12,14.60
2016,08,17,04,13,14.60
2016,08,17,04,14,14.60
2016,08,17,04,15,14.60
2016,08,17,04,16,14.60
2016,08,17,04,17,14.60
2016,08,17,04,18,14.60
2016,08,17,04,19,14.70
2016,08,17,04,20,14.70
2016,08,17,04,21,14.70
2016,08,17,04,22,14.70
2016,08,17,04,23,14.60
2016,08,17,04,24,14.60
2016,08,17,04,25,14.60
2016,08,17,04,26,14.60
2016,08,17,04,27,14.60
2016,08,17,04,28,14.50
2016,08,17,04,29,14.50
2016,08,17,04,30,14.50
2016,08,17,04,31,14.50
2016,08,17,04,32,14.40
2016,08,17,04,33,14.40
2016,08,17,04,34,14.40
2016,08,17,04,35,14.40
2016,08,17,04,36,14.40
2016,08,17,04,37,14.40
2016,08,17,04,38,14.40
2016,08,17,04,39,14.40
2016,08,17,04,40,14.40
2016,08,17,04,41,14.40
2016,08,17,04,42,14.40
2016,08,17,04,43,14.40
2016,08,17,04,44,14.40
2016,08,17,04,45,14.40
2016,08,17,04,46,14.40
2016,08,17,04,47,14.30
2016,08,17,04,48,14.30
2016,08,17,04,49,14.30
2016,08,17,04,50,14.30
2016,08,17,04,51,14.30
2016,08,17,04,52,14.30
2016,08,17,04,53,14.30
2016,08,17,04,54,14.30
2016,08,17,04,55,14.30
2016,08,17,04,56,14.30
2016,08,17,04,57,14.30
2016,08,17,04,58,14.30
2016,08,17,04,59,14.30
2016,08,17,05,00,14.20
2016,08,17,05,01,14.20
2016,08,17,05,02,14.20
2016,08,17,05,03,14.20
2016,08,17,05,04,14.20
2016,08,17,05,05,14.20
2016,08,17,05,06,14.20
2016,08,17,05,07,14.20
2016,08,17,05,08,14.20
2016,08,17,05,09,14.10
2016,08,17,05,10,14.10
2016,08,17,05,11,14.10
2016,08,17,05,12,14.10
2016,08,17,05,13,14.10
2016,08,17,05,14,14.00
2016,08,17,05,15,14.00
2016,08,17,05,16,14.00
2016,08,17,05,17,14.00
2016,08,17,05,18,14.00
2016,08,17,05,19,14.00
2016,08,17,05,20,13.90
2016,08,17,05,21,13.90
2016,08,17,05,22,13.90
2016,08,17,05,23,13.90
2016,08,17,05,24,13.90
2016,08,17,05,25,13.90
2016,08,17,05,26,13.80
2016,08,17,05,27,13.80
2016,08,17,05,28,13.80
2016,08,17,05,29,13.80
2016,08,17,05,30,13.80
2016,08,17,05,31,13.80
2016,08,17,05,32,13.70
2016,08,17,05,33,13.70
2016,08,17,05,34,13.70
2016,08,17,05,35,13.70
2016,08,17,05,36,13.70
2016,08,17,05,37,13.70
2016,08,17,05,38,13.70
2016,08,17,05,39,13.70
2016,08,17,05,40,13.70
2016,08,17,05,41,13.70
2016,08,17,05,42,13.70
2016,08,17,05,43,13.70
2016,08,17,05,44,13.70
2016,08,17,05,45,13.70
2016,08,17,05,46,13.70
2016,08,17,05,47,13.70
2016,08,17,05,48,13.70
2016,08,17,05,49,13.70
2016,08,17,05,50,13.60
2016,08,17,05,51,13.60
2016,08,17,05,52,13.60
2016,08,17,05,53,13.60
2016,08,17,05,54,13.60
2016,08,17,05,55,13.60
2016,08,17,05,56,13.60
2016,08,17,05,57,13.60
2016,08,17,05,58,13.60
2016,08,17,05,59,13.60
2016,08,17,06,00,13.60
2016,08,17,06,01,13.60
2016,08,17,06,02,13.60
2016,08,17,06,03,13.60
2016,08,17,06,04,13.60
2016,08,17,06,05,13.50
2016,08,17,06,06,13.50
2016,08,17,06,07,13.50
2016,08,17,06,08,13.50
2016,08,17,06,09,13.50
2016,08,17,06,10,13.50
2016,08,17,06,11,13.50
2016,08,17,06,12,13.50
2016,08,17,06,13,13.50
2016,08,17,06,14,13.50
2016,08,17,06,15,13.50
2016,08,17,06,16,13.50
2016,08,17,06,17,13.50
2016,08,17,06,18,13.50
2016,08,17,06,19,13.50
2016,08,17,06,20,13.40
2016,08,17,06,21,13.40
2016,08,17,06,22,13.40
2016,08,17,06,23,13.40
2016,08,17,06,24,13.40
2016,08,17,06,25,13.40
2016,08,17,06,26,13.40
2016,08,17,06,27,13.40
2016,08,17,06,28,13.40
2016,08,17,06,29,13.40
2016,08,17,06,30,13.40
2016,08,17,06,31,13.40
2016,08,17,06,32,13.30
2016,08,17,06,33,13.30
2016,08,17,06,34,13.40
2016,08,17,06,35,13.40
2016,08,17,06,36,13.40
2016,08,17,06,37,13.40
2016,08,17,06,38,13.40
2016,08,17,06,39,13.30
2016,08,17,06,40,13.30
2016,08,17,06,41,13.40
2016,08,17,06,42,13.40
2016,08,17,06,43,13.40
2016,08,17,06,44,13.40
2016,08,17,06,45,13.40
2016,08,17,06,46,13.50
2016,08,17,06,47,13.50
2016,08,17,06,48,13.60
2016,08,17,06,49,13.60
2016,08,17,06,50,13.60
2016,08,17,06,51,13.60
2016,08,17,06,52,13.70
2016,08,17,06,53,13.70
2016,08,17,06,54,13.70
2016,08,17,06,55,13.80
2016,08,17,06,56,13.80
2016,08,17,06,57,13.80
2016,08,17,06,58,13.80
2016,08,17,06,59,13.90
2016,08,17,07,00,13.90
2016,08,17,07,01,13.90
2016,08,17,07,02,13.90
2016,08,17,07,03,13.90
2016,08,17,07,04,14.00
2016,08,17,07,05,14.00
2016,08,17,07,06,14.10
2016,08,17,07,07,14.10
2016,08,17,07,08,14.20
2016,08,17,07,09,14.20
2016,08,17,07,10,14.20
2016,08,17,07,11,14.30
2016,08,17,07,12,14.30
2016,08,17,07,13,14.30
2016,08,17,07,14,14.30
2016,08,17,07,15,14.30
2016,08,17,07,16,14.40
2016,08,17,07,17,14.40
2016,08,17,07,18,14.40
2016,08,17,07,19,14.50
2016,08,17,07,20,14.40
2016,08,17,07,21,14.40
2016,08,17,07,22,14.50
2016,08,17,07,23,14.50
2016,08,17,07,24,14.60
2016,08,17,07,25,14.60
2016,08,17,07,26,14.60
2016,08,17,07,27,14.60
2016,08,17,07,28,14.60
2016,08,17,07,29,14.60
2016,08,17,07,30,14.70
2016,08,17,07,31,14.70
2016,08,17,07,32,14.80
2016,08,17,07,33,14.80
2016,08,17,07,34,14.90
2016,08,17,07,35,15.00
2016,08,17,07,36,15.00
2016,08,17,07,37,15.00
2016,08,17,07,38,15.00
2016,08,17,07,39,15.00
2016,08,17,07,40,15.00
2016,08,17,07,41,15.00
2016,08,17,07,42,15.00
2016,08,17,07,43,15.10
2016,08,17,07,44,15.20
2016,08,17,07,45,15.20
2016,08,17,07,46,15.30
2016,08,17,07,47,15.30
2016,08,17,07,48,15.40
2016,08,17,07,49,15.40
2016,08,17,07,50,15.50
2016,08,17,07,51,15.60
2016,08,17,07,52,15.60
2016,08,17,07,53,15.60
2016,08,17,07,54,15.70
2016,08,17,07,55,15.80
2016,08,17,07,56,15.90
2016,08,17,07,57,15.90
2016,08,17,07,58,16.00
2016,08,17,07,59,16.10
2016,08,17,08,00,16.20
2016,08,17,08,01,16.30
2016,08,17,08,02,16.40
2016,08,17,08,03,16.50
2016,08,17,08,04,16.60
2016,08,17,08,05,16.70
2016,08,17,08,06,16.80
2016,08,17,08,07,16.80
2016,08,17,08,08,16.90
2016,08,17,08,09,17.00
2016,08,17,08,10,17.00
2016,08,17,08,11,17.10
2016,08,17,08,12,17.10
2016,08,17,08,13,17.20
2016,08,17,08,14,17.30
2016,08,17,08,15,17.30
2016,08,17,08,16,17.40
2016,08,17,08,17,17.50
2016,08,17,08,18,17.50
2016,08,17,08,19,17.60
2016,08,17,08,20,17.60
2016,08,17,08,21,17.60
2016,08,17,08,22,17.60
2016,08,17,08,23,17.60
2016,08,17,08,24,17.60
2016,08,17,08,25,17.60
2016,08,17,08,26,17.60
2016,08,17,08,27,17.60
2016,08,17,08,28,17.70
2016,08,17,08,29,17.70
2016,08,17,08,30,17.70
2016,08,17,08,31,17.70
2016,08,17,08,32,17.80
2016,08,17,08,33,17.80
2016,08,17,08,34,17.80
2016,08,17,08,35,17.80
2016,08,17,08,36,17.80
2016,08,17,08,37,17.90
2016,08,17,08,38,17.90
2016,08,17,08,39,17.90
2016,08,17,08,40,18.00
2016,08,17,08,41,18.00
2016,08,17,08,42,18.10
2016,08,17,08,43,18.10
2016,08,17,08,44,18.10
2016,08,17,08,45,18.20
2016,08,17,08,46,18.20
2016,08,17,08,47,18.20
2016,08,17,08,48,18.30
2016,08,17,08,49,18.30
2016,08,17,08,50,18.30
2016,08,17,08,51,18.30
2016,08,17,08,52,18.30
2016,08,17,08,53,18.40
2016,08,17,08,54,18.40
2016,08,17,08,55,18.40
2016,08,17,08,56,18.50
2016,08,17,08,57,18.50
2016,08,17,08,58,18.50
2016,08,17,08,59,18.50
2016,08,17,09,00,18.50
2016,08,17,09,01,18.50
2016,08,17,09,02,18.50
2016,08,17,09,03,18.50
2016,08,17,09,04,18.50
2016,08,17,09,05,18.40
2016,08,17,09,06,18.40
2016,08,17,09,07,18.40
2016,08,17,09,08,18.40
2016,08,17,09,09,18.40
2016,08,17,09,10,18.40
2016,08,17,09,11,18.40
2016,08,17,09,12,18.40
2016,08,17,09,13,18.40
2016,08,17,09,14,18.50
2016,08,17,09,15,18.40
2016,08,17,09,16,18.40
2016,08,17,09,17,18.40
2016,08,17,09,18,18.50
2016,08,17,09,19,18.50
2016,08,17,09,20,18.50
2016,08,17,09,21,18.50
2016,08,17,09,22,18.60
2016,08,17,09,23,18.60
2016,08,17,09,24,18.70
2016,08,17,09,25,18.70
2016,08,17,09,26,18.70
2016,08,17,09,27,18.80
2016,08,17,09,28,18.80
2016,08,17,09,29,18.80
2016,08,17,09,30,18.70
2016,08,17,09,31,18.70
2016,08,17,09,32,18.70
2016,08,17,09,33,18.70
2016,08,17,09,34,18.70
2016,08,17,09,35,18.70
2016,08,17,09,36,18.80
2016,08,17,09,37,18.80
2016,08,17,09,38,18.90
2016,08,17,09,39,18.90
2016,08,17,09,40,18.90
2016,08,17,09,41,18.90
2016,08,17,09,42,18.90
2016,08,17,09,43,18.90
2016,08,17,09,44,19.00
2016,08,17,09,45,19.00
2016,08,17,09,46,19.00
2016,08,17,09,47,19.10
2016,08,17,09,48,19.00
2016,08,17,09,49,19.00
2016,08,17,09,50,19.00
2016,08,17,09,51,19.00
2016,08,17,09,52,19.10
2016,08,17,09,53,19.10
2016,08,17,09,54,19.10
2016,08,17,09,55,19.00
2016,08,17,09,56,19.00
2016,08,17,09,57,18.90
2016,08,17,09,58,18.90
2016,08,17,09,59,18.90
2016,08,17,10,00,18.90
2016,08,17,10,01,18.90
2016,08,17,10,02,18.90
2016,08,17,10,03,18.90
2016,08,17,10,04,18.90
2016,08,17,10,05,18.90
2016,08,17,10,06,19.00
2016,08,17,10,07,19.00
2016,08,17,10,08,19.10
2016,08,17,10,09,19.10
2016,08,17,10,10,19.20
2016,08,17,10,11,19.20
2016,08,17,10,12,19.20
2016,08,17,10,13,19.30
2016,08,17,10,14,19.30
2016,08,17,10,15,19.40
2016,08,17,10,16,19.40
2016,08,17,10,17,19.50
2016,08,17,10,18,19.60
2016,08,17,10,19,19.60
2016,08,17,10,20,19.70
2016,08,17,10,21,19.80
2016,08,17,10,22,19.90
2016,08,17,10,23,20.00
2016,08,17,10,24,20.10
2016,08,17,10,25,20.30
2016,08,17,10,26,20.30
2016,08,17,10,27,20.30
2016,08,17,10,28,20.30
2016,08,17,10,29,20.40
2016,08,17,10,30,20.40
2016,08,17,10,31,20.40
2016,08,17,10,32,20.40
2016,08,17,10,33,20.40
2016,08,17,10,34,20.40
2016,08,17,10,35,20.40
2016,08,17,10,36,20.30
2016,08,17,10,37,20.40
2016,08,17,10,38,20.40
2016,08,17,10,39,20.40
2016,08,17,10,40,20.30
2016,08,17,10,41,20.40
2016,08,17,10,42,20.40
2016,08,17,10,43,20.40
2016,08,17,10,44,20.40
2016,08,17,10,45,20.40
2016,08,17,10,46,20.40
2016,08,17,10,47,20.40
2016,08,17,10,48,20.50
2016,08,17,10,49,20.40
2016,08,17,10,50,20.40
2016,08,17,10,51,20.40
2016,08,17,10,52,20.30
2016,08,17,10,53,20.40
2016,08,17,10,54,20.40
2016,08,17,10,55,20.30
2016,08,17,10,56,20.20
2016,08,17,10,57,20.10
2016,08,17,10,58,20.00
2016,08,17,10,59,20.00
2016,08,17,11,00,19.90
2016,08,17,11,01,19.90
2016,08,17,11,02,19.80
2016,08,17,11,03,19.80
2016,08,17,11,04,19.80
2016,08,17,11,05,19.90
2016,08,17,11,06,19.90
2016,08,17,11,07,20.00
2016,08,17,11,08,20.10
2016,08,17,11,09,20.10
2016,08,17,11,10,20.10
2016,08,17,11,11,20.20
2016,08,17,11,12,20.20
2016,08,17,11,13,20.20
2016,08,17,11,14,20.20
2016,08,17,11,15,20.20
2016,08,17,11,16,20.20
2016,08,17,11,17,20.20
2016,08,17,11,18,20.20
2016,08,17,11,19,20.20
2016,08,17,11,20,20.20
2016,08,17,11,21,20.20
2016,08,17,11,22,20.20
2016,08,17,11,23,20.20
2016,08,17,11,24,20.20
2016,08,17,11,25,20.20
2016,08,17,11,26,20.20
2016,08,17,11,27,20.20
2016,08,17,11,28,20.20
2016,08,17,11,29,20.30
2016,08,17,11,30,20.30
2016,08,17,11,31,20.30
2016,08,17,11,32,20.40
2016,08,17,11,33,20.50
2016,08,17,11,34,20.50
2016,08,17,11,35,20.50
2016,08,17,11,36,20.40
2016,08,17,11,37,20.40
2016,08,17,11,38,20.40
2016,08,17,11,39,20.40
2016,08,17,11,40,20.40
2016,08,17,11,41,20.50
2016,08,17,11,42,20.50
2016,08,17,11,43,20.60
2016,08,17,11,44,20.60
2016,08,17,11,45,20.70
2016,08,17,11,46,20.70
2016,08,17,11,47,20.70
2016,08,17,11,48,20.80
2016,08,17,11,49,20.90
2016,08,17,11,50,20.90
2016,08,17,11,51,20.90
2016,08,17,11,52,21.00
2016,08,17,11,53,21.00
2016,08,17,11,54,21.10
2016,08,17,11,55,21.10
2016,08,17,11,56,21.10
2016,08,17,11,57,21.10
2016,08,17,11,58,21.20
2016,08,17,11,59,21.20
2016,08,17,12,00,21.20
2016,08,17,12,01,21.20
2016,08,17,12,02,21.30
2016,08,17,12,03,21.30
2016,08,17,12,04,21.40
2016,08,17,12,05,21.40
2016,08,17,12,06,21.40
2016,08,17,12,07,21.50
2016,08,17,12,08,21.50
2016,08,17,12,09,21.60
2016,08,17,12,10,21.50
2016,08,17,12,11,21.50
2016,08,17,12,12,21.40
2016,08,17,12,13,21.40
2016,08,17,12,14,21.40
2016,08,17,12,15,21.50
2016,08,17,12,16,21.60
2016,08,17,12,17,21.50
2016,08,17,12,18,21.50
2016,08,17,12,19,21.50
2016,08,17,12,20,21.50
2016,08,17,12,21,21.50
2016,08,17,12,22,21.60
2016,08,17,12,23,21.70
2016,08,17,12,24,21.80
2016,08,17,12,25,21.90
2016,08,17,12,26,22.00
2016,08,17,12,27,22.00
2016,08,17,12,28,22.00
2016,08,17,12,29,21.90
2016,08,17,12,30,21.80
2016,08,17,12,31,21.80
2016,08,17,12,32,21.70
2016,08,17,12,33,21.60
2016,08,17,12,34,21.50
2016,08,17,12,35,21.40
2016,08,17,12,36,21.30
2016,08,17,12,37,21.30
2016,08,17,12,38,21.30
2016,08,17,12,39,21.30
2016,08,17,12,40,21.30
2016,08,17,12,41,21.30
2016,08,17,12,42,21.30
2016,08,17,12,43,21.40
2016,08,17,12,44,21.40
2016,08,17,12,45,21.50
2016,08,17,12,46,21.60
2016,08,17,12,47,21.60
2016,08,17,12,48,21.60
2016,08,17,12,49,21.60
2016,08,17,12,50,21.60
2016,08,17,12,51,21.60
2016,08,17,12,52,21.60
2016,08,17,12,53,21.60
2016,08,17,12,54,21.60
2016,08,17,12,55,21.70
2016,08,17,12,56,21.70
2016,08,17,12,57,21.70
2016,08,17,12,58,21.70
2016,08,17,12,59,21.70
2016,08,17,13,00,21.70
2016,08,17,13,01,21.70
2016,08,17,13,02,21.70
2016,08,17,13,03,21.70
2016,08,17,13,04,21.80
2016,08,17,13,05,21.80
2016,08,17,13,06,21.90
2016,08,17,13,07,21.90
2016,08,17,13,08,22.00
2016,08,17,13,09,22.10
2016,08,17,13,10,22.20
2016,08,17,13,11,22.20
2016,08,17,13,12,22.20
2016,08,17,13,13,22.20
2016,08,17,13,14,22.20
2016,08,17,13,15,22.20
2016,08,17,13,16,22.20
2016,08,17,13,17,22.10
2016,08,17,13,18,22.10
2016,08,17,13,19,22.10
2016,08,17,13,20,22.10
2016,08,17,13,21,22.10
2016,08,17,13,22,22.10
2016,08,17,13,23,22.10
2016,08,17,13,24,22.10
2016,08,17,13,25,22.10
2016,08,17,13,26,22.20
2016,08,17,13,27,22.20
2016,08,17,13,28,22.20
2016,08,17,13,29,22.30
2016,08,17,13,30,22.40
2016,08,17,13,31,22.40
2016,08,17,13,32,22.40
2016,08,17,13,33,22.30
2016,08,17,13,34,22.30
2016,08,17,13,35,22.30
2016,08,17,13,36,22.30
2016,08,17,13,37,22.30
2016,08,17,13,38,22.40
2016,08,17,13,39,22.40
2016,08,17,13,40,22.50
2016,08,17,13,41,22.60
2016,08,17,13,42,22.60
2016,08,17,13,43,22.50
2016,08,17,13,44,22.50
2016,08,17,13,45,22.50
2016,08,17,13,46,22.50
2016,08,17,13,47,22.50
2016,08,17,13,48,22.50
2016,08,17,13,49,22.50
2016,08,17,13,50,22.60
2016,08,17,13,51,22.70
2016,08,17,13,52,22.70
2016,08,17,13,53,22.70
2016,08,17,13,54,22.70
2016,08,17,13,55,22.80
2016,08,17,13,56,22.70
2016,08,17,13,57,22.70
2016,08,17,13,58,22.70
2016,08,17,13,59,22.70
2016,08,17,14,00,22.70
2016,08,17,14,01,22.70
2016,08,17,14,02,22.80
2016,08,17,14,03,22.80
2016,08,17,14,04,22.90
2016,08,17,14,05,23.00
2016,08,17,14,06,23.00
2016,08,17,14,07,23.10
2016,08,17,14,08,23.00
2016,08,17,14,09,23.00
2016,08,17,14,10,23.00
2016,08,17,14,11,23.10
2016,08,17,14,12,23.10
2016,08,17,14,13,23.20
2016,08,17,14,14,23.30
2016,08,17,14,15,23.40
2016,08,17,14,16,23.40
2016,08,17,14,17,23.50
2016,08,17,14,18,23.50
2016,08,17,14,19,23.50
2016,08,17,14,20,23.60
2016,08,17,14,21,23.60
2016,08,17,14,22,23.60
2016,08,17,14,23,23.70
2016,08,17,14,24,23.70
2016,08,17,14,25,23.80
2016,08,17,14,26,23.90
2016,08,17,14,27,24.00
2016,08,17,14,28,24.10
2016,08,17,14,29,24.10
2016,08,17,14,30,24.10
2016,08,17,14,31,24.20
2016,08,17,14,32,24.30
2016,08,17,14,33,24.50
2016,08,17,14,34,24.60
2016,08,17,14,35,24.70
2016,08,17,14,36,24.70
2016,08,17,14,37,24.80
2016,08,17,14,38,24.70
2016,08,17,14,39,24.70
2016,08,17,14,40,24.60
2016,08,17,14,41,24.50
2016,08,17,14,42,24.50
2016,08,17,14,43,24.40
2016,08,17,14,44,24.30
2016,08,17,14,45,24.20
2016,08,17,14,46,24.00
2016,08,17,14,47,23.90
2016,08,17,14,48,23.90
2016,08,17,14,49,23.80
2016,08,17,14,50,23.80
2016,08,17,14,51,23.80
2016,08,17,14,52,23.80
2016,08,17,14,53,23.80
2016,08,17,14,54,23.80
2016,08,17,14,55,23.70
2016,08,17,14,56,23.70
2016,08,17,14,57,23.60
2016,08,17,14,58,23.50
2016,08,17,14,59,23.50
2016,08,17,15,00,23.50
2016,08,17,15,01,23.50
2016,08,17,15,02,23.60
2016,08,17,15,03,23.60
2016,08,17,15,04,23.70
2016,08,17,15,05,23.80
2016,08,17,15,06,23.90
2016,08,17,15,07,23.90
2016,08,17,15,08,24.00
2016,08,17,15,09,24.10
2016,08,17,15,10,24.10
2016,08,17,15,11,24.10
2016,08,17,15,12,24.10
2016,08,17,15,13,24.10
2016,08,17,15,14,24.10
2016,08,17,15,15,24.10
2016,08,17,15,16,24.00
2016,08,17,15,17,23.90
2016,08,17,15,18,23.90
2016,08,17,15,19,23.90
2016,08,17,15,20,24.00
2016,08,17,15,21,24.10
2016,08,17,15,22,24.10
2016,08,17,15,23,24.20
2016,08,17,15,24,24.30
2016,08,17,15,25,24.30
2016,08,17,15,26,24.30
2016,08,17,15,27,24.40
2016,08,17,15,28,24.50
2016,08,17,15,29,24.60
2016,08,17,15,30,24.60
2016,08,17,15,31,24.70
2016,08,17,15,32,24.80
2016,08,17,15,33,24.80
2016,08,17,15,34,24.90
2016,08,17,15,35,24.90
2016,08,17,15,36,24.90
2016,08,17,15,37,25.00
2016,08,17,15,38,25.00
2016,08,17,15,39,25.10
2016,08,17,15,40,25.20
2016,08,17,15,41,25.30
2016,08,17,15,42,25.30
2016,08,17,15,43,25.30
2016,08,17,15,44,25.30
2016,08,17,15,45,25.30
2016,08,17,15,46,25.40
2016,08,17,15,47,25.40
2016,08,17,15,48,25.30
2016,08,17,15,49,25.30
2016,08,17,15,50,25.30
2016,08,17,15,51,25.30
2016,08,17,15,52,25.30
2016,08,17,15,53,25.30
2016,08,17,15,54,25.30
2016,08,17,15,55,25.20
2016,08,17,15,56,25.20
2016,08,17,15,57,25.10
2016,08,17,15,58,25.10
2016,08,17,15,59,25.10
2016,08,17,16,00,25.10
2016,08,17,16,01,25.10
2016,08,17,16,02,25.00
2016,08,17,16,03,25.00
2016,08,17,16,04,25.10
2016,08,17,16,05,25.10
2016,08,17,16,06,25.10
2016,08,17,16,07,25.20
2016,08,17,16,08,25.20
2016,08,17,16,09,25.20
2016,08,17,16,10,25.30
2016,08,17,16,11,25.30
2016,08,17,16,12,25.20
2016,08,17,16,13,25.20
2016,08,17,16,14,25.10
2016,08,17,16,15,25.10
2016,08,17,16,16,25.00
2016,08,17,16,17,25.10
2016,08,17,16,18,25.10
2016,08,17,16,19,25.10
2016,08,17,16,20,25.10
2016,08,17,16,21,25.10
2016,08,17,16,22,25.20
2016,08,17,16,23,25.20
2016,08,17,16,24,25.20
2016,08,17,16,25,25.20
2016,08,17,16,26,25.30
2016,08,17,16,27,25.20
2016,08,17,16,28,25.20
2016,08,17,16,29,25.30
2016,08,17,16,30,25.30
2016,08,17,16,31,25.40
2016,08,17,16,32,25.40
2016,08,17,16,33,25.50
2016,08,17,16,34,25.60
2016,08,17,16,35,25.70
2016,08,17,16,36,25.70
2016,08,17,16,37,25.80
2016,08,17,16,38,25.80
2016,08,17,16,39,25.80
2016,08,17,16,40,25.80
2016,08,17,16,41,25.90
2016,08,17,16,42,25.90
2016,08,17,16,43,25.90
2016,08,17,16,44,25.90
2016,08,17,16,45,25.90
2016,08,17,16,46,25.90
2016,08,17,16,47,25.90
2016,08,17,16,48,25.90
2016,08,17,16,49,25.90
2016,08,17,16,50,25.90
2016,08,17,16,51,25.90
2016,08,17,16,52,25.80
2016,08,17,16,53,25.80
2016,08,17,16,54,25.80
2016,08,17,16,55,25.70
2016,08,17,16,56,25.70
2016,08,17,16,57,25.70
2016,08,17,16,58,25.70
2016,08,17,16,59,25.80
2016,08,17,17,00,25.80
2016,08,17,17,01,25.80
2016,08,17,17,02,25.80
2016,08,17,17,03,25.80
2016,08,17,17,04,25.80
2016,08,17,17,05,25.80
2016,08,17,17,06,25.90
2016,08,17,17,07,25.90
2016,08,17,17,08,25.90
2016,08,17,17,09,25.90
2016,08,17,17,10,26.00
2016,08,17,17,11,26.00
2016,08,17,17,12,26.10
2016,08,17,17,13,26.10
2016,08,17,17,14,26.20
2016,08,17,17,15,26.30
2016,08,17,17,16,26.30
2016,08,17,17,17,26.30
2016,08,17,17,18,26.40
2016,08,17,17,19,26.40