Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,15.00
2008,06,28,00,01,15.00
2008,06,28,00,02,15.00
2008,06,28,00,03,15.00
2008,06,28,00,04,15.00
2008,06,28,00,05,15.00
2008,06,28,00,06,15.00
2008,06,28,00,07,15.00
2008,06,28,00,08,15.00
2008,06,28,00,09,15.00
2008,06,28,00,10,15.00
2008,06,28,00,11,15.00
2008,06,28,00,12,15.00
2008,06,28,00,13,14.90
2008,06,28,00,14,14.90
2008,06,28,00,15,14.90
2008,06,28,00,16,14.80
2008,06,28,00,17,14.80
2008,06,28,00,18,14.80
2008,06,28,00,19,14.80
2008,06,28,00,20,14.70
2008,06,28,00,21,14.70
2008,06,28,00,22,14.70
2008,06,28,00,23,14.70
2008,06,28,00,24,14.70
2008,06,28,00,25,14.70
2008,06,28,00,26,14.70
2008,06,28,00,27,14.70
2008,06,28,00,28,14.70
2008,06,28,00,29,14.70
2008,06,28,00,30,14.70
2008,06,28,00,31,14.70
2008,06,28,00,32,14.70
2008,06,28,00,33,14.70
2008,06,28,00,34,14.70
2008,06,28,00,35,14.70
2008,06,28,00,36,14.70
2008,06,28,00,37,14.70
2008,06,28,00,38,14.70
2008,06,28,00,39,14.60
2008,06,28,00,40,14.60
2008,06,28,00,41,14.60
2008,06,28,00,42,14.60
2008,06,28,00,43,14.60
2008,06,28,00,44,14.60
2008,06,28,00,45,14.60
2008,06,28,00,46,14.50
2008,06,28,00,47,14.50
2008,06,28,00,48,14.50
2008,06,28,00,49,14.50
2008,06,28,00,50,14.40
2008,06,28,00,51,14.40
2008,06,28,00,52,14.40
2008,06,28,00,53,14.40
2008,06,28,00,54,14.40
2008,06,28,00,55,14.40
2008,06,28,00,56,14.30
2008,06,28,00,57,14.30
2008,06,28,00,58,14.30
2008,06,28,00,59,14.30
2008,06,28,01,00,14.30
2008,06,28,01,01,14.20
2008,06,28,01,02,14.20
2008,06,28,01,03,14.20
2008,06,28,01,04,14.20
2008,06,28,01,05,14.10
2008,06,28,01,06,14.10
2008,06,28,01,07,14.10
2008,06,28,01,08,14.10
2008,06,28,01,09,14.10
2008,06,28,01,10,14.00
2008,06,28,01,11,14.00
2008,06,28,01,12,14.00
2008,06,28,01,13,13.90
2008,06,28,01,14,13.90
2008,06,28,01,15,13.90
2008,06,28,01,16,13.90
2008,06,28,01,17,13.90
2008,06,28,01,18,13.80
2008,06,28,01,19,13.80
2008,06,28,01,20,13.80
2008,06,28,01,21,13.80
2008,06,28,01,22,13.80
2008,06,28,01,23,13.80
2008,06,28,01,24,13.80
2008,06,28,01,25,13.80
2008,06,28,01,26,13.80
2008,06,28,01,27,13.80
2008,06,28,01,28,13.80
2008,06,28,01,29,13.80
2008,06,28,01,30,13.80
2008,06,28,01,31,13.70
2008,06,28,01,32,13.70
2008,06,28,01,33,13.70
2008,06,28,01,34,13.70
2008,06,28,01,35,13.70
2008,06,28,01,36,13.60
2008,06,28,01,37,13.60
2008,06,28,01,38,13.60
2008,06,28,01,39,13.60
2008,06,28,01,40,13.50
2008,06,28,01,41,13.50
2008,06,28,01,42,13.50
2008,06,28,01,43,13.50
2008,06,28,01,44,13.40
2008,06,28,01,45,13.40
2008,06,28,01,46,13.40
2008,06,28,01,47,13.50
2008,06,28,01,48,13.50
2008,06,28,01,49,13.50
2008,06,28,01,50,13.50
2008,06,28,01,51,13.50
2008,06,28,01,52,13.50
2008,06,28,01,53,13.50
2008,06,28,01,54,13.50
2008,06,28,01,55,13.50
2008,06,28,01,56,13.50
2008,06,28,01,57,13.50
2008,06,28,01,58,13.50
2008,06,28,01,59,13.50
2008,06,28,02,00,13.50
2008,06,28,02,01,13.50
2008,06,28,02,02,13.50
2008,06,28,02,03,13.50
2008,06,28,02,04,13.50
2008,06,28,02,05,13.50
2008,06,28,02,06,13.50
2008,06,28,02,07,13.50
2008,06,28,02,08,13.40
2008,06,28,02,09,13.50
2008,06,28,02,10,13.40
2008,06,28,02,11,13.50
2008,06,28,02,12,13.50
2008,06,28,02,13,13.50
2008,06,28,02,14,13.50
2008,06,28,02,15,13.50
2008,06,28,02,16,13.50
2008,06,28,02,17,13.40
2008,06,28,02,18,13.40
2008,06,28,02,19,13.40
2008,06,28,02,20,13.40
2008,06,28,02,21,13.50
2008,06,28,02,22,13.50
2008,06,28,02,23,13.60
2008,06,28,02,24,13.60
2008,06,28,02,25,13.70
2008,06,28,02,26,13.60
2008,06,28,02,27,13.60
2008,06,28,02,28,13.60
2008,06,28,02,29,13.60
2008,06,28,02,30,13.60
2008,06,28,02,31,13.60
2008,06,28,02,32,13.50
2008,06,28,02,33,13.50
2008,06,28,02,34,13.50
2008,06,28,02,35,13.40
2008,06,28,02,36,13.40
2008,06,28,02,37,13.40
2008,06,28,02,38,13.40
2008,06,28,02,39,13.30
2008,06,28,02,40,13.30
2008,06,28,02,41,13.30
2008,06,28,02,42,13.20
2008,06,28,02,43,13.20
2008,06,28,02,44,13.20
2008,06,28,02,45,13.20
2008,06,28,02,46,13.20
2008,06,28,02,47,13.20
2008,06,28,02,48,13.20
2008,06,28,02,49,13.20
2008,06,28,02,50,13.20
2008,06,28,02,51,13.20
2008,06,28,02,52,13.20
2008,06,28,02,53,13.20
2008,06,28,02,54,13.20
2008,06,28,02,55,13.20
2008,06,28,02,56,13.20
2008,06,28,02,57,13.20
2008,06,28,02,58,13.20
2008,06,28,02,59,13.20
2008,06,28,03,00,13.20
2008,06,28,03,01,13.20
2008,06,28,03,02,13.20
2008,06,28,03,03,13.20
2008,06,28,03,04,13.20
2008,06,28,03,05,13.20
2008,06,28,03,06,13.30
2008,06,28,03,07,13.30
2008,06,28,03,08,13.30
2008,06,28,03,09,13.30
2008,06,28,03,10,13.30
2008,06,28,03,11,13.30
2008,06,28,03,12,13.30
2008,06,28,03,13,13.30
2008,06,28,03,14,13.30
2008,06,28,03,15,13.30
2008,06,28,03,16,13.30
2008,06,28,03,17,13.30
2008,06,28,03,18,13.30
2008,06,28,03,19,13.30
2008,06,28,03,20,13.30
2008,06,28,03,21,13.30
2008,06,28,03,22,13.30
2008,06,28,03,23,13.30
2008,06,28,03,24,13.30
2008,06,28,03,25,13.30
2008,06,28,03,26,13.30
2008,06,28,03,27,13.30
2008,06,28,03,28,13.30
2008,06,28,03,29,13.20
2008,06,28,03,30,13.20
2008,06,28,03,31,13.20
2008,06,28,03,32,13.20
2008,06,28,03,33,13.20
2008,06,28,03,34,13.30
2008,06,28,03,35,13.30
2008,06,28,03,36,13.30
2008,06,28,03,37,13.40
2008,06,28,03,38,13.40
2008,06,28,03,39,13.40
2008,06,28,03,40,13.40
2008,06,28,03,41,13.40
2008,06,28,03,42,13.40
2008,06,28,03,43,13.40
2008,06,28,03,44,13.30
2008,06,28,03,45,13.30
2008,06,28,03,46,13.30
2008,06,28,03,47,13.30
2008,06,28,03,48,13.20
2008,06,28,03,49,13.20
2008,06,28,03,50,13.20
2008,06,28,03,51,13.20
2008,06,28,03,52,13.30
2008,06,28,03,53,13.30
2008,06,28,03,54,13.30
2008,06,28,03,55,13.40
2008,06,28,03,56,13.40
2008,06,28,03,57,13.40
2008,06,28,03,58,13.40
2008,06,28,03,59,13.40
2008,06,28,04,00,13.40
2008,06,28,04,01,13.40
2008,06,28,04,02,13.40
2008,06,28,04,03,13.40
2008,06,28,04,04,13.30
2008,06,28,04,05,13.30
2008,06,28,04,06,13.30
2008,06,28,04,07,13.30
2008,06,28,04,08,13.20
2008,06,28,04,09,13.20
2008,06,28,04,10,13.20
2008,06,28,04,11,13.20
2008,06,28,04,12,13.20
2008,06,28,04,13,13.20
2008,06,28,04,14,13.20
2008,06,28,04,15,13.10
2008,06,28,04,16,13.10
2008,06,28,04,17,13.10
2008,06,28,04,18,13.00
2008,06,28,04,19,13.00
2008,06,28,04,20,12.90
2008,06,28,04,21,12.90
2008,06,28,04,22,12.90
2008,06,28,04,23,12.90
2008,06,28,04,24,12.90
2008,06,28,04,25,12.90
2008,06,28,04,26,12.90
2008,06,28,04,27,13.00
2008,06,28,04,28,13.10
2008,06,28,04,29,13.20
2008,06,28,04,30,13.30
2008,06,28,04,31,13.30
2008,06,28,04,32,13.30
2008,06,28,04,33,13.40
2008,06,28,04,34,13.40
2008,06,28,04,35,13.40
2008,06,28,04,36,13.30
2008,06,28,04,37,13.30
2008,06,28,04,38,13.30
2008,06,28,04,39,13.30
2008,06,28,04,40,13.20
2008,06,28,04,41,13.20
2008,06,28,04,42,13.20
2008,06,28,04,43,13.20
2008,06,28,04,44,13.20
2008,06,28,04,45,13.20
2008,06,28,04,46,13.20
2008,06,28,04,47,13.20
2008,06,28,04,48,13.20
2008,06,28,04,49,13.20
2008,06,28,04,50,13.10
2008,06,28,04,51,13.10
2008,06,28,04,52,13.20
2008,06,28,04,53,13.20
2008,06,28,04,54,13.20
2008,06,28,04,55,13.20
2008,06,28,04,56,13.20
2008,06,28,04,57,13.20
2008,06,28,04,58,13.20
2008,06,28,04,59,13.20
2008,06,28,05,00,13.20
2008,06,28,05,01,13.10
2008,06,28,05,02,13.10
2008,06,28,05,03,13.00
2008,06,28,05,04,13.00
2008,06,28,05,05,12.90
2008,06,28,05,06,12.90
2008,06,28,05,07,12.90
2008,06,28,05,08,12.90
2008,06,28,05,09,12.80
2008,06,28,05,10,12.80
2008,06,28,05,11,12.80
2008,06,28,05,12,12.80
2008,06,28,05,13,12.80
2008,06,28,05,14,12.80
2008,06,28,05,15,12.80
2008,06,28,05,16,12.80
2008,06,28,05,17,12.80
2008,06,28,05,18,12.80
2008,06,28,05,19,12.80
2008,06,28,05,20,12.80
2008,06,28,05,21,12.80
2008,06,28,05,22,12.80
2008,06,28,05,23,12.90
2008,06,28,05,24,12.90
2008,06,28,05,25,12.90
2008,06,28,05,26,13.00
2008,06,28,05,27,13.10
2008,06,28,05,28,13.10
2008,06,28,05,29,13.20
2008,06,28,05,30,13.20
2008,06,28,05,31,13.20
2008,06,28,05,32,13.20
2008,06,28,05,33,13.20
2008,06,28,05,34,13.20
2008,06,28,05,35,13.20
2008,06,28,05,36,13.20
2008,06,28,05,37,13.20
2008,06,28,05,38,13.20
2008,06,28,05,39,13.20
2008,06,28,05,40,13.30
2008,06,28,05,41,13.30
2008,06,28,05,42,13.30
2008,06,28,05,43,13.40
2008,06,28,05,44,13.40
2008,06,28,05,45,13.50
2008,06,28,05,46,13.50
2008,06,28,05,47,13.50
2008,06,28,05,48,13.60
2008,06,28,05,49,13.60
2008,06,28,05,50,13.60
2008,06,28,05,51,13.70
2008,06,28,05,52,13.70
2008,06,28,05,53,13.70
2008,06,28,05,54,13.80
2008,06,28,05,55,13.80
2008,06,28,05,56,13.80
2008,06,28,05,57,13.80
2008,06,28,05,58,13.90
2008,06,28,05,59,13.90
2008,06,28,06,00,13.90
2008,06,28,06,01,13.90
2008,06,28,06,02,13.90
2008,06,28,06,03,13.90
2008,06,28,06,04,14.00
2008,06,28,06,05,14.00
2008,06,28,06,06,14.10
2008,06,28,06,07,14.10
2008,06,28,06,08,14.20
2008,06,28,06,09,14.20
2008,06,28,06,10,14.20
2008,06,28,06,11,14.30
2008,06,28,06,12,14.30
2008,06,28,06,13,14.30
2008,06,28,06,14,14.30
2008,06,28,06,15,14.40
2008,06,28,06,16,14.40
2008,06,28,06,17,14.40
2008,06,28,06,18,14.40
2008,06,28,06,19,14.50
2008,06,28,06,20,14.50
2008,06,28,06,21,14.50
2008,06,28,06,22,14.60
2008,06,28,06,23,14.60
2008,06,28,06,24,14.60
2008,06,28,06,25,14.60
2008,06,28,06,26,14.60
2008,06,28,06,27,14.70
2008,06,28,06,28,14.70
2008,06,28,06,29,14.70
2008,06,28,06,30,14.70
2008,06,28,06,31,14.70
2008,06,28,06,32,14.70
2008,06,28,06,33,14.70
2008,06,28,06,34,14.80
2008,06,28,06,35,14.80
2008,06,28,06,36,14.80
2008,06,28,06,37,14.90
2008,06,28,06,38,14.90
2008,06,28,06,39,15.00
2008,06,28,06,40,15.00
2008,06,28,06,41,15.00
2008,06,28,06,42,15.00
2008,06,28,06,43,15.00
2008,06,28,06,44,15.00
2008,06,28,06,45,15.00
2008,06,28,06,46,15.00
2008,06,28,06,47,15.00
2008,06,28,06,48,15.00
2008,06,28,06,49,15.00
2008,06,28,06,50,15.10
2008,06,28,06,51,15.10
2008,06,28,06,52,15.20
2008,06,28,06,53,15.20
2008,06,28,06,54,15.20
2008,06,28,06,55,15.30
2008,06,28,06,56,15.30
2008,06,28,06,57,15.30
2008,06,28,06,58,15.30
2008,06,28,06,59,15.40
2008,06,28,07,00,15.40
2008,06,28,07,01,15.50
2008,06,28,07,02,15.50
2008,06,28,07,03,15.60
2008,06,28,07,04,15.60
2008,06,28,07,05,15.60
2008,06,28,07,06,15.70
2008,06,28,07,07,15.70
2008,06,28,07,08,15.80
2008,06,28,07,09,15.80
2008,06,28,07,10,15.90
2008,06,28,07,11,16.00
2008,06,28,07,12,16.10
2008,06,28,07,13,16.20
2008,06,28,07,14,16.20
2008,06,28,07,15,16.30
2008,06,28,07,16,16.30
2008,06,28,07,17,16.40
2008,06,28,07,18,16.50
2008,06,28,07,19,16.50
2008,06,28,07,20,16.60
2008,06,28,07,21,16.60
2008,06,28,07,22,16.70
2008,06,28,07,23,16.80
2008,06,28,07,24,16.90
2008,06,28,07,25,17.00
2008,06,28,07,26,17.20
2008,06,28,07,27,17.30
2008,06,28,07,28,17.50
2008,06,28,07,29,17.60
2008,06,28,07,30,17.70
2008,06,28,07,31,17.80
2008,06,28,07,32,17.90
2008,06,28,07,33,18.00
2008,06,28,07,34,18.10
2008,06,28,07,35,18.10
2008,06,28,07,36,18.20
2008,06,28,07,37,18.20
2008,06,28,07,38,18.30
2008,06,28,07,39,18.40
2008,06,28,07,40,18.50
2008,06,28,07,41,18.70
2008,06,28,07,42,18.80
2008,06,28,07,43,18.80
2008,06,28,07,44,19.00
2008,06,28,07,45,19.10
2008,06,28,07,46,19.20
2008,06,28,07,47,19.30
2008,06,28,07,48,19.30
2008,06,28,07,49,19.40
2008,06,28,07,50,19.40
2008,06,28,07,51,19.40
2008,06,28,07,52,19.40
2008,06,28,07,53,19.40
2008,06,28,07,54,19.40
2008,06,28,07,55,19.40
2008,06,28,07,56,19.40
2008,06,28,07,57,19.40
2008,06,28,07,58,19.50
2008,06,28,07,59,19.50
2008,06,28,08,00,19.60
2008,06,28,08,01,19.70
2008,06,28,08,02,19.70
2008,06,28,08,03,19.80
2008,06,28,08,04,19.80
2008,06,28,08,05,19.80
2008,06,28,08,06,19.90
2008,06,28,08,07,19.90
2008,06,28,08,08,19.90
2008,06,28,08,09,20.00
2008,06,28,08,10,20.00
2008,06,28,08,11,20.10
2008,06,28,08,12,20.10
2008,06,28,08,13,20.10
2008,06,28,08,14,20.20
2008,06,28,08,15,20.20
2008,06,28,08,16,20.20
2008,06,28,08,17,20.20
2008,06,28,08,18,20.30
2008,06,28,08,19,20.30
2008,06,28,08,20,20.30
2008,06,28,08,21,20.40
2008,06,28,08,22,20.40
2008,06,28,08,23,20.40
2008,06,28,08,24,20.40
2008,06,28,08,25,20.50
2008,06,28,08,26,20.50
2008,06,28,08,27,20.60
2008,06,28,08,28,20.60
2008,06,28,08,29,20.60
2008,06,28,08,30,20.60
2008,06,28,08,31,20.60
2008,06,28,08,32,20.60
2008,06,28,08,33,20.60
2008,06,28,08,34,20.60
2008,06,28,08,35,20.60
2008,06,28,08,36,20.60
2008,06,28,08,37,20.60
2008,06,28,08,38,20.60
2008,06,28,08,39,20.60
2008,06,28,08,40,20.60
2008,06,28,08,41,20.60
2008,06,28,08,42,20.70
2008,06,28,08,43,20.70
2008,06,28,08,44,20.70
2008,06,28,08,45,20.70
2008,06,28,08,46,20.80
2008,06,28,08,47,20.80
2008,06,28,08,48,20.80
2008,06,28,08,49,20.80
2008,06,28,08,50,20.80
2008,06,28,08,51,20.80
2008,06,28,08,52,20.80
2008,06,28,08,53,20.80
2008,06,28,08,54,20.80
2008,06,28,08,55,20.80
2008,06,28,08,56,20.80
2008,06,28,08,57,20.80
2008,06,28,08,58,20.80
2008,06,28,08,59,20.80
2008,06,28,09,00,20.80
2008,06,28,09,01,20.90
2008,06,28,09,02,20.90
2008,06,28,09,03,21.00
2008,06,28,09,04,21.00
2008,06,28,09,05,21.00
2008,06,28,09,06,21.10
2008,06,28,09,07,21.10
2008,06,28,09,08,21.20
2008,06,28,09,09,21.20
2008,06,28,09,10,21.20
2008,06,28,09,11,21.30
2008,06,28,09,12,21.30
2008,06,28,09,13,21.30
2008,06,28,09,14,21.30
2008,06,28,09,15,21.30
2008,06,28,09,16,21.40
2008,06,28,09,17,21.40
2008,06,28,09,18,21.40
2008,06,28,09,19,21.40
2008,06,28,09,20,21.50
2008,06,28,09,21,21.60
2008,06,28,09,22,21.70
2008,06,28,09,23,21.70
2008,06,28,09,24,21.70
2008,06,28,09,25,21.70
2008,06,28,09,26,21.80
2008,06,28,09,27,21.80
2008,06,28,09,28,21.80
2008,06,28,09,29,21.80
2008,06,28,09,30,21.80
2008,06,28,09,31,21.80
2008,06,28,09,32,21.80
2008,06,28,09,33,21.80
2008,06,28,09,34,21.80
2008,06,28,09,35,21.80
2008,06,28,09,36,21.70
2008,06,28,09,37,21.70
2008,06,28,09,38,21.70
2008,06,28,09,39,21.80
2008,06,28,09,40,21.80
2008,06,28,09,41,21.90
2008,06,28,09,42,22.00
2008,06,28,09,43,22.00
2008,06,28,09,44,22.00
2008,06,28,09,45,22.00
2008,06,28,09,46,21.90
2008,06,28,09,47,21.90
2008,06,28,09,48,21.90
2008,06,28,09,49,21.80
2008,06,28,09,50,21.80
2008,06,28,09,51,21.70
2008,06,28,09,52,21.60
2008,06,28,09,53,21.60
2008,06,28,09,54,21.60
2008,06,28,09,55,21.60
2008,06,28,09,56,21.60
2008,06,28,09,57,21.60
2008,06,28,09,58,21.60
2008,06,28,09,59,21.60
2008,06,28,10,00,21.60
2008,06,28,10,01,21.60
2008,06,28,10,02,21.60
2008,06,28,10,03,21.80
2008,06,28,10,04,21.80
2008,06,28,10,05,21.90
2008,06,28,10,06,21.90
2008,06,28,10,07,22.00
2008,06,28,10,08,22.00
2008,06,28,10,09,22.10
2008,06,28,10,10,22.10
2008,06,28,10,11,22.00
2008,06,28,10,12,22.10
2008,06,28,10,13,22.20
2008,06,28,10,14,22.40
2008,06,28,10,15,22.40
2008,06,28,10,16,22.40
2008,06,28,10,17,22.50
2008,06,28,10,18,22.50
2008,06,28,10,19,22.60
2008,06,28,10,20,22.50
2008,06,28,10,21,22.50
2008,06,28,10,22,22.50
2008,06,28,10,23,22.40
2008,06,28,10,24,22.40
2008,06,28,10,25,22.40
2008,06,28,10,26,22.40
2008,06,28,10,27,22.40
2008,06,28,10,28,22.50
2008,06,28,10,29,22.50
2008,06,28,10,30,22.60
2008,06,28,10,31,22.80
2008,06,28,10,32,22.80
2008,06,28,10,33,22.80
2008,06,28,10,34,22.70
2008,06,28,10,35,22.60
2008,06,28,10,36,22.60
2008,06,28,10,37,22.60
2008,06,28,10,38,22.60
2008,06,28,10,39,22.70
2008,06,28,10,40,22.70
2008,06,28,10,41,22.60
2008,06,28,10,42,22.70
2008,06,28,10,43,22.70
2008,06,28,10,44,22.70
2008,06,28,10,45,22.70
2008,06,28,10,46,22.70
2008,06,28,10,47,22.70
2008,06,28,10,48,22.70
2008,06,28,10,49,22.70
2008,06,28,10,50,22.80
2008,06,28,10,51,22.90
2008,06,28,10,52,22.90
2008,06,28,10,53,22.70
2008,06,28,10,54,22.70
2008,06,28,10,55,22.60
2008,06,28,10,56,22.50
2008,06,28,10,57,22.30
2008,06,28,10,58,22.30
2008,06,28,10,59,22.20
2008,06,28,11,00,22.10
2008,06,28,11,01,22.20
2008,06,28,11,02,22.30
2008,06,28,11,03,22.30
2008,06,28,11,04,22.30
2008,06,28,11,05,22.30
2008,06,28,11,06,22.30
2008,06,28,11,07,22.30
2008,06,28,11,08,22.30
2008,06,28,11,09,22.30
2008,06,28,11,10,22.40
2008,06,28,11,11,22.40
2008,06,28,11,12,22.30
2008,06,28,11,13,22.30
2008,06,28,11,14,22.40
2008,06,28,11,15,22.40
2008,06,28,11,16,22.40
2008,06,28,11,17,22.50
2008,06,28,11,18,22.60
2008,06,28,11,19,22.70
2008,06,28,11,20,22.70
2008,06,28,11,21,22.80
2008,06,28,11,22,22.80
2008,06,28,11,23,22.70
2008,06,28,11,24,22.70
2008,06,28,11,25,22.70
2008,06,28,11,26,22.70
2008,06,28,11,27,22.60
2008,06,28,11,28,22.60
2008,06,28,11,29,22.60
2008,06,28,11,30,22.60
2008,06,28,11,31,22.70
2008,06,28,11,32,22.70
2008,06,28,11,33,22.60
2008,06,28,11,34,22.60
2008,06,28,11,35,22.60
2008,06,28,11,36,22.70
2008,06,28,11,37,22.80
2008,06,28,11,38,22.90
2008,06,28,11,39,23.00
2008,06,28,11,40,23.00
2008,06,28,11,41,23.00
2008,06,28,11,42,23.00
2008,06,28,11,43,22.90
2008,06,28,11,44,22.90
2008,06,28,11,45,22.90
2008,06,28,11,46,22.90
2008,06,28,11,47,22.90
2008,06,28,11,48,22.80
2008,06,28,11,49,22.80
2008,06,28,11,50,22.90
2008,06,28,11,51,23.00
2008,06,28,11,52,23.10
2008,06,28,11,53,23.10
2008,06,28,11,54,23.10
2008,06,28,11,55,23.20
2008,06,28,11,56,23.20
2008,06,28,11,57,23.20
2008,06,28,11,58,23.10
2008,06,28,11,59,23.10
2008,06,28,12,00,23.10
2008,06,28,12,01,23.00
2008,06,28,12,02,22.90
2008,06,28,12,03,23.00
2008,06,28,12,04,23.10
2008,06,28,12,05,23.10
2008,06,28,12,06,23.20
2008,06,28,12,07,23.30
2008,06,28,12,08,23.30
2008,06,28,12,09,23.30
2008,06,28,12,10,23.30
2008,06,28,12,11,23.30
2008,06,28,12,12,23.30
2008,06,28,12,13,23.30
2008,06,28,12,14,23.30
2008,06,28,12,15,23.40
2008,06,28,12,16,23.40
2008,06,28,12,17,23.50
2008,06,28,12,18,23.50
2008,06,28,12,19,23.60
2008,06,28,12,20,23.60
2008,06,28,12,21,23.60
2008,06,28,12,22,23.60
2008,06,28,12,23,23.70
2008,06,28,12,24,23.70
2008,06,28,12,25,23.70
2008,06,28,12,26,23.70
2008,06,28,12,27,23.70
2008,06,28,12,28,23.80
2008,06,28,12,29,23.80
2008,06,28,12,30,23.80
2008,06,28,12,31,23.80
2008,06,28,12,32,23.70
2008,06,28,12,33,23.60
2008,06,28,12,34,23.60
2008,06,28,12,35,23.60
2008,06,28,12,36,23.60
2008,06,28,12,37,23.60
2008,06,28,12,38,23.70
2008,06,28,12,39,23.70
2008,06,28,12,40,23.70
2008,06,28,12,41,23.60
2008,06,28,12,42,23.60
2008,06,28,12,43,23.70
2008,06,28,12,44,23.70
2008,06,28,12,45,23.70
2008,06,28,12,46,23.70
2008,06,28,12,47,23.70
2008,06,28,12,48,23.70
2008,06,28,12,49,23.70
2008,06,28,12,50,23.70
2008,06,28,12,51,23.80
2008,06,28,12,52,23.80
2008,06,28,12,53,23.90
2008,06,28,12,54,23.90
2008,06,28,12,55,23.90
2008,06,28,12,56,23.90
2008,06,28,12,57,24.00
2008,06,28,12,58,24.00
2008,06,28,12,59,24.10
2008,06,28,13,00,24.10
2008,06,28,13,01,24.20
2008,06,28,13,02,24.20
2008,06,28,13,03,24.20
2008,06,28,13,04,24.20
2008,06,28,13,05,24.30
2008,06,28,13,06,24.30
2008,06,28,13,07,24.40
2008,06,28,13,08,24.40
2008,06,28,13,09,24.40
2008,06,28,13,10,24.50
2008,06,28,13,11,24.50
2008,06,28,13,12,24.50
2008,06,28,13,13,24.50
2008,06,28,13,14,24.40
2008,06,28,13,15,24.40
2008,06,28,13,16,24.40
2008,06,28,13,17,24.40
2008,06,28,13,18,24.50
2008,06,28,13,19,24.70
2008,06,28,13,20,24.80
2008,06,28,13,21,24.80
2008,06,28,13,22,24.80
2008,06,28,13,23,24.80
2008,06,28,13,24,24.80
2008,06,28,13,25,24.80
2008,06,28,13,26,24.90
2008,06,28,13,27,25.10
2008,06,28,13,28,25.20
2008,06,28,13,29,25.30
2008,06,28,13,30,25.30
2008,06,28,13,31,25.40
2008,06,28,13,32,25.40
2008,06,28,13,33,25.40
2008,06,28,13,34,25.40
2008,06,28,13,35,25.40
2008,06,28,13,36,25.40
2008,06,28,13,37,25.50
2008,06,28,13,38,25.60
2008,06,28,13,39,25.60
2008,06,28,13,40,25.60
2008,06,28,13,41,25.60
2008,06,28,13,42,25.50
2008,06,28,13,43,25.50
2008,06,28,13,44,25.40
2008,06,28,13,45,25.40
2008,06,28,13,46,25.30
2008,06,28,13,47,25.40
2008,06,28,13,48,25.40
2008,06,28,13,49,25.30
2008,06,28,13,50,25.30
2008,06,28,13,51,25.30
2008,06,28,13,52,25.30
2008,06,28,13,53,25.30
2008,06,28,13,54,25.30
2008,06,28,13,55,25.30
2008,06,28,13,56,25.30
2008,06,28,13,57,25.40
2008,06,28,13,58,25.30
2008,06,28,13,59,25.30
2008,06,28,14,00,25.40
2008,06,28,14,01,25.50
2008,06,28,14,02,25.50
2008,06,28,14,03,25.60
2008,06,28,14,04,25.70
2008,06,28,14,05,25.80
2008,06,28,14,06,25.90
2008,06,28,14,07,25.90
2008,06,28,14,08,25.90
2008,06,28,14,09,25.90
2008,06,28,14,10,25.90
2008,06,28,14,11,25.80
2008,06,28,14,12,25.80
2008,06,28,14,13,25.80
2008,06,28,14,14,25.80
2008,06,28,14,15,25.80
2008,06,28,14,16,25.80
2008,06,28,14,17,25.90
2008,06,28,14,18,25.80
2008,06,28,14,19,25.90
2008,06,28,14,20,25.90
2008,06,28,14,21,25.90
2008,06,28,14,22,25.90
2008,06,28,14,23,26.00
2008,06,28,14,24,26.10
2008,06,28,14,25,26.10
2008,06,28,14,26,26.10
2008,06,28,14,27,26.20
2008,06,28,14,28,26.40
2008,06,28,14,29,26.40
2008,06,28,14,30,26.40
2008,06,28,14,31,26.40
2008,06,28,14,32,26.40
2008,06,28,14,33,26.40
2008,06,28,14,34,26.40
2008,06,28,14,35,26.30
2008,06,28,14,36,26.30
2008,06,28,14,37,26.30
2008,06,28,14,38,26.30
2008,06,28,14,39,26.30
2008,06,28,14,40,26.40
2008,06,28,14,41,26.30
2008,06,28,14,42,26.30
2008,06,28,14,43,26.30
2008,06,28,14,44,26.30
2008,06,28,14,45,26.30
2008,06,28,14,46,26.20
2008,06,28,14,47,26.20
2008,06,28,14,48,26.20
2008,06,28,14,49,26.20
2008,06,28,14,50,26.20
2008,06,28,14,51,26.20
2008,06,28,14,52,26.30
2008,06,28,14,53,26.40
2008,06,28,14,54,26.50
2008,06,28,14,55,26.50
2008,06,28,14,56,26.50
2008,06,28,14,57,26.40
2008,06,28,14,58,26.40
2008,06,28,14,59,26.40
2008,06,28,15,00,26.50
2008,06,28,15,01,26.50
2008,06,28,15,02,26.50
2008,06,28,15,03,26.60
2008,06,28,15,04,26.60
2008,06,28,15,05,26.60
2008,06,28,15,06,26.60
2008,06,28,15,07,26.50
2008,06,28,15,08,26.50
2008,06,28,15,09,26.40
2008,06,28,15,10,26.40
2008,06,28,15,11,26.40
2008,06,28,15,12,26.50
2008,06,28,15,13,26.60
2008,06,28,15,14,26.70
2008,06,28,15,15,26.60
2008,06,28,15,16,26.60
2008,06,28,15,17,26.60
2008,06,28,15,18,26.60
2008,06,28,15,19,26.60
2008,06,28,15,20,26.70
2008,06,28,15,21,26.70
2008,06,28,15,22,26.70
2008,06,28,15,23,26.60
2008,06,28,15,24,26.60
2008,06,28,15,25,26.60
2008,06,28,15,26,26.50
2008,06,28,15,27,26.50
2008,06,28,15,28,26.40
2008,06,28,15,29,26.40
2008,06,28,15,30,26.50
2008,06,28,15,31,26.60
2008,06,28,15,32,26.70
2008,06,28,15,33,26.70
2008,06,28,15,34,26.70
2008,06,28,15,35,26.80
2008,06,28,15,36,26.90
2008,06,28,15,37,26.90
2008,06,28,15,38,27.00
2008,06,28,15,39,27.10
2008,06,28,15,40,27.10
2008,06,28,15,41,27.10
2008,06,28,15,42,27.10
2008,06,28,15,43,27.10
2008,06,28,15,44,27.10
2008,06,28,15,45,27.10
2008,06,28,15,46,27.10
2008,06,28,15,47,27.10
2008,06,28,15,48,27.10
2008,06,28,15,49,27.10
2008,06,28,15,50,27.10
2008,06,28,15,51,27.10
2008,06,28,15,52,27.20
2008,06,28,15,53,27.20
2008,06,28,15,54,27.30
2008,06,28,15,55,27.30
2008,06,28,15,56,27.30
2008,06,28,15,57,27.30
2008,06,28,15,58,27.30
2008,06,28,15,59,27.30
2008,06,28,16,00,27.30
2008,06,28,16,01,27.40
2008,06,28,16,02,27.50
2008,06,28,16,03,27.60
2008,06,28,16,04,27.60
2008,06,28,16,05,27.70
2008,06,28,16,06,27.70
2008,06,28,16,07,27.70
2008,06,28,16,08,27.70
2008,06,28,16,09,27.80
2008,06,28,16,10,27.90
2008,06,28,16,11,28.00
2008,06,28,16,12,28.00
2008,06,28,16,13,27.90
2008,06,28,16,14,27.90
2008,06,28,16,15,27.90
2008,06,28,16,16,27.90
2008,06,28,16,17,28.00
2008,06,28,16,18,28.00
2008,06,28,16,19,27.90
2008,06,28,16,20,27.80
2008,06,28,16,21,27.70
2008,06,28,16,22,27.60
2008,06,28,16,23,27.50
2008,06,28,16,24,27.50
2008,06,28,16,25,27.50
2008,06,28,16,26,27.50
2008,06,28,16,27,27.50
2008,06,28,16,28,27.50
2008,06,28,16,29,27.50
2008,06,28,16,30,27.40
2008,06,28,16,31,27.40
2008,06,28,16,32,27.30
2008,06,28,16,33,27.30
2008,06,28,16,34,27.30
2008,06,28,16,35,27.30
2008,06,28,16,36,27.20
2008,06,28,16,37,27.20
2008,06,28,16,38,27.30
2008,06,28,16,39,27.30
2008,06,28,16,40,27.30
2008,06,28,16,41,27.30
2008,06,28,16,42,27.30
2008,06,28,16,43,27.30
2008,06,28,16,44,27.30
2008,06,28,16,45,27.30
2008,06,28,16,46,27.40
2008,06,28,16,47,27.50
2008,06,28,16,48,27.60
2008,06,28,16,49,27.60
2008,06,28,16,50,27.70
2008,06,28,16,51,27.70
2008,06,28,16,52,27.70
2008,06,28,16,53,27.70
2008,06,28,16,54,27.70
2008,06,28,16,55,27.60
2008,06,28,16,56,27.60
2008,06,28,16,57,27.70
2008,06,28,16,58,27.70
2008,06,28,16,59,27.70
2008,06,28,17,00,27.60
2008,06,28,17,01,27.50
2008,06,28,17,02,27.50
2008,06,28,17,03,27.50
2008,06,28,17,04,27.60
2008,06,28,17,05,27.60
2008,06,28,17,06,27.70
2008,06,28,17,07,27.80
2008,06,28,17,08,27.90
2008,06,28,17,09,27.90
2008,06,28,17,10,27.90
2008,06,28,17,11,27.90
2008,06,28,17,12,27.90
2008,06,28,17,13,27.90
2008,06,28,17,14,27.90
2008,06,28,17,15,27.90
2008,06,28,17,16,27.90
2008,06,28,17,17,27.90
2008,06,28,17,18,27.90
2008,06,28,17,19,27.90