Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,14,00,00,11.70
2015,09,14,00,01,11.70
2015,09,14,00,02,11.70
2015,09,14,00,03,11.60
2015,09,14,00,04,11.60
2015,09,14,00,05,11.60
2015,09,14,00,06,11.60
2015,09,14,00,07,11.60
2015,09,14,00,08,11.60
2015,09,14,00,09,11.50
2015,09,14,00,10,11.40
2015,09,14,00,11,11.40
2015,09,14,00,12,11.40
2015,09,14,00,13,11.40
2015,09,14,00,14,11.30
2015,09,14,00,15,11.30
2015,09,14,00,16,11.30
2015,09,14,00,17,11.20
2015,09,14,00,18,11.20
2015,09,14,00,19,11.20
2015,09,14,00,20,11.10
2015,09,14,00,21,11.10
2015,09,14,00,22,11.10
2015,09,14,00,23,11.10
2015,09,14,00,24,11.00
2015,09,14,00,25,10.90
2015,09,14,00,26,10.90
2015,09,14,00,27,10.90
2015,09,14,00,28,10.90
2015,09,14,00,29,10.90
2015,09,14,00,30,10.90
2015,09,14,00,31,10.90
2015,09,14,00,32,10.90
2015,09,14,00,33,10.90
2015,09,14,00,34,10.80
2015,09,14,00,35,10.80
2015,09,14,00,36,10.80
2015,09,14,00,37,10.80
2015,09,14,00,38,10.70
2015,09,14,00,39,10.70
2015,09,14,00,40,10.70
2015,09,14,00,41,10.60
2015,09,14,00,42,10.60
2015,09,14,00,43,10.60
2015,09,14,00,44,10.60
2015,09,14,00,45,10.60
2015,09,14,00,46,10.60
2015,09,14,00,47,10.60
2015,09,14,00,48,10.60
2015,09,14,00,49,10.40
2015,09,14,00,50,10.40
2015,09,14,00,51,10.40
2015,09,14,00,52,10.40
2015,09,14,00,53,10.30
2015,09,14,00,54,10.30
2015,09,14,00,55,10.30
2015,09,14,00,56,10.30
2015,09,14,00,57,10.30
2015,09,14,00,58,10.20
2015,09,14,00,59,10.20
2015,09,14,01,00,10.20
2015,09,14,01,01,10.20
2015,09,14,01,02,10.20
2015,09,14,01,03,10.20
2015,09,14,01,04,10.10
2015,09,14,01,05,10.10
2015,09,14,01,06,10.10
2015,09,14,01,07,10.10
2015,09,14,01,08,10.10
2015,09,14,01,09,10.10
2015,09,14,01,10,10.10
2015,09,14,01,11,10.10
2015,09,14,01,12,10.10
2015,09,14,01,13,10.10
2015,09,14,01,14,10.10
2015,09,14,01,15,10.10
2015,09,14,01,16,10.00
2015,09,14,01,17,9.90
2015,09,14,01,18,9.90
2015,09,14,01,19,9.90
2015,09,14,01,20,9.90
2015,09,14,01,21,9.90
2015,09,14,01,22,9.90
2015,09,14,01,23,9.90
2015,09,14,01,24,9.90
2015,09,14,01,25,9.80
2015,09,14,01,26,9.80
2015,09,14,01,27,9.80
2015,09,14,01,28,9.70
2015,09,14,01,29,9.70
2015,09,14,01,30,9.70
2015,09,14,01,31,9.70
2015,09,14,01,32,9.70
2015,09,14,01,33,9.70
2015,09,14,01,34,9.60
2015,09,14,01,35,9.60
2015,09,14,01,36,9.60
2015,09,14,01,37,9.60
2015,09,14,01,38,9.60
2015,09,14,01,39,9.50
2015,09,14,01,40,9.50
2015,09,14,01,41,9.50
2015,09,14,01,42,9.40
2015,09,14,01,43,9.40
2015,09,14,01,44,9.40
2015,09,14,01,45,9.40
2015,09,14,01,46,9.40
2015,09,14,01,47,9.40
2015,09,14,01,48,9.40
2015,09,14,01,49,9.40
2015,09,14,01,50,9.30
2015,09,14,01,51,9.30
2015,09,14,01,52,9.30
2015,09,14,01,53,9.30
2015,09,14,01,54,9.30
2015,09,14,01,55,9.30
2015,09,14,01,56,9.30
2015,09,14,01,57,9.30
2015,09,14,01,58,9.30
2015,09,14,01,59,9.20
2015,09,14,02,00,9.20
2015,09,14,02,01,9.20
2015,09,14,02,02,9.20
2015,09,14,02,03,9.20
2015,09,14,02,04,9.20
2015,09,14,02,05,9.20
2015,09,14,02,06,9.20
2015,09,14,02,07,9.20
2015,09,14,02,08,9.20
2015,09,14,02,09,9.20
2015,09,14,02,10,9.20
2015,09,14,02,11,9.20
2015,09,14,02,12,9.20
2015,09,14,02,13,9.20
2015,09,14,02,14,9.20
2015,09,14,02,15,9.10
2015,09,14,02,16,9.10
2015,09,14,02,17,9.10
2015,09,14,02,18,9.10
2015,09,14,02,19,9.10
2015,09,14,02,20,9.10
2015,09,14,02,21,9.10
2015,09,14,02,22,9.10
2015,09,14,02,23,9.00
2015,09,14,02,24,9.00
2015,09,14,02,25,9.00
2015,09,14,02,26,9.00
2015,09,14,02,27,9.00
2015,09,14,02,28,9.00
2015,09,14,02,29,9.00
2015,09,14,02,30,9.00
2015,09,14,02,31,9.00
2015,09,14,02,32,9.00
2015,09,14,02,33,9.00
2015,09,14,02,34,9.00
2015,09,14,02,35,9.00
2015,09,14,02,36,9.00
2015,09,14,02,37,9.00
2015,09,14,02,38,8.90
2015,09,14,02,39,8.90
2015,09,14,02,40,8.90
2015,09,14,02,41,8.90
2015,09,14,02,42,8.90
2015,09,14,02,43,8.90
2015,09,14,02,44,8.90
2015,09,14,02,45,8.80
2015,09,14,02,46,8.80
2015,09,14,02,47,8.80
2015,09,14,02,48,8.80
2015,09,14,02,49,8.80
2015,09,14,02,50,8.80
2015,09,14,02,51,8.80
2015,09,14,02,52,8.80
2015,09,14,02,53,8.70
2015,09,14,02,54,8.70
2015,09,14,02,55,8.70
2015,09,14,02,56,8.70
2015,09,14,02,57,8.70
2015,09,14,02,58,8.70
2015,09,14,02,59,8.70
2015,09,14,03,00,8.70
2015,09,14,03,01,8.70
2015,09,14,03,02,8.70
2015,09,14,03,03,8.70
2015,09,14,03,04,8.70
2015,09,14,03,05,8.70
2015,09,14,03,06,8.70
2015,09,14,03,07,8.70
2015,09,14,03,08,8.70
2015,09,14,03,09,8.70
2015,09,14,03,10,8.70
2015,09,14,03,11,8.70
2015,09,14,03,12,8.70
2015,09,14,03,13,8.70
2015,09,14,03,14,8.70
2015,09,14,03,15,8.70
2015,09,14,03,16,8.70
2015,09,14,03,17,8.80
2015,09,14,03,18,8.80
2015,09,14,03,19,8.80
2015,09,14,03,20,8.80
2015,09,14,03,21,8.80
2015,09,14,03,22,8.80
2015,09,14,03,23,8.80
2015,09,14,03,24,8.80
2015,09,14,03,25,8.80
2015,09,14,03,26,8.80
2015,09,14,03,27,8.80
2015,09,14,03,28,8.70
2015,09,14,03,29,8.70
2015,09,14,03,30,8.70
2015,09,14,03,31,8.70
2015,09,14,03,32,8.70
2015,09,14,03,33,8.70
2015,09,14,03,34,8.70
2015,09,14,03,35,8.70
2015,09,14,03,36,8.70
2015,09,14,03,37,8.70
2015,09,14,03,38,8.70
2015,09,14,03,39,8.60
2015,09,14,03,40,8.60
2015,09,14,03,41,8.60
2015,09,14,03,42,8.60
2015,09,14,03,43,8.60
2015,09,14,03,44,8.60
2015,09,14,03,45,8.50
2015,09,14,03,46,8.50
2015,09,14,03,47,8.50
2015,09,14,03,48,8.50
2015,09,14,03,49,8.50
2015,09,14,03,50,8.50
2015,09,14,03,51,8.50
2015,09,14,03,52,8.50
2015,09,14,03,53,8.40
2015,09,14,03,54,8.40
2015,09,14,03,55,8.50
2015,09,14,03,56,8.50
2015,09,14,03,57,8.50
2015,09,14,03,58,8.50
2015,09,14,03,59,8.50
2015,09,14,04,00,8.60
2015,09,14,04,01,8.60
2015,09,14,04,02,8.60
2015,09,14,04,03,8.60
2015,09,14,04,04,8.60
2015,09,14,04,05,8.60
2015,09,14,04,06,8.60
2015,09,14,04,07,8.50
2015,09,14,04,08,8.50
2015,09,14,04,09,8.50
2015,09,14,04,10,8.40
2015,09,14,04,11,8.40
2015,09,14,04,12,8.40
2015,09,14,04,13,8.30
2015,09,14,04,14,8.30
2015,09,14,04,15,8.30
2015,09,14,04,16,8.30
2015,09,14,04,17,8.30
2015,09,14,04,18,8.30
2015,09,14,04,19,8.30
2015,09,14,04,20,8.30
2015,09,14,04,21,8.30
2015,09,14,04,22,8.30
2015,09,14,04,23,8.20
2015,09,14,04,24,8.20
2015,09,14,04,25,8.20
2015,09,14,04,26,8.20
2015,09,14,04,27,8.20
2015,09,14,04,28,8.20
2015,09,14,04,29,8.20
2015,09,14,04,30,8.20
2015,09,14,04,31,8.20
2015,09,14,04,32,8.20
2015,09,14,04,33,8.20
2015,09,14,04,34,8.20
2015,09,14,04,35,8.20
2015,09,14,04,36,8.20
2015,09,14,04,37,8.20
2015,09,14,04,38,8.20
2015,09,14,04,39,8.20
2015,09,14,04,40,8.20
2015,09,14,04,41,8.20
2015,09,14,04,42,8.20
2015,09,14,04,43,8.20
2015,09,14,04,44,8.20
2015,09,14,04,45,8.20
2015,09,14,04,46,8.20
2015,09,14,04,47,8.20
2015,09,14,04,48,8.20
2015,09,14,04,49,8.20
2015,09,14,04,50,8.20
2015,09,14,04,51,8.20
2015,09,14,04,52,8.10
2015,09,14,04,53,8.10
2015,09,14,04,54,8.10
2015,09,14,04,55,8.10
2015,09,14,04,56,8.10
2015,09,14,04,57,8.10
2015,09,14,04,58,8.10
2015,09,14,04,59,8.20
2015,09,14,05,00,8.20
2015,09,14,05,01,8.20
2015,09,14,05,02,8.20
2015,09,14,05,03,8.20
2015,09,14,05,04,8.20
2015,09,14,05,05,8.20
2015,09,14,05,06,8.20
2015,09,14,05,07,8.20
2015,09,14,05,08,8.20
2015,09,14,05,09,8.20
2015,09,14,05,10,8.20
2015,09,14,05,11,8.20
2015,09,14,05,12,8.20
2015,09,14,05,13,8.20
2015,09,14,05,14,8.20
2015,09,14,05,15,8.20
2015,09,14,05,16,8.20
2015,09,14,05,17,8.10
2015,09,14,05,18,8.10
2015,09,14,05,19,8.00
2015,09,14,05,20,8.00
2015,09,14,05,21,7.90
2015,09,14,05,22,7.90
2015,09,14,05,23,7.90
2015,09,14,05,24,7.80
2015,09,14,05,25,7.80
2015,09,14,05,26,7.80
2015,09,14,05,27,7.80
2015,09,14,05,28,7.80
2015,09,14,05,29,7.80
2015,09,14,05,30,7.80
2015,09,14,05,31,7.80
2015,09,14,05,32,7.80
2015,09,14,05,33,7.80
2015,09,14,05,34,7.80
2015,09,14,05,35,7.80
2015,09,14,05,36,7.80
2015,09,14,05,37,7.80
2015,09,14,05,38,7.70
2015,09,14,05,39,7.70
2015,09,14,05,40,7.70
2015,09,14,05,41,7.70
2015,09,14,05,42,7.70
2015,09,14,05,43,7.70
2015,09,14,05,44,7.70
2015,09,14,05,45,7.60
2015,09,14,05,46,7.60
2015,09,14,05,47,7.60
2015,09,14,05,48,7.60
2015,09,14,05,49,7.50
2015,09,14,05,50,7.50
2015,09,14,05,51,7.50
2015,09,14,05,52,7.50
2015,09,14,05,53,7.50
2015,09,14,05,54,7.50
2015,09,14,05,55,7.40
2015,09,14,05,56,7.50
2015,09,14,05,57,7.50
2015,09,14,05,58,7.50
2015,09,14,05,59,7.50
2015,09,14,06,00,7.50
2015,09,14,06,01,7.50
2015,09,14,06,02,7.50
2015,09,14,06,03,7.60
2015,09,14,06,04,7.60
2015,09,14,06,05,7.60
2015,09,14,06,06,7.70
2015,09,14,06,07,7.70
2015,09,14,06,08,7.70
2015,09,14,06,09,7.80
2015,09,14,06,10,7.80
2015,09,14,06,11,7.90
2015,09,14,06,12,7.90
2015,09,14,06,13,8.00
2015,09,14,06,14,8.00
2015,09,14,06,15,8.10
2015,09,14,06,16,8.10
2015,09,14,06,17,8.20
2015,09,14,06,18,8.20
2015,09,14,06,19,8.10
2015,09,14,06,20,8.10
2015,09,14,06,21,8.10
2015,09,14,06,22,8.10
2015,09,14,06,23,8.10
2015,09,14,06,24,8.10
2015,09,14,06,25,8.10
2015,09,14,06,26,8.10
2015,09,14,06,27,8.10
2015,09,14,06,28,8.10
2015,09,14,06,29,8.10
2015,09,14,06,30,8.10
2015,09,14,06,31,8.10
2015,09,14,06,32,8.10
2015,09,14,06,33,8.10
2015,09,14,06,34,8.20
2015,09,14,06,35,8.20
2015,09,14,06,36,8.20
2015,09,14,06,37,8.20
2015,09,14,06,38,8.20
2015,09,14,06,39,8.20
2015,09,14,06,40,8.20
2015,09,14,06,41,8.20
2015,09,14,06,42,8.20
2015,09,14,06,43,8.20
2015,09,14,06,44,8.20
2015,09,14,06,45,8.20
2015,09,14,06,46,8.20
2015,09,14,06,47,8.20
2015,09,14,06,48,8.20
2015,09,14,06,49,8.20
2015,09,14,06,50,8.20
2015,09,14,06,51,8.20
2015,09,14,06,52,8.20
2015,09,14,06,53,8.20
2015,09,14,06,54,8.20
2015,09,14,06,55,8.20
2015,09,14,06,56,8.20
2015,09,14,06,57,8.20
2015,09,14,06,58,8.20
2015,09,14,06,59,8.20
2015,09,14,07,00,8.20
2015,09,14,07,01,8.20
2015,09,14,07,02,8.20
2015,09,14,07,03,8.20
2015,09,14,07,04,8.20
2015,09,14,07,05,8.20
2015,09,14,07,06,8.20
2015,09,14,07,07,8.20
2015,09,14,07,08,8.20
2015,09,14,07,09,8.20
2015,09,14,07,10,8.30
2015,09,14,07,11,8.30
2015,09,14,07,12,8.40
2015,09,14,07,13,8.40
2015,09,14,07,14,8.50
2015,09,14,07,15,8.50
2015,09,14,07,16,8.50
2015,09,14,07,17,8.60
2015,09,14,07,18,8.60
2015,09,14,07,19,8.60
2015,09,14,07,20,8.70
2015,09,14,07,21,8.70
2015,09,14,07,22,8.70
2015,09,14,07,23,8.70
2015,09,14,07,24,8.70
2015,09,14,07,25,8.70
2015,09,14,07,26,8.70
2015,09,14,07,27,8.70
2015,09,14,07,28,8.70
2015,09,14,07,29,8.70
2015,09,14,07,30,8.70
2015,09,14,07,31,8.70
2015,09,14,07,32,8.70
2015,09,14,07,33,8.70
2015,09,14,07,34,8.70
2015,09,14,07,35,8.70
2015,09,14,07,36,8.70
2015,09,14,07,37,8.70
2015,09,14,07,38,8.70
2015,09,14,07,39,8.70
2015,09,14,07,40,8.70
2015,09,14,07,41,8.70
2015,09,14,07,42,8.70
2015,09,14,07,43,8.70
2015,09,14,07,44,8.70
2015,09,14,07,45,8.70
2015,09,14,07,46,8.70
2015,09,14,07,47,8.70
2015,09,14,07,48,8.70
2015,09,14,07,49,8.70
2015,09,14,07,50,8.70
2015,09,14,07,51,8.70
2015,09,14,07,52,8.70
2015,09,14,07,53,8.70
2015,09,14,07,54,8.70
2015,09,14,07,55,8.70
2015,09,14,07,56,8.70
2015,09,14,07,57,8.70
2015,09,14,07,58,8.70
2015,09,14,07,59,8.80
2015,09,14,08,00,8.80
2015,09,14,08,01,8.80
2015,09,14,08,02,8.80
2015,09,14,08,03,8.90
2015,09,14,08,04,8.90
2015,09,14,08,05,8.90
2015,09,14,08,06,8.90
2015,09,14,08,07,9.00
2015,09,14,08,08,9.00
2015,09,14,08,09,9.00
2015,09,14,08,10,9.10
2015,09,14,08,11,9.10
2015,09,14,08,12,9.20
2015,09,14,08,13,9.20
2015,09,14,08,14,9.20
2015,09,14,08,15,9.20
2015,09,14,08,16,9.30
2015,09,14,08,17,9.30
2015,09,14,08,18,9.40
2015,09,14,08,19,9.40
2015,09,14,08,20,9.50
2015,09,14,08,21,9.50
2015,09,14,08,22,9.60
2015,09,14,08,23,9.60
2015,09,14,08,24,9.70
2015,09,14,08,25,9.70
2015,09,14,08,26,9.70
2015,09,14,08,27,9.70
2015,09,14,08,28,9.70
2015,09,14,08,29,9.80
2015,09,14,08,30,9.80
2015,09,14,08,31,9.90
2015,09,14,08,32,9.90
2015,09,14,08,33,9.90
2015,09,14,08,34,9.90
2015,09,14,08,35,9.90
2015,09,14,08,36,9.90
2015,09,14,08,37,10.00
2015,09,14,08,38,10.10
2015,09,14,08,39,10.10
2015,09,14,08,40,10.10
2015,09,14,08,41,10.10
2015,09,14,08,42,10.10
2015,09,14,08,43,10.10
2015,09,14,08,44,10.10
2015,09,14,08,45,10.20
2015,09,14,08,46,10.20
2015,09,14,08,47,10.20
2015,09,14,08,48,10.20
2015,09,14,08,49,10.20
2015,09,14,08,50,10.30
2015,09,14,08,51,10.30
2015,09,14,08,52,10.40
2015,09,14,08,53,10.40
2015,09,14,08,54,10.40
2015,09,14,08,55,10.40
2015,09,14,08,56,10.50
2015,09,14,08,57,10.60
2015,09,14,08,58,10.60
2015,09,14,08,59,10.60
2015,09,14,09,00,10.60
2015,09,14,09,01,10.70
2015,09,14,09,02,10.70
2015,09,14,09,03,10.70
2015,09,14,09,04,10.80
2015,09,14,09,05,10.80
2015,09,14,09,06,10.90
2015,09,14,09,07,10.90
2015,09,14,09,08,10.90
2015,09,14,09,09,10.90
2015,09,14,09,10,11.00
2015,09,14,09,11,11.10
2015,09,14,09,12,11.10
2015,09,14,09,13,11.10
2015,09,14,09,14,11.10
2015,09,14,09,15,11.10
2015,09,14,09,16,11.20
2015,09,14,09,17,11.20
2015,09,14,09,18,11.30
2015,09,14,09,19,11.30
2015,09,14,09,20,11.30
2015,09,14,09,21,11.40
2015,09,14,09,22,11.40
2015,09,14,09,23,11.50
2015,09,14,09,24,11.60
2015,09,14,09,25,11.60
2015,09,14,09,26,11.60
2015,09,14,09,27,11.70
2015,09,14,09,28,11.80
2015,09,14,09,29,11.80
2015,09,14,09,30,11.80
2015,09,14,09,31,11.90
2015,09,14,09,32,12.00
2015,09,14,09,33,12.10
2015,09,14,09,34,12.10
2015,09,14,09,35,12.20
2015,09,14,09,36,12.30
2015,09,14,09,37,12.30
2015,09,14,09,38,12.40
2015,09,14,09,39,12.50
2015,09,14,09,40,12.60
2015,09,14,09,41,12.70
2015,09,14,09,42,12.70
2015,09,14,09,43,12.80
2015,09,14,09,44,12.80
2015,09,14,09,45,12.80
2015,09,14,09,46,12.80
2015,09,14,09,47,12.80
2015,09,14,09,48,12.90
2015,09,14,09,49,12.90
2015,09,14,09,50,13.00
2015,09,14,09,51,13.10
2015,09,14,09,52,13.10
2015,09,14,09,53,13.20
2015,09,14,09,54,13.30
2015,09,14,09,55,13.40
2015,09,14,09,56,13.50
2015,09,14,09,57,13.60
2015,09,14,09,58,13.60
2015,09,14,09,59,13.70
2015,09,14,10,00,13.70
2015,09,14,10,01,13.80
2015,09,14,10,02,13.80
2015,09,14,10,03,13.90
2015,09,14,10,04,13.90
2015,09,14,10,05,13.90
2015,09,14,10,06,13.90
2015,09,14,10,07,13.90
2015,09,14,10,08,13.90
2015,09,14,10,09,13.90
2015,09,14,10,10,13.90
2015,09,14,10,11,13.90
2015,09,14,10,12,13.90
2015,09,14,10,13,13.90
2015,09,14,10,14,13.90
2015,09,14,10,15,13.80
2015,09,14,10,16,13.80
2015,09,14,10,17,13.80
2015,09,14,10,18,13.80
2015,09,14,10,19,13.80
2015,09,14,10,20,13.90
2015,09,14,10,21,13.90
2015,09,14,10,22,13.90
2015,09,14,10,23,13.90
2015,09,14,10,24,14.00
2015,09,14,10,25,14.00
2015,09,14,10,26,14.10
2015,09,14,10,27,14.10
2015,09,14,10,28,14.10
2015,09,14,10,29,14.10
2015,09,14,10,30,14.00
2015,09,14,10,31,14.00
2015,09,14,10,32,14.00
2015,09,14,10,33,13.90
2015,09,14,10,34,13.90
2015,09,14,10,35,13.90
2015,09,14,10,36,13.90
2015,09,14,10,37,13.80
2015,09,14,10,38,13.80
2015,09,14,10,39,13.70
2015,09,14,10,40,13.70
2015,09,14,10,41,13.70
2015,09,14,10,42,13.70
2015,09,14,10,43,13.70
2015,09,14,10,44,13.70
2015,09,14,10,45,13.70
2015,09,14,10,46,13.70
2015,09,14,10,47,13.70
2015,09,14,10,48,13.80
2015,09,14,10,49,13.80
2015,09,14,10,50,13.80
2015,09,14,10,51,13.80
2015,09,14,10,52,13.80
2015,09,14,10,53,13.80
2015,09,14,10,54,13.90
2015,09,14,10,55,13.90
2015,09,14,10,56,14.00
2015,09,14,10,57,14.00
2015,09,14,10,58,14.00
2015,09,14,10,59,14.10
2015,09,14,11,00,14.10
2015,09,14,11,01,14.10
2015,09,14,11,02,14.20
2015,09,14,11,03,14.20
2015,09,14,11,04,14.20
2015,09,14,11,05,14.20
2015,09,14,11,06,14.20
2015,09,14,11,07,14.30
2015,09,14,11,08,14.30
2015,09,14,11,09,14.40
2015,09,14,11,10,14.40
2015,09,14,11,11,14.50
2015,09,14,11,12,14.50
2015,09,14,11,13,14.60
2015,09,14,11,14,14.60
2015,09,14,11,15,14.70
2015,09,14,11,16,14.80
2015,09,14,11,17,14.80
2015,09,14,11,18,14.80
2015,09,14,11,19,14.90
2015,09,14,11,20,14.90
2015,09,14,11,21,14.80
2015,09,14,11,22,14.80
2015,09,14,11,23,14.70
2015,09,14,11,24,14.60
2015,09,14,11,25,14.60
2015,09,14,11,26,14.60
2015,09,14,11,27,14.60
2015,09,14,11,28,14.60
2015,09,14,11,29,14.60
2015,09,14,11,30,14.60
2015,09,14,11,31,14.60
2015,09,14,11,32,14.50
2015,09,14,11,33,14.50
2015,09,14,11,34,14.60
2015,09,14,11,35,14.60
2015,09,14,11,36,14.50
2015,09,14,11,37,14.60
2015,09,14,11,38,14.60
2015,09,14,11,39,14.60
2015,09,14,11,40,14.70
2015,09,14,11,41,14.70
2015,09,14,11,42,14.70
2015,09,14,11,43,14.70
2015,09,14,11,44,14.70
2015,09,14,11,45,14.70
2015,09,14,11,46,14.70
2015,09,14,11,47,14.70
2015,09,14,11,48,14.60
2015,09,14,11,49,14.60
2015,09,14,11,50,14.60
2015,09,14,11,51,14.60
2015,09,14,11,52,14.60
2015,09,14,11,53,14.60
2015,09,14,11,54,14.60
2015,09,14,11,55,14.60
2015,09,14,11,56,14.60
2015,09,14,11,57,14.70
2015,09,14,11,58,14.80
2015,09,14,11,59,14.80
2015,09,14,12,00,14.80
2015,09,14,12,01,14.80
2015,09,14,12,02,14.80
2015,09,14,12,03,14.80
2015,09,14,12,04,14.80
2015,09,14,12,05,14.80
2015,09,14,12,06,14.80
2015,09,14,12,07,14.80
2015,09,14,12,08,14.80
2015,09,14,12,09,14.80
2015,09,14,12,10,14.80
2015,09,14,12,11,14.80
2015,09,14,12,12,14.80
2015,09,14,12,13,14.80
2015,09,14,12,14,14.80
2015,09,14,12,15,14.80
2015,09,14,12,16,14.80
2015,09,14,12,17,14.80
2015,09,14,12,18,14.80
2015,09,14,12,19,14.70
2015,09,14,12,20,14.70
2015,09,14,12,21,14.60
2015,09,14,12,22,14.60
2015,09,14,12,23,14.50
2015,09,14,12,24,14.50
2015,09,14,12,25,14.50
2015,09,14,12,26,14.50
2015,09,14,12,27,14.50
2015,09,14,12,28,14.60
2015,09,14,12,29,14.60
2015,09,14,12,30,14.70
2015,09,14,12,31,14.60
2015,09,14,12,32,14.60
2015,09,14,12,33,14.60
2015,09,14,12,34,14.50
2015,09,14,12,35,14.50
2015,09,14,12,36,14.50
2015,09,14,12,37,14.50
2015,09,14,12,38,14.50
2015,09,14,12,39,14.50
2015,09,14,12,40,14.50
2015,09,14,12,41,14.50
2015,09,14,12,42,14.50
2015,09,14,12,43,14.50
2015,09,14,12,44,14.50
2015,09,14,12,45,14.50
2015,09,14,12,46,14.50
2015,09,14,12,47,14.50
2015,09,14,12,48,14.50
2015,09,14,12,49,14.50
2015,09,14,12,50,14.50
2015,09,14,12,51,14.50
2015,09,14,12,52,14.40
2015,09,14,12,53,14.40
2015,09,14,12,54,14.40
2015,09,14,12,55,14.30
2015,09,14,12,56,14.30
2015,09,14,12,57,14.30
2015,09,14,12,58,14.30
2015,09,14,12,59,14.30
2015,09,14,13,00,14.40
2015,09,14,13,01,14.40
2015,09,14,13,02,14.40
2015,09,14,13,03,14.40
2015,09,14,13,04,14.40
2015,09,14,13,05,14.50
2015,09,14,13,06,14.50
2015,09,14,13,07,14.50
2015,09,14,13,08,14.40
2015,09,14,13,09,14.40
2015,09,14,13,10,14.50
2015,09,14,13,11,14.50
2015,09,14,13,12,14.50
2015,09,14,13,13,14.50
2015,09,14,13,14,14.60
2015,09,14,13,15,14.60
2015,09,14,13,16,14.60
2015,09,14,13,17,14.60
2015,09,14,13,18,14.70
2015,09,14,13,19,14.70
2015,09,14,13,20,14.70
2015,09,14,13,21,14.70
2015,09,14,13,22,14.70
2015,09,14,13,23,14.70
2015,09,14,13,24,14.60
2015,09,14,13,25,14.60
2015,09,14,13,26,14.70
2015,09,14,13,27,14.70
2015,09,14,13,28,14.70
2015,09,14,13,29,14.70
2015,09,14,13,30,14.70
2015,09,14,13,31,14.70
2015,09,14,13,32,14.70
2015,09,14,13,33,14.70
2015,09,14,13,34,14.70
2015,09,14,13,35,14.70
2015,09,14,13,36,14.70
2015,09,14,13,37,14.70
2015,09,14,13,38,14.80
2015,09,14,13,39,14.80
2015,09,14,13,40,14.90
2015,09,14,13,41,15.00
2015,09,14,13,42,15.00
2015,09,14,13,43,15.10
2015,09,14,13,44,15.10
2015,09,14,13,45,15.00
2015,09,14,13,46,15.00
2015,09,14,13,47,14.90
2015,09,14,13,48,14.90
2015,09,14,13,49,14.90
2015,09,14,13,50,15.00
2015,09,14,13,51,15.00
2015,09,14,13,52,15.00
2015,09,14,13,53,15.00
2015,09,14,13,54,15.00
2015,09,14,13,55,15.00
2015,09,14,13,56,14.90
2015,09,14,13,57,14.90
2015,09,14,13,58,14.80
2015,09,14,13,59,14.80
2015,09,14,14,00,14.80
2015,09,14,14,01,14.80
2015,09,14,14,02,14.80
2015,09,14,14,03,14.80
2015,09,14,14,04,14.80
2015,09,14,14,05,14.70
2015,09,14,14,06,14.70
2015,09,14,14,07,14.70
2015,09,14,14,08,14.70
2015,09,14,14,09,14.70
2015,09,14,14,10,14.70
2015,09,14,14,11,14.80
2015,09,14,14,12,14.80
2015,09,14,14,13,14.80
2015,09,14,14,14,14.80
2015,09,14,14,15,14.80
2015,09,14,14,16,14.80
2015,09,14,14,17,14.90
2015,09,14,14,18,14.90
2015,09,14,14,19,15.00
2015,09,14,14,20,14.90
2015,09,14,14,21,14.90
2015,09,14,14,22,14.90
2015,09,14,14,23,14.90
2015,09,14,14,24,14.90
2015,09,14,14,25,14.90
2015,09,14,14,26,15.00
2015,09,14,14,27,15.00
2015,09,14,14,28,15.00
2015,09,14,14,29,15.10
2015,09,14,14,30,15.10
2015,09,14,14,31,15.20
2015,09,14,14,32,15.10
2015,09,14,14,33,15.10
2015,09,14,14,34,15.10
2015,09,14,14,35,15.10
2015,09,14,14,36,15.10
2015,09,14,14,37,15.20
2015,09,14,14,38,15.30
2015,09,14,14,39,15.30
2015,09,14,14,40,15.30
2015,09,14,14,41,15.30
2015,09,14,14,42,15.30
2015,09,14,14,43,15.30
2015,09,14,14,44,15.30
2015,09,14,14,45,15.30
2015,09,14,14,46,15.30
2015,09,14,14,47,15.20
2015,09,14,14,48,15.20
2015,09,14,14,49,15.20
2015,09,14,14,50,15.10
2015,09,14,14,51,15.10
2015,09,14,14,52,15.10
2015,09,14,14,53,15.00
2015,09,14,14,54,15.10
2015,09,14,14,55,15.10
2015,09,14,14,56,15.20
2015,09,14,14,57,15.20
2015,09,14,14,58,15.20
2015,09,14,14,59,15.20
2015,09,14,15,00,15.20
2015,09,14,15,01,15.20
2015,09,14,15,02,15.30
2015,09,14,15,03,15.40
2015,09,14,15,04,15.50
2015,09,14,15,05,15.50
2015,09,14,15,06,15.50
2015,09,14,15,07,15.60
2015,09,14,15,08,15.60
2015,09,14,15,09,15.70
2015,09,14,15,10,15.70
2015,09,14,15,11,15.70
2015,09,14,15,12,15.70
2015,09,14,15,13,15.70
2015,09,14,15,14,15.70
2015,09,14,15,15,15.70
2015,09,14,15,16,15.70
2015,09,14,15,17,15.70
2015,09,14,15,18,15.70
2015,09,14,15,19,15.80
2015,09,14,15,20,15.80
2015,09,14,15,21,15.80
2015,09,14,15,22,15.80
2015,09,14,15,23,15.80
2015,09,14,15,24,15.80
2015,09,14,15,25,15.80
2015,09,14,15,26,15.80
2015,09,14,15,27,15.90
2015,09,14,15,28,15.90
2015,09,14,15,29,15.90
2015,09,14,15,30,15.90
2015,09,14,15,31,15.80
2015,09,14,15,32,15.80
2015,09,14,15,33,15.70
2015,09,14,15,34,15.70
2015,09,14,15,35,15.60
2015,09,14,15,36,15.60
2015,09,14,15,37,15.60
2015,09,14,15,38,15.50
2015,09,14,15,39,15.50
2015,09,14,15,40,15.50
2015,09,14,15,41,15.50
2015,09,14,15,42,15.50
2015,09,14,15,43,15.40
2015,09,14,15,44,15.40
2015,09,14,15,45,15.40
2015,09,14,15,46,15.40
2015,09,14,15,47,15.40
2015,09,14,15,48,15.50
2015,09,14,15,49,15.50
2015,09,14,15,50,15.50
2015,09,14,15,51,15.60
2015,09,14,15,52,15.60
2015,09,14,15,53,15.70
2015,09,14,15,54,15.70
2015,09,14,15,55,15.80
2015,09,14,15,56,15.80
2015,09,14,15,57,15.80
2015,09,14,15,58,15.90
2015,09,14,15,59,15.90
2015,09,14,16,00,15.90
2015,09,14,16,01,15.90
2015,09,14,16,02,15.90
2015,09,14,16,03,15.90
2015,09,14,16,04,16.00
2015,09,14,16,05,16.10
2015,09,14,16,06,16.10
2015,09,14,16,07,16.10
2015,09,14,16,08,16.10
2015,09,14,16,09,16.10
2015,09,14,16,10,16.00
2015,09,14,16,11,15.90
2015,09,14,16,12,15.80
2015,09,14,16,13,15.80
2015,09,14,16,14,15.70
2015,09,14,16,15,15.70
2015,09,14,16,16,15.70
2015,09,14,16,17,15.60
2015,09,14,16,18,15.60
2015,09,14,16,19,15.70
2015,09,14,16,20,15.70
2015,09,14,16,21,15.60
2015,09,14,16,22,15.60
2015,09,14,16,23,15.60
2015,09,14,16,24,15.50
2015,09,14,16,25,15.50
2015,09,14,16,26,15.40
2015,09,14,16,27,15.40
2015,09,14,16,28,15.40
2015,09,14,16,29,15.30
2015,09,14,16,30,15.30
2015,09,14,16,31,15.40
2015,09,14,16,32,15.40
2015,09,14,16,33,15.50
2015,09,14,16,34,15.50
2015,09,14,16,35,15.50
2015,09,14,16,36,15.50
2015,09,14,16,37,15.60
2015,09,14,16,38,15.60
2015,09,14,16,39,15.70
2015,09,14,16,40,15.60
2015,09,14,16,41,15.60
2015,09,14,16,42,15.50
2015,09,14,16,43,15.50
2015,09,14,16,44,15.50
2015,09,14,16,45,15.50
2015,09,14,16,46,15.50
2015,09,14,16,47,15.50
2015,09,14,16,48,15.50
2015,09,14,16,49,15.50
2015,09,14,16,50,15.50
2015,09,14,16,51,15.50
2015,09,14,16,52,15.50
2015,09,14,16,53,15.50
2015,09,14,16,54,15.50
2015,09,14,16,55,15.50
2015,09,14,16,56,15.50
2015,09,14,16,57,15.50
2015,09,14,16,58,15.50
2015,09,14,16,59,15.50
2015,09,14,17,00,15.50
2015,09,14,17,01,15.50
2015,09,14,17,02,15.40
2015,09,14,17,03,15.40
2015,09,14,17,04,15.40
2015,09,14,17,05,15.40
2015,09,14,17,06,15.30
2015,09,14,17,07,15.30
2015,09,14,17,08,15.30
2015,09,14,17,09,15.30
2015,09,14,17,10,15.30
2015,09,14,17,11,15.30
2015,09,14,17,12,15.30
2015,09,14,17,13,15.30
2015,09,14,17,14,15.30
2015,09,14,17,15,15.30
2015,09,14,17,16,15.20
2015,09,14,17,17,15.20
2015,09,14,17,18,15.20
2015,09,14,17,19,15.10
2015,09,14,17,20,15.10
2015,09,14,17,21,15.10
2015,09,14,17,22,15.00
2015,09,14,17,23,15.00
2015,09,14,17,24,15.00
2015,09,14,17,25,15.00
2015,09,14,17,26,15.00
2015,09,14,17,27,15.00
2015,09,14,17,28,15.10
2015,09,14,17,29,15.10
2015,09,14,17,30,15.10
2015,09,14,17,31,15.10
2015,09,14,17,32,15.10
2015,09,14,17,33,15.20
2015,09,14,17,34,15.20
2015,09,14,17,35,15.30
2015,09,14,17,36,15.30
2015,09,14,17,37,15.30
2015,09,14,17,38,15.40