Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,18,00,00,16.10
2009,06,18,00,01,16.10
2009,06,18,00,02,16.10
2009,06,18,00,03,16.10
2009,06,18,00,04,16.10
2009,06,18,00,05,16.10
2009,06,18,00,06,16.00
2009,06,18,00,07,16.00
2009,06,18,00,08,16.00
2009,06,18,00,09,16.00
2009,06,18,00,10,16.00
2009,06,18,00,11,16.00
2009,06,18,00,12,15.90
2009,06,18,00,13,15.90
2009,06,18,00,14,15.90
2009,06,18,00,15,15.90
2009,06,18,00,16,15.90
2009,06,18,00,17,15.90
2009,06,18,00,18,15.90
2009,06,18,00,19,15.90
2009,06,18,00,20,15.80
2009,06,18,00,21,15.80
2009,06,18,00,22,15.80
2009,06,18,00,23,15.80
2009,06,18,00,24,15.80
2009,06,18,00,25,15.80
2009,06,18,00,26,15.80
2009,06,18,00,27,15.80
2009,06,18,00,28,15.80
2009,06,18,00,29,15.80
2009,06,18,00,30,15.80
2009,06,18,00,31,15.80
2009,06,18,00,32,15.80
2009,06,18,00,33,15.80
2009,06,18,00,34,15.80
2009,06,18,00,35,15.70
2009,06,18,00,36,15.70
2009,06,18,00,37,15.70
2009,06,18,00,38,15.70
2009,06,18,00,39,15.70
2009,06,18,00,40,15.70
2009,06,18,00,41,15.70
2009,06,18,00,42,15.70
2009,06,18,00,43,15.70
2009,06,18,00,44,15.70
2009,06,18,00,45,15.70
2009,06,18,00,46,15.80
2009,06,18,00,47,15.80
2009,06,18,00,48,15.80
2009,06,18,00,49,15.80
2009,06,18,00,50,15.70
2009,06,18,00,51,15.70
2009,06,18,00,52,15.80
2009,06,18,00,53,15.80
2009,06,18,00,54,15.80
2009,06,18,00,55,15.80
2009,06,18,00,56,15.80
2009,06,18,00,57,15.80
2009,06,18,00,58,15.80
2009,06,18,00,59,15.80
2009,06,18,01,00,15.80
2009,06,18,01,01,15.80
2009,06,18,01,02,15.80
2009,06,18,01,03,15.80
2009,06,18,01,04,15.80
2009,06,18,01,05,15.80
2009,06,18,01,06,15.70
2009,06,18,01,07,15.70
2009,06,18,01,08,15.70
2009,06,18,01,09,15.70
2009,06,18,01,10,15.70
2009,06,18,01,11,15.70
2009,06,18,01,12,15.70
2009,06,18,01,13,15.70
2009,06,18,01,14,15.70
2009,06,18,01,15,15.70
2009,06,18,01,16,15.70
2009,06,18,01,17,15.70
2009,06,18,01,18,15.70
2009,06,18,01,19,15.70
2009,06,18,01,20,15.70
2009,06,18,01,21,15.70
2009,06,18,01,22,15.70
2009,06,18,01,23,15.70
2009,06,18,01,24,15.70
2009,06,18,01,25,15.70
2009,06,18,01,26,15.80
2009,06,18,01,27,15.80
2009,06,18,01,28,15.80
2009,06,18,01,29,15.80
2009,06,18,01,30,15.80
2009,06,18,01,31,15.80
2009,06,18,01,32,15.80
2009,06,18,01,33,15.80
2009,06,18,01,34,15.80
2009,06,18,01,35,15.80
2009,06,18,01,36,15.80
2009,06,18,01,37,15.80
2009,06,18,01,38,15.80
2009,06,18,01,39,15.80
2009,06,18,01,40,15.80
2009,06,18,01,41,15.80
2009,06,18,01,42,15.80
2009,06,18,01,43,15.80
2009,06,18,01,44,15.80
2009,06,18,01,45,15.80
2009,06,18,01,46,15.80
2009,06,18,01,47,15.80
2009,06,18,01,48,15.80
2009,06,18,01,49,15.80
2009,06,18,01,50,15.80
2009,06,18,01,51,15.80
2009,06,18,01,52,15.80
2009,06,18,01,53,15.80
2009,06,18,01,54,15.80
2009,06,18,01,55,15.80
2009,06,18,01,56,15.80
2009,06,18,01,57,15.80
2009,06,18,01,58,15.80
2009,06,18,01,59,15.80
2009,06,18,02,00,15.80
2009,06,18,02,01,15.80
2009,06,18,02,02,15.80
2009,06,18,02,03,15.80
2009,06,18,02,04,15.80
2009,06,18,02,05,15.80
2009,06,18,02,06,15.80
2009,06,18,02,07,15.80
2009,06,18,02,08,15.80
2009,06,18,02,09,15.80
2009,06,18,02,10,15.80
2009,06,18,02,11,15.90
2009,06,18,02,12,15.90
2009,06,18,02,13,15.90
2009,06,18,02,14,15.90
2009,06,18,02,15,15.90
2009,06,18,02,16,15.90
2009,06,18,02,17,15.90
2009,06,18,02,18,15.90
2009,06,18,02,19,15.90
2009,06,18,02,20,15.90
2009,06,18,02,21,15.90
2009,06,18,02,22,15.80
2009,06,18,02,23,15.80
2009,06,18,02,24,15.80
2009,06,18,02,25,15.80
2009,06,18,02,26,15.80
2009,06,18,02,27,15.80
2009,06,18,02,28,15.80
2009,06,18,02,29,15.80
2009,06,18,02,30,15.80
2009,06,18,02,31,15.80
2009,06,18,02,32,15.80
2009,06,18,02,33,15.70
2009,06,18,02,34,15.70
2009,06,18,02,35,15.70
2009,06,18,02,36,15.70
2009,06,18,02,37,15.70
2009,06,18,02,38,15.70
2009,06,18,02,39,15.70
2009,06,18,02,40,15.70
2009,06,18,02,41,15.70
2009,06,18,02,42,15.70
2009,06,18,02,43,15.70
2009,06,18,02,44,15.70
2009,06,18,02,45,15.70
2009,06,18,02,46,15.70
2009,06,18,02,47,15.70
2009,06,18,02,48,15.70
2009,06,18,02,49,15.60
2009,06,18,02,50,15.60
2009,06,18,02,51,15.60
2009,06,18,02,52,15.60
2009,06,18,02,53,15.60
2009,06,18,02,54,15.60
2009,06,18,02,55,15.60
2009,06,18,02,56,15.60
2009,06,18,02,57,15.50
2009,06,18,02,58,15.50
2009,06,18,02,59,15.40
2009,06,18,03,00,15.40
2009,06,18,03,01,15.40
2009,06,18,03,02,15.40
2009,06,18,03,03,15.40
2009,06,18,03,04,15.40
2009,06,18,03,05,15.40
2009,06,18,03,06,15.40
2009,06,18,03,07,15.40
2009,06,18,03,08,15.40
2009,06,18,03,09,15.40
2009,06,18,03,10,15.40
2009,06,18,03,11,15.40
2009,06,18,03,12,15.40
2009,06,18,03,13,15.30
2009,06,18,03,14,15.30
2009,06,18,03,15,15.30
2009,06,18,03,16,15.30
2009,06,18,03,17,15.30
2009,06,18,03,18,15.30
2009,06,18,03,19,15.30
2009,06,18,03,20,15.30
2009,06,18,03,21,15.30
2009,06,18,03,22,15.30
2009,06,18,03,23,15.20
2009,06,18,03,24,15.20
2009,06,18,03,25,15.20
2009,06,18,03,26,15.20
2009,06,18,03,27,15.20
2009,06,18,03,28,15.20
2009,06,18,03,29,15.10
2009,06,18,03,30,15.10
2009,06,18,03,31,15.00
2009,06,18,03,32,15.00
2009,06,18,03,33,15.00
2009,06,18,03,34,15.00
2009,06,18,03,35,15.00
2009,06,18,03,36,15.00
2009,06,18,03,37,15.00
2009,06,18,03,38,15.00
2009,06,18,03,39,15.00
2009,06,18,03,40,15.00
2009,06,18,03,41,14.90
2009,06,18,03,42,14.90
2009,06,18,03,43,14.90
2009,06,18,03,44,14.90
2009,06,18,03,45,14.90
2009,06,18,03,46,14.90
2009,06,18,03,47,14.90
2009,06,18,03,48,14.90
2009,06,18,03,49,14.90
2009,06,18,03,50,14.90
2009,06,18,03,51,14.90
2009,06,18,03,52,14.90
2009,06,18,03,53,14.90
2009,06,18,03,54,14.90
2009,06,18,03,55,14.90
2009,06,18,03,56,14.80
2009,06,18,03,57,14.80
2009,06,18,03,58,14.80
2009,06,18,03,59,14.80
2009,06,18,04,00,14.90
2009,06,18,04,01,14.90
2009,06,18,04,02,14.90
2009,06,18,04,03,14.90
2009,06,18,04,04,14.90
2009,06,18,04,05,14.80
2009,06,18,04,06,14.80
2009,06,18,04,07,14.80
2009,06,18,04,08,14.80
2009,06,18,04,09,14.70
2009,06,18,04,10,14.70
2009,06,18,04,11,14.60
2009,06,18,04,12,14.60
2009,06,18,04,13,14.60
2009,06,18,04,14,14.60
2009,06,18,04,15,14.60
2009,06,18,04,16,14.50
2009,06,18,04,17,14.50
2009,06,18,04,18,14.50
2009,06,18,04,19,14.40
2009,06,18,04,20,14.40
2009,06,18,04,21,14.40
2009,06,18,04,22,14.40
2009,06,18,04,23,14.40
2009,06,18,04,24,14.30
2009,06,18,04,25,14.30
2009,06,18,04,26,14.20
2009,06,18,04,27,14.20
2009,06,18,04,28,14.10
2009,06,18,04,29,14.10
2009,06,18,04,30,14.00
2009,06,18,04,31,13.90
2009,06,18,04,32,13.80
2009,06,18,04,33,13.80
2009,06,18,04,34,13.70
2009,06,18,04,35,13.70
2009,06,18,04,36,13.60
2009,06,18,04,37,13.60
2009,06,18,04,38,13.50
2009,06,18,04,39,13.50
2009,06,18,04,40,13.40
2009,06,18,04,41,13.40
2009,06,18,04,42,13.40
2009,06,18,04,43,13.30
2009,06,18,04,44,13.30
2009,06,18,04,45,13.30
2009,06,18,04,46,13.20
2009,06,18,04,47,13.20
2009,06,18,04,48,13.20
2009,06,18,04,49,13.10
2009,06,18,04,50,13.10
2009,06,18,04,51,13.10
2009,06,18,04,52,13.10
2009,06,18,04,53,13.00
2009,06,18,04,54,13.00
2009,06,18,04,55,13.00
2009,06,18,04,56,13.00
2009,06,18,04,57,12.90
2009,06,18,04,58,12.90
2009,06,18,04,59,12.90
2009,06,18,05,00,12.90
2009,06,18,05,01,12.90
2009,06,18,05,02,12.90
2009,06,18,05,03,12.80
2009,06,18,05,04,12.80
2009,06,18,05,05,12.80
2009,06,18,05,06,12.80
2009,06,18,05,07,12.80
2009,06,18,05,08,12.70
2009,06,18,05,09,12.70
2009,06,18,05,10,12.70
2009,06,18,05,11,12.70
2009,06,18,05,12,12.70
2009,06,18,05,13,12.60
2009,06,18,05,14,12.60
2009,06,18,05,15,12.60
2009,06,18,05,16,12.60
2009,06,18,05,17,12.60
2009,06,18,05,18,12.60
2009,06,18,05,19,12.60
2009,06,18,05,20,12.60
2009,06,18,05,21,12.60
2009,06,18,05,22,12.60
2009,06,18,05,23,12.60
2009,06,18,05,24,12.50
2009,06,18,05,25,12.50
2009,06,18,05,26,12.50
2009,06,18,05,27,12.50
2009,06,18,05,28,12.50
2009,06,18,05,29,12.40
2009,06,18,05,30,12.40
2009,06,18,05,31,12.40
2009,06,18,05,32,12.40
2009,06,18,05,33,12.40
2009,06,18,05,34,12.40
2009,06,18,05,35,12.40
2009,06,18,05,36,12.40
2009,06,18,05,37,12.40
2009,06,18,05,38,12.40
2009,06,18,05,39,12.40
2009,06,18,05,40,12.40
2009,06,18,05,41,12.50
2009,06,18,05,42,12.50
2009,06,18,05,43,12.60
2009,06,18,05,44,12.60
2009,06,18,05,45,12.70
2009,06,18,05,46,12.80
2009,06,18,05,47,12.90
2009,06,18,05,48,13.00
2009,06,18,05,49,13.10
2009,06,18,05,50,13.30
2009,06,18,05,51,13.40
2009,06,18,05,52,13.50
2009,06,18,05,53,13.70
2009,06,18,05,54,13.70
2009,06,18,05,55,13.80
2009,06,18,05,56,13.80
2009,06,18,05,57,13.80
2009,06,18,05,58,13.90
2009,06,18,05,59,13.90
2009,06,18,06,00,13.90
2009,06,18,06,01,13.90
2009,06,18,06,02,13.90
2009,06,18,06,03,13.90
2009,06,18,06,04,13.80
2009,06,18,06,05,13.80
2009,06,18,06,06,13.80
2009,06,18,06,07,13.80
2009,06,18,06,08,13.70
2009,06,18,06,09,13.70
2009,06,18,06,10,13.60
2009,06,18,06,11,13.60
2009,06,18,06,12,13.60
2009,06,18,06,13,13.60
2009,06,18,06,14,13.50
2009,06,18,06,15,13.60
2009,06,18,06,16,13.60
2009,06,18,06,17,13.60
2009,06,18,06,18,13.70
2009,06,18,06,19,13.80
2009,06,18,06,20,13.90
2009,06,18,06,21,14.10
2009,06,18,06,22,14.40
2009,06,18,06,23,14.50
2009,06,18,06,24,14.70
2009,06,18,06,25,15.00
2009,06,18,06,26,15.00
2009,06,18,06,27,15.00
2009,06,18,06,28,15.10
2009,06,18,06,29,15.30
2009,06,18,06,30,15.30
2009,06,18,06,31,15.30
2009,06,18,06,32,15.40
2009,06,18,06,33,15.40
2009,06,18,06,34,15.50
2009,06,18,06,35,15.50
2009,06,18,06,36,15.60
2009,06,18,06,37,15.60
2009,06,18,06,38,15.60
2009,06,18,06,39,15.70
2009,06,18,06,40,15.70
2009,06,18,06,41,15.70
2009,06,18,06,42,15.80
2009,06,18,06,43,15.80
2009,06,18,06,44,15.80
2009,06,18,06,45,15.90
2009,06,18,06,46,15.90
2009,06,18,06,47,16.00
2009,06,18,06,48,16.00
2009,06,18,06,49,16.10
2009,06,18,06,50,16.10
2009,06,18,06,51,16.10
2009,06,18,06,52,16.20
2009,06,18,06,53,16.20
2009,06,18,06,54,16.30
2009,06,18,06,55,16.30
2009,06,18,06,56,16.30
2009,06,18,06,57,16.30
2009,06,18,06,58,16.30
2009,06,18,06,59,16.30
2009,06,18,07,00,16.30
2009,06,18,07,01,16.30
2009,06,18,07,02,16.40
2009,06,18,07,03,16.40
2009,06,18,07,04,16.40
2009,06,18,07,05,16.50
2009,06,18,07,06,16.60
2009,06,18,07,07,16.60
2009,06,18,07,08,16.70
2009,06,18,07,09,16.70
2009,06,18,07,10,16.80
2009,06,18,07,11,16.80
2009,06,18,07,12,16.90
2009,06,18,07,13,16.90
2009,06,18,07,14,16.90
2009,06,18,07,15,16.90
2009,06,18,07,16,16.90
2009,06,18,07,17,16.90
2009,06,18,07,18,16.90
2009,06,18,07,19,16.90
2009,06,18,07,20,16.90
2009,06,18,07,21,16.90
2009,06,18,07,22,16.90
2009,06,18,07,23,16.90
2009,06,18,07,24,16.90
2009,06,18,07,25,16.90
2009,06,18,07,26,17.00
2009,06,18,07,27,17.00
2009,06,18,07,28,17.10
2009,06,18,07,29,17.20
2009,06,18,07,30,17.30
2009,06,18,07,31,17.30
2009,06,18,07,32,17.40
2009,06,18,07,33,17.40
2009,06,18,07,34,17.40
2009,06,18,07,35,17.40
2009,06,18,07,36,17.50
2009,06,18,07,37,17.50
2009,06,18,07,38,17.50
2009,06,18,07,39,17.60
2009,06,18,07,40,17.60
2009,06,18,07,41,17.60
2009,06,18,07,42,17.70
2009,06,18,07,43,17.70
2009,06,18,07,44,17.70
2009,06,18,07,45,17.70
2009,06,18,07,46,17.70
2009,06,18,07,47,17.70
2009,06,18,07,48,17.70
2009,06,18,07,49,17.60
2009,06,18,07,50,17.60
2009,06,18,07,51,17.60
2009,06,18,07,52,17.60
2009,06,18,07,53,17.60
2009,06,18,07,54,17.60
2009,06,18,07,55,17.60
2009,06,18,07,56,17.50
2009,06,18,07,57,17.50
2009,06,18,07,58,17.50
2009,06,18,07,59,17.50
2009,06,18,08,00,17.50
2009,06,18,08,01,17.60
2009,06,18,08,02,17.60
2009,06,18,08,03,17.60
2009,06,18,08,04,17.60
2009,06,18,08,05,17.60
2009,06,18,08,06,17.60
2009,06,18,08,07,17.70
2009,06,18,08,08,17.70
2009,06,18,08,09,17.70
2009,06,18,08,10,17.70
2009,06,18,08,11,17.70
2009,06,18,08,12,17.70
2009,06,18,08,13,17.70
2009,06,18,08,14,17.70
2009,06,18,08,15,17.70
2009,06,18,08,16,17.70
2009,06,18,08,17,17.70
2009,06,18,08,18,17.70
2009,06,18,08,19,17.70
2009,06,18,08,20,17.70
2009,06,18,08,21,17.70
2009,06,18,08,22,17.80
2009,06,18,08,23,17.80
2009,06,18,08,24,17.80
2009,06,18,08,25,17.80
2009,06,18,08,26,17.80
2009,06,18,08,27,17.80
2009,06,18,08,28,17.80
2009,06,18,08,29,17.80
2009,06,18,08,30,17.80
2009,06,18,08,31,17.80
2009,06,18,08,32,17.80
2009,06,18,08,33,17.70
2009,06,18,08,34,17.70
2009,06,18,08,35,17.70
2009,06,18,08,36,17.70
2009,06,18,08,37,17.70
2009,06,18,08,38,17.70
2009,06,18,08,39,17.80
2009,06,18,08,40,17.80
2009,06,18,08,41,17.80
2009,06,18,08,42,17.80
2009,06,18,08,43,17.80
2009,06,18,08,44,17.90
2009,06,18,08,45,17.90
2009,06,18,08,46,17.90
2009,06,18,08,47,17.90
2009,06,18,08,48,17.90
2009,06,18,08,49,17.90
2009,06,18,08,50,18.00
2009,06,18,08,51,18.00
2009,06,18,08,52,18.00
2009,06,18,08,53,18.10
2009,06,18,08,54,18.10
2009,06,18,08,55,18.10
2009,06,18,08,56,18.10
2009,06,18,08,57,18.10
2009,06,18,08,58,18.10
2009,06,18,08,59,18.20
2009,06,18,09,00,18.20
2009,06,18,09,01,18.20
2009,06,18,09,02,18.20
2009,06,18,09,03,18.20
2009,06,18,09,04,18.20
2009,06,18,09,05,18.20
2009,06,18,09,06,18.20
2009,06,18,09,07,18.20
2009,06,18,09,08,18.20
2009,06,18,09,09,18.20
2009,06,18,09,10,18.20
2009,06,18,09,11,18.20
2009,06,18,09,12,18.20
2009,06,18,09,13,18.20
2009,06,18,09,14,18.30
2009,06,18,09,15,18.30
2009,06,18,09,16,18.30
2009,06,18,09,17,18.30
2009,06,18,09,18,18.30
2009,06,18,09,19,18.30
2009,06,18,09,20,18.30
2009,06,18,09,21,18.30
2009,06,18,09,22,18.40
2009,06,18,09,23,18.40
2009,06,18,09,24,18.40
2009,06,18,09,25,18.40
2009,06,18,09,26,18.40
2009,06,18,09,27,18.50
2009,06,18,09,28,18.60
2009,06,18,09,29,18.60
2009,06,18,09,30,18.60
2009,06,18,09,31,18.70
2009,06,18,09,32,18.70
2009,06,18,09,33,18.70
2009,06,18,09,34,18.70
2009,06,18,09,35,18.80
2009,06,18,09,36,18.80
2009,06,18,09,37,18.70
2009,06,18,09,38,18.70
2009,06,18,09,39,18.70
2009,06,18,09,40,18.70
2009,06,18,09,41,18.70
2009,06,18,09,42,18.70
2009,06,18,09,43,18.70
2009,06,18,09,44,18.70
2009,06,18,09,45,18.80
2009,06,18,09,46,18.80
2009,06,18,09,47,18.80
2009,06,18,09,48,18.80
2009,06,18,09,49,18.70
2009,06,18,09,50,18.70
2009,06,18,09,51,18.60
2009,06,18,09,52,18.50
2009,06,18,09,53,18.50
2009,06,18,09,54,18.50
2009,06,18,09,55,18.50
2009,06,18,09,56,18.50
2009,06,18,09,57,18.50
2009,06,18,09,58,18.50
2009,06,18,09,59,18.50
2009,06,18,10,00,18.60
2009,06,18,10,01,18.70
2009,06,18,10,02,18.70
2009,06,18,10,03,18.60
2009,06,18,10,04,18.70
2009,06,18,10,05,18.80
2009,06,18,10,06,18.90
2009,06,18,10,07,18.90
2009,06,18,10,08,18.90
2009,06,18,10,09,18.90
2009,06,18,10,10,18.80
2009,06,18,10,11,18.70
2009,06,18,10,12,18.60
2009,06,18,10,13,18.60
2009,06,18,10,14,18.50
2009,06,18,10,15,18.50
2009,06,18,10,16,18.60
2009,06,18,10,17,18.50
2009,06,18,10,18,18.50
2009,06,18,10,19,18.50
2009,06,18,10,20,18.40
2009,06,18,10,21,18.40
2009,06,18,10,22,18.40
2009,06,18,10,23,18.40
2009,06,18,10,24,18.40
2009,06,18,10,25,18.40
2009,06,18,10,26,18.50
2009,06,18,10,27,18.60
2009,06,18,10,28,18.60
2009,06,18,10,29,18.60
2009,06,18,10,30,18.60
2009,06,18,10,31,18.70
2009,06,18,10,32,18.80
2009,06,18,10,33,18.90
2009,06,18,10,34,19.10
2009,06,18,10,35,19.20
2009,06,18,10,36,19.20
2009,06,18,10,37,19.20
2009,06,18,10,38,19.20
2009,06,18,10,39,19.20
2009,06,18,10,40,19.30
2009,06,18,10,41,19.30
2009,06,18,10,42,19.40
2009,06,18,10,43,19.50
2009,06,18,10,44,19.60
2009,06,18,10,45,19.70
2009,06,18,10,46,19.80
2009,06,18,10,47,19.90
2009,06,18,10,48,20.00
2009,06,18,10,49,20.00
2009,06,18,10,50,19.90
2009,06,18,10,51,19.90
2009,06,18,10,52,19.90
2009,06,18,10,53,20.00
2009,06,18,10,54,20.10
2009,06,18,10,55,20.20
2009,06,18,10,56,20.20
2009,06,18,10,57,20.30
2009,06,18,10,58,20.30
2009,06,18,10,59,20.30
2009,06,18,11,00,20.40
2009,06,18,11,01,20.40
2009,06,18,11,02,20.40
2009,06,18,11,03,20.30
2009,06,18,11,04,20.20
2009,06,18,11,05,20.20
2009,06,18,11,06,20.10
2009,06,18,11,07,20.10
2009,06,18,11,08,20.10
2009,06,18,11,09,20.10
2009,06,18,11,10,20.10
2009,06,18,11,11,20.10
2009,06,18,11,12,20.10
2009,06,18,11,13,20.10
2009,06,18,11,14,20.20
2009,06,18,11,15,20.20
2009,06,18,11,16,20.30
2009,06,18,11,17,20.40
2009,06,18,11,18,20.50
2009,06,18,11,19,20.60
2009,06,18,11,20,20.60
2009,06,18,11,21,20.70
2009,06,18,11,22,20.70
2009,06,18,11,23,20.70
2009,06,18,11,24,20.60
2009,06,18,11,25,20.60
2009,06,18,11,26,20.50
2009,06,18,11,27,20.40
2009,06,18,11,28,20.40
2009,06,18,11,29,20.30
2009,06,18,11,30,20.20
2009,06,18,11,31,20.10
2009,06,18,11,32,20.00
2009,06,18,11,33,20.00
2009,06,18,11,34,19.90
2009,06,18,11,35,19.90
2009,06,18,11,36,19.90
2009,06,18,11,37,19.80
2009,06,18,11,38,19.80
2009,06,18,11,39,19.90
2009,06,18,11,40,19.90
2009,06,18,11,41,20.00
2009,06,18,11,42,20.00
2009,06,18,11,43,19.90
2009,06,18,11,44,19.80
2009,06,18,11,45,19.70
2009,06,18,11,46,19.70
2009,06,18,11,47,19.70
2009,06,18,11,48,19.80
2009,06,18,11,49,19.80
2009,06,18,11,50,19.80
2009,06,18,11,51,19.90
2009,06,18,11,52,20.00
2009,06,18,11,53,20.00
2009,06,18,11,54,20.00
2009,06,18,11,55,20.00
2009,06,18,11,56,20.00
2009,06,18,11,57,20.10
2009,06,18,11,58,20.20
2009,06,18,11,59,20.10
2009,06,18,12,00,20.10
2009,06,18,12,01,20.20
2009,06,18,12,02,20.20
2009,06,18,12,03,20.00
2009,06,18,12,04,19.80
2009,06,18,12,05,19.80
2009,06,18,12,06,19.70
2009,06,18,12,07,19.70
2009,06,18,12,08,19.70
2009,06,18,12,09,19.80
2009,06,18,12,10,19.80
2009,06,18,12,11,19.80
2009,06,18,12,12,19.80
2009,06,18,12,13,19.80
2009,06,18,12,14,19.80
2009,06,18,12,15,19.80
2009,06,18,12,16,19.70
2009,06,18,12,17,19.70
2009,06,18,12,18,19.60
2009,06,18,12,19,19.50
2009,06,18,12,20,19.50
2009,06,18,12,21,19.50
2009,06,18,12,22,19.50
2009,06,18,12,23,19.60
2009,06,18,12,24,19.60
2009,06,18,12,25,19.60
2009,06,18,12,26,19.60
2009,06,18,12,27,19.60
2009,06,18,12,28,19.50
2009,06,18,12,29,19.40
2009,06,18,12,30,19.30
2009,06,18,12,31,19.30
2009,06,18,12,32,19.30
2009,06,18,12,33,19.20
2009,06,18,12,34,19.20
2009,06,18,12,35,19.20
2009,06,18,12,36,19.30
2009,06,18,12,37,19.20
2009,06,18,12,38,19.30
2009,06,18,12,39,19.40
2009,06,18,12,40,19.30
2009,06,18,12,41,19.40
2009,06,18,12,42,19.30
2009,06,18,12,43,19.30
2009,06,18,12,44,19.20
2009,06,18,12,45,19.10
2009,06,18,12,46,19.00
2009,06,18,12,47,19.00
2009,06,18,12,48,19.00
2009,06,18,12,49,19.00
2009,06,18,12,50,19.10
2009,06,18,12,51,19.10
2009,06,18,12,52,19.10
2009,06,18,12,53,19.10
2009,06,18,12,54,19.20
2009,06,18,12,55,19.30
2009,06,18,12,56,19.30
2009,06,18,12,57,19.30
2009,06,18,12,58,19.40
2009,06,18,12,59,19.40
2009,06,18,13,00,19.50
2009,06,18,13,01,19.60
2009,06,18,13,02,19.60
2009,06,18,13,03,19.60
2009,06,18,13,04,19.60
2009,06,18,13,05,19.70
2009,06,18,13,06,19.70
2009,06,18,13,07,19.80
2009,06,18,13,08,19.80
2009,06,18,13,09,19.80
2009,06,18,13,10,19.70
2009,06,18,13,11,19.70
2009,06,18,13,12,19.70
2009,06,18,13,13,19.70
2009,06,18,13,14,19.70
2009,06,18,13,15,19.70
2009,06,18,13,16,19.80
2009,06,18,13,17,19.80
2009,06,18,13,18,19.90
2009,06,18,13,19,20.00
2009,06,18,13,20,20.00
2009,06,18,13,21,19.90
2009,06,18,13,22,19.80
2009,06,18,13,23,19.70
2009,06,18,13,24,19.60
2009,06,18,13,25,19.60
2009,06,18,13,26,19.50
2009,06,18,13,27,19.40
2009,06,18,13,28,19.50
2009,06,18,13,29,19.50
2009,06,18,13,30,19.50
2009,06,18,13,31,19.50
2009,06,18,13,32,19.60
2009,06,18,13,33,19.60
2009,06,18,13,34,19.60
2009,06,18,13,35,19.70
2009,06,18,13,36,19.80
2009,06,18,13,37,19.90
2009,06,18,13,38,20.00
2009,06,18,13,39,20.10
2009,06,18,13,40,20.10
2009,06,18,13,41,20.10
2009,06,18,13,42,20.00
2009,06,18,13,43,20.00
2009,06,18,13,44,20.00
2009,06,18,13,45,20.00
2009,06,18,13,46,20.00
2009,06,18,13,47,19.90
2009,06,18,13,48,19.90
2009,06,18,13,49,19.80
2009,06,18,13,50,19.80
2009,06,18,13,51,19.80
2009,06,18,13,52,19.80
2009,06,18,13,53,19.80
2009,06,18,13,54,19.80
2009,06,18,13,55,19.70
2009,06,18,13,56,19.70
2009,06,18,13,57,19.70
2009,06,18,13,58,19.60
2009,06,18,13,59,19.50
2009,06,18,14,00,19.50
2009,06,18,14,01,19.60
2009,06,18,14,02,19.60
2009,06,18,14,03,19.60
2009,06,18,14,04,19.60
2009,06,18,14,05,19.60
2009,06,18,14,06,19.60
2009,06,18,14,07,19.70
2009,06,18,14,08,19.70
2009,06,18,14,09,19.80
2009,06,18,14,10,19.80
2009,06,18,14,11,19.90
2009,06,18,14,12,19.90
2009,06,18,14,13,19.90
2009,06,18,14,14,19.90
2009,06,18,14,15,19.90
2009,06,18,14,16,19.90
2009,06,18,14,17,19.90
2009,06,18,14,18,19.80
2009,06,18,14,19,19.80
2009,06,18,14,20,19.80
2009,06,18,14,21,19.80
2009,06,18,14,22,19.80
2009,06,18,14,23,19.80
2009,06,18,14,24,19.70
2009,06,18,14,25,19.80
2009,06,18,14,26,19.80
2009,06,18,14,27,19.90
2009,06,18,14,28,19.80
2009,06,18,14,29,19.80
2009,06,18,14,30,19.80
2009,06,18,14,31,19.90
2009,06,18,14,32,20.00
2009,06,18,14,33,20.20
2009,06,18,14,34,20.30
2009,06,18,14,35,20.40
2009,06,18,14,36,20.40
2009,06,18,14,37,20.60
2009,06,18,14,38,20.70
2009,06,18,14,39,20.70
2009,06,18,14,40,20.80
2009,06,18,14,41,20.70
2009,06,18,14,42,20.70
2009,06,18,14,43,20.70
2009,06,18,14,44,20.70
2009,06,18,14,45,20.80
2009,06,18,14,46,20.80
2009,06,18,14,47,20.80
2009,06,18,14,48,20.80
2009,06,18,14,49,20.90
2009,06,18,14,50,20.90
2009,06,18,14,51,20.90
2009,06,18,14,52,20.90
2009,06,18,14,53,20.80
2009,06,18,14,54,20.70
2009,06,18,14,55,20.60
2009,06,18,14,56,20.60
2009,06,18,14,57,20.60
2009,06,18,14,58,20.60
2009,06,18,14,59,20.60
2009,06,18,15,00,20.60
2009,06,18,15,01,20.70
2009,06,18,15,02,20.70
2009,06,18,15,03,20.60
2009,06,18,15,04,20.50
2009,06,18,15,05,20.50
2009,06,18,15,06,20.50
2009,06,18,15,07,20.50
2009,06,18,15,08,20.40
2009,06,18,15,09,20.30
2009,06,18,15,10,20.30
2009,06,18,15,11,20.30
2009,06,18,15,12,20.20
2009,06,18,15,13,20.20
2009,06,18,15,14,20.20
2009,06,18,15,15,20.20
2009,06,18,15,16,20.20
2009,06,18,15,17,20.20
2009,06,18,15,18,20.20
2009,06,18,15,19,20.20
2009,06,18,15,20,20.20
2009,06,18,15,21,20.20
2009,06,18,15,22,20.20
2009,06,18,15,23,20.20
2009,06,18,15,24,20.20
2009,06,18,15,25,20.20
2009,06,18,15,26,20.20
2009,06,18,15,27,20.30
2009,06,18,15,28,20.50
2009,06,18,15,29,20.50
2009,06,18,15,30,20.50
2009,06,18,15,31,20.40
2009,06,18,15,32,20.40
2009,06,18,15,33,20.40
2009,06,18,15,34,20.40
2009,06,18,15,35,20.40
2009,06,18,15,36,20.40
2009,06,18,15,37,20.40
2009,06,18,15,38,20.40
2009,06,18,15,39,20.50
2009,06,18,15,40,20.60
2009,06,18,15,41,20.50
2009,06,18,15,42,20.50
2009,06,18,15,43,20.40
2009,06,18,15,44,20.30
2009,06,18,15,45,20.30
2009,06,18,15,46,20.20
2009,06,18,15,47,20.20
2009,06,18,15,48,20.10
2009,06,18,15,49,20.00
2009,06,18,15,50,20.00
2009,06,18,15,51,20.00
2009,06,18,15,52,19.90
2009,06,18,15,53,19.90
2009,06,18,15,54,20.00
2009,06,18,15,55,20.00
2009,06,18,15,56,20.10
2009,06,18,15,57,20.20
2009,06,18,15,58,20.30
2009,06,18,15,59,20.30
2009,06,18,16,00,20.40
2009,06,18,16,01,20.40
2009,06,18,16,02,20.50
2009,06,18,16,03,20.50
2009,06,18,16,04,20.50
2009,06,18,16,05,20.40
2009,06,18,16,06,20.30
2009,06,18,16,07,20.40
2009,06,18,16,08,20.40
2009,06,18,16,09,20.40
2009,06,18,16,10,20.50
2009,06,18,16,11,20.50
2009,06,18,16,12,20.60
2009,06,18,16,13,20.70
2009,06,18,16,14,20.70
2009,06,18,16,15,20.60
2009,06,18,16,16,20.60
2009,06,18,16,17,20.60
2009,06,18,16,18,20.60
2009,06,18,16,19,20.50
2009,06,18,16,20,20.50
2009,06,18,16,21,20.50
2009,06,18,16,22,20.40
2009,06,18,16,23,20.30
2009,06,18,16,24,20.30
2009,06,18,16,25,20.10
2009,06,18,16,26,20.10
2009,06,18,16,27,20.20
2009,06,18,16,28,20.20
2009,06,18,16,29,20.20
2009,06,18,16,30,20.20
2009,06,18,16,31,20.20
2009,06,18,16,32,20.20
2009,06,18,16,33,20.10
2009,06,18,16,34,20.10
2009,06,18,16,35,20.10
2009,06,18,16,36,20.10
2009,06,18,16,37,20.00
2009,06,18,16,38,19.80
2009,06,18,16,39,19.70
2009,06,18,16,40,19.60
2009,06,18,16,41,19.50
2009,06,18,16,42,19.40
2009,06,18,16,43,19.30
2009,06,18,16,44,19.40
2009,06,18,16,45,19.40
2009,06,18,16,46,19.40
2009,06,18,16,47,19.40
2009,06,18,16,48,19.30
2009,06,18,16,49,19.30
2009,06,18,16,50,19.20
2009,06,18,16,51,19.20
2009,06,18,16,52,19.00
2009,06,18,16,53,18.90
2009,06,18,16,54,18.80
2009,06,18,16,55,18.80
2009,06,18,16,56,18.80
2009,06,18,16,57,18.80
2009,06,18,16,58,18.80
2009,06,18,16,59,18.80
2009,06,18,17,00,18.80
2009,06,18,17,01,18.80
2009,06,18,17,02,18.80
2009,06,18,17,03,18.80
2009,06,18,17,04,18.80
2009,06,18,17,05,18.80
2009,06,18,17,06,18.80
2009,06,18,17,07,18.80
2009,06,18,17,08,18.80
2009,06,18,17,09,18.80
2009,06,18,17,10,18.70
2009,06,18,17,11,18.70
2009,06,18,17,12,18.70
2009,06,18,17,13,18.70
2009,06,18,17,14,18.70
2009,06,18,17,15,18.70
2009,06,18,17,16,18.80
2009,06,18,17,17,18.80
2009,06,18,17,18,18.80
2009,06,18,17,19,18.90