Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,7.30
2015,10,16,00,01,7.30
2015,10,16,00,02,7.30
2015,10,16,00,03,7.30
2015,10,16,00,04,7.30
2015,10,16,00,05,7.20
2015,10,16,00,06,7.20
2015,10,16,00,07,7.20
2015,10,16,00,08,7.20
2015,10,16,00,09,7.20
2015,10,16,00,10,7.20
2015,10,16,00,11,7.20
2015,10,16,00,12,7.20
2015,10,16,00,13,7.20
2015,10,16,00,14,7.20
2015,10,16,00,15,7.10
2015,10,16,00,16,7.10
2015,10,16,00,17,7.10
2015,10,16,00,18,7.10
2015,10,16,00,19,7.10
2015,10,16,00,20,7.10
2015,10,16,00,21,7.10
2015,10,16,00,22,7.10
2015,10,16,00,23,7.10
2015,10,16,00,24,7.10
2015,10,16,00,25,7.10
2015,10,16,00,26,7.10
2015,10,16,00,27,7.10
2015,10,16,00,28,7.10
2015,10,16,00,29,7.10
2015,10,16,00,30,7.10
2015,10,16,00,31,7.00
2015,10,16,00,32,7.00
2015,10,16,00,33,7.00
2015,10,16,00,34,6.90
2015,10,16,00,35,6.90
2015,10,16,00,36,6.90
2015,10,16,00,37,6.90
2015,10,16,00,38,6.90
2015,10,16,00,39,6.90
2015,10,16,00,40,6.90
2015,10,16,00,41,6.90
2015,10,16,00,42,6.90
2015,10,16,00,43,6.90
2015,10,16,00,44,6.80
2015,10,16,00,45,6.80
2015,10,16,00,46,6.80
2015,10,16,00,47,6.80
2015,10,16,00,48,6.80
2015,10,16,00,49,6.80
2015,10,16,00,50,6.80
2015,10,16,00,51,6.80
2015,10,16,00,52,6.80
2015,10,16,00,53,6.80
2015,10,16,00,54,6.80
2015,10,16,00,55,6.80
2015,10,16,00,56,6.70
2015,10,16,00,57,6.70
2015,10,16,00,58,6.70
2015,10,16,00,59,6.70
2015,10,16,01,00,6.60
2015,10,16,01,01,6.60
2015,10,16,01,02,6.50
2015,10,16,01,03,6.50
2015,10,16,01,04,6.50
2015,10,16,01,05,6.50
2015,10,16,01,06,6.50
2015,10,16,01,07,6.40
2015,10,16,01,08,6.40
2015,10,16,01,09,6.40
2015,10,16,01,10,6.40
2015,10,16,01,11,6.40
2015,10,16,01,12,6.40
2015,10,16,01,13,6.40
2015,10,16,01,14,6.40
2015,10,16,01,15,6.40
2015,10,16,01,16,6.40
2015,10,16,01,17,6.40
2015,10,16,01,18,6.40
2015,10,16,01,19,6.40
2015,10,16,01,20,6.40
2015,10,16,01,21,6.30
2015,10,16,01,22,6.30
2015,10,16,01,23,6.30
2015,10,16,01,24,6.30
2015,10,16,01,25,6.30
2015,10,16,01,26,6.20
2015,10,16,01,27,6.20
2015,10,16,01,28,6.20
2015,10,16,01,29,6.20
2015,10,16,01,30,6.20
2015,10,16,01,31,6.10
2015,10,16,01,32,6.10
2015,10,16,01,33,6.10
2015,10,16,01,34,6.10
2015,10,16,01,35,6.10
2015,10,16,01,36,6.10
2015,10,16,01,37,6.10
2015,10,16,01,38,6.10
2015,10,16,01,39,6.10
2015,10,16,01,40,6.10
2015,10,16,01,41,6.10
2015,10,16,01,42,6.10
2015,10,16,01,43,6.10
2015,10,16,01,44,6.20
2015,10,16,01,45,6.20
2015,10,16,01,46,6.20
2015,10,16,01,47,6.20
2015,10,16,01,48,6.10
2015,10,16,01,49,6.10
2015,10,16,01,50,6.10
2015,10,16,01,51,6.10
2015,10,16,01,52,6.10
2015,10,16,01,53,6.10
2015,10,16,01,54,6.10
2015,10,16,01,55,6.10
2015,10,16,01,56,6.00
2015,10,16,01,57,6.00
2015,10,16,01,58,6.00
2015,10,16,01,59,6.00
2015,10,16,02,00,6.00
2015,10,16,02,01,6.00
2015,10,16,02,02,6.00
2015,10,16,02,03,6.00
2015,10,16,02,04,6.00
2015,10,16,02,05,6.00
2015,10,16,02,06,6.00
2015,10,16,02,07,5.90
2015,10,16,02,08,5.90
2015,10,16,02,09,5.90
2015,10,16,02,10,5.90
2015,10,16,02,11,5.90
2015,10,16,02,12,5.90
2015,10,16,02,13,5.90
2015,10,16,02,14,6.00
2015,10,16,02,15,6.00
2015,10,16,02,16,6.00
2015,10,16,02,17,6.00
2015,10,16,02,18,5.90
2015,10,16,02,19,5.90
2015,10,16,02,20,5.90
2015,10,16,02,21,5.90
2015,10,16,02,22,5.90
2015,10,16,02,23,5.90
2015,10,16,02,24,5.90
2015,10,16,02,25,5.80
2015,10,16,02,26,5.80
2015,10,16,02,27,5.80
2015,10,16,02,28,5.80
2015,10,16,02,29,5.80
2015,10,16,02,30,5.80
2015,10,16,02,31,5.80
2015,10,16,02,32,5.80
2015,10,16,02,33,5.80
2015,10,16,02,34,5.80
2015,10,16,02,35,5.70
2015,10,16,02,36,5.70
2015,10,16,02,37,5.70
2015,10,16,02,38,5.70
2015,10,16,02,39,5.70
2015,10,16,02,40,5.70
2015,10,16,02,41,5.70
2015,10,16,02,42,5.70
2015,10,16,02,43,5.70
2015,10,16,02,44,5.70
2015,10,16,02,45,5.70
2015,10,16,02,46,5.70
2015,10,16,02,47,5.70
2015,10,16,02,48,5.70
2015,10,16,02,49,5.70
2015,10,16,02,50,5.70
2015,10,16,02,51,5.70
2015,10,16,02,52,5.70
2015,10,16,02,53,5.80
2015,10,16,02,54,5.80
2015,10,16,02,55,5.80
2015,10,16,02,56,5.80
2015,10,16,02,57,5.80
2015,10,16,02,58,5.80
2015,10,16,02,59,5.80
2015,10,16,03,00,5.80
2015,10,16,03,01,5.80
2015,10,16,03,02,5.80
2015,10,16,03,03,5.80
2015,10,16,03,04,5.80
2015,10,16,03,05,5.80
2015,10,16,03,06,5.80
2015,10,16,03,07,5.80
2015,10,16,03,08,5.80
2015,10,16,03,09,5.70
2015,10,16,03,10,5.70
2015,10,16,03,11,5.70
2015,10,16,03,12,5.70
2015,10,16,03,13,5.70
2015,10,16,03,14,5.60
2015,10,16,03,15,5.60
2015,10,16,03,16,5.60
2015,10,16,03,17,5.60
2015,10,16,03,18,5.60
2015,10,16,03,19,5.60
2015,10,16,03,20,5.60
2015,10,16,03,21,5.60
2015,10,16,03,22,5.50
2015,10,16,03,23,5.50
2015,10,16,03,24,5.50
2015,10,16,03,25,5.50
2015,10,16,03,26,5.60
2015,10,16,03,27,5.60
2015,10,16,03,28,5.60
2015,10,16,03,29,5.60
2015,10,16,03,30,5.60
2015,10,16,03,31,5.60
2015,10,16,03,32,5.50
2015,10,16,03,33,5.50
2015,10,16,03,34,5.50
2015,10,16,03,35,5.50
2015,10,16,03,36,5.50
2015,10,16,03,37,5.50
2015,10,16,03,38,5.50
2015,10,16,03,39,5.50
2015,10,16,03,40,5.50
2015,10,16,03,41,5.50
2015,10,16,03,42,5.50
2015,10,16,03,43,5.50
2015,10,16,03,44,5.50
2015,10,16,03,45,5.50
2015,10,16,03,46,5.50
2015,10,16,03,47,5.50
2015,10,16,03,48,5.50
2015,10,16,03,49,5.50
2015,10,16,03,50,5.50
2015,10,16,03,51,5.50
2015,10,16,03,52,5.40
2015,10,16,03,53,5.40
2015,10,16,03,54,5.40
2015,10,16,03,55,5.40
2015,10,16,03,56,5.40
2015,10,16,03,57,5.40
2015,10,16,03,58,5.40
2015,10,16,03,59,5.40
2015,10,16,04,00,5.30
2015,10,16,04,01,5.30
2015,10,16,04,02,5.30
2015,10,16,04,03,5.30
2015,10,16,04,04,5.30
2015,10,16,04,05,5.30
2015,10,16,04,06,5.20
2015,10,16,04,07,5.20
2015,10,16,04,08,5.20
2015,10,16,04,09,5.20
2015,10,16,04,10,5.20
2015,10,16,04,11,5.20
2015,10,16,04,12,5.20
2015,10,16,04,13,5.20
2015,10,16,04,14,5.20
2015,10,16,04,15,5.20
2015,10,16,04,16,5.20
2015,10,16,04,17,5.20
2015,10,16,04,18,5.20
2015,10,16,04,19,5.20
2015,10,16,04,20,5.30
2015,10,16,04,21,5.30
2015,10,16,04,22,5.30
2015,10,16,04,23,5.30
2015,10,16,04,24,5.30
2015,10,16,04,25,5.30
2015,10,16,04,26,5.30
2015,10,16,04,27,5.30
2015,10,16,04,28,5.30
2015,10,16,04,29,5.30
2015,10,16,04,30,5.30
2015,10,16,04,31,5.30
2015,10,16,04,32,5.30
2015,10,16,04,33,5.40
2015,10,16,04,34,5.40
2015,10,16,04,35,5.40
2015,10,16,04,36,5.40
2015,10,16,04,37,5.40
2015,10,16,04,38,5.40
2015,10,16,04,39,5.40
2015,10,16,04,40,5.40
2015,10,16,04,41,5.40
2015,10,16,04,42,5.50
2015,10,16,04,43,5.50
2015,10,16,04,44,5.50
2015,10,16,04,45,5.60
2015,10,16,04,46,5.60
2015,10,16,04,47,5.60
2015,10,16,04,48,5.60
2015,10,16,04,49,5.60
2015,10,16,04,50,5.60
2015,10,16,04,51,5.70
2015,10,16,04,52,5.70
2015,10,16,04,53,5.70
2015,10,16,04,54,5.70
2015,10,16,04,55,5.70
2015,10,16,04,56,5.70
2015,10,16,04,57,5.70
2015,10,16,04,58,5.70
2015,10,16,04,59,5.70
2015,10,16,05,00,5.70
2015,10,16,05,01,5.70
2015,10,16,05,02,5.70
2015,10,16,05,03,5.70
2015,10,16,05,04,5.70
2015,10,16,05,05,5.70
2015,10,16,05,06,5.70
2015,10,16,05,07,5.70
2015,10,16,05,08,5.70
2015,10,16,05,09,5.70
2015,10,16,05,10,5.70
2015,10,16,05,11,5.70
2015,10,16,05,12,5.70
2015,10,16,05,13,5.60
2015,10,16,05,14,5.60
2015,10,16,05,15,5.50
2015,10,16,05,16,5.50
2015,10,16,05,17,5.40
2015,10,16,05,18,5.40
2015,10,16,05,19,5.40
2015,10,16,05,20,5.30
2015,10,16,05,21,5.30
2015,10,16,05,22,5.30
2015,10,16,05,23,5.30
2015,10,16,05,24,5.30
2015,10,16,05,25,5.30
2015,10,16,05,26,5.30
2015,10,16,05,27,5.30
2015,10,16,05,28,5.30
2015,10,16,05,29,5.30
2015,10,16,05,30,5.30
2015,10,16,05,31,5.30
2015,10,16,05,32,5.30
2015,10,16,05,33,5.30
2015,10,16,05,34,5.30
2015,10,16,05,35,5.30
2015,10,16,05,36,5.30
2015,10,16,05,37,5.30
2015,10,16,05,38,5.30
2015,10,16,05,39,5.40
2015,10,16,05,40,5.40
2015,10,16,05,41,5.40
2015,10,16,05,42,5.40
2015,10,16,05,43,5.40
2015,10,16,05,44,5.40
2015,10,16,05,45,5.40
2015,10,16,05,46,5.50
2015,10,16,05,47,5.50
2015,10,16,05,48,5.50
2015,10,16,05,49,5.50
2015,10,16,05,50,5.50
2015,10,16,05,51,5.50
2015,10,16,05,52,5.50
2015,10,16,05,53,5.50
2015,10,16,05,54,5.50
2015,10,16,05,55,5.50
2015,10,16,05,56,5.50
2015,10,16,05,57,5.50
2015,10,16,05,58,5.50
2015,10,16,05,59,5.60
2015,10,16,06,00,5.50
2015,10,16,06,01,5.50
2015,10,16,06,02,5.50
2015,10,16,06,03,5.50
2015,10,16,06,04,5.50
2015,10,16,06,05,5.50
2015,10,16,06,06,5.50
2015,10,16,06,07,5.50
2015,10,16,06,08,5.50
2015,10,16,06,09,5.50
2015,10,16,06,10,5.50
2015,10,16,06,11,5.50
2015,10,16,06,12,5.50
2015,10,16,06,13,5.50
2015,10,16,06,14,5.60
2015,10,16,06,15,5.60
2015,10,16,06,16,5.60
2015,10,16,06,17,5.60
2015,10,16,06,18,5.60
2015,10,16,06,19,5.60
2015,10,16,06,20,5.70
2015,10,16,06,21,5.70
2015,10,16,06,22,5.60
2015,10,16,06,23,5.60
2015,10,16,06,24,5.60
2015,10,16,06,25,5.60
2015,10,16,06,26,5.50
2015,10,16,06,27,5.50
2015,10,16,06,28,5.40
2015,10,16,06,29,5.40
2015,10,16,06,30,5.40
2015,10,16,06,31,5.40
2015,10,16,06,32,5.40
2015,10,16,06,33,5.30
2015,10,16,06,34,5.30
2015,10,16,06,35,5.30
2015,10,16,06,36,5.30
2015,10,16,06,37,5.30
2015,10,16,06,38,5.30
2015,10,16,06,39,5.30
2015,10,16,06,40,5.20
2015,10,16,06,41,5.20
2015,10,16,06,42,5.20
2015,10,16,06,43,5.20
2015,10,16,06,44,5.20
2015,10,16,06,45,5.20
2015,10,16,06,46,5.20
2015,10,16,06,47,5.20
2015,10,16,06,48,5.20
2015,10,16,06,49,5.20
2015,10,16,06,50,5.20
2015,10,16,06,51,5.20
2015,10,16,06,52,5.30
2015,10,16,06,53,5.20
2015,10,16,06,54,5.30
2015,10,16,06,55,5.30
2015,10,16,06,56,5.30
2015,10,16,06,57,5.30
2015,10,16,06,58,5.30
2015,10,16,06,59,5.30
2015,10,16,07,00,5.30
2015,10,16,07,01,5.30
2015,10,16,07,02,5.30
2015,10,16,07,03,5.30
2015,10,16,07,04,5.30
2015,10,16,07,05,5.40
2015,10,16,07,06,5.40
2015,10,16,07,07,5.40
2015,10,16,07,08,5.40
2015,10,16,07,09,5.40
2015,10,16,07,10,5.50
2015,10,16,07,11,5.50
2015,10,16,07,12,5.50
2015,10,16,07,13,5.60
2015,10,16,07,14,5.60
2015,10,16,07,15,5.60
2015,10,16,07,16,5.60
2015,10,16,07,17,5.60
2015,10,16,07,18,5.70
2015,10,16,07,19,5.70
2015,10,16,07,20,5.70
2015,10,16,07,21,5.70
2015,10,16,07,22,5.70
2015,10,16,07,23,5.80
2015,10,16,07,24,5.80
2015,10,16,07,25,5.80
2015,10,16,07,26,5.80
2015,10,16,07,27,5.80
2015,10,16,07,28,5.80
2015,10,16,07,29,5.80
2015,10,16,07,30,5.80
2015,10,16,07,31,5.80
2015,10,16,07,32,5.80
2015,10,16,07,33,5.90
2015,10,16,07,34,5.90
2015,10,16,07,35,5.90
2015,10,16,07,36,5.90
2015,10,16,07,37,5.80
2015,10,16,07,38,5.80
2015,10,16,07,39,5.80
2015,10,16,07,40,5.80
2015,10,16,07,41,5.80
2015,10,16,07,42,5.80
2015,10,16,07,43,5.80
2015,10,16,07,44,5.70
2015,10,16,07,45,5.70
2015,10,16,07,46,5.70
2015,10,16,07,47,5.70
2015,10,16,07,48,5.70
2015,10,16,07,49,5.70
2015,10,16,07,50,5.70
2015,10,16,07,51,5.70
2015,10,16,07,52,5.70
2015,10,16,07,53,5.70
2015,10,16,07,54,5.70
2015,10,16,07,55,5.70
2015,10,16,07,56,5.70
2015,10,16,07,57,5.80
2015,10,16,07,58,5.80
2015,10,16,07,59,5.80
2015,10,16,08,00,5.80
2015,10,16,08,01,5.80
2015,10,16,08,02,5.80
2015,10,16,08,03,5.80
2015,10,16,08,04,5.80
2015,10,16,08,05,5.80
2015,10,16,08,06,5.90
2015,10,16,08,07,5.90
2015,10,16,08,08,5.90
2015,10,16,08,09,5.90
2015,10,16,08,10,5.90
2015,10,16,08,11,5.90
2015,10,16,08,12,5.90
2015,10,16,08,13,5.90
2015,10,16,08,14,5.90
2015,10,16,08,15,5.90
2015,10,16,08,16,5.90
2015,10,16,08,17,5.90
2015,10,16,08,18,5.90
2015,10,16,08,19,5.90
2015,10,16,08,20,5.90
2015,10,16,08,21,5.90
2015,10,16,08,22,5.90
2015,10,16,08,23,5.90
2015,10,16,08,24,5.90
2015,10,16,08,25,5.90
2015,10,16,08,26,5.90
2015,10,16,08,27,5.80
2015,10,16,08,28,5.90
2015,10,16,08,29,5.90
2015,10,16,08,30,5.90
2015,10,16,08,31,5.90
2015,10,16,08,32,5.90
2015,10,16,08,33,5.90
2015,10,16,08,34,5.90
2015,10,16,08,35,5.90
2015,10,16,08,36,5.90
2015,10,16,08,37,6.00
2015,10,16,08,38,6.00
2015,10,16,08,39,6.00
2015,10,16,08,40,6.00
2015,10,16,08,41,6.10
2015,10,16,08,42,6.10
2015,10,16,08,43,6.10
2015,10,16,08,44,6.10
2015,10,16,08,45,6.20
2015,10,16,08,46,6.20
2015,10,16,08,47,6.20
2015,10,16,08,48,6.20
2015,10,16,08,49,6.30
2015,10,16,08,50,6.30
2015,10,16,08,51,6.30
2015,10,16,08,52,6.30
2015,10,16,08,53,6.40
2015,10,16,08,54,6.40
2015,10,16,08,55,6.40
2015,10,16,08,56,6.50
2015,10,16,08,57,6.50
2015,10,16,08,58,6.60
2015,10,16,08,59,6.60
2015,10,16,09,00,6.60
2015,10,16,09,01,6.60
2015,10,16,09,02,6.60
2015,10,16,09,03,6.70
2015,10,16,09,04,6.70
2015,10,16,09,05,6.80
2015,10,16,09,06,6.80
2015,10,16,09,07,6.80
2015,10,16,09,08,6.80
2015,10,16,09,09,6.90
2015,10,16,09,10,6.90
2015,10,16,09,11,6.90
2015,10,16,09,12,6.90
2015,10,16,09,13,6.90
2015,10,16,09,14,6.90
2015,10,16,09,15,6.90
2015,10,16,09,16,6.90
2015,10,16,09,17,6.90
2015,10,16,09,18,6.90
2015,10,16,09,19,6.90
2015,10,16,09,20,6.90
2015,10,16,09,21,6.90
2015,10,16,09,22,6.90
2015,10,16,09,23,6.90
2015,10,16,09,24,6.90
2015,10,16,09,25,6.90
2015,10,16,09,26,6.90
2015,10,16,09,27,6.90
2015,10,16,09,28,6.90
2015,10,16,09,29,6.90
2015,10,16,09,30,6.90
2015,10,16,09,31,6.90
2015,10,16,09,32,6.90
2015,10,16,09,33,7.00
2015,10,16,09,34,7.00
2015,10,16,09,35,7.00
2015,10,16,09,36,7.00
2015,10,16,09,37,7.10
2015,10,16,09,38,7.10
2015,10,16,09,39,7.10
2015,10,16,09,40,7.10
2015,10,16,09,41,7.10
2015,10,16,09,42,7.20
2015,10,16,09,43,7.20
2015,10,16,09,44,7.30
2015,10,16,09,45,7.30
2015,10,16,09,46,7.30
2015,10,16,09,47,7.30
2015,10,16,09,48,7.30
2015,10,16,09,49,7.30
2015,10,16,09,50,7.30
2015,10,16,09,51,7.30
2015,10,16,09,52,7.30
2015,10,16,09,53,7.30
2015,10,16,09,54,7.30
2015,10,16,09,55,7.40
2015,10,16,09,56,7.40
2015,10,16,09,57,7.40
2015,10,16,09,58,7.40
2015,10,16,09,59,7.50
2015,10,16,10,00,7.50
2015,10,16,10,01,7.50
2015,10,16,10,02,7.60
2015,10,16,10,03,7.60
2015,10,16,10,04,7.60
2015,10,16,10,05,7.70
2015,10,16,10,06,7.70
2015,10,16,10,07,7.70
2015,10,16,10,08,7.70
2015,10,16,10,09,7.70
2015,10,16,10,10,7.70
2015,10,16,10,11,7.70
2015,10,16,10,12,7.80
2015,10,16,10,13,7.80
2015,10,16,10,14,7.80
2015,10,16,10,15,7.90
2015,10,16,10,16,7.90
2015,10,16,10,17,7.90
2015,10,16,10,18,7.90
2015,10,16,10,19,7.90
2015,10,16,10,20,7.90
2015,10,16,10,21,7.90
2015,10,16,10,22,7.80
2015,10,16,10,23,7.80
2015,10,16,10,24,7.80
2015,10,16,10,25,7.80
2015,10,16,10,26,7.80
2015,10,16,10,27,7.80
2015,10,16,10,28,7.80
2015,10,16,10,29,7.80
2015,10,16,10,30,7.80
2015,10,16,10,31,7.80
2015,10,16,10,32,7.90
2015,10,16,10,33,7.90
2015,10,16,10,34,7.90
2015,10,16,10,35,7.90
2015,10,16,10,36,7.90
2015,10,16,10,37,7.90
2015,10,16,10,38,8.00
2015,10,16,10,39,8.00
2015,10,16,10,40,8.10
2015,10,16,10,41,8.10
2015,10,16,10,42,8.20
2015,10,16,10,43,8.20
2015,10,16,10,44,8.20
2015,10,16,10,45,8.20
2015,10,16,10,46,8.30
2015,10,16,10,47,8.30
2015,10,16,10,48,8.30
2015,10,16,10,49,8.30
2015,10,16,10,50,8.30
2015,10,16,10,51,8.30
2015,10,16,10,52,8.30
2015,10,16,10,53,8.30
2015,10,16,10,54,8.30
2015,10,16,10,55,8.40
2015,10,16,10,56,8.40
2015,10,16,10,57,8.50
2015,10,16,10,58,8.50
2015,10,16,10,59,8.60
2015,10,16,11,00,8.60
2015,10,16,11,01,8.60
2015,10,16,11,02,8.60
2015,10,16,11,03,8.70
2015,10,16,11,04,8.70
2015,10,16,11,05,8.70
2015,10,16,11,06,8.70
2015,10,16,11,07,8.60
2015,10,16,11,08,8.60
2015,10,16,11,09,8.60
2015,10,16,11,10,8.60
2015,10,16,11,11,8.60
2015,10,16,11,12,8.60
2015,10,16,11,13,8.60
2015,10,16,11,14,8.60
2015,10,16,11,15,8.60
2015,10,16,11,16,8.70
2015,10,16,11,17,8.70
2015,10,16,11,18,8.70
2015,10,16,11,19,8.70
2015,10,16,11,20,8.70
2015,10,16,11,21,8.70
2015,10,16,11,22,8.70
2015,10,16,11,23,8.70
2015,10,16,11,24,8.70
2015,10,16,11,25,8.80
2015,10,16,11,26,8.90
2015,10,16,11,27,9.00
2015,10,16,11,28,9.10
2015,10,16,11,29,9.20
2015,10,16,11,30,9.20
2015,10,16,11,31,9.30
2015,10,16,11,32,9.40
2015,10,16,11,33,9.40
2015,10,16,11,34,9.50
2015,10,16,11,35,9.50
2015,10,16,11,36,9.60
2015,10,16,11,37,9.60
2015,10,16,11,38,9.70
2015,10,16,11,39,9.60
2015,10,16,11,40,9.60
2015,10,16,11,41,9.60
2015,10,16,11,42,9.60
2015,10,16,11,43,9.50
2015,10,16,11,44,9.50
2015,10,16,11,45,9.50
2015,10,16,11,46,9.50
2015,10,16,11,47,9.50
2015,10,16,11,48,9.50
2015,10,16,11,49,9.60
2015,10,16,11,50,9.60
2015,10,16,11,51,9.70
2015,10,16,11,52,9.70
2015,10,16,11,53,9.80
2015,10,16,11,54,9.80
2015,10,16,11,55,9.90
2015,10,16,11,56,10.00
2015,10,16,11,57,10.00
2015,10,16,11,58,10.00
2015,10,16,11,59,10.10
2015,10,16,12,00,10.10
2015,10,16,12,01,10.20
2015,10,16,12,02,10.20
2015,10,16,12,03,10.20
2015,10,16,12,04,10.30
2015,10,16,12,05,10.40
2015,10,16,12,06,10.50
2015,10,16,12,07,10.60
2015,10,16,12,08,10.60
2015,10,16,12,09,10.70
2015,10,16,12,10,10.70
2015,10,16,12,11,10.80
2015,10,16,12,12,10.80
2015,10,16,12,13,10.90
2015,10,16,12,14,11.00
2015,10,16,12,15,11.00
2015,10,16,12,16,11.10
2015,10,16,12,17,11.10
2015,10,16,12,18,11.10
2015,10,16,12,19,11.20
2015,10,16,12,20,11.20
2015,10,16,12,21,11.30
2015,10,16,12,22,11.30
2015,10,16,12,23,11.40
2015,10,16,12,24,11.50
2015,10,16,12,25,11.60
2015,10,16,12,26,11.60
2015,10,16,12,27,11.70
2015,10,16,12,28,11.80
2015,10,16,12,29,11.90
2015,10,16,12,30,12.00
2015,10,16,12,31,12.10
2015,10,16,12,32,12.10
2015,10,16,12,33,12.20
2015,10,16,12,34,12.30
2015,10,16,12,35,12.40
2015,10,16,12,36,12.50
2015,10,16,12,37,12.60
2015,10,16,12,38,12.60
2015,10,16,12,39,12.70
2015,10,16,12,40,12.70
2015,10,16,12,41,12.70
2015,10,16,12,42,12.80
2015,10,16,12,43,12.80
2015,10,16,12,44,12.90
2015,10,16,12,45,12.90
2015,10,16,12,46,13.00
2015,10,16,12,47,13.10
2015,10,16,12,48,13.20
2015,10,16,12,49,13.30
2015,10,16,12,50,13.30
2015,10,16,12,51,13.40
2015,10,16,12,52,13.50
2015,10,16,12,53,13.60
2015,10,16,12,54,13.60
2015,10,16,12,55,13.70
2015,10,16,12,56,13.80
2015,10,16,12,57,13.80
2015,10,16,12,58,13.90
2015,10,16,12,59,14.00
2015,10,16,13,00,14.10
2015,10,16,13,01,14.10
2015,10,16,13,02,14.20
2015,10,16,13,03,14.20
2015,10,16,13,04,14.20
2015,10,16,13,05,14.30
2015,10,16,13,06,14.30
2015,10,16,13,07,14.30
2015,10,16,13,08,14.30
2015,10,16,13,09,14.30
2015,10,16,13,10,14.30
2015,10,16,13,11,14.30
2015,10,16,13,12,14.30
2015,10,16,13,13,14.30
2015,10,16,13,14,14.40
2015,10,16,13,15,14.40
2015,10,16,13,16,14.50
2015,10,16,13,17,14.60
2015,10,16,13,18,14.60
2015,10,16,13,19,14.60
2015,10,16,13,20,14.70
2015,10,16,13,21,14.70
2015,10,16,13,22,14.80
2015,10,16,13,23,14.90
2015,10,16,13,24,15.00
2015,10,16,13,25,15.10
2015,10,16,13,26,15.10
2015,10,16,13,27,15.10
2015,10,16,13,28,15.20
2015,10,16,13,29,15.20
2015,10,16,13,30,15.20
2015,10,16,13,31,15.30
2015,10,16,13,32,15.30
2015,10,16,13,33,15.40
2015,10,16,13,34,15.40
2015,10,16,13,35,15.50
2015,10,16,13,36,15.60
2015,10,16,13,37,15.70
2015,10,16,13,38,15.80
2015,10,16,13,39,15.90
2015,10,16,13,40,16.00
2015,10,16,13,41,16.00
2015,10,16,13,42,16.10
2015,10,16,13,43,16.10
2015,10,16,13,44,16.20
2015,10,16,13,45,16.20
2015,10,16,13,46,16.30
2015,10,16,13,47,16.30
2015,10,16,13,48,16.40
2015,10,16,13,49,16.50
2015,10,16,13,50,16.50
2015,10,16,13,51,16.60
2015,10,16,13,52,16.60
2015,10,16,13,53,16.60
2015,10,16,13,54,16.60
2015,10,16,13,55,16.60
2015,10,16,13,56,16.60
2015,10,16,13,57,16.60
2015,10,16,13,58,16.60
2015,10,16,13,59,16.70
2015,10,16,14,00,16.70
2015,10,16,14,01,16.80
2015,10,16,14,02,16.80
2015,10,16,14,03,16.80
2015,10,16,14,04,16.90
2015,10,16,14,05,17.00
2015,10,16,14,06,17.20
2015,10,16,14,07,17.30
2015,10,16,14,08,17.40
2015,10,16,14,09,17.50
2015,10,16,14,10,17.60
2015,10,16,14,11,17.60
2015,10,16,14,12,17.70
2015,10,16,14,13,17.70
2015,10,16,14,14,17.70
2015,10,16,14,15,17.70
2015,10,16,14,16,17.70
2015,10,16,14,17,17.70
2015,10,16,14,18,17.60
2015,10,16,14,19,17.70
2015,10,16,14,20,17.70
2015,10,16,14,21,17.70
2015,10,16,14,22,17.80
2015,10,16,14,23,17.90
2015,10,16,14,24,18.00
2015,10,16,14,25,18.00
2015,10,16,14,26,18.10
2015,10,16,14,27,18.10
2015,10,16,14,28,18.10
2015,10,16,14,29,18.10
2015,10,16,14,30,18.10
2015,10,16,14,31,18.10
2015,10,16,14,32,18.10
2015,10,16,14,33,18.10
2015,10,16,14,34,18.10
2015,10,16,14,35,18.10
2015,10,16,14,36,18.20
2015,10,16,14,37,18.20
2015,10,16,14,38,18.20
2015,10,16,14,39,18.20
2015,10,16,14,40,18.20
2015,10,16,14,41,18.20
2015,10,16,14,42,18.20
2015,10,16,14,43,18.20
2015,10,16,14,44,18.20
2015,10,16,14,45,18.30
2015,10,16,14,46,18.40
2015,10,16,14,47,18.50
2015,10,16,14,48,18.60
2015,10,16,14,49,18.60
2015,10,16,14,50,18.60
2015,10,16,14,51,18.60
2015,10,16,14,52,18.70
2015,10,16,14,53,18.70
2015,10,16,14,54,18.70
2015,10,16,14,55,18.80
2015,10,16,14,56,18.80
2015,10,16,14,57,18.80
2015,10,16,14,58,18.80
2015,10,16,14,59,18.90
2015,10,16,15,00,19.00
2015,10,16,15,01,19.00
2015,10,16,15,02,19.10
2015,10,16,15,03,19.10
2015,10,16,15,04,19.20
2015,10,16,15,05,19.20
2015,10,16,15,06,19.20
2015,10,16,15,07,19.20
2015,10,16,15,08,19.30
2015,10,16,15,09,19.30
2015,10,16,15,10,19.40
2015,10,16,15,11,19.40
2015,10,16,15,12,19.50
2015,10,16,15,13,19.60
2015,10,16,15,14,19.60
2015,10,16,15,15,19.60
2015,10,16,15,16,19.60
2015,10,16,15,17,19.70
2015,10,16,15,18,19.70
2015,10,16,15,19,19.70
2015,10,16,15,20,19.70
2015,10,16,15,21,19.70
2015,10,16,15,22,19.80
2015,10,16,15,23,19.80
2015,10,16,15,24,19.80
2015,10,16,15,25,19.80
2015,10,16,15,26,19.90
2015,10,16,15,27,19.90
2015,10,16,15,28,19.80
2015,10,16,15,29,19.70
2015,10,16,15,30,19.70
2015,10,16,15,31,19.70
2015,10,16,15,32,19.70
2015,10,16,15,33,19.70
2015,10,16,15,34,19.80
2015,10,16,15,35,19.80
2015,10,16,15,36,19.80
2015,10,16,15,37,19.80
2015,10,16,15,38,19.70
2015,10,16,15,39,19.70
2015,10,16,15,40,19.70
2015,10,16,15,41,19.60
2015,10,16,15,42,19.60
2015,10,16,15,43,19.60
2015,10,16,15,44,19.60
2015,10,16,15,45,19.60
2015,10,16,15,46,19.60
2015,10,16,15,47,19.70
2015,10,16,15,48,19.70
2015,10,16,15,49,19.80
2015,10,16,15,50,19.80
2015,10,16,15,51,19.90
2015,10,16,15,52,19.90
2015,10,16,15,53,20.00
2015,10,16,15,54,20.10
2015,10,16,15,55,20.10
2015,10,16,15,56,20.10
2015,10,16,15,57,20.10
2015,10,16,15,58,20.10
2015,10,16,15,59,20.10
2015,10,16,16,00,20.20
2015,10,16,16,01,20.20
2015,10,16,16,02,20.30
2015,10,16,16,03,20.40
2015,10,16,16,04,20.40
2015,10,16,16,05,20.50
2015,10,16,16,06,20.50
2015,10,16,16,07,20.50
2015,10,16,16,08,20.50
2015,10,16,16,09,20.50
2015,10,16,16,10,20.50
2015,10,16,16,11,20.40
2015,10,16,16,12,20.40
2015,10,16,16,13,20.40
2015,10,16,16,14,20.40
2015,10,16,16,15,20.30
2015,10,16,16,16,20.30
2015,10,16,16,17,20.30
2015,10,16,16,18,20.30
2015,10,16,16,19,20.30
2015,10,16,16,20,20.30
2015,10,16,16,21,20.40
2015,10,16,16,22,20.40
2015,10,16,16,23,20.30
2015,10,16,16,24,20.30
2015,10,16,16,25,20.30
2015,10,16,16,26,20.30
2015,10,16,16,27,20.40
2015,10,16,16,28,20.30
2015,10,16,16,29,20.30
2015,10,16,16,30,20.30
2015,10,16,16,31,20.30
2015,10,16,16,32,20.30
2015,10,16,16,33,20.20
2015,10,16,16,34,20.10
2015,10,16,16,35,20.00
2015,10,16,16,36,20.00
2015,10,16,16,37,19.90
2015,10,16,16,38,19.80
2015,10,16,16,39,19.70
2015,10,16,16,40,19.70
2015,10,16,16,41,19.70
2015,10,16,16,42,19.60
2015,10,16,16,43,19.50
2015,10,16,16,44,19.50
2015,10,16,16,45,19.40
2015,10,16,16,46,19.30
2015,10,16,16,47,19.30
2015,10,16,16,48,19.30
2015,10,16,16,49,19.30
2015,10,16,16,50,19.30
2015,10,16,16,51,19.30
2015,10,16,16,52,19.30
2015,10,16,16,53,19.30
2015,10,16,16,54,19.30
2015,10,16,16,55,19.30
2015,10,16,16,56,19.30
2015,10,16,16,57,19.40
2015,10,16,16,58,19.40
2015,10,16,16,59,19.40
2015,10,16,17,00,19.40
2015,10,16,17,01,19.50
2015,10,16,17,02,19.50
2015,10,16,17,03,19.50
2015,10,16,17,04,19.60
2015,10,16,17,05,19.60
2015,10,16,17,06,19.60
2015,10,16,17,07,19.70
2015,10,16,17,08,19.70
2015,10,16,17,09,19.70
2015,10,16,17,10,19.70
2015,10,16,17,11,19.70
2015,10,16,17,12,19.80
2015,10,16,17,13,19.80
2015,10,16,17,14,19.80
2015,10,16,17,15,19.70
2015,10,16,17,16,19.70
2015,10,16,17,17,19.70
2015,10,16,17,18,19.70
2015,10,16,17,19,19.60
2015,10,16,17,20,19.40
2015,10,16,17,21,19.30
2015,10,16,17,22,19.10
2015,10,16,17,23,18.90
2015,10,16,17,24,18.80
2015,10,16,17,25,18.70
2015,10,16,17,26,18.50
2015,10,16,17,27,18.40
2015,10,16,17,28,18.30
2015,10,16,17,29,18.20
2015,10,16,17,30,18.20
2015,10,16,17,31,18.10
2015,10,16,17,32,18.00
2015,10,16,17,33,17.90
2015,10,16,17,34,17.90
2015,10,16,17,35,17.90
2015,10,16,17,36,17.80
2015,10,16,17,37,17.80
2015,10,16,17,38,17.70
2015,10,16,17,39,17.70
2015,10,16,17,40,17.70
2015,10,16,17,41,17.60
2015,10,16,17,42,17.50
2015,10,16,17,43,17.40
2015,10,16,17,44,17.40
2015,10,16,17,45,17.40
2015,10,16,17,46,17.30
2015,10,16,17,47,17.30
2015,10,16,17,48,17.20
2015,10,16,17,49,17.20
2015,10,16,17,50,17.20