Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,22,08,22,6.60
2010,01,22,08,23,6.70
2010,01,22,08,24,6.70
2010,01,22,08,25,6.70
2010,01,22,08,26,6.70
2010,01,22,08,27,6.70
2010,01,22,08,28,6.70
2010,01,22,08,29,6.70
2010,01,22,08,30,6.70
2010,01,22,08,31,6.70
2010,01,22,08,32,6.80
2010,01,22,08,33,6.80
2010,01,22,08,34,6.80
2010,01,22,08,35,6.80
2010,01,22,08,36,6.80
2010,01,22,08,37,6.80
2010,01,22,08,38,6.80
2010,01,22,08,39,6.80
2010,01,22,08,40,6.90
2010,01,22,08,41,6.90
2010,01,22,08,42,6.90
2010,01,22,08,43,7.00
2010,01,22,08,44,7.00
2010,01,22,08,45,7.10
2010,01,22,08,46,7.10
2010,01,22,08,47,7.10
2010,01,22,08,48,7.20
2010,01,22,08,49,7.20
2010,01,22,08,50,7.20
2010,01,22,08,51,7.20
2010,01,22,08,52,7.20
2010,01,22,08,53,7.20
2010,01,22,08,54,7.30
2010,01,22,08,55,7.30
2010,01,22,08,56,7.30
2010,01,22,08,57,7.30
2010,01,22,08,58,7.30
2010,01,22,08,59,7.40
2010,01,22,09,00,7.40
2010,01,22,09,01,7.40
2010,01,22,09,02,7.40
2010,01,22,09,03,7.40
2010,01,22,09,04,7.50
2010,01,22,09,05,7.50
2010,01,22,09,06,7.50
2010,01,22,09,07,7.50
2010,01,22,09,08,7.60
2010,01,22,09,09,7.60
2010,01,22,09,10,7.60
2010,01,22,09,11,7.60
2010,01,22,09,12,7.60
2010,01,22,09,13,7.60
2010,01,22,09,14,7.70
2010,01,22,09,15,7.70
2010,01,22,09,16,7.70
2010,01,22,09,17,7.70
2010,01,22,09,18,7.70
2010,01,22,09,19,7.80
2010,01,22,09,20,7.80
2010,01,22,09,21,7.80
2010,01,22,09,22,7.80
2010,01,22,09,23,7.80
2010,01,22,09,24,7.80
2010,01,22,09,25,7.80
2010,01,22,09,26,7.80
2010,01,22,09,27,7.80
2010,01,22,09,28,7.80
2010,01,22,09,29,7.80
2010,01,22,09,30,7.80
2010,01,22,09,31,7.80
2010,01,22,09,32,7.90
2010,01,22,09,33,7.90
2010,01,22,09,34,7.90
2010,01,22,09,35,7.90
2010,01,22,09,36,7.90
2010,01,22,09,37,7.90
2010,01,22,09,38,7.90
2010,01,22,09,39,7.90
2010,01,22,09,40,7.80
2010,01,22,09,41,7.80
2010,01,22,09,42,7.80
2010,01,22,09,43,7.80
2010,01,22,09,44,7.80
2010,01,22,09,45,7.80
2010,01,22,09,46,7.80
2010,01,22,09,47,7.80
2010,01,22,09,48,7.80
2010,01,22,09,49,7.80
2010,01,22,09,50,7.80
2010,01,22,09,51,7.80
2010,01,22,09,52,7.80
2010,01,22,09,53,7.80
2010,01,22,09,54,7.80
2010,01,22,09,55,7.80
2010,01,22,09,56,7.80
2010,01,22,09,57,7.80
2010,01,22,09,58,7.80
2010,01,22,09,59,7.80
2010,01,22,10,00,7.80
2010,01,22,10,01,7.80
2010,01,22,10,02,7.80
2010,01,22,10,03,7.80
2010,01,22,10,04,7.80
2010,01,22,10,05,7.80
2010,01,22,10,06,7.90
2010,01,22,10,07,7.90
2010,01,22,10,08,7.90
2010,01,22,10,09,7.90
2010,01,22,10,10,7.90
2010,01,22,10,11,8.00
2010,01,22,10,12,8.00
2010,01,22,10,13,8.10
2010,01,22,10,14,8.10
2010,01,22,10,15,8.20
2010,01,22,10,16,8.20
2010,01,22,10,17,8.30
2010,01,22,10,18,8.30
2010,01,22,10,19,8.40
2010,01,22,10,20,8.50
2010,01,22,10,21,8.50
2010,01,22,10,22,8.60
2010,01,22,10,23,8.60
2010,01,22,10,24,8.70
2010,01,22,10,25,8.70
2010,01,22,10,26,8.80
2010,01,22,10,27,8.80
2010,01,22,10,28,8.80
2010,01,22,10,29,8.90
2010,01,22,10,30,8.90
2010,01,22,10,31,8.90
2010,01,22,10,32,9.00
2010,01,22,10,33,9.00
2010,01,22,10,34,9.10
2010,01,22,10,35,9.10
2010,01,22,10,36,9.10
2010,01,22,10,37,9.10
2010,01,22,10,38,9.20
2010,01,22,10,39,9.20
2010,01,22,10,40,9.20
2010,01,22,10,41,9.20
2010,01,22,10,42,9.20
2010,01,22,10,43,9.20
2010,01,22,10,44,9.30
2010,01,22,10,45,9.30
2010,01,22,10,46,9.30
2010,01,22,10,47,9.30
2010,01,22,10,48,9.30
2010,01,22,10,49,9.30
2010,01,22,10,50,9.30
2010,01,22,10,51,9.30
2010,01,22,10,52,9.40
2010,01,22,10,53,9.40
2010,01,22,10,54,9.40
2010,01,22,10,55,9.40
2010,01,22,10,56,9.40
2010,01,22,10,57,9.50
2010,01,22,10,58,9.50
2010,01,22,10,59,9.50
2010,01,22,11,00,9.60
2010,01,22,11,01,9.60
2010,01,22,11,02,9.60
2010,01,22,11,03,9.60
2010,01,22,11,04,9.60
2010,01,22,11,05,9.60
2010,01,22,11,06,9.60
2010,01,22,11,07,9.60
2010,01,22,11,08,9.60
2010,01,22,11,09,9.60
2010,01,22,11,10,9.60
2010,01,22,11,11,9.60
2010,01,22,11,12,9.60
2010,01,22,11,13,9.60
2010,01,22,11,14,9.70
2010,01,22,11,15,9.70
2010,01,22,11,16,9.70
2010,01,22,11,17,9.70
2010,01,22,11,18,9.70
2010,01,22,11,19,9.70
2010,01,22,11,20,9.60
2010,01,22,11,21,9.60
2010,01,22,11,22,9.60
2010,01,22,11,23,9.60
2010,01,22,11,24,9.60
2010,01,22,11,25,9.50
2010,01,22,11,26,9.50
2010,01,22,11,27,9.50
2010,01,22,11,28,9.50
2010,01,22,11,29,9.40
2010,01,22,11,30,9.40
2010,01,22,11,31,9.40
2010,01,22,11,32,9.40
2010,01,22,11,33,9.40
2010,01,22,11,34,9.40
2010,01,22,11,35,9.40
2010,01,22,11,36,9.50
2010,01,22,11,37,9.50
2010,01,22,11,38,9.50
2010,01,22,11,39,9.60
2010,01,22,11,40,9.60
2010,01,22,11,41,9.60
2010,01,22,11,42,9.60
2010,01,22,11,43,9.70
2010,01,22,11,44,9.70
2010,01,22,11,45,9.80
2010,01,22,11,46,9.80
2010,01,22,11,47,9.90
2010,01,22,11,48,10.00
2010,01,22,11,49,10.00
2010,01,22,11,50,10.10
2010,01,22,11,51,10.10
2010,01,22,11,52,10.20
2010,01,22,11,53,10.20
2010,01,22,11,54,10.30
2010,01,22,11,55,10.30
2010,01,22,11,56,10.30
2010,01,22,11,57,10.40
2010,01,22,11,58,10.40
2010,01,22,11,59,10.40
2010,01,22,12,00,10.40
2010,01,22,12,01,10.50
2010,01,22,12,02,10.50
2010,01,22,12,03,10.50
2010,01,22,12,04,10.60
2010,01,22,12,05,10.60
2010,01,22,12,06,10.60
2010,01,22,12,07,10.60
2010,01,22,12,08,10.60
2010,01,22,12,09,10.60
2010,01,22,12,10,10.60
2010,01,22,12,11,10.70
2010,01,22,12,12,10.70
2010,01,22,12,13,10.70
2010,01,22,12,14,10.70
2010,01,22,12,15,10.60
2010,01,22,12,16,10.60
2010,01,22,12,17,10.60
2010,01,22,12,18,10.60
2010,01,22,12,19,10.60
2010,01,22,12,20,10.60
2010,01,22,12,21,10.50
2010,01,22,12,22,10.50
2010,01,22,12,23,10.50
2010,01,22,12,24,10.50
2010,01,22,12,25,10.50
2010,01,22,12,26,10.50
2010,01,22,12,27,10.40
2010,01,22,12,28,10.40
2010,01,22,12,29,10.40
2010,01,22,12,30,10.40
2010,01,22,12,31,10.30
2010,01,22,12,32,10.30
2010,01,22,12,33,10.30
2010,01,22,12,34,10.30
2010,01,22,12,35,10.30
2010,01,22,12,36,10.20
2010,01,22,12,37,10.20
2010,01,22,12,38,10.20
2010,01,22,12,39,10.20
2010,01,22,12,40,10.20
2010,01,22,12,41,10.20
2010,01,22,12,42,10.20
2010,01,22,12,43,10.20
2010,01,22,12,44,10.20
2010,01,22,12,45,10.20
2010,01,22,12,46,10.20
2010,01,22,12,47,10.20
2010,01,22,12,48,10.20
2010,01,22,12,49,10.20
2010,01,22,12,50,10.20
2010,01,22,12,51,10.20
2010,01,22,12,52,10.20
2010,01,22,12,53,10.20
2010,01,22,12,54,10.20
2010,01,22,12,55,10.20
2010,01,22,12,56,10.20
2010,01,22,12,57,10.20
2010,01,22,12,58,10.20
2010,01,22,12,59,10.20
2010,01,22,13,00,10.20
2010,01,22,13,01,10.20
2010,01,22,13,02,10.20
2010,01,22,13,03,10.20
2010,01,22,13,04,10.20
2010,01,22,13,05,10.20
2010,01,22,13,06,10.20
2010,01,22,13,07,10.20
2010,01,22,13,08,10.20
2010,01,22,13,09,10.20
2010,01,22,13,10,10.20
2010,01,22,13,11,10.20
2010,01,22,13,12,10.20
2010,01,22,13,13,10.20
2010,01,22,13,14,10.20
2010,01,22,13,15,10.20
2010,01,22,13,16,10.20
2010,01,22,13,17,10.20
2010,01,22,13,18,10.20
2010,01,22,13,19,10.20
2010,01,22,13,20,10.20
2010,01,22,13,21,10.20
2010,01,22,13,22,10.20
2010,01,22,13,23,10.20
2010,01,22,13,24,10.20
2010,01,22,13,25,10.30
2010,01,22,13,26,10.30
2010,01,22,13,27,10.30
2010,01,22,13,28,10.30
2010,01,22,13,29,10.30
2010,01,22,13,30,10.30
2010,01,22,13,31,10.30
2010,01,22,13,32,10.30
2010,01,22,13,33,10.30
2010,01,22,13,34,10.30
2010,01,22,13,35,10.30
2010,01,22,13,36,10.40
2010,01,22,13,37,10.40
2010,01,22,13,38,10.40
2010,01,22,13,39,10.40
2010,01,22,13,40,10.40
2010,01,22,13,41,10.50
2010,01,22,13,42,10.50
2010,01,22,13,43,10.50
2010,01,22,13,44,10.60
2010,01,22,13,45,10.60
2010,01,22,13,46,10.60
2010,01,22,13,47,10.60
2010,01,22,13,48,10.70
2010,01,22,13,49,10.70
2010,01,22,13,50,10.70
2010,01,22,13,51,10.70
2010,01,22,13,52,10.70
2010,01,22,13,53,10.70
2010,01,22,13,54,10.70
2010,01,22,13,55,10.70
2010,01,22,13,56,10.70
2010,01,22,13,57,10.70
2010,01,22,13,58,10.70
2010,01,22,13,59,10.70
2010,01,22,14,00,10.70
2010,01,22,14,01,10.70
2010,01,22,14,02,10.80
2010,01,22,14,03,10.80
2010,01,22,14,04,10.80
2010,01,22,14,05,10.80
2010,01,22,14,06,10.80
2010,01,22,14,07,10.80
2010,01,22,14,08,10.80
2010,01,22,14,09,10.80
2010,01,22,14,10,10.80
2010,01,22,14,11,10.80
2010,01,22,14,12,10.80
2010,01,22,14,13,10.70
2010,01,22,14,14,10.70
2010,01,22,14,15,10.70
2010,01,22,14,16,10.70
2010,01,22,14,17,10.60
2010,01,22,14,18,10.60
2010,01,22,14,19,10.50
2010,01,22,14,20,10.50
2010,01,22,14,21,10.50
2010,01,22,14,22,10.40
2010,01,22,14,23,10.40
2010,01,22,14,24,10.40
2010,01,22,14,25,10.40
2010,01,22,14,26,10.30
2010,01,22,14,27,10.30
2010,01,22,14,28,10.30
2010,01,22,14,29,10.30
2010,01,22,14,30,10.30
2010,01,22,14,31,10.40
2010,01,22,14,32,10.40
2010,01,22,14,33,10.40
2010,01,22,14,34,10.40
2010,01,22,14,35,10.40
2010,01,22,14,36,10.40
2010,01,22,14,37,10.40
2010,01,22,14,38,10.50
2010,01,22,14,39,10.50
2010,01,22,14,40,10.50
2010,01,22,14,41,10.50
2010,01,22,14,42,10.60
2010,01,22,14,43,10.60
2010,01,22,14,44,10.60
2010,01,22,14,45,10.60
2010,01,22,14,46,10.60
2010,01,22,14,47,10.60
2010,01,22,14,48,10.60
2010,01,22,14,49,10.60
2010,01,22,14,50,10.60
2010,01,22,14,51,10.60
2010,01,22,14,52,10.60
2010,01,22,14,53,10.50
2010,01,22,14,54,10.50
2010,01,22,14,55,10.50
2010,01,22,14,56,10.50
2010,01,22,14,57,10.50
2010,01,22,14,58,10.40
2010,01,22,14,59,10.40
2010,01,22,15,00,10.40
2010,01,22,15,01,10.40
2010,01,22,15,02,10.40
2010,01,22,15,03,10.40
2010,01,22,15,04,10.40
2010,01,22,15,05,10.40
2010,01,22,15,06,10.40
2010,01,22,15,07,10.40
2010,01,22,15,08,10.40
2010,01,22,15,09,10.40
2010,01,22,15,10,10.40
2010,01,22,15,11,10.40
2010,01,22,15,12,10.40
2010,01,22,15,13,10.40
2010,01,22,15,14,10.40
2010,01,22,15,15,10.30
2010,01,22,15,16,10.30
2010,01,22,15,17,10.30
2010,01,22,15,18,10.30
2010,01,22,15,19,10.30
2010,01,22,15,20,10.30
2010,01,22,15,21,10.30
2010,01,22,15,22,10.30
2010,01,22,15,23,10.30
2010,01,22,15,24,10.30
2010,01,22,15,25,10.30
2010,01,22,15,26,10.30
2010,01,22,15,27,10.30
2010,01,22,15,28,10.20
2010,01,22,15,29,10.20
2010,01,22,15,30,10.20
2010,01,22,15,31,10.20
2010,01,22,15,32,10.20
2010,01,22,15,33,10.10
2010,01,22,15,34,10.10
2010,01,22,15,35,10.10
2010,01,22,15,36,10.10
2010,01,22,15,37,10.00
2010,01,22,15,38,10.00
2010,01,22,15,39,10.00
2010,01,22,15,40,10.00
2010,01,22,15,41,9.90
2010,01,22,15,42,9.90
2010,01,22,15,43,9.90
2010,01,22,15,44,9.90
2010,01,22,15,45,9.80
2010,01,22,15,46,9.80
2010,01,22,15,47,9.80
2010,01,22,15,48,9.80
2010,01,22,15,49,9.80
2010,01,22,15,50,9.80
2010,01,22,15,51,9.80
2010,01,22,15,52,9.80
2010,01,22,15,53,9.80
2010,01,22,15,54,9.70
2010,01,22,15,55,9.70
2010,01,22,15,56,9.70
2010,01,22,15,57,9.70
2010,01,22,15,58,9.70
2010,01,22,15,59,9.60
2010,01,22,16,00,9.60
2010,01,22,16,01,9.60
2010,01,22,16,02,9.60
2010,01,22,16,03,9.50
2010,01,22,16,04,9.50
2010,01,22,16,05,9.40
2010,01,22,16,06,9.40
2010,01,22,16,07,9.40
2010,01,22,16,08,9.40
2010,01,22,16,09,9.40
2010,01,22,16,10,9.30
2010,01,22,16,11,9.30
2010,01,22,16,12,9.30
2010,01,22,16,13,9.30
2010,01,22,16,14,9.30
2010,01,22,16,15,9.30
2010,01,22,16,16,9.20
2010,01,22,16,17,9.20
2010,01,22,16,18,9.20
2010,01,22,16,19,9.10
2010,01,22,16,20,9.10
2010,01,22,16,21,9.10
2010,01,22,16,22,9.00
2010,01,22,16,23,9.00
2010,01,22,16,24,9.00
2010,01,22,16,25,8.90
2010,01,22,16,26,8.90
2010,01,22,16,27,8.90
2010,01,22,16,28,8.90
2010,01,22,16,29,8.90
2010,01,22,16,30,8.80
2010,01,22,16,31,8.80
2010,01,22,16,32,8.80
2010,01,22,16,33,8.80
2010,01,22,16,34,8.70
2010,01,22,16,35,8.70
2010,01,22,16,36,8.70
2010,01,22,16,37,8.70
2010,01,22,16,38,8.60
2010,01,22,16,39,8.60
2010,01,22,16,40,8.60
2010,01,22,16,41,8.60
2010,01,22,16,42,8.50
2010,01,22,16,43,8.50
2010,01,22,16,44,8.40
2010,01,22,16,45,8.40
2010,01,22,16,46,8.40
2010,01,22,16,47,8.30
2010,01,22,16,48,8.30
2010,01,22,16,49,8.30
2010,01,22,16,50,8.30
2010,01,22,16,51,8.20
2010,01,22,16,52,8.20
2010,01,22,16,53,8.20
2010,01,22,16,54,8.10
2010,01,22,16,55,8.10
2010,01,22,16,56,8.10
2010,01,22,16,57,8.00
2010,01,22,16,58,8.00
2010,01,22,16,59,7.90
2010,01,22,17,00,7.90
2010,01,22,17,01,7.90
2010,01,22,17,02,7.80
2010,01,22,17,03,7.80
2010,01,22,17,04,7.80
2010,01,22,17,05,7.70
2010,01,22,17,06,7.70
2010,01,22,17,07,7.70
2010,01,22,17,08,7.70
2010,01,22,17,09,7.60
2010,01,22,17,10,7.60
2010,01,22,17,11,7.60
2010,01,22,17,12,7.60
2010,01,22,17,13,7.50
2010,01,22,17,14,7.50
2010,01,22,17,15,7.50
2010,01,22,17,16,7.40
2010,01,22,17,17,7.40
2010,01,22,17,18,7.40
2010,01,22,17,19,7.40
2010,01,22,17,20,7.30
2010,01,22,17,21,7.30
2010,01,22,17,22,7.30
2010,01,22,17,23,7.30
2010,01,22,17,24,7.20
2010,01,22,17,25,7.20
2010,01,22,17,26,7.20
2010,01,22,17,27,7.20
2010,01,22,17,28,7.20
2010,01,22,17,29,7.20
2010,01,22,17,30,7.20
2010,01,22,17,31,7.10
2010,01,22,17,32,7.10
2010,01,22,17,33,7.10
2010,01,22,17,34,7.00
2010,01,22,17,35,7.00
2010,01,22,17,36,6.90
2010,01,22,17,37,6.90
2010,01,22,17,38,6.90
2010,01,22,17,39,6.90
2010,01,22,17,40,6.90
2010,01,22,17,41,6.90
2010,01,22,17,42,6.90
2010,01,22,17,43,6.90
2010,01,22,17,44,6.90
2010,01,22,17,45,6.90
2010,01,22,17,46,6.90
2010,01,22,17,47,6.90
