Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,27,09,56,8.80
2012,03,27,09,57,8.80
2012,03,27,09,58,8.80
2012,03,27,09,59,8.80
2012,03,27,10,00,8.80
2012,03,27,10,01,8.80
2012,03,27,10,02,8.90
2012,03,27,10,03,8.90
2012,03,27,10,04,8.90
2012,03,27,10,05,8.90
2012,03,27,10,06,8.90
2012,03,27,10,07,8.90
2012,03,27,10,08,8.90
2012,03,27,10,09,8.90
2012,03,27,10,10,8.90
2012,03,27,10,11,8.90
2012,03,27,10,12,8.90
2012,03,27,10,13,8.90
2012,03,27,10,14,8.90
2012,03,27,10,15,8.90
2012,03,27,10,16,8.90
2012,03,27,10,17,8.90
2012,03,27,10,18,8.80
2012,03,27,10,19,8.80
2012,03,27,10,20,8.80
2012,03,27,10,21,8.80
2012,03,27,10,22,8.90
2012,03,27,10,23,8.90
2012,03,27,10,24,8.90
2012,03,27,10,25,8.90
2012,03,27,10,26,8.90
2012,03,27,10,27,8.90
2012,03,27,10,28,8.90
2012,03,27,10,29,8.90
2012,03,27,10,30,8.90
2012,03,27,10,31,8.90
2012,03,27,10,32,8.90
2012,03,27,10,33,8.90
2012,03,27,10,34,8.90
2012,03,27,10,35,9.00
2012,03,27,10,36,9.00
2012,03,27,10,37,9.00
2012,03,27,10,38,9.10
2012,03,27,10,39,9.10
2012,03,27,10,40,9.10
2012,03,27,10,41,9.10
2012,03,27,10,42,9.10
2012,03,27,10,43,9.10
2012,03,27,10,44,9.10
2012,03,27,10,45,9.10
2012,03,27,10,46,9.10
2012,03,27,10,47,9.20
2012,03,27,10,48,9.20
2012,03,27,10,49,9.10
2012,03,27,10,50,9.10
2012,03,27,10,51,9.10
2012,03,27,10,52,9.10
2012,03,27,10,53,9.10
2012,03,27,10,54,9.10
2012,03,27,10,55,9.10
2012,03,27,10,56,9.10
2012,03,27,10,57,9.10
2012,03,27,10,58,9.10
2012,03,27,10,59,9.10
2012,03,27,11,00,9.10
2012,03,27,11,01,9.10
2012,03,27,11,02,9.10
2012,03,27,11,03,9.10
2012,03,27,11,04,9.10
2012,03,27,11,05,9.10
2012,03,27,11,06,9.10
2012,03,27,11,07,9.10
2012,03,27,11,08,9.10
2012,03,27,11,09,9.00
2012,03,27,11,10,9.10
2012,03,27,11,11,9.10
2012,03,27,11,12,9.10
2012,03,27,11,13,9.10
2012,03,27,11,14,9.10
2012,03,27,11,15,9.10
2012,03,27,11,16,9.10
2012,03,27,11,17,9.10
2012,03,27,11,18,9.10
2012,03,27,11,19,9.10
2012,03,27,11,20,9.10
2012,03,27,11,21,9.10
2012,03,27,11,22,9.10
2012,03,27,11,23,9.10
2012,03,27,11,24,9.10
2012,03,27,11,25,9.10
2012,03,27,11,26,9.20
2012,03,27,11,27,9.20
2012,03,27,11,28,9.20
2012,03,27,11,29,9.20
2012,03,27,11,30,9.20
2012,03,27,11,31,9.20
2012,03,27,11,32,9.20
2012,03,27,11,33,9.20
2012,03,27,11,34,9.20
2012,03,27,11,35,9.20
2012,03,27,11,36,9.20
2012,03,27,11,37,9.10
2012,03,27,11,38,9.10
2012,03,27,11,39,9.10
2012,03,27,11,40,9.10
2012,03,27,11,41,9.20
2012,03,27,11,42,9.20
2012,03,27,11,43,9.20
2012,03,27,11,44,9.20
2012,03,27,11,45,9.20
2012,03,27,11,46,9.20
2012,03,27,11,47,9.20
2012,03,27,11,48,9.20
2012,03,27,11,49,9.20
2012,03,27,11,50,9.20
2012,03,27,11,51,9.20
2012,03,27,11,52,9.20
2012,03,27,11,53,9.20
2012,03,27,11,54,9.30
2012,03,27,11,55,9.40
2012,03,27,11,56,9.40
2012,03,27,11,57,9.50
2012,03,27,11,58,9.50
2012,03,27,11,59,9.60
2012,03,27,12,00,9.60
2012,03,27,12,01,9.70
2012,03,27,12,02,9.70
2012,03,27,12,03,9.70
2012,03,27,12,04,9.70
2012,03,27,12,05,9.70
2012,03,27,12,06,9.80
2012,03,27,12,07,9.80
2012,03,27,12,08,9.80
2012,03,27,12,09,9.90
2012,03,27,12,10,10.10
2012,03,27,12,11,10.20
2012,03,27,12,12,10.20
2012,03,27,12,13,10.30
2012,03,27,12,14,10.30
2012,03,27,12,15,10.30
2012,03,27,12,16,10.30
2012,03,27,12,17,10.30
2012,03,27,12,18,10.20
2012,03,27,12,19,10.20
2012,03,27,12,20,10.20
2012,03,27,12,21,10.20
2012,03,27,12,22,10.20
2012,03,27,12,23,10.20
2012,03,27,12,24,10.10
2012,03,27,12,25,10.10
2012,03,27,12,26,10.00
2012,03,27,12,27,10.00
2012,03,27,12,28,10.00
2012,03,27,12,29,10.00
2012,03,27,12,30,10.00
2012,03,27,12,31,10.00
2012,03,27,12,32,10.00
2012,03,27,12,33,10.00
2012,03,27,12,34,10.00
2012,03,27,12,35,10.00
2012,03,27,12,36,10.10
2012,03,27,12,37,10.10
2012,03,27,12,38,10.00
2012,03,27,12,39,10.00
2012,03,27,12,40,9.90
2012,03,27,12,41,9.90
2012,03,27,12,42,9.90
2012,03,27,12,43,9.90
2012,03,27,12,44,9.90
2012,03,27,12,45,9.90
2012,03,27,12,46,10.00
2012,03,27,12,47,10.00
2012,03,27,12,48,10.10
2012,03,27,12,49,10.10
2012,03,27,12,50,10.10
2012,03,27,12,51,10.10
2012,03,27,12,52,10.20
2012,03,27,12,53,10.20
2012,03,27,12,54,10.20
2012,03,27,12,55,10.20
2012,03,27,12,56,10.30
2012,03,27,12,57,10.40
2012,03,27,12,58,10.40
2012,03,27,12,59,10.40
2012,03,27,13,00,10.40
2012,03,27,13,01,10.50
2012,03,27,13,02,10.50
2012,03,27,13,03,10.50
2012,03,27,13,04,10.50
2012,03,27,13,05,10.60
2012,03,27,13,06,10.60
2012,03,27,13,07,10.70
2012,03,27,13,08,10.80
2012,03,27,13,09,10.80
2012,03,27,13,10,10.90
2012,03,27,13,11,10.90
2012,03,27,13,12,11.00
2012,03,27,13,13,11.10
2012,03,27,13,14,11.20
2012,03,27,13,15,11.30
2012,03,27,13,16,11.40
2012,03,27,13,17,11.50
2012,03,27,13,18,11.60
2012,03,27,13,19,11.60
2012,03,27,13,20,11.60
2012,03,27,13,21,11.50
2012,03,27,13,22,11.40
2012,03,27,13,23,11.30
2012,03,27,13,24,11.30
2012,03,27,13,25,11.20
2012,03,27,13,26,11.20
2012,03,27,13,27,11.20
2012,03,27,13,28,11.20
2012,03,27,13,29,11.20
2012,03,27,13,30,11.20
2012,03,27,13,31,11.30
2012,03,27,13,32,11.30
2012,03,27,13,33,11.30
2012,03,27,13,34,11.20
2012,03,27,13,35,11.20
2012,03,27,13,36,11.20
2012,03,27,13,37,11.20
2012,03,27,13,38,11.10
2012,03,27,13,39,11.10
2012,03,27,13,40,11.10
2012,03,27,13,41,11.10
2012,03,27,13,42,11.10
2012,03,27,13,43,11.10
2012,03,27,13,44,11.20
2012,03,27,13,45,11.30
2012,03,27,13,46,11.40
2012,03,27,13,47,11.50
2012,03,27,13,48,11.50
2012,03,27,13,49,11.50
2012,03,27,13,50,11.50
2012,03,27,13,51,11.50
2012,03,27,13,52,11.50
2012,03,27,13,53,11.50
2012,03,27,13,54,11.60
2012,03,27,13,55,11.60
2012,03,27,13,56,11.60
2012,03,27,13,57,11.60
2012,03,27,13,58,11.70
2012,03,27,13,59,11.80
2012,03,27,14,00,11.80
2012,03,27,14,01,11.90
2012,03,27,14,02,11.90
2012,03,27,14,03,12.00
2012,03,27,14,04,12.00
2012,03,27,14,05,12.00
2012,03,27,14,06,12.00
2012,03,27,14,07,12.10
2012,03,27,14,08,12.10
2012,03,27,14,09,12.20
2012,03,27,14,10,12.20
2012,03,27,14,11,12.20
2012,03,27,14,12,12.30
2012,03,27,14,13,12.30
2012,03,27,14,14,12.30
2012,03,27,14,15,12.30
2012,03,27,14,16,12.40
2012,03,27,14,17,12.50
2012,03,27,14,18,12.60
2012,03,27,14,19,12.60
2012,03,27,14,20,12.60
2012,03,27,14,21,12.50
2012,03,27,14,22,12.50
2012,03,27,14,23,12.50
2012,03,27,14,24,12.50
2012,03,27,14,25,12.60
2012,03,27,14,26,12.60
2012,03,27,14,27,12.70
2012,03,27,14,28,12.70
2012,03,27,14,29,12.90
2012,03,27,14,30,13.00
2012,03,27,14,31,13.10
2012,03,27,14,32,13.00
2012,03,27,14,33,12.90
2012,03,27,14,34,12.80
2012,03,27,14,35,12.70
2012,03,27,14,36,12.80
2012,03,27,14,37,12.70
2012,03,27,14,38,12.70
2012,03,27,14,39,12.70
2012,03,27,14,40,12.70
2012,03,27,14,41,12.70
2012,03,27,14,42,12.70
2012,03,27,14,43,12.60
2012,03,27,14,44,12.60
2012,03,27,14,45,12.60
2012,03,27,14,46,12.60
2012,03,27,14,47,12.50
2012,03,27,14,48,12.50
2012,03,27,14,49,12.40
2012,03,27,14,50,12.40
2012,03,27,14,51,12.30
2012,03,27,14,52,12.30
2012,03,27,14,53,12.30
2012,03,27,14,54,12.20
2012,03,27,14,55,12.20
2012,03,27,14,56,12.20
2012,03,27,14,57,12.20
2012,03,27,14,58,12.10
2012,03,27,14,59,12.20
2012,03,27,15,00,12.30
2012,03,27,15,01,12.30
2012,03,27,15,02,12.30
2012,03,27,15,03,12.30
2012,03,27,15,04,12.40
2012,03,27,15,05,12.50
2012,03,27,15,06,12.50
2012,03,27,15,07,12.40
2012,03,27,15,08,12.30
2012,03,27,15,09,12.30
2012,03,27,15,10,12.40
2012,03,27,15,11,12.40
2012,03,27,15,12,12.40
2012,03,27,15,13,12.30
2012,03,27,15,14,12.30
2012,03,27,15,15,12.30
2012,03,27,15,16,12.30
2012,03,27,15,17,12.30
2012,03,27,15,18,12.30
2012,03,27,15,19,12.30
2012,03,27,15,20,12.40
2012,03,27,15,21,12.50
2012,03,27,15,22,12.60
2012,03,27,15,23,12.60
2012,03,27,15,24,12.60
2012,03,27,15,25,12.60
2012,03,27,15,26,12.60
2012,03,27,15,27,12.50
2012,03,27,15,28,12.40
2012,03,27,15,29,12.30
2012,03,27,15,30,12.20
2012,03,27,15,31,12.20
2012,03,27,15,32,12.10
2012,03,27,15,33,12.10
2012,03,27,15,34,12.10
2012,03,27,15,35,12.00
2012,03,27,15,36,12.00
2012,03,27,15,37,12.00
2012,03,27,15,38,12.00
2012,03,27,15,39,12.10
2012,03,27,15,40,12.10
2012,03,27,15,41,12.10
2012,03,27,15,42,12.10
2012,03,27,15,43,12.10
2012,03,27,15,44,12.10
2012,03,27,15,45,12.00
2012,03,27,15,46,12.00
2012,03,27,15,47,12.10
2012,03,27,15,48,12.00
2012,03,27,15,49,12.00
2012,03,27,15,50,12.00
2012,03,27,15,51,12.10
2012,03,27,15,52,12.00
2012,03,27,15,53,12.00
2012,03,27,15,54,12.00
2012,03,27,15,55,11.90
2012,03,27,15,56,11.90
2012,03,27,15,57,11.90
2012,03,27,15,58,11.80
2012,03,27,15,59,11.80
2012,03,27,16,00,11.80
2012,03,27,16,01,11.80
2012,03,27,16,02,11.80
2012,03,27,16,03,11.80
2012,03,27,16,04,11.80
2012,03,27,16,05,11.80
2012,03,27,16,06,11.80
2012,03,27,16,07,11.90
2012,03,27,16,08,11.90
2012,03,27,16,09,11.90
2012,03,27,16,10,12.00
2012,03,27,16,11,12.00
2012,03,27,16,12,12.00
2012,03,27,16,13,12.00
2012,03,27,16,14,12.00
2012,03,27,16,15,11.90
2012,03,27,16,16,11.90
2012,03,27,16,17,11.90
2012,03,27,16,18,11.90
2012,03,27,16,19,11.90
2012,03,27,16,20,11.90
2012,03,27,16,21,11.90
2012,03,27,16,22,11.90
2012,03,27,16,23,11.90
2012,03,27,16,24,11.90
2012,03,27,16,25,11.90
2012,03,27,16,26,11.90
2012,03,27,16,27,11.90
2012,03,27,16,28,11.80
2012,03,27,16,29,11.80
2012,03,27,16,30,11.90
2012,03,27,16,31,11.90
2012,03,27,16,32,11.90
2012,03,27,16,33,11.80
2012,03,27,16,34,11.80
2012,03,27,16,35,11.80
2012,03,27,16,36,11.80
2012,03,27,16,37,11.80
2012,03,27,16,38,11.80
2012,03,27,16,39,11.80
2012,03,27,16,40,11.80
2012,03,27,16,41,11.80
2012,03,27,16,42,11.80
2012,03,27,16,43,11.80
2012,03,27,16,44,11.80
2012,03,27,16,45,11.80
2012,03,27,16,46,11.80
2012,03,27,16,47,11.80
2012,03,27,16,48,11.80
2012,03,27,16,49,11.80
2012,03,27,16,50,11.80
2012,03,27,16,51,11.80
2012,03,27,16,52,11.90
2012,03,27,16,53,11.90
2012,03,27,16,54,11.90
2012,03,27,16,55,11.90
2012,03,27,16,56,11.80
2012,03,27,16,57,11.80
2012,03,27,16,58,11.80
2012,03,27,16,59,11.80
2012,03,27,17,00,11.80
2012,03,27,17,01,11.80
2012,03,27,17,02,11.80
2012,03,27,17,03,11.80
2012,03,27,17,04,11.80
2012,03,27,17,05,11.80
2012,03,27,17,06,11.80
2012,03,27,17,07,11.70
2012,03,27,17,08,11.70
2012,03,27,17,09,11.70
2012,03,27,17,10,11.70
2012,03,27,17,11,11.70
2012,03,27,17,12,11.70
2012,03,27,17,13,11.70
2012,03,27,17,14,11.70
2012,03,27,17,15,11.60
2012,03,27,17,16,11.60
2012,03,27,17,17,11.60
2012,03,27,17,18,11.60
2012,03,27,17,19,11.60
2012,03,27,17,20,11.60
2012,03,27,17,21,11.60
2012,03,27,17,22,11.60
2012,03,27,17,23,11.60
2012,03,27,17,24,11.60
2012,03,27,17,25,11.60
2012,03,27,17,26,11.60
2012,03,27,17,27,11.60
2012,03,27,17,28,11.60
2012,03,27,17,29,11.60
2012,03,27,17,30,11.60
2012,03,27,17,31,11.60
2012,03,27,17,48,11.10
2012,03,27,17,49,11.10
2012,03,27,17,50,11.10
2012,03,27,17,51,11.00
2012,03,27,17,52,11.00
2012,03,27,17,53,10.90
2012,03,27,17,54,10.90
2012,03,27,17,55,10.90
2012,03,27,17,56,10.90
2012,03,27,17,57,10.80
2012,03,27,17,58,10.80
2012,03,27,17,59,10.80
2012,03,27,18,00,10.80
2012,03,27,18,01,10.80
2012,03,27,18,02,10.80
2012,03,27,18,03,10.80
2012,03,27,18,04,10.80
2012,03,27,18,05,10.80
2012,03,27,18,06,10.80
