Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,16,00,00,-5.60
2020,01,16,00,01,-5.70
2020,01,16,00,02,-5.70
2020,01,16,00,03,-5.70
2020,01,16,00,04,-5.70
2020,01,16,00,05,-5.60
2020,01,16,00,06,-5.60
2020,01,16,00,07,-5.60
2020,01,16,00,08,-5.60
2020,01,16,00,09,-5.60
2020,01,16,00,10,-5.60
2020,01,16,00,11,-5.60
2020,01,16,00,12,-5.60
2020,01,16,00,13,-5.60
2020,01,16,00,14,-5.60
2020,01,16,00,15,-5.60
2020,01,16,00,16,-5.60
2020,01,16,00,17,-5.60
2020,01,16,00,18,-5.60
2020,01,16,00,19,-5.60
2020,01,16,00,20,-5.60
2020,01,16,00,21,-5.60
2020,01,16,00,22,-5.60
2020,01,16,00,23,-5.60
2020,01,16,00,24,-5.60
2020,01,16,00,25,-5.60
2020,01,16,00,26,-5.60
2020,01,16,00,27,-5.60
2020,01,16,00,28,-5.60
2020,01,16,00,29,-5.60
2020,01,16,00,30,-5.60
2020,01,16,00,31,-5.60
2020,01,16,00,32,-5.60
2020,01,16,00,33,-5.60
2020,01,16,00,34,-5.60
2020,01,16,00,35,-5.60
2020,01,16,00,36,-5.60
2020,01,16,00,37,-5.50
2020,01,16,00,38,-5.50
2020,01,16,00,39,-5.50
2020,01,16,00,40,-5.50
2020,01,16,00,41,-5.50
2020,01,16,00,42,-5.50
2020,01,16,00,43,-5.50
2020,01,16,00,44,-5.50
2020,01,16,00,45,-5.60
2020,01,16,00,46,-5.60
2020,01,16,00,47,-5.60
2020,01,16,00,48,-5.60
2020,01,16,00,49,-5.50
2020,01,16,00,50,-5.50
2020,01,16,00,51,-5.50
2020,01,16,00,52,-5.50
2020,01,16,00,53,-5.50
2020,01,16,00,54,-5.50
2020,01,16,00,55,-5.50
2020,01,16,00,56,-5.50
2020,01,16,00,57,-5.50
2020,01,16,00,58,-5.50
2020,01,16,00,59,-5.50
2020,01,16,01,00,-5.50
2020,01,16,01,01,-5.50
2020,01,16,01,02,-5.50
2020,01,16,01,03,-5.50
2020,01,16,01,04,-5.50
2020,01,16,01,05,-5.50
2020,01,16,01,06,-5.40
2020,01,16,01,07,-5.40
2020,01,16,01,08,-5.40
2020,01,16,01,09,-5.40
2020,01,16,01,10,-5.40
2020,01,16,01,11,-5.40
2020,01,16,01,12,-5.40
2020,01,16,01,13,-5.40
2020,01,16,01,14,-5.40
2020,01,16,01,15,-5.40
2020,01,16,01,16,-5.40
2020,01,16,01,17,-5.40
2020,01,16,01,18,-5.40
2020,01,16,01,19,-5.40
2020,01,16,01,20,-5.40
2020,01,16,01,21,-5.30
2020,01,16,01,22,-5.30
2020,01,16,01,23,-5.30
2020,01,16,01,24,-5.30
2020,01,16,01,25,-5.30
2020,01,16,01,26,-5.30
2020,01,16,01,27,-5.30
2020,01,16,01,28,-5.20
2020,01,16,01,29,-5.20
2020,01,16,01,30,-5.20
2020,01,16,01,31,-5.20
2020,01,16,01,32,-5.20
2020,01,16,01,33,-5.20
2020,01,16,01,34,-5.20
2020,01,16,01,35,-5.10
2020,01,16,01,36,-5.10
2020,01,16,01,37,-5.10
2020,01,16,01,38,-5.00
2020,01,16,01,39,-5.00
2020,01,16,01,40,-5.00
2020,01,16,01,41,-5.00
2020,01,16,01,42,-5.00
2020,01,16,01,43,-4.90
2020,01,16,01,44,-4.90
2020,01,16,01,45,-4.90
2020,01,16,01,46,-4.90
2020,01,16,01,47,-4.90
2020,01,16,01,48,-4.80
2020,01,16,01,49,-4.80
2020,01,16,01,50,-4.80
2020,01,16,01,51,-4.80
2020,01,16,01,52,-4.80
2020,01,16,01,53,-4.70
2020,01,16,01,54,-4.70
2020,01,16,01,55,-4.70
2020,01,16,01,56,-4.70
2020,01,16,01,57,-4.70
2020,01,16,01,58,-4.70
2020,01,16,01,59,-4.70
2020,01,16,02,00,-4.70
2020,01,16,02,01,-4.70
2020,01,16,02,02,-4.70
2020,01,16,02,03,-4.70
2020,01,16,02,04,-4.70
2020,01,16,02,05,-4.60
2020,01,16,02,06,-4.60
2020,01,16,02,07,-4.60
2020,01,16,02,08,-4.60
2020,01,16,02,09,-4.60
2020,01,16,02,10,-4.50
2020,01,16,02,11,-4.50
2020,01,16,02,12,-4.40
2020,01,16,02,13,-4.40
2020,01,16,02,14,-4.40
2020,01,16,02,15,-4.30
2020,01,16,02,16,-4.20
2020,01,16,02,17,-4.20
2020,01,16,02,18,-4.20
2020,01,16,02,19,-4.10
2020,01,16,02,20,-4.00
2020,01,16,02,21,-4.00
2020,01,16,02,22,-3.50
2020,01,16,02,23,-2.80
2020,01,16,02,24,-2.00
2020,01,16,02,25,-1.20
2020,01,16,02,26,-0.60
2020,01,16,02,27,-0.20
2020,01,16,02,28,0.00
2020,01,16,02,29,0.20
2020,01,16,02,30,0.30
2020,01,16,02,31,0.50
2020,01,16,02,32,0.70
2020,01,16,02,33,0.80
2020,01,16,02,34,1.10
2020,01,16,02,35,1.20
2020,01,16,02,36,1.40
2020,01,16,02,37,1.60
2020,01,16,02,38,1.80
2020,01,16,02,39,1.90
2020,01,16,02,40,2.10
2020,01,16,02,41,2.30
2020,01,16,02,42,2.40
2020,01,16,02,43,2.60
2020,01,16,02,44,2.70
2020,01,16,02,45,2.80
2020,01,16,02,46,2.90
2020,01,16,02,47,3.00
2020,01,16,02,48,3.10
2020,01,16,02,49,3.20
2020,01,16,02,50,3.20
2020,01,16,02,51,3.20
2020,01,16,02,52,3.30
2020,01,16,02,53,3.40
2020,01,16,02,54,3.40
2020,01,16,02,55,3.50
2020,01,16,02,56,3.50
2020,01,16,02,57,3.60
2020,01,16,02,58,3.60
2020,01,16,02,59,3.70
2020,01,16,03,00,3.70
2020,01,16,03,01,3.80
2020,01,16,03,02,3.80
2020,01,16,03,03,3.80
2020,01,16,03,04,3.80
2020,01,16,03,05,3.90
2020,01,16,03,06,3.90
2020,01,16,03,07,3.90
2020,01,16,03,08,4.00
2020,01,16,03,09,4.10
2020,01,16,03,10,4.10
2020,01,16,03,11,4.10
2020,01,16,03,12,4.10
2020,01,16,03,13,4.10
2020,01,16,03,14,4.10
2020,01,16,03,15,4.00
2020,01,16,03,16,4.00
2020,01,16,03,17,4.00
2020,01,16,03,18,4.00
2020,01,16,03,19,4.10
2020,01,16,03,20,4.10
2020,01,16,03,21,4.10
2020,01,16,03,22,4.20
2020,01,16,03,23,4.20
2020,01,16,03,24,4.20
2020,01,16,03,25,4.20
2020,01,16,03,26,4.20
2020,01,16,03,27,4.20
2020,01,16,03,28,4.20
2020,01,16,03,29,4.20
2020,01,16,03,30,4.30
2020,01,16,03,31,4.30
2020,01,16,03,32,4.30
2020,01,16,03,33,4.30
2020,01,16,03,34,4.40
2020,01,16,03,35,4.40
2020,01,16,03,36,4.30
2020,01,16,03,37,4.30
2020,01,16,03,38,4.30
2020,01,16,03,39,4.30
2020,01,16,03,40,4.20
2020,01,16,03,41,4.20
2020,01,16,03,42,4.20
2020,01,16,03,43,4.20
2020,01,16,03,44,4.10
2020,01,16,03,45,4.10
2020,01,16,03,46,4.00
2020,01,16,03,47,3.90
2020,01,16,03,48,3.90
2020,01,16,03,49,3.80
2020,01,16,03,50,3.80
2020,01,16,03,51,3.80
2020,01,16,03,52,3.80
2020,01,16,03,53,3.80
2020,01,16,03,54,3.80
2020,01,16,03,55,3.80
2020,01,16,03,56,3.80
2020,01,16,03,57,3.80
2020,01,16,03,58,3.70
2020,01,16,03,59,3.70
2020,01,16,04,00,3.80
2020,01,16,04,01,3.80
2020,01,16,04,02,3.80
2020,01,16,04,03,3.80
2020,01,16,04,04,3.90
2020,01,16,04,05,3.90
2020,01,16,04,06,3.90
2020,01,16,04,07,3.90
2020,01,16,04,08,3.90
2020,01,16,04,09,4.00
2020,01,16,04,10,4.00
2020,01,16,04,11,4.00
2020,01,16,04,12,4.10
2020,01,16,04,13,4.10
2020,01,16,04,14,4.20
2020,01,16,04,15,4.20
2020,01,16,04,16,4.30
2020,01,16,04,17,4.40
2020,01,16,04,18,4.40
2020,01,16,04,19,4.40
2020,01,16,04,20,4.40
2020,01,16,04,21,4.40
2020,01,16,04,22,4.40
2020,01,16,04,23,4.40
2020,01,16,04,24,4.40
2020,01,16,04,25,4.30
2020,01,16,04,26,4.30
2020,01,16,04,27,4.20
2020,01,16,04,28,4.20
2020,01,16,04,29,4.20
2020,01,16,04,30,4.20
2020,01,16,04,31,4.10
2020,01,16,04,32,4.10
2020,01,16,04,33,4.10
2020,01,16,04,34,4.10
2020,01,16,04,35,4.00
2020,01,16,04,36,4.00
2020,01,16,04,37,4.00
2020,01,16,04,38,3.90
2020,01,16,04,39,3.90
2020,01,16,04,40,3.90
2020,01,16,04,41,3.90
2020,01,16,04,42,3.90
2020,01,16,04,43,3.90
2020,01,16,04,44,3.90
2020,01,16,04,45,3.90
2020,01,16,04,46,4.00
2020,01,16,04,47,4.00
2020,01,16,04,48,4.00
2020,01,16,04,49,4.00
2020,01,16,04,50,4.10
2020,01,16,04,51,4.10
2020,01,16,04,52,4.10
2020,01,16,04,53,4.20
2020,01,16,04,54,4.20
2020,01,16,04,55,4.20
2020,01,16,04,56,4.20
2020,01,16,04,57,4.20
2020,01,16,04,58,4.30
2020,01,16,04,59,4.30
2020,01,16,05,00,4.30
2020,01,16,05,01,4.30
2020,01,16,05,02,4.30
2020,01,16,05,03,4.40
2020,01,16,05,04,4.40
2020,01,16,05,05,4.40
2020,01,16,05,06,4.50
2020,01,16,05,07,4.50
2020,01,16,05,08,4.50
2020,01,16,05,09,4.50
2020,01,16,05,10,4.50
2020,01,16,05,11,4.50
2020,01,16,05,12,4.50
2020,01,16,05,13,4.50
2020,01,16,05,14,4.50
2020,01,16,05,15,4.50
2020,01,16,05,16,4.50
2020,01,16,05,17,4.50
2020,01,16,09,43,2.40
2020,01,16,09,44,2.30
2020,01,16,09,45,2.20
2020,01,16,09,46,2.10
2020,01,16,09,47,2.00
2020,01,16,09,48,1.90
2020,01,16,09,49,1.80
2020,01,16,09,50,1.80
2020,01,16,09,51,1.70
2020,01,16,09,52,1.60
2020,01,16,09,53,1.50
2020,01,16,09,54,1.40
2020,01,16,09,55,1.40
2020,01,16,09,56,1.30
2020,01,16,09,57,1.30
2020,01,16,09,58,1.30
2020,01,16,09,59,1.30
2020,01,16,10,00,1.40
2020,01,16,10,01,1.40
2020,01,16,10,02,1.40
2020,01,16,10,03,1.50
2020,01,16,10,04,1.50
2020,01,16,10,05,1.60
2020,01,16,10,06,1.60
2020,01,16,10,07,1.60
2020,01,16,10,08,1.60
2020,01,16,10,09,1.60
2020,01,16,10,10,1.60
2020,01,16,10,11,1.60
2020,01,16,10,12,1.50
2020,01,16,10,13,1.60
2020,01,16,10,14,1.60
2020,01,16,10,15,1.60
2020,01,16,10,16,1.60
2020,01,16,10,17,1.60
2020,01,16,10,18,1.60
2020,01,16,10,19,1.70
2020,01,16,10,20,1.70
2020,01,16,10,21,1.70
2020,01,16,10,22,1.70
2020,01,16,10,23,1.70
2020,01,16,10,24,1.70
2020,01,16,10,25,1.70
2020,01,16,10,26,1.70
2020,01,16,10,27,1.80
2020,01,16,10,28,1.80
2020,01,16,10,29,1.80
2020,01,16,10,30,1.80
2020,01,16,10,31,1.80
2020,01,16,10,32,1.80
2020,01,16,10,33,1.70
2020,01,16,10,34,1.70
2020,01,16,10,35,1.70
2020,01,16,10,36,1.70
2020,01,16,10,37,1.70
2020,01,16,10,38,1.70
2020,01,16,10,39,1.70
2020,01,16,10,40,1.70
2020,01,16,10,41,1.70
2020,01,16,10,42,1.70
2020,01,16,10,43,1.70
2020,01,16,10,44,1.60
2020,01,16,10,45,1.60
2020,01,16,10,46,1.60
2020,01,16,10,47,1.50
2020,01,16,10,48,1.50
2020,01,16,10,49,1.50
2020,01,16,10,50,1.50
2020,01,16,10,51,1.50
2020,01,16,10,52,1.50
2020,01,16,10,53,1.50
2020,01,16,10,54,1.50
2020,01,16,10,55,1.50
2020,01,16,10,56,1.50
2020,01,16,10,57,1.60
2020,01,16,10,58,1.60
2020,01,16,10,59,1.60
2020,01,16,11,00,1.60
2020,01,16,11,01,1.70
2020,01,16,11,02,1.70
2020,01,16,11,03,1.70
2020,01,16,11,04,1.80
2020,01,16,11,05,1.80
2020,01,16,11,06,1.80
2020,01,16,11,07,1.90
2020,01,16,11,08,1.90
2020,01,16,11,09,2.00
2020,01,16,11,10,2.10
2020,01,16,11,11,2.20
2020,01,16,11,12,2.30
2020,01,16,11,13,2.40
2020,01,16,11,14,2.50
2020,01,16,11,15,2.60
2020,01,16,11,16,2.60
2020,01,16,11,17,2.60
2020,01,16,11,18,2.70
2020,01,16,11,19,2.70
2020,01,16,11,20,2.70
2020,01,16,11,21,2.70
2020,01,16,11,22,2.70
2020,01,16,11,23,2.80
2020,01,16,11,24,2.80
2020,01,16,11,25,2.80
2020,01,16,11,26,2.80
2020,01,16,11,27,2.80
2020,01,16,11,28,2.90
2020,01,16,11,29,2.90
2020,01,16,11,30,3.00
2020,01,16,11,31,3.00
2020,01,16,11,32,3.10
2020,01,16,11,33,3.10
2020,01,16,11,34,3.10
2020,01,16,11,35,3.10
2020,01,16,11,36,3.20
2020,01,16,11,37,3.20
2020,01,16,11,38,3.20
2020,01,16,11,39,3.20
2020,01,16,11,40,3.30
2020,01,16,11,41,3.30
2020,01,16,11,42,3.30
2020,01,16,11,43,3.40
2020,01,16,11,44,3.40
2020,01,16,11,45,3.40
2020,01,16,11,46,3.40
2020,01,16,11,47,3.40
2020,01,16,11,48,3.30
2020,01,16,11,49,3.10
2020,01,16,11,50,3.10
2020,01,16,11,51,3.10
2020,01,16,11,52,3.10
2020,01,16,11,53,3.20
2020,01,16,11,54,3.20
2020,01,16,11,55,3.20
2020,01,16,11,56,3.20
2020,01,16,11,57,3.20
2020,01,16,11,58,3.20
2020,01,16,11,59,3.20
2020,01,16,12,00,3.20
2020,01,16,12,01,3.30
2020,01,16,12,02,3.30
2020,01,16,12,03,3.40
2020,01,16,12,04,3.40
2020,01,16,12,05,3.40
2020,01,16,12,06,3.50
2020,01,16,12,07,3.50
2020,01,16,12,08,3.60
2020,01,16,12,09,3.60
2020,01,16,12,10,3.60
2020,01,16,12,11,3.70
2020,01,16,12,12,3.70
2020,01,16,12,13,3.80
2020,01,16,12,14,3.80
2020,01,16,12,15,3.90
2020,01,16,12,16,3.90
2020,01,16,12,17,3.90
2020,01,16,12,18,4.00
2020,01,16,12,19,4.00
2020,01,16,12,20,4.00
2020,01,16,12,21,4.10
2020,01,16,12,22,4.10
2020,01,16,12,23,4.10
2020,01,16,12,24,4.10
2020,01,16,12,25,4.10
2020,01,16,12,26,4.10
2020,01,16,12,27,4.10
2020,01,16,12,28,4.10
2020,01,16,12,29,4.10
2020,01,16,12,30,4.10
2020,01,16,12,31,4.20
2020,01,16,12,32,4.20
2020,01,16,12,33,4.20
2020,01,16,12,34,4.20
2020,01,16,12,35,4.20
2020,01,16,12,36,4.20
2020,01,16,12,37,4.30
2020,01,16,12,38,4.30
2020,01,16,12,39,4.30
2020,01,16,12,40,4.30
2020,01,16,12,41,4.30
2020,01,16,12,42,4.30
2020,01,16,12,43,4.30
2020,01,16,12,44,4.30
2020,01,16,12,45,4.30
2020,01,16,12,46,4.30
2020,01,16,12,47,4.30
2020,01,16,12,48,4.20
2020,01,16,12,49,4.20
2020,01,16,12,50,4.20
2020,01,16,12,51,4.20
2020,01,16,12,52,4.20
2020,01,16,12,53,4.20
2020,01,16,12,54,4.20
2020,01,16,12,55,4.20
2020,01,16,12,56,4.30
2020,01,16,12,57,4.30
2020,01,16,12,58,4.30
2020,01,16,12,59,4.30
2020,01,16,13,00,4.30
2020,01,16,13,01,4.30
2020,01,16,13,02,4.30
2020,01,16,13,03,4.30
2020,01,16,13,04,4.30
2020,01,16,13,05,4.30
2020,01,16,13,06,4.30
2020,01,16,13,07,4.30
2020,01,16,13,08,4.30
2020,01,16,13,09,4.30
2020,01,16,13,10,4.30
2020,01,16,13,11,4.30
2020,01,16,13,12,4.30
2020,01,16,13,13,4.30
2020,01,16,13,14,4.30
2020,01,16,13,15,4.30
2020,01,16,13,16,4.30
2020,01,16,13,17,4.30
2020,01,16,13,18,4.40
2020,01,16,13,19,4.40
2020,01,16,13,20,4.40
2020,01,16,13,21,4.40
2020,01,16,13,22,4.50
2020,01,16,13,23,4.50
2020,01,16,13,24,4.50
2020,01,16,13,25,4.50
2020,01,16,13,26,4.50
2020,01,16,13,27,4.50
2020,01,16,13,28,4.50
2020,01,16,13,29,4.50
2020,01,16,13,30,4.60
2020,01,16,13,31,4.50
2020,01,16,13,32,4.50
2020,01,16,13,33,4.50
2020,01,16,13,34,4.50
2020,01,16,13,35,4.50
2020,01,16,13,36,4.50
2020,01,16,13,37,4.50
2020,01,16,13,38,4.50
2020,01,16,13,39,4.50
2020,01,16,13,40,4.50
2020,01,16,13,41,4.40
2020,01,16,13,42,4.40
2020,01,16,13,43,4.40
2020,01,16,13,44,4.40
2020,01,16,13,45,4.40
2020,01,16,13,46,4.40
2020,01,16,13,47,4.30
2020,01,16,13,48,4.30
2020,01,16,13,49,4.30
2020,01,16,13,50,4.30
2020,01,16,13,51,4.30
2020,01,16,13,52,4.30
2020,01,16,13,53,4.30
2020,01,16,13,54,4.30
2020,01,16,13,55,4.30
2020,01,16,13,56,4.30
2020,01,16,13,57,4.30
2020,01,16,13,58,4.30
2020,01,16,13,59,4.30
2020,01,16,14,00,4.30
2020,01,16,14,01,4.20
2020,01,16,14,02,4.20
2020,01,16,14,03,4.20
2020,01,16,14,04,4.20
2020,01,16,14,05,4.20
2020,01,16,14,06,4.20
2020,01,16,14,07,4.20
2020,01,16,14,08,4.20
2020,01,16,14,09,4.20
2020,01,16,14,10,4.30
2020,01,16,14,11,4.30
2020,01,16,14,12,4.30
2020,01,16,14,13,4.30
2020,01,16,14,14,4.30
2020,01,16,14,15,4.30
2020,01,16,14,16,4.30
2020,01,16,14,17,4.30
2020,01,16,14,18,4.40
2020,01,16,14,19,4.30
2020,01,16,14,20,4.30
2020,01,16,14,21,4.30
2020,01,16,14,22,4.30
2020,01,16,14,23,4.20
2020,01,16,14,24,4.20
2020,01,16,14,25,4.20
2020,01,16,14,26,4.20
2020,01,16,14,27,4.20
2020,01,16,14,28,4.20
2020,01,16,14,29,4.20
2020,01,16,14,30,4.20
2020,01,16,14,31,4.20
2020,01,16,14,32,4.20
2020,01,16,14,33,4.20
2020,01,16,14,34,4.20
2020,01,16,14,35,4.20
2020,01,16,14,36,4.20
2020,01,16,14,37,4.20
2020,01,16,14,38,4.30
2020,01,16,14,39,4.30
2020,01,16,14,40,4.30
2020,01,16,14,41,4.20
2020,01,16,14,42,4.30
2020,01,16,14,43,4.20
2020,01,16,14,44,4.20
2020,01,16,14,45,4.20
2020,01,16,14,46,4.20
2020,01,16,14,47,4.20
2020,01,16,14,48,4.20
2020,01,16,14,49,4.20
2020,01,16,14,50,4.20
2020,01,16,14,51,4.10
2020,01,16,14,52,4.10
2020,01,16,14,53,4.10
2020,01,16,14,54,4.10
2020,01,16,14,55,4.10
2020,01,16,14,56,4.10
2020,01,16,14,57,4.10
2020,01,16,14,58,4.10
2020,01,16,14,59,4.10
2020,01,16,15,00,4.10
2020,01,16,15,01,4.10
2020,01,16,15,02,4.00
2020,01,16,15,03,4.00
2020,01,16,15,04,4.00
2020,01,16,15,05,4.00
2020,01,16,15,06,3.90
2020,01,16,15,07,3.90
2020,01,16,15,08,3.90
2020,01,16,15,09,3.90
2020,01,16,15,10,3.90
2020,01,16,15,11,3.90
2020,01,16,15,12,4.00
2020,01,16,15,13,4.00
2020,01,16,15,14,4.00
2020,01,16,15,15,4.00
2020,01,16,15,16,4.00
2020,01,16,15,17,4.00
2020,01,16,15,18,4.00
2020,01,16,15,19,3.90
2020,01,16,15,20,3.90
2020,01,16,15,21,3.90
2020,01,16,15,22,3.80
2020,01,16,15,23,3.80
2020,01,16,15,24,3.80
2020,01,16,15,25,3.80
2020,01,16,15,26,3.70
2020,01,16,15,27,3.70
2020,01,16,15,28,3.70
2020,01,16,15,29,3.70
2020,01,16,15,30,3.70
2020,01,16,15,31,3.70
2020,01,16,15,32,3.70
2020,01,16,15,33,3.70
2020,01,16,15,34,3.70
2020,01,16,15,35,3.70
2020,01,16,15,36,3.70
2020,01,16,15,37,3.70
2020,01,16,15,38,3.70
2020,01,16,15,39,3.70
2020,01,16,15,40,3.70
2020,01,16,15,41,3.80
2020,01,16,15,42,3.70
2020,01,16,15,43,3.70
2020,01,16,15,44,3.70
2020,01,16,15,45,3.70
2020,01,16,15,46,3.70
2020,01,16,15,47,3.70
2020,01,16,15,48,3.60
2020,01,16,15,49,3.60
2020,01,16,15,50,3.60
2020,01,16,15,51,3.50
2020,01,16,15,52,3.50
2020,01,16,15,53,3.50
2020,01,16,15,54,3.40
2020,01,16,15,55,3.30
2020,01,16,15,56,3.30
2020,01,16,15,57,3.30
2020,01,16,15,58,3.30
2020,01,16,15,59,3.20
2020,01,16,16,00,3.20
2020,01,16,16,01,3.20
2020,01,16,16,02,3.10
2020,01,16,16,03,3.10
2020,01,16,16,04,3.10
2020,01,16,16,05,3.10
2020,01,16,16,06,3.10
2020,01,16,16,07,3.00
2020,01,16,16,08,3.00
2020,01,16,16,09,3.00
2020,01,16,16,10,3.00
2020,01,16,16,11,3.00
2020,01,16,16,12,3.00
2020,01,16,16,13,2.90
2020,01,16,16,14,2.90
2020,01,16,16,15,2.90
2020,01,16,16,16,2.80
2020,01,16,16,17,2.80
2020,01,16,16,18,2.70
2020,01,16,16,19,2.70
2020,01,16,16,20,2.60
2020,01,16,16,21,2.60
2020,01,16,16,22,2.60
2020,01,16,16,23,2.60
2020,01,16,16,24,2.60
2020,01,16,16,25,2.60
2020,01,16,16,26,2.50
2020,01,16,16,27,2.50
2020,01,16,16,28,2.40
2020,01,16,16,29,2.40
2020,01,16,16,30,2.40
2020,01,16,16,31,2.40
2020,01,16,16,32,2.30
2020,01,16,16,33,2.30
2020,01,16,16,34,2.30
2020,01,16,16,35,2.30
2020,01,16,16,36,2.30
2020,01,16,16,37,2.30
2020,01,16,16,38,2.20
2020,01,16,16,39,2.20
2020,01,16,16,40,2.20
2020,01,16,16,41,2.10
2020,01,16,16,42,2.10
2020,01,16,16,43,2.10
2020,01,16,16,44,2.00
2020,01,16,16,45,2.00
2020,01,16,16,46,2.00
2020,01,16,16,47,1.90
2020,01,16,16,48,1.90
2020,01,16,16,49,1.90
2020,01,16,16,50,1.90
2020,01,16,16,51,1.80
2020,01,16,16,52,1.80
2020,01,16,16,53,1.80
2020,01,16,16,54,1.80
2020,01,16,16,55,1.80
2020,01,16,16,56,1.70
2020,01,16,16,57,1.70
2020,01,16,16,58,1.70
2020,01,16,16,59,1.70
2020,01,16,17,00,1.70
2020,01,16,17,01,1.60
2020,01,16,17,02,1.60
2020,01,16,17,03,1.50
2020,01,16,17,04,1.50
2020,01,16,17,05,1.50
2020,01,16,17,06,1.40
2020,01,16,17,07,1.40
2020,01,16,17,08,1.40
2020,01,16,17,09,1.30
2020,01,16,17,10,1.30
2020,01,16,17,11,1.30
2020,01,16,17,12,1.20
2020,01,16,17,13,1.20
2020,01,16,17,14,1.20
2020,01,16,17,15,1.20
2020,01,16,17,16,1.10
2020,01,16,17,17,1.10
2020,01,16,17,18,1.10
2020,01,16,17,19,1.10
2020,01,16,17,20,1.10
2020,01,16,17,21,1.10
2020,01,16,17,22,1.00
2020,01,16,17,23,1.00
2020,01,16,17,24,1.00
2020,01,16,17,25,1.00
2020,01,16,17,26,0.90
2020,01,16,17,27,0.90
2020,01,16,17,28,0.90
2020,01,16,17,29,0.90
2020,01,16,17,30,0.90
2020,01,16,17,31,0.90
2020,01,16,17,32,0.90
2020,01,16,17,33,0.90
2020,01,16,17,34,0.90
2020,01,16,17,35,0.90
2020,01,16,17,36,0.80
2020,01,16,17,37,0.80
2020,01,16,17,38,0.80
2020,01,16,17,39,0.80
2020,01,16,17,40,0.80
2020,01,16,17,41,0.80
2020,01,16,17,42,0.80
2020,01,16,17,43,0.70
2020,01,16,17,44,0.70
2020,01,16,17,45,0.70
2020,01,16,17,46,0.70
2020,01,16,17,47,0.80
2020,01,16,17,48,0.80
2020,01,16,17,49,0.80
2020,01,16,17,50,0.80
2020,01,16,17,51,0.80
2020,01,16,17,52,0.80
2020,01,16,17,53,0.80
2020,01,16,17,54,0.80
2020,01,16,17,55,0.80
2020,01,16,17,56,0.80
2020,01,16,17,57,0.80
2020,01,16,17,58,0.90
2020,01,16,17,59,0.90
2020,01,16,18,00,0.90
2020,01,16,18,01,0.90
2020,01,16,18,02,0.80
2020,01,16,18,03,0.80
2020,01,16,18,04,0.70
2020,01,16,18,05,0.60
2020,01,16,18,06,0.60
2020,01,16,18,07,0.50
2020,01,16,18,08,0.40
2020,01,16,18,09,0.40
2020,01,16,18,10,0.30
2020,01,16,18,11,0.30
2020,01,16,18,12,0.30
2020,01,16,18,13,0.20
2020,01,16,18,14,0.20
2020,01,16,18,15,0.20
2020,01,16,18,16,0.20
2020,01,16,18,17,0.30
2020,01,16,18,18,0.30
2020,01,16,18,19,0.30
2020,01,16,18,20,0.30
2020,01,16,18,21,0.30
2020,01,16,18,22,0.30
2020,01,16,18,23,0.30
2020,01,16,18,24,0.40
2020,01,16,18,25,0.40
2020,01,16,18,26,0.40
2020,01,16,18,27,0.40
2020,01,16,18,28,0.40
2020,01,16,18,29,0.40
2020,01,16,18,30,0.40
2020,01,16,18,31,0.30
2020,01,16,18,32,0.30
2020,01,16,18,33,0.30
2020,01,16,18,34,0.30
2020,01,16,18,35,0.30
2020,01,16,18,36,0.20
2020,01,16,18,37,0.20
2020,01,16,18,38,0.20
2020,01,16,18,39,0.20
2020,01,16,18,40,0.20
2020,01,16,18,41,0.10
2020,01,16,18,42,0.10
2020,01,16,18,43,0.10
2020,01,16,18,44,0.10
2020,01,16,18,45,0.00
2020,01,16,18,46,0.00
2020,01,16,18,47,0.00
2020,01,16,18,48,0.00
2020,01,16,18,49,-0.10
2020,01,16,18,50,-0.10
2020,01,16,18,51,-0.10
2020,01,16,18,52,-0.10
2020,01,16,18,53,-0.20
2020,01,16,18,54,-0.20
2020,01,16,18,55,-0.20
2020,01,16,18,56,-0.20
2020,01,16,18,57,-0.20
2020,01,16,18,58,-0.20
2020,01,16,18,59,-0.30
2020,01,16,19,00,-0.30
2020,01,16,19,01,-0.30
2020,01,16,19,02,-0.40
2020,01,16,19,03,-0.50
2020,01,16,19,04,-0.50
2020,01,16,19,05,-0.60
2020,01,16,19,06,-0.60
2020,01,16,19,07,-0.60
2020,01,16,19,08,-0.70
2020,01,16,19,09,-0.80
2020,01,16,19,10,-0.80
2020,01,16,19,11,-0.90
2020,01,16,19,12,-0.90
2020,01,16,19,13,-1.00
2020,01,16,19,14,-1.00
2020,01,16,19,15,-1.10
2020,01,16,19,16,-1.10
2020,01,16,19,17,-1.10
2020,01,16,19,18,-1.20
2020,01,16,19,19,-1.20
2020,01,16,19,20,-1.20
2020,01,16,19,21,-1.20
2020,01,16,19,22,-1.20
2020,01,16,19,23,-1.20
2020,01,16,19,24,-1.30
2020,01,16,19,25,-1.30
2020,01,16,19,26,-1.30
2020,01,16,19,27,-1.30
2020,01,16,19,28,-1.30
2020,01,16,19,29,-1.30
2020,01,16,19,30,-1.30
2020,01,16,19,31,-1.30
2020,01,16,19,32,-1.30
2020,01,16,19,33,-1.30
2020,01,16,19,34,-1.40
2020,01,16,19,35,-1.40
2020,01,16,19,36,-1.40
2020,01,16,19,37,-1.40
2020,01,16,19,38,-1.40
2020,01,16,19,39,-1.40
2020,01,16,19,40,-1.50
2020,01,16,19,41,-1.50
2020,01,16,19,42,-1.50
2020,01,16,19,43,-1.60
2020,01,16,19,44,-1.60
2020,01,16,19,45,-1.60
2020,01,16,19,46,-1.60
2020,01,16,19,47,-1.60
2020,01,16,19,48,-1.70
2020,01,16,19,49,-1.70
2020,01,16,19,50,-1.70
2020,01,16,19,51,-1.70
2020,01,16,19,52,-1.80
2020,01,16,19,53,-1.80
2020,01,16,19,54,-1.80
2020,01,16,19,55,-1.80
2020,01,16,19,56,-1.80
2020,01,16,19,57,-1.80
2020,01,16,19,58,-1.80
2020,01,16,19,59,-1.80
2020,01,16,20,00,-1.80
2020,01,16,20,01,-1.80
2020,01,16,20,02,-1.80
2020,01,16,20,03,-1.80
2020,01,16,20,04,-1.80
2020,01,16,20,05,-1.80
2020,01,16,20,06,-1.80
2020,01,16,20,07,-1.80
2020,01,16,20,08,-1.80
2020,01,16,20,09,-1.80
2020,01,16,20,10,-1.80
2020,01,16,20,11,-1.80
2020,01,16,20,12,-1.90
2020,01,16,20,13,-1.90
2020,01,16,20,14,-1.90
2020,01,16,20,15,-1.90
2020,01,16,20,16,-2.00
2020,01,16,20,17,-2.00
2020,01,16,20,18,-2.10
2020,01,16,20,19,-2.10
2020,01,16,20,20,-2.10
2020,01,16,20,21,-2.10
2020,01,16,20,22,-2.20
2020,01,16,20,23,-2.20
2020,01,16,20,24,-2.10
2020,01,16,20,25,-2.10
2020,01,16,20,26,-2.10
2020,01,16,20,27,-2.10
2020,01,16,20,28,-2.10
2020,01,16,20,29,-2.10
2020,01,16,20,30,-2.20
2020,01,16,20,31,-2.20
2020,01,16,20,32,-2.20
2020,01,16,20,33,-2.20
2020,01,16,20,34,-2.20
2020,01,16,20,35,-2.20
2020,01,16,20,36,-2.20
2020,01,16,20,37,-2.20
2020,01,16,20,38,-2.20
2020,01,16,20,39,-2.20
2020,01,16,20,40,-2.20
2020,01,16,20,41,-2.30
2020,01,16,20,42,-2.30
2020,01,16,20,43,-2.30
2020,01,16,20,44,-2.30
2020,01,16,20,45,-2.40
2020,01,16,20,46,-2.40
2020,01,16,20,47,-2.40
2020,01,16,20,48,-2.40
2020,01,16,20,49,-2.40
2020,01,16,20,50,-2.40
2020,01,16,20,51,-2.50
2020,01,16,20,52,-2.50
2020,01,16,20,53,-2.40
2020,01,16,20,54,-2.40
2020,01,16,20,55,-2.40
2020,01,16,20,56,-2.40
2020,01,16,20,57,-2.30
2020,01,16,20,58,-2.30
2020,01,16,20,59,-2.20
2020,01,16,21,00,-2.20
2020,01,16,21,01,-2.20
2020,01,16,21,02,-2.20
2020,01,16,21,03,-2.20
2020,01,16,21,04,-2.20
2020,01,16,21,05,-2.20
2020,01,16,21,06,-2.20
2020,01,16,21,07,-2.20
2020,01,16,21,08,-2.20
2020,01,16,21,09,-2.20
2020,01,16,21,10,-2.20
2020,01,16,21,11,-2.20
2020,01,16,21,12,-2.10
2020,01,16,21,13,-2.10
2020,01,16,21,14,-2.10
2020,01,16,21,15,-2.10
2020,01,16,21,16,-2.10
2020,01,16,21,17,-2.00
2020,01,16,21,18,-2.00
2020,01,16,21,19,-2.00
2020,01,16,21,20,-2.00
2020,01,16,21,21,-1.90
2020,01,16,21,22,-1.90
2020,01,16,21,23,-1.80
2020,01,16,21,24,-1.80
2020,01,16,21,25,-1.80
2020,01,16,21,26,-1.80
2020,01,16,21,27,-1.80
2020,01,16,21,28,-1.90
2020,01,16,21,29,-1.90
2020,01,16,21,30,-2.00
2020,01,16,21,31,-2.00
2020,01,16,21,32,-2.00
2020,01,16,21,33,-2.10
2020,01,16,21,34,-2.10
2020,01,16,21,35,-2.00
2020,01,16,21,36,-2.00
2020,01,16,21,37,-2.00
2020,01,16,21,38,-2.00
2020,01,16,21,39,-2.00
2020,01,16,21,40,-2.00
2020,01,16,21,41,-2.00
2020,01,16,21,42,-2.00
2020,01,16,21,43,-1.90
2020,01,16,21,44,-1.90
2020,01,16,21,45,-1.80
2020,01,16,21,46,-1.80
2020,01,16,21,47,-1.80
2020,01,16,21,48,-1.80
2020,01,16,21,49,-1.80
2020,01,16,21,50,-1.80
2020,01,16,21,51,-1.80
2020,01,16,21,52,-1.80
2020,01,16,21,53,-1.80
2020,01,16,21,54,-1.80
2020,01,16,21,55,-1.70
2020,01,16,21,56,-1.70
2020,01,16,21,57,-1.70
2020,01,16,21,58,-1.70
2020,01,16,21,59,-1.80
2020,01,16,22,00,-1.80
2020,01,16,22,01,-1.80
2020,01,16,22,02,-1.80
2020,01,16,22,03,-1.70
2020,01,16,22,04,-1.70
2020,01,16,22,05,-1.80
2020,01,16,22,06,-1.80
2020,01,16,22,07,-1.80
2020,01,16,22,08,-1.80
2020,01,16,22,09,-1.80
2020,01,16,22,10,-1.80
2020,01,16,22,11,-1.80
2020,01,16,22,12,-1.80
2020,01,16,22,13,-1.80
2020,01,16,22,14,-1.80
2020,01,16,22,15,-1.80