Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,00,11.60
2007,06,26,00,01,11.60
2007,06,26,00,02,11.60
2007,06,26,00,03,11.60
2007,06,26,00,04,11.60
2007,06,26,00,05,11.50
2007,06,26,00,06,11.50
2007,06,26,00,07,11.50
2007,06,26,00,08,11.40
2007,06,26,00,09,11.40
2007,06,26,00,10,11.40
2007,06,26,00,11,11.40
2007,06,26,00,12,11.40
2007,06,26,00,13,11.40
2007,06,26,00,14,11.40
2007,06,26,00,15,11.40
2007,06,26,00,16,11.40
2007,06,26,00,17,11.40
2007,06,26,00,18,11.40
2007,06,26,00,19,11.40
2007,06,26,00,20,11.50
2007,06,26,00,21,11.50
2007,06,26,00,22,11.50
2007,06,26,00,23,11.50
2007,06,26,00,24,11.50
2007,06,26,00,25,11.50
2007,06,26,00,26,11.50
2007,06,26,00,27,11.50
2007,06,26,00,28,11.50
2007,06,26,00,29,11.50
2007,06,26,00,30,11.50
2007,06,26,00,31,11.40
2007,06,26,00,32,11.40
2007,06,26,00,33,11.40
2007,06,26,00,34,11.40
2007,06,26,00,35,11.40
2007,06,26,00,36,11.40
2007,06,26,00,37,11.40
2007,06,26,00,38,11.30
2007,06,26,00,39,11.30
2007,06,26,00,40,11.30
2007,06,26,00,41,11.30
2007,06,26,00,42,11.30
2007,06,26,00,43,11.30
2007,06,26,00,44,11.20
2007,06,26,00,45,11.20
2007,06,26,00,46,11.20
2007,06,26,00,47,11.20
2007,06,26,00,48,11.20
2007,06,26,00,49,11.20
2007,06,26,00,50,11.20
2007,06,26,00,51,11.10
2007,06,26,00,52,11.10
2007,06,26,00,53,11.10
2007,06,26,00,54,11.10
2007,06,26,00,55,11.10
2007,06,26,00,56,11.00
2007,06,26,00,57,11.00
2007,06,26,00,58,11.00
2007,06,26,00,59,11.00
2007,06,26,01,00,10.90
2007,06,26,01,01,10.90
2007,06,26,01,02,10.90
2007,06,26,01,03,10.90
2007,06,26,01,04,10.90
2007,06,26,01,05,10.90
2007,06,26,01,06,10.90
2007,06,26,01,07,10.90
2007,06,26,01,08,10.90
2007,06,26,01,09,10.90
2007,06,26,01,10,10.90
2007,06,26,01,11,10.90
2007,06,26,01,12,10.90
2007,06,26,01,13,10.90
2007,06,26,01,14,10.90
2007,06,26,01,15,10.90
2007,06,26,01,16,10.90
2007,06,26,01,17,10.90
2007,06,26,01,18,10.90
2007,06,26,01,19,10.90
2007,06,26,01,20,10.90
2007,06,26,01,21,10.90
2007,06,26,01,22,11.00
2007,06,26,01,23,11.00
2007,06,26,01,24,11.10
2007,06,26,01,25,11.10
2007,06,26,01,26,11.10
2007,06,26,01,27,11.10
2007,06,26,01,28,11.10
2007,06,26,01,29,11.10
2007,06,26,01,30,11.20
2007,06,26,01,31,11.20
2007,06,26,01,32,11.20
2007,06,26,01,33,11.20
2007,06,26,01,34,11.20
2007,06,26,01,35,11.20
2007,06,26,01,36,11.10
2007,06,26,01,37,11.10
2007,06,26,01,38,11.10
2007,06,26,01,39,11.10
2007,06,26,01,40,11.10
2007,06,26,01,41,11.10
2007,06,26,01,42,11.10
2007,06,26,01,43,11.10
2007,06,26,01,44,11.10
2007,06,26,01,45,11.20
2007,06,26,01,46,11.20
2007,06,26,01,47,11.20
2007,06,26,01,48,11.20
2007,06,26,01,49,11.20
2007,06,26,01,50,11.20
2007,06,26,01,51,11.20
2007,06,26,01,52,11.20
2007,06,26,01,53,11.30
2007,06,26,01,54,11.30
2007,06,26,01,55,11.30
2007,06,26,01,56,11.30
2007,06,26,01,57,11.20
2007,06,26,01,58,11.20
2007,06,26,01,59,11.20
2007,06,26,02,00,11.30
2007,06,26,02,01,11.30
2007,06,26,02,02,11.30
2007,06,26,02,03,11.30
2007,06,26,02,04,11.30
2007,06,26,02,05,11.30
2007,06,26,02,06,11.30
2007,06,26,02,07,11.30
2007,06,26,02,08,11.30
2007,06,26,02,09,11.30
2007,06,26,02,10,11.30
2007,06,26,02,11,11.30
2007,06,26,02,12,11.30
2007,06,26,02,13,11.30
2007,06,26,02,14,11.20
2007,06,26,02,15,11.20
2007,06,26,02,16,11.20
2007,06,26,02,17,11.20
2007,06,26,02,18,11.20
2007,06,26,02,19,11.20
2007,06,26,02,20,11.20
2007,06,26,02,21,11.10
2007,06,26,02,22,11.10
2007,06,26,02,23,11.10
2007,06,26,02,24,11.10
2007,06,26,02,25,11.10
2007,06,26,02,26,11.00
2007,06,26,02,27,11.00
2007,06,26,02,28,11.00
2007,06,26,02,29,11.00
2007,06,26,02,30,10.90
2007,06,26,02,31,10.90
2007,06,26,02,32,10.90
2007,06,26,02,33,10.90
2007,06,26,02,34,10.90
2007,06,26,02,35,10.90
2007,06,26,02,36,10.90
2007,06,26,02,37,10.80
2007,06,26,02,38,10.80
2007,06,26,02,39,10.80
2007,06,26,02,40,10.80
2007,06,26,02,41,10.80
2007,06,26,02,42,10.80
2007,06,26,02,43,10.80
2007,06,26,02,44,10.80
2007,06,26,02,45,10.80
2007,06,26,02,46,10.80
2007,06,26,02,47,10.80
2007,06,26,02,48,10.80
2007,06,26,02,49,10.80
2007,06,26,02,50,10.80
2007,06,26,02,51,10.80
2007,06,26,02,52,10.80
2007,06,26,02,53,10.80
2007,06,26,02,54,10.70
2007,06,26,02,55,10.70
2007,06,26,02,56,10.70
2007,06,26,02,57,10.70
2007,06,26,02,58,10.70
2007,06,26,02,59,10.70
2007,06,26,03,00,10.60
2007,06,26,03,01,10.60
2007,06,26,03,02,10.60
2007,06,26,03,03,10.60
2007,06,26,03,04,10.50
2007,06,26,03,05,10.50
2007,06,26,03,06,10.50
2007,06,26,03,07,10.50
2007,06,26,03,08,10.50
2007,06,26,03,09,10.50
2007,06,26,03,10,10.40
2007,06,26,03,11,10.50
2007,06,26,03,12,10.50
2007,06,26,03,13,10.50
2007,06,26,03,14,10.50
2007,06,26,03,15,10.50
2007,06,26,03,16,10.50
2007,06,26,03,17,10.50
2007,06,26,03,18,10.60
2007,06,26,03,19,10.60
2007,06,26,03,20,10.60
2007,06,26,03,21,10.60
2007,06,26,03,22,10.60
2007,06,26,03,23,10.60
2007,06,26,03,24,10.60
2007,06,26,03,25,10.60
2007,06,26,03,26,10.60
2007,06,26,03,27,10.50
2007,06,26,03,28,10.50
2007,06,26,03,29,10.50
2007,06,26,03,30,10.50
2007,06,26,03,31,10.50
2007,06,26,03,32,10.40
2007,06,26,03,33,10.40
2007,06,26,03,34,10.40
2007,06,26,03,35,10.40
2007,06,26,03,36,10.40
2007,06,26,03,37,10.40
2007,06,26,03,38,10.40
2007,06,26,03,39,10.30
2007,06,26,03,40,10.30
2007,06,26,03,41,10.30
2007,06,26,03,42,10.30
2007,06,26,03,43,10.30
2007,06,26,03,44,10.30
2007,06,26,03,45,10.30
2007,06,26,03,46,10.30
2007,06,26,03,47,10.30
2007,06,26,03,48,10.30
2007,06,26,03,49,10.30
2007,06,26,03,50,10.30
2007,06,26,03,51,10.30
2007,06,26,03,52,10.30
2007,06,26,03,53,10.30
2007,06,26,03,54,10.30
2007,06,26,03,55,10.30
2007,06,26,03,56,10.30
2007,06,26,03,57,10.30
2007,06,26,03,58,10.30
2007,06,26,03,59,10.30
2007,06,26,04,00,10.30
2007,06,26,04,01,10.30
2007,06,26,04,02,10.30
2007,06,26,04,03,10.30
2007,06,26,04,04,10.30
2007,06,26,04,05,10.30
2007,06,26,04,06,10.30
2007,06,26,04,07,10.30
2007,06,26,04,08,10.30
2007,06,26,04,09,10.30
2007,06,26,04,10,10.30
2007,06,26,04,11,10.30
2007,06,26,04,12,10.30
2007,06,26,04,13,10.30
2007,06,26,04,14,10.20
2007,06,26,04,15,10.20
2007,06,26,04,16,10.20
2007,06,26,04,17,10.30
2007,06,26,04,18,10.30
2007,06,26,04,19,10.30
2007,06,26,04,20,10.30
2007,06,26,04,21,10.30
2007,06,26,04,22,10.30
2007,06,26,04,23,10.30
2007,06,26,04,24,10.20
2007,06,26,04,25,10.20
2007,06,26,04,26,10.20
2007,06,26,04,27,10.20
2007,06,26,04,28,10.20
2007,06,26,04,29,10.10
2007,06,26,04,30,10.10
2007,06,26,04,31,10.10
2007,06,26,04,32,10.10
2007,06,26,04,33,10.10
2007,06,26,04,34,10.10
2007,06,26,04,35,10.10
2007,06,26,04,36,10.10
2007,06,26,04,37,10.00
2007,06,26,04,38,10.00
2007,06,26,04,39,10.00
2007,06,26,04,40,10.00
2007,06,26,04,41,10.00
2007,06,26,04,42,9.90
2007,06,26,04,43,9.90
2007,06,26,04,44,9.90
2007,06,26,04,45,9.90
2007,06,26,04,46,9.90
2007,06,26,04,47,9.90
2007,06,26,04,48,9.90
2007,06,26,04,49,9.90
2007,06,26,04,50,9.90
2007,06,26,04,51,9.90
2007,06,26,04,52,9.90
2007,06,26,04,53,9.90
2007,06,26,04,54,9.90
2007,06,26,04,55,9.90
2007,06,26,04,56,9.90
2007,06,26,04,57,9.90
2007,06,26,04,58,9.90
2007,06,26,04,59,9.90
2007,06,26,05,00,9.90
2007,06,26,05,01,9.90
2007,06,26,05,02,9.80
2007,06,26,05,03,9.80
2007,06,26,05,04,9.80
2007,06,26,05,05,9.70
2007,06,26,05,06,9.70
2007,06,26,05,07,9.70
2007,06,26,05,08,9.70
2007,06,26,05,09,9.60
2007,06,26,05,10,9.60
2007,06,26,05,11,9.60
2007,06,26,05,12,9.60
2007,06,26,05,13,9.60
2007,06,26,05,14,9.60
2007,06,26,05,15,9.60
2007,06,26,05,16,9.60
2007,06,26,05,17,9.60
2007,06,26,05,18,9.60
2007,06,26,05,19,9.60
2007,06,26,05,20,9.60
2007,06,26,05,21,9.50
2007,06,26,05,22,9.50
2007,06,26,05,23,9.50
2007,06,26,05,24,9.50
2007,06,26,05,25,9.50
2007,06,26,05,26,9.50
2007,06,26,05,27,9.60
2007,06,26,05,28,9.60
2007,06,26,05,29,9.60
2007,06,26,05,30,9.60
2007,06,26,05,31,9.60
2007,06,26,05,32,9.60
2007,06,26,05,33,9.70
2007,06,26,05,34,9.70
2007,06,26,05,35,9.70
2007,06,26,05,36,9.80
2007,06,26,05,37,9.80
2007,06,26,05,38,9.80
2007,06,26,05,39,9.80
2007,06,26,05,40,9.90
2007,06,26,05,41,9.90
2007,06,26,05,42,9.90
2007,06,26,05,43,9.90
2007,06,26,05,44,10.00
2007,06,26,05,45,10.00
2007,06,26,05,46,10.00
2007,06,26,05,47,10.00
2007,06,26,05,48,10.10
2007,06,26,05,49,10.10
2007,06,26,05,50,10.10
2007,06,26,05,51,10.10
2007,06,26,05,52,10.10
2007,06,26,05,53,10.10
2007,06,26,05,54,10.10
2007,06,26,05,55,10.20
2007,06,26,05,56,10.20
2007,06,26,05,57,10.20
2007,06,26,05,58,10.20
2007,06,26,05,59,10.20
2007,06,26,06,00,10.30
2007,06,26,06,01,10.30
2007,06,26,06,02,10.30
2007,06,26,06,03,10.30
2007,06,26,06,04,10.30
2007,06,26,06,05,10.30
2007,06,26,06,06,10.30
2007,06,26,06,07,10.30
2007,06,26,06,08,10.30
2007,06,26,06,09,10.40
2007,06,26,06,10,10.40
2007,06,26,06,11,10.50
2007,06,26,06,12,10.50
2007,06,26,06,13,10.60
2007,06,26,06,14,10.60
2007,06,26,06,15,10.70
2007,06,26,06,16,10.70
2007,06,26,06,17,10.80
2007,06,26,06,18,10.80
2007,06,26,06,19,10.80
2007,06,26,06,20,10.90
2007,06,26,06,21,10.90
2007,06,26,06,22,10.90
2007,06,26,06,23,10.90
2007,06,26,06,24,11.00
2007,06,26,06,25,11.00
2007,06,26,06,26,11.10
2007,06,26,06,27,11.10
2007,06,26,06,28,11.20
2007,06,26,06,29,11.20
2007,06,26,06,30,11.30
2007,06,26,06,31,11.30
2007,06,26,06,32,11.40
2007,06,26,06,33,11.50
2007,06,26,06,34,11.60
2007,06,26,06,35,11.70
2007,06,26,06,36,11.80
2007,06,26,06,37,11.90
2007,06,26,06,38,12.00
2007,06,26,06,39,12.10
2007,06,26,06,40,12.20
2007,06,26,06,41,12.20
2007,06,26,06,42,12.30
2007,06,26,06,43,12.30
2007,06,26,06,44,12.30
2007,06,26,06,45,12.30
2007,06,26,06,46,12.40
2007,06,26,06,47,12.40
2007,06,26,06,48,12.40
2007,06,26,06,49,12.40
2007,06,26,06,50,12.50
2007,06,26,06,51,12.50
2007,06,26,06,52,12.60
2007,06,26,06,53,12.70
2007,06,26,06,54,12.70
2007,06,26,06,55,12.70
2007,06,26,06,56,12.70
2007,06,26,06,57,12.70
2007,06,26,06,58,12.80
2007,06,26,06,59,12.80
2007,06,26,07,00,12.80
2007,06,26,07,01,12.90
2007,06,26,07,02,12.90
2007,06,26,07,03,13.00
2007,06,26,07,04,13.00
2007,06,26,07,05,12.90
2007,06,26,07,06,12.90
2007,06,26,07,07,12.90
2007,06,26,07,08,12.90
2007,06,26,07,09,12.90
2007,06,26,07,10,12.90
2007,06,26,07,11,13.00
2007,06,26,07,12,13.00
2007,06,26,07,13,13.10
2007,06,26,07,14,13.10
2007,06,26,07,15,13.20
2007,06,26,07,16,13.30
2007,06,26,07,17,13.30
2007,06,26,07,18,13.40
2007,06,26,07,19,13.50
2007,06,26,07,20,13.50
2007,06,26,07,21,13.60
2007,06,26,07,22,13.60
2007,06,26,07,23,13.60
2007,06,26,07,24,13.60
2007,06,26,07,25,13.60
2007,06,26,07,26,13.60
2007,06,26,07,27,13.70
2007,06,26,07,28,13.70
2007,06,26,07,29,13.70
2007,06,26,07,30,13.80
2007,06,26,07,31,13.80
2007,06,26,07,32,13.90
2007,06,26,07,33,14.00
2007,06,26,07,34,14.00
2007,06,26,07,35,14.00
2007,06,26,07,36,14.00
2007,06,26,07,37,14.00
2007,06,26,07,38,14.00
2007,06,26,07,39,13.90
2007,06,26,07,40,13.90
2007,06,26,07,41,13.90
2007,06,26,07,42,13.90
2007,06,26,07,43,14.00
2007,06,26,07,44,14.00
2007,06,26,07,45,13.90
2007,06,26,07,46,13.90
2007,06,26,07,47,14.00
2007,06,26,07,48,14.00
2007,06,26,07,49,13.90
2007,06,26,07,50,13.90
2007,06,26,07,51,13.90
2007,06,26,07,52,13.90
2007,06,26,07,53,13.80
2007,06,26,07,54,13.80
2007,06,26,07,55,13.80
2007,06,26,07,56,13.90
2007,06,26,07,57,13.90
2007,06,26,07,58,13.90
2007,06,26,07,59,14.00
2007,06,26,08,00,14.10
2007,06,26,08,01,14.20
2007,06,26,08,02,14.20
2007,06,26,08,03,14.20
2007,06,26,08,04,14.20
2007,06,26,08,05,14.20
2007,06,26,08,06,14.20
2007,06,26,08,07,14.20
2007,06,26,08,08,14.30
2007,06,26,08,09,14.30
2007,06,26,08,10,14.30
2007,06,26,08,11,14.30
2007,06,26,08,12,14.40
2007,06,26,08,13,14.50
2007,06,26,08,14,14.60
2007,06,26,08,15,14.70
2007,06,26,08,16,14.90
2007,06,26,08,17,15.00
2007,06,26,08,18,15.10
2007,06,26,08,19,15.20
2007,06,26,08,20,15.30
2007,06,26,08,21,15.30
2007,06,26,08,22,15.30
2007,06,26,08,23,15.30
2007,06,26,08,24,15.20
2007,06,26,08,25,15.20
2007,06,26,08,26,15.20
2007,06,26,08,27,15.10
2007,06,26,08,28,15.00
2007,06,26,08,29,15.00
2007,06,26,08,30,15.00
2007,06,26,08,31,15.10
2007,06,26,08,32,15.10
2007,06,26,08,33,15.20
2007,06,26,08,34,15.20
2007,06,26,08,35,15.30
2007,06,26,08,36,15.30
2007,06,26,08,37,15.30
2007,06,26,08,38,15.20
2007,06,26,08,39,15.30
2007,06,26,08,40,15.30
2007,06,26,08,41,15.20
2007,06,26,08,42,15.20
2007,06,26,08,43,15.10
2007,06,26,08,44,15.10
2007,06,26,08,45,15.00
2007,06,26,08,46,15.00
2007,06,26,08,47,15.10
2007,06,26,08,48,15.10
2007,06,26,08,49,15.10
2007,06,26,08,50,15.10
2007,06,26,08,51,15.00
2007,06,26,08,52,15.00
2007,06,26,08,53,15.00
2007,06,26,08,54,15.10
2007,06,26,08,55,15.20
2007,06,26,08,56,15.20
2007,06,26,08,57,15.30
2007,06,26,08,58,15.40
2007,06,26,08,59,15.50
2007,06,26,09,00,15.60
2007,06,26,09,01,15.60
2007,06,26,09,02,15.70
2007,06,26,09,03,15.70
2007,06,26,09,04,15.70
2007,06,26,09,05,15.60
2007,06,26,09,06,15.60
2007,06,26,09,07,15.50
2007,06,26,09,08,15.60
2007,06,26,09,09,15.70
2007,06,26,09,10,15.90
2007,06,26,09,11,16.10
2007,06,26,09,12,16.30
2007,06,26,09,13,16.40
2007,06,26,09,14,16.50
2007,06,26,09,15,16.50
2007,06,26,09,16,16.60
2007,06,26,09,17,16.70
2007,06,26,09,18,16.80
2007,06,26,09,19,16.70
2007,06,26,09,20,16.70
2007,06,26,09,21,16.70
2007,06,26,09,22,16.60
2007,06,26,09,23,16.40
2007,06,26,09,24,16.20
2007,06,26,09,25,16.00
2007,06,26,09,26,15.80
2007,06,26,09,27,15.70
2007,06,26,09,28,15.70
2007,06,26,09,29,15.70
2007,06,26,09,30,15.70
2007,06,26,09,31,15.70
2007,06,26,09,32,15.70
2007,06,26,09,33,15.80
2007,06,26,09,34,15.80
2007,06,26,09,35,15.90
2007,06,26,09,36,16.00
2007,06,26,09,37,16.10
2007,06,26,09,38,16.10
2007,06,26,09,39,16.10
2007,06,26,09,40,16.00
2007,06,26,09,41,15.90
2007,06,26,09,42,15.70
2007,06,26,09,43,15.60
2007,06,26,09,44,15.50
2007,06,26,09,45,15.50
2007,06,26,09,46,15.40
2007,06,26,09,47,15.40
2007,06,26,09,48,15.30
2007,06,26,09,49,15.30
2007,06,26,09,50,15.30
2007,06,26,09,51,15.40
2007,06,26,09,52,15.50
2007,06,26,09,53,15.60
2007,06,26,09,54,15.80
2007,06,26,09,55,15.90
2007,06,26,09,56,16.00
2007,06,26,09,57,16.10
2007,06,26,09,58,16.20
2007,06,26,09,59,16.20
2007,06,26,10,00,16.20
2007,06,26,10,01,16.20
2007,06,26,10,02,16.10
2007,06,26,10,03,16.20
2007,06,26,10,04,16.30
2007,06,26,10,05,16.30
2007,06,26,10,06,16.40
2007,06,26,10,07,16.50
2007,06,26,10,08,16.50
2007,06,26,10,09,16.60
2007,06,26,10,10,16.70
2007,06,26,10,11,16.70
2007,06,26,10,12,16.70
2007,06,26,10,13,16.70
2007,06,26,10,14,16.60
2007,06,26,10,15,16.60
2007,06,26,10,16,16.60
2007,06,26,10,17,16.70
2007,06,26,10,18,16.70
2007,06,26,10,19,16.70
2007,06,26,10,20,16.70
2007,06,26,10,21,16.80
2007,06,26,10,22,16.80
2007,06,26,10,23,16.90
2007,06,26,10,24,16.80
2007,06,26,10,25,16.80
2007,06,26,10,26,16.80
2007,06,26,10,27,16.70
2007,06,26,10,28,16.50
2007,06,26,10,29,16.40
2007,06,26,10,30,16.40
2007,06,26,10,31,16.40
2007,06,26,10,32,16.50
2007,06,26,10,33,16.60
2007,06,26,10,34,16.80
2007,06,26,10,35,16.90
2007,06,26,10,36,17.10
2007,06,26,10,37,17.20
2007,06,26,10,38,17.30
2007,06,26,10,39,17.30
2007,06,26,10,40,17.30
2007,06,26,10,41,17.20
2007,06,26,10,42,17.10
2007,06,26,10,43,17.10
2007,06,26,10,44,17.00
2007,06,26,10,45,17.00
2007,06,26,10,46,17.00
2007,06,26,10,47,16.90
2007,06,26,10,48,16.80
2007,06,26,10,49,16.70
2007,06,26,10,50,16.50
2007,06,26,10,51,16.40
2007,06,26,10,52,16.30
2007,06,26,10,53,16.30
2007,06,26,10,54,16.30
2007,06,26,10,55,16.30
2007,06,26,10,56,16.40
2007,06,26,10,57,16.40
2007,06,26,10,58,16.40
2007,06,26,10,59,16.50
2007,06,26,11,00,16.60
2007,06,26,11,01,16.70
2007,06,26,11,02,16.80
2007,06,26,11,03,16.80
2007,06,26,11,04,16.70
2007,06,26,11,05,16.70
2007,06,26,11,06,16.60
2007,06,26,11,07,16.60
2007,06,26,11,08,16.60
2007,06,26,11,09,16.50
2007,06,26,11,10,16.40
2007,06,26,11,11,16.40
2007,06,26,11,12,16.40
2007,06,26,11,13,16.40
2007,06,26,11,14,16.30
2007,06,26,11,15,16.30
2007,06,26,11,16,16.30
2007,06,26,11,17,16.30
2007,06,26,11,18,16.30
2007,06,26,11,19,16.40
2007,06,26,11,20,16.40
2007,06,26,11,21,16.40
2007,06,26,11,22,16.40
2007,06,26,11,23,16.30
2007,06,26,11,24,16.30
2007,06,26,11,25,16.30
2007,06,26,11,26,16.40
2007,06,26,11,27,16.40
2007,06,26,11,28,16.40
2007,06,26,11,29,16.30
2007,06,26,11,30,16.30
2007,06,26,11,31,16.20
2007,06,26,11,32,16.10
2007,06,26,11,33,16.10
2007,06,26,11,34,16.10
2007,06,26,11,35,16.10
2007,06,26,11,36,16.00
2007,06,26,11,37,16.10
2007,06,26,11,38,16.10
2007,06,26,11,39,16.00
2007,06,26,11,40,16.00
2007,06,26,11,41,16.00
2007,06,26,11,42,15.90
2007,06,26,11,43,15.90
2007,06,26,11,44,16.00
2007,06,26,11,45,16.00
2007,06,26,11,46,16.00
2007,06,26,11,47,15.90
2007,06,26,11,48,15.90
2007,06,26,11,49,15.90
2007,06,26,11,50,15.90
2007,06,26,11,51,15.90
2007,06,26,11,52,16.00
2007,06,26,11,53,16.00
2007,06,26,11,54,16.10
2007,06,26,11,55,16.10
2007,06,26,11,56,16.10
2007,06,26,11,57,16.20
2007,06,26,11,58,16.20
2007,06,26,11,59,16.30
2007,06,26,12,00,16.30
2007,06,26,12,01,16.30
2007,06,26,12,02,16.30
2007,06,26,12,03,16.40
2007,06,26,12,04,16.40
2007,06,26,12,05,16.50
2007,06,26,12,06,16.50
2007,06,26,12,07,16.50
2007,06,26,12,08,16.50
2007,06,26,12,09,16.40
2007,06,26,12,10,16.30
2007,06,26,12,11,16.30
2007,06,26,12,12,16.30
2007,06,26,12,13,16.30
2007,06,26,12,14,16.40
2007,06,26,12,15,16.50
2007,06,26,12,16,16.50
2007,06,26,12,17,16.60
2007,06,26,12,18,16.60
2007,06,26,12,19,16.70
2007,06,26,12,20,16.70
2007,06,26,12,21,16.80
2007,06,26,12,22,16.90
2007,06,26,12,23,16.90
2007,06,26,12,24,16.80
2007,06,26,12,25,16.70
2007,06,26,12,26,16.60
2007,06,26,12,27,16.60
2007,06,26,12,28,16.50
2007,06,26,12,29,16.50
2007,06,26,12,30,16.40
2007,06,26,12,31,16.40
2007,06,26,12,32,16.30
2007,06,26,12,33,16.30
2007,06,26,12,34,16.30
2007,06,26,12,35,16.30
2007,06,26,12,36,16.30
2007,06,26,12,37,16.30
2007,06,26,12,38,16.30
2007,06,26,12,39,16.20
2007,06,26,12,40,16.20
2007,06,26,12,41,16.20
2007,06,26,12,42,16.30
2007,06,26,12,43,16.20
2007,06,26,12,44,16.20
2007,06,26,12,45,16.20
2007,06,26,12,46,16.10
2007,06,26,12,47,16.10
2007,06,26,12,48,16.10
2007,06,26,12,49,16.10
2007,06,26,12,50,16.10
2007,06,26,12,51,16.10
2007,06,26,12,52,16.10
2007,06,26,12,53,16.10
2007,06,26,12,54,16.10
2007,06,26,12,55,16.10
2007,06,26,12,56,16.10
2007,06,26,12,57,16.10
2007,06,26,12,58,16.10
2007,06,26,12,59,16.10
2007,06,26,13,00,16.10
2007,06,26,13,01,16.10
2007,06,26,13,02,16.10
2007,06,26,13,03,16.10
2007,06,26,13,04,16.10
2007,06,26,13,05,16.10
2007,06,26,13,06,16.10
2007,06,26,13,07,16.10
2007,06,26,13,08,16.10
2007,06,26,13,09,16.10
2007,06,26,13,10,16.10
2007,06,26,13,11,16.10
2007,06,26,13,12,16.10
2007,06,26,13,13,16.10
2007,06,26,13,14,16.10
2007,06,26,13,15,16.10
2007,06,26,13,16,16.10
2007,06,26,13,17,16.10
2007,06,26,13,18,16.10
2007,06,26,13,19,16.20
2007,06,26,13,20,16.10
2007,06,26,13,21,16.20
2007,06,26,13,22,16.20
2007,06,26,13,23,16.30
2007,06,26,13,24,16.30
2007,06,26,13,25,16.20
2007,06,26,13,26,16.10
2007,06,26,13,27,16.00
2007,06,26,13,28,15.90
2007,06,26,13,29,15.80
2007,06,26,13,30,15.80
2007,06,26,13,31,15.80
2007,06,26,13,32,15.80
2007,06,26,13,33,15.80
2007,06,26,13,34,15.70
2007,06,26,13,35,15.80
2007,06,26,13,36,15.80
2007,06,26,13,37,15.80
2007,06,26,13,38,15.80
2007,06,26,13,39,15.90
2007,06,26,13,40,15.90
2007,06,26,13,41,15.80
2007,06,26,13,42,15.80
2007,06,26,13,43,15.80
2007,06,26,13,44,15.70
2007,06,26,13,45,15.70
2007,06,26,13,46,15.70
2007,06,26,13,47,15.70
2007,06,26,13,48,15.60
2007,06,26,13,49,15.60
2007,06,26,13,50,15.60
2007,06,26,13,51,15.60
2007,06,26,13,52,15.70
2007,06,26,13,53,15.70
2007,06,26,13,54,15.70
2007,06,26,13,55,15.70
2007,06,26,13,56,15.70
2007,06,26,13,57,15.70
2007,06,26,13,58,15.70
2007,06,26,13,59,15.70
2007,06,26,14,00,15.80
2007,06,26,14,01,15.80
2007,06,26,14,02,15.80
2007,06,26,14,03,15.70
2007,06,26,14,04,15.70
2007,06,26,14,05,15.70
2007,06,26,14,06,15.60
2007,06,26,14,07,15.60
2007,06,26,14,08,15.50
2007,06,26,14,09,15.50
2007,06,26,14,10,15.50
2007,06,26,14,11,15.40
2007,06,26,14,12,15.50
2007,06,26,14,13,15.50
2007,06,26,14,14,15.50
2007,06,26,14,15,15.60
2007,06,26,14,16,15.60
2007,06,26,14,17,15.60
2007,06,26,14,18,15.60
2007,06,26,14,19,15.60
2007,06,26,14,20,15.60
2007,06,26,14,21,15.60
2007,06,26,14,22,15.50
2007,06,26,14,23,15.50
2007,06,26,14,24,15.50
2007,06,26,14,25,15.50
2007,06,26,14,26,15.50
2007,06,26,14,27,15.50
2007,06,26,14,28,15.50
2007,06,26,14,29,15.50
2007,06,26,14,30,15.50
2007,06,26,14,31,15.50
2007,06,26,14,32,15.50
2007,06,26,14,33,15.50
2007,06,26,14,34,15.50
2007,06,26,14,35,15.50
2007,06,26,14,36,15.60
2007,06,26,14,37,15.60
2007,06,26,14,38,15.60
2007,06,26,14,39,15.70
2007,06,26,14,40,15.70
2007,06,26,14,41,15.70
2007,06,26,14,42,15.70
2007,06,26,14,43,15.60
2007,06,26,14,44,15.60
2007,06,26,14,45,15.60
2007,06,26,14,46,15.60
2007,06,26,14,47,15.60
2007,06,26,14,48,15.60
2007,06,26,14,49,15.60
2007,06,26,14,50,15.60
2007,06,26,14,51,15.60
2007,06,26,14,52,15.60
2007,06,26,14,53,15.60
2007,06,26,14,54,15.60
2007,06,26,14,55,15.60
2007,06,26,14,56,15.60
2007,06,26,14,57,15.60
2007,06,26,14,58,15.60
2007,06,26,14,59,15.70
2007,06,26,15,00,15.70
2007,06,26,15,01,15.70
2007,06,26,15,02,15.70
2007,06,26,15,03,15.60
2007,06,26,15,04,15.60
2007,06,26,15,05,15.70
2007,06,26,15,06,15.70
2007,06,26,15,07,15.70
2007,06,26,15,08,15.80
2007,06,26,15,09,15.80
2007,06,26,15,10,15.80
2007,06,26,15,11,15.80
2007,06,26,15,12,15.70
2007,06,26,15,13,15.70
2007,06,26,15,14,15.70
2007,06,26,15,15,15.70
2007,06,26,15,16,15.80
2007,06,26,15,17,15.80
2007,06,26,15,18,15.90
2007,06,26,15,19,15.90
2007,06,26,15,20,15.90
2007,06,26,15,21,15.90
2007,06,26,15,22,16.00
2007,06,26,15,23,16.00
2007,06,26,15,24,16.10
2007,06,26,15,25,16.10
2007,06,26,15,26,16.10
2007,06,26,15,27,16.10
2007,06,26,15,28,16.10
2007,06,26,15,29,16.10
2007,06,26,15,30,16.10
2007,06,26,15,31,16.20
2007,06,26,15,32,16.20
2007,06,26,15,33,16.10
2007,06,26,15,34,16.20
2007,06,26,15,35,16.20
2007,06,26,15,36,16.20
2007,06,26,15,37,16.20
2007,06,26,15,38,16.20
2007,06,26,15,39,16.30
2007,06,26,15,40,16.30
2007,06,26,15,41,16.40
2007,06,26,15,42,16.40
2007,06,26,15,43,16.50
2007,06,26,15,44,16.50
2007,06,26,15,45,16.60
2007,06,26,15,46,16.60
2007,06,26,15,47,16.70
2007,06,26,15,48,16.70
2007,06,26,15,49,16.80
2007,06,26,15,50,16.80
2007,06,26,15,51,16.80
2007,06,26,15,52,16.80
2007,06,26,15,53,16.80
2007,06,26,15,54,16.90
2007,06,26,15,55,16.90
2007,06,26,15,56,16.90
2007,06,26,15,57,16.90
2007,06,26,15,58,16.80
2007,06,26,15,59,16.80
2007,06,26,16,00,16.70
2007,06,26,16,01,16.70
2007,06,26,16,02,16.70
2007,06,26,16,03,16.70
2007,06,26,16,04,16.60
2007,06,26,16,05,16.60
2007,06,26,16,06,16.70
2007,06,26,16,07,16.70
2007,06,26,16,08,16.70
2007,06,26,16,09,16.80
2007,06,26,16,10,16.80
2007,06,26,16,11,16.80
2007,06,26,16,12,16.90
2007,06,26,16,13,16.90
2007,06,26,16,14,16.90
2007,06,26,16,15,16.90
2007,06,26,16,16,16.90
2007,06,26,16,17,16.80
2007,06,26,16,18,16.70
2007,06,26,16,19,16.70
2007,06,26,16,20,16.60
2007,06,26,16,21,16.60
2007,06,26,16,22,16.60
2007,06,26,16,23,16.60
2007,06,26,16,24,16.60
2007,06,26,16,25,16.60
2007,06,26,16,26,16.60
2007,06,26,16,27,16.50
2007,06,26,16,28,16.50
2007,06,26,16,29,16.60
2007,06,26,16,30,16.60
2007,06,26,16,31,16.60
2007,06,26,16,32,16.60
2007,06,26,16,33,16.60
2007,06,26,16,34,16.70
2007,06,26,16,35,16.70
2007,06,26,16,36,16.80
2007,06,26,16,37,16.90
2007,06,26,16,38,16.90
2007,06,26,16,39,17.00
2007,06,26,16,40,17.00
2007,06,26,16,41,17.00
2007,06,26,16,42,17.00
2007,06,26,16,43,17.00
2007,06,26,16,44,17.00
2007,06,26,16,45,16.90
2007,06,26,16,46,16.90
2007,06,26,16,47,16.90
2007,06,26,16,48,16.80
2007,06,26,16,49,16.70
2007,06,26,16,50,16.70
2007,06,26,16,51,16.70
2007,06,26,16,52,16.60
2007,06,26,16,53,16.60
2007,06,26,16,54,16.60
2007,06,26,16,55,16.60
2007,06,26,16,56,16.60
2007,06,26,16,57,16.60
2007,06,26,16,58,16.50
2007,06,26,16,59,16.50
2007,06,26,17,00,16.50
2007,06,26,17,01,16.40
2007,06,26,17,02,16.40
2007,06,26,17,03,16.40
2007,06,26,17,04,16.40
2007,06,26,17,05,16.30
2007,06,26,17,06,16.30
2007,06,26,17,07,16.30
2007,06,26,17,08,16.30
2007,06,26,17,09,16.40
2007,06,26,17,10,16.40
2007,06,26,17,11,16.40
2007,06,26,17,12,16.40
2007,06,26,17,13,16.40
2007,06,26,17,14,16.40
2007,06,26,17,15,16.40
2007,06,26,17,16,16.50
2007,06,26,17,17,16.50
2007,06,26,17,18,16.40
2007,06,26,17,19,16.40
2007,06,26,17,20,16.40
2007,06,26,17,21,16.40
2007,06,26,17,22,16.40