Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,17,13,49,18.60
2010,09,17,13,50,18.60
2010,09,17,13,51,18.60
2010,09,17,13,52,18.70
2010,09,17,13,53,18.80
2010,09,17,13,54,18.90
2010,09,17,13,55,18.90
2010,09,17,13,56,18.90
2010,09,17,13,57,18.90
2010,09,17,13,58,18.90
2010,09,17,13,59,18.90
2010,09,17,14,00,19.00
2010,09,17,14,01,19.20
2010,09,17,14,02,19.20
2010,09,17,14,03,19.20
2010,09,17,14,04,19.20
2010,09,17,14,05,19.20
2010,09,17,14,06,19.20
2010,09,17,14,07,19.20
2010,09,17,14,08,19.50
2010,09,17,14,09,19.50
2010,09,17,14,10,19.50
2010,09,17,14,11,19.50
2010,09,17,14,12,19.60
2010,09,17,14,13,19.70
2010,09,17,14,14,19.70
2010,09,17,14,15,19.80
2010,09,17,14,16,19.80
2010,09,17,14,17,19.80
2010,09,17,14,18,19.80
2010,09,17,14,19,19.90
2010,09,17,14,20,19.90
2010,09,17,14,21,20.00
2010,09,17,14,22,20.00
2010,09,17,14,23,20.00
2010,09,17,14,24,20.00
2010,09,17,14,25,20.00
2010,09,17,14,26,19.90
2010,09,17,14,27,19.90
2010,09,17,14,28,19.90
2010,09,17,14,29,19.80
2010,09,17,14,30,19.80
2010,09,17,14,31,19.90
2010,09,17,14,32,19.90
2010,09,17,14,33,19.80
2010,09,17,14,34,19.80
2010,09,17,14,35,19.80
2010,09,17,14,36,19.70
2010,09,17,14,37,19.70
2010,09,17,14,38,19.70
2010,09,17,14,39,19.70
2010,09,17,14,40,19.70
2010,09,17,14,41,19.60
2010,09,17,14,42,19.60
2010,09,17,14,43,19.50
2010,09,17,14,44,19.50
2010,09,17,14,45,19.40
2010,09,17,14,46,19.40
2010,09,17,14,47,19.40
2010,09,17,14,48,19.40
2010,09,17,14,49,19.50
2010,09,17,14,50,19.50
2010,09,17,14,51,19.50
2010,09,17,14,52,19.50
2010,09,17,14,53,19.50
2010,09,17,14,54,19.50
2010,09,17,14,55,19.50
2010,09,17,14,56,19.60
2010,09,17,14,57,19.60
2010,09,17,14,58,19.60
2010,09,17,14,59,19.60
2010,09,17,15,00,19.60
2010,09,17,15,01,19.60
2010,09,17,15,02,19.60
2010,09,17,15,03,19.60
2010,09,17,15,04,19.60
2010,09,17,15,05,19.60
2010,09,17,15,06,19.60
2010,09,17,15,07,19.60
2010,09,17,15,08,19.70
2010,09,17,15,09,19.70
2010,09,17,15,10,19.70
2010,09,17,15,11,19.70
2010,09,17,15,12,19.60
2010,09,17,15,13,19.60
2010,09,17,15,14,19.60
2010,09,17,15,15,19.60
2010,09,17,15,16,19.60
2010,09,17,15,17,19.50
2010,09,17,15,18,19.50
2010,09,17,15,19,19.50
2010,09,17,15,20,19.50
2010,09,17,15,21,19.50
2010,09,17,15,22,19.40
2010,09,17,15,23,19.40
2010,09,17,15,24,19.40
2010,09,17,15,25,19.40
2010,09,17,15,26,19.40
2010,09,17,15,27,19.40
2010,09,17,15,28,19.40
2010,09,17,15,29,19.50
2010,09,17,15,30,19.50
2010,09,17,15,31,19.60
2010,09,17,15,32,19.60
2010,09,17,15,33,19.70
2010,09,17,15,34,19.70
2010,09,17,15,35,19.80
2010,09,17,15,36,19.90
2010,09,17,15,37,19.90
2010,09,17,15,38,20.00
2010,09,17,15,39,20.10
2010,09,17,15,40,20.20
2010,09,17,15,41,20.30
2010,09,17,15,42,20.30
2010,09,17,15,43,20.30
2010,09,17,15,44,20.30
2010,09,17,15,45,20.30
2010,09,17,15,46,20.30
2010,09,17,15,47,20.30
2010,09,17,15,48,20.30
2010,09,17,15,49,20.30
2010,09,17,15,50,20.20
2010,09,17,15,51,20.20
2010,09,17,15,52,20.10
2010,09,17,15,53,20.10
2010,09,17,15,54,20.10
2010,09,17,15,55,20.10
2010,09,17,15,56,20.10
2010,09,17,15,57,20.10
2010,09,17,15,58,20.10
2010,09,17,15,59,20.10
2010,09,17,16,00,20.10
2010,09,17,16,01,20.10
2010,09,17,16,02,20.10
2010,09,17,16,03,20.00
2010,09,17,16,04,19.90
2010,09,17,16,05,19.90
2010,09,17,16,06,19.90
2010,09,17,16,07,19.80
2010,09,17,16,08,19.80
2010,09,17,16,09,19.80
2010,09,17,16,10,19.80
2010,09,17,16,11,19.80
2010,09,17,16,12,19.80
2010,09,17,16,13,19.80
2010,09,17,16,14,19.80
2010,09,17,16,15,19.80
2010,09,17,16,16,19.80
2010,09,17,16,17,19.80
2010,09,17,16,18,19.80
2010,09,17,16,19,19.80
2010,09,17,16,20,19.80
2010,09,17,16,21,19.80
2010,09,17,16,22,19.80
2010,09,17,16,23,19.80
2010,09,17,16,24,19.80
2010,09,17,16,25,19.80
2010,09,17,16,26,19.70
2010,09,17,16,27,19.70
2010,09,17,16,28,19.70
2010,09,17,16,29,19.70
2010,09,17,16,30,19.70
2010,09,17,16,31,19.70
2010,09,17,16,32,19.70
2010,09,17,16,33,19.80
2010,09,17,16,34,19.80
2010,09,17,16,35,19.80
2010,09,17,16,36,19.80
2010,09,17,16,37,19.80
2010,09,17,16,38,19.80
2010,09,17,16,39,19.80
2010,09,17,16,40,19.80
2010,09,17,16,41,19.80
2010,09,17,16,42,19.80
2010,09,17,16,43,19.80
2010,09,17,16,44,19.80
2010,09,17,16,45,19.80
2010,09,17,16,46,19.80
2010,09,17,16,47,19.80
2010,09,17,16,48,19.80
2010,09,17,16,49,19.80
