Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,02,00,00,11.10
2008,09,02,00,01,11.10
2008,09,02,00,02,11.10
2008,09,02,00,03,11.10
2008,09,02,00,04,11.10
2008,09,02,00,05,11.10
2008,09,02,00,06,11.10
2008,09,02,00,07,11.00
2008,09,02,00,08,10.90
2008,09,02,00,09,10.90
2008,09,02,00,10,10.90
2008,09,02,00,11,10.90
2008,09,02,00,12,10.90
2008,09,02,00,13,10.90
2008,09,02,00,14,10.90
2008,09,02,00,15,10.90
2008,09,02,00,16,10.90
2008,09,02,00,17,10.90
2008,09,02,00,18,10.90
2008,09,02,00,19,10.90
2008,09,02,00,20,10.90
2008,09,02,00,21,10.80
2008,09,02,00,22,10.80
2008,09,02,00,23,10.80
2008,09,02,00,24,10.70
2008,09,02,00,25,10.70
2008,09,02,00,26,10.70
2008,09,02,00,27,10.70
2008,09,02,00,28,10.70
2008,09,02,00,29,10.70
2008,09,02,00,30,10.70
2008,09,02,00,31,10.60
2008,09,02,00,32,10.60
2008,09,02,00,33,10.60
2008,09,02,00,34,10.60
2008,09,02,00,35,10.60
2008,09,02,00,36,10.60
2008,09,02,00,37,10.60
2008,09,02,00,38,10.60
2008,09,02,00,39,10.60
2008,09,02,00,40,10.60
2008,09,02,00,41,10.60
2008,09,02,00,42,10.60
2008,09,02,00,43,10.60
2008,09,02,00,44,10.60
2008,09,02,00,45,10.60
2008,09,02,00,46,10.60
2008,09,02,00,47,10.60
2008,09,02,00,48,10.60
2008,09,02,00,49,10.60
2008,09,02,00,50,10.60
2008,09,02,00,51,10.60
2008,09,02,00,52,10.60
2008,09,02,00,53,10.60
2008,09,02,00,54,10.60
2008,09,02,00,55,10.60
2008,09,02,00,56,10.40
2008,09,02,00,57,10.40
2008,09,02,00,58,10.40
2008,09,02,00,59,10.40
2008,09,02,01,00,10.40
2008,09,02,01,01,10.40
2008,09,02,01,02,10.40
2008,09,02,01,03,10.40
2008,09,02,01,04,10.40
2008,09,02,01,05,10.40
2008,09,02,01,06,10.40
2008,09,02,01,07,10.40
2008,09,02,01,08,10.40
2008,09,02,01,09,10.40
2008,09,02,01,10,10.40
2008,09,02,01,11,10.40
2008,09,02,01,12,10.40
2008,09,02,01,13,10.30
2008,09,02,01,14,10.30
2008,09,02,01,15,10.30
2008,09,02,01,16,10.30
2008,09,02,01,17,10.30
2008,09,02,01,18,10.30
2008,09,02,01,19,10.20
2008,09,02,01,20,10.20
2008,09,02,01,21,10.20
2008,09,02,01,22,10.20
2008,09,02,01,23,10.20
2008,09,02,01,24,10.20
2008,09,02,01,25,10.20
2008,09,02,01,26,10.20
2008,09,02,01,27,10.20
2008,09,02,01,28,10.20
2008,09,02,01,29,10.10
2008,09,02,01,30,10.10
2008,09,02,01,31,10.10
2008,09,02,01,32,10.10
2008,09,02,01,33,10.10
2008,09,02,01,34,10.10
2008,09,02,01,35,10.10
2008,09,02,01,36,10.10
2008,09,02,01,37,10.10
2008,09,02,01,38,10.10
2008,09,02,01,39,10.00
2008,09,02,01,40,9.90
2008,09,02,01,41,9.90
2008,09,02,01,42,9.90
2008,09,02,01,43,9.90
2008,09,02,01,44,9.90
2008,09,02,01,45,9.90
2008,09,02,01,46,9.90
2008,09,02,01,47,9.90
2008,09,02,01,48,9.90
2008,09,02,01,49,9.90
2008,09,02,01,50,9.90
2008,09,02,01,51,9.90
2008,09,02,01,52,9.90
2008,09,02,01,53,9.90
2008,09,02,01,54,9.90
2008,09,02,01,55,9.80
2008,09,02,01,56,9.80
2008,09,02,01,57,9.70
2008,09,02,01,58,9.70
2008,09,02,01,59,9.70
2008,09,02,02,00,9.70
2008,09,02,02,01,9.80
2008,09,02,02,02,9.80
2008,09,02,02,03,9.80
2008,09,02,02,04,9.80
2008,09,02,02,05,9.80
2008,09,02,02,06,9.80
2008,09,02,02,07,9.80
2008,09,02,02,08,9.80
2008,09,02,02,09,9.70
2008,09,02,02,10,9.70
2008,09,02,02,11,9.70
2008,09,02,02,12,9.70
2008,09,02,02,13,9.70
2008,09,02,02,14,9.60
2008,09,02,02,15,9.60
2008,09,02,02,16,9.50
2008,09,02,02,17,9.50
2008,09,02,02,18,9.50
2008,09,02,02,19,9.50
2008,09,02,02,20,9.50
2008,09,02,02,21,9.50
2008,09,02,02,22,9.50
2008,09,02,02,23,9.40
2008,09,02,02,24,9.40
2008,09,02,02,25,9.30
2008,09,02,02,26,9.30
2008,09,02,02,27,9.20
2008,09,02,02,28,9.20
2008,09,02,02,29,9.20
2008,09,02,02,30,9.20
2008,09,02,02,31,9.20
2008,09,02,02,32,9.20
2008,09,02,02,33,9.20
2008,09,02,02,34,9.20
2008,09,02,02,35,9.10
2008,09,02,02,36,9.10
2008,09,02,02,37,9.10
2008,09,02,02,38,9.10
2008,09,02,02,39,9.10
2008,09,02,02,40,9.10
2008,09,02,02,41,9.10
2008,09,02,02,42,9.10
2008,09,02,02,43,9.10
2008,09,02,02,44,9.20
2008,09,02,02,45,9.20
2008,09,02,02,46,9.20
2008,09,02,02,47,9.10
2008,09,02,02,48,9.10
2008,09,02,02,49,9.10
2008,09,02,02,50,9.10
2008,09,02,02,51,9.10
2008,09,02,02,52,9.10
2008,09,02,02,53,9.10
2008,09,02,02,54,9.10
2008,09,02,02,55,9.20
2008,09,02,02,56,9.20
2008,09,02,02,57,9.20
2008,09,02,02,58,9.20
2008,09,02,02,59,9.20
2008,09,02,03,00,9.10
2008,09,02,03,01,9.10
2008,09,02,03,02,9.10
2008,09,02,03,03,9.00
2008,09,02,03,04,9.00
2008,09,02,03,05,9.00
2008,09,02,03,06,9.00
2008,09,02,03,07,9.00
2008,09,02,03,08,9.00
2008,09,02,03,09,9.00
2008,09,02,03,10,9.00
2008,09,02,03,11,9.00
2008,09,02,03,12,9.00
2008,09,02,03,13,9.00
2008,09,02,03,14,9.10
2008,09,02,03,15,9.10
2008,09,02,03,16,9.10
2008,09,02,03,17,9.10
2008,09,02,03,18,9.10
2008,09,02,03,19,9.10
2008,09,02,03,20,9.10
2008,09,02,03,21,9.10
2008,09,02,03,22,9.10
2008,09,02,03,23,9.10
2008,09,02,03,24,9.10
2008,09,02,03,25,9.10
2008,09,02,03,26,9.10
2008,09,02,03,27,9.00
2008,09,02,03,28,9.00
2008,09,02,03,29,9.00
2008,09,02,03,30,9.00
2008,09,02,03,31,9.00
2008,09,02,03,32,9.00
2008,09,02,03,33,9.00
2008,09,02,03,34,9.00
2008,09,02,03,35,9.00
2008,09,02,03,36,8.90
2008,09,02,03,37,8.90
2008,09,02,03,38,8.90
2008,09,02,03,39,8.90
2008,09,02,03,40,8.90
2008,09,02,03,41,8.90
2008,09,02,03,42,8.90
2008,09,02,03,43,8.80
2008,09,02,03,44,8.80
2008,09,02,03,45,8.80
2008,09,02,03,46,8.80
2008,09,02,03,47,8.80
2008,09,02,03,48,8.80
2008,09,02,03,49,8.80
2008,09,02,03,50,8.80
2008,09,02,03,51,8.80
2008,09,02,03,52,8.70
2008,09,02,03,53,8.70
2008,09,02,03,54,8.70
2008,09,02,03,55,8.70
2008,09,02,03,56,8.70
2008,09,02,03,57,8.70
2008,09,02,03,58,8.70
2008,09,02,03,59,8.70
2008,09,02,04,00,8.60
2008,09,02,04,01,8.60
2008,09,02,04,02,8.60
2008,09,02,04,03,8.60
2008,09,02,04,04,8.50
2008,09,02,04,05,8.50
2008,09,02,04,06,8.60
2008,09,02,04,07,8.60
2008,09,02,04,08,8.60
2008,09,02,04,09,8.50
2008,09,02,04,10,8.50
2008,09,02,04,11,8.50
2008,09,02,04,12,8.50
2008,09,02,04,13,8.50
2008,09,02,04,14,8.50
2008,09,02,04,15,8.50
2008,09,02,04,16,8.50
2008,09,02,04,17,8.50
2008,09,02,04,18,8.50
2008,09,02,04,19,8.40
2008,09,02,04,20,8.40
2008,09,02,04,21,8.30
2008,09,02,04,22,8.30
2008,09,02,04,23,8.30
2008,09,02,04,24,8.30
2008,09,02,04,25,8.20
2008,09,02,04,26,8.20
2008,09,02,04,27,8.20
2008,09,02,04,28,8.20
2008,09,02,04,29,8.20
2008,09,02,04,30,8.20
2008,09,02,04,31,8.20
2008,09,02,04,32,8.20
2008,09,02,04,33,8.20
2008,09,02,04,34,8.20
2008,09,02,04,35,8.20
2008,09,02,04,36,8.20
2008,09,02,04,37,8.20
2008,09,02,04,38,8.20
2008,09,02,04,39,8.20
2008,09,02,04,40,8.10
2008,09,02,04,41,8.10
2008,09,02,04,42,8.10
2008,09,02,04,43,8.10
2008,09,02,04,44,8.00
2008,09,02,04,45,8.00
2008,09,02,04,46,8.00
2008,09,02,04,47,8.00
2008,09,02,04,48,8.00
2008,09,02,04,49,8.00
2008,09,02,04,50,8.00
2008,09,02,04,51,8.00
2008,09,02,04,52,8.00
2008,09,02,04,53,8.00
2008,09,02,04,54,8.00
2008,09,02,04,55,8.00
2008,09,02,04,56,8.00
2008,09,02,04,57,7.90
2008,09,02,04,58,7.90
2008,09,02,04,59,7.90
2008,09,02,05,00,7.90
2008,09,02,05,01,7.90
2008,09,02,05,02,7.90
2008,09,02,05,03,7.90
2008,09,02,05,04,7.90
2008,09,02,05,05,8.00
2008,09,02,05,06,8.00
2008,09,02,05,07,7.90
2008,09,02,05,08,7.90
2008,09,02,05,09,7.90
2008,09,02,05,10,7.90
2008,09,02,05,11,7.90
2008,09,02,05,12,7.90
2008,09,02,05,13,7.80
2008,09,02,05,14,7.80
2008,09,02,05,15,7.80
2008,09,02,05,16,7.80
2008,09,02,05,17,7.80
2008,09,02,05,18,7.80
2008,09,02,05,19,7.80
2008,09,02,05,20,7.80
2008,09,02,05,21,7.80
2008,09,02,05,22,7.80
2008,09,02,05,23,7.80
2008,09,02,05,24,7.80
2008,09,02,05,25,7.80
2008,09,02,05,26,7.80
2008,09,02,05,27,7.70
2008,09,02,05,28,7.70
2008,09,02,05,29,7.70
2008,09,02,05,30,7.70
2008,09,02,05,31,7.70
2008,09,02,05,32,7.70
2008,09,02,05,33,7.70
2008,09,02,05,34,7.70
2008,09,02,05,35,7.70
2008,09,02,05,36,7.70
2008,09,02,05,37,7.70
2008,09,02,05,38,7.70
2008,09,02,05,39,7.70
2008,09,02,05,40,7.70
2008,09,02,05,41,7.70
2008,09,02,05,42,7.70
2008,09,02,05,43,7.70
2008,09,02,05,44,7.60
2008,09,02,05,45,7.60
2008,09,02,05,46,7.60
2008,09,02,05,47,7.60
2008,09,02,05,48,7.60
2008,09,02,05,49,7.60
2008,09,02,05,50,7.60
2008,09,02,05,51,7.60
2008,09,02,05,52,7.60
2008,09,02,05,53,7.60
2008,09,02,05,54,7.60
2008,09,02,05,55,7.60
2008,09,02,05,56,7.60
2008,09,02,05,57,7.60
2008,09,02,05,58,7.60
2008,09,02,05,59,7.60
2008,09,02,06,00,7.60
2008,09,02,06,01,7.60
2008,09,02,06,02,7.50
2008,09,02,06,03,7.50
2008,09,02,06,04,7.50
2008,09,02,06,05,7.50
2008,09,02,06,06,7.50
2008,09,02,06,07,7.50
2008,09,02,06,08,7.50
2008,09,02,06,09,7.40
2008,09,02,06,10,7.40
2008,09,02,06,11,7.40
2008,09,02,06,12,7.40
2008,09,02,06,13,7.40
2008,09,02,06,14,7.40
2008,09,02,06,15,7.50
2008,09,02,06,16,7.40
2008,09,02,06,17,7.40
2008,09,02,06,18,7.40
2008,09,02,06,19,7.40
2008,09,02,06,20,7.40
2008,09,02,06,21,7.40
2008,09,02,06,22,7.40
2008,09,02,06,23,7.40
2008,09,02,06,24,7.40
2008,09,02,06,25,7.50
2008,09,02,06,26,7.50
2008,09,02,06,27,7.50
2008,09,02,06,28,7.40
2008,09,02,06,29,7.40
2008,09,02,06,30,7.40
2008,09,02,06,31,7.40
2008,09,02,06,32,7.30
2008,09,02,06,33,7.30
2008,09,02,06,34,7.30
2008,09,02,06,35,7.30
2008,09,02,06,36,7.30
2008,09,02,06,37,7.30
2008,09,02,06,38,7.30
2008,09,02,06,39,7.30
2008,09,02,06,40,7.30
2008,09,02,06,41,7.30
2008,09,02,06,42,7.30
2008,09,02,06,43,7.30
2008,09,02,06,44,7.30
2008,09,02,06,45,7.30
2008,09,02,06,46,7.30
2008,09,02,06,47,7.30
2008,09,02,06,48,7.40
2008,09,02,06,49,7.40
2008,09,02,06,50,7.40
2008,09,02,06,51,7.40
2008,09,02,06,52,7.50
2008,09,02,06,53,7.50
2008,09,02,06,54,7.50
2008,09,02,06,55,7.50
2008,09,02,06,56,7.60
2008,09,02,06,57,7.60
2008,09,02,06,58,7.60
2008,09,02,06,59,7.60
2008,09,02,07,00,7.60
2008,09,02,07,01,7.60
2008,09,02,07,02,7.60
2008,09,02,07,03,7.60
2008,09,02,07,04,7.60
2008,09,02,07,05,7.60
2008,09,02,07,06,7.60
2008,09,02,07,07,7.60
2008,09,02,07,08,7.60
2008,09,02,07,09,7.60
2008,09,02,07,10,7.60
2008,09,02,07,11,7.70
2008,09,02,07,12,7.70
2008,09,02,07,13,7.80
2008,09,02,07,14,7.80
2008,09,02,07,15,7.80
2008,09,02,07,16,7.90
2008,09,02,07,17,8.00
2008,09,02,07,18,8.00
2008,09,02,07,19,8.10
2008,09,02,07,20,8.10
2008,09,02,07,21,8.20
2008,09,02,07,22,8.20
2008,09,02,07,23,8.20
2008,09,02,07,24,8.20
2008,09,02,07,25,8.20
2008,09,02,07,26,8.20
2008,09,02,07,27,8.20
2008,09,02,07,28,8.20
2008,09,02,07,29,8.30
2008,09,02,07,30,8.30
2008,09,02,07,31,8.40
2008,09,02,07,32,8.50
2008,09,02,07,33,8.50
2008,09,02,07,34,8.60
2008,09,02,07,35,8.60
2008,09,02,07,36,8.70
2008,09,02,07,37,8.70
2008,09,02,07,38,8.80
2008,09,02,07,39,8.90
2008,09,02,07,40,8.90
2008,09,02,07,41,8.90
2008,09,02,07,42,8.90
2008,09,02,07,43,9.00
2008,09,02,07,44,9.00
2008,09,02,07,45,9.00
2008,09,02,07,46,9.00
2008,09,02,07,47,9.10
2008,09,02,07,48,9.10
2008,09,02,07,49,9.10
2008,09,02,07,50,9.20
2008,09,02,07,51,9.20
2008,09,02,07,52,9.20
2008,09,02,07,53,9.20
2008,09,02,07,54,9.20
2008,09,02,07,55,9.20
2008,09,02,07,56,9.20
2008,09,02,07,57,9.30
2008,09,02,07,58,9.30
2008,09,02,07,59,9.30
2008,09,02,08,00,9.30
2008,09,02,08,01,9.30
2008,09,02,08,02,9.30
2008,09,02,08,03,9.30
2008,09,02,08,04,9.40
2008,09,02,08,05,9.40
2008,09,02,08,06,9.40
2008,09,02,08,07,9.40
2008,09,02,08,08,9.50
2008,09,02,08,09,9.50
2008,09,02,08,10,9.50
2008,09,02,08,11,9.60
2008,09,02,08,12,9.60
2008,09,02,08,13,9.70
2008,09,02,08,14,9.70
2008,09,02,08,15,9.70
2008,09,02,08,16,9.80
2008,09,02,08,17,9.80
2008,09,02,08,18,9.80
2008,09,02,08,19,9.90
2008,09,02,08,20,9.90
2008,09,02,08,21,9.90
2008,09,02,08,22,9.90
2008,09,02,08,23,10.00
2008,09,02,08,24,10.10
2008,09,02,08,25,10.10
2008,09,02,08,26,10.10
2008,09,02,08,27,10.10
2008,09,02,08,28,10.10
2008,09,02,08,29,10.10
2008,09,02,08,30,10.10
2008,09,02,08,31,10.10
2008,09,02,08,32,10.10
2008,09,02,08,33,10.10
2008,09,02,08,34,10.20
2008,09,02,08,35,10.20
2008,09,02,08,36,10.20
2008,09,02,08,37,10.30
2008,09,02,08,38,10.40
2008,09,02,08,39,10.40
2008,09,02,08,40,10.50
2008,09,02,08,41,10.60
2008,09,02,08,42,10.60
2008,09,02,08,43,10.60
2008,09,02,08,44,10.60
2008,09,02,08,45,10.60
2008,09,02,08,46,10.60
2008,09,02,08,47,10.70
2008,09,02,08,48,10.80
2008,09,02,08,49,10.80
2008,09,02,08,50,10.80
2008,09,02,08,51,10.90
2008,09,02,08,52,10.90
2008,09,02,08,53,10.90
2008,09,02,08,54,10.90
2008,09,02,08,55,10.90
2008,09,02,08,56,10.90
2008,09,02,08,57,11.00
2008,09,02,08,58,11.10
2008,09,02,08,59,11.10
2008,09,02,09,00,11.10
2008,09,02,09,01,11.20
2008,09,02,09,02,11.20
2008,09,02,09,03,11.20
2008,09,02,09,04,11.20
2008,09,02,09,05,11.20
2008,09,02,09,06,11.20
2008,09,02,09,07,11.30
2008,09,02,09,08,11.30
2008,09,02,09,09,11.30
2008,09,02,09,10,11.40
2008,09,02,09,11,11.40
2008,09,02,09,12,11.40
2008,09,02,09,13,11.40
2008,09,02,09,14,11.50
2008,09,02,09,15,11.60
2008,09,02,09,16,11.60
2008,09,02,09,17,11.60
2008,09,02,09,18,11.60
2008,09,02,09,19,11.60
2008,09,02,09,20,11.70
2008,09,02,09,21,11.70
2008,09,02,09,22,11.80
2008,09,02,09,23,11.80
2008,09,02,09,24,11.80
2008,09,02,09,25,11.80
2008,09,02,09,26,11.90
2008,09,02,09,27,11.90
2008,09,02,09,28,11.90
2008,09,02,09,29,12.00
2008,09,02,09,30,12.00
2008,09,02,09,31,12.00
2008,09,02,09,32,12.10
2008,09,02,09,33,12.10
2008,09,02,09,34,12.10
2008,09,02,09,35,12.20
2008,09,02,09,36,12.20
2008,09,02,09,37,12.20
2008,09,02,09,38,12.20
2008,09,02,09,39,12.20
2008,09,02,09,40,12.20
2008,09,02,09,41,12.20
2008,09,02,09,42,12.20
2008,09,02,09,43,12.20
2008,09,02,09,44,12.20
2008,09,02,09,45,12.10
2008,09,02,09,46,12.10
2008,09,02,09,47,12.00
2008,09,02,09,48,12.00
2008,09,02,09,49,12.00
2008,09,02,09,50,12.00
2008,09,02,09,51,11.90
2008,09,02,09,52,11.90
2008,09,02,09,53,11.90
2008,09,02,09,54,11.90
2008,09,02,09,55,11.90
2008,09,02,09,56,11.90
2008,09,02,09,57,11.90
2008,09,02,09,58,11.90
2008,09,02,09,59,11.90
2008,09,02,10,00,11.90
2008,09,02,10,01,11.90
2008,09,02,10,02,11.90
2008,09,02,10,03,12.00
2008,09,02,10,04,12.00
2008,09,02,10,05,12.00
2008,09,02,10,06,12.00
2008,09,02,10,07,12.00
2008,09,02,10,08,12.00
2008,09,02,10,09,12.00
2008,09,02,10,10,12.10
2008,09,02,10,11,12.10
2008,09,02,10,12,12.10
2008,09,02,10,13,12.00
2008,09,02,10,14,12.00
2008,09,02,10,15,12.00
2008,09,02,10,16,11.90
2008,09,02,10,17,11.90
2008,09,02,10,18,11.90
2008,09,02,10,19,12.00
2008,09,02,10,20,12.00
2008,09,02,10,21,12.00
2008,09,02,10,22,12.00
2008,09,02,10,23,12.10
2008,09,02,10,24,12.10
2008,09,02,10,25,12.10
2008,09,02,10,26,12.20
2008,09,02,10,27,12.20
2008,09,02,10,28,12.20
2008,09,02,10,29,12.20
2008,09,02,10,30,12.20
2008,09,02,10,31,12.20
2008,09,02,10,32,12.20
2008,09,02,10,33,12.20
2008,09,02,10,34,12.20
2008,09,02,10,35,12.30
2008,09,02,10,36,12.30
2008,09,02,10,37,12.30
2008,09,02,10,38,12.30
2008,09,02,10,39,12.30
2008,09,02,10,40,12.30
2008,09,02,10,41,12.40
2008,09,02,10,42,12.40
2008,09,02,10,43,12.40
2008,09,02,10,44,12.40
2008,09,02,10,45,12.40
2008,09,02,10,46,12.40
2008,09,02,10,47,12.40
2008,09,02,10,48,12.40
2008,09,02,10,49,12.50
2008,09,02,10,50,12.50
2008,09,02,10,51,12.50
2008,09,02,10,52,12.50
2008,09,02,10,53,12.50
2008,09,02,10,54,12.50
2008,09,02,10,55,12.60
2008,09,02,10,56,12.60
2008,09,02,10,57,12.60
2008,09,02,10,58,12.60
2008,09,02,10,59,12.60
2008,09,02,11,00,12.60
2008,09,02,11,01,12.60
2008,09,02,11,02,12.50
2008,09,02,11,03,12.50
2008,09,02,11,04,12.50
2008,09,02,11,05,12.60
2008,09,02,11,06,12.60
2008,09,02,11,07,12.60
2008,09,02,11,08,12.60
2008,09,02,11,09,12.60
2008,09,02,11,10,12.60
2008,09,02,11,11,12.60
2008,09,02,11,12,12.50
2008,09,02,11,13,12.50
2008,09,02,11,14,12.60
2008,09,02,11,15,12.60
2008,09,02,11,16,12.60
2008,09,02,11,17,12.60
2008,09,02,11,18,12.70
2008,09,02,11,19,12.70
2008,09,02,11,20,12.80
2008,09,02,11,21,12.80
2008,09,02,11,22,12.80
2008,09,02,11,23,12.80
2008,09,02,11,24,12.80
2008,09,02,11,25,12.80
2008,09,02,11,26,12.90
2008,09,02,11,27,12.90
2008,09,02,11,28,12.90
2008,09,02,11,29,13.00
2008,09,02,11,30,13.10
2008,09,02,11,31,13.10
2008,09,02,11,32,13.10
2008,09,02,11,33,13.10
2008,09,02,11,34,13.10
2008,09,02,11,35,13.10
2008,09,02,11,36,13.10
2008,09,02,11,37,13.10
2008,09,02,11,38,13.10
2008,09,02,11,39,13.10
2008,09,02,11,40,13.10
2008,09,02,11,41,13.20
2008,09,02,11,42,13.20
2008,09,02,11,43,13.20
2008,09,02,11,44,13.30
2008,09,02,11,45,13.30
2008,09,02,11,46,13.50
2008,09,02,11,47,13.60
2008,09,02,11,48,13.60
2008,09,02,11,49,13.70
2008,09,02,11,50,13.80
2008,09,02,11,51,13.80
2008,09,02,11,52,13.90
2008,09,02,11,53,13.90
2008,09,02,11,54,13.90
2008,09,02,11,55,13.90
2008,09,02,11,56,13.90
2008,09,02,11,57,13.80
2008,09,02,11,58,13.80
2008,09,02,11,59,13.90
2008,09,02,12,00,13.90
2008,09,02,12,01,13.90
2008,09,02,12,02,13.90
2008,09,02,12,03,13.90
2008,09,02,12,04,13.90
2008,09,02,12,05,13.90
2008,09,02,12,06,13.90
2008,09,02,12,07,14.00
2008,09,02,12,08,14.00
2008,09,02,12,09,14.00
2008,09,02,12,10,14.10
2008,09,02,12,11,14.20
2008,09,02,12,12,14.40
2008,09,02,12,13,14.60
2008,09,02,12,14,14.70
2008,09,02,12,15,14.80
2008,09,02,12,16,14.80
2008,09,02,12,17,14.80
2008,09,02,12,18,14.80
2008,09,02,12,19,14.90
2008,09,02,12,20,15.00
2008,09,02,12,21,15.10
2008,09,02,12,22,15.10
2008,09,02,12,23,15.30
2008,09,02,12,24,15.30
2008,09,02,12,25,15.30
2008,09,02,12,26,15.30
2008,09,02,12,27,15.30
2008,09,02,12,28,15.20
2008,09,02,12,29,15.20
2008,09,02,12,30,15.20
2008,09,02,12,31,15.10
2008,09,02,12,32,15.10
2008,09,02,12,33,15.10
2008,09,02,12,34,15.10
2008,09,02,12,35,15.10
2008,09,02,12,36,15.00
2008,09,02,12,37,15.00
2008,09,02,12,38,15.00
2008,09,02,12,39,15.00
2008,09,02,12,40,15.10
2008,09,02,12,41,15.20
2008,09,02,12,42,15.30
2008,09,02,12,43,15.30
2008,09,02,12,44,15.30
2008,09,02,12,45,15.30
2008,09,02,12,46,15.30
2008,09,02,12,47,15.30
2008,09,02,12,48,15.40
2008,09,02,12,49,15.50
2008,09,02,12,50,15.50
2008,09,02,12,51,15.60
2008,09,02,12,52,15.70
2008,09,02,12,53,15.80
2008,09,02,12,54,15.80
2008,09,02,12,55,15.80
2008,09,02,12,56,15.70
2008,09,02,12,57,15.60
2008,09,02,12,58,15.50
2008,09,02,12,59,15.50
2008,09,02,13,00,15.50
2008,09,02,13,01,15.50
2008,09,02,13,02,15.60
2008,09,02,13,03,15.60
2008,09,02,13,04,15.70
2008,09,02,13,05,15.70
2008,09,02,13,06,15.70
2008,09,02,13,07,15.80
2008,09,02,13,08,15.80
2008,09,02,13,09,15.80
2008,09,02,13,10,15.80
2008,09,02,13,11,15.90
2008,09,02,13,12,16.10
2008,09,02,13,13,16.20
2008,09,02,13,14,16.30
2008,09,02,13,15,16.30
2008,09,02,13,16,16.30
2008,09,02,13,17,16.30
2008,09,02,13,18,16.30
2008,09,02,13,19,16.40
2008,09,02,13,20,16.40
2008,09,02,13,21,16.60
2008,09,02,13,22,16.70
2008,09,02,13,23,16.70
2008,09,02,13,24,16.80
2008,09,02,13,25,16.90
2008,09,02,13,26,17.00
2008,09,02,13,27,17.10
2008,09,02,13,28,17.30
2008,09,02,13,29,17.30
2008,09,02,13,30,17.40
2008,09,02,13,31,17.50
2008,09,02,13,32,17.50
2008,09,02,13,33,17.40
2008,09,02,13,34,17.30
2008,09,02,13,35,17.30
2008,09,02,13,36,17.30
2008,09,02,13,37,17.30
2008,09,02,13,38,17.30
2008,09,02,13,39,17.30
2008,09,02,13,40,17.20
2008,09,02,13,41,17.20
2008,09,02,13,42,17.20
2008,09,02,13,43,17.20
2008,09,02,13,44,17.20
2008,09,02,13,45,17.30
2008,09,02,13,46,17.30
2008,09,02,13,47,17.30
2008,09,02,13,48,17.30
2008,09,02,13,49,17.10
2008,09,02,13,50,17.10
2008,09,02,13,51,17.00
2008,09,02,13,52,16.90
2008,09,02,13,53,16.90
2008,09,02,13,54,16.80
2008,09,02,13,55,16.60
2008,09,02,13,56,16.40
2008,09,02,13,57,16.30
2008,09,02,13,58,16.20
2008,09,02,13,59,16.10
2008,09,02,14,00,16.10
2008,09,02,14,01,16.20
2008,09,02,14,02,16.30
2008,09,02,14,03,16.40
2008,09,02,14,04,16.40
2008,09,02,14,05,16.50
2008,09,02,14,06,16.60
2008,09,02,14,07,16.60
2008,09,02,14,08,16.60
2008,09,02,14,09,16.60
2008,09,02,14,10,16.60
2008,09,02,14,11,16.60
2008,09,02,14,12,16.60
2008,09,02,14,13,16.60
2008,09,02,14,14,16.70
2008,09,02,14,15,16.70
2008,09,02,14,16,16.70
2008,09,02,14,17,16.70
2008,09,02,14,18,16.50
2008,09,02,14,19,16.40
2008,09,02,14,20,16.40
2008,09,02,14,21,16.40
2008,09,02,14,22,16.50
2008,09,02,14,23,16.60
2008,09,02,14,24,16.60
2008,09,02,14,25,16.60
2008,09,02,14,26,16.70
2008,09,02,14,27,16.70
2008,09,02,14,28,16.70
2008,09,02,14,29,16.80
2008,09,02,14,30,16.80
2008,09,02,14,31,16.90
2008,09,02,14,32,16.90
2008,09,02,14,33,17.00
2008,09,02,14,34,17.00
2008,09,02,14,35,17.00
2008,09,02,14,36,16.90
2008,09,02,14,37,16.90
2008,09,02,14,38,16.80
2008,09,02,14,39,16.70
2008,09,02,14,40,16.70
2008,09,02,14,41,16.70
2008,09,02,14,42,16.70
2008,09,02,14,43,16.70
2008,09,02,14,44,16.70
2008,09,02,14,45,16.70
2008,09,02,14,46,16.70
2008,09,02,14,47,16.70
2008,09,02,14,48,16.70
2008,09,02,14,49,16.80
2008,09,02,14,50,16.90
2008,09,02,14,51,16.90
2008,09,02,14,52,17.00
2008,09,02,14,53,17.00
2008,09,02,14,54,17.00
2008,09,02,14,55,16.90
2008,09,02,14,56,16.80
2008,09,02,14,57,16.90
2008,09,02,14,58,17.00
2008,09,02,14,59,17.10
2008,09,02,15,00,17.10
2008,09,02,15,01,17.10
2008,09,02,15,02,17.00
2008,09,02,15,03,17.00
2008,09,02,15,04,17.00
2008,09,02,15,05,17.00
2008,09,02,15,06,17.00
2008,09,02,15,07,17.00
2008,09,02,15,08,17.10
2008,09,02,15,09,17.00
2008,09,02,15,10,17.00
2008,09,02,15,11,17.10
2008,09,02,15,12,17.10
2008,09,02,15,13,17.10
2008,09,02,15,14,17.10
2008,09,02,15,15,17.10
2008,09,02,15,16,17.20
2008,09,02,15,17,17.30
2008,09,02,15,18,17.30
2008,09,02,15,19,17.30
2008,09,02,15,20,17.30
2008,09,02,15,21,17.30
2008,09,02,15,22,17.30
2008,09,02,15,23,17.30
2008,09,02,15,24,17.30
2008,09,02,15,25,17.20
2008,09,02,15,26,17.20
2008,09,02,15,27,17.20
2008,09,02,15,28,17.10
2008,09,02,15,29,17.10
2008,09,02,15,30,17.10
2008,09,02,15,31,17.20
2008,09,02,15,32,17.20
2008,09,02,15,33,17.20
2008,09,02,15,34,17.20
2008,09,02,15,35,17.30
2008,09,02,15,36,17.30
2008,09,02,15,37,17.30
2008,09,02,15,38,17.30
2008,09,02,15,39,17.30
2008,09,02,15,40,17.40
2008,09,02,15,41,17.50
2008,09,02,15,42,17.70
2008,09,02,15,43,17.80
2008,09,02,15,44,17.90
2008,09,02,15,45,17.90
2008,09,02,15,46,17.80
2008,09,02,15,47,17.70
2008,09,02,15,48,17.60
2008,09,02,15,49,17.50
2008,09,02,15,50,17.40
2008,09,02,15,51,17.30
2008,09,02,15,52,17.30
2008,09,02,15,53,17.30
2008,09,02,15,54,17.30
2008,09,02,15,55,17.40
2008,09,02,15,56,17.40
2008,09,02,15,57,17.50
2008,09,02,15,58,17.60
2008,09,02,15,59,17.60
2008,09,02,16,00,17.70
2008,09,02,16,01,17.80
2008,09,02,16,02,17.90
2008,09,02,16,03,18.00
2008,09,02,16,04,18.10
2008,09,02,16,05,18.10
2008,09,02,16,06,18.10
2008,09,02,16,07,18.10
2008,09,02,16,08,18.00
2008,09,02,16,09,17.90
2008,09,02,16,10,17.90
2008,09,02,16,11,17.90
2008,09,02,16,12,17.90
2008,09,02,16,13,17.90
2008,09,02,16,14,17.90
2008,09,02,16,15,17.90
2008,09,02,16,16,17.90
2008,09,02,16,17,17.80
2008,09,02,16,18,17.80
2008,09,02,16,19,17.80
2008,09,02,16,20,17.80
2008,09,02,16,21,17.80
2008,09,02,16,22,17.80
2008,09,02,16,23,17.90
2008,09,02,16,24,18.00
2008,09,02,16,25,18.10
2008,09,02,16,26,18.20
2008,09,02,16,27,18.10
2008,09,02,16,28,18.00
2008,09,02,16,29,17.90
2008,09,02,16,30,17.80
2008,09,02,16,31,17.70
2008,09,02,16,32,17.60
2008,09,02,16,33,17.60
2008,09,02,16,34,17.50
2008,09,02,16,35,17.40
2008,09,02,16,36,17.30
2008,09,02,16,37,17.10
2008,09,02,16,38,17.10
2008,09,02,16,39,17.00
2008,09,02,16,40,17.00
2008,09,02,16,41,17.00
2008,09,02,16,42,17.00
2008,09,02,16,43,17.00
2008,09,02,16,44,17.00
2008,09,02,16,45,16.90
2008,09,02,16,46,16.90
2008,09,02,16,47,16.90
2008,09,02,16,48,16.90
2008,09,02,16,49,16.90
2008,09,02,16,50,16.90
2008,09,02,16,51,16.80
2008,09,02,16,52,16.80
2008,09,02,16,53,16.70
2008,09,02,16,54,16.70
2008,09,02,16,55,16.70
2008,09,02,16,56,16.80
2008,09,02,16,57,16.80
2008,09,02,16,58,16.80
2008,09,02,16,59,16.80
2008,09,02,17,00,16.80
2008,09,02,17,01,16.90
2008,09,02,17,02,16.80
2008,09,02,17,03,16.90
2008,09,02,17,04,16.90
2008,09,02,17,05,16.90
2008,09,02,17,06,16.90
2008,09,02,17,07,16.90
2008,09,02,17,08,16.90
2008,09,02,17,09,16.90
2008,09,02,17,10,16.90
2008,09,02,17,11,16.90
2008,09,02,17,12,16.90
2008,09,02,17,13,16.90
2008,09,02,17,14,16.90
2008,09,02,17,15,16.90
2008,09,02,17,16,17.00
2008,09,02,17,17,17.00
2008,09,02,17,18,17.00
2008,09,02,17,19,17.00
2008,09,02,17,20,17.00
2008,09,02,17,21,17.00
2008,09,02,17,22,17.00
2008,09,02,17,23,17.00
2008,09,02,17,24,17.00
2008,09,02,17,25,17.00
2008,09,02,17,26,17.00
2008,09,02,17,27,16.90
2008,09,02,17,28,16.90
2008,09,02,17,29,16.80
2008,09,02,17,30,16.80
2008,09,02,17,31,16.70
2008,09,02,17,32,16.70
2008,09,02,17,33,16.60
2008,09,02,17,34,16.60
2008,09,02,17,35,16.60
2008,09,02,17,36,16.70