Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,09,00,00,2.10
2015,11,09,00,01,2.10
2015,11,09,00,02,2.00
2015,11,09,00,03,2.00
2015,11,09,00,04,2.00
2015,11,09,00,05,2.00
2015,11,09,00,06,1.90
2015,11,09,00,07,1.90
2015,11,09,00,08,1.90
2015,11,09,00,09,1.90
2015,11,09,00,10,1.90
2015,11,09,00,11,1.80
2015,11,09,00,12,1.80
2015,11,09,00,13,1.80
2015,11,09,00,14,1.80
2015,11,09,00,15,1.80
2015,11,09,00,16,1.80
2015,11,09,00,17,1.80
2015,11,09,00,18,1.80
2015,11,09,00,19,1.70
2015,11,09,00,20,1.70
2015,11,09,00,21,1.70
2015,11,09,00,22,1.70
2015,11,09,00,23,1.70
2015,11,09,00,24,1.70
2015,11,09,00,25,1.70
2015,11,09,00,26,1.70
2015,11,09,00,27,1.70
2015,11,09,00,28,1.70
2015,11,09,00,29,1.70
2015,11,09,00,30,1.70
2015,11,09,00,31,1.70
2015,11,09,00,32,1.70
2015,11,09,00,33,1.70
2015,11,09,00,34,1.70
2015,11,09,00,35,1.70
2015,11,09,00,36,1.70
2015,11,09,00,37,1.70
2015,11,09,00,38,1.70
2015,11,09,00,39,1.70
2015,11,09,00,40,1.70
2015,11,09,00,41,1.70
2015,11,09,00,42,1.80
2015,11,09,00,43,1.80
2015,11,09,00,44,1.80
2015,11,09,00,45,1.90
2015,11,09,00,46,1.90
2015,11,09,00,47,1.90
2015,11,09,00,48,1.90
2015,11,09,00,49,2.00
2015,11,09,00,50,2.00
2015,11,09,00,51,2.00
2015,11,09,00,52,1.90
2015,11,09,00,53,1.90
2015,11,09,00,54,1.90
2015,11,09,00,55,1.80
2015,11,09,00,56,1.80
2015,11,09,00,57,1.70
2015,11,09,00,58,1.70
2015,11,09,00,59,1.70
2015,11,09,01,00,1.60
2015,11,09,01,01,1.70
2015,11,09,01,02,1.70
2015,11,09,01,03,1.70
2015,11,09,01,04,1.70
2015,11,09,01,05,1.70
2015,11,09,01,06,1.70
2015,11,09,01,07,1.80
2015,11,09,01,08,1.80
2015,11,09,01,09,1.80
2015,11,09,01,10,1.80
2015,11,09,01,11,1.80
2015,11,09,01,12,1.80
2015,11,09,01,13,1.80
2015,11,09,01,14,1.80
2015,11,09,01,15,1.80
2015,11,09,01,16,1.80
2015,11,09,01,17,1.80
2015,11,09,01,18,1.80
2015,11,09,01,19,1.80
2015,11,09,01,20,1.70
2015,11,09,01,21,1.70
2015,11,09,01,22,1.70
2015,11,09,01,23,1.70
2015,11,09,01,24,1.70
2015,11,09,01,25,1.70
2015,11,09,01,26,1.70
2015,11,09,01,27,1.70
2015,11,09,01,28,1.70
2015,11,09,01,29,1.70
2015,11,09,01,30,1.70
2015,11,09,01,31,1.70
2015,11,09,01,32,1.70
2015,11,09,01,33,1.80
2015,11,09,01,34,1.80
2015,11,09,01,35,1.80
2015,11,09,01,36,1.80
2015,11,09,01,37,1.90
2015,11,09,01,38,1.90
2015,11,09,01,39,1.90
2015,11,09,01,40,2.00
2015,11,09,01,41,2.00
2015,11,09,01,42,2.00
2015,11,09,01,43,2.10
2015,11,09,01,44,2.10
2015,11,09,01,45,2.20
2015,11,09,01,46,2.20
2015,11,09,01,47,2.30
2015,11,09,01,48,2.40
2015,11,09,01,49,2.60
2015,11,09,01,50,2.70
2015,11,09,01,51,2.80
2015,11,09,01,52,2.80
2015,11,09,01,53,2.90
2015,11,09,01,54,2.90
2015,11,09,01,55,3.00
2015,11,09,01,56,3.00
2015,11,09,01,57,3.00
2015,11,09,01,58,3.10
2015,11,09,01,59,3.10
2015,11,09,02,00,3.00
2015,11,09,02,01,3.00
2015,11,09,02,02,3.00
2015,11,09,02,03,2.90
2015,11,09,02,04,2.80
2015,11,09,02,05,2.70
2015,11,09,02,06,2.70
2015,11,09,02,07,2.70
2015,11,09,02,08,2.60
2015,11,09,02,09,2.50
2015,11,09,02,10,2.40
2015,11,09,02,11,2.40
2015,11,09,02,12,2.30
2015,11,09,02,13,2.30
2015,11,09,02,14,2.30
2015,11,09,02,15,2.30
2015,11,09,02,16,2.30
2015,11,09,02,17,2.30
2015,11,09,02,18,2.30
2015,11,09,02,19,2.30
2015,11,09,02,20,2.20
2015,11,09,02,21,2.20
2015,11,09,02,22,2.10
2015,11,09,02,23,2.00
2015,11,09,02,24,1.90
2015,11,09,02,25,1.90
2015,11,09,02,26,1.80
2015,11,09,02,27,1.80
2015,11,09,02,28,1.70
2015,11,09,02,29,1.70
2015,11,09,02,30,1.70
2015,11,09,02,31,1.70
2015,11,09,02,32,1.60
2015,11,09,02,33,1.60
2015,11,09,02,34,1.60
2015,11,09,02,35,1.60
2015,11,09,02,36,1.60
2015,11,09,02,37,1.60
2015,11,09,02,38,1.60
2015,11,09,02,39,1.60
2015,11,09,02,40,1.60
2015,11,09,02,41,1.60
2015,11,09,02,42,1.60
2015,11,09,02,43,1.60
2015,11,09,02,44,1.60
2015,11,09,02,45,1.60
2015,11,09,02,46,1.60
2015,11,09,02,47,1.50
2015,11,09,02,48,1.50
2015,11,09,02,49,1.50
2015,11,09,02,50,1.50
2015,11,09,02,51,1.40
2015,11,09,02,52,1.40
2015,11,09,02,53,1.40
2015,11,09,02,54,1.40
2015,11,09,02,55,1.40
2015,11,09,02,56,1.40
2015,11,09,02,57,1.30
2015,11,09,02,58,1.30
2015,11,09,02,59,1.30
2015,11,09,03,00,1.30
2015,11,09,03,01,1.20
2015,11,09,03,02,1.20
2015,11,09,03,03,1.20
2015,11,09,03,04,1.20
2015,11,09,03,05,1.10
2015,11,09,03,06,1.10
2015,11,09,03,07,1.10
2015,11,09,03,08,1.00
2015,11,09,03,09,1.00
2015,11,09,03,10,1.00
2015,11,09,03,11,1.00
2015,11,09,03,12,0.90
2015,11,09,03,13,0.90
2015,11,09,03,14,0.90
2015,11,09,03,15,0.90
2015,11,09,03,16,0.80
2015,11,09,03,17,0.80
2015,11,09,03,18,0.80
2015,11,09,03,19,0.80
2015,11,09,03,20,0.80
2015,11,09,03,21,0.80
2015,11,09,03,22,0.80
2015,11,09,03,23,0.90
2015,11,09,03,24,0.90
2015,11,09,03,25,0.90
2015,11,09,03,26,0.90
2015,11,09,03,27,0.90
2015,11,09,03,28,0.90
2015,11,09,03,29,1.00
2015,11,09,03,30,1.00
2015,11,09,03,31,1.00
2015,11,09,03,32,1.00
2015,11,09,03,33,1.00
2015,11,09,03,34,1.00
2015,11,09,03,35,1.00
2015,11,09,03,36,0.90
2015,11,09,03,37,0.90
2015,11,09,03,38,0.90
2015,11,09,03,39,0.90
2015,11,09,03,40,0.80
2015,11,09,03,41,0.80
2015,11,09,03,42,0.80
2015,11,09,03,43,0.80
2015,11,09,03,44,0.80
2015,11,09,03,45,0.80
2015,11,09,03,46,0.70
2015,11,09,03,47,0.70
2015,11,09,03,48,0.70
2015,11,09,03,49,0.60
2015,11,09,03,50,0.50
2015,11,09,03,51,0.40
2015,11,09,03,52,0.30
2015,11,09,03,53,0.30
2015,11,09,03,54,0.20
2015,11,09,03,55,0.20
2015,11,09,03,56,0.20
2015,11,09,03,57,0.10
2015,11,09,03,58,0.10
2015,11,09,03,59,0.10
2015,11,09,04,00,0.10
2015,11,09,04,01,0.10
2015,11,09,04,02,0.10
2015,11,09,04,03,0.10
2015,11,09,04,04,0.10
2015,11,09,04,05,0.10
2015,11,09,04,06,0.10
2015,11,09,04,07,0.10
2015,11,09,04,08,0.10
2015,11,09,04,09,0.10
2015,11,09,04,10,0.10
2015,11,09,04,11,0.10
2015,11,09,04,12,0.00
2015,11,09,04,13,0.00
2015,11,09,04,14,0.00
2015,11,09,04,15,0.00
2015,11,09,04,16,-0.10
2015,11,09,04,17,-0.10
2015,11,09,04,18,-0.10
2015,11,09,04,19,-0.10
2015,11,09,04,20,-0.10
2015,11,09,04,21,-0.10
2015,11,09,04,22,-0.10
2015,11,09,04,23,-0.10
2015,11,09,04,24,-0.10
2015,11,09,04,25,-0.10
2015,11,09,04,26,-0.10
2015,11,09,04,27,-0.10
2015,11,09,04,28,-0.10
2015,11,09,04,29,-0.10
2015,11,09,04,30,0.00
2015,11,09,04,31,0.00
2015,11,09,04,32,0.00
2015,11,09,04,33,0.00
2015,11,09,04,34,0.00
2015,11,09,04,35,0.10
2015,11,09,04,36,0.10
2015,11,09,04,37,0.10
2015,11,09,04,38,0.10
2015,11,09,04,39,0.00
2015,11,09,04,40,0.00
2015,11,09,04,41,0.00
2015,11,09,04,42,-0.10
2015,11,09,04,43,-0.10
2015,11,09,04,44,-0.20
2015,11,09,04,45,-0.20
2015,11,09,04,46,-0.30
2015,11,09,04,47,-0.30
2015,11,09,04,48,-0.30
2015,11,09,04,49,-0.40
2015,11,09,04,50,-0.40
2015,11,09,04,51,-0.40
2015,11,09,04,52,-0.40
2015,11,09,04,53,-0.40
2015,11,09,04,54,-0.40
2015,11,09,04,55,-0.40
2015,11,09,04,56,-0.40
2015,11,09,04,57,-0.40
2015,11,09,04,58,-0.40
2015,11,09,04,59,-0.40
2015,11,09,05,00,-0.40
2015,11,09,05,01,-0.30
2015,11,09,05,02,-0.30
2015,11,09,05,03,-0.30
2015,11,09,05,04,-0.30
2015,11,09,05,05,-0.30
2015,11,09,05,06,-0.30
2015,11,09,05,07,-0.30
2015,11,09,05,08,-0.20
2015,11,09,05,09,-0.20
2015,11,09,05,10,-0.20
2015,11,09,05,11,-0.20
2015,11,09,05,12,-0.20
2015,11,09,05,13,-0.20
2015,11,09,05,14,-0.20
2015,11,09,05,15,-0.20
2015,11,09,05,16,-0.20
2015,11,09,05,17,-0.20
2015,11,09,05,18,-0.20
2015,11,09,05,19,-0.30
2015,11,09,05,20,-0.30
2015,11,09,05,21,-0.30
2015,11,09,05,22,-0.30
2015,11,09,05,23,-0.30
2015,11,09,05,24,-0.30
2015,11,09,05,25,-0.30
2015,11,09,05,26,-0.40
2015,11,09,05,27,-0.40
2015,11,09,05,28,-0.40
2015,11,09,05,29,-0.40
2015,11,09,05,30,-0.40
2015,11,09,05,31,-0.40
2015,11,09,05,32,-0.40
2015,11,09,05,33,-0.40
2015,11,09,05,34,-0.50
2015,11,09,05,35,-0.60
2015,11,09,05,36,-0.60
2015,11,09,05,37,-0.60
2015,11,09,05,38,-0.70
2015,11,09,05,39,-0.70
2015,11,09,05,40,-0.70
2015,11,09,05,41,-0.80
2015,11,09,05,42,-0.80
2015,11,09,05,43,-0.80
2015,11,09,05,44,-0.80
2015,11,09,05,45,-0.80
2015,11,09,05,46,-0.80
2015,11,09,05,47,-0.80
2015,11,09,05,48,-0.80
2015,11,09,05,49,-0.80
2015,11,09,05,50,-0.80
2015,11,09,05,51,-0.80
2015,11,09,05,52,-0.80
2015,11,09,05,53,-0.80
2015,11,09,05,54,-0.80
2015,11,09,05,55,-0.80
2015,11,09,05,56,-0.80
2015,11,09,05,57,-0.80
2015,11,09,05,58,-0.70
2015,11,09,05,59,-0.70
2015,11,09,06,00,-0.70
2015,11,09,06,01,-0.70
2015,11,09,06,02,-0.70
2015,11,09,06,03,-0.70
2015,11,09,06,04,-0.70
2015,11,09,06,05,-0.70
2015,11,09,06,06,-0.70
2015,11,09,06,07,-0.70
2015,11,09,06,08,-0.70
2015,11,09,06,09,-0.70
2015,11,09,06,10,-0.70
2015,11,09,06,11,-0.70
2015,11,09,06,12,-0.70
2015,11,09,06,13,-0.70
2015,11,09,06,14,-0.70
2015,11,09,06,15,-0.80
2015,11,09,06,16,-0.80
2015,11,09,06,17,-0.80
2015,11,09,06,18,-0.80
2015,11,09,06,19,-0.80
2015,11,09,06,20,-0.80
2015,11,09,06,21,-0.80
2015,11,09,06,22,-0.80
2015,11,09,06,23,-0.80
2015,11,09,06,24,-0.80
2015,11,09,06,25,-0.70
2015,11,09,06,26,-0.70
2015,11,09,06,27,-0.70
2015,11,09,06,28,-0.70
2015,11,09,06,29,-0.70
2015,11,09,06,30,-0.70
2015,11,09,06,31,-0.60
2015,11,09,06,32,-0.70
2015,11,09,06,33,-0.70
2015,11,09,06,34,-0.70
2015,11,09,06,35,-0.70
2015,11,09,06,36,-0.70
2015,11,09,06,37,-0.60
2015,11,09,06,38,-0.60
2015,11,09,06,39,-0.60
2015,11,09,06,40,-0.60
2015,11,09,06,41,-0.70
2015,11,09,06,42,-0.70
2015,11,09,06,43,-0.80
2015,11,09,06,44,-0.80
2015,11,09,06,45,-0.80
2015,11,09,06,46,-0.80
2015,11,09,06,47,-0.90
2015,11,09,06,48,-0.90
2015,11,09,06,49,-0.90
2015,11,09,06,50,-0.90
2015,11,09,06,51,-1.00
2015,11,09,06,52,-1.00
2015,11,09,06,53,-1.00
2015,11,09,06,54,-1.00
2015,11,09,06,55,-1.00
2015,11,09,06,56,-0.90
2015,11,09,06,57,-1.00
2015,11,09,06,58,-1.00
2015,11,09,06,59,-1.00
2015,11,09,07,00,-1.00
2015,11,09,07,01,-1.00
2015,11,09,07,02,-1.00
2015,11,09,07,03,-1.00
2015,11,09,07,04,-1.00
2015,11,09,07,05,-1.10
2015,11,09,07,06,-1.10
2015,11,09,07,07,-1.10
2015,11,09,07,08,-1.10
2015,11,09,07,09,-1.10
2015,11,09,07,10,-1.10
2015,11,09,07,11,-1.10
2015,11,09,07,12,-1.10
2015,11,09,07,13,-1.10
2015,11,09,07,14,-1.20
2015,11,09,07,15,-1.20
2015,11,09,07,16,-1.20
2015,11,09,07,17,-1.20
2015,11,09,07,18,-1.20
2015,11,09,07,19,-1.20
2015,11,09,07,20,-1.30
2015,11,09,07,21,-1.30
2015,11,09,07,22,-1.30
2015,11,09,07,23,-1.30
2015,11,09,07,24,-1.40
2015,11,09,07,25,-1.40
2015,11,09,07,26,-1.40
2015,11,09,07,27,-1.40
2015,11,09,07,28,-1.40
2015,11,09,07,29,-1.50
2015,11,09,07,30,-1.50
2015,11,09,07,31,-1.50
2015,11,09,07,32,-1.50
2015,11,09,07,33,-1.50
2015,11,09,07,34,-1.50
2015,11,09,07,35,-1.50
2015,11,09,07,36,-1.50
2015,11,09,07,37,-1.50
2015,11,09,07,38,-1.60
2015,11,09,07,39,-1.60
2015,11,09,07,40,-1.60
2015,11,09,07,41,-1.60
2015,11,09,07,42,-1.60
2015,11,09,07,43,-1.60
2015,11,09,07,44,-1.60
2015,11,09,07,45,-1.60
2015,11,09,07,46,-1.60
2015,11,09,07,47,-1.60
2015,11,09,07,48,-1.60
2015,11,09,07,49,-1.60
2015,11,09,07,50,-1.50
2015,11,09,07,51,-1.50
2015,11,09,07,52,-1.50
2015,11,09,07,53,-1.40
2015,11,09,07,54,-1.40
2015,11,09,07,55,-1.40
2015,11,09,07,56,-1.40
2015,11,09,07,57,-1.40
2015,11,09,07,58,-1.40
2015,11,09,07,59,-1.40
2015,11,09,08,00,-1.40
2015,11,09,08,01,-1.40
2015,11,09,08,02,-1.40
2015,11,09,08,03,-1.40
2015,11,09,08,04,-1.30
2015,11,09,08,05,-1.30
2015,11,09,08,06,-1.20
2015,11,09,08,07,-1.20
2015,11,09,08,08,-1.20
2015,11,09,08,09,-1.10
2015,11,09,08,10,-1.00
2015,11,09,08,11,-1.00
2015,11,09,08,12,-0.90
2015,11,09,08,13,-0.80
2015,11,09,08,14,-0.80
2015,11,09,08,15,-0.70
2015,11,09,08,16,-0.70
2015,11,09,08,17,-0.60
2015,11,09,08,18,-0.50
2015,11,09,08,19,-0.50
2015,11,09,08,20,-0.40
2015,11,09,08,21,-0.40
2015,11,09,08,22,-0.40
2015,11,09,08,23,-0.30
2015,11,09,08,24,-0.30
2015,11,09,08,25,-0.20
2015,11,09,08,26,-0.20
2015,11,09,08,27,-0.10
2015,11,09,08,28,0.00
2015,11,09,08,29,0.00
2015,11,09,08,30,0.10
2015,11,09,08,31,0.10
2015,11,09,08,32,0.20
2015,11,09,08,33,0.30
2015,11,09,08,34,0.40
2015,11,09,08,35,0.40
2015,11,09,08,36,0.40
2015,11,09,08,37,0.50
2015,11,09,08,38,0.50
2015,11,09,08,39,0.60
2015,11,09,08,40,0.60
2015,11,09,08,41,0.60
2015,11,09,08,42,0.70
2015,11,09,08,43,0.70
2015,11,09,08,44,0.80
2015,11,09,08,45,0.80
2015,11,09,08,46,0.80
2015,11,09,08,47,0.90
2015,11,09,08,48,1.00
2015,11,09,08,49,1.00
2015,11,09,08,50,1.10
2015,11,09,08,51,1.10
2015,11,09,08,52,1.20
2015,11,09,08,53,1.20
2015,11,09,08,54,1.20
2015,11,09,08,55,1.20
2015,11,09,08,56,1.20
2015,11,09,08,57,1.20
2015,11,09,08,58,1.20
2015,11,09,08,59,1.20
2015,11,09,09,00,1.20
2015,11,09,09,01,1.30
2015,11,09,09,02,1.30
2015,11,09,09,03,1.30
2015,11,09,09,04,1.30
2015,11,09,09,05,1.30
2015,11,09,09,06,1.30
2015,11,09,09,07,1.30
2015,11,09,09,08,1.40
2015,11,09,09,09,1.40
2015,11,09,09,10,1.50
2015,11,09,09,11,1.50
2015,11,09,09,12,1.60
2015,11,09,09,13,1.60
2015,11,09,09,14,1.70
2015,11,09,09,15,1.70
2015,11,09,09,16,1.70
2015,11,09,09,17,1.80
2015,11,09,09,18,1.80
2015,11,09,09,19,1.80
2015,11,09,09,20,1.80
2015,11,09,09,21,1.80
2015,11,09,09,22,1.80
2015,11,09,09,23,1.80
2015,11,09,09,24,1.80
2015,11,09,09,25,1.80
2015,11,09,09,26,1.90
2015,11,09,09,27,1.90
2015,11,09,09,28,2.00
2015,11,09,09,29,2.00
2015,11,09,09,30,2.10
2015,11,09,09,31,2.10
2015,11,09,09,32,2.10
2015,11,09,09,33,2.20
2015,11,09,09,34,2.20
2015,11,09,09,35,2.30
2015,11,09,09,36,2.30
2015,11,09,09,37,2.40
2015,11,09,09,38,2.40
2015,11,09,09,39,2.50
2015,11,09,09,40,2.50
2015,11,09,09,41,2.60
2015,11,09,09,42,2.60
2015,11,09,09,43,2.70
2015,11,09,09,44,2.70
2015,11,09,09,45,2.80
2015,11,09,09,46,2.80
2015,11,09,09,47,2.90
2015,11,09,09,48,3.00
2015,11,09,09,49,3.00
2015,11,09,09,50,3.10
2015,11,09,09,51,3.20
2015,11,09,09,52,3.30
2015,11,09,09,53,3.30
2015,11,09,09,54,3.40
2015,11,09,09,55,3.40
2015,11,09,09,56,3.50
2015,11,09,09,57,3.50
2015,11,09,09,58,3.60
2015,11,09,09,59,3.60
2015,11,09,10,00,3.70
2015,11,09,10,01,3.70
2015,11,09,10,02,3.80
2015,11,09,10,03,3.80
2015,11,09,10,04,3.90
2015,11,09,10,05,4.00
2015,11,09,10,06,4.10
2015,11,09,10,07,4.10
2015,11,09,10,08,4.20
2015,11,09,10,09,4.20
2015,11,09,10,10,4.30
2015,11,09,10,11,4.30
2015,11,09,10,12,4.40
2015,11,09,10,13,4.50
2015,11,09,10,14,4.50
2015,11,09,10,15,4.60
2015,11,09,10,16,4.60
2015,11,09,10,17,4.70
2015,11,09,10,18,4.80
2015,11,09,10,19,4.80
2015,11,09,10,20,4.90
2015,11,09,10,21,5.00
2015,11,09,10,22,5.00
2015,11,09,10,23,5.10
2015,11,09,10,24,5.20
2015,11,09,10,25,5.20
2015,11,09,10,26,5.30
2015,11,09,10,27,5.30
2015,11,09,10,28,5.30
2015,11,09,10,29,5.40
2015,11,09,10,30,5.40
2015,11,09,10,31,5.40
2015,11,09,10,32,5.40
2015,11,09,10,33,5.50
2015,11,09,10,34,5.50
2015,11,09,10,35,5.50
2015,11,09,10,36,5.60
2015,11,09,10,37,5.60
2015,11,09,10,38,5.60
2015,11,09,10,39,5.60
2015,11,09,10,40,5.60
2015,11,09,10,41,5.60
2015,11,09,10,42,5.60
2015,11,09,10,43,5.60
2015,11,09,10,44,5.70
2015,11,09,10,45,5.70
2015,11,09,10,46,5.70
2015,11,09,10,47,5.70
2015,11,09,10,48,5.70
2015,11,09,10,49,5.70
2015,11,09,10,50,5.80
2015,11,09,10,51,5.80
2015,11,09,10,52,5.80
2015,11,09,10,53,5.80
2015,11,09,10,54,5.80
2015,11,09,10,55,5.80
2015,11,09,10,56,5.90
2015,11,09,10,57,5.90
2015,11,09,10,58,6.00
2015,11,09,10,59,6.00
2015,11,09,11,00,6.10
2015,11,09,11,01,6.10
2015,11,09,11,02,6.10
2015,11,09,11,03,6.10
2015,11,09,11,04,6.20
2015,11,09,11,05,6.20
2015,11,09,11,06,6.30
2015,11,09,11,07,6.40
2015,11,09,11,08,6.40
2015,11,09,11,09,6.50
2015,11,09,11,10,6.60
2015,11,09,11,11,6.60
2015,11,09,11,12,6.70
2015,11,09,11,13,6.70
2015,11,09,11,14,6.80
2015,11,09,11,15,6.80
2015,11,09,11,16,6.90
2015,11,09,11,17,6.90
2015,11,09,11,18,6.90
2015,11,09,11,19,7.00
2015,11,09,11,20,7.10
2015,11,09,11,21,7.10
2015,11,09,11,22,7.20
2015,11,09,11,23,7.20
2015,11,09,11,24,7.20
2015,11,09,11,25,7.30
2015,11,09,11,26,7.30
2015,11,09,11,27,7.30
2015,11,09,11,28,7.40
2015,11,09,11,29,7.40
2015,11,09,11,30,7.40
2015,11,09,11,31,7.50
2015,11,09,11,32,7.50
2015,11,09,11,33,7.60
2015,11,09,11,34,7.60
2015,11,09,11,35,7.60
2015,11,09,11,36,7.70
2015,11,09,11,37,7.70
2015,11,09,11,38,7.70
2015,11,09,11,39,7.80
2015,11,09,11,40,7.90
2015,11,09,11,41,7.90
2015,11,09,11,42,8.00
2015,11,09,11,43,8.00
2015,11,09,11,44,8.10
2015,11,09,11,45,8.10
2015,11,09,11,46,8.10
2015,11,09,11,47,8.10
2015,11,09,11,48,8.10
2015,11,09,11,49,8.10
2015,11,09,11,50,8.20
2015,11,09,11,51,8.20
2015,11,09,11,52,8.30
2015,11,09,11,53,8.30
2015,11,09,11,54,8.40
2015,11,09,11,55,8.40
2015,11,09,11,56,8.40
2015,11,09,11,57,8.50
2015,11,09,11,58,8.50
2015,11,09,11,59,8.50
2015,11,09,12,00,8.60
2015,11,09,12,01,8.60
2015,11,09,12,02,8.60
2015,11,09,12,03,8.70
2015,11,09,12,04,8.70
2015,11,09,12,05,8.80
2015,11,09,12,06,8.80
2015,11,09,12,07,8.80
2015,11,09,12,08,8.80
2015,11,09,12,09,8.80
2015,11,09,12,10,8.90
2015,11,09,12,11,8.90
2015,11,09,12,12,8.90
2015,11,09,12,13,8.90
2015,11,09,12,14,9.00
2015,11,09,12,15,9.00
2015,11,09,12,16,9.10
2015,11,09,12,17,9.10
2015,11,09,12,18,9.20
2015,11,09,12,19,9.20
2015,11,09,12,20,9.30
2015,11,09,12,21,9.30
2015,11,09,12,22,9.40
2015,11,09,12,23,9.40
2015,11,09,12,24,9.40
2015,11,09,12,25,9.40
2015,11,09,12,26,9.40
2015,11,09,12,27,9.40
2015,11,09,12,28,9.50
2015,11,09,12,29,9.50
2015,11,09,12,30,9.50
2015,11,09,12,31,9.50
2015,11,09,12,32,9.50
2015,11,09,12,33,9.60
2015,11,09,12,34,9.60
2015,11,09,12,35,9.60
2015,11,09,12,36,9.70
2015,11,09,12,37,9.80
2015,11,09,12,38,9.80
2015,11,09,12,39,9.90
2015,11,09,12,40,9.90
2015,11,09,12,41,9.90
2015,11,09,12,42,10.00
2015,11,09,12,43,10.00
2015,11,09,12,44,10.00
2015,11,09,12,45,10.00
2015,11,09,12,46,10.10
2015,11,09,12,47,10.10
2015,11,09,12,48,10.10
2015,11,09,12,49,10.10
2015,11,09,12,50,10.20
2015,11,09,12,51,10.20
2015,11,09,12,52,10.20
2015,11,09,12,53,10.30
2015,11,09,12,54,10.30
2015,11,09,12,55,10.30
2015,11,09,12,56,10.30
2015,11,09,12,57,10.30
2015,11,09,12,58,10.30
2015,11,09,12,59,10.30
2015,11,09,13,00,10.40
2015,11,09,13,01,10.40
2015,11,09,13,02,10.40
2015,11,09,13,03,10.50
2015,11,09,13,04,10.50
2015,11,09,13,05,10.50
2015,11,09,13,06,10.50
2015,11,09,13,07,10.60
2015,11,09,13,08,10.60
2015,11,09,13,09,10.60
2015,11,09,13,10,10.60
2015,11,09,13,11,10.70
2015,11,09,13,12,10.70
2015,11,09,13,13,10.70
2015,11,09,13,14,10.70
2015,11,09,13,15,10.70
2015,11,09,13,16,10.80
2015,11,09,13,17,10.80
2015,11,09,13,18,10.80
2015,11,09,13,19,10.80
2015,11,09,13,20,10.80
2015,11,09,13,21,10.80
2015,11,09,13,22,10.90
2015,11,09,13,23,10.90
2015,11,09,13,24,10.90
2015,11,09,13,25,10.90
2015,11,09,13,26,10.90
2015,11,09,13,27,10.80
2015,11,09,13,28,10.80
2015,11,09,13,29,10.80
2015,11,09,13,30,10.80
2015,11,09,13,31,10.80
2015,11,09,13,32,10.80
2015,11,09,13,33,10.80
2015,11,09,13,34,10.90
2015,11,09,13,35,10.90
2015,11,09,13,36,10.90
2015,11,09,13,37,10.90
2015,11,09,13,38,10.90
2015,11,09,13,39,10.90
2015,11,09,13,40,11.00
2015,11,09,13,41,11.00
2015,11,09,13,42,11.00
2015,11,09,13,43,11.10
2015,11,09,13,44,11.10
2015,11,09,13,45,11.10
2015,11,09,13,46,11.10
2015,11,09,13,47,11.10
2015,11,09,13,48,11.10
2015,11,09,13,49,11.10
2015,11,09,13,50,11.10
2015,11,09,13,51,11.10
2015,11,09,13,52,11.10
2015,11,09,13,53,11.10
2015,11,09,13,54,11.10
2015,11,09,13,55,11.10
2015,11,09,13,56,11.00
2015,11,09,13,57,11.00
2015,11,09,13,58,11.00
2015,11,09,13,59,11.00
2015,11,09,14,00,11.10
2015,11,09,14,01,11.10
2015,11,09,14,02,11.10
2015,11,09,14,03,11.10
2015,11,09,14,04,11.10
2015,11,09,14,05,11.10
2015,11,09,14,06,11.10
2015,11,09,14,07,11.10
2015,11,09,14,08,11.10
2015,11,09,14,09,11.10
2015,11,09,14,10,11.20
2015,11,09,14,11,11.20
2015,11,09,14,12,11.20
2015,11,09,14,13,11.20
2015,11,09,14,14,11.20
2015,11,09,14,15,11.20
2015,11,09,14,16,11.20
2015,11,09,14,17,11.20
2015,11,09,14,18,11.20
2015,11,09,14,19,11.20
2015,11,09,14,20,11.20
2015,11,09,14,21,11.20
2015,11,09,14,22,11.20
2015,11,09,14,23,11.20
2015,11,09,14,24,11.20
2015,11,09,14,25,11.20
2015,11,09,14,26,11.20
2015,11,09,14,27,11.20
2015,11,09,14,28,11.20
2015,11,09,14,29,11.20
2015,11,09,14,30,11.20
2015,11,09,14,31,11.20
2015,11,09,14,32,11.20
2015,11,09,14,33,11.20
2015,11,09,14,34,11.20
2015,11,09,14,35,11.20
2015,11,09,14,36,11.10
2015,11,09,14,37,11.10
2015,11,09,14,38,11.10
2015,11,09,14,39,11.10
2015,11,09,14,40,11.10
2015,11,09,14,41,11.10
2015,11,09,14,42,11.00
2015,11,09,14,43,11.00
2015,11,09,14,44,11.00
2015,11,09,14,45,11.00
2015,11,09,14,46,10.90
2015,11,09,14,47,10.90
2015,11,09,14,48,10.90
2015,11,09,14,49,10.90
2015,11,09,14,50,10.90
2015,11,09,14,51,10.80
2015,11,09,14,52,10.80
2015,11,09,14,53,10.80
2015,11,09,14,54,10.80
2015,11,09,14,55,10.80
2015,11,09,14,56,10.80
2015,11,09,14,57,10.80
2015,11,09,14,58,10.80
2015,11,09,14,59,10.90
2015,11,09,15,00,10.90
2015,11,09,15,01,10.90
2015,11,09,15,02,10.80
2015,11,09,15,03,10.80
2015,11,09,15,04,10.80
2015,11,09,15,05,10.80
2015,11,09,15,06,10.80
2015,11,09,15,07,10.80
2015,11,09,15,08,10.80
2015,11,09,15,09,10.80
2015,11,09,15,10,10.80
2015,11,09,15,11,10.80
2015,11,09,15,12,10.80
2015,11,09,15,13,10.80
2015,11,09,15,14,10.80
2015,11,09,15,15,10.80
2015,11,09,15,16,10.80
2015,11,09,15,17,10.80
2015,11,09,15,18,10.80
2015,11,09,15,19,10.80
2015,11,09,15,20,10.80
2015,11,09,15,21,10.80
2015,11,09,15,22,10.80
2015,11,09,15,23,10.80
2015,11,09,15,24,10.70
2015,11,09,15,25,10.70
2015,11,09,15,26,10.80
2015,11,09,15,27,10.80
2015,11,09,15,28,10.80
2015,11,09,15,29,10.80
2015,11,09,15,30,10.80
2015,11,09,15,31,10.80
2015,11,09,15,32,10.80
2015,11,09,15,33,10.80
2015,11,09,15,34,10.80
2015,11,09,15,35,10.80
2015,11,09,15,36,10.70
2015,11,09,15,37,10.70
2015,11,09,15,38,10.70
2015,11,09,15,39,10.70
2015,11,09,15,40,10.70
2015,11,09,15,41,10.80
2015,11,09,15,42,10.80
2015,11,09,15,43,10.80
2015,11,09,15,44,10.80
2015,11,09,15,45,10.80
2015,11,09,15,46,10.90
2015,11,09,15,47,10.90
2015,11,09,15,48,10.90
2015,11,09,15,49,10.90
2015,11,09,15,50,10.90
2015,11,09,15,51,10.90
2015,11,09,15,52,10.90
2015,11,09,15,53,11.00
2015,11,09,15,54,11.00
2015,11,09,15,55,11.00
2015,11,09,15,56,11.00
2015,11,09,15,57,11.00
2015,11,09,15,58,11.00
2015,11,09,15,59,11.00
2015,11,09,16,00,10.90
2015,11,09,16,01,10.90
2015,11,09,16,02,10.90
2015,11,09,16,03,10.80
2015,11,09,16,04,10.80
2015,11,09,16,05,10.80
2015,11,09,16,06,10.70
2015,11,09,16,07,10.70
2015,11,09,16,08,10.60
2015,11,09,16,09,10.60
2015,11,09,16,10,10.60
2015,11,09,16,11,10.50
2015,11,09,16,12,10.50
2015,11,09,16,13,10.40
2015,11,09,16,14,10.40
2015,11,09,16,15,10.30
2015,11,09,16,16,10.30
2015,11,09,16,17,10.20
2015,11,09,16,18,10.20
2015,11,09,16,19,10.20
2015,11,09,16,20,10.10
2015,11,09,16,21,10.00
2015,11,09,16,22,9.90
2015,11,09,16,23,9.90
2015,11,09,16,24,9.80
2015,11,09,16,25,9.60
2015,11,09,16,26,9.50
2015,11,09,16,27,9.40
2015,11,09,16,28,9.30
2015,11,09,16,29,9.20
2015,11,09,16,30,9.10
2015,11,09,16,31,9.00
2015,11,09,16,32,8.90
2015,11,09,16,33,8.80
2015,11,09,16,34,8.70
2015,11,09,16,35,8.60
2015,11,09,16,36,8.50
2015,11,09,16,37,8.40
2015,11,09,16,38,8.30
2015,11,09,16,39,8.30
2015,11,09,16,40,8.20
2015,11,09,16,41,8.10
2015,11,09,16,42,8.00
2015,11,09,16,43,7.90
2015,11,09,16,44,7.90
2015,11,09,16,45,7.80
2015,11,09,16,46,7.80
2015,11,09,16,47,7.70
2015,11,09,16,48,7.60
2015,11,09,16,49,7.60
2015,11,09,16,50,7.50
2015,11,09,16,51,7.40
2015,11,09,16,52,7.40
2015,11,09,16,53,7.30
2015,11,09,16,54,7.30
2015,11,09,16,55,7.20
2015,11,09,16,56,7.20
2015,11,09,16,57,7.10
2015,11,09,16,58,7.00
2015,11,09,16,59,7.00
2015,11,09,17,00,6.90
2015,11,09,17,01,6.80
2015,11,09,17,02,6.70
2015,11,09,17,03,6.60
2015,11,09,17,04,6.50
2015,11,09,17,05,6.50
2015,11,09,17,06,6.40
2015,11,09,17,07,6.30
2015,11,09,17,08,6.20
2015,11,09,17,09,6.20
2015,11,09,17,10,6.10
2015,11,09,17,11,6.10
2015,11,09,17,12,6.00
2015,11,09,17,13,6.00
2015,11,09,17,14,5.90
2015,11,09,17,15,5.90
2015,11,09,17,16,5.80
2015,11,09,17,17,5.80
2015,11,09,17,18,5.80
2015,11,09,17,19,5.80
2015,11,09,17,20,5.70
2015,11,09,17,21,5.70
2015,11,09,17,22,5.70
2015,11,09,17,23,5.60
2015,11,09,17,24,5.60
2015,11,09,17,25,5.60
2015,11,09,17,26,5.50
2015,11,09,17,27,5.50
2015,11,09,17,28,5.50
2015,11,09,17,29,5.40
2015,11,09,17,30,5.40
2015,11,09,17,31,5.40
2015,11,09,17,32,5.30
2015,11,09,17,33,5.30
2015,11,09,17,34,5.30
2015,11,09,17,35,5.20
2015,11,09,17,36,5.20
2015,11,09,17,37,5.10
2015,11,09,17,38,5.00
2015,11,09,17,39,4.90
2015,11,09,17,40,4.80
2015,11,09,17,41,4.70
2015,11,09,17,42,4.70
2015,11,09,17,43,4.60
2015,11,09,17,44,4.60
2015,11,09,17,45,4.50