Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,31,00,00,12.50
2017,05,31,00,01,12.50
2017,05,31,00,02,12.50
2017,05,31,00,03,12.50
2017,05,31,00,04,12.50
2017,05,31,00,05,12.50
2017,05,31,00,06,12.50
2017,05,31,00,07,12.50
2017,05,31,00,08,12.50
2017,05,31,00,09,12.50
2017,05,31,00,10,12.50
2017,05,31,00,11,12.50
2017,05,31,00,12,12.40
2017,05,31,00,13,12.50
2017,05,31,00,14,12.50
2017,05,31,00,15,12.50
2017,05,31,00,16,12.50
2017,05,31,00,17,12.50
2017,05,31,00,18,12.40
2017,05,31,00,19,12.40
2017,05,31,00,20,12.40
2017,05,31,00,21,12.40
2017,05,31,00,22,12.40
2017,05,31,00,23,12.40
2017,05,31,00,24,12.40
2017,05,31,00,25,12.30
2017,05,31,00,26,12.30
2017,05,31,00,27,12.30
2017,05,31,00,28,12.30
2017,05,31,00,29,12.30
2017,05,31,00,30,12.30
2017,05,31,00,31,12.30
2017,05,31,00,32,12.30
2017,05,31,00,33,12.30
2017,05,31,00,34,12.30
2017,05,31,00,35,12.20
2017,05,31,00,36,12.20
2017,05,31,00,37,12.20
2017,05,31,00,38,12.20
2017,05,31,00,39,12.20
2017,05,31,00,40,12.20
2017,05,31,00,41,12.20
2017,05,31,00,42,12.20
2017,05,31,00,43,12.20
2017,05,31,00,44,12.10
2017,05,31,00,45,12.10
2017,05,31,00,46,12.10
2017,05,31,00,47,12.10
2017,05,31,00,48,12.10
2017,05,31,00,49,12.10
2017,05,31,00,50,12.10
2017,05,31,00,51,12.10
2017,05,31,00,52,12.10
2017,05,31,00,53,12.10
2017,05,31,00,54,12.10
2017,05,31,00,55,12.10
2017,05,31,00,56,12.10
2017,05,31,00,57,12.00
2017,05,31,00,58,12.00
2017,05,31,00,59,12.00
2017,05,31,01,00,12.00
2017,05,31,01,01,12.00
2017,05,31,01,02,12.00
2017,05,31,01,03,12.00
2017,05,31,01,04,12.00
2017,05,31,01,05,12.00
2017,05,31,01,06,12.00
2017,05,31,01,07,12.00
2017,05,31,01,08,12.00
2017,05,31,01,09,12.00
2017,05,31,01,10,12.00
2017,05,31,01,11,12.00
2017,05,31,01,12,12.00
2017,05,31,01,13,12.00
2017,05,31,01,14,12.00
2017,05,31,01,15,12.00
2017,05,31,01,16,12.00
2017,05,31,01,17,12.00
2017,05,31,01,18,12.00
2017,05,31,01,19,12.00
2017,05,31,01,20,12.00
2017,05,31,01,21,12.00
2017,05,31,01,22,12.00
2017,05,31,01,23,12.00
2017,05,31,01,24,12.10
2017,05,31,01,25,12.10
2017,05,31,01,26,12.10
2017,05,31,01,27,12.10
2017,05,31,01,28,12.10
2017,05,31,01,29,12.10
2017,05,31,01,30,12.10
2017,05,31,01,31,12.10
2017,05,31,01,32,12.10
2017,05,31,01,33,12.10
2017,05,31,01,34,12.10
2017,05,31,01,35,12.10
2017,05,31,01,36,12.10
2017,05,31,01,37,12.00
2017,05,31,01,38,12.00
2017,05,31,01,39,12.00
2017,05,31,01,40,12.00
2017,05,31,01,41,12.00
2017,05,31,01,42,12.00
2017,05,31,01,43,12.00
2017,05,31,01,44,12.00
2017,05,31,01,45,12.00
2017,05,31,01,46,12.00
2017,05,31,01,47,12.00
2017,05,31,01,48,12.00
2017,05,31,01,49,11.90
2017,05,31,01,50,11.90
2017,05,31,01,51,11.90
2017,05,31,01,52,11.90
2017,05,31,01,53,11.90
2017,05,31,01,54,11.90
2017,05,31,01,55,11.90
2017,05,31,01,56,11.90
2017,05,31,01,57,11.90
2017,05,31,01,58,11.90
2017,05,31,01,59,11.90
2017,05,31,02,00,11.80
2017,05,31,02,01,11.80
2017,05,31,02,02,11.80
2017,05,31,02,03,11.80
2017,05,31,02,04,11.80
2017,05,31,02,05,11.80
2017,05,31,02,06,11.80
2017,05,31,02,07,11.80
2017,05,31,02,08,11.80
2017,05,31,02,09,11.80
2017,05,31,02,10,11.80
2017,05,31,02,11,11.80
2017,05,31,02,12,11.80
2017,05,31,02,13,11.70
2017,05,31,02,14,11.70
2017,05,31,02,15,11.70
2017,05,31,02,16,11.70
2017,05,31,02,17,11.70
2017,05,31,02,18,11.70
2017,05,31,02,19,11.70
2017,05,31,02,20,11.70
2017,05,31,02,21,11.70
2017,05,31,02,22,11.70
2017,05,31,02,23,11.70
2017,05,31,02,24,11.70
2017,05,31,02,25,11.70
2017,05,31,02,26,11.70
2017,05,31,02,27,11.70
2017,05,31,02,28,11.70
2017,05,31,02,29,11.70
2017,05,31,02,30,11.70
2017,05,31,02,31,11.70
2017,05,31,02,32,11.70
2017,05,31,02,33,11.70
2017,05,31,02,34,11.80
2017,05,31,02,35,11.80
2017,05,31,02,36,11.80
2017,05,31,02,37,11.80
2017,05,31,02,38,11.80
2017,05,31,02,39,11.80
2017,05,31,02,40,11.80
2017,05,31,02,41,11.80
2017,05,31,02,42,11.80
2017,05,31,02,43,11.90
2017,05,31,02,44,11.90
2017,05,31,02,45,11.90
2017,05,31,02,46,11.90
2017,05,31,02,47,11.90
2017,05,31,02,48,11.90
2017,05,31,02,49,11.90
2017,05,31,02,50,11.90
2017,05,31,02,51,11.90
2017,05,31,02,52,11.90
2017,05,31,02,53,11.90
2017,05,31,02,54,11.90
2017,05,31,02,55,12.00
2017,05,31,02,56,12.00
2017,05,31,02,57,12.00
2017,05,31,02,58,12.00
2017,05,31,02,59,12.00
2017,05,31,03,00,12.00
2017,05,31,03,01,12.00
2017,05,31,03,02,12.00
2017,05,31,03,03,12.00
2017,05,31,03,04,12.00
2017,05,31,03,05,12.10
2017,05,31,03,06,12.10
2017,05,31,03,07,12.10
2017,05,31,03,08,12.10
2017,05,31,03,09,12.10
2017,05,31,03,10,12.10
2017,05,31,03,11,12.10
2017,05,31,03,12,12.10
2017,05,31,03,13,12.10
2017,05,31,03,14,12.10
2017,05,31,03,15,12.10
2017,05,31,03,16,12.10
2017,05,31,03,17,12.10
2017,05,31,03,18,12.20
2017,05,31,03,19,12.20
2017,05,31,03,20,12.20
2017,05,31,03,21,12.20
2017,05,31,03,22,12.20
2017,05,31,03,23,12.20
2017,05,31,03,24,12.20
2017,05,31,03,25,12.20
2017,05,31,03,26,12.20
2017,05,31,03,27,12.20
2017,05,31,03,28,12.20
2017,05,31,03,29,12.20
2017,05,31,03,30,12.20
2017,05,31,03,31,12.20
2017,05,31,03,32,12.20
2017,05,31,03,33,12.20
2017,05,31,03,34,12.20
2017,05,31,03,35,12.20
2017,05,31,03,36,12.20
2017,05,31,03,37,12.20
2017,05,31,03,38,12.20
2017,05,31,03,39,12.20
2017,05,31,03,40,12.20
2017,05,31,03,41,12.20
2017,05,31,03,42,12.20
2017,05,31,03,43,12.20
2017,05,31,03,44,12.20
2017,05,31,03,45,12.20
2017,05,31,03,46,12.30
2017,05,31,03,47,12.30
2017,05,31,03,48,12.30
2017,05,31,03,49,12.30
2017,05,31,03,50,12.30
2017,05,31,03,51,12.30
2017,05,31,03,52,12.30
2017,05,31,03,53,12.30
2017,05,31,03,54,12.30
2017,05,31,03,55,12.30
2017,05,31,03,56,12.30
2017,05,31,03,57,12.30
2017,05,31,03,58,12.30
2017,05,31,03,59,12.30
2017,05,31,04,00,12.30
2017,05,31,04,01,12.30
2017,05,31,04,02,12.30
2017,05,31,04,03,12.30
2017,05,31,04,04,12.30
2017,05,31,04,05,12.30
2017,05,31,04,06,12.30
2017,05,31,04,07,12.40
2017,05,31,04,08,12.40
2017,05,31,04,09,12.40
2017,05,31,04,10,12.40
2017,05,31,04,11,12.40
2017,05,31,04,12,12.40
2017,05,31,04,13,12.40
2017,05,31,04,14,12.40
2017,05,31,04,15,12.40
2017,05,31,04,16,12.40
2017,05,31,04,17,12.40
2017,05,31,04,18,12.40
2017,05,31,04,19,12.40
2017,05,31,04,20,12.40
2017,05,31,04,21,12.40
2017,05,31,04,22,12.40
2017,05,31,04,23,12.40
2017,05,31,04,24,12.40
2017,05,31,04,25,12.40
2017,05,31,04,26,12.40
2017,05,31,04,27,12.30
2017,05,31,04,28,12.30
2017,05,31,04,29,12.30
2017,05,31,04,30,12.30
2017,05,31,04,31,12.30
2017,05,31,04,32,12.30
2017,05,31,04,33,12.30
2017,05,31,04,34,12.30
2017,05,31,04,35,12.20
2017,05,31,04,36,12.20
2017,05,31,04,37,12.20
2017,05,31,04,38,12.20
2017,05,31,04,39,12.20
2017,05,31,04,40,12.20
2017,05,31,04,41,12.20
2017,05,31,04,42,12.20
2017,05,31,04,43,12.20
2017,05,31,04,44,12.20
2017,05,31,04,45,12.20
2017,05,31,04,46,12.10
2017,05,31,04,47,12.10
2017,05,31,04,48,12.10
2017,05,31,04,49,12.10
2017,05,31,04,50,12.10
2017,05,31,04,51,12.10
2017,05,31,04,52,12.10
2017,05,31,04,53,12.10
2017,05,31,04,54,12.10
2017,05,31,04,55,12.10
2017,05,31,04,56,12.10
2017,05,31,04,57,12.10
2017,05,31,04,58,12.10
2017,05,31,04,59,12.10
2017,05,31,05,00,12.10
2017,05,31,05,01,12.10
2017,05,31,05,02,12.10
2017,05,31,05,03,12.10
2017,05,31,05,04,12.10
2017,05,31,05,05,12.10
2017,05,31,05,06,12.10
2017,05,31,05,07,12.10
2017,05,31,05,08,12.10
2017,05,31,05,09,12.10
2017,05,31,05,10,12.10
2017,05,31,05,11,12.10
2017,05,31,05,12,12.10
2017,05,31,05,13,12.10
2017,05,31,05,14,12.20
2017,05,31,05,15,12.10
2017,05,31,05,16,12.20
2017,05,31,05,17,12.20
2017,05,31,05,18,12.20
2017,05,31,05,19,12.20
2017,05,31,05,20,12.20
2017,05,31,05,21,12.10
2017,05,31,05,22,12.10
2017,05,31,05,23,12.20
2017,05,31,05,24,12.10
2017,05,31,05,25,12.10
2017,05,31,05,26,12.10
2017,05,31,05,27,12.20
2017,05,31,05,28,12.20
2017,05,31,05,29,12.10
2017,05,31,05,30,12.20
2017,05,31,05,31,12.20
2017,05,31,05,32,12.20
2017,05,31,05,33,12.20
2017,05,31,05,34,12.20
2017,05,31,05,35,12.20
2017,05,31,05,36,12.20
2017,05,31,05,37,12.20
2017,05,31,05,38,12.20
2017,05,31,05,39,12.20
2017,05,31,05,40,12.20
2017,05,31,05,41,12.20
2017,05,31,05,42,12.20
2017,05,31,05,43,12.20
2017,05,31,05,44,12.20
2017,05,31,05,45,12.20
2017,05,31,05,46,12.20
2017,05,31,05,47,12.20
2017,05,31,05,48,12.20
2017,05,31,05,49,12.20
2017,05,31,05,50,12.20
2017,05,31,05,51,12.20
2017,05,31,05,52,12.20
2017,05,31,05,53,12.20
2017,05,31,05,54,12.20
2017,05,31,05,55,12.20
2017,05,31,05,56,12.20
2017,05,31,05,57,12.20
2017,05,31,05,58,12.20
2017,05,31,05,59,12.20
2017,05,31,06,00,12.20
2017,05,31,06,01,12.20
2017,05,31,06,02,12.20
2017,05,31,06,03,12.20
2017,05,31,06,04,12.20
2017,05,31,06,05,12.20
2017,05,31,06,06,12.20
2017,05,31,06,07,12.20
2017,05,31,06,08,12.20
2017,05,31,06,09,12.20
2017,05,31,06,10,12.20
2017,05,31,06,11,12.20
2017,05,31,06,12,12.20
2017,05,31,06,13,12.20
2017,05,31,06,14,12.20
2017,05,31,06,15,12.20
2017,05,31,06,16,12.10
2017,05,31,06,17,12.10
2017,05,31,06,18,12.10
2017,05,31,06,19,12.10
2017,05,31,06,20,12.10
2017,05,31,06,21,12.10
2017,05,31,06,22,12.10
2017,05,31,06,23,12.20
2017,05,31,06,24,12.20
2017,05,31,06,25,12.20
2017,05,31,06,26,12.20
2017,05,31,06,27,12.20
2017,05,31,06,28,12.20
2017,05,31,06,29,12.20
2017,05,31,06,30,12.20
2017,05,31,06,31,12.20
2017,05,31,06,32,12.20
2017,05,31,06,33,12.20
2017,05,31,06,34,12.20
2017,05,31,06,35,12.30
2017,05,31,06,36,12.30
2017,05,31,06,37,12.30
2017,05,31,06,38,12.30
2017,05,31,06,39,12.20
2017,05,31,06,40,12.20
2017,05,31,06,41,12.20
2017,05,31,06,42,12.20
2017,05,31,06,43,12.20
2017,05,31,06,44,12.20
2017,05,31,06,45,12.30
2017,05,31,06,46,12.30
2017,05,31,06,47,12.30
2017,05,31,06,48,12.30
2017,05,31,06,49,12.30
2017,05,31,06,50,12.30
2017,05,31,06,51,12.30
2017,05,31,06,52,12.30
2017,05,31,06,53,12.20
2017,05,31,06,54,12.20
2017,05,31,06,55,12.20
2017,05,31,06,56,12.20
2017,05,31,06,57,12.20
2017,05,31,06,58,12.20
2017,05,31,06,59,12.30
2017,05,31,07,00,12.30
2017,05,31,07,01,12.30
2017,05,31,07,02,12.30
2017,05,31,07,03,12.30
2017,05,31,07,04,12.30
2017,05,31,07,05,12.30
2017,05,31,07,06,12.40
2017,05,31,07,07,12.40
2017,05,31,07,08,12.40
2017,05,31,07,09,12.40
2017,05,31,07,10,12.40
2017,05,31,07,11,12.40
2017,05,31,07,12,12.40
2017,05,31,07,13,12.50
2017,05,31,07,14,12.50
2017,05,31,07,15,12.50
2017,05,31,07,16,12.50
2017,05,31,07,17,12.50
2017,05,31,07,18,12.50
2017,05,31,07,19,12.60
2017,05,31,07,20,12.60
2017,05,31,07,21,12.60
2017,05,31,07,22,12.60
2017,05,31,07,23,12.60
2017,05,31,07,24,12.60
2017,05,31,07,25,12.60
2017,05,31,07,26,12.60
2017,05,31,07,27,12.60
2017,05,31,07,28,12.60
2017,05,31,07,29,12.60
2017,05,31,07,30,12.60
2017,05,31,07,31,12.50
2017,05,31,07,32,12.50
2017,05,31,07,33,12.50
2017,05,31,07,34,12.50
2017,05,31,07,35,12.50
2017,05,31,07,36,12.60
2017,05,31,07,37,12.60
2017,05,31,07,38,12.60
2017,05,31,07,39,12.60
2017,05,31,07,40,12.60
2017,05,31,07,41,12.60
2017,05,31,07,42,12.60
2017,05,31,07,43,12.60
2017,05,31,07,44,12.60
2017,05,31,07,45,12.60
2017,05,31,07,46,12.60
2017,05,31,07,47,12.60
2017,05,31,07,48,12.60
2017,05,31,07,49,12.60
2017,05,31,07,50,12.60
2017,05,31,07,51,12.60
2017,05,31,07,52,12.60
2017,05,31,07,53,12.60
2017,05,31,07,54,12.60
2017,05,31,07,55,12.60
2017,05,31,07,56,12.60
2017,05,31,07,57,12.60
2017,05,31,07,58,12.60
2017,05,31,07,59,12.60
2017,05,31,08,00,12.60
2017,05,31,08,01,12.70
2017,05,31,08,02,12.70
2017,05,31,08,03,12.70
2017,05,31,08,04,12.70
2017,05,31,08,05,12.70
2017,05,31,08,06,12.70
2017,05,31,08,07,12.70
2017,05,31,08,08,12.70
2017,05,31,08,09,12.70
2017,05,31,08,10,12.70
2017,05,31,08,11,12.70
2017,05,31,08,12,12.80
2017,05,31,08,13,12.80
2017,05,31,08,14,12.80
2017,05,31,08,15,12.80
2017,05,31,08,16,12.80
2017,05,31,08,17,12.80
2017,05,31,08,18,12.70
2017,05,31,08,19,12.70
2017,05,31,08,20,12.70
2017,05,31,08,21,12.70
2017,05,31,08,22,12.70
2017,05,31,08,23,12.80
2017,05,31,08,24,12.80
2017,05,31,08,25,12.70
2017,05,31,08,26,12.80
2017,05,31,08,27,12.80
2017,05,31,08,28,12.80
2017,05,31,08,29,12.80
2017,05,31,08,30,12.80
2017,05,31,08,31,12.80
2017,05,31,08,32,12.80
2017,05,31,08,33,12.80
2017,05,31,08,34,12.80
2017,05,31,08,35,12.80
2017,05,31,08,36,12.80
2017,05,31,08,37,12.70
2017,05,31,08,38,12.70
2017,05,31,08,39,12.70
2017,05,31,08,40,12.80
2017,05,31,08,41,12.80
2017,05,31,08,42,12.70
2017,05,31,08,43,12.70
2017,05,31,08,44,12.70
2017,05,31,08,45,12.80
2017,05,31,08,46,12.80
2017,05,31,08,47,12.80
2017,05,31,08,48,12.80
2017,05,31,08,49,12.80
2017,05,31,08,50,12.80
2017,05,31,08,51,12.80
2017,05,31,08,52,12.90
2017,05,31,08,53,12.90
2017,05,31,08,54,12.90
2017,05,31,08,55,12.90
2017,05,31,08,56,13.00
2017,05,31,08,57,13.00
2017,05,31,08,58,13.00
2017,05,31,08,59,13.00
2017,05,31,09,00,13.00
2017,05,31,09,01,13.00
2017,05,31,09,02,13.10
2017,05,31,09,03,13.10
2017,05,31,09,04,13.10
2017,05,31,09,05,13.10
2017,05,31,09,06,13.10
2017,05,31,09,07,13.10
2017,05,31,09,08,13.10
2017,05,31,09,09,13.10
2017,05,31,09,10,13.10
2017,05,31,09,11,13.10
2017,05,31,09,12,13.10
2017,05,31,09,13,13.10
