Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,24,00,00,4.10
2015,02,24,00,01,4.10
2015,02,24,00,02,4.10
2015,02,24,00,03,4.10
2015,02,24,00,04,4.10
2015,02,24,00,05,4.10
2015,02,24,00,06,4.10
2015,02,24,00,07,4.10
2015,02,24,00,08,4.10
2015,02,24,00,09,4.00
2015,02,24,00,10,4.00
2015,02,24,00,11,3.90
2015,02,24,00,12,3.90
2015,02,24,00,13,3.90
2015,02,24,00,14,3.80
2015,02,24,00,15,3.80
2015,02,24,00,16,3.80
2015,02,24,00,17,3.80
2015,02,24,00,18,3.80
2015,02,24,00,19,3.80
2015,02,24,00,20,3.80
2015,02,24,00,21,3.80
2015,02,24,00,22,3.80
2015,02,24,00,23,3.80
2015,02,24,00,24,3.80
2015,02,24,00,25,3.80
2015,02,24,00,26,3.70
2015,02,24,00,27,3.70
2015,02,24,00,28,3.70
2015,02,24,00,29,3.70
2015,02,24,00,30,3.70
2015,02,24,00,31,3.60
2015,02,24,00,32,3.60
2015,02,24,00,33,3.60
2015,02,24,00,34,3.60
2015,02,24,00,35,3.60
2015,02,24,00,36,3.60
2015,02,24,00,37,3.70
2015,02,24,00,38,3.70
2015,02,24,00,39,3.70
2015,02,24,00,40,3.70
2015,02,24,00,41,3.70
2015,02,24,00,42,3.70
2015,02,24,00,43,3.60
2015,02,24,00,44,3.60
2015,02,24,00,45,3.60
2015,02,24,00,46,3.60
2015,02,24,00,47,3.60
2015,02,24,00,48,3.60
2015,02,24,00,49,3.50
2015,02,24,00,50,3.50
2015,02,24,00,51,3.40
2015,02,24,00,52,3.40
2015,02,24,00,53,3.40
2015,02,24,00,54,3.30
2015,02,24,00,55,3.30
2015,02,24,00,56,3.30
2015,02,24,00,57,3.30
2015,02,24,00,58,3.30
2015,02,24,00,59,3.30
2015,02,24,01,00,3.20
2015,02,24,01,01,3.20
2015,02,24,01,02,3.20
2015,02,24,01,03,3.20
2015,02,24,01,04,3.20
2015,02,24,01,05,3.20
2015,02,24,01,06,3.20
2015,02,24,01,07,3.20
2015,02,24,01,08,3.20
2015,02,24,01,09,3.20
2015,02,24,01,10,3.20
2015,02,24,01,11,3.20
2015,02,24,01,12,3.20
2015,02,24,01,13,3.20
2015,02,24,01,14,3.20
2015,02,24,01,15,3.20
2015,02,24,01,16,3.20
2015,02,24,01,17,3.20
2015,02,24,01,18,3.20
2015,02,24,01,19,3.20
2015,02,24,01,20,3.20
2015,02,24,01,21,3.20
2015,02,24,01,22,3.20
2015,02,24,01,23,3.20
2015,02,24,01,24,3.20
2015,02,24,01,25,3.20
2015,02,24,01,26,3.20
2015,02,24,01,27,3.20
2015,02,24,01,28,3.10
2015,02,24,01,29,3.10
2015,02,24,01,30,3.10
2015,02,24,01,31,3.10
2015,02,24,01,32,3.10
2015,02,24,01,33,3.10
2015,02,24,01,34,3.10
2015,02,24,01,35,3.10
2015,02,24,01,36,3.00
2015,02,24,01,37,3.00
2015,02,24,01,38,3.00
2015,02,24,01,39,3.00
2015,02,24,01,40,3.00
2015,02,24,01,41,3.10
2015,02,24,01,42,3.10
2015,02,24,01,43,3.10
2015,02,24,01,44,3.00
2015,02,24,01,45,3.00
2015,02,24,01,46,3.00
2015,02,24,01,47,2.90
2015,02,24,01,48,2.90
2015,02,24,01,49,2.90
2015,02,24,01,50,2.90
2015,02,24,01,51,2.90
2015,02,24,01,52,2.90
2015,02,24,01,53,2.90
2015,02,24,01,54,2.90
2015,02,24,01,55,2.90
2015,02,24,01,56,2.90
2015,02,24,01,57,2.90
2015,02,24,01,58,2.90
2015,02,24,01,59,2.90
2015,02,24,02,00,2.90
2015,02,24,02,01,2.90
2015,02,24,02,02,2.90
2015,02,24,02,03,3.00
2015,02,24,02,04,3.00
2015,02,24,02,05,3.00
2015,02,24,02,06,3.00
2015,02,24,02,07,3.00
2015,02,24,02,08,3.00
2015,02,24,02,09,3.00
2015,02,24,02,10,3.00
2015,02,24,02,11,2.90
2015,02,24,02,12,2.90
2015,02,24,02,13,2.90
2015,02,24,02,14,2.90
2015,02,24,02,15,2.90
2015,02,24,02,16,2.90
2015,02,24,02,17,2.90
2015,02,24,02,18,2.80
2015,02,24,02,19,2.80
2015,02,24,02,20,2.80
2015,02,24,02,21,2.80
2015,02,24,02,22,2.80
2015,02,24,02,23,2.80
2015,02,24,02,24,2.80
2015,02,24,02,25,2.80
2015,02,24,02,26,2.70
2015,02,24,02,27,2.70
2015,02,24,02,28,2.70
2015,02,24,02,29,2.70
2015,02,24,02,30,2.70
2015,02,24,02,31,2.70
2015,02,24,02,32,2.70
2015,02,24,02,33,2.70
2015,02,24,02,34,2.70
2015,02,24,02,35,2.70
2015,02,24,02,36,2.70
2015,02,24,02,37,2.70
2015,02,24,02,38,2.70
2015,02,24,02,39,2.70
2015,02,24,02,40,2.70
2015,02,24,02,41,2.70
2015,02,24,02,42,2.60
2015,02,24,02,43,2.60
2015,02,24,02,44,2.60
2015,02,24,02,45,2.60
2015,02,24,02,46,2.60
2015,02,24,02,47,2.60
2015,02,24,02,48,2.60
2015,02,24,02,49,2.60
2015,02,24,02,50,2.60
2015,02,24,02,51,2.60
2015,02,24,02,52,2.60
2015,02,24,02,53,2.50
2015,02,24,02,54,2.50
2015,02,24,02,55,2.50
2015,02,24,02,56,2.50
2015,02,24,02,57,2.50
2015,02,24,02,58,2.50
2015,02,24,02,59,2.50
2015,02,24,03,00,2.50
2015,02,24,03,01,2.50
2015,02,24,03,02,2.40
2015,02,24,03,03,2.40
2015,02,24,03,04,2.40
2015,02,24,03,05,2.40
2015,02,24,03,06,2.40
2015,02,24,03,07,2.40
2015,02,24,03,08,2.30
2015,02,24,03,09,2.30
2015,02,24,03,10,2.30
2015,02,24,03,11,2.30
2015,02,24,03,12,2.30
2015,02,24,03,13,2.30
2015,02,24,03,14,2.20
2015,02,24,03,15,2.20
2015,02,24,03,16,2.20
2015,02,24,03,17,2.20
2015,02,24,03,18,2.20
2015,02,24,03,19,2.20
2015,02,24,03,20,2.30
2015,02,24,03,21,2.30
2015,02,24,03,22,2.20
2015,02,24,03,23,2.20
2015,02,24,03,24,2.20
2015,02,24,03,25,2.20
2015,02,24,03,26,2.20
2015,02,24,03,27,2.20
2015,02,24,03,28,2.20
2015,02,24,03,29,2.20
2015,02,24,03,30,2.20
2015,02,24,03,31,2.20
2015,02,24,03,32,2.20
2015,02,24,03,33,2.20
2015,02,24,03,34,2.10
2015,02,24,03,35,2.10
2015,02,24,03,36,2.10
2015,02,24,03,37,2.10
2015,02,24,03,38,2.00
2015,02,24,03,39,2.00
2015,02,24,03,40,2.00
2015,02,24,03,41,2.00
2015,02,24,03,42,1.90
2015,02,24,03,43,1.90
2015,02,24,03,44,1.90
2015,02,24,03,45,1.90
2015,02,24,03,46,1.90
2015,02,24,03,47,1.90
2015,02,24,03,48,1.90
2015,02,24,03,49,1.90
2015,02,24,03,50,1.90
2015,02,24,03,51,1.90
2015,02,24,03,52,2.00
2015,02,24,03,53,2.00
2015,02,24,03,54,2.00
2015,02,24,03,55,2.00
2015,02,24,03,56,2.10
2015,02,24,03,57,2.10
2015,02,24,03,58,2.10
2015,02,24,03,59,2.10
2015,02,24,04,00,2.10
2015,02,24,04,01,2.10
2015,02,24,04,02,2.10
2015,02,24,04,03,2.10
2015,02,24,04,04,2.10
2015,02,24,04,05,2.10
2015,02,24,04,06,2.10
2015,02,24,04,07,2.10
2015,02,24,04,08,2.10
2015,02,24,04,09,2.10
2015,02,24,04,10,2.10
2015,02,24,04,11,2.10
2015,02,24,04,12,2.10
2015,02,24,04,13,2.10
2015,02,24,04,14,2.00
2015,02,24,04,15,2.00
2015,02,24,04,16,1.90
2015,02,24,04,17,1.90
2015,02,24,04,18,1.90
2015,02,24,04,19,1.90
2015,02,24,04,20,1.90
2015,02,24,04,21,2.00
2015,02,24,04,22,2.00
2015,02,24,04,23,2.00
2015,02,24,04,24,2.00
2015,02,24,04,25,2.00
2015,02,24,04,26,2.00
2015,02,24,04,27,2.10
2015,02,24,04,28,2.10
2015,02,24,04,29,2.10
2015,02,24,04,30,2.10
2015,02,24,04,31,2.10
2015,02,24,04,32,2.10
2015,02,24,04,33,2.20
2015,02,24,04,34,2.20
2015,02,24,04,35,2.10
2015,02,24,04,36,2.10
2015,02,24,04,37,2.10
2015,02,24,04,38,2.10
2015,02,24,04,39,2.10
2015,02,24,04,40,2.10
2015,02,24,04,41,2.10
2015,02,24,04,42,2.10
2015,02,24,04,43,2.10
2015,02,24,04,44,2.10
2015,02,24,04,45,2.20
2015,02,24,04,46,2.20
2015,02,24,04,47,2.20
2015,02,24,04,48,2.20
2015,02,24,04,49,2.40
2015,02,24,04,50,2.50
2015,02,24,04,51,2.70
2015,02,24,04,52,2.80
2015,02,24,04,53,2.90
2015,02,24,04,54,2.90
2015,02,24,04,55,2.90
2015,02,24,04,56,2.90
2015,02,24,04,57,2.90
2015,02,24,04,58,2.90
2015,02,24,04,59,2.90
2015,02,24,05,00,2.90
2015,02,24,05,01,2.90
2015,02,24,05,02,2.90
2015,02,24,05,03,2.90
2015,02,24,05,04,2.80
2015,02,24,05,05,2.80
2015,02,24,05,06,2.80
2015,02,24,05,07,2.80
2015,02,24,05,08,2.80
2015,02,24,05,09,2.80
2015,02,24,05,10,2.80
2015,02,24,05,11,2.80
2015,02,24,05,12,2.90
2015,02,24,05,13,2.90
2015,02,24,05,14,3.00
2015,02,24,05,15,2.90
2015,02,24,05,16,2.90
2015,02,24,05,17,2.90
2015,02,24,05,18,3.00
2015,02,24,05,19,2.90
2015,02,24,05,20,2.90
2015,02,24,05,21,3.00
2015,02,24,05,22,3.00
2015,02,24,05,23,3.00
2015,02,24,05,24,3.00
2015,02,24,05,25,3.00
2015,02,24,05,26,3.00
2015,02,24,05,27,3.00
2015,02,24,05,28,3.10
2015,02,24,05,29,3.10
2015,02,24,05,30,3.10
2015,02,24,05,31,3.10
2015,02,24,05,32,3.20
2015,02,24,05,33,3.20
2015,02,24,05,34,3.30
2015,02,24,05,35,3.30
2015,02,24,05,36,3.30
2015,02,24,05,37,3.30
2015,02,24,05,38,3.30
2015,02,24,05,39,3.40
2015,02,24,05,40,3.40
2015,02,24,05,41,3.40
2015,02,24,05,42,3.40
2015,02,24,05,43,3.40
2015,02,24,05,44,3.40
2015,02,24,05,45,3.50
2015,02,24,05,46,3.50
2015,02,24,05,47,3.50
2015,02,24,05,48,3.50
2015,02,24,05,49,3.60
2015,02,24,05,50,3.60
2015,02,24,05,51,3.50
2015,02,24,05,52,3.60
2015,02,24,05,53,3.60
2015,02,24,05,54,3.60
2015,02,24,05,55,3.70
2015,02,24,05,56,3.70
2015,02,24,05,57,3.70
2015,02,24,05,58,3.70
2015,02,24,05,59,3.80
2015,02,24,06,00,3.80
2015,02,24,06,01,3.80
2015,02,24,06,02,3.80
2015,02,24,06,03,3.90
2015,02,24,06,04,3.90
2015,02,24,06,05,3.90
2015,02,24,06,06,4.00
2015,02,24,06,07,4.00
2015,02,24,06,08,3.90
2015,02,24,06,09,3.90
2015,02,24,06,10,3.80
2015,02,24,06,11,3.80
2015,02,24,06,12,3.80
2015,02,24,06,13,3.90
2015,02,24,06,14,3.90
2015,02,24,06,15,3.90
2015,02,24,06,16,3.90
2015,02,24,06,17,3.90
2015,02,24,06,18,4.00
2015,02,24,06,19,4.00
2015,02,24,06,20,4.00
2015,02,24,06,21,4.00
2015,02,24,06,22,3.90
2015,02,24,06,23,3.90
2015,02,24,06,24,3.90
2015,02,24,06,25,3.90
2015,02,24,06,26,3.90
2015,02,24,06,27,3.90
2015,02,24,06,28,3.90
2015,02,24,06,29,3.90
2015,02,24,06,30,3.80
2015,02,24,06,31,3.80
2015,02,24,06,32,3.80
2015,02,24,06,33,3.80
2015,02,24,06,34,3.80
2015,02,24,06,35,3.80
2015,02,24,06,36,3.80
2015,02,24,06,37,3.80
2015,02,24,06,38,3.80
2015,02,24,06,39,3.80
2015,02,24,06,40,3.80
2015,02,24,06,41,3.80
2015,02,24,06,42,3.80
2015,02,24,06,43,3.80
2015,02,24,06,44,3.80
2015,02,24,06,45,3.90
2015,02,24,06,46,3.90
2015,02,24,06,47,3.90
2015,02,24,06,48,3.90
2015,02,24,06,49,3.90
2015,02,24,06,50,4.00
2015,02,24,06,51,4.00
2015,02,24,06,52,4.10
2015,02,24,06,53,4.10
2015,02,24,06,54,4.20
2015,02,24,06,55,4.20
2015,02,24,06,56,4.20
2015,02,24,06,57,4.20
2015,02,24,06,58,4.20
2015,02,24,06,59,4.30
2015,02,24,07,00,4.20
2015,02,24,07,01,4.20
2015,02,24,07,02,4.20
2015,02,24,07,03,4.20
2015,02,24,07,04,4.20
2015,02,24,07,05,4.20
2015,02,24,07,06,4.10
2015,02,24,07,07,4.10
2015,02,24,07,08,4.00
2015,02,24,07,09,4.00
2015,02,24,07,10,4.00
2015,02,24,07,11,4.00
2015,02,24,07,12,4.00
2015,02,24,07,13,4.00
2015,02,24,07,14,4.00
2015,02,24,07,15,4.00
2015,02,24,07,16,4.00
2015,02,24,07,17,4.10
2015,02,24,07,18,4.10
2015,02,24,07,19,4.10
2015,02,24,07,20,4.10
2015,02,24,07,21,4.10
2015,02,24,07,22,4.10
2015,02,24,07,23,4.10
2015,02,24,07,24,4.10
2015,02,24,07,25,4.10
2015,02,24,07,26,4.10
2015,02,24,07,27,4.10
2015,02,24,07,28,4.10
2015,02,24,07,29,4.20
2015,02,24,07,30,4.20
2015,02,24,07,31,4.20
2015,02,24,07,32,4.20
2015,02,24,07,33,4.20
2015,02,24,07,34,4.30
2015,02,24,07,35,4.30
2015,02,24,07,36,4.40
2015,02,24,07,37,4.50
2015,02,24,07,38,4.50
2015,02,24,07,39,4.60
2015,02,24,07,40,4.60
2015,02,24,07,41,4.60
2015,02,24,07,42,4.70
2015,02,24,07,43,4.60
2015,02,24,07,44,4.60
2015,02,24,07,45,4.50
2015,02,24,07,46,4.50
2015,02,24,07,47,4.50
2015,02,24,07,48,4.50
2015,02,24,07,49,4.60
2015,02,24,07,50,4.60
2015,02,24,07,51,4.60
2015,02,24,07,52,4.70
2015,02,24,07,53,4.60
2015,02,24,07,54,4.60
2015,02,24,07,55,4.60
2015,02,24,07,56,4.60
2015,02,24,07,57,4.70
2015,02,24,07,58,4.70
2015,02,24,07,59,4.70
2015,02,24,08,00,4.70
2015,02,24,08,01,4.70
2015,02,24,08,02,4.70
2015,02,24,08,03,4.70
2015,02,24,08,04,4.70
2015,02,24,08,05,4.80
2015,02,24,08,06,4.80
2015,02,24,08,07,4.80
2015,02,24,08,08,4.80
2015,02,24,08,09,4.80
2015,02,24,08,10,4.80
2015,02,24,08,11,4.80
2015,02,24,08,12,4.80
2015,02,24,08,13,4.80
2015,02,24,08,14,4.80
2015,02,24,08,15,4.80
2015,02,24,08,16,4.80
2015,02,24,08,17,4.80
2015,02,24,08,18,4.90
2015,02,24,08,19,4.90
2015,02,24,08,20,4.90
2015,02,24,08,21,4.90
2015,02,24,08,22,4.90
2015,02,24,08,23,4.90
2015,02,24,08,24,5.00
2015,02,24,08,25,5.00
2015,02,24,08,26,5.10
2015,02,24,08,27,5.10
2015,02,24,08,28,5.20
2015,02,24,08,29,5.20
2015,02,24,08,30,5.20
2015,02,24,08,31,5.20
2015,02,24,08,32,5.20
2015,02,24,08,33,5.10
2015,02,24,08,34,5.10
2015,02,24,08,35,5.10
2015,02,24,08,36,5.20
2015,02,24,08,37,5.20
2015,02,24,08,38,5.20
2015,02,24,08,39,5.30
2015,02,24,08,40,5.30
2015,02,24,08,41,5.40
2015,02,24,08,42,5.50
2015,02,24,08,43,5.60
2015,02,24,08,44,5.60
2015,02,24,08,45,5.70
2015,02,24,08,46,5.70
2015,02,24,08,47,5.70
2015,02,24,08,48,5.70
2015,02,24,08,49,5.70
2015,02,24,08,50,5.80
2015,02,24,08,51,5.80
2015,02,24,08,52,5.80
2015,02,24,08,53,5.80
2015,02,24,08,54,5.80
2015,02,24,08,55,5.80
2015,02,24,08,56,5.80
2015,02,24,08,57,5.80
2015,02,24,08,58,5.80
2015,02,24,08,59,5.80
2015,02,24,09,00,5.80
2015,02,24,09,01,5.80
2015,02,24,09,02,5.80
2015,02,24,09,03,5.80
2015,02,24,09,04,5.80
2015,02,24,09,05,5.80
2015,02,24,09,06,5.80
2015,02,24,09,07,5.80
2015,02,24,09,08,5.80
2015,02,24,09,09,5.80
2015,02,24,09,10,5.90
2015,02,24,09,11,5.90
2015,02,24,09,12,6.00
2015,02,24,09,13,6.00
2015,02,24,09,14,6.10
2015,02,24,09,15,6.10
2015,02,24,09,16,6.10
2015,02,24,09,17,6.20
2015,02,24,09,18,6.20
2015,02,24,09,19,6.20
2015,02,24,09,20,6.30
2015,02,24,09,21,6.30
2015,02,24,09,22,6.30
2015,02,24,09,23,6.40
2015,02,24,09,24,6.40
2015,02,24,09,25,6.50
2015,02,24,09,26,6.50
2015,02,24,09,27,6.60
2015,02,24,09,28,6.60
2015,02,24,09,29,6.70
2015,02,24,09,30,6.70
2015,02,24,09,31,6.80
2015,02,24,09,32,6.80
2015,02,24,09,33,6.90
2015,02,24,09,34,6.90
2015,02,24,09,35,7.00
2015,02,24,09,36,7.10
2015,02,24,09,37,7.10
2015,02,24,09,38,7.10
2015,02,24,09,39,7.10
2015,02,24,09,40,7.20
2015,02,24,09,41,7.20
2015,02,24,09,42,7.20
2015,02,24,09,43,7.20
2015,02,24,09,44,7.20
2015,02,24,09,45,7.20
2015,02,24,09,46,7.20
2015,02,24,09,47,7.30
2015,02,24,09,48,7.30
2015,02,24,09,49,7.30
2015,02,24,09,50,7.40
2015,02,24,09,51,7.30
2015,02,24,09,52,7.30
2015,02,24,09,53,7.40
2015,02,24,09,54,7.40
2015,02,24,09,55,7.40
2015,02,24,09,56,7.40
2015,02,24,09,57,7.40
2015,02,24,09,58,7.40
2015,02,24,09,59,7.40
2015,02,24,10,00,7.40
2015,02,24,10,01,7.50
2015,02,24,10,02,7.50
2015,02,24,10,03,7.50
2015,02,24,10,04,7.50
2015,02,24,10,05,7.50
2015,02,24,10,06,7.50
2015,02,24,10,07,7.40
2015,02,24,10,08,7.40
2015,02,24,10,09,7.40
2015,02,24,10,10,7.40
2015,02,24,10,11,7.50
2015,02,24,10,12,7.50
2015,02,24,10,13,7.50
2015,02,24,10,14,7.50
2015,02,24,10,15,7.50
2015,02,24,10,16,7.50
2015,02,24,10,17,7.50
2015,02,24,10,18,7.60
2015,02,24,10,19,7.60
2015,02,24,10,20,7.60
2015,02,24,10,21,7.60
2015,02,24,10,22,7.60
2015,02,24,10,23,7.60
2015,02,24,10,24,7.70
2015,02,24,10,25,7.70
2015,02,24,10,26,7.70
2015,02,24,10,27,7.70
2015,02,24,10,28,7.70
2015,02,24,10,29,7.70
2015,02,24,10,30,7.80
2015,02,24,10,31,7.80
2015,02,24,10,32,7.80
2015,02,24,10,33,7.80
2015,02,24,10,34,7.80
2015,02,24,10,35,7.80
2015,02,24,10,36,7.90
2015,02,24,10,37,7.90
2015,02,24,10,38,7.90
2015,02,24,10,39,7.90
2015,02,24,10,40,7.90
2015,02,24,10,41,7.90
2015,02,24,10,42,7.90
2015,02,24,10,43,7.80
2015,02,24,10,44,7.80
2015,02,24,10,45,7.80
2015,02,24,10,46,7.80
2015,02,24,10,47,7.80
2015,02,24,10,48,7.80
2015,02,24,10,49,7.90
2015,02,24,10,50,7.90
2015,02,24,10,51,7.90
2015,02,24,10,52,8.00
2015,02,24,10,53,8.00
2015,02,24,10,54,8.10
2015,02,24,10,55,8.10
2015,02,24,10,56,8.20
2015,02,24,10,57,8.20
2015,02,24,10,58,8.30
2015,02,24,10,59,8.30
2015,02,24,11,00,8.30
2015,02,24,11,01,8.30
2015,02,24,11,02,8.40
2015,02,24,11,03,8.50
2015,02,24,11,04,8.50
2015,02,24,11,05,8.50
2015,02,24,11,06,8.60
2015,02,24,11,07,8.60
2015,02,24,11,08,8.60
2015,02,24,11,09,8.60
2015,02,24,11,10,8.60
2015,02,24,11,11,8.60
2015,02,24,11,12,8.60
2015,02,24,11,13,8.60
2015,02,24,11,14,8.60
2015,02,24,11,15,8.60
2015,02,24,11,16,8.60
2015,02,24,11,17,8.60
2015,02,24,11,18,8.60
2015,02,24,11,19,8.50
2015,02,24,11,20,8.50
2015,02,24,11,21,8.50
2015,02,24,11,22,8.50
2015,02,24,11,23,8.50
2015,02,24,11,24,8.60
2015,02,24,11,25,8.60
2015,02,24,11,26,8.60
2015,02,24,11,27,8.60
2015,02,24,11,28,8.60
2015,02,24,11,29,8.70
2015,02,24,11,30,8.60
2015,02,24,11,31,8.60
2015,02,24,11,32,8.60
2015,02,24,11,33,8.60
2015,02,24,11,34,8.60
2015,02,24,11,35,8.50
2015,02,24,11,36,8.60
2015,02,24,11,37,8.60
2015,02,24,11,38,8.60
2015,02,24,11,39,8.60
2015,02,24,11,40,8.70
2015,02,24,11,41,8.70
2015,02,24,11,42,8.70
2015,02,24,11,43,8.80
2015,02,24,11,44,8.80
2015,02,24,11,45,8.90
2015,02,24,11,46,8.90
2015,02,24,11,47,9.00
2015,02,24,11,48,9.00
2015,02,24,11,49,9.00
2015,02,24,11,50,9.00
2015,02,24,11,51,9.10
2015,02,24,11,52,9.10
2015,02,24,11,53,9.10
2015,02,24,11,54,9.10
2015,02,24,11,55,9.20
2015,02,24,11,56,9.20
2015,02,24,11,57,9.10
2015,02,24,11,58,9.10
2015,02,24,11,59,9.10
2015,02,24,12,00,9.10
2015,02,24,12,01,9.10
2015,02,24,12,02,9.10
2015,02,24,12,03,9.10
2015,02,24,12,04,9.10
2015,02,24,12,05,9.00
2015,02,24,12,06,9.00
2015,02,24,12,07,9.00
2015,02,24,12,08,9.00
2015,02,24,12,09,9.00
2015,02,24,12,10,9.00
2015,02,24,12,11,9.00
2015,02,24,12,12,9.00
2015,02,24,12,13,9.00
2015,02,24,12,14,9.00
2015,02,24,12,15,9.00
2015,02,24,12,16,9.00
2015,02,24,12,17,9.00
2015,02,24,12,18,9.00
2015,02,24,12,19,9.10
2015,02,24,12,20,9.00
2015,02,24,12,21,9.00
2015,02,24,12,22,9.00
2015,02,24,12,23,8.90
2015,02,24,12,24,8.90
2015,02,24,12,25,8.90
2015,02,24,12,26,8.90
2015,02,24,12,27,8.90
2015,02,24,12,28,8.90
2015,02,24,12,29,8.90
2015,02,24,12,30,8.80
2015,02,24,12,31,8.80
2015,02,24,12,32,8.80
2015,02,24,12,33,8.80
2015,02,24,12,34,8.80
2015,02,24,12,35,8.80
2015,02,24,12,36,8.80
2015,02,24,12,37,8.90
2015,02,24,12,38,8.90
2015,02,24,12,39,8.90
2015,02,24,12,40,9.00
2015,02,24,12,41,9.00
2015,02,24,12,42,9.10
2015,02,24,12,43,9.10
2015,02,24,12,44,9.10
2015,02,24,12,45,9.20
2015,02,24,12,46,9.20
2015,02,24,12,47,9.20
2015,02,24,12,48,9.20
2015,02,24,12,49,9.20
2015,02,24,12,50,9.20
2015,02,24,12,51,9.30
2015,02,24,12,52,9.30
2015,02,24,12,53,9.30
2015,02,24,12,54,9.40
2015,02,24,12,55,9.40
2015,02,24,12,56,9.40
2015,02,24,12,57,9.40
2015,02,24,12,58,9.40
2015,02,24,12,59,9.30
2015,02,24,13,00,9.30
2015,02,24,13,01,9.40
2015,02,24,13,02,9.30
2015,02,24,13,03,9.30
2015,02,24,13,04,9.30
2015,02,24,13,05,9.30
2015,02,24,13,06,9.40
2015,02,24,13,07,9.40
2015,02,24,13,08,9.40
2015,02,24,13,09,9.40
2015,02,24,13,10,9.40
2015,02,24,13,11,9.50
2015,02,24,13,12,9.50
2015,02,24,13,13,9.50
2015,02,24,13,14,9.50
2015,02,24,13,15,9.50
2015,02,24,13,16,9.40
2015,02,24,13,17,9.40
2015,02,24,13,18,9.40
2015,02,24,13,19,9.40
2015,02,24,13,20,9.30
2015,02,24,13,21,9.30
2015,02,24,13,22,9.30
2015,02,24,13,23,9.30
2015,02,24,13,24,9.30
2015,02,24,13,25,9.30
2015,02,24,13,26,9.30
2015,02,24,13,27,9.30
2015,02,24,13,28,9.40
2015,02,24,13,29,9.40
2015,02,24,13,30,9.40
2015,02,24,13,31,9.40
2015,02,24,13,32,9.40
2015,02,24,13,33,9.50
2015,02,24,13,34,9.60
2015,02,24,13,35,9.60
2015,02,24,13,36,9.70
2015,02,24,13,37,9.70
2015,02,24,13,38,9.70
2015,02,24,13,39,9.70
2015,02,24,13,40,9.70
2015,02,24,13,41,9.80
2015,02,24,13,42,9.80
2015,02,24,13,43,9.90
2015,02,24,13,44,9.90
2015,02,24,13,45,9.90
2015,02,24,13,46,9.90
2015,02,24,13,47,9.90
2015,02,24,13,48,10.00
2015,02,24,13,49,10.00
2015,02,24,13,50,10.00
2015,02,24,13,51,10.00
2015,02,24,13,52,10.00
2015,02,24,13,53,10.10
2015,02,24,13,54,10.10
2015,02,24,13,55,10.10
2015,02,24,13,56,10.20
2015,02,24,13,57,10.20
2015,02,24,13,58,10.20
2015,02,24,13,59,10.20
2015,02,24,14,00,10.20
2015,02,24,14,01,10.20
2015,02,24,14,02,10.10
2015,02,24,14,03,10.10
2015,02,24,14,04,10.10
2015,02,24,14,05,10.10
2015,02,24,14,06,10.10
2015,02,24,14,07,10.10
2015,02,24,14,08,10.10
2015,02,24,14,09,10.20
2015,02,24,14,10,10.20
2015,02,24,14,11,10.20
2015,02,24,14,12,10.20
2015,02,24,14,13,10.20
2015,02,24,14,14,10.20
2015,02,24,14,15,10.30
2015,02,24,14,16,10.30
2015,02,24,14,17,10.30
2015,02,24,14,18,10.30
2015,02,24,14,19,10.30
2015,02,24,14,20,10.40
2015,02,24,14,21,10.40
2015,02,24,14,22,10.40
2015,02,24,14,23,10.40
2015,02,24,14,24,10.40
2015,02,24,14,25,10.40
2015,02,24,14,26,10.40
2015,02,24,14,27,10.40
2015,02,24,14,28,10.40
2015,02,24,14,29,10.40
2015,02,24,14,30,10.50
2015,02,24,14,31,10.60
2015,02,24,14,32,10.60
2015,02,24,14,33,10.60
2015,02,24,14,34,10.60
2015,02,24,14,35,10.60
2015,02,24,14,36,10.70
2015,02,24,14,37,10.70
2015,02,24,14,38,10.70
2015,02,24,14,39,10.80
2015,02,24,14,40,10.90
2015,02,24,14,41,10.90
2015,02,24,14,42,10.90
2015,02,24,14,43,10.90
2015,02,24,14,44,10.90
2015,02,24,14,45,10.90
2015,02,24,14,46,10.90
2015,02,24,14,47,10.90
2015,02,24,14,48,10.90
2015,02,24,14,49,10.90
2015,02,24,14,50,10.90
2015,02,24,14,51,10.90
2015,02,24,14,52,10.80
2015,02,24,14,53,10.80
2015,02,24,14,54,10.70
2015,02,24,14,55,10.70
2015,02,24,14,56,10.70
2015,02,24,14,57,10.70
2015,02,24,14,58,10.70
2015,02,24,14,59,10.80
2015,02,24,15,00,10.80
2015,02,24,15,01,10.90
2015,02,24,15,02,11.00
2015,02,24,15,03,11.10
2015,02,24,15,04,11.10
2015,02,24,15,05,11.00
2015,02,24,15,06,10.90
2015,02,24,15,07,10.90
2015,02,24,15,08,11.00
2015,02,24,15,09,11.00
2015,02,24,15,10,11.00
2015,02,24,15,11,11.00
2015,02,24,15,12,11.00
2015,02,24,15,13,11.00
2015,02,24,15,14,11.10
2015,02,24,15,15,11.10
2015,02,24,15,16,11.00
2015,02,24,15,17,11.00
2015,02,24,15,18,10.90
2015,02,24,15,19,10.90
2015,02,24,15,20,10.90
2015,02,24,15,21,10.90
2015,02,24,15,22,10.90
2015,02,24,15,23,10.90
2015,02,24,15,24,10.80
2015,02,24,15,25,10.80
2015,02,24,15,26,10.80
2015,02,24,15,27,10.80
2015,02,24,15,28,10.80
2015,02,24,15,29,10.80
2015,02,24,15,30,10.70
2015,02,24,15,31,10.70
2015,02,24,15,32,10.70
2015,02,24,15,33,10.70
2015,02,24,15,34,10.70
2015,02,24,15,35,10.70
2015,02,24,15,36,10.70
2015,02,24,15,37,10.70
2015,02,24,15,38,10.80
2015,02,24,15,39,10.80
2015,02,24,15,40,10.80
2015,02,24,15,41,10.80
2015,02,24,15,42,10.80
2015,02,24,15,43,10.80
2015,02,24,15,44,10.80
2015,02,24,15,45,10.80
2015,02,24,15,46,10.90
2015,02,24,15,47,10.90
2015,02,24,15,48,10.90
2015,02,24,15,49,10.90
2015,02,24,15,50,10.90
2015,02,24,15,51,10.80
2015,02,24,15,52,10.80
2015,02,24,15,53,10.80
2015,02,24,15,54,10.80
2015,02,24,15,55,10.80
2015,02,24,15,56,10.80
2015,02,24,15,57,10.80
2015,02,24,15,58,10.80
2015,02,24,15,59,10.80
2015,02,24,16,00,10.80
2015,02,24,16,01,10.80
2015,02,24,16,02,10.80
2015,02,24,16,03,10.80
2015,02,24,16,04,10.80
2015,02,24,16,05,10.80
2015,02,24,16,06,10.70
2015,02,24,16,07,10.60
2015,02,24,16,08,10.60
2015,02,24,16,09,10.60
2015,02,24,16,10,10.60
2015,02,24,16,11,10.50
2015,02,24,16,12,10.50
2015,02,24,16,13,10.50
2015,02,24,16,14,10.50
2015,02,24,16,15,10.50
2015,02,24,16,16,10.50
2015,02,24,16,17,10.60
2015,02,24,16,18,10.60
2015,02,24,16,19,10.70
2015,02,24,16,20,10.70
2015,02,24,16,21,10.70
2015,02,24,16,22,10.70
2015,02,24,16,23,10.70
2015,02,24,16,24,10.70
2015,02,24,16,25,10.80
2015,02,24,16,26,10.80
2015,02,24,16,27,10.80
2015,02,24,16,28,10.90
2015,02,24,16,29,10.90
2015,02,24,16,30,11.00
2015,02,24,16,31,11.00
2015,02,24,16,32,11.10
2015,02,24,16,33,11.10
2015,02,24,16,34,11.10
2015,02,24,16,35,11.10
2015,02,24,16,36,11.00
2015,02,24,16,37,11.00
2015,02,24,16,38,11.00
2015,02,24,16,39,11.00
2015,02,24,16,40,11.00
2015,02,24,16,41,10.90
2015,02,24,16,42,10.90
2015,02,24,16,43,10.80
2015,02,24,16,44,10.80
2015,02,24,16,45,10.70
2015,02,24,16,46,10.70
2015,02,24,16,47,10.70
2015,02,24,16,48,10.70
2015,02,24,16,49,10.60
2015,02,24,16,50,10.60
2015,02,24,16,51,10.60
2015,02,24,16,52,10.50
2015,02,24,16,53,10.50
2015,02,24,16,54,10.40
2015,02,24,16,55,10.40
2015,02,24,16,56,10.40
2015,02,24,16,57,10.40
2015,02,24,16,58,10.40
2015,02,24,16,59,10.40
2015,02,24,17,00,10.40
2015,02,24,17,01,10.30
2015,02,24,17,02,10.30
2015,02,24,17,03,10.30
2015,02,24,17,04,10.20
2015,02,24,17,05,10.20
2015,02,24,17,06,10.20
2015,02,24,17,07,10.20
2015,02,24,17,08,10.10
2015,02,24,17,09,10.10
2015,02,24,17,10,10.10
2015,02,24,17,11,10.00
2015,02,24,17,12,10.00
2015,02,24,17,13,10.00
2015,02,24,17,14,10.00
2015,02,24,17,15,10.00
2015,02,24,17,16,10.00
2015,02,24,17,17,9.90
2015,02,24,17,18,9.90
2015,02,24,17,19,9.90
2015,02,24,17,20,9.90
2015,02,24,17,21,9.90
2015,02,24,17,22,9.80
2015,02,24,17,23,9.80
2015,02,24,17,24,9.80
2015,02,24,17,25,9.90
2015,02,24,17,26,9.90
2015,02,24,17,27,9.90
2015,02,24,17,28,9.80
2015,02,24,17,29,9.80
2015,02,24,17,30,9.80
2015,02,24,17,31,9.80
2015,02,24,17,32,9.80
2015,02,24,17,33,9.80
2015,02,24,17,34,9.80
2015,02,24,17,35,9.80
2015,02,24,17,36,9.80
2015,02,24,17,37,9.80
2015,02,24,17,38,9.70
2015,02,24,17,39,9.70
2015,02,24,17,40,9.70
2015,02,24,17,41,9.70
2015,02,24,17,42,9.70
2015,02,24,17,43,9.70
2015,02,24,17,44,9.70
2015,02,24,17,45,9.70
2015,02,24,17,46,9.70
2015,02,24,17,47,9.70
2015,02,24,17,48,9.70
2015,02,24,17,49,9.70
2015,02,24,17,50,9.70
2015,02,24,17,51,9.70
2015,02,24,17,52,9.70
2015,02,24,17,53,9.70
2015,02,24,17,54,9.70
2015,02,24,17,55,9.70
2015,02,24,17,56,9.70
2015,02,24,17,57,9.70