Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,28,00,00,5.50
2009,09,28,00,01,5.50
2009,09,28,00,02,5.50
2009,09,28,00,03,5.50
2009,09,28,00,04,5.50
2009,09,28,00,05,5.50
2009,09,28,00,06,5.40
2009,09,28,00,07,5.40
2009,09,28,00,08,5.40
2009,09,28,00,09,5.40
2009,09,28,00,10,5.40
2009,09,28,00,11,5.40
2009,09,28,00,12,5.40
2009,09,28,00,13,5.30
2009,09,28,00,14,5.30
2009,09,28,00,15,5.30
2009,09,28,00,16,5.30
2009,09,28,00,17,5.30
2009,09,28,00,18,5.30
2009,09,28,00,19,5.20
2009,09,28,00,20,5.20
2009,09,28,00,21,5.20
2009,09,28,00,22,5.20
2009,09,28,00,23,5.20
2009,09,28,00,24,5.20
2009,09,28,00,25,5.20
2009,09,28,00,26,5.10
2009,09,28,00,27,5.10
2009,09,28,00,28,5.10
2009,09,28,00,29,5.10
2009,09,28,00,30,5.10
2009,09,28,00,31,5.10
2009,09,28,00,32,5.10
2009,09,28,00,33,5.10
2009,09,28,00,34,5.00
2009,09,28,00,35,5.00
2009,09,28,00,36,5.00
2009,09,28,00,37,5.00
2009,09,28,00,38,5.00
2009,09,28,00,39,4.90
2009,09,28,00,40,4.90
2009,09,28,00,41,4.90
2009,09,28,00,42,4.90
2009,09,28,00,43,4.90
2009,09,28,00,44,4.90
2009,09,28,00,45,4.90
2009,09,28,00,46,4.90
2009,09,28,00,47,4.90
2009,09,28,00,48,4.90
2009,09,28,00,49,4.80
2009,09,28,00,50,4.80
2009,09,28,00,51,4.80
2009,09,28,00,52,4.80
2009,09,28,00,53,4.80
2009,09,28,00,54,4.80
2009,09,28,00,55,4.80
2009,09,28,00,56,4.80
2009,09,28,00,57,4.70
2009,09,28,00,58,4.70
2009,09,28,00,59,4.70
2009,09,28,01,00,4.70
2009,09,28,01,01,4.70
2009,09,28,01,02,4.70
2009,09,28,01,03,4.70
2009,09,28,01,04,4.70
2009,09,28,01,05,4.70
2009,09,28,01,06,4.60
2009,09,28,01,07,4.60
2009,09,28,01,08,4.60
2009,09,28,01,09,4.60
2009,09,28,01,10,4.60
2009,09,28,01,11,4.60
2009,09,28,01,12,4.60
2009,09,28,01,13,4.60
2009,09,28,01,14,4.50
2009,09,28,01,15,4.50
2009,09,28,01,16,4.50
2009,09,28,01,17,4.50
2009,09,28,01,18,4.50
2009,09,28,01,19,4.50
2009,09,28,01,20,4.50
2009,09,28,01,21,4.40
2009,09,28,01,22,4.40
2009,09,28,01,23,4.40
2009,09,28,01,24,4.40
2009,09,28,01,25,4.40
2009,09,28,01,26,4.40
2009,09,28,01,27,4.40
2009,09,28,01,28,4.40
2009,09,28,01,29,4.40
2009,09,28,01,30,4.40
2009,09,28,01,31,4.40
2009,09,28,01,32,4.30
2009,09,28,01,33,4.30
2009,09,28,01,34,4.30
2009,09,28,01,35,4.30
2009,09,28,01,36,4.30
2009,09,28,01,37,4.30
2009,09,28,01,38,4.30
2009,09,28,01,39,4.30
2009,09,28,01,40,4.30
2009,09,28,01,41,4.20
2009,09,28,01,42,4.20
2009,09,28,01,43,4.20
2009,09,28,01,44,4.20
2009,09,28,01,45,4.20
2009,09,28,01,46,4.20
2009,09,28,01,47,4.20
2009,09,28,01,48,4.20
2009,09,28,01,49,4.20
2009,09,28,01,50,4.20
2009,09,28,01,51,4.20
2009,09,28,01,52,4.20
2009,09,28,01,53,4.20
2009,09,28,01,54,4.20
2009,09,28,01,55,4.20
2009,09,28,01,56,4.20
2009,09,28,01,57,4.20
2009,09,28,01,58,4.20
2009,09,28,01,59,4.10
2009,09,28,02,00,4.10
2009,09,28,02,01,4.10
2009,09,28,02,02,4.10
2009,09,28,02,03,4.10
2009,09,28,02,04,4.10
2009,09,28,02,05,4.10
2009,09,28,02,06,4.10
2009,09,28,02,07,4.10
2009,09,28,02,08,4.10
2009,09,28,02,09,4.10
2009,09,28,02,10,4.10
2009,09,28,02,11,4.10
2009,09,28,02,12,4.10
2009,09,28,02,13,4.10
2009,09,28,02,14,4.10
2009,09,28,02,15,4.10
2009,09,28,02,16,4.10
2009,09,28,02,17,4.10
2009,09,28,02,18,4.10
2009,09,28,02,19,4.10
2009,09,28,02,20,4.10
2009,09,28,02,21,4.10
2009,09,28,02,22,4.10
2009,09,28,02,23,4.10
2009,09,28,02,24,4.10
2009,09,28,02,25,4.10
2009,09,28,02,26,4.10
2009,09,28,02,27,4.10
2009,09,28,02,28,4.10
2009,09,28,02,29,4.10
2009,09,28,02,30,4.10
2009,09,28,02,31,4.10
2009,09,28,02,32,4.00
2009,09,28,02,33,4.00
2009,09,28,02,34,4.00
2009,09,28,02,35,4.00
2009,09,28,02,36,3.90
2009,09,28,02,37,3.90
2009,09,28,02,38,3.90
2009,09,28,02,39,3.90
2009,09,28,02,40,3.90
2009,09,28,02,41,3.90
2009,09,28,02,42,3.90
2009,09,28,02,43,3.90
2009,09,28,02,44,3.90
2009,09,28,02,45,3.90
2009,09,28,02,46,3.90
2009,09,28,02,47,3.90
2009,09,28,02,48,3.80
2009,09,28,02,49,3.80
2009,09,28,02,50,3.80
2009,09,28,02,51,3.80
2009,09,28,02,52,3.80
2009,09,28,02,53,3.80
2009,09,28,02,54,3.80
2009,09,28,02,55,3.80
2009,09,28,02,56,3.80
2009,09,28,02,57,3.80
2009,09,28,02,58,3.80
2009,09,28,02,59,3.80
2009,09,28,03,00,3.80
2009,09,28,03,01,3.80
2009,09,28,03,02,3.80
2009,09,28,03,03,3.80
2009,09,28,03,04,3.80
2009,09,28,03,05,3.80
2009,09,28,03,06,3.80
2009,09,28,03,07,3.80
2009,09,28,03,08,3.80
2009,09,28,03,09,3.70
2009,09,28,03,10,3.70
2009,09,28,03,11,3.70
2009,09,28,03,12,3.70
2009,09,28,03,13,3.70
2009,09,28,03,14,3.70
2009,09,28,03,15,3.70
2009,09,28,03,16,3.70
2009,09,28,03,17,3.70
2009,09,28,03,18,3.70
2009,09,28,03,19,3.70
2009,09,28,03,20,3.70
2009,09,28,03,21,3.70
2009,09,28,03,22,3.70
2009,09,28,03,23,3.70
2009,09,28,03,24,3.70
2009,09,28,03,25,3.70
2009,09,28,03,26,3.70
2009,09,28,03,27,3.60
2009,09,28,03,28,3.60
2009,09,28,03,29,3.60
2009,09,28,03,30,3.60
2009,09,28,03,31,3.60
2009,09,28,03,32,3.60
2009,09,28,03,33,3.60
2009,09,28,03,34,3.60
2009,09,28,03,35,3.60
2009,09,28,03,36,3.60
2009,09,28,03,37,3.60
2009,09,28,03,38,3.60
2009,09,28,03,39,3.60
2009,09,28,03,40,3.60
2009,09,28,03,41,3.60
2009,09,28,03,42,3.60
2009,09,28,03,43,3.60
2009,09,28,03,44,3.60
2009,09,28,03,45,3.60
2009,09,28,03,46,3.60
2009,09,28,03,47,3.60
2009,09,28,03,48,3.60
2009,09,28,03,49,3.60
2009,09,28,03,50,3.60
2009,09,28,03,51,3.50
2009,09,28,03,52,3.50
2009,09,28,03,53,3.50
2009,09,28,03,54,3.50
2009,09,28,03,55,3.50
2009,09,28,03,56,3.50
2009,09,28,03,57,3.50
2009,09,28,03,58,3.50
2009,09,28,03,59,3.50
2009,09,28,04,00,3.50
2009,09,28,04,01,3.60
2009,09,28,04,02,3.60
2009,09,28,04,03,3.60
2009,09,28,04,05,3.60
2009,09,28,04,06,3.60
2009,09,28,04,07,3.60
2009,09,28,04,08,3.60
2009,09,28,04,09,3.60
2009,09,28,04,10,3.50
2009,09,28,04,11,3.50
2009,09,28,04,12,3.50
2009,09,28,04,13,3.50
2009,09,28,04,14,3.50
2009,09,28,04,15,3.50
2009,09,28,04,16,3.50
2009,09,28,04,17,3.50
2009,09,28,04,18,3.60
2009,09,28,04,19,3.60
2009,09,28,04,20,3.60
2009,09,28,04,21,3.60
2009,09,28,04,22,3.60
2009,09,28,04,23,3.60
2009,09,28,04,24,3.60
2009,09,28,04,25,3.70
2009,09,28,04,26,3.70
2009,09,28,04,27,3.70
2009,09,28,04,28,3.70
2009,09,28,04,29,3.70
2009,09,28,04,30,3.70
2009,09,28,04,31,3.70
2009,09,28,04,32,3.70
2009,09,28,04,33,3.70
2009,09,28,04,34,3.70
2009,09,28,04,35,3.70
2009,09,28,04,36,3.70
2009,09,28,04,37,3.70
2009,09,28,04,38,3.70
2009,09,28,04,39,3.70
2009,09,28,04,40,3.70
2009,09,28,04,41,3.70
2009,09,28,04,42,3.70
2009,09,28,04,43,3.70
2009,09,28,04,44,3.70
2009,09,28,04,45,3.70
2009,09,28,04,46,3.70
2009,09,28,04,47,3.70
2009,09,28,04,48,3.70
2009,09,28,04,49,3.70
2009,09,28,04,50,3.70
2009,09,28,04,51,3.60
2009,09,28,04,52,3.60
2009,09,28,04,53,3.60
2009,09,28,04,54,3.60
2009,09,28,04,55,3.60
2009,09,28,04,56,3.60
2009,09,28,04,57,3.60
2009,09,28,04,58,3.50
2009,09,28,04,59,3.50
2009,09,28,05,00,3.50
2009,09,28,05,01,3.60
2009,09,28,05,02,3.60
2009,09,28,05,03,3.60
2009,09,28,05,04,3.60
2009,09,28,05,05,3.60
2009,09,28,05,06,3.60
2009,09,28,05,07,3.60
2009,09,28,05,08,3.60
2009,09,28,05,09,3.60
2009,09,28,05,10,3.60
2009,09,28,05,11,3.60
2009,09,28,05,12,3.60
2009,09,28,05,13,3.60
2009,09,28,05,14,3.60
2009,09,28,05,15,3.60
2009,09,28,05,16,3.60
2009,09,28,05,17,3.60
2009,09,28,05,18,3.70
2009,09,28,05,19,3.70
2009,09,28,05,20,3.70
2009,09,28,05,21,3.70
2009,09,28,05,22,3.70
2009,09,28,05,23,3.60
2009,09,28,05,24,3.60
2009,09,28,05,25,3.60
2009,09,28,05,26,3.60
2009,09,28,05,27,3.60
2009,09,28,05,28,3.60
2009,09,28,05,29,3.50
2009,09,28,05,30,3.50
2009,09,28,05,31,3.50
2009,09,28,05,32,3.50
2009,09,28,05,33,3.50
2009,09,28,05,34,3.50
2009,09,28,05,35,3.50
2009,09,28,05,36,3.50
2009,09,28,05,37,3.50
2009,09,28,05,38,3.50
2009,09,28,05,39,3.50
2009,09,28,05,40,3.50
2009,09,28,05,41,3.50
2009,09,28,05,42,3.50
2009,09,28,05,43,3.50
2009,09,28,05,44,3.50
2009,09,28,05,45,3.50
2009,09,28,05,46,3.60
2009,09,28,05,47,3.60
2009,09,28,05,48,3.60
2009,09,28,05,49,3.60
2009,09,28,05,50,3.60
2009,09,28,05,51,3.60
2009,09,28,05,52,3.60
2009,09,28,05,53,3.60
2009,09,28,05,54,3.60
2009,09,28,05,55,3.60
2009,09,28,05,56,3.60
2009,09,28,05,57,3.60
2009,09,28,05,58,3.60
2009,09,28,05,59,3.60
2009,09,28,06,00,3.60
2009,09,28,06,01,3.60
2009,09,28,06,02,3.60
2009,09,28,06,03,3.60
2009,09,28,06,04,3.60
2009,09,28,06,05,3.60
2009,09,28,06,06,3.60
2009,09,28,06,07,3.60
2009,09,28,06,08,3.50
2009,09,28,06,09,3.50
2009,09,28,06,10,3.50
2009,09,28,06,11,3.50
2009,09,28,06,12,3.40
2009,09,28,06,13,3.40
2009,09,28,06,14,3.40
2009,09,28,06,15,3.40
2009,09,28,06,16,3.40
2009,09,28,06,17,3.40
2009,09,28,06,18,3.40
2009,09,28,06,19,3.40
2009,09,28,06,20,3.40
2009,09,28,06,21,3.30
2009,09,28,06,22,3.30
2009,09,28,06,23,3.30
2009,09,28,06,24,3.30
2009,09,28,06,25,3.20
2009,09,28,06,26,3.20
2009,09,28,06,27,3.20
2009,09,28,06,28,3.20
2009,09,28,06,29,3.20
2009,09,28,06,30,3.20
2009,09,28,06,31,3.20
2009,09,28,06,32,3.20
2009,09,28,06,33,3.10
2009,09,28,06,34,3.10
2009,09,28,06,35,3.10
2009,09,28,06,36,3.10
2009,09,28,06,37,3.10
2009,09,28,06,38,3.00
2009,09,28,06,39,3.10
2009,09,28,06,40,3.00
2009,09,28,06,41,3.00
2009,09,28,06,42,3.00
2009,09,28,06,43,3.00
2009,09,28,06,44,3.10
2009,09,28,06,45,3.00
2009,09,28,06,46,3.00
2009,09,28,06,47,3.00
2009,09,28,06,48,3.00
2009,09,28,06,49,3.00
2009,09,28,06,50,3.00
2009,09,28,06,51,3.00
2009,09,28,06,52,3.00
2009,09,28,06,53,3.00
2009,09,28,06,54,3.00
2009,09,28,06,55,3.00
2009,09,28,06,56,3.00
2009,09,28,06,57,3.10
2009,09,28,06,58,3.10
2009,09,28,06,59,3.10
2009,09,28,07,00,3.10
2009,09,28,07,01,3.10
2009,09,28,07,02,3.10
2009,09,28,07,03,3.20
2009,09,28,07,04,3.10
2009,09,28,07,05,3.10
2009,09,28,07,06,3.10
2009,09,28,07,07,3.10
2009,09,28,07,08,3.10
2009,09,28,07,09,3.10
2009,09,28,07,10,3.10
2009,09,28,07,11,3.10
2009,09,28,07,12,3.20
2009,09,28,07,13,3.20
2009,09,28,07,14,3.20
2009,09,28,07,15,3.20
2009,09,28,07,16,3.20
2009,09,28,07,17,3.20
2009,09,28,07,18,3.20
2009,09,28,07,19,3.20
2009,09,28,07,20,3.20
2009,09,28,07,21,3.20
2009,09,28,07,22,3.20
2009,09,28,07,23,3.20
2009,09,28,07,24,3.20
2009,09,28,07,25,3.20
2009,09,28,07,26,3.20
2009,09,28,07,27,3.20
2009,09,28,07,28,3.20
2009,09,28,07,29,3.20
2009,09,28,07,30,3.20
2009,09,28,07,31,3.20
2009,09,28,07,32,3.20
2009,09,28,07,33,3.20
2009,09,28,07,34,3.20
2009,09,28,07,35,3.20
2009,09,28,07,36,3.20
2009,09,28,07,37,3.20
2009,09,28,07,38,3.20
2009,09,28,07,39,3.20
2009,09,28,07,40,3.10
2009,09,28,07,41,3.10
2009,09,28,07,42,3.10
2009,09,28,07,43,3.10
2009,09,28,07,44,3.20
2009,09,28,07,45,3.20
2009,09,28,07,46,3.20
2009,09,28,07,47,3.20
2009,09,28,07,48,3.20
2009,09,28,07,49,3.20
2009,09,28,07,50,3.20
2009,09,28,07,51,3.20
2009,09,28,07,52,3.20
2009,09,28,07,53,3.20
2009,09,28,07,54,3.20
2009,09,28,07,55,3.20
2009,09,28,07,56,3.20
2009,09,28,07,57,3.20
2009,09,28,07,58,3.20
2009,09,28,07,59,3.20
2009,09,28,08,00,3.20
2009,09,28,08,01,3.20
2009,09,28,08,02,3.20
2009,09,28,08,03,3.20
2009,09,28,08,04,3.30
2009,09,28,08,05,3.30
2009,09,28,08,06,3.30
2009,09,28,08,07,3.40
2009,09,28,08,08,3.40
2009,09,28,08,09,3.40
2009,09,28,08,10,3.40
2009,09,28,08,11,3.50
2009,09,28,08,12,3.50
2009,09,28,08,13,3.50
2009,09,28,08,14,3.50
2009,09,28,08,15,3.60
2009,09,28,08,16,3.60
2009,09,28,08,17,3.60
2009,09,28,08,18,3.60
2009,09,28,08,19,3.60
2009,09,28,08,20,3.70
2009,09,28,08,21,3.70
2009,09,28,08,22,3.80
2009,09,28,08,23,3.80
2009,09,28,08,24,3.80
2009,09,28,08,25,3.90
2009,09,28,08,26,4.00
2009,09,28,08,27,4.00
2009,09,28,08,28,4.10
2009,09,28,08,29,4.10
2009,09,28,08,30,4.20
2009,09,28,08,31,4.20
2009,09,28,08,32,4.30
2009,09,28,08,33,4.40
2009,09,28,08,34,4.50
2009,09,28,08,35,4.60
2009,09,28,08,36,4.70
2009,09,28,08,37,4.80
2009,09,28,08,38,4.80
2009,09,28,08,39,4.90
2009,09,28,08,40,5.00
2009,09,28,08,41,5.00
2009,09,28,08,42,5.10
2009,09,28,08,43,5.20
2009,09,28,08,44,5.30
2009,09,28,08,45,5.30
2009,09,28,08,46,5.40
2009,09,28,08,47,5.40
2009,09,28,08,48,5.50
2009,09,28,08,49,5.50
2009,09,28,08,50,5.60
2009,09,28,08,51,5.60
2009,09,28,08,52,5.60
2009,09,28,08,53,5.70
2009,09,28,08,54,5.70
2009,09,28,08,55,5.80
2009,09,28,08,56,5.80
2009,09,28,08,57,5.90
2009,09,28,08,58,6.00
2009,09,28,08,59,6.00
2009,09,28,09,00,6.10
2009,09,28,09,01,6.20
2009,09,28,09,02,6.30
2009,09,28,09,03,6.30
2009,09,28,09,04,6.40
2009,09,28,09,05,6.50
2009,09,28,09,06,6.60
2009,09,28,09,07,6.60
2009,09,28,09,08,6.70
2009,09,28,09,09,6.90
2009,09,28,09,10,7.10
2009,09,28,09,11,7.30
2009,09,28,09,12,7.50
2009,09,28,09,13,7.80
2009,09,28,09,14,8.00
2009,09,28,09,15,8.20
2009,09,28,09,16,8.50
2009,09,28,09,17,8.70
2009,09,28,09,18,8.90
2009,09,28,09,19,9.20
2009,09,28,09,20,9.40
2009,09,28,09,21,9.50
2009,09,28,09,22,9.60
2009,09,28,09,23,9.80
2009,09,28,09,24,9.90
2009,09,28,09,25,9.90
2009,09,28,09,26,10.00
2009,09,28,09,27,10.10
2009,09,28,09,28,10.10
2009,09,28,09,29,10.20
2009,09,28,09,30,10.20
2009,09,28,09,31,10.30
2009,09,28,09,32,10.30
2009,09,28,09,33,10.30
2009,09,28,09,34,10.40
2009,09,28,09,35,10.40
2009,09,28,09,36,10.50
2009,09,28,09,37,10.50
2009,09,28,09,38,10.60
2009,09,28,09,39,10.60
2009,09,28,09,40,10.70
2009,09,28,09,41,10.70
2009,09,28,09,42,10.70
2009,09,28,09,43,10.70
2009,09,28,09,44,10.70
2009,09,28,09,45,10.70
2009,09,28,09,46,10.80
2009,09,28,09,47,10.80
2009,09,28,09,48,10.80
2009,09,28,09,49,10.80
2009,09,28,09,50,10.80
2009,09,28,09,51,10.80
2009,09,28,09,52,10.80
2009,09,28,09,53,10.90
2009,09,28,09,54,10.90
2009,09,28,09,55,10.90
2009,09,28,09,56,10.90
2009,09,28,09,57,11.00
2009,09,28,09,58,11.00
2009,09,28,09,59,11.00
2009,09,28,10,00,11.00
2009,09,28,10,01,11.00
2009,09,28,10,02,11.00
2009,09,28,10,03,11.00
2009,09,28,10,04,11.00
2009,09,28,10,05,11.00
2009,09,28,10,06,10.90
2009,09,28,10,07,10.90
2009,09,28,10,08,10.90
2009,09,28,10,09,10.90
2009,09,28,10,10,10.90
2009,09,28,10,11,10.90
2009,09,28,10,12,10.90
2009,09,28,10,13,10.90
2009,09,28,10,14,11.00
2009,09,28,10,15,11.00
2009,09,28,10,16,11.00
2009,09,28,10,17,11.00
2009,09,28,10,18,11.00
2009,09,28,10,19,10.90
2009,09,28,10,20,10.90
2009,09,28,10,21,10.90
2009,09,28,10,22,10.90
2009,09,28,10,23,10.90
2009,09,28,10,24,10.90
2009,09,28,10,25,10.90
2009,09,28,10,26,10.90
2009,09,28,10,27,10.90
2009,09,28,10,28,10.80
2009,09,28,10,29,10.80
2009,09,28,10,30,10.80
2009,09,28,10,31,10.80
2009,09,28,10,32,10.80
2009,09,28,10,33,10.80
2009,09,28,10,34,10.80
2009,09,28,10,35,10.80
2009,09,28,10,36,10.90
2009,09,28,10,37,10.90
2009,09,28,10,38,10.90
2009,09,28,10,39,10.90
2009,09,28,10,40,10.90
2009,09,28,10,41,10.90
2009,09,28,10,42,10.90
2009,09,28,10,43,11.00
2009,09,28,10,44,11.00
2009,09,28,10,45,11.00
2009,09,28,10,46,11.10
2009,09,28,10,47,11.10
2009,09,28,10,48,11.10
2009,09,28,10,49,11.10
2009,09,28,10,50,11.20
2009,09,28,10,51,11.20
2009,09,28,10,52,11.20
2009,09,28,10,53,11.20
2009,09,28,10,54,11.20
2009,09,28,10,55,11.20
2009,09,28,10,56,11.20
2009,09,28,10,57,11.30
2009,09,28,10,58,11.30
2009,09,28,10,59,11.40
2009,09,28,11,00,11.50
2009,09,28,11,01,11.70
2009,09,28,11,02,11.80
2009,09,28,11,03,11.90
2009,09,28,11,04,12.00
2009,09,28,11,05,12.10
2009,09,28,11,06,12.20
2009,09,28,11,07,12.30
2009,09,28,11,08,12.30
2009,09,28,11,09,12.30
2009,09,28,11,10,12.30
2009,09,28,11,11,12.40
2009,09,28,11,12,12.40
2009,09,28,11,13,12.50
2009,09,28,11,14,12.50
2009,09,28,11,15,12.50
2009,09,28,11,16,12.50
2009,09,28,11,17,12.60
2009,09,28,11,18,12.60
2009,09,28,11,19,12.60
2009,09,28,11,20,12.60
2009,09,28,11,21,12.60
2009,09,28,11,22,12.60
2009,09,28,11,23,12.60
2009,09,28,11,24,12.70
2009,09,28,11,25,12.80
2009,09,28,11,26,12.90
2009,09,28,11,27,13.00
2009,09,28,11,28,13.10
2009,09,28,11,29,13.20
2009,09,28,11,30,13.30
2009,09,28,11,31,13.40
2009,09,28,11,32,13.60
2009,09,28,11,33,13.60
2009,09,28,11,34,13.70
2009,09,28,11,35,13.80
2009,09,28,11,36,13.90
2009,09,28,11,37,14.00
2009,09,28,11,38,14.10
2009,09,28,11,39,14.20
2009,09,28,11,40,14.30
2009,09,28,11,41,14.30
2009,09,28,11,42,14.40
2009,09,28,11,43,14.40
2009,09,28,11,44,14.40
2009,09,28,11,45,14.50
2009,09,28,11,46,14.60
2009,09,28,11,47,14.60
2009,09,28,11,48,14.60
2009,09,28,11,49,14.60
2009,09,28,11,50,14.70
2009,09,28,11,51,14.70
2009,09,28,11,52,14.70
2009,09,28,11,53,14.80
2009,09,28,11,54,14.80
2009,09,28,11,55,14.80
2009,09,28,11,56,14.80
2009,09,28,11,57,14.80
2009,09,28,11,58,14.80
2009,09,28,11,59,14.80
2009,09,28,12,00,14.80
2009,09,28,12,01,14.90
2009,09,28,12,02,15.00
2009,09,28,12,03,15.00
2009,09,28,12,04,15.00
2009,09,28,12,05,15.00
2009,09,28,12,06,14.90
2009,09,28,12,07,14.90
2009,09,28,12,08,15.00
2009,09,28,12,09,14.90
2009,09,28,12,10,14.90
2009,09,28,12,11,14.90
2009,09,28,12,12,14.90
2009,09,28,12,13,15.00
2009,09,28,12,14,15.00
2009,09,28,12,15,15.00
2009,09,28,12,16,15.00
2009,09,28,12,17,15.00
2009,09,28,12,18,15.00
2009,09,28,12,19,15.00
2009,09,28,12,20,15.00
2009,09,28,12,21,15.00
2009,09,28,12,22,15.00
2009,09,28,12,23,15.00
2009,09,28,12,24,15.00
2009,09,28,12,25,15.10
2009,09,28,12,26,15.10
2009,09,28,12,27,15.20
2009,09,28,12,28,15.20
2009,09,28,12,29,15.20
2009,09,28,12,30,15.20
2009,09,28,12,31,15.20
2009,09,28,12,32,15.20
2009,09,28,12,33,15.30
2009,09,28,12,34,15.40
2009,09,28,12,35,15.50
2009,09,28,12,36,15.60
2009,09,28,12,37,15.60
2009,09,28,12,38,15.60
2009,09,28,12,39,15.70
2009,09,28,12,40,15.70
2009,09,28,12,41,15.70
2009,09,28,12,42,15.70
2009,09,28,12,43,15.60
2009,09,28,12,44,15.60
2009,09,28,12,45,15.60
2009,09,28,12,46,15.60
2009,09,28,12,47,15.60
2009,09,28,12,48,15.70
2009,09,28,12,49,15.70
2009,09,28,12,50,15.70
2009,09,28,12,51,15.70
2009,09,28,12,52,15.70
2009,09,28,12,53,15.60
2009,09,28,12,54,15.60
2009,09,28,12,55,15.60
2009,09,28,12,56,15.70
2009,09,28,12,57,15.60
2009,09,28,12,58,15.60
2009,09,28,12,59,15.50
2009,09,28,13,00,15.40
2009,09,28,13,01,15.40
2009,09,28,13,02,15.50
2009,09,28,13,03,15.60
2009,09,28,13,04,15.70
2009,09,28,13,05,15.70
2009,09,28,13,06,15.60
2009,09,28,13,07,15.60
2009,09,28,13,08,15.40
2009,09,28,13,09,15.30
2009,09,28,13,10,15.20
2009,09,28,13,11,15.40
2009,09,28,13,12,15.40
2009,09,28,13,13,15.60
2009,09,28,13,14,15.70
2009,09,28,13,15,15.80
2009,09,28,13,16,15.90
2009,09,28,13,17,15.90
2009,09,28,13,18,15.90
2009,09,28,13,19,16.00
2009,09,28,13,20,16.10
2009,09,28,13,21,16.20
2009,09,28,13,22,16.20
2009,09,28,13,23,16.20
2009,09,28,13,24,16.20
2009,09,28,13,25,16.30
2009,09,28,13,26,16.20
2009,09,28,13,27,16.20
2009,09,28,13,28,16.10
2009,09,28,13,29,16.00
2009,09,28,13,30,15.90
2009,09,28,13,31,15.80
2009,09,28,13,32,15.70
2009,09,28,13,33,15.60
2009,09,28,13,34,15.50
2009,09,28,13,35,15.40
2009,09,28,13,36,15.30
2009,09,28,13,37,15.30
2009,09,28,13,38,15.20
2009,09,28,13,39,15.20
2009,09,28,13,40,15.10
2009,09,28,13,41,15.00
2009,09,28,13,42,15.00
2009,09,28,13,43,15.00
2009,09,28,13,44,15.00
2009,09,28,13,45,15.00
2009,09,28,13,46,14.90
2009,09,28,13,47,14.80
2009,09,28,13,48,14.80
2009,09,28,13,49,14.70
2009,09,28,13,50,14.60
2009,09,28,13,51,14.50
2009,09,28,13,52,14.50
2009,09,28,13,53,14.40
2009,09,28,13,54,14.40
2009,09,28,13,55,14.40
2009,09,28,13,56,14.40
2009,09,28,13,57,14.30
2009,09,28,13,58,14.20
2009,09,28,13,59,14.10
2009,09,28,14,00,14.00
2009,09,28,14,01,13.90
2009,09,28,14,02,13.80
2009,09,28,14,03,13.80
2009,09,28,14,04,13.70
2009,09,28,14,05,13.60
2009,09,28,14,06,13.50
2009,09,28,14,07,13.50
2009,09,28,14,08,13.40
2009,09,28,14,09,13.30
2009,09,28,14,10,13.30
2009,09,28,14,11,13.20
2009,09,28,14,12,13.20
2009,09,28,14,13,13.10
2009,09,28,14,14,13.00
2009,09,28,14,15,12.90
2009,09,28,14,16,12.90
2009,09,28,14,17,12.80
2009,09,28,14,18,12.70
2009,09,28,14,19,12.70
2009,09,28,14,20,12.60
2009,09,28,14,21,12.50
2009,09,28,14,22,12.40
2009,09,28,14,23,12.40
2009,09,28,14,24,12.30
2009,09,28,14,25,12.20
2009,09,28,14,26,12.20
2009,09,28,14,27,12.20
2009,09,28,14,28,12.10
2009,09,28,14,29,12.10
2009,09,28,14,30,12.10
2009,09,28,14,31,12.10
2009,09,28,14,32,12.00
2009,09,28,14,33,12.00
2009,09,28,14,34,12.00
2009,09,28,14,35,12.00
2009,09,28,14,36,12.00
2009,09,28,14,37,12.00
2009,09,28,14,38,11.90
2009,09,28,14,39,11.90
2009,09,28,14,40,12.00
2009,09,28,14,41,12.00
2009,09,28,14,42,12.10
2009,09,28,14,43,12.10
2009,09,28,14,44,12.10
2009,09,28,14,45,12.00
2009,09,28,14,46,11.90
2009,09,28,14,47,11.90
2009,09,28,14,48,11.90
2009,09,28,14,49,11.90
2009,09,28,14,50,11.90
2009,09,28,14,51,11.90
2009,09,28,14,52,11.80
2009,09,28,14,53,11.80
2009,09,28,14,54,11.80
2009,09,28,14,55,11.80
2009,09,28,14,56,11.80
2009,09,28,14,57,11.80
2009,09,28,14,58,11.70
2009,09,28,14,59,11.70
2009,09,28,15,00,11.60
2009,09,28,15,01,11.60
2009,09,28,15,02,11.50
2009,09,28,15,03,11.40
2009,09,28,15,04,11.40
2009,09,28,15,05,11.30
2009,09,28,15,06,11.30
2009,09,28,15,07,11.30
2009,09,28,15,08,11.20
2009,09,28,15,09,11.20
2009,09,28,15,10,11.20
2009,09,28,15,11,11.20
2009,09,28,15,12,11.10
2009,09,28,15,13,11.10
2009,09,28,15,14,11.10
2009,09,28,15,15,11.10
2009,09,28,15,16,11.00
2009,09,28,15,17,11.00
2009,09,28,15,18,10.90
2009,09,28,15,19,10.90
2009,09,28,15,20,10.90
2009,09,28,15,21,10.90
2009,09,28,15,22,10.80
2009,09,28,15,23,10.80
2009,09,28,15,24,10.80
2009,09,28,15,25,10.80
2009,09,28,15,26,10.70
2009,09,28,15,27,10.70
2009,09,28,15,28,10.70
2009,09,28,15,29,10.60
2009,09,28,15,30,10.60
2009,09,28,15,31,10.60
2009,09,28,15,32,10.50
2009,09,28,15,33,10.50
2009,09,28,15,34,10.40
2009,09,28,15,35,10.40
2009,09,28,15,36,10.40
2009,09,28,15,37,10.40
2009,09,28,15,38,10.40
2009,09,28,15,39,10.40
2009,09,28,15,40,10.40
2009,09,28,15,41,10.40
2009,09,28,15,42,10.40
2009,09,28,15,43,10.30
2009,09,28,15,44,10.30
2009,09,28,15,45,10.30
2009,09,28,15,46,10.30
2009,09,28,15,47,10.30
2009,09,28,15,48,10.40
2009,09,28,15,49,10.40
2009,09,28,15,50,10.40
2009,09,28,15,51,10.40
2009,09,28,15,52,10.40
2009,09,28,15,53,10.40
2009,09,28,15,54,10.30
2009,09,28,15,55,10.30
2009,09,28,15,56,10.30
2009,09,28,15,57,10.30
2009,09,28,15,58,10.30
2009,09,28,15,59,10.20
2009,09,28,16,00,10.20
2009,09,28,16,01,10.20
2009,09,28,16,02,10.10
2009,09,28,16,03,10.00
2009,09,28,16,04,10.00
2009,09,28,16,05,10.00
2009,09,28,16,06,10.00
2009,09,28,16,07,10.00
2009,09,28,16,08,10.00
2009,09,28,16,09,9.90
2009,09,28,16,10,9.90
2009,09,28,16,11,9.90
2009,09,28,16,12,9.90
2009,09,28,16,13,9.90
2009,09,28,16,14,9.90
2009,09,28,16,16,10.00
2009,09,28,16,17,10.00
2009,09,28,16,18,10.00
2009,09,28,16,19,9.90
2009,09,28,16,20,9.90
2009,09,28,16,21,9.90
2009,09,28,16,22,9.90
2009,09,28,16,23,9.90
2009,09,28,16,24,9.90
2009,09,28,16,25,9.90
2009,09,28,16,26,9.90
2009,09,28,16,27,9.90
2009,09,28,16,28,9.90
2009,09,28,16,29,9.90
2009,09,28,16,30,9.90
2009,09,28,16,31,9.90
2009,09,28,16,32,9.90
2009,09,28,16,33,9.90
2009,09,28,16,34,9.90
2009,09,28,16,35,9.90
2009,09,28,16,36,9.90
2009,09,28,16,37,9.90
2009,09,28,16,38,10.00
2009,09,28,16,39,10.00
2009,09,28,16,40,9.90
2009,09,28,16,41,9.90
2009,09,28,16,42,9.90
2009,09,28,16,43,10.00
2009,09,28,16,44,10.00
2009,09,28,16,45,10.00
2009,09,28,16,46,10.10
2009,09,28,16,47,10.10
2009,09,28,16,48,10.00
2009,09,28,16,49,10.00
2009,09,28,16,50,10.00
2009,09,28,16,51,10.00
2009,09,28,16,52,10.10
2009,09,28,16,53,10.10
2009,09,28,16,54,10.10
2009,09,28,16,55,10.00
2009,09,28,16,56,10.00
2009,09,28,16,57,9.90
2009,09,28,16,58,9.90
2009,09,28,16,59,9.90
2009,09,28,17,00,9.90
2009,09,28,17,01,9.80
2009,09,28,17,02,9.80
2009,09,28,17,03,9.80
2009,09,28,17,04,9.80
2009,09,28,17,05,9.80
2009,09,28,17,06,9.80
2009,09,28,17,07,9.80
2009,09,28,17,08,9.80
2009,09,28,17,09,9.80
2009,09,28,17,10,9.80
2009,09,28,17,11,9.80
2009,09,28,17,12,9.80
2009,09,28,17,13,9.80
2009,09,28,17,14,9.80
2009,09,28,17,15,9.80
2009,09,28,17,16,9.70
2009,09,28,17,17,9.70
2009,09,28,17,18,9.70
2009,09,28,17,19,9.70
2009,09,28,17,20,9.60
2009,09,28,17,21,9.60
2009,09,28,17,22,9.60
2009,09,28,17,23,9.60
2009,09,28,17,24,9.60
2009,09,28,17,25,9.60
2009,09,28,17,26,9.60
2009,09,28,17,27,9.60
2009,09,28,17,28,9.60
2009,09,28,17,29,9.60
2009,09,28,17,30,9.60
2009,09,28,17,31,9.50
2009,09,28,17,32,9.50
2009,09,28,17,33,9.40
2009,09,28,17,34,9.40
2009,09,28,17,35,9.30
2009,09,28,17,36,9.30
2009,09,28,17,37,9.30
2009,09,28,17,38,9.30
2009,09,28,17,39,9.30
2009,09,28,17,40,9.30
2009,09,28,17,41,9.30
2009,09,28,17,42,9.30
2009,09,28,17,43,9.30
2009,09,28,17,44,9.30
2009,09,28,17,45,9.30
2009,09,28,17,46,9.30
2009,09,28,17,47,9.30
2009,09,28,17,48,9.30
2009,09,28,17,49,9.30