Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,02,00,00,16.70
2006,09,02,00,01,16.70
2006,09,02,00,02,16.70
2006,09,02,00,03,16.70
2006,09,02,00,04,16.70
2006,09,02,00,05,16.70
2006,09,02,00,06,16.80
2006,09,02,00,07,16.90
2006,09,02,00,08,16.90
2006,09,02,00,09,16.90
2006,09,02,00,10,16.90
2006,09,02,00,11,17.00
2006,09,02,00,12,17.00
2006,09,02,00,13,17.00
2006,09,02,00,14,17.00
2006,09,02,00,15,17.00
2006,09,02,00,16,17.10
2006,09,02,00,17,17.10
2006,09,02,00,18,17.00
2006,09,02,00,19,17.00
2006,09,02,00,20,17.10
2006,09,02,00,21,17.10
2006,09,02,00,22,17.10
2006,09,02,00,23,17.10
2006,09,02,00,24,17.20
2006,09,02,00,25,17.10
2006,09,02,00,26,17.10
2006,09,02,00,27,17.10
2006,09,02,00,28,17.20
2006,09,02,00,29,17.20
2006,09,02,00,30,17.20
2006,09,02,00,31,17.20
2006,09,02,00,32,17.20
2006,09,02,00,33,17.20
2006,09,02,00,34,17.20
2006,09,02,00,35,17.30
2006,09,02,00,36,17.30
2006,09,02,00,37,17.30
2006,09,02,00,38,17.30
2006,09,02,00,39,17.30
2006,09,02,00,40,17.20
2006,09,02,00,41,17.20
2006,09,02,00,42,17.20
2006,09,02,00,43,17.10
2006,09,02,00,44,17.10
2006,09,02,00,45,17.00
2006,09,02,00,46,17.00
2006,09,02,00,47,16.90
2006,09,02,00,48,16.90
2006,09,02,00,49,16.80
2006,09,02,00,50,16.80
2006,09,02,00,51,16.80
2006,09,02,00,52,16.70
2006,09,02,00,53,16.70
2006,09,02,00,54,16.60
2006,09,02,00,55,16.50
2006,09,02,00,56,16.30
2006,09,02,00,57,16.20
2006,09,02,00,58,16.10
2006,09,02,00,59,16.10
2006,09,02,01,00,16.00
2006,09,02,01,01,15.90
2006,09,02,01,02,15.80
2006,09,02,01,03,15.80
2006,09,02,01,04,15.80
2006,09,02,01,05,15.80
2006,09,02,01,06,15.80
2006,09,02,01,07,15.80
2006,09,02,01,08,15.90
2006,09,02,01,09,16.00
2006,09,02,01,10,16.10
2006,09,02,01,11,16.10
2006,09,02,01,12,16.10
2006,09,02,01,13,16.10
2006,09,02,01,14,16.10
2006,09,02,01,15,16.10
2006,09,02,01,16,16.00
2006,09,02,01,17,15.90
2006,09,02,01,18,15.90
2006,09,02,01,19,15.90
2006,09,02,01,20,15.80
2006,09,02,01,21,15.90
2006,09,02,01,22,15.90
2006,09,02,01,23,15.90
2006,09,02,01,24,15.80
2006,09,02,01,25,15.80
2006,09,02,01,26,15.80
2006,09,02,01,27,15.80
2006,09,02,01,28,15.80
2006,09,02,01,29,15.70
2006,09,02,01,30,15.60
2006,09,02,01,31,15.50
2006,09,02,01,32,15.50
2006,09,02,01,33,15.40
2006,09,02,01,34,15.40
2006,09,02,01,35,15.30
2006,09,02,01,36,15.30
2006,09,02,01,37,15.30
2006,09,02,01,38,15.30
2006,09,02,01,39,15.30
2006,09,02,01,40,15.30
2006,09,02,01,41,15.30
2006,09,02,01,42,15.30
2006,09,02,01,43,15.30
2006,09,02,01,44,15.30
2006,09,02,01,45,15.30
2006,09,02,01,46,15.30
2006,09,02,01,47,15.30
2006,09,02,01,48,15.30
2006,09,02,01,49,15.30
2006,09,02,01,50,15.30
2006,09,02,01,51,15.30
2006,09,02,01,52,15.20
2006,09,02,01,53,15.20
2006,09,02,01,54,15.20
2006,09,02,01,55,15.20
2006,09,02,01,56,15.20
2006,09,02,01,57,15.20
2006,09,02,01,58,15.20
2006,09,02,01,59,15.20
2006,09,02,02,00,15.30
2006,09,02,02,01,15.30
2006,09,02,02,02,15.30
2006,09,02,02,03,15.30
2006,09,02,02,04,15.30
2006,09,02,02,05,15.30
2006,09,02,02,06,15.40
2006,09,02,02,07,15.40
2006,09,02,02,08,15.40
2006,09,02,02,09,15.40
2006,09,02,02,10,15.50
2006,09,02,02,11,15.50
2006,09,02,02,12,15.50
2006,09,02,02,13,15.50
2006,09,02,02,14,15.50
2006,09,02,02,15,15.50
2006,09,02,02,16,15.50
2006,09,02,02,17,15.60
2006,09,02,02,18,15.60
2006,09,02,02,19,15.70
2006,09,02,02,20,15.70
2006,09,02,02,21,15.80
2006,09,02,02,22,15.80
2006,09,02,02,23,15.80
2006,09,02,02,24,15.80
2006,09,02,02,25,15.80
2006,09,02,02,26,15.80
2006,09,02,02,27,15.80
2006,09,02,02,28,15.80
2006,09,02,02,29,15.80
2006,09,02,02,30,15.90
2006,09,02,02,31,15.90
2006,09,02,02,32,15.90
2006,09,02,02,33,16.00
2006,09,02,02,34,16.10
2006,09,02,02,35,16.20
2006,09,02,02,36,16.20
2006,09,02,02,37,16.30
2006,09,02,02,38,16.40
2006,09,02,02,39,16.40
2006,09,02,02,40,16.40
2006,09,02,02,41,16.40
2006,09,02,02,42,16.40
2006,09,02,02,43,16.40
2006,09,02,02,44,16.40
2006,09,02,02,45,16.30
2006,09,02,02,46,16.30
2006,09,02,02,47,16.30
2006,09,02,02,48,16.30
2006,09,02,02,49,16.30
2006,09,02,02,50,16.30
2006,09,02,02,51,16.30
2006,09,02,02,52,16.30
2006,09,02,02,53,16.30
2006,09,02,02,54,16.40
2006,09,02,02,55,16.40
2006,09,02,02,56,16.40
2006,09,02,02,57,16.40
2006,09,02,02,58,16.40
2006,09,02,02,59,16.40
2006,09,02,03,00,16.40
2006,09,02,03,01,16.40
2006,09,02,03,02,16.40
2006,09,02,03,03,16.40
2006,09,02,03,04,16.40
2006,09,02,03,05,16.40
2006,09,02,03,06,16.30
2006,09,02,03,07,16.30
2006,09,02,03,08,16.20
2006,09,02,03,09,16.10
2006,09,02,03,10,16.00
2006,09,02,03,11,15.90
2006,09,02,03,12,15.80
2006,09,02,03,13,15.70
2006,09,02,03,14,15.60
2006,09,02,03,15,15.60
2006,09,02,03,16,15.50
2006,09,02,03,17,15.40
2006,09,02,03,18,15.30
2006,09,02,03,19,15.30
2006,09,02,03,20,15.30
2006,09,02,03,21,15.20
2006,09,02,03,22,15.20
2006,09,02,03,23,15.20
2006,09,02,03,24,15.20
2006,09,02,03,25,15.20
2006,09,02,03,26,15.30
2006,09,02,03,27,15.30
2006,09,02,03,28,15.30
2006,09,02,03,29,15.40
2006,09,02,03,30,15.50
2006,09,02,03,31,15.50
2006,09,02,03,32,15.60
2006,09,02,03,33,15.60
2006,09,02,03,34,15.70
2006,09,02,03,35,15.70
2006,09,02,03,36,15.80
2006,09,02,03,37,15.80
2006,09,02,03,38,15.80
2006,09,02,03,39,15.80
2006,09,02,03,40,15.80
2006,09,02,03,41,15.80
2006,09,02,03,42,15.80
2006,09,02,03,43,15.90
2006,09,02,03,44,15.90
2006,09,02,03,45,15.90
2006,09,02,03,46,15.90
2006,09,02,03,47,16.00
2006,09,02,03,48,16.10
2006,09,02,03,49,16.10
2006,09,02,03,50,16.10
2006,09,02,03,51,16.10
2006,09,02,03,52,16.00
2006,09,02,03,53,15.90
2006,09,02,03,54,15.80
2006,09,02,03,55,15.70
2006,09,02,03,56,15.60
2006,09,02,03,57,15.50
2006,09,02,03,58,15.50
2006,09,02,03,59,15.40
2006,09,02,04,00,15.30
2006,09,02,04,01,15.30
2006,09,02,04,02,15.20
2006,09,02,04,03,15.20
2006,09,02,04,04,15.20
2006,09,02,04,05,15.20
2006,09,02,04,06,15.20
2006,09,02,04,07,15.20
2006,09,02,04,08,15.10
2006,09,02,04,09,15.10
2006,09,02,04,10,15.10
2006,09,02,04,11,15.10
2006,09,02,04,12,15.00
2006,09,02,04,13,15.00
2006,09,02,04,14,15.00
2006,09,02,04,15,15.00
2006,09,02,04,16,15.00
2006,09,02,04,17,15.00
2006,09,02,04,18,15.00
2006,09,02,04,19,15.00
2006,09,02,04,20,14.90
2006,09,02,04,21,14.90
2006,09,02,04,22,14.90
2006,09,02,04,23,14.90
2006,09,02,04,24,14.90
2006,09,02,04,25,15.00
2006,09,02,04,26,15.00
2006,09,02,04,27,15.00
2006,09,02,04,28,15.00
2006,09,02,04,29,15.00
2006,09,02,04,30,15.00
2006,09,02,04,31,15.10
2006,09,02,04,32,15.10
2006,09,02,04,33,15.20
2006,09,02,04,34,15.20
2006,09,02,04,35,15.20
2006,09,02,04,36,15.20
2006,09,02,04,37,15.20
2006,09,02,04,38,15.20
2006,09,02,04,39,15.20
2006,09,02,04,40,15.20
2006,09,02,04,41,15.20
2006,09,02,04,42,15.20
2006,09,02,04,43,15.20
2006,09,02,04,44,15.20
2006,09,02,04,45,15.20
2006,09,02,04,46,15.30
2006,09,02,04,47,15.30
2006,09,02,04,48,15.30
2006,09,02,04,49,15.30
2006,09,02,04,50,15.30
2006,09,02,04,51,15.30
2006,09,02,04,52,15.30
2006,09,02,04,53,15.30
2006,09,02,04,54,15.30
2006,09,02,04,55,15.30
2006,09,02,04,56,15.40
2006,09,02,04,57,15.50
2006,09,02,04,58,15.50
2006,09,02,04,59,15.60
2006,09,02,05,00,15.70
2006,09,02,05,01,15.70
2006,09,02,05,02,15.80
2006,09,02,05,03,15.80
2006,09,02,05,04,15.80
2006,09,02,05,05,15.80
2006,09,02,05,06,15.80
2006,09,02,05,07,15.90
2006,09,02,05,08,15.90
2006,09,02,05,09,15.90
2006,09,02,05,10,15.90
2006,09,02,05,11,16.00
2006,09,02,05,12,16.10
2006,09,02,05,13,16.10
2006,09,02,05,14,16.10
2006,09,02,05,15,16.10
2006,09,02,05,16,16.20
2006,09,02,05,17,16.30
2006,09,02,05,18,16.30
2006,09,02,05,19,16.30
2006,09,02,05,20,16.40
2006,09,02,05,21,16.40
2006,09,02,05,22,16.40
2006,09,02,05,23,16.40
2006,09,02,05,24,16.30
2006,09,02,05,25,16.30
2006,09,02,05,26,16.20
2006,09,02,05,27,16.10
2006,09,02,05,28,16.10
2006,09,02,05,29,15.90
2006,09,02,05,30,15.80
2006,09,02,05,31,15.80
2006,09,02,05,32,15.60
2006,09,02,05,33,15.60
2006,09,02,05,34,15.50
2006,09,02,05,35,15.50
2006,09,02,05,36,15.40
2006,09,02,05,37,15.40
2006,09,02,05,38,15.40
2006,09,02,05,39,15.30
2006,09,02,05,40,15.30
2006,09,02,05,41,15.30
2006,09,02,05,42,15.30
2006,09,02,05,43,15.30
2006,09,02,05,44,15.30
2006,09,02,05,45,15.30
2006,09,02,05,46,15.30
2006,09,02,05,47,15.30
2006,09,02,05,48,15.30
2006,09,02,05,49,15.30
2006,09,02,05,50,15.30
2006,09,02,05,51,15.30
2006,09,02,05,52,15.30
2006,09,02,05,53,15.30
2006,09,02,05,54,15.30
2006,09,02,05,55,15.30
2006,09,02,05,56,15.30
2006,09,02,05,57,15.40
2006,09,02,05,58,15.50
2006,09,02,05,59,15.50
2006,09,02,06,00,15.40
2006,09,02,06,01,15.40
2006,09,02,06,02,15.40
2006,09,02,06,03,15.40
2006,09,02,06,04,15.30
2006,09,02,06,05,15.30
2006,09,02,06,06,15.30
2006,09,02,06,07,15.40
2006,09,02,06,08,15.40
2006,09,02,06,09,15.40
2006,09,02,06,10,15.50
2006,09,02,06,11,15.50
2006,09,02,06,12,15.50
2006,09,02,06,13,15.60
2006,09,02,06,14,15.60
2006,09,02,06,15,15.70
2006,09,02,06,16,15.80
2006,09,02,06,17,15.80
2006,09,02,06,18,15.80
2006,09,02,06,19,15.80
2006,09,02,06,20,15.90
2006,09,02,06,21,16.00
2006,09,02,06,22,16.10
2006,09,02,06,23,16.10
2006,09,02,06,24,16.20
2006,09,02,06,25,16.20
2006,09,02,06,26,16.30
2006,09,02,06,27,16.30
2006,09,02,06,28,16.30
2006,09,02,06,29,16.30
2006,09,02,06,30,16.40
2006,09,02,06,31,16.40
2006,09,02,06,32,16.40
2006,09,02,06,33,16.60
2006,09,02,06,34,16.70
2006,09,02,06,35,16.70
2006,09,02,06,36,16.80
2006,09,02,06,37,16.80
2006,09,02,06,38,16.90
2006,09,02,06,39,17.00
2006,09,02,06,40,17.00
2006,09,02,06,41,17.00
2006,09,02,06,42,17.00
2006,09,02,06,43,17.00
2006,09,02,06,44,17.00
2006,09,02,06,45,17.00
2006,09,02,06,46,17.00
2006,09,02,06,47,17.00
2006,09,02,06,48,17.00
2006,09,02,06,49,16.90
2006,09,02,06,50,16.90
2006,09,02,06,51,16.80
2006,09,02,06,52,16.80
2006,09,02,06,53,16.80
2006,09,02,06,54,16.80
2006,09,02,06,55,16.80
2006,09,02,06,56,16.80
2006,09,02,06,57,16.70
2006,09,02,06,58,16.70
2006,09,02,06,59,16.70
2006,09,02,07,00,16.70
2006,09,02,07,01,16.70
2006,09,02,07,02,16.70
2006,09,02,07,03,16.70
2006,09,02,07,04,16.70
2006,09,02,07,05,16.80
2006,09,02,07,06,16.80
2006,09,02,07,07,16.80
2006,09,02,07,08,16.90
2006,09,02,07,09,16.90
2006,09,02,07,10,16.90
2006,09,02,07,11,17.00
2006,09,02,07,12,17.00
2006,09,02,07,13,17.00
2006,09,02,07,14,17.00
2006,09,02,07,15,17.00
2006,09,02,07,16,17.00
2006,09,02,07,17,17.10
2006,09,02,07,18,17.10
2006,09,02,07,19,17.10
2006,09,02,07,20,17.10
2006,09,02,07,21,17.20
2006,09,02,07,22,17.20
2006,09,02,07,23,17.20
2006,09,02,07,24,17.30
2006,09,02,07,25,17.30
2006,09,02,07,26,17.30
2006,09,02,07,27,17.40
2006,09,02,07,28,17.40
2006,09,02,07,29,17.40
2006,09,02,07,30,17.40
2006,09,02,07,31,17.40
2006,09,02,07,32,17.40
2006,09,02,07,33,17.50
2006,09,02,07,34,17.50
2006,09,02,07,35,17.50
2006,09,02,07,36,17.50
2006,09,02,07,37,17.50
2006,09,02,07,38,17.50
2006,09,02,07,39,17.50
2006,09,02,07,40,17.40
2006,09,02,07,41,17.40
2006,09,02,07,42,17.40
2006,09,02,07,43,17.40
2006,09,02,07,44,17.40
2006,09,02,07,45,17.40
2006,09,02,07,46,17.40
2006,09,02,07,47,17.30
2006,09,02,07,48,17.40
2006,09,02,07,49,17.40
2006,09,02,07,50,17.50
2006,09,02,07,51,17.50
2006,09,02,07,52,17.50
2006,09,02,07,53,17.60
2006,09,02,07,54,17.60
2006,09,02,07,55,17.60
2006,09,02,07,56,17.60
2006,09,02,07,57,17.60
2006,09,02,07,58,17.70
2006,09,02,07,59,17.70
2006,09,02,08,00,17.80
2006,09,02,08,01,17.80
2006,09,02,08,02,17.90
2006,09,02,08,03,17.90
2006,09,02,08,04,18.00
2006,09,02,08,05,18.10
2006,09,02,08,06,18.20
2006,09,02,08,07,18.20
2006,09,02,08,08,18.20
2006,09,02,08,09,18.30
2006,09,02,08,10,18.40
2006,09,02,08,11,18.40
2006,09,02,08,12,18.40
2006,09,02,08,13,18.50
2006,09,02,08,14,18.50
2006,09,02,08,15,18.60
2006,09,02,08,16,18.60
2006,09,02,08,17,18.70
2006,09,02,08,18,18.70
2006,09,02,08,19,18.80
2006,09,02,08,20,18.80
2006,09,02,08,21,18.80
2006,09,02,08,22,18.90
2006,09,02,08,23,18.90
2006,09,02,08,24,18.90
2006,09,02,08,25,18.90
2006,09,02,08,26,18.90
2006,09,02,08,27,18.90
2006,09,02,08,28,18.90
2006,09,02,08,29,18.90
2006,09,02,08,30,18.90
2006,09,02,08,31,18.90
2006,09,02,08,32,18.90
2006,09,02,08,33,19.00
2006,09,02,08,34,19.10
2006,09,02,08,35,19.10
2006,09,02,08,36,19.10
2006,09,02,08,37,19.10
2006,09,02,08,38,19.10
2006,09,02,08,39,19.20
2006,09,02,08,40,19.30
2006,09,02,08,41,19.40
2006,09,02,08,42,19.40
2006,09,02,08,43,19.50
2006,09,02,08,44,19.50
2006,09,02,08,45,19.50
2006,09,02,08,46,19.50
2006,09,02,08,47,19.50
2006,09,02,08,48,19.50
2006,09,02,08,49,19.50
2006,09,02,08,50,19.50
2006,09,02,08,51,19.50
2006,09,02,08,52,19.60
2006,09,02,08,53,19.60
2006,09,02,08,54,19.60
2006,09,02,08,55,19.60
2006,09,02,08,56,19.60
2006,09,02,08,57,19.70
2006,09,02,08,58,19.70
2006,09,02,08,59,19.70
2006,09,02,09,00,19.70
2006,09,02,09,01,19.70
2006,09,02,09,02,19.60
2006,09,02,09,03,19.70
2006,09,02,09,04,19.70
2006,09,02,09,05,19.70
2006,09,02,09,06,19.70
2006,09,02,09,07,19.70
2006,09,02,09,08,19.70
2006,09,02,09,09,19.80
2006,09,02,09,10,19.80
2006,09,02,09,11,19.80
2006,09,02,09,12,19.80
2006,09,02,09,13,19.70
2006,09,02,09,14,19.70
2006,09,02,09,15,19.60
2006,09,02,09,16,19.60
2006,09,02,09,17,19.60
2006,09,02,09,18,19.50
2006,09,02,09,19,19.50
2006,09,02,09,20,19.40
2006,09,02,09,21,19.40
2006,09,02,09,22,19.40
2006,09,02,09,23,19.40
2006,09,02,09,24,19.50
2006,09,02,09,25,19.50
2006,09,02,09,26,19.60
2006,09,02,09,27,19.60
2006,09,02,09,28,19.70
2006,09,02,09,29,19.70
2006,09,02,09,30,19.80
2006,09,02,09,31,19.80
2006,09,02,09,32,19.80
2006,09,02,09,33,19.90
2006,09,02,09,34,19.90
2006,09,02,09,35,20.10
2006,09,02,09,36,20.20
2006,09,02,09,37,20.30
2006,09,02,09,38,20.30
2006,09,02,09,39,20.30
2006,09,02,09,40,20.20
2006,09,02,09,41,20.20
2006,09,02,09,42,20.20
2006,09,02,09,43,20.20
2006,09,02,09,44,20.20
2006,09,02,09,45,20.20
2006,09,02,09,46,20.20
2006,09,02,09,47,20.20
2006,09,02,09,48,20.20
2006,09,02,09,49,20.20
2006,09,02,09,50,20.20
2006,09,02,09,51,20.20
2006,09,02,09,52,20.20
2006,09,02,09,53,20.20
2006,09,02,09,54,20.20
2006,09,02,09,55,20.30
2006,09,02,09,56,20.30
2006,09,02,09,57,20.40
2006,09,02,09,58,20.40
2006,09,02,09,59,20.40
2006,09,02,10,00,20.50
2006,09,02,10,01,20.60
2006,09,02,10,02,20.60
2006,09,02,10,03,20.70
2006,09,02,10,04,20.80
2006,09,02,10,05,20.90
2006,09,02,10,06,20.90
2006,09,02,10,07,20.90
2006,09,02,10,08,20.90
2006,09,02,10,09,20.90
2006,09,02,10,10,21.00
2006,09,02,10,11,21.00
2006,09,02,10,12,21.10
2006,09,02,10,13,21.10
2006,09,02,10,14,21.20
2006,09,02,10,15,21.20
2006,09,02,10,16,21.20
2006,09,02,10,17,21.30
2006,09,02,10,18,21.30
2006,09,02,10,19,21.30
2006,09,02,10,20,21.30
2006,09,02,10,21,21.30
2006,09,02,10,22,21.40
2006,09,02,10,23,21.50
2006,09,02,10,24,21.60
2006,09,02,10,25,21.60
2006,09,02,10,26,21.60
2006,09,02,10,27,21.60
2006,09,02,10,28,21.60
2006,09,02,10,29,21.50
2006,09,02,10,30,21.40
2006,09,02,10,31,21.40
2006,09,02,10,32,21.40
2006,09,02,10,33,21.40
2006,09,02,10,34,21.40
2006,09,02,10,35,21.40
2006,09,02,10,36,21.50
2006,09,02,10,37,21.60
2006,09,02,10,38,21.60
2006,09,02,10,39,21.60
2006,09,02,10,40,21.60
2006,09,02,10,41,21.60
2006,09,02,10,42,21.70
2006,09,02,10,43,21.70
2006,09,02,10,44,21.70
2006,09,02,10,45,21.70
2006,09,02,10,46,21.80
2006,09,02,10,47,21.90
2006,09,02,10,48,22.00
2006,09,02,10,49,22.00
2006,09,02,10,50,22.00
2006,09,02,10,51,22.00
2006,09,02,10,52,21.90
2006,09,02,10,53,21.90
2006,09,02,10,54,21.90
2006,09,02,10,55,22.00
2006,09,02,10,56,22.10
2006,09,02,10,57,22.10
2006,09,02,10,58,22.10
2006,09,02,10,59,22.10
2006,09,02,11,00,22.10
2006,09,02,11,01,22.10
2006,09,02,11,02,22.10
2006,09,02,11,03,22.10
2006,09,02,11,04,22.10
2006,09,02,11,05,22.00
2006,09,02,11,06,22.00
2006,09,02,11,07,22.00
2006,09,02,11,08,22.10
2006,09,02,11,09,22.10
2006,09,02,11,10,22.10
2006,09,02,11,11,22.10
2006,09,02,11,12,22.10
2006,09,02,11,13,22.10
2006,09,02,11,14,22.10
2006,09,02,11,15,22.10
2006,09,02,11,16,22.10
2006,09,02,11,17,22.10
2006,09,02,11,18,22.10
2006,09,02,11,19,22.10
2006,09,02,11,20,22.10
2006,09,02,11,21,22.20
2006,09,02,11,22,22.20
2006,09,02,11,23,22.30
2006,09,02,11,24,22.40
2006,09,02,11,25,22.40
2006,09,02,11,26,22.50
2006,09,02,11,27,22.50
2006,09,02,11,28,22.40
2006,09,02,11,29,22.40
2006,09,02,11,30,22.50
2006,09,02,11,31,22.50
2006,09,02,11,32,22.40
2006,09,02,11,33,22.40
2006,09,02,11,34,22.40
2006,09,02,11,35,22.40
2006,09,02,11,36,22.40
2006,09,02,11,37,22.40
2006,09,02,11,38,22.50
2006,09,02,11,39,22.50
2006,09,02,11,40,22.70
2006,09,02,11,41,22.80
2006,09,02,11,42,22.80
2006,09,02,11,43,22.80
2006,09,02,11,44,22.80
2006,09,02,11,45,22.80
2006,09,02,11,46,22.80
2006,09,02,11,47,22.80
2006,09,02,11,48,22.80
2006,09,02,11,49,22.70
2006,09,02,11,50,22.70
2006,09,02,11,51,22.80
2006,09,02,11,52,22.80
2006,09,02,11,53,22.90
2006,09,02,11,54,22.90
2006,09,02,11,55,22.90
2006,09,02,11,56,22.90
2006,09,02,11,57,23.00
2006,09,02,11,58,23.10
2006,09,02,11,59,23.20
2006,09,02,12,00,23.30
2006,09,02,12,01,23.30
2006,09,02,12,02,23.30
2006,09,02,12,03,23.30
2006,09,02,12,04,23.30
2006,09,02,12,05,23.20
2006,09,02,12,06,23.30
2006,09,02,12,07,23.30
2006,09,02,12,08,23.30
2006,09,02,12,09,23.30
2006,09,02,12,10,23.40
2006,09,02,12,11,23.40
2006,09,02,12,12,23.40
2006,09,02,12,13,23.40
2006,09,02,12,14,23.40
2006,09,02,12,15,23.60
2006,09,02,12,16,23.60
2006,09,02,12,17,23.60
2006,09,02,12,18,23.70
2006,09,02,12,19,23.70
2006,09,02,12,20,23.70
2006,09,02,12,21,23.80
2006,09,02,12,22,23.90
2006,09,02,12,23,23.90
2006,09,02,12,24,23.90
2006,09,02,12,25,23.80
2006,09,02,12,26,23.80
2006,09,02,12,27,23.80
2006,09,02,12,28,23.70
2006,09,02,12,29,23.70
2006,09,02,12,30,23.60
2006,09,02,12,31,23.50
2006,09,02,12,32,23.40
2006,09,02,12,33,23.40
2006,09,02,12,34,23.40
2006,09,02,12,35,23.50
2006,09,02,12,36,23.60
2006,09,02,12,37,23.60
2006,09,02,12,38,23.60
2006,09,02,12,39,23.70
2006,09,02,12,40,23.70
2006,09,02,12,41,23.80
2006,09,02,12,42,23.80
2006,09,02,12,43,23.80
2006,09,02,12,44,23.80
2006,09,02,12,45,23.70
2006,09,02,12,46,23.70
2006,09,02,12,47,23.70
2006,09,02,12,48,23.70
2006,09,02,12,49,23.70
2006,09,02,12,50,23.70
2006,09,02,12,51,23.70
2006,09,02,12,52,23.70
2006,09,02,12,53,23.70
2006,09,02,12,54,23.60
2006,09,02,12,55,23.70
2006,09,02,12,56,23.70
2006,09,02,12,57,23.80
2006,09,02,12,58,23.80
2006,09,02,12,59,23.90
2006,09,02,13,00,23.90
2006,09,02,13,01,23.80
2006,09,02,13,02,23.80
2006,09,02,13,03,23.80
2006,09,02,13,04,23.80
2006,09,02,13,05,23.80
2006,09,02,13,06,23.80
2006,09,02,13,07,23.80
2006,09,02,13,08,23.70
2006,09,02,13,09,23.70
2006,09,02,13,10,23.70
2006,09,02,13,11,23.80
2006,09,02,13,12,23.90
2006,09,02,13,13,24.10
2006,09,02,13,14,24.10
2006,09,02,13,15,23.90
2006,09,02,13,16,23.90
2006,09,02,13,17,23.90
2006,09,02,13,18,23.90
2006,09,02,13,19,24.00
2006,09,02,13,20,24.10
2006,09,02,13,21,24.10
2006,09,02,13,22,24.10
2006,09,02,13,23,24.10
2006,09,02,13,24,24.30
2006,09,02,13,25,24.40
2006,09,02,13,26,24.40
2006,09,02,13,27,24.30
2006,09,02,13,28,24.30
2006,09,02,13,29,24.20
2006,09,02,13,30,24.20
2006,09,02,13,31,24.30
2006,09,02,13,32,24.40
2006,09,02,13,33,24.50
2006,09,02,13,34,24.50
2006,09,02,13,35,24.50
2006,09,02,13,36,24.40
2006,09,02,13,37,24.50
2006,09,02,13,38,24.50
2006,09,02,13,39,24.50
2006,09,02,13,40,24.50
2006,09,02,13,41,24.50
2006,09,02,13,42,24.50
2006,09,02,13,43,24.50
2006,09,02,13,44,24.50
2006,09,02,13,45,24.50
2006,09,02,13,46,24.60
2006,09,02,13,47,24.60
2006,09,02,13,48,24.60
2006,09,02,13,49,24.50
2006,09,02,13,50,24.50
2006,09,02,13,51,24.50
2006,09,02,13,52,24.60
2006,09,02,13,53,24.60
2006,09,02,13,54,24.70
2006,09,02,13,55,24.80
2006,09,02,13,56,24.90
2006,09,02,13,57,24.90
2006,09,02,13,58,24.90
2006,09,02,13,59,25.00
2006,09,02,14,00,24.90
2006,09,02,14,01,24.90
2006,09,02,14,02,24.90
2006,09,02,14,03,24.90
2006,09,02,14,04,24.90
2006,09,02,14,05,24.90
2006,09,02,14,06,24.90
2006,09,02,14,07,24.90
2006,09,02,14,08,25.00
2006,09,02,14,09,25.00
2006,09,02,14,10,25.10
2006,09,02,14,11,25.10
2006,09,02,14,12,25.10
2006,09,02,14,13,25.00
2006,09,02,14,14,25.00
2006,09,02,14,15,25.00
2006,09,02,14,16,25.00
2006,09,02,14,17,25.10
2006,09,02,14,18,25.10
2006,09,02,14,19,25.20
2006,09,02,14,20,25.20
2006,09,02,14,21,25.30
2006,09,02,14,22,25.30
2006,09,02,14,23,25.30
2006,09,02,14,24,25.30
2006,09,02,14,25,25.30
2006,09,02,14,26,25.40
2006,09,02,14,27,25.40
2006,09,02,14,28,25.40
2006,09,02,14,29,25.40
2006,09,02,14,30,25.30
2006,09,02,14,31,25.20
2006,09,02,14,32,25.20
2006,09,02,14,33,25.30
2006,09,02,14,34,25.40
2006,09,02,14,35,25.40
2006,09,02,14,36,25.40
2006,09,02,14,37,25.40
2006,09,02,14,38,25.50
2006,09,02,14,39,25.60
2006,09,02,14,40,25.60
2006,09,02,14,41,25.60
2006,09,02,14,42,25.60
2006,09,02,14,43,25.70
2006,09,02,14,44,25.70
2006,09,02,14,45,25.70
2006,09,02,14,46,25.60
2006,09,02,14,47,25.50
2006,09,02,14,48,25.40
2006,09,02,14,49,25.40
2006,09,02,14,50,25.50
2006,09,02,14,51,25.50
2006,09,02,14,52,25.50
2006,09,02,14,53,25.50
2006,09,02,14,54,25.50
2006,09,02,14,55,25.50
2006,09,02,14,56,25.60
2006,09,02,14,57,25.60
2006,09,02,14,58,25.60
2006,09,02,14,59,25.60
2006,09,02,15,00,25.60
2006,09,02,15,01,25.60
2006,09,02,15,02,25.70
2006,09,02,15,03,25.80
2006,09,02,15,04,25.80
2006,09,02,15,05,25.80
2006,09,02,15,06,25.80
2006,09,02,15,07,25.70
2006,09,02,15,08,25.80
2006,09,02,15,09,25.80
2006,09,02,15,10,25.80
2006,09,02,15,11,25.80
2006,09,02,15,12,25.80
2006,09,02,15,13,25.80
2006,09,02,15,14,25.90
2006,09,02,15,15,25.90
2006,09,02,15,16,25.90
2006,09,02,15,17,26.00
2006,09,02,15,18,26.00
2006,09,02,15,19,26.00
2006,09,02,15,20,26.00
2006,09,02,15,21,26.00
2006,09,02,15,22,26.00
2006,09,02,15,23,26.00
2006,09,02,15,24,26.00
2006,09,02,15,25,26.10
2006,09,02,15,26,26.10
2006,09,02,15,27,26.20
2006,09,02,15,28,26.20
2006,09,02,15,29,26.30
2006,09,02,15,30,26.40
2006,09,02,15,31,26.40
2006,09,02,15,32,26.40
2006,09,02,15,33,26.40
2006,09,02,15,34,26.30
2006,09,02,15,35,26.30
2006,09,02,15,36,26.30
2006,09,02,15,37,26.30
2006,09,02,15,38,26.50
2006,09,02,15,39,26.60
2006,09,02,15,40,26.60
2006,09,02,15,41,26.50
2006,09,02,15,42,26.40
2006,09,02,15,43,26.30
2006,09,02,15,44,26.20
2006,09,02,15,45,26.20
2006,09,02,15,46,26.20
2006,09,02,15,47,26.20
2006,09,02,15,48,26.20
2006,09,02,15,49,26.20
2006,09,02,15,50,26.20
2006,09,02,15,51,26.20
2006,09,02,15,52,26.20
2006,09,02,15,53,26.30
2006,09,02,15,54,26.20
2006,09,02,15,55,26.20
2006,09,02,15,56,26.30
2006,09,02,15,57,26.40
2006,09,02,15,58,26.50
2006,09,02,15,59,26.60
2006,09,02,16,00,26.60
2006,09,02,16,01,26.60
2006,09,02,16,02,26.60
2006,09,02,16,03,26.60
2006,09,02,16,04,26.70
2006,09,02,16,05,26.70
2006,09,02,16,06,26.60
2006,09,02,16,07,26.60
2006,09,02,16,08,26.60
2006,09,02,16,09,26.60
2006,09,02,16,10,26.50
2006,09,02,16,11,26.40
2006,09,02,16,12,26.40
2006,09,02,16,13,26.30
2006,09,02,16,14,26.20
2006,09,02,16,15,26.20
2006,09,02,16,16,26.20
2006,09,02,16,17,26.10
2006,09,02,16,18,26.00
2006,09,02,16,19,26.00
2006,09,02,16,20,25.90
2006,09,02,16,21,25.90
2006,09,02,16,22,25.90
2006,09,02,16,23,25.80
2006,09,02,16,24,25.80
2006,09,02,16,25,25.80
2006,09,02,16,26,25.80
2006,09,02,16,27,25.80
2006,09,02,16,28,25.90
2006,09,02,16,29,25.90
2006,09,02,16,30,25.90
2006,09,02,16,31,26.00
2006,09,02,16,32,26.00
2006,09,02,16,33,26.00
2006,09,02,16,34,26.00
2006,09,02,16,35,25.90
2006,09,02,16,36,26.00
2006,09,02,16,37,26.00
2006,09,02,16,38,26.00
2006,09,02,16,39,26.00
2006,09,02,16,40,26.00
2006,09,02,16,41,26.00
2006,09,02,16,42,26.00
2006,09,02,16,43,26.00
2006,09,02,16,44,26.00
2006,09,02,16,45,26.00
2006,09,02,16,46,26.10
2006,09,02,16,47,26.10
2006,09,02,16,48,26.10
2006,09,02,16,49,26.20
2006,09,02,16,50,26.20
2006,09,02,16,51,26.30
2006,09,02,16,52,26.30
2006,09,02,16,53,26.40
2006,09,02,16,54,26.40
2006,09,02,16,55,26.50
2006,09,02,16,56,26.60
2006,09,02,16,57,26.60
2006,09,02,16,58,26.60
2006,09,02,16,59,26.60
2006,09,02,17,00,26.60
2006,09,02,17,01,26.60
2006,09,02,17,02,26.60
2006,09,02,17,03,26.40
2006,09,02,17,04,26.40
2006,09,02,17,05,26.40
2006,09,02,17,06,26.40
2006,09,02,17,07,26.40
2006,09,02,17,08,26.50
2006,09,02,17,09,26.60
2006,09,02,17,10,26.60
2006,09,02,17,11,26.50
2006,09,02,17,12,26.40
2006,09,02,17,13,26.40
2006,09,02,17,14,26.40
2006,09,02,17,15,26.40
2006,09,02,17,16,26.40
2006,09,02,17,17,26.40
2006,09,02,17,18,26.40
2006,09,02,17,19,26.40