Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,30,00,00,14.30
2017,06,30,00,01,14.30
2017,06,30,00,02,14.30
2017,06,30,00,03,14.30
2017,06,30,00,04,14.20
2017,06,30,00,05,14.20
2017,06,30,00,06,14.20
2017,06,30,00,07,14.20
2017,06,30,00,08,14.20
2017,06,30,00,09,14.10
2017,06,30,00,10,14.10
2017,06,30,00,11,14.10
2017,06,30,00,12,14.10
2017,06,30,00,13,14.00
2017,06,30,00,14,14.00
2017,06,30,00,15,14.00
2017,06,30,00,16,14.00
2017,06,30,00,17,13.90
2017,06,30,00,18,13.90
2017,06,30,00,19,13.90
2017,06,30,00,20,13.90
2017,06,30,00,21,13.90
2017,06,30,00,22,13.80
2017,06,30,00,23,13.80
2017,06,30,00,24,13.80
2017,06,30,00,25,13.80
2017,06,30,00,26,13.70
2017,06,30,00,27,13.70
2017,06,30,00,28,13.70
2017,06,30,00,29,13.70
2017,06,30,00,30,13.70
2017,06,30,00,31,13.60
2017,06,30,00,32,13.60
2017,06,30,00,33,13.60
2017,06,30,00,34,13.60
2017,06,30,00,35,13.60
2017,06,30,00,36,13.50
2017,06,30,00,37,13.50
2017,06,30,00,38,13.50
2017,06,30,00,39,13.50
2017,06,30,00,40,13.40
2017,06,30,00,41,13.40
2017,06,30,00,42,13.40
2017,06,30,00,43,13.40
2017,06,30,00,44,13.40
2017,06,30,00,45,13.40
2017,06,30,00,46,13.40
2017,06,30,00,47,13.30
2017,06,30,00,48,13.30
2017,06,30,00,49,13.30
2017,06,30,00,50,13.30
2017,06,30,00,51,13.30
2017,06,30,00,52,13.30
2017,06,30,00,53,13.20
2017,06,30,00,54,13.20
2017,06,30,00,55,13.20
2017,06,30,00,56,13.20
2017,06,30,00,57,13.20
2017,06,30,00,58,13.20
2017,06,30,00,59,13.20
2017,06,30,01,00,13.10
2017,06,30,01,01,13.10
2017,06,30,01,02,13.10
2017,06,30,01,03,13.10
2017,06,30,01,04,13.10
2017,06,30,01,05,13.10
2017,06,30,01,06,13.10
2017,06,30,01,07,13.10
2017,06,30,01,08,13.10
2017,06,30,01,09,13.10
2017,06,30,01,10,13.00
2017,06,30,01,11,13.00
2017,06,30,01,12,13.00
2017,06,30,01,13,13.00
2017,06,30,01,14,13.00
2017,06,30,01,15,12.90
2017,06,30,01,16,12.90
2017,06,30,01,17,12.90
2017,06,30,01,18,12.90
2017,06,30,01,19,12.90
2017,06,30,01,20,12.80
2017,06,30,01,21,12.80
2017,06,30,01,22,12.80
2017,06,30,01,23,12.80
2017,06,30,01,24,12.80
2017,06,30,01,25,12.80
2017,06,30,01,26,12.80
2017,06,30,01,27,12.70
2017,06,30,01,28,12.70
2017,06,30,01,29,12.70
2017,06,30,01,30,12.70
2017,06,30,01,31,12.70
2017,06,30,01,32,12.70
2017,06,30,01,33,12.70
2017,06,30,01,34,12.70
2017,06,30,01,35,12.60
2017,06,30,01,36,12.60
2017,06,30,01,37,12.60
2017,06,30,01,38,12.60
2017,06,30,01,39,12.60
2017,06,30,01,40,12.60
2017,06,30,01,41,12.60
2017,06,30,01,42,12.60
2017,06,30,01,43,12.50
2017,06,30,01,44,12.50
2017,06,30,01,45,12.50
2017,06,30,01,46,12.50
2017,06,30,01,47,12.40
2017,06,30,01,48,12.40
2017,06,30,01,49,12.40
2017,06,30,01,50,12.40
2017,06,30,01,51,12.40
2017,06,30,01,52,12.40
2017,06,30,01,53,12.30
2017,06,30,01,54,12.30
2017,06,30,01,55,12.30
2017,06,30,01,56,12.30
2017,06,30,01,57,12.30
2017,06,30,01,58,12.30
2017,06,30,01,59,12.20
2017,06,30,02,00,12.20
2017,06,30,02,01,12.20
2017,06,30,02,02,12.20
2017,06,30,02,03,12.20
2017,06,30,02,04,12.20
2017,06,30,02,05,12.20
2017,06,30,02,06,12.20
2017,06,30,02,07,12.20
2017,06,30,02,08,12.10
2017,06,30,02,09,12.10
2017,06,30,02,10,12.10
2017,06,30,02,11,12.10
2017,06,30,02,12,12.10
2017,06,30,02,13,12.10
2017,06,30,02,14,12.10
2017,06,30,02,15,12.10
2017,06,30,02,16,12.10
2017,06,30,02,17,12.10
2017,06,30,02,18,12.10
2017,06,30,02,19,12.10
2017,06,30,02,20,12.10
2017,06,30,02,21,12.10
2017,06,30,02,22,12.00
2017,06,30,02,23,12.00
2017,06,30,02,24,12.00
2017,06,30,02,25,12.00
2017,06,30,02,26,11.90
2017,06,30,02,27,11.90
2017,06,30,02,28,11.90
2017,06,30,02,29,11.90
2017,06,30,02,30,11.90
2017,06,30,02,31,11.90
2017,06,30,02,32,11.90
2017,06,30,02,33,11.80
2017,06,30,02,34,11.80
2017,06,30,02,35,11.80
2017,06,30,02,36,11.80
2017,06,30,02,37,11.80
2017,06,30,02,38,11.80
2017,06,30,02,39,11.80
2017,06,30,02,40,11.80
2017,06,30,02,41,11.80
2017,06,30,02,42,11.70
2017,06,30,02,43,11.70
2017,06,30,02,44,11.70
2017,06,30,02,45,11.70
2017,06,30,02,46,11.70
2017,06,30,02,47,11.70
2017,06,30,02,48,11.70
2017,06,30,02,49,11.70
2017,06,30,02,50,11.70
2017,06,30,02,51,11.70
2017,06,30,02,52,11.70
2017,06,30,02,53,11.70
2017,06,30,02,54,11.70
2017,06,30,02,55,11.70
2017,06,30,02,56,11.70
2017,06,30,02,57,11.70
2017,06,30,02,58,11.70
2017,06,30,02,59,11.70
2017,06,30,03,00,11.70
2017,06,30,03,01,11.70
2017,06,30,03,02,11.70
2017,06,30,03,03,11.70
2017,06,30,03,04,11.70
2017,06,30,03,05,11.70
2017,06,30,03,06,11.60
2017,06,30,03,07,11.60
2017,06,30,03,08,11.60
2017,06,30,03,09,11.60
2017,06,30,03,10,11.60
2017,06,30,03,11,11.60
2017,06,30,03,12,11.60
2017,06,30,03,13,11.60
2017,06,30,03,14,11.60
2017,06,30,03,15,11.50
2017,06,30,03,16,11.50
2017,06,30,03,17,11.50
2017,06,30,03,18,11.50
2017,06,30,03,19,11.50
2017,06,30,03,20,11.50
2017,06,30,03,21,11.50
2017,06,30,03,22,11.40
2017,06,30,03,23,11.40
2017,06,30,03,24,11.40
2017,06,30,03,25,11.40
2017,06,30,03,26,11.40
2017,06,30,03,27,11.40
2017,06,30,03,28,11.40
2017,06,30,03,29,11.40
2017,06,30,03,30,11.40
2017,06,30,03,31,11.30
2017,06,30,03,32,11.30
2017,06,30,03,33,11.30
2017,06,30,03,34,11.30
2017,06,30,03,35,11.30
2017,06,30,03,36,11.30
2017,06,30,03,37,11.30
2017,06,30,03,38,11.30
2017,06,30,03,39,11.30
2017,06,30,03,40,11.30
2017,06,30,03,41,11.30
2017,06,30,03,42,11.20
2017,06,30,03,43,11.20
2017,06,30,03,44,11.20
2017,06,30,03,45,11.20
2017,06,30,03,46,11.20
2017,06,30,03,47,11.20
2017,06,30,03,48,11.20
2017,06,30,03,49,11.20
2017,06,30,03,50,11.20
2017,06,30,03,51,11.20
2017,06,30,03,52,11.10
2017,06,30,03,53,11.10
2017,06,30,03,54,11.10
2017,06,30,03,55,11.10
2017,06,30,03,56,11.10
2017,06,30,03,57,11.10
2017,06,30,03,58,11.10
2017,06,30,03,59,11.10
2017,06,30,04,00,11.10
2017,06,30,04,01,11.10
2017,06,30,04,02,11.00
2017,06,30,04,03,11.00
2017,06,30,04,04,11.00
2017,06,30,04,05,11.00
2017,06,30,04,06,11.00
2017,06,30,04,07,11.00
2017,06,30,04,08,10.90
2017,06,30,04,09,10.90
2017,06,30,04,10,10.90
2017,06,30,04,11,10.90
2017,06,30,04,12,10.90
2017,06,30,04,13,10.90
2017,06,30,04,14,10.80
2017,06,30,04,15,10.80
2017,06,30,04,16,10.80
2017,06,30,04,17,10.80
2017,06,30,04,18,10.80
2017,06,30,04,19,10.80
2017,06,30,04,20,10.80
2017,06,30,04,21,10.80
2017,06,30,04,22,10.70
2017,06,30,04,23,10.70
2017,06,30,04,24,10.70
2017,06,30,04,25,10.70
2017,06,30,04,26,10.70
2017,06,30,04,27,10.70
2017,06,30,04,28,10.60
2017,06,30,04,29,10.70
2017,06,30,04,30,10.60
2017,06,30,04,31,10.60
2017,06,30,04,32,10.60
2017,06,30,04,33,10.60
2017,06,30,04,34,10.60
2017,06,30,04,35,10.60
2017,06,30,04,36,10.60
2017,06,30,04,37,10.60
2017,06,30,04,38,10.60
2017,06,30,04,39,10.60
2017,06,30,04,40,10.60
2017,06,30,04,41,10.60
2017,06,30,04,42,10.60
2017,06,30,04,43,10.60
2017,06,30,04,44,10.60
2017,06,30,04,45,10.50
2017,06,30,04,46,10.60
2017,06,30,04,47,10.60
2017,06,30,04,48,10.60
2017,06,30,04,49,10.60
2017,06,30,04,50,10.60
2017,06,30,04,51,10.60
2017,06,30,04,52,10.50
2017,06,30,04,53,10.50
2017,06,30,04,54,10.50
2017,06,30,04,55,10.50
2017,06,30,04,56,10.50
2017,06,30,04,57,10.40
2017,06,30,04,58,10.40
2017,06,30,04,59,10.40
2017,06,30,05,00,10.40
2017,06,30,05,01,10.40
2017,06,30,05,02,10.30
2017,06,30,05,03,10.30
2017,06,30,05,04,10.30
2017,06,30,05,05,10.30
2017,06,30,05,06,10.30
2017,06,30,05,07,10.30
2017,06,30,05,08,10.30
2017,06,30,05,09,10.30
2017,06,30,05,10,10.30
2017,06,30,05,11,10.30
2017,06,30,05,12,10.30
2017,06,30,05,13,10.30
2017,06,30,05,14,10.30
2017,06,30,05,15,10.30
2017,06,30,05,16,10.30
2017,06,30,05,17,10.30
2017,06,30,05,18,10.30
2017,06,30,05,19,10.30
2017,06,30,05,20,10.30
2017,06,30,05,21,10.30
2017,06,30,05,22,10.30
2017,06,30,05,23,10.30
2017,06,30,05,24,10.20
2017,06,30,05,25,10.20
2017,06,30,05,26,10.20
2017,06,30,05,27,10.20
2017,06,30,05,28,10.20
2017,06,30,05,29,10.20
2017,06,30,05,30,10.20
2017,06,30,05,31,10.20
2017,06,30,05,32,10.20
2017,06,30,05,33,10.30
2017,06,30,05,34,10.30
2017,06,30,05,35,10.30
2017,06,30,05,36,10.30
2017,06,30,05,37,10.30
2017,06,30,05,38,10.30
2017,06,30,05,39,10.30
2017,06,30,05,40,10.30
2017,06,30,05,41,10.30
2017,06,30,05,42,10.30
2017,06,30,05,43,10.30
2017,06,30,05,44,10.30
2017,06,30,05,45,10.30
2017,06,30,05,46,10.30
2017,06,30,05,47,10.30
2017,06,30,05,48,10.30
2017,06,30,05,49,10.40
2017,06,30,05,50,10.40
2017,06,30,05,51,10.40
2017,06,30,05,52,10.40
2017,06,30,05,53,10.40
2017,06,30,05,54,10.40
2017,06,30,05,55,10.40
2017,06,30,05,56,10.50
2017,06,30,05,57,10.50
2017,06,30,05,58,10.50
2017,06,30,05,59,10.50
2017,06,30,06,00,10.50
2017,06,30,06,01,10.50
2017,06,30,06,02,10.50
2017,06,30,06,03,10.50
2017,06,30,06,04,10.40
2017,06,30,06,05,10.40
2017,06,30,06,06,10.40
2017,06,30,06,07,10.40
2017,06,30,06,08,10.50
2017,06,30,06,09,10.50
2017,06,30,06,10,10.50
2017,06,30,06,11,10.50
2017,06,30,06,12,10.50
2017,06,30,06,13,10.50
2017,06,30,06,14,10.50
2017,06,30,06,15,10.50
2017,06,30,06,16,10.60
2017,06,30,06,17,10.60
2017,06,30,06,18,10.60
2017,06,30,06,19,10.60
2017,06,30,06,20,10.60
2017,06,30,06,21,10.60
2017,06,30,06,22,10.60
2017,06,30,06,23,10.60
2017,06,30,06,24,10.60
2017,06,30,06,25,10.60
2017,06,30,06,26,10.60
2017,06,30,06,27,10.60
2017,06,30,06,28,10.60
2017,06,30,06,29,10.60
2017,06,30,06,30,10.70
2017,06,30,06,31,10.70
2017,06,30,06,32,10.70
2017,06,30,06,33,10.70
2017,06,30,06,34,10.70
2017,06,30,06,35,10.70
2017,06,30,06,36,10.80
2017,06,30,06,37,10.80
2017,06,30,06,38,10.80
2017,06,30,06,39,10.90
2017,06,30,06,40,10.90
2017,06,30,06,41,10.90
2017,06,30,06,42,11.00
2017,06,30,06,43,11.00
2017,06,30,06,44,11.10
2017,06,30,06,45,11.10
2017,06,30,06,46,11.10
2017,06,30,06,47,11.20
2017,06,30,06,48,11.20
2017,06,30,06,49,11.30
2017,06,30,06,50,11.30
2017,06,30,06,51,11.30
2017,06,30,06,52,11.40
2017,06,30,06,53,11.40
2017,06,30,06,54,11.50
2017,06,30,06,55,11.60
2017,06,30,06,56,11.60
2017,06,30,06,57,11.70
2017,06,30,06,58,11.80
2017,06,30,06,59,11.90
2017,06,30,07,00,12.00
2017,06,30,07,01,12.00
2017,06,30,07,02,12.10
2017,06,30,07,03,12.20
2017,06,30,07,04,12.40
2017,06,30,07,05,12.50
2017,06,30,07,06,12.60
2017,06,30,07,07,12.70
2017,06,30,07,08,12.70
2017,06,30,07,09,12.80
2017,06,30,07,10,12.80
2017,06,30,07,11,12.90
2017,06,30,07,12,13.00
2017,06,30,07,13,13.00
2017,06,30,07,14,13.10
2017,06,30,07,15,13.10
2017,06,30,07,16,13.10
2017,06,30,07,17,13.20
2017,06,30,07,18,13.20
2017,06,30,07,19,13.20
2017,06,30,07,20,13.30
2017,06,30,07,21,13.30
2017,06,30,07,22,13.40
2017,06,30,07,23,13.50
2017,06,30,07,24,13.60
2017,06,30,07,25,13.60
2017,06,30,07,26,13.70
2017,06,30,07,27,13.80
2017,06,30,07,28,13.90
2017,06,30,07,29,14.00
2017,06,30,07,30,14.10
2017,06,30,07,31,14.10
2017,06,30,07,32,14.20
2017,06,30,07,33,14.30
2017,06,30,07,34,14.40
2017,06,30,07,35,14.50
2017,06,30,07,36,14.50
2017,06,30,07,37,14.60
2017,06,30,07,38,14.60
2017,06,30,07,39,14.70
2017,06,30,07,40,14.80
2017,06,30,07,41,14.80
2017,06,30,07,42,14.90
2017,06,30,07,43,14.90
2017,06,30,07,44,15.00
2017,06,30,07,45,15.10
2017,06,30,07,46,15.10
2017,06,30,07,47,15.10
2017,06,30,07,48,15.20
2017,06,30,07,49,15.20
2017,06,30,07,50,15.20
2017,06,30,07,51,15.30
2017,06,30,07,52,15.30
2017,06,30,07,53,15.30
2017,06,30,07,54,15.40
2017,06,30,07,55,15.40
2017,06,30,07,56,15.40
2017,06,30,07,57,15.40
2017,06,30,07,58,15.50
2017,06,30,07,59,15.50
2017,06,30,08,00,15.50
2017,06,30,08,01,15.60
2017,06,30,08,02,15.60
2017,06,30,08,03,15.60
2017,06,30,08,04,15.70
2017,06,30,08,05,15.70
2017,06,30,08,06,15.70
2017,06,30,08,07,15.70
2017,06,30,08,08,15.80
2017,06,30,08,09,15.80
2017,06,30,08,10,15.80
2017,06,30,08,11,15.90
2017,06,30,08,12,15.90
2017,06,30,08,13,15.90
2017,06,30,08,14,15.90
2017,06,30,08,15,15.90
2017,06,30,08,16,16.00
2017,06,30,08,17,16.00
2017,06,30,08,18,16.10
2017,06,30,08,19,16.10
2017,06,30,08,20,16.10
2017,06,30,08,21,16.10
2017,06,30,08,22,16.10
2017,06,30,08,23,16.20
2017,06,30,08,24,16.20
2017,06,30,08,25,16.20
2017,06,30,08,26,16.20
2017,06,30,08,27,16.30
2017,06,30,08,28,16.30
2017,06,30,08,29,16.30
2017,06,30,08,30,16.30
2017,06,30,08,31,16.40
2017,06,30,08,32,16.40
2017,06,30,08,33,16.40
2017,06,30,08,34,16.50
2017,06,30,08,35,16.50
2017,06,30,08,36,16.50
2017,06,30,08,37,16.60
2017,06,30,08,38,16.60
2017,06,30,08,39,16.70
2017,06,30,08,40,16.80
2017,06,30,08,41,16.80
2017,06,30,08,42,16.90
2017,06,30,08,43,17.00
2017,06,30,08,44,17.10
2017,06,30,08,45,17.10
2017,06,30,08,46,17.20
2017,06,30,08,47,17.20
2017,06,30,08,48,17.30
2017,06,30,08,49,17.40
2017,06,30,08,50,17.50
2017,06,30,08,51,17.60
2017,06,30,08,52,17.70
2017,06,30,08,53,17.80
2017,06,30,08,54,17.90
2017,06,30,08,55,17.90
2017,06,30,08,56,18.00
2017,06,30,08,57,18.10
2017,06,30,08,58,18.20
2017,06,30,08,59,18.30
2017,06,30,09,00,18.40
2017,06,30,09,01,18.50
2017,06,30,09,02,18.60
2017,06,30,09,03,18.70
2017,06,30,09,04,18.80
2017,06,30,09,05,18.90
2017,06,30,09,06,18.90
2017,06,30,09,07,19.00
2017,06,30,09,08,19.10
2017,06,30,09,09,19.10
2017,06,30,09,10,19.20
2017,06,30,09,11,19.20
2017,06,30,09,12,19.30
2017,06,30,09,13,19.40
2017,06,30,09,14,19.40
2017,06,30,09,15,19.50
2017,06,30,09,16,19.60
2017,06,30,09,17,19.60
2017,06,30,09,18,19.70
2017,06,30,09,19,19.70
2017,06,30,09,20,19.80
2017,06,30,09,21,19.80
2017,06,30,09,22,19.90
2017,06,30,09,23,19.90
2017,06,30,09,24,19.90
2017,06,30,09,25,20.00
2017,06,30,09,26,20.00
2017,06,30,09,27,20.10
2017,06,30,09,28,20.10
2017,06,30,09,29,20.10
2017,06,30,09,30,20.20
2017,06,30,09,31,20.20
2017,06,30,09,32,20.20
2017,06,30,09,33,20.30
2017,06,30,09,34,20.30
2017,06,30,09,35,20.30
2017,06,30,09,36,20.30
2017,06,30,09,37,20.40
2017,06,30,09,38,20.40
2017,06,30,09,39,20.50
2017,06,30,09,40,20.50
2017,06,30,09,41,20.50
2017,06,30,09,42,20.50
2017,06,30,09,43,20.50
2017,06,30,09,44,20.50
2017,06,30,09,45,20.60
2017,06,30,09,46,20.60
2017,06,30,09,47,20.60
2017,06,30,09,48,20.60
2017,06,30,09,49,20.60
2017,06,30,09,50,20.60
2017,06,30,09,51,20.70
2017,06,30,09,52,20.60
2017,06,30,09,53,20.70
2017,06,30,09,54,20.70
2017,06,30,09,55,20.70
2017,06,30,09,56,20.60
2017,06,30,09,57,20.60
2017,06,30,09,58,20.60
2017,06,30,09,59,20.60
2017,06,30,10,00,20.60
2017,06,30,10,01,20.60
2017,06,30,10,02,20.60
2017,06,30,10,03,20.60
2017,06,30,10,04,20.60
2017,06,30,10,05,20.60
2017,06,30,10,06,20.60
2017,06,30,10,07,20.60
2017,06,30,10,08,20.70
2017,06,30,10,09,20.80
2017,06,30,10,10,20.80
2017,06,30,10,11,20.90
2017,06,30,10,12,21.00
2017,06,30,10,13,21.00
2017,06,30,10,14,21.00
2017,06,30,10,15,21.00
2017,06,30,10,16,21.10
2017,06,30,10,17,21.10
2017,06,30,10,18,21.20
2017,06,30,10,19,21.20
2017,06,30,10,20,21.20
2017,06,30,10,21,21.20
2017,06,30,10,22,21.10
2017,06,30,10,23,21.10
2017,06,30,10,24,21.10
2017,06,30,10,25,21.10
2017,06,30,10,26,21.10
2017,06,30,10,27,21.10
2017,06,30,10,28,21.10
2017,06,30,10,29,21.10
2017,06,30,10,30,21.10
2017,06,30,10,31,21.10
2017,06,30,10,32,21.10
2017,06,30,10,33,21.10
2017,06,30,10,34,21.10
2017,06,30,10,35,21.10
2017,06,30,10,36,21.10
2017,06,30,10,37,21.10
2017,06,30,10,38,21.10
2017,06,30,10,39,21.10
2017,06,30,10,40,21.10
2017,06,30,10,41,21.20
2017,06,30,10,42,21.20
2017,06,30,10,43,21.20
2017,06,30,10,44,21.30
2017,06,30,10,45,21.30
2017,06,30,10,46,21.40
2017,06,30,10,47,21.50
2017,06,30,10,48,21.60
2017,06,30,10,49,21.70
2017,06,30,10,50,21.80
2017,06,30,10,51,21.90
2017,06,30,10,52,21.90
2017,06,30,10,53,21.90
2017,06,30,10,54,22.00
2017,06,30,10,55,22.10
2017,06,30,10,56,22.10
2017,06,30,10,57,22.10
2017,06,30,10,58,22.10
2017,06,30,10,59,22.10
2017,06,30,11,00,22.10
2017,06,30,11,01,22.10
2017,06,30,11,02,22.10
2017,06,30,11,03,22.10
2017,06,30,11,04,22.10
2017,06,30,11,05,22.20
2017,06,30,11,06,22.20
2017,06,30,11,07,22.20
2017,06,30,11,08,22.20
2017,06,30,11,09,22.20
2017,06,30,11,10,22.20
2017,06,30,11,11,22.20
2017,06,30,11,12,22.30
2017,06,30,11,13,22.30
2017,06,30,11,14,22.40
2017,06,30,11,15,22.40
2017,06,30,11,16,22.50
2017,06,30,11,17,22.50
2017,06,30,11,18,22.60
2017,06,30,11,19,22.60
2017,06,30,11,20,22.70
2017,06,30,11,21,22.70
2017,06,30,11,22,22.80
2017,06,30,11,23,22.90
2017,06,30,11,24,22.90
2017,06,30,11,25,23.00
2017,06,30,11,26,23.10
2017,06,30,11,27,23.20
2017,06,30,11,28,23.10
2017,06,30,11,29,23.00
2017,06,30,11,30,22.90
2017,06,30,11,31,23.00
2017,06,30,11,32,22.90
2017,06,30,11,33,22.90
2017,06,30,11,34,23.00
2017,06,30,11,35,23.10
2017,06,30,11,36,23.20
2017,06,30,11,37,23.20
2017,06,30,11,38,23.20
2017,06,30,11,39,23.30
2017,06,30,11,40,23.20
2017,06,30,11,41,23.20
2017,06,30,11,42,23.20
2017,06,30,11,43,23.20
2017,06,30,11,44,23.20
2017,06,30,11,45,23.20
2017,06,30,11,46,23.30
2017,06,30,11,47,23.30
2017,06,30,11,48,23.30
2017,06,30,11,49,23.30
2017,06,30,11,50,23.30
2017,06,30,11,51,23.30
2017,06,30,11,52,23.30
2017,06,30,11,53,23.30
2017,06,30,11,54,23.30
2017,06,30,11,55,23.30
2017,06,30,11,56,23.30
2017,06,30,11,57,23.40
2017,06,30,11,58,23.40
2017,06,30,11,59,23.50
2017,06,30,12,00,23.60
2017,06,30,12,01,23.70
2017,06,30,12,02,23.70
2017,06,30,12,03,23.70
2017,06,30,12,04,23.80
2017,06,30,12,05,23.90
2017,06,30,12,06,23.90
2017,06,30,12,07,24.00
2017,06,30,12,08,24.10
2017,06,30,12,09,24.10
2017,06,30,12,10,24.20
2017,06,30,12,11,24.20
2017,06,30,12,12,24.20
2017,06,30,12,13,24.20
2017,06,30,12,14,24.20
2017,06,30,12,15,24.10
2017,06,30,12,16,24.00
2017,06,30,12,17,23.90
2017,06,30,12,18,24.00
2017,06,30,12,19,24.00
2017,06,30,12,20,24.00
2017,06,30,12,21,24.00
2017,06,30,12,22,24.00
2017,06,30,12,23,24.10
2017,06,30,12,24,24.10
2017,06,30,12,25,24.20
2017,06,30,12,26,24.30
2017,06,30,12,27,24.40
2017,06,30,12,28,24.50
2017,06,30,12,29,24.60
2017,06,30,12,30,24.60
2017,06,30,12,31,24.70
2017,06,30,12,32,24.80
2017,06,30,12,33,24.80
2017,06,30,12,34,24.80
2017,06,30,12,35,24.80
2017,06,30,12,36,24.80
2017,06,30,12,37,24.80
2017,06,30,12,38,24.80
2017,06,30,12,39,24.70
2017,06,30,12,40,24.60
2017,06,30,12,41,24.40
2017,06,30,12,42,24.40
2017,06,30,12,43,24.30
2017,06,30,12,44,24.30
2017,06,30,12,45,24.40
2017,06,30,12,46,24.40
2017,06,30,12,47,24.50
2017,06,30,12,48,24.60
2017,06,30,12,49,24.70
2017,06,30,12,50,24.70
2017,06,30,12,51,24.80
2017,06,30,12,52,24.90
2017,06,30,12,53,25.00
2017,06,30,12,54,25.00
2017,06,30,12,55,25.10
2017,06,30,12,56,25.10
2017,06,30,12,57,25.10
2017,06,30,12,58,25.20
2017,06,30,12,59,25.20
2017,06,30,13,00,25.20
2017,06,30,13,01,25.20
2017,06,30,13,02,25.20
2017,06,30,13,03,25.30
2017,06,30,13,04,25.30
2017,06,30,13,05,25.40
2017,06,30,13,06,25.50
2017,06,30,13,07,25.50
2017,06,30,13,08,25.60
2017,06,30,13,09,25.70
2017,06,30,13,10,25.70
2017,06,30,13,11,25.70
2017,06,30,13,12,25.60
2017,06,30,13,13,25.50
2017,06,30,13,14,25.50
2017,06,30,13,15,25.60
2017,06,30,13,16,25.60
2017,06,30,13,17,25.70
2017,06,30,13,18,25.80
2017,06,30,13,19,25.90
2017,06,30,13,20,26.00
2017,06,30,13,21,26.00
2017,06,30,13,22,26.10
2017,06,30,13,23,26.10
2017,06,30,13,24,26.20
2017,06,30,13,25,26.30
2017,06,30,13,26,26.30
2017,06,30,13,27,26.40
2017,06,30,13,28,26.40
2017,06,30,13,29,26.50
2017,06,30,13,30,26.50
2017,06,30,13,31,26.50
2017,06,30,13,32,26.40
2017,06,30,13,33,26.40
2017,06,30,13,34,26.30
2017,06,30,13,35,26.30
2017,06,30,13,36,26.30
2017,06,30,13,37,26.30
2017,06,30,13,38,26.30
2017,06,30,13,39,26.30
2017,06,30,13,40,26.30
2017,06,30,13,41,26.30
2017,06,30,13,42,26.30
2017,06,30,13,43,26.30
2017,06,30,13,44,26.30
2017,06,30,13,45,26.30
2017,06,30,13,46,26.30
2017,06,30,13,47,26.30
2017,06,30,13,48,26.20
2017,06,30,13,49,26.00
2017,06,30,13,50,25.80
2017,06,30,13,51,25.50
2017,06,30,13,52,25.30
2017,06,30,13,53,25.10
2017,06,30,13,54,24.90
2017,06,30,13,55,24.80
2017,06,30,13,56,24.70
2017,06,30,13,57,24.70
2017,06,30,13,58,24.70
2017,06,30,13,59,24.70
2017,06,30,14,00,24.70
2017,06,30,14,01,24.60
2017,06,30,14,02,24.60
2017,06,30,14,03,24.50
2017,06,30,14,04,24.40
2017,06,30,14,05,24.40
2017,06,30,14,06,24.40
2017,06,30,14,07,24.50
2017,06,30,14,08,24.60
2017,06,30,14,09,24.70
2017,06,30,14,10,24.80
2017,06,30,14,11,24.90
2017,06,30,14,12,24.90
2017,06,30,14,13,25.00
2017,06,30,14,14,25.10
2017,06,30,14,15,25.20
2017,06,30,14,16,25.30
2017,06,30,14,17,25.40
2017,06,30,14,18,25.40
2017,06,30,14,19,25.50
2017,06,30,14,20,25.50
2017,06,30,14,21,25.60
2017,06,30,14,22,25.70
2017,06,30,14,23,25.70
2017,06,30,14,24,25.60
2017,06,30,14,25,25.60
2017,06,30,14,26,25.60
2017,06,30,14,27,25.50
2017,06,30,14,28,25.50
2017,06,30,14,29,25.40
2017,06,30,14,30,25.40
2017,06,30,14,31,25.50
2017,06,30,14,32,25.50
2017,06,30,14,33,25.50
2017,06,30,14,34,25.40
2017,06,30,14,35,25.40
2017,06,30,14,36,25.40
2017,06,30,14,37,25.50
2017,06,30,14,38,25.50
2017,06,30,14,39,25.70
2017,06,30,14,40,25.80
2017,06,30,14,41,25.90
2017,06,30,14,42,25.90
2017,06,30,14,43,26.00
2017,06,30,14,44,26.10
2017,06,30,14,45,26.10
2017,06,30,14,46,26.10
2017,06,30,14,47,26.00
2017,06,30,14,48,26.00
2017,06,30,14,49,25.90
2017,06,30,14,50,25.90
2017,06,30,14,51,25.90
2017,06,30,14,52,25.90
2017,06,30,14,53,25.90
2017,06,30,14,54,25.90
2017,06,30,14,55,26.00
2017,06,30,14,56,26.10
2017,06,30,14,57,26.20
2017,06,30,14,58,26.30
2017,06,30,14,59,26.30
2017,06,30,15,00,26.30
2017,06,30,15,01,26.30
2017,06,30,15,02,26.20
2017,06,30,15,03,26.10
2017,06,30,15,04,26.10
2017,06,30,15,05,26.20
2017,06,30,15,06,26.20
2017,06,30,15,07,26.30
2017,06,30,15,08,26.30
2017,06,30,15,09,26.30
2017,06,30,15,10,26.30
2017,06,30,15,11,26.30
2017,06,30,15,12,26.30
2017,06,30,15,13,26.30
2017,06,30,15,14,26.30
2017,06,30,15,15,26.40
2017,06,30,15,16,26.50
2017,06,30,15,17,26.60
2017,06,30,15,18,26.60
2017,06,30,15,19,26.60
2017,06,30,15,20,26.60
2017,06,30,15,21,26.60
2017,06,30,15,22,26.60
2017,06,30,15,23,26.60
2017,06,30,15,24,26.70
2017,06,30,15,25,26.70
2017,06,30,15,26,26.80
2017,06,30,15,27,26.80
2017,06,30,15,28,26.80
2017,06,30,15,29,26.80
2017,06,30,15,30,26.80
2017,06,30,15,31,26.80
2017,06,30,15,32,26.80
2017,06,30,15,33,26.80
2017,06,30,15,34,26.70
2017,06,30,15,35,26.60
2017,06,30,15,36,26.60
2017,06,30,15,37,26.60
2017,06,30,15,38,26.60
2017,06,30,15,39,26.60
2017,06,30,15,40,26.50
2017,06,30,15,41,26.50
2017,06,30,15,42,26.50
2017,06,30,15,43,26.60
2017,06,30,15,44,26.60
2017,06,30,15,45,26.60
2017,06,30,15,46,26.60
2017,06,30,15,47,26.60
2017,06,30,15,48,26.60
2017,06,30,15,49,26.60
2017,06,30,15,50,26.60
2017,06,30,15,51,26.60
2017,06,30,15,52,26.60
2017,06,30,15,53,26.70
2017,06,30,15,54,26.70
2017,06,30,15,55,26.70
2017,06,30,15,56,26.80
2017,06,30,15,57,26.70
2017,06,30,15,58,26.70
2017,06,30,15,59,26.70
2017,06,30,16,00,26.70
2017,06,30,16,01,26.60
2017,06,30,16,02,26.60
2017,06,30,16,03,26.60
2017,06,30,16,04,26.60
2017,06,30,16,05,26.60
2017,06,30,16,06,26.60
2017,06,30,16,07,26.70
2017,06,30,16,08,26.70
2017,06,30,16,09,26.80
2017,06,30,16,10,26.70
2017,06,30,16,11,26.70
2017,06,30,16,12,26.60
2017,06,30,16,13,26.60
2017,06,30,16,14,26.50
2017,06,30,16,15,26.50
2017,06,30,16,16,26.50
2017,06,30,16,17,26.50
2017,06,30,16,18,26.60
2017,06,30,16,19,26.60
2017,06,30,16,20,26.70
2017,06,30,16,21,26.80
2017,06,30,16,22,26.90
2017,06,30,16,23,27.00
2017,06,30,16,24,27.10
2017,06,30,16,25,27.10
2017,06,30,16,26,27.10
2017,06,30,16,27,27.20
2017,06,30,16,28,27.20
2017,06,30,16,29,27.20
2017,06,30,16,30,27.30
2017,06,30,16,31,27.30
2017,06,30,16,32,27.30
2017,06,30,16,33,27.40
2017,06,30,16,34,27.40
2017,06,30,16,35,27.30
2017,06,30,16,36,27.20
2017,06,30,16,37,27.20
2017,06,30,16,38,27.30
2017,06,30,16,39,27.40
2017,06,30,16,40,27.50
2017,06,30,16,41,27.50
2017,06,30,16,42,27.60
2017,06,30,16,43,27.70
2017,06,30,16,44,27.70
2017,06,30,16,45,27.70
2017,06,30,16,46,27.60
2017,06,30,16,47,27.50
2017,06,30,16,48,27.50
2017,06,30,16,49,27.50
2017,06,30,16,50,27.40
2017,06,30,16,51,27.40
2017,06,30,16,52,27.40
2017,06,30,16,53,27.40
2017,06,30,16,54,27.50
2017,06,30,16,55,27.40
2017,06,30,16,56,27.40
2017,06,30,16,57,27.30
2017,06,30,16,58,27.30
2017,06,30,16,59,27.20
2017,06,30,17,00,27.10
2017,06,30,17,01,27.00
2017,06,30,17,02,26.90
2017,06,30,17,03,26.80
2017,06,30,17,04,26.70
2017,06,30,17,05,26.70
2017,06,30,17,06,26.70
2017,06,30,17,07,26.70
2017,06,30,17,08,26.70
2017,06,30,17,09,26.70
2017,06,30,17,10,26.80
2017,06,30,17,11,26.80
2017,06,30,17,12,26.90
2017,06,30,17,13,27.00
2017,06,30,17,14,27.00
2017,06,30,17,15,27.10
2017,06,30,17,16,27.20
2017,06,30,17,17,27.30
2017,06,30,17,18,27.40
2017,06,30,17,19,27.40