Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,13,00,00,11.80
2013,07,13,00,01,11.70
2013,07,13,00,02,11.70
2013,07,13,00,03,11.70
2013,07,13,00,04,11.70
2013,07,13,00,05,11.70
2013,07,13,00,06,11.70
2013,07,13,00,07,11.70
2013,07,13,00,08,11.60
2013,07,13,00,09,11.60
2013,07,13,00,10,11.60
2013,07,13,00,11,11.60
2013,07,13,00,12,11.60
2013,07,13,00,13,11.50
2013,07,13,00,14,11.50
2013,07,13,00,15,11.50
2013,07,13,00,16,11.50
2013,07,13,00,17,11.50
2013,07,13,00,18,11.50
2013,07,13,00,19,11.50
2013,07,13,00,20,11.50
2013,07,13,00,21,11.50
2013,07,13,00,22,11.50
2013,07,13,00,23,11.50
2013,07,13,00,24,11.50
2013,07,13,00,25,11.50
2013,07,13,00,26,11.50
2013,07,13,00,27,11.50
2013,07,13,00,28,11.50
2013,07,13,00,29,11.50
2013,07,13,00,30,11.50
2013,07,13,00,31,11.50
2013,07,13,00,32,11.50
2013,07,13,00,33,11.50
2013,07,13,00,34,11.50
2013,07,13,00,35,11.60
2013,07,13,00,36,11.60
2013,07,13,00,37,11.60
2013,07,13,00,38,11.60
2013,07,13,00,39,11.60
2013,07,13,00,40,11.70
2013,07,13,00,41,11.70
2013,07,13,00,42,11.70
2013,07,13,00,43,11.70
2013,07,13,00,44,11.70
2013,07,13,00,45,11.70
2013,07,13,00,46,11.70
2013,07,13,00,47,11.70
2013,07,13,00,48,11.80
2013,07,13,00,49,11.80
2013,07,13,00,50,11.80
2013,07,13,00,51,11.80
2013,07,13,00,52,11.80
2013,07,13,00,53,11.80
2013,07,13,00,54,11.80
2013,07,13,00,55,11.80
2013,07,13,00,56,11.80
2013,07,13,00,57,11.80
2013,07,13,00,58,11.80
2013,07,13,00,59,11.80
2013,07,13,01,00,11.80
2013,07,13,01,01,11.80
2013,07,13,01,02,11.80
2013,07,13,01,03,11.80
2013,07,13,01,04,11.80
2013,07,13,01,05,11.80
2013,07,13,01,06,11.80
2013,07,13,01,07,11.80
2013,07,13,01,08,11.70
2013,07,13,01,09,11.80
2013,07,13,01,10,11.70
2013,07,13,01,11,11.70
2013,07,13,01,12,11.70
2013,07,13,01,13,11.70
2013,07,13,01,14,11.70
2013,07,13,01,15,11.70
2013,07,13,01,16,11.70
2013,07,13,01,17,11.70
2013,07,13,01,18,11.70
2013,07,13,01,19,11.70
2013,07,13,01,20,11.70
2013,07,13,01,21,11.70
2013,07,13,01,22,11.60
2013,07,13,01,23,11.60
2013,07,13,01,24,11.60
2013,07,13,01,25,11.60
2013,07,13,01,26,11.60
2013,07,13,01,27,11.60
2013,07,13,01,28,11.60
2013,07,13,01,29,11.60
2013,07,13,01,30,11.60
2013,07,13,01,31,11.60
2013,07,13,01,32,11.60
2013,07,13,01,33,11.50
2013,07,13,01,34,11.50
2013,07,13,01,35,11.50
2013,07,13,01,36,11.50
2013,07,13,01,37,11.50
2013,07,13,01,38,11.50
2013,07,13,01,39,11.50
2013,07,13,01,40,11.50
2013,07,13,01,41,11.50
2013,07,13,01,42,11.40
2013,07,13,01,43,11.40
2013,07,13,01,44,11.40
2013,07,13,01,45,11.40
2013,07,13,01,46,11.40
2013,07,13,01,47,11.40
2013,07,13,01,48,11.40
2013,07,13,01,49,11.40
2013,07,13,01,50,11.40
2013,07,13,01,51,11.40
2013,07,13,01,52,11.30
2013,07,13,01,53,11.30
2013,07,13,01,54,11.30
2013,07,13,01,55,11.30
2013,07,13,01,56,11.20
2013,07,13,01,57,11.20
2013,07,13,01,58,11.20
2013,07,13,01,59,11.20
2013,07,13,02,00,11.10
2013,07,13,02,01,11.10
2013,07,13,02,02,11.10
2013,07,13,02,03,11.10
2013,07,13,02,04,11.00
2013,07,13,02,05,11.00
2013,07,13,02,06,11.00
2013,07,13,02,07,10.90
2013,07,13,02,08,10.90
2013,07,13,02,09,10.90
2013,07,13,02,10,10.80
2013,07,13,02,11,10.80
2013,07,13,02,12,10.80
2013,07,13,02,13,10.80
2013,07,13,02,14,10.80
2013,07,13,02,15,10.80
2013,07,13,02,16,10.80
2013,07,13,02,17,10.80
2013,07,13,02,18,10.80
2013,07,13,02,19,10.80
2013,07,13,02,20,10.80
2013,07,13,02,21,10.80
2013,07,13,02,22,10.70
2013,07,13,02,23,10.70
2013,07,13,02,24,10.70
2013,07,13,02,25,10.70
2013,07,13,02,26,10.70
2013,07,13,02,27,10.60
2013,07,13,02,28,10.60
2013,07,13,02,29,10.60
2013,07,13,02,30,10.60
2013,07,13,02,31,10.60
2013,07,13,02,32,10.60
2013,07,13,02,33,10.60
2013,07,13,02,34,10.60
2013,07,13,02,35,10.50
2013,07,13,02,36,10.50
2013,07,13,02,37,10.50
2013,07,13,02,38,10.50
2013,07,13,02,39,10.50
2013,07,13,02,40,10.40
2013,07,13,02,41,10.40
2013,07,13,02,42,10.40
2013,07,13,02,43,10.40
2013,07,13,02,44,10.40
2013,07,13,02,45,10.40
2013,07,13,02,46,10.40
2013,07,13,02,47,10.40
2013,07,13,02,48,10.50
2013,07,13,02,49,10.60
2013,07,13,02,50,10.60
2013,07,13,02,51,10.70
2013,07,13,02,52,10.70
2013,07,13,02,53,10.70
2013,07,13,02,54,10.80
2013,07,13,02,55,10.80
2013,07,13,02,56,10.90
2013,07,13,02,57,10.90
2013,07,13,02,58,10.90
2013,07,13,02,59,11.00
2013,07,13,03,00,11.00
2013,07,13,03,01,11.00
2013,07,13,03,02,11.00
2013,07,13,03,03,11.00
2013,07,13,03,04,11.10
2013,07,13,03,05,11.10
2013,07,13,03,06,11.20
2013,07,13,03,07,11.20
2013,07,13,03,08,11.20
2013,07,13,03,09,11.30
2013,07,13,03,10,11.30
2013,07,13,03,11,11.40
2013,07,13,03,12,11.40
2013,07,13,03,13,11.40
2013,07,13,03,14,11.40
2013,07,13,03,15,11.50
2013,07,13,03,16,11.50
2013,07,13,03,17,11.50
2013,07,13,03,18,11.50
2013,07,13,03,19,11.60
2013,07,13,03,20,11.60
2013,07,13,03,21,11.60
2013,07,13,03,22,11.60
2013,07,13,03,23,11.60
2013,07,13,03,24,11.70
2013,07,13,03,25,11.70
2013,07,13,03,26,11.70
2013,07,13,03,27,11.70
2013,07,13,03,28,11.80
2013,07,13,03,29,11.80
2013,07,13,03,30,11.80
2013,07,13,03,31,11.90
2013,07,13,03,32,11.90
2013,07,13,03,33,11.90
2013,07,13,03,34,12.00
2013,07,13,03,35,12.00
2013,07,13,03,36,12.00
2013,07,13,03,37,12.00
2013,07,13,03,38,12.10
2013,07,13,03,39,12.10
2013,07,13,03,40,12.10
2013,07,13,03,41,12.10
2013,07,13,03,42,12.10
2013,07,13,03,43,12.10
2013,07,13,03,44,12.10
2013,07,13,03,45,12.20
2013,07,13,03,46,12.20
2013,07,13,03,47,12.20
2013,07,13,03,48,12.20
2013,07,13,03,49,12.20
2013,07,13,03,50,12.20
2013,07,13,03,51,12.20
2013,07,13,03,52,12.10
2013,07,13,03,53,12.10
2013,07,13,03,54,12.10
2013,07,13,03,55,12.10
2013,07,13,03,56,12.10
2013,07,13,03,57,12.10
2013,07,13,03,58,12.10
2013,07,13,03,59,12.10
2013,07,13,04,00,12.10
2013,07,13,04,01,12.10
2013,07,13,04,02,12.10
2013,07,13,04,03,12.10
2013,07,13,04,04,12.10
2013,07,13,04,05,12.10
2013,07,13,04,06,12.00
2013,07,13,04,07,12.00
2013,07,13,04,08,12.00
2013,07,13,04,09,12.00
2013,07,13,04,10,12.00
2013,07,13,04,11,12.00
2013,07,13,04,12,12.00
2013,07,13,04,13,12.00
2013,07,13,04,14,11.90
2013,07,13,04,15,11.90
2013,07,13,04,16,12.00
2013,07,13,04,17,11.90
2013,07,13,04,18,11.90
2013,07,13,04,19,11.90
2013,07,13,04,20,11.90
2013,07,13,04,21,11.90
2013,07,13,04,22,11.90
2013,07,13,04,23,11.90
2013,07,13,04,24,11.90
2013,07,13,04,25,11.90
2013,07,13,04,26,11.90
2013,07,13,04,27,11.90
2013,07,13,04,28,12.00
2013,07,13,04,29,12.00
2013,07,13,04,30,12.00
2013,07,13,04,31,12.00
2013,07,13,04,32,12.00
2013,07,13,04,33,12.10
2013,07,13,04,34,12.10
2013,07,13,04,35,12.10
2013,07,13,04,36,12.10
2013,07,13,04,37,12.10
2013,07,13,04,38,12.10
2013,07,13,04,39,12.10
2013,07,13,04,40,12.10
2013,07,13,04,41,12.10
2013,07,13,04,42,12.10
2013,07,13,04,43,12.10
2013,07,13,04,44,12.10
2013,07,13,04,45,12.20
2013,07,13,04,46,12.20
2013,07,13,04,47,12.20
2013,07,13,04,48,12.20
2013,07,13,04,49,12.20
2013,07,13,04,50,12.20
2013,07,13,04,51,12.20
2013,07,13,04,52,12.30
2013,07,13,04,53,12.30
2013,07,13,04,54,12.30
2013,07,13,04,55,12.30
2013,07,13,04,56,12.20
2013,07,13,04,57,12.30
2013,07,13,04,58,12.20
2013,07,13,04,59,12.20
2013,07,13,05,00,12.20
2013,07,13,05,01,12.20
2013,07,13,05,02,12.20
2013,07,13,05,03,12.20
2013,07,13,05,04,12.20
2013,07,13,05,05,12.20
2013,07,13,05,06,12.20
2013,07,13,05,07,12.20
2013,07,13,05,08,12.20
2013,07,13,05,09,12.20
2013,07,13,05,10,12.20
2013,07,13,05,11,12.20
2013,07,13,05,12,12.20
2013,07,13,05,13,12.20
2013,07,13,05,14,12.20
2013,07,13,05,15,12.20
2013,07,13,05,16,12.20
2013,07,13,05,17,12.20
2013,07,13,05,18,12.20
2013,07,13,05,19,12.20
2013,07,13,05,20,12.20
2013,07,13,05,21,12.20
2013,07,13,05,22,12.20
2013,07,13,05,23,12.20
2013,07,13,05,24,12.20
2013,07,13,05,25,12.20
2013,07,13,05,26,12.20
2013,07,13,05,27,12.20
2013,07,13,05,28,12.20
2013,07,13,05,29,12.20
2013,07,13,05,30,12.30
2013,07,13,05,31,12.20
2013,07,13,05,32,12.30
2013,07,13,05,33,12.30
2013,07,13,05,34,12.30
2013,07,13,05,35,12.30
2013,07,13,05,36,12.30
2013,07,13,05,37,12.30
2013,07,13,05,38,12.30
2013,07,13,05,39,12.30
2013,07,13,05,40,12.30
2013,07,13,05,41,12.30
2013,07,13,05,42,12.30
2013,07,13,05,43,12.30
2013,07,13,05,44,12.30
2013,07,13,05,45,12.30
2013,07,13,05,46,12.30
2013,07,13,05,47,12.30
2013,07,13,05,48,12.30
2013,07,13,05,49,12.30
2013,07,13,05,50,12.30
2013,07,13,05,51,12.30
2013,07,13,05,52,12.30
2013,07,13,05,53,12.30
2013,07,13,05,54,12.20
2013,07,13,05,55,12.20
2013,07,13,05,56,12.20
2013,07,13,05,57,12.20
2013,07,13,05,58,12.20
2013,07,13,05,59,12.20
2013,07,13,06,00,12.30
2013,07,13,06,01,12.30
2013,07,13,06,02,12.30
2013,07,13,06,03,12.30
2013,07,13,06,04,12.30
2013,07,13,06,05,12.30
2013,07,13,06,06,12.30
2013,07,13,06,07,12.20
2013,07,13,06,08,12.20
2013,07,13,06,09,12.20
2013,07,13,06,10,12.20
2013,07,13,06,11,12.20
2013,07,13,06,12,12.20
2013,07,13,06,13,12.20
2013,07,13,06,14,12.20
2013,07,13,06,15,12.20
2013,07,13,06,16,12.20
2013,07,13,06,17,12.20
2013,07,13,06,18,12.20
2013,07,13,06,19,12.20
2013,07,13,06,20,12.20
2013,07,13,06,21,12.20
2013,07,13,06,22,12.20
2013,07,13,06,23,12.20
2013,07,13,06,24,12.20
2013,07,13,06,25,12.20
2013,07,13,06,26,12.20
2013,07,13,06,27,12.20
2013,07,13,06,28,12.20
2013,07,13,06,29,12.20
2013,07,13,06,30,12.20
2013,07,13,06,31,12.20
2013,07,13,06,32,12.20
2013,07,13,06,33,12.20
2013,07,13,06,34,12.20
2013,07,13,06,35,12.20
2013,07,13,06,36,12.20
2013,07,13,06,37,12.20
2013,07,13,06,38,12.20
2013,07,13,06,39,12.20
2013,07,13,06,40,12.20
2013,07,13,06,41,12.20
2013,07,13,06,42,12.20
2013,07,13,06,43,12.20
2013,07,13,06,44,12.20
2013,07,13,06,45,12.20
2013,07,13,06,46,12.20
2013,07,13,06,47,12.30
2013,07,13,06,48,12.20
2013,07,13,06,49,12.20
2013,07,13,06,50,12.20
2013,07,13,06,51,12.20
2013,07,13,06,52,12.20
2013,07,13,06,53,12.20
2013,07,13,06,54,12.20
2013,07,13,06,55,12.20
2013,07,13,06,56,12.20
2013,07,13,06,57,12.20
2013,07,13,06,58,12.30
2013,07,13,06,59,12.30
2013,07,13,07,00,12.30
2013,07,13,07,01,12.30
2013,07,13,07,02,12.30
2013,07,13,07,03,12.30
2013,07,13,07,04,12.30
2013,07,13,07,05,12.30
2013,07,13,07,06,12.30
2013,07,13,07,07,12.30
2013,07,13,07,08,12.30
2013,07,13,07,09,12.30
2013,07,13,07,10,12.30
2013,07,13,07,11,12.30
2013,07,13,07,12,12.30
2013,07,13,07,13,12.30
2013,07,13,07,14,12.30
2013,07,13,07,15,12.30
2013,07,13,07,16,12.30
2013,07,13,07,17,12.30
2013,07,13,07,18,12.30
2013,07,13,07,19,12.30
2013,07,13,07,20,12.30
2013,07,13,07,21,12.20
2013,07,13,07,22,12.20
2013,07,13,07,23,12.20
2013,07,13,07,24,12.20
2013,07,13,07,25,12.20
2013,07,13,07,26,12.20
2013,07,13,07,27,12.20
2013,07,13,07,28,12.20
2013,07,13,07,29,12.30
2013,07,13,07,30,12.30
2013,07,13,07,31,12.30
2013,07,13,07,32,12.20
2013,07,13,07,33,12.20
2013,07,13,07,34,12.20
2013,07,13,07,35,12.20
2013,07,13,07,36,12.20
2013,07,13,07,37,12.20
2013,07,13,07,38,12.20
2013,07,13,07,39,12.20
2013,07,13,07,40,12.20
2013,07,13,07,41,12.20
2013,07,13,07,42,12.20
2013,07,13,07,43,12.20
2013,07,13,07,44,12.20
2013,07,13,07,45,12.20
2013,07,13,07,46,12.20
2013,07,13,07,47,12.20
2013,07,13,07,48,12.20
2013,07,13,07,49,12.20
2013,07,13,07,50,12.20
2013,07,13,07,51,12.20
2013,07,13,07,52,12.20
2013,07,13,07,53,12.20
2013,07,13,07,54,12.20
2013,07,13,07,55,12.20
2013,07,13,07,56,12.20
2013,07,13,07,57,12.30
2013,07,13,07,58,12.30
2013,07,13,07,59,12.30
2013,07,13,08,00,12.30
2013,07,13,08,01,12.30
2013,07,13,08,02,12.30
2013,07,13,08,03,12.30
2013,07,13,08,04,12.30
2013,07,13,08,05,12.30
2013,07,13,08,06,12.30
2013,07,13,08,07,12.30
2013,07,13,08,08,12.30
2013,07,13,08,09,12.30
2013,07,13,08,10,12.30
2013,07,13,08,11,12.30
2013,07,13,08,12,12.30
2013,07,13,08,13,12.30
2013,07,13,08,14,12.30
2013,07,13,08,15,12.30
2013,07,13,08,16,12.30
2013,07,13,08,17,12.30
2013,07,13,08,18,12.30
2013,07,13,08,19,12.30
2013,07,13,08,20,12.40
2013,07,13,08,21,12.40
2013,07,13,08,22,12.40
2013,07,13,08,23,12.40
2013,07,13,08,24,12.40
2013,07,13,08,25,12.40
2013,07,13,08,26,12.40
2013,07,13,08,27,12.50
2013,07,13,08,28,12.50
2013,07,13,08,29,12.50
2013,07,13,08,30,12.50
2013,07,13,08,31,12.50
2013,07,13,08,32,12.50
2013,07,13,08,33,12.60
2013,07,13,08,34,12.60
2013,07,13,08,35,12.60
2013,07,13,08,36,12.60
2013,07,13,08,37,12.60
2013,07,13,08,38,12.60
2013,07,13,08,39,12.60
2013,07,13,08,40,12.60
2013,07,13,08,41,12.60
2013,07,13,08,42,12.60
2013,07,13,08,43,12.60
2013,07,13,08,44,12.60
2013,07,13,08,45,12.60
2013,07,13,08,46,12.60
2013,07,13,08,47,12.60
2013,07,13,08,48,12.60
2013,07,13,08,49,12.60
2013,07,13,08,50,12.70
2013,07,13,08,51,12.70
2013,07,13,08,52,12.70
2013,07,13,08,53,12.70
2013,07,13,08,54,12.70
2013,07,13,08,55,12.70
2013,07,13,08,56,12.60
2013,07,13,08,57,12.60
2013,07,13,08,58,12.60
2013,07,13,08,59,12.60
2013,07,13,09,00,12.60
2013,07,13,09,01,12.60
2013,07,13,09,02,12.60
2013,07,13,09,03,12.70
2013,07,13,09,04,12.70
2013,07,13,09,05,12.70
2013,07,13,09,06,12.70
2013,07,13,09,07,12.70
2013,07,13,09,08,12.70
2013,07,13,09,09,12.70
2013,07,13,09,10,12.70
2013,07,13,09,11,12.70
2013,07,13,09,12,12.70
2013,07,13,09,13,12.70
2013,07,13,09,14,12.80
2013,07,13,09,15,12.80
2013,07,13,09,16,12.80
2013,07,13,09,17,12.80
2013,07,13,09,18,12.80
2013,07,13,09,19,12.70
2013,07,13,09,20,12.70
2013,07,13,09,21,12.70
2013,07,13,09,22,12.70
2013,07,13,09,23,12.70
2013,07,13,09,24,12.80
2013,07,13,09,25,12.80
2013,07,13,09,26,12.80
2013,07,13,09,27,12.80
2013,07,13,09,28,12.80
2013,07,13,09,29,12.80
2013,07,13,09,30,12.80
2013,07,13,09,31,12.80
2013,07,13,09,32,12.80
2013,07,13,09,33,12.80
2013,07,13,09,34,12.90
2013,07,13,09,35,12.90
2013,07,13,09,36,12.90
2013,07,13,09,37,13.00
2013,07,13,09,38,13.00
2013,07,13,09,39,13.10
2013,07,13,09,40,13.10
2013,07,13,09,41,13.10
2013,07,13,09,42,13.10
2013,07,13,09,43,13.10
2013,07,13,09,44,13.00
2013,07,13,09,45,12.90
2013,07,13,09,46,12.90
2013,07,13,09,47,12.90
2013,07,13,09,48,12.90
2013,07,13,09,49,12.90
2013,07,13,09,50,12.90
2013,07,13,09,51,13.00
2013,07,13,09,52,13.00
2013,07,13,09,53,13.10
2013,07,13,09,54,13.20
2013,07,13,09,55,13.30
2013,07,13,09,56,13.30
2013,07,13,09,57,13.30
2013,07,13,09,58,13.30
2013,07,13,09,59,13.30
2013,07,13,10,00,13.30
2013,07,13,10,01,13.40
2013,07,13,10,02,13.50
2013,07,13,10,03,13.60
2013,07,13,10,04,13.60
2013,07,13,10,05,13.60
2013,07,13,10,06,13.60
2013,07,13,10,07,13.70
2013,07,13,10,08,13.70
2013,07,13,10,09,13.70
2013,07,13,10,10,13.70
2013,07,13,10,11,13.70
2013,07,13,10,12,13.60
2013,07,13,10,13,13.60
2013,07,13,10,14,13.60
2013,07,13,10,15,13.70
2013,07,13,10,16,13.70
2013,07,13,10,17,13.70
2013,07,13,10,18,13.80
2013,07,13,10,19,13.80
2013,07,13,10,20,13.90
2013,07,13,10,21,13.90
2013,07,13,10,22,14.00
2013,07,13,10,23,13.90
2013,07,13,10,24,13.90
2013,07,13,10,25,13.80
2013,07,13,10,26,13.80
2013,07,13,10,27,13.80
2013,07,13,10,28,13.80
2013,07,13,10,29,13.80
2013,07,13,10,30,13.90
2013,07,13,10,31,14.00
2013,07,13,10,32,14.00
2013,07,13,10,33,14.10
2013,07,13,10,34,14.10
2013,07,13,10,35,14.10
2013,07,13,10,36,14.10
2013,07,13,10,37,14.10
2013,07,13,10,38,14.20
2013,07,13,10,39,14.20
2013,07,13,10,40,14.30
2013,07,13,10,41,14.30
2013,07,13,10,42,14.30
2013,07,13,10,43,14.30
2013,07,13,10,44,14.30
2013,07,13,10,45,14.20
2013,07,13,10,46,14.10
2013,07,13,10,47,14.10
2013,07,13,10,48,14.00
2013,07,13,10,49,13.90
2013,07,13,10,50,13.90
2013,07,13,10,51,13.90
2013,07,13,10,52,14.00
2013,07,13,10,53,14.00
2013,07,13,10,54,14.00
2013,07,13,10,55,14.00
2013,07,13,10,56,14.10
2013,07,13,10,57,14.00
2013,07,13,10,58,13.90
2013,07,13,10,59,13.80
2013,07,13,11,00,13.80
2013,07,13,11,01,13.80
2013,07,13,11,02,13.80
2013,07,13,11,03,13.80
2013,07,13,11,04,13.80
2013,07,13,11,05,13.90
2013,07,13,11,06,14.00
2013,07,13,11,07,14.00
2013,07,13,11,08,13.90
2013,07,13,11,09,13.90
2013,07,13,11,10,13.90
2013,07,13,11,11,13.90
2013,07,13,11,12,13.90
2013,07,13,11,13,13.80
2013,07,13,11,14,13.80
2013,07,13,11,15,13.80
2013,07,13,11,16,13.80
2013,07,13,11,17,13.80
2013,07,13,11,18,13.80
2013,07,13,11,19,13.80
2013,07,13,11,20,13.90
2013,07,13,11,21,13.90
2013,07,13,11,22,13.90
2013,07,13,11,23,13.90
2013,07,13,11,24,13.90
2013,07,13,11,25,14.00
2013,07,13,11,26,14.10
2013,07,13,11,27,14.10
2013,07,13,11,28,14.10
2013,07,13,11,29,14.10
2013,07,13,11,30,14.10
2013,07,13,11,31,14.20
2013,07,13,11,32,14.10
2013,07,13,11,33,14.10
2013,07,13,11,34,14.10
2013,07,13,11,35,14.00
2013,07,13,11,36,13.90
2013,07,13,11,37,13.90
2013,07,13,11,38,13.90
2013,07,13,11,39,13.90
2013,07,13,11,40,13.90
2013,07,13,11,41,14.00
2013,07,13,11,42,14.00
2013,07,13,11,43,14.00
2013,07,13,11,44,13.90
2013,07,13,11,45,14.00
2013,07,13,11,46,14.00
2013,07,13,11,47,14.10
2013,07,13,11,48,14.10
2013,07,13,11,49,14.10
2013,07,13,11,50,14.20
2013,07,13,11,51,14.30
2013,07,13,11,52,14.30
2013,07,13,11,53,14.20
2013,07,13,11,54,14.20
2013,07,13,11,55,14.20
2013,07,13,11,56,14.20
2013,07,13,11,57,14.20
2013,07,13,11,58,14.20
2013,07,13,11,59,14.20
2013,07,13,12,00,14.20
2013,07,13,12,01,14.20
2013,07,13,12,02,14.20
2013,07,13,12,03,14.20
2013,07,13,12,04,14.20
2013,07,13,12,05,14.10
2013,07,13,12,06,14.00
2013,07,13,12,07,14.00
2013,07,13,12,08,14.10
2013,07,13,12,09,14.10
2013,07,13,12,10,14.00
2013,07,13,12,11,13.90
2013,07,13,12,12,13.90
2013,07,13,12,13,13.90
2013,07,13,12,14,13.80
2013,07,13,12,15,13.70
2013,07,13,12,16,13.70
2013,07,13,12,17,13.70
2013,07,13,12,18,13.70
2013,07,13,12,19,13.60
2013,07,13,12,20,13.60
2013,07,13,12,21,13.50
2013,07,13,12,22,13.50
2013,07,13,12,23,13.50
2013,07,13,12,24,13.50
2013,07,13,12,25,13.60
2013,07,13,12,26,13.60
2013,07,13,12,27,13.70
2013,07,13,12,28,13.80
2013,07,13,12,29,13.90
2013,07,13,12,30,14.00
2013,07,13,12,31,14.10
2013,07,13,12,32,14.20
2013,07,13,12,33,14.30
2013,07,13,12,34,14.30
2013,07,13,12,35,14.30
2013,07,13,12,36,14.30
2013,07,13,12,37,14.20
2013,07,13,12,38,14.20
2013,07,13,12,39,14.10
2013,07,13,12,40,14.00
2013,07,13,12,41,13.90
2013,07,13,12,42,13.80
2013,07,13,12,43,13.80
2013,07,13,12,44,13.80
2013,07,13,12,45,13.90
2013,07,13,12,46,13.90
2013,07,13,12,47,13.90
2013,07,13,12,48,13.90
2013,07,13,12,49,13.80
2013,07,13,12,50,13.80
2013,07,13,12,51,13.70
2013,07,13,12,52,13.60
2013,07,13,12,53,13.50
2013,07,13,12,54,13.50
2013,07,13,12,55,13.50
2013,07,13,12,56,13.50
2013,07,13,12,57,13.60
2013,07,13,12,58,13.60
2013,07,13,12,59,13.70
2013,07,13,13,00,13.80
2013,07,13,13,01,13.80
2013,07,13,13,02,13.80
2013,07,13,13,03,13.80
2013,07,13,13,04,13.80
2013,07,13,13,05,13.80
2013,07,13,13,06,13.90
2013,07,13,13,07,14.00
2013,07,13,13,08,14.00
2013,07,13,13,09,14.10
2013,07,13,13,10,14.00
2013,07,13,13,11,14.00
2013,07,13,13,12,13.90
2013,07,13,13,13,13.80
2013,07,13,13,14,13.80
2013,07,13,13,15,13.80
2013,07,13,13,16,13.80
2013,07,13,13,17,13.80
2013,07,13,13,18,13.80
2013,07,13,13,19,13.90
2013,07,13,13,20,14.00
2013,07,13,13,21,14.10
2013,07,13,13,22,14.10
2013,07,13,13,23,14.10
2013,07,13,13,24,14.10
2013,07,13,13,25,14.10
2013,07,13,13,26,14.10
2013,07,13,13,27,14.10
2013,07,13,13,28,14.10
2013,07,13,13,29,14.20
2013,07,13,13,30,14.20
2013,07,13,13,31,14.20
2013,07,13,13,32,14.20
2013,07,13,13,33,14.30
2013,07,13,13,34,14.30
2013,07,13,13,35,14.40
2013,07,13,13,36,14.40
2013,07,13,13,37,14.30
2013,07,13,13,38,14.20
2013,07,13,13,39,14.20
2013,07,13,13,40,14.20
2013,07,13,13,41,14.20
2013,07,13,13,42,14.30
2013,07,13,13,43,14.30
2013,07,13,13,44,14.30
2013,07,13,13,45,14.30
2013,07,13,13,46,14.30
2013,07,13,13,47,14.30
2013,07,13,13,48,14.40
2013,07,13,13,49,14.50
2013,07,13,13,50,14.60
2013,07,13,13,51,14.60
2013,07,13,13,52,14.60
2013,07,13,13,53,14.60
2013,07,13,13,54,14.70
2013,07,13,13,55,14.70
2013,07,13,13,56,14.70
2013,07,13,13,57,14.80
2013,07,13,13,58,14.90
2013,07,13,13,59,15.00
2013,07,13,14,00,15.10
2013,07,13,14,01,15.10
2013,07,13,14,02,15.20
2013,07,13,14,03,15.20
2013,07,13,14,04,15.10
2013,07,13,14,05,15.10
2013,07,13,14,06,15.10
2013,07,13,14,07,15.10
2013,07,13,14,08,15.20
2013,07,13,14,09,15.30
2013,07,13,14,10,15.40
2013,07,13,14,11,15.50
2013,07,13,14,12,15.60
2013,07,13,14,13,15.60
2013,07,13,14,14,15.60
2013,07,13,14,15,15.50
2013,07,13,14,16,15.50
2013,07,13,14,17,15.40
2013,07,13,14,18,15.30
2013,07,13,14,19,15.30
2013,07,13,14,20,15.20
2013,07,13,14,21,15.20
2013,07,13,14,22,15.10
2013,07,13,14,23,15.10
2013,07,13,14,24,15.10
2013,07,13,14,25,15.10
2013,07,13,14,26,15.10
2013,07,13,14,27,15.00
2013,07,13,14,28,15.10
2013,07,13,14,29,15.10
2013,07,13,14,30,15.20
2013,07,13,14,31,15.10
2013,07,13,14,32,15.10
2013,07,13,14,33,15.10
2013,07,13,14,34,15.10
2013,07,13,14,35,15.10
2013,07,13,14,36,15.20
2013,07,13,14,37,15.30
2013,07,13,14,38,15.30
2013,07,13,14,39,15.40
2013,07,13,14,40,15.50
2013,07,13,14,41,15.50
2013,07,13,14,42,15.60
2013,07,13,14,43,15.70
2013,07,13,14,44,15.70
2013,07,13,14,45,15.70
2013,07,13,14,46,15.80
2013,07,13,14,47,15.80
2013,07,13,14,48,15.80
2013,07,13,14,49,15.70
2013,07,13,14,50,15.70
2013,07,13,14,51,15.60
2013,07,13,14,52,15.60
2013,07,13,14,53,15.60
2013,07,13,14,54,15.60
2013,07,13,14,55,15.60
2013,07,13,14,56,15.70
2013,07,13,14,57,15.70
2013,07,13,14,58,15.70
2013,07,13,14,59,15.60
2013,07,13,15,00,15.50
2013,07,13,15,01,15.40
2013,07,13,15,02,15.30
2013,07,13,15,03,15.40
2013,07,13,15,04,15.40
2013,07,13,15,05,15.50
2013,07,13,15,06,15.60
2013,07,13,15,07,15.60
2013,07,13,15,08,15.70
2013,07,13,15,09,15.70
2013,07,13,15,10,15.60
2013,07,13,15,11,15.60
2013,07,13,15,12,15.70
2013,07,13,15,13,15.80
2013,07,13,15,14,15.90
2013,07,13,15,15,15.90
2013,07,13,15,16,15.90
2013,07,13,15,17,15.80
2013,07,13,15,18,15.80
2013,07,13,15,19,15.80
2013,07,13,15,20,15.80
2013,07,13,15,21,15.80
2013,07,13,15,22,15.80
2013,07,13,15,23,15.80
2013,07,13,15,24,15.80
2013,07,13,15,25,15.70
2013,07,13,15,26,15.70
2013,07,13,15,27,15.80
2013,07,13,15,28,15.80
2013,07,13,15,29,15.90
2013,07,13,15,30,15.90
2013,07,13,15,31,15.90
2013,07,13,15,32,15.90
2013,07,13,15,33,16.00
2013,07,13,15,34,16.10
2013,07,13,15,35,16.20
2013,07,13,15,36,16.20
2013,07,13,15,37,16.10
2013,07,13,15,38,16.00
2013,07,13,15,39,15.80
2013,07,13,15,40,15.70
2013,07,13,15,41,15.70
2013,07,13,15,42,15.70
2013,07,13,15,43,15.80
2013,07,13,15,44,15.90
2013,07,13,15,45,16.00
2013,07,13,15,46,16.00
2013,07,13,15,47,16.00
2013,07,13,15,48,16.00
2013,07,13,15,49,16.10
2013,07,13,15,50,16.10
2013,07,13,15,51,16.10
2013,07,13,15,52,16.10
2013,07,13,15,53,16.30
2013,07,13,15,54,16.40
2013,07,13,15,55,16.60
2013,07,13,15,56,16.70
2013,07,13,15,57,16.70
2013,07,13,15,58,16.60
2013,07,13,15,59,16.50
2013,07,13,16,00,16.40
2013,07,13,16,01,16.50
2013,07,13,16,02,16.50
2013,07,13,16,03,16.50
2013,07,13,16,04,16.60
2013,07,13,16,05,16.70
2013,07,13,16,06,16.70
2013,07,13,16,07,16.70
2013,07,13,16,08,16.70
2013,07,13,16,09,16.60
2013,07,13,16,10,16.50
2013,07,13,16,11,16.50
2013,07,13,16,12,16.50
2013,07,13,16,13,16.40
2013,07,13,16,14,16.40
2013,07,13,16,15,16.40
2013,07,13,16,16,16.30
2013,07,13,16,17,16.30
2013,07,13,16,18,16.30
2013,07,13,16,19,16.30
2013,07,13,16,20,16.20
2013,07,13,16,21,16.20
2013,07,13,16,22,16.20
2013,07,13,16,23,16.20
2013,07,13,16,24,16.30
2013,07,13,16,25,16.40
2013,07,13,16,26,16.30
2013,07,13,16,27,16.20
2013,07,13,16,28,16.10
2013,07,13,16,29,16.10
2013,07,13,16,30,16.00
2013,07,13,16,31,15.90
2013,07,13,16,32,15.90
2013,07,13,16,33,15.90
2013,07,13,16,34,15.90
2013,07,13,16,35,15.80
2013,07,13,16,36,15.80
2013,07,13,16,37,15.80
2013,07,13,16,38,15.70
2013,07,13,16,39,15.80
2013,07,13,16,40,15.80
2013,07,13,16,41,15.90
2013,07,13,16,42,15.90
2013,07,13,16,43,15.90
2013,07,13,16,44,15.90
2013,07,13,16,45,15.90
2013,07,13,16,46,15.90
2013,07,13,16,47,15.90
2013,07,13,16,48,15.90
2013,07,13,16,49,15.90
2013,07,13,16,50,15.90
2013,07,13,16,51,15.90
2013,07,13,16,52,16.00
2013,07,13,16,53,16.10
2013,07,13,16,54,16.20
2013,07,13,16,55,16.30
2013,07,13,16,56,16.40
2013,07,13,16,57,16.50
2013,07,13,16,58,16.50
2013,07,13,16,59,16.60
2013,07,13,17,00,16.50
2013,07,13,17,01,16.50
2013,07,13,17,02,16.50
2013,07,13,17,03,16.40
2013,07,13,17,04,16.40
2013,07,13,17,05,16.40
2013,07,13,17,06,16.50
2013,07,13,17,07,16.50
2013,07,13,17,08,16.50
2013,07,13,17,09,16.50
2013,07,13,17,10,16.50
2013,07,13,17,11,16.60
2013,07,13,17,12,16.60
2013,07,13,17,13,16.70
2013,07,13,17,14,16.70
2013,07,13,17,15,16.70
2013,07,13,17,16,16.70
2013,07,13,17,17,16.70
2013,07,13,17,18,16.70
2013,07,13,17,19,16.70