Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,00,00,14.90
2006,09,28,00,01,14.90
2006,09,28,00,02,14.90
2006,09,28,00,03,15.00
2006,09,28,00,04,15.00
2006,09,28,00,05,15.00
2006,09,28,00,06,14.90
2006,09,28,00,07,14.90
2006,09,28,00,08,14.90
2006,09,28,00,09,15.00
2006,09,28,00,10,15.00
2006,09,28,00,11,15.00
2006,09,28,00,12,15.00
2006,09,28,00,13,14.90
2006,09,28,00,14,14.90
2006,09,28,00,15,14.90
2006,09,28,00,16,14.80
2006,09,28,00,17,14.80
2006,09,28,00,18,14.80
2006,09,28,00,19,14.80
2006,09,28,00,20,14.80
2006,09,28,00,21,14.80
2006,09,28,00,22,14.80
2006,09,28,00,23,14.80
2006,09,28,00,24,14.80
2006,09,28,00,25,14.80
2006,09,28,00,26,14.80
2006,09,28,00,27,14.80
2006,09,28,00,28,14.80
2006,09,28,00,29,14.70
2006,09,28,00,30,14.70
2006,09,28,00,31,14.70
2006,09,28,00,32,14.70
2006,09,28,00,33,14.70
2006,09,28,00,34,14.70
2006,09,28,00,35,14.70
2006,09,28,00,36,14.70
2006,09,28,00,37,14.70
2006,09,28,00,38,14.70
2006,09,28,00,39,14.70
2006,09,28,00,40,14.70
2006,09,28,00,41,14.70
2006,09,28,00,42,14.70
2006,09,28,00,43,14.70
2006,09,28,00,44,14.70
2006,09,28,00,45,14.70
2006,09,28,00,46,14.70
2006,09,28,00,47,14.70
2006,09,28,00,48,14.80
2006,09,28,00,49,14.80
2006,09,28,00,50,14.80
2006,09,28,00,51,14.90
2006,09,28,00,52,14.90
2006,09,28,00,53,14.90
2006,09,28,00,54,15.00
2006,09,28,00,55,15.00
2006,09,28,00,56,15.00
2006,09,28,00,57,15.10
2006,09,28,00,58,15.10
2006,09,28,00,59,15.10
2006,09,28,01,00,15.10
2006,09,28,01,01,15.10
2006,09,28,01,02,15.10
2006,09,28,01,03,15.20
2006,09,28,01,04,15.10
2006,09,28,01,05,15.10
2006,09,28,01,06,15.10
2006,09,28,01,07,15.10
2006,09,28,01,08,15.10
2006,09,28,01,09,15.10
2006,09,28,01,10,15.10
2006,09,28,01,11,15.10
2006,09,28,01,12,15.10
2006,09,28,01,13,15.10
2006,09,28,01,14,15.10
2006,09,28,01,15,15.10
2006,09,28,01,16,15.10
2006,09,28,01,17,15.10
2006,09,28,01,18,15.10
2006,09,28,01,19,15.10
2006,09,28,01,20,15.10
2006,09,28,01,21,15.10
2006,09,28,01,22,15.10
2006,09,28,01,23,15.10
2006,09,28,01,24,15.10
2006,09,28,01,25,15.10
2006,09,28,01,26,15.00
2006,09,28,01,27,15.00
2006,09,28,01,28,14.90
2006,09,28,01,29,14.90
2006,09,28,01,30,14.80
2006,09,28,01,31,14.80
2006,09,28,01,32,14.80
2006,09,28,01,33,14.90
2006,09,28,01,34,14.90
2006,09,28,01,35,15.00
2006,09,28,01,36,15.00
2006,09,28,01,37,15.00
2006,09,28,01,38,15.00
2006,09,28,01,39,15.00
2006,09,28,01,40,15.10
2006,09,28,01,41,15.10
2006,09,28,01,42,15.10
2006,09,28,01,43,15.10
2006,09,28,01,44,15.20
2006,09,28,01,45,15.20
2006,09,28,01,46,15.20
2006,09,28,01,47,15.10
2006,09,28,01,48,15.10
2006,09,28,01,49,15.00
2006,09,28,01,50,14.90
2006,09,28,01,51,14.80
2006,09,28,01,52,14.80
2006,09,28,01,53,14.80
2006,09,28,01,54,14.80
2006,09,28,01,55,14.70
2006,09,28,01,56,14.70
2006,09,28,01,57,14.60
2006,09,28,01,58,14.50
2006,09,28,01,59,14.40
2006,09,28,02,00,14.40
2006,09,28,02,01,14.40
2006,09,28,02,02,14.30
2006,09,28,02,03,14.30
2006,09,28,02,04,14.30
2006,09,28,02,05,14.30
2006,09,28,02,06,14.30
2006,09,28,02,07,14.30
2006,09,28,02,08,14.20
2006,09,28,02,09,14.20
2006,09,28,02,10,14.00
2006,09,28,02,11,13.90
2006,09,28,02,12,13.80
2006,09,28,02,13,13.70
2006,09,28,02,14,13.70
2006,09,28,02,15,13.70
2006,09,28,02,16,13.60
2006,09,28,02,17,13.60
2006,09,28,02,18,13.60
2006,09,28,02,19,13.50
2006,09,28,02,20,13.50
2006,09,28,02,21,13.50
2006,09,28,02,22,13.50
2006,09,28,02,23,13.40
2006,09,28,02,24,13.40
2006,09,28,02,25,13.40
2006,09,28,02,26,13.40
2006,09,28,02,27,13.40
2006,09,28,02,28,13.40
2006,09,28,02,29,13.40
2006,09,28,02,30,13.40
2006,09,28,02,31,13.30
2006,09,28,02,32,13.30
2006,09,28,02,33,13.30
2006,09,28,02,34,13.30
2006,09,28,02,35,13.30
2006,09,28,02,36,13.20
2006,09,28,02,37,13.20
2006,09,28,02,38,13.20
2006,09,28,02,39,13.10
2006,09,28,02,40,13.10
2006,09,28,02,41,13.10
2006,09,28,02,42,13.00
2006,09,28,02,43,13.00
2006,09,28,02,44,12.90
2006,09,28,02,45,12.90
2006,09,28,02,46,12.90
2006,09,28,02,47,12.80
2006,09,28,02,48,12.80
2006,09,28,02,49,12.80
2006,09,28,02,50,12.80
2006,09,28,02,51,12.80
2006,09,28,02,52,12.80
2006,09,28,02,53,12.80
2006,09,28,02,54,12.80
2006,09,28,02,55,12.80
2006,09,28,02,56,12.70
2006,09,28,02,57,12.70
2006,09,28,02,58,12.70
2006,09,28,02,59,12.70
2006,09,28,03,00,12.60
2006,09,28,03,01,12.60
2006,09,28,03,02,12.60
2006,09,28,03,03,12.60
2006,09,28,03,04,12.50
2006,09,28,03,05,12.50
2006,09,28,03,06,12.50
2006,09,28,03,07,12.60
2006,09,28,03,08,12.60
2006,09,28,03,09,12.60
2006,09,28,03,10,12.60
2006,09,28,03,11,12.60
2006,09,28,03,12,12.60
2006,09,28,03,13,12.60
2006,09,28,03,14,12.50
2006,09,28,03,15,12.60
2006,09,28,03,16,12.60
2006,09,28,03,17,12.60
2006,09,28,03,18,12.70
2006,09,28,03,19,12.70
2006,09,28,03,20,12.70
2006,09,28,03,21,12.70
2006,09,28,03,22,12.70
2006,09,28,03,23,12.60
2006,09,28,03,24,12.60
2006,09,28,03,25,12.60
2006,09,28,03,26,12.60
2006,09,28,03,27,12.60
2006,09,28,03,28,12.70
2006,09,28,03,29,12.70
2006,09,28,03,30,12.70
2006,09,28,03,31,12.70
2006,09,28,03,32,12.70
2006,09,28,03,33,12.70
2006,09,28,03,34,12.70
2006,09,28,03,35,12.70
2006,09,28,03,36,12.70
2006,09,28,03,37,12.80
2006,09,28,03,38,12.80
2006,09,28,03,39,12.80
2006,09,28,03,40,12.90
2006,09,28,03,41,12.90
2006,09,28,03,42,12.90
2006,09,28,03,43,12.90
2006,09,28,03,44,12.90
2006,09,28,03,45,12.80
2006,09,28,03,46,12.80
2006,09,28,03,47,12.70
2006,09,28,03,48,12.70
2006,09,28,03,49,12.50
2006,09,28,03,50,12.50
2006,09,28,03,51,12.40
2006,09,28,03,52,12.40
2006,09,28,03,53,12.40
2006,09,28,03,54,12.40
2006,09,28,03,55,12.40
2006,09,28,03,56,12.40
2006,09,28,03,57,12.40
2006,09,28,03,58,12.30
2006,09,28,03,59,12.30
2006,09,28,04,00,12.30
2006,09,28,04,01,12.30
2006,09,28,04,02,12.30
2006,09,28,04,03,12.20
2006,09,28,04,04,12.10
2006,09,28,04,05,12.00
2006,09,28,04,06,12.00
2006,09,28,04,07,11.90
2006,09,28,04,08,11.90
2006,09,28,04,09,11.90
2006,09,28,04,10,12.00
2006,09,28,04,11,12.00
2006,09,28,04,12,12.10
2006,09,28,04,13,12.20
2006,09,28,04,14,12.20
2006,09,28,04,15,12.20
2006,09,28,04,16,12.20
2006,09,28,04,17,12.20
2006,09,28,04,18,12.10
2006,09,28,04,19,12.10
2006,09,28,04,20,12.10
2006,09,28,04,21,12.10
2006,09,28,04,22,12.10
2006,09,28,04,23,12.10
2006,09,28,04,24,12.10
2006,09,28,04,25,12.10
2006,09,28,04,26,12.10
2006,09,28,04,27,12.20
2006,09,28,04,28,12.20
2006,09,28,04,29,12.30
2006,09,28,04,30,12.30
2006,09,28,04,31,12.30
2006,09,28,04,32,12.30
2006,09,28,04,33,12.30
2006,09,28,04,34,12.30
2006,09,28,04,35,12.30
2006,09,28,04,36,12.30
2006,09,28,04,37,12.40
2006,09,28,04,38,12.40
2006,09,28,04,39,12.50
2006,09,28,04,40,12.60
2006,09,28,04,41,12.60
2006,09,28,04,42,12.60
2006,09,28,04,43,12.60
2006,09,28,04,44,12.60
2006,09,28,04,45,12.50
2006,09,28,04,46,12.50
2006,09,28,04,47,12.50
2006,09,28,04,48,12.50
2006,09,28,04,49,12.50
2006,09,28,04,50,12.50
2006,09,28,04,51,12.60
2006,09,28,04,52,12.60
2006,09,28,04,53,12.60
2006,09,28,04,54,12.50
2006,09,28,04,55,12.50
2006,09,28,04,56,12.40
2006,09,28,04,57,12.30
2006,09,28,04,58,12.20
2006,09,28,04,59,12.20
2006,09,28,05,00,12.10
2006,09,28,05,01,12.00
2006,09,28,05,02,12.00
2006,09,28,05,03,12.00
2006,09,28,05,04,12.00
2006,09,28,05,05,12.00
2006,09,28,05,06,12.00
2006,09,28,05,07,12.00
2006,09,28,05,08,12.00
2006,09,28,05,09,12.00
2006,09,28,05,10,12.00
2006,09,28,05,11,12.10
2006,09,28,05,12,12.10
2006,09,28,05,13,12.10
2006,09,28,05,14,12.10
2006,09,28,05,15,12.10
2006,09,28,05,16,12.10
2006,09,28,05,17,12.10
2006,09,28,05,18,12.10
2006,09,28,05,19,12.10
2006,09,28,05,20,12.10
2006,09,28,05,21,12.20
2006,09,28,05,22,12.20
2006,09,28,05,23,12.30
2006,09,28,05,24,12.30
2006,09,28,05,25,12.30
2006,09,28,05,26,12.40
2006,09,28,05,27,12.40
2006,09,28,05,28,12.50
2006,09,28,05,29,12.50
2006,09,28,05,30,12.50
2006,09,28,05,31,12.60
2006,09,28,05,32,12.60
2006,09,28,05,33,12.70
2006,09,28,05,34,12.70
2006,09,28,05,35,12.60
2006,09,28,05,36,12.50
2006,09,28,05,37,12.40
2006,09,28,05,38,12.30
2006,09,28,05,39,12.30
2006,09,28,05,40,12.20
2006,09,28,05,41,12.20
2006,09,28,05,42,12.20
2006,09,28,05,43,12.30
2006,09,28,05,44,12.30
2006,09,28,05,45,12.30
2006,09,28,05,46,12.30
2006,09,28,05,47,12.30
2006,09,28,05,48,12.30
2006,09,28,05,49,12.30
2006,09,28,05,50,12.30
2006,09,28,05,51,12.40
2006,09,28,05,52,12.40
2006,09,28,05,53,12.40
2006,09,28,05,54,12.50
2006,09,28,05,55,12.50
2006,09,28,05,56,12.50
2006,09,28,05,57,12.50
2006,09,28,05,58,12.40
2006,09,28,05,59,12.40
2006,09,28,06,00,12.40
2006,09,28,06,01,12.30
2006,09,28,06,02,12.30
2006,09,28,06,03,12.30
2006,09,28,06,04,12.30
2006,09,28,06,05,12.30
2006,09,28,06,06,12.30
2006,09,28,06,07,12.20
2006,09,28,06,08,12.10
2006,09,28,06,09,12.00
2006,09,28,06,10,11.80
2006,09,28,06,11,11.80
2006,09,28,06,12,11.60
2006,09,28,06,13,11.60
2006,09,28,06,14,11.60
2006,09,28,06,15,11.60
2006,09,28,06,16,11.40
2006,09,28,06,17,11.40
2006,09,28,06,18,11.40
2006,09,28,06,19,11.40
2006,09,28,06,20,11.40
2006,09,28,06,21,11.40
2006,09,28,06,22,11.30
2006,09,28,06,23,11.30
2006,09,28,06,24,11.30
2006,09,28,06,25,11.30
2006,09,28,06,26,11.20
2006,09,28,06,27,11.20
2006,09,28,06,28,11.20
2006,09,28,06,29,11.10
2006,09,28,06,30,11.10
2006,09,28,06,31,11.10
2006,09,28,06,32,11.10
2006,09,28,06,33,11.10
2006,09,28,06,34,11.10
2006,09,28,06,35,11.10
2006,09,28,06,36,11.10
2006,09,28,06,37,11.10
2006,09,28,06,38,11.10
2006,09,28,06,39,11.00
2006,09,28,06,40,10.90
2006,09,28,06,41,10.90
2006,09,28,06,42,10.90
2006,09,28,06,43,10.90
2006,09,28,06,44,10.90
2006,09,28,06,45,10.80
2006,09,28,06,46,10.80
2006,09,28,06,47,10.80
2006,09,28,06,48,10.80
2006,09,28,06,49,10.80
2006,09,28,06,50,10.80
2006,09,28,06,51,10.90
2006,09,28,06,52,10.90
2006,09,28,06,53,10.90
2006,09,28,06,54,11.00
2006,09,28,06,55,11.10
2006,09,28,06,56,11.10
2006,09,28,06,57,11.10
2006,09,28,06,58,11.10
2006,09,28,06,59,11.10
2006,09,28,07,00,11.10
2006,09,28,07,01,11.10
2006,09,28,07,02,11.10
2006,09,28,07,03,11.20
2006,09,28,07,04,11.10
2006,09,28,07,05,11.10
2006,09,28,07,06,11.10
2006,09,28,07,07,11.10
2006,09,28,07,08,11.10
2006,09,28,07,09,11.10
2006,09,28,07,10,11.00
2006,09,28,07,11,10.90
2006,09,28,07,12,10.90
2006,09,28,07,13,10.90
2006,09,28,07,14,10.90
2006,09,28,07,15,10.90
2006,09,28,07,16,10.90
2006,09,28,07,17,10.90
2006,09,28,07,18,10.90
2006,09,28,07,19,10.90
2006,09,28,07,20,10.90
2006,09,28,07,21,10.90
2006,09,28,07,22,10.90
2006,09,28,07,23,10.90
2006,09,28,07,24,10.90
2006,09,28,07,25,10.90
2006,09,28,07,26,11.00
2006,09,28,07,27,11.10
2006,09,28,07,28,11.10
2006,09,28,07,29,11.10
2006,09,28,07,30,11.10
2006,09,28,07,31,11.10
2006,09,28,07,32,11.10
2006,09,28,07,33,11.10
2006,09,28,07,34,11.20
2006,09,28,07,35,11.20
2006,09,28,07,36,11.30
2006,09,28,07,37,11.40
2006,09,28,07,38,11.40
2006,09,28,07,39,11.40
2006,09,28,07,40,11.60
2006,09,28,07,41,11.60
2006,09,28,07,42,11.60
2006,09,28,07,43,11.60
2006,09,28,07,44,11.60
2006,09,28,07,45,11.60
2006,09,28,07,46,11.60
2006,09,28,07,47,11.70
2006,09,28,07,48,11.70
2006,09,28,07,49,11.80
2006,09,28,07,50,11.80
2006,09,28,07,51,11.90
2006,09,28,07,52,12.00
2006,09,28,07,53,12.00
2006,09,28,07,54,12.10
2006,09,28,07,55,12.10
2006,09,28,07,56,12.20
2006,09,28,07,57,12.20
2006,09,28,07,58,12.30
2006,09,28,07,59,12.30
2006,09,28,08,00,12.30
2006,09,28,08,01,12.30
2006,09,28,08,02,12.40
2006,09,28,08,03,12.50
2006,09,28,08,04,12.50
2006,09,28,08,05,12.50
2006,09,28,08,06,12.60
2006,09,28,08,07,12.70
2006,09,28,08,08,12.70
2006,09,28,08,09,12.80
2006,09,28,08,10,12.80
2006,09,28,08,11,12.80
2006,09,28,08,12,12.90
2006,09,28,08,13,13.00
2006,09,28,08,14,13.00
2006,09,28,08,15,13.10
2006,09,28,08,16,13.20
2006,09,28,08,17,13.20
2006,09,28,08,18,13.30
2006,09,28,08,19,13.30
2006,09,28,08,20,13.30
2006,09,28,08,21,13.30
2006,09,28,08,22,13.40
2006,09,28,08,23,13.40
2006,09,28,08,24,13.50
2006,09,28,08,25,13.50
2006,09,28,08,26,13.50
2006,09,28,08,27,13.60
2006,09,28,08,28,13.60
2006,09,28,08,29,13.70
2006,09,28,08,30,13.70
2006,09,28,08,31,13.70
2006,09,28,08,32,13.70
2006,09,28,08,33,13.80
2006,09,28,08,34,13.80
2006,09,28,08,35,13.90
2006,09,28,08,36,13.90
2006,09,28,08,37,13.90
2006,09,28,08,38,14.00
2006,09,28,08,39,14.00
2006,09,28,08,40,14.10
2006,09,28,08,41,14.20
2006,09,28,08,42,14.20
2006,09,28,08,43,14.40
2006,09,28,08,44,14.50
2006,09,28,08,45,14.60
2006,09,28,08,46,14.70
2006,09,28,08,47,14.90
2006,09,28,08,48,15.00
2006,09,28,08,49,15.10
2006,09,28,08,50,15.20
2006,09,28,08,51,15.40
2006,09,28,08,52,15.50
2006,09,28,08,53,15.60
2006,09,28,08,54,15.60
2006,09,28,08,55,15.70
2006,09,28,08,56,15.90
2006,09,28,08,57,16.00
2006,09,28,08,58,16.20
2006,09,28,08,59,16.30
2006,09,28,09,00,16.40
2006,09,28,09,01,16.50
2006,09,28,09,02,16.60
2006,09,28,09,03,16.70
2006,09,28,09,04,16.80
2006,09,28,09,05,16.80
2006,09,28,09,06,16.80
2006,09,28,09,07,16.70
2006,09,28,09,08,16.50
2006,09,28,09,09,16.20
2006,09,28,09,10,16.00
2006,09,28,09,11,15.70
2006,09,28,09,12,15.40
2006,09,28,09,13,15.10
2006,09,28,09,14,14.80
2006,09,28,09,15,14.70
2006,09,28,09,16,14.40
2006,09,28,09,17,14.20
2006,09,28,09,18,14.00
2006,09,28,09,19,14.00
2006,09,28,09,20,13.80
2006,09,28,09,21,13.70
2006,09,28,09,22,13.70
2006,09,28,09,23,13.70
2006,09,28,09,24,13.70
2006,09,28,09,25,13.70
2006,09,28,09,26,13.70
2006,09,28,09,27,13.70
2006,09,28,09,28,13.70
2006,09,28,09,29,13.70
2006,09,28,09,30,13.70
2006,09,28,09,31,13.70
2006,09,28,09,32,13.70
2006,09,28,09,33,13.70
2006,09,28,09,34,13.70
2006,09,28,09,35,13.80
2006,09,28,09,36,13.80
2006,09,28,09,37,13.90
2006,09,28,09,38,13.90
2006,09,28,09,39,14.00
2006,09,28,09,40,14.00
2006,09,28,09,41,14.00
2006,09,28,09,42,14.10
2006,09,28,09,43,14.10
2006,09,28,09,44,14.10
2006,09,28,09,45,14.10
2006,09,28,09,46,14.10
2006,09,28,09,47,14.10
2006,09,28,09,48,14.10
2006,09,28,09,49,14.10
2006,09,28,09,50,14.10
2006,09,28,09,51,14.10
2006,09,28,09,52,14.10
2006,09,28,09,53,14.10
2006,09,28,09,54,14.20
2006,09,28,09,55,14.20
2006,09,28,09,56,14.20
2006,09,28,09,57,14.20
2006,09,28,09,58,14.20
2006,09,28,09,59,14.20
2006,09,28,10,00,14.20
2006,09,28,10,01,14.20
2006,09,28,10,02,14.20
2006,09,28,10,03,14.20
2006,09,28,10,04,14.20
2006,09,28,10,05,14.20
2006,09,28,10,06,14.40
2006,09,28,10,07,14.50
2006,09,28,10,08,14.60
2006,09,28,10,09,14.70
2006,09,28,10,10,14.80
2006,09,28,10,11,14.90
2006,09,28,10,12,14.90
2006,09,28,10,13,15.00
2006,09,28,10,14,15.10
2006,09,28,10,15,15.20
2006,09,28,10,16,15.30
2006,09,28,10,17,15.30
2006,09,28,10,18,15.40
2006,09,28,10,19,15.50
2006,09,28,10,20,15.60
2006,09,28,10,21,15.60
2006,09,28,10,22,15.70
2006,09,28,10,23,15.80
2006,09,28,10,24,16.00
2006,09,28,10,25,16.10
2006,09,28,10,26,16.20
2006,09,28,10,27,16.40
2006,09,28,10,28,16.50
2006,09,28,10,29,16.60
2006,09,28,10,30,16.70
2006,09,28,10,31,16.80
2006,09,28,10,32,16.90
2006,09,28,10,33,17.00
2006,09,28,10,34,17.00
2006,09,28,10,35,17.10
2006,09,28,10,36,17.20
2006,09,28,10,37,17.30
2006,09,28,10,38,17.30
2006,09,28,10,39,17.30
2006,09,28,10,40,17.30
2006,09,28,10,41,17.30
2006,09,28,10,42,17.40
2006,09,28,10,43,17.40
2006,09,28,10,44,17.40
2006,09,28,10,45,17.50
2006,09,28,10,46,17.50
2006,09,28,10,47,17.50
2006,09,28,10,48,17.60
2006,09,28,10,49,17.70
2006,09,28,10,50,17.70
2006,09,28,10,51,17.80
2006,09,28,10,52,17.90
2006,09,28,10,53,17.90
2006,09,28,10,54,18.00
2006,09,28,10,55,18.10
2006,09,28,10,56,18.10
2006,09,28,10,57,18.20
2006,09,28,10,58,18.30
2006,09,28,10,59,18.40
2006,09,28,11,00,18.50
2006,09,28,11,01,18.60
2006,09,28,11,02,18.70
2006,09,28,11,03,18.80
2006,09,28,11,04,18.90
2006,09,28,11,05,18.90
2006,09,28,11,06,19.10
2006,09,28,11,07,19.10
2006,09,28,11,08,19.20
2006,09,28,11,09,19.20
2006,09,28,11,10,19.20
2006,09,28,11,11,19.10
2006,09,28,11,12,19.00
2006,09,28,11,13,18.90
2006,09,28,11,14,18.90
2006,09,28,11,15,18.90
2006,09,28,11,16,18.90
2006,09,28,11,17,18.80
2006,09,28,11,18,18.70
2006,09,28,11,19,18.70
2006,09,28,11,20,18.80
2006,09,28,11,21,18.80
2006,09,28,11,22,18.70
2006,09,28,11,23,18.60
2006,09,28,11,24,18.60
2006,09,28,11,25,18.70
2006,09,28,11,26,18.70
2006,09,28,11,27,18.70
2006,09,28,11,28,18.70
2006,09,28,11,29,18.80
2006,09,28,11,30,18.90
2006,09,28,11,31,18.90
2006,09,28,11,32,18.90
2006,09,28,11,33,18.90
2006,09,28,11,34,18.90
2006,09,28,11,35,18.90
2006,09,28,11,36,19.00
2006,09,28,11,37,19.10
2006,09,28,11,38,19.10
2006,09,28,11,39,19.10
2006,09,28,11,40,19.10
2006,09,28,11,41,19.20
2006,09,28,11,42,19.30
2006,09,28,11,43,19.30
2006,09,28,11,44,19.40
2006,09,28,11,45,19.40
2006,09,28,11,46,19.30
2006,09,28,11,47,19.30
2006,09,28,11,48,19.30
2006,09,28,11,49,19.30
2006,09,28,11,50,19.10
2006,09,28,11,51,18.90
2006,09,28,11,52,18.90
2006,09,28,11,53,18.90
2006,09,28,11,54,18.90
2006,09,28,11,55,18.90
2006,09,28,11,56,18.90
2006,09,28,11,57,18.90
2006,09,28,11,58,18.80
2006,09,28,11,59,18.90
2006,09,28,12,00,18.90
2006,09,28,12,01,18.90
2006,09,28,12,02,18.90
2006,09,28,12,03,18.90
2006,09,28,12,04,18.90
2006,09,28,12,05,18.80
2006,09,28,12,06,18.70
2006,09,28,12,07,18.60
2006,09,28,12,08,18.60
2006,09,28,12,09,18.60
2006,09,28,12,10,18.50
2006,09,28,12,11,18.50
2006,09,28,12,12,18.40
2006,09,28,12,13,18.40
2006,09,28,12,14,18.40
2006,09,28,12,15,18.30
2006,09,28,12,16,18.30
2006,09,28,12,17,18.20
2006,09,28,12,18,18.20
2006,09,28,12,19,18.30
2006,09,28,12,20,18.30
2006,09,28,12,21,18.40
2006,09,28,12,22,18.40
2006,09,28,12,23,18.40
2006,09,28,12,24,18.30
2006,09,28,12,25,18.30
2006,09,28,12,26,18.30
2006,09,28,12,27,18.30
2006,09,28,12,28,18.40
2006,09,28,12,29,18.50
2006,09,28,12,30,18.50
2006,09,28,12,31,18.50
2006,09,28,12,32,18.50
2006,09,28,12,33,18.50
2006,09,28,12,34,18.60
2006,09,28,12,35,18.60
2006,09,28,12,36,18.60
2006,09,28,12,37,18.60
2006,09,28,12,38,18.60
2006,09,28,12,39,18.50
2006,09,28,12,40,18.50
2006,09,28,12,41,18.50
2006,09,28,12,42,18.50
2006,09,28,12,43,18.50
2006,09,28,12,44,18.50
2006,09,28,12,45,18.60
2006,09,28,12,46,18.60
2006,09,28,12,47,18.60
2006,09,28,12,48,18.50
2006,09,28,12,49,18.50
2006,09,28,12,50,18.50
2006,09,28,12,51,18.60
2006,09,28,12,52,18.80
2006,09,28,12,53,18.90
2006,09,28,12,54,19.00
2006,09,28,12,55,19.10
2006,09,28,12,56,19.30
2006,09,28,12,57,19.40
2006,09,28,12,58,19.40
2006,09,28,12,59,19.50
2006,09,28,13,00,19.40
2006,09,28,13,01,19.30
2006,09,28,13,02,19.30
2006,09,28,13,03,19.20
2006,09,28,13,04,19.30
2006,09,28,13,05,19.30
2006,09,28,13,06,19.30
2006,09,28,13,07,19.10
2006,09,28,13,08,19.10
2006,09,28,13,09,19.10
2006,09,28,13,10,18.90
2006,09,28,13,11,18.70
2006,09,28,13,12,18.70
2006,09,28,13,13,18.70
2006,09,28,13,14,18.60
2006,09,28,13,15,18.60
2006,09,28,13,16,18.60
2006,09,28,13,17,18.50
2006,09,28,13,18,18.00
2006,09,28,13,19,17.90
2006,09,28,13,20,17.80
2006,09,28,13,21,17.80
2006,09,28,13,22,17.70
2006,09,28,13,23,17.70
2006,09,28,13,24,17.70
2006,09,28,13,25,17.60
2006,09,28,13,26,17.60
2006,09,28,13,27,17.60
2006,09,28,13,28,17.60
2006,09,28,13,29,17.20
2006,09,28,13,30,16.70
2006,09,28,13,31,16.70
2006,09,28,13,32,16.60
2006,09,28,13,33,16.60
2006,09,28,13,34,16.60
2006,09,28,13,35,16.70
2006,09,28,13,36,16.70
2006,09,28,13,37,16.70
2006,09,28,13,38,16.80
2006,09,28,13,39,16.90
2006,09,28,13,40,17.00
2006,09,28,13,41,17.00
2006,09,28,13,42,16.90
2006,09,28,13,43,17.00
2006,09,28,13,44,17.00
2006,09,28,13,45,17.10
2006,09,28,13,46,17.00
2006,09,28,13,47,17.00
2006,09,28,13,48,16.90
2006,09,28,13,49,16.80
2006,09,28,13,50,16.70
2006,09,28,13,51,16.70
2006,09,28,13,52,16.70
2006,09,28,13,53,16.60
2006,09,28,13,54,16.60
2006,09,28,13,55,16.60
2006,09,28,13,56,16.70
2006,09,28,13,57,16.60
2006,09,28,13,58,16.50
2006,09,28,13,59,16.40
2006,09,28,14,00,16.30
2006,09,28,14,01,16.30
2006,09,28,14,02,16.30
2006,09,28,14,03,16.20
2006,09,28,14,04,16.20
2006,09,28,14,05,16.10
2006,09,28,14,06,16.00
2006,09,28,14,07,15.90
2006,09,28,14,08,15.80
2006,09,28,14,09,15.80
2006,09,28,14,10,15.80
2006,09,28,14,11,15.90
2006,09,28,14,12,16.10
2006,09,28,14,13,16.20
2006,09,28,14,14,16.30
2006,09,28,14,15,16.40
2006,09,28,14,16,16.40
2006,09,28,14,17,16.40
2006,09,28,14,18,16.40
2006,09,28,14,19,16.40
2006,09,28,14,20,16.30
2006,09,28,14,21,16.30
2006,09,28,14,22,16.20
2006,09,28,14,23,16.10
2006,09,28,14,24,16.10
2006,09,28,14,25,16.10
2006,09,28,14,26,16.10
2006,09,28,14,27,16.10
2006,09,28,14,28,15.90
2006,09,28,14,29,15.80
2006,09,28,14,30,15.80
2006,09,28,14,31,15.70
2006,09,28,14,32,15.60
2006,09,28,14,33,15.60
2006,09,28,14,34,15.60
2006,09,28,14,35,15.70
2006,09,28,14,36,15.70
2006,09,28,14,37,15.70
2006,09,28,14,38,15.60
2006,09,28,14,39,15.60
2006,09,28,14,40,15.60
2006,09,28,14,41,15.60
2006,09,28,14,42,15.60
2006,09,28,14,43,15.60
2006,09,28,14,44,15.60
2006,09,28,14,45,15.70
2006,09,28,14,46,15.80
2006,09,28,14,47,15.80
2006,09,28,14,48,15.80
2006,09,28,14,49,15.80
2006,09,28,14,50,15.80
2006,09,28,14,51,15.90
2006,09,28,14,52,15.90
2006,09,28,14,53,15.90
2006,09,28,14,54,16.00
2006,09,28,14,55,16.10
2006,09,28,14,56,16.20
2006,09,28,14,57,16.20
2006,09,28,14,58,16.20
2006,09,28,14,59,16.30
2006,09,28,15,00,16.40
2006,09,28,15,01,16.60
2006,09,28,15,02,16.60
2006,09,28,15,03,16.60
2006,09,28,15,04,16.70
2006,09,28,15,05,16.70
2006,09,28,15,06,16.70
2006,09,28,15,07,16.70
2006,09,28,15,08,16.70
2006,09,28,15,09,16.70
2006,09,28,15,10,16.70
2006,09,28,15,11,16.70
2006,09,28,15,12,16.70
2006,09,28,15,13,16.70
2006,09,28,15,14,16.70
2006,09,28,15,15,16.70
2006,09,28,15,16,16.80
2006,09,28,15,17,16.90
2006,09,28,15,18,17.00
2006,09,28,15,19,17.00
2006,09,28,15,20,17.10
2006,09,28,15,21,17.10
2006,09,28,15,22,17.10
2006,09,28,15,23,17.20
2006,09,28,15,24,17.20
2006,09,28,15,25,17.30
2006,09,28,15,26,17.40
2006,09,28,15,27,17.50
2006,09,28,15,28,17.60
2006,09,28,15,29,17.60
2006,09,28,15,30,17.40
2006,09,28,15,31,17.30
2006,09,28,15,32,17.20
2006,09,28,15,33,17.20
2006,09,28,15,34,17.20
2006,09,28,15,35,17.20
2006,09,28,15,36,17.30
2006,09,28,15,37,17.30
2006,09,28,15,38,17.30
2006,09,28,15,39,17.30
2006,09,28,15,40,17.40
2006,09,28,15,41,17.40
2006,09,28,15,42,17.50
2006,09,28,15,43,17.60
2006,09,28,15,44,17.60
2006,09,28,15,45,17.60
2006,09,28,15,46,17.70
2006,09,28,15,47,17.70
2006,09,28,15,48,17.70
2006,09,28,15,49,17.70
2006,09,28,15,50,17.60
2006,09,28,15,51,17.60
2006,09,28,15,52,17.70
2006,09,28,15,53,17.80
2006,09,28,15,54,17.90
2006,09,28,15,55,17.90
2006,09,28,15,56,17.90
2006,09,28,15,57,17.90
2006,09,28,15,58,17.80
2006,09,28,15,59,17.80
2006,09,28,16,00,17.80
2006,09,28,16,01,17.80
2006,09,28,16,02,17.80
2006,09,28,16,03,17.80
2006,09,28,16,04,17.90
2006,09,28,16,05,17.90
2006,09,28,16,06,17.90
2006,09,28,16,07,18.00
2006,09,28,16,08,18.10
2006,09,28,16,09,18.20
2006,09,28,16,10,18.20
2006,09,28,16,11,18.20
2006,09,28,16,12,18.20
2006,09,28,16,13,18.40
2006,09,28,16,14,18.50
2006,09,28,16,15,18.50
2006,09,28,16,16,18.40
2006,09,28,16,17,18.30
2006,09,28,16,18,18.30
2006,09,28,16,19,18.40
2006,09,28,16,20,18.50
2006,09,28,16,21,18.50
2006,09,28,16,22,18.50
2006,09,28,16,23,18.50
2006,09,28,16,24,18.50
2006,09,28,16,25,18.50
2006,09,28,16,26,18.50
2006,09,28,16,27,18.40
2006,09,28,16,28,18.40
2006,09,28,16,29,18.40
2006,09,28,16,30,18.40
2006,09,28,16,31,18.40
2006,09,28,16,32,18.40
2006,09,28,16,33,18.40
2006,09,28,16,34,18.40
2006,09,28,16,35,18.40
2006,09,28,16,36,18.40
2006,09,28,16,37,18.30
2006,09,28,16,38,18.30
2006,09,28,16,39,18.40
2006,09,28,16,40,18.40
2006,09,28,16,41,18.40
2006,09,28,16,42,18.40
2006,09,28,16,43,18.30
2006,09,28,16,44,18.30
2006,09,28,16,45,18.30
2006,09,28,16,46,18.40
2006,09,28,16,47,18.50
2006,09,28,16,48,18.60
2006,09,28,16,49,18.60
2006,09,28,16,50,18.70
2006,09,28,16,51,18.70
2006,09,28,16,52,18.80
2006,09,28,16,53,18.80
2006,09,28,16,54,18.90
2006,09,28,16,55,18.80
2006,09,28,16,56,18.80
2006,09,28,16,57,18.80
2006,09,28,16,58,18.80
2006,09,28,16,59,18.80
2006,09,28,17,00,18.80
2006,09,28,17,01,18.80
2006,09,28,17,02,18.90
2006,09,28,17,03,18.80
2006,09,28,17,04,18.90
2006,09,28,17,05,18.80
2006,09,28,17,06,18.80
2006,09,28,17,07,18.70
2006,09,28,17,08,18.70
2006,09,28,17,09,18.70
2006,09,28,17,10,18.70
2006,09,28,17,11,18.70
2006,09,28,17,12,18.70
2006,09,28,17,13,18.70
2006,09,28,17,14,18.80
2006,09,28,17,15,18.80
2006,09,28,17,16,18.90
2006,09,28,17,17,18.90
2006,09,28,17,18,19.00
2006,09,28,17,19,19.10