Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,14,00,00,15.80
2018,07,14,00,01,15.80
2018,07,14,00,02,15.80
2018,07,14,00,03,15.80
2018,07,14,00,04,15.70
2018,07,14,00,05,15.70
2018,07,14,00,06,15.70
2018,07,14,00,07,15.70
2018,07,14,00,08,15.70
2018,07,14,00,09,15.70
2018,07,14,00,10,15.60
2018,07,14,00,11,15.60
2018,07,14,00,12,15.60
2018,07,14,00,13,15.50
2018,07,14,00,14,15.50
2018,07,14,00,15,15.40
2018,07,14,00,16,15.40
2018,07,14,00,17,15.30
2018,07,14,00,18,15.30
2018,07,14,00,19,15.30
2018,07,14,00,20,15.20
2018,07,14,00,21,15.20
2018,07,14,00,22,15.10
2018,07,14,00,23,15.00
2018,07,14,00,24,15.00
2018,07,14,00,25,14.90
2018,07,14,00,26,14.90
2018,07,14,00,27,14.80
2018,07,14,00,28,14.70
2018,07,14,00,29,14.70
2018,07,14,00,30,14.60
2018,07,14,00,31,14.60
2018,07,14,00,32,14.60
2018,07,14,00,33,14.50
2018,07,14,00,34,14.50
2018,07,14,00,35,14.50
2018,07,14,00,36,14.40
2018,07,14,00,37,14.40
2018,07,14,00,38,14.40
2018,07,14,00,39,14.40
2018,07,14,00,40,14.40
2018,07,14,00,41,14.30
2018,07,14,00,42,14.30
2018,07,14,00,43,14.30
2018,07,14,00,44,14.30
2018,07,14,00,45,14.30
2018,07,14,00,46,14.30
2018,07,14,00,47,14.20
2018,07,14,00,48,14.20
2018,07,14,00,49,14.20
2018,07,14,00,50,14.20
2018,07,14,00,51,14.20
2018,07,14,00,52,14.20
2018,07,14,00,53,14.10
2018,07,14,00,54,14.10
2018,07,14,00,55,14.10
2018,07,14,00,56,14.10
2018,07,14,00,57,14.10
2018,07,14,00,58,14.10
2018,07,14,00,59,14.00
2018,07,14,01,00,14.00
2018,07,14,01,01,14.00
2018,07,14,01,02,13.90
2018,07,14,01,03,13.90
2018,07,14,01,04,13.90
2018,07,14,01,05,13.90
2018,07,14,01,06,13.90
2018,07,14,01,07,13.90
2018,07,14,01,08,13.80
2018,07,14,01,09,13.80
2018,07,14,01,10,13.80
2018,07,14,01,11,13.80
2018,07,14,01,12,13.80
2018,07,14,01,13,13.80
2018,07,14,01,14,13.80
2018,07,14,01,15,13.80
2018,07,14,01,16,13.80
2018,07,14,01,17,13.80
2018,07,14,01,18,13.80
2018,07,14,01,19,13.80
2018,07,14,01,20,13.80
2018,07,14,01,21,13.80
2018,07,14,01,22,13.80
2018,07,14,01,23,13.70
2018,07,14,01,24,13.70
2018,07,14,01,25,13.70
2018,07,14,01,26,13.70
2018,07,14,01,27,13.70
2018,07,14,01,28,13.70
2018,07,14,01,29,13.70
2018,07,14,01,30,13.70
2018,07,14,01,31,13.70
2018,07,14,01,32,13.70
2018,07,14,01,33,13.70
2018,07,14,01,34,13.70
2018,07,14,01,35,13.70
2018,07,14,01,36,13.60
2018,07,14,01,37,13.60
2018,07,14,01,38,13.60
2018,07,14,01,39,13.60
2018,07,14,01,40,13.60
2018,07,14,01,41,13.60
2018,07,14,01,42,13.60
2018,07,14,01,43,13.60
2018,07,14,01,44,13.60
2018,07,14,01,45,13.60
2018,07,14,01,46,13.60
2018,07,14,01,47,13.60
2018,07,14,01,48,13.60
2018,07,14,01,49,13.60
2018,07,14,01,50,13.60
2018,07,14,01,51,13.50
2018,07,14,01,52,13.50
2018,07,14,01,53,13.50
2018,07,14,01,54,13.50
2018,07,14,01,55,13.50
2018,07,14,01,56,13.50
2018,07,14,01,57,13.50
2018,07,14,01,58,13.50
2018,07,14,01,59,13.40
2018,07,14,02,00,13.40
2018,07,14,02,01,13.40
2018,07,14,02,02,13.40
2018,07,14,02,03,13.40
2018,07,14,02,04,13.40
2018,07,14,02,05,13.40
2018,07,14,02,06,13.40
2018,07,14,02,07,13.40
2018,07,14,02,08,13.40
2018,07,14,02,09,13.40
2018,07,14,02,10,13.40
2018,07,14,02,11,13.40
2018,07,14,02,12,13.40
2018,07,14,02,13,13.40
2018,07,14,02,14,13.40
2018,07,14,02,15,13.40
2018,07,14,02,16,13.40
2018,07,14,02,17,13.40
2018,07,14,02,18,13.40
2018,07,14,02,19,13.40
2018,07,14,02,20,13.40
2018,07,14,02,21,13.40
2018,07,14,02,22,13.30
2018,07,14,02,23,13.30
2018,07,14,02,24,13.30
2018,07,14,02,25,13.30
2018,07,14,02,26,13.30
2018,07,14,02,27,13.30
2018,07,14,02,28,13.30
2018,07,14,02,29,13.30
2018,07,14,02,30,13.30
2018,07,14,02,31,13.30
2018,07,14,02,32,13.30
2018,07,14,02,33,13.30
2018,07,14,02,34,13.30
2018,07,14,02,35,13.30
2018,07,14,02,36,13.30
2018,07,14,02,37,13.30
2018,07,14,02,38,13.30
2018,07,14,02,39,13.30
2018,07,14,02,40,13.30
2018,07,14,02,41,13.30
2018,07,14,02,42,13.30
2018,07,14,02,43,13.30
2018,07,14,02,44,13.30
2018,07,14,02,45,13.30
2018,07,14,02,46,13.20
2018,07,14,02,47,13.20
2018,07,14,02,48,13.20
2018,07,14,02,49,13.20
2018,07,14,02,50,13.20
2018,07,14,02,51,13.20
2018,07,14,02,52,13.20
2018,07,14,02,53,13.20
2018,07,14,02,54,13.30
2018,07,14,02,55,13.30
2018,07,14,02,56,13.30
2018,07,14,02,57,13.30
2018,07,14,02,58,13.30
2018,07,14,02,59,13.30
2018,07,14,03,00,13.30
2018,07,14,03,01,13.30
2018,07,14,03,02,13.30
2018,07,14,03,03,13.30
2018,07,14,03,04,13.30
2018,07,14,03,05,13.30
2018,07,14,03,06,13.30
2018,07,14,03,07,13.30
2018,07,14,03,08,13.30
2018,07,14,03,09,13.30
2018,07,14,03,10,13.30
2018,07,14,03,11,13.30
2018,07,14,03,12,13.20
2018,07,14,03,13,13.30
2018,07,14,03,14,13.20
2018,07,14,03,15,13.30
2018,07,14,03,16,13.30
2018,07,14,03,17,13.30
2018,07,14,03,18,13.30
2018,07,14,03,19,13.30
2018,07,14,03,20,13.30
2018,07,14,03,21,13.30
2018,07,14,03,22,13.30
2018,07,14,03,23,13.30
2018,07,14,03,24,13.30
2018,07,14,03,25,13.30
2018,07,14,03,26,13.30
2018,07,14,03,27,13.30
2018,07,14,03,28,13.30
2018,07,14,03,29,13.30
2018,07,14,03,30,13.20
2018,07,14,03,31,13.20
2018,07,14,03,32,13.20
2018,07,14,03,33,13.20
2018,07,14,03,34,13.20
2018,07,14,03,35,13.20
2018,07,14,03,36,13.20
2018,07,14,03,37,13.20
2018,07,14,03,38,13.20
2018,07,14,03,39,13.20
2018,07,14,03,40,13.20
2018,07,14,03,41,13.20
2018,07,14,03,42,13.20
2018,07,14,03,43,13.20
2018,07,14,03,44,13.20
2018,07,14,03,45,13.20
2018,07,14,03,46,13.20
2018,07,14,03,47,13.20
2018,07,14,03,48,13.20
2018,07,14,03,49,13.20
2018,07,14,03,50,13.20
2018,07,14,03,51,13.20
2018,07,14,03,52,13.20
2018,07,14,03,53,13.10
2018,07,14,03,54,13.10
2018,07,14,03,55,13.10
2018,07,14,03,56,13.10
2018,07,14,03,57,13.10
2018,07,14,03,58,13.10
2018,07,14,03,59,13.10
2018,07,14,04,00,13.10
2018,07,14,04,01,13.00
2018,07,14,04,02,13.00
2018,07,14,04,03,13.00
2018,07,14,04,04,13.00
2018,07,14,04,05,13.00
2018,07,14,04,06,12.90
2018,07,14,04,07,12.90
2018,07,14,04,08,12.90
2018,07,14,04,09,12.90
2018,07,14,04,10,12.90
2018,07,14,04,11,12.90
2018,07,14,04,12,12.90
2018,07,14,04,13,12.90
2018,07,14,04,14,12.90
2018,07,14,04,15,12.90
2018,07,14,04,16,12.80
2018,07,14,04,17,12.80
2018,07,14,04,18,12.80
2018,07,14,04,19,12.80
2018,07,14,04,20,12.80
2018,07,14,04,21,12.80
2018,07,14,04,22,12.80
2018,07,14,04,23,12.80
2018,07,14,04,24,12.80
2018,07,14,04,25,12.80
2018,07,14,04,26,12.80
2018,07,14,04,27,12.80
2018,07,14,04,28,12.80
2018,07,14,04,29,12.80
2018,07,14,04,30,12.80
2018,07,14,04,31,12.80
2018,07,14,04,32,12.80
2018,07,14,04,33,12.80
2018,07,14,04,34,12.80
2018,07,14,04,35,12.80
2018,07,14,04,36,12.80
2018,07,14,04,37,12.80
2018,07,14,04,38,12.80
2018,07,14,04,39,12.80
2018,07,14,04,40,12.80
2018,07,14,04,41,12.80
2018,07,14,04,42,12.80
2018,07,14,04,43,12.80
2018,07,14,04,44,12.80
2018,07,14,04,45,12.80
2018,07,14,04,46,12.80
2018,07,14,04,47,12.80
2018,07,14,04,48,12.80
2018,07,14,04,49,12.80
2018,07,14,04,50,12.80
2018,07,14,04,51,12.80
2018,07,14,04,52,12.80
2018,07,14,04,53,12.80
2018,07,14,04,54,12.80
2018,07,14,04,55,12.80
2018,07,14,04,56,12.80
2018,07,14,04,57,12.80
2018,07,14,04,58,12.70
2018,07,14,04,59,12.70
2018,07,14,05,00,12.70
2018,07,14,05,01,12.70
2018,07,14,05,02,12.70
2018,07,14,05,03,12.70
2018,07,14,05,04,12.70
2018,07,14,05,05,12.70
2018,07,14,05,06,12.70
2018,07,14,05,07,12.70
2018,07,14,05,08,12.70
2018,07,14,05,09,12.70
2018,07,14,05,10,12.70
2018,07,14,05,11,12.70
2018,07,14,05,12,12.70
2018,07,14,05,13,12.70
2018,07,14,05,14,12.70
2018,07,14,05,15,12.70
2018,07,14,05,16,12.70
2018,07,14,05,17,12.70
2018,07,14,05,18,12.70
2018,07,14,05,19,12.70
2018,07,14,05,20,12.70
2018,07,14,05,21,12.70
2018,07,14,05,22,12.70
2018,07,14,05,23,12.70
2018,07,14,05,24,12.70
2018,07,14,05,25,12.70
2018,07,14,05,26,12.70
2018,07,14,05,27,12.70
2018,07,14,05,28,12.70
2018,07,14,05,29,12.70
2018,07,14,05,30,12.70
2018,07,14,05,31,12.70
2018,07,14,05,32,12.70
2018,07,14,05,33,12.70
2018,07,14,05,34,12.70
2018,07,14,05,35,12.70
2018,07,14,05,36,12.70
2018,07,14,05,37,12.70
2018,07,14,05,38,12.70
2018,07,14,05,39,12.70
2018,07,14,05,40,12.60
2018,07,14,05,41,12.60
2018,07,14,05,42,12.60
2018,07,14,05,43,12.60
2018,07,14,05,44,12.60
2018,07,14,05,45,12.60
2018,07,14,05,46,12.60
2018,07,14,05,47,12.60
2018,07,14,05,48,12.60
2018,07,14,05,49,12.60
2018,07,14,05,50,12.60
2018,07,14,05,51,12.60
2018,07,14,05,52,12.60
2018,07,14,05,53,12.60
2018,07,14,05,54,12.60
2018,07,14,05,55,12.60
2018,07,14,05,56,12.60
2018,07,14,05,57,12.60
2018,07,14,05,58,12.60
2018,07,14,05,59,12.60
2018,07,14,06,00,12.60
2018,07,14,06,01,12.60
2018,07,14,06,02,12.60
2018,07,14,06,03,12.60
2018,07,14,06,04,12.60
2018,07,14,06,05,12.60
2018,07,14,06,06,12.50
2018,07,14,06,07,12.50
2018,07,14,06,08,12.50
2018,07,14,06,09,12.50
2018,07,14,06,10,12.50
2018,07,14,06,11,12.50
2018,07,14,06,12,12.50
2018,07,14,06,13,12.40
2018,07,14,06,14,12.40
2018,07,14,06,15,12.40
2018,07,14,06,16,12.40
2018,07,14,06,17,12.40
2018,07,14,06,18,12.40
2018,07,14,06,19,12.40
2018,07,14,06,20,12.40
2018,07,14,06,21,12.40
2018,07,14,06,22,12.40
2018,07,14,06,23,12.40
2018,07,14,06,24,12.40
2018,07,14,06,25,12.40
2018,07,14,06,26,12.40
2018,07,14,06,27,12.40
2018,07,14,06,28,12.40
2018,07,14,06,29,12.40
2018,07,14,06,30,12.50
2018,07,14,06,31,12.50
2018,07,14,06,32,12.50
2018,07,14,06,33,12.50
2018,07,14,06,34,12.50
2018,07,14,06,35,12.60
2018,07,14,06,36,12.60
2018,07,14,06,37,12.60
2018,07,14,06,38,12.60
2018,07,14,06,39,12.60
2018,07,14,06,40,12.70
2018,07,14,06,41,12.70
2018,07,14,06,42,12.80
2018,07,14,06,43,12.80
2018,07,14,06,44,12.80
2018,07,14,06,45,12.90
2018,07,14,06,46,12.90
2018,07,14,06,47,12.90
2018,07,14,06,48,13.00
2018,07,14,06,49,13.00
2018,07,14,06,50,13.00
2018,07,14,06,51,13.10
2018,07,14,06,52,13.20
2018,07,14,06,53,13.20
2018,07,14,06,54,13.20
2018,07,14,06,55,13.20
2018,07,14,06,56,13.20
2018,07,14,06,57,13.20
2018,07,14,06,58,13.20
2018,07,14,06,59,13.30
2018,07,14,07,00,13.30
2018,07,14,07,01,13.30
2018,07,14,07,02,13.30
2018,07,14,07,03,13.30
2018,07,14,07,04,13.30
2018,07,14,07,05,13.30
2018,07,14,07,06,13.30
2018,07,14,07,07,13.30
2018,07,14,07,08,13.30
2018,07,14,07,09,13.40
2018,07,14,07,10,13.40
2018,07,14,07,11,13.40
2018,07,14,07,12,13.40
2018,07,14,07,13,13.40
2018,07,14,07,14,13.50
2018,07,14,07,15,13.50
2018,07,14,07,16,13.50
2018,07,14,07,17,13.60
2018,07,14,07,18,13.60
2018,07,14,07,19,13.60
2018,07,14,07,20,13.70
2018,07,14,07,21,13.70
2018,07,14,07,22,13.70
2018,07,14,07,23,13.70
2018,07,14,07,24,13.80
2018,07,14,07,25,13.90
2018,07,14,07,26,14.00
2018,07,14,07,27,14.10
2018,07,14,07,28,14.20
2018,07,14,07,29,14.30
2018,07,14,07,30,14.40
2018,07,14,07,31,14.40
2018,07,14,07,32,14.40
2018,07,14,07,33,14.40
2018,07,14,07,34,14.40
2018,07,14,07,35,14.40
2018,07,14,07,36,14.50
2018,07,14,07,37,14.50
2018,07,14,07,38,14.50
2018,07,14,07,39,14.60
2018,07,14,07,40,14.60
2018,07,14,07,41,14.60
2018,07,14,07,42,14.70
2018,07,14,07,43,14.70
2018,07,14,07,44,14.70
2018,07,14,07,45,14.70
2018,07,14,07,46,14.80
2018,07,14,07,47,14.80
2018,07,14,07,48,14.80
2018,07,14,07,49,14.80
2018,07,14,07,50,14.90
2018,07,14,07,51,14.90
2018,07,14,07,52,14.90
2018,07,14,07,53,14.90
2018,07,14,07,54,15.00
2018,07,14,07,55,15.00
2018,07,14,07,56,15.00
2018,07,14,07,57,15.00
2018,07,14,07,58,15.10
2018,07,14,07,59,15.10
2018,07,14,08,00,15.10
2018,07,14,08,01,15.20
2018,07,14,08,02,15.20
2018,07,14,08,03,15.30
2018,07,14,08,04,15.30
2018,07,14,08,05,15.30
2018,07,14,08,06,15.30
2018,07,14,08,07,15.30
2018,07,14,08,08,15.30
2018,07,14,08,09,15.30
2018,07,14,08,10,15.40
2018,07,14,08,11,15.40
2018,07,14,08,12,15.40
2018,07,14,08,13,15.50
2018,07,14,08,14,15.50
2018,07,14,08,15,15.50
2018,07,14,08,16,15.60
2018,07,14,08,17,15.60
2018,07,14,08,18,15.70
2018,07,14,08,19,15.70
2018,07,14,08,20,15.70
2018,07,14,08,21,15.80
2018,07,14,08,22,15.80
2018,07,14,08,23,15.70
2018,07,14,08,24,15.70
2018,07,14,08,25,15.70
2018,07,14,08,26,15.70
2018,07,14,08,27,15.70
2018,07,14,08,28,15.60
2018,07,14,08,29,15.60
2018,07,14,08,30,15.60
2018,07,14,08,31,15.60
2018,07,14,08,32,15.70
2018,07,14,08,33,15.70
2018,07,14,08,34,15.70
2018,07,14,08,35,15.70
2018,07,14,08,36,15.70
2018,07,14,08,37,15.70
2018,07,14,08,38,15.70
2018,07,14,08,39,15.70
2018,07,14,08,40,15.70
2018,07,14,08,41,15.70
2018,07,14,08,42,15.60
2018,07,14,08,43,15.60
2018,07,14,08,44,15.60
2018,07,14,08,45,15.60
2018,07,14,08,46,15.60
2018,07,14,08,47,15.60
2018,07,14,08,48,15.60
2018,07,14,08,49,15.60
2018,07,14,08,50,15.60
2018,07,14,08,51,15.60
2018,07,14,08,52,15.60
2018,07,14,08,53,15.60
2018,07,14,08,54,15.70
2018,07,14,08,55,15.70
2018,07,14,08,56,15.70
2018,07,14,08,57,15.70
2018,07,14,08,58,15.70
2018,07,14,08,59,15.70
2018,07,14,09,00,15.70
2018,07,14,09,01,15.70
2018,07,14,09,02,15.80
2018,07,14,09,03,15.80
2018,07,14,09,04,15.80
2018,07,14,09,05,15.90
2018,07,14,09,06,15.90
2018,07,14,09,07,15.90
2018,07,14,09,08,15.90
2018,07,14,09,09,15.90
2018,07,14,09,10,15.90
2018,07,14,09,11,15.90
2018,07,14,09,12,15.90
2018,07,14,09,13,15.90
2018,07,14,09,14,15.90
2018,07,14,09,15,15.90
2018,07,14,09,16,15.90
2018,07,14,09,17,15.90
2018,07,14,09,18,15.90
2018,07,14,09,19,15.90
2018,07,14,09,20,15.90
2018,07,14,09,21,16.00
2018,07,14,09,22,16.00
2018,07,14,09,23,16.00
2018,07,14,09,24,16.00
2018,07,14,09,25,16.10
2018,07,14,09,26,16.10
2018,07,14,09,27,16.10
2018,07,14,09,28,16.10
2018,07,14,09,29,16.10
2018,07,14,09,30,16.10
2018,07,14,09,31,16.10
2018,07,14,09,32,16.20
2018,07,14,09,33,16.20
2018,07,14,09,34,16.20
2018,07,14,09,35,16.20
2018,07,14,09,36,16.30
2018,07,14,09,37,16.30
2018,07,14,09,38,16.30
2018,07,14,09,39,16.30
2018,07,14,09,40,16.20
2018,07,14,09,41,16.20
2018,07,14,09,42,16.20
2018,07,14,09,43,16.20
2018,07,14,09,44,16.30
2018,07,14,09,45,16.30
2018,07,14,09,46,16.30
2018,07,14,09,47,16.30
2018,07,14,09,48,16.40
2018,07,14,09,49,16.40
2018,07,14,09,50,16.40
2018,07,14,09,51,16.40
2018,07,14,09,52,16.50
2018,07,14,09,53,16.60
2018,07,14,09,54,16.60
2018,07,14,09,55,16.60
2018,07,14,09,56,16.60
2018,07,14,09,57,16.60
2018,07,14,09,58,16.70
2018,07,14,09,59,16.70
2018,07,14,10,00,16.60
2018,07,14,10,01,16.60
2018,07,14,10,02,16.60
2018,07,14,10,03,16.60
2018,07,14,10,04,16.60
2018,07,14,10,05,16.50
2018,07,14,10,06,16.50
2018,07,14,10,07,16.50
2018,07,14,10,08,16.40
2018,07,14,10,09,16.40
2018,07,14,10,10,16.40
2018,07,14,10,11,16.40
2018,07,14,10,12,16.40
2018,07,14,10,13,16.40
2018,07,14,10,14,16.40
2018,07,14,10,15,16.50
2018,07,14,10,16,16.50
2018,07,14,10,17,16.60
2018,07,14,10,18,16.60
2018,07,14,10,19,16.70
2018,07,14,10,20,16.80
2018,07,14,10,21,16.80
2018,07,14,10,22,16.90
2018,07,14,10,23,16.90
2018,07,14,10,24,17.00
2018,07,14,10,25,17.00
2018,07,14,10,26,17.10
2018,07,14,10,27,17.10
2018,07,14,10,28,17.00
2018,07,14,10,29,17.00
2018,07,14,10,30,17.00
2018,07,14,10,31,17.00
2018,07,14,10,32,16.90
2018,07,14,10,33,16.90
2018,07,14,10,34,16.90
2018,07,14,10,35,17.00
2018,07,14,10,36,17.00
2018,07,14,10,37,17.00
2018,07,14,10,38,17.00
2018,07,14,10,39,17.00
2018,07,14,10,40,17.00
2018,07,14,10,41,17.00
2018,07,14,10,42,17.10
2018,07,14,10,43,17.10
2018,07,14,10,44,17.10
2018,07,14,10,45,17.20
2018,07,14,10,46,17.20
2018,07,14,10,47,17.30
2018,07,14,10,48,17.40
2018,07,14,10,49,17.40
2018,07,14,10,50,17.50
2018,07,14,10,51,17.60
2018,07,14,10,52,17.80
2018,07,14,10,53,17.90
2018,07,14,10,54,17.90
2018,07,14,10,55,17.90
2018,07,14,10,56,18.00
2018,07,14,10,57,18.10
2018,07,14,10,58,18.10
2018,07,14,10,59,18.20
2018,07,14,11,00,18.30
2018,07,14,11,01,18.30
2018,07,14,11,02,18.30
2018,07,14,11,03,18.30
2018,07,14,11,04,18.30
2018,07,14,11,05,18.40
2018,07,14,11,06,18.50
2018,07,14,11,07,18.60
2018,07,14,11,08,18.70
2018,07,14,11,09,18.80
2018,07,14,11,10,18.90
2018,07,14,11,11,19.00
2018,07,14,11,12,19.20
2018,07,14,11,13,19.40
2018,07,14,11,14,19.60
2018,07,14,11,15,19.80
2018,07,14,11,16,19.90
2018,07,14,11,17,20.10
2018,07,14,11,18,20.20
2018,07,14,11,19,20.40
2018,07,14,11,20,20.50
2018,07,14,11,21,20.60
2018,07,14,11,22,20.80
2018,07,14,11,23,20.90
2018,07,14,11,24,21.10
2018,07,14,11,25,21.20
2018,07,14,11,26,21.20
2018,07,14,11,27,21.20
2018,07,14,11,28,21.30
2018,07,14,11,29,21.30
2018,07,14,11,30,21.20
2018,07,14,11,31,21.20
2018,07,14,11,32,21.10
2018,07,14,11,33,21.00
2018,07,14,11,34,20.90
2018,07,14,11,35,20.80
2018,07,14,11,36,20.70
2018,07,14,11,37,20.70
2018,07,14,11,38,20.70
2018,07,14,11,39,20.60
2018,07,14,11,40,20.60
2018,07,14,11,41,20.50
2018,07,14,11,42,20.50
2018,07,14,11,43,20.40
2018,07,14,11,44,20.40
2018,07,14,11,45,20.40
2018,07,14,11,46,20.40
2018,07,14,11,47,20.50
2018,07,14,11,48,20.60
2018,07,14,11,49,20.60
2018,07,14,11,50,20.70
2018,07,14,11,51,20.80
2018,07,14,11,52,20.90
2018,07,14,11,53,21.00
2018,07,14,11,54,21.10
2018,07,14,11,55,21.20
2018,07,14,11,56,21.20
2018,07,14,11,57,21.20
2018,07,14,11,58,21.20
2018,07,14,11,59,21.20
2018,07,14,12,00,21.20
2018,07,14,12,01,21.20
2018,07,14,12,02,21.20
2018,07,14,12,03,21.20
2018,07,14,12,04,21.20
2018,07,14,12,05,21.20
2018,07,14,12,06,21.20
2018,07,14,12,07,21.20
2018,07,14,12,08,21.20
2018,07,14,12,09,21.20
2018,07,14,12,10,21.20
2018,07,14,12,11,21.20
2018,07,14,12,12,21.20
2018,07,14,12,13,21.20
2018,07,14,12,14,21.20
2018,07,14,12,15,21.10
2018,07,14,12,16,21.10
2018,07,14,12,17,21.20
2018,07,14,12,18,21.20
2018,07,14,12,19,21.20
2018,07,14,12,20,21.30
2018,07,14,12,21,21.30
2018,07,14,12,22,21.30
2018,07,14,12,23,21.20
2018,07,14,12,24,21.20
2018,07,14,12,25,21.20
2018,07,14,12,26,21.10
2018,07,14,12,27,21.10
2018,07,14,12,28,21.10
2018,07,14,12,29,21.00
2018,07,14,12,30,20.90
2018,07,14,12,31,20.90
2018,07,14,12,32,20.90
2018,07,14,12,33,20.90
2018,07,14,12,34,20.80
2018,07,14,12,35,20.80
2018,07,14,12,36,20.80
2018,07,14,12,37,20.70
2018,07,14,12,38,20.80
2018,07,14,12,39,20.70
2018,07,14,12,40,20.70
2018,07,14,12,41,20.70
2018,07,14,12,42,20.70
2018,07,14,12,43,20.70
2018,07,14,12,44,20.70
2018,07,14,12,45,20.70
2018,07,14,12,46,20.60
2018,07,14,12,47,20.60
2018,07,14,12,48,20.60
2018,07,14,12,49,20.60
2018,07,14,12,50,20.60
2018,07,14,12,51,20.60
2018,07,14,12,52,20.60
2018,07,14,12,53,20.60
2018,07,14,12,54,20.60
2018,07,14,12,55,20.60
2018,07,14,12,56,20.60
2018,07,14,12,57,20.60
2018,07,14,12,58,20.60
2018,07,14,12,59,20.70
2018,07,14,13,00,20.70
2018,07,14,13,01,20.80
2018,07,14,13,02,20.80
2018,07,14,13,03,20.90
2018,07,14,13,04,21.00
2018,07,14,13,05,21.00
2018,07,14,13,06,21.00
2018,07,14,13,07,21.00
2018,07,14,13,08,21.00
2018,07,14,13,09,20.90
2018,07,14,13,10,20.90
2018,07,14,13,11,20.80
2018,07,14,13,12,20.80
2018,07,14,13,13,20.80
2018,07,14,13,14,20.80
2018,07,14,13,15,20.80
2018,07,14,13,16,20.70
2018,07,14,13,17,20.70
2018,07,14,13,18,20.70
2018,07,14,13,19,20.70
2018,07,14,13,20,20.70
2018,07,14,13,21,20.70
2018,07,14,13,22,20.70
2018,07,14,13,23,20.70
2018,07,14,13,24,20.70
2018,07,14,13,25,20.70
2018,07,14,13,26,20.70
2018,07,14,13,27,20.70
2018,07,14,13,28,20.70
2018,07,14,13,29,20.70
2018,07,14,13,30,20.80
2018,07,14,13,31,20.90
2018,07,14,13,32,21.00
2018,07,14,13,33,21.00
2018,07,14,13,34,21.10
2018,07,14,13,35,21.10
2018,07,14,13,36,21.20
2018,07,14,13,37,21.20
2018,07,14,13,38,21.30
2018,07,14,13,39,21.20
2018,07,14,13,40,21.20
2018,07,14,13,41,21.10
2018,07,14,13,42,21.10
2018,07,14,13,43,21.10
2018,07,14,13,44,21.00
2018,07,14,13,45,21.00
2018,07,14,13,46,20.90
2018,07,14,13,47,20.90
2018,07,14,13,48,20.90
2018,07,14,13,49,21.00
2018,07,14,13,50,21.00
2018,07,14,13,51,21.20
2018,07,14,13,52,21.30
2018,07,14,13,53,21.30
2018,07,14,13,54,21.40
2018,07,14,13,55,21.40
2018,07,14,13,56,21.30
2018,07,14,13,57,21.30
2018,07,14,13,58,21.30
2018,07,14,13,59,21.40
2018,07,14,14,00,21.40
2018,07,14,14,01,21.40
2018,07,14,14,02,21.40
2018,07,14,14,03,21.40
2018,07,14,14,04,21.40
2018,07,14,14,05,21.30
2018,07,14,14,06,21.30
2018,07,14,14,07,21.30
2018,07,14,14,08,21.20
2018,07,14,14,09,21.20
2018,07,14,14,10,21.30
2018,07,14,14,11,21.30
2018,07,14,14,12,21.30
2018,07,14,14,13,21.30
2018,07,14,14,14,21.30
2018,07,14,14,15,21.30
2018,07,14,14,16,21.30
2018,07,14,14,17,21.30
2018,07,14,14,18,21.20
2018,07,14,14,19,21.20
2018,07,14,14,20,21.30
2018,07,14,14,21,21.30
2018,07,14,14,22,21.40
2018,07,14,14,23,21.40
2018,07,14,14,24,21.50
2018,07,14,14,25,21.50
2018,07,14,14,26,21.50
2018,07,14,14,27,21.60
2018,07,14,14,28,21.50
2018,07,14,14,29,21.60
2018,07,14,14,30,21.60
2018,07,14,14,31,21.60
2018,07,14,14,32,21.70
2018,07,14,14,33,21.80
2018,07,14,14,34,21.90
2018,07,14,14,35,22.00
2018,07,14,14,36,22.00
2018,07,14,14,37,22.00
2018,07,14,14,38,22.10
2018,07,14,14,39,22.10
2018,07,14,14,40,22.10
2018,07,14,14,41,22.10
2018,07,14,14,42,22.10
2018,07,14,14,43,22.10
2018,07,14,14,44,22.10
2018,07,14,14,45,22.10
2018,07,14,14,46,22.10
2018,07,14,14,47,22.00
2018,07,14,14,48,22.00
2018,07,14,14,49,21.90
2018,07,14,14,50,21.90
2018,07,14,14,51,21.90
2018,07,14,14,52,21.90
2018,07,14,14,53,21.90
2018,07,14,14,54,21.90
2018,07,14,14,55,21.90
2018,07,14,14,56,21.90
2018,07,14,14,57,21.90
2018,07,14,14,58,21.90
2018,07,14,14,59,21.90
2018,07,14,15,00,21.90
2018,07,14,15,01,22.00
2018,07,14,15,02,22.00
2018,07,14,15,03,22.00
2018,07,14,15,04,22.00
2018,07,14,15,05,22.00
2018,07,14,15,06,22.00
2018,07,14,15,07,22.00
2018,07,14,15,08,22.10
2018,07,14,15,09,22.10
2018,07,14,15,10,22.00
2018,07,14,15,11,22.00
2018,07,14,15,12,22.00
2018,07,14,15,13,22.00
2018,07,14,15,14,22.10
2018,07,14,15,15,22.00
2018,07,14,15,16,22.00
2018,07,14,15,17,21.90
2018,07,14,15,18,21.90
2018,07,14,15,19,21.90
2018,07,14,15,20,22.00
2018,07,14,15,21,22.10
2018,07,14,15,22,22.10
2018,07,14,15,23,22.10
2018,07,14,15,24,22.10
2018,07,14,15,25,22.10
2018,07,14,15,26,22.10
2018,07,14,15,27,22.20
2018,07,14,15,28,22.10
2018,07,14,15,29,22.10
2018,07,14,15,30,22.00
2018,07,14,15,31,21.90
2018,07,14,15,32,21.80
2018,07,14,15,33,21.80
2018,07,14,15,34,21.70
2018,07,14,15,35,21.60
2018,07,14,15,36,21.50
2018,07,14,15,37,21.40
2018,07,14,15,38,21.40
2018,07,14,15,39,21.40
2018,07,14,15,40,21.40
2018,07,14,15,41,21.40
2018,07,14,15,42,21.30
2018,07,14,15,43,21.30
2018,07,14,15,44,21.40
2018,07,14,15,45,21.40
2018,07,14,15,46,21.40
2018,07,14,15,47,21.30
2018,07,14,15,48,21.40
2018,07,14,15,49,21.50
2018,07,14,15,50,21.60
2018,07,14,15,51,21.70
2018,07,14,15,52,21.80
2018,07,14,15,53,22.00
2018,07,14,15,54,22.10
2018,07,14,15,55,22.10
2018,07,14,15,56,22.10
2018,07,14,15,57,22.20
2018,07,14,15,58,22.20
2018,07,14,15,59,22.10
2018,07,14,16,00,22.10
2018,07,14,16,01,22.00
2018,07,14,16,02,22.00
2018,07,14,16,03,22.00
2018,07,14,16,04,22.00
2018,07,14,16,05,21.90
2018,07,14,16,06,21.90
2018,07,14,16,07,21.90
2018,07,14,16,08,21.90
2018,07,14,16,09,22.00
2018,07,14,16,10,22.10
2018,07,14,16,11,22.10
2018,07,14,16,12,22.10
2018,07,14,16,13,22.10
2018,07,14,16,14,22.20
2018,07,14,16,15,22.30
2018,07,14,16,16,22.30
2018,07,14,16,17,22.30
2018,07,14,16,18,22.30
2018,07,14,16,19,22.20
2018,07,14,16,20,22.10
2018,07,14,16,21,22.10
2018,07,14,16,22,22.20
2018,07,14,16,23,22.20
2018,07,14,16,24,22.20
2018,07,14,16,25,22.20
2018,07,14,16,26,22.20
2018,07,14,16,27,22.30
2018,07,14,16,28,22.30
2018,07,14,16,29,22.40
2018,07,14,16,30,22.40
2018,07,14,16,31,22.40
2018,07,14,16,32,22.40
2018,07,14,16,33,22.40
2018,07,14,16,34,22.40
2018,07,14,16,35,22.30
2018,07,14,16,36,22.30
2018,07,14,16,37,22.20
2018,07,14,16,38,22.30
2018,07,14,16,39,22.30
2018,07,14,16,40,22.30
2018,07,14,16,41,22.20
2018,07,14,16,42,22.20
2018,07,14,16,43,22.20
2018,07,14,16,44,22.10
2018,07,14,16,45,21.90
2018,07,14,16,46,21.80
2018,07,14,16,47,21.70
2018,07,14,16,48,21.60
2018,07,14,16,49,21.60
2018,07,14,16,50,21.50
2018,07,14,16,51,21.50
2018,07,14,16,52,21.50
2018,07,14,16,53,21.50
2018,07,14,16,54,21.50
2018,07,14,16,55,21.50
2018,07,14,16,56,21.50
2018,07,14,16,57,21.40
2018,07,14,16,58,21.30
2018,07,14,16,59,21.30
2018,07,14,17,00,21.20
2018,07,14,17,01,21.20
2018,07,14,17,02,21.10
2018,07,14,17,03,21.10
2018,07,14,17,04,21.10
2018,07,14,17,05,21.10
2018,07,14,17,06,21.10
2018,07,14,17,07,21.10
2018,07,14,17,08,21.10
2018,07,14,17,09,21.20
2018,07,14,17,10,21.20
2018,07,14,17,11,21.20
2018,07,14,17,12,21.20
2018,07,14,17,13,21.30
2018,07,14,17,14,21.30
2018,07,14,17,15,21.30
2018,07,14,17,16,21.40
2018,07,14,17,17,21.50
2018,07,14,17,18,21.70
2018,07,14,17,19,21.80