Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,08,00,00,11.20
2019,07,08,00,01,11.10
2019,07,08,00,02,11.10
2019,07,08,00,03,11.10
2019,07,08,00,04,11.10
2019,07,08,00,05,11.10
2019,07,08,00,06,11.10
2019,07,08,00,07,11.10
2019,07,08,00,08,11.10
2019,07,08,00,09,11.10
2019,07,08,00,10,11.10
2019,07,08,00,11,11.10
2019,07,08,00,12,11.10
2019,07,08,00,13,11.10
2019,07,08,00,14,11.10
2019,07,08,00,15,11.10
2019,07,08,00,16,11.10
2019,07,08,00,17,11.10
2019,07,08,00,18,11.10
2019,07,08,00,19,11.10
2019,07,08,00,20,11.10
2019,07,08,00,21,11.10
2019,07,08,00,22,11.00
2019,07,08,00,23,11.00
2019,07,08,00,24,11.00
2019,07,08,00,25,11.00
2019,07,08,00,26,11.00
2019,07,08,00,27,11.00
2019,07,08,00,28,10.90
2019,07,08,00,29,10.90
2019,07,08,00,30,10.90
2019,07,08,00,31,10.90
2019,07,08,00,32,10.90
2019,07,08,00,33,10.90
2019,07,08,00,34,10.80
2019,07,08,00,35,10.80
2019,07,08,00,36,10.80
2019,07,08,00,37,10.80
2019,07,08,00,38,10.80
2019,07,08,00,39,10.80
2019,07,08,00,40,10.70
2019,07,08,00,41,10.70
2019,07,08,00,42,10.70
2019,07,08,00,43,10.70
2019,07,08,00,44,10.70
2019,07,08,00,45,10.70
2019,07,08,00,46,10.70
2019,07,08,00,47,10.70
2019,07,08,00,48,10.70
2019,07,08,00,49,10.60
2019,07,08,00,50,10.60
2019,07,08,00,51,10.60
2019,07,08,00,52,10.60
2019,07,08,00,53,10.60
2019,07,08,00,54,10.60
2019,07,08,00,55,10.60
2019,07,08,00,56,10.50
2019,07,08,00,57,10.50
2019,07,08,00,58,10.50
2019,07,08,00,59,10.50
2019,07,08,01,00,10.50
2019,07,08,01,01,10.50
2019,07,08,01,02,10.50
2019,07,08,01,03,10.50
2019,07,08,01,04,10.50
2019,07,08,01,05,10.50
2019,07,08,01,06,10.50
2019,07,08,01,07,10.40
2019,07,08,01,08,10.40
2019,07,08,01,09,10.40
2019,07,08,01,10,10.40
2019,07,08,01,11,10.40
2019,07,08,01,12,10.40
2019,07,08,01,13,10.40
2019,07,08,01,14,10.40
2019,07,08,01,15,10.30
2019,07,08,01,16,10.30
2019,07,08,01,17,10.30
2019,07,08,01,18,10.30
2019,07,08,01,19,10.30
2019,07,08,01,20,10.30
2019,07,08,01,21,10.30
2019,07,08,01,22,10.30
2019,07,08,01,23,10.30
2019,07,08,01,24,10.30
2019,07,08,01,25,10.30
2019,07,08,01,26,10.30
2019,07,08,01,27,10.20
2019,07,08,01,28,10.20
2019,07,08,01,29,10.20
2019,07,08,01,30,10.20
2019,07,08,01,31,10.20
2019,07,08,01,32,10.20
2019,07,08,01,33,10.20
2019,07,08,01,34,10.20
2019,07,08,01,35,10.20
2019,07,08,01,36,10.20
2019,07,08,01,37,10.20
2019,07,08,01,38,10.20
2019,07,08,01,39,10.20
2019,07,08,01,40,10.20
2019,07,08,01,41,10.20
2019,07,08,01,42,10.20
2019,07,08,01,43,10.20
2019,07,08,01,44,10.20
2019,07,08,01,45,10.10
2019,07,08,01,46,10.10
2019,07,08,01,47,10.10
2019,07,08,01,48,10.10
2019,07,08,01,49,10.10
2019,07,08,01,50,10.10
2019,07,08,01,51,10.10
2019,07,08,01,52,10.10
2019,07,08,01,53,10.10
2019,07,08,01,54,10.10
2019,07,08,01,55,10.10
2019,07,08,01,56,10.10
2019,07,08,01,57,10.10
2019,07,08,01,58,10.10
2019,07,08,01,59,10.00
2019,07,08,02,00,10.00
2019,07,08,02,01,10.00
2019,07,08,02,02,10.00
2019,07,08,02,03,10.00
2019,07,08,02,04,10.00
2019,07,08,02,05,10.00
2019,07,08,02,06,9.90
2019,07,08,02,07,9.90
2019,07,08,02,08,9.90
2019,07,08,02,09,9.90
2019,07,08,02,10,9.90
2019,07,08,02,11,9.90
2019,07,08,02,12,9.90
2019,07,08,02,13,9.90
2019,07,08,02,14,9.90
2019,07,08,02,15,9.90
2019,07,08,02,16,9.90
2019,07,08,02,17,9.90
2019,07,08,02,18,9.90
2019,07,08,02,19,9.90
2019,07,08,02,20,9.80
2019,07,08,02,21,9.80
2019,07,08,02,22,9.80
2019,07,08,02,23,9.80
2019,07,08,02,24,9.80
2019,07,08,02,25,9.80
2019,07,08,02,26,9.80
2019,07,08,02,27,9.80
2019,07,08,02,28,9.80
2019,07,08,02,29,9.80
2019,07,08,02,30,9.80
2019,07,08,02,31,9.80
2019,07,08,02,32,9.80
2019,07,08,02,33,9.80
2019,07,08,02,34,9.80
2019,07,08,02,35,9.80
2019,07,08,02,36,9.80
2019,07,08,02,37,9.80
2019,07,08,02,38,9.70
2019,07,08,02,39,9.70
2019,07,08,02,40,9.70
2019,07,08,02,41,9.70
2019,07,08,02,42,9.70
2019,07,08,02,43,9.70
2019,07,08,02,44,9.70
2019,07,08,02,45,9.70
2019,07,08,02,46,9.70
2019,07,08,02,47,9.70
2019,07,08,02,48,9.70
2019,07,08,02,49,9.60
2019,07,08,02,50,9.60
2019,07,08,02,51,9.60
2019,07,08,02,52,9.60
2019,07,08,02,53,9.60
2019,07,08,02,54,9.60
2019,07,08,02,55,9.60
2019,07,08,02,56,9.60
2019,07,08,02,57,9.60
2019,07,08,02,58,9.60
2019,07,08,02,59,9.60
2019,07,08,03,00,9.60
2019,07,08,03,01,9.60
2019,07,08,03,02,9.60
2019,07,08,03,03,9.60
2019,07,08,03,04,9.60
2019,07,08,03,05,9.60
2019,07,08,03,06,9.60
2019,07,08,03,07,9.60
2019,07,08,03,08,9.60
2019,07,08,03,09,9.60
2019,07,08,03,10,9.60
2019,07,08,03,11,9.60
2019,07,08,03,12,9.60
2019,07,08,03,13,9.70
2019,07,08,03,14,9.70
2019,07,08,03,15,9.70
2019,07,08,03,16,9.70
2019,07,08,03,17,9.70
2019,07,08,03,18,9.70
2019,07,08,03,19,9.70
2019,07,08,03,20,9.70
2019,07,08,03,21,9.70
2019,07,08,03,22,9.70
2019,07,08,03,23,9.70
2019,07,08,03,24,9.70
2019,07,08,03,25,9.60
2019,07,08,03,26,9.70
2019,07,08,03,27,9.70
2019,07,08,03,28,9.70
2019,07,08,03,29,9.60
2019,07,08,03,30,9.70
2019,07,08,03,31,9.60
2019,07,08,03,32,9.60
2019,07,08,03,33,9.60
2019,07,08,03,34,9.60
2019,07,08,03,35,9.60
2019,07,08,03,36,9.60
2019,07,08,03,37,9.60
2019,07,08,03,38,9.60
2019,07,08,03,39,9.60
2019,07,08,03,40,9.60
2019,07,08,03,41,9.60
2019,07,08,03,42,9.50
2019,07,08,03,43,9.50
2019,07,08,03,44,9.50
2019,07,08,03,45,9.50
2019,07,08,03,46,9.50
2019,07,08,03,47,9.50
2019,07,08,03,48,9.50
2019,07,08,03,49,9.50
2019,07,08,03,50,9.40
2019,07,08,03,51,9.40
2019,07,08,03,52,9.40
2019,07,08,03,53,9.40
2019,07,08,03,54,9.40
2019,07,08,03,55,9.40
2019,07,08,03,56,9.40
2019,07,08,03,57,9.40
2019,07,08,03,58,9.40
2019,07,08,03,59,9.40
2019,07,08,04,00,9.40
2019,07,08,04,01,9.40
2019,07,08,04,02,9.40
2019,07,08,04,03,9.40
2019,07,08,04,04,9.40
2019,07,08,04,05,9.40
2019,07,08,04,06,9.40
2019,07,08,04,07,9.40
2019,07,08,04,08,9.40
2019,07,08,04,09,9.40
2019,07,08,04,10,9.40
2019,07,08,04,11,9.40
2019,07,08,04,12,9.40
2019,07,08,04,13,9.40
2019,07,08,04,14,9.40
2019,07,08,04,15,9.40
2019,07,08,04,16,9.40
2019,07,08,04,17,9.30
2019,07,08,04,18,9.30
2019,07,08,04,19,9.30
2019,07,08,04,20,9.30
2019,07,08,04,21,9.30
2019,07,08,04,22,9.30
2019,07,08,04,23,9.40
2019,07,08,04,24,9.40
2019,07,08,04,25,9.40
2019,07,08,04,26,9.40
2019,07,08,04,27,9.40
2019,07,08,04,28,9.40
2019,07,08,04,29,9.50
2019,07,08,04,30,9.50
2019,07,08,04,31,9.60
2019,07,08,04,32,9.60
2019,07,08,04,33,9.60
2019,07,08,04,34,9.70
2019,07,08,04,35,9.70
2019,07,08,04,36,9.70
2019,07,08,04,37,9.70
2019,07,08,04,38,9.70
2019,07,08,04,39,9.70
2019,07,08,04,40,9.70
2019,07,08,04,41,9.70
2019,07,08,04,42,9.70
2019,07,08,04,43,9.70
2019,07,08,04,44,9.70
2019,07,08,04,45,9.70
2019,07,08,04,46,9.70
2019,07,08,04,47,9.70
2019,07,08,04,48,9.70
2019,07,08,04,49,9.70
2019,07,08,04,50,9.70
2019,07,08,04,51,9.70
2019,07,08,04,52,9.70
2019,07,08,04,53,9.70
2019,07,08,04,54,9.60
2019,07,08,04,55,9.60
2019,07,08,04,56,9.60
2019,07,08,04,57,9.60
2019,07,08,04,58,9.60
2019,07,08,04,59,9.60
2019,07,08,05,00,9.60
2019,07,08,05,01,9.60
2019,07,08,05,02,9.60
2019,07,08,05,03,9.60
2019,07,08,05,04,9.50
2019,07,08,05,05,9.50
2019,07,08,05,06,9.50
2019,07,08,05,07,9.50
2019,07,08,05,08,9.50
2019,07,08,05,09,9.50
2019,07,08,05,10,9.50
2019,07,08,05,11,9.50
2019,07,08,05,12,9.50
2019,07,08,05,13,9.50
2019,07,08,05,14,9.50
2019,07,08,05,15,9.50
2019,07,08,05,16,9.50
2019,07,08,05,17,9.50
2019,07,08,05,18,9.50
2019,07,08,05,19,9.50
2019,07,08,05,20,9.40
2019,07,08,05,21,9.40
2019,07,08,05,22,9.40
2019,07,08,05,23,9.40
2019,07,08,05,24,9.40
2019,07,08,05,25,9.40
2019,07,08,05,26,9.40
2019,07,08,05,27,9.40
2019,07,08,05,28,9.40
2019,07,08,05,29,9.30
2019,07,08,05,30,9.30
2019,07,08,05,31,9.30
2019,07,08,05,32,9.30
2019,07,08,05,33,9.30
2019,07,08,05,34,9.30
2019,07,08,05,35,9.30
2019,07,08,05,36,9.30
2019,07,08,05,37,9.30
2019,07,08,05,38,9.30
2019,07,08,05,39,9.30
2019,07,08,05,40,9.30
2019,07,08,05,41,9.30
2019,07,08,05,42,9.30
2019,07,08,05,43,9.30
2019,07,08,05,44,9.30
2019,07,08,05,45,9.30
2019,07,08,05,46,9.30
2019,07,08,05,47,9.30
2019,07,08,05,48,9.30
2019,07,08,05,49,9.30
2019,07,08,05,50,9.30
2019,07,08,05,51,9.30
2019,07,08,05,52,9.30
2019,07,08,05,53,9.30
2019,07,08,05,54,9.30
2019,07,08,05,55,9.30
2019,07,08,05,56,9.30
2019,07,08,05,57,9.40
2019,07,08,05,58,9.40
2019,07,08,05,59,9.40
2019,07,08,06,00,9.40
2019,07,08,06,01,9.40
2019,07,08,06,02,9.40
2019,07,08,06,03,9.40
2019,07,08,06,04,9.40
2019,07,08,06,05,9.40
2019,07,08,06,06,9.40
2019,07,08,06,07,9.40
2019,07,08,06,08,9.40
2019,07,08,06,09,9.40
2019,07,08,06,10,9.40
2019,07,08,06,11,9.40
2019,07,08,06,12,9.40
2019,07,08,06,13,9.40
2019,07,08,06,14,9.40
2019,07,08,06,15,9.40
2019,07,08,06,16,9.40
2019,07,08,06,17,9.40
2019,07,08,06,18,9.40
2019,07,08,06,19,9.50
2019,07,08,06,20,9.50
2019,07,08,06,21,9.50
2019,07,08,06,22,9.50
2019,07,08,06,23,9.60
2019,07,08,06,24,9.60
2019,07,08,06,25,9.60
2019,07,08,06,26,9.60
2019,07,08,06,27,9.70
2019,07,08,06,28,9.70
2019,07,08,06,29,9.70
2019,07,08,06,30,9.70
2019,07,08,06,31,9.70
2019,07,08,06,32,9.80
2019,07,08,06,33,9.80
2019,07,08,06,34,9.80
2019,07,08,06,35,9.90
2019,07,08,06,36,9.90
2019,07,08,06,37,9.90
2019,07,08,06,38,9.90
2019,07,08,06,39,10.00
2019,07,08,06,40,10.00
2019,07,08,06,41,10.00
2019,07,08,06,42,10.10
2019,07,08,06,43,10.10
2019,07,08,06,44,10.10
2019,07,08,06,45,10.20
2019,07,08,06,46,10.20
2019,07,08,06,47,10.20
2019,07,08,06,48,10.20
2019,07,08,06,49,10.30
2019,07,08,06,50,10.30
2019,07,08,06,51,10.40
2019,07,08,06,52,10.50
2019,07,08,06,53,10.50
2019,07,08,06,54,10.60
2019,07,08,06,55,10.70
2019,07,08,06,56,10.70
2019,07,08,06,57,10.80
2019,07,08,06,58,10.90
2019,07,08,06,59,11.00
2019,07,08,07,00,11.10
2019,07,08,07,01,11.10
2019,07,08,07,02,11.20
2019,07,08,07,03,11.30
2019,07,08,07,04,11.30
2019,07,08,07,05,11.40
2019,07,08,07,06,11.50
2019,07,08,07,07,11.60
2019,07,08,07,08,11.70
2019,07,08,07,09,11.80
2019,07,08,07,10,11.90
2019,07,08,07,11,12.00
2019,07,08,07,12,12.10
2019,07,08,07,13,12.20
2019,07,08,07,14,12.30
2019,07,08,07,15,12.40
2019,07,08,07,16,12.50
2019,07,08,07,17,12.60
2019,07,08,07,18,12.60
2019,07,08,07,19,12.70
2019,07,08,07,20,12.70
2019,07,08,07,21,12.70
2019,07,08,07,22,12.80
2019,07,08,07,23,12.80
2019,07,08,07,24,12.80
2019,07,08,07,25,12.80
2019,07,08,07,26,12.90
2019,07,08,07,27,12.90
2019,07,08,07,28,12.90
2019,07,08,07,29,12.90
2019,07,08,07,30,12.90
2019,07,08,07,31,13.00
2019,07,08,07,32,13.00
2019,07,08,07,33,13.00
2019,07,08,07,34,13.00
2019,07,08,07,35,13.10
2019,07,08,07,36,13.10
2019,07,08,07,37,13.10
2019,07,08,07,38,13.10
2019,07,08,07,39,13.20
2019,07,08,07,40,13.20
2019,07,08,07,41,13.10
2019,07,08,07,42,13.10
2019,07,08,07,43,13.00
2019,07,08,07,44,12.90
2019,07,08,07,45,12.90
2019,07,08,07,46,12.90
2019,07,08,07,47,12.90
2019,07,08,07,48,12.90
2019,07,08,07,49,12.90
2019,07,08,07,50,12.80
2019,07,08,07,51,12.80
2019,07,08,07,52,12.80
2019,07,08,07,53,12.80
2019,07,08,07,54,12.80
2019,07,08,07,55,12.80
2019,07,08,07,56,12.80
2019,07,08,07,57,12.80
2019,07,08,07,58,12.80
2019,07,08,07,59,12.90
2019,07,08,08,00,12.90
2019,07,08,08,01,12.90
2019,07,08,08,02,13.00
2019,07,08,08,03,13.00
2019,07,08,08,04,13.10
2019,07,08,08,05,13.10
2019,07,08,08,06,13.20
2019,07,08,08,07,13.30
2019,07,08,08,08,13.30
2019,07,08,08,09,13.40
2019,07,08,08,10,13.40
2019,07,08,08,11,13.40
2019,07,08,08,12,13.40
2019,07,08,08,13,13.40
2019,07,08,08,14,13.40
2019,07,08,08,15,13.40
2019,07,08,08,16,13.40
2019,07,08,08,17,13.50
2019,07,08,08,18,13.50
2019,07,08,08,19,13.60
2019,07,08,08,20,13.70
2019,07,08,08,21,13.70
2019,07,08,08,22,13.70
2019,07,08,08,23,13.80
2019,07,08,08,24,13.80
2019,07,08,08,25,13.80
2019,07,08,08,26,13.80
2019,07,08,08,27,13.90
2019,07,08,08,28,13.90
2019,07,08,08,29,13.90
2019,07,08,08,30,14.00
2019,07,08,08,31,14.00
2019,07,08,08,32,14.10
2019,07,08,08,33,14.10
2019,07,08,08,34,14.10
2019,07,08,08,35,14.10
2019,07,08,08,36,14.10
2019,07,08,08,37,14.10
2019,07,08,08,38,14.20
2019,07,08,08,39,14.20
2019,07,08,08,40,14.20
2019,07,08,08,41,14.30
2019,07,08,08,42,14.30
2019,07,08,08,43,14.30
2019,07,08,08,44,14.40
2019,07,08,08,45,14.40
2019,07,08,08,46,14.50
2019,07,08,08,47,14.50
2019,07,08,08,48,14.50
2019,07,08,08,49,14.60
2019,07,08,08,50,14.60
2019,07,08,08,51,14.60
2019,07,08,08,52,14.70
2019,07,08,08,53,14.70
2019,07,08,08,54,14.70
2019,07,08,08,55,14.70
2019,07,08,08,56,14.60
2019,07,08,08,57,14.50
2019,07,08,08,58,14.50
2019,07,08,08,59,14.50
2019,07,08,09,00,14.60
2019,07,08,09,01,14.60
2019,07,08,09,02,14.60
2019,07,08,09,03,14.60
2019,07,08,09,04,14.60
2019,07,08,09,05,14.60
2019,07,08,09,06,14.70
2019,07,08,09,07,14.70
2019,07,08,09,08,14.70
2019,07,08,09,09,14.70
2019,07,08,09,10,14.70
2019,07,08,09,11,14.70
2019,07,08,09,12,14.70
2019,07,08,09,13,14.70
2019,07,08,09,14,14.80
2019,07,08,09,15,14.80
2019,07,08,09,16,14.70
2019,07,08,09,17,14.70
2019,07,08,09,18,14.70
2019,07,08,09,19,14.70
2019,07,08,09,20,14.80
2019,07,08,09,21,14.80
2019,07,08,09,22,14.80
2019,07,08,09,23,14.90
2019,07,08,09,24,14.90
2019,07,08,09,25,15.00
2019,07,08,09,26,15.10
2019,07,08,09,27,15.10
2019,07,08,09,28,15.20
2019,07,08,09,29,15.20
2019,07,08,09,30,15.20
2019,07,08,09,31,15.20
2019,07,08,09,32,15.30
2019,07,08,09,33,15.30
2019,07,08,09,34,15.30
2019,07,08,09,35,15.30
2019,07,08,09,36,15.40
2019,07,08,09,37,15.40
2019,07,08,09,38,15.40
2019,07,08,09,39,15.40
2019,07,08,09,40,15.40
2019,07,08,09,41,15.40
2019,07,08,09,42,15.50
2019,07,08,09,43,15.50
2019,07,08,09,44,15.60
2019,07,08,09,45,15.60
2019,07,08,09,46,15.70
2019,07,08,09,47,15.70
2019,07,08,09,48,15.80
2019,07,08,09,49,15.80
2019,07,08,09,50,15.90
2019,07,08,09,51,15.90
2019,07,08,09,52,15.90
2019,07,08,09,53,16.00
2019,07,08,09,54,16.00
2019,07,08,09,55,16.10
2019,07,08,09,56,16.10
2019,07,08,09,57,16.10
2019,07,08,09,58,16.10
2019,07,08,09,59,16.20
2019,07,08,10,00,16.20
2019,07,08,10,01,16.20
2019,07,08,10,02,16.20
2019,07,08,10,03,16.30
2019,07,08,10,04,16.30
2019,07,08,10,05,16.30
2019,07,08,10,06,16.40
2019,07,08,10,07,16.40
2019,07,08,10,08,16.50
2019,07,08,10,09,16.60
2019,07,08,10,10,16.60
2019,07,08,10,11,16.70
2019,07,08,10,12,16.80
2019,07,08,10,13,16.80
2019,07,08,10,14,16.90
2019,07,08,10,15,17.00
2019,07,08,10,16,17.00
2019,07,08,10,17,17.10
2019,07,08,10,18,17.20
2019,07,08,10,19,17.30
2019,07,08,10,20,17.40
2019,07,08,10,21,17.60
2019,07,08,10,22,17.70
2019,07,08,10,23,17.80
2019,07,08,10,24,17.80
2019,07,08,10,25,17.90
2019,07,08,10,26,18.00
2019,07,08,10,27,18.00
2019,07,08,10,28,18.10
2019,07,08,10,29,18.10
2019,07,08,10,30,18.20
2019,07,08,10,31,18.30
2019,07,08,10,32,18.30
2019,07,08,10,33,18.40
2019,07,08,10,34,18.50
2019,07,08,10,35,18.60
2019,07,08,10,36,18.70
2019,07,08,10,37,18.70
2019,07,08,10,38,18.70
2019,07,08,10,39,18.80
2019,07,08,10,40,18.80
2019,07,08,10,41,18.80
2019,07,08,10,42,18.80
2019,07,08,10,43,18.80
2019,07,08,10,44,18.80
2019,07,08,10,45,18.80
2019,07,08,10,46,18.80
2019,07,08,10,47,18.80
2019,07,08,10,48,18.80
2019,07,08,10,49,18.90
2019,07,08,10,50,18.90
2019,07,08,10,51,18.90
2019,07,08,10,52,18.90
2019,07,08,10,53,19.00
2019,07,08,10,54,19.00
2019,07,08,10,55,19.00
2019,07,08,10,56,19.00
2019,07,08,10,57,19.00
2019,07,08,10,58,19.10
2019,07,08,10,59,19.10
2019,07,08,11,00,19.10
2019,07,08,11,01,19.10
2019,07,08,11,02,19.20
2019,07,08,11,03,19.30
2019,07,08,11,04,19.30
2019,07,08,11,05,19.30
2019,07,08,11,06,19.40
2019,07,08,11,07,19.40
2019,07,08,11,08,19.40
2019,07,08,11,09,19.50
2019,07,08,11,10,19.60
2019,07,08,11,11,19.70
2019,07,08,11,12,19.70
2019,07,08,11,13,19.70
2019,07,08,11,14,19.70
2019,07,08,11,15,19.70
2019,07,08,11,16,19.70
2019,07,08,11,17,19.70
2019,07,08,11,18,19.70
2019,07,08,11,19,19.70
2019,07,08,11,20,19.70
2019,07,08,11,21,19.70
2019,07,08,11,22,19.70
2019,07,08,11,23,19.70
2019,07,08,11,24,19.70
2019,07,08,11,25,19.70
2019,07,08,11,26,19.70
2019,07,08,11,27,19.70
2019,07,08,11,28,19.60
2019,07,08,11,29,19.60
2019,07,08,11,30,19.50
2019,07,08,11,31,19.50
2019,07,08,11,32,19.50
2019,07,08,11,33,19.60
2019,07,08,11,34,19.60
2019,07,08,11,35,19.50
2019,07,08,11,36,19.50
2019,07,08,11,37,19.50
2019,07,08,11,38,19.50
2019,07,08,11,39,19.50
2019,07,08,11,40,19.40
2019,07,08,11,41,19.40
2019,07,08,11,42,19.40
2019,07,08,11,43,19.40
2019,07,08,11,44,19.30
2019,07,08,11,45,19.30
2019,07,08,11,46,19.30
2019,07,08,11,47,19.30
2019,07,08,11,48,19.30
2019,07,08,11,49,19.30
2019,07,08,11,50,19.30
2019,07,08,11,51,19.30
2019,07,08,11,52,19.30
2019,07,08,11,53,19.20
2019,07,08,11,54,19.20
2019,07,08,11,55,19.20
2019,07,08,11,56,19.20
2019,07,08,11,57,19.10
2019,07,08,11,58,19.10
2019,07,08,11,59,19.10
2019,07,08,12,00,19.00
2019,07,08,12,01,19.00
2019,07,08,12,02,19.10
2019,07,08,12,03,19.10
2019,07,08,12,04,19.10
2019,07,08,12,05,19.10
2019,07,08,12,06,19.10
2019,07,08,12,07,19.10
2019,07,08,12,08,19.10
2019,07,08,12,09,19.10
2019,07,08,12,10,19.00
2019,07,08,12,11,19.00
2019,07,08,12,12,19.00
2019,07,08,12,13,19.00
2019,07,08,12,14,19.00
2019,07,08,12,15,18.90
2019,07,08,12,16,18.90
2019,07,08,12,17,18.90
2019,07,08,12,18,18.90
2019,07,08,12,19,18.90
2019,07,08,12,20,19.00
2019,07,08,12,21,19.00
2019,07,08,12,22,19.00
2019,07,08,12,23,19.00
2019,07,08,12,24,19.00
2019,07,08,12,25,19.00
2019,07,08,12,26,19.10
2019,07,08,12,27,19.00
2019,07,08,12,28,19.00
2019,07,08,12,29,19.10
2019,07,08,12,30,19.10
2019,07,08,12,31,19.10
2019,07,08,12,32,19.00
2019,07,08,12,33,19.00
2019,07,08,12,34,19.00
2019,07,08,12,35,19.10
2019,07,08,12,36,19.10
2019,07,08,12,37,19.10
2019,07,08,12,38,19.20
2019,07,08,12,39,19.20
2019,07,08,12,40,19.20
2019,07,08,12,41,19.20
2019,07,08,12,42,19.20
2019,07,08,12,43,19.20
2019,07,08,12,44,19.20
2019,07,08,12,45,19.20
2019,07,08,12,46,19.20
2019,07,08,12,47,19.20
2019,07,08,12,48,19.20
2019,07,08,12,49,19.20
2019,07,08,12,50,19.20
2019,07,08,12,51,19.20
2019,07,08,12,52,19.30
2019,07,08,12,53,19.30
2019,07,08,12,54,19.40
2019,07,08,12,55,19.50
2019,07,08,12,56,19.60
2019,07,08,12,57,19.70
2019,07,08,12,58,19.90
2019,07,08,12,59,20.00
2019,07,08,13,00,20.00
2019,07,08,13,01,20.10
2019,07,08,13,02,20.20
2019,07,08,13,03,20.30
2019,07,08,13,04,20.30
2019,07,08,13,05,20.30
2019,07,08,13,06,20.30
2019,07,08,13,07,20.30
2019,07,08,13,08,20.30
2019,07,08,13,09,20.30
2019,07,08,13,10,20.30
2019,07,08,13,11,20.30
2019,07,08,13,12,20.40
2019,07,08,13,13,20.40
2019,07,08,13,14,20.40
2019,07,08,13,15,20.40
2019,07,08,13,16,20.30
2019,07,08,13,17,20.30
2019,07,08,13,18,20.30
2019,07,08,13,19,20.30
2019,07,08,13,20,20.30
2019,07,08,13,21,20.30
2019,07,08,13,22,20.40
2019,07,08,13,23,20.50
2019,07,08,13,24,20.50
2019,07,08,13,25,20.60
2019,07,08,13,26,20.60
2019,07,08,13,27,20.60
2019,07,08,13,28,20.50
2019,07,08,13,29,20.50
2019,07,08,13,30,20.40
2019,07,08,13,31,20.40
2019,07,08,13,32,20.40
2019,07,08,13,33,20.30
2019,07,08,13,34,20.30
2019,07,08,13,35,20.30
2019,07,08,13,36,20.30
2019,07,08,13,37,20.30
2019,07,08,13,38,20.40
2019,07,08,13,39,20.40
2019,07,08,13,40,20.50
2019,07,08,13,41,20.50
2019,07,08,13,42,20.60
2019,07,08,13,43,20.60
2019,07,08,13,44,20.60
2019,07,08,13,45,20.70
2019,07,08,13,46,20.70
2019,07,08,13,47,20.70
2019,07,08,13,48,20.70
2019,07,08,13,49,20.80
2019,07,08,13,50,20.80
2019,07,08,13,51,20.80
2019,07,08,13,52,20.80
2019,07,08,13,53,20.90
2019,07,08,13,54,20.80
2019,07,08,13,55,20.80
2019,07,08,13,56,20.80
2019,07,08,13,57,20.80
2019,07,08,13,58,20.70
2019,07,08,13,59,20.70
2019,07,08,14,00,20.70
2019,07,08,14,01,20.60
2019,07,08,14,02,20.70
2019,07,08,14,03,20.70
2019,07,08,14,04,20.70
2019,07,08,14,05,20.70
2019,07,08,14,06,20.70
2019,07,08,14,07,20.70
2019,07,08,14,08,20.70
2019,07,08,14,09,20.70
2019,07,08,14,10,20.70
2019,07,08,14,11,20.70
2019,07,08,14,12,20.70
2019,07,08,14,13,20.80
2019,07,08,14,14,20.80
2019,07,08,14,15,20.80
2019,07,08,14,16,20.80
2019,07,08,14,17,20.80
2019,07,08,14,18,20.90
2019,07,08,14,19,20.90
2019,07,08,14,20,20.90
2019,07,08,14,21,21.00
2019,07,08,14,22,21.00
2019,07,08,14,23,21.00
2019,07,08,14,24,21.00
2019,07,08,14,25,21.00
2019,07,08,14,26,21.00
2019,07,08,14,27,21.00
2019,07,08,14,28,21.10
2019,07,08,14,29,21.10
2019,07,08,14,30,21.10
2019,07,08,14,31,21.10
2019,07,08,14,32,21.10
2019,07,08,14,33,21.10
2019,07,08,14,34,21.10
2019,07,08,14,35,21.00
2019,07,08,14,36,21.00
2019,07,08,14,37,20.90
2019,07,08,14,38,20.90
2019,07,08,14,39,20.90
2019,07,08,14,40,20.90
2019,07,08,14,41,21.00
2019,07,08,14,42,21.00
2019,07,08,14,43,21.10
2019,07,08,14,44,21.10
2019,07,08,14,45,21.20
2019,07,08,14,46,21.20
2019,07,08,14,47,21.20
2019,07,08,14,48,21.20
2019,07,08,14,49,21.20
2019,07,08,14,50,21.30
2019,07,08,14,51,21.30
2019,07,08,14,52,21.30
2019,07,08,14,53,21.40
2019,07,08,14,54,21.40
2019,07,08,14,55,21.40
2019,07,08,14,56,21.40
2019,07,08,14,57,21.40
2019,07,08,14,58,21.40
2019,07,08,14,59,21.30
2019,07,08,15,00,21.30
2019,07,08,15,01,21.30
2019,07,08,15,02,21.30
2019,07,08,15,03,21.20
2019,07,08,15,04,21.20
2019,07,08,15,05,21.10
2019,07,08,15,06,21.10
2019,07,08,15,07,21.10
2019,07,08,15,08,21.10
2019,07,08,15,09,21.10
2019,07,08,15,10,21.10
2019,07,08,15,11,21.10
2019,07,08,15,12,21.10
2019,07,08,15,13,21.10
2019,07,08,15,14,21.10
2019,07,08,15,15,21.20
2019,07,08,15,16,21.20
2019,07,08,15,17,21.20
2019,07,08,15,18,21.30
2019,07,08,15,19,21.30
2019,07,08,15,20,21.30
2019,07,08,15,21,21.40
2019,07,08,15,22,21.50
2019,07,08,15,23,21.60
2019,07,08,15,24,21.60
2019,07,08,15,25,21.70
2019,07,08,15,26,21.70
2019,07,08,15,27,21.80
2019,07,08,15,28,21.80
2019,07,08,15,29,21.80
2019,07,08,15,30,21.80
2019,07,08,15,31,21.80
2019,07,08,15,32,21.80
2019,07,08,15,33,21.70
2019,07,08,15,34,21.70
2019,07,08,15,35,21.70
2019,07,08,15,36,21.70
2019,07,08,15,37,21.70
2019,07,08,15,38,21.70
2019,07,08,15,39,21.80
2019,07,08,15,40,21.80
2019,07,08,15,41,21.80
2019,07,08,15,42,21.80
2019,07,08,15,43,21.80
2019,07,08,15,44,21.80
2019,07,08,15,45,21.80
2019,07,08,15,46,21.80
2019,07,08,15,47,21.80
2019,07,08,15,48,21.80
2019,07,08,15,49,21.80
2019,07,08,15,50,21.70
2019,07,08,15,51,21.70
2019,07,08,15,52,21.60
2019,07,08,15,53,21.60
2019,07,08,15,54,21.50
2019,07,08,15,55,21.40
2019,07,08,15,56,21.30
2019,07,08,15,57,21.30
2019,07,08,15,58,21.30
2019,07,08,15,59,21.20
2019,07,08,16,00,21.20
2019,07,08,16,01,21.20
2019,07,08,16,02,21.20
2019,07,08,16,03,21.30
2019,07,08,16,04,21.30
2019,07,08,16,05,21.30
2019,07,08,16,06,21.30
2019,07,08,16,07,21.30
2019,07,08,16,08,21.30
2019,07,08,16,09,21.30
2019,07,08,16,10,21.30
2019,07,08,16,11,21.30
2019,07,08,16,12,21.20
2019,07,08,16,13,21.20
2019,07,08,16,14,21.20
2019,07,08,16,15,21.10
2019,07,08,16,16,21.00
2019,07,08,16,17,20.90
2019,07,08,16,18,20.80
2019,07,08,16,19,20.70
2019,07,08,16,20,20.60
2019,07,08,16,21,20.60
2019,07,08,16,22,20.50
2019,07,08,16,23,20.40
2019,07,08,16,24,20.40
2019,07,08,16,25,20.30
2019,07,08,16,26,20.30
2019,07,08,16,27,20.30
2019,07,08,16,28,20.30
2019,07,08,16,29,20.40
2019,07,08,16,30,20.40
2019,07,08,16,31,20.40
2019,07,08,16,32,20.50
2019,07,08,16,33,20.60
2019,07,08,16,34,20.60
2019,07,08,16,35,20.70
2019,07,08,16,36,20.70
2019,07,08,16,37,20.70
2019,07,08,16,38,20.80
2019,07,08,16,39,20.90
2019,07,08,16,40,20.90
2019,07,08,16,41,21.00
2019,07,08,16,42,21.10
2019,07,08,16,43,21.10
2019,07,08,16,44,21.20
2019,07,08,16,45,21.20
2019,07,08,16,46,21.20
2019,07,08,16,47,21.20
2019,07,08,16,48,21.30
2019,07,08,16,49,21.30
2019,07,08,16,50,21.30
2019,07,08,16,51,21.40
2019,07,08,16,52,21.40
2019,07,08,16,53,21.50
2019,07,08,16,54,21.60
2019,07,08,16,55,21.60
2019,07,08,16,56,21.70
2019,07,08,16,57,21.70
2019,07,08,16,58,21.70
2019,07,08,16,59,21.80
2019,07,08,17,00,21.80
2019,07,08,17,01,21.90
2019,07,08,17,02,22.00
2019,07,08,17,03,22.10
2019,07,08,17,04,22.10
2019,07,08,17,05,22.20
2019,07,08,17,06,22.30
2019,07,08,17,07,22.40
2019,07,08,17,08,22.40
2019,07,08,17,09,22.50
2019,07,08,17,10,22.60
2019,07,08,17,11,22.70
2019,07,08,17,12,22.70
2019,07,08,17,13,22.70
2019,07,08,17,14,22.80
2019,07,08,17,15,22.90
2019,07,08,17,16,22.90
2019,07,08,17,17,23.00
2019,07,08,17,18,23.10
2019,07,08,17,19,23.20
2019,07,08,17,20,23.30
2019,07,08,17,21,23.30
2019,07,08,17,22,23.40
2019,07,08,17,23,23.40
2019,07,08,17,24,23.40
2019,07,08,17,25,23.40
2019,07,08,17,26,23.40
2019,07,08,17,27,23.40
2019,07,08,17,28,23.40
2019,07,08,17,29,23.40
2019,07,08,17,30,23.30
2019,07,08,17,31,23.30