Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,00,00,11.00
2021,04,18,00,01,11.00
2021,04,18,00,02,11.00
2021,04,18,00,03,11.00
2021,04,18,00,04,11.00
2021,04,18,00,05,11.00
2021,04,18,00,06,11.00
2021,04,18,00,07,11.00
2021,04,18,00,08,11.00
2021,04,18,00,09,11.00
2021,04,18,00,10,11.00
2021,04,18,00,11,11.00
2021,04,18,00,12,11.00
2021,04,18,00,13,11.00
2021,04,18,00,14,11.00
2021,04,18,00,15,11.00
2021,04,18,00,16,11.00
2021,04,18,00,17,11.00
2021,04,18,00,18,11.10
2021,04,18,00,19,11.00
2021,04,18,00,20,11.10
2021,04,18,00,21,11.00
2021,04,18,00,22,11.00
2021,04,18,00,23,11.00
2021,04,18,00,24,11.00
2021,04,18,00,25,11.00
2021,04,18,00,26,11.00
2021,04,18,00,27,11.00
2021,04,18,00,28,11.00
2021,04,18,00,29,11.00
2021,04,18,00,30,11.00
2021,04,18,00,31,10.90
2021,04,18,00,32,10.90
2021,04,18,00,33,10.90
2021,04,18,00,34,10.90
2021,04,18,00,35,10.80
2021,04,18,00,36,10.80
2021,04,18,00,37,10.80
2021,04,18,00,38,10.80
2021,04,18,00,39,10.80
2021,04,18,00,40,10.80
2021,04,18,00,41,10.80
2021,04,18,00,42,10.80
2021,04,18,00,43,10.70
2021,04,18,00,44,10.70
2021,04,18,00,45,10.70
2021,04,18,00,46,10.70
2021,04,18,00,47,10.70
2021,04,18,00,48,10.70
2021,04,18,00,49,10.60
2021,04,18,00,50,10.60
2021,04,18,00,51,10.60
2021,04,18,00,52,10.60
2021,04,18,00,53,10.60
2021,04,18,00,54,10.60
2021,04,18,00,55,10.60
2021,04,18,00,56,10.60
2021,04,18,00,57,10.60
2021,04,18,00,58,10.60
2021,04,18,00,59,10.60
2021,04,18,01,00,10.60
2021,04,18,01,01,10.60
2021,04,18,01,02,10.60
2021,04,18,01,03,10.50
2021,04,18,01,04,10.50
2021,04,18,01,05,10.50
2021,04,18,01,06,10.50
2021,04,18,01,07,10.60
2021,04,18,01,08,10.60
2021,04,18,01,09,10.50
2021,04,18,01,10,10.50
2021,04,18,01,11,10.50
2021,04,18,01,12,10.50
2021,04,18,01,13,10.50
2021,04,18,01,14,10.50
2021,04,18,01,15,10.40
2021,04,18,01,16,10.40
2021,04,18,01,17,10.40
2021,04,18,01,18,10.40
2021,04,18,01,19,10.40
2021,04,18,01,20,10.40
2021,04,18,01,21,10.40
2021,04,18,01,22,10.30
2021,04,18,01,23,10.30
2021,04,18,01,24,10.30
2021,04,18,01,25,10.30
2021,04,18,01,26,10.20
2021,04,18,01,27,10.20
2021,04,18,01,28,10.20
2021,04,18,01,29,10.20
2021,04,18,01,30,10.20
2021,04,18,01,31,10.20
2021,04,18,01,32,10.20
2021,04,18,01,33,10.20
2021,04,18,01,34,10.20
2021,04,18,01,35,10.20
2021,04,18,01,36,10.20
2021,04,18,01,37,10.20
2021,04,18,01,38,10.20
2021,04,18,01,39,10.30
2021,04,18,01,40,10.30
2021,04,18,01,41,10.30
2021,04,18,01,42,10.30
2021,04,18,01,43,10.30
2021,04,18,01,44,10.30
2021,04,18,01,45,10.30
2021,04,18,01,46,10.30
2021,04,18,01,47,10.30
2021,04,18,01,48,10.30
2021,04,18,01,49,10.30
2021,04,18,01,50,10.30
2021,04,18,01,51,10.30
2021,04,18,01,52,10.30
2021,04,18,01,53,10.30
2021,04,18,01,54,10.30
2021,04,18,01,55,10.30
2021,04,18,01,56,10.20
2021,04,18,01,57,10.20
2021,04,18,01,58,10.20
2021,04,18,01,59,10.20
2021,04,18,02,00,10.10
2021,04,18,02,01,10.10
2021,04,18,02,02,10.10
2021,04,18,02,03,10.10
2021,04,18,02,04,10.10
2021,04,18,02,05,10.10
2021,04,18,02,06,10.10
2021,04,18,02,07,10.10
2021,04,18,02,08,10.00
2021,04,18,02,09,10.00
2021,04,18,02,10,10.00
2021,04,18,02,11,9.90
2021,04,18,02,12,9.90
2021,04,18,02,13,9.90
2021,04,18,02,14,9.90
2021,04,18,02,15,9.90
2021,04,18,02,16,9.90
2021,04,18,02,17,9.90
2021,04,18,02,18,9.90
2021,04,18,02,19,9.90
2021,04,18,02,20,9.90
2021,04,18,02,21,9.90
2021,04,18,02,22,9.90
2021,04,18,02,23,9.80
2021,04,18,02,24,9.80
2021,04,18,02,25,9.80
2021,04,18,02,26,9.70
2021,04,18,02,27,9.70
2021,04,18,02,28,9.70
2021,04,18,02,29,9.70
2021,04,18,02,30,9.60
2021,04,18,02,31,9.60
2021,04,18,02,32,9.60
2021,04,18,02,33,9.50
2021,04,18,02,34,9.50
2021,04,18,02,35,9.50
2021,04,18,02,36,9.40
2021,04,18,02,37,9.50
2021,04,18,02,38,9.40
2021,04,18,02,39,9.40
2021,04,18,02,40,9.40
2021,04,18,02,41,9.40
2021,04,18,02,42,9.40
2021,04,18,02,43,9.40
2021,04,18,02,44,9.40
2021,04,18,02,45,9.40
2021,04,18,02,46,9.40
2021,04,18,02,47,9.40
2021,04,18,02,48,9.40
2021,04,18,02,49,9.40
2021,04,18,02,50,9.40
2021,04,18,02,51,9.40
2021,04,18,02,52,9.40
2021,04,18,02,53,9.40
2021,04,18,02,54,9.40
2021,04,18,02,55,9.30
2021,04,18,02,56,9.30
2021,04,18,02,57,9.30
2021,04,18,02,58,9.30
2021,04,18,02,59,9.30
2021,04,18,03,00,9.30
2021,04,18,03,01,9.30
2021,04,18,03,02,9.30
2021,04,18,03,03,9.20
2021,04,18,03,04,9.20
2021,04,18,03,05,9.20
2021,04,18,03,06,9.20
2021,04,18,03,07,9.20
2021,04,18,03,08,9.10
2021,04,18,03,09,9.10
2021,04,18,03,10,9.10
2021,04,18,03,11,9.10
2021,04,18,03,12,9.10
2021,04,18,03,13,9.10
2021,04,18,03,14,9.10
2021,04,18,03,15,9.10
2021,04,18,03,16,9.10
2021,04,18,03,17,9.10
2021,04,18,03,18,9.10
2021,04,18,03,19,9.10
2021,04,18,03,20,9.10
2021,04,18,03,21,9.00
2021,04,18,03,22,9.00
2021,04,18,03,23,9.00
2021,04,18,03,24,9.00
2021,04,18,03,25,9.00
2021,04,18,03,26,8.90
2021,04,18,03,27,8.90
2021,04,18,03,28,8.90
2021,04,18,03,29,8.90
2021,04,18,03,30,8.90
2021,04,18,03,31,8.90
2021,04,18,03,32,8.90
2021,04,18,03,33,8.90
2021,04,18,03,34,8.90
2021,04,18,03,35,8.80
2021,04,18,03,36,8.80
2021,04,18,03,37,8.80
2021,04,18,03,38,8.80
2021,04,18,03,39,8.80
2021,04,18,03,40,8.80
2021,04,18,03,41,8.80
2021,04,18,03,42,8.80
2021,04,18,03,43,8.80
2021,04,18,03,44,8.80
2021,04,18,03,45,8.80
2021,04,18,03,46,8.80
2021,04,18,03,47,8.70
2021,04,18,03,48,8.70
2021,04,18,03,49,8.70
2021,04,18,03,50,8.70
2021,04,18,03,51,8.70
2021,04,18,03,52,8.70
2021,04,18,03,53,8.70
2021,04,18,03,54,8.70
2021,04,18,03,55,8.70
2021,04,18,03,56,8.70
2021,04,18,03,57,8.70
2021,04,18,03,58,8.70
2021,04,18,03,59,8.70
2021,04,18,04,00,8.70
2021,04,18,04,01,8.70
2021,04,18,04,02,8.70
2021,04,18,04,03,8.70
2021,04,18,04,04,8.70
2021,04,18,04,05,8.70
2021,04,18,04,06,8.70
2021,04,18,04,07,8.70
2021,04,18,04,08,8.70
2021,04,18,04,09,8.70
2021,04,18,04,10,8.70
2021,04,18,04,11,8.70
2021,04,18,04,12,8.70
2021,04,18,04,13,8.60
2021,04,18,04,14,8.60
2021,04,18,04,15,8.60
2021,04,18,04,16,8.60
2021,04,18,04,17,8.60
2021,04,18,04,18,8.50
2021,04,18,04,19,8.40
2021,04,18,04,20,8.40
2021,04,18,04,21,8.40
2021,04,18,04,22,8.40
2021,04,18,04,23,8.30
2021,04,18,04,24,8.30
2021,04,18,04,25,8.30
2021,04,18,04,26,8.30
2021,04,18,04,27,8.30
2021,04,18,04,28,8.20
2021,04,18,04,29,8.20
2021,04,18,04,30,8.20
2021,04,18,04,31,8.20
2021,04,18,04,32,8.20
2021,04,18,04,33,8.20
2021,04,18,04,34,8.20
2021,04,18,04,35,8.10
2021,04,18,04,36,8.20
2021,04,18,04,37,8.20
2021,04,18,04,38,8.10
2021,04,18,04,39,8.10
2021,04,18,04,40,8.20
2021,04,18,04,41,8.10
2021,04,18,04,42,8.20
2021,04,18,04,43,8.10
2021,04,18,04,44,8.10
2021,04,18,04,45,8.10
2021,04,18,04,46,8.10
2021,04,18,04,47,8.10
2021,04,18,04,48,8.10
2021,04,18,04,49,8.10
2021,04,18,04,50,8.10
2021,04,18,04,51,8.10
2021,04,18,04,52,8.10
2021,04,18,04,53,8.10
2021,04,18,04,54,8.10
2021,04,18,04,55,8.10
2021,04,18,04,56,8.10
2021,04,18,04,57,8.10
2021,04,18,04,58,8.10
2021,04,18,04,59,8.10
2021,04,18,05,00,8.10
2021,04,18,05,01,8.10
2021,04,18,05,02,8.10
2021,04,18,05,03,8.10
2021,04,18,05,04,8.10
2021,04,18,05,05,8.10
2021,04,18,05,06,8.10
2021,04,18,05,07,8.10
2021,04,18,05,08,8.10
2021,04,18,05,09,8.10
2021,04,18,05,10,8.10
2021,04,18,05,11,8.10
2021,04,18,05,12,8.10
2021,04,18,05,13,8.10
2021,04,18,05,14,8.10
2021,04,18,05,15,8.10
2021,04,18,05,16,8.10
2021,04,18,05,17,8.10
2021,04,18,05,18,8.20
2021,04,18,05,19,8.20
2021,04,18,05,20,8.20
2021,04,18,05,21,8.20
2021,04,18,05,22,8.20
2021,04,18,05,23,8.20
2021,04,18,05,24,8.30
2021,04,18,05,25,8.30
2021,04,18,05,26,8.40
2021,04,18,05,27,8.40
2021,04,18,05,28,8.40
2021,04,18,05,29,8.40
2021,04,18,05,30,8.40
2021,04,18,05,31,8.40
2021,04,18,05,32,8.40
2021,04,18,05,33,8.40
2021,04,18,05,34,8.30
2021,04,18,05,35,8.30
2021,04,18,05,36,8.30
2021,04,18,05,37,8.30
2021,04,18,05,38,8.30
2021,04,18,05,39,8.20
2021,04,18,05,40,8.20
2021,04,18,05,41,8.20
2021,04,18,05,42,8.20
2021,04,18,05,43,8.20
2021,04,18,05,44,8.20
2021,04,18,05,45,8.20
2021,04,18,05,46,8.10
2021,04,18,05,47,8.10
2021,04,18,05,48,8.10
2021,04,18,05,49,8.10
2021,04,18,05,50,8.10
2021,04,18,05,51,8.00
2021,04,18,05,52,8.00
2021,04,18,05,53,8.00
2021,04,18,05,54,8.00
2021,04,18,05,55,8.00
2021,04,18,05,56,8.00
2021,04,18,05,57,8.00
2021,04,18,05,58,7.90
2021,04,18,05,59,7.90
2021,04,18,06,00,7.90
2021,04,18,06,01,7.90
2021,04,18,06,02,7.90
2021,04,18,06,03,7.90
2021,04,18,06,04,7.90
2021,04,18,06,05,7.90
2021,04,18,06,06,8.00
2021,04,18,06,07,7.90
2021,04,18,06,08,7.90
2021,04,18,06,09,8.00
2021,04,18,06,10,7.90
2021,04,18,06,11,8.00
2021,04,18,06,12,7.90
2021,04,18,06,13,7.90
2021,04,18,06,14,7.90
2021,04,18,06,15,7.90
2021,04,18,06,16,7.90
2021,04,18,06,17,7.90
2021,04,18,06,18,7.90
2021,04,18,06,19,7.90
2021,04,18,06,20,7.80
2021,04,18,06,21,7.80
2021,04,18,06,22,7.80
2021,04,18,06,23,7.80
2021,04,18,06,24,7.80
2021,04,18,06,25,7.70
2021,04,18,06,26,7.70
2021,04,18,06,27,7.70
2021,04,18,06,28,7.70
2021,04,18,06,29,7.70
2021,04,18,06,30,7.60
2021,04,18,06,31,7.60
2021,04,18,06,32,7.70
2021,04,18,06,33,7.70
2021,04,18,06,34,7.60
2021,04,18,06,35,7.70
2021,04,18,06,36,7.70
2021,04,18,06,37,7.70
2021,04,18,06,38,7.70
2021,04,18,06,39,7.70
2021,04,18,06,40,7.70
2021,04,18,06,41,7.70
2021,04,18,06,42,7.70
2021,04,18,06,43,7.70
2021,04,18,06,44,7.70
2021,04,18,06,45,7.70
2021,04,18,06,46,7.70
2021,04,18,06,47,7.70
2021,04,18,06,48,7.70
2021,04,18,06,49,7.70
2021,04,18,06,50,7.70
2021,04,18,06,51,7.70
2021,04,18,06,52,7.70
2021,04,18,06,53,7.80
2021,04,18,06,54,7.80
2021,04,18,06,55,7.80
2021,04,18,06,56,7.80
2021,04,18,06,57,7.80
2021,04,18,06,58,7.80
2021,04,18,06,59,7.80
2021,04,18,07,00,7.80
2021,04,18,07,01,7.70
2021,04,18,07,02,7.70
2021,04,18,07,03,7.70
2021,04,18,07,04,7.70
2021,04,18,07,05,7.70
2021,04,18,07,06,7.60
2021,04,18,07,07,7.70
2021,04,18,07,08,7.60
2021,04,18,07,09,7.70
2021,04,18,07,10,7.60
2021,04,18,07,11,7.70
2021,04,18,07,12,7.70
2021,04,18,07,13,7.70
2021,04,18,07,14,7.70
2021,04,18,07,15,7.70
2021,04,18,07,16,7.70
2021,04,18,07,17,7.70
2021,04,18,07,18,7.70
2021,04,18,07,19,7.70
2021,04,18,07,20,7.70
2021,04,18,07,21,7.70
2021,04,18,07,22,7.70
2021,04,18,07,23,7.80
2021,04,18,07,24,7.80
2021,04,18,07,25,7.80
2021,04,18,07,26,7.80
2021,04,18,07,27,7.80
2021,04,18,07,28,7.80
2021,04,18,07,29,7.90
2021,04,18,07,30,7.90
2021,04,18,07,31,7.90
2021,04,18,07,32,8.00
2021,04,18,07,33,8.00
2021,04,18,07,34,8.10
2021,04,18,07,35,8.10
2021,04,18,07,36,8.20
2021,04,18,07,37,8.20
2021,04,18,07,38,8.30
2021,04,18,07,39,8.30
2021,04,18,07,40,8.40
2021,04,18,07,41,8.40
2021,04,18,07,42,8.50
2021,04,18,07,43,8.50
2021,04,18,07,44,8.60
2021,04,18,07,45,8.60
2021,04,18,07,46,8.70
2021,04,18,07,47,8.70
2021,04,18,07,48,8.80
2021,04,18,07,49,8.90
2021,04,18,07,50,9.00
2021,04,18,07,51,9.10
2021,04,18,07,52,9.10
2021,04,18,07,53,9.20
2021,04,18,07,54,9.30
2021,04,18,07,55,9.30
2021,04,18,07,56,9.40
2021,04,18,07,57,9.50
2021,04,18,07,58,9.60
2021,04,18,07,59,9.60
2021,04,18,08,00,9.70
2021,04,18,08,01,9.70
2021,04,18,08,02,9.70
2021,04,18,08,03,9.80
2021,04,18,08,04,9.80
2021,04,18,08,05,9.80
2021,04,18,08,06,9.90
2021,04,18,08,07,9.90
2021,04,18,08,08,9.90
2021,04,18,08,09,10.00
2021,04,18,08,10,10.10
2021,04,18,08,11,10.10
2021,04,18,08,12,10.10
2021,04,18,08,13,10.20
2021,04,18,08,14,10.20
2021,04,18,08,15,10.30
2021,04,18,08,16,10.30
2021,04,18,08,17,10.40
2021,04,18,08,18,10.40
2021,04,18,08,19,10.50
2021,04,18,08,20,10.50
2021,04,18,08,21,10.60
2021,04,18,08,22,10.70
2021,04,18,08,23,10.80
2021,04,18,08,24,10.90
2021,04,18,08,25,11.00
2021,04,18,08,26,11.10
2021,04,18,08,27,11.20
2021,04,18,08,28,11.30
2021,04,18,08,29,11.30
2021,04,18,08,30,11.40
2021,04,18,08,31,11.50
2021,04,18,08,32,11.60
2021,04,18,08,33,11.70
2021,04,18,08,34,11.80
2021,04,18,08,35,11.90
2021,04,18,08,36,11.90
2021,04,18,08,37,12.10
2021,04,18,08,38,12.20
2021,04,18,08,39,12.30
2021,04,18,08,40,12.40
2021,04,18,08,41,12.50
2021,04,18,08,42,12.50
2021,04,18,08,43,12.50
2021,04,18,08,44,12.60
2021,04,18,08,45,12.70
2021,04,18,08,46,12.80
2021,04,18,08,47,12.80
2021,04,18,08,48,12.90
2021,04,18,08,49,13.00
2021,04,18,08,50,13.10
2021,04,18,08,51,13.30
2021,04,18,08,52,13.50
2021,04,18,08,53,13.70
2021,04,18,08,54,13.80
2021,04,18,08,55,13.90
2021,04,18,08,56,13.90
2021,04,18,08,57,14.00
2021,04,18,08,58,14.00
2021,04,18,08,59,14.10
2021,04,18,09,00,14.10
2021,04,18,09,01,14.10
2021,04,18,09,02,14.20
2021,04,18,09,03,14.30
2021,04,18,09,04,14.40
2021,04,18,09,05,14.40
2021,04,18,09,06,14.50
2021,04,18,09,07,14.60
2021,04,18,09,08,14.70
2021,04,18,09,09,14.90
2021,04,18,09,10,15.00
2021,04,18,09,11,15.10
2021,04,18,09,12,15.30
2021,04,18,09,13,15.40
2021,04,18,09,14,15.60
2021,04,18,09,15,15.70
2021,04,18,09,16,15.80
2021,04,18,09,17,15.90
2021,04,18,09,18,16.10
2021,04,18,09,19,16.10
2021,04,18,09,20,16.20
2021,04,18,09,21,16.10
2021,04,18,09,22,16.10
2021,04,18,09,23,16.00
2021,04,18,09,24,16.00
2021,04,18,09,25,15.90
2021,04,18,09,26,15.90
2021,04,18,09,27,15.90
2021,04,18,09,28,15.90
2021,04,18,09,29,16.00
2021,04,18,09,30,16.00
2021,04,18,09,31,16.10
2021,04,18,09,32,16.10
2021,04,18,09,33,16.10
2021,04,18,09,34,16.20
2021,04,18,09,35,16.20
2021,04,18,09,36,16.30
2021,04,18,09,37,16.30
2021,04,18,09,38,16.30
2021,04,18,09,39,16.30
2021,04,18,09,40,16.20
2021,04,18,09,41,16.20
2021,04,18,09,42,16.10
2021,04,18,09,43,16.10
2021,04,18,09,44,16.00
2021,04,18,09,45,16.00
2021,04,18,09,46,16.00
2021,04,18,09,47,16.00
2021,04,18,09,48,16.00
2021,04,18,09,49,16.00
2021,04,18,09,50,16.00
2021,04,18,09,51,16.00
2021,04,18,09,52,16.10
2021,04,18,09,53,16.10
2021,04,18,09,54,16.20
2021,04,18,09,55,16.20
2021,04,18,09,56,16.20
2021,04,18,09,57,16.20
2021,04,18,09,58,16.10
2021,04,18,09,59,16.10
2021,04,18,10,00,16.10
2021,04,18,10,01,16.10
2021,04,18,10,02,16.10
2021,04,18,10,03,16.10
2021,04,18,10,04,16.10
2021,04,18,10,05,16.20
2021,04,18,10,06,16.30
2021,04,18,10,07,16.30
2021,04,18,10,08,16.30
2021,04,18,10,09,16.30
2021,04,18,10,10,16.40
2021,04,18,10,11,16.40
2021,04,18,10,12,16.40
2021,04,18,10,13,16.40
2021,04,18,10,14,16.40
2021,04,18,10,15,16.50
2021,04,18,10,16,16.50
2021,04,18,10,17,16.60
2021,04,18,10,18,16.60
2021,04,18,10,19,16.70
2021,04,18,10,20,16.80
2021,04,18,10,21,16.90
2021,04,18,10,22,17.10
2021,04,18,10,23,17.20
2021,04,18,10,24,17.30
2021,04,18,10,25,17.40
2021,04,18,10,26,17.40
2021,04,18,10,27,17.30
2021,04,18,10,28,17.30
2021,04,18,10,29,17.20
2021,04,18,10,30,17.30
2021,04,18,10,31,17.30
2021,04,18,10,32,17.30
2021,04,18,10,33,17.30
2021,04,18,10,34,17.20
2021,04,18,10,35,17.20
2021,04,18,10,36,17.10
2021,04,18,10,37,17.10
2021,04,18,10,38,17.00
2021,04,18,10,39,17.10
2021,04,18,10,40,17.10
2021,04,18,10,41,17.10
2021,04,18,10,42,17.10
2021,04,18,10,43,17.10
2021,04,18,10,44,17.20
2021,04,18,10,45,17.20
2021,04,18,10,46,17.20
2021,04,18,10,47,17.20
2021,04,18,10,48,17.20
2021,04,18,10,49,17.20
2021,04,18,10,50,17.30
2021,04,18,10,51,17.30
2021,04,18,10,52,17.40
2021,04,18,10,53,17.50
2021,04,18,10,54,17.50
2021,04,18,10,55,17.60
2021,04,18,10,56,17.60
2021,04,18,10,57,17.70
2021,04,18,10,58,17.80
2021,04,18,10,59,18.00
2021,04,18,11,00,18.00
2021,04,18,11,01,18.10
2021,04,18,11,02,18.10
2021,04,18,11,03,18.10
2021,04,18,11,04,18.20
2021,04,18,11,05,18.30
2021,04,18,11,06,18.40
2021,04,18,11,07,18.50
2021,04,18,11,08,18.60
2021,04,18,11,09,18.70
2021,04,18,11,10,18.80
2021,04,18,11,11,18.90
2021,04,18,11,12,19.00
2021,04,18,11,13,19.00
2021,04,18,11,14,19.10
2021,04,18,11,15,19.20
2021,04,18,11,16,19.30
2021,04,18,11,17,19.40
2021,04,18,11,18,19.50
2021,04,18,11,19,19.60
2021,04,18,11,20,19.60
2021,04,18,11,21,19.60
2021,04,18,11,22,19.70
2021,04,18,11,23,19.70
2021,04,18,11,24,19.70
2021,04,18,11,25,19.70
2021,04,18,11,26,19.70
2021,04,18,11,27,19.60
2021,04,18,11,28,19.60
2021,04,18,11,29,19.50
2021,04,18,11,30,19.40
2021,04,18,11,31,19.40
2021,04,18,11,32,19.40
2021,04,18,11,33,19.50
2021,04,18,11,34,19.50
2021,04,18,11,35,19.60
2021,04,18,11,36,19.60
2021,04,18,11,37,19.60
2021,04,18,11,38,19.60
2021,04,18,11,39,19.50
2021,04,18,11,40,19.50
2021,04,18,11,41,19.50
2021,04,18,11,42,19.60
2021,04,18,11,43,19.60
2021,04,18,11,44,19.70
2021,04,18,11,45,19.70
2021,04,18,11,46,19.70
2021,04,18,11,47,19.80
2021,04,18,11,48,19.80
2021,04,18,11,49,19.80
2021,04,18,11,50,19.80
2021,04,18,11,51,19.80
2021,04,18,11,52,19.70
2021,04,18,11,53,19.70
2021,04,18,11,54,19.80
2021,04,18,11,55,19.80
2021,04,18,11,56,19.80
2021,04,18,11,57,19.80
2021,04,18,11,58,19.80
2021,04,18,11,59,19.90
2021,04,18,12,00,20.00
2021,04,18,12,01,20.00
2021,04,18,12,02,20.10
2021,04,18,12,03,20.10
2021,04,18,12,04,20.10
2021,04,18,12,05,20.00
2021,04,18,12,06,20.00
2021,04,18,12,07,20.00
2021,04,18,12,08,19.90
2021,04,18,12,09,19.90
2021,04,18,12,10,19.80
2021,04,18,12,11,19.80
2021,04,18,12,12,19.70
2021,04,18,12,13,19.70
2021,04,18,12,14,19.60
2021,04,18,12,15,19.50
2021,04,18,12,16,19.30
2021,04,18,12,17,19.20
2021,04,18,12,18,19.30
2021,04,18,12,19,19.30
2021,04,18,12,20,19.40
2021,04,18,12,21,19.40
2021,04,18,12,22,19.30
2021,04,18,12,23,19.30
2021,04,18,12,24,19.20
2021,04,18,12,25,19.20
2021,04,18,12,26,19.20
2021,04,18,12,27,19.10
2021,04,18,12,28,19.10
2021,04,18,12,29,19.10
2021,04,18,12,30,19.10
2021,04,18,12,31,19.10
2021,04,18,12,32,19.00
2021,04,18,12,33,19.00
2021,04,18,12,34,18.90
2021,04,18,12,35,18.90
2021,04,18,12,36,18.90
2021,04,18,12,37,18.90
2021,04,18,12,38,19.00
2021,04,18,12,39,19.00
2021,04,18,12,40,19.10
2021,04,18,12,41,19.20
2021,04,18,12,42,19.20
2021,04,18,12,43,19.20
2021,04,18,12,44,19.20
2021,04,18,12,45,19.30
2021,04,18,12,46,19.30
2021,04,18,12,47,19.40
2021,04,18,12,48,19.40
2021,04,18,12,49,19.50
2021,04,18,12,50,19.60
2021,04,18,12,51,19.70
2021,04,18,12,52,19.90
2021,04,18,12,53,20.00
2021,04,18,12,54,20.00
2021,04,18,12,55,20.00
2021,04,18,12,56,20.00
2021,04,18,12,57,20.10
2021,04,18,12,58,20.10
2021,04,18,12,59,20.10
2021,04,18,13,00,20.20
2021,04,18,13,01,20.20
2021,04,18,13,02,20.20
2021,04,18,13,03,20.30
2021,04,18,13,04,20.40
2021,04,18,13,05,20.40
2021,04,18,13,06,20.50
2021,04,18,13,07,20.50
2021,04,18,13,08,20.50
2021,04,18,13,09,20.60
2021,04,18,13,10,20.50
2021,04,18,13,11,20.50
2021,04,18,13,12,20.50
2021,04,18,13,13,20.60
2021,04,18,13,14,20.60
2021,04,18,13,15,20.70
2021,04,18,13,16,20.70
2021,04,18,13,17,20.70
2021,04,18,13,18,20.70
2021,04,18,13,19,20.70
2021,04,18,13,20,20.80
2021,04,18,13,21,20.80
2021,04,18,13,22,20.90
2021,04,18,13,23,20.90
2021,04,18,13,24,21.00
2021,04,18,13,25,21.00
2021,04,18,13,26,21.10
2021,04,18,13,27,21.20
2021,04,18,13,28,21.20
2021,04,18,13,29,21.20
2021,04,18,13,30,21.20
2021,04,18,13,31,21.20
2021,04,18,13,32,21.30
2021,04,18,13,33,21.40
2021,04,18,13,34,21.60
2021,04,18,13,35,21.60
2021,04,18,13,36,21.70
2021,04,18,13,37,21.70
2021,04,18,13,38,21.70
2021,04,18,13,39,21.80
2021,04,18,13,40,21.90
2021,04,18,13,41,21.90
2021,04,18,13,42,22.00
2021,04,18,13,43,22.00
2021,04,18,13,44,21.90
2021,04,18,13,45,21.80
2021,04,18,13,46,21.70
2021,04,18,13,47,21.70
2021,04,18,13,48,21.60
2021,04,18,13,49,21.50
2021,04,18,13,50,21.40
2021,04,18,13,51,21.40
2021,04,18,13,52,21.40
2021,04,18,13,53,21.50
2021,04,18,13,54,21.50
2021,04,18,13,55,21.60
2021,04,18,13,56,21.60
2021,04,18,13,57,21.60
2021,04,18,13,58,21.70
2021,04,18,13,59,21.80
2021,04,18,14,00,21.90
2021,04,18,14,01,22.10
2021,04,18,14,02,22.20
2021,04,18,14,03,22.20
2021,04,18,14,04,22.20
2021,04,18,14,05,22.20
2021,04,18,14,06,22.20
2021,04,18,14,07,22.20
2021,04,18,14,08,22.30
2021,04,18,14,09,22.20
2021,04,18,14,10,22.20
2021,04,18,14,11,22.10
2021,04,18,14,12,22.10
2021,04,18,14,13,22.00
2021,04,18,14,14,22.00
2021,04,18,14,15,22.00
2021,04,18,14,16,22.00
2021,04,18,14,17,22.00
2021,04,18,14,18,22.00
2021,04,18,14,19,22.10
2021,04,18,14,20,22.10
2021,04,18,14,21,22.10
2021,04,18,14,22,22.10
2021,04,18,14,23,22.20
2021,04,18,14,24,22.30
2021,04,18,14,25,22.30
2021,04,18,14,26,22.40
2021,04,18,14,27,22.40
2021,04,18,14,28,22.40
2021,04,18,14,29,22.40
2021,04,18,14,30,22.50
2021,04,18,14,31,22.50
2021,04,18,14,32,22.60
2021,04,18,14,33,22.70
2021,04,18,14,34,22.70
2021,04,18,14,35,22.70
2021,04,18,14,36,22.70
2021,04,18,14,37,22.70
2021,04,18,14,38,22.80
2021,04,18,14,39,22.90
2021,04,18,14,40,22.90
2021,04,18,14,41,22.90
2021,04,18,14,42,23.00
2021,04,18,14,43,23.00
2021,04,18,14,44,23.00
2021,04,18,14,45,23.00
2021,04,18,14,46,23.10
2021,04,18,14,47,23.10
2021,04,18,14,48,23.20
2021,04,18,14,49,23.20
2021,04,18,14,50,23.30
2021,04,18,14,51,23.30
2021,04,18,14,52,23.30
2021,04,18,14,53,23.30
2021,04,18,14,54,23.30
2021,04,18,14,55,23.30
2021,04,18,14,56,23.30
2021,04,18,14,57,23.30
2021,04,18,14,58,23.20
2021,04,18,14,59,23.10
2021,04,18,15,00,23.00
2021,04,18,15,01,22.90
2021,04,18,15,02,22.80
2021,04,18,15,03,22.70
2021,04,18,15,04,22.70
2021,04,18,15,05,22.70
2021,04,18,15,06,22.80
2021,04,18,15,07,22.80
2021,04,18,15,08,22.80
2021,04,18,15,09,22.70
2021,04,18,15,10,22.60
2021,04,18,15,11,22.60
2021,04,18,15,12,22.60
2021,04,18,15,13,22.60
2021,04,18,15,14,22.60
2021,04,18,15,15,22.60
2021,04,18,15,16,22.70
2021,04,18,15,17,22.70
2021,04,18,15,18,22.80
2021,04,18,15,19,22.90
2021,04,18,15,20,23.00
2021,04,18,15,21,23.10
2021,04,18,15,22,23.20
2021,04,18,15,23,23.30
2021,04,18,15,24,23.30
2021,04,18,15,25,23.40
2021,04,18,15,26,23.40
2021,04,18,15,27,23.30
2021,04,18,15,28,23.30
2021,04,18,15,29,23.40
2021,04,18,15,30,23.50
2021,04,18,15,31,23.60
2021,04,18,15,32,23.70
2021,04,18,15,33,23.70
2021,04,18,15,34,23.80
2021,04,18,15,35,23.70
2021,04,18,15,36,23.80
2021,04,18,15,37,23.80
2021,04,18,15,38,23.80
2021,04,18,15,39,23.80
2021,04,18,15,40,23.80
2021,04,18,15,41,23.90
2021,04,18,15,42,24.00
2021,04,18,15,43,24.00
2021,04,18,15,44,24.00
2021,04,18,15,45,23.90
2021,04,18,15,46,23.90
2021,04,18,15,47,23.90
2021,04,18,15,48,23.80
2021,04,18,15,49,23.80
2021,04,18,15,50,23.80
2021,04,18,15,51,23.80
2021,04,18,15,52,23.90
2021,04,18,15,53,24.00
2021,04,18,15,54,24.10
2021,04,18,15,55,24.10
2021,04,18,15,56,24.10
2021,04,18,15,57,24.10
2021,04,18,15,58,24.10
2021,04,18,15,59,24.10
2021,04,18,16,00,24.00
2021,04,18,16,01,23.90
2021,04,18,16,02,23.80
2021,04,18,16,03,23.80
2021,04,18,16,04,23.80
2021,04,18,16,05,23.80
2021,04,18,16,06,23.80
2021,04,18,16,07,23.80
2021,04,18,16,08,23.80
2021,04,18,16,09,23.80
2021,04,18,16,10,23.80
2021,04,18,16,11,23.90
2021,04,18,16,12,23.90
2021,04,18,16,13,24.00
2021,04,18,16,14,24.10
2021,04,18,16,15,24.10
2021,04,18,16,16,24.20
2021,04,18,16,17,24.20
2021,04,18,16,18,24.20
2021,04,18,16,19,24.20
2021,04,18,16,20,24.20
2021,04,18,16,21,24.30
2021,04,18,16,22,24.40
2021,04,18,16,23,24.40
2021,04,18,16,24,24.40
2021,04,18,16,25,24.40
2021,04,18,16,26,24.40
2021,04,18,16,27,24.50
2021,04,18,16,28,24.60
2021,04,18,16,29,24.60
2021,04,18,16,30,24.70
2021,04,18,16,31,24.80
2021,04,18,16,32,24.90
2021,04,18,16,33,25.00
2021,04,18,16,34,25.00
2021,04,18,16,35,25.00
2021,04,18,16,36,25.00
2021,04,18,16,37,25.10
2021,04,18,16,38,25.20
2021,04,18,16,39,25.20
2021,04,18,16,40,25.30
2021,04,18,16,41,25.20
2021,04,18,16,42,25.20
2021,04,18,16,43,25.20
2021,04,18,16,44,25.30
2021,04,18,16,45,25.30
2021,04,18,16,46,25.50
2021,04,18,16,47,25.70
2021,04,18,16,48,25.80
2021,04,18,16,49,25.90
2021,04,18,16,50,26.10
2021,04,18,16,51,26.20
2021,04,18,16,52,26.20
2021,04,18,16,53,26.30
2021,04,18,16,54,26.30
2021,04,18,16,55,26.40
2021,04,18,16,56,26.50
2021,04,18,16,57,26.60
2021,04,18,16,58,26.70
2021,04,18,16,59,26.60
2021,04,18,17,00,26.40
2021,04,18,17,01,26.30
2021,04,18,17,02,26.20
2021,04,18,17,03,26.10
2021,04,18,17,04,26.10
2021,04,18,17,05,26.00
2021,04,18,17,06,26.00
2021,04,18,17,07,26.00
2021,04,18,17,08,25.90
2021,04,18,17,09,25.90
2021,04,18,17,10,25.90
2021,04,18,17,11,26.00
2021,04,18,17,12,26.10
2021,04,18,17,13,26.20
2021,04,18,17,14,26.30
2021,04,18,17,15,26.40
2021,04,18,17,16,26.40
2021,04,18,17,17,26.40
2021,04,18,17,18,26.40
2021,04,18,17,19,26.50
2021,04,18,17,20,26.50
2021,04,18,17,21,26.60
2021,04,18,17,22,26.60
2021,04,18,17,23,26.60
2021,04,18,17,24,26.70
2021,04,18,17,25,26.60
2021,04,18,17,26,26.50
2021,04,18,17,27,26.50
2021,04,18,17,28,26.30
2021,04,18,17,29,26.00
2021,04,18,17,30,25.90
2021,04,18,17,31,25.70
2021,04,18,17,32,25.70
2021,04,18,17,33,25.60
2021,04,18,17,34,25.60
2021,04,18,17,35,25.50