Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,30,00,00,10.80
2010,06,30,00,01,10.80
2010,06,30,00,02,10.80
2010,06,30,00,03,10.80
2010,06,30,00,04,10.80
2010,06,30,00,05,10.80
2010,06,30,00,06,10.70
2010,06,30,00,07,10.70
2010,06,30,00,08,10.70
2010,06,30,00,09,10.70
2010,06,30,00,10,10.70
2010,06,30,00,11,10.60
2010,06,30,00,12,10.60
2010,06,30,00,13,10.60
2010,06,30,00,14,10.60
2010,06,30,00,15,10.60
2010,06,30,00,16,10.60
2010,06,30,00,17,10.60
2010,06,30,00,18,10.60
2010,06,30,00,19,10.60
2010,06,30,00,20,10.60
2010,06,30,00,21,10.60
2010,06,30,00,22,10.60
2010,06,30,00,23,10.60
2010,06,30,00,24,10.60
2010,06,30,00,25,10.60
2010,06,30,00,26,10.60
2010,06,30,00,27,10.60
2010,06,30,00,28,10.60
2010,06,30,00,29,10.60
2010,06,30,00,30,10.60
2010,06,30,00,31,10.60
2010,06,30,00,32,10.60
2010,06,30,00,33,10.60
2010,06,30,00,34,10.60
2010,06,30,00,35,10.60
2010,06,30,00,36,10.60
2010,06,30,00,37,10.50
2010,06,30,00,38,10.50
2010,06,30,00,39,10.50
2010,06,30,00,40,10.50
2010,06,30,00,41,10.50
2010,06,30,00,42,10.50
2010,06,30,00,43,10.50
2010,06,30,00,44,10.50
2010,06,30,00,45,10.50
2010,06,30,00,46,10.40
2010,06,30,00,47,10.40
2010,06,30,00,48,10.40
2010,06,30,00,49,10.40
2010,06,30,00,50,10.40
2010,06,30,00,51,10.40
2010,06,30,00,52,10.40
2010,06,30,00,53,10.30
2010,06,30,00,54,10.30
2010,06,30,00,55,10.30
2010,06,30,00,56,10.30
2010,06,30,00,57,10.30
2010,06,30,00,58,10.30
2010,06,30,00,59,10.30
2010,06,30,01,00,10.30
2010,06,30,01,01,10.20
2010,06,30,01,02,10.20
2010,06,30,01,03,10.20
2010,06,30,01,04,10.20
2010,06,30,01,05,10.20
2010,06,30,01,06,10.20
2010,06,30,01,07,10.10
2010,06,30,01,08,10.10
2010,06,30,01,09,10.10
2010,06,30,01,10,10.10
2010,06,30,01,11,10.10
2010,06,30,01,12,10.10
2010,06,30,01,13,10.10
2010,06,30,01,14,10.10
2010,06,30,01,15,10.10
2010,06,30,01,16,10.10
2010,06,30,01,17,10.10
2010,06,30,01,18,10.10
2010,06,30,01,19,10.10
2010,06,30,01,20,10.10
2010,06,30,01,21,10.10
2010,06,30,01,22,10.10
2010,06,30,01,23,10.10
2010,06,30,01,24,10.10
2010,06,30,01,25,10.10
2010,06,30,01,26,10.00
2010,06,30,01,27,10.00
2010,06,30,01,28,10.00
2010,06,30,01,29,9.90
2010,06,30,01,30,9.90
2010,06,30,01,31,9.90
2010,06,30,01,32,9.80
2010,06,30,01,33,9.80
2010,06,30,01,34,9.70
2010,06,30,01,35,9.60
2010,06,30,01,36,9.60
2010,06,30,01,37,9.50
2010,06,30,01,38,9.50
2010,06,30,01,39,9.40
2010,06,30,01,40,9.40
2010,06,30,01,41,9.30
2010,06,30,01,42,9.30
2010,06,30,01,43,9.30
2010,06,30,01,44,9.30
2010,06,30,01,45,9.20
2010,06,30,01,46,9.20
2010,06,30,01,47,9.20
2010,06,30,01,48,9.20
2010,06,30,01,49,9.20
2010,06,30,01,50,9.20
2010,06,30,01,51,9.10
2010,06,30,01,52,9.10
2010,06,30,01,53,9.10
2010,06,30,01,54,9.10
2010,06,30,01,55,9.10
2010,06,30,01,56,9.10
2010,06,30,01,57,9.10
2010,06,30,01,58,9.10
2010,06,30,01,59,9.10
2010,06,30,02,00,9.10
2010,06,30,02,01,9.00
2010,06,30,02,02,9.00
2010,06,30,02,03,8.90
2010,06,30,02,04,8.90
2010,06,30,02,05,8.90
2010,06,30,02,06,8.90
2010,06,30,02,07,8.80
2010,06,30,02,08,8.80
2010,06,30,02,09,8.80
2010,06,30,02,10,8.80
2010,06,30,02,11,8.80
2010,06,30,02,12,8.70
2010,06,30,02,13,8.70
2010,06,30,02,14,8.70
2010,06,30,02,15,8.60
2010,06,30,02,16,8.60
2010,06,30,02,17,8.50
2010,06,30,02,18,8.50
2010,06,30,02,19,8.40
2010,06,30,02,20,8.40
2010,06,30,02,21,8.30
2010,06,30,02,22,8.30
2010,06,30,02,23,8.20
2010,06,30,02,24,8.20
2010,06,30,02,25,8.20
2010,06,30,02,26,8.10
2010,06,30,02,27,8.10
2010,06,30,02,28,8.00
2010,06,30,02,29,8.00
2010,06,30,02,30,8.00
2010,06,30,02,31,7.90
2010,06,30,02,32,7.90
2010,06,30,02,33,7.90
2010,06,30,02,34,7.80
2010,06,30,02,35,7.80
2010,06,30,02,36,7.80
2010,06,30,02,37,7.70
2010,06,30,02,38,7.70
2010,06,30,02,39,7.70
2010,06,30,02,40,7.60
2010,06,30,02,41,7.60
2010,06,30,02,42,7.60
2010,06,30,02,43,7.60
2010,06,30,02,44,7.50
2010,06,30,02,45,7.50
2010,06,30,02,46,7.50
2010,06,30,02,47,7.50
2010,06,30,02,48,7.50
2010,06,30,02,49,7.50
2010,06,30,02,50,7.40
2010,06,30,02,51,7.40
2010,06,30,02,52,7.30
2010,06,30,02,53,7.30
2010,06,30,02,54,7.30
2010,06,30,02,55,7.30
2010,06,30,02,56,7.20
2010,06,30,02,57,7.20
2010,06,30,02,58,7.20
2010,06,30,02,59,7.20
2010,06,30,03,00,7.20
2010,06,30,03,01,7.20
2010,06,30,03,02,7.20
2010,06,30,03,03,7.20
2010,06,30,03,04,7.20
2010,06,30,03,05,7.20
2010,06,30,03,06,7.10
2010,06,30,03,07,7.00
2010,06,30,03,08,7.00
2010,06,30,03,09,6.90
2010,06,30,03,10,6.90
2010,06,30,03,11,6.90
2010,06,30,03,12,6.80
2010,06,30,03,13,6.80
2010,06,30,03,14,6.80
2010,06,30,03,15,6.80
2010,06,30,03,16,6.80
2010,06,30,03,17,6.80
2010,06,30,03,18,6.80
2010,06,30,03,19,6.80
2010,06,30,03,20,6.80
2010,06,30,03,21,6.70
2010,06,30,03,22,6.70
2010,06,30,03,23,6.70
2010,06,30,03,24,6.70
2010,06,30,03,25,6.70
2010,06,30,03,26,6.70
2010,06,30,03,27,6.70
2010,06,30,03,28,6.60
2010,06,30,03,29,6.60
2010,06,30,03,30,6.60
2010,06,30,03,31,6.60
2010,06,30,03,32,6.50
2010,06,30,03,33,6.50
2010,06,30,03,34,6.40
2010,06,30,03,35,6.40
2010,06,30,03,36,6.40
2010,06,30,03,37,6.40
2010,06,30,03,38,6.40
2010,06,30,03,39,6.40
2010,06,30,03,40,6.40
2010,06,30,03,41,6.30
2010,06,30,03,42,6.40
2010,06,30,03,43,6.30
2010,06,30,03,44,6.30
2010,06,30,03,45,6.30
2010,06,30,03,46,6.30
2010,06,30,03,47,6.30
2010,06,30,03,48,6.30
2010,06,30,03,49,6.30
2010,06,30,03,50,6.30
2010,06,30,03,51,6.30
2010,06,30,03,52,6.30
2010,06,30,03,53,6.30
2010,06,30,03,54,6.30
2010,06,30,03,55,6.30
2010,06,30,03,56,6.20
2010,06,30,03,57,6.20
2010,06,30,03,58,6.20
2010,06,30,03,59,6.20
2010,06,30,04,00,6.30
2010,06,30,04,01,6.20
2010,06,30,04,02,6.20
2010,06,30,04,03,6.30
2010,06,30,04,04,6.30
2010,06,30,04,05,6.30
2010,06,30,04,06,6.30
2010,06,30,04,07,6.30
2010,06,30,04,08,6.30
2010,06,30,04,09,6.30
2010,06,30,04,10,6.30
2010,06,30,04,11,6.40
2010,06,30,04,12,6.40
2010,06,30,04,13,6.40
2010,06,30,04,14,6.50
2010,06,30,04,15,6.50
2010,06,30,04,16,6.50
2010,06,30,04,17,6.50
2010,06,30,04,18,6.50
2010,06,30,04,19,6.60
2010,06,30,04,20,6.70
2010,06,30,04,21,6.90
2010,06,30,04,22,7.00
2010,06,30,04,23,7.10
2010,06,30,04,24,7.20
2010,06,30,04,25,7.30
2010,06,30,04,26,7.40
2010,06,30,04,27,7.50
2010,06,30,04,28,7.60
2010,06,30,04,29,7.60
2010,06,30,04,30,7.70
2010,06,30,04,31,7.70
2010,06,30,04,32,7.70
2010,06,30,04,33,7.70
2010,06,30,04,34,7.70
2010,06,30,04,35,7.70
2010,06,30,04,36,7.70
2010,06,30,04,37,7.60
2010,06,30,04,38,7.60
2010,06,30,04,39,7.60
2010,06,30,04,40,7.60
2010,06,30,04,41,7.60
2010,06,30,04,42,7.50
2010,06,30,04,43,7.50
2010,06,30,04,44,7.50
2010,06,30,04,45,7.40
2010,06,30,04,46,7.40
2010,06,30,04,47,7.40
2010,06,30,04,48,7.30
2010,06,30,04,49,7.20
2010,06,30,04,50,7.20
2010,06,30,04,51,7.20
2010,06,30,04,52,7.10
2010,06,30,04,53,7.10
2010,06,30,04,54,7.10
2010,06,30,04,55,7.00
2010,06,30,04,56,7.00
2010,06,30,04,57,6.90
2010,06,30,04,58,6.90
2010,06,30,04,59,6.80
2010,06,30,05,00,6.70
2010,06,30,05,01,6.70
2010,06,30,05,02,6.70
2010,06,30,05,03,6.70
2010,06,30,05,04,6.60
2010,06,30,05,05,6.60
2010,06,30,05,06,6.60
2010,06,30,05,07,6.60
2010,06,30,05,08,6.60
2010,06,30,05,09,6.50
2010,06,30,05,10,6.50
2010,06,30,05,11,6.50
2010,06,30,05,12,6.50
2010,06,30,05,13,6.50
2010,06,30,05,14,6.40
2010,06,30,05,15,6.40
2010,06,30,05,16,6.40
2010,06,30,05,17,6.40
2010,06,30,05,18,6.30
2010,06,30,05,19,6.30
2010,06,30,05,20,6.30
2010,06,30,05,21,6.30
2010,06,30,05,22,6.30
2010,06,30,05,23,6.30
2010,06,30,05,24,6.30
2010,06,30,05,25,6.30
2010,06,30,05,26,6.20
2010,06,30,05,27,6.20
2010,06,30,05,28,6.20
2010,06,30,05,29,6.20
2010,06,30,05,30,6.20
2010,06,30,05,31,6.20
2010,06,30,05,32,6.20
2010,06,30,05,33,6.20
2010,06,30,05,34,6.20
2010,06,30,05,35,6.20
2010,06,30,05,36,6.20
2010,06,30,05,37,6.20
2010,06,30,05,38,6.20
2010,06,30,05,39,6.20
2010,06,30,05,40,6.20
2010,06,30,05,41,6.20
2010,06,30,05,42,6.20
2010,06,30,05,43,6.20
2010,06,30,05,44,6.20
2010,06,30,05,45,6.20
2010,06,30,05,46,6.10
2010,06,30,05,47,6.10
2010,06,30,05,48,6.10
2010,06,30,05,49,6.10
2010,06,30,05,50,6.10
2010,06,30,05,51,6.10
2010,06,30,05,52,6.10
2010,06,30,05,53,6.10
2010,06,30,05,54,6.20
2010,06,30,05,55,6.20
2010,06,30,05,56,6.10
2010,06,30,05,57,6.20
2010,06,30,05,58,6.10
2010,06,30,05,59,6.10
2010,06,30,06,00,6.10
2010,06,30,06,01,6.10
2010,06,30,06,02,6.10
2010,06,30,06,03,6.10
2010,06,30,06,04,6.10
2010,06,30,06,05,6.00
2010,06,30,06,06,6.00
2010,06,30,06,07,6.00
2010,06,30,06,08,5.90
2010,06,30,06,09,5.90
2010,06,30,06,10,5.90
2010,06,30,06,11,6.00
2010,06,30,06,12,6.00
2010,06,30,06,13,6.00
2010,06,30,06,14,6.00
2010,06,30,06,15,6.00
2010,06,30,06,16,6.10
2010,06,30,06,17,6.10
2010,06,30,06,18,6.10
2010,06,30,06,19,6.10
2010,06,30,06,20,6.10
2010,06,30,06,21,6.10
2010,06,30,06,22,6.10
2010,06,30,06,23,6.10
2010,06,30,06,24,6.10
2010,06,30,06,25,6.10
2010,06,30,06,26,6.20
2010,06,30,06,27,6.20
2010,06,30,06,28,6.20
2010,06,30,06,29,6.20
2010,06,30,06,30,6.20
2010,06,30,06,31,6.20
2010,06,30,06,32,6.20
2010,06,30,06,33,6.20
2010,06,30,06,34,6.20
2010,06,30,06,35,6.20
2010,06,30,06,36,6.20
2010,06,30,06,37,6.20
2010,06,30,06,38,6.20
2010,06,30,06,39,6.20
2010,06,30,06,40,6.30
2010,06,30,06,41,6.30
2010,06,30,06,42,6.30
2010,06,30,06,43,6.30
2010,06,30,06,44,6.30
2010,06,30,06,45,6.30
2010,06,30,06,46,6.30
2010,06,30,06,47,6.30
2010,06,30,06,48,6.30
2010,06,30,06,49,6.40
2010,06,30,06,50,6.40
2010,06,30,06,51,6.40
2010,06,30,06,52,6.40
2010,06,30,06,53,6.40
2010,06,30,06,54,6.40
2010,06,30,06,55,6.40
2010,06,30,06,56,6.40
2010,06,30,06,57,6.40
2010,06,30,06,58,6.40
2010,06,30,06,59,6.50
2010,06,30,07,00,6.50
2010,06,30,07,01,6.50
2010,06,30,07,02,6.60
2010,06,30,07,03,6.60
2010,06,30,07,04,6.60
2010,06,30,07,05,6.60
2010,06,30,07,06,6.60
2010,06,30,07,07,6.60
2010,06,30,07,08,6.60
2010,06,30,07,09,6.60
2010,06,30,07,10,6.60
2010,06,30,07,11,6.60
2010,06,30,07,12,6.70
2010,06,30,07,13,6.70
2010,06,30,07,14,6.80
2010,06,30,07,15,6.80
2010,06,30,07,16,6.90
2010,06,30,07,17,6.90
2010,06,30,07,18,7.00
2010,06,30,07,19,7.10
2010,06,30,07,20,7.10
2010,06,30,07,21,7.20
2010,06,30,07,22,7.20
2010,06,30,07,23,7.20
2010,06,30,07,24,7.30
2010,06,30,07,25,7.40
2010,06,30,07,26,7.40
2010,06,30,07,27,7.60
2010,06,30,07,28,7.70
2010,06,30,07,29,7.80
2010,06,30,07,30,7.90
2010,06,30,07,31,8.00
2010,06,30,07,32,8.10
2010,06,30,07,33,8.10
2010,06,30,07,34,8.20
2010,06,30,07,35,8.20
2010,06,30,07,36,8.30
2010,06,30,07,37,8.30
2010,06,30,07,38,8.40
2010,06,30,07,39,8.40
2010,06,30,07,40,8.50
2010,06,30,07,41,8.60
2010,06,30,07,42,8.60
2010,06,30,07,43,8.70
2010,06,30,07,44,8.80
2010,06,30,07,45,8.80
2010,06,30,07,46,8.80
2010,06,30,07,47,8.90
2010,06,30,07,48,8.90
2010,06,30,07,49,9.00
2010,06,30,07,50,9.00
2010,06,30,07,51,9.00
2010,06,30,07,52,9.10
2010,06,30,07,53,9.10
2010,06,30,07,54,9.20
2010,06,30,07,55,9.20
2010,06,30,07,56,9.30
2010,06,30,07,57,9.30
2010,06,30,07,58,9.40
2010,06,30,07,59,9.50
2010,06,30,08,00,9.60
2010,06,30,08,01,9.60
2010,06,30,08,02,9.70
2010,06,30,08,03,9.80
2010,06,30,08,04,9.90
2010,06,30,08,05,9.90
2010,06,30,08,06,10.00
2010,06,30,08,07,10.10
2010,06,30,08,08,10.20
2010,06,30,08,09,10.40
2010,06,30,08,10,10.50
2010,06,30,08,11,10.70
2010,06,30,08,12,10.80
2010,06,30,08,13,11.00
2010,06,30,08,14,11.10
2010,06,30,08,15,11.30
2010,06,30,08,16,11.40
2010,06,30,08,17,11.50
2010,06,30,08,18,11.60
2010,06,30,08,19,11.60
2010,06,30,08,20,11.60
2010,06,30,08,21,11.70
2010,06,30,08,22,11.60
2010,06,30,08,23,11.60
2010,06,30,08,24,11.60
2010,06,30,08,25,11.60
2010,06,30,08,26,11.60
2010,06,30,08,27,11.70
2010,06,30,08,28,11.70
2010,06,30,08,29,11.80
2010,06,30,08,30,11.80
2010,06,30,08,31,11.90
2010,06,30,08,32,11.90
2010,06,30,08,33,12.00
2010,06,30,08,34,12.00
2010,06,30,08,35,12.10
2010,06,30,08,36,12.20
2010,06,30,08,37,12.20
2010,06,30,08,38,12.20
2010,06,30,08,39,12.20
2010,06,30,08,40,12.30
2010,06,30,08,41,12.30
2010,06,30,08,42,12.30
2010,06,30,08,43,12.40
2010,06,30,08,44,12.40
2010,06,30,08,45,12.50
2010,06,30,08,46,12.60
2010,06,30,08,47,12.70
2010,06,30,08,48,12.80
2010,06,30,08,49,12.80
2010,06,30,08,50,12.90
2010,06,30,08,51,13.00
2010,06,30,08,52,13.00
2010,06,30,08,53,13.10
2010,06,30,08,54,13.10
2010,06,30,08,55,13.10
2010,06,30,08,56,13.20
2010,06,30,08,57,13.20
2010,06,30,08,58,13.30
2010,06,30,08,59,13.30
2010,06,30,09,00,13.40
2010,06,30,09,01,13.30
2010,06,30,09,02,13.30
2010,06,30,09,03,13.40
2010,06,30,09,04,13.40
2010,06,30,09,05,13.40
2010,06,30,09,06,13.50
2010,06,30,09,07,13.60
2010,06,30,09,08,13.60
2010,06,30,09,09,13.60
2010,06,30,09,10,13.60
2010,06,30,09,11,13.50
2010,06,30,09,12,13.40
2010,06,30,09,13,13.40
2010,06,30,09,14,13.40
2010,06,30,09,15,13.40
2010,06,30,09,16,13.50
2010,06,30,09,17,13.50
2010,06,30,09,18,13.60
2010,06,30,09,19,13.60
2010,06,30,09,20,13.70
2010,06,30,09,21,13.60
2010,06,30,09,22,13.60
2010,06,30,09,23,13.60
2010,06,30,09,24,13.60
2010,06,30,09,25,13.60
2010,06,30,09,26,13.60
2010,06,30,09,27,13.60
2010,06,30,09,28,13.60
2010,06,30,09,29,13.70
2010,06,30,09,30,13.70
2010,06,30,09,31,13.70
2010,06,30,09,32,13.70
2010,06,30,09,33,13.80
2010,06,30,09,34,13.90
2010,06,30,09,35,14.00
2010,06,30,09,36,14.10
2010,06,30,09,37,14.20
2010,06,30,09,38,14.30
2010,06,30,09,39,14.30
2010,06,30,09,40,14.30
2010,06,30,09,41,14.30
2010,06,30,09,42,14.30
2010,06,30,09,43,14.40
2010,06,30,09,44,14.40
2010,06,30,09,45,14.50
2010,06,30,09,46,14.50
2010,06,30,09,47,14.60
2010,06,30,09,48,14.60
2010,06,30,09,49,14.60
2010,06,30,09,50,14.70
2010,06,30,09,51,14.70
2010,06,30,09,52,14.80
2010,06,30,09,53,14.90
2010,06,30,09,54,14.90
2010,06,30,09,55,14.80
2010,06,30,09,56,14.80
2010,06,30,09,57,14.70
2010,06,30,09,58,14.70
2010,06,30,09,59,14.70
2010,06,30,10,00,14.80
2010,06,30,10,01,15.00
2010,06,30,10,02,15.00
2010,06,30,10,03,15.00
2010,06,30,10,04,15.10
2010,06,30,10,05,15.20
2010,06,30,10,06,15.20
2010,06,30,10,07,15.30
2010,06,30,10,08,15.30
2010,06,30,10,09,15.20
2010,06,30,10,10,15.20
2010,06,30,10,11,15.00
2010,06,30,10,12,14.90
2010,06,30,10,13,14.80
2010,06,30,10,14,14.70
2010,06,30,10,15,14.60
2010,06,30,10,16,14.60
2010,06,30,10,17,14.60
2010,06,30,10,18,14.60
2010,06,30,10,19,14.60
2010,06,30,10,20,14.60
2010,06,30,10,21,14.60
2010,06,30,10,22,14.70
2010,06,30,10,23,14.70
2010,06,30,10,24,14.80
2010,06,30,10,25,14.80
2010,06,30,10,26,14.80
2010,06,30,10,27,14.80
2010,06,30,10,28,14.80
2010,06,30,10,29,14.80
2010,06,30,10,30,14.80
2010,06,30,10,31,14.70
2010,06,30,10,32,14.70
2010,06,30,10,33,14.70
2010,06,30,10,34,14.70
2010,06,30,10,35,14.60
2010,06,30,10,36,14.60
2010,06,30,10,37,14.60
2010,06,30,10,38,14.60
2010,06,30,10,39,14.60
2010,06,30,10,40,14.60
2010,06,30,10,41,14.50
2010,06,30,10,42,14.50
2010,06,30,10,43,14.50
2010,06,30,10,44,14.40
2010,06,30,10,45,14.40
2010,06,30,10,46,14.40
2010,06,30,10,47,14.40
2010,06,30,10,48,14.40
2010,06,30,10,49,14.40
2010,06,30,10,50,14.40
2010,06,30,10,51,14.50
2010,06,30,10,52,14.50
2010,06,30,10,53,14.50
2010,06,30,10,54,14.50
2010,06,30,10,55,14.60
2010,06,30,10,56,14.60
2010,06,30,10,57,14.60
2010,06,30,10,58,14.60
2010,06,30,10,59,14.60
2010,06,30,11,00,14.60
2010,06,30,11,01,14.60
2010,06,30,11,02,14.60
2010,06,30,11,03,14.60
2010,06,30,11,04,14.70
2010,06,30,11,05,14.70
2010,06,30,11,06,14.70
2010,06,30,11,07,14.70
2010,06,30,11,08,14.70
2010,06,30,11,09,14.70
2010,06,30,11,10,14.70
2010,06,30,11,11,14.70
2010,06,30,11,12,14.60
2010,06,30,11,13,14.60
2010,06,30,11,14,14.60
2010,06,30,11,15,14.60
2010,06,30,11,16,14.60
2010,06,30,11,17,14.60
2010,06,30,11,18,14.60
2010,06,30,11,19,14.70
2010,06,30,11,20,14.70
2010,06,30,11,21,14.70
2010,06,30,11,22,14.70
2010,06,30,11,23,14.80
2010,06,30,11,24,14.80
2010,06,30,11,25,14.90
2010,06,30,11,26,14.90
2010,06,30,11,27,14.90
2010,06,30,11,28,14.90
2010,06,30,11,29,14.90
2010,06,30,11,30,14.90
2010,06,30,11,31,14.90
2010,06,30,11,32,14.90
2010,06,30,11,33,14.90
2010,06,30,11,34,14.90
2010,06,30,11,35,15.00
2010,06,30,11,36,15.00
2010,06,30,11,37,15.00
2010,06,30,11,38,15.00
2010,06,30,11,39,15.00
2010,06,30,11,40,15.00
2010,06,30,11,41,15.00
2010,06,30,11,42,15.00
2010,06,30,11,43,15.10
2010,06,30,11,44,15.20
2010,06,30,11,45,15.20
2010,06,30,11,46,15.30
2010,06,30,11,47,15.30
2010,06,30,11,48,15.30
2010,06,30,11,49,15.30
2010,06,30,11,50,15.30
2010,06,30,11,51,15.30
2010,06,30,11,52,15.30
2010,06,30,11,53,15.30
2010,06,30,11,54,15.30
2010,06,30,11,55,15.20
2010,06,30,11,56,15.20
2010,06,30,11,57,15.30
2010,06,30,11,58,15.30
2010,06,30,11,59,15.40
2010,06,30,12,00,15.40
2010,06,30,12,01,15.50
2010,06,30,12,02,15.50
2010,06,30,12,03,15.50
2010,06,30,12,04,15.50
2010,06,30,12,05,15.60
2010,06,30,12,06,15.60
2010,06,30,12,07,15.60
2010,06,30,12,08,15.70
2010,06,30,12,09,15.80
2010,06,30,12,10,15.80
2010,06,30,12,11,15.90
2010,06,30,12,12,16.00
2010,06,30,12,13,16.10
2010,06,30,12,14,16.20
2010,06,30,12,15,16.20
2010,06,30,12,16,16.20
2010,06,30,12,17,16.30
2010,06,30,12,18,16.30
2010,06,30,12,19,16.30
2010,06,30,12,20,16.30
2010,06,30,12,21,16.30
2010,06,30,12,22,16.40
2010,06,30,12,23,16.50
2010,06,30,12,24,16.60
2010,06,30,12,25,16.70
2010,06,30,12,26,16.80
2010,06,30,12,27,16.80
2010,06,30,12,28,16.70
2010,06,30,12,29,16.70
2010,06,30,12,30,16.60
2010,06,30,12,31,16.60
2010,06,30,12,32,16.50
2010,06,30,12,33,16.40
2010,06,30,12,34,16.40
2010,06,30,12,35,16.30
2010,06,30,12,36,16.20
2010,06,30,12,37,16.20
2010,06,30,12,38,16.10
2010,06,30,12,39,16.10
2010,06,30,12,40,16.10
2010,06,30,12,41,16.00
2010,06,30,12,42,16.00
2010,06,30,12,43,16.00
2010,06,30,12,44,16.00
2010,06,30,12,45,16.00
2010,06,30,12,46,15.90
2010,06,30,12,47,15.90
2010,06,30,12,48,15.90
2010,06,30,12,49,15.90
2010,06,30,12,50,15.90
2010,06,30,12,51,16.00
2010,06,30,12,52,16.10
2010,06,30,12,53,16.20
2010,06,30,12,54,16.20
2010,06,30,12,55,16.30
2010,06,30,12,56,16.40
2010,06,30,12,57,16.30
2010,06,30,12,58,16.30
2010,06,30,12,59,16.20
2010,06,30,13,00,16.10
2010,06,30,13,01,16.00
2010,06,30,13,02,15.90
2010,06,30,13,03,15.90
2010,06,30,13,04,15.90
2010,06,30,13,05,15.80
2010,06,30,13,06,15.90
2010,06,30,13,07,15.90
2010,06,30,13,08,16.00
2010,06,30,13,09,16.10
2010,06,30,13,10,16.20
2010,06,30,13,11,16.20
2010,06,30,13,12,16.30
2010,06,30,13,13,16.30
2010,06,30,13,14,16.20
2010,06,30,13,15,16.10
2010,06,30,13,16,16.10
2010,06,30,13,17,16.20
2010,06,30,13,18,16.20
2010,06,30,13,19,16.30
2010,06,30,13,20,16.40
2010,06,30,13,21,16.40
2010,06,30,13,22,16.60
2010,06,30,13,23,16.70
2010,06,30,13,24,16.70
2010,06,30,13,25,16.60
2010,06,30,13,26,16.60
2010,06,30,13,27,16.70
2010,06,30,13,28,16.80
2010,06,30,13,29,16.80
2010,06,30,13,30,16.80
2010,06,30,13,31,16.80
2010,06,30,13,32,16.80
2010,06,30,13,33,16.70
2010,06,30,13,34,16.70
2010,06,30,13,35,16.60
2010,06,30,13,36,16.60
2010,06,30,13,37,16.50
2010,06,30,13,38,16.50
2010,06,30,13,39,16.50
2010,06,30,13,40,16.40
2010,06,30,13,41,16.50
2010,06,30,13,42,16.60
2010,06,30,13,43,16.70
2010,06,30,13,44,16.80
2010,06,30,13,45,16.80
2010,06,30,13,46,16.80
2010,06,30,13,47,16.80
2010,06,30,13,48,16.70
2010,06,30,13,49,16.70
2010,06,30,13,50,16.80
2010,06,30,13,51,16.80
2010,06,30,13,52,16.80
2010,06,30,13,53,16.80
2010,06,30,13,54,16.70
2010,06,30,13,55,16.60
2010,06,30,13,56,16.60
2010,06,30,13,57,16.60
2010,06,30,13,58,16.70
2010,06,30,13,59,16.80
2010,06,30,14,00,16.80
2010,06,30,14,01,16.80
2010,06,30,14,02,16.70
2010,06,30,14,03,16.80
2010,06,30,14,04,16.70
2010,06,30,14,05,16.70
2010,06,30,14,06,16.70
2010,06,30,14,07,16.70
2010,06,30,14,08,16.80
2010,06,30,14,09,16.80
2010,06,30,14,10,16.70
2010,06,30,14,11,16.70
2010,06,30,14,12,16.70
2010,06,30,14,13,16.70
2010,06,30,14,14,16.60
2010,06,30,14,15,16.50
2010,06,30,14,16,16.50
2010,06,30,14,17,16.50
2010,06,30,14,18,16.50
2010,06,30,14,19,16.50
2010,06,30,14,20,16.60
2010,06,30,14,21,16.60
2010,06,30,14,22,16.50
2010,06,30,14,23,16.40
2010,06,30,14,24,16.40
2010,06,30,14,25,16.20
2010,06,30,14,26,16.10
2010,06,30,14,27,16.10
2010,06,30,14,28,16.10
2010,06,30,14,29,16.10
2010,06,30,14,30,16.10
2010,06,30,14,31,16.00
2010,06,30,14,32,16.00
2010,06,30,14,33,16.00
2010,06,30,14,34,16.00
2010,06,30,14,35,16.00
2010,06,30,14,36,15.90
2010,06,30,14,37,15.80
2010,06,30,14,38,15.80
2010,06,30,14,39,15.70
2010,06,30,14,40,15.60
2010,06,30,14,41,15.60
2010,06,30,14,42,15.70
2010,06,30,14,43,15.60
2010,06,30,14,44,15.60
2010,06,30,14,45,15.50
2010,06,30,14,46,15.50
2010,06,30,14,47,15.50
2010,06,30,14,48,15.50
2010,06,30,14,49,15.50
2010,06,30,14,50,15.40
2010,06,30,14,51,15.30
2010,06,30,14,52,15.30
2010,06,30,14,53,15.30
2010,06,30,14,54,15.30
2010,06,30,14,55,15.40
2010,06,30,14,56,15.30
2010,06,30,14,57,15.30
2010,06,30,14,58,15.30
2010,06,30,14,59,15.20
2010,06,30,15,00,15.20
2010,06,30,15,01,15.10
2010,06,30,15,02,15.00
2010,06,30,15,03,15.10
2010,06,30,15,04,15.10
2010,06,30,15,05,15.20
2010,06,30,15,06,15.10
2010,06,30,15,07,15.10
2010,06,30,15,08,15.10
2010,06,30,15,09,15.20
2010,06,30,15,10,15.30
2010,06,30,15,11,15.20
2010,06,30,15,12,15.20
2010,06,30,15,13,15.10
2010,06,30,15,14,15.00
2010,06,30,15,15,15.00
2010,06,30,15,16,15.00
2010,06,30,15,17,15.00
2010,06,30,15,18,15.00
2010,06,30,15,19,15.10
2010,06,30,15,20,15.20
2010,06,30,15,21,15.30
2010,06,30,15,22,15.30
2010,06,30,15,23,15.40
2010,06,30,15,24,15.50
2010,06,30,15,25,15.50
2010,06,30,15,26,15.50
2010,06,30,15,27,15.40
2010,06,30,15,28,15.40
2010,06,30,15,29,15.40
2010,06,30,15,30,15.40
2010,06,30,15,31,15.40
2010,06,30,15,32,15.40
2010,06,30,15,33,15.40
2010,06,30,15,34,15.40
2010,06,30,15,35,15.40
2010,06,30,15,36,15.30
2010,06,30,15,37,15.40
2010,06,30,15,38,15.40
2010,06,30,15,39,15.50
2010,06,30,15,40,15.50
2010,06,30,15,41,15.60
2010,06,30,15,42,15.60
2010,06,30,15,43,15.60
2010,06,30,15,44,15.60
2010,06,30,15,45,15.60
2010,06,30,15,46,15.60
2010,06,30,15,47,15.60
2010,06,30,15,48,15.60
2010,06,30,15,49,15.60
2010,06,30,15,50,15.70
2010,06,30,15,51,15.70
2010,06,30,15,52,15.80
2010,06,30,15,53,15.90
2010,06,30,15,54,15.90
2010,06,30,15,55,15.90
2010,06,30,15,56,16.00
2010,06,30,15,57,16.00
2010,06,30,15,58,16.10
2010,06,30,15,59,16.10
2010,06,30,16,00,16.20
2010,06,30,16,01,16.20
2010,06,30,16,02,16.10
2010,06,30,16,03,16.00
2010,06,30,16,04,15.90
2010,06,30,16,05,15.90
2010,06,30,16,06,16.00
2010,06,30,16,07,16.10
2010,06,30,16,08,16.10
2010,06,30,16,09,16.20
2010,06,30,16,10,16.20
2010,06,30,16,11,16.30
2010,06,30,16,12,16.40
2010,06,30,16,13,16.30
2010,06,30,16,14,16.30
2010,06,30,16,15,16.30
2010,06,30,16,16,16.30
2010,06,30,16,17,16.30
2010,06,30,16,18,16.30
2010,06,30,16,19,16.20
2010,06,30,16,20,16.20
2010,06,30,16,21,16.10
2010,06,30,16,22,16.10
2010,06,30,16,23,16.10
2010,06,30,16,24,16.10
2010,06,30,16,25,16.10
2010,06,30,16,26,16.10
2010,06,30,16,27,16.00
2010,06,30,16,28,15.90
2010,06,30,16,29,15.90
2010,06,30,16,30,15.90
2010,06,30,16,31,15.90
2010,06,30,16,32,15.90
2010,06,30,16,33,15.90
2010,06,30,16,34,15.80
2010,06,30,16,35,15.80
2010,06,30,16,36,15.80
2010,06,30,16,37,15.80
2010,06,30,16,38,15.90
2010,06,30,16,39,15.90
2010,06,30,16,40,15.90
2010,06,30,16,41,15.90
2010,06,30,16,42,16.00
2010,06,30,16,43,16.00
2010,06,30,16,44,16.00
2010,06,30,16,45,16.00
2010,06,30,16,46,16.00
2010,06,30,16,47,16.00
2010,06,30,16,48,16.00
2010,06,30,16,49,16.00
2010,06,30,16,50,15.90
2010,06,30,16,51,15.90
2010,06,30,16,52,16.00
2010,06,30,16,53,16.00
2010,06,30,16,54,16.10
2010,06,30,16,55,16.10
2010,06,30,16,56,16.00
2010,06,30,16,57,16.00
2010,06,30,16,58,15.90
2010,06,30,16,59,15.80
2010,06,30,17,00,15.80
2010,06,30,17,01,15.70
2010,06,30,17,02,15.70
2010,06,30,17,03,15.70
2010,06,30,17,04,15.70
2010,06,30,17,05,15.70
2010,06,30,17,06,15.70
2010,06,30,17,07,15.70
2010,06,30,17,08,15.60
2010,06,30,17,09,15.60
2010,06,30,17,10,15.60
2010,06,30,17,11,15.60
2010,06,30,17,12,15.60
2010,06,30,17,13,15.70
2010,06,30,17,14,15.70
2010,06,30,17,15,15.60
2010,06,30,17,16,15.70
2010,06,30,17,17,15.70
2010,06,30,17,18,15.70
2010,06,30,17,19,15.70
2010,06,30,17,20,15.80
2010,06,30,17,21,15.80
2010,06,30,17,22,15.80
2010,06,30,17,23,15.80
2010,06,30,17,24,15.80
2010,06,30,17,25,15.80
2010,06,30,17,26,15.80
2010,06,30,17,27,15.70
2010,06,30,17,28,15.70
2010,06,30,17,29,15.70
2010,06,30,17,30,15.70
2010,06,30,17,31,15.80
2010,06,30,17,32,15.80
2010,06,30,17,33,15.80
2010,06,30,17,34,15.80
2010,06,30,17,35,15.80
2010,06,30,17,36,15.80