Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,11.20
2008,06,27,00,01,11.20
2008,06,27,00,02,11.20
2008,06,27,00,03,11.20
2008,06,27,00,04,11.20
2008,06,27,00,05,11.20
2008,06,27,00,06,11.20
2008,06,27,00,07,11.20
2008,06,27,00,08,11.20
2008,06,27,00,09,11.20
2008,06,27,00,10,11.20
2008,06,27,00,11,11.20
2008,06,27,00,12,11.20
2008,06,27,00,13,11.20
2008,06,27,00,14,11.10
2008,06,27,00,15,11.10
2008,06,27,00,16,11.10
2008,06,27,00,17,11.10
2008,06,27,00,18,11.10
2008,06,27,00,19,11.10
2008,06,27,00,20,11.10
2008,06,27,00,21,11.10
2008,06,27,00,22,11.20
2008,06,27,00,23,11.20
2008,06,27,00,24,11.20
2008,06,27,00,25,11.20
2008,06,27,00,26,11.20
2008,06,27,00,27,11.20
2008,06,27,00,28,11.20
2008,06,27,00,29,11.20
2008,06,27,00,30,11.20
2008,06,27,00,31,11.20
2008,06,27,00,32,11.20
2008,06,27,00,33,11.10
2008,06,27,00,34,11.10
2008,06,27,00,35,11.10
2008,06,27,00,36,11.10
2008,06,27,00,37,11.10
2008,06,27,00,38,11.10
2008,06,27,00,39,11.00
2008,06,27,00,40,11.00
2008,06,27,00,41,11.00
2008,06,27,00,42,10.90
2008,06,27,00,43,10.90
2008,06,27,00,44,10.90
2008,06,27,00,45,10.90
2008,06,27,00,46,10.90
2008,06,27,00,47,10.80
2008,06,27,00,48,10.80
2008,06,27,00,49,10.80
2008,06,27,00,50,10.80
2008,06,27,00,51,10.80
2008,06,27,00,52,10.80
2008,06,27,00,53,10.80
2008,06,27,00,54,10.80
2008,06,27,00,55,10.80
2008,06,27,00,56,10.80
2008,06,27,00,57,10.80
2008,06,27,00,58,10.70
2008,06,27,00,59,10.70
2008,06,27,01,00,10.70
2008,06,27,01,01,10.70
2008,06,27,01,02,10.70
2008,06,27,01,03,10.70
2008,06,27,01,04,10.70
2008,06,27,01,05,10.70
2008,06,27,01,06,10.70
2008,06,27,01,07,10.70
2008,06,27,01,08,10.70
2008,06,27,01,09,10.70
2008,06,27,01,10,10.70
2008,06,27,01,11,10.70
2008,06,27,01,12,10.70
2008,06,27,01,13,10.70
2008,06,27,01,14,10.70
2008,06,27,01,15,10.70
2008,06,27,01,16,10.70
2008,06,27,01,17,10.70
2008,06,27,01,18,10.70
2008,06,27,01,19,10.70
2008,06,27,01,20,10.70
2008,06,27,01,21,10.70
2008,06,27,01,22,10.70
2008,06,27,01,23,10.70
2008,06,27,01,24,10.80
2008,06,27,01,25,10.80
2008,06,27,01,26,10.80
2008,06,27,01,27,10.80
2008,06,27,01,28,10.80
2008,06,27,01,29,10.80
2008,06,27,01,30,10.80
2008,06,27,01,31,10.80
2008,06,27,01,32,10.70
2008,06,27,01,33,10.70
2008,06,27,01,34,10.70
2008,06,27,01,35,10.70
2008,06,27,01,36,10.70
2008,06,27,01,37,10.70
2008,06,27,01,38,10.60
2008,06,27,01,39,10.60
2008,06,27,01,40,10.60
2008,06,27,01,41,10.60
2008,06,27,01,42,10.60
2008,06,27,01,43,10.60
2008,06,27,01,44,10.60
2008,06,27,01,45,10.60
2008,06,27,01,46,10.60
2008,06,27,01,47,10.60
2008,06,27,01,48,10.60
2008,06,27,01,49,10.60
2008,06,27,01,50,10.60
2008,06,27,01,51,10.60
2008,06,27,01,52,10.60
2008,06,27,01,53,10.60
2008,06,27,01,54,10.60
2008,06,27,01,55,10.60
2008,06,27,01,56,10.60
2008,06,27,01,57,10.60
2008,06,27,01,58,10.60
2008,06,27,01,59,10.60
2008,06,27,02,00,10.60
2008,06,27,02,01,10.60
2008,06,27,02,02,10.60
2008,06,27,02,03,10.60
2008,06,27,02,04,10.60
2008,06,27,02,05,10.60
2008,06,27,02,06,10.70
2008,06,27,02,07,10.70
2008,06,27,02,08,10.70
2008,06,27,02,09,10.70
2008,06,27,02,10,10.70
2008,06,27,02,11,10.70
2008,06,27,02,12,10.70
2008,06,27,02,13,10.70
2008,06,27,02,14,10.70
2008,06,27,02,15,10.70
2008,06,27,02,16,10.80
2008,06,27,02,17,10.80
2008,06,27,02,18,10.70
2008,06,27,02,19,10.70
2008,06,27,02,20,10.70
2008,06,27,02,21,10.70
2008,06,27,02,22,10.70
2008,06,27,02,23,10.70
2008,06,27,02,24,10.70
2008,06,27,02,25,10.60
2008,06,27,02,26,10.60
2008,06,27,02,27,10.60
2008,06,27,02,28,10.60
2008,06,27,02,29,10.60
2008,06,27,02,30,10.60
2008,06,27,02,31,10.50
2008,06,27,02,32,10.50
2008,06,27,02,33,10.50
2008,06,27,02,34,10.50
2008,06,27,02,35,10.50
2008,06,27,02,36,10.50
2008,06,27,02,37,10.50
2008,06,27,02,38,10.50
2008,06,27,02,39,10.60
2008,06,27,02,40,10.60
2008,06,27,02,41,10.60
2008,06,27,02,42,10.60
2008,06,27,02,43,10.60
2008,06,27,02,44,10.60
2008,06,27,02,45,10.50
2008,06,27,02,46,10.50
2008,06,27,02,47,10.50
2008,06,27,02,48,10.50
2008,06,27,02,49,10.50
2008,06,27,02,50,10.40
2008,06,27,02,51,10.40
2008,06,27,02,52,10.40
2008,06,27,02,53,10.40
2008,06,27,02,54,10.40
2008,06,27,02,55,10.40
2008,06,27,02,56,10.40
2008,06,27,02,57,10.30
2008,06,27,02,58,10.30
2008,06,27,02,59,10.30
2008,06,27,03,00,10.30
2008,06,27,03,01,10.30
2008,06,27,03,02,10.30
2008,06,27,03,03,10.30
2008,06,27,03,04,10.30
2008,06,27,03,05,10.30
2008,06,27,03,06,10.30
2008,06,27,03,07,10.30
2008,06,27,03,08,10.30
2008,06,27,03,09,10.30
2008,06,27,03,10,10.30
2008,06,27,03,11,10.30
2008,06,27,03,12,10.30
2008,06,27,03,13,10.30
2008,06,27,03,14,10.30
2008,06,27,03,15,10.30
2008,06,27,03,16,10.30
2008,06,27,03,17,10.30
2008,06,27,03,18,10.30
2008,06,27,03,19,10.30
2008,06,27,03,20,10.30
2008,06,27,03,21,10.20
2008,06,27,03,22,10.20
2008,06,27,03,23,10.20
2008,06,27,03,24,10.20
2008,06,27,03,25,10.20
2008,06,27,03,26,10.20
2008,06,27,03,27,10.20
2008,06,27,03,28,10.20
2008,06,27,03,29,10.20
2008,06,27,03,30,10.20
2008,06,27,03,31,10.20
2008,06,27,03,32,10.20
2008,06,27,03,33,10.20
2008,06,27,03,34,10.20
2008,06,27,03,35,10.20
2008,06,27,03,36,10.20
2008,06,27,03,37,10.20
2008,06,27,03,38,10.20
2008,06,27,03,39,10.20
2008,06,27,03,40,10.10
2008,06,27,03,41,10.10
2008,06,27,03,42,10.10
2008,06,27,03,43,10.10
2008,06,27,03,44,10.10
2008,06,27,03,45,10.10
2008,06,27,03,46,10.10
2008,06,27,03,47,10.10
2008,06,27,03,48,10.10
2008,06,27,03,49,10.10
2008,06,27,03,50,10.10
2008,06,27,03,51,10.10
2008,06,27,03,52,10.10
2008,06,27,03,53,10.10
2008,06,27,03,54,10.10
2008,06,27,03,55,10.10
2008,06,27,03,56,10.10
2008,06,27,03,57,10.10
2008,06,27,03,58,10.10
2008,06,27,03,59,10.10
2008,06,27,04,00,10.10
2008,06,27,04,01,10.10
2008,06,27,04,02,10.10
2008,06,27,04,03,10.10
2008,06,27,04,04,10.10
2008,06,27,04,05,10.10
2008,06,27,04,06,10.10
2008,06,27,04,07,10.10
2008,06,27,04,08,10.10
2008,06,27,04,09,10.10
2008,06,27,04,10,10.10
2008,06,27,04,11,10.10
2008,06,27,04,12,10.10
2008,06,27,04,13,10.10
2008,06,27,04,14,10.10
2008,06,27,04,15,10.10
2008,06,27,04,16,10.10
2008,06,27,04,17,10.10
2008,06,27,04,18,10.10
2008,06,27,04,19,10.10
2008,06,27,04,20,10.10
2008,06,27,04,21,10.10
2008,06,27,04,22,10.00
2008,06,27,04,23,10.00
2008,06,27,04,24,10.00
2008,06,27,04,25,10.00
2008,06,27,04,26,10.00
2008,06,27,04,27,10.00
2008,06,27,04,28,9.90
2008,06,27,04,29,9.90
2008,06,27,04,30,9.90
2008,06,27,04,31,9.90
2008,06,27,04,32,9.90
2008,06,27,04,33,9.90
2008,06,27,04,34,9.90
2008,06,27,04,35,9.90
2008,06,27,04,36,9.90
2008,06,27,04,37,9.90
2008,06,27,04,38,9.90
2008,06,27,04,39,9.90
2008,06,27,04,40,9.90
2008,06,27,04,41,9.90
2008,06,27,04,42,9.90
2008,06,27,04,43,9.90
2008,06,27,04,44,9.90
2008,06,27,04,45,9.90
2008,06,27,04,46,9.90
2008,06,27,04,47,9.90
2008,06,27,04,48,9.90
2008,06,27,04,49,9.90
2008,06,27,04,50,9.90
2008,06,27,04,51,9.90
2008,06,27,04,52,9.90
2008,06,27,04,53,9.90
2008,06,27,04,54,9.90
2008,06,27,04,55,9.90
2008,06,27,04,56,9.90
2008,06,27,04,57,9.90
2008,06,27,04,58,9.90
2008,06,27,04,59,9.90
2008,06,27,05,00,9.90
2008,06,27,05,01,9.90
2008,06,27,05,02,9.90
2008,06,27,05,03,9.90
2008,06,27,05,04,9.80
2008,06,27,05,05,9.80
2008,06,27,05,06,9.80
2008,06,27,05,07,9.80
2008,06,27,05,08,9.80
2008,06,27,05,09,9.80
2008,06,27,05,10,9.80
2008,06,27,05,11,9.80
2008,06,27,05,12,9.80
2008,06,27,05,13,9.80
2008,06,27,05,14,9.80
2008,06,27,05,15,9.80
2008,06,27,05,16,9.80
2008,06,27,05,17,9.80
2008,06,27,05,18,9.80
2008,06,27,05,19,9.70
2008,06,27,05,20,9.70
2008,06,27,05,21,9.70
2008,06,27,05,22,9.70
2008,06,27,05,23,9.70
2008,06,27,05,24,9.70
2008,06,27,05,25,9.70
2008,06,27,05,26,9.60
2008,06,27,05,27,9.60
2008,06,27,05,28,9.60
2008,06,27,05,29,9.60
2008,06,27,05,30,9.70
2008,06,27,05,31,9.70
2008,06,27,05,32,9.70
2008,06,27,05,33,9.70
2008,06,27,05,34,9.70
2008,06,27,05,35,9.70
2008,06,27,05,36,9.70
2008,06,27,05,37,9.70
2008,06,27,05,38,9.70
2008,06,27,05,39,9.70
2008,06,27,05,40,9.70
2008,06,27,05,41,9.70
2008,06,27,05,42,9.70
2008,06,27,05,43,9.80
2008,06,27,05,44,9.80
2008,06,27,05,45,9.80
2008,06,27,05,46,9.80
2008,06,27,05,47,9.80
2008,06,27,05,48,9.80
2008,06,27,05,49,9.80
2008,06,27,05,50,9.80
2008,06,27,05,51,9.80
2008,06,27,05,52,9.80
2008,06,27,05,53,9.90
2008,06,27,05,54,9.90
2008,06,27,05,55,9.90
2008,06,27,05,56,10.00
2008,06,27,05,57,10.00
2008,06,27,05,58,10.10
2008,06,27,05,59,10.10
2008,06,27,06,00,10.20
2008,06,27,06,01,10.20
2008,06,27,06,02,10.30
2008,06,27,06,03,10.30
2008,06,27,06,04,10.30
2008,06,27,06,05,10.40
2008,06,27,06,06,10.40
2008,06,27,06,07,10.40
2008,06,27,06,08,10.50
2008,06,27,06,09,10.50
2008,06,27,06,10,10.60
2008,06,27,06,11,10.60
2008,06,27,06,12,10.70
2008,06,27,06,13,10.70
2008,06,27,06,14,10.80
2008,06,27,06,15,10.80
2008,06,27,06,16,10.80
2008,06,27,06,17,10.90
2008,06,27,06,18,10.90
2008,06,27,06,19,11.00
2008,06,27,06,20,11.00
2008,06,27,06,21,11.10
2008,06,27,06,22,11.10
2008,06,27,06,23,11.20
2008,06,27,06,24,11.20
2008,06,27,06,25,11.30
2008,06,27,06,26,11.40
2008,06,27,06,27,11.40
2008,06,27,06,28,11.50
2008,06,27,06,29,11.60
2008,06,27,06,30,11.60
2008,06,27,06,31,11.70
2008,06,27,06,32,11.70
2008,06,27,06,33,11.70
2008,06,27,06,34,11.70
2008,06,27,06,35,11.70
2008,06,27,06,36,11.80
2008,06,27,06,37,11.80
2008,06,27,06,38,11.80
2008,06,27,06,39,11.80
2008,06,27,06,40,11.90
2008,06,27,06,41,11.90
2008,06,27,06,42,11.80
2008,06,27,06,43,11.90
2008,06,27,06,44,11.90
2008,06,27,06,45,12.00
2008,06,27,06,46,12.00
2008,06,27,06,47,12.10
2008,06,27,06,48,12.10
2008,06,27,06,49,12.20
2008,06,27,06,50,12.30
2008,06,27,06,51,12.40
2008,06,27,06,52,12.60
2008,06,27,06,53,12.60
2008,06,27,06,54,12.70
2008,06,27,06,55,12.70
2008,06,27,06,56,12.70
2008,06,27,06,57,12.80
2008,06,27,06,58,12.80
2008,06,27,06,59,12.90
2008,06,27,07,00,13.00
2008,06,27,07,01,13.10
2008,06,27,07,02,13.10
2008,06,27,07,03,13.20
2008,06,27,07,04,13.20
2008,06,27,07,05,13.20
2008,06,27,07,06,13.20
2008,06,27,07,07,13.30
2008,06,27,07,08,13.40
2008,06,27,07,09,13.50
2008,06,27,07,10,13.60
2008,06,27,07,11,13.60
2008,06,27,07,12,13.70
2008,06,27,07,13,13.70
2008,06,27,07,14,13.80
2008,06,27,07,15,13.80
2008,06,27,07,16,13.90
2008,06,27,07,17,14.00
2008,06,27,07,18,14.10
2008,06,27,07,19,14.20
2008,06,27,07,20,14.30
2008,06,27,07,21,14.30
2008,06,27,07,22,14.30
2008,06,27,07,23,14.40
2008,06,27,07,24,14.50
2008,06,27,07,25,14.50
2008,06,27,07,26,14.60
2008,06,27,07,27,14.60
2008,06,27,07,28,14.60
2008,06,27,07,29,14.70
2008,06,27,07,30,14.70
2008,06,27,07,31,14.70
2008,06,27,07,32,14.70
2008,06,27,07,33,14.70
2008,06,27,07,34,14.70
2008,06,27,07,35,14.70
2008,06,27,07,36,14.70
2008,06,27,07,37,14.70
2008,06,27,07,38,14.80
2008,06,27,07,39,14.80
2008,06,27,07,40,14.80
2008,06,27,07,41,14.80
2008,06,27,07,42,14.80
2008,06,27,07,43,14.80
2008,06,27,07,44,14.80
2008,06,27,07,45,14.90
2008,06,27,07,46,14.90
2008,06,27,07,47,15.00
2008,06,27,07,48,15.00
2008,06,27,07,49,15.00
2008,06,27,07,50,15.00
2008,06,27,07,51,15.00
2008,06,27,07,52,15.00
2008,06,27,07,53,15.10
2008,06,27,07,54,15.00
2008,06,27,07,55,15.10
2008,06,27,07,56,15.20
2008,06,27,07,57,15.20
2008,06,27,07,58,15.30
2008,06,27,07,59,15.30
2008,06,27,08,00,15.30
2008,06,27,08,01,15.30
2008,06,27,08,02,15.30
2008,06,27,08,03,15.30
2008,06,27,08,04,15.30
2008,06,27,08,05,15.30
2008,06,27,08,06,15.30
2008,06,27,08,07,15.20
2008,06,27,08,08,15.20
2008,06,27,08,09,15.20
2008,06,27,08,10,15.20
2008,06,27,08,11,15.20
2008,06,27,08,12,15.20
2008,06,27,08,13,15.20
2008,06,27,08,14,15.30
2008,06,27,08,15,15.30
2008,06,27,08,16,15.30
2008,06,27,08,17,15.40
2008,06,27,08,18,15.50
2008,06,27,08,19,15.50
2008,06,27,08,20,15.60
2008,06,27,08,21,15.70
2008,06,27,08,22,15.80
2008,06,27,08,23,15.90
2008,06,27,08,24,15.90
2008,06,27,08,25,16.00
2008,06,27,08,26,16.00
2008,06,27,08,27,16.10
2008,06,27,08,28,16.20
2008,06,27,08,29,16.20
2008,06,27,08,30,16.20
2008,06,27,08,31,16.20
2008,06,27,08,32,16.30
2008,06,27,08,33,16.30
2008,06,27,08,34,16.40
2008,06,27,08,35,16.50
2008,06,27,08,36,16.50
2008,06,27,08,37,16.60
2008,06,27,08,38,16.60
2008,06,27,08,39,16.50
2008,06,27,08,40,16.40
2008,06,27,08,41,16.40
2008,06,27,08,42,16.50
2008,06,27,08,43,16.50
2008,06,27,08,44,16.60
2008,06,27,08,45,16.60
2008,06,27,08,46,16.60
2008,06,27,08,47,16.50
2008,06,27,08,48,16.50
2008,06,27,08,49,16.40
2008,06,27,08,50,16.40
2008,06,27,08,51,16.40
2008,06,27,08,52,16.50
2008,06,27,08,53,16.50
2008,06,27,08,54,16.60
2008,06,27,08,55,16.60
2008,06,27,08,56,16.60
2008,06,27,08,57,16.60
2008,06,27,08,58,16.60
2008,06,27,08,59,16.60
2008,06,27,09,00,16.70
2008,06,27,09,01,16.80
2008,06,27,09,02,16.80
2008,06,27,09,03,16.90
2008,06,27,09,04,16.90
2008,06,27,09,05,17.00
2008,06,27,09,06,17.00
2008,06,27,09,07,17.10
2008,06,27,09,08,17.20
2008,06,27,09,09,17.20
2008,06,27,09,10,17.20
2008,06,27,09,11,17.20
2008,06,27,09,12,17.20
2008,06,27,09,13,17.20
2008,06,27,09,14,17.30
2008,06,27,09,15,17.30
2008,06,27,09,16,17.20
2008,06,27,09,17,17.20
2008,06,27,09,18,17.20
2008,06,27,09,19,17.10
2008,06,27,09,20,17.00
2008,06,27,09,21,17.00
2008,06,27,09,22,17.00
2008,06,27,09,23,17.00
2008,06,27,09,24,17.10
2008,06,27,09,25,17.10
2008,06,27,09,26,17.10
2008,06,27,09,27,17.10
2008,06,27,09,28,17.20
2008,06,27,09,29,17.20
2008,06,27,09,30,17.20
2008,06,27,09,31,17.20
2008,06,27,09,32,17.20
2008,06,27,09,33,17.20
2008,06,27,09,34,17.30
2008,06,27,09,35,17.30
2008,06,27,09,36,17.30
2008,06,27,09,37,17.40
2008,06,27,09,38,17.40
2008,06,27,09,39,17.50
2008,06,27,09,40,17.60
2008,06,27,09,41,17.70
2008,06,27,09,42,17.80
2008,06,27,09,43,17.80
2008,06,27,09,44,17.80
2008,06,27,09,45,17.90
2008,06,27,09,46,17.90
2008,06,27,09,47,17.80
2008,06,27,09,48,17.80
2008,06,27,09,49,17.80
2008,06,27,09,50,17.80
2008,06,27,09,51,17.80
2008,06,27,09,52,17.90
2008,06,27,09,53,18.00
2008,06,27,09,54,18.00
2008,06,27,09,55,18.00
2008,06,27,09,56,18.10
2008,06,27,09,57,18.10
2008,06,27,09,58,18.20
2008,06,27,09,59,18.20
2008,06,27,10,00,18.20
2008,06,27,10,01,18.20
2008,06,27,10,02,18.30
2008,06,27,10,03,18.30
2008,06,27,10,04,18.30
2008,06,27,10,05,18.30
2008,06,27,10,06,18.30
2008,06,27,10,07,18.30
2008,06,27,10,08,18.20
2008,06,27,10,09,18.00
2008,06,27,10,10,18.00
2008,06,27,10,11,17.80
2008,06,27,10,12,17.70
2008,06,27,10,13,17.60
2008,06,27,10,14,17.60
2008,06,27,10,15,17.60
2008,06,27,10,16,17.60
2008,06,27,10,17,17.60
2008,06,27,10,18,17.60
2008,06,27,10,19,17.60
2008,06,27,10,20,17.70
2008,06,27,10,21,17.70
2008,06,27,10,22,17.70
2008,06,27,10,23,17.80
2008,06,27,10,24,17.80
2008,06,27,10,25,17.90
2008,06,27,10,26,17.90
2008,06,27,10,27,17.80
2008,06,27,10,28,17.70
2008,06,27,10,29,17.70
2008,06,27,10,30,17.70
2008,06,27,10,31,17.70
2008,06,27,10,32,17.80
2008,06,27,10,33,17.80
2008,06,27,10,34,17.70
2008,06,27,10,35,17.70
2008,06,27,10,36,17.70
2008,06,27,10,37,17.70
2008,06,27,10,38,17.80
2008,06,27,10,39,17.80
2008,06,27,10,40,17.90
2008,06,27,10,41,18.00
2008,06,27,10,42,18.00
2008,06,27,10,43,18.00
2008,06,27,10,44,18.00
2008,06,27,10,45,18.00
2008,06,27,10,46,18.00
2008,06,27,10,47,18.10
2008,06,27,10,48,18.10
2008,06,27,10,49,18.00
2008,06,27,10,50,18.00
2008,06,27,10,51,17.90
2008,06,27,10,52,17.90
2008,06,27,10,53,18.00
2008,06,27,10,54,18.00
2008,06,27,10,55,18.10
2008,06,27,10,56,18.20
2008,06,27,10,57,18.30
2008,06,27,10,58,18.30
2008,06,27,10,59,18.40
2008,06,27,11,00,18.40
2008,06,27,11,01,18.30
2008,06,27,11,02,18.20
2008,06,27,11,03,18.20
2008,06,27,11,04,18.20
2008,06,27,11,05,18.20
2008,06,27,11,06,18.20
2008,06,27,11,07,18.10
2008,06,27,11,08,18.10
2008,06,27,11,09,18.10
2008,06,27,11,10,18.20
2008,06,27,11,11,18.20
2008,06,27,11,12,18.10
2008,06,27,11,13,18.20
2008,06,27,11,14,18.20
2008,06,27,11,15,18.20
2008,06,27,11,16,18.20
2008,06,27,11,17,18.30
2008,06,27,11,18,18.40
2008,06,27,11,19,18.50
2008,06,27,11,20,18.50
2008,06,27,11,21,18.40
2008,06,27,11,22,18.30
2008,06,27,11,23,18.30
2008,06,27,11,24,18.30
2008,06,27,11,25,18.40
2008,06,27,11,26,18.40
2008,06,27,11,27,18.40
2008,06,27,11,28,18.40
2008,06,27,11,29,18.50
2008,06,27,11,30,18.60
2008,06,27,11,31,18.60
2008,06,27,11,32,18.70
2008,06,27,11,33,18.80
2008,06,27,11,34,18.80
2008,06,27,11,35,18.80
2008,06,27,11,36,18.70
2008,06,27,11,37,18.70
2008,06,27,11,38,18.70
2008,06,27,11,39,18.80
2008,06,27,11,40,18.80
2008,06,27,11,41,18.90
2008,06,27,11,42,18.90
2008,06,27,11,43,18.90
2008,06,27,11,44,19.00
2008,06,27,11,45,19.10
2008,06,27,11,46,19.20
2008,06,27,11,47,19.20
2008,06,27,11,48,19.20
2008,06,27,11,49,19.20
2008,06,27,11,50,19.30
2008,06,27,11,51,19.30
2008,06,27,11,52,19.20
2008,06,27,11,53,19.10
2008,06,27,11,54,18.90
2008,06,27,11,55,18.90
2008,06,27,11,56,19.00
2008,06,27,11,57,19.00
2008,06,27,11,58,19.10
2008,06,27,11,59,19.20
2008,06,27,12,00,19.20
2008,06,27,12,01,19.20
2008,06,27,12,02,19.10
2008,06,27,12,03,19.10
2008,06,27,12,04,19.10
2008,06,27,12,05,19.10
2008,06,27,12,06,19.10
2008,06,27,12,07,19.20
2008,06,27,12,08,19.20
2008,06,27,12,09,19.20
2008,06,27,12,10,19.00
2008,06,27,12,11,19.00
2008,06,27,12,12,19.00
2008,06,27,12,13,19.00
2008,06,27,12,14,18.90
2008,06,27,12,15,19.00
2008,06,27,12,16,19.00
2008,06,27,12,17,19.00
2008,06,27,12,18,19.00
2008,06,27,12,19,19.10
2008,06,27,12,20,19.10
2008,06,27,12,21,19.10
2008,06,27,12,22,19.20
2008,06,27,12,23,19.30
2008,06,27,12,24,19.40
2008,06,27,12,25,19.40
2008,06,27,12,26,19.50
2008,06,27,12,27,19.60
2008,06,27,12,28,19.60
2008,06,27,12,29,19.60
2008,06,27,12,30,19.70
2008,06,27,12,31,19.80
2008,06,27,12,32,19.80
2008,06,27,12,33,19.80
2008,06,27,12,34,19.80
2008,06,27,12,35,19.60
2008,06,27,12,36,19.40
2008,06,27,12,37,19.30
2008,06,27,12,38,19.30
2008,06,27,12,39,19.30
2008,06,27,12,40,19.30
2008,06,27,12,41,19.30
2008,06,27,12,42,19.30
2008,06,27,12,43,19.30
2008,06,27,12,44,19.30
2008,06,27,12,45,19.30
2008,06,27,12,46,19.40
2008,06,27,12,47,19.30
2008,06,27,12,48,19.30
2008,06,27,12,49,19.20
2008,06,27,12,50,19.20
2008,06,27,12,51,19.20
2008,06,27,12,52,19.20
2008,06,27,12,53,19.20
2008,06,27,12,54,19.20
2008,06,27,12,55,19.10
2008,06,27,12,56,19.10
2008,06,27,12,57,19.30
2008,06,27,12,58,19.30
2008,06,27,12,59,19.30
2008,06,27,13,00,19.40
2008,06,27,13,01,19.50
2008,06,27,13,02,19.60
2008,06,27,13,03,19.50
2008,06,27,13,04,19.50
2008,06,27,13,05,19.60
2008,06,27,13,06,19.60
2008,06,27,13,07,19.70
2008,06,27,13,08,19.80
2008,06,27,13,09,19.90
2008,06,27,13,10,19.90
2008,06,27,13,11,20.00
2008,06,27,13,12,20.10
2008,06,27,13,13,20.10
2008,06,27,13,14,20.20
2008,06,27,13,15,20.20
2008,06,27,13,16,20.20
2008,06,27,13,17,20.20
2008,06,27,13,18,20.10
2008,06,27,13,19,20.10
2008,06,27,13,20,20.00
2008,06,27,13,21,19.90
2008,06,27,13,22,19.80
2008,06,27,13,23,19.70
2008,06,27,13,24,19.60
2008,06,27,13,25,19.60
2008,06,27,13,26,19.70
2008,06,27,13,27,19.80
2008,06,27,13,28,20.00
2008,06,27,13,29,20.10
2008,06,27,13,30,20.30
2008,06,27,13,31,20.40
2008,06,27,13,32,20.50
2008,06,27,13,33,20.60
2008,06,27,13,34,20.60
2008,06,27,13,35,20.60
2008,06,27,13,36,20.60
2008,06,27,13,37,20.60
2008,06,27,13,38,20.60
2008,06,27,13,39,20.60
2008,06,27,13,40,20.60
2008,06,27,13,41,20.50
2008,06,27,13,42,20.30
2008,06,27,13,43,20.10
2008,06,27,13,44,19.90
2008,06,27,13,45,19.80
2008,06,27,13,46,19.90
2008,06,27,13,47,20.10
2008,06,27,13,48,20.20
2008,06,27,13,49,20.30
2008,06,27,13,50,20.30
2008,06,27,13,51,20.40
2008,06,27,13,52,20.50
2008,06,27,13,53,20.50
2008,06,27,13,54,20.40
2008,06,27,13,55,20.40
2008,06,27,13,56,20.30
2008,06,27,13,57,20.30
2008,06,27,13,58,20.40
2008,06,27,13,59,20.30
2008,06,27,14,00,20.40
2008,06,27,14,01,20.40
2008,06,27,14,02,20.50
2008,06,27,14,03,20.50
2008,06,27,14,04,20.40
2008,06,27,14,05,20.30
2008,06,27,14,06,20.20
2008,06,27,14,07,20.20
2008,06,27,14,08,20.20
2008,06,27,14,09,20.20
2008,06,27,14,10,20.20
2008,06,27,14,11,20.20
2008,06,27,14,12,20.20
2008,06,27,14,13,20.20
2008,06,27,14,14,20.30
2008,06,27,14,15,20.30
2008,06,27,14,16,20.30
2008,06,27,14,17,20.40
2008,06,27,14,18,20.40
2008,06,27,14,19,20.30
2008,06,27,14,20,20.30
2008,06,27,14,21,20.30
2008,06,27,14,22,20.30
2008,06,27,14,23,20.30
2008,06,27,14,24,20.30
2008,06,27,14,25,20.40
2008,06,27,14,26,20.50
2008,06,27,14,27,20.60
2008,06,27,14,28,20.70
2008,06,27,14,29,20.80
2008,06,27,14,30,20.80
2008,06,27,14,31,20.90
2008,06,27,14,32,20.90
2008,06,27,14,33,20.90
2008,06,27,14,34,20.90
2008,06,27,14,35,20.90
2008,06,27,14,36,20.90
2008,06,27,14,37,20.80
2008,06,27,14,38,20.80
2008,06,27,14,39,20.80
2008,06,27,14,40,20.90
2008,06,27,14,41,20.90
2008,06,27,14,42,20.90
2008,06,27,14,43,20.90
2008,06,27,14,44,20.90
2008,06,27,14,45,21.00
2008,06,27,14,46,21.00
2008,06,27,14,47,21.00
2008,06,27,14,48,21.10
2008,06,27,14,49,21.20
2008,06,27,14,50,21.30
2008,06,27,14,51,21.40
2008,06,27,14,52,21.30
2008,06,27,14,53,21.40
2008,06,27,14,54,21.30
2008,06,27,14,55,21.10
2008,06,27,14,56,21.00
2008,06,27,14,57,20.90
2008,06,27,14,58,20.90
2008,06,27,14,59,20.90
2008,06,27,15,00,20.90
2008,06,27,15,01,21.00
2008,06,27,15,02,20.90
2008,06,27,15,03,20.90
2008,06,27,15,04,20.90
2008,06,27,15,05,20.90
2008,06,27,15,06,21.00
2008,06,27,15,07,21.10
2008,06,27,15,08,21.10
2008,06,27,15,09,21.10
2008,06,27,15,10,21.10
2008,06,27,15,11,21.10
2008,06,27,15,12,21.20
2008,06,27,15,13,21.30
2008,06,27,15,14,21.30
2008,06,27,15,15,21.30
2008,06,27,15,16,21.20
2008,06,27,15,17,21.20
2008,06,27,15,18,21.30
2008,06,27,15,19,21.40
2008,06,27,15,20,21.30
2008,06,27,15,21,21.20
2008,06,27,15,22,21.20
2008,06,27,15,23,21.10
2008,06,27,15,24,21.10
2008,06,27,15,25,21.00
2008,06,27,15,26,21.10
2008,06,27,15,27,21.10
2008,06,27,15,28,21.10
2008,06,27,15,29,21.20
2008,06,27,15,30,21.30
2008,06,27,15,31,21.30
2008,06,27,15,32,21.30
2008,06,27,15,33,21.40
2008,06,27,15,34,21.50
2008,06,27,15,35,21.70
2008,06,27,15,36,21.80
2008,06,27,15,37,21.80
2008,06,27,15,38,21.70
2008,06,27,15,39,21.80
2008,06,27,15,40,21.80
2008,06,27,15,41,21.90
2008,06,27,15,42,22.00
2008,06,27,15,43,21.90
2008,06,27,15,44,21.90
2008,06,27,15,45,21.80
2008,06,27,15,46,21.70
2008,06,27,15,47,21.80
2008,06,27,15,48,21.90
2008,06,27,15,49,22.00
2008,06,27,15,50,22.20
2008,06,27,15,51,22.40
2008,06,27,15,52,22.30
2008,06,27,15,53,22.30
2008,06,27,15,54,22.30
2008,06,27,15,55,22.40
2008,06,27,15,56,22.40
2008,06,27,15,57,22.40
2008,06,27,15,58,22.40
2008,06,27,15,59,22.30
2008,06,27,16,00,22.10
2008,06,27,16,01,22.10
2008,06,27,16,02,22.10
2008,06,27,16,03,22.20
2008,06,27,16,04,22.20
2008,06,27,16,05,22.30
2008,06,27,16,06,22.30
2008,06,27,16,07,22.40
2008,06,27,16,08,22.50
2008,06,27,16,09,22.50
2008,06,27,16,10,22.60
2008,06,27,16,11,22.60
2008,06,27,16,12,22.60
2008,06,27,16,13,22.60
2008,06,27,16,14,22.70
2008,06,27,16,15,22.70
2008,06,27,16,16,22.80
2008,06,27,16,17,22.70
2008,06,27,16,18,22.50
2008,06,27,16,19,22.20
2008,06,27,16,20,22.00
2008,06,27,16,21,22.00
2008,06,27,16,22,22.00
2008,06,27,16,23,22.00
2008,06,27,16,24,22.00
2008,06,27,16,25,22.20
2008,06,27,16,26,22.30
2008,06,27,16,27,22.40
2008,06,27,16,28,22.50
2008,06,27,16,29,22.60
2008,06,27,16,30,22.70
2008,06,27,16,31,22.80
2008,06,27,16,32,22.90
2008,06,27,16,33,22.90
2008,06,27,16,34,22.80
2008,06,27,16,35,22.80
2008,06,27,16,36,22.80
2008,06,27,16,37,22.80
2008,06,27,16,38,22.90
2008,06,27,16,39,23.00
2008,06,27,16,40,23.20
2008,06,27,16,41,23.40
2008,06,27,16,42,23.40
2008,06,27,16,43,23.40
2008,06,27,16,44,23.40
2008,06,27,16,45,23.40
2008,06,27,16,46,23.40
2008,06,27,16,47,23.40
2008,06,27,16,48,23.20
2008,06,27,16,49,23.00
2008,06,27,16,50,22.80
2008,06,27,16,51,22.60
2008,06,27,16,52,22.40
2008,06,27,16,53,22.30
2008,06,27,16,54,22.30
2008,06,27,16,55,22.30
2008,06,27,16,56,22.40
2008,06,27,16,57,22.40
2008,06,27,16,58,22.50
2008,06,27,16,59,22.50
2008,06,27,17,00,22.50
2008,06,27,17,01,22.40
2008,06,27,17,02,22.40
2008,06,27,17,03,22.50
2008,06,27,17,04,22.60
2008,06,27,17,05,22.60
2008,06,27,17,06,22.60
2008,06,27,17,07,22.60
2008,06,27,17,08,22.60
2008,06,27,17,09,22.60
2008,06,27,17,10,22.50
2008,06,27,17,11,22.50
2008,06,27,17,12,22.40
2008,06,27,17,13,22.50
2008,06,27,17,14,22.50
2008,06,27,17,15,22.60
2008,06,27,17,16,22.70
2008,06,27,17,17,22.70
2008,06,27,17,18,22.60
2008,06,27,17,19,22.60
2008,06,27,17,20,22.60
2008,06,27,17,21,22.60
2008,06,27,17,22,22.70
2008,06,27,17,23,22.80