Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,15,00,00,-3.60
2008,12,15,00,01,-3.50
2008,12,15,00,02,-3.60
2008,12,15,00,03,-3.60
2008,12,15,00,04,-3.60
2008,12,15,00,05,-3.60
2008,12,15,00,06,-3.60
2008,12,15,00,07,-3.60
2008,12,15,00,08,-3.60
2008,12,15,00,09,-3.60
2008,12,15,00,10,-3.60
2008,12,15,00,11,-3.60
2008,12,15,00,12,-3.60
2008,12,15,00,13,-3.60
2008,12,15,00,14,-3.60
2008,12,15,00,15,-3.60
2008,12,15,00,16,-3.60
2008,12,15,00,17,-3.60
2008,12,15,00,18,-3.60
2008,12,15,00,19,-3.60
2008,12,15,00,20,-3.60
2008,12,15,00,21,-3.60
2008,12,15,00,22,-3.60
2008,12,15,00,23,-3.60
2008,12,15,00,24,-3.60
2008,12,15,00,25,-3.60
2008,12,15,00,26,-3.60
2008,12,15,00,27,-3.60
2008,12,15,00,28,-3.60
2008,12,15,00,29,-3.60
2008,12,15,00,30,-3.60
2008,12,15,00,31,-3.60
2008,12,15,00,32,-3.60
2008,12,15,00,33,-3.60
2008,12,15,00,34,-3.60
2008,12,15,00,35,-3.60
2008,12,15,00,36,-3.60
2008,12,15,00,37,-3.60
2008,12,15,00,38,-3.60
2008,12,15,00,39,-3.60
2008,12,15,00,40,-3.60
2008,12,15,00,41,-3.60
2008,12,15,00,42,-3.60
2008,12,15,00,43,-3.60
2008,12,15,00,44,-3.60
2008,12,15,00,45,-3.60
2008,12,15,00,46,-3.70
2008,12,15,00,47,-3.70
2008,12,15,00,48,-3.70
2008,12,15,00,49,-3.70
2008,12,15,00,50,-3.70
2008,12,15,00,51,-3.70
2008,12,15,00,52,-3.70
2008,12,15,00,53,-3.70
2008,12,15,00,54,-3.70
2008,12,15,00,55,-3.70
2008,12,15,00,56,-3.70
2008,12,15,00,57,-3.70
2008,12,15,00,58,-3.70
2008,12,15,00,59,-3.70
2008,12,15,01,00,-3.80
2008,12,15,01,01,-3.80
2008,12,15,01,02,-3.70
2008,12,15,01,03,-3.70
2008,12,15,01,04,-3.70
2008,12,15,01,05,-3.80
2008,12,15,01,06,-3.80
2008,12,15,01,07,-3.80
2008,12,15,01,08,-3.80
2008,12,15,01,09,-3.70
2008,12,15,01,10,-3.70
2008,12,15,01,11,-3.80
2008,12,15,01,12,-3.70
2008,12,15,01,13,-3.70
2008,12,15,01,14,-3.70
2008,12,15,01,15,-3.70
2008,12,15,01,16,-3.70
2008,12,15,01,17,-3.70
2008,12,15,01,18,-3.70
2008,12,15,01,19,-3.70
2008,12,15,01,20,-3.70
2008,12,15,01,21,-3.70
2008,12,15,01,22,-3.70
2008,12,15,01,23,-3.70
2008,12,15,01,24,-3.70
2008,12,15,01,25,-3.70
2008,12,15,01,26,-3.70
2008,12,15,01,27,-3.70
2008,12,15,01,28,-3.80
2008,12,15,01,29,-3.80
2008,12,15,01,30,-3.80
2008,12,15,01,31,-3.80
2008,12,15,01,32,-3.70
2008,12,15,01,33,-3.70
2008,12,15,01,34,-3.70
2008,12,15,01,35,-3.70
2008,12,15,01,36,-3.70
2008,12,15,01,37,-3.70
2008,12,15,01,38,-3.70
2008,12,15,01,39,-3.70
2008,12,15,01,40,-3.70
2008,12,15,01,41,-3.70
2008,12,15,01,42,-3.70
2008,12,15,01,43,-3.70
2008,12,15,01,44,-3.70
2008,12,15,01,45,-3.70
2008,12,15,01,46,-3.70
2008,12,15,01,47,-3.70
2008,12,15,01,48,-3.70
2008,12,15,01,49,-3.70
2008,12,15,01,50,-3.70
2008,12,15,01,51,-3.70
2008,12,15,01,52,-3.70
2008,12,15,01,53,-3.70
2008,12,15,01,54,-3.70
2008,12,15,01,55,-3.70
2008,12,15,01,56,-3.70
2008,12,15,01,57,-3.70
2008,12,15,01,58,-3.70
2008,12,15,01,59,-3.70
2008,12,15,02,00,-3.70
2008,12,15,02,01,-3.70
2008,12,15,02,02,-3.70
2008,12,15,02,03,-3.70
2008,12,15,02,04,-3.70
2008,12,15,02,05,-3.70
2008,12,15,02,06,-3.70
2008,12,15,02,07,-3.70
2008,12,15,02,08,-3.70
2008,12,15,02,09,-3.70
2008,12,15,02,10,-3.70
2008,12,15,02,11,-3.70
2008,12,15,02,12,-3.70
2008,12,15,02,13,-3.70
2008,12,15,02,14,-3.70
2008,12,15,02,15,-3.70
2008,12,15,02,16,-3.70
2008,12,15,02,17,-3.70
2008,12,15,02,18,-3.70
2008,12,15,02,19,-3.70
2008,12,15,02,20,-3.70
2008,12,15,02,21,-3.70
2008,12,15,02,22,-3.70
2008,12,15,02,23,-3.70
2008,12,15,02,24,-3.70
2008,12,15,02,25,-3.70
2008,12,15,02,26,-3.70
2008,12,15,02,27,-3.70
2008,12,15,02,28,-3.70
2008,12,15,02,29,-3.70
2008,12,15,02,30,-3.70
2008,12,15,02,31,-3.60
2008,12,15,02,32,-3.60
2008,12,15,02,33,-3.60
2008,12,15,02,34,-3.60
2008,12,15,02,35,-3.60
2008,12,15,02,36,-3.70
2008,12,15,02,37,-3.70
2008,12,15,02,38,-3.70
2008,12,15,02,39,-3.70
2008,12,15,02,40,-3.60
2008,12,15,02,41,-3.60
2008,12,15,02,42,-3.70
2008,12,15,02,43,-3.70
2008,12,15,02,44,-3.70
2008,12,15,02,45,-3.60
2008,12,15,02,46,-3.60
2008,12,15,02,47,-3.60
2008,12,15,02,48,-3.60
2008,12,15,02,49,-3.60
2008,12,15,02,50,-3.60
2008,12,15,02,51,-3.60
2008,12,15,02,52,-3.60
2008,12,15,02,53,-3.60
2008,12,15,02,54,-3.60
2008,12,15,02,55,-3.60
2008,12,15,02,56,-3.60
2008,12,15,02,57,-3.60
2008,12,15,02,58,-3.60
2008,12,15,02,59,-3.60
2008,12,15,03,00,-3.60
2008,12,15,03,01,-3.60
2008,12,15,03,02,-3.70
2008,12,15,03,03,-3.70
2008,12,15,03,04,-3.70
2008,12,15,03,05,-3.70
2008,12,15,03,06,-3.60
2008,12,15,03,07,-3.60
2008,12,15,03,08,-3.60
2008,12,15,03,09,-3.60
2008,12,15,03,10,-3.70
2008,12,15,03,11,-3.60
2008,12,15,03,12,-3.60
2008,12,15,03,13,-3.60
2008,12,15,03,14,-3.60
2008,12,15,03,15,-3.60
2008,12,15,03,16,-3.60
2008,12,15,03,17,-3.60
2008,12,15,03,18,-3.60
2008,12,15,03,19,-3.60
2008,12,15,03,20,-3.60
2008,12,15,03,21,-3.60
2008,12,15,03,22,-3.60
2008,12,15,03,23,-3.70
2008,12,15,03,24,-3.70
2008,12,15,03,25,-3.70
2008,12,15,03,26,-3.60
2008,12,15,03,27,-3.70
2008,12,15,03,28,-3.70
2008,12,15,03,29,-3.70
2008,12,15,03,30,-3.70
2008,12,15,03,31,-3.70
2008,12,15,03,32,-3.70
2008,12,15,03,33,-3.70
2008,12,15,03,34,-3.70
2008,12,15,03,35,-3.70
2008,12,15,03,36,-3.70
2008,12,15,03,37,-3.70
2008,12,15,03,38,-3.70
2008,12,15,03,39,-3.70
2008,12,15,03,40,-3.70
2008,12,15,03,41,-3.70
2008,12,15,03,42,-3.70
2008,12,15,03,43,-3.70
2008,12,15,03,44,-3.70
2008,12,15,03,45,-3.70
2008,12,15,03,46,-3.70
2008,12,15,03,47,-3.70
2008,12,15,03,48,-3.60
2008,12,15,03,49,-3.60
2008,12,15,03,50,-3.60
2008,12,15,03,51,-3.60
2008,12,15,03,52,-3.60
2008,12,15,03,53,-3.60
2008,12,15,03,54,-3.60
2008,12,15,03,55,-3.60
2008,12,15,03,56,-3.60
2008,12,15,03,57,-3.70
2008,12,15,03,58,-3.70
2008,12,15,03,59,-3.70
2008,12,15,04,00,-3.70
2008,12,15,04,01,-3.70
2008,12,15,04,02,-3.70
2008,12,15,04,03,-3.70
2008,12,15,04,04,-3.70
2008,12,15,04,05,-3.70
2008,12,15,04,06,-3.70
2008,12,15,04,07,-3.70
2008,12,15,04,08,-3.70
2008,12,15,04,09,-3.70
2008,12,15,04,10,-3.70
2008,12,15,04,11,-3.70
2008,12,15,04,12,-3.70
2008,12,15,04,13,-3.70
2008,12,15,04,14,-3.70
2008,12,15,04,15,-3.70
2008,12,15,04,16,-3.70
2008,12,15,04,17,-3.70
2008,12,15,04,18,-3.70
2008,12,15,04,19,-3.70
2008,12,15,04,20,-3.70
2008,12,15,04,21,-3.70
2008,12,15,04,22,-3.70
2008,12,15,04,23,-3.70
2008,12,15,04,24,-3.70
2008,12,15,04,25,-3.70
2008,12,15,04,26,-3.70
2008,12,15,04,27,-3.60
2008,12,15,04,28,-3.60
2008,12,15,04,29,-3.70
2008,12,15,04,30,-3.70
2008,12,15,04,31,-3.70
2008,12,15,04,32,-3.70
2008,12,15,04,33,-3.70
2008,12,15,04,34,-3.70
2008,12,15,04,35,-3.70
2008,12,15,04,36,-3.70
2008,12,15,04,37,-3.80
2008,12,15,04,38,-3.80
2008,12,15,04,39,-3.80
2008,12,15,04,40,-3.80
2008,12,15,04,41,-3.80
2008,12,15,04,42,-3.80
2008,12,15,04,43,-3.80
2008,12,15,04,44,-3.80
2008,12,15,04,45,-3.80
2008,12,15,04,46,-3.80
2008,12,15,04,47,-3.80
2008,12,15,04,48,-3.80
2008,12,15,04,49,-3.80
2008,12,15,04,50,-3.80
2008,12,15,04,51,-3.80
2008,12,15,04,52,-3.80
2008,12,15,04,53,-3.80
2008,12,15,04,54,-3.70
2008,12,15,04,55,-3.80
2008,12,15,04,56,-3.70
2008,12,15,04,57,-3.70
2008,12,15,04,58,-3.70
2008,12,15,04,59,-3.70
2008,12,15,05,00,-3.70
2008,12,15,05,01,-3.70
2008,12,15,05,02,-3.70
2008,12,15,05,03,-3.70
2008,12,15,05,04,-3.70
2008,12,15,05,05,-3.70
2008,12,15,05,06,-3.70
2008,12,15,05,07,-3.70
2008,12,15,05,08,-3.70
2008,12,15,05,09,-3.70
2008,12,15,05,10,-3.70
2008,12,15,05,11,-3.70
2008,12,15,05,12,-3.60
2008,12,15,05,13,-3.70
2008,12,15,05,14,-3.70
2008,12,15,05,15,-3.70
2008,12,15,05,16,-3.70
2008,12,15,05,17,-3.70
2008,12,15,05,18,-3.70
2008,12,15,05,19,-3.70
2008,12,15,05,20,-3.70
2008,12,15,05,21,-3.60
2008,12,15,05,22,-3.60
2008,12,15,05,23,-3.60
2008,12,15,05,24,-3.60
2008,12,15,05,25,-3.60
2008,12,15,05,26,-3.60
2008,12,15,05,27,-3.60
2008,12,15,05,28,-3.60
2008,12,15,05,29,-3.60
2008,12,15,05,30,-3.60
2008,12,15,05,31,-3.60
2008,12,15,05,32,-3.60
2008,12,15,05,33,-3.60
2008,12,15,05,34,-3.60
2008,12,15,05,35,-3.60
2008,12,15,05,36,-3.60
2008,12,15,05,37,-3.60
2008,12,15,05,38,-3.50
2008,12,15,05,39,-3.50
2008,12,15,05,40,-3.60
2008,12,15,05,41,-3.60
2008,12,15,05,42,-3.60
2008,12,15,05,43,-3.60
2008,12,15,05,44,-3.60
2008,12,15,05,45,-3.60
2008,12,15,05,46,-3.60
2008,12,15,05,47,-3.60
2008,12,15,05,48,-3.60
2008,12,15,05,49,-3.60
2008,12,15,05,50,-3.60
2008,12,15,05,51,-3.50
2008,12,15,05,52,-3.60
2008,12,15,05,53,-3.60
2008,12,15,05,54,-3.60
2008,12,15,05,55,-3.60
2008,12,15,05,56,-3.60
2008,12,15,05,57,-3.60
2008,12,15,05,58,-3.60
2008,12,15,05,59,-3.60
2008,12,15,06,00,-3.60
2008,12,15,06,01,-3.60
2008,12,15,06,02,-3.60
2008,12,15,06,03,-3.60
2008,12,15,06,04,-3.60
2008,12,15,06,05,-3.60
2008,12,15,06,06,-3.60
2008,12,15,06,07,-3.60
2008,12,15,06,08,-3.60
2008,12,15,06,09,-3.60
2008,12,15,06,10,-3.60
2008,12,15,06,11,-3.60
2008,12,15,06,12,-3.60
2008,12,15,06,13,-3.60
2008,12,15,06,14,-3.60
2008,12,15,06,15,-3.60
2008,12,15,06,16,-3.60
2008,12,15,06,17,-3.60
2008,12,15,06,18,-3.60
2008,12,15,06,19,-3.60
2008,12,15,06,20,-3.60
2008,12,15,06,21,-3.60
2008,12,15,06,22,-3.70
2008,12,15,06,23,-3.60
2008,12,15,06,24,-3.60
2008,12,15,06,25,-3.60
2008,12,15,06,26,-3.60
2008,12,15,06,27,-3.60
2008,12,15,06,28,-3.60
2008,12,15,06,29,-3.60
2008,12,15,06,30,-3.60
2008,12,15,06,31,-3.60
2008,12,15,06,32,-3.60
2008,12,15,06,33,-3.60
2008,12,15,06,34,-3.60
2008,12,15,06,35,-3.60
2008,12,15,06,36,-3.70
2008,12,15,06,37,-3.70
2008,12,15,06,38,-3.60
2008,12,15,06,39,-3.60
2008,12,15,06,40,-3.60
2008,12,15,06,41,-3.60
2008,12,15,06,42,-3.60
2008,12,15,06,43,-3.60
2008,12,15,06,44,-3.60
2008,12,15,06,45,-3.60
2008,12,15,06,46,-3.60
2008,12,15,06,47,-3.60
2008,12,15,06,48,-3.60
2008,12,15,06,49,-3.60
2008,12,15,06,50,-3.60
2008,12,15,06,51,-3.70
2008,12,15,06,52,-3.70
2008,12,15,06,53,-3.70
2008,12,15,06,54,-3.70
2008,12,15,06,55,-3.70
2008,12,15,06,56,-3.60
2008,12,15,06,57,-3.70
2008,12,15,06,58,-3.60
2008,12,15,06,59,-3.70
2008,12,15,07,00,-3.60
2008,12,15,07,01,-3.60
2008,12,15,07,02,-3.60
2008,12,15,07,03,-3.60
2008,12,15,07,04,-3.60
2008,12,15,07,05,-3.60
2008,12,15,07,06,-3.50
2008,12,15,07,07,-3.50
2008,12,15,07,08,-3.50
2008,12,15,07,09,-3.50
2008,12,15,07,10,-3.50
2008,12,15,07,11,-3.50
2008,12,15,07,12,-3.50
2008,12,15,07,13,-3.50
2008,12,15,07,14,-3.50
2008,12,15,07,15,-3.40
2008,12,15,07,16,-3.40
2008,12,15,07,17,-3.40
2008,12,15,07,18,-3.40
2008,12,15,07,19,-3.40
2008,12,15,07,20,-3.40
2008,12,15,07,21,-3.40
2008,12,15,07,22,-3.40
2008,12,15,07,23,-3.40
2008,12,15,07,24,-3.40
2008,12,15,07,25,-3.40
2008,12,15,07,26,-3.40
2008,12,15,07,27,-3.40
2008,12,15,07,28,-3.40
2008,12,15,07,29,-3.40
2008,12,15,07,30,-3.40
2008,12,15,07,31,-3.40
2008,12,15,07,32,-3.40
2008,12,15,07,33,-3.40
2008,12,15,07,34,-3.40
2008,12,15,07,35,-3.40
2008,12,15,07,36,-3.40
2008,12,15,07,37,-3.40
2008,12,15,07,38,-3.40
2008,12,15,07,39,-3.40
2008,12,15,07,40,-3.40
2008,12,15,07,41,-3.40
2008,12,15,07,42,-3.40
2008,12,15,07,43,-3.40
2008,12,15,07,44,-3.40
2008,12,15,07,45,-3.40
2008,12,15,07,46,-3.40
2008,12,15,07,47,-3.40
2008,12,15,07,48,-3.40
2008,12,15,07,49,-3.40
2008,12,15,07,50,-3.40
2008,12,15,07,51,-3.40
2008,12,15,07,52,-3.40
2008,12,15,07,53,-3.40
2008,12,15,07,54,-3.50
2008,12,15,07,55,-3.50
2008,12,15,07,56,-3.50
2008,12,15,07,57,-3.50
2008,12,15,07,58,-3.50
2008,12,15,07,59,-3.60
2008,12,15,08,00,-3.50
2008,12,15,08,01,-3.50
2008,12,15,08,02,-3.40
2008,12,15,08,03,-3.40
2008,12,15,08,04,-3.40
2008,12,15,08,05,-3.40
2008,12,15,08,06,-3.40
2008,12,15,08,07,-3.40
2008,12,15,08,08,-3.40
2008,12,15,08,09,-3.30
2008,12,15,08,10,-3.30
2008,12,15,08,11,-3.30
2008,12,15,08,12,-3.30
2008,12,15,08,13,-3.30
2008,12,15,08,14,-3.30
2008,12,15,08,15,-3.30
2008,12,15,08,16,-3.30
2008,12,15,08,17,-3.30
2008,12,15,08,18,-3.20
2008,12,15,08,19,-3.30
2008,12,15,08,20,-3.30
2008,12,15,08,21,-3.30
2008,12,15,08,22,-3.30
2008,12,15,08,23,-3.30
2008,12,15,08,24,-3.30
2008,12,15,08,25,-3.30
2008,12,15,08,26,-3.30
2008,12,15,08,27,-3.30
2008,12,15,08,28,-3.30
2008,12,15,08,29,-3.20
2008,12,15,08,30,-3.20
2008,12,15,08,31,-3.20
2008,12,15,08,32,-3.20
2008,12,15,08,33,-3.20
2008,12,15,08,34,-3.20
2008,12,15,08,35,-3.10
2008,12,15,08,36,-3.10
2008,12,15,08,37,-3.10
2008,12,15,08,38,-3.10
2008,12,15,08,39,-3.10
2008,12,15,08,40,-3.10
2008,12,15,08,41,-3.10
2008,12,15,08,42,-3.10
2008,12,15,08,43,-3.10
2008,12,15,08,44,-3.10
2008,12,15,08,45,-3.10
2008,12,15,08,46,-3.00
2008,12,15,08,47,-3.00
2008,12,15,08,48,-3.00
2008,12,15,08,49,-3.00
2008,12,15,08,50,-3.00
2008,12,15,08,51,-3.00
2008,12,15,08,52,-3.00
2008,12,15,08,53,-3.00
2008,12,15,08,54,-3.00
2008,12,15,08,55,-3.00
2008,12,15,08,56,-3.00
2008,12,15,08,57,-3.00
2008,12,15,08,58,-3.00
2008,12,15,08,59,-3.00
2008,12,15,09,00,-3.00
2008,12,15,09,01,-2.90
2008,12,15,09,02,-2.90
2008,12,15,09,03,-2.90
2008,12,15,09,04,-2.90
2008,12,15,09,05,-2.90
2008,12,15,09,06,-2.90
2008,12,15,09,07,-2.90
2008,12,15,09,08,-2.90
2008,12,15,09,09,-2.90
2008,12,15,09,10,-2.90
2008,12,15,09,11,-2.90
2008,12,15,09,12,-2.90
2008,12,15,09,13,-2.90
2008,12,15,09,14,-2.90
2008,12,15,09,15,-2.90
2008,12,15,09,16,-2.90
2008,12,15,09,17,-2.90
2008,12,15,09,18,-2.80
2008,12,15,09,19,-2.80
2008,12,15,09,20,-2.80
2008,12,15,09,21,-2.80
2008,12,15,09,22,-2.80
2008,12,15,09,23,-2.80
2008,12,15,09,24,-2.80
2008,12,15,09,25,-2.80
2008,12,15,09,26,-2.80
2008,12,15,09,27,-2.80
2008,12,15,09,28,-2.80
2008,12,15,09,29,-2.80
2008,12,15,09,30,-2.80
2008,12,15,09,31,-2.80
2008,12,15,09,32,-2.80
2008,12,15,09,33,-2.80
2008,12,15,09,34,-2.80
2008,12,15,09,35,-2.80
2008,12,15,09,36,-2.80
2008,12,15,09,37,-2.80
2008,12,15,09,38,-2.80
2008,12,15,09,39,-2.80
2008,12,15,09,40,-2.80
2008,12,15,09,41,-2.70
2008,12,15,09,42,-2.70
2008,12,15,09,43,-2.70
2008,12,15,09,44,-2.70
2008,12,15,09,45,-2.70
2008,12,15,09,46,-2.70
2008,12,15,09,47,-2.70
2008,12,15,09,48,-2.70
2008,12,15,09,49,-2.70
2008,12,15,09,50,-2.70
2008,12,15,09,51,-2.70
2008,12,15,09,52,-2.70
2008,12,15,09,53,-2.70
2008,12,15,09,54,-2.70
2008,12,15,09,55,-2.70
2008,12,15,09,56,-2.60
2008,12,15,09,57,-2.60
2008,12,15,09,58,-2.60
2008,12,15,09,59,-2.60
2008,12,15,10,00,-2.60
2008,12,15,10,01,-2.60
2008,12,15,10,02,-2.60
2008,12,15,10,03,-2.60
2008,12,15,10,04,-2.60
2008,12,15,10,05,-2.60
2008,12,15,10,06,-2.60
2008,12,15,10,07,-2.60
2008,12,15,10,08,-2.60
2008,12,15,10,09,-2.50
2008,12,15,10,10,-2.50
2008,12,15,10,11,-2.40
2008,12,15,10,12,-2.40
2008,12,15,10,13,-2.40
2008,12,15,10,14,-2.30
2008,12,15,10,15,-2.30
2008,12,15,10,16,-2.30
2008,12,15,10,17,-2.30
2008,12,15,10,18,-2.30
2008,12,15,10,19,-2.30
2008,12,15,10,20,-2.30
2008,12,15,10,21,-2.20
2008,12,15,10,22,-2.20
2008,12,15,10,23,-2.20
2008,12,15,10,24,-2.20
2008,12,15,10,25,-2.20
2008,12,15,10,26,-2.20
2008,12,15,10,27,-2.20
2008,12,15,10,28,-2.20
2008,12,15,10,29,-2.20
2008,12,15,10,30,-2.20
2008,12,15,10,31,-2.20
2008,12,15,10,32,-2.10
2008,12,15,10,33,-2.10
2008,12,15,10,34,-2.10
2008,12,15,10,35,-2.10
2008,12,15,10,36,-2.10
2008,12,15,10,37,-2.10
2008,12,15,10,38,-2.10
2008,12,15,10,39,-2.00
2008,12,15,10,40,-2.00
2008,12,15,10,41,-2.00
2008,12,15,10,42,-1.90
2008,12,15,10,43,-2.00
2008,12,15,10,44,-2.00
2008,12,15,10,45,-2.00
2008,12,15,10,46,-2.00
2008,12,15,10,47,-1.90
2008,12,15,10,48,-1.90
2008,12,15,10,49,-1.90
2008,12,15,10,50,-1.90
2008,12,15,10,51,-1.90
2008,12,15,10,52,-1.90
2008,12,15,10,53,-1.90
2008,12,15,10,54,-1.90
2008,12,15,10,55,-1.90
2008,12,15,10,56,-1.90
2008,12,15,10,57,-1.90
2008,12,15,10,58,-1.90
2008,12,15,10,59,-1.90
2008,12,15,11,00,-1.80
2008,12,15,11,01,-1.80
2008,12,15,11,02,-1.80
2008,12,15,11,03,-1.80
2008,12,15,11,04,-1.80
2008,12,15,11,05,-1.80
2008,12,15,11,06,-1.80
2008,12,15,11,07,-1.80
2008,12,15,11,08,-1.70
2008,12,15,11,09,-1.70
2008,12,15,11,10,-1.70
2008,12,15,11,11,-1.70
2008,12,15,11,12,-1.70
2008,12,15,11,13,-1.70
2008,12,15,11,14,-1.70
2008,12,15,11,15,-1.70
2008,12,15,11,16,-1.60
2008,12,15,11,17,-1.60
2008,12,15,11,18,-1.60
2008,12,15,11,19,-1.60
2008,12,15,11,20,-1.60
2008,12,15,11,21,-1.60
2008,12,15,11,22,-1.60
2008,12,15,11,23,-1.50
2008,12,15,11,24,-1.50
2008,12,15,11,25,-1.50
2008,12,15,11,26,-1.50
2008,12,15,11,27,-1.50
2008,12,15,11,28,-1.50
2008,12,15,11,29,-1.50
2008,12,15,11,30,-1.40
2008,12,15,11,31,-1.40
2008,12,15,11,32,-1.40
2008,12,15,11,33,-1.40
2008,12,15,11,34,-1.40
2008,12,15,11,35,-1.40
2008,12,15,11,36,-1.40
2008,12,15,11,37,-1.30
2008,12,15,11,38,-1.30
2008,12,15,11,39,-1.30
2008,12,15,11,40,-1.30
2008,12,15,11,41,-1.30
2008,12,15,11,42,-1.30
2008,12,15,11,43,-1.20
2008,12,15,11,44,-1.20
2008,12,15,11,45,-1.20
2008,12,15,11,46,-1.20
2008,12,15,11,47,-1.30
2008,12,15,11,48,-1.20
2008,12,15,11,49,-1.20
2008,12,15,11,50,-1.20
2008,12,15,11,51,-1.20
2008,12,15,11,52,-1.20
2008,12,15,11,53,-1.20
2008,12,15,11,54,-1.30
2008,12,15,11,55,-1.30
2008,12,15,11,56,-1.30
2008,12,15,11,57,-1.30
2008,12,15,11,58,-1.30
2008,12,15,11,59,-1.30
2008,12,15,12,00,-1.30
2008,12,15,12,01,-1.20
2008,12,15,12,02,-1.20
2008,12,15,12,03,-1.20
2008,12,15,12,04,-1.20
2008,12,15,12,05,-1.20
2008,12,15,12,06,-1.20
2008,12,15,12,07,-1.20
2008,12,15,12,08,-1.10
2008,12,15,12,09,-1.10
2008,12,15,12,10,-1.10
2008,12,15,12,11,-1.10
2008,12,15,12,12,-1.00
2008,12,15,12,13,-1.00
2008,12,15,12,14,-1.00
2008,12,15,12,15,-0.90
2008,12,15,12,16,-0.90
2008,12,15,12,17,-0.90
2008,12,15,12,18,-0.90
2008,12,15,12,19,-1.00
2008,12,15,12,20,-1.00
2008,12,15,12,21,-1.10
2008,12,15,12,22,-1.10
2008,12,15,12,23,-1.20
2008,12,15,12,24,-1.20
2008,12,15,12,25,-1.20
2008,12,15,12,26,-1.20
2008,12,15,12,27,-1.20
2008,12,15,12,28,-1.20
2008,12,15,12,29,-1.10
2008,12,15,12,30,-1.10
2008,12,15,12,31,-1.10
2008,12,15,12,32,-1.00
2008,12,15,12,33,-1.00
2008,12,15,12,34,-0.90
2008,12,15,12,35,-0.90
2008,12,15,12,36,-0.90
2008,12,15,12,37,-0.80
2008,12,15,12,38,-0.80
2008,12,15,12,39,-0.80
2008,12,15,12,40,-0.80
2008,12,15,12,41,-0.80
2008,12,15,12,42,-0.80
2008,12,15,12,43,-0.80
2008,12,15,12,44,-0.90
2008,12,15,12,45,-0.90
2008,12,15,12,46,-0.90
2008,12,15,12,47,-0.90
2008,12,15,12,48,-0.90
2008,12,15,12,49,-0.90
2008,12,15,12,50,-0.90
2008,12,15,12,51,-0.90
2008,12,15,12,52,-0.90
2008,12,15,12,53,-0.90
2008,12,15,12,54,-0.80
2008,12,15,12,55,-0.80
2008,12,15,12,56,-0.80
2008,12,15,12,57,-0.80
2008,12,15,12,58,-0.80
2008,12,15,12,59,-0.80
2008,12,15,13,00,-0.80
2008,12,15,13,01,-0.80
2008,12,15,13,02,-0.80
2008,12,15,13,03,-0.80
2008,12,15,13,04,-0.80
2008,12,15,13,05,-0.80
2008,12,15,13,06,-0.90
2008,12,15,13,07,-0.90
2008,12,15,13,08,-0.90
2008,12,15,13,09,-0.90
2008,12,15,13,10,-0.90
2008,12,15,13,11,-1.00
2008,12,15,13,12,-1.00
2008,12,15,13,13,-1.00
2008,12,15,13,14,-1.10
2008,12,15,13,15,-1.10
2008,12,15,13,16,-1.10
2008,12,15,13,17,-1.10
2008,12,15,13,18,-1.10
2008,12,15,13,19,-1.10
2008,12,15,13,20,-1.00
2008,12,15,13,21,-1.00
2008,12,15,13,22,-0.90
2008,12,15,13,23,-0.90
2008,12,15,13,24,-0.90
2008,12,15,13,25,-0.80
2008,12,15,13,26,-0.80
2008,12,15,13,27,-0.70
2008,12,15,13,28,-0.70
2008,12,15,13,29,-0.60
2008,12,15,13,30,-0.60
2008,12,15,13,31,-0.50
2008,12,15,13,32,-0.50
2008,12,15,13,33,-0.50
2008,12,15,13,34,-0.50
2008,12,15,13,35,-0.50
2008,12,15,13,36,-0.50
2008,12,15,13,37,-0.50
2008,12,15,13,38,-0.50
2008,12,15,13,39,-0.50
2008,12,15,13,40,-0.50
2008,12,15,13,41,-0.50
2008,12,15,13,42,-0.50
2008,12,15,13,43,-0.50
2008,12,15,13,44,-0.50
2008,12,15,13,45,-0.40
2008,12,15,13,46,-0.40
2008,12,15,13,47,-0.40
2008,12,15,13,48,-0.50
2008,12,15,13,49,-0.50
2008,12,15,13,50,-0.50
2008,12,15,13,51,-0.50
2008,12,15,13,52,-0.50
2008,12,15,13,53,-0.50
2008,12,15,13,54,-0.50
2008,12,15,13,55,-0.50
2008,12,15,13,56,-0.40
2008,12,15,13,57,-0.40
2008,12,15,13,58,-0.40
2008,12,15,13,59,-0.40
2008,12,15,14,00,-0.40
2008,12,15,14,01,-0.40
2008,12,15,14,02,-0.40
2008,12,15,14,03,-0.40
2008,12,15,14,04,-0.40
2008,12,15,14,05,-0.40
2008,12,15,14,06,-0.40
2008,12,15,14,07,-0.40
2008,12,15,14,08,-0.40
2008,12,15,14,09,-0.40
2008,12,15,14,10,-0.40
2008,12,15,14,11,-0.40
2008,12,15,14,12,-0.40
2008,12,15,14,13,-0.40
2008,12,15,14,14,-0.40
2008,12,15,14,15,-0.40
2008,12,15,14,16,-0.30
2008,12,15,14,17,-0.30
2008,12,15,14,18,-0.30
2008,12,15,14,19,-0.30
2008,12,15,14,20,-0.30
2008,12,15,14,21,-0.30
2008,12,15,14,22,-0.30
2008,12,15,14,23,-0.30
2008,12,15,14,24,-0.30
2008,12,15,14,25,-0.30
2008,12,15,14,26,-0.40
2008,12,15,14,27,-0.40
2008,12,15,14,28,-0.40
2008,12,15,14,29,-0.40
2008,12,15,14,30,-0.40
2008,12,15,14,31,-0.50
2008,12,15,14,32,-0.50
2008,12,15,14,33,-0.60
2008,12,15,14,34,-0.60
2008,12,15,14,35,-0.60
2008,12,15,14,36,-0.60
2008,12,15,14,37,-0.70
2008,12,15,14,38,-0.70
2008,12,15,14,39,-0.70
2008,12,15,14,40,-0.70
2008,12,15,14,41,-0.70
2008,12,15,14,42,-0.80
2008,12,15,14,43,-0.80
2008,12,15,14,44,-0.80
2008,12,15,14,45,-0.80
2008,12,15,14,46,-0.80
2008,12,15,14,47,-0.80
2008,12,15,14,48,-0.80
2008,12,15,14,49,-0.80
2008,12,15,14,50,-0.90
2008,12,15,14,51,-0.90
2008,12,15,14,52,-0.90
2008,12,15,14,53,-0.90
2008,12,15,14,54,-1.00
2008,12,15,14,55,-1.00
2008,12,15,14,56,-1.00
2008,12,15,14,57,-1.00
2008,12,15,14,58,-1.00
2008,12,15,14,59,-1.00
2008,12,15,15,00,-1.00
2008,12,15,15,01,-1.00
2008,12,15,15,02,-1.00
2008,12,15,15,03,-1.00
2008,12,15,15,04,-1.00
2008,12,15,15,05,-1.00
2008,12,15,15,06,-1.10
2008,12,15,15,07,-1.10
2008,12,15,15,08,-1.10
2008,12,15,15,09,-1.10
2008,12,15,15,10,-1.10
2008,12,15,15,11,-1.10
2008,12,15,15,12,-1.20
2008,12,15,15,13,-1.20
2008,12,15,15,14,-1.10
2008,12,15,15,15,-1.10
2008,12,15,15,16,-1.10
2008,12,15,15,17,-1.10
2008,12,15,15,18,-1.10
2008,12,15,15,19,-1.10
2008,12,15,15,20,-1.10
2008,12,15,15,21,-1.10
2008,12,15,15,22,-1.10
2008,12,15,15,23,-1.10
2008,12,15,15,24,-1.00
2008,12,15,15,25,-1.00
2008,12,15,15,26,-1.00
2008,12,15,15,27,-1.00
2008,12,15,15,28,-1.00
2008,12,15,15,29,-1.00
2008,12,15,15,30,-1.00
2008,12,15,15,31,-1.00
2008,12,15,15,32,-1.00
2008,12,15,15,33,-1.00
2008,12,15,15,34,-1.00
2008,12,15,15,35,-1.10
2008,12,15,15,36,-1.10
2008,12,15,15,37,-1.10
2008,12,15,15,38,-1.10
2008,12,15,15,39,-1.10
2008,12,15,15,40,-1.10
2008,12,15,15,41,-1.10
2008,12,15,15,42,-1.10
2008,12,15,15,43,-1.10
2008,12,15,15,44,-1.10
2008,12,15,15,45,-1.10
2008,12,15,15,46,-1.10
2008,12,15,15,47,-1.20
2008,12,15,15,48,-1.20
2008,12,15,15,49,-1.20
2008,12,15,15,50,-1.20
2008,12,15,15,51,-1.20
2008,12,15,15,52,-1.30
2008,12,15,15,53,-1.30
2008,12,15,15,54,-1.30
2008,12,15,15,55,-1.30
2008,12,15,15,56,-1.30
2008,12,15,15,57,-1.30
2008,12,15,15,58,-1.40
2008,12,15,15,59,-1.40
2008,12,15,16,00,-1.40
2008,12,15,16,01,-1.50
2008,12,15,16,02,-1.50
2008,12,15,16,03,-1.60
2008,12,15,16,04,-1.70
2008,12,15,16,05,-1.70
2008,12,15,16,06,-1.80
2008,12,15,16,07,-1.80
2008,12,15,16,08,-1.80
2008,12,15,16,09,-1.90
2008,12,15,16,10,-2.00
2008,12,15,16,11,-2.00
2008,12,15,16,12,-2.10
2008,12,15,16,13,-2.10
2008,12,15,16,14,-2.10
2008,12,15,16,15,-2.00
2008,12,15,16,16,-2.00
2008,12,15,16,17,-1.90
2008,12,15,16,18,-1.80
2008,12,15,16,19,-1.80
2008,12,15,16,20,-1.70
2008,12,15,16,21,-1.60
2008,12,15,16,22,-1.60
2008,12,15,16,23,-1.60
2008,12,15,16,24,-1.60
2008,12,15,16,25,-1.60
2008,12,15,16,26,-1.60
2008,12,15,16,27,-1.60
2008,12,15,16,28,-1.70
2008,12,15,16,29,-1.70
2008,12,15,16,30,-1.80
2008,12,15,16,31,-1.80
2008,12,15,16,32,-1.80
2008,12,15,16,33,-1.80
2008,12,15,16,34,-1.80
2008,12,15,16,35,-1.80
2008,12,15,16,36,-1.80
2008,12,15,16,37,-1.80
2008,12,15,16,38,-1.80
2008,12,15,16,39,-1.80
2008,12,15,16,40,-1.80
2008,12,15,16,41,-1.80
2008,12,15,16,42,-1.80
2008,12,15,16,43,-1.80
2008,12,15,16,44,-1.80
2008,12,15,16,45,-1.70
2008,12,15,16,46,-1.70
2008,12,15,16,47,-1.70
2008,12,15,16,48,-1.70
2008,12,15,16,49,-1.70
2008,12,15,16,50,-1.70
2008,12,15,16,51,-1.70
2008,12,15,16,52,-1.80
2008,12,15,16,53,-1.80
2008,12,15,16,54,-1.90
2008,12,15,16,55,-2.00
2008,12,15,16,56,-2.10
2008,12,15,16,57,-2.20
2008,12,15,16,58,-2.30
2008,12,15,16,59,-2.30
2008,12,15,17,00,-2.40
2008,12,15,17,01,-2.40
2008,12,15,17,02,-2.40
2008,12,15,17,03,-2.50
2008,12,15,17,04,-2.50
2008,12,15,17,05,-2.50
2008,12,15,17,06,-2.50
2008,12,15,17,07,-2.50
2008,12,15,17,08,-2.50
2008,12,15,17,09,-2.60
2008,12,15,17,10,-2.60
2008,12,15,17,11,-2.70
2008,12,15,17,12,-2.70
2008,12,15,17,13,-2.80
2008,12,15,17,14,-2.90
2008,12,15,17,15,-2.90
2008,12,15,17,16,-2.90
2008,12,15,17,17,-3.00
2008,12,15,17,18,-3.00
2008,12,15,17,19,-3.00