Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,07,45,19.10
2014,08,12,07,46,19.10
2014,08,12,07,47,19.10
2014,08,12,07,48,19.10
2014,08,12,07,49,19.10
2014,08,12,07,50,19.10
2014,08,12,07,51,19.10
2014,08,12,07,52,19.10
2014,08,12,07,53,19.10
2014,08,12,07,54,19.10
2014,08,12,07,55,19.10
2014,08,12,07,56,19.10
2014,08,12,07,57,19.10
2014,08,12,07,58,19.10
2014,08,12,07,59,19.10
2014,08,12,08,00,19.20
2014,08,12,08,01,19.20
2014,08,12,08,02,19.20
2014,08,12,08,03,19.30
2014,08,12,08,04,19.30
2014,08,12,08,05,19.30
2014,08,12,08,06,19.40
2014,08,12,08,07,19.50
2014,08,12,08,08,19.50
2014,08,12,08,09,19.60
2014,08,12,08,10,19.60
2014,08,12,08,11,19.70
2014,08,12,08,12,19.80
2014,08,12,08,13,19.80
2014,08,12,08,14,19.90
2014,08,12,08,15,19.90
2014,08,12,08,16,19.90
2014,08,12,08,17,19.90
2014,08,12,08,18,19.90
2014,08,12,08,19,19.90
2014,08,12,08,20,19.80
2014,08,12,08,21,19.70
2014,08,12,08,22,19.60
2014,08,12,08,23,19.50
2014,08,12,08,24,19.50
2014,08,12,08,25,19.40
2014,08,12,08,26,19.40
2014,08,12,08,27,19.30
2014,08,12,08,28,19.30
2014,08,12,08,29,19.40
2014,08,12,08,30,19.40
2014,08,12,08,31,19.40
2014,08,12,08,32,19.40
2014,08,12,08,33,19.50
2014,08,12,08,34,19.50
2014,08,12,08,35,19.50
2014,08,12,08,36,19.50
2014,08,12,08,37,19.60
2014,08,12,08,38,19.60
2014,08,12,08,39,19.60
2014,08,12,08,40,19.60
2014,08,12,08,41,19.70
2014,08,12,08,42,19.70
2014,08,12,08,43,19.70
2014,08,12,08,44,19.70
2014,08,12,08,45,19.70
2014,08,12,08,46,19.80
2014,08,12,08,47,19.80
2014,08,12,08,48,19.80
2014,08,12,08,49,19.90
2014,08,12,08,50,19.90
2014,08,12,08,51,19.90
2014,08,12,08,52,19.90
2014,08,12,08,53,19.90
2014,08,12,08,54,19.90
2014,08,12,08,55,19.90
2014,08,12,08,56,19.90
2014,08,12,08,57,19.90
2014,08,12,08,58,19.90
2014,08,12,08,59,19.90
2014,08,12,09,00,19.90
2014,08,12,09,01,19.90
2014,08,12,09,02,19.90
2014,08,12,09,03,20.10
2014,08,12,09,04,20.20
2014,08,12,09,05,20.20
2014,08,12,09,06,20.20
2014,08,12,09,07,20.30
2014,08,12,09,08,20.30
2014,08,12,09,09,20.40
2014,08,12,09,10,20.50
2014,08,12,09,11,20.50
2014,08,12,09,12,20.60
2014,08,12,09,13,20.60
2014,08,12,09,14,20.70
2014,08,12,09,15,20.80
2014,08,12,09,16,20.90
2014,08,12,09,17,21.00
2014,08,12,09,18,21.10
2014,08,12,09,19,21.20
2014,08,12,09,20,21.30
2014,08,12,09,21,21.30
2014,08,12,09,22,21.60
2014,08,12,09,23,21.70
2014,08,12,09,24,21.80
2014,08,12,09,25,22.00
2014,08,12,09,26,22.10
2014,08,12,09,27,22.20
2014,08,12,09,28,22.30
2014,08,12,09,29,22.40
2014,08,12,09,30,22.40
2014,08,12,09,31,22.40
2014,08,12,09,32,22.50
2014,08,12,09,33,22.50
2014,08,12,09,34,22.50
2014,08,12,09,35,22.40
2014,08,12,09,36,22.40
2014,08,12,09,37,22.40
2014,08,12,09,38,22.40
2014,08,12,09,39,22.40
2014,08,12,09,40,22.30
2014,08,12,09,41,22.30
2014,08,12,09,42,22.30
2014,08,12,09,43,22.20
2014,08,12,09,44,22.10
2014,08,12,09,45,22.00
2014,08,12,09,46,21.90
2014,08,12,09,47,21.90
2014,08,12,09,48,21.90
2014,08,12,09,49,21.90
2014,08,12,09,50,21.90
2014,08,12,09,51,21.90
2014,08,12,09,52,21.90
2014,08,12,09,53,21.80
2014,08,12,09,54,21.90
2014,08,12,09,55,21.90
2014,08,12,09,56,21.90
2014,08,12,09,57,21.90
2014,08,12,09,58,22.00
2014,08,12,09,59,22.00
2014,08,12,10,00,22.00
2014,08,12,10,01,22.00
2014,08,12,10,02,22.00
2014,08,12,10,03,22.10
2014,08,12,10,04,22.10
2014,08,12,10,05,22.10
2014,08,12,10,06,22.10
2014,08,12,10,07,22.10
2014,08,12,10,08,22.10
2014,08,12,10,09,22.00
2014,08,12,10,10,22.00
2014,08,12,10,11,22.00
2014,08,12,10,12,22.00
2014,08,12,10,13,22.00
2014,08,12,10,14,22.00
2014,08,12,10,15,22.00
2014,08,12,10,16,22.00
2014,08,12,10,17,22.00
2014,08,12,10,18,22.00
2014,08,12,10,19,22.00
2014,08,12,10,20,22.00
2014,08,12,10,21,21.90
2014,08,12,10,22,21.90
2014,08,12,10,23,21.90
2014,08,12,10,24,21.90
2014,08,12,10,25,21.80
2014,08,12,10,26,21.80
2014,08,12,10,27,21.80
2014,08,12,10,28,21.80
2014,08,12,10,29,21.80
2014,08,12,10,30,21.80
2014,08,12,10,31,21.80
2014,08,12,10,32,21.80
2014,08,12,10,33,21.70
2014,08,12,10,34,21.70
2014,08,12,10,35,21.70
2014,08,12,10,36,21.60
2014,08,12,10,37,21.60
2014,08,12,10,38,21.40
2014,08,12,10,39,21.30
2014,08,12,10,41,21.30
2014,08,12,10,42,21.30
2014,08,12,10,43,21.30
2014,08,12,10,44,21.30
2014,08,12,10,45,21.30
2014,08,12,10,46,21.30
2014,08,12,10,47,21.30
2014,08,12,10,48,21.30
2014,08,12,10,49,21.30
2014,08,12,13,55,18.40
2014,08,12,13,56,18.50
2014,08,12,13,57,18.50
2014,08,12,13,58,18.60
2014,08,12,13,59,18.60
2014,08,12,14,00,18.60
2014,08,12,14,01,18.70
2014,08,12,14,02,18.70
2014,08,12,14,03,18.70
2014,08,12,14,04,18.70
2014,08,12,14,05,18.70
2014,08,12,14,06,18.70
2014,08,12,14,07,18.70
2014,08,12,14,08,18.80
2014,08,12,14,09,18.80
2014,08,12,14,10,18.90
2014,08,12,14,11,18.90
2014,08,12,14,12,18.90
2014,08,12,14,13,18.90
2014,08,12,14,14,18.90
2014,08,12,14,15,18.90
2014,08,12,14,16,18.90
2014,08,12,14,17,18.90
2014,08,12,14,18,18.90
2014,08,12,14,19,18.90
2014,08,12,14,20,18.90
2014,08,12,14,21,19.10
2014,08,12,14,22,19.10
2014,08,12,14,23,19.10
2014,08,12,14,24,19.10
2014,08,12,14,25,19.10
2014,08,12,14,26,19.20
2014,08,12,14,27,19.20
2014,08,12,14,28,19.20
2014,08,12,14,29,19.20
2014,08,12,14,30,19.20
2014,08,12,14,31,19.30
2014,08,12,14,32,19.30
2014,08,12,14,33,19.40
2014,08,12,14,34,19.50
2014,08,12,14,35,19.50
2014,08,12,14,36,19.60
2014,08,12,14,37,19.70
2014,08,12,14,38,19.80
2014,08,12,14,39,19.80
2014,08,12,14,40,19.80
2014,08,12,14,41,19.80
2014,08,12,14,42,19.80
2014,08,12,14,43,19.80
2014,08,12,14,44,19.80
2014,08,12,14,45,19.80
2014,08,12,14,46,19.80
2014,08,12,14,47,19.80
2014,08,12,14,48,19.80
2014,08,12,14,49,19.80
2014,08,12,14,50,19.80
2014,08,12,14,51,19.80
2014,08,12,14,52,19.80
2014,08,12,14,53,19.90
2014,08,12,14,54,19.90
2014,08,12,14,55,19.90
2014,08,12,14,56,19.90
2014,08,12,14,57,19.90
2014,08,12,14,58,20.10
2014,08,12,14,59,20.10
2014,08,12,15,00,20.20
2014,08,12,15,01,20.20
2014,08,12,15,02,20.20
2014,08,12,15,03,20.30
2014,08,12,15,04,20.30
2014,08,12,15,05,20.40
2014,08,12,15,06,20.50
2014,08,12,15,07,20.50
2014,08,12,15,08,20.60
2014,08,12,15,09,20.60
2014,08,12,15,10,20.70
2014,08,12,15,11,20.80
2014,08,12,15,12,20.90
2014,08,12,15,14,21.00
2014,08,12,15,15,21.00
2014,08,12,15,17,21.00
2014,08,12,15,18,21.10
2014,08,12,15,19,21.20
2014,08,12,15,20,21.20
2014,08,12,15,21,21.30
2014,08,12,15,22,21.30
2014,08,12,15,23,21.30
2014,08,12,15,24,21.30
2014,08,12,15,25,21.30
2014,08,12,15,26,21.30
2014,08,12,15,27,21.30
2014,08,12,15,28,21.30
2014,08,12,15,29,21.30
2014,08,12,15,30,21.40
2014,08,12,15,31,21.40
2014,08,12,15,32,21.30
2014,08,12,15,33,21.30
2014,08,12,15,34,21.30
2014,08,12,15,35,21.30
2014,08,12,15,36,21.30
2014,08,12,15,37,21.30
2014,08,12,15,38,21.30
2014,08,12,15,39,21.20
2014,08,12,15,40,21.20
2014,08,12,15,41,21.10
2014,08,12,15,42,21.00
2014,08,12,15,43,21.00
2014,08,12,15,44,20.90
2014,08,12,15,45,20.90
2014,08,12,15,46,20.90
2014,08,12,15,47,20.90
2014,08,12,15,48,20.90
2014,08,12,15,49,20.90
2014,08,12,15,50,20.90
2014,08,12,15,51,20.90
2014,08,12,15,52,20.90
2014,08,12,15,53,20.90
2014,08,12,15,54,20.90
2014,08,12,15,55,20.90
2014,08,12,15,56,20.90
2014,08,12,15,57,20.90
2014,08,12,15,58,20.90
2014,08,12,15,59,20.90
2014,08,12,16,00,20.90
2014,08,12,16,01,20.90
2014,08,12,16,02,20.90
2014,08,12,16,03,20.90
2014,08,12,16,04,21.00
2014,08,12,16,05,21.00
2014,08,12,16,06,20.90
2014,08,12,16,07,20.90
2014,08,12,16,08,20.90
2014,08,12,16,09,20.90
2014,08,12,16,10,20.90
2014,08,12,16,11,20.90
2014,08,12,16,12,21.00
2014,08,12,16,13,21.00
2014,08,12,16,14,21.00
2014,08,12,16,15,21.00
2014,08,12,16,16,21.10
2014,08,12,16,17,21.10
2014,08,12,16,18,21.10
2014,08,12,16,19,21.20
2014,08,12,16,20,21.20
2014,08,12,16,21,21.20
2014,08,12,16,22,21.20
2014,08,12,16,23,21.30
2014,08,12,16,24,21.30
2014,08,12,16,25,21.30
2014,08,12,16,26,21.30
2014,08,12,16,27,21.30
2014,08,12,16,28,21.30
2014,08,12,16,29,21.30
2014,08,12,16,30,21.30
2014,08,12,16,31,21.30
2014,08,12,16,32,21.30
2014,08,12,16,33,21.30
2014,08,12,16,34,21.30
2014,08,12,16,35,21.30
2014,08,12,16,36,21.30
2014,08,12,16,37,21.40
2014,08,12,16,38,21.40
2014,08,12,16,39,21.60
2014,08,12,16,41,21.60
2014,08,12,16,42,21.60
2014,08,12,16,43,21.60
2014,08,12,16,44,21.70
2014,08,12,16,45,21.70
2014,08,12,16,46,21.70
2014,08,12,16,47,21.70
2014,08,12,16,48,21.70
2014,08,12,16,49,21.70
2014,08,12,16,50,21.60
2014,08,12,16,51,21.60
2014,08,12,16,52,21.60
2014,08,12,16,53,21.60
2014,08,12,16,54,21.60
2014,08,12,16,55,21.60
2014,08,12,16,56,21.60
2014,08,12,16,57,21.60
2014,08,12,16,58,21.60
2014,08,12,16,59,21.60
2014,08,12,17,00,21.60
2014,08,12,17,01,21.60
2014,08,12,17,02,21.60
2014,08,12,17,03,21.60
2014,08,12,17,04,21.60
2014,08,12,17,05,21.70
2014,08,12,17,06,21.70
2014,08,12,17,07,21.70
2014,08,12,17,08,21.70
2014,08,12,17,09,21.70
2014,08,12,17,10,21.70
2014,08,12,17,11,21.80
2014,08,12,17,12,21.80
2014,08,12,17,13,21.80
2014,08,12,17,14,21.80
2014,08,12,17,15,21.80
2014,08,12,17,16,21.80
2014,08,12,17,17,21.80
2014,08,12,17,18,21.80
2014,08,12,17,19,21.90
2014,08,12,17,20,21.90
2014,08,12,17,21,21.90
2014,08,12,17,22,21.90
2014,08,12,17,23,21.80
2014,08,12,17,24,21.80
2014,08,12,17,25,21.80
2014,08,12,17,26,21.80
2014,08,12,17,27,21.70
2014,08,12,17,28,21.70
2014,08,12,17,29,21.60
2014,08,12,17,30,21.60
2014,08,12,17,31,21.60
2014,08,12,17,32,21.60
2014,08,12,17,33,21.60
2014,08,12,17,34,21.60
2014,08,12,17,35,21.40
2014,08,12,17,36,21.40
2014,08,12,17,37,21.40
2014,08,12,17,38,21.30
2014,08,12,17,39,21.30
2014,08,12,17,40,21.30
2014,08,12,17,41,21.30
2014,08,12,17,42,21.30
2014,08,12,17,43,21.30
2014,08,12,17,44,21.30
2014,08,12,17,45,21.30
2014,08,12,17,46,21.30
2014,08,12,17,47,21.30
2014,08,12,17,48,21.30
2014,08,12,17,49,21.30
2014,08,12,17,50,21.30
2014,08,12,17,51,21.30
