Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,15.30
2014,09,15,00,01,15.20
2014,09,15,00,02,15.10
2014,09,15,00,03,15.00
2014,09,15,00,04,15.00
2014,09,15,00,05,15.00
2014,09,15,00,06,15.00
2014,09,15,00,07,15.00
2014,09,15,00,08,14.90
2014,09,15,00,09,14.80
2014,09,15,00,10,14.80
2014,09,15,00,11,14.70
2014,09,15,00,12,14.70
2014,09,15,00,13,14.60
2014,09,15,00,14,14.60
2014,09,15,00,15,14.60
2014,09,15,00,16,14.60
2014,09,15,00,17,14.60
2014,09,15,00,18,14.60
2014,09,15,00,19,14.60
2014,09,15,00,20,14.60
2014,09,15,00,21,14.60
2014,09,15,00,22,14.60
2014,09,15,00,23,14.70
2014,09,15,00,24,14.70
2014,09,15,00,25,14.70
2014,09,15,00,26,14.80
2014,09,15,00,27,14.80
2014,09,15,00,28,14.90
2014,09,15,00,29,15.00
2014,09,15,00,30,15.00
2014,09,15,00,31,15.00
2014,09,15,00,32,15.00
2014,09,15,00,33,15.00
2014,09,15,00,34,15.00
2014,09,15,00,35,15.00
2014,09,15,00,36,15.00
2014,09,15,00,37,15.00
2014,09,15,00,38,15.00
2014,09,15,00,39,15.00
2014,09,15,00,40,15.00
2014,09,15,00,41,15.00
2014,09,15,00,42,15.00
2014,09,15,00,43,15.00
2014,09,15,00,44,15.00
2014,09,15,00,45,15.00
2014,09,15,00,46,15.00
2014,09,15,00,47,15.00
2014,09,15,00,48,15.00
2014,09,15,00,49,15.00
2014,09,15,00,50,14.90
2014,09,15,00,51,14.80
2014,09,15,00,52,14.80
2014,09,15,00,53,14.70
2014,09,15,00,54,14.70
2014,09,15,00,55,14.60
2014,09,15,00,56,14.50
2014,09,15,00,57,14.40
2014,09,15,00,58,14.40
2014,09,15,00,59,14.30
2014,09,15,01,00,14.30
2014,09,15,01,01,14.30
2014,09,15,01,02,14.30
2014,09,15,01,03,14.30
2014,09,15,01,04,14.30
2014,09,15,01,05,14.30
2014,09,15,01,06,14.30
2014,09,15,01,07,14.30
2014,09,15,01,08,14.30
2014,09,15,01,09,14.30
2014,09,15,01,10,14.30
2014,09,15,01,11,14.30
2014,09,15,01,12,14.30
2014,09,15,01,13,14.30
2014,09,15,01,14,14.30
2014,09,15,01,15,14.30
2014,09,15,01,16,14.30
2014,09,15,01,17,14.40
2014,09,15,01,18,14.40
2014,09,15,01,19,14.40
2014,09,15,01,20,14.40
2014,09,15,01,21,14.40
2014,09,15,01,22,14.40
2014,09,15,01,23,14.40
2014,09,15,01,24,14.50
2014,09,15,01,25,14.50
2014,09,15,01,26,14.50
2014,09,15,01,27,14.50
2014,09,15,01,28,14.50
2014,09,15,01,29,14.50
2014,09,15,01,30,14.50
2014,09,15,01,31,14.40
2014,09,15,01,32,14.40
2014,09,15,01,33,14.40
2014,09,15,01,34,14.40
2014,09,15,01,35,14.40
2014,09,15,01,36,14.40
2014,09,15,01,37,14.40
2014,09,15,01,38,14.30
2014,09,15,01,39,14.30
2014,09,15,01,40,14.30
2014,09,15,01,41,14.30
2014,09,15,01,42,14.30
2014,09,15,01,43,14.30
2014,09,15,01,44,14.30
2014,09,15,01,45,14.30
2014,09,15,01,46,14.30
2014,09,15,01,47,14.30
2014,09,15,01,48,14.30
2014,09,15,01,49,14.30
2014,09,15,01,50,14.30
2014,09,15,01,51,14.30
2014,09,15,01,52,14.30
2014,09,15,01,53,14.30
2014,09,15,01,54,14.30
2014,09,15,01,55,14.30
2014,09,15,01,56,14.30
2014,09,15,01,57,14.30
2014,09,15,01,58,14.30
2014,09,15,01,59,14.30
2014,09,15,02,00,14.30
2014,09,15,02,01,14.30
2014,09,15,02,02,14.40
2014,09,15,02,03,14.40
2014,09,15,02,04,14.50
2014,09,15,02,05,14.50
2014,09,15,02,06,14.60
2014,09,15,02,07,14.60
2014,09,15,02,08,14.60
2014,09,15,02,09,14.60
2014,09,15,02,10,14.70
2014,09,15,02,11,14.70
2014,09,15,02,12,14.70
2014,09,15,02,13,14.70
2014,09,15,02,14,14.70
2014,09,15,02,15,14.70
2014,09,15,02,16,14.70
2014,09,15,02,17,14.70
2014,09,15,02,18,14.70
2014,09,15,02,19,14.60
2014,09,15,02,20,14.60
2014,09,15,02,21,14.50
2014,09,15,02,22,14.50
2014,09,15,02,23,14.40
2014,09,15,02,24,14.30
2014,09,15,02,25,14.30
2014,09,15,02,26,14.20
2014,09,15,02,27,14.20
2014,09,15,02,28,14.20
2014,09,15,02,29,14.20
2014,09,15,02,30,14.20
2014,09,15,02,31,14.20
2014,09,15,02,32,14.20
2014,09,15,02,33,14.30
2014,09,15,02,34,14.30
2014,09,15,02,35,14.30
2014,09,15,02,36,14.40
2014,09,15,02,37,14.40
2014,09,15,02,38,14.40
2014,09,15,02,39,14.40
2014,09,15,02,40,14.40
2014,09,15,02,41,14.50
2014,09,15,02,42,14.50
2014,09,15,02,43,14.50
2014,09,15,02,44,14.50
2014,09,15,02,45,14.40
2014,09,15,02,46,14.30
2014,09,15,02,47,14.30
2014,09,15,02,48,14.20
2014,09,15,02,49,14.20
2014,09,15,02,50,14.20
2014,09,15,02,51,14.20
2014,09,15,02,52,14.20
2014,09,15,02,53,14.20
2014,09,15,02,54,14.20
2014,09,15,02,55,14.20
2014,09,15,02,56,14.10
2014,09,15,02,57,14.00
2014,09,15,02,58,14.00
2014,09,15,02,59,13.90
2014,09,15,03,00,13.80
2014,09,15,03,01,13.80
2014,09,15,03,02,13.70
2014,09,15,03,03,13.70
2014,09,15,03,04,13.70
2014,09,15,03,05,13.70
2014,09,15,03,06,13.70
2014,09,15,03,07,13.70
2014,09,15,03,08,13.70
2014,09,15,03,09,13.70
2014,09,15,03,10,13.70
2014,09,15,03,11,13.70
2014,09,15,03,12,13.60
2014,09,15,03,13,13.60
2014,09,15,03,14,13.60
2014,09,15,03,15,13.60
2014,09,15,03,16,13.50
2014,09,15,03,17,13.50
2014,09,15,03,18,13.40
2014,09,15,03,19,13.40
2014,09,15,03,20,13.30
2014,09,15,03,21,13.30
2014,09,15,03,22,13.30
2014,09,15,03,23,13.30
2014,09,15,03,24,13.30
2014,09,15,03,25,13.20
2014,09,15,03,26,13.20
2014,09,15,03,27,13.20
2014,09,15,03,28,13.10
2014,09,15,03,29,13.10
2014,09,15,03,30,13.10
2014,09,15,03,31,13.00
2014,09,15,03,32,13.00
2014,09,15,03,33,13.00
2014,09,15,03,34,13.00
2014,09,15,03,35,12.90
2014,09,15,03,36,12.90
2014,09,15,03,37,12.90
2014,09,15,03,38,12.90
2014,09,15,03,39,13.00
2014,09,15,03,40,13.00
2014,09,15,03,41,13.00
2014,09,15,03,42,13.10
2014,09,15,03,43,13.10
2014,09,15,03,44,13.20
2014,09,15,03,45,13.20
2014,09,15,03,46,13.30
2014,09,15,03,47,13.30
2014,09,15,03,48,13.30
2014,09,15,03,49,13.30
2014,09,15,03,50,13.30
2014,09,15,03,51,13.30
2014,09,15,03,52,13.20
2014,09,15,03,53,13.20
2014,09,15,03,54,13.10
2014,09,15,03,55,13.10
2014,09,15,03,56,13.00
2014,09,15,03,57,13.00
2014,09,15,03,58,12.90
2014,09,15,03,59,12.80
2014,09,15,04,00,12.70
2014,09,15,04,01,12.60
2014,09,15,04,02,12.50
2014,09,15,04,03,12.40
2014,09,15,04,04,12.30
2014,09,15,04,05,12.20
2014,09,15,04,06,12.20
2014,09,15,04,07,12.10
2014,09,15,04,08,12.10
2014,09,15,04,09,12.00
2014,09,15,04,10,12.00
2014,09,15,04,11,12.00
2014,09,15,04,12,11.90
2014,09,15,04,13,11.90
2014,09,15,04,14,11.90
2014,09,15,04,15,11.90
2014,09,15,04,16,11.90
2014,09,15,04,17,11.90
2014,09,15,04,18,11.90
2014,09,15,04,19,11.90
2014,09,15,04,20,11.90
2014,09,15,04,21,11.90
2014,09,15,04,22,11.90
2014,09,15,04,23,11.90
2014,09,15,04,24,11.90
2014,09,15,04,25,11.90
2014,09,15,04,26,11.90
2014,09,15,04,27,11.90
2014,09,15,04,28,11.90
2014,09,15,04,29,11.90
2014,09,15,04,30,11.90
2014,09,15,04,31,11.90
2014,09,15,04,32,11.90
2014,09,15,04,33,11.90
2014,09,15,04,34,12.00
2014,09,15,04,35,12.00
2014,09,15,04,36,12.00
2014,09,15,04,37,12.00
2014,09,15,04,38,12.10
2014,09,15,04,39,12.10
2014,09,15,04,40,12.10
2014,09,15,04,41,12.00
2014,09,15,04,42,12.00
2014,09,15,04,43,11.90
2014,09,15,04,44,11.90
2014,09,15,04,45,11.80
2014,09,15,04,46,11.80
2014,09,15,04,47,11.80
2014,09,15,04,48,11.80
2014,09,15,04,49,11.80
2014,09,15,04,50,11.80
2014,09,15,04,51,11.80
2014,09,15,04,52,11.80
2014,09,15,04,53,11.80
2014,09,15,04,54,11.80
2014,09,15,04,55,11.80
2014,09,15,04,56,11.90
2014,09,15,04,57,11.90
2014,09,15,04,58,11.90
2014,09,15,04,59,12.00
2014,09,15,05,00,12.10
2014,09,15,05,01,12.10
2014,09,15,05,02,12.20
2014,09,15,05,03,12.20
2014,09,15,05,04,12.30
2014,09,15,05,05,12.30
2014,09,15,05,06,12.40
2014,09,15,05,07,12.40
2014,09,15,05,08,12.40
2014,09,15,05,09,12.40
2014,09,15,05,10,12.50
2014,09,15,05,11,12.50
2014,09,15,05,12,12.50
2014,09,15,05,13,12.60
2014,09,15,05,14,12.60
2014,09,15,05,15,12.60
2014,09,15,05,16,12.60
2014,09,15,05,17,12.60
2014,09,15,05,18,12.50
2014,09,15,05,19,12.50
2014,09,15,05,20,12.40
2014,09,15,05,21,12.40
2014,09,15,05,22,12.30
2014,09,15,05,23,12.20
2014,09,15,05,24,12.10
2014,09,15,05,25,12.00
2014,09,15,05,26,11.90
2014,09,15,05,27,11.80
2014,09,15,05,28,11.70
2014,09,15,05,29,11.70
2014,09,15,05,30,11.60
2014,09,15,05,31,11.60
2014,09,15,05,32,11.60
2014,09,15,05,33,11.60
2014,09,15,05,34,11.60
2014,09,15,05,35,11.60
2014,09,15,05,36,11.60
2014,09,15,05,37,11.60
2014,09,15,05,38,11.60
2014,09,15,05,39,11.50
2014,09,15,05,40,11.50
2014,09,15,05,41,11.50
2014,09,15,05,42,11.60
2014,09,15,05,43,11.60
2014,09,15,05,44,11.60
2014,09,15,05,45,11.60
2014,09,15,05,46,11.70
2014,09,15,05,47,11.70
2014,09,15,05,48,11.80
2014,09,15,05,49,11.80
2014,09,15,05,50,11.90
2014,09,15,05,51,11.90
2014,09,15,05,52,12.00
2014,09,15,05,53,12.10
2014,09,15,05,54,12.10
2014,09,15,05,55,12.10
2014,09,15,05,56,12.20
2014,09,15,05,57,12.20
2014,09,15,05,58,12.30
2014,09,15,05,59,12.30
2014,09,15,06,00,12.30
2014,09,15,06,01,12.40
2014,09,15,06,02,12.50
2014,09,15,06,03,12.60
2014,09,15,06,04,12.70
2014,09,15,06,05,12.70
2014,09,15,06,06,12.70
2014,09,15,06,07,12.80
2014,09,15,06,08,12.80
2014,09,15,06,09,12.80
2014,09,15,06,10,12.90
2014,09,15,06,11,12.90
2014,09,15,06,12,12.90
2014,09,15,06,13,12.90
2014,09,15,06,14,13.00
2014,09,15,06,15,13.10
2014,09,15,06,16,13.10
2014,09,15,06,17,13.20
2014,09,15,06,18,13.20
2014,09,15,06,19,13.20
2014,09,15,06,20,13.30
2014,09,15,06,21,13.30
2014,09,15,06,22,13.30
2014,09,15,06,23,13.40
2014,09,15,06,24,13.40
2014,09,15,06,25,13.50
2014,09,15,06,26,13.50
2014,09,15,06,27,13.50
2014,09,15,06,28,13.50
2014,09,15,06,29,13.60
2014,09,15,06,30,13.60
2014,09,15,06,31,13.60
2014,09,15,06,32,13.60
2014,09,15,06,33,13.60
2014,09,15,06,34,13.60
2014,09,15,06,35,13.60
2014,09,15,06,36,13.60
2014,09,15,06,37,13.60
2014,09,15,06,38,13.60
2014,09,15,06,39,13.60
2014,09,15,06,40,13.50
2014,09,15,06,41,13.50
2014,09,15,06,42,13.50
2014,09,15,06,43,13.50
2014,09,15,06,44,13.50
2014,09,15,06,45,13.40
2014,09,15,06,46,13.40
2014,09,15,06,47,13.40
2014,09,15,06,48,13.40
2014,09,15,06,49,13.40
2014,09,15,06,50,13.30
2014,09,15,06,51,13.30
2014,09,15,06,52,13.30
2014,09,15,06,53,13.20
2014,09,15,06,54,13.20
2014,09,15,06,55,13.20
2014,09,15,06,56,13.10
2014,09,15,06,57,13.10
2014,09,15,06,58,13.10
2014,09,15,06,59,13.10
2014,09,15,07,00,13.00
2014,09,15,07,01,13.00
2014,09,15,07,02,13.00
2014,09,15,07,03,13.00
2014,09,15,07,04,13.00
2014,09,15,07,05,13.00
2014,09,15,07,06,13.00
2014,09,15,07,07,13.00
2014,09,15,07,08,13.00
2014,09,15,07,09,13.10
2014,09,15,07,10,13.10
2014,09,15,07,11,13.10
2014,09,15,07,12,13.20
2014,09,15,07,13,13.20
2014,09,15,07,14,13.20
2014,09,15,07,15,13.20
2014,09,15,07,16,13.20
2014,09,15,07,17,13.20
2014,09,15,07,18,13.10
2014,09,15,07,19,13.10
2014,09,15,07,20,13.10
2014,09,15,07,21,13.10
2014,09,15,07,22,13.00
2014,09,15,07,23,13.00
2014,09,15,07,24,12.90
2014,09,15,07,25,12.80
2014,09,15,07,26,12.70
2014,09,15,07,27,12.60
2014,09,15,07,28,12.50
2014,09,15,07,29,12.40
2014,09,15,07,30,12.30
2014,09,15,07,31,12.30
2014,09,15,07,32,12.20
2014,09,15,07,33,12.20
2014,09,15,07,34,12.20
2014,09,15,07,35,12.20
2014,09,15,07,36,12.20
2014,09,15,07,37,12.20
2014,09,15,07,38,12.30
2014,09,15,07,39,12.40
2014,09,15,07,40,12.40
2014,09,15,07,41,12.50
2014,09,15,07,42,12.50
2014,09,15,07,43,12.60
2014,09,15,07,44,12.60
2014,09,15,07,45,12.50
2014,09,15,07,46,12.50
2014,09,15,07,47,12.50
2014,09,15,07,48,12.40
2014,09,15,07,49,12.40
2014,09,15,07,50,12.50
2014,09,15,07,51,12.50
2014,09,15,07,52,12.50
2014,09,15,07,53,12.60
2014,09,15,07,54,12.70
2014,09,15,07,55,12.80
2014,09,15,07,56,12.90
2014,09,15,07,57,13.00
2014,09,15,07,58,13.10
2014,09,15,07,59,13.20
2014,09,15,08,00,13.30
2014,09,15,08,01,13.40
2014,09,15,08,02,13.50
2014,09,15,08,03,13.60
2014,09,15,08,04,13.70
2014,09,15,08,05,13.80
2014,09,15,08,06,13.90
2014,09,15,08,07,14.00
2014,09,15,08,08,14.10
2014,09,15,08,09,14.30
2014,09,15,08,10,14.40
2014,09,15,08,11,14.50
2014,09,15,08,12,14.70
2014,09,15,08,13,14.90
2014,09,15,08,14,15.00
2014,09,15,08,15,15.00
2014,09,15,08,16,15.00
2014,09,15,08,17,15.10
2014,09,15,08,18,15.20
2014,09,15,08,19,15.20
2014,09,15,08,20,15.30
2014,09,15,08,21,15.40
2014,09,15,08,22,15.50
2014,09,15,08,23,15.70
2014,09,15,08,24,15.80
2014,09,15,08,25,15.90
2014,09,15,08,26,15.90
2014,09,15,08,27,16.00
2014,09,15,08,28,16.00
2014,09,15,08,29,16.00
2014,09,15,08,30,16.10
2014,09,15,08,31,16.10
2014,09,15,08,32,16.20
2014,09,15,08,33,16.30
2014,09,15,08,34,16.40
2014,09,15,08,35,16.50
2014,09,15,08,36,16.60
2014,09,15,08,37,16.70
2014,09,15,08,38,16.80
2014,09,15,08,39,16.80
2014,09,15,08,40,16.90
2014,09,15,08,41,17.00
2014,09,15,08,42,17.20
2014,09,15,08,43,17.30
2014,09,15,08,44,17.40
2014,09,15,08,45,17.60
2014,09,15,08,46,17.70
2014,09,15,08,47,17.80
2014,09,15,08,48,17.90
2014,09,15,08,49,18.00
2014,09,15,08,50,18.10
2014,09,15,08,51,18.10
2014,09,15,08,52,18.20
2014,09,15,08,53,18.20
2014,09,15,08,54,18.20
2014,09,15,08,55,18.20
2014,09,15,08,56,18.20
2014,09,15,08,57,18.20
2014,09,15,08,58,18.20
2014,09,15,08,59,18.20
2014,09,15,09,00,18.20
2014,09,15,09,01,18.20
2014,09,15,09,02,18.30
2014,09,15,09,03,18.40
2014,09,15,09,04,18.50
2014,09,15,09,05,18.60
2014,09,15,09,06,18.70
2014,09,15,09,07,18.80
2014,09,15,09,08,18.90
2014,09,15,09,09,19.00
2014,09,15,09,10,19.20
2014,09,15,09,11,19.20
2014,09,15,09,12,19.30
2014,09,15,09,13,19.40
2014,09,15,09,14,19.50
2014,09,15,09,15,19.60
2014,09,15,09,16,19.70
2014,09,15,09,17,19.80
2014,09,15,09,18,19.90
2014,09,15,09,19,20.00
2014,09,15,09,20,20.00
2014,09,15,09,21,20.00
2014,09,15,09,22,20.10
2014,09,15,09,23,20.10
2014,09,15,09,24,20.00
2014,09,15,09,25,19.90
2014,09,15,09,26,19.80
2014,09,15,09,27,19.70
2014,09,15,09,28,19.60
2014,09,15,09,29,19.50
2014,09,15,09,30,19.50
2014,09,15,09,31,19.40
2014,09,15,09,32,19.40
2014,09,15,09,33,19.40
2014,09,15,09,34,19.40
2014,09,15,09,35,19.50
2014,09,15,09,36,19.60
2014,09,15,09,37,19.60
2014,09,15,09,38,19.70
2014,09,15,09,39,19.70
2014,09,15,09,40,19.70
2014,09,15,09,41,19.80
2014,09,15,09,42,19.80
2014,09,15,09,43,19.80
2014,09,15,09,44,19.80
2014,09,15,09,45,19.80
2014,09,15,09,46,19.80
2014,09,15,09,47,19.80
2014,09,15,09,48,19.80
2014,09,15,09,49,19.80
2014,09,15,09,50,19.80
2014,09,15,09,51,19.80
2014,09,15,09,52,19.80
2014,09,15,09,53,19.80
2014,09,15,09,54,19.80
2014,09,15,09,55,19.70
2014,09,15,09,56,19.70
2014,09,15,09,57,19.80
2014,09,15,09,58,19.80
2014,09,15,09,59,19.80
2014,09,15,10,00,19.80
2014,09,15,10,01,19.90
2014,09,15,10,02,20.00
2014,09,15,10,03,20.00
2014,09,15,10,04,20.00
2014,09,15,10,05,20.10
2014,09,15,10,06,20.20
2014,09,15,10,07,20.30
2014,09,15,10,08,20.30
2014,09,15,10,09,20.40
2014,09,15,10,10,20.50
2014,09,15,10,11,20.60
2014,09,15,10,12,20.70
2014,09,15,10,13,20.70
2014,09,15,10,14,20.70
2014,09,15,10,15,20.60
2014,09,15,10,16,20.50
2014,09,15,10,17,20.30
2014,09,15,10,18,20.30
2014,09,15,10,19,20.20
2014,09,15,10,20,20.10
2014,09,15,10,21,20.00
2014,09,15,10,22,20.00
2014,09,15,10,23,19.90
2014,09,15,10,24,19.90
2014,09,15,10,25,19.90
2014,09,15,10,26,19.90
2014,09,15,10,27,20.00
2014,09,15,10,28,20.20
2014,09,15,10,29,20.30
2014,09,15,10,30,20.30
2014,09,15,10,31,20.40
2014,09,15,10,32,20.50
2014,09,15,10,33,20.60
2014,09,15,10,34,20.80
2014,09,15,10,35,20.90
2014,09,15,10,36,21.00
2014,09,15,10,37,21.20
2014,09,15,10,38,21.30
2014,09,15,10,39,21.40
2014,09,15,10,40,21.50
2014,09,15,10,41,21.60
2014,09,15,10,42,21.60
2014,09,15,10,43,21.60
2014,09,15,10,44,21.70
2014,09,15,10,45,21.70
2014,09,15,10,46,21.70
2014,09,15,10,47,21.60
2014,09,15,10,48,21.50
2014,09,15,10,49,21.40
2014,09,15,10,50,21.30
2014,09,15,10,51,21.30
2014,09,15,10,52,21.30
2014,09,15,10,53,21.20
2014,09,15,10,54,21.20
2014,09,15,10,55,21.20
2014,09,15,10,56,21.10
2014,09,15,10,57,21.10
2014,09,15,10,58,21.10
2014,09,15,10,59,21.10
2014,09,15,11,00,21.10
2014,09,15,11,01,21.10
2014,09,15,11,02,21.00
2014,09,15,11,03,20.90
2014,09,15,11,04,20.80
2014,09,15,11,05,20.80
2014,09,15,11,06,20.70
2014,09,15,11,07,20.60
2014,09,15,11,08,20.50
2014,09,15,11,09,20.50
2014,09,15,11,10,20.50
2014,09,15,11,11,20.50
2014,09,15,11,12,20.50
2014,09,15,11,13,20.50
2014,09,15,11,14,20.50
2014,09,15,11,15,20.60
2014,09,15,11,16,20.60
2014,09,15,11,17,20.60
2014,09,15,11,18,20.60
2014,09,15,11,19,20.60
2014,09,15,11,20,20.60
2014,09,15,11,21,20.60
2014,09,15,11,22,20.70
2014,09,15,11,23,20.70
2014,09,15,11,24,20.60
2014,09,15,11,25,20.60
2014,09,15,11,26,20.60
2014,09,15,11,27,20.60
2014,09,15,11,28,20.60
2014,09,15,11,29,20.50
2014,09,15,11,30,20.50
2014,09,15,11,31,20.50
2014,09,15,11,32,20.50
2014,09,15,11,33,20.40
2014,09,15,11,34,20.50
2014,09,15,11,35,20.50
2014,09,15,11,36,20.50
2014,09,15,11,37,20.50
2014,09,15,11,38,20.50
2014,09,15,11,39,20.60
2014,09,15,11,40,20.60
2014,09,15,11,41,20.60
2014,09,15,11,42,20.60
2014,09,15,11,43,20.60
2014,09,15,11,44,20.60
2014,09,15,11,45,20.60
2014,09,15,11,46,20.70
2014,09,15,11,47,20.80
2014,09,15,11,48,20.80
2014,09,15,11,49,20.90
2014,09,15,11,50,21.00
2014,09,15,11,51,21.10
2014,09,15,11,52,21.20
2014,09,15,11,53,21.20
2014,09,15,11,54,21.20
2014,09,15,11,55,21.20
2014,09,15,11,56,21.30
2014,09,15,11,57,21.30
2014,09,15,11,58,21.40
2014,09,15,11,59,21.40
2014,09,15,12,00,21.40
2014,09,15,12,01,21.40
2014,09,15,12,02,21.40
2014,09,15,12,03,21.40
2014,09,15,12,04,21.40
2014,09,15,12,05,21.40
2014,09,15,12,06,21.50
2014,09,15,12,07,21.60
2014,09,15,12,08,21.70
2014,09,15,12,09,21.80
2014,09,15,12,10,21.80
2014,09,15,12,11,21.80
2014,09,15,12,12,21.80
2014,09,15,12,13,21.80
2014,09,15,12,14,21.80
2014,09,15,12,15,21.90
2014,09,15,12,16,22.00
2014,09,15,12,17,22.10
2014,09,15,12,18,22.20
2014,09,15,12,19,22.20
2014,09,15,12,20,22.40
2014,09,15,12,21,22.40
2014,09,15,12,22,22.50
2014,09,15,12,23,22.60
2014,09,15,12,24,22.70
2014,09,15,12,25,22.80
2014,09,15,12,26,23.00
2014,09,15,12,27,23.00
2014,09,15,12,28,22.90
2014,09,15,12,29,22.80
2014,09,15,12,30,22.70
2014,09,15,12,31,22.80
2014,09,15,12,32,22.80
2014,09,15,12,33,22.90
2014,09,15,12,34,23.00
2014,09,15,12,35,23.10
2014,09,15,12,36,23.20
2014,09,15,12,37,23.30
2014,09,15,12,38,23.40
2014,09,15,12,39,23.40
2014,09,15,12,40,23.60
2014,09,15,12,41,23.70
2014,09,15,12,42,23.80
2014,09,15,12,43,23.90
2014,09,15,12,44,24.00
2014,09,15,12,45,24.00
2014,09,15,12,46,24.00
2014,09,15,12,47,23.90
2014,09,15,12,48,23.70
2014,09,15,12,49,23.50
2014,09,15,12,50,23.40
2014,09,15,12,51,23.30
2014,09,15,12,52,23.20
2014,09,15,12,53,23.10
2014,09,15,12,54,23.00
2014,09,15,12,55,23.10
2014,09,15,12,56,23.10
2014,09,15,12,57,23.10
2014,09,15,12,58,23.20
2014,09,15,12,59,23.20
2014,09,15,13,00,23.10
2014,09,15,13,01,23.00
2014,09,15,13,02,22.90
2014,09,15,13,03,22.80
2014,09,15,13,04,22.70
2014,09,15,13,05,22.70
2014,09,15,13,06,22.70
2014,09,15,13,07,22.60
2014,09,15,13,08,22.50
2014,09,15,13,09,22.40
2014,09,15,13,10,22.20
2014,09,15,13,11,22.10
2014,09,15,13,12,22.10
2014,09,15,13,13,22.10
2014,09,15,13,14,22.10
2014,09,15,13,15,22.00
2014,09,15,13,16,22.00
2014,09,15,13,17,21.90
2014,09,15,13,18,21.80
2014,09,15,13,19,21.80
2014,09,15,13,20,21.80
2014,09,15,13,21,21.70
2014,09,15,13,22,21.60
2014,09,15,13,23,21.60
2014,09,15,13,24,21.60
2014,09,15,13,25,21.60
2014,09,15,13,26,21.60
2014,09,15,13,27,21.60
2014,09,15,13,28,21.70
2014,09,15,13,29,21.70
2014,09,15,13,30,21.70
2014,09,15,13,31,21.60
2014,09,15,13,32,21.60
2014,09,15,13,33,21.60
2014,09,15,13,34,21.60
2014,09,15,13,35,21.60
2014,09,15,13,36,21.60
2014,09,15,13,37,21.60
2014,09,15,13,38,21.60
2014,09,15,13,39,21.70
2014,09,15,13,40,21.80
2014,09,15,13,41,21.80
2014,09,15,13,42,21.80
2014,09,15,13,43,21.80
2014,09,15,13,44,21.70
2014,09,15,13,45,21.70
2014,09,15,13,46,21.60
2014,09,15,13,47,21.60
2014,09,15,13,48,21.60
2014,09,15,13,49,21.60
2014,09,15,13,50,21.70
2014,09,15,13,51,21.70
2014,09,15,13,52,21.80
2014,09,15,13,53,21.80
2014,09,15,13,54,21.90
2014,09,15,13,55,22.00
2014,09,15,13,56,22.10
2014,09,15,13,57,22.10
2014,09,15,13,58,22.20
2014,09,15,13,59,22.30
2014,09,15,14,00,22.30
2014,09,15,14,01,22.40
2014,09,15,14,02,22.40
2014,09,15,14,03,22.40
2014,09,15,14,04,22.50
2014,09,15,14,05,22.60
2014,09,15,14,06,22.70
2014,09,15,14,07,22.70
2014,09,15,14,08,22.80
2014,09,15,14,09,22.90
2014,09,15,14,10,23.00
2014,09,15,14,11,23.10
2014,09,15,14,12,23.20
2014,09,15,14,13,23.30
2014,09,15,14,14,23.20
2014,09,15,14,15,23.10
2014,09,15,14,16,23.10
2014,09,15,14,17,23.20
2014,09,15,14,18,23.30
2014,09,15,14,19,23.30
2014,09,15,14,20,23.40
2014,09,15,14,21,23.30
2014,09,15,14,22,23.30
2014,09,15,14,23,23.30
2014,09,15,14,24,23.10
2014,09,15,14,25,22.90
2014,09,15,14,26,22.70
2014,09,15,14,27,22.50
2014,09,15,14,28,22.50
2014,09,15,14,29,22.50
2014,09,15,14,30,22.40
2014,09,15,14,31,22.50
2014,09,15,14,32,22.50
2014,09,15,14,33,22.40
2014,09,15,14,34,22.40
2014,09,15,14,35,22.40
2014,09,15,14,36,22.40
2014,09,15,14,37,22.50
2014,09,15,14,38,22.60
2014,09,15,14,39,22.70
2014,09,15,14,40,22.70
2014,09,15,14,41,22.80
2014,09,15,14,42,22.80
2014,09,15,14,43,22.70
2014,09,15,14,44,22.60
2014,09,15,14,45,22.50
2014,09,15,14,46,22.50
2014,09,15,14,47,22.40
2014,09,15,14,48,22.40
2014,09,15,14,49,22.30
2014,09,15,14,50,22.30
2014,09,15,14,51,22.40
2014,09,15,14,52,22.40
2014,09,15,14,53,22.50
2014,09,15,14,54,22.50
2014,09,15,14,55,22.60
2014,09,15,14,56,22.60
2014,09,15,14,57,22.70
2014,09,15,14,58,22.70
2014,09,15,14,59,22.80
2014,09,15,15,00,22.80
2014,09,15,15,01,22.80
2014,09,15,15,02,22.80
2014,09,15,15,03,22.90
2014,09,15,15,04,22.90
2014,09,15,15,05,23.00
2014,09,15,15,06,23.10
2014,09,15,15,07,23.10
2014,09,15,15,08,23.20
2014,09,15,15,09,23.10
2014,09,15,15,10,23.00
2014,09,15,15,11,23.00
2014,09,15,15,12,22.90
2014,09,15,15,13,22.80
2014,09,15,15,14,22.80
2014,09,15,15,15,22.80
2014,09,15,15,16,22.70
2014,09,15,15,17,22.60
2014,09,15,15,18,22.50
2014,09,15,15,19,22.50
2014,09,15,15,20,22.50
2014,09,15,15,21,22.50
2014,09,15,15,22,22.60
2014,09,15,15,23,22.60
2014,09,15,15,24,22.70
2014,09,15,15,25,22.70
2014,09,15,15,26,22.80
2014,09,15,15,27,22.80
2014,09,15,15,28,22.80
2014,09,15,15,29,22.90
2014,09,15,15,30,22.90
2014,09,15,15,31,22.80
2014,09,15,15,32,22.80
2014,09,15,15,33,22.80
2014,09,15,15,34,22.70
2014,09,15,15,35,22.70
2014,09,15,15,36,22.70
2014,09,15,15,37,22.70
2014,09,15,15,38,22.70
2014,09,15,15,39,22.80
2014,09,15,15,40,22.70
2014,09,15,15,41,22.70
2014,09,15,15,42,22.70
2014,09,15,15,43,22.70
2014,09,15,15,44,22.70
2014,09,15,15,45,22.70
2014,09,15,15,46,22.70
2014,09,15,15,47,22.70
2014,09,15,15,48,22.70
2014,09,15,15,49,22.70
2014,09,15,15,50,22.70
2014,09,15,15,51,22.80
2014,09,15,15,52,22.80
2014,09,15,15,53,22.80
2014,09,15,15,54,22.80
2014,09,15,15,55,22.90
2014,09,15,15,56,22.90
2014,09,15,15,57,22.90
2014,09,15,15,58,22.90
2014,09,15,15,59,22.90
2014,09,15,16,00,22.90
2014,09,15,16,01,22.90
2014,09,15,16,02,23.00
2014,09,15,16,03,23.00
2014,09,15,16,04,23.00
2014,09,15,16,05,23.10
2014,09,15,16,06,23.10
2014,09,15,16,07,23.10
2014,09,15,16,08,23.10
2014,09,15,16,09,23.00
2014,09,15,16,10,23.10
2014,09,15,16,11,23.00
2014,09,15,16,12,23.00
2014,09,15,16,13,22.90
2014,09,15,16,14,22.90
2014,09,15,16,15,22.90
2014,09,15,16,16,22.80
2014,09,15,16,17,22.80
2014,09,15,16,18,22.70
2014,09,15,16,19,22.60
2014,09,15,16,20,22.60
2014,09,15,16,21,22.50
2014,09,15,16,22,22.50
2014,09,15,16,23,22.50
2014,09,15,16,24,22.50
2014,09,15,16,25,22.60
2014,09,15,16,26,22.60
2014,09,15,16,27,22.60
2014,09,15,16,28,22.70
2014,09,15,16,29,22.70
2014,09,15,16,30,22.70
2014,09,15,16,31,22.70
2014,09,15,16,32,22.70
2014,09,15,16,33,22.70
2014,09,15,16,34,22.60
2014,09,15,16,35,22.60
2014,09,15,16,36,22.60
2014,09,15,16,37,22.60
2014,09,15,16,38,22.60
2014,09,15,16,39,22.60
2014,09,15,16,40,22.60
2014,09,15,16,41,22.50
2014,09,15,16,42,22.50
2014,09,15,16,43,22.40
2014,09,15,16,44,22.40
2014,09,15,16,45,22.40
2014,09,15,16,46,22.40
2014,09,15,16,47,22.40
2014,09,15,16,48,22.40
2014,09,15,16,49,22.40
2014,09,15,16,50,22.50
2014,09,15,16,51,22.50
2014,09,15,16,52,22.50
2014,09,15,16,53,22.60
2014,09,15,16,54,22.70
2014,09,15,16,55,22.80
2014,09,15,16,56,22.80
2014,09,15,16,57,22.80
2014,09,15,16,58,22.90
2014,09,15,16,59,22.90
2014,09,15,17,00,22.90
2014,09,15,17,01,22.90
2014,09,15,17,02,23.00
2014,09,15,17,03,23.00
2014,09,15,17,04,23.00
2014,09,15,17,05,23.00
2014,09,15,17,06,22.90
2014,09,15,17,07,22.90
2014,09,15,17,08,22.90
2014,09,15,17,09,22.90
2014,09,15,17,10,23.00
2014,09,15,17,11,23.00
2014,09,15,17,12,23.10
2014,09,15,17,13,23.10
2014,09,15,17,14,23.20
2014,09,15,17,15,23.30
2014,09,15,17,16,23.30
2014,09,15,17,17,23.40
2014,09,15,17,18,23.40
2014,09,15,17,19,23.40