Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,22,00,00,11.50
2017,06,22,00,01,11.50
2017,06,22,00,02,11.50
2017,06,22,00,03,11.50
2017,06,22,00,04,11.50
2017,06,22,00,05,11.50
2017,06,22,00,06,11.40
2017,06,22,00,07,11.40
2017,06,22,00,08,11.40
2017,06,22,00,09,11.40
2017,06,22,00,10,11.40
2017,06,22,00,11,11.40
2017,06,22,00,12,11.40
2017,06,22,00,13,11.40
2017,06,22,00,14,11.30
2017,06,22,00,15,11.30
2017,06,22,00,16,11.30
2017,06,22,00,17,11.30
2017,06,22,00,18,11.30
2017,06,22,00,19,11.30
2017,06,22,00,20,11.30
2017,06,22,00,21,11.30
2017,06,22,00,22,11.30
2017,06,22,00,23,11.30
2017,06,22,00,24,11.20
2017,06,22,00,25,11.20
2017,06,22,00,26,11.20
2017,06,22,00,27,11.20
2017,06,22,00,28,11.20
2017,06,22,00,29,11.20
2017,06,22,00,30,11.20
2017,06,22,00,31,11.20
2017,06,22,00,32,11.10
2017,06,22,00,33,11.10
2017,06,22,00,34,11.10
2017,06,22,00,35,11.10
2017,06,22,00,36,11.10
2017,06,22,00,37,11.10
2017,06,22,00,38,11.10
2017,06,22,00,39,11.10
2017,06,22,00,40,11.10
2017,06,22,00,41,11.00
2017,06,22,00,42,11.00
2017,06,22,00,43,11.00
2017,06,22,00,44,11.00
2017,06,22,00,45,10.90
2017,06,22,00,46,10.90
2017,06,22,00,47,10.90
2017,06,22,00,48,10.90
2017,06,22,00,49,10.90
2017,06,22,00,50,10.90
2017,06,22,00,51,10.90
2017,06,22,00,52,10.90
2017,06,22,00,53,10.80
2017,06,22,00,54,10.80
2017,06,22,00,55,10.80
2017,06,22,00,56,10.80
2017,06,22,00,57,10.80
2017,06,22,00,58,10.80
2017,06,22,00,59,10.80
2017,06,22,01,00,10.80
2017,06,22,01,01,10.80
2017,06,22,01,02,10.80
2017,06,22,01,03,10.80
2017,06,22,01,04,10.80
2017,06,22,01,05,10.70
2017,06,22,01,06,10.70
2017,06,22,01,07,10.70
2017,06,22,01,08,10.70
2017,06,22,01,09,10.70
2017,06,22,01,10,10.70
2017,06,22,01,11,10.70
2017,06,22,01,12,10.70
2017,06,22,01,13,10.70
2017,06,22,01,14,10.70
2017,06,22,01,15,10.70
2017,06,22,01,16,10.70
2017,06,22,01,17,10.70
2017,06,22,01,18,10.60
2017,06,22,01,19,10.60
2017,06,22,01,20,10.60
2017,06,22,01,21,10.60
2017,06,22,01,22,10.60
2017,06,22,01,23,10.60
2017,06,22,01,24,10.60
2017,06,22,01,25,10.60
2017,06,22,01,26,10.50
2017,06,22,01,27,10.50
2017,06,22,01,28,10.50
2017,06,22,01,29,10.50
2017,06,22,01,30,10.40
2017,06,22,01,31,10.40
2017,06,22,01,32,10.40
2017,06,22,01,33,10.40
2017,06,22,01,34,10.40
2017,06,22,01,35,10.40
2017,06,22,01,36,10.40
2017,06,22,01,37,10.40
2017,06,22,01,38,10.40
2017,06,22,01,39,10.40
2017,06,22,01,40,10.30
2017,06,22,01,41,10.30
2017,06,22,01,42,10.30
2017,06,22,01,43,10.30
2017,06,22,01,44,10.30
2017,06,22,01,45,10.30
2017,06,22,01,46,10.30
2017,06,22,01,47,10.30
2017,06,22,01,48,10.30
2017,06,22,01,49,10.30
2017,06,22,01,50,10.20
2017,06,22,01,51,10.20
2017,06,22,01,52,10.20
2017,06,22,01,53,10.20
2017,06,22,01,54,10.20
2017,06,22,01,55,10.20
2017,06,22,01,56,10.20
2017,06,22,01,57,10.20
2017,06,22,01,58,10.20
2017,06,22,01,59,10.20
2017,06,22,02,00,10.20
2017,06,22,02,01,10.20
2017,06,22,02,02,10.20
2017,06,22,02,03,10.20
2017,06,22,02,04,10.10
2017,06,22,02,05,10.20
2017,06,22,02,06,10.10
2017,06,22,02,07,10.10
2017,06,22,02,08,10.10
2017,06,22,02,09,10.10
2017,06,22,02,10,10.10
2017,06,22,02,11,10.10
2017,06,22,02,12,10.10
2017,06,22,02,13,10.10
2017,06,22,02,14,10.10
2017,06,22,02,15,10.10
2017,06,22,02,16,10.10
2017,06,22,02,17,10.10
2017,06,22,02,18,10.10
2017,06,22,02,19,10.10
2017,06,22,02,20,10.10
2017,06,22,02,21,10.10
2017,06,22,02,22,10.10
2017,06,22,02,23,10.10
2017,06,22,02,24,10.10
2017,06,22,02,25,10.10
2017,06,22,02,26,10.10
2017,06,22,02,27,10.00
2017,06,22,02,28,10.00
2017,06,22,02,29,10.00
2017,06,22,02,30,10.00
2017,06,22,02,31,10.00
2017,06,22,02,32,10.00
2017,06,22,02,33,10.00
2017,06,22,02,34,10.00
2017,06,22,02,35,10.00
2017,06,22,02,36,10.00
2017,06,22,02,37,10.00
2017,06,22,02,38,9.90
2017,06,22,02,39,9.90
2017,06,22,02,40,9.90
2017,06,22,02,41,9.90
2017,06,22,02,42,9.90
2017,06,22,02,43,9.90
2017,06,22,02,44,9.90
2017,06,22,02,45,9.90
2017,06,22,02,46,9.90
2017,06,22,02,47,9.90
2017,06,22,02,48,9.90
2017,06,22,02,49,9.90
2017,06,22,02,50,9.80
2017,06,22,02,51,9.80
2017,06,22,02,52,9.80
2017,06,22,02,53,9.80
2017,06,22,02,54,9.80
2017,06,22,02,55,9.80
2017,06,22,02,56,9.80
2017,06,22,02,57,9.80
2017,06,22,02,58,9.80
2017,06,22,02,59,9.80
2017,06,22,03,00,9.80
2017,06,22,03,01,9.80
2017,06,22,03,02,9.80
2017,06,22,03,03,9.80
2017,06,22,03,04,9.80
2017,06,22,03,05,9.80
2017,06,22,03,06,9.80
2017,06,22,03,07,9.80
2017,06,22,03,08,9.80
2017,06,22,03,09,9.80
2017,06,22,03,10,9.80
2017,06,22,03,11,9.80
2017,06,22,03,12,9.80
2017,06,22,03,13,9.70
2017,06,22,03,14,9.70
2017,06,22,03,15,9.70
2017,06,22,03,16,9.70
2017,06,22,03,17,9.70
2017,06,22,03,18,9.70
2017,06,22,03,19,9.70
2017,06,22,03,20,9.70
2017,06,22,03,21,9.70
2017,06,22,03,22,9.70
2017,06,22,03,23,9.70
2017,06,22,03,24,9.70
2017,06,22,03,25,9.70
2017,06,22,03,26,9.70
2017,06,22,03,27,9.70
2017,06,22,03,28,9.70
2017,06,22,03,29,9.70
2017,06,22,03,30,9.70
2017,06,22,03,31,9.70
2017,06,22,03,32,9.60
2017,06,22,03,33,9.60
2017,06,22,03,34,9.60
2017,06,22,03,35,9.60
2017,06,22,03,36,9.60
2017,06,22,03,37,9.60
2017,06,22,03,38,9.60
2017,06,22,03,39,9.60
2017,06,22,03,40,9.60
2017,06,22,03,41,9.60
2017,06,22,03,42,9.60
2017,06,22,03,43,9.60
2017,06,22,03,44,9.60
2017,06,22,03,45,9.60
2017,06,22,03,46,9.60
2017,06,22,03,47,9.60
2017,06,22,03,48,9.50
2017,06,22,03,49,9.60
2017,06,22,03,50,9.60
2017,06,22,03,51,9.60
2017,06,22,03,52,9.50
2017,06,22,03,53,9.50
2017,06,22,03,54,9.50
2017,06,22,03,55,9.50
2017,06,22,03,56,9.50
2017,06,22,03,57,9.50
2017,06,22,03,58,9.50
2017,06,22,03,59,9.50
2017,06,22,04,00,9.50
2017,06,22,04,01,9.40
2017,06,22,04,02,9.40
2017,06,22,04,03,9.40
2017,06,22,04,04,9.40
2017,06,22,04,05,9.40
2017,06,22,04,06,9.40
2017,06,22,04,07,9.40
2017,06,22,04,08,9.40
2017,06,22,04,09,9.40
2017,06,22,04,10,9.40
2017,06,22,04,11,9.40
2017,06,22,04,12,9.40
2017,06,22,04,13,9.40
2017,06,22,04,14,9.40
2017,06,22,04,15,9.40
2017,06,22,04,16,9.40
2017,06,22,04,17,9.30
2017,06,22,04,18,9.30
2017,06,22,04,19,9.30
2017,06,22,04,20,9.30
2017,06,22,04,21,9.30
2017,06,22,04,22,9.30
2017,06,22,04,23,9.30
2017,06,22,04,24,9.30
2017,06,22,04,25,9.30
2017,06,22,04,26,9.30
2017,06,22,04,27,9.30
2017,06,22,04,28,9.30
2017,06,22,04,29,9.30
2017,06,22,04,30,9.30
2017,06,22,04,31,9.30
2017,06,22,04,32,9.30
2017,06,22,04,33,9.30
2017,06,22,04,34,9.30
2017,06,22,04,35,9.30
2017,06,22,04,36,9.30
2017,06,22,04,37,9.30
2017,06,22,04,38,9.30
2017,06,22,04,39,9.30
2017,06,22,04,40,9.30
2017,06,22,04,41,9.30
2017,06,22,04,42,9.30
2017,06,22,04,43,9.30
2017,06,22,04,44,9.30
2017,06,22,04,45,9.30
2017,06,22,04,46,9.30
2017,06,22,04,47,9.30
2017,06,22,04,48,9.30
2017,06,22,04,49,9.30
2017,06,22,04,50,9.30
2017,06,22,04,51,9.30
2017,06,22,04,52,9.30
2017,06,22,04,53,9.30
2017,06,22,04,54,9.30
2017,06,22,04,55,9.30
2017,06,22,04,56,9.30
2017,06,22,04,57,9.30
2017,06,22,04,58,9.30
2017,06,22,04,59,9.20
2017,06,22,05,00,9.20
2017,06,22,05,01,9.20
2017,06,22,05,02,9.20
2017,06,22,05,03,9.20
2017,06,22,05,04,9.20
2017,06,22,05,05,9.20
2017,06,22,05,06,9.20
2017,06,22,05,07,9.20
2017,06,22,05,08,9.20
2017,06,22,05,09,9.20
2017,06,22,05,10,9.20
2017,06,22,05,11,9.20
2017,06,22,05,12,9.20
2017,06,22,05,13,9.20
2017,06,22,05,14,9.20
2017,06,22,05,15,9.20
2017,06,22,05,16,9.20
2017,06,22,05,17,9.20
2017,06,22,05,18,9.20
2017,06,22,05,19,9.20
2017,06,22,05,20,9.20
2017,06,22,05,21,9.20
2017,06,22,05,22,9.20
2017,06,22,05,23,9.20
2017,06,22,05,24,9.20
2017,06,22,05,25,9.20
2017,06,22,05,26,9.20
2017,06,22,05,27,9.20
2017,06,22,05,28,9.20
2017,06,22,05,29,9.20
2017,06,22,05,30,9.20
2017,06,22,05,31,9.30
2017,06,22,05,32,9.30
2017,06,22,05,33,9.40
2017,06,22,05,34,9.40
2017,06,22,05,35,9.40
2017,06,22,05,36,9.40
2017,06,22,05,37,9.50
2017,06,22,05,38,9.50
2017,06,22,05,39,9.50
2017,06,22,05,40,9.50
2017,06,22,05,41,9.50
2017,06,22,05,42,9.50
2017,06,22,05,43,9.50
2017,06,22,05,44,9.50
2017,06,22,05,45,9.50
2017,06,22,05,46,9.50
2017,06,22,05,47,9.40
2017,06,22,05,48,9.40
2017,06,22,05,49,9.40
2017,06,22,05,50,9.40
2017,06,22,05,51,9.40
2017,06,22,05,52,9.40
2017,06,22,05,53,9.40
2017,06,22,05,54,9.40
2017,06,22,05,55,9.40
2017,06,22,05,56,9.40
2017,06,22,05,57,9.40
2017,06,22,05,58,9.40
2017,06,22,05,59,9.40
2017,06,22,06,00,9.40
2017,06,22,06,01,9.40
2017,06,22,06,02,9.40
2017,06,22,06,03,9.40
2017,06,22,06,04,9.40
2017,06,22,06,05,9.50
2017,06,22,06,06,9.50
2017,06,22,06,07,9.50
2017,06,22,06,08,9.50
2017,06,22,06,09,9.50
2017,06,22,06,10,9.60
2017,06,22,06,11,9.60
2017,06,22,06,12,9.60
2017,06,22,06,13,9.60
2017,06,22,06,14,9.60
2017,06,22,06,15,9.70
2017,06,22,06,16,9.70
2017,06,22,06,17,9.70
2017,06,22,06,18,9.70
2017,06,22,06,19,9.70
2017,06,22,06,20,9.70
2017,06,22,06,21,9.70
2017,06,22,06,22,9.70
2017,06,22,06,23,9.70
2017,06,22,06,24,9.80
2017,06,22,06,25,9.80
2017,06,22,06,26,9.80
2017,06,22,06,27,9.80
2017,06,22,06,28,9.80
2017,06,22,06,29,9.80
2017,06,22,06,30,9.90
2017,06,22,06,31,9.90
2017,06,22,06,32,9.90
2017,06,22,06,33,9.90
2017,06,22,06,34,10.00
2017,06,22,06,35,10.00
2017,06,22,06,36,10.10
2017,06,22,06,37,10.10
2017,06,22,06,38,10.10
2017,06,22,06,39,10.20
2017,06,22,06,40,10.20
2017,06,22,06,41,10.20
2017,06,22,06,42,10.30
2017,06,22,06,43,10.30
2017,06,22,06,44,10.40
2017,06,22,06,45,10.40
2017,06,22,06,46,10.50
2017,06,22,06,47,10.60
2017,06,22,06,48,10.60
2017,06,22,06,49,10.70
2017,06,22,06,50,10.70
2017,06,22,06,51,10.80
2017,06,22,06,52,10.90
2017,06,22,06,53,11.00
2017,06,22,06,54,11.10
2017,06,22,06,55,11.20
2017,06,22,06,56,11.30
2017,06,22,06,57,11.40
2017,06,22,06,58,11.50
2017,06,22,06,59,11.60
2017,06,22,07,00,11.70
2017,06,22,07,01,11.80
2017,06,22,07,02,11.90
2017,06,22,07,03,12.00
2017,06,22,07,04,12.10
2017,06,22,07,05,12.10
2017,06,22,07,06,12.20
2017,06,22,07,07,12.30
2017,06,22,07,08,12.40
2017,06,22,07,09,12.40
2017,06,22,07,10,12.50
2017,06,22,07,11,12.60
2017,06,22,07,12,12.70
2017,06,22,07,13,12.80
2017,06,22,07,14,12.80
2017,06,22,07,15,12.80
2017,06,22,07,16,12.90
2017,06,22,07,17,13.00
2017,06,22,07,18,13.00
2017,06,22,07,19,13.10
2017,06,22,07,20,13.20
2017,06,22,07,21,13.20
2017,06,22,07,22,13.30
2017,06,22,07,23,13.30
2017,06,22,07,24,13.30
2017,06,22,07,25,13.40
2017,06,22,07,26,13.50
2017,06,22,07,27,13.50
2017,06,22,07,28,13.60
2017,06,22,07,29,13.60
2017,06,22,07,30,13.60
2017,06,22,07,31,13.60
2017,06,22,07,32,13.60
2017,06,22,07,33,13.70
2017,06,22,07,34,13.70
2017,06,22,07,35,13.70
2017,06,22,07,36,13.80
2017,06,22,07,37,13.80
2017,06,22,07,38,13.80
2017,06,22,07,39,13.80
2017,06,22,07,40,13.90
2017,06,22,07,41,13.90
2017,06,22,07,42,13.90
2017,06,22,07,43,13.90
2017,06,22,07,44,13.90
2017,06,22,07,45,13.90
2017,06,22,07,46,14.00
2017,06,22,07,47,14.00
2017,06,22,07,48,14.10
2017,06,22,07,49,14.10
2017,06,22,07,50,14.10
2017,06,22,07,51,14.10
2017,06,22,07,52,14.20
2017,06,22,07,53,14.20
2017,06,22,07,54,14.20
2017,06,22,07,55,14.20
2017,06,22,07,56,14.20
2017,06,22,07,57,14.30
2017,06,22,07,58,14.30
2017,06,22,07,59,14.30
2017,06,22,08,00,14.30
2017,06,22,08,01,14.30
2017,06,22,08,02,14.40
2017,06,22,08,03,14.40
2017,06,22,08,04,14.40
2017,06,22,08,05,14.40
2017,06,22,08,06,14.40
2017,06,22,08,07,14.40
2017,06,22,08,08,14.40
2017,06,22,08,09,14.40
2017,06,22,08,10,14.40
2017,06,22,08,11,14.50
2017,06,22,08,12,14.50
2017,06,22,08,13,14.50
2017,06,22,08,14,14.50
2017,06,22,08,15,14.60
2017,06,22,08,16,14.60
2017,06,22,08,17,14.60
2017,06,22,08,18,14.60
2017,06,22,08,19,14.60
2017,06,22,08,20,14.70
2017,06,22,08,21,14.70
2017,06,22,08,22,14.70
2017,06,22,08,23,14.70
2017,06,22,08,24,14.70
2017,06,22,08,25,14.70
2017,06,22,08,26,14.70
2017,06,22,08,27,14.70
2017,06,22,08,28,14.70
2017,06,22,08,29,14.70
2017,06,22,08,30,14.70
2017,06,22,08,31,14.70
2017,06,22,08,32,14.60
2017,06,22,08,33,14.60
2017,06,22,08,34,14.60
2017,06,22,08,35,14.60
2017,06,22,08,36,14.60
2017,06,22,08,37,14.60
2017,06,22,08,38,14.60
2017,06,22,08,39,14.60
2017,06,22,08,40,14.70
2017,06,22,08,41,14.70
2017,06,22,08,42,14.70
2017,06,22,08,43,14.70
2017,06,22,08,44,14.70
2017,06,22,08,45,14.70
2017,06,22,08,46,14.70
2017,06,22,08,47,14.70
2017,06,22,08,48,14.80
2017,06,22,08,49,14.80
2017,06,22,08,50,14.80
2017,06,22,08,51,14.80
2017,06,22,08,52,14.90
2017,06,22,08,53,14.90
2017,06,22,08,54,14.90
2017,06,22,08,55,15.00
2017,06,22,08,56,15.00
2017,06,22,08,57,15.10
2017,06,22,08,58,15.10
2017,06,22,08,59,15.10
2017,06,22,09,00,15.20
2017,06,22,09,01,15.20
2017,06,22,09,02,15.20
2017,06,22,09,03,15.10
2017,06,22,09,04,15.10
2017,06,22,09,05,15.20
2017,06,22,09,06,15.20
2017,06,22,09,07,15.20
2017,06,22,09,08,15.20
2017,06,22,09,09,15.20
2017,06,22,09,10,15.20
2017,06,22,09,11,15.20
2017,06,22,09,12,15.30
2017,06,22,09,13,15.30
2017,06,22,09,14,15.30
2017,06,22,09,15,15.40
2017,06,22,09,16,15.40
2017,06,22,09,17,15.40
2017,06,22,09,18,15.40
2017,06,22,09,19,15.40
2017,06,22,09,20,15.40
2017,06,22,09,21,15.40
2017,06,22,09,22,15.40
2017,06,22,09,23,15.40
2017,06,22,09,24,15.40
2017,06,22,09,25,15.40
2017,06,22,09,26,15.40
2017,06,22,09,27,15.40
2017,06,22,09,28,15.40
2017,06,22,09,29,15.40
2017,06,22,09,30,15.40
2017,06,22,09,31,15.40
2017,06,22,09,32,15.50
2017,06,22,09,33,15.50
2017,06,22,09,34,15.50
2017,06,22,09,35,15.60
2017,06,22,09,36,15.50
2017,06,22,09,37,15.50
2017,06,22,09,38,15.50
2017,06,22,09,39,15.50
2017,06,22,09,40,15.50
2017,06,22,09,41,15.50
2017,06,22,09,42,15.50
2017,06,22,09,43,15.50
2017,06,22,09,44,15.60
2017,06,22,09,45,15.60
2017,06,22,09,46,15.60
2017,06,22,09,47,15.70
2017,06,22,09,48,15.80
2017,06,22,09,49,15.80
2017,06,22,09,50,15.80
2017,06,22,09,51,15.80
2017,06,22,09,52,15.80
2017,06,22,09,53,15.80
2017,06,22,09,54,15.80
2017,06,22,09,55,15.90
2017,06,22,09,56,15.90
2017,06,22,09,57,15.90
2017,06,22,09,58,15.90
2017,06,22,09,59,15.90
2017,06,22,10,00,15.90
2017,06,22,10,01,15.90
2017,06,22,10,02,16.00
2017,06,22,10,03,16.00
2017,06,22,10,04,16.10
2017,06,22,10,05,16.20
2017,06,22,10,06,16.20
2017,06,22,10,07,16.30
2017,06,22,10,08,16.30
2017,06,22,10,09,16.30
2017,06,22,10,10,16.30
2017,06,22,10,11,16.30
2017,06,22,10,12,16.40
2017,06,22,10,13,16.40
2017,06,22,10,14,16.40
2017,06,22,10,15,16.40
2017,06,22,10,16,16.50
2017,06,22,10,17,16.60
2017,06,22,10,18,16.50
2017,06,22,10,19,16.50
2017,06,22,10,20,16.40
2017,06,22,10,21,16.40
2017,06,22,10,22,16.40
2017,06,22,10,23,16.50
2017,06,22,10,24,16.50
2017,06,22,10,25,16.60
2017,06,22,10,26,16.50
2017,06,22,10,27,16.50
2017,06,22,10,28,16.60
2017,06,22,10,29,16.70
2017,06,22,10,30,16.70
2017,06,22,10,31,16.80
2017,06,22,10,32,16.80
2017,06,22,10,33,16.90
2017,06,22,10,34,16.90
2017,06,22,10,35,17.00
2017,06,22,10,36,17.00
2017,06,22,10,37,17.00
2017,06,22,10,38,17.10
2017,06,22,10,39,17.20
2017,06,22,10,40,17.30
2017,06,22,10,41,17.30
2017,06,22,10,42,17.30
2017,06,22,10,43,17.30
2017,06,22,10,44,17.30
2017,06,22,10,45,17.30
2017,06,22,10,46,17.40
2017,06,22,10,47,17.40
2017,06,22,10,48,17.40
2017,06,22,10,49,17.40
2017,06,22,10,50,17.40
2017,06,22,10,51,17.40
2017,06,22,10,52,17.50
2017,06,22,10,53,17.60
2017,06,22,10,54,17.70
2017,06,22,10,55,17.80
2017,06,22,10,56,17.80
2017,06,22,10,57,17.80
2017,06,22,10,58,17.90
2017,06,22,10,59,17.80
2017,06,22,11,00,17.90
2017,06,22,11,01,17.90
2017,06,22,11,02,18.00
2017,06,22,11,03,18.10
2017,06,22,11,04,18.10
2017,06,22,11,05,18.30
2017,06,22,11,06,18.40
2017,06,22,11,07,18.50
2017,06,22,11,08,18.60
2017,06,22,11,09,18.60
2017,06,22,11,10,18.60
2017,06,22,11,11,18.60
2017,06,22,11,12,18.60
2017,06,22,11,13,18.70
2017,06,22,11,14,18.70
2017,06,22,11,15,18.80
2017,06,22,11,16,18.90
2017,06,22,11,17,19.00
2017,06,22,11,18,19.10
2017,06,22,11,19,19.30
2017,06,22,11,20,19.40
2017,06,22,11,21,19.40
2017,06,22,11,22,19.40
2017,06,22,11,23,19.50
2017,06,22,11,24,19.50
2017,06,22,11,25,19.60
2017,06,22,11,26,19.60
2017,06,22,11,27,19.60
2017,06,22,11,28,19.60
2017,06,22,11,29,19.60
2017,06,22,11,30,19.60
2017,06,22,11,31,19.60
2017,06,22,11,32,19.70
2017,06,22,11,33,19.80
2017,06,22,11,34,19.80
2017,06,22,11,35,19.70
2017,06,22,11,36,19.70
2017,06,22,11,37,19.60
2017,06,22,11,38,19.60
2017,06,22,11,39,19.60
2017,06,22,11,40,19.60
2017,06,22,11,41,19.70
2017,06,22,11,42,19.70
2017,06,22,11,43,19.70
2017,06,22,11,44,19.70
2017,06,22,11,45,19.70
2017,06,22,11,46,19.70
2017,06,22,11,47,19.60
2017,06,22,11,48,19.60
2017,06,22,11,49,19.60
2017,06,22,11,50,19.60
2017,06,22,11,51,19.60
2017,06,22,11,52,19.60
2017,06,22,11,53,19.60
2017,06,22,11,54,19.60
2017,06,22,11,55,19.70
2017,06,22,11,56,19.70
2017,06,22,11,57,19.70
2017,06,22,11,58,19.70
2017,06,22,11,59,19.70
2017,06,22,12,00,19.70
2017,06,22,12,01,19.70
2017,06,22,12,02,19.70
2017,06,22,12,03,19.70
2017,06,22,12,04,19.70
2017,06,22,12,05,19.60
2017,06,22,12,06,19.50
2017,06,22,12,07,19.40
2017,06,22,12,08,19.50
2017,06,22,12,09,19.50
2017,06,22,12,10,19.60
2017,06,22,12,11,19.60
2017,06,22,12,12,19.70
2017,06,22,12,13,19.70
2017,06,22,12,14,19.90
2017,06,22,12,15,20.00
2017,06,22,12,16,20.10
2017,06,22,12,17,20.10
2017,06,22,12,18,20.10
2017,06,22,12,19,20.30
2017,06,22,12,20,20.50
2017,06,22,12,21,20.60
2017,06,22,12,22,20.60
2017,06,22,12,23,20.50
2017,06,22,12,24,20.40
2017,06,22,12,25,20.40
2017,06,22,12,26,20.30
2017,06,22,12,27,20.20
2017,06,22,12,28,20.20
2017,06,22,12,29,20.20
2017,06,22,12,30,20.10
2017,06,22,12,31,19.90
2017,06,22,12,32,19.80
2017,06,22,12,33,19.80
2017,06,22,12,34,19.80
2017,06,22,12,35,19.80
2017,06,22,12,36,19.80
2017,06,22,12,37,19.90
2017,06,22,12,38,19.90
2017,06,22,12,39,19.90
2017,06,22,12,40,20.10
2017,06,22,12,41,20.30
2017,06,22,12,42,20.50
2017,06,22,12,43,20.70
2017,06,22,12,44,20.70
2017,06,22,12,45,20.80
2017,06,22,12,46,20.80
2017,06,22,12,47,20.90
2017,06,22,12,48,20.90
2017,06,22,12,49,20.80
2017,06,22,12,50,20.70
2017,06,22,12,51,20.70
2017,06,22,12,52,20.70
2017,06,22,12,53,20.60
2017,06,22,12,54,20.50
2017,06,22,12,55,20.40
2017,06,22,12,56,20.40
2017,06,22,12,57,20.50
2017,06,22,12,58,20.50
2017,06,22,12,59,20.50
2017,06,22,13,00,20.50
2017,06,22,13,01,20.50
2017,06,22,13,02,20.50
2017,06,22,13,03,20.50
2017,06,22,13,04,20.30
2017,06,22,13,05,20.20
2017,06,22,13,06,20.10
2017,06,22,13,07,20.10
2017,06,22,13,08,20.10
2017,06,22,13,09,20.30
2017,06,22,13,10,20.30
2017,06,22,13,11,20.30
2017,06,22,13,12,20.20
2017,06,22,13,13,20.20
2017,06,22,13,14,20.20
2017,06,22,13,15,20.20
2017,06,22,13,16,20.30
2017,06,22,13,17,20.30
2017,06,22,13,18,20.40
2017,06,22,13,19,20.60
2017,06,22,13,20,20.70
2017,06,22,13,21,20.80
2017,06,22,13,22,20.90
2017,06,22,13,23,21.00
2017,06,22,13,24,21.10
2017,06,22,13,25,21.20
2017,06,22,13,26,21.20
2017,06,22,13,27,21.30
2017,06,22,13,28,21.30
2017,06,22,13,29,21.40
2017,06,22,13,30,21.40
2017,06,22,13,31,21.50
2017,06,22,13,32,21.60
2017,06,22,13,33,21.70
2017,06,22,13,34,21.80
2017,06,22,13,35,21.80
2017,06,22,13,36,21.80
2017,06,22,13,37,21.80
2017,06,22,13,38,21.80
2017,06,22,13,39,21.70
2017,06,22,13,40,21.50
2017,06,22,13,41,21.40
2017,06,22,13,42,21.40
2017,06,22,13,43,21.40
2017,06,22,13,44,21.50
2017,06,22,13,45,21.70
2017,06,22,13,46,21.80
2017,06,22,13,47,22.00
2017,06,22,13,48,22.10
2017,06,22,13,49,22.20
2017,06,22,13,50,22.20
2017,06,22,13,51,22.30
2017,06,22,13,52,22.30
2017,06,22,13,53,22.30
2017,06,22,13,54,22.30
2017,06,22,13,55,22.10
2017,06,22,13,56,21.90
2017,06,22,13,57,21.90
2017,06,22,13,58,21.80
2017,06,22,13,59,21.70
2017,06,22,14,00,21.80
2017,06,22,14,01,21.70
2017,06,22,14,02,21.70
2017,06,22,14,03,21.60
2017,06,22,14,04,21.50
2017,06,22,14,05,21.50
2017,06,22,14,06,21.50
2017,06,22,14,07,21.40
2017,06,22,14,08,21.30
2017,06,22,14,09,21.10
2017,06,22,14,10,21.10
2017,06,22,14,11,21.20
2017,06,22,14,12,21.20
2017,06,22,14,13,21.20
2017,06,22,14,14,21.20
2017,06,22,14,15,21.20
2017,06,22,14,16,21.10
2017,06,22,14,17,21.00
2017,06,22,14,18,21.00
2017,06,22,14,19,20.90
2017,06,22,14,20,20.90
2017,06,22,14,21,21.10
2017,06,22,14,22,21.20
2017,06,22,14,23,21.20
2017,06,22,14,24,21.20
2017,06,22,14,25,21.40
2017,06,22,14,26,21.50
2017,06,22,14,27,21.50
2017,06,22,14,28,21.40
2017,06,22,14,29,21.40
2017,06,22,14,30,21.50
2017,06,22,14,31,21.60
2017,06,22,14,32,21.70
2017,06,22,14,33,21.70
2017,06,22,14,34,21.80
2017,06,22,14,35,21.80
2017,06,22,14,36,21.90
2017,06,22,14,37,22.00
2017,06,22,14,38,22.10
2017,06,22,14,39,22.10
2017,06,22,14,40,22.10
2017,06,22,14,41,22.00
2017,06,22,14,42,21.90
2017,06,22,14,43,21.80
2017,06,22,14,44,21.60
2017,06,22,14,45,21.40
2017,06,22,14,46,21.30
2017,06,22,14,47,21.30
2017,06,22,14,48,21.30
2017,06,22,14,49,21.20
2017,06,22,14,50,21.20
2017,06,22,14,51,21.10
2017,06,22,14,52,21.00
2017,06,22,14,53,21.00
2017,06,22,14,54,21.10
2017,06,22,14,55,21.00
2017,06,22,14,56,20.90
2017,06,22,14,57,20.60
2017,06,22,14,58,20.50
2017,06,22,14,59,20.40
2017,06,22,15,00,20.40
2017,06,22,15,01,20.40
2017,06,22,15,02,20.40
2017,06,22,15,03,20.40
2017,06,22,15,04,20.40
2017,06,22,15,05,20.40
2017,06,22,15,06,20.60
2017,06,22,15,07,20.80
2017,06,22,15,08,20.90
2017,06,22,15,09,21.00
2017,06,22,15,10,21.00
2017,06,22,15,11,20.90
2017,06,22,15,12,21.00
2017,06,22,15,13,21.10
2017,06,22,15,14,21.50
2017,06,22,15,15,21.70
2017,06,22,15,16,21.60
2017,06,22,15,17,21.40
2017,06,22,15,18,21.20
2017,06,22,15,19,21.10
2017,06,22,15,20,21.00
2017,06,22,15,21,20.90
2017,06,22,15,22,21.00
2017,06,22,15,23,21.00
2017,06,22,15,24,20.90
2017,06,22,15,25,21.00
2017,06,22,15,26,21.00
2017,06,22,15,27,21.00
2017,06,22,15,28,21.00
2017,06,22,15,29,21.00
2017,06,22,15,30,21.00
2017,06,22,15,31,20.90
2017,06,22,15,32,21.00
2017,06,22,15,33,20.90
2017,06,22,15,34,20.80
2017,06,22,15,35,20.70
2017,06,22,15,36,20.70
2017,06,22,15,37,20.70
2017,06,22,15,38,20.70
2017,06,22,15,39,20.80
2017,06,22,15,40,20.80
2017,06,22,15,41,20.80
2017,06,22,15,42,20.80
2017,06,22,15,43,20.80
2017,06,22,15,44,20.90
2017,06,22,15,45,21.00
2017,06,22,15,46,21.10
2017,06,22,15,47,21.30
2017,06,22,15,48,21.40
2017,06,22,15,49,21.50
2017,06,22,15,50,21.50
2017,06,22,15,51,21.60
2017,06,22,15,52,21.70
2017,06,22,15,53,21.80
2017,06,22,15,54,21.80
2017,06,22,15,55,21.80
2017,06,22,15,56,21.90
2017,06,22,15,57,22.00
2017,06,22,15,58,22.00
2017,06,22,15,59,22.10
2017,06,22,16,00,22.10
2017,06,22,16,01,22.20
2017,06,22,16,02,22.20
2017,06,22,16,03,22.30
2017,06,22,16,04,22.30
2017,06,22,16,05,22.30
2017,06,22,16,06,22.30
2017,06,22,16,07,22.30
2017,06,22,16,08,22.20
2017,06,22,16,09,22.20
2017,06,22,16,10,22.20
2017,06,22,16,11,22.30
2017,06,22,16,12,22.40
2017,06,22,16,13,22.50
2017,06,22,16,14,22.50
2017,06,22,16,15,22.70
2017,06,22,16,16,22.70
2017,06,22,16,17,22.60
2017,06,22,16,18,22.50
2017,06,22,16,19,22.40
2017,06,22,16,20,22.40
2017,06,22,16,21,22.30
2017,06,22,16,22,22.30
2017,06,22,16,23,22.50
2017,06,22,16,24,22.60
2017,06,22,16,25,22.60
2017,06,22,16,26,22.60
2017,06,22,16,27,22.60
2017,06,22,16,28,22.60
2017,06,22,16,29,22.70
2017,06,22,16,30,22.70
2017,06,22,16,31,22.80
2017,06,22,16,32,22.80
2017,06,22,16,33,22.80
2017,06,22,16,34,22.80
2017,06,22,16,35,22.80
2017,06,22,16,36,22.80
2017,06,22,16,37,22.90
2017,06,22,16,38,22.90
2017,06,22,16,39,22.90
2017,06,22,16,40,23.00
2017,06,22,16,41,23.00
2017,06,22,16,42,23.00
2017,06,22,16,43,23.00
2017,06,22,16,44,22.90
2017,06,22,16,45,22.90
2017,06,22,16,46,22.90
2017,06,22,16,47,22.90
2017,06,22,16,48,22.80
2017,06,22,16,49,22.60
2017,06,22,16,50,22.40
2017,06,22,16,51,22.30
2017,06,22,16,52,22.10
2017,06,22,16,53,22.00
2017,06,22,16,54,21.90
2017,06,22,16,55,21.70
2017,06,22,16,56,21.50
2017,06,22,16,57,21.30
2017,06,22,16,58,21.20
2017,06,22,16,59,21.10
2017,06,22,17,00,21.00
2017,06,22,17,01,20.90
2017,06,22,17,02,20.90
2017,06,22,17,03,21.00
2017,06,22,17,04,21.10
2017,06,22,17,05,21.20
2017,06,22,17,06,21.20
2017,06,22,17,07,21.30
2017,06,22,17,08,21.30
2017,06,22,17,09,21.50
2017,06,22,17,10,21.60
2017,06,22,17,11,21.60
2017,06,22,17,12,21.60
2017,06,22,17,13,21.70
2017,06,22,17,14,21.60
2017,06,22,17,15,21.60
2017,06,22,17,16,21.70
2017,06,22,17,17,21.90
2017,06,22,17,18,21.90
2017,06,22,17,19,22.00
2017,06,22,17,20,22.10
2017,06,22,17,21,22.10
2017,06,22,17,22,22.20
2017,06,22,17,23,22.20
2017,06,22,17,24,22.10
2017,06,22,17,25,22.00
2017,06,22,17,26,21.80
2017,06,22,17,27,21.60
2017,06,22,17,28,21.50
2017,06,22,17,29,21.50