Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,00,00,9.20
2011,05,24,00,01,9.20
2011,05,24,00,02,9.20
2011,05,24,00,03,9.20
2011,05,24,00,04,9.20
2011,05,24,00,05,9.30
2011,05,24,00,06,9.30
2011,05,24,00,07,9.30
2011,05,24,00,08,9.30
2011,05,24,00,09,9.30
2011,05,24,00,10,9.30
2011,05,24,00,11,9.30
2011,05,24,00,12,9.30
2011,05,24,00,13,9.40
2011,05,24,00,14,9.40
2011,05,24,00,15,9.40
2011,05,24,00,16,9.40
2011,05,24,00,17,9.40
2011,05,24,00,18,9.40
2011,05,24,00,19,9.40
2011,05,24,00,20,9.40
2011,05,24,00,21,9.40
2011,05,24,00,22,9.40
2011,05,24,00,23,9.40
2011,05,24,00,24,9.40
2011,05,24,00,25,9.40
2011,05,24,00,26,9.40
2011,05,24,00,27,9.40
2011,05,24,00,28,9.40
2011,05,24,00,29,9.40
2011,05,24,00,30,9.30
2011,05,24,00,31,9.30
2011,05,24,00,32,9.30
2011,05,24,00,33,9.30
2011,05,24,00,34,9.30
2011,05,24,00,35,9.30
2011,05,24,00,36,9.30
2011,05,24,00,37,9.30
2011,05,24,00,38,9.30
2011,05,24,00,39,9.30
2011,05,24,00,40,9.30
2011,05,24,00,41,9.30
2011,05,24,00,42,9.30
2011,05,24,00,43,9.30
2011,05,24,00,44,9.30
2011,05,24,00,45,9.30
2011,05,24,00,46,9.30
2011,05,24,00,47,9.30
2011,05,24,00,48,9.30
2011,05,24,00,49,9.30
2011,05,24,00,50,9.20
2011,05,24,00,51,9.20
2011,05,24,00,52,9.20
2011,05,24,00,53,9.20
2011,05,24,00,54,9.10
2011,05,24,00,55,9.10
2011,05,24,00,56,9.10
2011,05,24,00,57,9.10
2011,05,24,00,58,9.10
2011,05,24,00,59,9.00
2011,05,24,01,00,9.00
2011,05,24,01,01,9.00
2011,05,24,01,02,8.90
2011,05,24,01,03,8.90
2011,05,24,01,04,8.90
2011,05,24,01,05,8.90
2011,05,24,01,06,8.90
2011,05,24,01,07,8.90
2011,05,24,01,08,8.90
2011,05,24,01,09,8.90
2011,05,24,01,10,8.90
2011,05,24,01,11,8.90
2011,05,24,01,12,8.90
2011,05,24,01,13,8.90
2011,05,24,01,14,8.90
2011,05,24,01,15,8.90
2011,05,24,01,16,8.90
2011,05,24,01,17,8.90
2011,05,24,01,18,8.90
2011,05,24,01,19,8.90
2011,05,24,01,20,8.90
2011,05,24,01,21,8.90
2011,05,24,01,22,8.90
2011,05,24,01,23,8.90
2011,05,24,01,24,8.90
2011,05,24,01,25,8.90
2011,05,24,01,26,8.90
2011,05,24,01,27,8.90
2011,05,24,01,28,8.90
2011,05,24,01,29,8.90
2011,05,24,01,30,8.90
2011,05,24,01,31,8.90
2011,05,24,01,32,8.90
2011,05,24,01,33,8.90
2011,05,24,01,34,8.90
2011,05,24,01,35,8.90
2011,05,24,01,36,8.90
2011,05,24,01,37,8.90
2011,05,24,01,38,8.90
2011,05,24,01,39,8.90
2011,05,24,01,40,8.90
2011,05,24,01,41,8.90
2011,05,24,01,42,8.90
2011,05,24,01,43,8.90
2011,05,24,01,44,8.90
2011,05,24,01,45,8.90
2011,05,24,01,46,8.90
2011,05,24,01,47,9.00
2011,05,24,01,48,9.00
2011,05,24,01,49,9.00
2011,05,24,01,50,9.00
2011,05,24,01,51,9.00
2011,05,24,01,52,9.10
2011,05,24,01,53,9.10
2011,05,24,01,54,9.10
2011,05,24,01,55,9.10
2011,05,24,01,56,9.10
2011,05,24,01,57,9.10
2011,05,24,01,58,9.10
2011,05,24,01,59,9.20
2011,05,24,02,00,9.20
2011,05,24,02,01,9.20
2011,05,24,02,02,9.20
2011,05,24,02,03,9.20
2011,05,24,02,04,9.20
2011,05,24,02,05,9.20
2011,05,24,02,06,9.20
2011,05,24,02,07,9.20
2011,05,24,02,08,9.20
2011,05,24,02,09,9.20
2011,05,24,02,10,9.20
2011,05,24,02,11,9.20
2011,05,24,02,12,9.20
2011,05,24,02,13,9.10
2011,05,24,02,14,9.10
2011,05,24,02,15,9.10
2011,05,24,02,16,9.10
2011,05,24,02,17,9.10
2011,05,24,02,18,9.10
2011,05,24,02,19,9.10
2011,05,24,02,20,9.10
2011,05,24,02,21,9.10
2011,05,24,02,22,9.00
2011,05,24,02,23,9.00
2011,05,24,02,24,9.00
2011,05,24,02,25,8.90
2011,05,24,02,26,8.90
2011,05,24,02,27,8.90
2011,05,24,02,28,8.90
2011,05,24,02,29,8.80
2011,05,24,02,30,8.80
2011,05,24,02,31,8.80
2011,05,24,02,32,8.80
2011,05,24,02,33,8.70
2011,05,24,02,34,8.70
2011,05,24,02,35,8.70
2011,05,24,02,36,8.60
2011,05,24,02,37,8.60
2011,05,24,02,38,8.60
2011,05,24,02,39,8.60
2011,05,24,02,40,8.50
2011,05,24,02,41,8.50
2011,05,24,02,42,8.50
2011,05,24,02,43,8.40
2011,05,24,02,44,8.40
2011,05,24,02,45,8.40
2011,05,24,02,46,8.40
2011,05,24,02,47,8.40
2011,05,24,02,48,8.40
2011,05,24,02,49,8.30
2011,05,24,02,50,8.30
2011,05,24,02,51,8.30
2011,05,24,02,52,8.30
2011,05,24,02,53,8.30
2011,05,24,02,54,8.30
2011,05,24,02,55,8.30
2011,05,24,02,56,8.40
2011,05,24,02,57,8.40
2011,05,24,02,58,8.40
2011,05,24,02,59,8.40
2011,05,24,03,00,8.40
2011,05,24,03,01,8.40
2011,05,24,03,02,8.40
2011,05,24,03,03,8.40
2011,05,24,03,04,8.40
2011,05,24,03,05,8.40
2011,05,24,03,06,8.40
2011,05,24,03,07,8.40
2011,05,24,03,08,8.40
2011,05,24,03,09,8.40
2011,05,24,03,10,8.40
2011,05,24,03,11,8.40
2011,05,24,03,12,8.30
2011,05,24,03,13,8.30
2011,05,24,03,14,8.30
2011,05,24,03,15,8.30
2011,05,24,03,16,8.30
2011,05,24,03,17,8.30
2011,05,24,03,18,8.30
2011,05,24,03,19,8.20
2011,05,24,03,20,8.20
2011,05,24,03,21,8.20
2011,05,24,03,22,8.20
2011,05,24,03,23,8.20
2011,05,24,03,24,8.20
2011,05,24,03,25,8.20
2011,05,24,03,26,8.20
2011,05,24,03,27,8.20
2011,05,24,03,28,8.10
2011,05,24,03,29,8.10
2011,05,24,03,30,8.10
2011,05,24,03,31,8.10
2011,05,24,03,32,8.10
2011,05,24,03,33,8.10
2011,05,24,03,34,8.10
2011,05,24,03,35,8.10
2011,05,24,03,36,8.00
2011,05,24,03,37,8.00
2011,05,24,03,38,8.00
2011,05,24,03,39,8.00
2011,05,24,03,40,8.00
2011,05,24,03,41,8.00
2011,05,24,03,42,7.90
2011,05,24,03,43,7.90
2011,05,24,03,44,7.90
2011,05,24,03,45,7.90
2011,05,24,03,46,7.90
2011,05,24,03,47,7.90
2011,05,24,03,48,7.80
2011,05,24,03,49,7.80
2011,05,24,03,50,7.80
2011,05,24,03,51,7.80
2011,05,24,03,52,7.80
2011,05,24,03,53,7.80
2011,05,24,03,54,7.70
2011,05,24,03,55,7.70
2011,05,24,03,56,7.70
2011,05,24,03,57,7.70
2011,05,24,03,58,7.70
2011,05,24,03,59,7.70
2011,05,24,04,00,7.70
2011,05,24,04,01,7.70
2011,05,24,04,02,7.70
2011,05,24,04,03,7.70
2011,05,24,04,04,7.70
2011,05,24,04,05,7.70
2011,05,24,04,06,7.70
2011,05,24,04,07,7.70
2011,05,24,04,08,7.70
2011,05,24,04,09,7.70
2011,05,24,04,10,7.70
2011,05,24,04,11,7.70
2011,05,24,04,12,7.70
2011,05,24,04,13,7.70
2011,05,24,04,14,7.70
2011,05,24,04,15,7.70
2011,05,24,04,16,7.70
2011,05,24,04,17,7.70
2011,05,24,04,18,7.70
2011,05,24,04,19,7.70
2011,05,24,04,20,7.70
2011,05,24,04,21,7.60
2011,05,24,04,22,7.60
2011,05,24,04,23,7.60
2011,05,24,04,24,7.60
2011,05,24,04,25,7.60
2011,05,24,04,26,7.60
2011,05,24,04,27,7.60
2011,05,24,04,28,7.60
2011,05,24,04,29,7.60
2011,05,24,04,30,7.60
2011,05,24,04,31,7.60
2011,05,24,04,32,7.50
2011,05,24,04,33,7.50
2011,05,24,04,34,7.50
2011,05,24,04,35,7.50
2011,05,24,04,36,7.50
2011,05,24,04,37,7.50
2011,05,24,04,38,7.50
2011,05,24,04,39,7.40
2011,05,24,04,40,7.40
2011,05,24,04,41,7.40
2011,05,24,04,42,7.40
2011,05,24,04,43,7.40
2011,05,24,04,44,7.40
2011,05,24,04,45,7.40
2011,05,24,04,46,7.40
2011,05,24,04,47,7.40
2011,05,24,04,48,7.40
2011,05,24,04,49,7.40
2011,05,24,04,50,7.40
2011,05,24,04,51,7.50
2011,05,24,04,52,7.50
2011,05,24,04,53,7.50
2011,05,24,04,54,7.50
2011,05,24,04,55,7.50
2011,05,24,04,56,7.50
2011,05,24,04,57,7.50
2011,05,24,04,58,7.50
2011,05,24,04,59,7.50
2011,05,24,05,00,7.50
2011,05,24,05,01,7.50
2011,05,24,05,02,7.50
2011,05,24,05,03,7.60
2011,05,24,05,04,7.60
2011,05,24,05,05,7.60
2011,05,24,05,06,7.60
2011,05,24,05,07,7.60
2011,05,24,05,08,7.60
2011,05,24,05,09,7.60
2011,05,24,05,10,7.60
2011,05,24,05,11,7.70
2011,05,24,05,12,7.70
2011,05,24,05,13,7.70
2011,05,24,05,14,7.70
2011,05,24,05,15,7.60
2011,05,24,05,16,7.60
2011,05,24,05,17,7.60
2011,05,24,05,18,7.60
2011,05,24,05,19,7.60
2011,05,24,05,20,7.60
2011,05,24,05,21,7.60
2011,05,24,05,22,7.60
2011,05,24,05,23,7.60
2011,05,24,05,24,7.70
2011,05,24,05,25,7.70
2011,05,24,05,26,7.70
2011,05,24,05,27,7.70
2011,05,24,05,28,7.70
2011,05,24,05,29,7.70
2011,05,24,05,30,7.70
2011,05,24,05,31,7.70
2011,05,24,05,32,7.70
2011,05,24,05,33,7.70
2011,05,24,05,34,7.80
2011,05,24,05,35,7.80
2011,05,24,05,36,7.80
2011,05,24,05,37,7.80
2011,05,24,05,38,7.80
2011,05,24,05,39,7.80
2011,05,24,05,40,7.80
2011,05,24,05,41,7.90
2011,05,24,05,42,7.90
2011,05,24,05,43,7.90
2011,05,24,05,44,7.90
2011,05,24,05,45,7.90
2011,05,24,05,46,7.90
2011,05,24,05,47,8.00
2011,05,24,05,48,8.00
2011,05,24,05,49,8.00
2011,05,24,05,50,8.10
2011,05,24,05,51,8.10
2011,05,24,05,52,8.10
2011,05,24,05,53,8.10
2011,05,24,05,54,8.10
2011,05,24,05,55,8.20
2011,05,24,05,56,8.20
2011,05,24,05,57,8.20
2011,05,24,05,58,8.20
2011,05,24,05,59,8.20
2011,05,24,06,00,8.20
2011,05,24,06,01,8.20
2011,05,24,06,02,8.20
2011,05,24,06,03,8.20
2011,05,24,06,04,8.30
2011,05,24,06,05,8.30
2011,05,24,06,06,8.30
2011,05,24,06,07,8.30
2011,05,24,06,08,8.30
2011,05,24,06,09,8.30
2011,05,24,06,10,8.30
2011,05,24,06,11,8.30
2011,05,24,06,12,8.30
2011,05,24,06,13,8.30
2011,05,24,06,14,8.40
2011,05,24,06,15,8.40
2011,05,24,06,16,8.40
2011,05,24,06,17,8.40
2011,05,24,06,18,8.40
2011,05,24,06,19,8.40
2011,05,24,06,20,8.40
2011,05,24,06,21,8.40
2011,05,24,06,22,8.40
2011,05,24,06,23,8.40
2011,05,24,06,24,8.50
2011,05,24,06,25,8.50
2011,05,24,06,26,8.50
2011,05,24,06,27,8.50
2011,05,24,06,28,8.50
2011,05,24,06,29,8.50
2011,05,24,06,30,8.60
2011,05,24,06,31,8.60
2011,05,24,06,32,8.60
2011,05,24,06,33,8.60
2011,05,24,06,34,8.60
2011,05,24,06,35,8.60
2011,05,24,06,36,8.60
2011,05,24,06,37,8.60
2011,05,24,06,38,8.70
2011,05,24,06,39,8.70
2011,05,24,06,40,8.70
2011,05,24,06,41,8.70
2011,05,24,06,42,8.70
2011,05,24,06,43,8.70
2011,05,24,06,44,8.70
2011,05,24,06,45,8.70
2011,05,24,06,46,8.80
2011,05,24,06,47,8.80
2011,05,24,06,48,8.80
2011,05,24,06,49,8.80
2011,05,24,06,50,8.80
2011,05,24,06,51,8.90
2011,05,24,06,52,8.90
2011,05,24,06,53,8.90
2011,05,24,06,54,8.90
2011,05,24,06,55,8.90
2011,05,24,06,56,9.00
2011,05,24,06,57,9.10
2011,05,24,06,58,9.10
2011,05,24,06,59,9.10
2011,05,24,07,00,9.20
2011,05,24,07,01,9.20
2011,05,24,07,02,9.20
2011,05,24,07,03,9.30
2011,05,24,07,04,9.30
2011,05,24,07,05,9.30
2011,05,24,07,06,9.40
2011,05,24,07,07,9.40
2011,05,24,07,08,9.40
2011,05,24,07,09,9.50
2011,05,24,07,10,9.50
2011,05,24,07,11,9.60
2011,05,24,07,12,9.60
2011,05,24,07,13,9.70
2011,05,24,07,14,9.70
2011,05,24,07,15,9.80
2011,05,24,07,16,9.90
2011,05,24,07,17,9.90
2011,05,24,07,18,10.00
2011,05,24,07,19,10.10
2011,05,24,07,20,10.20
2011,05,24,07,21,10.30
2011,05,24,07,22,10.40
2011,05,24,07,23,10.40
2011,05,24,07,24,10.50
2011,05,24,07,25,10.60
2011,05,24,07,26,10.70
2011,05,24,07,27,10.80
2011,05,24,07,28,10.90
2011,05,24,07,29,11.00
2011,05,24,07,30,11.10
2011,05,24,07,31,11.10
2011,05,24,07,32,11.20
2011,05,24,07,33,11.30
2011,05,24,07,34,11.30
2011,05,24,07,35,11.40
2011,05,24,07,36,11.40
2011,05,24,07,37,11.50
2011,05,24,07,38,11.50
2011,05,24,07,39,11.60
2011,05,24,07,40,11.60
2011,05,24,07,41,11.60
2011,05,24,07,42,11.60
2011,05,24,07,43,11.70
2011,05,24,07,44,11.60
2011,05,24,07,45,11.60
2011,05,24,07,46,11.60
2011,05,24,07,47,11.60
2011,05,24,07,48,11.60
2011,05,24,07,49,11.50
2011,05,24,07,50,11.50
2011,05,24,07,51,11.50
2011,05,24,07,52,11.60
2011,05,24,07,53,11.60
2011,05,24,07,54,11.70
2011,05,24,07,55,11.80
2011,05,24,07,56,11.90
2011,05,24,07,57,12.00
2011,05,24,07,58,12.10
2011,05,24,07,59,12.20
2011,05,24,08,00,12.20
2011,05,24,08,01,12.20
2011,05,24,08,02,12.20
2011,05,24,08,03,12.20
2011,05,24,08,04,12.20
2011,05,24,08,05,12.20
2011,05,24,08,06,12.20
2011,05,24,08,07,12.30
2011,05,24,08,08,12.30
2011,05,24,08,09,12.30
2011,05,24,08,10,12.30
2011,05,24,08,11,12.30
2011,05,24,08,12,12.30
2011,05,24,08,13,12.30
2011,05,24,08,14,12.30
2011,05,24,08,15,12.30
2011,05,24,08,16,12.30
2011,05,24,08,17,12.30
2011,05,24,08,18,12.30
2011,05,24,08,19,12.30
2011,05,24,08,20,12.30
2011,05,24,08,21,12.40
2011,05,24,08,22,12.40
2011,05,24,08,23,12.30
2011,05,24,08,24,12.30
2011,05,24,08,25,12.30
2011,05,24,08,26,12.30
2011,05,24,08,27,12.30
2011,05,24,08,28,12.30
2011,05,24,08,29,12.20
2011,05,24,08,30,12.20
2011,05,24,08,31,12.20
2011,05,24,08,32,12.20
2011,05,24,08,33,12.20
2011,05,24,08,34,12.20
2011,05,24,08,35,12.20
2011,05,24,08,36,12.20
2011,05,24,08,37,12.20
2011,05,24,08,38,12.20
2011,05,24,08,39,12.30
2011,05,24,08,40,12.20
2011,05,24,08,41,12.20
2011,05,24,08,42,12.20
2011,05,24,08,43,12.20
2011,05,24,08,44,12.20
2011,05,24,08,45,12.20
2011,05,24,08,46,12.20
2011,05,24,08,47,12.20
2011,05,24,08,48,12.30
2011,05,24,08,49,12.40
2011,05,24,08,50,12.40
2011,05,24,08,51,12.50
2011,05,24,08,52,12.50
2011,05,24,08,53,12.50
2011,05,24,08,54,12.50
2011,05,24,08,55,12.50
2011,05,24,08,56,12.50
2011,05,24,08,57,12.50
2011,05,24,08,58,12.50
2011,05,24,08,59,12.50
2011,05,24,09,00,12.60
2011,05,24,09,01,12.60
2011,05,24,09,02,12.60
2011,05,24,09,03,12.60
2011,05,24,09,04,12.50
2011,05,24,09,05,12.50
2011,05,24,09,06,12.50
2011,05,24,09,07,12.50
2011,05,24,09,08,12.50
2011,05,24,09,09,12.50
2011,05,24,09,10,12.50
2011,05,24,09,11,12.50
2011,05,24,09,12,12.60
2011,05,24,09,13,12.60
2011,05,24,09,14,12.70
2011,05,24,09,15,12.80
2011,05,24,09,16,12.80
2011,05,24,09,17,12.90
2011,05,24,09,18,12.90
2011,05,24,09,19,13.00
2011,05,24,09,20,13.10
2011,05,24,09,21,13.00
2011,05,24,09,22,12.90
2011,05,24,09,23,12.80
2011,05,24,09,24,12.70
2011,05,24,09,25,12.60
2011,05,24,09,26,12.50
2011,05,24,09,27,12.40
2011,05,24,09,28,12.30
2011,05,24,09,29,12.30
2011,05,24,09,30,12.30
2011,05,24,09,31,12.20
2011,05,24,09,32,12.20
2011,05,24,09,33,12.20
2011,05,24,09,34,12.10
2011,05,24,09,35,12.10
2011,05,24,09,36,12.10
2011,05,24,09,37,12.00
2011,05,24,09,38,12.00
2011,05,24,09,39,12.00
2011,05,24,09,40,11.90
2011,05,24,09,41,11.90
2011,05,24,09,42,11.90
2011,05,24,09,43,11.90
2011,05,24,09,44,11.80
2011,05,24,09,45,11.80
2011,05,24,09,46,11.80
2011,05,24,09,47,11.80
2011,05,24,09,48,11.80
2011,05,24,09,49,11.80
2011,05,24,09,50,11.80
2011,05,24,09,51,11.90
2011,05,24,09,52,12.00
2011,05,24,09,53,12.00
2011,05,24,09,54,12.10
2011,05,24,09,55,12.20
2011,05,24,09,56,12.30
2011,05,24,09,57,12.40
2011,05,24,09,58,12.50
2011,05,24,09,59,12.60
2011,05,24,10,00,12.80
2011,05,24,10,01,12.90
2011,05,24,10,02,13.00
2011,05,24,10,03,13.00
2011,05,24,10,04,13.10
2011,05,24,10,05,13.10
2011,05,24,10,06,13.10
2011,05,24,10,07,13.20
2011,05,24,10,08,13.20
2011,05,24,10,09,13.30
2011,05,24,10,10,13.30
2011,05,24,10,11,13.30
2011,05,24,10,12,13.30
2011,05,24,10,13,13.20
2011,05,24,10,14,13.20
2011,05,24,10,15,13.10
2011,05,24,10,16,13.10
2011,05,24,10,17,13.20
2011,05,24,10,18,13.30
2011,05,24,10,19,13.40
2011,05,24,10,20,13.50
2011,05,24,10,21,13.50
2011,05,24,10,22,13.60
2011,05,24,10,23,13.70
2011,05,24,10,24,13.80
2011,05,24,10,25,13.90
2011,05,24,10,26,13.90
2011,05,24,10,27,13.90
2011,05,24,10,28,14.00
2011,05,24,10,29,14.00
2011,05,24,10,30,14.00
2011,05,24,10,31,13.90
2011,05,24,10,32,14.00
2011,05,24,10,33,14.00
2011,05,24,10,34,14.00
2011,05,24,10,35,14.10
2011,05,24,10,36,14.10
2011,05,24,10,37,14.00
2011,05,24,10,38,14.00
2011,05,24,10,39,13.90
2011,05,24,10,40,13.80
2011,05,24,10,41,13.80
2011,05,24,10,42,13.90
2011,05,24,10,43,13.90
2011,05,24,10,44,14.00
2011,05,24,10,45,14.00
2011,05,24,10,46,14.20
2011,05,24,10,47,14.20
2011,05,24,10,48,14.30
2011,05,24,10,49,14.30
2011,05,24,10,50,14.20
2011,05,24,10,51,14.20
2011,05,24,10,52,14.10
2011,05,24,10,53,14.00
2011,05,24,10,54,14.00
2011,05,24,10,55,14.00
2011,05,24,10,56,14.00
2011,05,24,10,57,14.00
2011,05,24,10,58,14.10
2011,05,24,10,59,14.10
2011,05,24,11,00,14.10
2011,05,24,11,01,14.20
2011,05,24,11,02,14.20
2011,05,24,11,03,14.20
2011,05,24,11,04,14.10
2011,05,24,11,05,14.00
2011,05,24,11,06,13.90
2011,05,24,11,07,13.90
2011,05,24,11,08,13.90
2011,05,24,11,09,13.80
2011,05,24,11,10,13.80
2011,05,24,11,11,13.80
2011,05,24,11,12,13.80
2011,05,24,11,13,13.80
2011,05,24,11,14,13.70
2011,05,24,11,15,13.70
2011,05,24,11,16,13.70
2011,05,24,11,17,13.70
2011,05,24,11,18,13.60
2011,05,24,11,19,13.60
2011,05,24,11,20,13.50
2011,05,24,11,21,13.40
2011,05,24,11,22,13.40
2011,05,24,11,23,13.30
2011,05,24,11,24,13.30
2011,05,24,11,25,13.30
2011,05,24,11,26,13.40
2011,05,24,11,27,13.40
2011,05,24,11,28,13.50
2011,05,24,11,29,13.50
2011,05,24,11,30,13.60
2011,05,24,11,31,13.70
2011,05,24,11,32,13.70
2011,05,24,11,33,13.70
2011,05,24,11,34,13.80
2011,05,24,11,35,14.00
2011,05,24,11,36,14.00
2011,05,24,11,37,14.10
2011,05,24,11,38,14.10
2011,05,24,11,39,14.10
2011,05,24,11,40,14.10
2011,05,24,11,41,14.20
2011,05,24,11,42,14.20
2011,05,24,11,43,14.20
2011,05,24,11,44,14.20
2011,05,24,11,45,14.20
2011,05,24,11,46,14.30
2011,05,24,11,47,14.30
2011,05,24,11,48,14.30
2011,05,24,11,49,14.40
2011,05,24,11,50,14.50
2011,05,24,11,51,14.60
2011,05,24,11,52,14.60
2011,05,24,11,53,14.60
2011,05,24,11,54,14.50
2011,05,24,11,55,14.50
2011,05,24,11,56,14.60
2011,05,24,11,57,14.70
2011,05,24,11,58,14.80
2011,05,24,11,59,14.80
2011,05,24,12,00,14.80
2011,05,24,12,01,14.90
2011,05,24,12,02,15.00
2011,05,24,12,03,14.90
2011,05,24,12,04,14.80
2011,05,24,12,05,14.80
2011,05,24,12,06,14.80
2011,05,24,12,07,14.80
2011,05,24,12,08,14.80
2011,05,24,12,09,14.80
2011,05,24,12,10,14.70
2011,05,24,12,11,14.70
2011,05,24,12,12,14.50
2011,05,24,12,13,14.40
2011,05,24,12,14,14.30
2011,05,24,12,15,14.20
2011,05,24,12,16,14.10
2011,05,24,12,17,14.10
2011,05,24,12,18,14.00
2011,05,24,12,19,13.90
2011,05,24,12,20,13.80
2011,05,24,12,21,13.80
2011,05,24,12,22,13.70
2011,05,24,12,23,13.70
2011,05,24,12,24,13.70
2011,05,24,12,25,13.70
2011,05,24,12,26,13.70
2011,05,24,12,27,13.60
2011,05,24,12,28,13.50
2011,05,24,12,29,13.50
2011,05,24,12,30,13.40
2011,05,24,12,31,13.40
2011,05,24,12,32,13.30
2011,05,24,12,33,13.30
2011,05,24,12,34,13.20
2011,05,24,12,35,13.20
2011,05,24,12,36,13.20
2011,05,24,12,37,13.20
2011,05,24,12,38,13.20
2011,05,24,12,39,13.20
2011,05,24,12,40,13.20
2011,05,24,12,41,13.30
2011,05,24,12,42,13.40
2011,05,24,12,43,13.50
2011,05,24,12,44,13.70
2011,05,24,12,45,13.90
2011,05,24,12,46,14.00
2011,05,24,12,47,14.20
2011,05,24,12,48,14.30
2011,05,24,12,49,14.50
2011,05,24,12,50,14.80
2011,05,24,12,51,15.00
2011,05,24,12,52,15.10
2011,05,24,12,53,15.30
2011,05,24,12,54,15.50
2011,05,24,12,55,15.60
2011,05,24,12,56,15.60
2011,05,24,12,57,15.60
2011,05,24,12,58,15.70
2011,05,24,12,59,15.70
2011,05,24,13,00,15.60
2011,05,24,13,01,15.50
2011,05,24,13,02,15.40
2011,05,24,13,03,15.40
2011,05,24,13,04,15.30
2011,05,24,13,05,15.20
2011,05,24,13,06,15.10
2011,05,24,13,07,15.10
2011,05,24,13,08,15.10
2011,05,24,13,09,15.10
2011,05,24,13,10,15.20
2011,05,24,13,11,15.20
2011,05,24,13,12,15.30
2011,05,24,13,13,15.40
2011,05,24,13,14,15.40
2011,05,24,13,15,15.30
2011,05,24,13,16,15.30
2011,05,24,13,17,15.10
2011,05,24,13,18,15.00
2011,05,24,13,19,15.00
2011,05,24,13,20,14.80
2011,05,24,13,21,14.60
2011,05,24,13,22,14.50
2011,05,24,13,23,14.30
2011,05,24,13,24,14.30
2011,05,24,13,25,14.20
2011,05,24,13,26,14.20
2011,05,24,13,27,14.10
2011,05,24,13,28,14.00
2011,05,24,13,29,14.00
2011,05,24,13,30,13.90
2011,05,24,13,31,13.90
2011,05,24,13,32,13.90
2011,05,24,13,33,13.90
2011,05,24,13,34,13.90
2011,05,24,13,35,13.90
2011,05,24,13,36,13.90
2011,05,24,13,37,13.90
2011,05,24,13,38,13.90
2011,05,24,13,39,13.90
2011,05,24,13,40,13.90
2011,05,24,13,41,14.00
2011,05,24,13,42,13.90
2011,05,24,13,43,13.90
2011,05,24,13,44,13.90
2011,05,24,13,45,13.90
2011,05,24,13,46,13.90
2011,05,24,13,47,13.90
2011,05,24,13,48,13.80
2011,05,24,13,49,13.80
2011,05,24,13,50,13.70
2011,05,24,13,51,13.70
2011,05,24,13,52,13.60
2011,05,24,13,53,13.60
2011,05,24,13,54,13.50
2011,05,24,13,55,13.40
2011,05,24,13,56,13.30
2011,05,24,13,57,13.30
2011,05,24,13,58,13.20
2011,05,24,13,59,13.20
2011,05,24,14,00,13.20
2011,05,24,14,01,13.20
2011,05,24,14,02,13.20
2011,05,24,14,03,13.20
2011,05,24,14,04,13.10
2011,05,24,14,05,13.10
2011,05,24,14,06,13.10
2011,05,24,14,07,13.10
2011,05,24,14,08,13.10
2011,05,24,14,09,13.10
2011,05,24,14,10,13.10
2011,05,24,14,11,13.10
2011,05,24,14,12,13.10
2011,05,24,14,13,13.20
2011,05,24,14,14,13.20
2011,05,24,14,15,13.20
2011,05,24,14,16,13.20
2011,05,24,14,17,13.30
2011,05,24,14,18,13.30
2011,05,24,14,19,13.30
2011,05,24,14,20,13.40
2011,05,24,14,21,13.40
2011,05,24,14,22,13.40
2011,05,24,14,23,13.50
2011,05,24,14,24,13.50
2011,05,24,14,25,13.60
2011,05,24,14,26,13.60
2011,05,24,14,27,13.70
2011,05,24,14,28,13.80
2011,05,24,14,29,13.90
2011,05,24,14,30,14.00
2011,05,24,14,31,14.10
2011,05,24,14,32,14.10
2011,05,24,14,33,14.10
2011,05,24,14,34,14.10
2011,05,24,14,35,14.10
2011,05,24,14,36,14.10
2011,05,24,14,37,14.10
2011,05,24,14,38,14.00
2011,05,24,14,39,14.00
2011,05,24,14,40,14.00
2011,05,24,14,41,14.00
2011,05,24,14,42,14.00
2011,05,24,14,43,14.10
2011,05,24,14,44,14.10
2011,05,24,14,45,14.00
2011,05,24,14,46,14.00
2011,05,24,14,47,14.00
2011,05,24,14,48,14.00
2011,05,24,14,49,14.00
2011,05,24,14,50,14.00
2011,05,24,14,51,14.00
2011,05,24,14,52,14.10
2011,05,24,14,53,14.00
2011,05,24,14,54,13.90
2011,05,24,14,55,13.90
2011,05,24,14,56,13.90
2011,05,24,14,57,13.90
2011,05,24,14,58,13.90
2011,05,24,14,59,13.80
2011,05,24,15,00,13.80
2011,05,24,15,01,13.80
2011,05,24,15,02,13.70
2011,05,24,15,03,13.70
2011,05,24,15,04,13.70
2011,05,24,15,05,13.70
2011,05,24,15,06,13.70
2011,05,24,15,07,13.70
2011,05,24,15,08,13.70
2011,05,24,15,09,13.70
2011,05,24,15,10,13.70
2011,05,24,15,11,13.70
2011,05,24,15,12,13.70
2011,05,24,15,13,13.80
2011,05,24,15,14,13.80
2011,05,24,15,15,13.80
2011,05,24,15,16,13.80
2011,05,24,15,17,13.80
2011,05,24,15,18,13.90
2011,05,24,15,19,13.90
2011,05,24,15,20,13.90
2011,05,24,15,21,13.80
2011,05,24,15,22,13.80
2011,05,24,15,23,13.70
2011,05,24,15,24,13.70
2011,05,24,15,25,13.70
2011,05,24,15,26,13.70
2011,05,24,15,27,13.70
2011,05,24,15,28,13.60
2011,05,24,15,29,13.60
2011,05,24,15,30,13.60
2011,05,24,15,31,13.50
2011,05,24,15,32,13.50
2011,05,24,15,33,13.40
2011,05,24,15,34,13.40
2011,05,24,15,35,13.30
2011,05,24,15,36,13.30
2011,05,24,15,37,13.30
2011,05,24,15,38,13.30
2011,05,24,15,39,13.30
2011,05,24,15,40,13.40
2011,05,24,15,41,13.40
2011,05,24,15,42,13.40
2011,05,24,15,43,13.40
2011,05,24,15,44,13.40
2011,05,24,15,45,13.40
2011,05,24,15,46,13.40
2011,05,24,15,47,13.40
2011,05,24,15,48,13.40
2011,05,24,15,49,13.50
2011,05,24,15,50,13.50
2011,05,24,15,51,13.60
2011,05,24,15,52,13.60
2011,05,24,15,53,13.60
2011,05,24,15,54,13.60
2011,05,24,15,55,13.60
2011,05,24,15,56,13.70
2011,05,24,15,57,13.70
2011,05,24,15,58,13.70
2011,05,24,15,59,13.70
2011,05,24,16,00,13.70
2011,05,24,16,01,13.70
2011,05,24,16,02,13.80
2011,05,24,16,03,13.80
2011,05,24,16,04,13.80
2011,05,24,16,05,13.80
2011,05,24,16,06,13.80
2011,05,24,16,07,13.80
2011,05,24,16,08,13.80
2011,05,24,16,09,13.80
2011,05,24,16,10,13.80
2011,05,24,16,11,13.80
2011,05,24,16,12,13.80
2011,05,24,16,13,13.80
2011,05,24,16,14,13.80
2011,05,24,16,15,13.90
2011,05,24,16,16,13.90
2011,05,24,16,17,14.00
2011,05,24,16,18,14.00
2011,05,24,16,19,14.10
2011,05,24,16,20,14.20
2011,05,24,16,21,14.30
2011,05,24,16,22,14.40
2011,05,24,16,23,14.50
2011,05,24,16,24,14.50
2011,05,24,16,25,14.60
2011,05,24,16,26,14.70
2011,05,24,16,27,14.80
2011,05,24,16,28,14.90
2011,05,24,16,29,15.00
2011,05,24,16,30,15.00
2011,05,24,16,31,15.00
2011,05,24,16,32,15.00
2011,05,24,16,33,15.00
2011,05,24,16,34,15.00
2011,05,24,16,35,15.00
2011,05,24,16,36,15.00
2011,05,24,16,37,15.00
2011,05,24,16,38,15.00
2011,05,24,16,39,15.00
2011,05,24,16,40,15.10
2011,05,24,16,41,15.10
2011,05,24,16,42,15.10
2011,05,24,16,43,15.00
2011,05,24,16,44,15.00
2011,05,24,16,45,15.00
2011,05,24,16,46,15.00
2011,05,24,16,47,15.00
2011,05,24,16,48,14.90
2011,05,24,16,49,14.80
2011,05,24,16,50,14.70
2011,05,24,16,51,14.70
2011,05,24,16,52,14.60
2011,05,24,16,53,14.60
2011,05,24,16,54,14.60
2011,05,24,16,55,14.60
2011,05,24,16,56,14.60
2011,05,24,16,57,14.50
2011,05,24,16,58,14.50
2011,05,24,16,59,14.50
2011,05,24,17,00,14.40
2011,05,24,17,01,14.40
2011,05,24,17,02,14.40
2011,05,24,17,03,14.40
2011,05,24,17,04,14.40
2011,05,24,17,05,14.40
2011,05,24,17,06,14.40
2011,05,24,17,07,14.40
2011,05,24,17,08,14.50
2011,05,24,17,09,14.60
2011,05,24,17,10,14.70
2011,05,24,17,11,14.80
2011,05,24,17,12,15.00
2011,05,24,17,13,15.00
2011,05,24,17,14,15.00
2011,05,24,17,15,15.00
2011,05,24,17,16,15.00
2011,05,24,17,17,15.00
2011,05,24,17,18,15.00
2011,05,24,17,19,15.00
2011,05,24,17,20,15.00
2011,05,24,17,21,15.00
2011,05,24,17,22,15.00
2011,05,24,17,23,15.00
2011,05,24,17,24,15.00
2011,05,24,17,25,15.00
2011,05,24,17,26,15.00
2011,05,24,17,27,15.00
2011,05,24,17,28,15.00
2011,05,24,17,29,15.00
2011,05,24,17,30,15.00
2011,05,24,17,31,15.00
2011,05,24,17,32,15.00
2011,05,24,17,33,15.10
2011,05,24,17,34,15.10
2011,05,24,17,35,15.00
2011,05,24,17,36,15.00
2011,05,24,17,37,15.00
2011,05,24,17,38,15.00