Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,18,10,06,11.20
2010,04,18,10,07,11.20
2010,04,18,10,08,11.20
2010,04,18,10,09,11.20
2010,04,18,10,10,11.20
2010,04,18,10,11,11.20
2010,04,18,10,12,11.20
2010,04,18,10,13,11.20
2010,04,18,10,14,11.20
2010,04,18,10,15,11.30
2010,04,18,10,16,11.30
2010,04,18,10,17,11.30
2010,04,18,10,18,11.30
2010,04,18,10,19,11.40
2010,04,18,10,20,11.40
2010,04,18,10,21,11.40
2010,04,18,10,22,11.40
2010,04,18,10,23,11.40
2010,04,18,10,24,11.40
2010,04,18,10,25,11.40
2010,04,18,10,26,11.50
2010,04,18,10,27,11.60
2010,04,18,10,28,11.60
2010,04,18,10,29,11.60
2010,04,18,10,30,11.60
2010,04,18,10,31,11.70
2010,04,18,10,32,11.70
2010,04,18,10,33,11.80
2010,04,18,10,34,11.80
2010,04,18,10,35,11.80
2010,04,18,10,36,11.80
2010,04,18,10,37,11.80
2010,04,18,10,38,11.90
2010,04,18,10,39,11.90
2010,04,18,10,40,12.00
2010,04,18,10,41,12.00
2010,04,18,10,42,12.10
2010,04,18,10,43,12.10
2010,04,18,10,44,12.20
2010,04,18,10,45,12.20
2010,04,18,10,46,12.10
2010,04,18,10,47,12.00
2010,04,18,10,48,11.90
2010,04,18,10,49,11.80
2010,04,18,10,50,11.70
2010,04,18,10,51,11.60
2010,04,18,10,52,11.60
2010,04,18,10,53,11.50
2010,04,18,10,54,11.40
2010,04,18,10,55,11.40
2010,04,18,10,56,11.40
2010,04,18,10,57,11.40
2010,04,18,10,58,11.40
2010,04,18,10,59,11.40
2010,04,18,11,00,11.50
2010,04,18,11,01,11.60
2010,04,18,11,02,11.60
2010,04,18,11,03,11.60
2010,04,18,11,04,11.60
2010,04,18,11,05,11.60
2010,04,18,11,06,11.60
2010,04,18,11,07,11.60
2010,04,18,11,08,11.60
2010,04,18,11,09,11.60
2010,04,18,11,10,11.60
2010,04,18,11,11,11.60
2010,04,18,11,12,11.70
2010,04,18,11,13,11.80
2010,04,18,11,14,11.90
2010,04,18,11,15,11.90
2010,04,18,11,16,12.00
2010,04,18,11,17,12.10
2010,04,18,11,18,12.10
2010,04,18,11,19,12.20
2010,04,18,11,20,12.30
2010,04,18,11,21,12.30
2010,04,18,11,22,12.40
2010,04,18,11,23,12.50
2010,04,18,11,24,12.60
2010,04,18,11,25,12.70
2010,04,18,11,26,12.80
2010,04,18,11,27,12.90
2010,04,18,11,28,13.00
2010,04,18,11,29,13.20
2010,04,18,11,30,13.30
2010,04,18,11,31,13.40
2010,04,18,11,32,13.40
2010,04,18,11,33,13.40
2010,04,18,11,34,13.40
2010,04,18,11,35,13.50
2010,04,18,11,36,13.40
2010,04,18,11,37,13.50
2010,04,18,11,38,13.50
2010,04,18,11,39,13.50
2010,04,18,11,40,13.50
2010,04,18,11,41,13.50
2010,04,18,11,42,13.50
2010,04,18,11,43,13.60
2010,04,18,11,44,13.80
2010,04,18,11,45,13.80
2010,04,18,11,46,13.90
2010,04,18,11,47,14.00
2010,04,18,11,48,14.00
2010,04,18,11,49,13.90
2010,04,18,11,50,13.90
2010,04,18,11,51,13.80
2010,04,18,11,52,13.70
2010,04,18,11,53,13.70
2010,04,18,11,54,13.70
2010,04,18,11,55,13.70
2010,04,18,11,56,13.60
2010,04,18,11,57,13.50
2010,04,18,11,58,13.50
2010,04,18,11,59,13.50
2010,04,18,12,00,13.40
2010,04,18,12,01,13.40
2010,04,18,12,02,13.40
2010,04,18,12,03,13.50
2010,04,18,12,04,13.50
2010,04,18,12,05,13.50
2010,04,18,12,06,13.50
2010,04,18,12,07,13.50
2010,04,18,12,08,13.50
2010,04,18,12,09,13.50
2010,04,18,12,10,13.50
2010,04,18,12,11,13.60
2010,04,18,12,12,13.60
2010,04,18,12,13,13.60
2010,04,18,12,14,13.60
2010,04,18,12,15,13.60
2010,04,18,12,16,13.60
2010,04,18,12,17,13.60
2010,04,18,12,18,13.70
2010,04,18,12,19,13.70
2010,04,18,12,20,13.70
2010,04,18,12,21,13.80
2010,04,18,12,22,13.90
2010,04,18,12,23,14.00
2010,04,18,12,24,14.00
2010,04,18,12,25,14.00
2010,04,18,12,26,14.10
2010,04,18,12,27,14.20
2010,04,18,12,28,14.20
2010,04,18,12,29,14.40
2010,04,18,12,30,14.50
2010,04,18,12,31,14.60
2010,04,18,12,32,14.70
2010,04,18,12,33,14.80
2010,04,18,12,34,14.80
2010,04,18,12,35,14.90
2010,04,18,12,36,14.90
2010,04,18,12,37,14.90
2010,04,18,12,38,14.80
2010,04,18,12,39,14.60
2010,04,18,12,40,14.40
2010,04,18,12,41,14.20
2010,04,18,12,42,14.20
2010,04,18,12,43,14.20
2010,04,18,12,44,14.20
2010,04,18,12,45,14.10
2010,04,18,12,46,14.10
2010,04,18,12,47,14.10
2010,04,18,12,48,14.20
2010,04,18,12,49,14.20
2010,04,18,12,50,14.40
2010,04,18,12,51,14.40
2010,04,18,12,52,14.30
2010,04,18,12,53,14.30
2010,04,18,12,54,14.30
2010,04,18,12,55,14.30
2010,04,18,12,56,14.20
2010,04,18,12,57,14.20
2010,04,18,12,58,14.20
2010,04,18,12,59,14.20
2010,04,18,13,00,14.10
2010,04,18,13,01,14.10
2010,04,18,13,02,14.10
2010,04,18,13,03,14.00
2010,04,18,13,04,14.00
2010,04,18,13,05,14.00
2010,04,18,13,06,14.00
2010,04,18,13,07,14.00
2010,04,18,13,08,14.10
2010,04,18,13,09,14.20
2010,04,18,13,10,14.20
2010,04,18,13,11,14.40
2010,04,18,13,12,14.50
2010,04,18,13,13,14.60
2010,04,18,13,14,14.60
2010,04,18,13,15,14.60
2010,04,18,13,16,14.60
2010,04,18,13,17,14.70
2010,04,18,13,18,14.70
2010,04,18,13,19,14.70
2010,04,18,13,20,14.70
2010,04,18,13,21,14.70
2010,04,18,13,22,14.70
2010,04,18,13,23,14.70
2010,04,18,13,24,14.70
2010,04,18,13,25,14.70
2010,04,18,13,26,14.60
2010,04,18,13,27,14.60
2010,04,18,13,28,14.60
2010,04,18,13,29,14.50
2010,04,18,13,30,14.50
2010,04,18,13,31,14.50
2010,04,18,13,32,14.50
2010,04,18,13,33,14.50
2010,04,18,13,34,14.50
2010,04,18,13,35,14.60
2010,04,18,13,36,14.60
2010,04,18,13,37,14.70
2010,04,18,13,38,14.70
2010,04,18,13,39,14.70
2010,04,18,13,40,14.70
2010,04,18,13,41,14.80
2010,04,18,13,42,14.80
2010,04,18,13,43,14.80
2010,04,18,13,44,14.70
2010,04,18,13,45,14.70
2010,04,18,13,46,14.70
2010,04,18,13,47,14.60
2010,04,18,13,48,14.60
2010,04,18,13,49,14.70
2010,04,18,13,50,14.70
2010,04,18,13,51,14.80
2010,04,18,13,52,14.80
2010,04,18,13,53,14.90
2010,04,18,13,54,15.00
2010,04,18,13,55,15.10
2010,04,18,13,56,15.20
2010,04,18,13,57,15.30
2010,04,18,13,58,15.30
2010,04,18,13,59,15.30
2010,04,18,14,00,15.30
2010,04,18,14,01,15.30
2010,04,18,14,02,15.40
2010,04,18,14,03,15.40
2010,04,18,14,04,15.40
2010,04,18,14,05,15.40
2010,04,18,14,06,15.30
2010,04,18,14,07,15.30
2010,04,18,14,08,15.20
2010,04,18,14,09,15.10
2010,04,18,14,10,15.00
2010,04,18,14,11,15.00
2010,04,18,14,12,15.00
2010,04,18,14,13,15.10
2010,04,18,14,14,15.10
2010,04,18,14,15,15.20
2010,04,18,14,16,15.30
2010,04,18,14,17,15.40
2010,04,18,14,18,15.50
2010,04,18,14,19,15.70
2010,04,18,14,20,15.70
2010,04,18,14,21,15.80
2010,04,18,14,22,15.80
2010,04,18,14,23,15.80
2010,04,18,14,24,15.80
2010,04,18,14,25,15.80
2010,04,18,14,26,15.80
2010,04,18,14,27,15.80
2010,04,18,14,28,15.90
2010,04,18,14,29,16.00
2010,04,18,14,30,16.10
2010,04,18,14,31,16.10
2010,04,18,14,32,16.10
2010,04,18,14,33,16.10
2010,04,18,14,34,16.10
2010,04,18,14,35,16.10
2010,04,18,14,36,16.10
2010,04,18,14,37,16.10
2010,04,18,14,38,16.10
2010,04,18,14,39,16.10
2010,04,18,14,40,16.10
2010,04,18,14,41,16.10
2010,04,18,14,42,16.00
2010,04,18,14,43,15.90
2010,04,18,14,44,15.90
2010,04,18,14,45,15.90
2010,04,18,14,46,15.90
2010,04,18,14,47,16.00
2010,04,18,14,48,16.10
2010,04,18,14,49,16.20
2010,04,18,14,50,16.30
2010,04,18,14,51,16.50
2010,04,18,14,52,16.70
2010,04,18,14,53,16.80
2010,04,18,14,54,16.80
2010,04,18,14,55,16.90
2010,04,18,14,56,17.00
2010,04,18,14,57,17.00
2010,04,18,14,58,17.10
2010,04,18,14,59,17.30
2010,04,18,15,00,17.30
2010,04,18,15,01,17.40
2010,04,18,15,02,17.40
2010,04,18,15,03,17.40
2010,04,18,15,04,17.40
2010,04,18,15,05,17.50
2010,04,18,15,06,17.50
2010,04,18,15,07,17.50
2010,04,18,15,08,17.30
2010,04,18,15,09,17.10
2010,04,18,15,10,16.90
2010,04,18,15,11,16.80
2010,04,18,15,12,16.70
2010,04,18,15,13,16.50
2010,04,18,15,14,16.40
2010,04,18,15,15,16.40
2010,04,18,15,16,16.50
2010,04,18,15,17,16.60
2010,04,18,15,18,16.60
2010,04,18,15,19,16.70
2010,04,18,15,20,16.80
2010,04,18,15,21,16.80
2010,04,18,15,22,16.80
2010,04,18,15,23,16.90
2010,04,18,15,24,16.90
2010,04,18,15,25,16.90
2010,04,18,15,26,16.90
2010,04,18,15,27,16.90
2010,04,18,15,28,16.90
2010,04,18,15,29,16.90
2010,04,18,15,30,16.90
2010,04,18,15,31,16.80
2010,04,18,15,32,16.80
2010,04,18,15,33,16.90
2010,04,18,15,34,17.00
2010,04,18,15,35,17.00
2010,04,18,15,36,17.00
2010,04,18,15,37,17.00
2010,04,18,15,38,17.10
2010,04,18,15,39,17.20
2010,04,18,15,40,17.20
2010,04,18,15,41,17.20
2010,04,18,15,42,17.20
2010,04,18,15,43,17.30
2010,04,18,15,44,17.20
2010,04,18,15,45,17.30
2010,04,18,15,46,17.30
2010,04,18,15,47,17.30
2010,04,18,15,48,17.30
2010,04,18,15,49,17.40
2010,04,18,15,50,17.40
2010,04,18,15,51,17.50
2010,04,18,15,52,17.60
2010,04,18,15,53,17.70
2010,04,18,15,54,17.80
2010,04,18,15,55,17.90
2010,04,18,15,56,17.90
2010,04,18,15,57,17.90
2010,04,18,15,58,17.90
2010,04,18,15,59,17.80
2010,04,18,16,00,17.80
2010,04,18,16,01,17.80
2010,04,18,16,02,17.80
2010,04,18,16,03,17.80
2010,04,18,16,04,17.80
2010,04,18,16,05,17.90
2010,04,18,16,06,17.90
2010,04,18,16,07,17.90
2010,04,18,16,08,17.90
2010,04,18,16,09,17.90
2010,04,18,16,10,17.90
2010,04,18,16,11,17.90
2010,04,18,16,12,17.90
2010,04,18,16,13,17.90
2010,04,18,16,14,17.90
2010,04,18,16,15,17.90
2010,04,18,16,16,17.80
2010,04,18,16,17,17.80
2010,04,18,16,18,17.80
2010,04,18,16,19,17.80
2010,04,18,16,20,17.80
2010,04,18,16,21,17.80
2010,04,18,16,22,17.80
2010,04,18,16,23,17.80
2010,04,18,16,24,17.70
2010,04,18,16,25,17.60
2010,04,18,16,26,17.60
2010,04,18,16,27,17.60
2010,04,18,16,28,17.60
2010,04,18,16,29,17.60
2010,04,18,16,30,17.70
2010,04,18,16,31,17.70
2010,04,18,16,32,17.70
2010,04,18,16,33,17.80
2010,04,18,16,34,17.80
2010,04,18,16,35,17.70
2010,04,18,16,36,17.60
2010,04,18,16,37,17.50
2010,04,18,16,38,17.30
2010,04,18,16,39,17.30
2010,04,18,16,40,17.30
2010,04,18,16,41,17.30
2010,04,18,16,42,17.30
2010,04,18,16,43,17.40
2010,04,18,16,44,17.50
2010,04,18,16,45,17.50
2010,04,18,16,46,17.50
2010,04,18,16,47,17.50
2010,04,18,16,48,17.60
2010,04,18,16,49,17.60
2010,04,18,16,50,17.70
2010,04,18,16,51,17.70
2010,04,18,16,52,17.80
2010,04,18,16,53,17.80
2010,04,18,16,54,17.90
2010,04,18,16,55,17.90
2010,04,18,16,56,17.90
2010,04,18,16,57,17.90
2010,04,18,16,58,18.10
2010,04,18,16,59,18.10
2010,04,18,17,00,18.10
2010,04,18,17,01,18.00
2010,04,18,17,02,17.90
2010,04,18,17,03,17.90
2010,04,18,17,04,17.90
2010,04,18,17,05,17.90
2010,04,18,17,06,17.90
2010,04,18,17,07,17.80
2010,04,18,17,08,17.80
2010,04,18,17,09,17.80
2010,04,18,17,10,17.80
2010,04,18,17,11,17.70
2010,04,18,17,12,17.70
2010,04,18,17,13,17.70
2010,04,18,17,14,17.70
2010,04,18,17,15,17.70
2010,04,18,17,16,17.70
2010,04,18,17,17,17.70
2010,04,18,17,18,17.70
2010,04,18,17,19,17.70
2010,04,18,17,20,17.70
2010,04,18,17,21,17.70
2010,04,18,17,22,17.80
2010,04,18,17,23,17.90
2010,04,18,17,24,17.90
2010,04,18,17,25,17.90
2010,04,18,17,26,18.00
2010,04,18,17,27,18.10
2010,04,18,17,28,18.20
2010,04,18,17,29,18.10
2010,04,18,17,30,18.10
2010,04,18,17,31,18.10
2010,04,18,17,32,18.10
2010,04,18,17,33,18.20
2010,04,18,17,34,18.10
2010,04,18,17,35,18.10
2010,04,18,17,36,18.00
2010,04,18,17,37,17.90
2010,04,18,17,38,17.90
2010,04,18,17,39,17.80
2010,04,18,17,40,17.70
2010,04,18,17,41,17.60
2010,04,18,17,42,17.50
2010,04,18,17,43,17.40
2010,04,18,17,44,17.40
2010,04,18,17,45,17.30
2010,04,18,17,46,17.30
2010,04,18,17,47,17.30
2010,04,18,17,48,17.30
2010,04,18,17,49,17.40
2010,04,18,17,50,17.40
2010,04,18,17,51,17.40
2010,04,18,17,52,17.40
2010,04,18,17,53,17.30
2010,04,18,17,54,17.30
2010,04,18,17,55,17.30
2010,04,18,17,56,17.30
2010,04,18,17,57,17.30
2010,04,18,17,58,17.30
2010,04,18,17,59,17.30
2010,04,18,18,00,17.30
2010,04,18,18,01,17.30
2010,04,18,18,02,17.30
2010,04,18,18,03,17.30
2010,04,18,18,04,17.30
2010,04,18,18,05,17.30
2010,04,18,18,06,17.30
2010,04,18,18,07,17.30
2010,04,18,18,08,17.30
2010,04,18,18,09,17.20
2010,04,18,18,10,17.20
2010,04,18,18,11,17.20
2010,04,18,18,12,17.20
2010,04,18,18,13,17.20
2010,04,18,18,14,17.30
2010,04,18,18,15,17.30
2010,04,18,18,16,17.20
2010,04,18,18,17,17.10
2010,04,18,18,18,17.10
2010,04,18,18,19,17.10
2010,04,18,18,20,17.10
2010,04,18,18,21,17.10
2010,04,18,18,22,17.10
2010,04,18,18,23,17.10
2010,04,18,18,24,17.10
2010,04,18,18,25,17.10
2010,04,18,18,26,17.10
2010,04,18,18,27,17.10
2010,04,18,18,28,17.10
2010,04,18,18,29,17.10
2010,04,18,18,30,17.10
2010,04,18,18,31,17.00
2010,04,18,18,32,17.00
2010,04,18,18,33,17.00
2010,04,18,18,34,17.00
2010,04,18,18,35,17.00
2010,04,18,18,36,17.00
2010,04,18,18,37,17.00
2010,04,18,18,38,17.00
2010,04,18,18,39,17.00
2010,04,18,18,40,17.00
2010,04,18,18,41,17.00
2010,04,18,18,42,17.00
2010,04,18,18,43,17.00
