Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,6.20
2023,03,29,00,01,6.20
2023,03,29,00,02,6.20
2023,03,29,00,03,6.20
2023,03,29,00,04,6.20
2023,03,29,00,05,6.30
2023,03,29,00,06,6.30
2023,03,29,00,07,6.30
2023,03,29,00,08,6.30
2023,03,29,00,09,6.30
2023,03,29,00,10,6.40
2023,03,29,00,11,6.40
2023,03,29,00,12,6.40
2023,03,29,00,13,6.40
2023,03,29,00,14,6.40
2023,03,29,00,15,6.40
2023,03,29,00,16,6.40
2023,03,29,00,17,6.40
2023,03,29,00,18,6.40
2023,03,29,00,19,6.40
2023,03,29,00,20,6.40
2023,03,29,00,21,6.40
2023,03,29,00,22,6.40
2023,03,29,00,23,6.30
2023,03,29,00,24,6.30
2023,03,29,00,25,6.30
2023,03,29,00,26,6.30
2023,03,29,00,27,6.20
2023,03,29,00,28,6.20
2023,03,29,00,29,6.20
2023,03,29,00,30,6.20
2023,03,29,00,31,6.20
2023,03,29,00,32,6.20
2023,03,29,00,33,6.10
2023,03,29,00,34,6.10
2023,03,29,00,35,6.00
2023,03,29,00,36,6.00
2023,03,29,00,37,5.90
2023,03,29,00,38,5.90
2023,03,29,00,39,5.90
2023,03,29,00,40,5.80
2023,03,29,00,41,5.80
2023,03,29,00,42,5.80
2023,03,29,00,43,5.70
2023,03,29,00,44,5.70
2023,03,29,00,45,5.70
2023,03,29,00,46,5.70
2023,03,29,00,47,5.70
2023,03,29,00,48,5.70
2023,03,29,00,49,5.60
2023,03,29,00,50,5.60
2023,03,29,00,51,5.60
2023,03,29,00,52,5.50
2023,03,29,00,53,5.50
2023,03,29,00,54,5.50
2023,03,29,00,55,5.40
2023,03,29,00,56,5.40
2023,03,29,00,57,5.40
2023,03,29,00,58,5.40
2023,03,29,00,59,5.40
2023,03,29,01,00,5.30
2023,03,29,01,01,5.30
2023,03,29,01,02,5.30
2023,03,29,01,03,5.30
2023,03,29,01,04,5.30
2023,03,29,01,05,5.30
2023,03,29,01,06,5.30
2023,03,29,01,07,5.30
2023,03,29,01,08,5.20
2023,03,29,01,09,5.20
2023,03,29,01,10,5.20
2023,03,29,01,11,5.20
2023,03,29,01,12,5.20
2023,03,29,01,13,5.10
2023,03,29,01,14,5.10
2023,03,29,01,15,5.10
2023,03,29,01,16,5.10
2023,03,29,01,17,5.10
2023,03,29,01,18,5.10
2023,03,29,01,19,5.10
2023,03,29,01,20,5.10
2023,03,29,01,21,5.10
2023,03,29,01,22,5.10
2023,03,29,01,23,5.10
2023,03,29,01,24,5.10
2023,03,29,01,25,5.10
2023,03,29,01,26,5.10
2023,03,29,01,27,5.10
2023,03,29,01,28,5.10
2023,03,29,01,29,5.10
2023,03,29,01,30,5.10
2023,03,29,01,31,5.10
2023,03,29,01,32,5.10
2023,03,29,01,33,5.10
2023,03,29,01,34,5.00
2023,03,29,01,35,4.90
2023,03,29,01,36,4.90
2023,03,29,01,37,4.90
2023,03,29,01,38,4.90
2023,03,29,01,39,4.90
2023,03,29,01,40,4.90
2023,03,29,01,41,5.00
2023,03,29,01,42,5.10
2023,03,29,01,43,5.10
2023,03,29,01,44,5.10
2023,03,29,01,45,5.10
2023,03,29,01,46,5.10
2023,03,29,01,47,5.10
2023,03,29,01,48,5.10
2023,03,29,01,49,5.10
2023,03,29,01,50,5.20
2023,03,29,01,51,5.30
2023,03,29,01,52,5.40
2023,03,29,01,53,5.50
2023,03,29,01,54,5.70
2023,03,29,01,55,5.80
2023,03,29,01,56,5.90
2023,03,29,01,57,6.10
2023,03,29,01,58,6.20
2023,03,29,01,59,6.30
2023,03,29,02,00,6.50
2023,03,29,02,01,6.60
2023,03,29,02,02,6.80
2023,03,29,02,03,6.80
2023,03,29,02,04,7.00
2023,03,29,02,05,7.10
2023,03,29,02,06,7.10
2023,03,29,02,07,7.30
2023,03,29,02,08,7.30
2023,03,29,02,09,7.40
2023,03,29,02,10,7.50
2023,03,29,02,11,7.50
2023,03,29,02,12,7.60
2023,03,29,02,13,7.70
2023,03,29,02,14,7.70
2023,03,29,02,15,7.80
2023,03,29,02,16,7.80
2023,03,29,02,17,7.90
2023,03,29,02,18,8.00
2023,03,29,02,19,8.00
2023,03,29,02,20,8.10
2023,03,29,02,21,8.20
2023,03,29,02,22,8.20
2023,03,29,02,23,8.30
2023,03,29,02,24,8.40
2023,03,29,02,25,8.40
2023,03,29,02,26,8.50
2023,03,29,02,27,8.50
2023,03,29,02,28,8.50
2023,03,29,02,29,8.60
2023,03,29,02,30,8.60
2023,03,29,02,31,8.70
2023,03,29,02,32,8.70
2023,03,29,02,33,8.80
2023,03,29,02,34,8.90
2023,03,29,02,35,9.00
2023,03,29,02,36,9.00
2023,03,29,02,37,9.10
2023,03,29,02,38,9.20
2023,03,29,02,39,9.20
2023,03,29,02,40,9.30
2023,03,29,02,41,9.40
2023,03,29,02,42,9.40
2023,03,29,02,43,9.50
2023,03,29,02,44,9.50
2023,03,29,02,45,9.50
2023,03,29,02,46,9.60
2023,03,29,02,47,9.60
2023,03,29,02,48,9.60
2023,03,29,02,49,9.60
2023,03,29,02,50,9.60
2023,03,29,02,51,9.70
2023,03,29,02,52,9.70
2023,03,29,02,53,9.70
2023,03,29,02,54,9.70
2023,03,29,02,55,9.70
2023,03,29,02,56,9.70
2023,03,29,02,57,9.70
2023,03,29,02,58,9.70
2023,03,29,02,59,9.70
2023,03,29,03,00,9.70
2023,03,29,03,01,9.70
2023,03,29,03,02,9.70
2023,03,29,03,03,9.70
2023,03,29,03,04,9.80
2023,03,29,03,05,9.90
2023,03,29,03,06,9.90
2023,03,29,03,07,9.90
2023,03,29,03,08,10.00
2023,03,29,03,09,10.10
2023,03,29,03,10,10.10
2023,03,29,03,11,10.10
2023,03,29,03,12,10.10
2023,03,29,03,13,10.10
2023,03,29,03,14,10.10
2023,03,29,03,15,10.20
2023,03,29,03,16,10.20
2023,03,29,03,17,10.10
2023,03,29,03,18,10.10
2023,03,29,03,19,10.10
2023,03,29,03,20,10.10
2023,03,29,03,21,10.10
2023,03,29,03,22,10.10
2023,03,29,03,23,10.10
2023,03,29,03,24,10.10
2023,03,29,03,25,10.10
2023,03,29,03,26,10.10
2023,03,29,03,27,10.10
2023,03,29,03,28,10.20
2023,03,29,03,29,10.20
2023,03,29,03,30,10.10
2023,03,29,03,31,10.20
2023,03,29,03,32,10.10
2023,03,29,03,33,10.10
2023,03,29,03,34,10.10
2023,03,29,03,35,10.10
2023,03,29,03,36,10.10
2023,03,29,03,37,10.10
2023,03,29,03,38,10.10
2023,03,29,03,39,10.10
2023,03,29,03,40,10.10
2023,03,29,03,41,10.10
2023,03,29,03,42,10.10
2023,03,29,03,43,10.10
2023,03,29,03,44,10.10
2023,03,29,03,45,10.10
2023,03,29,03,46,10.10
2023,03,29,03,47,10.10
2023,03,29,03,48,10.10
2023,03,29,03,49,10.10
2023,03,29,03,50,10.10
2023,03,29,03,51,10.10
2023,03,29,03,52,10.00
2023,03,29,03,53,10.00
2023,03,29,03,54,10.10
2023,03,29,03,55,10.10
2023,03,29,03,56,10.10
2023,03,29,03,57,10.10
2023,03,29,03,58,10.10
2023,03,29,03,59,10.10
2023,03,29,04,00,10.10
2023,03,29,04,01,10.10
2023,03,29,04,02,10.10
2023,03,29,04,03,10.10
2023,03,29,04,04,10.10
2023,03,29,04,05,10.10
2023,03,29,04,06,10.10
2023,03,29,04,07,10.10
2023,03,29,04,08,10.10
2023,03,29,04,09,10.10
2023,03,29,04,10,10.10
2023,03,29,04,11,10.10
2023,03,29,04,12,10.10
2023,03,29,04,13,10.10
2023,03,29,04,14,10.10
2023,03,29,04,15,10.10
2023,03,29,04,16,10.10
2023,03,29,04,17,10.10
2023,03,29,04,18,10.10
2023,03,29,04,19,10.10
2023,03,29,04,20,10.10
2023,03,29,04,21,10.10
2023,03,29,04,22,10.10
2023,03,29,04,23,10.10
2023,03,29,04,24,10.10
2023,03,29,04,25,10.10
2023,03,29,04,26,10.10
2023,03,29,04,27,10.10
2023,03,29,04,28,10.10
2023,03,29,04,29,10.10
2023,03,29,04,30,10.10
2023,03,29,04,31,10.10
2023,03,29,04,32,10.10
2023,03,29,04,33,10.10
2023,03,29,04,34,10.10
2023,03,29,04,35,10.10
2023,03,29,04,36,10.10
2023,03,29,04,37,10.10
2023,03,29,04,38,10.10
2023,03,29,04,39,10.10
2023,03,29,04,40,10.10
2023,03,29,04,41,10.10
2023,03,29,04,42,10.10
2023,03,29,04,43,10.10
2023,03,29,04,44,10.10
2023,03,29,04,45,10.10
2023,03,29,04,46,10.10
2023,03,29,04,47,10.10
2023,03,29,04,48,10.10
2023,03,29,04,49,10.10
2023,03,29,04,50,10.10
2023,03,29,04,51,10.10
2023,03,29,04,52,10.00
2023,03,29,04,53,9.90
2023,03,29,04,54,9.90
2023,03,29,04,55,9.90
2023,03,29,04,56,9.90
2023,03,29,04,57,9.90
2023,03,29,04,58,9.90
2023,03,29,04,59,9.90
2023,03,29,05,00,9.90
2023,03,29,05,01,9.90
2023,03,29,05,02,9.90
2023,03,29,05,03,9.90
2023,03,29,05,04,9.90
2023,03,29,05,05,9.90
2023,03,29,05,06,9.90
2023,03,29,05,07,9.90
2023,03,29,05,08,9.90
2023,03,29,05,09,9.80
2023,03,29,05,10,9.80
2023,03,29,05,11,9.80
2023,03,29,05,12,9.80
2023,03,29,05,13,9.70
2023,03,29,05,14,9.70
2023,03,29,05,15,9.70
2023,03,29,05,16,9.70
2023,03,29,05,17,9.70
2023,03,29,05,18,9.70
2023,03,29,05,19,9.70
2023,03,29,05,20,9.70
2023,03,29,05,21,9.70
2023,03,29,05,22,9.70
2023,03,29,05,23,9.70
2023,03,29,05,24,9.70
2023,03,29,05,25,9.70
2023,03,29,05,26,9.70
2023,03,29,05,27,9.70
2023,03,29,05,28,9.70
2023,03,29,05,29,9.60
2023,03,29,05,30,9.60
2023,03,29,05,31,9.60
2023,03,29,05,32,9.60
2023,03,29,05,33,9.60
2023,03,29,05,34,9.60
2023,03,29,05,35,9.60
2023,03,29,05,36,9.60
2023,03,29,05,37,9.60
2023,03,29,05,38,9.60
2023,03,29,05,39,9.60
2023,03,29,05,40,9.60
2023,03,29,05,41,9.60
2023,03,29,05,42,9.60
2023,03,29,05,43,9.60
2023,03,29,05,44,9.60
2023,03,29,05,45,9.50
2023,03,29,05,46,9.50
2023,03,29,05,47,9.50
2023,03,29,05,48,9.50
2023,03,29,05,49,9.40
2023,03,29,05,50,9.30
2023,03,29,05,51,9.30
2023,03,29,05,52,9.20
2023,03,29,05,53,9.20
2023,03,29,05,54,9.20
2023,03,29,05,55,9.00
2023,03,29,05,56,9.00
2023,03,29,05,57,8.90
2023,03,29,05,58,8.80
2023,03,29,05,59,8.70
2023,03,29,06,00,8.70
2023,03,29,06,01,8.70
2023,03,29,06,02,8.70
2023,03,29,06,03,8.70
2023,03,29,06,04,8.70
2023,03,29,06,05,8.70
2023,03,29,06,06,8.70
2023,03,29,06,07,8.70
2023,03,29,06,08,8.70
2023,03,29,06,09,8.70
2023,03,29,06,10,8.70
2023,03,29,06,11,8.70
2023,03,29,06,12,8.70
2023,03,29,06,13,8.60
2023,03,29,06,14,8.60
2023,03,29,06,15,8.50
2023,03,29,06,16,8.50
2023,03,29,06,17,8.40
2023,03,29,06,18,8.40
2023,03,29,06,19,8.30
2023,03,29,06,20,8.20
2023,03,29,06,21,8.10
2023,03,29,06,22,8.00
2023,03,29,06,23,8.00
2023,03,29,06,24,7.90
2023,03,29,06,25,7.80
2023,03,29,06,26,7.70
2023,03,29,06,27,7.60
2023,03,29,06,28,7.50
2023,03,29,06,29,7.50
2023,03,29,06,30,7.50
2023,03,29,06,31,7.40
2023,03,29,06,32,7.40
2023,03,29,06,33,7.30
2023,03,29,06,34,7.30
2023,03,29,06,35,7.20
2023,03,29,06,36,7.20
2023,03,29,06,37,7.10
2023,03,29,06,38,7.10
2023,03,29,06,39,7.00
2023,03,29,06,40,7.00
2023,03,29,06,41,6.90
2023,03,29,06,42,6.90
2023,03,29,06,43,6.90
2023,03,29,06,44,6.90
2023,03,29,06,45,6.90
2023,03,29,06,46,6.90
2023,03,29,06,47,6.90
2023,03,29,06,48,6.90
2023,03,29,06,49,7.00
2023,03,29,06,50,7.00
2023,03,29,06,51,7.00
2023,03,29,06,52,6.90
2023,03,29,06,53,6.90
2023,03,29,06,54,6.90
2023,03,29,06,55,6.80
2023,03,29,06,56,6.80
2023,03,29,06,57,6.70
2023,03,29,06,58,6.70
2023,03,29,06,59,6.60
2023,03,29,07,00,6.60
2023,03,29,07,01,6.40
2023,03,29,07,02,6.40
2023,03,29,07,03,6.40
2023,03,29,07,04,6.30
2023,03,29,07,05,6.20
2023,03,29,07,06,6.20
2023,03,29,07,07,6.20
2023,03,29,07,08,6.10
2023,03,29,07,09,6.00
2023,03,29,07,10,5.90
2023,03,29,07,11,5.90
2023,03,29,07,12,5.80
2023,03,29,07,13,5.70
2023,03,29,07,14,5.70
2023,03,29,07,15,5.70
2023,03,29,07,16,5.70
2023,03,29,07,17,5.70
2023,03,29,07,18,5.70
2023,03,29,07,19,5.60
2023,03,29,07,20,5.60
2023,03,29,07,21,5.60
2023,03,29,07,22,5.60
2023,03,29,07,23,5.60
2023,03,29,07,24,5.60
2023,03,29,07,25,5.60
2023,03,29,07,26,5.60
2023,03,29,07,27,5.60
2023,03,29,07,28,5.60
2023,03,29,07,29,5.60
2023,03,29,07,30,5.60
2023,03,29,07,31,5.60
2023,03,29,07,32,5.60
2023,03,29,07,33,5.70
2023,03,29,07,34,5.70
2023,03,29,07,35,5.70
2023,03,29,07,36,5.70
2023,03,29,07,37,5.70
2023,03,29,07,38,5.70
2023,03,29,07,39,5.70
2023,03,29,07,40,5.70
2023,03,29,07,41,5.70
2023,03,29,07,42,5.80
2023,03,29,07,43,5.80
2023,03,29,07,44,5.80
2023,03,29,07,45,5.90
2023,03,29,07,46,5.90
2023,03,29,07,47,6.00
2023,03,29,07,48,6.00
2023,03,29,07,49,6.10
2023,03,29,07,50,6.20
2023,03,29,07,51,6.20
2023,03,29,07,52,6.30
2023,03,29,07,53,6.30
2023,03,29,07,54,6.40
2023,03,29,07,55,6.40
2023,03,29,07,56,6.40
2023,03,29,07,57,6.40
2023,03,29,07,58,6.50
2023,03,29,07,59,6.60
2023,03,29,08,00,6.60
2023,03,29,08,01,6.70
2023,03,29,08,02,6.70
2023,03,29,08,03,6.80
2023,03,29,08,04,6.80
2023,03,29,08,05,6.90
2023,03,29,08,06,7.00
2023,03,29,08,07,7.00
2023,03,29,08,08,7.10
2023,03,29,08,09,7.20
2023,03,29,08,10,7.30
2023,03,29,08,11,7.40
2023,03,29,08,12,7.60
2023,03,29,08,13,7.70
2023,03,29,08,14,7.80
2023,03,29,08,15,7.80
2023,03,29,08,16,7.90
2023,03,29,08,17,8.00
2023,03,29,08,18,8.00
2023,03,29,08,19,8.10
2023,03,29,08,20,8.20
2023,03,29,08,21,8.20
2023,03,29,08,22,8.30
2023,03,29,08,23,8.40
2023,03,29,08,24,8.50
2023,03,29,08,25,8.50
2023,03,29,08,26,8.60
2023,03,29,08,27,8.70
2023,03,29,08,28,8.80
2023,03,29,08,29,9.00
2023,03,29,08,30,9.10
2023,03,29,08,31,9.20
2023,03,29,08,32,9.20
2023,03,29,08,33,9.30
2023,03,29,08,34,9.30
2023,03,29,08,35,9.40
2023,03,29,08,36,9.40
2023,03,29,08,37,9.50
2023,03,29,08,38,9.60
2023,03,29,08,39,9.70
2023,03,29,08,40,9.70
2023,03,29,08,41,9.90
2023,03,29,08,42,10.00
2023,03,29,08,43,10.10
2023,03,29,08,44,10.20
2023,03,29,08,45,10.30
2023,03,29,08,46,10.30
2023,03,29,08,47,10.40
2023,03,29,08,48,10.40
2023,03,29,08,49,10.50
2023,03,29,08,50,10.60
2023,03,29,08,51,10.70
2023,03,29,08,52,10.80
2023,03,29,08,53,10.90
2023,03,29,08,54,11.00
2023,03,29,08,55,11.10
2023,03,29,08,56,11.20
2023,03,29,08,57,11.30
2023,03,29,08,58,11.40
2023,03,29,08,59,11.40
2023,03,29,09,00,11.40
2023,03,29,09,01,11.50
2023,03,29,09,02,11.60
2023,03,29,09,03,11.60
2023,03,29,09,04,11.60
2023,03,29,09,05,11.60
2023,03,29,09,06,11.60
2023,03,29,09,07,11.70
2023,03,29,09,08,11.80
2023,03,29,09,09,11.80
2023,03,29,09,10,11.80
2023,03,29,09,11,11.80
2023,03,29,09,12,11.90
2023,03,29,09,13,12.00
2023,03,29,09,14,12.10
2023,03,29,09,15,12.10
2023,03,29,09,16,12.20
2023,03,29,09,17,12.20
2023,03,29,09,18,12.30
2023,03,29,09,19,12.30
2023,03,29,09,20,12.30
2023,03,29,09,21,12.40
2023,03,29,09,22,12.50
2023,03,29,09,23,12.50
2023,03,29,09,24,12.60
2023,03,29,09,25,12.60
2023,03,29,09,26,12.60
2023,03,29,09,27,12.70
2023,03,29,09,28,12.80
2023,03,29,09,29,12.80
2023,03,29,09,30,12.80
2023,03,29,09,31,12.80
2023,03,29,09,32,12.80
2023,03,29,09,33,12.80
2023,03,29,09,34,12.80
2023,03,29,09,35,12.80
2023,03,29,09,36,12.80
2023,03,29,09,37,12.90
2023,03,29,09,38,13.00
2023,03,29,09,39,13.10
2023,03,29,09,40,13.20
2023,03,29,09,41,13.30
2023,03,29,09,42,13.40
2023,03,29,09,43,13.50
2023,03,29,09,44,13.60
2023,03,29,09,45,13.60
2023,03,29,09,46,13.70
2023,03,29,09,47,13.80
2023,03,29,09,48,13.80
2023,03,29,09,49,13.80
2023,03,29,09,50,13.80
2023,03,29,09,51,13.70
2023,03,29,09,52,13.60
2023,03,29,09,53,13.60
2023,03,29,09,54,13.40
2023,03,29,09,55,13.30
2023,03,29,09,56,13.20
2023,03,29,09,57,13.10
2023,03,29,09,58,13.10
2023,03,29,09,59,13.10
2023,03,29,10,00,13.10
2023,03,29,10,01,13.20
2023,03,29,10,02,13.20
2023,03,29,10,03,13.30
2023,03,29,10,04,13.30
2023,03,29,10,05,13.30
2023,03,29,10,06,13.30
2023,03,29,10,07,13.30
2023,03,29,10,08,13.30
2023,03,29,10,09,13.30
2023,03,29,10,10,13.30
2023,03,29,10,11,13.30
2023,03,29,10,12,13.40
2023,03,29,10,13,13.40
2023,03,29,10,14,13.40
2023,03,29,10,15,13.50
2023,03,29,10,16,13.50
2023,03,29,10,17,13.50
2023,03,29,10,18,13.60
2023,03,29,10,19,13.60
2023,03,29,10,20,13.60
2023,03,29,10,21,13.70
2023,03,29,10,22,13.70
2023,03,29,10,23,13.70
2023,03,29,10,24,13.70
2023,03,29,10,25,13.70
2023,03,29,10,26,13.70
2023,03,29,10,27,13.70
2023,03,29,10,28,13.70
2023,03,29,10,29,13.80
2023,03,29,10,30,13.80
2023,03,29,10,31,13.80
2023,03,29,10,32,13.80
2023,03,29,10,33,13.80
2023,03,29,10,34,13.80
2023,03,29,10,35,13.80
2023,03,29,10,36,13.80
2023,03,29,10,37,13.80
2023,03,29,10,38,13.80
2023,03,29,10,39,13.90
2023,03,29,10,40,13.90
2023,03,29,10,41,13.90
2023,03,29,10,42,13.90
2023,03,29,10,43,13.90
2023,03,29,10,44,14.00
2023,03,29,10,45,14.10
2023,03,29,10,46,14.20
2023,03,29,10,47,14.20
2023,03,29,10,48,14.20
2023,03,29,10,49,14.20
2023,03,29,10,50,14.20
2023,03,29,10,51,14.30
2023,03,29,10,52,14.40
2023,03,29,10,53,14.50
2023,03,29,10,54,14.50
2023,03,29,10,55,14.60
2023,03,29,10,56,14.70
2023,03,29,10,57,14.80
2023,03,29,10,58,14.80
2023,03,29,10,59,14.70
2023,03,29,11,00,14.70
2023,03,29,11,01,14.70
2023,03,29,11,02,14.70
2023,03,29,11,03,14.70
2023,03,29,11,04,14.60
2023,03,29,11,05,14.60
2023,03,29,11,06,14.70
2023,03,29,11,07,14.70
2023,03,29,11,08,14.70
2023,03,29,11,09,14.70
2023,03,29,11,10,14.70
2023,03,29,11,11,14.70
2023,03,29,11,12,14.80
2023,03,29,11,13,14.80
2023,03,29,11,14,15.00
2023,03,29,11,15,15.10
2023,03,29,11,16,15.20
2023,03,29,11,17,15.30
2023,03,29,11,18,15.30
2023,03,29,11,19,15.40
2023,03,29,11,20,15.40
2023,03,29,11,21,15.40
2023,03,29,11,22,15.30
2023,03,29,11,23,15.30
2023,03,29,11,24,15.20
2023,03,29,11,25,15.10
2023,03,29,11,26,15.00
2023,03,29,11,27,15.00
2023,03,29,11,28,14.90
2023,03,29,11,29,14.90
2023,03,29,11,30,14.80
2023,03,29,11,31,14.70
2023,03,29,11,32,14.60
2023,03,29,11,33,14.50
2023,03,29,11,34,14.50
2023,03,29,11,35,14.40
2023,03,29,11,36,14.40
2023,03,29,11,37,14.40
2023,03,29,11,38,14.30
2023,03,29,11,39,14.30
2023,03,29,11,40,14.30
2023,03,29,11,41,14.20
2023,03,29,11,42,14.20
2023,03,29,11,43,14.20
2023,03,29,11,44,14.20
2023,03,29,11,45,14.20
2023,03,29,11,46,14.20
2023,03,29,11,47,14.20
2023,03,29,11,48,14.20
2023,03,29,11,49,14.20
2023,03,29,11,50,14.20
2023,03,29,11,51,14.20
2023,03,29,11,52,14.20
2023,03,29,11,53,14.10
2023,03,29,11,54,14.00
2023,03,29,11,55,13.90
2023,03,29,11,56,13.90
2023,03,29,11,57,13.90
2023,03,29,11,58,13.90
2023,03,29,11,59,13.90
2023,03,29,12,00,13.90
2023,03,29,12,01,14.00
2023,03,29,12,02,14.10
2023,03,29,12,03,14.20
2023,03,29,12,04,14.20
2023,03,29,12,05,14.30
2023,03,29,12,06,14.30
2023,03,29,12,07,14.40
2023,03,29,12,08,14.40
2023,03,29,12,09,14.40
2023,03,29,12,10,14.50
2023,03,29,12,11,14.40
2023,03,29,12,12,14.40
2023,03,29,12,13,14.50
2023,03,29,12,14,14.50
2023,03,29,12,15,14.50
2023,03,29,12,16,14.60
2023,03,29,12,17,14.60
2023,03,29,12,18,14.60
2023,03,29,12,19,14.60
2023,03,29,12,20,14.70
2023,03,29,12,21,14.70
2023,03,29,12,22,14.70
2023,03,29,12,23,14.70
2023,03,29,12,24,14.70
2023,03,29,12,25,14.70
2023,03,29,12,26,14.70
2023,03,29,12,27,14.70
2023,03,29,12,28,14.70
2023,03,29,12,29,14.70
2023,03,29,12,30,14.70
2023,03,29,12,31,14.60
2023,03,29,12,32,14.50
2023,03,29,12,33,14.50
2023,03,29,12,34,14.50
2023,03,29,12,35,14.60
2023,03,29,12,36,14.60
2023,03,29,12,37,14.70
2023,03,29,12,38,14.70
2023,03,29,12,39,14.80
2023,03,29,12,40,14.80
2023,03,29,12,41,14.90
2023,03,29,12,42,15.00
2023,03,29,12,43,15.10
2023,03,29,12,44,15.10
2023,03,29,12,45,15.10
2023,03,29,12,46,15.20
2023,03,29,12,47,15.20
2023,03,29,12,48,15.30
2023,03,29,12,49,15.30
2023,03,29,12,50,15.30
2023,03,29,12,51,15.30
2023,03,29,12,52,15.30
2023,03,29,12,53,15.30
2023,03,29,12,54,15.30
2023,03,29,12,55,15.30
2023,03,29,12,56,15.20
2023,03,29,12,57,15.10
2023,03,29,12,58,15.10
2023,03,29,12,59,15.00
2023,03,29,13,00,15.00
2023,03,29,13,01,15.10
2023,03,29,13,02,15.10
2023,03,29,13,03,15.20
2023,03,29,13,04,15.30
2023,03,29,13,05,15.30
2023,03,29,13,06,15.40
2023,03,29,13,07,15.50
2023,03,29,13,08,15.60
2023,03,29,13,09,15.60
2023,03,29,13,10,15.70
2023,03,29,13,11,15.70
2023,03,29,13,12,15.70
2023,03,29,13,13,15.80
2023,03,29,13,14,15.80
2023,03,29,13,15,15.70
2023,03,29,13,16,15.70
2023,03,29,13,17,15.60
2023,03,29,13,18,15.50
2023,03,29,13,19,15.50
2023,03,29,13,20,15.50
2023,03,29,13,21,15.40
2023,03,29,13,22,15.40
2023,03,29,13,23,15.30
2023,03,29,13,24,15.30
2023,03,29,13,25,15.20
2023,03,29,13,26,15.10
2023,03,29,13,27,15.00
2023,03,29,13,28,15.00
2023,03,29,13,29,15.00
2023,03,29,13,30,15.10
2023,03,29,13,31,15.10
2023,03,29,13,32,15.10
2023,03,29,13,33,15.10
2023,03,29,13,34,15.20
2023,03,29,13,35,15.30
2023,03,29,13,36,15.20
2023,03,29,13,37,15.20
2023,03,29,13,38,15.20
2023,03,29,13,39,15.20
2023,03,29,13,40,15.30
2023,03,29,13,41,15.30
2023,03,29,13,42,15.30
2023,03,29,13,43,15.30
2023,03,29,13,44,15.30
2023,03,29,13,45,15.40
2023,03,29,13,46,15.50
2023,03,29,13,47,15.50
2023,03,29,13,48,15.60
2023,03,29,13,49,15.70
2023,03,29,13,50,15.80
2023,03,29,13,51,15.80
2023,03,29,13,52,15.80
2023,03,29,13,53,15.80
2023,03,29,13,54,15.70
2023,03,29,13,55,15.70
2023,03,29,13,56,15.70
2023,03,29,13,57,15.70
2023,03,29,13,58,15.70
2023,03,29,13,59,15.70
2023,03,29,14,00,15.70
2023,03,29,14,01,15.70
2023,03,29,14,02,15.70
2023,03,29,14,03,15.70
2023,03,29,14,04,15.70
2023,03,29,14,05,15.80
2023,03,29,14,06,15.80
2023,03,29,14,07,15.80
2023,03,29,14,08,15.80
2023,03,29,14,09,15.80
2023,03,29,14,10,15.90
2023,03,29,14,11,15.80
2023,03,29,14,12,15.80
2023,03,29,14,13,15.80
2023,03,29,14,14,15.80
2023,03,29,14,15,15.80
2023,03,29,14,16,15.80
2023,03,29,14,17,15.90
2023,03,29,14,18,15.90
2023,03,29,14,19,15.90
2023,03,29,14,20,15.90
2023,03,29,14,21,15.80
2023,03,29,14,22,15.80
2023,03,29,14,23,15.80
2023,03,29,14,24,15.90
2023,03,29,14,25,15.90
2023,03,29,14,26,15.90
2023,03,29,14,27,15.90
2023,03,29,14,28,15.90
2023,03,29,14,29,16.00
2023,03,29,14,30,16.10
2023,03,29,14,31,16.00
2023,03,29,14,32,15.90
2023,03,29,14,33,15.90
2023,03,29,14,34,15.90
2023,03,29,14,35,15.90
2023,03,29,14,36,15.90
2023,03,29,14,37,15.80
2023,03,29,14,38,15.80
2023,03,29,14,39,15.80
2023,03,29,14,40,15.80
2023,03,29,14,41,15.80
2023,03,29,14,42,15.80
2023,03,29,14,43,15.80
2023,03,29,14,44,15.80
2023,03,29,14,45,15.80
2023,03,29,14,46,15.80
2023,03,29,14,47,15.80
2023,03,29,14,48,15.80
2023,03,29,14,49,15.80
2023,03,29,14,50,15.80
2023,03,29,14,51,15.80
2023,03,29,14,52,15.80
2023,03,29,14,53,15.80
2023,03,29,14,54,15.80
2023,03,29,14,55,15.80
2023,03,29,14,56,15.80
2023,03,29,14,57,15.80
2023,03,29,14,58,15.80
2023,03,29,14,59,15.80
2023,03,29,15,00,15.80
2023,03,29,15,01,15.80
2023,03,29,15,02,15.80
2023,03,29,15,03,15.80
2023,03,29,15,04,15.80
2023,03,29,15,05,15.80
2023,03,29,15,06,15.70
2023,03,29,15,07,15.70
2023,03,29,15,08,15.60
2023,03,29,15,09,15.60
2023,03,29,15,10,15.50
2023,03,29,15,11,15.40
2023,03,29,15,12,15.30
2023,03,29,15,13,15.30
2023,03,29,15,14,15.20
2023,03,29,15,15,15.20
2023,03,29,15,16,15.20
2023,03,29,15,17,15.20
2023,03,29,15,18,15.20
2023,03,29,15,19,15.30
2023,03,29,15,20,15.30
2023,03,29,15,21,15.30
2023,03,29,15,22,15.30
2023,03,29,15,23,15.30
2023,03,29,15,24,15.30
2023,03,29,15,25,15.30
2023,03,29,15,26,15.30
2023,03,29,15,27,15.30
2023,03,29,15,28,15.30
2023,03,29,15,29,15.30
2023,03,29,15,30,15.30
2023,03,29,15,31,15.30
2023,03,29,15,32,15.40
2023,03,29,15,33,15.40
2023,03,29,15,34,15.40
2023,03,29,15,35,15.30
2023,03,29,15,36,15.30
2023,03,29,15,37,15.30
2023,03,29,15,38,15.30
2023,03,29,15,39,15.30
2023,03,29,15,40,15.30
2023,03,29,15,41,15.30
2023,03,29,15,42,15.30
2023,03,29,15,43,15.30
2023,03,29,15,44,15.40
2023,03,29,15,45,15.40
2023,03,29,15,46,15.50
2023,03,29,15,47,15.50
2023,03,29,15,48,15.50
2023,03,29,15,49,15.50
2023,03,29,15,50,15.40
2023,03,29,15,51,15.30
2023,03,29,15,52,15.30
2023,03,29,15,53,15.40
2023,03,29,15,54,15.30
2023,03,29,15,55,15.30
2023,03,29,15,56,15.30
2023,03,29,15,57,15.30
2023,03,29,15,58,15.30
2023,03,29,15,59,15.30
2023,03,29,16,00,15.30
2023,03,29,16,01,15.30
2023,03,29,16,02,15.30
2023,03,29,16,03,15.30
2023,03,29,16,04,15.30
2023,03,29,16,05,15.30
2023,03,29,16,06,15.30
2023,03,29,16,07,15.30
2023,03,29,16,08,15.30
2023,03,29,16,09,15.30
2023,03,29,16,10,15.30
2023,03,29,16,11,15.40
2023,03,29,16,12,15.40
2023,03,29,16,13,15.40
2023,03,29,16,14,15.40
2023,03,29,16,15,15.40
2023,03,29,16,16,15.40
2023,03,29,16,17,15.40
2023,03,29,16,18,15.40
2023,03,29,16,19,15.40
2023,03,29,16,20,15.40
2023,03,29,16,21,15.40
2023,03,29,16,22,15.40
2023,03,29,16,23,15.40
2023,03,29,16,24,15.30
2023,03,29,16,25,15.30
2023,03,29,16,26,15.30
2023,03,29,16,27,15.30
2023,03,29,16,28,15.30
2023,03,29,16,29,15.30
2023,03,29,16,30,15.30
2023,03,29,16,31,15.30
2023,03,29,16,32,15.20
2023,03,29,16,33,15.10
2023,03,29,16,34,15.00
2023,03,29,16,35,15.00
2023,03,29,16,36,15.00
2023,03,29,16,37,14.90
2023,03,29,16,38,14.90
2023,03,29,16,39,14.90
2023,03,29,16,40,14.90
2023,03,29,16,41,14.90
2023,03,29,16,42,14.90
2023,03,29,16,43,14.90
2023,03,29,16,44,15.00
2023,03,29,16,45,15.00
2023,03,29,16,46,14.90
2023,03,29,16,47,14.90
2023,03,29,16,48,15.00
2023,03,29,16,49,15.00
2023,03,29,16,50,15.00
2023,03,29,16,51,15.00
2023,03,29,16,52,15.00
2023,03,29,16,53,15.00
2023,03,29,16,54,15.00
2023,03,29,16,55,15.00
2023,03,29,16,56,15.00
2023,03,29,16,57,15.10
2023,03,29,16,58,15.10
2023,03,29,16,59,15.10
2023,03,29,17,00,15.20
2023,03,29,17,01,15.20
2023,03,29,17,02,15.20
2023,03,29,17,03,15.30
2023,03,29,17,04,15.30
2023,03,29,17,05,15.30
2023,03,29,17,06,15.30
2023,03,29,17,07,15.30
2023,03,29,17,08,15.30
2023,03,29,17,09,15.30
2023,03,29,17,10,15.30
2023,03,29,17,11,15.30
2023,03,29,17,12,15.30
2023,03,29,17,13,15.30
2023,03,29,17,14,15.30
2023,03,29,17,15,15.30
2023,03,29,17,16,15.30
2023,03,29,17,17,15.30
2023,03,29,17,18,15.30
2023,03,29,17,19,15.30
2023,03,29,17,20,15.30
2023,03,29,17,21,15.30
2023,03,29,17,22,15.30
2023,03,29,17,23,15.30
2023,03,29,17,24,15.30
2023,03,29,17,25,15.30
2023,03,29,17,26,15.30
2023,03,29,17,27,15.30
2023,03,29,17,28,15.20
2023,03,29,17,29,15.20
2023,03,29,17,30,15.10
2023,03,29,17,31,15.10
2023,03,29,17,32,15.00
2023,03,29,17,33,14.90
2023,03,29,17,34,14.80
2023,03,29,17,35,14.80
2023,03,29,17,36,14.80
2023,03,29,17,37,14.70