Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,23,00,00,13.30
2006,08,23,00,01,13.30
2006,08,23,00,02,13.30
2006,08,23,00,03,13.30
2006,08,23,00,04,13.30
2006,08,23,00,05,13.30
2006,08,23,00,06,13.30
2006,08,23,00,07,13.20
2006,08,23,00,08,13.20
2006,08,23,00,09,13.20
2006,08,23,00,10,13.20
2006,08,23,00,11,13.20
2006,08,23,00,12,13.20
2006,08,23,00,13,13.10
2006,08,23,00,14,13.10
2006,08,23,00,15,13.10
2006,08,23,00,16,13.10
2006,08,23,00,17,13.00
2006,08,23,00,18,12.90
2006,08,23,00,19,12.90
2006,08,23,00,20,12.90
2006,08,23,00,21,12.90
2006,08,23,00,22,12.80
2006,08,23,00,23,12.80
2006,08,23,00,24,12.80
2006,08,23,00,25,12.80
2006,08,23,00,26,12.80
2006,08,23,00,27,12.80
2006,08,23,00,28,12.80
2006,08,23,00,29,12.80
2006,08,23,00,30,12.80
2006,08,23,00,31,12.80
2006,08,23,00,32,12.80
2006,08,23,00,33,12.80
2006,08,23,00,34,12.80
2006,08,23,00,35,12.80
2006,08,23,00,36,12.80
2006,08,23,00,37,12.80
2006,08,23,00,38,12.80
2006,08,23,00,39,12.80
2006,08,23,00,40,12.80
2006,08,23,00,41,12.70
2006,08,23,00,42,12.70
2006,08,23,00,43,12.70
2006,08,23,00,44,12.70
2006,08,23,00,45,12.70
2006,08,23,00,46,12.60
2006,08,23,00,47,12.60
2006,08,23,00,48,12.60
2006,08,23,00,49,12.60
2006,08,23,00,50,12.60
2006,08,23,00,51,12.60
2006,08,23,00,52,12.60
2006,08,23,00,53,12.60
2006,08,23,00,54,12.60
2006,08,23,00,55,12.60
2006,08,23,00,56,12.60
2006,08,23,00,57,12.60
2006,08,23,00,58,12.60
2006,08,23,00,59,12.60
2006,08,23,01,00,12.50
2006,08,23,01,01,12.50
2006,08,23,01,02,12.50
2006,08,23,01,03,12.40
2006,08,23,01,04,12.40
2006,08,23,01,05,12.40
2006,08,23,01,06,12.40
2006,08,23,01,07,12.40
2006,08,23,01,08,12.40
2006,08,23,01,09,12.40
2006,08,23,01,10,12.40
2006,08,23,01,11,12.30
2006,08,23,01,12,12.30
2006,08,23,01,13,12.30
2006,08,23,01,14,12.20
2006,08,23,01,15,12.20
2006,08,23,01,16,12.20
2006,08,23,01,17,12.20
2006,08,23,01,18,12.20
2006,08,23,01,19,12.10
2006,08,23,01,20,12.10
2006,08,23,01,21,12.10
2006,08,23,01,22,12.20
2006,08,23,01,23,12.20
2006,08,23,01,24,12.20
2006,08,23,01,25,12.10
2006,08,23,01,26,12.10
2006,08,23,01,27,12.10
2006,08,23,01,28,12.10
2006,08,23,01,29,12.10
2006,08,23,01,30,12.10
2006,08,23,01,31,12.10
2006,08,23,01,32,12.00
2006,08,23,01,33,12.00
2006,08,23,01,34,12.00
2006,08,23,01,35,12.00
2006,08,23,01,36,11.90
2006,08,23,01,37,11.90
2006,08,23,01,38,11.90
2006,08,23,01,39,11.90
2006,08,23,01,40,11.90
2006,08,23,01,41,11.90
2006,08,23,01,42,11.90
2006,08,23,01,43,11.90
2006,08,23,01,44,11.90
2006,08,23,01,45,11.90
2006,08,23,01,46,11.90
2006,08,23,01,47,11.90
2006,08,23,01,48,11.90
2006,08,23,01,49,11.90
2006,08,23,01,50,11.90
2006,08,23,01,51,11.90
2006,08,23,01,52,11.90
2006,08,23,01,53,11.90
2006,08,23,01,54,11.90
2006,08,23,01,55,11.90
2006,08,23,01,56,11.80
2006,08,23,01,57,11.80
2006,08,23,01,58,11.80
2006,08,23,01,59,11.80
2006,08,23,02,00,11.80
2006,08,23,02,01,11.80
2006,08,23,02,02,11.80
2006,08,23,02,03,11.80
2006,08,23,02,04,11.80
2006,08,23,02,05,11.80
2006,08,23,02,06,11.80
2006,08,23,02,07,11.80
2006,08,23,02,08,11.80
2006,08,23,02,09,11.80
2006,08,23,02,10,11.80
2006,08,23,02,11,11.80
2006,08,23,02,12,11.80
2006,08,23,02,13,11.80
2006,08,23,02,14,11.80
2006,08,23,02,15,11.80
2006,08,23,02,16,11.80
2006,08,23,02,17,11.80
2006,08,23,02,18,11.80
2006,08,23,02,19,11.80
2006,08,23,02,20,11.80
2006,08,23,02,21,11.80
2006,08,23,02,22,11.80
2006,08,23,02,23,11.80
2006,08,23,02,24,11.80
2006,08,23,02,25,11.80
2006,08,23,02,26,11.80
2006,08,23,02,27,11.80
2006,08,23,02,28,11.80
2006,08,23,02,29,11.80
2006,08,23,02,30,11.70
2006,08,23,02,31,11.70
2006,08,23,02,32,11.70
2006,08,23,02,33,11.70
2006,08,23,02,34,11.70
2006,08,23,02,35,11.70
2006,08,23,02,36,11.70
2006,08,23,02,37,11.70
2006,08,23,02,38,11.70
2006,08,23,02,39,11.70
2006,08,23,02,40,11.70
2006,08,23,02,41,11.60
2006,08,23,02,42,11.60
2006,08,23,02,43,11.60
2006,08,23,02,44,11.60
2006,08,23,02,45,11.60
2006,08,23,02,46,11.60
2006,08,23,02,47,11.50
2006,08,23,02,48,11.50
2006,08,23,02,49,11.50
2006,08,23,02,50,11.50
2006,08,23,02,51,11.50
2006,08,23,02,52,11.50
2006,08,23,02,53,11.50
2006,08,23,02,54,11.50
2006,08,23,02,55,11.50
2006,08,23,02,56,11.50
2006,08,23,02,57,11.40
2006,08,23,02,58,11.40
2006,08,23,02,59,11.40
2006,08,23,03,00,11.40
2006,08,23,03,01,11.40
2006,08,23,03,02,11.40
2006,08,23,03,03,11.40
2006,08,23,03,04,11.30
2006,08,23,03,05,11.30
2006,08,23,03,06,11.30
2006,08,23,03,07,11.30
2006,08,23,03,08,11.30
2006,08,23,03,09,11.30
2006,08,23,03,10,11.30
2006,08,23,03,11,11.30
2006,08,23,03,12,11.30
2006,08,23,03,13,11.30
2006,08,23,03,14,11.30
2006,08,23,03,15,11.30
2006,08,23,03,16,11.30
2006,08,23,03,17,11.20
2006,08,23,03,18,11.20
2006,08,23,03,19,11.20
2006,08,23,03,20,11.20
2006,08,23,03,21,11.20
2006,08,23,03,22,11.20
2006,08,23,03,23,11.20
2006,08,23,03,24,11.20
2006,08,23,03,25,11.20
2006,08,23,03,26,11.20
2006,08,23,03,27,11.20
2006,08,23,03,28,11.20
2006,08,23,03,29,11.20
2006,08,23,03,30,11.20
2006,08,23,03,31,11.10
2006,08,23,03,32,11.10
2006,08,23,03,33,11.10
2006,08,23,03,34,11.10
2006,08,23,03,35,11.10
2006,08,23,03,36,11.10
2006,08,23,03,37,11.10
2006,08,23,03,38,11.10
2006,08,23,03,39,11.10
2006,08,23,03,40,11.10
2006,08,23,03,41,11.10
2006,08,23,03,42,11.10
2006,08,23,03,43,11.10
2006,08,23,03,44,11.10
2006,08,23,03,45,11.00
2006,08,23,03,46,11.00
2006,08,23,03,47,11.00
2006,08,23,03,48,11.00
2006,08,23,03,49,11.00
2006,08,23,03,50,11.00
2006,08,23,03,51,10.90
2006,08,23,03,52,11.00
2006,08,23,03,53,11.00
2006,08,23,03,54,11.00
2006,08,23,03,55,11.00
2006,08,23,03,56,11.00
2006,08,23,03,57,10.90
2006,08,23,03,58,10.90
2006,08,23,03,59,10.90
2006,08,23,04,00,10.90
2006,08,23,04,01,10.90
2006,08,23,04,02,10.90
2006,08,23,04,03,10.90
2006,08,23,04,04,10.90
2006,08,23,04,05,10.90
2006,08,23,04,06,10.90
2006,08,23,04,07,10.90
2006,08,23,04,08,10.80
2006,08,23,04,09,10.80
2006,08,23,04,10,10.80
2006,08,23,04,11,10.80
2006,08,23,04,12,10.80
2006,08,23,04,13,10.80
2006,08,23,04,14,10.80
2006,08,23,04,15,10.80
2006,08,23,04,16,10.80
2006,08,23,04,17,10.80
2006,08,23,04,18,10.80
2006,08,23,04,19,10.80
2006,08,23,04,20,10.80
2006,08,23,04,21,10.80
2006,08,23,04,22,10.80
2006,08,23,04,23,10.80
2006,08,23,04,24,10.80
2006,08,23,04,25,10.80
2006,08,23,04,26,10.80
2006,08,23,04,27,10.80
2006,08,23,04,28,10.80
2006,08,23,04,29,10.80
2006,08,23,04,30,10.70
2006,08,23,04,31,10.70
2006,08,23,04,32,10.70
2006,08,23,04,33,10.70
2006,08,23,04,34,10.70
2006,08,23,04,35,10.70
2006,08,23,04,36,10.70
2006,08,23,04,37,10.70
2006,08,23,04,38,10.70
2006,08,23,04,39,10.70
2006,08,23,04,40,10.70
2006,08,23,04,41,10.70
2006,08,23,04,42,10.60
2006,08,23,04,43,10.70
2006,08,23,04,44,10.60
2006,08,23,04,45,10.60
2006,08,23,04,46,10.60
2006,08,23,04,47,10.60
2006,08,23,04,48,10.60
2006,08,23,04,49,10.60
2006,08,23,04,50,10.60
2006,08,23,04,51,10.60
2006,08,23,04,52,10.60
2006,08,23,04,53,10.50
2006,08,23,04,54,10.50
2006,08,23,04,55,10.50
2006,08,23,04,56,10.50
2006,08,23,04,57,10.50
2006,08,23,04,58,10.50
2006,08,23,04,59,10.50
2006,08,23,05,00,10.50
2006,08,23,05,01,10.50
2006,08,23,05,02,10.50
2006,08,23,05,03,10.50
2006,08,23,05,04,10.50
2006,08,23,05,05,10.50
2006,08,23,05,06,10.50
2006,08,23,05,07,10.40
2006,08,23,05,08,10.40
2006,08,23,05,09,10.40
2006,08,23,05,10,10.40
2006,08,23,05,11,10.40
2006,08,23,05,12,10.40
2006,08,23,05,13,10.40
2006,08,23,05,14,10.40
2006,08,23,05,15,10.40
2006,08,23,05,16,10.40
2006,08,23,05,17,10.40
2006,08,23,05,18,10.40
2006,08,23,05,19,10.40
2006,08,23,05,20,10.30
2006,08,23,05,21,10.30
2006,08,23,05,22,10.30
2006,08,23,05,23,10.30
2006,08,23,05,24,10.30
2006,08,23,05,25,10.30
2006,08,23,05,26,10.30
2006,08,23,05,27,10.30
2006,08,23,05,28,10.30
2006,08,23,05,29,10.30
2006,08,23,05,30,10.30
2006,08,23,05,31,10.30
2006,08,23,05,32,10.20
2006,08,23,05,33,10.20
2006,08,23,05,34,10.20
2006,08,23,05,35,10.20
2006,08,23,05,36,10.20
2006,08,23,05,37,10.20
2006,08,23,05,38,10.20
2006,08,23,05,39,10.20
2006,08,23,05,40,10.20
2006,08,23,05,41,10.30
2006,08,23,05,42,10.30
2006,08,23,05,43,10.30
2006,08,23,05,44,10.30
2006,08,23,05,45,10.30
2006,08,23,05,46,10.30
2006,08,23,05,47,10.30
2006,08,23,05,48,10.30
2006,08,23,05,49,10.30
2006,08,23,05,50,10.20
2006,08,23,05,51,10.30
2006,08,23,05,52,10.30
2006,08,23,05,53,10.30
2006,08,23,05,54,10.30
2006,08,23,05,55,10.30
2006,08,23,05,56,10.30
2006,08,23,05,57,10.30
2006,08,23,05,58,10.30
2006,08,23,05,59,10.30
2006,08,23,06,00,10.20
2006,08,23,06,01,10.20
2006,08,23,06,02,10.20
2006,08,23,06,03,10.20
2006,08,23,06,04,10.20
2006,08,23,06,05,10.10
2006,08,23,06,06,10.10
2006,08,23,06,07,10.10
2006,08,23,06,08,10.10
2006,08,23,06,09,10.10
2006,08,23,06,10,10.10
2006,08,23,06,11,10.10
2006,08,23,06,12,10.10
2006,08,23,06,13,10.10
2006,08,23,06,14,10.10
2006,08,23,06,15,10.10
2006,08,23,06,16,10.10
2006,08,23,06,17,10.10
2006,08,23,06,18,10.10
2006,08,23,06,19,10.00
2006,08,23,06,20,10.00
2006,08,23,06,21,10.00
2006,08,23,06,22,10.00
2006,08,23,06,23,10.00
2006,08,23,06,24,10.00
2006,08,23,06,25,10.00
2006,08,23,06,26,10.00
2006,08,23,06,27,10.00
2006,08,23,06,28,10.00
2006,08,23,06,29,10.00
2006,08,23,06,30,10.10
2006,08,23,06,31,10.10
2006,08,23,06,32,10.10
2006,08,23,06,33,10.10
2006,08,23,06,34,10.10
2006,08,23,06,35,10.00
2006,08,23,06,36,10.00
2006,08,23,06,37,10.00
2006,08,23,06,38,10.00
2006,08,23,06,39,10.00
2006,08,23,06,40,10.00
2006,08,23,06,41,10.00
2006,08,23,06,42,10.00
2006,08,23,06,43,10.00
2006,08,23,06,44,10.00
2006,08,23,06,45,10.00
2006,08,23,06,46,10.00
2006,08,23,06,47,10.00
2006,08,23,06,48,10.00
2006,08,23,06,49,10.00
2006,08,23,06,50,10.00
2006,08,23,06,51,10.00
2006,08,23,06,52,10.00
2006,08,23,06,53,10.00
2006,08,23,06,54,10.00
2006,08,23,06,55,10.00
2006,08,23,06,56,10.00
2006,08,23,06,57,10.00
2006,08,23,06,58,10.00
2006,08,23,06,59,10.00
2006,08,23,07,00,10.00
2006,08,23,07,01,10.00
2006,08,23,07,02,10.00
2006,08,23,07,03,10.00
2006,08,23,07,04,10.00
2006,08,23,07,05,10.00
2006,08,23,07,06,10.00
2006,08,23,07,07,10.00
2006,08,23,07,08,10.00
2006,08,23,07,09,10.00
2006,08,23,07,10,10.10
2006,08,23,07,11,10.10
2006,08,23,07,12,10.10
2006,08,23,07,13,10.10
2006,08,23,07,14,10.10
2006,08,23,07,15,10.10
2006,08,23,07,16,10.20
2006,08,23,07,17,10.20
2006,08,23,07,18,10.20
2006,08,23,07,19,10.20
2006,08,23,07,20,10.20
2006,08,23,07,21,10.30
2006,08,23,07,22,10.30
2006,08,23,07,23,10.30
2006,08,23,07,24,10.30
2006,08,23,07,25,10.30
2006,08,23,07,26,10.30
2006,08,23,07,27,10.30
2006,08,23,07,28,10.30
2006,08,23,07,29,10.40
2006,08,23,07,30,10.40
2006,08,23,07,31,10.40
2006,08,23,07,32,10.40
2006,08,23,07,33,10.40
2006,08,23,07,34,10.50
2006,08,23,07,35,10.50
2006,08,23,07,36,10.50
2006,08,23,07,37,10.50
2006,08,23,07,38,10.50
2006,08,23,07,39,10.60
2006,08,23,07,40,10.60
2006,08,23,07,41,10.60
2006,08,23,07,42,10.60
2006,08,23,07,43,10.60
2006,08,23,07,44,10.60
2006,08,23,07,45,10.70
2006,08,23,07,46,10.70
2006,08,23,07,47,10.70
2006,08,23,07,48,10.80
2006,08,23,07,49,10.80
2006,08,23,07,50,10.90
2006,08,23,07,51,11.00
2006,08,23,07,52,11.10
2006,08,23,07,53,11.20
2006,08,23,07,54,11.30
2006,08,23,07,55,11.30
2006,08,23,07,56,11.50
2006,08,23,07,57,11.60
2006,08,23,07,58,11.70
2006,08,23,07,59,11.80
2006,08,23,08,00,11.90
2006,08,23,08,01,12.00
2006,08,23,08,02,12.20
2006,08,23,08,03,12.30
2006,08,23,08,04,12.40
2006,08,23,08,05,12.50
2006,08,23,08,06,12.60
2006,08,23,08,07,12.70
2006,08,23,08,08,12.80
2006,08,23,08,09,12.90
2006,08,23,08,10,13.10
2006,08,23,08,11,13.20
2006,08,23,08,12,13.30
2006,08,23,08,13,13.40
2006,08,23,08,14,13.50
2006,08,23,08,15,13.60
2006,08,23,08,16,13.70
2006,08,23,08,17,13.80
2006,08,23,08,18,13.90
2006,08,23,08,19,14.00
2006,08,23,08,20,14.20
2006,08,23,08,21,14.30
2006,08,23,08,22,14.40
2006,08,23,08,23,14.40
2006,08,23,08,24,14.50
2006,08,23,08,25,14.60
2006,08,23,08,26,14.60
2006,08,23,08,27,14.60
2006,08,23,08,28,14.70
2006,08,23,08,29,14.80
2006,08,23,08,30,14.80
2006,08,23,08,31,15.00
2006,08,23,08,32,15.00
2006,08,23,08,33,15.00
2006,08,23,08,34,15.00
2006,08,23,08,35,15.20
2006,08,23,08,36,15.30
2006,08,23,08,37,15.40
2006,08,23,08,38,15.40
2006,08,23,08,39,15.50
2006,08,23,08,40,15.60
2006,08,23,08,41,15.70
2006,08,23,08,42,15.80
2006,08,23,08,43,15.90
2006,08,23,08,44,16.00
2006,08,23,08,45,16.10
2006,08,23,08,46,16.20
2006,08,23,08,47,16.30
2006,08,23,08,48,16.50
2006,08,23,08,49,16.60
2006,08,23,08,50,16.70
2006,08,23,08,51,16.90
2006,08,23,08,52,17.00
2006,08,23,08,53,17.10
2006,08,23,08,54,17.20
2006,08,23,08,55,17.30
2006,08,23,08,56,17.30
2006,08,23,08,57,17.30
2006,08,23,08,58,17.30
2006,08,23,08,59,17.40
2006,08,23,09,00,17.40
2006,08,23,09,01,17.40
2006,08,23,09,02,17.40
2006,08,23,09,03,17.40
2006,08,23,09,04,17.50
2006,08,23,09,05,17.50
2006,08,23,09,06,17.50
2006,08,23,09,07,17.40
2006,08,23,09,08,17.30
2006,08,23,09,09,17.20
2006,08,23,09,10,17.10
2006,08,23,09,11,17.10
2006,08,23,09,12,17.00
2006,08,23,09,13,17.00
2006,08,23,09,14,16.90
2006,08,23,09,15,16.90
2006,08,23,09,16,17.00
2006,08,23,09,17,16.90
2006,08,23,09,18,16.90
2006,08,23,09,19,16.90
2006,08,23,09,20,16.90
2006,08,23,09,21,17.00
2006,08,23,09,22,17.10
2006,08,23,09,23,17.20
2006,08,23,09,24,17.30
2006,08,23,09,25,17.30
2006,08,23,09,26,17.30
2006,08,23,09,27,17.30
2006,08,23,09,28,17.30
2006,08,23,09,29,17.30
2006,08,23,09,30,17.20
2006,08,23,09,31,17.20
2006,08,23,09,32,17.10
2006,08,23,09,33,17.10
2006,08,23,09,34,17.10
2006,08,23,09,35,17.10
2006,08,23,09,36,17.20
2006,08,23,09,37,17.20
2006,08,23,09,38,17.20
2006,08,23,09,39,17.30
2006,08,23,09,40,17.30
2006,08,23,09,41,17.30
2006,08,23,09,42,17.30
2006,08,23,09,43,17.30
2006,08,23,09,44,17.30
2006,08,23,09,45,17.30
2006,08,23,09,46,17.30
2006,08,23,09,47,17.30
2006,08,23,09,48,17.40
2006,08,23,09,49,17.40
2006,08,23,09,50,17.40
2006,08,23,09,51,17.30
2006,08,23,09,52,17.30
2006,08,23,09,53,17.30
2006,08,23,09,54,17.30
2006,08,23,09,55,17.30
2006,08,23,09,56,17.30
2006,08,23,09,57,17.40
2006,08,23,09,58,17.50
2006,08,23,09,59,17.60
2006,08,23,10,00,17.60
2006,08,23,10,01,17.70
2006,08,23,10,02,17.70
2006,08,23,10,03,17.80
2006,08,23,10,04,17.80
2006,08,23,10,05,17.80
2006,08,23,10,06,17.80
2006,08,23,10,07,17.80
2006,08,23,10,08,17.90
2006,08,23,10,09,17.90
2006,08,23,10,10,17.90
2006,08,23,10,11,17.90
2006,08,23,10,12,17.90
2006,08,23,10,13,18.00
2006,08,23,10,14,18.00
2006,08,23,10,15,18.10
2006,08,23,10,16,18.10
2006,08,23,10,17,18.20
2006,08,23,10,18,18.30
2006,08,23,10,19,18.30
2006,08,23,10,20,18.20
2006,08,23,10,21,18.20
2006,08,23,10,22,18.30
2006,08,23,10,23,18.30
2006,08,23,10,24,18.30
2006,08,23,10,25,18.40
2006,08,23,10,26,18.50
2006,08,23,10,27,18.60
2006,08,23,10,28,18.60
2006,08,23,10,29,18.70
2006,08,23,10,30,18.80
2006,08,23,10,31,18.90
2006,08,23,10,32,18.90
2006,08,23,10,33,18.90
2006,08,23,10,34,19.00
2006,08,23,10,35,18.90
2006,08,23,10,36,18.90
2006,08,23,10,37,18.90
2006,08,23,10,38,19.00
2006,08,23,10,39,19.00
2006,08,23,10,40,19.00
2006,08,23,10,41,19.10
2006,08,23,10,42,19.10
2006,08,23,10,43,19.20
2006,08,23,10,44,19.20
2006,08,23,10,45,19.20
2006,08,23,10,46,19.20
2006,08,23,10,47,19.20
2006,08,23,10,48,19.20
2006,08,23,10,49,19.10
2006,08,23,10,50,19.10
2006,08,23,10,51,19.10
2006,08,23,10,52,19.20
2006,08,23,10,53,19.20
2006,08,23,10,54,19.20
2006,08,23,10,55,19.20
2006,08,23,10,56,19.30
2006,08,23,10,57,19.30
2006,08,23,10,58,19.30
2006,08,23,10,59,19.20
2006,08,23,11,00,19.20
2006,08,23,11,01,19.20
2006,08,23,11,02,19.20
2006,08,23,11,03,19.20
2006,08,23,11,04,19.10
2006,08,23,11,05,19.00
2006,08,23,11,06,19.00
2006,08,23,11,07,19.00
2006,08,23,11,08,19.00
2006,08,23,11,09,19.00
2006,08,23,11,10,19.00
2006,08,23,11,11,19.10
2006,08,23,11,12,19.10
2006,08,23,11,13,19.20
2006,08,23,11,14,19.20
2006,08,23,11,15,19.30
2006,08,23,11,16,19.30
2006,08,23,11,17,19.30
2006,08,23,11,18,19.30
2006,08,23,11,19,19.30
2006,08,23,11,20,19.30
2006,08,23,11,21,19.30
2006,08,23,11,22,19.30
2006,08,23,11,23,19.30
2006,08,23,11,24,19.30
2006,08,23,11,25,19.40
2006,08,23,11,26,19.40
2006,08,23,11,27,19.40
2006,08,23,11,28,19.40
2006,08,23,11,29,19.30
2006,08,23,11,30,19.30
2006,08,23,11,31,19.40
2006,08,23,11,32,19.40
2006,08,23,11,33,19.40
2006,08,23,11,34,19.40
2006,08,23,11,35,19.40
2006,08,23,11,36,19.40
2006,08,23,11,37,19.30
2006,08,23,11,38,19.30
2006,08,23,11,39,19.30
2006,08,23,11,40,19.30
2006,08,23,11,41,19.30
2006,08,23,11,42,19.30
2006,08,23,11,43,19.30
2006,08,23,11,44,19.30
2006,08,23,11,45,19.30
2006,08,23,11,46,19.30
2006,08,23,11,47,19.40
2006,08,23,11,48,19.40
2006,08,23,11,49,19.40
2006,08,23,11,50,19.50
2006,08,23,11,51,19.50
2006,08,23,11,52,19.60
2006,08,23,11,53,19.60
2006,08,23,11,54,19.60
2006,08,23,11,55,19.60
2006,08,23,11,56,19.70
2006,08,23,11,57,19.70
2006,08,23,11,58,19.80
2006,08,23,11,59,19.90
2006,08,23,12,00,20.00
2006,08,23,12,01,20.10
2006,08,23,12,02,20.10
2006,08,23,12,03,20.00
2006,08,23,12,04,20.00
2006,08,23,12,05,20.00
2006,08,23,12,06,20.00
2006,08,23,12,07,20.00
2006,08,23,12,08,20.00
2006,08,23,12,09,20.10
2006,08,23,12,10,20.10
2006,08,23,12,11,20.10
2006,08,23,12,12,20.10
2006,08,23,12,13,20.10
2006,08,23,12,14,20.10
2006,08,23,12,15,20.10
2006,08,23,12,16,20.20
2006,08,23,12,17,20.20
2006,08,23,12,18,20.20
2006,08,23,12,19,20.20
2006,08,23,12,20,20.20
2006,08,23,12,21,20.20
2006,08,23,12,22,20.30
2006,08,23,12,23,20.30
2006,08,23,12,24,20.30
2006,08,23,12,25,20.30
2006,08,23,12,26,20.30
2006,08,23,12,27,20.30
2006,08,23,12,28,20.20
2006,08,23,12,29,20.20
2006,08,23,12,30,20.20
2006,08,23,12,31,20.20
2006,08,23,12,32,20.10
2006,08,23,12,33,20.10
2006,08,23,12,34,20.10
2006,08,23,12,35,20.00
2006,08,23,12,36,20.00
2006,08,23,12,37,20.10
2006,08,23,12,38,20.20
2006,08,23,12,39,20.30
2006,08,23,12,40,20.30
2006,08,23,12,41,20.30
2006,08,23,12,42,20.20
2006,08,23,12,43,20.20
2006,08,23,12,44,20.20
2006,08,23,12,45,20.10
2006,08,23,12,46,20.10
2006,08,23,12,47,20.10
2006,08,23,12,48,20.10
2006,08,23,12,49,20.00
2006,08,23,12,50,20.10
2006,08,23,12,51,20.20
2006,08,23,12,52,20.20
2006,08,23,12,53,20.30
2006,08,23,12,54,20.30
2006,08,23,12,55,20.30
2006,08,23,12,56,20.40
2006,08,23,12,57,20.40
2006,08,23,12,58,20.40
2006,08,23,12,59,20.50
2006,08,23,13,00,20.50
2006,08,23,13,01,20.60
2006,08,23,13,02,20.50
2006,08,23,13,03,20.40
2006,08,23,13,04,20.40
2006,08,23,13,05,20.40
2006,08,23,13,06,20.40
2006,08,23,13,07,20.50
2006,08,23,13,08,20.60
2006,08,23,13,09,20.60
2006,08,23,13,10,20.60
2006,08,23,13,11,20.60
2006,08,23,13,12,20.60
2006,08,23,13,13,20.70
2006,08,23,13,14,20.70
2006,08,23,13,15,20.60
2006,08,23,13,16,20.60
2006,08,23,13,17,20.70
2006,08,23,13,18,20.70
2006,08,23,13,19,20.70
2006,08,23,13,20,20.70
2006,08,23,13,21,20.70
2006,08,23,13,22,20.70
2006,08,23,13,23,20.70
2006,08,23,13,24,20.70
2006,08,23,13,25,20.80
2006,08,23,13,26,20.80
2006,08,23,13,27,20.80
2006,08,23,13,28,20.70
2006,08,23,13,29,20.70
2006,08,23,13,30,20.70
2006,08,23,13,31,20.70
2006,08,23,13,32,20.80
2006,08,23,13,33,20.80
2006,08,23,13,34,20.90
2006,08,23,13,35,20.90
2006,08,23,13,36,20.90
2006,08,23,13,37,20.90
2006,08,23,13,38,20.90
2006,08,23,13,39,20.90
2006,08,23,13,40,21.00
2006,08,23,13,41,21.00
2006,08,23,13,42,21.00
2006,08,23,13,43,20.90
2006,08,23,13,44,20.90
2006,08,23,13,45,21.00
2006,08,23,13,46,21.00
2006,08,23,13,47,21.00
2006,08,23,13,48,20.80
2006,08,23,13,49,20.80
2006,08,23,13,50,20.70
2006,08,23,13,51,20.70
2006,08,23,13,52,20.70
2006,08,23,13,53,20.70
2006,08,23,13,54,20.70
2006,08,23,13,55,20.70
2006,08,23,13,56,20.70
2006,08,23,13,57,20.80
2006,08,23,13,58,20.80
2006,08,23,13,59,20.90
2006,08,23,14,00,20.90
2006,08,23,14,01,21.00
2006,08,23,14,02,21.00
2006,08,23,14,03,21.00
2006,08,23,14,04,21.00
2006,08,23,14,05,20.90
2006,08,23,14,06,20.80
2006,08,23,14,07,20.70
2006,08,23,14,08,20.70
2006,08,23,14,09,20.70
2006,08,23,14,10,20.70
2006,08,23,14,11,20.80
2006,08,23,14,12,20.80
2006,08,23,14,13,20.80
2006,08,23,14,14,20.80
2006,08,23,14,15,20.80
2006,08,23,14,16,20.80
2006,08,23,14,17,20.80
2006,08,23,14,18,20.90
2006,08,23,14,19,20.90
2006,08,23,14,20,20.90
2006,08,23,14,21,20.80
2006,08,23,14,22,20.80
2006,08,23,14,23,20.70
2006,08,23,14,24,20.60
2006,08,23,14,25,20.60
2006,08,23,14,26,20.60
2006,08,23,14,27,20.60
2006,08,23,14,28,20.60
2006,08,23,14,29,20.70
2006,08,23,14,30,20.80
2006,08,23,14,31,20.80
2006,08,23,14,32,20.90
2006,08,23,14,33,21.00
2006,08,23,14,34,21.10
2006,08,23,14,35,21.00
2006,08,23,14,36,20.90
2006,08,23,14,37,20.90
2006,08,23,14,38,21.00
2006,08,23,14,39,21.10
2006,08,23,14,40,21.10
2006,08,23,14,41,21.20
2006,08,23,14,42,21.30
2006,08,23,14,43,21.30
2006,08,23,14,44,21.40
2006,08,23,14,45,21.40
2006,08,23,14,46,21.50
2006,08,23,14,47,21.50
2006,08,23,14,48,21.50
2006,08,23,14,49,21.50
2006,08,23,14,50,21.60
2006,08,23,14,51,21.60
2006,08,23,14,52,21.60
2006,08,23,14,53,21.60
2006,08,23,14,54,21.50
2006,08,23,14,55,21.40
2006,08,23,14,56,21.30
2006,08,23,14,57,21.20
2006,08,23,14,58,21.20
2006,08,23,14,59,21.00
2006,08,23,15,00,20.90
2006,08,23,15,01,20.90
2006,08,23,15,02,20.90
2006,08,23,15,03,21.00
2006,08,23,15,04,21.00
2006,08,23,15,05,21.00
2006,08,23,15,06,21.00
2006,08,23,15,07,21.10
2006,08,23,15,08,21.10
2006,08,23,15,09,21.10
2006,08,23,15,10,21.20
2006,08,23,15,11,21.20
2006,08,23,15,12,21.30
2006,08,23,15,13,21.30
2006,08,23,15,14,21.20
2006,08,23,15,15,21.10
2006,08,23,15,16,21.00
2006,08,23,15,17,20.90
2006,08,23,15,18,20.90
2006,08,23,15,19,20.90
2006,08,23,15,20,20.90
2006,08,23,15,21,21.00
2006,08,23,15,22,21.00
2006,08,23,15,23,20.80
2006,08,23,15,24,20.80
2006,08,23,15,25,20.80
2006,08,23,15,26,20.80
2006,08,23,15,27,21.00
2006,08,23,15,28,21.00
2006,08,23,15,29,21.10
2006,08,23,15,30,21.10
2006,08,23,15,31,21.10
2006,08,23,15,32,21.10
2006,08,23,15,33,21.00
2006,08,23,15,34,21.00
2006,08,23,15,35,20.90
2006,08,23,15,36,21.00
2006,08,23,15,37,21.10
2006,08,23,15,38,21.10
2006,08,23,15,39,21.20
2006,08,23,15,40,21.10
2006,08,23,15,41,21.00
2006,08,23,15,42,21.00
2006,08,23,15,43,21.00
2006,08,23,15,44,21.10
2006,08,23,15,45,21.10
2006,08,23,15,46,21.20
2006,08,23,15,47,21.20
2006,08,23,15,48,21.30
2006,08,23,15,49,21.30
2006,08,23,15,50,21.40
2006,08,23,15,51,21.50
2006,08,23,15,52,21.50
2006,08,23,15,53,21.40
2006,08,23,15,54,21.40
2006,08,23,15,55,21.40
2006,08,23,15,56,21.40
2006,08,23,15,57,21.40
2006,08,23,15,58,21.40
2006,08,23,15,59,21.50
2006,08,23,16,00,21.50
2006,08,23,16,01,21.60
2006,08,23,16,02,21.70
2006,08,23,16,03,21.80
2006,08,23,16,04,21.90
2006,08,23,16,05,22.00
2006,08,23,16,06,22.10
2006,08,23,16,07,22.10
2006,08,23,16,08,22.20
2006,08,23,16,09,22.20
2006,08,23,16,10,22.10
2006,08,23,16,11,22.00
2006,08,23,16,12,22.00
2006,08,23,16,13,22.00
2006,08,23,16,14,22.10
2006,08,23,16,15,22.10
2006,08,23,16,16,22.20
2006,08,23,16,17,22.20
2006,08,23,16,18,22.20
2006,08,23,16,19,22.20
2006,08,23,16,20,22.30
2006,08,23,16,21,22.30
2006,08,23,16,22,22.20
2006,08,23,16,23,22.20
2006,08,23,16,24,22.20
2006,08,23,16,25,22.20
2006,08,23,16,26,22.20
2006,08,23,16,27,22.20
2006,08,23,16,28,22.20
2006,08,23,16,29,22.20
2006,08,23,16,30,22.20
2006,08,23,16,31,22.20
2006,08,23,16,32,22.20
2006,08,23,16,33,22.20
2006,08,23,16,34,22.30
2006,08,23,16,35,22.30
2006,08,23,16,36,22.40
2006,08,23,16,37,22.50
2006,08,23,16,38,22.60
2006,08,23,16,39,22.50
2006,08,23,16,40,22.50
2006,08,23,16,41,22.50
2006,08,23,16,42,22.50
2006,08,23,16,43,22.60
2006,08,23,16,44,22.70
2006,08,23,16,45,22.80
2006,08,23,16,46,22.80
2006,08,23,16,47,22.80
2006,08,23,16,48,22.80
2006,08,23,16,49,22.70
2006,08,23,16,50,22.70
2006,08,23,16,51,22.70
2006,08,23,16,52,22.60
2006,08,23,16,53,22.70
2006,08,23,16,54,22.70
2006,08,23,16,55,22.80
2006,08,23,16,56,22.90
2006,08,23,16,57,22.90
2006,08,23,16,58,22.90
2006,08,23,16,59,22.90
2006,08,23,17,00,23.00
2006,08,23,17,01,23.10
2006,08,23,17,02,23.10
2006,08,23,17,03,23.10
2006,08,23,17,04,23.00
2006,08,23,17,05,23.00
2006,08,23,17,06,22.90
2006,08,23,17,07,22.90
2006,08,23,17,08,22.90
2006,08,23,17,09,22.90
2006,08,23,17,10,22.80
2006,08,23,17,11,22.60
2006,08,23,17,12,22.50
2006,08,23,17,13,22.30
2006,08,23,17,14,21.90
2006,08,23,17,15,21.50
2006,08,23,17,16,21.20
2006,08,23,17,17,21.00
2006,08,23,17,18,20.70
2006,08,23,17,19,20.50