Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,13,00,00,3.70
2013,04,13,00,01,3.70
2013,04,13,00,02,3.70
2013,04,13,00,03,3.80
2013,04,13,00,04,3.80
2013,04,13,00,05,3.80
2013,04,13,00,06,3.80
2013,04,13,00,07,3.80
2013,04,13,00,08,3.70
2013,04,13,00,09,3.70
2013,04,13,00,10,3.80
2013,04,13,00,11,3.80
2013,04,13,00,12,3.80
2013,04,13,00,13,3.80
2013,04,13,00,14,3.80
2013,04,13,00,15,3.80
2013,04,13,00,16,3.90
2013,04,13,00,17,3.90
2013,04,13,00,18,3.90
2013,04,13,00,19,3.90
2013,04,13,00,20,3.90
2013,04,13,00,21,3.90
2013,04,13,00,22,3.90
2013,04,13,00,23,4.00
2013,04,13,00,24,4.00
2013,04,13,00,25,4.10
2013,04,13,00,26,4.10
2013,04,13,00,27,4.10
2013,04,13,00,28,4.20
2013,04,13,00,29,4.10
2013,04,13,00,30,4.10
2013,04,13,00,31,4.10
2013,04,13,00,32,4.10
2013,04,13,00,33,4.00
2013,04,13,00,34,3.90
2013,04,13,00,35,3.80
2013,04,13,00,36,3.80
2013,04,13,00,37,3.70
2013,04,13,00,38,3.70
2013,04,13,00,39,3.70
2013,04,13,00,40,3.60
2013,04,13,00,41,3.60
2013,04,13,00,42,3.60
2013,04,13,00,43,3.50
2013,04,13,00,44,3.50
2013,04,13,00,45,3.50
2013,04,13,00,46,3.40
2013,04,13,00,47,3.40
2013,04,13,00,48,3.40
2013,04,13,00,49,3.40
2013,04,13,00,50,3.40
2013,04,13,00,51,3.40
2013,04,13,00,52,3.50
2013,04,13,00,53,3.50
2013,04,13,00,54,3.50
2013,04,13,00,55,3.60
2013,04,13,00,56,3.60
2013,04,13,00,57,3.60
2013,04,13,00,58,3.60
2013,04,13,00,59,3.60
2013,04,13,01,00,3.60
2013,04,13,01,01,3.60
2013,04,13,01,02,3.60
2013,04,13,01,03,3.60
2013,04,13,01,04,3.60
2013,04,13,01,05,3.70
2013,04,13,01,06,3.70
2013,04,13,01,07,3.70
2013,04,13,01,08,3.80
2013,04,13,01,09,3.80
2013,04,13,01,10,3.80
2013,04,13,01,11,3.90
2013,04,13,01,12,3.90
2013,04,13,01,13,3.90
2013,04,13,01,14,3.90
2013,04,13,01,15,3.90
2013,04,13,01,16,4.00
2013,04,13,01,17,4.00
2013,04,13,01,18,4.10
2013,04,13,01,19,4.10
2013,04,13,01,20,4.10
2013,04,13,01,21,4.10
2013,04,13,01,22,4.00
2013,04,13,01,23,3.90
2013,04,13,01,24,3.80
2013,04,13,01,25,3.80
2013,04,13,01,26,3.70
2013,04,13,01,27,3.70
2013,04,13,01,28,3.70
2013,04,13,01,29,3.60
2013,04,13,01,30,3.60
2013,04,13,01,31,3.50
2013,04,13,01,32,3.50
2013,04,13,01,33,3.40
2013,04,13,01,34,3.30
2013,04,13,01,35,3.20
2013,04,13,01,36,3.20
2013,04,13,01,37,3.10
2013,04,13,01,38,3.00
2013,04,13,01,39,3.00
2013,04,13,01,40,2.90
2013,04,13,01,41,2.90
2013,04,13,01,42,2.90
2013,04,13,01,43,2.90
2013,04,13,01,44,2.80
2013,04,13,01,45,2.80
2013,04,13,01,46,2.90
2013,04,13,01,47,2.90
2013,04,13,01,48,3.00
2013,04,13,01,49,3.00
2013,04,13,01,50,3.00
2013,04,13,01,51,3.00
2013,04,13,01,52,3.00
2013,04,13,01,53,3.10
2013,04,13,01,54,3.10
2013,04,13,01,55,3.10
2013,04,13,01,56,3.20
2013,04,13,01,57,3.20
2013,04,13,01,58,3.20
2013,04,13,01,59,3.20
2013,04,13,02,00,3.20
2013,04,13,02,01,3.20
2013,04,13,02,02,3.20
2013,04,13,02,03,3.10
2013,04,13,02,04,3.10
2013,04,13,02,05,3.10
2013,04,13,02,06,3.10
2013,04,13,02,07,3.10
2013,04,13,02,08,3.10
2013,04,13,02,09,3.20
2013,04,13,02,10,3.20
2013,04,13,02,11,3.20
2013,04,13,02,12,3.20
2013,04,13,02,13,3.20
2013,04,13,02,14,3.20
2013,04,13,02,15,3.20
2013,04,13,02,16,3.20
2013,04,13,02,17,3.10
2013,04,13,02,18,3.10
2013,04,13,02,19,3.10
2013,04,13,02,20,3.10
2013,04,13,02,21,3.10
2013,04,13,02,22,3.10
2013,04,13,02,23,3.10
2013,04,13,02,24,3.10
2013,04,13,02,25,3.00
2013,04,13,02,26,3.10
2013,04,13,02,27,3.00
2013,04,13,02,28,3.00
2013,04,13,02,29,3.00
2013,04,13,02,30,3.00
2013,04,13,02,31,3.00
2013,04,13,02,32,3.00
2013,04,13,02,33,3.00
2013,04,13,02,34,3.10
2013,04,13,02,35,3.10
2013,04,13,02,36,3.20
2013,04,13,02,37,3.20
2013,04,13,02,38,3.30
2013,04,13,02,39,3.40
2013,04,13,02,40,3.50
2013,04,13,02,41,3.50
2013,04,13,02,42,3.50
2013,04,13,02,43,3.50
2013,04,13,02,44,3.50
2013,04,13,02,45,3.50
2013,04,13,02,46,3.50
2013,04,13,02,47,3.50
2013,04,13,02,48,3.50
2013,04,13,02,49,3.50
2013,04,13,02,50,3.60
2013,04,13,02,51,3.60
2013,04,13,02,52,3.60
2013,04,13,02,53,3.70
2013,04,13,02,54,3.70
2013,04,13,02,55,3.70
2013,04,13,02,56,3.80
2013,04,13,02,57,3.80
2013,04,13,02,58,3.80
2013,04,13,02,59,3.80
2013,04,13,03,00,3.80
2013,04,13,03,01,3.70
2013,04,13,03,02,3.70
2013,04,13,03,03,3.70
2013,04,13,03,04,3.70
2013,04,13,03,05,3.60
2013,04,13,03,06,3.60
2013,04,13,03,07,3.50
2013,04,13,03,08,3.50
2013,04,13,03,09,3.50
2013,04,13,03,10,3.40
2013,04,13,03,11,3.40
2013,04,13,03,12,3.40
2013,04,13,03,13,3.40
2013,04,13,03,14,3.40
2013,04,13,03,15,3.40
2013,04,13,03,16,3.40
2013,04,13,03,17,3.30
2013,04,13,03,18,3.30
2013,04,13,03,19,3.40
2013,04,13,03,20,3.40
2013,04,13,03,21,3.40
2013,04,13,03,22,3.40
2013,04,13,03,23,3.40
2013,04,13,03,24,3.40
2013,04,13,03,25,3.50
2013,04,13,03,26,3.50
2013,04,13,03,27,3.60
2013,04,13,03,28,3.60
2013,04,13,03,29,3.60
2013,04,13,03,30,3.60
2013,04,13,03,31,3.70
2013,04,13,03,32,3.70
2013,04,13,03,33,3.60
2013,04,13,03,34,3.60
2013,04,13,03,35,3.70
2013,04,13,03,36,3.70
2013,04,13,03,37,3.70
2013,04,13,03,38,3.70
2013,04,13,03,39,3.70
2013,04,13,03,40,3.70
2013,04,13,03,41,3.70
2013,04,13,03,42,3.70
2013,04,13,03,43,3.60
2013,04,13,03,44,3.60
2013,04,13,03,45,3.50
2013,04,13,03,46,3.50
2013,04,13,03,47,3.40
2013,04,13,03,48,3.40
2013,04,13,03,49,3.30
2013,04,13,03,50,3.30
2013,04,13,03,51,3.30
2013,04,13,03,52,3.20
2013,04,13,03,53,3.20
2013,04,13,03,54,3.20
2013,04,13,03,55,3.20
2013,04,13,03,56,3.10
2013,04,13,03,57,3.10
2013,04,13,03,58,3.10
2013,04,13,03,59,3.10
2013,04,13,04,00,3.20
2013,04,13,04,01,3.20
2013,04,13,04,02,3.20
2013,04,13,04,03,3.20
2013,04,13,04,04,3.20
2013,04,13,04,05,3.20
2013,04,13,04,06,3.20
2013,04,13,04,07,3.30
2013,04,13,04,08,3.30
2013,04,13,04,09,3.30
2013,04,13,04,10,3.30
2013,04,13,04,11,3.30
2013,04,13,04,12,3.30
2013,04,13,04,13,3.30
2013,04,13,04,14,3.30
2013,04,13,04,15,3.30
2013,04,13,04,16,3.20
2013,04,13,04,17,3.20
2013,04,13,04,18,3.20
2013,04,13,04,19,3.20
2013,04,13,04,20,3.10
2013,04,13,04,21,3.10
2013,04,13,04,22,3.20
2013,04,13,04,23,3.20
2013,04,13,04,24,3.20
2013,04,13,04,25,3.20
2013,04,13,04,26,3.20
2013,04,13,04,27,3.10
2013,04,13,04,28,3.10
2013,04,13,04,29,3.10
2013,04,13,04,30,3.10
2013,04,13,04,31,3.00
2013,04,13,04,32,3.00
2013,04,13,04,33,2.90
2013,04,13,04,34,2.90
2013,04,13,04,35,2.80
2013,04,13,04,36,2.80
2013,04,13,04,37,2.80
2013,04,13,04,38,2.70
2013,04,13,04,39,2.70
2013,04,13,04,40,2.70
2013,04,13,04,41,2.60
2013,04,13,04,42,2.60
2013,04,13,04,43,2.60
2013,04,13,04,44,2.60
2013,04,13,04,45,2.60
2013,04,13,04,46,2.60
2013,04,13,04,47,2.60
2013,04,13,04,48,2.60
2013,04,13,04,49,2.60
2013,04,13,04,50,2.60
2013,04,13,04,51,2.60
2013,04,13,04,52,2.60
2013,04,13,04,53,2.60
2013,04,13,04,54,2.60
2013,04,13,04,55,2.60
2013,04,13,04,56,2.60
2013,04,13,04,57,2.60
2013,04,13,04,58,2.60
2013,04,13,04,59,2.60
2013,04,13,05,00,2.60
2013,04,13,05,01,2.70
2013,04,13,05,02,2.70
2013,04,13,05,03,2.70
2013,04,13,05,04,2.70
2013,04,13,05,05,2.70
2013,04,13,05,06,2.70
2013,04,13,05,07,2.70
2013,04,13,05,08,2.70
2013,04,13,05,09,2.70
2013,04,13,05,10,2.70
2013,04,13,05,11,2.70
2013,04,13,05,12,2.80
2013,04,13,05,13,2.80
2013,04,13,05,14,2.80
2013,04,13,05,15,2.80
2013,04,13,05,16,2.70
2013,04,13,05,17,2.70
2013,04,13,05,18,2.70
2013,04,13,05,19,2.70
2013,04,13,05,20,2.70
2013,04,13,05,21,2.80
2013,04,13,05,22,2.80
2013,04,13,05,23,2.80
2013,04,13,05,24,2.80
2013,04,13,05,25,2.90
2013,04,13,05,26,2.90
2013,04,13,05,27,2.90
2013,04,13,05,28,3.00
2013,04,13,05,29,3.00
2013,04,13,05,30,3.00
2013,04,13,05,31,3.10
2013,04,13,05,32,3.20
2013,04,13,05,33,3.20
2013,04,13,05,34,3.20
2013,04,13,05,35,3.20
2013,04,13,05,36,3.30
2013,04,13,05,37,3.30
2013,04,13,05,38,3.30
2013,04,13,05,39,3.30
2013,04,13,05,40,3.30
2013,04,13,05,41,3.30
2013,04,13,05,42,3.40
2013,04,13,05,43,3.40
2013,04,13,05,44,3.50
2013,04,13,05,45,3.50
2013,04,13,05,46,3.60
2013,04,13,05,47,3.60
2013,04,13,05,48,3.70
2013,04,13,05,49,3.70
2013,04,13,05,50,3.80
2013,04,13,05,51,3.80
2013,04,13,05,52,3.90
2013,04,13,05,53,3.90
2013,04,13,05,54,3.90
2013,04,13,05,55,4.00
2013,04,13,05,56,4.10
2013,04,13,05,57,4.10
2013,04,13,05,58,4.10
2013,04,13,05,59,4.10
2013,04,13,06,00,4.10
2013,04,13,06,01,4.10
2013,04,13,06,02,4.10
2013,04,13,06,03,4.10
2013,04,13,06,04,4.10
2013,04,13,06,05,4.10
2013,04,13,06,06,4.10
2013,04,13,06,07,4.10
2013,04,13,06,08,4.10
2013,04,13,06,09,4.10
2013,04,13,06,10,4.10
2013,04,13,06,11,4.10
2013,04,13,06,12,4.10
2013,04,13,06,13,4.10
2013,04,13,06,14,4.00
2013,04,13,06,15,4.00
2013,04,13,06,16,3.90
2013,04,13,06,17,3.90
2013,04,13,06,18,3.80
2013,04,13,06,19,3.70
2013,04,13,06,20,3.70
2013,04,13,06,21,3.60
2013,04,13,06,22,3.60
2013,04,13,06,23,3.60
2013,04,13,06,24,3.50
2013,04,13,06,25,3.50
2013,04,13,06,26,3.40
2013,04,13,06,27,3.40
2013,04,13,06,28,3.30
2013,04,13,06,29,3.30
2013,04,13,06,30,3.30
2013,04,13,06,31,3.20
2013,04,13,06,32,3.20
2013,04,13,06,33,3.20
2013,04,13,06,34,3.10
2013,04,13,06,35,3.10
2013,04,13,06,36,3.00
2013,04,13,06,37,3.00
2013,04,13,06,38,2.90
2013,04,13,06,39,2.90
2013,04,13,06,40,2.80
2013,04,13,06,41,2.80
2013,04,13,06,42,2.80
2013,04,13,06,43,2.70
2013,04,13,06,44,2.70
2013,04,13,06,45,2.70
2013,04,13,06,46,2.70
2013,04,13,06,47,2.60
2013,04,13,06,48,2.60
2013,04,13,06,49,2.60
2013,04,13,06,50,2.60
2013,04,13,06,51,2.60
2013,04,13,06,52,2.60
2013,04,13,06,53,2.60
2013,04,13,06,54,2.60
2013,04,13,06,55,2.60
2013,04,13,06,56,2.60
2013,04,13,06,57,2.60
2013,04,13,06,58,2.60
2013,04,13,06,59,2.70
2013,04,13,07,00,2.70
2013,04,13,07,01,2.70
2013,04,13,07,02,2.70
2013,04,13,07,03,2.70
2013,04,13,07,04,2.70
2013,04,13,07,05,2.70
2013,04,13,07,06,2.80
2013,04,13,07,07,2.80
2013,04,13,07,08,2.80
2013,04,13,07,09,2.80
2013,04,13,07,10,2.90
2013,04,13,07,11,2.90
2013,04,13,07,12,2.90
2013,04,13,07,13,2.90
2013,04,13,07,14,3.00
2013,04,13,07,15,3.00
2013,04,13,07,16,3.00
2013,04,13,07,17,3.00
2013,04,13,07,18,3.10
2013,04,13,07,19,3.10
2013,04,13,07,20,3.10
2013,04,13,07,21,3.10
2013,04,13,07,22,3.10
2013,04,13,07,23,3.20
2013,04,13,07,24,3.20
2013,04,13,07,25,3.20
2013,04,13,07,26,3.20
2013,04,13,07,27,3.20
2013,04,13,07,28,3.20
2013,04,13,07,29,3.20
2013,04,13,07,30,3.10
2013,04,13,07,31,3.10
2013,04,13,07,32,3.10
2013,04,13,07,33,3.10
2013,04,13,07,34,3.10
2013,04,13,07,35,3.10
2013,04,13,07,36,3.10
2013,04,13,07,37,3.10
2013,04,13,07,38,3.10
2013,04,13,07,39,3.10
2013,04,13,07,40,3.10
2013,04,13,07,41,3.10
2013,04,13,07,42,3.20
2013,04,13,07,43,3.20
2013,04,13,07,44,3.20
2013,04,13,07,45,3.30
2013,04,13,07,46,3.30
2013,04,13,07,47,3.30
2013,04,13,07,48,3.40
2013,04,13,07,49,3.40
2013,04,13,07,50,3.50
2013,04,13,07,51,3.50
2013,04,13,07,52,3.60
2013,04,13,07,53,3.60
2013,04,13,07,54,3.60
2013,04,13,07,55,3.60
2013,04,13,07,56,3.70
2013,04,13,07,57,3.70
2013,04,13,07,58,3.70
2013,04,13,07,59,3.70
2013,04,13,08,00,3.70
2013,04,13,08,01,3.70
2013,04,13,08,02,3.70
2013,04,13,08,03,3.70
2013,04,13,08,04,3.70
2013,04,13,08,05,3.70
2013,04,13,08,06,3.70
2013,04,13,08,07,3.70
2013,04,13,08,08,3.70
2013,04,13,08,09,3.70
2013,04,13,08,10,3.70
2013,04,13,08,11,3.80
2013,04,13,08,12,3.80
2013,04,13,08,13,3.80
2013,04,13,08,14,3.80
2013,04,13,08,15,3.80
2013,04,13,08,16,3.80
2013,04,13,08,17,3.80
2013,04,13,08,18,3.80
2013,04,13,08,19,3.90
2013,04,13,08,20,3.90
2013,04,13,08,21,4.00
2013,04,13,08,22,4.00
2013,04,13,08,23,4.10
2013,04,13,08,24,4.10
2013,04,13,08,25,4.10
2013,04,13,08,26,4.20
2013,04,13,08,27,4.20
2013,04,13,08,28,4.30
2013,04,13,08,29,4.30
2013,04,13,08,30,4.30
2013,04,13,08,31,4.30
2013,04,13,08,32,4.30
2013,04,13,08,33,4.30
2013,04,13,08,34,4.30
2013,04,13,08,35,4.30
2013,04,13,08,36,4.30
2013,04,13,08,37,4.40
2013,04,13,08,38,4.70
2013,04,13,08,39,4.70
2013,04,13,08,40,4.70
2013,04,13,08,41,4.70
2013,04,13,08,42,4.70
2013,04,13,08,43,4.70
2013,04,13,08,44,4.70
2013,04,13,08,45,4.70
2013,04,13,08,46,4.70
2013,04,13,08,47,4.70
2013,04,13,08,48,4.70
2013,04,13,08,49,4.70
2013,04,13,08,50,4.70
2013,04,13,08,51,4.70
2013,04,13,08,52,4.70
2013,04,13,08,53,4.70
2013,04,13,08,54,4.70
2013,04,13,08,55,4.70
2013,04,13,08,56,4.70
2013,04,13,08,57,4.70
2013,04,13,08,58,4.70
2013,04,13,08,59,4.70
2013,04,13,09,00,4.70
2013,04,13,09,01,4.70
2013,04,13,09,02,4.60
2013,04,13,09,03,4.60
2013,04,13,09,04,4.50
2013,04,13,09,05,4.50
2013,04,13,09,06,4.40
2013,04,13,09,07,4.40
2013,04,13,09,08,4.40
2013,04,13,09,09,4.40
2013,04,13,09,10,4.40
2013,04,13,09,11,4.40
2013,04,13,09,12,4.50
2013,04,13,09,13,4.50
2013,04,13,09,14,4.50
2013,04,13,09,15,4.60
2013,04,13,09,16,4.60
2013,04,13,09,17,4.60
2013,04,13,09,18,4.60
2013,04,13,09,19,4.70
2013,04,13,09,20,4.70
2013,04,13,09,21,4.70
2013,04,13,09,22,4.70
2013,04,13,09,23,4.70
2013,04,13,09,24,4.70
2013,04,13,09,25,4.80
2013,04,13,09,26,4.80
2013,04,13,09,27,4.80
2013,04,13,09,28,4.80
2013,04,13,09,29,4.80
2013,04,13,09,30,4.90
2013,04,13,09,31,4.90
2013,04,13,09,32,4.90
2013,04,13,09,33,4.90
2013,04,13,09,34,4.90
2013,04,13,09,35,4.90
2013,04,13,09,36,4.80
2013,04,13,09,37,4.80
2013,04,13,09,38,4.80
2013,04,13,09,39,4.80
2013,04,13,09,40,4.80
2013,04,13,09,41,4.80
2013,04,13,09,42,4.80
2013,04,13,09,43,4.80
2013,04,13,09,44,4.70
2013,04,13,09,45,4.70
2013,04,13,09,46,4.70
2013,04,13,09,47,4.70
2013,04,13,09,48,4.70
2013,04,13,09,49,4.70
2013,04,13,09,50,4.70
2013,04,13,09,51,4.80
2013,04,13,09,52,4.80
2013,04,13,09,53,4.80
2013,04,13,09,54,4.80
2013,04,13,09,55,4.80
2013,04,13,09,56,4.80
2013,04,13,09,57,4.90
2013,04,13,09,58,4.90
2013,04,13,09,59,4.90
2013,04,13,10,00,4.90
2013,04,13,10,01,4.90
2013,04,13,10,02,4.90
2013,04,13,10,03,4.80
2013,04,13,10,04,4.80
2013,04,13,10,05,4.80
2013,04,13,10,06,4.80
2013,04,13,10,07,4.80
2013,04,13,10,08,4.80
2013,04,13,10,09,4.80
2013,04,13,10,10,4.80
2013,04,13,10,11,4.80
2013,04,13,10,12,4.90
2013,04,13,10,13,4.90
2013,04,13,10,14,4.90
2013,04,13,10,15,4.90
2013,04,13,10,16,4.90
2013,04,13,10,17,4.90
2013,04,13,10,18,4.90
2013,04,13,10,19,4.90
2013,04,13,10,20,4.90
2013,04,13,10,21,5.00
2013,04,13,10,22,5.00
2013,04,13,10,23,5.00
2013,04,13,10,24,5.00
2013,04,13,10,25,5.00
2013,04,13,10,26,5.10
2013,04,13,10,27,5.10
2013,04,13,10,28,5.20
2013,04,13,10,29,5.30
2013,04,13,10,30,5.40
2013,04,13,10,31,5.60
2013,04,13,10,32,5.70
2013,04,13,10,33,5.80
2013,04,13,10,34,5.90
2013,04,13,10,35,5.90
2013,04,13,10,36,5.90
2013,04,13,10,37,6.00
2013,04,13,10,38,6.00
2013,04,13,10,39,6.10
2013,04,13,10,40,6.10
2013,04,13,10,41,6.20
2013,04,13,10,42,6.20
2013,04,13,10,43,6.20
2013,04,13,10,44,6.20
2013,04,13,10,45,6.20
2013,04,13,10,46,6.20
2013,04,13,10,47,6.20
2013,04,13,10,48,6.20
2013,04,13,10,49,6.20
2013,04,13,10,50,6.20
2013,04,13,10,51,6.30
2013,04,13,10,52,6.30
2013,04,13,10,53,6.30
2013,04,13,10,54,6.30
2013,04,13,10,55,6.30
2013,04,13,10,56,6.30
2013,04,13,10,57,6.30
2013,04,13,10,58,6.30
2013,04,13,10,59,6.30
2013,04,13,11,00,6.30
2013,04,13,11,01,6.40
2013,04,13,11,02,6.50
2013,04,13,11,03,6.50
2013,04,13,11,04,6.60
2013,04,13,11,05,6.70
2013,04,13,11,06,6.80
2013,04,13,11,07,6.90
2013,04,13,11,08,7.00
2013,04,13,11,09,7.10
2013,04,13,11,10,7.20
2013,04,13,11,11,7.30
2013,04,13,11,12,7.40
2013,04,13,11,13,7.40
2013,04,13,11,14,7.40
2013,04,13,11,15,7.30
2013,04,13,11,16,7.30
2013,04,13,11,17,7.30
2013,04,13,11,18,7.30
2013,04,13,11,19,7.30
2013,04,13,11,20,7.30
2013,04,13,11,21,7.30
2013,04,13,11,22,7.30
2013,04,13,11,23,7.30
2013,04,13,11,24,7.30
2013,04,13,11,25,7.30
2013,04,13,11,26,7.40
2013,04,13,11,27,7.40
2013,04,13,11,28,7.50
2013,04,13,11,29,7.50
2013,04,13,11,30,7.60
2013,04,13,11,31,7.60
2013,04,13,11,32,7.60
2013,04,13,11,33,7.60
2013,04,13,11,34,7.60
2013,04,13,11,35,7.70
2013,04,13,11,36,7.60
2013,04,13,11,37,7.70
2013,04,13,11,38,7.70
2013,04,13,11,39,7.80
2013,04,13,11,40,7.80
2013,04,13,11,41,7.90
2013,04,13,11,42,8.00
2013,04,13,11,43,8.10
2013,04,13,11,44,8.20
2013,04,13,11,45,8.30
2013,04,13,11,46,8.30
2013,04,13,11,47,8.30
2013,04,13,11,48,8.30
2013,04,13,11,49,8.30
2013,04,13,11,50,8.30
2013,04,13,11,51,8.30
2013,04,13,11,52,8.30
2013,04,13,11,53,8.30
2013,04,13,11,54,8.30
2013,04,13,11,55,8.30
2013,04,13,11,56,8.30
2013,04,13,11,57,8.30
2013,04,13,11,58,8.40
2013,04,13,11,59,8.40
2013,04,13,12,00,8.40
2013,04,13,12,01,8.40
2013,04,13,12,02,8.40
2013,04,13,12,03,8.30
2013,04,13,12,04,8.30
2013,04,13,12,05,8.10
2013,04,13,12,06,8.00
2013,04,13,12,07,7.90
2013,04,13,12,08,7.80
2013,04,13,12,09,7.60
2013,04,13,12,10,7.50
2013,04,13,12,11,7.40
2013,04,13,12,12,7.40
2013,04,13,12,13,7.30
2013,04,13,12,14,7.30
2013,04,13,12,15,7.30
2013,04,13,12,16,7.30
2013,04,13,12,17,7.30
2013,04,13,12,18,7.30
2013,04,13,12,19,7.30
2013,04,13,12,20,7.30
2013,04,13,12,21,7.30
2013,04,13,12,22,7.30
2013,04,13,12,23,7.30
2013,04,13,12,24,7.30
2013,04,13,12,25,7.40
2013,04,13,12,26,7.40
2013,04,13,12,27,7.40
2013,04,13,12,28,7.40
2013,04,13,12,29,7.40
2013,04,13,12,30,7.40
2013,04,13,12,31,7.40
2013,04,13,12,32,7.50
2013,04,13,12,33,7.50
2013,04,13,12,34,7.60
2013,04,13,12,35,7.60
2013,04,13,12,36,7.70
2013,04,13,12,37,7.80
2013,04,13,12,38,7.80
2013,04,13,12,39,7.90
2013,04,13,12,40,8.00
2013,04,13,12,41,8.20
2013,04,13,12,42,8.20
2013,04,13,12,43,8.30
2013,04,13,12,44,8.30
2013,04,13,12,45,8.40
2013,04,13,12,46,8.40
2013,04,13,12,47,8.40
2013,04,13,12,48,8.40
2013,04,13,12,49,8.30
2013,04,13,12,50,8.30
2013,04,13,12,51,8.30
2013,04,13,12,52,8.20
2013,04,13,12,53,8.20
2013,04,13,12,54,8.20
2013,04,13,12,55,8.20
2013,04,13,12,56,8.30
2013,04,13,12,57,8.40
2013,04,13,12,58,8.50
2013,04,13,12,59,8.60
2013,04,13,13,00,8.80
2013,04,13,13,01,8.90
2013,04,13,13,02,8.90
2013,04,13,13,03,9.00
2013,04,13,13,04,9.10
2013,04,13,13,05,9.20
2013,04,13,13,06,9.10
2013,04,13,13,07,9.10
2013,04,13,13,08,9.00
2013,04,13,13,09,9.00
2013,04,13,13,10,8.90
2013,04,13,13,11,8.80
2013,04,13,13,12,8.80
2013,04,13,13,13,8.70
2013,04,13,13,14,8.70
2013,04,13,13,15,8.70
2013,04,13,13,16,8.60
2013,04,13,13,17,8.60
2013,04,13,13,18,8.50
2013,04,13,13,19,8.60
2013,04,13,13,20,8.60
2013,04,13,13,21,8.70
2013,04,13,13,22,8.70
2013,04,13,13,23,8.70
2013,04,13,13,24,8.70
2013,04,13,13,25,8.70
2013,04,13,13,26,8.70
2013,04,13,13,27,8.70
2013,04,13,13,28,8.80
2013,04,13,13,29,8.80
2013,04,13,13,30,8.80
2013,04,13,13,31,8.90
2013,04,13,13,32,8.90
2013,04,13,13,33,8.90
2013,04,13,13,34,8.80
2013,04,13,13,35,8.80
2013,04,13,13,36,8.80
2013,04,13,13,37,8.70
2013,04,13,13,38,8.60
2013,04,13,13,39,8.60
2013,04,13,13,40,8.70
2013,04,13,13,41,8.60
2013,04,13,13,42,8.60
2013,04,13,13,43,8.70
2013,04,13,13,44,8.80
2013,04,13,13,45,9.00
2013,04,13,13,46,9.10
2013,04,13,13,47,9.20
2013,04,13,13,48,9.20
2013,04,13,13,49,9.30
2013,04,13,13,50,9.30
2013,04,13,13,51,9.30
2013,04,13,13,52,9.20
2013,04,13,13,53,9.10
2013,04,13,13,54,9.00
2013,04,13,13,55,9.00
2013,04,13,13,56,9.00
2013,04,13,13,57,9.10
2013,04,13,13,58,9.20
2013,04,13,13,59,9.30
2013,04,13,14,00,9.40
2013,04,13,14,01,9.40
2013,04,13,14,02,9.40
2013,04,13,14,03,9.30
2013,04,13,14,04,9.30
2013,04,13,14,05,9.30
2013,04,13,14,06,9.30
2013,04,13,14,07,9.30
2013,04,13,14,08,9.40
2013,04,13,14,09,9.30
2013,04,13,14,10,9.40
2013,04,13,14,11,9.40
2013,04,13,14,12,9.40
2013,04,13,14,13,9.40
2013,04,13,14,14,9.40
2013,04,13,14,15,9.30
2013,04,13,14,16,9.20
2013,04,13,14,17,9.20
2013,04,13,14,18,9.20
2013,04,13,14,19,9.20
2013,04,13,14,20,9.30
2013,04,13,14,21,9.30
2013,04,13,14,22,9.30
2013,04,13,14,23,9.30
2013,04,13,14,24,9.20
2013,04,13,14,25,9.20
2013,04,13,14,26,9.10
2013,04,13,14,27,9.10
2013,04,13,14,28,9.10
2013,04,13,14,29,9.10
2013,04,13,14,30,9.20
2013,04,13,14,31,9.20
2013,04,13,14,32,9.20
2013,04,13,14,33,9.20
2013,04,13,14,34,9.10
2013,04,13,14,35,9.00
2013,04,13,14,36,9.00
2013,04,13,14,37,9.10
2013,04,13,14,38,9.00
2013,04,13,14,39,8.90
2013,04,13,14,40,8.80
2013,04,13,14,41,8.80
2013,04,13,14,42,8.80
2013,04,13,14,43,8.80
2013,04,13,14,44,8.80
2013,04,13,14,45,8.80
2013,04,13,14,46,8.90
2013,04,13,14,47,8.90
2013,04,13,14,48,8.90
2013,04,13,14,49,8.80
2013,04,13,14,50,8.80
2013,04,13,14,51,8.90
2013,04,13,14,52,8.90
2013,04,13,14,53,9.00
2013,04,13,14,54,9.10
2013,04,13,14,55,9.10
2013,04,13,14,56,9.20
2013,04,13,14,57,9.20
2013,04,13,14,58,9.20
2013,04,13,14,59,9.20
2013,04,13,15,00,9.10
2013,04,13,15,01,9.00
2013,04,13,15,02,8.90
2013,04,13,15,03,8.80
2013,04,13,15,04,8.80
2013,04,13,15,05,8.90
2013,04,13,15,06,8.90
2013,04,13,15,07,9.00
2013,04,13,15,08,9.10
2013,04,13,15,09,9.10
2013,04,13,15,10,9.20
2013,04,13,15,11,9.20
2013,04,13,15,12,9.20
2013,04,13,15,13,9.20
2013,04,13,15,14,9.20
2013,04,13,15,15,9.20
2013,04,13,15,16,9.20
2013,04,13,15,17,9.20
2013,04,13,15,18,9.10
2013,04,13,15,19,9.10
2013,04,13,15,20,9.10
2013,04,13,15,21,9.20
2013,04,13,15,22,9.20
2013,04,13,15,23,9.30
2013,04,13,15,24,9.30
2013,04,13,15,25,9.30
2013,04,13,15,26,9.30
2013,04,13,15,27,9.30
2013,04,13,15,28,9.30
2013,04,13,15,29,9.30
2013,04,13,15,30,9.30
2013,04,13,15,31,9.40
2013,04,13,15,32,9.50
2013,04,13,15,33,9.70
2013,04,13,15,34,9.70
2013,04,13,15,35,9.80
2013,04,13,15,36,9.80
2013,04,13,15,37,9.80
2013,04,13,15,38,9.70
2013,04,13,15,39,9.80
2013,04,13,15,40,9.80
2013,04,13,15,41,9.80
2013,04,13,15,42,9.80
2013,04,13,15,43,9.90
2013,04,13,15,44,9.90
2013,04,13,15,45,10.00
2013,04,13,15,46,10.10
2013,04,13,15,47,10.00
2013,04,13,15,48,9.90
2013,04,13,15,49,9.90
2013,04,13,15,50,9.80
2013,04,13,15,51,9.70
2013,04,13,15,52,9.60
2013,04,13,15,53,9.50
2013,04,13,15,54,9.50
2013,04,13,15,55,9.40
2013,04,13,15,56,9.30
2013,04,13,15,57,9.20
2013,04,13,15,58,9.10
2013,04,13,15,59,9.00
2013,04,13,16,00,8.90
2013,04,13,16,01,8.90
2013,04,13,16,02,8.90
2013,04,13,16,03,8.80
2013,04,13,16,04,8.80
2013,04,13,16,05,8.90
2013,04,13,16,06,9.00
2013,04,13,16,07,9.00
2013,04,13,16,08,9.10
2013,04,13,16,09,9.20
2013,04,13,16,10,9.30
2013,04,13,16,11,9.40
2013,04,13,16,12,9.50
2013,04,13,16,13,9.60
2013,04,13,16,14,9.60
2013,04,13,16,15,9.70
2013,04,13,16,16,9.70
2013,04,13,16,17,9.60
2013,04,13,16,18,9.60
2013,04,13,16,19,9.70
2013,04,13,16,20,9.70
2013,04,13,16,21,9.80
2013,04,13,16,22,9.80
2013,04,13,16,23,9.80
2013,04,13,16,24,9.90
2013,04,13,16,25,9.90
2013,04,13,16,26,9.90
2013,04,13,16,27,9.90
2013,04,13,16,28,9.80
2013,04,13,16,29,9.70
2013,04,13,16,30,9.60
2013,04,13,16,31,9.60
2013,04,13,16,32,9.60
2013,04,13,16,33,9.60
2013,04,13,16,34,9.60
2013,04,13,16,35,9.60
2013,04,13,16,36,9.60
2013,04,13,16,37,9.60
2013,04,13,16,38,9.50
2013,04,13,16,39,9.50
2013,04,13,16,40,9.40
2013,04,13,16,41,9.20
2013,04,13,16,42,9.00
2013,04,13,16,43,8.90
2013,04,13,16,44,8.70
2013,04,13,16,45,8.50
2013,04,13,16,46,8.40
2013,04,13,16,47,8.30
2013,04,13,16,48,8.30
2013,04,13,16,49,8.20
2013,04,13,16,50,8.10
2013,04,13,16,51,8.10
2013,04,13,16,52,8.10
2013,04,13,16,53,8.10
2013,04,13,16,54,8.10
2013,04,13,16,55,8.10
2013,04,13,16,56,8.00
2013,04,13,16,57,8.00
2013,04,13,16,58,7.90
2013,04,13,16,59,7.90
2013,04,13,17,00,7.80
2013,04,13,17,01,7.80
2013,04,13,17,02,7.80
2013,04,13,17,03,7.80
2013,04,13,17,04,7.80
2013,04,13,17,05,7.80
2013,04,13,17,06,7.80
2013,04,13,17,07,7.80
2013,04,13,17,08,7.80
2013,04,13,17,09,7.80
2013,04,13,17,10,7.80
2013,04,13,17,11,7.80
2013,04,13,17,12,7.80
2013,04,13,17,13,7.80
2013,04,13,17,14,7.80
2013,04,13,17,15,7.80
2013,04,13,17,16,7.80
2013,04,13,17,17,7.90
2013,04,13,17,18,7.90
2013,04,13,17,19,8.00
2013,04,13,17,20,8.00
2013,04,13,17,21,8.10
2013,04,13,17,22,8.10
2013,04,13,17,23,8.20
2013,04,13,17,24,8.30
2013,04,13,17,25,8.30
2013,04,13,17,26,8.30
2013,04,13,17,27,8.30
2013,04,13,17,28,8.30
2013,04,13,17,29,8.20
2013,04,13,17,30,8.00
2013,04,13,17,31,7.90
2013,04,13,17,32,7.70
2013,04,13,17,33,7.60
2013,04,13,17,34,7.40
2013,04,13,17,35,7.30
2013,04,13,17,36,7.20
2013,04,13,17,37,7.10
2013,04,13,17,38,7.00
2013,04,13,17,39,6.80
2013,04,13,17,40,6.70
2013,04,13,17,41,6.50
2013,04,13,17,42,6.30
2013,04,13,17,43,6.20
2013,04,13,17,44,6.00
2013,04,13,17,45,5.80
2013,04,13,17,46,5.60
2013,04,13,17,47,5.40
2013,04,13,17,48,5.30
2013,04,13,17,49,5.30
2013,04,13,17,50,5.20
2013,04,13,17,51,5.20
2013,04,13,17,52,5.10
2013,04,13,17,53,5.00
2013,04,13,17,54,5.00
2013,04,13,17,55,4.90
2013,04,13,17,56,4.90
2013,04,13,17,57,4.90
2013,04,13,17,58,4.90
2013,04,13,17,59,5.00
2013,04,13,18,00,5.00
2013,04,13,18,01,5.00
2013,04,13,18,02,5.00
2013,04,13,18,03,5.00
2013,04,13,18,04,5.00
2013,04,13,18,05,5.00
2013,04,13,18,06,4.90