Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,26,00,00,13.10
2017,09,26,00,01,13.00
2017,09,26,00,02,13.00
2017,09,26,00,03,13.00
2017,09,26,00,04,13.00
2017,09,26,00,05,13.00
2017,09,26,00,06,13.00
2017,09,26,00,07,13.00
2017,09,26,00,08,13.00
2017,09,26,00,09,13.00
2017,09,26,00,10,13.00
2017,09,26,00,11,13.00
2017,09,26,00,12,13.00
2017,09,26,00,13,13.00
2017,09,26,00,14,13.00
2017,09,26,00,15,13.00
2017,09,26,00,16,13.00
2017,09,26,00,17,13.00
2017,09,26,00,18,13.00
2017,09,26,00,19,13.00
2017,09,26,00,20,13.00
2017,09,26,00,21,13.00
2017,09,26,00,22,13.00
2017,09,26,00,23,13.00
2017,09,26,00,24,13.00
2017,09,26,00,25,12.90
2017,09,26,00,26,12.90
2017,09,26,00,27,12.90
2017,09,26,00,28,12.90
2017,09,26,00,29,12.80
2017,09,26,00,30,12.80
2017,09,26,00,31,12.80
2017,09,26,00,32,12.80
2017,09,26,00,33,12.70
2017,09,26,00,34,12.70
2017,09,26,00,35,12.70
2017,09,26,00,36,12.70
2017,09,26,00,37,12.60
2017,09,26,00,38,12.60
2017,09,26,00,39,12.60
2017,09,26,00,40,12.60
2017,09,26,00,41,12.60
2017,09,26,00,42,12.50
2017,09,26,00,43,12.50
2017,09,26,00,44,12.50
2017,09,26,00,45,12.40
2017,09,26,00,46,12.40
2017,09,26,00,47,12.40
2017,09,26,00,48,12.40
2017,09,26,00,49,12.40
2017,09,26,00,50,12.40
2017,09,26,00,51,12.40
2017,09,26,00,52,12.40
2017,09,26,00,53,12.30
2017,09,26,00,54,12.30
2017,09,26,00,55,12.30
2017,09,26,00,56,12.30
2017,09,26,00,57,12.30
2017,09,26,00,58,12.30
2017,09,26,00,59,12.30
2017,09,26,01,00,12.30
2017,09,26,01,01,12.30
2017,09,26,01,02,12.30
2017,09,26,01,03,12.30
2017,09,26,01,04,12.30
2017,09,26,01,05,12.20
2017,09,26,01,06,12.20
2017,09,26,01,07,12.20
2017,09,26,01,08,12.20
2017,09,26,01,09,12.20
2017,09,26,01,10,12.20
2017,09,26,01,11,12.10
2017,09,26,01,12,12.10
2017,09,26,01,13,12.10
2017,09,26,01,14,12.10
2017,09,26,01,15,12.00
2017,09,26,01,16,12.10
2017,09,26,01,17,12.00
2017,09,26,01,18,12.00
2017,09,26,01,19,12.00
2017,09,26,01,20,12.10
2017,09,26,01,21,12.10
2017,09,26,01,22,12.10
2017,09,26,01,23,12.00
2017,09,26,01,24,12.00
2017,09,26,01,25,12.00
2017,09,26,01,26,12.00
2017,09,26,01,27,11.90
2017,09,26,01,28,11.90
2017,09,26,01,29,11.90
2017,09,26,01,30,11.90
2017,09,26,01,31,11.90
2017,09,26,01,32,11.90
2017,09,26,01,33,11.90
2017,09,26,01,34,11.90
2017,09,26,01,35,11.80
2017,09,26,01,36,11.80
2017,09,26,01,37,11.80
2017,09,26,01,38,11.80
2017,09,26,01,39,11.80
2017,09,26,01,40,11.80
2017,09,26,01,41,11.80
2017,09,26,01,42,11.80
2017,09,26,01,43,11.80
2017,09,26,01,44,11.80
2017,09,26,01,45,11.80
2017,09,26,01,46,11.80
2017,09,26,01,47,11.80
2017,09,26,01,48,11.80
2017,09,26,01,49,11.80
2017,09,26,01,50,11.80
2017,09,26,01,51,11.80
2017,09,26,01,52,11.80
2017,09,26,01,53,11.70
2017,09,26,01,54,11.70
2017,09,26,01,55,11.70
2017,09,26,01,56,11.70
2017,09,26,01,57,11.70
2017,09,26,01,58,11.70
2017,09,26,01,59,11.60
2017,09,26,02,00,11.60
2017,09,26,02,01,11.60
2017,09,26,02,02,11.60
2017,09,26,02,03,11.60
2017,09,26,02,04,11.60
2017,09,26,02,05,11.60
2017,09,26,02,06,11.60
2017,09,26,02,07,11.60
2017,09,26,02,08,11.60
2017,09,26,02,09,11.60
2017,09,26,02,10,11.60
2017,09,26,02,11,11.60
2017,09,26,02,12,11.60
2017,09,26,02,13,11.60
2017,09,26,02,14,11.60
2017,09,26,02,15,11.60
2017,09,26,02,16,11.60
2017,09,26,02,17,11.60
2017,09,26,02,18,11.60
2017,09,26,02,19,11.60
2017,09,26,02,20,11.60
2017,09,26,02,21,11.60
2017,09,26,02,22,11.60
2017,09,26,02,23,11.60
2017,09,26,02,24,11.60
2017,09,26,02,25,11.60
2017,09,26,02,26,11.60
2017,09,26,02,27,11.60
2017,09,26,02,28,11.60
2017,09,26,02,29,11.60
2017,09,26,02,30,11.60
2017,09,26,02,31,11.60
2017,09,26,02,32,11.60
2017,09,26,02,33,11.50
2017,09,26,02,34,11.50
2017,09,26,02,35,11.50
2017,09,26,02,36,11.50
2017,09,26,02,37,11.50
2017,09,26,02,38,11.50
2017,09,26,02,39,11.50
2017,09,26,02,40,11.60
2017,09,26,02,41,11.60
2017,09,26,02,42,11.60
2017,09,26,02,43,11.60
2017,09,26,02,44,11.60
2017,09,26,02,45,11.70
2017,09,26,02,46,11.70
2017,09,26,02,47,11.70
2017,09,26,02,48,11.70
2017,09,26,02,49,11.70
2017,09,26,02,50,11.70
2017,09,26,02,51,11.70
2017,09,26,02,52,11.70
2017,09,26,02,53,11.70
2017,09,26,02,54,11.70
2017,09,26,02,55,11.70
2017,09,26,02,56,11.80
2017,09,26,02,57,11.80
2017,09,26,02,58,11.80
2017,09,26,02,59,11.70
2017,09,26,03,00,11.80
2017,09,26,03,01,11.80
2017,09,26,03,02,11.80
2017,09,26,03,03,11.80
2017,09,26,03,04,11.80
2017,09,26,03,05,11.70
2017,09,26,03,06,11.80
2017,09,26,03,07,11.70
2017,09,26,03,08,11.80
2017,09,26,03,09,11.80
2017,09,26,03,10,11.80
2017,09,26,03,11,11.80
2017,09,26,03,12,11.80
2017,09,26,03,13,11.80
2017,09,26,03,14,11.80
2017,09,26,03,15,11.80
2017,09,26,03,16,11.80
2017,09,26,03,17,11.80
2017,09,26,03,18,11.80
2017,09,26,03,19,11.90
2017,09,26,03,20,11.90
2017,09,26,03,21,11.90
2017,09,26,03,22,11.90
2017,09,26,03,23,11.90
2017,09,26,03,24,11.90
2017,09,26,03,25,11.90
2017,09,26,03,26,11.90
2017,09,26,03,27,11.90
2017,09,26,03,28,12.00
2017,09,26,03,29,12.00
2017,09,26,03,30,12.00
2017,09,26,03,31,12.10
2017,09,26,03,32,12.10
2017,09,26,03,33,12.10
2017,09,26,03,34,12.10
2017,09,26,03,35,12.10
2017,09,26,03,36,12.10
2017,09,26,03,37,12.10
2017,09,26,03,38,12.10
2017,09,26,03,39,12.10
2017,09,26,03,40,12.10
2017,09,26,03,41,12.10
2017,09,26,03,42,12.10
2017,09,26,03,43,12.10
2017,09,26,03,44,12.10
2017,09,26,03,45,12.10
2017,09,26,03,46,12.10
2017,09,26,03,47,12.10
2017,09,26,03,48,12.10
2017,09,26,03,49,12.10
2017,09,26,03,50,12.10
2017,09,26,03,51,12.10
2017,09,26,03,52,12.10
2017,09,26,03,53,12.10
2017,09,26,03,54,12.10
2017,09,26,03,55,12.10
2017,09,26,03,56,12.10
2017,09,26,03,57,12.10
2017,09,26,03,58,12.10
2017,09,26,03,59,12.10
2017,09,26,04,00,12.10
2017,09,26,04,01,12.10
2017,09,26,04,02,12.10
2017,09,26,04,03,12.10
2017,09,26,04,04,12.10
2017,09,26,04,05,12.20
2017,09,26,04,06,12.20
2017,09,26,04,07,12.20
2017,09,26,04,08,12.20
2017,09,26,04,09,12.20
2017,09,26,04,10,12.20
2017,09,26,04,11,12.20
2017,09,26,04,12,12.20
2017,09,26,04,13,12.20
2017,09,26,04,14,12.20
2017,09,26,04,15,12.20
2017,09,26,04,16,12.20
2017,09,26,04,17,12.20
2017,09,26,04,18,12.30
2017,09,26,04,19,12.30
2017,09,26,04,20,12.30
2017,09,26,04,21,12.30
2017,09,26,04,22,12.30
2017,09,26,04,23,12.30
2017,09,26,04,24,12.30
2017,09,26,04,25,12.30
2017,09,26,04,26,12.40
2017,09,26,04,27,12.40
2017,09,26,04,28,12.40
2017,09,26,04,29,12.40
2017,09,26,04,30,12.40
2017,09,26,04,31,12.40
2017,09,26,04,32,12.40
2017,09,26,04,33,12.40
2017,09,26,04,34,12.40
2017,09,26,04,35,12.40
2017,09,26,04,36,12.40
2017,09,26,04,37,12.40
2017,09,26,04,38,12.40
2017,09,26,04,39,12.40
2017,09,26,04,40,12.40
2017,09,26,04,41,12.40
2017,09,26,04,42,12.40
2017,09,26,04,43,12.40
2017,09,26,04,44,12.40
2017,09,26,04,45,12.40
2017,09,26,04,46,12.40
2017,09,26,04,47,12.40
2017,09,26,04,48,12.40
2017,09,26,04,49,12.40
2017,09,26,04,50,12.40
2017,09,26,04,51,12.40
2017,09,26,04,52,12.40
2017,09,26,04,53,12.40
2017,09,26,04,54,12.40
2017,09,26,04,55,12.40
2017,09,26,04,56,12.40
2017,09,26,04,57,12.40
2017,09,26,04,58,12.40
2017,09,26,04,59,12.40
2017,09,26,05,00,12.40
2017,09,26,05,01,12.40
2017,09,26,05,02,12.40
2017,09,26,05,03,12.40
2017,09,26,05,04,12.40
2017,09,26,05,05,12.40
2017,09,26,05,06,12.40
2017,09,26,05,07,12.40
2017,09,26,05,08,12.40
2017,09,26,05,09,12.40
2017,09,26,05,10,12.40
2017,09,26,05,11,12.40
2017,09,26,05,12,12.40
2017,09,26,05,13,12.40
2017,09,26,05,14,12.40
2017,09,26,05,15,12.40
2017,09,26,05,16,12.40
2017,09,26,05,17,12.40
2017,09,26,05,18,12.40
2017,09,26,05,19,12.50
2017,09,26,05,20,12.50
2017,09,26,05,21,12.50
2017,09,26,05,22,12.50
2017,09,26,05,23,12.50
2017,09,26,05,24,12.60
2017,09,26,05,25,12.60
2017,09,26,05,26,12.60
2017,09,26,05,27,12.60
2017,09,26,05,28,12.60
2017,09,26,05,29,12.70
2017,09,26,05,30,12.70
2017,09,26,05,31,12.70
2017,09,26,05,32,12.70
2017,09,26,05,33,12.70
2017,09,26,05,34,12.70
2017,09,26,05,35,12.80
2017,09,26,05,36,12.80
2017,09,26,05,37,12.80
2017,09,26,05,38,12.80
2017,09,26,05,39,12.80
2017,09,26,05,40,12.80
2017,09,26,05,41,12.80
2017,09,26,05,42,12.80
2017,09,26,05,43,12.80
2017,09,26,05,44,12.80
2017,09,26,05,45,12.80
2017,09,26,05,46,12.80
2017,09,26,05,47,12.70
2017,09,26,05,48,12.70
2017,09,26,05,49,12.70
2017,09,26,05,50,12.70
2017,09,26,05,51,12.70
2017,09,26,05,52,12.70
2017,09,26,05,53,12.70
2017,09,26,05,54,12.70
2017,09,26,05,55,12.60
2017,09,26,05,56,12.60
2017,09,26,05,57,12.60
2017,09,26,05,58,12.60
2017,09,26,05,59,12.60
2017,09,26,06,00,12.60
2017,09,26,06,01,12.60
2017,09,26,06,02,12.60
2017,09,26,06,03,12.60
2017,09,26,06,04,12.60
2017,09,26,06,05,12.60
2017,09,26,06,06,12.60
2017,09,26,06,07,12.60
2017,09,26,06,08,12.60
2017,09,26,06,09,12.60
2017,09,26,06,10,12.60
2017,09,26,06,11,12.60
2017,09,26,06,12,12.60
2017,09,26,06,13,12.60
2017,09,26,06,14,12.60
2017,09,26,06,15,12.60
2017,09,26,06,16,12.70
2017,09,26,06,17,12.70
2017,09,26,06,18,12.70
2017,09,26,06,19,12.70
2017,09,26,06,20,12.70
2017,09,26,06,21,12.70
2017,09,26,06,22,12.70
2017,09,26,06,23,12.70
2017,09,26,06,24,12.70
2017,09,26,06,25,12.70
2017,09,26,06,26,12.80
2017,09,26,06,27,12.80
2017,09,26,06,28,12.80
2017,09,26,06,29,12.80
2017,09,26,06,30,12.80
2017,09,26,06,31,12.80
2017,09,26,06,32,12.80
2017,09,26,06,33,12.80
2017,09,26,06,34,12.80
2017,09,26,06,35,12.80
2017,09,26,06,36,12.80
2017,09,26,06,37,12.80
2017,09,26,06,38,12.70
2017,09,26,06,39,12.70
2017,09,26,06,40,12.70
2017,09,26,06,41,12.70
2017,09,26,06,42,12.70
2017,09,26,06,43,12.70
2017,09,26,06,44,12.70
2017,09,26,06,45,12.70
2017,09,26,06,46,12.70
2017,09,26,06,47,12.70
2017,09,26,06,48,12.70
2017,09,26,06,49,12.70
2017,09,26,06,50,12.60
2017,09,26,06,51,12.60
2017,09,26,06,52,12.60
2017,09,26,06,53,12.60
2017,09,26,06,54,12.60
2017,09,26,06,55,12.60
2017,09,26,06,56,12.60
2017,09,26,06,57,12.60
2017,09,26,06,58,12.60
2017,09,26,06,59,12.60
2017,09,26,07,00,12.60
2017,09,26,07,01,12.60
2017,09,26,07,02,12.60
2017,09,26,07,03,12.60
2017,09,26,07,04,12.60
2017,09,26,07,05,12.60
2017,09,26,07,06,12.60
2017,09,26,07,07,12.60
2017,09,26,07,08,12.70
2017,09,26,07,09,12.70
2017,09,26,07,10,12.70
2017,09,26,07,11,12.70
2017,09,26,07,12,12.70
2017,09,26,07,13,12.70
2017,09,26,07,14,12.70
2017,09,26,07,15,12.70
2017,09,26,07,16,12.70
2017,09,26,07,17,12.70
2017,09,26,07,18,12.70
2017,09,26,07,19,12.70
2017,09,26,07,20,12.70
2017,09,26,07,21,12.70
2017,09,26,07,22,12.70
2017,09,26,07,23,12.70
2017,09,26,07,24,12.70
2017,09,26,07,25,12.70
2017,09,26,07,26,12.70
2017,09,26,07,27,12.80
2017,09,26,07,28,12.80
2017,09,26,07,29,12.80
2017,09,26,07,30,12.80
2017,09,26,07,31,12.80
2017,09,26,07,32,12.80
2017,09,26,07,33,12.80
2017,09,26,07,34,12.80
2017,09,26,07,35,12.80
2017,09,26,07,36,12.90
2017,09,26,07,37,12.90
2017,09,26,07,38,12.90
2017,09,26,07,39,12.90
2017,09,26,07,40,12.90
2017,09,26,07,41,12.90
2017,09,26,07,42,12.90
2017,09,26,07,43,12.90
2017,09,26,07,44,12.90
2017,09,26,07,45,12.90
2017,09,26,07,46,12.90
2017,09,26,07,47,12.90
2017,09,26,07,48,12.90
2017,09,26,07,49,12.90
2017,09,26,07,50,13.00
2017,09,26,07,51,13.00
2017,09,26,07,52,13.00
2017,09,26,07,53,13.00
2017,09,26,07,54,13.00
2017,09,26,07,55,13.00
2017,09,26,07,56,13.00
2017,09,26,07,57,13.00
2017,09,26,07,58,13.00
2017,09,26,07,59,13.00
2017,09,26,08,00,13.10
2017,09,26,08,01,13.10
2017,09,26,08,02,13.10
2017,09,26,08,03,13.10
2017,09,26,08,04,13.10
2017,09,26,08,05,13.10
2017,09,26,08,06,13.10
2017,09,26,08,07,13.10
2017,09,26,08,08,13.20
2017,09,26,08,09,13.20
2017,09,26,08,10,13.20
2017,09,26,08,11,13.20
2017,09,26,08,12,13.20
2017,09,26,08,13,13.20
2017,09,26,08,14,13.20
2017,09,26,08,15,13.20
2017,09,26,08,16,13.30
2017,09,26,08,17,13.30
2017,09,26,08,18,13.30
2017,09,26,08,19,13.30
2017,09,26,08,20,13.30
2017,09,26,08,21,13.40
2017,09,26,08,22,13.40
2017,09,26,08,23,13.40
2017,09,26,08,24,13.40
2017,09,26,08,25,13.40
2017,09,26,08,26,13.40
2017,09,26,08,27,13.50
2017,09,26,08,28,13.50
2017,09,26,08,29,13.50
2017,09,26,08,30,13.60
2017,09,26,08,31,13.60
2017,09,26,08,32,13.60
2017,09,26,08,33,13.60
2017,09,26,08,34,13.70
2017,09,26,08,35,13.70
2017,09,26,08,36,13.70
2017,09,26,08,37,13.70
2017,09,26,08,38,13.80
2017,09,26,08,39,13.80
2017,09,26,08,40,13.80
2017,09,26,08,41,13.80
2017,09,26,08,42,13.80
2017,09,26,08,43,13.80
2017,09,26,08,44,13.80
2017,09,26,08,45,13.80
2017,09,26,08,46,13.80
2017,09,26,08,47,13.90
2017,09,26,08,48,13.90
2017,09,26,08,49,13.90
2017,09,26,08,50,13.90
2017,09,26,08,51,13.90
2017,09,26,08,52,14.00
2017,09,26,08,53,14.00
2017,09,26,08,54,14.00
2017,09,26,08,55,14.00
2017,09,26,08,56,14.10
2017,09,26,08,57,14.10
2017,09,26,08,58,14.10
2017,09,26,08,59,14.10
2017,09,26,09,00,14.10
2017,09,26,09,01,14.10
2017,09,26,09,02,14.20
2017,09,26,09,03,14.20
2017,09,26,09,04,14.20
2017,09,26,09,05,14.20
2017,09,26,09,06,14.20
2017,09,26,09,07,14.20
2017,09,26,09,08,14.20
2017,09,26,09,09,14.20
2017,09,26,09,10,14.20
2017,09,26,09,11,14.20
2017,09,26,09,12,14.20
2017,09,26,09,13,14.20
2017,09,26,09,14,14.20
2017,09,26,09,15,14.30
2017,09,26,09,16,14.30
2017,09,26,09,17,14.30
2017,09,26,09,18,14.30
2017,09,26,09,19,14.30
2017,09,26,09,20,14.40
2017,09,26,09,21,14.40
2017,09,26,09,22,14.40
2017,09,26,09,23,14.40
2017,09,26,09,24,14.50
2017,09,26,09,25,14.50
2017,09,26,09,26,14.50
2017,09,26,09,27,14.60
2017,09,26,09,28,14.60
2017,09,26,09,29,14.60
2017,09,26,09,30,14.70
2017,09,26,09,31,14.70
2017,09,26,09,32,14.70
2017,09,26,09,33,14.70
2017,09,26,09,34,14.80
2017,09,26,09,35,14.80
2017,09,26,09,36,14.80
2017,09,26,09,37,14.90
2017,09,26,09,38,14.90
2017,09,26,09,39,14.90
2017,09,26,09,40,15.00
2017,09,26,09,41,15.00
2017,09,26,09,42,15.00
2017,09,26,09,43,15.10
2017,09,26,09,44,15.10
2017,09,26,09,45,15.10
2017,09,26,09,46,15.10
2017,09,26,09,47,15.20
2017,09,26,09,48,15.20
2017,09,26,09,49,15.20
2017,09,26,09,50,15.30
2017,09,26,09,51,15.30
2017,09,26,09,52,15.40
2017,09,26,09,53,15.40
2017,09,26,09,54,15.50
2017,09,26,09,55,15.50
2017,09,26,09,56,15.60
2017,09,26,09,57,15.60
2017,09,26,09,58,15.70
2017,09,26,09,59,15.70
2017,09,26,10,00,15.70
2017,09,26,10,01,15.80
2017,09,26,10,02,15.80
2017,09,26,10,03,15.90
2017,09,26,10,04,15.90
2017,09,26,10,05,16.00
2017,09,26,10,06,16.10
2017,09,26,10,07,16.20
2017,09,26,10,08,16.20
2017,09,26,10,09,16.30
2017,09,26,10,10,16.30
2017,09,26,10,11,16.40
2017,09,26,10,12,16.50
2017,09,26,10,13,16.50
2017,09,26,10,14,16.60
2017,09,26,10,15,16.60
2017,09,26,10,16,16.60
2017,09,26,10,17,16.70
2017,09,26,10,18,16.70
2017,09,26,10,19,16.80
2017,09,26,10,20,16.90
2017,09,26,10,21,17.00
2017,09,26,10,22,17.10
2017,09,26,10,23,17.10
2017,09,26,10,24,17.10
2017,09,26,10,25,17.20
2017,09,26,10,26,17.20
2017,09,26,10,27,17.20
2017,09,26,10,28,17.20
2017,09,26,10,29,17.20
2017,09,26,10,30,17.10
2017,09,26,10,31,17.10
2017,09,26,10,32,17.10
2017,09,26,10,33,17.10
2017,09,26,10,34,17.20
2017,09,26,10,35,17.20
2017,09,26,10,36,17.20
2017,09,26,10,37,17.20
2017,09,26,10,38,17.20
2017,09,26,10,39,17.30
2017,09,26,10,40,17.40
2017,09,26,10,41,17.40
2017,09,26,10,42,17.40
2017,09,26,10,43,17.40
2017,09,26,10,44,17.50
2017,09,26,10,45,17.60
2017,09,26,10,46,17.70
2017,09,26,10,47,17.70
2017,09,26,10,48,17.70
2017,09,26,10,49,17.70
2017,09,26,10,50,17.70
2017,09,26,10,51,17.70
2017,09,26,10,52,17.70
2017,09,26,10,53,17.70
2017,09,26,10,54,17.70
2017,09,26,10,55,17.70
2017,09,26,10,56,17.70
2017,09,26,10,57,17.80
2017,09,26,10,58,17.80
2017,09,26,10,59,17.90
2017,09,26,11,00,18.00
2017,09,26,11,01,18.10
2017,09,26,11,02,18.20
2017,09,26,11,03,18.40
2017,09,26,11,04,18.50
2017,09,26,11,05,18.60
2017,09,26,11,06,18.60
2017,09,26,11,07,18.70
2017,09,26,11,08,18.70
2017,09,26,11,09,18.70
2017,09,26,11,10,18.70
2017,09,26,11,11,18.70
2017,09,26,11,12,18.70
2017,09,26,11,13,18.70
2017,09,26,11,14,18.80
2017,09,26,11,15,18.90
2017,09,26,11,16,18.90
2017,09,26,11,17,18.90
2017,09,26,11,18,18.90
2017,09,26,11,19,18.80
2017,09,26,11,20,18.70
2017,09,26,11,21,18.70
2017,09,26,11,22,18.60
2017,09,26,11,23,18.50
2017,09,26,11,24,18.40
2017,09,26,11,25,18.40
2017,09,26,11,26,18.40
2017,09,26,11,27,18.40
2017,09,26,11,28,18.40
2017,09,26,11,29,18.40
2017,09,26,11,30,18.50
2017,09,26,11,31,18.50
2017,09,26,11,32,18.40
2017,09,26,11,33,18.40
2017,09,26,11,34,18.30
2017,09,26,11,35,18.30
2017,09,26,11,36,18.30
2017,09,26,11,37,18.40
2017,09,26,11,38,18.50
2017,09,26,11,39,18.60
2017,09,26,11,40,18.70
2017,09,26,11,41,18.90
2017,09,26,11,42,19.00
2017,09,26,11,43,19.10
2017,09,26,11,44,19.20
2017,09,26,11,45,19.20
2017,09,26,11,46,19.20
2017,09,26,11,47,19.20
2017,09,26,11,48,19.20
2017,09,26,11,49,19.20
2017,09,26,11,50,19.10
2017,09,26,11,51,19.10
2017,09,26,11,52,19.10
2017,09,26,11,53,19.00
2017,09,26,11,54,18.90
2017,09,26,11,55,18.80
2017,09,26,11,56,18.80
2017,09,26,11,57,18.70
2017,09,26,11,58,18.70
2017,09,26,11,59,18.70
2017,09,26,12,00,18.70
2017,09,26,12,01,18.70
2017,09,26,12,02,18.80
2017,09,26,12,03,18.90
2017,09,26,12,04,18.90
2017,09,26,12,05,19.00
2017,09,26,12,06,19.10
2017,09,26,12,07,19.00
2017,09,26,12,08,19.00
2017,09,26,12,09,18.90
2017,09,26,12,10,18.80
2017,09,26,12,11,18.80
2017,09,26,12,12,18.80
2017,09,26,12,13,18.80
2017,09,26,12,14,18.80
2017,09,26,12,15,18.80
2017,09,26,12,16,18.90
2017,09,26,12,17,18.90
2017,09,26,12,18,19.00
2017,09,26,12,19,19.10
2017,09,26,12,20,19.10
2017,09,26,12,21,19.10
2017,09,26,12,22,19.10
2017,09,26,12,23,19.20
2017,09,26,12,24,19.10
2017,09,26,12,25,19.10
2017,09,26,12,26,19.10
2017,09,26,12,27,19.10
2017,09,26,12,28,19.10
2017,09,26,12,29,19.20
2017,09,26,12,30,19.20
2017,09,26,12,31,19.30
2017,09,26,12,32,19.30
2017,09,26,12,33,19.40
2017,09,26,12,34,19.40
2017,09,26,12,35,19.50
2017,09,26,12,36,19.60
2017,09,26,12,37,19.50
2017,09,26,12,38,19.40
2017,09,26,12,39,19.40
2017,09,26,12,40,19.40
2017,09,26,12,41,19.40
2017,09,26,12,42,19.40
2017,09,26,12,43,19.30
2017,09,26,12,44,19.30
2017,09,26,12,45,19.30
2017,09,26,12,46,19.40
2017,09,26,12,47,19.40
2017,09,26,12,48,19.50
2017,09,26,12,49,19.50
2017,09,26,12,50,19.40
2017,09,26,12,51,19.50
2017,09,26,12,52,19.50
2017,09,26,12,53,19.50
2017,09,26,12,54,19.50
2017,09,26,12,55,19.50
2017,09,26,12,56,19.50
2017,09,26,12,57,19.50
2017,09,26,12,58,19.50
2017,09,26,12,59,19.50
2017,09,26,13,00,19.50
2017,09,26,13,01,19.50
2017,09,26,13,02,19.50
2017,09,26,13,03,19.50
2017,09,26,13,04,19.50
2017,09,26,13,05,19.40
2017,09,26,13,06,19.40
2017,09,26,13,07,19.40
2017,09,26,13,08,19.40
2017,09,26,13,09,19.20
2017,09,26,13,10,19.20
2017,09,26,13,11,19.20
2017,09,26,13,12,19.20
2017,09,26,13,13,19.30
2017,09,26,13,14,19.30
2017,09,26,13,15,19.40
2017,09,26,13,16,19.40
2017,09,26,13,17,19.40
2017,09,26,13,18,19.30
2017,09,26,13,19,19.30
2017,09,26,13,20,19.30
2017,09,26,13,21,19.30
2017,09,26,13,22,19.20
2017,09,26,13,23,19.20
2017,09,26,13,24,19.20
2017,09,26,13,25,19.20
2017,09,26,13,26,19.20
2017,09,26,13,27,19.30
2017,09,26,13,28,19.30
2017,09,26,13,29,19.40
2017,09,26,13,30,19.40
2017,09,26,13,31,19.40
2017,09,26,13,32,19.40
2017,09,26,13,33,19.40
2017,09,26,13,34,19.40
2017,09,26,13,35,19.40
2017,09,26,13,36,19.50
2017,09,26,13,37,19.50
2017,09,26,13,38,19.60
2017,09,26,13,39,19.70
2017,09,26,13,40,19.70
2017,09,26,13,41,19.90
2017,09,26,13,42,20.00
2017,09,26,13,43,20.10
2017,09,26,13,44,20.10
2017,09,26,13,45,20.20
2017,09,26,13,46,20.20
2017,09,26,13,47,20.30
2017,09,26,13,48,20.40
2017,09,26,13,49,20.40
2017,09,26,13,50,20.30
2017,09,26,13,51,20.30
2017,09,26,13,52,20.40
2017,09,26,13,53,20.50
2017,09,26,13,54,20.50
2017,09,26,13,55,20.50
2017,09,26,13,56,20.60
2017,09,26,13,57,20.60
2017,09,26,13,58,20.60
2017,09,26,13,59,20.70
2017,09,26,14,00,20.70
2017,09,26,14,01,20.60
2017,09,26,14,02,20.60
2017,09,26,14,03,20.50
2017,09,26,14,04,20.40
2017,09,26,14,05,20.40
2017,09,26,14,06,20.40
2017,09,26,14,07,20.40
2017,09,26,14,08,20.30
2017,09,26,14,09,20.20
2017,09,26,14,10,20.20
2017,09,26,14,11,20.20
2017,09,26,14,12,20.20
2017,09,26,14,13,20.20
2017,09,26,14,14,20.20
2017,09,26,14,15,20.10
2017,09,26,14,16,20.20
2017,09,26,14,17,20.20
2017,09,26,14,18,20.20
2017,09,26,14,19,20.20
2017,09,26,14,20,20.20
2017,09,26,14,21,20.30
2017,09,26,14,22,20.40
2017,09,26,14,23,20.50
2017,09,26,14,24,20.50
2017,09,26,14,25,20.50
2017,09,26,14,26,20.50
2017,09,26,14,27,20.40
2017,09,26,14,28,20.50
2017,09,26,14,29,20.50
2017,09,26,14,30,20.60
2017,09,26,14,31,20.60
2017,09,26,14,32,20.60
2017,09,26,14,33,20.70
2017,09,26,14,34,20.70
2017,09,26,14,35,20.80
2017,09,26,14,36,20.80
2017,09,26,14,37,20.90
2017,09,26,14,38,21.00
2017,09,26,14,39,21.00
2017,09,26,14,40,21.00
2017,09,26,14,41,21.10
2017,09,26,14,42,21.10
2017,09,26,14,43,21.10
2017,09,26,14,44,21.20
2017,09,26,14,45,21.20
2017,09,26,14,46,21.30
2017,09,26,14,47,21.30
2017,09,26,14,48,21.30
2017,09,26,14,49,21.20
2017,09,26,14,50,21.20
2017,09,26,14,51,21.20
2017,09,26,14,52,21.20
2017,09,26,14,53,21.20
2017,09,26,14,54,21.20
2017,09,26,14,55,21.10
2017,09,26,14,56,21.10
2017,09,26,14,57,21.10
2017,09,26,14,58,21.10
2017,09,26,14,59,21.10
2017,09,26,15,00,21.20
2017,09,26,15,01,21.20
2017,09,26,15,02,21.20
2017,09,26,15,03,21.20
2017,09,26,15,04,21.20
2017,09,26,15,05,21.30
2017,09,26,15,06,21.30
2017,09,26,15,07,21.30
2017,09,26,15,08,21.40
2017,09,26,15,09,21.30
2017,09,26,15,10,21.20
2017,09,26,15,11,21.10
2017,09,26,15,12,21.10
2017,09,26,15,13,21.20
2017,09,26,15,14,21.20
2017,09,26,15,15,21.20
2017,09,26,15,16,21.30
2017,09,26,15,17,21.30
2017,09,26,15,18,21.30
2017,09,26,15,19,21.20
2017,09,26,15,20,21.10
2017,09,26,15,21,21.00
2017,09,26,15,22,20.90
2017,09,26,15,23,20.90
2017,09,26,15,24,20.90
2017,09,26,15,25,20.90
2017,09,26,15,26,21.00
2017,09,26,15,27,21.00
2017,09,26,15,28,21.10
2017,09,26,15,29,21.10
2017,09,26,15,30,21.10
2017,09,26,15,31,21.00
2017,09,26,15,32,21.00
2017,09,26,15,33,21.00
2017,09,26,15,34,20.90
2017,09,26,15,35,20.80
2017,09,26,15,36,20.80
2017,09,26,15,37,20.90
2017,09,26,15,38,20.90
2017,09,26,15,39,20.90
2017,09,26,15,40,20.90
2017,09,26,15,41,20.80
2017,09,26,15,42,20.80
2017,09,26,15,43,20.90
2017,09,26,15,44,21.00
2017,09,26,15,45,21.00
2017,09,26,15,46,21.10
2017,09,26,15,47,21.20
2017,09,26,15,48,21.30
2017,09,26,15,49,21.30
2017,09,26,15,50,21.50
2017,09,26,15,51,21.50
2017,09,26,15,52,21.60
2017,09,26,15,53,21.70
2017,09,26,15,54,21.70
2017,09,26,15,55,21.70
2017,09,26,15,56,21.60
2017,09,26,15,57,21.40
2017,09,26,15,58,21.30
2017,09,26,15,59,21.20
2017,09,26,16,00,21.20
2017,09,26,16,01,21.10
2017,09,26,16,02,21.10
2017,09,26,16,03,21.10
2017,09,26,16,04,21.10
2017,09,26,16,05,21.00
2017,09,26,16,06,20.90
2017,09,26,16,07,20.70
2017,09,26,16,08,20.60
2017,09,26,16,09,20.50
2017,09,26,16,10,20.40
2017,09,26,16,11,20.40
2017,09,26,16,12,20.50
2017,09,26,16,13,20.40
2017,09,26,16,14,20.30
2017,09,26,16,15,20.20
2017,09,26,16,16,20.10
2017,09,26,16,17,20.00
2017,09,26,16,18,19.90
2017,09,26,16,19,19.90
2017,09,26,16,20,19.90
2017,09,26,16,21,19.90
2017,09,26,16,22,19.90
2017,09,26,16,23,19.90
2017,09,26,16,24,19.90
2017,09,26,16,25,19.90
2017,09,26,16,26,19.90
2017,09,26,16,27,19.90
2017,09,26,16,28,19.90
2017,09,26,16,29,19.90
2017,09,26,16,30,19.90
2017,09,26,16,31,19.90
2017,09,26,16,32,20.00
2017,09,26,16,33,20.10
2017,09,26,16,34,20.20
2017,09,26,16,35,20.20
2017,09,26,16,36,20.20
2017,09,26,16,37,20.20
2017,09,26,16,38,20.20
2017,09,26,16,39,20.10
2017,09,26,16,40,20.10
2017,09,26,16,41,20.10
2017,09,26,16,42,20.10
2017,09,26,16,43,20.10
2017,09,26,16,44,20.10
2017,09,26,16,45,20.20
2017,09,26,16,46,20.10
2017,09,26,16,47,20.10
2017,09,26,16,48,20.00
2017,09,26,16,49,19.90
2017,09,26,16,50,19.90
2017,09,26,16,51,19.90
2017,09,26,16,52,19.80
2017,09,26,16,53,19.80
2017,09,26,16,54,19.80
2017,09,26,16,55,19.80
2017,09,26,16,56,19.90
2017,09,26,16,57,19.90
2017,09,26,16,58,20.00
2017,09,26,16,59,20.00
2017,09,26,17,00,20.00
2017,09,26,17,01,20.00
2017,09,26,17,02,20.00
2017,09,26,17,03,20.00
2017,09,26,17,04,20.00
2017,09,26,17,05,20.10
2017,09,26,17,06,20.00
2017,09,26,17,07,19.90
2017,09,26,17,08,19.90
2017,09,26,17,09,19.80
2017,09,26,17,10,19.90
2017,09,26,17,11,19.80
2017,09,26,17,12,19.80
2017,09,26,17,13,19.80
2017,09,26,17,14,19.80
2017,09,26,17,15,19.80
2017,09,26,17,16,19.80
2017,09,26,17,17,19.80
2017,09,26,17,18,19.80
2017,09,26,17,19,19.90