Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,11,00,00,16.60
2015,08,11,00,01,16.50
2015,08,11,00,02,16.50
2015,08,11,00,03,16.50
2015,08,11,00,04,16.40
2015,08,11,00,05,16.40
2015,08,11,00,06,16.40
2015,08,11,00,07,16.40
2015,08,11,00,08,16.40
2015,08,11,00,09,16.40
2015,08,11,00,10,16.30
2015,08,11,00,11,16.30
2015,08,11,00,12,16.30
2015,08,11,00,13,16.30
2015,08,11,00,14,16.30
2015,08,11,00,15,16.30
2015,08,11,00,16,16.20
2015,08,11,00,17,16.20
2015,08,11,00,18,16.20
2015,08,11,00,19,16.20
2015,08,11,00,20,16.20
2015,08,11,00,21,16.20
2015,08,11,00,22,16.10
2015,08,11,00,23,16.10
2015,08,11,00,24,16.10
2015,08,11,00,25,16.10
2015,08,11,00,26,16.00
2015,08,11,00,27,16.00
2015,08,11,00,28,16.00
2015,08,11,00,29,15.90
2015,08,11,00,30,15.90
2015,08,11,00,31,15.90
2015,08,11,00,32,15.90
2015,08,11,00,33,15.80
2015,08,11,00,34,15.80
2015,08,11,00,35,15.80
2015,08,11,00,36,15.80
2015,08,11,00,37,15.80
2015,08,11,00,38,15.70
2015,08,11,00,39,15.70
2015,08,11,00,40,15.70
2015,08,11,00,41,15.70
2015,08,11,00,42,15.70
2015,08,11,00,43,15.60
2015,08,11,00,44,15.60
2015,08,11,00,45,15.60
2015,08,11,00,46,15.60
2015,08,11,00,47,15.60
2015,08,11,00,48,15.50
2015,08,11,00,49,15.50
2015,08,11,00,50,15.50
2015,08,11,00,51,15.50
2015,08,11,00,52,15.40
2015,08,11,00,53,15.40
2015,08,11,00,54,15.40
2015,08,11,00,55,15.40
2015,08,11,00,56,15.40
2015,08,11,00,57,15.40
2015,08,11,00,58,15.30
2015,08,11,00,59,15.30
2015,08,11,01,00,15.30
2015,08,11,01,01,15.30
2015,08,11,01,02,15.30
2015,08,11,01,03,15.30
2015,08,11,01,04,15.30
2015,08,11,01,05,15.30
2015,08,11,01,06,15.30
2015,08,11,01,07,15.20
2015,08,11,01,08,15.20
2015,08,11,01,09,15.20
2015,08,11,01,10,15.20
2015,08,11,01,11,15.20
2015,08,11,01,12,15.20
2015,08,11,01,13,15.20
2015,08,11,01,14,15.10
2015,08,11,01,15,15.10
2015,08,11,01,16,15.10
2015,08,11,01,17,15.00
2015,08,11,01,18,15.00
2015,08,11,01,19,15.00
2015,08,11,01,20,15.00
2015,08,11,01,21,15.00
2015,08,11,01,22,15.00
2015,08,11,01,23,15.00
2015,08,11,01,24,15.00
2015,08,11,01,25,15.00
2015,08,11,01,26,15.00
2015,08,11,01,27,15.00
2015,08,11,01,28,15.00
2015,08,11,01,29,15.00
2015,08,11,01,30,15.00
2015,08,11,01,31,15.00
2015,08,11,01,32,15.00
2015,08,11,01,33,15.00
2015,08,11,01,34,15.00
2015,08,11,01,35,15.00
2015,08,11,01,36,15.00
2015,08,11,01,37,15.00
2015,08,11,01,38,15.00
2015,08,11,01,39,15.00
2015,08,11,01,40,14.90
2015,08,11,01,41,14.90
2015,08,11,01,42,14.90
2015,08,11,01,43,14.90
2015,08,11,01,44,14.90
2015,08,11,01,45,14.80
2015,08,11,01,46,14.80
2015,08,11,01,47,14.80
2015,08,11,01,48,14.80
2015,08,11,01,49,14.80
2015,08,11,01,50,14.80
2015,08,11,01,51,14.80
2015,08,11,01,52,14.80
2015,08,11,01,53,14.80
2015,08,11,01,54,14.70
2015,08,11,01,55,14.70
2015,08,11,01,56,14.70
2015,08,11,01,57,14.70
2015,08,11,01,58,14.70
2015,08,11,01,59,14.70
2015,08,11,02,00,14.60
2015,08,11,02,01,14.60
2015,08,11,02,02,14.60
2015,08,11,02,03,14.50
2015,08,11,02,04,14.50
2015,08,11,02,05,14.40
2015,08,11,02,06,14.40
2015,08,11,02,07,14.40
2015,08,11,02,08,14.30
2015,08,11,02,09,14.30
2015,08,11,02,10,14.30
2015,08,11,02,11,14.30
2015,08,11,02,12,14.30
2015,08,11,02,13,14.30
2015,08,11,02,14,14.30
2015,08,11,02,15,14.30
2015,08,11,02,16,14.20
2015,08,11,02,17,14.20
2015,08,11,02,18,14.20
2015,08,11,02,19,14.20
2015,08,11,02,20,14.20
2015,08,11,02,21,14.20
2015,08,11,02,22,14.20
2015,08,11,02,23,14.20
2015,08,11,02,24,14.20
2015,08,11,02,25,14.20
2015,08,11,02,26,14.20
2015,08,11,02,27,14.20
2015,08,11,02,28,14.20
2015,08,11,02,29,14.20
2015,08,11,02,30,14.20
2015,08,11,02,31,14.20
2015,08,11,02,32,14.20
2015,08,11,02,33,14.20
2015,08,11,02,34,14.20
2015,08,11,02,35,14.20
2015,08,11,02,36,14.20
2015,08,11,02,37,14.20
2015,08,11,02,38,14.20
2015,08,11,02,39,14.20
2015,08,11,02,40,14.20
2015,08,11,02,41,14.20
2015,08,11,02,42,14.20
2015,08,11,02,43,14.20
2015,08,11,02,44,14.20
2015,08,11,02,45,14.20
2015,08,11,02,46,14.20
2015,08,11,02,47,14.20
2015,08,11,02,48,14.20
2015,08,11,02,49,14.20
2015,08,11,02,50,14.20
2015,08,11,02,51,14.20
2015,08,11,02,52,14.10
2015,08,11,02,53,14.10
2015,08,11,02,54,14.10
2015,08,11,02,55,14.10
2015,08,11,02,56,14.10
2015,08,11,02,57,14.10
2015,08,11,02,58,14.10
2015,08,11,02,59,14.10
2015,08,11,03,00,14.10
2015,08,11,03,01,14.10
2015,08,11,03,02,14.10
2015,08,11,03,03,14.10
2015,08,11,03,04,14.10
2015,08,11,03,05,14.10
2015,08,11,03,06,14.10
2015,08,11,03,07,14.10
2015,08,11,03,08,14.10
2015,08,11,03,09,14.10
2015,08,11,03,10,14.10
2015,08,11,03,11,14.10
2015,08,11,03,12,14.10
2015,08,11,03,13,14.10
2015,08,11,03,14,14.10
2015,08,11,03,15,14.10
2015,08,11,03,16,14.10
2015,08,11,03,17,14.10
2015,08,11,03,18,14.00
2015,08,11,03,19,13.90
2015,08,11,03,20,13.90
2015,08,11,03,21,13.80
2015,08,11,03,22,13.80
2015,08,11,03,23,13.80
2015,08,11,03,24,13.80
2015,08,11,03,25,13.80
2015,08,11,03,26,13.80
2015,08,11,03,27,13.80
2015,08,11,03,28,13.80
2015,08,11,03,29,13.80
2015,08,11,03,30,13.80
2015,08,11,03,31,13.80
2015,08,11,03,32,13.80
2015,08,11,03,33,13.80
2015,08,11,03,34,13.80
2015,08,11,03,35,13.80
2015,08,11,03,36,13.90
2015,08,11,03,37,13.90
2015,08,11,03,38,13.90
2015,08,11,03,39,13.90
2015,08,11,03,40,13.80
2015,08,11,03,41,13.80
2015,08,11,03,42,13.80
2015,08,11,03,43,13.80
2015,08,11,03,44,13.80
2015,08,11,03,45,13.80
2015,08,11,03,49,13.80
2015,08,11,03,50,13.80
2015,08,11,03,51,13.80
2015,08,11,03,52,13.70
2015,08,11,03,53,13.70
2015,08,11,03,54,13.70
2015,08,11,03,55,13.70
2015,08,11,03,56,13.70
2015,08,11,03,57,13.70
2015,08,11,03,58,13.70
2015,08,11,03,59,13.70
2015,08,11,04,00,13.70
2015,08,11,04,01,13.70
2015,08,11,04,02,13.70
2015,08,11,04,03,13.70
2015,08,11,04,04,13.70
2015,08,11,04,05,13.70
2015,08,11,04,06,13.70
2015,08,11,04,07,13.70
2015,08,11,04,08,13.70
2015,08,11,04,09,13.80
2015,08,11,04,10,13.80
2015,08,11,04,11,13.80
2015,08,11,04,12,13.80
2015,08,11,04,13,13.70
2015,08,11,04,14,13.70
2015,08,11,04,15,13.70
2015,08,11,04,16,13.80
2015,08,11,04,17,13.80
2015,08,11,04,18,13.80
2015,08,11,04,19,13.80
2015,08,11,04,20,13.80
2015,08,11,04,21,13.80
2015,08,11,04,22,13.80
2015,08,11,04,23,13.80
2015,08,11,04,24,13.80
2015,08,11,04,25,13.80
2015,08,11,04,26,13.80
2015,08,11,04,27,13.80
2015,08,11,04,28,13.80
2015,08,11,04,29,13.80
2015,08,11,04,30,13.80
2015,08,11,04,31,13.80
2015,08,11,04,32,13.80
2015,08,11,04,33,13.80
2015,08,11,04,34,13.80
2015,08,11,04,35,13.80
2015,08,11,04,36,13.80
2015,08,11,04,37,13.80
2015,08,11,04,38,13.80
2015,08,11,04,39,13.80
2015,08,11,04,40,13.90
2015,08,11,04,41,13.90
2015,08,11,04,42,13.90
2015,08,11,04,43,13.90
2015,08,11,04,44,13.90
2015,08,11,04,45,13.90
2015,08,11,04,46,13.90
2015,08,11,04,47,13.90
2015,08,11,04,48,13.90
2015,08,11,04,49,13.90
2015,08,11,04,50,13.90
2015,08,11,04,51,13.90
2015,08,11,04,52,13.90
2015,08,11,04,53,13.90
2015,08,11,04,54,13.90
2015,08,11,04,55,13.90
2015,08,11,04,56,13.90
2015,08,11,04,57,13.90
2015,08,11,04,58,13.80
2015,08,11,04,59,13.80
2015,08,11,05,00,13.80
2015,08,11,05,01,13.80
2015,08,11,05,02,13.80
2015,08,11,05,03,13.80
2015,08,11,05,04,13.80
2015,08,11,05,05,13.80
2015,08,11,05,06,13.80
2015,08,11,05,07,13.80
2015,08,11,05,08,13.80
2015,08,11,05,09,13.80
2015,08,11,05,10,13.80
2015,08,11,05,11,13.80
2015,08,11,05,12,13.80
2015,08,11,05,13,13.80
2015,08,11,05,14,13.80
2015,08,11,05,15,13.80
2015,08,11,05,16,13.80
2015,08,11,05,17,13.80
2015,08,11,05,18,13.80
2015,08,11,05,19,13.70
2015,08,11,05,20,13.70
2015,08,11,05,21,13.70
2015,08,11,05,22,13.70
2015,08,11,05,23,13.70
2015,08,11,05,24,13.70
2015,08,11,05,25,13.70
2015,08,11,05,26,13.70
2015,08,11,05,27,13.70
2015,08,11,05,28,13.70
2015,08,11,05,29,13.70
2015,08,11,05,30,13.70
2015,08,11,05,31,13.70
2015,08,11,05,32,13.80
2015,08,11,05,33,13.80
2015,08,11,05,34,13.80
2015,08,11,05,35,13.80
2015,08,11,05,36,13.80
2015,08,11,05,37,13.80
2015,08,11,05,38,13.80
2015,08,11,05,39,13.80
2015,08,11,05,40,13.80
2015,08,11,05,41,13.80
2015,08,11,05,42,13.80
2015,08,11,05,43,13.80
2015,08,11,05,44,13.80
2015,08,11,05,45,13.80
2015,08,11,05,46,13.80
2015,08,11,05,47,13.80
2015,08,11,05,48,13.80
2015,08,11,05,49,13.80
2015,08,11,05,50,13.80
2015,08,11,05,51,13.80
2015,08,11,05,52,13.80
2015,08,11,05,53,13.80
2015,08,11,05,54,13.80
2015,08,11,05,55,13.80
2015,08,11,05,56,13.80
2015,08,11,05,57,13.80
2015,08,11,05,58,13.80
2015,08,11,05,59,13.80
2015,08,11,06,00,13.80
2015,08,11,06,01,13.80
2015,08,11,06,02,13.80
2015,08,11,06,03,13.80
2015,08,11,06,04,13.80
2015,08,11,06,05,13.80
2015,08,11,06,06,13.80
2015,08,11,06,07,13.80
2015,08,11,06,08,13.80
2015,08,11,06,09,13.80
2015,08,11,06,10,13.80
2015,08,11,06,11,13.70
2015,08,11,06,12,13.80
2015,08,11,06,13,13.80
2015,08,11,06,14,13.80
2015,08,11,06,15,13.80
2015,08,11,06,16,13.70
2015,08,11,06,17,13.70
2015,08,11,06,18,13.70
2015,08,11,06,19,13.70
2015,08,11,06,20,13.70
2015,08,11,06,21,13.70
2015,08,11,06,22,13.60
2015,08,11,06,23,13.60
2015,08,11,06,24,13.60
2015,08,11,06,25,13.60
2015,08,11,06,26,13.60
2015,08,11,06,27,13.60
2015,08,11,06,28,13.60
2015,08,11,06,29,13.60
2015,08,11,06,30,13.60
2015,08,11,06,31,13.60
2015,08,11,06,32,13.60
2015,08,11,06,33,13.60
2015,08,11,06,34,13.60
2015,08,11,06,35,13.60
2015,08,11,06,36,13.70
2015,08,11,06,37,13.70
2015,08,11,06,38,13.70
2015,08,11,06,39,13.70
2015,08,11,06,40,13.70
2015,08,11,06,41,13.70
2015,08,11,06,42,13.70
2015,08,11,06,43,13.80
2015,08,11,06,44,13.80
2015,08,11,06,45,13.80
2015,08,11,06,46,13.80
2015,08,11,06,47,13.80
2015,08,11,06,48,13.80
2015,08,11,06,49,13.80
2015,08,11,06,50,13.90
2015,08,11,06,51,13.90
2015,08,11,06,52,13.90
2015,08,11,06,53,13.90
2015,08,11,06,54,13.90
2015,08,11,06,55,13.90
2015,08,11,06,56,14.00
2015,08,11,06,57,14.00
2015,08,11,06,58,14.00
2015,08,11,06,59,14.00
2015,08,11,07,00,14.10
2015,08,11,07,01,14.10
2015,08,11,07,02,14.10
2015,08,11,07,03,14.10
2015,08,11,07,04,14.10
2015,08,11,07,05,14.20
2015,08,11,07,06,14.20
2015,08,11,07,07,14.20
2015,08,11,07,08,14.20
2015,08,11,07,09,14.30
2015,08,11,07,10,14.30
2015,08,11,07,11,14.40
2015,08,11,07,12,14.40
2015,08,11,07,13,14.50
2015,08,11,07,14,14.60
2015,08,11,07,15,14.70
2015,08,11,07,16,14.70
2015,08,11,07,17,14.80
2015,08,11,07,18,14.90
2015,08,11,07,19,15.00
2015,08,11,07,20,15.00
2015,08,11,07,21,15.00
2015,08,11,07,22,15.00
2015,08,11,07,23,15.20
2015,08,11,07,24,15.30
2015,08,11,07,25,15.40
2015,08,11,07,26,15.40
2015,08,11,07,27,15.50
2015,08,11,07,28,15.60
2015,08,11,07,29,15.70
2015,08,11,07,30,15.80
2015,08,11,07,31,15.80
2015,08,11,07,32,15.90
2015,08,11,07,33,16.00
2015,08,11,07,34,16.00
2015,08,11,07,35,16.10
2015,08,11,07,36,16.20
2015,08,11,07,37,16.20
2015,08,11,07,38,16.30
2015,08,11,07,39,16.30
2015,08,11,07,40,16.30
2015,08,11,07,41,16.40
2015,08,11,07,42,16.40
2015,08,11,07,43,16.50
2015,08,11,07,44,16.50
2015,08,11,07,45,16.60
2015,08,11,07,46,16.60
2015,08,11,07,47,16.70
2015,08,11,07,48,16.70
2015,08,11,07,49,16.80
2015,08,11,07,50,16.90
2015,08,11,07,51,17.00
2015,08,11,07,52,17.00
2015,08,11,07,53,17.10
2015,08,11,07,54,17.10
2015,08,11,07,55,17.20
2015,08,11,07,56,17.20
2015,08,11,07,57,17.30
2015,08,11,07,58,17.40
2015,08,11,07,59,17.40
2015,08,11,08,00,17.50
2015,08,11,08,01,17.60
2015,08,11,08,02,17.70
2015,08,11,08,03,17.70
2015,08,11,08,04,17.80
2015,08,11,08,05,17.80
2015,08,11,08,06,17.90
2015,08,11,08,07,17.90
2015,08,11,08,08,18.00
2015,08,11,08,09,18.00
2015,08,11,08,10,18.10
2015,08,11,08,11,18.10
2015,08,11,08,12,18.20
2015,08,11,08,13,18.30
2015,08,11,08,14,18.40
2015,08,11,08,15,18.50
2015,08,11,08,16,18.50
2015,08,11,08,17,18.60
2015,08,11,08,18,18.70
2015,08,11,08,19,18.90
2015,08,11,08,20,19.00
2015,08,11,08,21,19.10
2015,08,11,08,22,19.20
2015,08,11,08,23,19.30
2015,08,11,08,24,19.50
2015,08,11,08,25,19.60
2015,08,11,08,26,19.70
2015,08,11,08,27,19.90
2015,08,11,08,28,19.90
2015,08,11,08,29,20.00
2015,08,11,08,30,20.00
2015,08,11,08,31,20.10
2015,08,11,08,32,20.20
2015,08,11,08,33,20.20
2015,08,11,08,34,20.30
2015,08,11,08,35,20.30
2015,08,11,08,36,20.40
2015,08,11,08,37,20.40
2015,08,11,08,38,20.40
2015,08,11,08,39,20.40
2015,08,11,08,40,20.50
2015,08,11,08,41,20.50
2015,08,11,08,42,20.60
2015,08,11,08,43,20.60
2015,08,11,08,44,20.60
2015,08,11,08,45,20.70
2015,08,11,08,46,20.70
2015,08,11,08,47,20.70
2015,08,11,08,48,20.70
2015,08,11,08,49,20.70
2015,08,11,08,50,20.70
2015,08,11,08,51,20.70
2015,08,11,08,52,20.80
2015,08,11,08,53,20.80
2015,08,11,08,54,20.80
2015,08,11,08,55,20.90
2015,08,11,08,56,21.00
2015,08,11,08,57,21.10
2015,08,11,08,58,21.10
2015,08,11,08,59,21.20
2015,08,11,09,00,21.30
2015,08,11,09,01,21.40
2015,08,11,09,02,21.40
2015,08,11,09,03,21.50
2015,08,11,09,04,21.50
2015,08,11,09,05,21.60
2015,08,11,09,06,21.70
2015,08,11,09,07,21.80
2015,08,11,09,08,21.90
2015,08,11,09,09,22.00
2015,08,11,09,10,22.10
2015,08,11,09,11,22.20
2015,08,11,09,12,22.30
2015,08,11,09,13,22.40
2015,08,11,09,14,22.50
2015,08,11,09,15,22.60
2015,08,11,09,16,22.70
2015,08,11,09,17,22.80
2015,08,11,09,18,22.90
2015,08,11,09,19,23.00
2015,08,11,09,20,23.00
2015,08,11,09,21,23.10
2015,08,11,09,22,23.20
2015,08,11,09,23,23.20
2015,08,11,09,24,23.30
2015,08,11,09,25,23.30
2015,08,11,09,26,23.40
2015,08,11,09,27,23.40
2015,08,11,09,28,23.50
2015,08,11,09,29,23.50
2015,08,11,09,30,23.60
2015,08,11,09,31,23.60
2015,08,11,09,32,23.60
2015,08,11,09,33,23.50
2015,08,11,09,34,23.50
2015,08,11,09,35,23.50
2015,08,11,09,36,23.50
2015,08,11,09,37,23.60
2015,08,11,09,38,23.50
2015,08,11,09,39,23.50
2015,08,11,09,40,23.40
2015,08,11,09,41,23.40
2015,08,11,09,42,23.40
2015,08,11,09,43,23.40
2015,08,11,09,44,23.40
2015,08,11,09,45,23.50
2015,08,11,09,46,23.60
2015,08,11,09,47,23.60
2015,08,11,09,48,23.70
2015,08,11,09,49,23.70
2015,08,11,09,50,23.70
2015,08,11,09,51,23.80
2015,08,11,09,52,23.80
2015,08,11,09,53,23.90
2015,08,11,09,54,23.90
2015,08,11,09,55,24.00
2015,08,11,09,56,24.00
2015,08,11,09,57,24.10
2015,08,11,09,58,24.20
2015,08,11,09,59,24.30
2015,08,11,10,00,24.40
2015,08,11,10,01,24.40
2015,08,11,10,02,24.50
2015,08,11,10,03,24.60
2015,08,11,10,04,24.70
2015,08,11,10,05,24.60
2015,08,11,10,06,24.60
2015,08,11,10,07,24.70
2015,08,11,10,08,24.70
2015,08,11,10,09,24.70
2015,08,11,10,10,24.70
2015,08,11,10,11,24.80
2015,08,11,10,12,24.80
2015,08,11,10,13,24.80
2015,08,11,10,14,24.80
2015,08,11,10,15,24.80
2015,08,11,10,16,24.80
2015,08,11,10,17,24.80
2015,08,11,10,18,24.80
2015,08,11,10,19,24.80
2015,08,11,10,20,24.90
2015,08,11,10,21,24.90
2015,08,11,10,22,24.90
2015,08,11,10,23,24.90
2015,08,11,10,24,24.90
2015,08,11,10,25,24.90
2015,08,11,10,26,25.00
2015,08,11,10,27,25.00
2015,08,11,10,28,25.10
2015,08,11,10,29,25.20
2015,08,11,10,30,25.20
2015,08,11,10,31,25.30
2015,08,11,10,32,25.40
2015,08,11,10,33,25.50
2015,08,11,10,34,25.50
2015,08,11,10,35,25.60
2015,08,11,10,36,25.60
2015,08,11,10,37,25.70
2015,08,11,10,38,25.70
2015,08,11,10,39,25.70
2015,08,11,10,40,25.70
2015,08,11,10,41,25.70
2015,08,11,10,42,25.70
2015,08,11,10,43,25.70
2015,08,11,10,44,25.70
2015,08,11,10,45,25.70
2015,08,11,10,46,25.80
2015,08,11,10,47,25.90
2015,08,11,10,48,25.90
2015,08,11,10,49,25.90
2015,08,11,10,50,25.80
2015,08,11,10,51,25.70
2015,08,11,10,52,25.60
2015,08,11,10,53,25.50
2015,08,11,10,54,25.40
2015,08,11,10,55,25.40
2015,08,11,10,56,25.40
2015,08,11,10,57,25.50
2015,08,11,10,58,25.50
2015,08,11,10,59,25.60
2015,08,11,11,00,25.60
2015,08,11,11,01,25.50
2015,08,11,11,02,25.50
2015,08,11,11,03,25.40
2015,08,11,11,04,25.40
2015,08,11,11,05,25.40
2015,08,11,11,06,25.50
2015,08,11,11,07,25.50
2015,08,11,11,08,25.60
2015,08,11,11,09,25.70
2015,08,11,11,10,25.80
2015,08,11,11,11,25.90
2015,08,11,11,12,26.00
2015,08,11,11,13,26.10
2015,08,11,11,14,26.20
2015,08,11,11,15,26.30
2015,08,11,11,16,26.30
2015,08,11,11,17,26.30
2015,08,11,11,18,26.30
2015,08,11,11,19,26.30
2015,08,11,11,20,26.40
2015,08,11,11,21,26.50
2015,08,11,11,22,26.60
2015,08,11,11,23,26.70
2015,08,11,11,24,26.80
2015,08,11,11,25,26.90
2015,08,11,11,26,27.00
2015,08,11,11,27,27.10
2015,08,11,11,28,27.10
2015,08,11,11,29,27.20
2015,08,11,11,30,27.30
2015,08,11,11,31,27.30
2015,08,11,11,32,27.30
2015,08,11,11,33,27.30
2015,08,11,11,34,27.30
2015,08,11,11,35,27.30
2015,08,11,11,36,27.30
2015,08,11,11,37,27.30
2015,08,11,11,38,27.30
2015,08,11,11,39,27.10
2015,08,11,11,40,26.90
2015,08,11,11,41,26.70
2015,08,11,11,42,26.60
2015,08,11,11,43,26.50
2015,08,11,11,44,26.50
2015,08,11,11,45,26.40
2015,08,11,11,46,26.40
2015,08,11,11,47,26.40
2015,08,11,11,48,26.40
2015,08,11,11,49,26.50
2015,08,11,11,50,26.60
2015,08,11,11,51,26.70
2015,08,11,11,52,26.80
2015,08,11,11,53,27.00
2015,08,11,11,54,27.20
2015,08,11,11,55,27.40
2015,08,11,11,56,27.50
2015,08,11,11,57,27.60
2015,08,11,11,58,27.60
2015,08,11,11,59,27.70
2015,08,11,12,00,27.70
2015,08,11,12,01,27.70
2015,08,11,12,02,27.70
2015,08,11,12,03,27.70
2015,08,11,12,04,27.60
2015,08,11,12,05,27.60
2015,08,11,12,06,27.70
2015,08,11,12,07,27.70
2015,08,11,12,08,27.80
2015,08,11,12,09,27.80
2015,08,11,12,10,27.90
2015,08,11,12,11,27.90
2015,08,11,12,12,27.90
2015,08,11,12,13,27.90
2015,08,11,12,14,27.90
2015,08,11,12,15,28.00
2015,08,11,12,16,28.00
2015,08,11,12,17,28.10
2015,08,11,12,18,28.20
2015,08,11,12,19,28.20
2015,08,11,12,20,28.10
2015,08,11,12,21,28.10
2015,08,11,12,22,28.10
2015,08,11,12,23,28.10
2015,08,11,12,24,28.00
2015,08,11,12,25,28.00
2015,08,11,12,26,27.90
2015,08,11,12,27,27.90
2015,08,11,12,28,27.70
2015,08,11,12,29,27.70
2015,08,11,12,30,27.60
2015,08,11,12,31,27.60
2015,08,11,12,32,27.60
2015,08,11,12,33,27.70
2015,08,11,12,34,27.70
2015,08,11,12,35,27.60
2015,08,11,12,36,27.70
2015,08,11,12,37,27.70
2015,08,11,12,38,27.80
2015,08,11,12,39,27.80
2015,08,11,12,40,27.70
2015,08,11,12,41,27.70
2015,08,11,12,42,27.70
2015,08,11,12,43,27.70
2015,08,11,12,44,27.70
2015,08,11,12,45,27.70
2015,08,11,12,46,27.60
2015,08,11,12,47,27.60
2015,08,11,12,48,27.60
2015,08,11,12,49,27.60
2015,08,11,12,50,27.60
2015,08,11,12,51,27.60
2015,08,11,12,52,27.60
2015,08,11,12,53,27.60
2015,08,11,12,54,27.60
2015,08,11,12,55,27.60
2015,08,11,12,56,27.70
2015,08,11,12,57,27.80
2015,08,11,12,58,27.70
2015,08,11,12,59,27.70
2015,08,11,13,00,27.70
2015,08,11,13,01,27.60
2015,08,11,13,02,27.50
2015,08,11,13,03,27.50
2015,08,11,13,04,27.40
2015,08,11,13,05,27.30
2015,08,11,13,06,27.30
2015,08,11,13,07,27.30
2015,08,11,13,08,27.30
2015,08,11,13,09,27.30
2015,08,11,13,10,27.30
2015,08,11,13,11,27.20
2015,08,11,13,12,27.30
2015,08,11,13,13,27.30
2015,08,11,13,14,27.30
2015,08,11,13,15,27.20
2015,08,11,13,16,27.20
2015,08,11,13,17,27.30
2015,08,11,13,18,27.40
2015,08,11,13,19,27.40
2015,08,11,13,20,27.40
2015,08,11,13,21,27.40
2015,08,11,13,22,27.40
2015,08,11,13,23,27.30
2015,08,11,13,24,27.30
2015,08,11,13,25,27.30
2015,08,11,13,26,27.30
2015,08,11,13,27,27.30
2015,08,11,13,28,27.20
2015,08,11,13,29,27.20
2015,08,11,13,30,27.30
2015,08,11,13,31,27.30
2015,08,11,13,32,27.40
2015,08,11,13,33,27.50
2015,08,11,13,34,27.60
2015,08,11,13,35,27.70
2015,08,11,13,36,27.80
2015,08,11,13,37,27.80
2015,08,11,13,38,27.70
2015,08,11,13,39,27.60
2015,08,11,13,40,27.60
2015,08,11,13,41,27.60
2015,08,11,13,42,27.50
2015,08,11,13,43,27.40
2015,08,11,13,44,27.50
2015,08,11,13,45,27.60
2015,08,11,13,46,27.70
2015,08,11,13,47,27.70
2015,08,11,13,48,27.70
2015,08,11,13,49,27.70
2015,08,11,13,50,27.80
2015,08,11,13,51,27.90
2015,08,11,13,52,27.90
2015,08,11,13,53,27.90
2015,08,11,13,54,28.00
2015,08,11,13,55,28.10
2015,08,11,13,56,28.20
2015,08,11,13,57,28.40
2015,08,11,13,58,28.50
2015,08,11,13,59,28.70
2015,08,11,14,00,28.80
2015,08,11,14,01,29.00
2015,08,11,14,02,29.10
2015,08,11,14,03,29.10
2015,08,11,14,04,29.10
2015,08,11,14,05,29.10
2015,08,11,14,06,29.10
2015,08,11,14,07,29.20
2015,08,11,14,08,29.30
2015,08,11,14,09,29.40
2015,08,11,14,10,29.50
2015,08,11,14,11,29.60
2015,08,11,14,12,29.70
2015,08,11,14,13,29.70
2015,08,11,14,14,29.60
2015,08,11,14,15,29.60
2015,08,11,14,16,29.60
2015,08,11,14,17,29.60
2015,08,11,14,18,29.60
2015,08,11,14,19,29.60
2015,08,11,14,20,29.70
2015,08,11,14,21,29.80
2015,08,11,14,22,29.80
2015,08,11,14,23,29.80
2015,08,11,14,24,29.80
2015,08,11,14,25,29.80
2015,08,11,14,26,29.70
2015,08,11,14,27,29.70
2015,08,11,14,28,29.70
2015,08,11,14,29,29.80
2015,08,11,14,30,29.80
2015,08,11,14,31,29.90
2015,08,11,14,32,30.00
2015,08,11,14,33,30.00
2015,08,11,14,34,30.10
2015,08,11,14,35,30.00
2015,08,11,14,36,29.90
2015,08,11,14,37,29.80
2015,08,11,14,38,29.60
2015,08,11,14,39,29.40
2015,08,11,14,40,29.30
2015,08,11,14,41,29.20
2015,08,11,14,42,29.20
2015,08,11,14,43,29.20
2015,08,11,14,44,29.20
2015,08,11,14,45,29.20
2015,08,11,14,46,29.20
2015,08,11,14,47,29.30
2015,08,11,14,48,29.40
2015,08,11,14,49,29.40
2015,08,11,14,50,29.50
2015,08,11,14,51,29.70
2015,08,11,14,52,29.80
2015,08,11,14,53,29.80
2015,08,11,14,54,29.80
2015,08,11,14,55,29.80
2015,08,11,14,56,29.80
2015,08,11,14,57,29.80
2015,08,11,14,58,29.90
2015,08,11,14,59,29.90
2015,08,11,15,00,29.90
2015,08,11,15,01,30.00
2015,08,11,15,02,30.10
2015,08,11,15,03,30.10
2015,08,11,15,04,30.20
2015,08,11,15,05,30.30
2015,08,11,15,06,30.50
2015,08,11,15,07,30.60
2015,08,11,15,08,30.60
2015,08,11,15,09,30.70
2015,08,11,15,10,30.80
2015,08,11,15,11,30.80
2015,08,11,15,12,30.80
2015,08,11,15,13,30.80
2015,08,11,15,14,30.80
2015,08,11,15,15,30.80
2015,08,11,15,16,30.80
2015,08,11,15,17,30.80
2015,08,11,15,18,30.90
2015,08,11,15,19,30.90
2015,08,11,15,20,31.00
2015,08,11,15,21,31.00
2015,08,11,15,22,31.00
2015,08,11,15,23,30.90
2015,08,11,15,24,30.90
2015,08,11,15,25,31.00
2015,08,11,15,26,31.00
2015,08,11,15,27,31.10
2015,08,11,15,28,31.20
2015,08,11,15,29,31.20
2015,08,11,15,30,31.30
2015,08,11,15,31,31.30
2015,08,11,15,32,31.50
2015,08,11,15,33,31.60
2015,08,11,15,34,31.70
2015,08,11,15,35,31.80
2015,08,11,15,36,31.80
2015,08,11,15,37,31.80
2015,08,11,15,38,31.80
2015,08,11,15,39,31.90
2015,08,11,15,40,31.90
2015,08,11,15,41,31.90
2015,08,11,15,42,32.00
2015,08,11,15,43,32.00
2015,08,11,15,44,32.10
2015,08,11,15,45,32.10
2015,08,11,15,46,32.10
2015,08,11,15,47,32.10
2015,08,11,15,48,32.20
2015,08,11,15,49,32.20
2015,08,11,15,50,32.20
2015,08,11,15,51,32.10
2015,08,11,15,52,32.10
2015,08,11,15,53,32.10
2015,08,11,15,54,32.00
2015,08,11,15,55,32.00
2015,08,11,15,56,32.00
2015,08,11,15,57,31.90
2015,08,11,15,58,31.80
2015,08,11,15,59,31.70
2015,08,11,16,00,31.70
2015,08,11,16,01,31.70
2015,08,11,16,02,31.70
2015,08,11,16,03,31.70
2015,08,11,16,04,31.70
2015,08,11,16,05,31.80
2015,08,11,16,06,31.80
2015,08,11,16,07,31.80
2015,08,11,16,08,31.90
2015,08,11,16,09,32.00
2015,08,11,16,10,32.10
2015,08,11,16,11,32.20
2015,08,11,16,12,32.30
2015,08,11,16,13,32.40
2015,08,11,16,14,32.50
2015,08,11,16,15,32.50
2015,08,11,16,16,32.50
2015,08,11,16,17,32.50
2015,08,11,16,18,32.50
2015,08,11,16,19,32.50
2015,08,11,16,20,32.50
2015,08,11,16,21,32.60
2015,08,11,16,22,32.60
2015,08,11,16,23,32.70
2015,08,11,16,24,32.70
2015,08,11,16,25,32.80
2015,08,11,16,26,32.80
2015,08,11,16,27,32.80
2015,08,11,16,28,32.90
2015,08,11,16,29,32.90
2015,08,11,16,30,32.90
2015,08,11,16,31,32.90
2015,08,11,16,32,32.90
2015,08,11,16,33,32.90
2015,08,11,16,34,32.80
2015,08,11,16,35,32.80
2015,08,11,16,36,32.80
2015,08,11,16,37,32.70
2015,08,11,16,38,32.70
2015,08,11,16,39,32.80
2015,08,11,16,40,32.80
2015,08,11,16,41,32.70
2015,08,11,16,42,32.60
2015,08,11,16,43,32.60
2015,08,11,16,44,32.60
2015,08,11,16,45,32.60
2015,08,11,16,46,32.50
2015,08,11,16,47,32.50
2015,08,11,16,48,32.50
2015,08,11,16,49,32.60
2015,08,11,16,50,32.60
2015,08,11,16,51,32.60
2015,08,11,16,52,32.60
2015,08,11,16,53,32.60
2015,08,11,16,54,32.50
2015,08,11,16,55,32.40
2015,08,11,16,56,32.30
2015,08,11,16,57,32.20
2015,08,11,16,58,32.10
2015,08,11,16,59,32.10
2015,08,11,17,00,32.10
2015,08,11,17,01,32.10
2015,08,11,17,02,32.10
2015,08,11,17,03,32.10
2015,08,11,17,04,32.10
2015,08,11,17,05,32.20
2015,08,11,17,06,32.30
2015,08,11,17,07,32.40
2015,08,11,17,08,32.30
2015,08,11,17,09,32.30
2015,08,11,17,10,32.30
2015,08,11,17,11,32.30
2015,08,11,17,12,32.20
2015,08,11,17,13,32.10
2015,08,11,17,14,32.10
2015,08,11,17,15,32.00
2015,08,11,17,16,31.90
2015,08,11,17,17,31.90
2015,08,11,17,18,31.90
2015,08,11,17,19,31.90
2015,08,11,17,20,31.90
2015,08,11,17,21,31.90
2015,08,11,17,22,32.00