Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,00,00,17.90
2015,09,20,00,01,17.90
2015,09,20,00,02,17.90
2015,09,20,00,03,17.90
2015,09,20,00,04,17.90
2015,09,20,00,05,17.90
2015,09,20,00,06,17.90
2015,09,20,00,07,18.00
2015,09,20,00,08,18.00
2015,09,20,00,09,18.00
2015,09,20,00,10,18.10
2015,09,20,00,11,18.10
2015,09,20,00,12,18.10
2015,09,20,00,13,18.10
2015,09,20,00,14,18.20
2015,09,20,00,15,18.20
2015,09,20,00,16,18.20
2015,09,20,00,17,18.20
2015,09,20,00,18,18.20
2015,09,20,00,19,18.20
2015,09,20,00,20,18.30
2015,09,20,00,21,18.30
2015,09,20,00,22,18.30
2015,09,20,00,23,18.30
2015,09,20,00,24,18.30
2015,09,20,00,25,18.30
2015,09,20,00,26,18.30
2015,09,20,00,27,18.30
2015,09,20,00,28,18.30
2015,09,20,00,29,18.30
2015,09,20,00,30,18.40
2015,09,20,00,31,18.40
2015,09,20,00,32,18.40
2015,09,20,00,33,18.40
2015,09,20,00,34,18.40
2015,09,20,00,35,18.40
2015,09,20,00,36,18.40
2015,09,20,00,37,18.40
2015,09,20,00,38,18.40
2015,09,20,00,39,18.50
2015,09,20,00,40,18.50
2015,09,20,00,41,18.50
2015,09,20,00,42,18.50
2015,09,20,00,43,18.60
2015,09,20,00,44,18.60
2015,09,20,00,45,18.60
2015,09,20,00,46,18.60
2015,09,20,00,47,18.60
2015,09,20,00,48,18.70
2015,09,20,00,49,18.70
2015,09,20,00,50,18.70
2015,09,20,00,51,18.70
2015,09,20,00,52,18.70
2015,09,20,00,53,18.70
2015,09,20,00,54,18.70
2015,09,20,00,55,18.70
2015,09,20,00,56,18.70
2015,09,20,00,57,18.70
2015,09,20,00,58,18.70
2015,09,20,00,59,18.70
2015,09,20,01,00,18.70
2015,09,20,01,01,18.80
2015,09,20,01,02,18.80
2015,09,20,01,03,18.90
2015,09,20,01,04,18.90
2015,09,20,01,05,18.90
2015,09,20,01,06,19.00
2015,09,20,01,07,19.00
2015,09,20,01,08,19.00
2015,09,20,01,09,19.10
2015,09,20,01,10,19.20
2015,09,20,01,11,19.20
2015,09,20,01,12,19.20
2015,09,20,01,13,19.20
2015,09,20,01,14,19.20
2015,09,20,01,15,19.20
2015,09,20,01,16,19.10
2015,09,20,01,17,19.10
2015,09,20,01,18,19.10
2015,09,20,01,19,19.10
2015,09,20,01,20,19.10
2015,09,20,01,21,19.00
2015,09,20,01,22,19.00
2015,09,20,01,23,19.00
2015,09,20,01,24,18.90
2015,09,20,01,25,18.90
2015,09,20,01,26,18.90
2015,09,20,01,27,18.90
2015,09,20,01,28,18.90
2015,09,20,01,29,18.90
2015,09,20,01,30,18.90
2015,09,20,01,31,18.90
2015,09,20,01,32,19.00
2015,09,20,01,33,19.00
2015,09,20,01,34,19.00
2015,09,20,01,35,19.00
2015,09,20,01,36,19.00
2015,09,20,01,37,19.00
2015,09,20,01,38,19.00
2015,09,20,01,39,18.90
2015,09,20,01,40,18.90
2015,09,20,01,41,18.90
2015,09,20,01,42,18.90
2015,09,20,01,43,18.90
2015,09,20,01,44,18.90
2015,09,20,01,45,18.90
2015,09,20,01,46,18.90
2015,09,20,01,47,18.90
2015,09,20,01,48,18.90
2015,09,20,01,49,18.90
2015,09,20,01,50,18.90
2015,09,20,01,51,18.90
2015,09,20,01,52,18.90
2015,09,20,01,53,18.90
2015,09,20,01,54,18.90
2015,09,20,01,55,18.90
2015,09,20,01,56,18.90
2015,09,20,01,57,18.90
2015,09,20,01,58,18.90
2015,09,20,01,59,18.90
2015,09,20,02,00,18.90
2015,09,20,02,01,18.90
2015,09,20,02,02,18.90
2015,09,20,02,03,18.90
2015,09,20,02,04,18.90
2015,09,20,02,05,18.90
2015,09,20,02,06,18.80
2015,09,20,02,07,18.80
2015,09,20,02,08,18.80
2015,09,20,02,09,18.80
2015,09,20,02,10,18.80
2015,09,20,02,11,18.80
2015,09,20,02,12,18.80
2015,09,20,02,13,18.80
2015,09,20,02,14,18.80
2015,09,20,02,15,18.70
2015,09,20,02,16,18.70
2015,09,20,02,17,18.70
2015,09,20,02,18,18.70
2015,09,20,02,19,18.70
2015,09,20,02,20,18.70
2015,09,20,02,21,18.70
2015,09,20,02,22,18.60
2015,09,20,02,23,18.60
2015,09,20,02,24,18.60
2015,09,20,02,25,18.60
2015,09,20,02,26,18.60
2015,09,20,02,27,18.60
2015,09,20,02,28,18.60
2015,09,20,02,29,18.50
2015,09,20,02,30,18.50
2015,09,20,02,31,18.50
2015,09,20,02,32,18.50
2015,09,20,02,33,18.50
2015,09,20,02,34,18.50
2015,09,20,02,35,18.50
2015,09,20,02,36,18.50
2015,09,20,02,37,18.50
2015,09,20,02,38,18.50
2015,09,20,02,39,18.50
2015,09,20,02,40,18.50
2015,09,20,02,41,18.50
2015,09,20,02,42,18.50
2015,09,20,02,43,18.50
2015,09,20,02,44,18.50
2015,09,20,02,45,18.50
2015,09,20,02,46,18.50
2015,09,20,02,47,18.50
2015,09,20,02,48,18.50
2015,09,20,02,49,18.50
2015,09,20,02,50,18.60
2015,09,20,02,51,18.60
2015,09,20,02,52,18.60
2015,09,20,02,53,18.60
2015,09,20,02,54,18.60
2015,09,20,02,55,18.60
2015,09,20,02,56,18.60
2015,09,20,02,57,18.60
2015,09,20,02,58,18.60
2015,09,20,02,59,18.50
2015,09,20,03,00,18.50
2015,09,20,03,01,18.50
2015,09,20,03,02,18.40
2015,09,20,03,06,18.40
2015,09,20,03,07,18.30
2015,09,20,03,08,18.30
2015,09,20,03,09,18.30
2015,09,20,03,10,18.30
2015,09,20,03,11,18.30
2015,09,20,03,12,18.30
2015,09,20,03,13,18.30
2015,09,20,03,14,18.20
2015,09,20,03,15,18.20
2015,09,20,03,16,18.20
2015,09,20,03,17,18.20
2015,09,20,03,18,18.20
2015,09,20,03,19,18.20
2015,09,20,03,20,18.20
2015,09,20,03,21,18.20
2015,09,20,03,22,18.20
2015,09,20,03,23,18.20
2015,09,20,03,24,18.20
2015,09,20,03,25,18.10
2015,09,20,03,26,18.10
2015,09,20,03,27,18.10
2015,09,20,03,28,18.10
2015,09,20,03,29,18.10
2015,09,20,03,30,18.10
2015,09,20,03,31,18.10
2015,09,20,03,32,18.00
2015,09,20,03,33,18.00
2015,09,20,03,34,18.00
2015,09,20,03,35,17.90
2015,09,20,03,36,17.90
2015,09,20,03,37,17.90
2015,09,20,03,38,17.80
2015,09,20,03,39,17.80
2015,09,20,03,40,17.80
2015,09,20,03,41,17.80
2015,09,20,03,42,17.70
2015,09,20,03,43,17.70
2015,09,20,03,44,17.70
2015,09,20,03,45,17.60
2015,09,20,03,46,17.60
2015,09,20,03,47,17.60
2015,09,20,03,48,17.50
2015,09,20,03,49,17.50
2015,09,20,03,50,17.50
2015,09,20,03,51,17.50
2015,09,20,03,52,17.60
2015,09,20,03,53,17.60
2015,09,20,03,54,17.70
2015,09,20,03,55,17.70
2015,09,20,03,56,17.80
2015,09,20,03,57,17.80
2015,09,20,03,58,17.80
2015,09,20,03,59,17.90
2015,09,20,04,00,17.90
2015,09,20,04,01,17.90
2015,09,20,04,02,18.00
2015,09,20,04,03,18.00
2015,09,20,04,04,18.00
2015,09,20,04,05,18.00
2015,09,20,04,06,18.00
2015,09,20,04,07,18.00
2015,09,20,04,08,18.10
2015,09,20,04,09,18.10
2015,09,20,04,10,18.10
2015,09,20,04,11,18.10
2015,09,20,04,12,18.10
2015,09,20,04,13,18.10
2015,09,20,04,14,18.10
2015,09,20,04,15,18.10
2015,09,20,04,16,18.20
2015,09,20,04,17,18.20
2015,09,20,04,18,18.20
2015,09,20,04,19,18.30
2015,09,20,04,20,18.30
2015,09,20,04,21,18.30
2015,09,20,04,22,18.30
2015,09,20,04,23,18.40
2015,09,20,04,24,18.40
2015,09,20,04,25,18.40
2015,09,20,04,26,18.40
2015,09,20,04,27,18.40
2015,09,20,04,28,18.40
2015,09,20,04,29,18.40
2015,09,20,04,30,18.40
2015,09,20,04,31,18.40
2015,09,20,04,32,18.40
2015,09,20,04,33,18.50
2015,09,20,04,34,18.50
2015,09,20,04,35,18.50
2015,09,20,04,36,18.50
2015,09,20,04,37,18.50
2015,09,20,04,38,18.50
2015,09,20,04,39,18.50
2015,09,20,04,40,18.50
2015,09,20,04,41,18.50
2015,09,20,04,42,18.50
2015,09,20,04,43,18.50
2015,09,20,04,44,18.50
2015,09,20,04,45,18.50
2015,09,20,04,46,18.50
2015,09,20,04,47,18.50
2015,09,20,04,48,18.50
2015,09,20,04,49,18.50
2015,09,20,04,50,18.50
2015,09,20,04,51,18.50
2015,09,20,04,52,18.50
2015,09,20,04,53,18.40
2015,09,20,04,54,18.40
2015,09,20,04,55,18.40
2015,09,20,04,56,18.40
2015,09,20,04,57,18.30
2015,09,20,04,58,18.30
2015,09,20,04,59,18.20
2015,09,20,05,00,18.20
2015,09,20,05,01,18.10
2015,09,20,05,02,17.90
2015,09,20,05,03,17.80
2015,09,20,05,04,17.80
2015,09,20,05,05,17.70
2015,09,20,05,06,17.60
2015,09,20,05,07,17.60
2015,09,20,05,08,17.60
2015,09,20,05,09,17.60
2015,09,20,05,10,17.60
2015,09,20,05,11,17.60
2015,09,20,05,12,17.60
2015,09,20,05,13,17.60
2015,09,20,05,14,17.60
2015,09,20,05,15,17.60
2015,09,20,05,16,17.70
2015,09,20,05,17,17.70
2015,09,20,05,18,17.80
2015,09,20,05,19,17.80
2015,09,20,05,20,17.80
2015,09,20,05,21,17.90
2015,09,20,05,22,17.90
2015,09,20,05,23,17.90
2015,09,20,05,24,18.00
2015,09,20,05,25,18.00
2015,09,20,05,26,18.10
2015,09,20,05,27,18.10
2015,09,20,05,28,18.10
2015,09,20,05,29,18.10
2015,09,20,05,30,18.10
2015,09,20,05,31,18.10
2015,09,20,05,32,18.20
2015,09,20,05,33,18.20
2015,09,20,05,34,18.20
2015,09,20,05,35,18.20
2015,09,20,05,36,18.20
2015,09,20,05,37,18.20
2015,09,20,05,38,18.20
2015,09,20,05,39,18.10
2015,09,20,05,40,18.10
2015,09,20,05,41,18.10
2015,09,20,05,42,18.10
2015,09,20,05,43,18.10
2015,09,20,05,44,18.10
2015,09,20,05,45,18.10
2015,09,20,05,46,18.00
2015,09,20,05,47,18.00
2015,09,20,05,48,18.00
2015,09,20,05,49,18.00
2015,09,20,05,50,18.00
2015,09,20,05,51,18.00
2015,09,20,05,52,18.00
2015,09,20,05,53,18.00
2015,09,20,05,54,18.00
2015,09,20,05,55,18.00
2015,09,20,05,56,17.90
2015,09,20,05,57,17.90
2015,09,20,05,58,17.90
2015,09,20,05,59,17.90
2015,09,20,06,00,17.90
2015,09,20,06,01,17.90
2015,09,20,06,02,17.80
2015,09,20,06,03,17.80
2015,09,20,06,04,17.80
2015,09,20,06,05,17.80
2015,09,20,06,06,17.80
2015,09,20,06,07,17.80
2015,09,20,06,08,17.80
2015,09,20,06,09,17.80
2015,09,20,06,10,17.80
2015,09,20,06,11,17.80
2015,09,20,06,12,17.70
2015,09,20,06,13,17.70
2015,09,20,06,14,17.70
2015,09,20,06,15,17.70
2015,09,20,06,16,17.70
2015,09,20,06,17,17.70
2015,09,20,06,18,17.70
2015,09,20,06,19,17.70
2015,09,20,06,20,17.70
2015,09,20,06,21,17.70
2015,09,20,06,22,17.70
2015,09,20,06,23,17.70
2015,09,20,06,24,17.70
2015,09,20,06,25,17.70
2015,09,20,06,26,17.70
2015,09,20,06,27,17.70
2015,09,20,06,28,17.70
2015,09,20,06,29,17.70
2015,09,20,06,30,17.70
2015,09,20,06,31,17.70
2015,09,20,06,32,17.70
2015,09,20,06,33,17.70
2015,09,20,06,34,17.70
2015,09,20,06,35,17.70
2015,09,20,06,36,17.70
2015,09,20,06,37,17.70
2015,09,20,06,38,17.60
2015,09,20,06,39,17.60
2015,09,20,06,40,17.60
2015,09,20,06,41,17.60
2015,09,20,06,42,17.60
2015,09,20,06,43,17.60
2015,09,20,06,44,17.60
2015,09,20,06,45,17.60
2015,09,20,06,46,17.60
2015,09,20,06,47,17.70
2015,09,20,06,48,17.70
2015,09,20,06,49,17.70
2015,09,20,06,50,17.70
2015,09,20,06,51,17.70
2015,09,20,06,52,17.70
2015,09,20,06,53,17.70
2015,09,20,06,54,17.70
2015,09,20,06,55,17.70
2015,09,20,06,56,17.70
2015,09,20,06,57,17.70
2015,09,20,06,58,17.70
2015,09,20,06,59,17.70
2015,09,20,07,00,17.70
2015,09,20,07,01,17.70
2015,09,20,07,02,17.70
2015,09,20,07,03,17.60
2015,09,20,07,04,17.60
2015,09,20,07,05,17.70
2015,09,20,07,06,17.70
2015,09,20,07,07,17.70
2015,09,20,07,08,17.70
2015,09,20,07,09,17.70
2015,09,20,07,10,17.70
2015,09,20,07,11,17.80
2015,09,20,07,12,17.80
2015,09,20,07,13,17.80
2015,09,20,07,14,17.80
2015,09,20,07,15,17.80
2015,09,20,07,16,17.90
2015,09,20,07,17,17.90
2015,09,20,07,18,17.90
2015,09,20,07,19,17.90
2015,09,20,07,20,17.90
2015,09,20,07,21,18.00
2015,09,20,07,22,18.00
2015,09,20,07,23,18.00
2015,09,20,07,24,18.00
2015,09,20,07,25,18.00
2015,09,20,07,26,18.00
2015,09,20,07,27,18.00
2015,09,20,07,28,18.00
2015,09,20,07,29,18.00
2015,09,20,07,30,18.00
2015,09,20,07,31,18.00
2015,09,20,07,32,18.00
2015,09,20,07,33,18.00
2015,09,20,07,34,18.00
2015,09,20,07,35,18.00
2015,09,20,07,36,18.00
2015,09,20,07,37,17.90
2015,09,20,07,38,17.90
2015,09,20,07,39,17.90
2015,09,20,07,40,17.90
2015,09,20,07,41,17.90
2015,09,20,07,42,17.90
2015,09,20,07,43,17.90
2015,09,20,07,44,17.90
2015,09,20,07,45,17.90
2015,09,20,07,46,17.90
2015,09,20,07,47,17.90
2015,09,20,07,48,17.90
2015,09,20,07,49,17.90
2015,09,20,07,50,17.90
2015,09,20,07,51,17.90
2015,09,20,07,52,18.00
2015,09,20,07,53,18.00
2015,09,20,07,54,18.00
2015,09,20,07,55,18.00
2015,09,20,07,56,18.00
2015,09,20,07,57,18.00
2015,09,20,07,58,18.00
2015,09,20,07,59,18.10
2015,09,20,08,00,18.10
2015,09,20,08,01,18.10
2015,09,20,08,02,18.10
2015,09,20,08,03,18.10
2015,09,20,08,04,18.10
2015,09,20,08,05,18.10
2015,09,20,08,06,18.10
2015,09,20,08,07,18.10
2015,09,20,08,08,18.10
2015,09,20,08,09,18.00
2015,09,20,08,10,18.00
2015,09,20,08,11,18.00
2015,09,20,08,12,18.00
2015,09,20,08,13,18.00
2015,09,20,08,14,18.00
2015,09,20,08,15,17.90
2015,09,20,08,16,17.90
2015,09,20,08,17,17.90
2015,09,20,08,18,17.90
2015,09,20,08,19,17.90
2015,09,20,08,20,17.90
2015,09,20,08,21,17.90
2015,09,20,08,22,17.90
2015,09,20,08,23,17.90
2015,09,20,08,24,17.90
2015,09,20,08,25,17.90
2015,09,20,08,26,17.90
2015,09,20,08,27,18.00
2015,09,20,08,28,18.00
2015,09,20,08,29,18.10
2015,09,20,08,30,18.10
2015,09,20,08,31,18.10
2015,09,20,08,32,18.10
2015,09,20,08,33,18.20
2015,09,20,08,34,18.20
2015,09,20,08,35,18.20
2015,09,20,08,36,18.20
2015,09,20,08,37,18.20
2015,09,20,08,38,18.20
2015,09,20,08,39,18.20
2015,09,20,08,40,18.20
2015,09,20,08,41,18.20
2015,09,20,08,42,18.20
2015,09,20,08,43,18.30
2015,09,20,08,44,18.20
2015,09,20,08,45,18.20
2015,09,20,08,46,18.20
2015,09,20,08,47,18.20
2015,09,20,08,48,18.20
2015,09,20,08,49,18.20
2015,09,20,08,50,18.20
2015,09,20,08,51,18.20
2015,09,20,08,52,18.20
2015,09,20,08,53,18.20
2015,09,20,08,54,18.20
2015,09,20,08,55,18.20
2015,09,20,08,56,18.20
2015,09,20,08,57,18.10
2015,09,20,08,58,18.10
2015,09,20,08,59,18.10
2015,09,20,09,00,18.10
2015,09,20,09,01,18.10
2015,09,20,09,02,18.10
2015,09,20,09,03,18.10
2015,09,20,09,04,18.10
2015,09,20,09,05,18.10
2015,09,20,09,06,18.00
2015,09,20,09,07,18.00
2015,09,20,09,08,18.00
2015,09,20,09,09,18.00
2015,09,20,09,10,18.00
2015,09,20,09,11,18.10
2015,09,20,09,12,18.10
2015,09,20,09,13,18.10
2015,09,20,09,14,18.10
2015,09,20,09,15,18.10
2015,09,20,09,16,18.10
2015,09,20,09,17,18.10
2015,09,20,09,18,18.10
2015,09,20,09,19,18.10
2015,09,20,09,20,18.20
2015,09,20,09,21,18.20
2015,09,20,09,22,18.20
2015,09,20,09,23,18.20
2015,09,20,09,24,18.30
2015,09,20,09,25,18.30
2015,09,20,09,26,18.30
2015,09,20,09,27,18.30
2015,09,20,09,28,18.30
2015,09,20,09,29,18.30
2015,09,20,09,30,18.30
2015,09,20,09,31,18.30
2015,09,20,09,32,18.40
2015,09,20,09,33,18.40
2015,09,20,09,34,18.50
2015,09,20,09,35,18.50
2015,09,20,09,36,18.60
2015,09,20,09,37,18.60
2015,09,20,09,38,18.60
2015,09,20,09,39,18.70
2015,09,20,09,40,18.70
2015,09,20,09,41,18.70
2015,09,20,09,42,18.70
2015,09,20,09,43,18.80
2015,09,20,09,44,18.80
2015,09,20,09,45,18.80
2015,09,20,09,46,18.90
2015,09,20,09,47,18.90
2015,09,20,09,48,18.90
2015,09,20,09,49,19.00
2015,09,20,09,50,19.00
2015,09,20,09,51,19.00
2015,09,20,09,52,19.00
2015,09,20,09,53,19.10
2015,09,20,09,54,19.10
2015,09,20,09,55,19.10
2015,09,20,09,56,19.10
2015,09,20,09,57,19.20
2015,09,20,09,58,19.20
2015,09,20,09,59,19.30
2015,09,20,10,00,19.30
2015,09,20,10,01,19.40
2015,09,20,10,02,19.40
2015,09,20,10,03,19.40
2015,09,20,10,04,19.50
2015,09,20,10,05,19.50
2015,09,20,10,06,19.50
2015,09,20,10,07,19.50
2015,09,20,10,08,19.50
2015,09,20,10,09,19.50
2015,09,20,10,10,19.50
2015,09,20,10,11,19.60
2015,09,20,10,12,19.60
2015,09,20,10,13,19.60
2015,09,20,10,14,19.60
2015,09,20,10,15,19.70
2015,09,20,10,16,19.70
2015,09,20,10,17,19.70
2015,09,20,10,18,19.70
2015,09,20,10,19,19.70
2015,09,20,10,20,19.70
2015,09,20,10,21,19.80
2015,09,20,10,22,19.80
2015,09,20,10,23,19.80
2015,09,20,10,24,19.80
2015,09,20,10,25,19.80
2015,09,20,10,26,19.90
2015,09,20,10,27,19.90
2015,09,20,10,28,20.00
2015,09,20,10,29,20.10
2015,09,20,10,30,20.20
2015,09,20,10,31,20.30
2015,09,20,10,32,20.40
2015,09,20,10,33,20.40
2015,09,20,10,34,20.50
2015,09,20,10,35,20.50
2015,09,20,10,36,20.50
2015,09,20,10,37,20.60
2015,09,20,10,38,20.50
2015,09,20,10,39,20.50
2015,09,20,10,40,20.50
2015,09,20,10,41,20.50
2015,09,20,10,42,20.50
2015,09,20,10,43,20.50
2015,09,20,10,44,20.50
2015,09,20,10,45,20.40
2015,09,20,10,46,20.40
2015,09,20,10,47,20.40
2015,09,20,10,48,20.40
2015,09,20,10,49,20.40
2015,09,20,10,50,20.40
2015,09,20,10,51,20.40
2015,09,20,10,52,20.40
2015,09,20,10,53,20.50
2015,09,20,10,54,20.50
2015,09,20,10,55,20.60
2015,09,20,10,56,20.70
2015,09,20,10,57,20.70
2015,09,20,10,58,20.80
2015,09,20,10,59,20.90
2015,09,20,11,00,20.90
2015,09,20,11,01,21.00
2015,09,20,11,02,21.10
2015,09,20,11,03,21.10
2015,09,20,11,04,21.20
2015,09,20,11,05,21.20
2015,09,20,11,06,21.20
2015,09,20,11,07,21.30
2015,09,20,11,08,21.30
2015,09,20,11,09,21.30
2015,09,20,11,10,21.30
2015,09,20,11,11,21.30
2015,09,20,11,12,21.40
2015,09,20,11,13,21.40
2015,09,20,11,14,21.50
2015,09,20,11,15,21.50
2015,09,20,11,16,21.50
2015,09,20,11,17,21.60
2015,09,20,11,18,21.60
2015,09,20,11,19,21.60
2015,09,20,11,20,21.70
2015,09,20,11,21,21.70
2015,09,20,11,22,21.70
2015,09,20,11,23,21.70
2015,09,20,11,24,21.70
2015,09,20,11,25,21.70
2015,09,20,11,26,21.70
2015,09,20,11,27,21.70
2015,09,20,11,28,21.70
2015,09,20,11,29,21.70
2015,09,20,11,30,21.60
2015,09,20,11,31,21.70
2015,09,20,11,32,21.70
2015,09,20,11,33,21.70
2015,09,20,11,34,21.70
2015,09,20,11,35,21.70
2015,09,20,11,36,21.70
2015,09,20,11,37,21.80
2015,09,20,11,38,21.80
2015,09,20,11,39,21.90
2015,09,20,11,40,21.90
2015,09,20,11,41,21.90
2015,09,20,11,42,22.00
2015,09,20,11,43,22.00
2015,09,20,11,44,22.00
2015,09,20,11,45,22.00
2015,09,20,11,46,22.10
2015,09,20,11,47,22.20
2015,09,20,11,48,22.20
2015,09,20,11,49,22.30
2015,09,20,11,50,22.40
2015,09,20,11,51,22.50
2015,09,20,11,52,22.50
2015,09,20,11,53,22.60
2015,09,20,11,54,22.60
2015,09,20,11,55,22.70
2015,09,20,11,56,22.70
2015,09,20,11,57,22.70
2015,09,20,11,58,22.70
2015,09,20,11,59,22.70
2015,09,20,12,00,22.70
2015,09,20,12,01,22.70
2015,09,20,12,02,22.60
2015,09,20,12,03,22.60
2015,09,20,12,04,22.60
2015,09,20,12,05,22.50
2015,09,20,12,06,22.50
2015,09,20,12,07,22.50
2015,09,20,12,08,22.50
2015,09,20,12,09,22.60
2015,09,20,12,10,22.60
2015,09,20,12,11,22.60
2015,09,20,12,12,22.50
2015,09,20,12,13,22.50
2015,09,20,12,14,22.40
2015,09,20,12,15,22.40
2015,09,20,12,16,22.40
2015,09,20,12,17,22.40
2015,09,20,12,18,22.40
2015,09,20,12,19,22.40
2015,09,20,12,20,22.40
2015,09,20,12,21,22.40
2015,09,20,12,22,22.40
2015,09,20,12,23,22.40
2015,09,20,12,24,22.40
2015,09,20,12,25,22.50
2015,09,20,12,26,22.40
2015,09,20,12,27,22.40
2015,09,20,12,28,22.40
2015,09,20,12,29,22.50
2015,09,20,12,30,22.60
2015,09,20,12,31,22.70
2015,09,20,12,32,22.80
2015,09,20,12,33,23.00
2015,09,20,12,34,23.20
2015,09,20,12,35,23.40
2015,09,20,12,36,23.60
2015,09,20,12,37,23.80
2015,09,20,12,38,23.90
2015,09,20,12,39,24.10
2015,09,20,12,40,24.20
2015,09,20,12,41,24.40
2015,09,20,12,42,24.50
2015,09,20,12,43,24.70
2015,09,20,12,44,24.80
2015,09,20,12,45,24.80
2015,09,20,12,46,24.70
2015,09,20,12,47,24.70
2015,09,20,12,48,24.70
2015,09,20,12,49,24.60
2015,09,20,12,50,24.40
2015,09,20,12,51,24.20
2015,09,20,12,52,24.00
2015,09,20,12,53,23.80
2015,09,20,12,54,23.70
2015,09,20,12,55,23.30
2015,09,20,12,56,23.20
2015,09,20,12,57,23.00
2015,09,20,12,58,22.90
2015,09,20,12,59,22.70
2015,09,20,13,00,22.50
2015,09,20,13,01,22.30
2015,09,20,13,02,22.20
2015,09,20,13,03,21.90
2015,09,20,13,04,21.70
2015,09,20,13,05,21.40
2015,09,20,13,06,21.20
2015,09,20,13,07,21.10
2015,09,20,13,08,20.90
2015,09,20,13,09,20.70
2015,09,20,13,10,20.60
2015,09,20,13,11,20.40
2015,09,20,13,12,20.30
2015,09,20,13,13,20.20
2015,09,20,13,14,20.20
2015,09,20,13,15,20.10
2015,09,20,13,16,20.10
2015,09,20,13,17,20.10
2015,09,20,13,18,20.10
2015,09,20,13,19,20.00
2015,09,20,13,20,19.90
2015,09,20,13,21,19.80
2015,09,20,13,22,19.70
2015,09,20,13,23,19.60
2015,09,20,13,24,19.40
2015,09,20,13,25,19.20
2015,09,20,13,26,19.10
2015,09,20,13,27,18.90
2015,09,20,13,28,18.60
2015,09,20,13,29,18.30
2015,09,20,13,30,18.10
2015,09,20,13,31,17.90
2015,09,20,13,32,17.80
2015,09,20,13,33,17.60
2015,09,20,13,34,17.40
2015,09,20,13,35,17.30
2015,09,20,13,36,17.20
2015,09,20,13,37,17.00
2015,09,20,13,38,16.70
2015,09,20,13,39,16.60
2015,09,20,13,40,16.50
2015,09,20,13,41,16.30
2015,09,20,13,42,16.20
2015,09,20,13,43,16.10
2015,09,20,13,44,16.00
2015,09,20,13,45,15.90
2015,09,20,13,46,15.80
2015,09,20,13,47,15.80
2015,09,20,13,48,15.70
2015,09,20,13,49,15.70
2015,09,20,13,50,15.70
2015,09,20,13,51,15.60
2015,09,20,13,52,15.50
2015,09,20,13,53,15.40
2015,09,20,13,54,15.30
2015,09,20,13,55,15.20
2015,09,20,13,56,15.10
2015,09,20,13,57,15.10
2015,09,20,13,58,15.00
2015,09,20,13,59,14.90
2015,09,20,14,00,14.80
2015,09,20,14,01,14.80
2015,09,20,14,02,14.70
2015,09,20,14,03,14.60
2015,09,20,14,04,14.50
2015,09,20,14,05,14.40
2015,09,20,14,06,14.40
2015,09,20,14,07,14.30
2015,09,20,14,08,14.20
2015,09,20,14,09,14.20
2015,09,20,14,10,14.10
2015,09,20,14,11,14.00
2015,09,20,14,12,14.00
2015,09,20,14,13,14.00
2015,09,20,14,14,13.90
2015,09,20,14,15,13.80
2015,09,20,14,16,13.80
2015,09,20,14,17,13.80
2015,09,20,14,18,13.80
2015,09,20,14,19,13.70
2015,09,20,14,20,13.70
2015,09,20,14,21,13.70
2015,09,20,14,22,13.60
2015,09,20,14,23,13.50
2015,09,20,14,24,13.50
2015,09,20,14,25,13.40
2015,09,20,14,26,13.30
2015,09,20,14,27,13.30
2015,09,20,14,28,13.30
2015,09,20,14,29,13.20
2015,09,20,14,30,13.20
2015,09,20,14,31,13.10
2015,09,20,14,32,13.10
2015,09,20,14,33,13.00
2015,09,20,14,34,13.00
2015,09,20,14,35,13.00
2015,09,20,14,36,13.00
2015,09,20,14,37,13.00
2015,09,20,14,38,13.00
2015,09,20,14,39,13.00
2015,09,20,14,40,13.00
2015,09,20,14,41,13.00
2015,09,20,14,42,12.90
2015,09,20,14,43,13.00
2015,09,20,14,44,13.00
2015,09,20,14,45,13.00
2015,09,20,14,46,13.10
2015,09,20,14,47,13.10
2015,09,20,14,48,13.10
2015,09,20,14,49,13.10
2015,09,20,14,50,13.10
2015,09,20,14,51,13.20
2015,09,20,14,52,13.20
2015,09,20,14,53,13.20
2015,09,20,14,54,13.20
2015,09,20,14,55,13.20
2015,09,20,14,56,13.20
2015,09,20,14,57,13.20
2015,09,20,14,58,13.20
2015,09,20,14,59,13.20
2015,09,20,15,00,13.20
2015,09,20,15,01,13.20
2015,09,20,15,02,13.20
2015,09,20,15,03,13.30
2015,09,20,15,04,13.30
2015,09,20,15,05,13.30
2015,09,20,15,06,13.30
2015,09,20,15,07,13.40
2015,09,20,15,08,13.40
2015,09,20,15,09,13.40
2015,09,20,15,10,13.40
2015,09,20,15,11,13.40
2015,09,20,15,12,13.50
2015,09,20,15,13,13.50
2015,09,20,15,14,13.60
2015,09,20,15,15,13.60
2015,09,20,15,16,13.60
2015,09,20,15,17,13.60
2015,09,20,15,18,13.60
2015,09,20,15,19,13.50
2015,09,20,15,20,13.40
2015,09,20,15,21,13.40
2015,09,20,15,22,13.40
2015,09,20,15,23,13.40
2015,09,20,15,24,13.30
2015,09,20,15,25,13.30
2015,09,20,15,26,13.30
2015,09,20,15,27,13.30
2015,09,20,15,28,13.30
2015,09,20,15,29,13.30
2015,09,20,15,30,13.30
2015,09,20,15,31,13.40
2015,09,20,15,32,13.40
2015,09,20,15,33,13.40
2015,09,20,15,34,13.40
2015,09,20,15,35,13.50
2015,09,20,15,36,13.50
2015,09,20,15,37,13.50
2015,09,20,15,38,13.50
2015,09,20,15,39,13.50
2015,09,20,15,40,13.60
2015,09,20,15,41,13.60
2015,09,20,15,42,13.50
2015,09,20,15,43,13.50
2015,09,20,15,44,13.50
2015,09,20,15,45,13.50
2015,09,20,15,46,13.50
2015,09,20,15,47,13.50
2015,09,20,15,48,13.50
2015,09,20,15,49,13.50
2015,09,20,15,50,13.50
2015,09,20,15,51,13.50
2015,09,20,15,52,13.50
2015,09,20,15,53,13.50
2015,09,20,15,54,13.50
2015,09,20,15,55,13.40
2015,09,20,15,56,13.50
2015,09,20,15,57,13.50
2015,09,20,15,58,13.50
2015,09,20,15,59,13.60
2015,09,20,16,00,13.60
2015,09,20,16,01,13.60
2015,09,20,16,02,13.60
2015,09,20,16,03,13.60
2015,09,20,16,04,13.60
2015,09,20,16,05,13.60
2015,09,20,16,06,13.60
2015,09,20,16,07,13.60
2015,09,20,16,08,13.70
2015,09,20,16,09,13.80
2015,09,20,16,10,13.80
2015,09,20,16,11,13.90
2015,09,20,16,12,14.00
2015,09,20,16,13,14.00
2015,09,20,16,14,14.10
2015,09,20,16,15,14.20
2015,09,20,16,16,14.30
2015,09,20,16,17,14.30
2015,09,20,16,18,14.40
2015,09,20,16,19,14.50
2015,09,20,16,20,14.50
2015,09,20,16,21,14.60
2015,09,20,16,22,14.60
2015,09,20,16,23,14.60
2015,09,20,16,24,14.70
2015,09,20,16,25,14.70
2015,09,20,16,26,14.80
2015,09,20,16,27,14.80
2015,09,20,16,28,14.80
2015,09,20,16,29,14.80
2015,09,20,16,30,14.90
2015,09,20,16,31,14.90
2015,09,20,16,32,14.90
2015,09,20,16,33,15.00
2015,09,20,16,34,15.00
2015,09,20,16,35,15.00
2015,09,20,16,36,15.10
2015,09,20,16,37,15.10
2015,09,20,16,38,15.10
2015,09,20,16,39,15.10
2015,09,20,16,40,15.20
2015,09,20,16,41,15.10
2015,09,20,16,42,15.10
2015,09,20,16,43,15.10
2015,09,20,16,44,15.10
2015,09,20,16,45,15.10
2015,09,20,16,46,15.20
2015,09,20,16,47,15.20
2015,09,20,16,48,15.20
2015,09,20,16,49,15.30
2015,09,20,16,50,15.30
2015,09,20,16,51,15.30
2015,09,20,16,52,15.30
2015,09,20,16,53,15.30
2015,09,20,16,54,15.30
2015,09,20,16,55,15.30
2015,09,20,16,56,15.30
2015,09,20,16,57,15.30
2015,09,20,16,58,15.30
2015,09,20,16,59,15.30
2015,09,20,17,00,15.30
2015,09,20,17,01,15.30
2015,09,20,17,02,15.30
2015,09,20,17,03,15.30
2015,09,20,17,04,15.20
2015,09,20,17,05,15.20
2015,09,20,17,06,15.20
2015,09,20,17,07,15.20
2015,09,20,17,08,15.10
2015,09,20,17,09,15.10
2015,09,20,17,10,15.10
2015,09,20,17,11,15.00
2015,09,20,17,12,15.00
2015,09,20,17,13,15.00
2015,09,20,17,14,15.00
2015,09,20,17,15,14.90
2015,09,20,17,16,14.90
2015,09,20,17,17,15.00
2015,09,20,17,18,15.00
2015,09,20,17,19,14.90
2015,09,20,17,20,14.90
2015,09,20,17,21,14.90
2015,09,20,17,22,14.90