Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,10.60
2018,04,24,00,01,10.60
2018,04,24,00,02,10.60
2018,04,24,00,03,10.60
2018,04,24,00,04,10.60
2018,04,24,00,05,10.60
2018,04,24,00,06,10.60
2018,04,24,00,07,10.60
2018,04,24,00,08,10.60
2018,04,24,00,09,10.60
2018,04,24,00,10,10.60
2018,04,24,00,11,10.60
2018,04,24,00,12,10.60
2018,04,24,00,13,10.50
2018,04,24,00,14,10.40
2018,04,24,00,15,10.40
2018,04,24,00,16,10.40
2018,04,24,00,17,10.40
2018,04,24,00,18,10.40
2018,04,24,00,19,10.40
2018,04,24,00,20,10.40
2018,04,24,00,21,10.30
2018,04,24,00,22,10.30
2018,04,24,00,23,10.30
2018,04,24,00,24,10.30
2018,04,24,00,25,10.30
2018,04,24,00,26,10.30
2018,04,24,00,27,10.30
2018,04,24,00,28,10.20
2018,04,24,00,29,10.20
2018,04,24,00,30,10.20
2018,04,24,00,31,10.20
2018,04,24,00,32,10.20
2018,04,24,00,33,10.20
2018,04,24,00,34,10.20
2018,04,24,00,35,10.20
2018,04,24,00,36,10.20
2018,04,24,00,37,10.20
2018,04,24,00,38,10.20
2018,04,24,00,39,10.20
2018,04,24,00,40,10.20
2018,04,24,00,41,10.20
2018,04,24,00,42,10.20
2018,04,24,00,43,10.20
2018,04,24,00,44,10.10
2018,04,24,00,45,10.10
2018,04,24,00,46,10.10
2018,04,24,00,47,10.10
2018,04,24,00,48,10.10
2018,04,24,00,49,10.10
2018,04,24,00,50,10.10
2018,04,24,00,51,10.00
2018,04,24,00,52,9.90
2018,04,24,00,53,9.90
2018,04,24,00,54,9.90
2018,04,24,00,55,9.90
2018,04,24,00,56,9.90
2018,04,24,00,57,9.90
2018,04,24,00,58,9.80
2018,04,24,00,59,9.80
2018,04,24,01,00,9.80
2018,04,24,01,01,9.70
2018,04,24,01,02,9.70
2018,04,24,01,03,9.70
2018,04,24,01,04,9.70
2018,04,24,01,05,9.70
2018,04,24,01,06,9.70
2018,04,24,01,07,9.70
2018,04,24,01,08,9.70
2018,04,24,01,09,9.70
2018,04,24,01,10,9.70
2018,04,24,01,11,9.70
2018,04,24,01,12,9.70
2018,04,24,01,13,9.70
2018,04,24,01,14,9.70
2018,04,24,01,15,9.70
2018,04,24,01,16,9.70
2018,04,24,01,17,9.60
2018,04,24,01,18,9.60
2018,04,24,01,19,9.60
2018,04,24,01,20,9.50
2018,04,24,01,21,9.50
2018,04,24,01,22,9.50
2018,04,24,01,23,9.40
2018,04,24,01,24,9.40
2018,04,24,01,25,9.40
2018,04,24,01,26,9.30
2018,04,24,01,27,9.30
2018,04,24,01,28,9.30
2018,04,24,01,29,9.30
2018,04,24,01,30,9.30
2018,04,24,01,31,9.30
2018,04,24,01,32,9.30
2018,04,24,01,33,9.30
2018,04,24,01,34,9.30
2018,04,24,01,35,9.30
2018,04,24,01,36,9.30
2018,04,24,01,37,9.30
2018,04,24,01,38,9.40
2018,04,24,01,39,9.40
2018,04,24,01,40,9.40
2018,04,24,01,41,9.40
2018,04,24,01,42,9.40
2018,04,24,01,43,9.40
2018,04,24,01,44,9.40
2018,04,24,01,45,9.40
2018,04,24,01,46,9.40
2018,04,24,01,47,9.40
2018,04,24,01,48,9.40
2018,04,24,01,49,9.40
2018,04,24,01,50,9.40
2018,04,24,01,51,9.40
2018,04,24,01,52,9.40
2018,04,24,01,53,9.40
2018,04,24,01,54,9.40
2018,04,24,01,55,9.40
2018,04,24,01,56,9.40
2018,04,24,01,57,9.40
2018,04,24,01,58,9.40
2018,04,24,01,59,9.40
2018,04,24,02,00,9.40
2018,04,24,02,01,9.50
2018,04,24,02,02,9.50
2018,04,24,02,03,9.50
2018,04,24,02,04,9.50
2018,04,24,02,05,9.50
2018,04,24,02,06,9.50
2018,04,24,02,07,9.40
2018,04,24,02,08,9.40
2018,04,24,02,09,9.30
2018,04,24,02,10,9.30
2018,04,24,02,11,9.30
2018,04,24,02,12,9.30
2018,04,24,02,13,9.30
2018,04,24,02,14,9.30
2018,04,24,02,15,9.30
2018,04,24,02,16,9.30
2018,04,24,02,17,9.30
2018,04,24,02,18,9.40
2018,04,24,02,19,9.40
2018,04,24,02,20,9.40
2018,04,24,02,21,9.40
2018,04,24,02,22,9.50
2018,04,24,02,23,9.50
2018,04,24,02,24,9.50
2018,04,24,02,25,9.60
2018,04,24,02,26,9.70
2018,04,24,02,27,9.70
2018,04,24,02,28,9.80
2018,04,24,02,29,9.80
2018,04,24,02,30,9.90
2018,04,24,02,31,9.90
2018,04,24,02,32,9.90
2018,04,24,02,33,9.90
2018,04,24,02,34,10.00
2018,04,24,02,35,10.10
2018,04,24,02,36,10.10
2018,04,24,02,37,10.10
2018,04,24,02,38,10.10
2018,04,24,02,39,10.10
2018,04,24,02,40,10.10
2018,04,24,02,41,10.10
2018,04,24,02,42,10.10
2018,04,24,02,43,10.20
2018,04,24,02,44,10.20
2018,04,24,02,45,10.20
2018,04,24,02,46,10.20
2018,04,24,02,47,10.30
2018,04,24,02,48,10.30
2018,04,24,02,49,10.40
2018,04,24,02,50,10.40
2018,04,24,02,51,10.40
2018,04,24,02,52,10.40
2018,04,24,02,53,10.50
2018,04,24,02,54,10.60
2018,04,24,02,55,10.60
2018,04,24,02,56,10.60
2018,04,24,02,57,10.60
2018,04,24,02,58,10.60
2018,04,24,02,59,10.60
2018,04,24,03,00,10.60
2018,04,24,03,01,10.60
2018,04,24,03,02,10.60
2018,04,24,03,03,10.60
2018,04,24,03,04,10.60
2018,04,24,03,05,10.60
2018,04,24,03,06,10.60
2018,04,24,03,07,10.60
2018,04,24,03,08,10.60
2018,04,24,03,09,10.60
2018,04,24,03,10,10.70
2018,04,24,03,11,10.70
2018,04,24,03,12,10.70
2018,04,24,03,13,10.80
2018,04,24,03,14,10.80
2018,04,24,03,15,10.80
2018,04,24,03,16,10.80
2018,04,24,03,17,10.90
2018,04,24,03,18,10.90
2018,04,24,03,19,10.90
2018,04,24,03,20,10.90
2018,04,24,03,21,10.90
2018,04,24,03,22,10.90
2018,04,24,03,23,10.90
2018,04,24,03,24,10.90
2018,04,24,03,25,10.90
2018,04,24,03,26,10.90
2018,04,24,03,27,10.90
2018,04,24,03,28,10.90
2018,04,24,03,29,10.90
2018,04,24,03,30,10.90
2018,04,24,03,31,10.80
2018,04,24,03,32,10.80
2018,04,24,03,33,10.80
2018,04,24,03,34,10.80
2018,04,24,03,35,10.80
2018,04,24,03,36,10.70
2018,04,24,03,37,10.80
2018,04,24,03,38,10.80
2018,04,24,03,39,10.80
2018,04,24,03,40,10.80
2018,04,24,03,41,10.80
2018,04,24,03,42,10.80
2018,04,24,03,43,10.80
2018,04,24,03,44,10.80
2018,04,24,03,45,10.80
2018,04,24,03,46,10.70
2018,04,24,03,47,10.70
2018,04,24,03,48,10.70
2018,04,24,03,49,10.70
2018,04,24,03,50,10.70
2018,04,24,03,51,10.60
2018,04,24,03,52,10.60
2018,04,24,03,53,10.60
2018,04,24,03,54,10.60
2018,04,24,03,55,10.60
2018,04,24,03,56,10.60
2018,04,24,03,57,10.50
2018,04,24,03,58,10.40
2018,04,24,03,59,10.40
2018,04,24,04,00,10.40
2018,04,24,04,01,10.40
2018,04,24,04,02,10.30
2018,04,24,04,03,10.30
2018,04,24,04,04,10.20
2018,04,24,04,05,10.20
2018,04,24,04,06,10.10
2018,04,24,04,07,10.10
2018,04,24,04,08,10.00
2018,04,24,04,09,9.90
2018,04,24,04,10,9.90
2018,04,24,04,11,9.80
2018,04,24,04,12,9.80
2018,04,24,04,13,9.70
2018,04,24,04,14,9.70
2018,04,24,04,15,9.70
2018,04,24,04,16,9.60
2018,04,24,04,17,9.60
2018,04,24,04,18,9.50
2018,04,24,04,19,9.50
2018,04,24,04,20,9.50
2018,04,24,04,21,9.40
2018,04,24,04,22,9.40
2018,04,24,04,23,9.40
2018,04,24,04,24,9.40
2018,04,24,04,25,9.40
2018,04,24,04,26,9.40
2018,04,24,04,27,9.40
2018,04,24,04,28,9.30
2018,04,24,04,29,9.30
2018,04,24,04,30,9.30
2018,04,24,04,31,9.30
2018,04,24,04,32,9.30
2018,04,24,04,33,9.30
2018,04,24,04,34,9.30
2018,04,24,04,35,9.30
2018,04,24,04,36,9.30
2018,04,24,04,37,9.30
2018,04,24,04,38,9.30
2018,04,24,04,39,9.30
2018,04,24,04,40,9.20
2018,04,24,04,41,9.20
2018,04,24,04,42,9.20
2018,04,24,04,43,9.20
2018,04,24,04,44,9.20
2018,04,24,04,45,9.20
2018,04,24,04,46,9.20
2018,04,24,04,47,9.20
2018,04,24,04,48,9.20
2018,04,24,04,49,9.20
2018,04,24,04,50,9.20
2018,04,24,04,51,9.20
2018,04,24,04,52,9.20
2018,04,24,04,53,9.20
2018,04,24,04,54,9.20
2018,04,24,04,55,9.20
2018,04,24,04,56,9.20
2018,04,24,04,57,9.20
2018,04,24,04,58,9.20
2018,04,24,04,59,9.20
2018,04,24,05,00,9.20
2018,04,24,05,01,9.20
2018,04,24,05,02,9.20
2018,04,24,05,03,9.20
2018,04,24,05,04,9.20
2018,04,24,05,05,9.20
2018,04,24,05,06,9.20
2018,04,24,05,07,9.20
2018,04,24,05,08,9.20
2018,04,24,05,09,9.20
2018,04,24,05,10,9.20
2018,04,24,05,11,9.20
2018,04,24,05,12,9.30
2018,04,24,05,13,9.30
2018,04,24,05,14,9.30
2018,04,24,05,15,9.30
2018,04,24,05,16,9.30
2018,04,24,05,17,9.40
2018,04,24,05,18,9.40
2018,04,24,05,19,9.40
2018,04,24,05,20,9.40
2018,04,24,05,21,9.40
2018,04,24,05,22,9.40
2018,04,24,05,23,9.40
2018,04,24,05,24,9.40
2018,04,24,05,25,9.50
2018,04,24,05,26,9.50
2018,04,24,05,27,9.60
2018,04,24,05,28,9.60
2018,04,24,05,29,9.70
2018,04,24,05,30,9.70
2018,04,24,05,31,9.70
2018,04,24,05,32,9.70
2018,04,24,05,33,9.80
2018,04,24,05,34,9.80
2018,04,24,05,35,9.80
2018,04,24,05,36,9.90
2018,04,24,05,37,9.90
2018,04,24,05,38,9.90
2018,04,24,05,39,10.00
2018,04,24,05,40,10.10
2018,04,24,05,41,10.10
2018,04,24,05,42,10.10
2018,04,24,05,43,10.20
2018,04,24,05,44,10.20
2018,04,24,05,45,10.30
2018,04,24,05,46,10.30
2018,04,24,05,47,10.30
2018,04,24,05,48,10.30
2018,04,24,05,49,10.30
2018,04,24,05,50,10.30
2018,04,24,05,51,10.30
2018,04,24,05,52,10.30
2018,04,24,05,53,10.30
2018,04,24,05,54,10.30
2018,04,24,05,55,10.20
2018,04,24,05,56,10.20
2018,04,24,05,57,10.20
2018,04,24,05,58,10.20
2018,04,24,05,59,10.20
2018,04,24,06,00,10.10
2018,04,24,06,01,10.10
2018,04,24,06,02,10.10
2018,04,24,06,03,10.10
2018,04,24,06,04,10.10
2018,04,24,06,05,10.10
2018,04,24,06,06,10.10
2018,04,24,06,07,10.10
2018,04,24,06,08,10.10
2018,04,24,06,09,10.10
2018,04,24,06,10,10.10
2018,04,24,06,11,10.10
2018,04,24,06,12,10.10
2018,04,24,06,13,10.10
2018,04,24,06,14,10.10
2018,04,24,06,15,10.10
2018,04,24,06,16,10.10
2018,04,24,06,17,10.00
2018,04,24,06,18,9.90
2018,04,24,06,19,9.90
2018,04,24,06,20,9.90
2018,04,24,06,21,9.90
2018,04,24,06,22,9.90
2018,04,24,06,23,9.90
2018,04,24,06,24,10.00
2018,04,24,06,25,10.10
2018,04,24,06,26,10.10
2018,04,24,06,27,10.00
2018,04,24,06,28,9.90
2018,04,24,06,29,9.90
2018,04,24,06,30,9.90
2018,04,24,06,31,9.90
2018,04,24,06,32,9.90
2018,04,24,06,33,9.90
2018,04,24,06,34,9.90
2018,04,24,06,35,9.90
2018,04,24,06,36,9.90
2018,04,24,06,37,9.80
2018,04,24,06,38,9.80
2018,04,24,06,39,9.80
2018,04,24,06,40,9.80
2018,04,24,06,41,9.80
2018,04,24,06,42,9.80
2018,04,24,06,43,9.80
2018,04,24,06,44,9.90
2018,04,24,06,45,9.90
2018,04,24,06,46,9.90
2018,04,24,06,47,9.90
2018,04,24,06,48,9.90
2018,04,24,06,49,9.90
2018,04,24,06,50,9.90
2018,04,24,06,51,9.90
2018,04,24,06,52,9.90
2018,04,24,06,53,9.90
2018,04,24,06,54,9.90
2018,04,24,06,55,10.00
2018,04,24,06,56,10.10
2018,04,24,06,57,10.10
2018,04,24,06,58,10.10
2018,04,24,06,59,10.10
2018,04,24,07,00,10.10
2018,04,24,07,01,10.20
2018,04,24,07,02,10.20
2018,04,24,07,03,10.20
2018,04,24,07,04,10.30
2018,04,24,07,05,10.30
2018,04,24,07,06,10.30
2018,04,24,07,07,10.30
2018,04,24,07,08,10.40
2018,04,24,07,09,10.40
2018,04,24,07,10,10.40
2018,04,24,07,11,10.40
2018,04,24,07,12,10.40
2018,04,24,07,13,10.40
2018,04,24,07,14,10.40
2018,04,24,07,15,10.60
2018,04,24,07,16,10.60
2018,04,24,07,17,10.60
2018,04,24,07,18,10.60
2018,04,24,07,19,10.60
2018,04,24,07,20,10.70
2018,04,24,07,21,10.70
2018,04,24,07,22,10.80
2018,04,24,07,23,10.80
2018,04,24,07,24,10.90
2018,04,24,07,25,10.90
2018,04,24,07,26,10.90
2018,04,24,07,27,10.90
2018,04,24,07,28,10.90
2018,04,24,07,29,11.00
2018,04,24,07,30,11.10
2018,04,24,07,31,11.10
2018,04,24,07,32,11.10
2018,04,24,07,33,11.10
2018,04,24,07,34,11.10
2018,04,24,07,35,11.10
2018,04,24,07,36,11.20
2018,04,24,07,37,11.20
2018,04,24,07,38,11.20
2018,04,24,07,39,11.30
2018,04,24,07,40,11.30
2018,04,24,07,41,11.40
2018,04,24,07,42,11.40
2018,04,24,07,43,11.40
2018,04,24,07,44,11.40
2018,04,24,07,45,11.60
2018,04,24,07,46,11.60
2018,04,24,07,47,11.60
2018,04,24,07,48,11.60
2018,04,24,07,49,11.60
2018,04,24,07,50,11.70
2018,04,24,07,51,11.70
2018,04,24,07,52,11.70
2018,04,24,07,53,11.80
2018,04,24,07,54,11.80
2018,04,24,07,55,11.80
2018,04,24,07,56,11.80
2018,04,24,07,57,11.80
2018,04,24,07,58,11.90
2018,04,24,07,59,11.90
2018,04,24,08,00,11.90
2018,04,24,08,01,11.90
2018,04,24,08,02,11.90
2018,04,24,08,03,11.90
2018,04,24,08,04,12.00
2018,04,24,08,05,12.00
2018,04,24,08,06,12.00
2018,04,24,08,07,12.00
2018,04,24,08,08,12.10
2018,04,24,08,09,12.10
2018,04,24,08,10,12.10
2018,04,24,08,11,12.10
2018,04,24,08,12,12.10
2018,04,24,08,13,12.10
2018,04,24,08,14,12.10
2018,04,24,08,15,12.10
2018,04,24,08,16,12.10
2018,04,24,08,17,12.10
2018,04,24,08,18,12.10
2018,04,24,08,19,12.20
2018,04,24,08,20,12.20
2018,04,24,08,21,12.20
2018,04,24,08,22,12.30
2018,04,24,08,23,12.30
2018,04,24,08,24,12.30
2018,04,24,08,25,12.30
2018,04,24,08,26,12.40
2018,04,24,08,27,12.40
2018,04,24,08,28,12.40
2018,04,24,08,29,12.50
2018,04,24,08,30,12.50
2018,04,24,08,31,12.50
2018,04,24,08,32,12.60
2018,04,24,08,33,12.60
2018,04,24,08,34,12.60
2018,04,24,08,35,12.70
2018,04,24,08,36,12.70
2018,04,24,08,37,12.80
2018,04,24,08,38,12.80
2018,04,24,08,39,12.80
2018,04,24,08,40,12.80
2018,04,24,08,41,12.90
2018,04,24,08,42,12.90
2018,04,24,08,43,12.90
2018,04,24,08,44,13.00
2018,04,24,08,45,13.00
2018,04,24,08,46,13.00
2018,04,24,08,47,13.10
2018,04,24,08,48,13.10
2018,04,24,08,49,13.10
2018,04,24,08,50,13.10
2018,04,24,08,51,13.10
2018,04,24,08,52,13.20
2018,04,24,08,53,13.20
2018,04,24,08,54,13.20
2018,04,24,08,55,13.20
2018,04,24,08,56,13.20
2018,04,24,08,57,13.30
2018,04,24,08,58,13.30
2018,04,24,08,59,13.30
2018,04,24,09,00,13.30
2018,04,24,09,01,13.30
2018,04,24,09,02,13.30
2018,04,24,09,03,13.30
2018,04,24,09,04,13.40
2018,04,24,09,05,13.40
2018,04,24,09,06,13.50
2018,04,24,09,07,13.50
2018,04,24,09,08,13.50
2018,04,24,09,09,13.40
2018,04,24,09,10,13.40
2018,04,24,09,11,13.50
2018,04,24,09,12,13.50
2018,04,24,09,13,13.50
2018,04,24,09,14,13.50
2018,04,24,09,15,13.50
2018,04,24,09,16,13.60
2018,04,24,09,17,13.60
2018,04,24,09,18,13.60
2018,04,24,09,19,13.70
2018,04,24,09,20,13.70
2018,04,24,09,21,13.70
2018,04,24,09,22,13.70
2018,04,24,09,23,13.70
2018,04,24,09,24,13.60
2018,04,24,09,25,13.60
2018,04,24,09,26,13.60
2018,04,24,09,27,13.50
2018,04,24,09,28,13.50
2018,04,24,09,29,13.60
2018,04,24,09,30,13.60
2018,04,24,09,31,13.60
2018,04,24,09,32,13.60
2018,04,24,09,33,13.60
2018,04,24,09,34,13.60
2018,04,24,09,35,13.70
2018,04,24,09,36,13.70
2018,04,24,09,37,13.70
2018,04,24,09,38,13.60
2018,04,24,09,39,13.60
2018,04,24,09,40,13.60
2018,04,24,09,41,13.60
2018,04,24,09,42,13.60
2018,04,24,09,43,13.70
2018,04,24,09,44,13.70
2018,04,24,09,45,13.70
2018,04,24,09,46,13.70
2018,04,24,09,47,13.80
2018,04,24,09,48,13.80
2018,04,24,09,49,13.90
2018,04,24,09,50,13.90
2018,04,24,09,51,13.90
2018,04,24,09,52,13.90
2018,04,24,09,53,13.90
2018,04,24,09,54,13.90
2018,04,24,09,55,13.90
2018,04,24,09,56,14.00
2018,04,24,09,57,14.00
2018,04,24,09,58,14.10
2018,04,24,09,59,14.10
2018,04,24,10,00,14.10
2018,04,24,10,01,14.10
2018,04,24,10,02,14.10
2018,04,24,10,03,14.10
2018,04,24,10,04,14.10
2018,04,24,10,05,14.10
2018,04,24,10,06,14.20
2018,04,24,10,07,14.20
2018,04,24,10,08,14.20
2018,04,24,10,09,14.20
2018,04,24,10,10,14.30
2018,04,24,10,11,14.30
2018,04,24,10,12,14.40
2018,04,24,10,13,14.50
2018,04,24,10,14,14.50
2018,04,24,10,15,14.50
2018,04,24,10,16,14.60
2018,04,24,10,17,14.70
2018,04,24,10,18,14.70
2018,04,24,10,19,14.80
2018,04,24,10,20,14.80
2018,04,24,10,21,14.90
2018,04,24,10,22,14.90
2018,04,24,10,23,14.90
2018,04,24,10,24,15.00
2018,04,24,10,25,15.00
2018,04,24,10,26,15.10
2018,04,24,10,27,15.10
2018,04,24,10,28,15.20
2018,04,24,10,29,15.30
2018,04,24,10,30,15.30
2018,04,24,10,31,15.30
2018,04,24,10,32,15.30
2018,04,24,10,33,15.30
2018,04,24,10,34,15.30
2018,04,24,10,35,15.30
2018,04,24,10,36,15.30
2018,04,24,10,37,15.30
2018,04,24,10,38,15.20
2018,04,24,10,39,15.20
2018,04,24,10,40,15.20
2018,04,24,10,41,15.20
2018,04,24,10,42,15.20
2018,04,24,10,43,15.20
2018,04,24,10,44,15.30
2018,04,24,10,45,15.30
2018,04,24,10,46,15.30
2018,04,24,10,47,15.30
2018,04,24,10,48,15.30
2018,04,24,10,49,15.30
2018,04,24,10,50,15.30
2018,04,24,10,51,15.30
2018,04,24,10,52,15.30
2018,04,24,10,53,15.30
2018,04,24,10,54,15.30
2018,04,24,10,55,15.40
2018,04,24,10,56,15.50
2018,04,24,10,57,15.50
2018,04,24,10,58,15.50
2018,04,24,10,59,15.40
2018,04,24,11,00,15.50
2018,04,24,11,01,15.50
2018,04,24,11,02,15.60
2018,04,24,11,03,15.60
2018,04,24,11,04,15.70
2018,04,24,11,05,15.70
2018,04,24,11,06,15.80
2018,04,24,11,07,15.80
2018,04,24,11,08,15.80
2018,04,24,11,09,15.80
2018,04,24,11,10,15.80
2018,04,24,11,11,15.80
2018,04,24,11,12,15.80
2018,04,24,11,13,15.80
2018,04,24,11,14,15.80
2018,04,24,11,15,15.80
2018,04,24,11,16,15.80
2018,04,24,11,17,15.80
2018,04,24,11,18,15.80
2018,04,24,11,19,15.90
2018,04,24,11,20,15.90
2018,04,24,11,21,15.90
2018,04,24,11,22,15.90
2018,04,24,11,23,15.90
2018,04,24,11,24,15.90
2018,04,24,11,25,15.90
2018,04,24,11,26,15.80
2018,04,24,11,27,15.80
2018,04,24,11,28,15.90
2018,04,24,11,29,15.90
2018,04,24,11,30,15.90
2018,04,24,11,31,16.00
2018,04,24,11,32,16.10
2018,04,24,11,33,16.10
2018,04,24,11,34,16.10
2018,04,24,11,35,16.10
2018,04,24,11,36,16.20
2018,04,24,11,37,16.20
2018,04,24,11,38,16.30
2018,04,24,11,39,16.30
2018,04,24,11,40,16.30
2018,04,24,11,41,16.40
2018,04,24,11,42,16.40
2018,04,24,11,43,16.50
2018,04,24,11,44,16.60
2018,04,24,11,45,16.70
2018,04,24,11,46,16.70
2018,04,24,11,47,16.70
2018,04,24,11,48,16.70
2018,04,24,11,49,16.70
2018,04,24,11,50,16.80
2018,04,24,11,51,16.80
2018,04,24,11,52,16.90
2018,04,24,11,53,16.90
2018,04,24,11,54,16.90
2018,04,24,11,55,17.00
2018,04,24,11,56,17.00
2018,04,24,11,57,17.00
2018,04,24,11,58,16.90
2018,04,24,11,59,16.90
2018,04,24,12,00,16.90
2018,04,24,12,01,17.00
2018,04,24,12,02,17.00
2018,04,24,12,03,17.00
2018,04,24,12,04,17.10
2018,04,24,12,05,17.20
2018,04,24,12,06,17.20
2018,04,24,12,07,17.30
2018,04,24,12,08,17.30
2018,04,24,12,09,17.30
2018,04,24,12,10,17.30
2018,04,24,12,11,17.30
2018,04,24,12,12,17.30
2018,04,24,12,13,17.20
2018,04,24,12,14,17.20
2018,04,24,12,15,17.20
2018,04,24,12,16,17.20
2018,04,24,12,17,17.20
2018,04,24,12,18,17.20
2018,04,24,12,19,17.20
2018,04,24,12,20,17.20
2018,04,24,12,21,17.20
2018,04,24,12,22,17.20
2018,04,24,12,23,17.20
2018,04,24,12,24,17.10
2018,04,24,12,25,17.10
2018,04,24,12,26,17.00
2018,04,24,12,27,17.00
2018,04,24,12,28,17.00
2018,04,24,12,29,16.90
2018,04,24,12,30,16.90
2018,04,24,12,31,16.90
2018,04,24,12,32,16.90
2018,04,24,12,33,16.90
2018,04,24,12,34,16.90
2018,04,24,12,35,16.90
2018,04,24,12,36,16.90
2018,04,24,12,37,16.90
2018,04,24,12,38,16.90
2018,04,24,12,39,17.00
2018,04,24,12,40,17.00
2018,04,24,12,41,17.00
2018,04,24,12,42,17.00
2018,04,24,12,43,17.00
2018,04,24,12,44,16.90
2018,04,24,12,45,16.90
2018,04,24,12,46,17.00
2018,04,24,12,47,17.00
2018,04,24,12,48,17.00
2018,04,24,12,49,17.00
2018,04,24,12,50,17.00
2018,04,24,12,51,17.00
2018,04,24,12,52,16.90
2018,04,24,12,53,16.90
2018,04,24,12,54,16.90
2018,04,24,12,55,16.80
2018,04,24,12,56,16.80
2018,04,24,12,57,16.90
2018,04,24,12,58,16.90
2018,04,24,12,59,16.90
2018,04,24,13,00,16.80
2018,04,24,13,01,16.80
2018,04,24,13,02,16.90
2018,04,24,13,03,16.90
2018,04,24,13,04,17.00
2018,04,24,13,05,17.00
2018,04,24,13,06,17.00
2018,04,24,13,07,17.10
2018,04,24,13,08,17.10
2018,04,24,13,09,17.10
2018,04,24,13,10,17.10
2018,04,24,13,11,17.10
2018,04,24,13,12,17.10
2018,04,24,13,13,17.10
2018,04,24,13,14,17.10
2018,04,24,13,15,17.20
2018,04,24,13,16,17.30
2018,04,24,13,17,17.40
2018,04,24,13,18,17.50
2018,04,24,13,19,17.50
2018,04,24,13,20,17.60
2018,04,24,13,21,17.60
2018,04,24,13,22,17.70
2018,04,24,13,23,17.70
2018,04,24,13,24,17.70
2018,04,24,13,25,17.70
2018,04,24,13,26,17.70
2018,04,24,13,27,17.70
2018,04,24,13,28,17.70
2018,04,24,13,29,17.70
2018,04,24,13,30,17.60
2018,04,24,13,31,17.60
2018,04,24,13,32,17.60
2018,04,24,13,33,17.70
2018,04,24,13,34,17.70
2018,04,24,13,35,17.70
2018,04,24,13,36,17.70
2018,04,24,13,37,17.70
2018,04,24,13,38,17.80
2018,04,24,13,39,17.80
2018,04,24,13,40,17.80
2018,04,24,13,41,17.90
2018,04,24,13,42,17.90
2018,04,24,13,43,17.90
2018,04,24,13,44,17.90
2018,04,24,13,45,17.90
2018,04,24,13,46,17.90
2018,04,24,13,47,17.90
2018,04,24,13,48,17.90
2018,04,24,13,49,17.90
2018,04,24,13,50,18.00
2018,04,24,13,51,18.10
2018,04,24,13,52,18.10
2018,04,24,13,53,18.10
2018,04,24,13,54,18.10
2018,04,24,13,55,18.20
2018,04,24,13,56,18.20
2018,04,24,13,57,18.20
2018,04,24,13,58,18.30
2018,04,24,13,59,18.30
2018,04,24,14,00,18.30
2018,04,24,14,01,18.30
2018,04,24,14,02,18.30
2018,04,24,14,03,18.20
2018,04,24,14,04,18.20
2018,04,24,14,05,18.20
2018,04,24,14,06,18.20
2018,04,24,14,07,18.20
2018,04,24,14,08,18.20
2018,04,24,14,09,18.20
2018,04,24,14,10,18.20
2018,04,24,14,11,18.20
2018,04,24,14,12,18.20
2018,04,24,14,13,18.30
2018,04,24,14,14,18.30
2018,04,24,14,15,18.40
2018,04,24,14,16,18.40
2018,04,24,14,17,18.50
2018,04,24,14,18,18.50
2018,04,24,14,19,18.50
2018,04,24,14,20,18.40
2018,04,24,14,21,18.40
2018,04,24,14,22,18.30
2018,04,24,14,23,18.20
2018,04,24,14,24,18.30
2018,04,24,14,25,18.30
2018,04,24,14,26,18.30
2018,04,24,14,27,18.30
2018,04,24,14,28,18.30
2018,04,24,14,29,18.30
2018,04,24,14,30,18.30
2018,04,24,14,31,18.30
2018,04,24,14,32,18.30
2018,04,24,14,33,18.40
2018,04,24,14,34,18.40
2018,04,24,14,35,18.40
2018,04,24,14,36,18.40
2018,04,24,14,37,18.40
2018,04,24,14,38,18.40
2018,04,24,14,39,18.40
2018,04,24,14,40,18.40
2018,04,24,14,41,18.40
2018,04,24,14,42,18.40
2018,04,24,14,43,18.50
2018,04,24,14,44,18.50
2018,04,24,14,45,18.60
2018,04,24,14,46,18.60
2018,04,24,14,47,18.70
2018,04,24,14,48,18.70
2018,04,24,14,49,18.70
2018,04,24,14,50,18.70
2018,04,24,14,51,18.80
2018,04,24,14,52,18.80
2018,04,24,14,53,18.80
2018,04,24,14,54,18.80
2018,04,24,14,55,18.90
2018,04,24,14,56,18.80
2018,04,24,14,57,18.80
2018,04,24,14,58,18.80
2018,04,24,14,59,18.80
2018,04,24,15,00,18.80
2018,04,24,15,01,18.80
2018,04,24,15,02,18.70
2018,04,24,15,03,18.70
2018,04,24,15,04,18.70
2018,04,24,15,05,18.70
2018,04,24,15,06,18.80
2018,04,24,15,07,18.70
2018,04,24,15,08,18.70
2018,04,24,15,09,18.70
2018,04,24,15,10,18.60
2018,04,24,15,11,18.60
2018,04,24,15,12,18.60
2018,04,24,15,13,18.60
2018,04,24,15,14,18.60
2018,04,24,15,15,18.70
2018,04,24,15,16,18.70
2018,04,24,15,17,18.70
2018,04,24,15,18,18.70
2018,04,24,15,19,18.70
2018,04,24,15,20,18.70
2018,04,24,15,21,18.70
2018,04,24,15,22,18.70
2018,04,24,15,23,18.70
2018,04,24,15,24,18.80
2018,04,24,15,25,18.80
2018,04,24,15,26,18.80
2018,04,24,15,27,18.80
2018,04,24,15,28,18.80
2018,04,24,15,29,18.80
2018,04,24,15,30,18.80
2018,04,24,15,31,18.80
2018,04,24,15,32,18.80
2018,04,24,15,33,18.80
2018,04,24,15,34,18.80
2018,04,24,15,35,18.90
2018,04,24,15,36,18.80
2018,04,24,15,37,18.90
2018,04,24,15,38,18.90
2018,04,24,15,39,18.90
2018,04,24,15,40,18.90
2018,04,24,15,41,18.90
2018,04,24,15,42,18.90
2018,04,24,15,43,18.90
2018,04,24,15,44,18.90
2018,04,24,15,45,18.90
2018,04,24,15,46,18.90
2018,04,24,15,47,18.90
2018,04,24,15,48,19.00
2018,04,24,15,49,19.10
2018,04,24,15,50,19.10
2018,04,24,15,51,19.10
2018,04,24,15,52,19.10
2018,04,24,15,53,19.10
2018,04,24,15,54,19.10
2018,04,24,15,55,19.10
2018,04,24,15,56,19.10
2018,04,24,15,57,19.10
2018,04,24,15,58,19.20
2018,04,24,15,59,19.20
2018,04,24,16,00,19.30
2018,04,24,16,01,19.30
2018,04,24,16,02,19.30
2018,04,24,16,03,19.40
2018,04,24,16,04,19.40
2018,04,24,16,05,19.40
2018,04,24,16,06,19.40
2018,04,24,16,07,19.40
2018,04,24,16,08,19.50
2018,04,24,16,09,19.50
2018,04,24,16,10,19.50
2018,04,24,16,11,19.50
2018,04,24,16,12,19.50
2018,04,24,16,13,19.40
2018,04,24,16,14,19.40
2018,04,24,16,15,19.40
2018,04,24,16,16,19.40
2018,04,24,16,17,19.40
2018,04,24,16,18,19.40
2018,04,24,16,19,19.40
2018,04,24,16,20,19.40
2018,04,24,16,21,19.40
2018,04,24,16,22,19.50
2018,04,24,16,23,19.50
2018,04,24,16,24,19.50
2018,04,24,16,25,19.50
2018,04,24,16,26,19.40
2018,04,24,16,27,19.40
2018,04,24,16,28,19.40
2018,04,24,16,29,19.40
2018,04,24,16,30,19.40
2018,04,24,16,31,19.40
2018,04,24,16,32,19.40
2018,04,24,16,33,19.50
2018,04,24,16,34,19.50
2018,04,24,16,35,19.60
2018,04,24,16,36,19.60
2018,04,24,16,37,19.60
2018,04,24,16,38,19.60
2018,04,24,16,39,19.70
2018,04,24,16,40,19.70
2018,04,24,16,41,19.70
2018,04,24,16,42,19.70
2018,04,24,16,43,19.70
2018,04,24,16,44,19.60
2018,04,24,16,45,19.60
2018,04,24,16,46,19.50
2018,04,24,16,47,19.50
2018,04,24,16,48,19.50
2018,04,24,16,49,19.50
2018,04,24,16,50,19.40
2018,04,24,16,51,19.40
2018,04,24,16,52,19.30
2018,04,24,16,53,19.30
2018,04,24,16,54,19.20
2018,04,24,16,55,19.30
2018,04,24,16,56,19.30
2018,04,24,16,57,19.30
2018,04,24,16,58,19.30
2018,04,24,16,59,19.30
2018,04,24,17,00,19.40
2018,04,24,17,01,19.30
2018,04,24,17,02,19.30
2018,04,24,17,03,19.30
2018,04,24,17,04,19.30
2018,04,24,17,05,19.30
2018,04,24,17,06,19.30
2018,04,24,17,07,19.30
2018,04,24,17,08,19.30
2018,04,24,17,09,19.30
2018,04,24,17,10,19.20
2018,04,24,17,11,19.20
2018,04,24,17,12,19.20
2018,04,24,17,13,19.20
2018,04,24,17,14,19.20
2018,04,24,17,15,19.20
2018,04,24,17,16,19.30
2018,04,24,17,17,19.30
2018,04,24,17,18,19.30
2018,04,24,17,19,19.40
2018,04,24,17,20,19.40
2018,04,24,17,21,19.40
2018,04,24,17,22,19.40
2018,04,24,17,23,19.50
2018,04,24,17,24,19.50
2018,04,24,17,25,19.60
2018,04,24,17,26,19.60
2018,04,24,17,27,19.50
2018,04,24,17,28,19.50
2018,04,24,17,29,19.50