Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,08,00,00,17.50
2013,08,08,00,01,17.50
2013,08,08,00,02,17.40
2013,08,08,00,03,17.40
2013,08,08,00,04,17.30
2013,08,08,00,05,17.30
2013,08,08,00,06,17.30
2013,08,08,00,07,17.30
2013,08,08,00,08,17.30
2013,08,08,00,09,17.30
2013,08,08,00,10,17.30
2013,08,08,00,11,17.30
2013,08,08,00,12,17.30
2013,08,08,00,13,17.30
2013,08,08,00,14,17.20
2013,08,08,00,15,17.20
2013,08,08,00,16,17.20
2013,08,08,00,17,17.20
2013,08,08,00,18,17.20
2013,08,08,00,19,17.20
2013,08,08,00,20,17.20
2013,08,08,00,21,17.10
2013,08,08,00,22,17.10
2013,08,08,00,23,17.10
2013,08,08,00,24,17.10
2013,08,08,00,25,17.00
2013,08,08,00,26,17.00
2013,08,08,00,27,17.00
2013,08,08,00,28,17.00
2013,08,08,00,29,16.90
2013,08,08,00,30,16.90
2013,08,08,00,31,16.90
2013,08,08,00,32,16.90
2013,08,08,00,33,16.80
2013,08,08,00,34,16.80
2013,08,08,00,35,16.80
2013,08,08,00,36,16.80
2013,08,08,00,37,16.80
2013,08,08,00,38,16.70
2013,08,08,00,39,16.70
2013,08,08,00,40,16.70
2013,08,08,00,41,16.70
2013,08,08,00,42,16.70
2013,08,08,00,43,16.70
2013,08,08,00,44,16.70
2013,08,08,00,45,16.70
2013,08,08,00,46,16.70
2013,08,08,00,47,16.70
2013,08,08,00,48,16.70
2013,08,08,00,49,16.70
2013,08,08,00,50,16.70
2013,08,08,00,51,16.70
2013,08,08,00,52,16.70
2013,08,08,00,53,16.70
2013,08,08,00,54,16.70
2013,08,08,00,55,16.70
2013,08,08,00,56,16.70
2013,08,08,00,57,16.60
2013,08,08,00,58,16.60
2013,08,08,00,59,16.60
2013,08,08,01,00,16.60
2013,08,08,01,01,16.60
2013,08,08,01,02,16.60
2013,08,08,01,03,16.60
2013,08,08,01,04,16.60
2013,08,08,01,05,16.60
2013,08,08,01,06,16.60
2013,08,08,01,07,16.60
2013,08,08,01,08,16.50
2013,08,08,01,09,16.50
2013,08,08,01,10,16.40
2013,08,08,01,11,16.40
2013,08,08,01,12,16.40
2013,08,08,01,13,16.40
2013,08,08,01,14,16.40
2013,08,08,01,15,16.40
2013,08,08,01,16,16.40
2013,08,08,01,17,16.40
2013,08,08,01,18,16.40
2013,08,08,01,19,16.40
2013,08,08,01,20,16.40
2013,08,08,01,21,16.40
2013,08,08,01,22,16.40
2013,08,08,01,23,16.40
2013,08,08,01,24,16.40
2013,08,08,01,25,16.40
2013,08,08,01,26,16.40
2013,08,08,01,27,16.40
2013,08,08,01,28,16.40
2013,08,08,01,29,16.40
2013,08,08,01,30,16.40
2013,08,08,01,31,16.40
2013,08,08,01,32,16.40
2013,08,08,01,33,16.40
2013,08,08,01,34,16.40
2013,08,08,01,35,16.40
2013,08,08,01,36,16.40
2013,08,08,01,37,16.40
2013,08,08,01,38,16.40
2013,08,08,01,39,16.40
2013,08,08,01,40,16.40
2013,08,08,01,41,16.40
2013,08,08,01,42,16.40
2013,08,08,01,43,16.40
2013,08,08,01,44,16.40
2013,08,08,01,45,16.40
2013,08,08,01,46,16.40
2013,08,08,01,47,16.40
2013,08,08,01,48,16.40
2013,08,08,01,49,16.40
2013,08,08,01,50,16.40
2013,08,08,01,51,16.40
2013,08,08,01,52,16.40
2013,08,08,01,53,16.40
2013,08,08,01,54,16.40
2013,08,08,01,55,16.40
2013,08,08,01,56,16.40
2013,08,08,01,57,16.40
2013,08,08,01,58,16.40
2013,08,08,01,59,16.40
2013,08,08,02,00,16.40
2013,08,08,02,01,16.40
2013,08,08,02,02,16.40
2013,08,08,02,03,16.40
2013,08,08,02,04,16.30
2013,08,08,02,05,16.30
2013,08,08,02,06,16.30
2013,08,08,02,07,16.30
2013,08,08,02,08,16.20
2013,08,08,02,09,16.20
2013,08,08,02,10,16.20
2013,08,08,02,11,16.20
2013,08,08,02,12,16.20
2013,08,08,02,13,16.10
2013,08,08,02,14,16.10
2013,08,08,02,15,16.10
2013,08,08,02,16,16.10
2013,08,08,02,17,16.10
2013,08,08,02,18,16.10
2013,08,08,02,19,16.10
2013,08,08,02,20,16.00
2013,08,08,02,21,15.90
2013,08,08,02,22,15.90
2013,08,08,02,23,15.90
2013,08,08,02,24,15.90
2013,08,08,02,25,15.90
2013,08,08,02,26,15.80
2013,08,08,02,27,15.80
2013,08,08,02,28,15.80
2013,08,08,02,29,15.80
2013,08,08,02,30,15.80
2013,08,08,02,31,15.80
2013,08,08,02,32,15.80
2013,08,08,02,33,15.80
2013,08,08,02,34,15.80
2013,08,08,02,35,15.80
2013,08,08,02,36,15.80
2013,08,08,02,37,15.80
2013,08,08,02,38,15.80
2013,08,08,02,39,15.80
2013,08,08,02,40,15.80
2013,08,08,02,41,15.80
2013,08,08,02,42,15.80
2013,08,08,02,43,15.80
2013,08,08,02,44,15.80
2013,08,08,02,45,15.80
2013,08,08,02,46,15.80
2013,08,08,02,47,15.80
2013,08,08,02,48,15.80
2013,08,08,02,49,15.80
2013,08,08,02,50,15.80
2013,08,08,02,51,15.80
2013,08,08,02,52,15.80
2013,08,08,02,53,15.80
2013,08,08,02,54,15.80
2013,08,08,02,55,15.80
2013,08,08,02,56,15.80
2013,08,08,02,57,15.80
2013,08,08,02,58,15.80
2013,08,08,02,59,15.80
2013,08,08,03,00,15.80
2013,08,08,03,01,15.80
2013,08,08,03,02,15.80
2013,08,08,03,03,15.80
2013,08,08,03,04,15.80
2013,08,08,03,05,15.80
2013,08,08,03,06,15.80
2013,08,08,03,07,15.80
2013,08,08,03,08,15.80
2013,08,08,03,09,15.80
2013,08,08,03,10,15.80
2013,08,08,03,11,15.80
2013,08,08,03,12,15.80
2013,08,08,03,13,15.80
2013,08,08,03,14,15.80
2013,08,08,03,15,15.80
2013,08,08,03,16,15.80
2013,08,08,03,17,15.80
2013,08,08,03,18,15.80
2013,08,08,03,19,15.80
2013,08,08,03,20,15.80
2013,08,08,03,21,15.80
2013,08,08,03,22,15.90
2013,08,08,03,23,15.90
2013,08,08,03,24,15.90
2013,08,08,03,25,15.90
2013,08,08,03,26,15.90
2013,08,08,03,27,15.90
2013,08,08,03,28,16.00
2013,08,08,03,29,16.10
2013,08,08,03,30,16.10
2013,08,08,03,31,16.10
2013,08,08,03,32,16.10
2013,08,08,03,33,16.10
2013,08,08,03,34,16.10
2013,08,08,03,35,16.10
2013,08,08,03,36,16.10
2013,08,08,03,37,16.10
2013,08,08,03,38,16.00
2013,08,08,03,39,16.00
2013,08,08,03,40,16.10
2013,08,08,03,41,16.10
2013,08,08,03,42,16.10
2013,08,08,03,43,16.10
2013,08,08,03,44,16.10
2013,08,08,03,45,16.10
2013,08,08,03,46,16.10
2013,08,08,03,47,16.10
2013,08,08,03,48,16.10
2013,08,08,03,49,16.10
2013,08,08,03,50,16.10
2013,08,08,03,51,16.10
2013,08,08,03,52,16.10
2013,08,08,03,53,16.00
2013,08,08,03,54,15.90
2013,08,08,03,55,15.90
2013,08,08,03,56,15.90
2013,08,08,03,57,15.80
2013,08,08,03,58,15.80
2013,08,08,03,59,15.80
2013,08,08,04,00,15.80
2013,08,08,04,01,15.80
2013,08,08,04,02,15.80
2013,08,08,04,03,15.80
2013,08,08,04,04,15.70
2013,08,08,04,05,15.70
2013,08,08,04,06,15.70
2013,08,08,04,07,15.70
2013,08,08,04,08,15.70
2013,08,08,04,09,15.70
2013,08,08,04,10,15.60
2013,08,08,04,11,15.60
2013,08,08,04,12,15.60
2013,08,08,04,13,15.60
2013,08,08,04,14,15.60
2013,08,08,04,15,15.60
2013,08,08,04,16,15.60
2013,08,08,04,17,15.60
2013,08,08,04,18,15.60
2013,08,08,04,19,15.60
2013,08,08,04,20,15.60
2013,08,08,04,21,15.60
2013,08,08,04,22,15.50
2013,08,08,04,23,15.50
2013,08,08,04,24,15.50
2013,08,08,04,25,15.50
2013,08,08,04,26,15.50
2013,08,08,04,27,15.50
2013,08,08,04,28,15.40
2013,08,08,04,29,15.40
2013,08,08,04,30,15.40
2013,08,08,04,31,15.40
2013,08,08,04,32,15.40
2013,08,08,04,33,15.40
2013,08,08,04,34,15.40
2013,08,08,04,35,15.50
2013,08,08,04,36,15.50
2013,08,08,04,37,15.50
2013,08,08,04,38,15.50
2013,08,08,04,39,15.50
2013,08,08,04,40,15.50
2013,08,08,04,41,15.50
2013,08,08,04,42,15.50
2013,08,08,04,43,15.50
2013,08,08,04,44,15.50
2013,08,08,04,45,15.40
2013,08,08,04,46,15.40
2013,08,08,04,47,15.40
2013,08,08,04,48,15.40
2013,08,08,04,49,15.40
2013,08,08,04,50,15.40
2013,08,08,04,51,15.40
2013,08,08,04,52,15.40
2013,08,08,04,53,15.40
2013,08,08,04,54,15.40
2013,08,08,04,55,15.40
2013,08,08,04,56,15.40
2013,08,08,04,57,15.40
2013,08,08,04,58,15.40
2013,08,08,04,59,15.40
2013,08,08,05,00,15.40
2013,08,08,05,01,15.40
2013,08,08,05,02,15.40
2013,08,08,05,03,15.40
2013,08,08,05,04,15.40
2013,08,08,05,05,15.40
2013,08,08,05,06,15.40
2013,08,08,05,07,15.40
2013,08,08,05,08,15.40
2013,08,08,05,09,15.40
2013,08,08,05,10,15.40
2013,08,08,05,11,15.40
2013,08,08,05,12,15.40
2013,08,08,05,13,15.40
2013,08,08,05,14,15.40
2013,08,08,05,15,15.40
2013,08,08,05,16,15.40
2013,08,08,05,17,15.40
2013,08,08,05,18,15.40
2013,08,08,05,19,15.40
2013,08,08,05,20,15.40
2013,08,08,05,21,15.40
2013,08,08,05,22,15.40
2013,08,08,05,23,15.40
2013,08,08,05,24,15.40
2013,08,08,05,25,15.40
2013,08,08,05,26,15.40
2013,08,08,05,27,15.30
2013,08,08,05,28,15.30
2013,08,08,05,29,15.30
2013,08,08,05,30,15.30
2013,08,08,05,31,15.30
2013,08,08,05,32,15.20
2013,08,08,05,33,15.20
2013,08,08,05,34,15.20
2013,08,08,05,35,15.20
2013,08,08,05,36,15.10
2013,08,08,05,37,15.10
2013,08,08,05,38,15.10
2013,08,08,05,39,15.00
2013,08,08,05,40,15.00
2013,08,08,05,41,15.00
2013,08,08,05,42,14.90
2013,08,08,05,43,14.90
2013,08,08,05,44,14.90
2013,08,08,05,45,14.90
2013,08,08,05,46,14.90
2013,08,08,05,47,14.80
2013,08,08,05,48,14.80
2013,08,08,05,49,14.80
2013,08,08,05,50,14.80
2013,08,08,05,51,14.80
2013,08,08,05,52,14.80
2013,08,08,05,53,14.80
2013,08,08,05,54,14.80
2013,08,08,05,55,14.80
2013,08,08,05,56,14.80
2013,08,08,05,57,14.80
2013,08,08,05,58,14.80
2013,08,08,05,59,14.80
2013,08,08,06,00,14.80
2013,08,08,06,01,14.80
2013,08,08,06,02,14.80
2013,08,08,06,03,14.80
2013,08,08,06,04,14.80
2013,08,08,06,05,14.80
2013,08,08,06,06,14.80
2013,08,08,06,07,14.80
2013,08,08,06,08,14.80
2013,08,08,06,09,14.80
2013,08,08,06,10,14.80
2013,08,08,06,11,14.80
2013,08,08,06,12,14.80
2013,08,08,06,13,14.80
2013,08,08,06,14,14.80
2013,08,08,06,15,14.80
2013,08,08,06,16,14.80
2013,08,08,06,17,14.80
2013,08,08,06,18,14.80
2013,08,08,06,19,14.80
2013,08,08,06,20,14.80
2013,08,08,06,21,14.80
2013,08,08,06,22,14.80
2013,08,08,06,23,14.80
2013,08,08,06,24,14.80
2013,08,08,06,25,14.80
2013,08,08,06,26,14.90
2013,08,08,06,27,14.90
2013,08,08,06,28,14.90
2013,08,08,06,29,14.90
2013,08,08,06,30,14.90
2013,08,08,06,31,14.90
2013,08,08,06,32,15.00
2013,08,08,06,33,15.00
2013,08,08,06,34,15.00
2013,08,08,06,35,15.00
2013,08,08,06,36,15.00
2013,08,08,06,37,15.10
2013,08,08,06,38,15.10
2013,08,08,06,39,15.20
2013,08,08,06,40,15.20
2013,08,08,06,41,15.20
2013,08,08,06,42,15.20
2013,08,08,06,43,15.20
2013,08,08,06,44,15.20
2013,08,08,06,45,15.20
2013,08,08,06,46,15.30
2013,08,08,06,47,15.30
2013,08,08,06,48,15.40
2013,08,08,06,49,15.50
2013,08,08,06,50,15.50
2013,08,08,06,51,15.60
2013,08,08,06,52,15.60
2013,08,08,06,53,15.70
2013,08,08,06,54,15.70
2013,08,08,06,55,15.70
2013,08,08,06,56,15.70
2013,08,08,06,57,15.70
2013,08,08,06,58,15.80
2013,08,08,06,59,15.80
2013,08,08,07,00,15.80
2013,08,08,07,01,15.80
2013,08,08,07,02,15.80
2013,08,08,07,03,15.80
2013,08,08,07,04,15.80
2013,08,08,07,05,15.80
2013,08,08,07,06,15.80
2013,08,08,07,07,15.80
2013,08,08,07,08,15.80
2013,08,08,07,09,15.90
2013,08,08,07,10,15.90
2013,08,08,07,11,15.90
2013,08,08,07,12,16.10
2013,08,08,07,13,16.10
2013,08,08,07,14,16.10
2013,08,08,07,15,16.10
2013,08,08,07,16,16.10
2013,08,08,07,17,16.20
2013,08,08,07,18,16.20
2013,08,08,07,19,16.20
2013,08,08,07,20,16.30
2013,08,08,07,21,16.30
2013,08,08,07,22,16.30
2013,08,08,07,23,16.40
2013,08,08,07,24,16.40
2013,08,08,07,25,16.40
2013,08,08,07,26,16.40
2013,08,08,07,27,16.50
2013,08,08,07,28,16.60
2013,08,08,07,29,16.60
2013,08,08,07,30,16.70
2013,08,08,07,31,16.70
2013,08,08,07,32,16.70
2013,08,08,07,33,16.80
2013,08,08,07,34,16.80
2013,08,08,07,35,16.80
2013,08,08,07,36,16.80
2013,08,08,07,37,16.80
2013,08,08,07,38,16.80
2013,08,08,07,39,17.00
2013,08,08,07,40,17.00
2013,08,08,07,41,17.10
2013,08,08,07,42,17.20
2013,08,08,07,43,17.30
2013,08,08,07,44,17.30
2013,08,08,07,45,17.40
2013,08,08,07,46,17.50
2013,08,08,07,47,17.60
2013,08,08,07,48,17.70
2013,08,08,07,49,17.70
2013,08,08,07,50,17.80
2013,08,08,07,51,17.80
2013,08,08,07,52,17.80
2013,08,08,07,53,17.90
2013,08,08,07,54,17.90
2013,08,08,07,55,17.90
2013,08,08,07,56,17.90
2013,08,08,07,57,17.90
2013,08,08,07,58,18.00
2013,08,08,07,59,18.10
2013,08,08,08,00,18.10
2013,08,08,08,01,18.20
2013,08,08,08,02,18.20
2013,08,08,08,03,18.20
2013,08,08,08,04,18.20
2013,08,08,08,05,18.30
2013,08,08,08,06,18.30
2013,08,08,08,07,18.40
2013,08,08,08,08,18.30
2013,08,08,08,09,18.30
2013,08,08,08,10,18.40
2013,08,08,08,11,18.40
2013,08,08,08,12,18.40
2013,08,08,08,13,18.50
2013,08,08,08,14,18.50
2013,08,08,08,15,18.50
2013,08,08,08,16,18.60
2013,08,08,08,17,18.60
2013,08,08,08,18,18.70
2013,08,08,08,19,18.70
2013,08,08,08,20,18.80
2013,08,08,08,21,18.90
2013,08,08,08,22,18.90
2013,08,08,08,23,18.90
2013,08,08,08,24,19.00
2013,08,08,08,25,19.10
2013,08,08,08,26,19.10
2013,08,08,08,27,19.20
2013,08,08,08,28,19.30
2013,08,08,08,29,19.40
2013,08,08,08,30,19.50
2013,08,08,08,31,19.50
2013,08,08,08,32,19.60
2013,08,08,08,33,19.70
2013,08,08,08,34,19.80
2013,08,08,08,35,19.80
2013,08,08,08,36,19.90
2013,08,08,08,37,19.90
2013,08,08,08,38,19.90
2013,08,08,08,39,19.90
2013,08,08,08,40,20.00
2013,08,08,08,41,20.10
2013,08,08,08,42,20.10
2013,08,08,08,43,19.90
2013,08,08,08,44,19.90
2013,08,08,08,45,19.90
2013,08,08,08,46,19.90
2013,08,08,08,47,19.90
2013,08,08,08,48,20.00
2013,08,08,08,49,20.10
2013,08,08,08,50,20.10
2013,08,08,08,51,20.20
2013,08,08,08,52,20.20
2013,08,08,08,53,20.30
2013,08,08,08,54,20.30
2013,08,08,08,55,20.40
2013,08,08,08,56,20.50
2013,08,08,08,57,20.50
2013,08,08,08,58,20.60
2013,08,08,08,59,20.60
2013,08,08,09,00,20.70
2013,08,08,09,01,20.80
2013,08,08,09,02,20.80
2013,08,08,09,03,20.90
2013,08,08,09,04,20.90
2013,08,08,09,05,20.90
2013,08,08,09,06,20.90
2013,08,08,09,07,20.80
2013,08,08,09,08,20.80
2013,08,08,09,09,20.80
2013,08,08,09,10,20.80
2013,08,08,09,11,20.80
2013,08,08,09,12,20.80
2013,08,08,09,13,20.90
2013,08,08,09,14,21.00
2013,08,08,09,15,21.00
2013,08,08,09,16,21.10
2013,08,08,09,17,21.20
2013,08,08,09,18,21.20
2013,08,08,09,19,21.30
2013,08,08,09,20,21.30
2013,08,08,09,21,21.30
2013,08,08,09,22,21.30
2013,08,08,09,23,21.30
2013,08,08,09,24,21.30
2013,08,08,09,25,21.30
2013,08,08,09,26,21.30
2013,08,08,09,27,21.30
2013,08,08,09,28,21.30
2013,08,08,09,29,21.30
2013,08,08,09,30,21.30
2013,08,08,09,31,21.30
2013,08,08,09,32,21.30
2013,08,08,09,33,21.30
2013,08,08,09,34,21.30
2013,08,08,09,35,21.30
2013,08,08,09,36,21.30
2013,08,08,09,37,21.20
2013,08,08,09,38,21.20
2013,08,08,09,39,21.20
2013,08,08,09,40,21.20
2013,08,08,09,41,21.30
2013,08,08,09,42,21.30
2013,08,08,09,43,21.30
2013,08,08,09,44,21.30
2013,08,08,09,45,21.30
2013,08,08,09,46,21.40
2013,08,08,09,47,21.40
2013,08,08,09,48,21.40
2013,08,08,09,49,21.40
2013,08,08,09,50,21.30
2013,08,08,09,51,21.30
2013,08,08,09,52,21.30
2013,08,08,09,53,21.30
2013,08,08,09,54,21.40
2013,08,08,09,55,21.40
2013,08,08,09,56,21.40
2013,08,08,09,57,21.50
2013,08,08,09,58,21.60
2013,08,08,09,59,21.60
2013,08,08,10,00,21.60
2013,08,08,10,01,21.60
2013,08,08,10,02,21.70
2013,08,08,10,03,21.70
2013,08,08,10,04,21.80
2013,08,08,10,05,21.90
2013,08,08,10,06,21.90
2013,08,08,10,07,21.90
2013,08,08,10,08,21.80
2013,08,08,10,09,21.80
2013,08,08,10,10,21.80
2013,08,08,10,11,21.80
2013,08,08,10,12,21.80
2013,08,08,10,13,21.80
2013,08,08,10,14,21.60
2013,08,08,10,15,21.60
2013,08,08,10,16,21.70
2013,08,08,10,17,21.70
2013,08,08,10,18,21.70
2013,08,08,10,19,21.70
2013,08,08,10,20,21.60
2013,08,08,10,21,21.60
2013,08,08,10,22,21.60
2013,08,08,10,23,21.60
2013,08,08,10,24,21.60
2013,08,08,10,25,21.60
2013,08,08,10,26,21.60
2013,08,08,10,27,21.60
2013,08,08,10,28,21.70
2013,08,08,10,29,21.80
2013,08,08,10,30,21.90
2013,08,08,10,31,21.90
2013,08,08,10,32,21.90
2013,08,08,10,33,21.90
2013,08,08,10,34,21.90
2013,08,08,10,35,21.90
2013,08,08,10,36,21.90
2013,08,08,10,37,21.90
2013,08,08,10,38,22.00
2013,08,08,10,39,22.00
2013,08,08,10,40,22.10
2013,08,08,10,41,22.10
2013,08,08,10,42,22.20
2013,08,08,10,43,22.30
2013,08,08,10,44,22.30
2013,08,08,10,45,22.30
2013,08,08,10,46,22.30
2013,08,08,10,47,22.30
2013,08,08,10,48,22.30
2013,08,08,10,49,22.20
2013,08,08,10,50,22.20
2013,08,08,10,51,22.30
2013,08,08,10,52,22.30
2013,08,08,10,53,22.40
2013,08,08,10,54,22.50
2013,08,08,10,55,22.60
2013,08,08,10,56,22.60
2013,08,08,10,57,22.70
2013,08,08,10,58,22.70
2013,08,08,10,59,22.60
2013,08,08,11,00,22.60
2013,08,08,11,01,22.60
2013,08,08,11,02,22.60
2013,08,08,11,03,22.60
2013,08,08,11,04,22.60
2013,08,08,11,05,22.60
2013,08,08,11,06,22.70
2013,08,08,11,07,22.80
2013,08,08,11,08,22.80
2013,08,08,11,09,22.80
2013,08,08,11,10,22.80
2013,08,08,11,11,22.80
2013,08,08,11,12,22.80
2013,08,08,11,13,22.80
2013,08,08,11,14,22.90
2013,08,08,11,15,22.90
2013,08,08,11,16,22.90
2013,08,08,11,17,22.90
2013,08,08,11,18,22.90
2013,08,08,11,19,22.90
2013,08,08,11,20,22.90
2013,08,08,11,21,22.90
2013,08,08,11,22,22.90
2013,08,08,11,23,22.90
2013,08,08,11,24,22.90
2013,08,08,11,25,22.90
2013,08,08,11,26,22.90
2013,08,08,11,27,22.90
2013,08,08,11,28,22.90
2013,08,08,11,29,22.90
2013,08,08,11,30,22.90
2013,08,08,11,31,22.90
2013,08,08,11,32,22.90
2013,08,08,11,33,22.90
2013,08,08,11,34,23.00
2013,08,08,11,35,23.10
2013,08,08,11,36,23.30
2013,08,08,11,37,23.30
2013,08,08,11,38,23.30
2013,08,08,11,39,23.20
2013,08,08,11,40,23.20
2013,08,08,11,41,23.00
2013,08,08,11,42,22.90
2013,08,08,11,43,22.80
2013,08,08,11,44,22.80
2013,08,08,11,45,22.70
2013,08,08,11,46,22.70
2013,08,08,11,47,22.70
2013,08,08,11,48,22.80
2013,08,08,11,49,22.80
2013,08,08,11,50,22.80
2013,08,08,11,51,22.80
2013,08,08,11,52,22.80
2013,08,08,11,53,22.80
2013,08,08,11,54,22.80
2013,08,08,11,55,22.70
2013,08,08,11,56,22.80
2013,08,08,11,57,22.70
2013,08,08,11,58,22.80
2013,08,08,11,59,22.80
2013,08,08,12,00,22.80
2013,08,08,12,01,22.90
2013,08,08,12,02,23.00
2013,08,08,12,03,23.10
2013,08,08,12,04,23.10
2013,08,08,12,05,23.20
2013,08,08,12,06,23.20
2013,08,08,12,07,23.20
2013,08,08,12,08,23.10
2013,08,08,12,09,23.10
2013,08,08,12,10,23.10
2013,08,08,12,11,23.10
2013,08,08,12,12,23.00
2013,08,08,12,13,23.00
2013,08,08,12,14,23.10
2013,08,08,12,15,22.90
2013,08,08,12,16,23.00
2013,08,08,12,17,23.10
2013,08,08,12,18,23.00
2013,08,08,12,19,22.90
2013,08,08,12,20,22.90
2013,08,08,12,21,22.90
2013,08,08,12,22,22.90
2013,08,08,12,23,23.10
2013,08,08,12,24,23.10
2013,08,08,12,25,23.20
2013,08,08,12,26,23.30
2013,08,08,12,27,23.30
2013,08,08,12,28,23.30
2013,08,08,12,29,23.30
2013,08,08,12,30,23.30
2013,08,08,12,31,23.30
2013,08,08,12,32,23.30
2013,08,08,12,33,23.30
2013,08,08,12,34,23.30
2013,08,08,12,35,23.30
2013,08,08,12,36,23.30
2013,08,08,12,37,23.40
2013,08,08,12,38,23.40
2013,08,08,12,39,23.50
2013,08,08,12,40,23.60
2013,08,08,12,41,23.70
2013,08,08,12,42,23.70
2013,08,08,12,43,23.70
2013,08,08,12,44,23.80
2013,08,08,12,45,23.80
2013,08,08,12,46,23.80
2013,08,08,12,47,23.90
2013,08,08,12,48,23.90
2013,08,08,12,49,23.90
2013,08,08,12,50,23.90
2013,08,08,12,51,24.00
2013,08,08,12,52,24.10
2013,08,08,12,53,24.10
2013,08,08,12,54,24.30
2013,08,08,12,55,24.40
2013,08,08,12,56,24.40
2013,08,08,12,57,24.50
2013,08,08,12,58,24.50
2013,08,08,12,59,24.50
2013,08,08,13,00,24.40
2013,08,08,13,01,24.20
2013,08,08,13,02,24.20
2013,08,08,13,03,24.10
2013,08,08,13,04,24.10
2013,08,08,13,05,24.00
2013,08,08,13,06,23.90
2013,08,08,13,07,23.90
2013,08,08,13,08,23.80
2013,08,08,13,09,23.80
2013,08,08,13,10,23.80
2013,08,08,13,11,23.80
2013,08,08,13,12,23.80
2013,08,08,13,13,23.70
2013,08,08,13,14,23.70
2013,08,08,13,15,23.70
2013,08,08,13,16,23.70
2013,08,08,13,17,23.70
2013,08,08,13,18,23.70
2013,08,08,13,19,23.90
2013,08,08,13,20,23.90
2013,08,08,13,21,23.80
2013,08,08,13,22,23.70
2013,08,08,13,23,23.70
2013,08,08,13,24,23.70
2013,08,08,13,25,23.70
2013,08,08,13,26,23.70
2013,08,08,13,27,23.70
2013,08,08,13,28,23.70
2013,08,08,13,29,23.70
2013,08,08,13,30,23.90
2013,08,08,13,31,23.90
2013,08,08,13,32,23.90
2013,08,08,13,33,23.90
2013,08,08,13,34,24.00
2013,08,08,13,35,24.10
2013,08,08,13,36,24.10
2013,08,08,13,37,24.10
2013,08,08,13,38,24.00
2013,08,08,13,39,23.90
2013,08,08,13,40,23.90
2013,08,08,13,41,23.90
2013,08,08,13,42,23.90
2013,08,08,13,43,23.90
2013,08,08,13,44,24.00
2013,08,08,13,45,24.10
2013,08,08,13,46,24.10
2013,08,08,13,47,24.10
2013,08,08,13,48,24.10
2013,08,08,13,49,24.20
2013,08,08,13,50,24.10
2013,08,08,13,51,24.10
2013,08,08,13,52,24.20
2013,08,08,13,53,24.20
2013,08,08,13,54,24.30
2013,08,08,13,55,24.30
2013,08,08,13,56,24.40
2013,08,08,13,57,24.40
2013,08,08,13,58,24.40
2013,08,08,13,59,24.40
2013,08,08,14,00,24.40
2013,08,08,14,01,24.50
2013,08,08,14,02,24.50
2013,08,08,14,03,24.50
2013,08,08,14,04,24.30
2013,08,08,14,05,24.20
2013,08,08,14,06,24.10
2013,08,08,14,07,24.10
2013,08,08,14,08,24.10
2013,08,08,14,09,24.10
2013,08,08,14,10,24.10
2013,08,08,14,11,24.10
2013,08,08,14,12,24.10
2013,08,08,14,13,24.30
2013,08,08,14,14,24.30
2013,08,08,14,15,24.40
2013,08,08,14,16,24.50
2013,08,08,14,17,24.50
2013,08,08,14,18,24.60
2013,08,08,14,19,24.60
2013,08,08,14,20,24.60
2013,08,08,14,21,24.60
2013,08,08,14,22,24.60
2013,08,08,14,23,24.60
2013,08,08,14,24,24.50
2013,08,08,14,25,24.60
2013,08,08,14,26,24.60
2013,08,08,14,27,24.70
2013,08,08,14,28,24.80
2013,08,08,14,29,24.90
2013,08,08,14,30,25.10
2013,08,08,14,31,25.10
2013,08,08,14,32,25.10
2013,08,08,14,33,24.90
2013,08,08,14,34,24.80
2013,08,08,14,35,24.70
2013,08,08,14,36,24.60
2013,08,08,14,37,24.50
2013,08,08,14,38,24.40
2013,08,08,14,39,24.40
2013,08,08,14,40,24.40
2013,08,08,14,41,24.40
2013,08,08,14,42,24.40
2013,08,08,14,43,24.30
2013,08,08,14,44,24.30
2013,08,08,14,45,24.20
2013,08,08,14,46,24.20
2013,08,08,14,47,24.30
2013,08,08,14,48,24.30
2013,08,08,14,49,24.40
2013,08,08,14,50,24.50
2013,08,08,14,51,24.60
2013,08,08,14,52,24.80
2013,08,08,14,53,24.90
2013,08,08,14,54,25.00
2013,08,08,14,55,24.90
2013,08,08,14,56,24.90
2013,08,08,14,57,24.80
2013,08,08,14,58,24.70
2013,08,08,14,59,24.70
2013,08,08,15,00,24.70
2013,08,08,15,01,24.80
2013,08,08,15,02,24.80
2013,08,08,15,03,24.90
2013,08,08,15,04,25.00
2013,08,08,15,05,25.10
2013,08,08,15,06,25.20
2013,08,08,15,07,25.30
2013,08,08,15,08,25.40
2013,08,08,15,09,25.50
2013,08,08,15,10,25.50
2013,08,08,15,11,25.50
2013,08,08,15,12,25.50
2013,08,08,15,13,25.50
2013,08,08,15,14,25.60
2013,08,08,15,15,25.60
2013,08,08,15,16,25.80
2013,08,08,15,17,25.90
2013,08,08,15,18,26.00
2013,08,08,15,19,26.20
2013,08,08,15,20,26.20
2013,08,08,15,21,26.20
2013,08,08,15,22,26.20
2013,08,08,15,23,26.30
2013,08,08,15,24,26.30
2013,08,08,15,25,26.30
2013,08,08,15,26,26.30
2013,08,08,15,27,26.30
2013,08,08,15,28,26.40
2013,08,08,15,29,26.40
2013,08,08,15,30,26.30
2013,08,08,15,31,26.30
2013,08,08,15,32,26.20
2013,08,08,15,33,26.30
2013,08,08,15,34,26.50
2013,08,08,15,35,26.60
2013,08,08,15,36,26.70
2013,08,08,15,37,26.70
2013,08,08,15,38,26.70
2013,08,08,15,39,26.80
2013,08,08,15,40,26.70
2013,08,08,15,41,26.80
2013,08,08,15,42,26.90
2013,08,08,15,43,27.00
2013,08,08,15,44,27.10
2013,08,08,15,45,27.10
2013,08,08,15,46,27.30
2013,08,08,15,47,27.30
2013,08,08,15,48,27.30
2013,08,08,15,49,27.30
2013,08,08,15,50,27.30
2013,08,08,15,51,27.30
2013,08,08,15,52,27.30
2013,08,08,15,53,27.30
2013,08,08,15,54,27.40
2013,08,08,15,55,27.50
2013,08,08,15,56,27.60
2013,08,08,15,57,27.60
2013,08,08,15,58,27.60
2013,08,08,15,59,27.40
2013,08,08,16,00,27.40
2013,08,08,16,01,27.30
2013,08,08,16,02,27.30
2013,08,08,16,03,27.30
2013,08,08,16,04,27.40
2013,08,08,16,05,27.30
2013,08,08,16,06,27.30
2013,08,08,16,07,27.30
2013,08,08,16,08,27.30
2013,08,08,16,09,27.30
2013,08,08,16,10,27.40
2013,08,08,16,11,27.50
2013,08,08,16,12,27.60
2013,08,08,16,13,27.60
2013,08,08,16,14,27.60
2013,08,08,16,15,27.60
2013,08,08,16,16,27.60
2013,08,08,16,17,27.60
2013,08,08,16,18,27.60
2013,08,08,16,19,27.60
2013,08,08,16,20,27.60
2013,08,08,16,21,27.50
2013,08,08,16,22,27.40
2013,08,08,16,23,27.30
2013,08,08,16,24,27.30
2013,08,08,16,25,27.30
2013,08,08,16,26,27.30
2013,08,08,16,27,27.40
2013,08,08,16,28,27.40
2013,08,08,16,29,27.40
2013,08,08,16,30,27.50
2013,08,08,16,31,27.60
2013,08,08,16,32,27.70
2013,08,08,16,33,27.80
2013,08,08,16,34,27.90
2013,08,08,16,35,27.90
2013,08,08,16,36,27.90
2013,08,08,16,37,27.70
2013,08,08,16,38,27.70
2013,08,08,16,39,27.60
2013,08,08,16,40,27.50
2013,08,08,16,41,27.40
2013,08,08,16,42,27.50
2013,08,08,16,43,27.60
2013,08,08,16,44,27.60
2013,08,08,16,45,27.60
2013,08,08,16,46,27.60
2013,08,08,16,47,27.60
2013,08,08,16,48,27.60
2013,08,08,16,49,27.60
2013,08,08,16,50,27.70
2013,08,08,16,51,27.70
2013,08,08,16,52,27.70
2013,08,08,16,53,27.70
2013,08,08,16,54,27.60
2013,08,08,16,55,27.60
2013,08,08,16,56,27.50
2013,08,08,16,57,27.40
2013,08,08,16,58,27.40
2013,08,08,16,59,27.50
2013,08,08,17,00,27.60
2013,08,08,17,01,27.70
2013,08,08,17,02,27.70
2013,08,08,17,03,27.70
2013,08,08,17,04,27.80
2013,08,08,17,05,27.70
2013,08,08,17,06,27.70
2013,08,08,17,07,27.60
2013,08,08,17,08,27.60
2013,08,08,17,09,27.50
2013,08,08,17,10,27.40
2013,08,08,17,11,27.30
2013,08,08,17,12,27.30
2013,08,08,17,13,27.30
2013,08,08,17,14,27.20
2013,08,08,17,15,27.20
2013,08,08,17,16,27.10
2013,08,08,17,17,27.10
2013,08,08,17,18,27.00
2013,08,08,17,19,26.80