Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,00,00,7.70
2013,04,16,00,01,7.80
2013,04,16,00,02,7.90
2013,04,16,00,03,8.00
2013,04,16,00,04,8.00
2013,04,16,00,05,8.10
2013,04,16,00,06,8.20
2013,04,16,00,07,8.30
2013,04,16,00,08,8.30
2013,04,16,00,09,8.40
2013,04,16,00,10,8.50
2013,04,16,00,11,8.50
2013,04,16,00,12,8.50
2013,04,16,00,13,8.50
2013,04,16,00,14,8.50
2013,04,16,00,15,8.40
2013,04,16,00,16,8.40
2013,04,16,00,17,8.40
2013,04,16,00,18,8.30
2013,04,16,00,19,8.30
2013,04,16,00,20,8.30
2013,04,16,00,21,8.30
2013,04,16,00,22,8.20
2013,04,16,00,23,8.20
2013,04,16,00,24,8.20
2013,04,16,00,25,8.20
2013,04,16,00,26,8.30
2013,04,16,00,27,8.30
2013,04,16,00,28,8.30
2013,04,16,00,29,8.30
2013,04,16,00,30,8.30
2013,04,16,00,31,8.30
2013,04,16,00,32,8.30
2013,04,16,00,33,8.30
2013,04,16,00,34,8.30
2013,04,16,00,35,8.30
2013,04,16,00,36,8.30
2013,04,16,00,37,8.30
2013,04,16,00,38,8.30
2013,04,16,00,39,8.30
2013,04,16,00,40,8.30
2013,04,16,00,41,8.30
2013,04,16,00,42,8.30
2013,04,16,00,43,8.30
2013,04,16,00,44,8.30
2013,04,16,00,45,8.40
2013,04,16,00,46,8.40
2013,04,16,00,47,8.50
2013,04,16,00,48,8.50
2013,04,16,00,49,8.60
2013,04,16,00,50,8.60
2013,04,16,00,51,8.60
2013,04,16,00,52,8.60
2013,04,16,00,53,8.60
2013,04,16,00,54,8.60
2013,04,16,00,55,8.60
2013,04,16,00,56,8.60
2013,04,16,00,57,8.60
2013,04,16,00,58,8.60
2013,04,16,00,59,8.60
2013,04,16,01,00,8.60
2013,04,16,01,01,8.60
2013,04,16,01,02,8.60
2013,04,16,01,03,8.60
2013,04,16,01,04,8.60
2013,04,16,01,05,8.60
2013,04,16,01,06,8.60
2013,04,16,01,07,8.50
2013,04,16,01,08,8.50
2013,04,16,01,09,8.50
2013,04,16,01,10,8.40
2013,04,16,01,11,8.30
2013,04,16,01,12,8.30
2013,04,16,01,13,8.20
2013,04,16,01,14,8.20
2013,04,16,01,15,8.20
2013,04,16,01,16,8.20
2013,04,16,01,17,8.20
2013,04,16,01,18,8.20
2013,04,16,01,19,8.20
2013,04,16,01,20,8.30
2013,04,16,01,21,8.30
2013,04,16,01,22,8.30
2013,04,16,01,23,8.30
2013,04,16,01,24,8.30
2013,04,16,01,25,8.30
2013,04,16,01,26,8.30
2013,04,16,01,27,8.30
2013,04,16,01,28,8.30
2013,04,16,01,29,8.30
2013,04,16,01,30,8.30
2013,04,16,01,31,8.30
2013,04,16,01,32,8.30
2013,04,16,01,33,8.30
2013,04,16,01,34,8.30
2013,04,16,01,35,8.30
2013,04,16,01,36,8.30
2013,04,16,01,37,8.30
2013,04,16,01,38,8.30
2013,04,16,01,39,8.30
2013,04,16,01,40,8.30
2013,04,16,01,41,8.30
2013,04,16,01,42,8.30
2013,04,16,01,43,8.30
2013,04,16,01,44,8.30
2013,04,16,01,45,8.30
2013,04,16,01,46,8.30
2013,04,16,01,47,8.30
2013,04,16,01,48,8.30
2013,04,16,01,49,8.20
2013,04,16,01,50,8.20
2013,04,16,01,51,8.20
2013,04,16,01,52,8.20
2013,04,16,01,53,8.20
2013,04,16,01,54,8.20
2013,04,16,01,55,8.20
2013,04,16,01,56,8.10
2013,04,16,01,57,8.10
2013,04,16,01,58,8.10
2013,04,16,01,59,8.10
2013,04,16,02,00,8.10
2013,04,16,02,01,8.10
2013,04,16,02,02,8.00
2013,04,16,02,03,8.00
2013,04,16,02,04,8.00
2013,04,16,02,05,8.00
2013,04,16,02,06,7.90
2013,04,16,02,07,7.90
2013,04,16,02,08,7.90
2013,04,16,02,09,7.90
2013,04,16,02,10,7.90
2013,04,16,02,11,7.90
2013,04,16,02,12,7.90
2013,04,16,02,13,7.90
2013,04,16,02,14,7.80
2013,04,16,02,15,7.80
2013,04,16,02,16,7.80
2013,04,16,02,17,7.80
2013,04,16,02,18,7.80
2013,04,16,02,19,7.80
2013,04,16,02,20,7.80
2013,04,16,02,21,7.80
2013,04,16,02,22,7.80
2013,04,16,02,23,7.80
2013,04,16,02,24,7.80
2013,04,16,02,25,7.80
2013,04,16,02,26,7.80
2013,04,16,02,27,7.80
2013,04,16,02,28,7.80
2013,04,16,02,29,7.80
2013,04,16,02,30,7.80
2013,04,16,02,31,7.80
2013,04,16,02,32,7.80
2013,04,16,02,33,7.80
2013,04,16,02,34,7.70
2013,04,16,02,35,7.70
2013,04,16,02,36,7.70
2013,04,16,02,37,7.70
2013,04,16,02,38,7.70
2013,04,16,02,39,7.60
2013,04,16,02,40,7.60
2013,04,16,02,41,7.50
2013,04,16,02,42,7.40
2013,04,16,02,43,7.40
2013,04,16,02,44,7.40
2013,04,16,02,45,7.30
2013,04,16,02,46,7.30
2013,04,16,02,47,7.20
2013,04,16,02,48,7.20
2013,04,16,02,49,7.20
2013,04,16,02,50,7.20
2013,04,16,02,51,7.20
2013,04,16,02,52,7.20
2013,04,16,02,53,7.20
2013,04,16,02,54,7.20
2013,04,16,02,55,7.20
2013,04,16,02,56,7.10
2013,04,16,02,57,7.10
2013,04,16,02,58,7.10
2013,04,16,02,59,7.10
2013,04,16,03,00,7.10
2013,04,16,03,01,7.10
2013,04,16,03,02,7.10
2013,04,16,03,03,7.10
2013,04,16,03,04,7.10
2013,04,16,03,05,7.10
2013,04,16,03,06,7.10
2013,04,16,03,07,7.10
2013,04,16,03,08,7.10
2013,04,16,03,09,7.00
2013,04,16,03,10,7.00
2013,04,16,03,11,6.90
2013,04,16,03,12,6.80
2013,04,16,03,13,6.80
2013,04,16,03,14,6.70
2013,04,16,03,15,6.70
2013,04,16,03,16,6.60
2013,04,16,03,17,6.50
2013,04,16,03,18,6.40
2013,04,16,03,19,6.40
2013,04,16,03,20,6.30
2013,04,16,03,21,6.20
2013,04,16,03,22,6.20
2013,04,16,03,23,6.10
2013,04,16,03,24,6.10
2013,04,16,03,25,6.00
2013,04,16,03,26,5.90
2013,04,16,03,27,5.90
2013,04,16,03,28,5.90
2013,04,16,03,29,5.80
2013,04,16,03,30,5.80
2013,04,16,03,31,5.80
2013,04,16,03,32,5.80
2013,04,16,03,33,5.70
2013,04,16,03,34,5.70
2013,04,16,03,35,5.70
2013,04,16,03,36,5.70
2013,04,16,03,37,5.70
2013,04,16,03,38,5.70
2013,04,16,03,39,5.60
2013,04,16,03,40,5.60
2013,04,16,03,41,5.60
2013,04,16,03,42,5.60
2013,04,16,03,43,5.50
2013,04,16,03,44,5.50
2013,04,16,03,45,5.50
2013,04,16,03,46,5.50
2013,04,16,03,47,5.40
2013,04,16,03,48,5.40
2013,04,16,03,49,5.40
2013,04,16,03,50,5.40
2013,04,16,03,51,5.40
2013,04,16,03,52,5.40
2013,04,16,03,53,5.40
2013,04,16,03,54,5.40
2013,04,16,03,55,5.40
2013,04,16,03,56,5.40
2013,04,16,03,57,5.40
2013,04,16,03,58,5.40
2013,04,16,03,59,5.40
2013,04,16,04,00,5.40
2013,04,16,04,01,5.40
2013,04,16,04,02,5.40
2013,04,16,04,03,5.30
2013,04,16,04,04,5.30
2013,04,16,04,05,5.30
2013,04,16,04,06,5.30
2013,04,16,04,07,5.30
2013,04,16,04,08,5.30
2013,04,16,04,09,5.30
2013,04,16,04,10,5.30
2013,04,16,04,11,5.20
2013,04,16,04,12,5.20
2013,04,16,04,13,5.20
2013,04,16,04,14,5.20
2013,04,16,04,15,5.10
2013,04,16,04,16,5.10
2013,04,16,04,17,5.10
2013,04,16,04,18,5.10
2013,04,16,04,19,5.10
2013,04,16,04,20,5.10
2013,04,16,04,21,5.10
2013,04,16,04,22,5.10
2013,04,16,04,23,5.00
2013,04,16,04,24,5.00
2013,04,16,04,25,5.00
2013,04,16,04,26,5.00
2013,04,16,04,27,5.00
2013,04,16,04,28,4.90
2013,04,16,04,29,4.90
2013,04,16,04,30,4.90
2013,04,16,04,31,4.90
2013,04,16,04,32,4.90
2013,04,16,04,33,4.90
2013,04,16,04,34,4.90
2013,04,16,04,35,4.90
2013,04,16,04,36,4.90
2013,04,16,04,37,4.90
2013,04,16,04,38,4.90
2013,04,16,04,39,4.90
2013,04,16,04,40,4.90
2013,04,16,04,41,4.90
2013,04,16,04,42,4.80
2013,04,16,04,43,4.80
2013,04,16,04,44,4.80
2013,04,16,04,45,4.80
2013,04,16,04,46,4.80
2013,04,16,04,47,4.80
2013,04,16,04,48,4.80
2013,04,16,04,49,4.80
2013,04,16,04,50,4.70
2013,04,16,04,51,4.70
2013,04,16,04,52,4.70
2013,04,16,04,53,4.70
2013,04,16,04,54,4.70
2013,04,16,04,55,4.70
2013,04,16,04,56,4.70
2013,04,16,04,57,4.60
2013,04,16,04,58,4.60
2013,04,16,04,59,4.60
2013,04,16,05,00,4.60
2013,04,16,05,01,4.60
2013,04,16,05,02,4.60
2013,04,16,05,03,4.50
2013,04,16,05,04,4.50
2013,04,16,05,05,4.50
2013,04,16,05,06,4.50
2013,04,16,05,07,4.50
2013,04,16,05,08,4.50
2013,04,16,05,09,4.40
2013,04,16,05,10,4.40
2013,04,16,05,11,4.40
2013,04,16,05,12,4.40
2013,04,16,05,13,4.40
2013,04,16,05,14,4.30
2013,04,16,05,15,4.30
2013,04,16,05,16,4.30
2013,04,16,05,17,4.30
2013,04,16,05,18,4.30
2013,04,16,05,19,4.30
2013,04,16,05,20,4.30
2013,04,16,05,21,4.30
2013,04,16,05,22,4.30
2013,04,16,05,23,4.30
2013,04,16,05,24,4.30
2013,04,16,05,25,4.30
2013,04,16,05,26,4.30
2013,04,16,05,27,4.30
2013,04,16,05,28,4.30
2013,04,16,05,29,4.30
2013,04,16,05,30,4.30
2013,04,16,05,31,4.30
2013,04,16,05,32,4.30
2013,04,16,05,33,4.20
2013,04,16,05,34,4.20
2013,04,16,05,35,4.20
2013,04,16,05,36,4.20
2013,04,16,05,37,4.20
2013,04,16,05,38,4.20
2013,04,16,05,39,4.10
2013,04,16,05,40,4.10
2013,04,16,05,41,4.10
2013,04,16,05,42,4.10
2013,04,16,05,43,4.10
2013,04,16,05,44,4.10
2013,04,16,05,45,4.10
2013,04,16,05,46,4.10
2013,04,16,05,47,4.10
2013,04,16,05,48,4.10
2013,04,16,05,49,4.10
2013,04,16,05,50,4.10
2013,04,16,05,51,4.10
2013,04,16,05,52,4.10
2013,04,16,05,53,4.10
2013,04,16,05,54,4.00
2013,04,16,05,55,4.00
2013,04,16,05,56,4.00
2013,04,16,05,57,4.00
2013,04,16,05,58,4.00
2013,04,16,05,59,4.00
2013,04,16,06,00,3.90
2013,04,16,06,01,3.90
2013,04,16,06,02,4.00
2013,04,16,06,03,3.90
2013,04,16,06,04,3.90
2013,04,16,06,05,3.90
2013,04,16,06,06,3.90
2013,04,16,06,07,3.90
2013,04,16,06,08,3.90
2013,04,16,06,09,3.80
2013,04,16,06,10,3.80
2013,04,16,06,11,3.80
2013,04,16,06,12,3.80
2013,04,16,06,13,3.80
2013,04,16,06,14,3.80
2013,04,16,06,15,3.80
2013,04,16,06,16,3.70
2013,04,16,06,17,3.70
2013,04,16,06,18,3.70
2013,04,16,06,19,3.70
2013,04,16,06,20,3.70
2013,04,16,06,21,3.70
2013,04,16,06,22,3.70
2013,04,16,06,23,3.70
2013,04,16,06,24,3.70
2013,04,16,06,25,3.70
2013,04,16,06,26,3.60
2013,04,16,06,27,3.60
2013,04,16,06,28,3.60
2013,04,16,06,29,3.60
2013,04,16,06,30,3.60
2013,04,16,06,31,3.60
2013,04,16,06,32,3.60
2013,04,16,06,33,3.60
2013,04,16,06,34,3.60
2013,04,16,06,35,3.50
2013,04,16,06,36,3.50
2013,04,16,06,37,3.50
2013,04,16,06,38,3.50
2013,04,16,06,39,3.50
2013,04,16,06,40,3.40
2013,04,16,06,41,3.40
2013,04,16,06,42,3.40
2013,04,16,06,43,3.40
2013,04,16,06,44,3.40
2013,04,16,06,45,3.40
2013,04,16,06,46,3.40
2013,04,16,06,47,3.40
2013,04,16,06,48,3.40
2013,04,16,06,49,3.40
2013,04,16,06,50,3.40
2013,04,16,06,51,3.40
2013,04,16,06,52,3.40
2013,04,16,06,53,3.40
2013,04,16,06,54,3.40
2013,04,16,06,55,3.50
2013,04,16,06,56,3.50
2013,04,16,06,57,3.50
2013,04,16,06,58,3.60
2013,04,16,06,59,3.60
2013,04,16,07,00,3.60
2013,04,16,07,01,3.60
2013,04,16,07,02,3.70
2013,04,16,07,03,3.70
2013,04,16,07,04,3.70
2013,04,16,07,05,3.70
2013,04,16,07,06,3.70
2013,04,16,07,07,3.80
2013,04,16,07,08,3.80
2013,04,16,07,09,3.80
2013,04,16,07,10,3.80
2013,04,16,07,11,3.80
2013,04,16,07,12,3.80
2013,04,16,07,13,3.90
2013,04,16,07,14,3.90
2013,04,16,07,15,3.90
2013,04,16,07,16,3.90
2013,04,16,07,17,4.00
2013,04,16,07,18,4.00
2013,04,16,07,19,4.00
2013,04,16,07,20,4.10
2013,04,16,07,21,4.10
2013,04,16,07,22,4.10
2013,04,16,07,23,4.20
2013,04,16,07,24,4.20
2013,04,16,07,25,4.20
2013,04,16,07,26,4.20
2013,04,16,07,27,4.30
2013,04,16,07,28,4.40
2013,04,16,07,29,4.40
2013,04,16,07,30,4.40
2013,04,16,07,31,4.40
2013,04,16,07,32,4.50
2013,04,16,07,33,4.50
2013,04,16,07,34,4.60
2013,04,16,07,35,4.60
2013,04,16,07,36,4.60
2013,04,16,07,37,4.70
2013,04,16,07,38,4.70
2013,04,16,07,39,4.80
2013,04,16,07,40,4.80
2013,04,16,07,41,4.80
2013,04,16,07,42,4.90
2013,04,16,07,43,4.90
2013,04,16,07,44,5.00
2013,04,16,07,45,5.00
2013,04,16,07,46,5.10
2013,04,16,07,47,5.10
2013,04,16,07,48,5.20
2013,04,16,07,49,5.20
2013,04,16,07,50,5.30
2013,04,16,07,51,5.30
2013,04,16,07,52,5.30
2013,04,16,07,53,5.40
2013,04,16,07,54,5.40
2013,04,16,07,55,5.40
2013,04,16,07,56,5.40
2013,04,16,07,57,5.50
2013,04,16,07,58,5.50
2013,04,16,07,59,5.60
2013,04,16,08,00,5.70
2013,04,16,08,01,5.80
2013,04,16,08,02,5.80
2013,04,16,08,03,5.90
2013,04,16,08,04,6.00
2013,04,16,08,05,6.10
2013,04,16,08,06,6.10
2013,04,16,08,07,6.20
2013,04,16,08,08,6.30
2013,04,16,08,09,6.40
2013,04,16,08,10,6.40
2013,04,16,08,11,6.50
2013,04,16,08,12,6.50
2013,04,16,08,13,6.60
2013,04,16,08,14,6.60
2013,04,16,08,15,6.70
2013,04,16,08,16,6.70
2013,04,16,08,17,6.80
2013,04,16,08,18,6.90
2013,04,16,08,19,7.00
2013,04,16,08,20,7.10
2013,04,16,08,21,7.10
2013,04,16,08,22,7.20
2013,04,16,08,23,7.20
2013,04,16,08,24,7.20
2013,04,16,08,25,7.30
2013,04,16,08,26,7.30
2013,04,16,08,27,7.30
2013,04,16,08,28,7.40
2013,04,16,08,29,7.40
2013,04,16,08,30,7.50
2013,04,16,08,31,7.60
2013,04,16,08,32,7.70
2013,04,16,08,33,7.90
2013,04,16,08,34,8.00
2013,04,16,08,35,8.10
2013,04,16,08,36,8.20
2013,04,16,08,37,8.30
2013,04,16,08,38,8.40
2013,04,16,08,39,8.50
2013,04,16,08,40,8.60
2013,04,16,08,41,8.70
2013,04,16,08,42,8.80
2013,04,16,08,43,8.80
2013,04,16,08,44,8.90
2013,04,16,08,45,9.00
2013,04,16,08,46,9.00
2013,04,16,08,47,9.10
2013,04,16,08,48,9.10
2013,04,16,08,49,9.10
2013,04,16,08,50,9.10
2013,04,16,08,51,9.10
2013,04,16,08,52,9.10
2013,04,16,08,53,9.10
2013,04,16,08,54,9.10
2013,04,16,08,55,9.10
2013,04,16,08,56,9.10
2013,04,16,08,57,9.20
2013,04,16,08,58,9.20
2013,04,16,08,59,9.30
2013,04,16,09,00,9.30
2013,04,16,09,01,9.30
2013,04,16,09,02,9.30
2013,04,16,09,03,9.30
2013,04,16,09,04,9.30
2013,04,16,09,05,9.30
2013,04,16,09,06,9.40
2013,04,16,09,07,9.40
2013,04,16,09,08,9.40
2013,04,16,09,09,9.40
2013,04,16,09,10,9.40
2013,04,16,09,11,9.40
2013,04,16,09,12,9.40
2013,04,16,09,13,9.30
2013,04,16,09,14,9.40
2013,04,16,09,15,9.40
2013,04,16,09,16,9.40
2013,04,16,09,17,9.40
2013,04,16,09,18,9.40
2013,04,16,09,19,9.40
2013,04,16,09,20,9.40
2013,04,16,09,21,9.40
2013,04,16,09,22,9.40
2013,04,16,09,23,9.40
2013,04,16,09,24,9.40
2013,04,16,09,25,9.30
2013,04,16,09,26,9.40
2013,04,16,09,27,9.40
2013,04,16,09,28,9.50
2013,04,16,09,29,9.50
2013,04,16,09,30,9.60
2013,04,16,09,31,9.70
2013,04,16,09,32,9.70
2013,04,16,09,33,9.70
2013,04,16,09,34,9.70
2013,04,16,09,35,9.70
2013,04,16,09,36,9.70
2013,04,16,09,37,9.70
2013,04,16,09,38,9.70
2013,04,16,09,39,9.70
2013,04,16,09,40,9.70
2013,04,16,09,41,9.70
2013,04,16,09,42,9.70
2013,04,16,09,43,9.80
2013,04,16,09,44,9.80
2013,04,16,09,45,9.90
2013,04,16,09,46,10.00
2013,04,16,09,47,10.00
2013,04,16,09,48,10.10
2013,04,16,09,49,10.10
2013,04,16,09,50,10.10
2013,04,16,09,51,10.10
2013,04,16,09,52,10.10
2013,04,16,09,53,10.10
2013,04,16,09,54,10.20
2013,04,16,09,55,10.20
2013,04,16,09,56,10.30
2013,04,16,09,57,10.30
2013,04,16,09,58,10.40
2013,04,16,09,59,10.40
2013,04,16,10,00,10.40
2013,04,16,10,01,10.50
2013,04,16,10,02,10.50
2013,04,16,10,03,10.50
2013,04,16,10,04,10.50
2013,04,16,10,05,10.40
2013,04,16,10,06,10.40
2013,04,16,10,07,10.40
2013,04,16,10,08,10.40
2013,04,16,10,09,10.40
2013,04,16,10,10,10.40
2013,04,16,10,11,10.50
2013,04,16,10,12,10.40
2013,04,16,10,13,10.40
2013,04,16,10,14,10.40
2013,04,16,10,15,10.40
2013,04,16,10,16,10.40
2013,04,16,10,17,10.40
2013,04,16,10,18,10.40
2013,04,16,10,19,10.40
2013,04,16,10,20,10.40
2013,04,16,10,21,10.40
2013,04,16,10,22,10.50
2013,04,16,10,23,10.50
2013,04,16,10,24,10.50
2013,04,16,10,25,10.50
2013,04,16,10,26,10.50
2013,04,16,10,27,10.50
2013,04,16,10,28,10.60
2013,04,16,10,29,10.60
2013,04,16,10,30,10.60
2013,04,16,10,31,10.60
2013,04,16,10,32,10.60
2013,04,16,10,33,10.70
2013,04,16,10,34,10.70
2013,04,16,10,35,10.70
2013,04,16,10,36,10.70
2013,04,16,10,37,10.70
2013,04,16,10,38,10.70
2013,04,16,10,39,10.70
2013,04,16,10,40,10.70
2013,04,16,10,41,10.70
2013,04,16,10,42,10.70
2013,04,16,10,43,10.70
2013,04,16,10,44,10.70
2013,04,16,10,45,10.70
2013,04,16,10,46,10.70
2013,04,16,10,47,10.70
2013,04,16,10,48,10.70
2013,04,16,10,49,10.60
2013,04,16,10,50,10.60
2013,04,16,10,51,10.60
2013,04,16,10,52,10.70
2013,04,16,10,53,10.70
2013,04,16,10,54,10.80
2013,04,16,10,55,10.80
2013,04,16,10,56,10.80
2013,04,16,10,57,10.80
2013,04,16,10,58,10.80
2013,04,16,10,59,10.90
2013,04,16,11,00,10.90
2013,04,16,11,01,11.00
2013,04,16,11,02,11.20
2013,04,16,11,03,11.20
2013,04,16,11,04,11.30
2013,04,16,11,05,11.30
2013,04,16,11,06,11.30
2013,04,16,11,07,11.40
2013,04,16,11,08,11.50
2013,04,16,11,09,11.50
2013,04,16,11,10,11.70
2013,04,16,11,11,11.70
2013,04,16,11,12,11.80
2013,04,16,11,13,11.80
2013,04,16,11,14,11.80
2013,04,16,11,15,11.60
2013,04,16,11,16,11.60
2013,04,16,11,17,11.60
2013,04,16,11,18,11.60
2013,04,16,11,19,11.60
2013,04,16,11,20,11.70
2013,04,16,11,21,11.80
2013,04,16,11,22,11.90
2013,04,16,11,23,11.90
2013,04,16,11,24,12.00
2013,04,16,11,25,11.90
2013,04,16,11,26,11.90
2013,04,16,11,27,11.90
2013,04,16,11,28,11.90
2013,04,16,11,29,11.90
2013,04,16,11,30,11.80
2013,04,16,11,31,11.80
2013,04,16,11,32,11.90
2013,04,16,11,33,11.90
2013,04,16,11,34,11.90
2013,04,16,11,35,12.00
2013,04,16,11,36,12.00
2013,04,16,11,37,12.10
2013,04,16,11,38,12.20
2013,04,16,11,39,12.20
2013,04,16,11,40,12.30
2013,04,16,11,41,12.30
2013,04,16,11,42,12.40
2013,04,16,11,43,12.50
2013,04,16,11,44,12.60
2013,04,16,11,45,12.60
2013,04,16,11,46,12.60
2013,04,16,11,47,12.70
2013,04,16,11,48,12.80
2013,04,16,11,49,12.80
2013,04,16,11,50,12.80
2013,04,16,11,51,12.80
2013,04,16,11,52,12.80
2013,04,16,11,53,12.80
2013,04,16,11,54,12.80
2013,04,16,11,55,12.80
2013,04,16,11,56,12.80
2013,04,16,11,57,12.80
2013,04,16,11,58,12.80
2013,04,16,11,59,12.90
2013,04,16,12,00,12.80
2013,04,16,12,01,12.80
2013,04,16,12,02,12.80
2013,04,16,12,03,12.70
2013,04,16,12,04,12.70
2013,04,16,12,05,12.70
2013,04,16,12,06,12.70
2013,04,16,12,07,12.60
2013,04,16,12,08,12.60
2013,04,16,12,09,12.60
2013,04,16,12,10,12.60
2013,04,16,12,11,12.60
2013,04,16,12,12,12.60
2013,04,16,12,13,12.60
2013,04,16,12,14,12.60
2013,04,16,12,15,12.60
2013,04,16,12,16,12.60
2013,04,16,12,17,12.60
2013,04,16,12,18,12.60
2013,04,16,12,19,12.60
2013,04,16,12,20,12.60
2013,04,16,12,21,12.60
2013,04,16,12,22,12.60
2013,04,16,12,23,12.70
2013,04,16,12,24,12.70
2013,04,16,12,25,12.60
2013,04,16,12,26,12.70
2013,04,16,12,27,12.70
2013,04,16,12,28,12.70
2013,04,16,12,29,12.70
2013,04,16,12,30,12.70
2013,04,16,12,31,12.70
2013,04,16,12,32,12.70
2013,04,16,12,33,12.80
2013,04,16,12,34,12.80
2013,04,16,12,35,12.80
2013,04,16,12,36,12.80
2013,04,16,12,37,12.90
2013,04,16,12,38,12.90
2013,04,16,12,39,12.90
2013,04,16,12,40,12.90
2013,04,16,12,41,12.90
2013,04,16,12,42,12.80
2013,04,16,12,43,12.80
2013,04,16,12,44,12.70
2013,04,16,12,45,12.60
2013,04,16,12,46,12.60
2013,04,16,12,47,12.70
2013,04,16,12,48,12.70
2013,04,16,12,49,12.70
2013,04,16,12,50,12.70
2013,04,16,12,51,12.60
2013,04,16,12,52,12.60
2013,04,16,12,53,12.60
2013,04,16,12,54,12.60
2013,04,16,12,55,12.70
2013,04,16,12,56,12.80
2013,04,16,12,57,12.90
2013,04,16,12,58,12.90
2013,04,16,12,59,13.00
2013,04,16,13,00,13.10
2013,04,16,13,01,13.10
2013,04,16,13,02,13.00
2013,04,16,13,03,13.10
2013,04,16,13,04,13.10
2013,04,16,13,05,13.10
2013,04,16,13,06,13.10
2013,04,16,13,07,13.10
2013,04,16,13,08,13.00
2013,04,16,13,09,13.10
2013,04,16,13,10,13.10
2013,04,16,13,11,13.10
2013,04,16,13,12,13.10
2013,04,16,13,13,13.20
2013,04,16,13,14,13.30
2013,04,16,13,15,13.30
2013,04,16,13,16,13.40
2013,04,16,13,17,13.40
2013,04,16,13,18,13.30
2013,04,16,13,19,13.30
2013,04,16,13,20,13.30
2013,04,16,13,21,13.30
2013,04,16,13,22,13.20
2013,04,16,13,23,13.20
2013,04,16,13,24,13.20
2013,04,16,13,25,13.20
2013,04,16,13,26,13.30
2013,04,16,13,27,13.30
2013,04,16,13,28,13.40
2013,04,16,13,29,13.40
2013,04,16,13,30,13.40
2013,04,16,13,31,13.40
2013,04,16,13,32,13.40
2013,04,16,13,33,13.40
2013,04,16,13,34,13.40
2013,04,16,13,35,13.30
2013,04,16,13,36,13.30
2013,04,16,13,37,13.40
2013,04,16,13,38,13.40
2013,04,16,13,39,13.50
2013,04,16,13,40,13.60
2013,04,16,13,41,13.80
2013,04,16,13,42,13.80
2013,04,16,13,43,13.90
2013,04,16,13,44,13.90
2013,04,16,13,45,13.90
2013,04,16,13,46,13.90
2013,04,16,13,47,13.80
2013,04,16,13,48,13.80
2013,04,16,13,49,13.90
2013,04,16,13,50,14.00
2013,04,16,13,51,14.00
2013,04,16,13,52,14.00
2013,04,16,13,53,13.90
2013,04,16,13,54,13.90
2013,04,16,13,55,14.00
2013,04,16,13,56,14.00
2013,04,16,13,57,14.10
2013,04,16,13,58,14.00
2013,04,16,13,59,13.90
2013,04,16,14,00,13.90
2013,04,16,14,01,14.00
2013,04,16,14,02,14.00
2013,04,16,14,03,14.00
2013,04,16,14,04,14.00
2013,04,16,14,05,13.90
2013,04,16,14,06,13.90
2013,04,16,14,07,13.90
2013,04,16,14,08,13.80
2013,04,16,14,09,13.60
2013,04,16,14,10,13.50
2013,04,16,14,11,13.40
2013,04,16,14,12,13.30
2013,04,16,14,13,13.30
2013,04,16,14,14,13.30
2013,04,16,14,15,13.30
2013,04,16,14,16,13.40
2013,04,16,14,17,13.40
2013,04,16,14,18,13.50
2013,04,16,14,19,13.60
2013,04,16,14,20,13.60
2013,04,16,14,21,13.70
2013,04,16,14,22,13.70
2013,04,16,14,23,13.70
2013,04,16,14,24,13.70
2013,04,16,14,25,13.70
2013,04,16,14,26,13.70
2013,04,16,14,27,13.70
2013,04,16,14,28,13.80
2013,04,16,14,29,13.80
2013,04,16,14,30,13.80
2013,04,16,14,31,13.90
2013,04,16,14,32,13.90
2013,04,16,14,33,13.90
2013,04,16,14,34,13.90
2013,04,16,14,35,13.90
2013,04,16,14,36,13.80
2013,04,16,14,37,13.80
2013,04,16,14,38,13.80
2013,04,16,14,39,13.80
2013,04,16,14,40,13.80
2013,04,16,14,41,13.80
2013,04,16,14,42,13.80
2013,04,16,14,43,13.80
2013,04,16,14,44,13.80
2013,04,16,14,45,13.70
2013,04,16,14,46,13.70
2013,04,16,14,47,13.70
2013,04,16,14,48,13.70
2013,04,16,14,49,13.70
2013,04,16,14,50,13.80
2013,04,16,14,51,13.90
2013,04,16,14,52,14.00
2013,04,16,14,53,14.10
2013,04,16,14,54,14.20
2013,04,16,14,55,14.20
2013,04,16,14,56,14.30
2013,04,16,14,57,14.30
2013,04,16,14,58,14.20
2013,04,16,14,59,14.20
2013,04,16,15,00,14.20
2013,04,16,15,01,14.20
2013,04,16,15,02,14.30
2013,04,16,15,03,14.30
2013,04,16,15,04,14.30
2013,04,16,15,05,14.30
2013,04,16,15,06,14.30
2013,04,16,15,07,14.40
2013,04,16,15,08,14.50
2013,04,16,15,09,14.60
2013,04,16,15,10,14.70
2013,04,16,15,11,14.70
2013,04,16,15,12,14.60
2013,04,16,15,13,14.60
2013,04,16,15,14,14.50
2013,04,16,15,15,14.40
2013,04,16,15,16,14.40
2013,04,16,15,17,14.40
2013,04,16,15,18,14.40
2013,04,16,15,19,14.40
2013,04,16,15,20,14.40
2013,04,16,15,21,14.40
2013,04,16,15,22,14.40
2013,04,16,15,23,14.40
2013,04,16,15,24,14.40
2013,04,16,15,25,14.40
2013,04,16,15,26,14.50
2013,04,16,15,27,14.50
2013,04,16,15,28,14.60
2013,04,16,15,29,14.60
2013,04,16,15,30,14.70
2013,04,16,15,31,14.70
2013,04,16,15,32,14.70
2013,04,16,15,33,14.70
2013,04,16,15,34,14.60
2013,04,16,15,35,14.60
2013,04,16,15,36,14.50
2013,04,16,15,37,14.50
2013,04,16,15,38,14.40
2013,04,16,15,39,14.30
2013,04,16,15,40,14.20
2013,04,16,15,41,14.20
2013,04,16,15,42,14.20
2013,04,16,15,43,14.30
2013,04,16,15,44,14.30
2013,04,16,15,45,14.30
2013,04,16,15,46,14.30
2013,04,16,15,47,14.30
2013,04,16,15,48,14.30
2013,04,16,15,49,14.30
2013,04,16,15,50,14.30
2013,04,16,15,51,14.30
2013,04,16,15,52,14.30
2013,04,16,15,53,14.30
2013,04,16,15,54,14.40
2013,04,16,15,55,14.40
2013,04,16,15,56,14.50
2013,04,16,15,57,14.50
2013,04,16,15,58,14.60
2013,04,16,15,59,14.60
2013,04,16,16,00,14.60
2013,04,16,16,01,14.70
2013,04,16,16,02,14.80
2013,04,16,16,03,14.90
2013,04,16,16,04,14.90
2013,04,16,16,05,14.90
2013,04,16,16,06,14.90
2013,04,16,16,07,14.80
2013,04,16,16,08,14.90
2013,04,16,16,09,15.00
2013,04,16,16,10,15.00
2013,04,16,16,11,15.00
2013,04,16,16,12,15.00
2013,04,16,16,13,15.00
2013,04,16,16,14,15.00
2013,04,16,16,15,15.00
2013,04,16,16,16,15.00
2013,04,16,16,17,14.80
2013,04,16,16,18,14.80
2013,04,16,16,19,14.80
2013,04,16,16,20,14.80
2013,04,16,16,21,14.90
2013,04,16,16,22,15.00
2013,04,16,16,23,15.00
2013,04,16,16,24,15.00
2013,04,16,16,25,15.00
2013,04,16,16,26,15.00
2013,04,16,16,27,15.10
2013,04,16,16,28,15.10
2013,04,16,16,29,15.10
2013,04,16,16,30,15.00
2013,04,16,16,31,15.00
2013,04,16,16,32,15.00
2013,04,16,16,33,15.00
2013,04,16,16,34,15.00
2013,04,16,16,35,15.00
2013,04,16,16,36,15.10
2013,04,16,16,37,15.20
2013,04,16,16,38,15.20
2013,04,16,16,39,15.20
2013,04,16,16,40,15.20
2013,04,16,16,41,15.20
2013,04,16,16,42,15.10
2013,04,16,16,43,15.00
2013,04,16,16,44,15.00
2013,04,16,16,45,14.90
2013,04,16,16,46,14.80
2013,04,16,16,47,14.70
2013,04,16,16,48,14.70
2013,04,16,16,49,14.70
2013,04,16,16,50,14.70
2013,04,16,16,51,14.70
2013,04,16,16,52,14.80
2013,04,16,16,53,14.80
2013,04,16,16,54,14.80
2013,04,16,16,55,14.90
2013,04,16,16,56,15.00
2013,04,16,16,57,15.00
2013,04,16,16,58,15.00
2013,04,16,16,59,15.00
2013,04,16,17,00,15.00
2013,04,16,17,01,15.00
2013,04,16,17,02,15.00
2013,04,16,17,03,15.00
2013,04,16,17,04,15.00
2013,04,16,17,05,15.00
2013,04,16,17,06,15.00
2013,04,16,17,07,15.00
2013,04,16,17,08,15.00
2013,04,16,17,09,15.00
2013,04,16,17,10,14.90
2013,04,16,17,11,14.80
2013,04,16,17,12,14.80
2013,04,16,17,13,14.80
2013,04,16,17,14,14.80
2013,04,16,17,15,14.90
2013,04,16,17,16,15.00
2013,04,16,17,17,15.00
2013,04,16,17,18,15.00
2013,04,16,17,19,15.00
2013,04,16,17,20,15.00
2013,04,16,17,21,15.10
2013,04,16,17,22,15.20
2013,04,16,17,23,15.30
2013,04,16,17,24,15.20
2013,04,16,17,25,15.10
2013,04,16,17,26,15.00
2013,04,16,17,27,15.00
2013,04,16,17,28,15.00
2013,04,16,17,29,15.00
2013,04,16,17,30,15.00
2013,04,16,17,31,15.00
2013,04,16,17,32,15.00
2013,04,16,17,33,15.00
2013,04,16,17,34,15.00
2013,04,16,17,35,15.00
2013,04,16,17,36,15.10
2013,04,16,17,37,15.10
2013,04,16,17,38,15.00
2013,04,16,17,39,15.00
2013,04,16,17,40,15.00
2013,04,16,17,41,15.00
2013,04,16,17,42,15.00
2013,04,16,17,43,15.00
2013,04,16,17,44,15.00