Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,15,00,00,18.20
2014,08,15,00,01,18.20
2014,08,15,00,02,18.20
2014,08,15,00,03,18.20
2014,08,15,00,04,18.20
2014,08,15,00,05,18.10
2014,08,15,00,06,18.10
2014,08,15,00,07,18.10
2014,08,15,00,08,18.10
2014,08,15,00,09,18.10
2014,08,15,00,10,18.10
2014,08,15,00,11,18.10
2014,08,15,00,12,18.10
2014,08,15,00,13,18.10
2014,08,15,00,14,18.10
2014,08,15,00,15,18.10
2014,08,15,00,16,18.10
2014,08,15,00,17,18.10
2014,08,15,00,18,18.10
2014,08,15,00,19,18.10
2014,08,15,00,20,18.10
2014,08,15,00,21,18.10
2014,08,15,00,22,18.10
2014,08,15,00,23,18.10
2014,08,15,00,24,18.10
2014,08,15,00,25,18.10
2014,08,15,00,26,18.10
2014,08,15,00,27,18.10
2014,08,15,00,28,18.10
2014,08,15,00,29,18.00
2014,08,15,00,30,18.00
2014,08,15,00,31,18.00
2014,08,15,00,32,18.00
2014,08,15,00,33,18.00
2014,08,15,00,34,18.00
2014,08,15,00,35,18.00
2014,08,15,00,36,18.00
2014,08,15,00,37,18.00
2014,08,15,00,38,18.00
2014,08,15,00,39,18.00
2014,08,15,00,40,18.00
2014,08,15,00,41,18.00
2014,08,15,00,42,18.00
2014,08,15,00,43,18.00
2014,08,15,00,44,18.00
2014,08,15,00,45,18.00
2014,08,15,00,46,18.00
2014,08,15,00,47,18.00
2014,08,15,00,48,18.00
2014,08,15,00,49,18.00
2014,08,15,00,50,18.00
2014,08,15,00,51,18.00
2014,08,15,00,52,17.90
2014,08,15,00,53,17.90
2014,08,15,00,54,17.90
2014,08,15,00,55,17.90
2014,08,15,00,56,17.90
2014,08,15,00,57,17.90
2014,08,15,00,58,17.90
2014,08,15,00,59,17.90
2014,08,15,01,00,17.90
2014,08,15,01,01,17.90
2014,08,15,01,02,17.90
2014,08,15,01,03,17.90
2014,08,15,01,04,17.90
2014,08,15,01,05,17.90
2014,08,15,01,06,17.90
2014,08,15,01,07,17.90
2014,08,15,01,08,17.90
2014,08,15,01,09,17.90
2014,08,15,01,10,17.90
2014,08,15,01,11,17.90
2014,08,15,01,12,17.90
2014,08,15,01,13,17.90
2014,08,15,01,14,17.90
2014,08,15,01,15,17.80
2014,08,15,01,16,17.80
2014,08,15,01,17,17.80
2014,08,15,01,18,17.80
2014,08,15,01,19,17.80
2014,08,15,01,20,17.80
2014,08,15,01,21,17.80
2014,08,15,01,22,17.80
2014,08,15,01,23,17.80
2014,08,15,01,24,17.80
2014,08,15,01,25,17.80
2014,08,15,01,26,17.80
2014,08,15,01,27,17.80
2014,08,15,01,28,17.80
2014,08,15,01,29,17.80
2014,08,15,01,30,17.80
2014,08,15,01,31,17.70
2014,08,15,01,32,17.70
2014,08,15,01,33,17.70
2014,08,15,01,34,17.70
2014,08,15,01,35,17.70
2014,08,15,01,36,17.70
2014,08,15,01,37,17.70
2014,08,15,01,38,17.70
2014,08,15,01,39,17.70
2014,08,15,01,40,17.70
2014,08,15,01,41,17.70
2014,08,15,01,42,17.70
2014,08,15,01,43,17.70
2014,08,15,01,44,17.60
2014,08,15,01,45,17.60
2014,08,15,01,46,17.60
2014,08,15,01,47,17.60
2014,08,15,01,48,17.60
2014,08,15,01,49,17.60
2014,08,15,01,50,17.60
2014,08,15,01,51,17.60
2014,08,15,01,52,17.60
2014,08,15,01,53,17.60
2014,08,15,01,54,17.60
2014,08,15,01,55,17.60
2014,08,15,01,56,17.60
2014,08,15,01,57,17.60
2014,08,15,01,58,17.60
2014,08,15,01,59,17.60
2014,08,15,02,00,17.50
2014,08,15,02,01,17.50
2014,08,15,02,02,17.50
2014,08,15,02,03,17.50
2014,08,15,02,04,17.50
2014,08,15,02,05,17.50
2014,08,15,02,06,17.40
2014,08,15,02,07,17.40
2014,08,15,02,08,17.40
2014,08,15,02,09,17.40
2014,08,15,02,10,17.40
2014,08,15,02,11,17.40
2014,08,15,02,12,17.40
2014,08,15,02,13,17.40
2014,08,15,02,14,17.40
2014,08,15,02,15,17.40
2014,08,15,02,16,17.40
2014,08,15,02,17,17.40
2014,08,15,02,18,17.40
2014,08,15,02,19,17.40
2014,08,15,02,20,17.40
2014,08,15,02,21,17.40
2014,08,15,02,22,17.40
2014,08,15,02,23,17.40
2014,08,15,02,24,17.30
2014,08,15,02,25,17.30
2014,08,15,02,26,17.30
2014,08,15,02,27,17.30
2014,08,15,02,28,17.30
2014,08,15,02,29,17.30
2014,08,15,02,30,17.30
2014,08,15,02,31,17.30
2014,08,15,02,32,17.30
2014,08,15,02,33,17.30
2014,08,15,02,34,17.30
2014,08,15,02,35,17.30
2014,08,15,02,36,17.30
2014,08,15,02,37,17.30
2014,08,15,02,38,17.30
2014,08,15,02,39,17.30
2014,08,15,02,40,17.30
2014,08,15,02,41,17.30
2014,08,15,02,42,17.30
2014,08,15,02,43,17.30
2014,08,15,02,44,17.30
2014,08,15,02,45,17.30
2014,08,15,02,46,17.20
2014,08,15,02,47,17.20
2014,08,15,02,48,17.20
2014,08,15,02,49,17.20
2014,08,15,02,50,17.10
2014,08,15,02,51,17.10
2014,08,15,02,52,17.10
2014,08,15,02,53,17.10
2014,08,15,02,54,17.10
2014,08,15,02,55,17.10
2014,08,15,02,56,17.10
2014,08,15,02,57,17.10
2014,08,15,02,58,17.10
2014,08,15,02,59,17.10
2014,08,15,03,00,17.10
2014,08,15,03,01,17.10
2014,08,15,03,02,17.10
2014,08,15,03,03,17.10
2014,08,15,03,04,17.20
2014,08,15,03,05,17.20
2014,08,15,03,06,17.20
2014,08,15,03,07,17.10
2014,08,15,03,08,17.20
2014,08,15,03,09,17.20
2014,08,15,03,10,17.10
2014,08,15,03,11,17.20
2014,08,15,03,12,17.20
2014,08,15,03,13,17.10
2014,08,15,03,14,17.10
2014,08,15,03,15,17.10
2014,08,15,03,16,17.20
2014,08,15,03,17,17.20
2014,08,15,03,18,17.20
2014,08,15,03,19,17.20
2014,08,15,03,20,17.20
2014,08,15,03,21,17.20
2014,08,15,03,22,17.20
2014,08,15,03,23,17.20
2014,08,15,03,24,17.20
2014,08,15,03,25,17.20
2014,08,15,03,26,17.20
2014,08,15,03,27,17.20
2014,08,15,03,28,17.20
2014,08,15,03,29,17.20
2014,08,15,03,30,17.20
2014,08,15,03,31,17.20
2014,08,15,03,32,17.20
2014,08,15,03,33,17.10
2014,08,15,03,34,17.10
2014,08,15,03,35,17.10
2014,08,15,03,36,17.00
2014,08,15,03,37,17.00
2014,08,15,03,38,17.00
2014,08,15,03,39,17.00
2014,08,15,03,40,17.00
2014,08,15,03,41,16.90
2014,08,15,03,42,16.90
2014,08,15,03,43,16.90
2014,08,15,03,44,16.90
2014,08,15,03,45,16.90
2014,08,15,03,46,17.00
2014,08,15,03,47,17.00
2014,08,15,03,48,17.00
2014,08,15,03,49,17.00
2014,08,15,03,50,17.00
2014,08,15,03,51,17.00
2014,08,15,03,52,17.00
2014,08,15,03,53,17.10
2014,08,15,03,54,17.10
2014,08,15,03,55,17.10
2014,08,15,03,56,17.10
2014,08,15,03,57,17.10
2014,08,15,03,58,17.10
2014,08,15,03,59,17.10
2014,08,15,04,00,17.10
2014,08,15,04,01,17.10
2014,08,15,04,02,17.10
2014,08,15,04,03,17.10
2014,08,15,04,04,17.10
2014,08,15,04,05,17.20
2014,08,15,04,06,17.20
2014,08,15,04,07,17.20
2014,08,15,04,08,17.20
2014,08,15,04,09,17.20
2014,08,15,04,10,17.20
2014,08,15,04,11,17.20
2014,08,15,04,12,17.20
2014,08,15,04,13,17.20
2014,08,15,04,14,17.20
2014,08,15,04,15,17.20
2014,08,15,04,16,17.20
2014,08,15,04,17,17.20
2014,08,15,04,18,17.20
2014,08,15,04,19,17.20
2014,08,15,04,20,17.20
2014,08,15,04,21,17.20
2014,08,15,04,22,17.20
2014,08,15,04,23,17.20
2014,08,15,04,24,17.20
2014,08,15,04,25,17.20
2014,08,15,04,26,17.20
2014,08,15,04,27,17.20
2014,08,15,04,28,17.20
2014,08,15,04,29,17.20
2014,08,15,04,30,17.20
2014,08,15,04,31,17.20
2014,08,15,04,32,17.20
2014,08,15,04,33,17.10
2014,08,15,04,34,17.10
2014,08,15,04,35,17.10
2014,08,15,04,36,17.10
2014,08,15,04,37,17.20
2014,08,15,04,38,17.20
2014,08,15,04,39,17.20
2014,08,15,04,40,17.20
2014,08,15,04,41,17.10
2014,08,15,04,42,17.10
2014,08,15,04,43,17.10
2014,08,15,04,44,17.10
2014,08,15,04,45,17.10
2014,08,15,04,46,17.10
2014,08,15,04,47,17.10
2014,08,15,04,48,17.10
2014,08,15,04,49,17.10
2014,08,15,04,50,17.10
2014,08,15,04,51,17.10
2014,08,15,04,52,17.10
2014,08,15,04,53,17.10
2014,08,15,04,54,17.10
2014,08,15,04,55,17.10
2014,08,15,04,56,17.10
2014,08,15,04,57,17.10
2014,08,15,04,58,17.00
2014,08,15,04,59,17.00
2014,08,15,05,00,17.00
2014,08,15,05,01,17.00
2014,08,15,05,02,17.00
2014,08,15,05,03,17.00
2014,08,15,05,04,17.00
2014,08,15,05,05,16.90
2014,08,15,05,06,16.90
2014,08,15,05,07,16.90
2014,08,15,05,08,16.90
2014,08,15,05,09,16.90
2014,08,15,05,10,16.90
2014,08,15,05,11,16.90
2014,08,15,05,12,16.90
2014,08,15,05,13,16.90
2014,08,15,05,14,16.90
2014,08,15,05,15,16.90
2014,08,15,05,16,16.90
2014,08,15,05,17,16.90
2014,08,15,05,18,16.80
2014,08,15,05,19,16.80
2014,08,15,05,20,16.80
2014,08,15,05,21,16.80
2014,08,15,05,22,16.80
2014,08,15,05,23,16.80
2014,08,15,05,24,16.80
2014,08,15,05,25,16.80
2014,08,15,05,26,16.80
2014,08,15,05,27,16.70
2014,08,15,05,28,16.70
2014,08,15,05,29,16.70
2014,08,15,05,30,16.70
2014,08,15,05,31,16.70
2014,08,15,05,32,16.60
2014,08,15,05,33,16.60
2014,08,15,05,34,16.60
2014,08,15,05,35,16.60
2014,08,15,05,36,16.50
2014,08,15,05,37,16.50
2014,08,15,05,38,16.50
2014,08,15,05,39,16.50
2014,08,15,05,40,16.50
2014,08,15,05,41,16.40
2014,08,15,05,42,16.40
2014,08,15,05,43,16.40
2014,08,15,05,44,16.40
2014,08,15,05,45,16.40
2014,08,15,05,46,16.40
2014,08,15,05,47,16.40
2014,08,15,05,48,16.40
2014,08,15,05,49,16.40
2014,08,15,05,50,16.40
2014,08,15,05,51,16.40
2014,08,15,05,52,16.40
2014,08,15,05,53,16.40
2014,08,15,05,54,16.40
2014,08,15,05,55,16.40
2014,08,15,05,56,16.40
2014,08,15,05,57,16.40
2014,08,15,05,58,16.40
2014,08,15,05,59,16.40
2014,08,15,06,00,16.40
2014,08,15,06,01,16.40
2014,08,15,06,02,16.40
2014,08,15,06,03,16.40
2014,08,15,06,04,16.40
2014,08,15,06,05,16.40
2014,08,15,06,06,16.40
2014,08,15,06,07,16.40
2014,08,15,06,08,16.40
2014,08,15,06,09,16.40
2014,08,15,06,10,16.40
2014,08,15,06,11,16.40
2014,08,15,06,12,16.40
2014,08,15,06,13,16.40
2014,08,15,06,14,16.40
2014,08,15,06,15,16.40
2014,08,15,06,16,16.40
2014,08,15,06,17,16.40
2014,08,15,06,18,16.40
2014,08,15,06,19,16.40
2014,08,15,06,20,16.40
2014,08,15,06,21,16.40
2014,08,15,06,22,16.40
2014,08,15,06,23,16.40
2014,08,15,06,24,16.40
2014,08,15,06,25,16.40
2014,08,15,06,26,16.40
2014,08,15,06,27,16.40
2014,08,15,06,28,16.40
2014,08,15,06,29,16.40
2014,08,15,06,30,16.40
2014,08,15,06,31,16.40
2014,08,15,06,32,16.40
2014,08,15,06,33,16.40
2014,08,15,06,34,16.40
2014,08,15,06,35,16.40
2014,08,15,06,36,16.40
2014,08,15,06,37,16.40
2014,08,15,06,38,16.30
2014,08,15,06,39,16.30
2014,08,15,06,40,16.30
2014,08,15,06,41,16.30
2014,08,15,06,42,16.30
2014,08,15,06,43,16.30
2014,08,15,06,44,16.30
2014,08,15,06,45,16.30
2014,08,15,06,46,16.30
2014,08,15,06,47,16.30
2014,08,15,06,48,16.30
2014,08,15,06,49,16.30
2014,08,15,06,50,16.30
2014,08,15,06,51,16.30
2014,08,15,06,52,16.30
2014,08,15,06,53,16.40
2014,08,15,06,54,16.40
2014,08,15,06,55,16.40
2014,08,15,06,56,16.40
2014,08,15,06,57,16.40
2014,08,15,06,58,16.40
2014,08,15,06,59,16.40
2014,08,15,07,00,16.30
2014,08,15,07,01,16.30
2014,08,15,07,02,16.30
2014,08,15,07,03,16.30
2014,08,15,07,04,16.30
2014,08,15,07,05,16.30
2014,08,15,07,06,16.30
2014,08,15,07,07,16.30
2014,08,15,07,08,16.30
2014,08,15,07,09,16.30
2014,08,15,07,10,16.30
2014,08,15,07,11,16.30
2014,08,15,07,12,16.30
2014,08,15,07,13,16.30
2014,08,15,07,14,16.30
2014,08,15,07,15,16.30
2014,08,15,07,16,16.30
2014,08,15,07,17,16.30
2014,08,15,07,18,16.40
2014,08,15,07,19,16.40
2014,08,15,07,20,16.40
2014,08,15,07,21,16.40
2014,08,15,07,22,16.40
2014,08,15,07,23,16.40
2014,08,15,07,24,16.40
2014,08,15,07,25,16.40
2014,08,15,07,26,16.40
2014,08,15,07,27,16.40
2014,08,15,07,28,16.40
2014,08,15,07,29,16.50
2014,08,15,07,30,16.50
2014,08,15,07,31,16.50
2014,08,15,07,32,16.50
2014,08,15,07,33,16.50
2014,08,15,07,34,16.50
2014,08,15,07,35,16.50
2014,08,15,07,36,16.50
2014,08,15,07,37,16.50
2014,08,15,07,38,16.50
2014,08,15,07,39,16.50
2014,08,15,07,40,16.50
2014,08,15,07,41,16.50
2014,08,15,07,42,16.50
2014,08,15,07,43,16.50
2014,08,15,07,44,16.50
2014,08,15,07,45,16.50
2014,08,15,07,46,16.50
2014,08,15,07,47,16.60
2014,08,15,07,48,16.60
2014,08,15,07,49,16.60
2014,08,15,07,50,16.60
2014,08,15,07,51,16.60
2014,08,15,07,52,16.60
2014,08,15,07,53,16.60
2014,08,15,07,54,16.60
2014,08,15,07,55,16.60
2014,08,15,07,56,16.60
2014,08,15,07,57,16.60
2014,08,15,07,58,16.60
2014,08,15,07,59,16.60
2014,08,15,08,00,16.60
2014,08,15,08,01,16.60
2014,08,15,08,02,16.60
2014,08,15,08,03,16.60
2014,08,15,08,04,16.60
2014,08,15,08,05,16.60
2014,08,15,08,06,16.60
2014,08,15,08,07,16.70
2014,08,15,08,08,16.70
2014,08,15,08,09,16.70
2014,08,15,08,10,16.70
2014,08,15,08,11,16.70
2014,08,15,08,12,16.70
2014,08,15,08,13,16.70
2014,08,15,08,14,16.70
2014,08,15,08,15,16.70
2014,08,15,08,16,16.70
2014,08,15,08,17,16.70
2014,08,15,08,18,16.70
2014,08,15,08,19,16.80
2014,08,15,08,20,16.80
2014,08,15,08,21,16.80
2014,08,15,08,22,16.70
2014,08,15,08,23,16.70
2014,08,15,08,24,16.70
2014,08,15,08,25,16.60
2014,08,15,08,26,16.60
2014,08,15,08,27,16.60
2014,08,15,08,28,16.60
2014,08,15,08,29,16.60
2014,08,15,08,30,16.60
2014,08,15,08,31,16.50
2014,08,15,08,32,16.50
2014,08,15,08,33,16.50
2014,08,15,08,34,16.50
2014,08,15,08,35,16.50
2014,08,15,08,36,16.50
2014,08,15,08,37,16.50
2014,08,15,08,38,16.50
2014,08,15,08,39,16.50
2014,08,15,08,40,16.50
2014,08,15,08,41,16.50
2014,08,15,08,42,16.50
2014,08,15,08,43,16.50
2014,08,15,08,44,16.50
2014,08,15,08,45,16.50
2014,08,15,08,46,16.50
2014,08,15,08,47,16.50
2014,08,15,08,48,16.50
2014,08,15,08,49,16.50
2014,08,15,08,50,16.50
2014,08,15,08,51,16.50
2014,08,15,08,52,16.50
2014,08,15,08,53,16.50
2014,08,15,08,54,16.50
2014,08,15,08,55,16.50
2014,08,15,08,56,16.50
2014,08,15,08,57,16.50
2014,08,15,08,58,16.50
2014,08,15,08,59,16.50
2014,08,15,09,00,16.50
2014,08,15,09,01,16.50
2014,08,15,09,02,16.60
2014,08,15,09,03,16.60
2014,08,15,09,04,16.60
2014,08,15,09,05,16.60
2014,08,15,09,06,16.60
2014,08,15,09,07,16.60
2014,08,15,09,08,16.60
2014,08,15,09,09,16.60
2014,08,15,09,10,16.60
2014,08,15,09,11,16.60
2014,08,15,09,12,16.60
2014,08,15,09,13,16.60
2014,08,15,09,14,16.60
2014,08,15,09,15,16.60
2014,08,15,09,16,16.60
2014,08,15,09,17,16.60
2014,08,15,09,18,16.60
2014,08,15,09,19,16.60
2014,08,15,09,20,16.60
2014,08,15,09,21,16.70
2014,08,15,09,22,16.70
2014,08,15,09,23,16.70
2014,08,15,09,24,16.70
2014,08,15,09,25,16.70
2014,08,15,09,26,16.70
2014,08,15,09,27,16.70
2014,08,15,09,28,16.70
2014,08,15,09,29,16.70
2014,08,15,09,30,16.80
2014,08,15,09,31,16.80
2014,08,15,09,32,16.80
2014,08,15,09,33,16.80
2014,08,15,09,34,16.80
2014,08,15,09,35,16.80
2014,08,15,09,36,16.80
2014,08,15,09,37,16.90
2014,08,15,09,38,16.90
2014,08,15,09,39,16.90
2014,08,15,09,40,16.90
2014,08,15,09,41,16.90
2014,08,15,09,42,16.90
2014,08,15,09,43,16.90
2014,08,15,09,44,16.90
2014,08,15,09,45,16.90
2014,08,15,09,46,17.00
2014,08,15,09,47,17.00
2014,08,15,09,48,17.00
2014,08,15,09,49,17.00
2014,08,15,09,50,17.10
2014,08,15,09,51,17.10
2014,08,15,09,52,17.10
2014,08,15,09,53,17.10
2014,08,15,09,54,17.10
2014,08,15,09,55,17.10
2014,08,15,09,56,17.10
2014,08,15,09,57,17.10
2014,08,15,09,58,17.10
2014,08,15,09,59,17.10
2014,08,15,10,00,17.10
2014,08,15,10,01,17.20
2014,08,15,10,02,17.20
2014,08,15,10,03,17.20
2014,08,15,10,04,17.20
2014,08,15,10,05,17.20
2014,08,15,10,06,17.20
2014,08,15,10,07,17.20
2014,08,15,10,08,17.20
2014,08,15,10,09,17.20
2014,08,15,10,10,17.20
2014,08,15,10,11,17.20
2014,08,15,10,12,17.20
2014,08,15,10,13,17.30
2014,08,15,10,14,17.30
2014,08,15,10,15,17.30
2014,08,15,10,16,17.30
2014,08,15,10,17,17.30
2014,08,15,10,18,17.30
2014,08,15,10,19,17.40
2014,08,15,10,20,17.40
2014,08,15,10,21,17.40
2014,08,15,10,22,17.40
2014,08,15,10,23,17.40
2014,08,15,10,24,17.40
2014,08,15,10,25,17.40
2014,08,15,10,26,17.40
2014,08,15,10,27,17.40
2014,08,15,10,28,17.40
2014,08,15,10,29,17.40
2014,08,15,10,30,17.40
2014,08,15,10,31,17.40
2014,08,15,10,32,17.50
2014,08,15,10,33,17.50
2014,08,15,10,34,17.50
2014,08,15,10,35,17.60
2014,08,15,10,36,17.60
2014,08,15,10,37,17.60
2014,08,15,10,38,17.60
2014,08,15,10,39,17.70
2014,08,15,10,40,17.70
2014,08,15,10,41,17.70
2014,08,15,10,42,17.70
2014,08,15,10,43,17.70
2014,08,15,10,44,17.80
2014,08,15,10,45,17.80
2014,08,15,10,46,17.80
2014,08,15,10,47,17.80
2014,08,15,10,48,17.80
2014,08,15,10,49,17.90
2014,08,15,10,50,17.90
2014,08,15,10,51,17.90
2014,08,15,10,52,17.90
2014,08,15,10,53,17.90
2014,08,15,10,54,18.00
2014,08,15,10,55,18.00
2014,08,15,10,56,18.00
2014,08,15,10,57,18.00
2014,08,15,10,58,18.00
2014,08,15,10,59,18.10
2014,08,15,11,00,18.10
2014,08,15,11,01,18.10
2014,08,15,11,02,18.10
2014,08,15,11,03,18.10
2014,08,15,11,04,18.20
2014,08,15,11,05,18.20
2014,08,15,11,06,18.20
2014,08,15,11,07,18.30
2014,08,15,11,08,18.30
2014,08,15,11,09,18.30
2014,08,15,11,10,18.30
2014,08,15,11,11,18.30
2014,08,15,11,12,18.30
2014,08,15,11,13,18.30
2014,08,15,11,14,18.30
2014,08,15,11,15,18.30
2014,08,15,11,16,18.30
2014,08,15,11,17,18.40
2014,08,15,11,18,18.40
2014,08,15,11,19,18.40
2014,08,15,11,20,18.40
2014,08,15,11,21,18.40
2014,08,15,11,22,18.30
2014,08,15,11,23,18.30
2014,08,15,11,24,18.30
2014,08,15,11,25,18.30
2014,08,15,11,26,18.30
2014,08,15,11,27,18.30
2014,08,15,11,28,18.30
2014,08,15,11,29,18.30
2014,08,15,11,30,18.20
2014,08,15,11,31,18.20
2014,08,15,11,32,18.20
2014,08,15,11,33,18.20
2014,08,15,11,34,18.20
2014,08,15,11,35,18.20
2014,08,15,11,36,18.20
2014,08,15,11,37,18.20
2014,08,15,11,38,18.20
2014,08,15,11,39,18.20
2014,08,15,11,40,18.20
2014,08,15,11,41,18.20
2014,08,15,11,42,18.20
2014,08,15,11,43,18.20
2014,08,15,11,44,18.20
2014,08,15,11,45,18.20
2014,08,15,11,46,18.20
2014,08,15,11,47,18.20
2014,08,15,11,48,18.20
2014,08,15,11,49,18.20
2014,08,15,11,50,18.20
2014,08,15,11,51,18.10
2014,08,15,11,52,18.10
2014,08,15,11,53,18.10
2014,08,15,11,54,18.00
2014,08,15,11,55,18.00
2014,08,15,11,56,17.90
2014,08,15,11,57,17.90
2014,08,15,11,58,17.80
2014,08,15,11,59,17.80
2014,08,15,12,00,17.80
2014,08,15,12,01,17.80
2014,08,15,12,02,17.80
2014,08,15,12,03,17.70
2014,08,15,12,04,17.70
2014,08,15,12,05,17.70
2014,08,15,12,06,17.70
2014,08,15,12,07,17.60
2014,08,15,12,08,17.60
2014,08,15,12,09,17.60
2014,08,15,12,10,17.60
2014,08,15,12,11,17.60
2014,08,15,12,12,17.50
2014,08,15,12,13,17.50
2014,08,15,12,14,17.50
2014,08,15,12,15,17.40
2014,08,15,12,16,17.40
2014,08,15,12,17,17.40
2014,08,15,12,18,17.40
2014,08,15,12,19,17.30
2014,08,15,12,20,17.30
2014,08,15,12,21,17.30
2014,08,15,12,22,17.30
2014,08,15,12,23,17.30
2014,08,15,12,24,17.30
2014,08,15,12,25,17.30
2014,08,15,12,26,17.30
2014,08,15,12,27,17.30
2014,08,15,12,28,17.30
2014,08,15,12,29,17.30
2014,08,15,12,30,17.30
2014,08,15,12,31,17.30
2014,08,15,12,32,17.30
2014,08,15,12,33,17.30
2014,08,15,12,34,17.30
2014,08,15,12,35,17.30
2014,08,15,12,36,17.30
2014,08,15,12,37,17.30
2014,08,15,12,38,17.30
2014,08,15,12,39,17.30
2014,08,15,12,40,17.30
2014,08,15,12,41,17.30
2014,08,15,12,42,17.30
2014,08,15,12,43,17.30
2014,08,15,12,44,17.30
2014,08,15,12,45,17.30
2014,08,15,12,46,17.40
2014,08,15,12,47,17.40
2014,08,15,12,48,17.50
2014,08,15,12,49,17.50
2014,08,15,12,50,17.60
2014,08,15,12,51,17.60
2014,08,15,12,52,17.60
2014,08,15,12,53,17.70
2014,08,15,12,54,17.70
2014,08,15,12,55,17.70
2014,08,15,12,56,17.70
2014,08,15,12,57,17.80
2014,08,15,12,58,17.80
2014,08,15,12,59,17.80
2014,08,15,13,00,17.80
2014,08,15,13,01,17.80
2014,08,15,13,02,17.80
2014,08,15,13,03,17.80
2014,08,15,13,04,17.90
2014,08,15,13,05,17.90
2014,08,15,13,06,17.90
2014,08,15,13,07,17.90
2014,08,15,13,08,18.00
2014,08,15,13,09,18.10
2014,08,15,13,10,18.10
2014,08,15,13,11,18.20
2014,08,15,13,12,18.20
2014,08,15,13,13,18.20
2014,08,15,13,14,18.20
2014,08,15,13,15,18.20
2014,08,15,13,16,18.20
2014,08,15,13,17,18.20
2014,08,15,13,18,18.20
2014,08,15,13,19,18.30
2014,08,15,13,20,18.30
2014,08,15,13,21,18.30
2014,08,15,13,22,18.30
2014,08,15,13,23,18.30
2014,08,15,13,24,18.30
2014,08,15,13,25,18.30
2014,08,15,13,26,18.30
2014,08,15,13,27,18.30
2014,08,15,13,28,18.30
2014,08,15,13,29,18.30
2014,08,15,13,30,18.30
2014,08,15,13,31,18.30
2014,08,15,13,32,18.30
2014,08,15,13,33,18.30
2014,08,15,13,34,18.30
2014,08,15,13,35,18.30
2014,08,15,13,36,18.30
2014,08,15,13,37,18.30
2014,08,15,13,38,18.30
2014,08,15,13,39,18.30
2014,08,15,13,40,18.30
2014,08,15,13,41,18.30
2014,08,15,13,42,18.30
2014,08,15,13,43,18.30
2014,08,15,13,44,18.40
2014,08,15,13,45,18.40
2014,08,15,13,46,18.40
2014,08,15,13,47,18.40
2014,08,15,13,48,18.40
2014,08,15,13,49,18.40
2014,08,15,13,50,18.40
2014,08,15,13,51,18.50
2014,08,15,13,52,18.50
2014,08,15,13,53,18.60
2014,08,15,13,54,18.60
2014,08,15,13,55,18.60
2014,08,15,13,56,18.60
2014,08,15,13,57,18.60
2014,08,15,13,58,18.60
2014,08,15,13,59,18.70
2014,08,15,14,00,18.70
2014,08,15,14,01,18.70
2014,08,15,14,02,18.70
2014,08,15,14,03,18.80
2014,08,15,14,04,18.70
2014,08,15,14,05,18.70
2014,08,15,14,06,18.70
2014,08,15,14,07,18.80
2014,08,15,14,08,18.80
2014,08,15,14,09,18.80
2014,08,15,14,10,18.80
2014,08,15,14,11,18.80
2014,08,15,14,12,18.80
2014,08,15,14,13,18.80
2014,08,15,14,14,18.80
2014,08,15,14,15,18.70
2014,08,15,14,16,18.70
2014,08,15,14,17,18.70
2014,08,15,14,18,18.70
2014,08,15,14,19,18.60
2014,08,15,14,20,18.60
2014,08,15,14,21,18.60
2014,08,15,14,22,18.60
2014,08,15,14,23,18.60
2014,08,15,14,24,18.60
2014,08,15,14,25,18.60
2014,08,15,14,26,18.60
2014,08,15,14,27,18.60
2014,08,15,14,28,18.60
2014,08,15,14,29,18.60
2014,08,15,14,30,18.50
2014,08,15,14,31,18.50
2014,08,15,14,32,18.50
2014,08,15,14,33,18.50
2014,08,15,14,34,18.50
2014,08,15,14,35,18.50
2014,08,15,14,36,18.40
2014,08,15,14,37,18.40
2014,08,15,14,38,18.40
2014,08,15,14,39,18.40
2014,08,15,14,40,18.30
2014,08,15,14,41,18.30
2014,08,15,14,42,18.30
2014,08,15,14,43,18.30
2014,08,15,14,44,18.30
2014,08,15,14,45,18.30
2014,08,15,14,46,18.30
2014,08,15,14,47,18.30
2014,08,15,14,48,18.30
2014,08,15,14,49,18.20
2014,08,15,14,50,18.20
2014,08,15,14,51,18.20
2014,08,15,14,52,18.20
2014,08,15,14,53,18.20
2014,08,15,14,54,18.20
2014,08,15,14,55,18.20
2014,08,15,14,56,18.20
2014,08,15,14,57,18.10
2014,08,15,14,58,18.10
2014,08,15,14,59,18.10
2014,08,15,15,00,18.20
2014,08,15,15,01,18.20
2014,08,15,15,02,18.20
2014,08,15,15,03,18.20
2014,08,15,15,04,18.20
2014,08,15,15,05,18.20
2014,08,15,15,06,18.20
2014,08,15,15,07,18.20
2014,08,15,15,08,18.10
2014,08,15,15,09,18.10
2014,08,15,15,10,18.10
2014,08,15,15,11,18.10
2014,08,15,15,12,18.10
2014,08,15,15,13,18.00
2014,08,15,15,14,18.00
2014,08,15,15,15,17.90
2014,08,15,15,16,17.90
2014,08,15,15,17,17.90
2014,08,15,15,18,17.90
2014,08,15,15,19,17.90
2014,08,15,15,20,17.90
2014,08,15,15,21,17.90
2014,08,15,15,22,17.90
2014,08,15,15,23,17.90
2014,08,15,15,24,17.90
2014,08,15,15,25,17.90
2014,08,15,15,26,17.90
2014,08,15,15,27,17.90
2014,08,15,15,28,18.00
2014,08,15,15,29,18.00
2014,08,15,15,30,17.90
2014,08,15,15,31,18.00
2014,08,15,15,32,18.00
2014,08,15,15,33,18.00
2014,08,15,15,34,18.00
2014,08,15,15,35,18.00
2014,08,15,15,36,18.00
2014,08,15,15,37,18.00
2014,08,15,15,38,18.00
2014,08,15,15,39,18.00
2014,08,15,15,40,17.90
2014,08,15,15,41,17.90
2014,08,15,15,42,17.90
2014,08,15,15,43,17.90
2014,08,15,15,44,17.90
2014,08,15,15,45,17.90
2014,08,15,15,46,17.90
2014,08,15,15,47,17.90
2014,08,15,15,48,18.00
2014,08,15,15,49,18.00
2014,08,15,15,50,18.00
2014,08,15,15,51,18.00
2014,08,15,15,52,18.10
2014,08,15,15,53,18.10
2014,08,15,15,54,18.10
2014,08,15,15,55,18.10
2014,08,15,15,56,18.20
2014,08,15,15,57,18.20
2014,08,15,15,58,18.20
2014,08,15,15,59,18.20
2014,08,15,16,00,18.30
2014,08,15,16,01,18.40
2014,08,15,16,02,18.40
2014,08,15,16,03,18.50
2014,08,15,16,04,18.50
2014,08,15,16,05,18.60
2014,08,15,16,06,18.60
2014,08,15,16,07,18.60
2014,08,15,16,08,18.60
2014,08,15,16,09,18.60
2014,08,15,16,10,18.60
2014,08,15,16,11,18.50
2014,08,15,16,12,18.50
2014,08,15,16,13,18.50
2014,08,15,16,14,18.60
2014,08,15,16,15,18.60
2014,08,15,16,16,18.60
2014,08,15,16,17,18.60
2014,08,15,16,18,18.60
2014,08,15,16,19,18.60
2014,08,15,16,20,18.60
2014,08,15,16,21,18.60
2014,08,15,16,22,18.60
2014,08,15,16,23,18.60
2014,08,15,16,24,18.60
2014,08,15,16,25,18.60
2014,08,15,16,26,18.60
2014,08,15,16,27,18.60
2014,08,15,16,28,18.60
2014,08,15,16,29,18.60
2014,08,15,16,30,18.60
2014,08,15,16,31,18.60
2014,08,15,16,32,18.60
2014,08,15,16,33,18.70
2014,08,15,16,34,18.70
2014,08,15,16,35,18.70
2014,08,15,16,36,18.70
2014,08,15,16,37,18.70
2014,08,15,16,38,18.70
2014,08,15,16,39,18.70
2014,08,15,16,40,18.70
2014,08,15,16,41,18.70
2014,08,15,16,42,18.80
2014,08,15,16,43,18.80
2014,08,15,16,44,18.80
2014,08,15,16,45,18.80
2014,08,15,16,46,18.80
2014,08,15,16,47,18.80
2014,08,15,16,48,18.90
2014,08,15,16,49,18.90
2014,08,15,16,50,18.90
2014,08,15,16,51,18.90
2014,08,15,16,52,18.90
2014,08,15,16,53,18.90
2014,08,15,16,54,18.90
2014,08,15,16,55,18.90
2014,08,15,16,56,18.90
2014,08,15,16,57,18.90
2014,08,15,16,58,18.90
2014,08,15,16,59,18.90
2014,08,15,17,00,18.90
2014,08,15,17,01,19.00
2014,08,15,17,02,19.00
2014,08,15,17,03,19.00
2014,08,15,17,04,19.00
2014,08,15,17,05,19.00
2014,08,15,17,06,19.00
2014,08,15,17,07,19.10
2014,08,15,17,08,19.10
2014,08,15,17,09,19.10
2014,08,15,17,10,19.10
2014,08,15,17,11,19.10
2014,08,15,17,12,19.20
2014,08,15,17,13,19.20
2014,08,15,17,14,19.20
2014,08,15,17,15,19.20
2014,08,15,17,16,19.20
2014,08,15,17,17,19.30
2014,08,15,17,18,19.30
2014,08,15,17,19,19.30