Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,26,00,00,9.70
2019,05,26,00,01,9.70
2019,05,26,00,02,9.70
2019,05,26,00,03,9.70
2019,05,26,00,04,9.70
2019,05,26,00,05,9.70
2019,05,26,00,06,9.70
2019,05,26,00,07,9.70
2019,05,26,00,08,9.70
2019,05,26,00,09,9.70
2019,05,26,00,10,9.70
2019,05,26,00,11,9.70
2019,05,26,00,12,9.70
2019,05,26,00,13,9.70
2019,05,26,00,14,9.70
2019,05,26,00,15,9.70
2019,05,26,00,16,9.70
2019,05,26,00,17,9.70
2019,05,26,00,18,9.70
2019,05,26,00,19,9.70
2019,05,26,00,20,9.70
2019,05,26,00,21,9.70
2019,05,26,00,22,9.70
2019,05,26,00,23,9.60
2019,05,26,00,24,9.60
2019,05,26,00,25,9.60
2019,05,26,00,26,9.60
2019,05,26,00,27,9.60
2019,05,26,00,28,9.60
2019,05,26,00,29,9.60
2019,05,26,00,30,9.60
2019,05,26,00,31,9.60
2019,05,26,00,32,9.60
2019,05,26,00,33,9.60
2019,05,26,00,34,9.60
2019,05,26,00,35,9.60
2019,05,26,00,36,9.70
2019,05,26,00,37,9.70
2019,05,26,00,38,9.70
2019,05,26,00,39,9.70
2019,05,26,00,40,9.70
2019,05,26,00,41,9.70
2019,05,26,00,42,9.70
2019,05,26,00,43,9.70
2019,05,26,00,44,9.70
2019,05,26,00,45,9.70
2019,05,26,00,46,9.70
2019,05,26,00,47,9.70
2019,05,26,00,48,9.70
2019,05,26,00,49,9.70
2019,05,26,00,50,9.70
2019,05,26,00,51,9.70
2019,05,26,00,52,9.70
2019,05,26,00,53,9.70
2019,05,26,00,54,9.70
2019,05,26,00,55,9.70
2019,05,26,00,56,9.70
2019,05,26,00,57,9.70
2019,05,26,00,58,9.70
2019,05,26,00,59,9.70
2019,05,26,01,00,9.70
2019,05,26,01,01,9.70
2019,05,26,01,02,9.70
2019,05,26,01,03,9.60
2019,05,26,01,04,9.70
2019,05,26,01,05,9.60
2019,05,26,01,06,9.60
2019,05,26,01,07,9.60
2019,05,26,01,08,9.60
2019,05,26,01,09,9.60
2019,05,26,01,10,9.60
2019,05,26,01,11,9.60
2019,05,26,01,12,9.50
2019,05,26,01,13,9.50
2019,05,26,01,14,9.50
2019,05,26,01,15,9.40
2019,05,26,01,16,9.40
2019,05,26,01,17,9.40
2019,05,26,01,18,9.40
2019,05,26,01,19,9.40
2019,05,26,01,20,9.40
2019,05,26,01,21,9.40
2019,05,26,01,22,9.40
2019,05,26,01,23,9.40
2019,05,26,01,24,9.40
2019,05,26,01,25,9.40
2019,05,26,01,26,9.30
2019,05,26,01,27,9.30
2019,05,26,01,28,9.30
2019,05,26,01,29,9.30
2019,05,26,01,30,9.30
2019,05,26,01,31,9.30
2019,05,26,01,32,9.20
2019,05,26,01,33,9.20
2019,05,26,01,34,9.20
2019,05,26,01,35,9.10
2019,05,26,01,36,9.10
2019,05,26,01,37,9.10
2019,05,26,01,38,9.00
2019,05,26,01,39,9.00
2019,05,26,01,40,8.90
2019,05,26,01,41,8.90
2019,05,26,01,42,8.90
2019,05,26,01,43,8.80
2019,05,26,01,44,8.80
2019,05,26,01,45,8.80
2019,05,26,01,46,8.80
2019,05,26,01,47,8.80
2019,05,26,01,48,8.80
2019,05,26,01,49,8.80
2019,05,26,01,50,8.70
2019,05,26,01,51,8.70
2019,05,26,01,52,8.70
2019,05,26,01,53,8.70
2019,05,26,01,54,8.70
2019,05,26,01,55,8.70
2019,05,26,01,56,8.70
2019,05,26,01,57,8.70
2019,05,26,01,58,8.70
2019,05,26,01,59,8.80
2019,05,26,02,00,8.80
2019,05,26,02,01,8.80
2019,05,26,02,02,8.80
2019,05,26,02,03,8.80
2019,05,26,02,04,8.80
2019,05,26,02,05,8.70
2019,05,26,02,06,8.70
2019,05,26,02,07,8.70
2019,05,26,02,08,8.70
2019,05,26,02,09,8.70
2019,05,26,02,10,8.70
2019,05,26,02,11,8.70
2019,05,26,02,12,8.70
2019,05,26,02,13,8.70
2019,05,26,02,14,8.70
2019,05,26,02,15,8.70
2019,05,26,02,16,8.80
2019,05,26,02,17,8.80
2019,05,26,02,18,8.80
2019,05,26,02,19,8.80
2019,05,26,02,20,8.80
2019,05,26,02,21,8.80
2019,05,26,02,22,8.80
2019,05,26,02,23,8.80
2019,05,26,02,24,8.80
2019,05,26,02,25,8.80
2019,05,26,02,26,8.80
2019,05,26,02,27,8.80
2019,05,26,02,28,8.80
2019,05,26,02,29,8.70
2019,05,26,02,30,8.70
2019,05,26,02,31,8.70
2019,05,26,02,32,8.70
2019,05,26,02,33,8.70
2019,05,26,02,34,8.70
2019,05,26,02,35,8.70
2019,05,26,02,36,8.70
2019,05,26,02,37,8.70
2019,05,26,02,38,8.70
2019,05,26,02,39,8.80
2019,05,26,02,40,8.80
2019,05,26,02,41,8.80
2019,05,26,02,42,8.80
2019,05,26,02,43,8.90
2019,05,26,02,44,8.90
2019,05,26,02,45,8.90
2019,05,26,02,46,9.00
2019,05,26,02,47,9.00
2019,05,26,02,48,9.00
2019,05,26,02,49,9.00
2019,05,26,02,50,9.10
2019,05,26,02,51,9.00
2019,05,26,02,52,9.10
2019,05,26,02,53,9.10
2019,05,26,02,54,9.00
2019,05,26,02,55,9.00
2019,05,26,02,56,9.00
2019,05,26,02,57,8.90
2019,05,26,02,58,8.90
2019,05,26,02,59,8.80
2019,05,26,03,00,8.80
2019,05,26,03,01,8.70
2019,05,26,03,02,8.70
2019,05,26,03,03,8.70
2019,05,26,03,04,8.60
2019,05,26,03,05,8.60
2019,05,26,03,06,8.60
2019,05,26,03,07,8.60
2019,05,26,03,08,8.50
2019,05,26,03,09,8.50
2019,05,26,03,10,8.50
2019,05,26,03,11,8.50
2019,05,26,03,12,8.50
2019,05,26,03,13,8.50
2019,05,26,03,14,8.50
2019,05,26,03,15,8.50
2019,05,26,03,16,8.50
2019,05,26,03,17,8.40
2019,05,26,03,18,8.40
2019,05,26,03,19,8.40
2019,05,26,03,20,8.30
2019,05,26,03,21,8.30
2019,05,26,03,22,8.30
2019,05,26,03,23,8.20
2019,05,26,03,24,8.20
2019,05,26,03,25,8.30
2019,05,26,03,26,8.30
2019,05,26,03,27,8.30
2019,05,26,03,28,8.30
2019,05,26,03,29,8.30
2019,05,26,03,30,8.30
2019,05,26,03,31,8.30
2019,05,26,03,32,8.30
2019,05,26,03,33,8.30
2019,05,26,03,34,8.30
2019,05,26,03,35,8.30
2019,05,26,03,36,8.30
2019,05,26,03,37,8.30
2019,05,26,03,38,8.30
2019,05,26,03,39,8.30
2019,05,26,03,40,8.30
2019,05,26,03,41,8.30
2019,05,26,03,42,8.20
2019,05,26,03,43,8.20
2019,05,26,03,44,8.20
2019,05,26,03,45,8.20
2019,05,26,03,46,8.20
2019,05,26,03,47,8.20
2019,05,26,03,48,8.20
2019,05,26,03,49,8.20
2019,05,26,03,50,8.20
2019,05,26,03,51,8.20
2019,05,26,03,52,8.20
2019,05,26,03,53,8.20
2019,05,26,03,54,8.20
2019,05,26,03,55,8.20
2019,05,26,03,56,8.20
2019,05,26,03,57,8.30
2019,05,26,03,58,8.30
2019,05,26,03,59,8.30
2019,05,26,04,00,8.30
2019,05,26,04,01,8.40
2019,05,26,04,02,8.40
2019,05,26,04,03,8.40
2019,05,26,04,04,8.40
2019,05,26,04,05,8.40
2019,05,26,04,06,8.40
2019,05,26,04,07,8.40
2019,05,26,04,08,8.40
2019,05,26,04,09,8.40
2019,05,26,04,10,8.50
2019,05,26,04,11,8.50
2019,05,26,04,12,8.50
2019,05,26,04,13,8.50
2019,05,26,04,14,8.50
2019,05,26,04,15,8.40
2019,05,26,04,16,8.40
2019,05,26,04,17,8.40
2019,05,26,04,18,8.40
2019,05,26,04,19,8.40
2019,05,26,04,20,8.40
2019,05,26,04,21,8.40
2019,05,26,04,22,8.50
2019,05,26,04,23,8.50
2019,05,26,04,24,8.60
2019,05,26,04,25,8.60
2019,05,26,04,26,8.60
2019,05,26,04,27,8.60
2019,05,26,04,28,8.60
2019,05,26,04,29,8.60
2019,05,26,04,30,8.60
2019,05,26,04,31,8.60
2019,05,26,04,32,8.60
2019,05,26,04,33,8.50
2019,05,26,04,34,8.50
2019,05,26,04,35,8.40
2019,05,26,04,36,8.40
2019,05,26,04,37,8.30
2019,05,26,04,38,8.30
2019,05,26,04,39,8.30
2019,05,26,04,40,8.20
2019,05,26,04,41,8.20
2019,05,26,04,42,8.20
2019,05,26,04,43,8.20
2019,05,26,04,44,8.20
2019,05,26,04,45,8.20
2019,05,26,04,46,8.10
2019,05,26,04,47,8.10
2019,05,26,04,48,8.10
2019,05,26,04,49,8.10
2019,05,26,04,50,8.00
2019,05,26,04,51,8.00
2019,05,26,04,52,8.00
2019,05,26,04,53,7.90
2019,05,26,04,54,7.90
2019,05,26,04,55,7.90
2019,05,26,04,56,7.80
2019,05,26,04,57,7.80
2019,05,26,04,58,7.80
2019,05,26,04,59,7.80
2019,05,26,05,00,7.80
2019,05,26,05,01,7.80
2019,05,26,05,02,7.80
2019,05,26,05,03,7.80
2019,05,26,05,04,7.80
2019,05,26,05,05,7.80
2019,05,26,05,06,7.70
2019,05,26,05,07,7.70
2019,05,26,05,08,7.70
2019,05,26,05,09,7.70
2019,05,26,05,10,7.70
2019,05,26,05,11,7.70
2019,05,26,05,12,7.70
2019,05,26,05,13,7.70
2019,05,26,05,14,7.70
2019,05,26,05,15,7.70
2019,05,26,05,16,7.70
2019,05,26,05,17,7.70
2019,05,26,05,18,7.70
2019,05,26,05,19,7.70
2019,05,26,05,20,7.70
2019,05,26,05,21,7.70
2019,05,26,05,22,7.70
2019,05,26,05,23,7.70
2019,05,26,05,24,7.70
2019,05,26,05,25,7.70
2019,05,26,05,26,7.70
2019,05,26,05,27,7.70
2019,05,26,05,28,7.70
2019,05,26,05,29,7.70
2019,05,26,05,30,7.70
2019,05,26,05,31,7.70
2019,05,26,05,32,7.70
2019,05,26,05,33,7.70
2019,05,26,05,34,7.70
2019,05,26,05,35,7.70
2019,05,26,05,36,7.70
2019,05,26,05,37,7.60
2019,05,26,05,38,7.60
2019,05,26,05,39,7.60
2019,05,26,05,40,7.60
2019,05,26,05,41,7.60
2019,05,26,05,42,7.60
2019,05,26,05,43,7.60
2019,05,26,05,44,7.60
2019,05,26,05,45,7.60
2019,05,26,05,46,7.60
2019,05,26,05,47,7.60
2019,05,26,05,48,7.60
2019,05,26,05,49,7.60
2019,05,26,05,50,7.70
2019,05,26,05,51,7.70
2019,05,26,05,52,7.70
2019,05,26,05,53,7.70
2019,05,26,05,54,7.70
2019,05,26,05,55,7.70
2019,05,26,05,56,7.70
2019,05,26,05,57,7.70
2019,05,26,05,58,7.70
2019,05,26,05,59,7.70
2019,05,26,06,00,7.70
2019,05,26,06,01,7.70
2019,05,26,06,02,7.80
2019,05,26,06,03,7.80
2019,05,26,06,04,7.90
2019,05,26,06,05,7.90
2019,05,26,06,06,8.00
2019,05,26,06,07,8.10
2019,05,26,06,08,8.10
2019,05,26,06,09,8.20
2019,05,26,06,10,8.30
2019,05,26,06,11,8.30
2019,05,26,06,12,8.40
2019,05,26,06,13,8.40
2019,05,26,06,14,8.50
2019,05,26,06,15,8.50
2019,05,26,06,16,8.50
2019,05,26,06,17,8.60
2019,05,26,06,18,8.60
2019,05,26,06,19,8.60
2019,05,26,06,20,8.70
2019,05,26,06,21,8.70
2019,05,26,06,22,8.70
2019,05,26,06,23,8.70
2019,05,26,06,24,8.80
2019,05,26,06,25,8.80
2019,05,26,06,26,8.80
2019,05,26,06,27,8.80
2019,05,26,06,28,8.80
2019,05,26,06,29,8.80
2019,05,26,06,30,8.90
2019,05,26,06,31,8.90
2019,05,26,06,32,8.90
2019,05,26,06,33,9.00
2019,05,26,06,34,9.00
2019,05,26,06,35,9.10
2019,05,26,06,36,9.10
2019,05,26,06,37,9.10
2019,05,26,06,38,9.20
2019,05,26,06,39,9.20
2019,05,26,06,40,9.20
2019,05,26,06,41,9.30
2019,05,26,06,42,9.30
2019,05,26,06,43,9.30
2019,05,26,06,44,9.40
2019,05,26,06,45,9.40
2019,05,26,06,46,9.40
2019,05,26,06,47,9.40
2019,05,26,06,48,9.50
2019,05,26,06,49,9.50
2019,05,26,06,50,9.50
2019,05,26,06,51,9.60
2019,05,26,06,52,9.60
2019,05,26,06,53,9.60
2019,05,26,06,54,9.70
2019,05,26,06,55,9.70
2019,05,26,06,56,9.70
2019,05,26,06,57,9.70
2019,05,26,06,58,9.80
2019,05,26,06,59,9.80
2019,05,26,07,00,9.80
2019,05,26,07,01,9.80
2019,05,26,07,02,9.90
2019,05,26,07,03,9.90
2019,05,26,07,04,9.90
2019,05,26,07,05,10.00
2019,05,26,07,06,10.00
2019,05,26,07,07,10.00
2019,05,26,07,08,10.10
2019,05,26,07,09,10.10
2019,05,26,07,10,10.10
2019,05,26,07,11,10.20
2019,05,26,07,12,10.20
2019,05,26,07,13,10.20
2019,05,26,07,14,10.30
2019,05,26,07,15,10.30
2019,05,26,07,16,10.30
2019,05,26,07,17,10.40
2019,05,26,07,18,10.40
2019,05,26,07,19,10.40
2019,05,26,07,20,10.50
2019,05,26,07,21,10.50
2019,05,26,07,22,10.60
2019,05,26,07,23,10.70
2019,05,26,07,24,10.70
2019,05,26,07,25,10.80
2019,05,26,07,26,10.90
2019,05,26,07,27,10.90
2019,05,26,07,28,11.00
2019,05,26,07,29,11.00
2019,05,26,07,30,11.10
2019,05,26,07,31,11.10
2019,05,26,07,32,11.10
2019,05,26,07,33,11.10
2019,05,26,07,34,11.10
2019,05,26,07,35,11.20
2019,05,26,07,36,11.20
2019,05,26,07,37,11.20
2019,05,26,07,38,11.30
2019,05,26,07,39,11.30
2019,05,26,07,40,11.40
2019,05,26,07,41,11.40
2019,05,26,07,42,11.50
2019,05,26,07,43,11.60
2019,05,26,07,44,11.60
2019,05,26,07,45,11.70
2019,05,26,07,46,11.70
2019,05,26,07,47,11.80
2019,05,26,07,48,11.70
2019,05,26,07,49,11.70
2019,05,26,07,50,11.70
2019,05,26,07,51,11.70
2019,05,26,07,52,11.70
2019,05,26,07,53,11.70
2019,05,26,07,54,11.70
2019,05,26,07,55,11.70
2019,05,26,07,56,11.70
2019,05,26,07,57,11.70
2019,05,26,07,58,11.70
2019,05,26,07,59,11.70
2019,05,26,08,00,11.80
2019,05,26,08,01,11.80
2019,05,26,08,02,11.90
2019,05,26,08,03,12.00
2019,05,26,08,04,12.10
2019,05,26,08,05,12.20
2019,05,26,08,06,12.30
2019,05,26,08,07,12.40
2019,05,26,08,08,12.50
2019,05,26,08,09,12.50
2019,05,26,08,10,12.60
2019,05,26,08,11,12.60
2019,05,26,08,12,12.60
2019,05,26,08,13,12.60
2019,05,26,08,14,12.70
2019,05,26,08,15,12.70
2019,05,26,08,16,12.80
2019,05,26,08,17,12.90
2019,05,26,08,18,13.00
2019,05,26,08,19,13.10
2019,05,26,08,20,13.20
2019,05,26,08,21,13.30
2019,05,26,08,22,13.50
2019,05,26,08,23,13.60
2019,05,26,08,24,13.70
2019,05,26,08,25,13.70
2019,05,26,08,26,13.70
2019,05,26,08,27,13.70
2019,05,26,08,28,13.70
2019,05,26,08,29,13.70
2019,05,26,08,30,13.70
2019,05,26,08,31,13.70
2019,05,26,08,32,13.70
2019,05,26,08,33,13.70
2019,05,26,08,34,13.70
2019,05,26,08,35,13.70
2019,05,26,08,36,13.70
2019,05,26,08,37,13.70
2019,05,26,08,38,13.70
2019,05,26,08,39,13.70
2019,05,26,08,40,13.70
2019,05,26,08,41,13.70
2019,05,26,08,42,13.70
2019,05,26,08,43,13.70
2019,05,26,08,44,13.70
2019,05,26,08,45,13.70
2019,05,26,08,46,13.60
2019,05,26,08,47,13.60
2019,05,26,08,48,13.60
2019,05,26,08,49,13.60
2019,05,26,08,50,13.60
2019,05,26,08,51,13.60
2019,05,26,08,52,13.60
2019,05,26,08,53,13.70
2019,05,26,08,54,13.70
2019,05,26,08,55,13.70
2019,05,26,08,56,13.80
2019,05,26,08,57,13.80
2019,05,26,08,58,13.80
2019,05,26,08,59,13.80
2019,05,26,09,00,13.80
2019,05,26,09,01,13.80
2019,05,26,09,02,13.80
2019,05,26,09,03,13.80
2019,05,26,09,04,13.90
2019,05,26,09,05,13.90
2019,05,26,09,06,14.00
2019,05,26,09,07,14.10
2019,05,26,09,08,14.10
2019,05,26,09,09,14.20
2019,05,26,09,10,14.20
2019,05,26,09,11,14.30
2019,05,26,09,12,14.40
2019,05,26,09,13,14.40
2019,05,26,09,14,14.50
2019,05,26,09,15,14.60
2019,05,26,09,16,14.70
2019,05,26,09,17,14.70
2019,05,26,09,18,14.80
2019,05,26,09,19,14.80
2019,05,26,09,20,14.80
2019,05,26,09,21,14.90
2019,05,26,09,22,14.90
2019,05,26,09,23,15.00
2019,05,26,09,24,15.10
2019,05,26,09,25,15.10
2019,05,26,09,26,15.20
2019,05,26,09,27,15.20
2019,05,26,09,28,15.20
2019,05,26,09,29,15.20
2019,05,26,09,30,15.20
2019,05,26,09,31,15.20
2019,05,26,09,32,15.20
2019,05,26,09,33,15.20
2019,05,26,09,34,15.20
2019,05,26,09,35,15.10
2019,05,26,09,36,15.10
2019,05,26,09,37,15.10
2019,05,26,09,38,15.00
2019,05,26,09,39,14.90
2019,05,26,09,40,14.90
2019,05,26,09,41,14.80
2019,05,26,09,42,14.80
2019,05,26,09,43,14.80
2019,05,26,09,44,14.70
2019,05,26,09,45,14.70
2019,05,26,09,46,14.70
2019,05,26,09,47,14.70
2019,05,26,09,48,14.60
2019,05,26,09,49,14.60
2019,05,26,09,50,14.60
2019,05,26,09,51,14.60
2019,05,26,09,52,14.60
2019,05,26,09,53,14.60
2019,05,26,09,54,14.60
2019,05,26,09,55,14.60
2019,05,26,09,56,14.60
2019,05,26,09,57,14.50
2019,05,26,09,58,14.50
2019,05,26,09,59,14.50
2019,05,26,10,00,14.50
2019,05,26,10,01,14.50
2019,05,26,10,02,14.60
2019,05,26,10,03,14.60
2019,05,26,10,04,14.60
2019,05,26,10,05,14.70
2019,05,26,10,06,14.70
2019,05,26,10,07,14.80
2019,05,26,10,08,14.80
2019,05,26,10,09,14.80
2019,05,26,10,10,14.90
2019,05,26,10,11,14.90
2019,05,26,10,12,15.00
2019,05,26,10,13,15.00
2019,05,26,10,14,15.10
2019,05,26,10,15,15.10
2019,05,26,10,16,15.20
2019,05,26,10,17,15.20
2019,05,26,10,18,15.30
2019,05,26,10,19,15.30
2019,05,26,10,20,15.30
2019,05,26,10,21,15.30
2019,05,26,10,22,15.30
2019,05,26,10,23,15.40
2019,05,26,10,24,15.40
2019,05,26,10,25,15.40
2019,05,26,10,26,15.40
2019,05,26,10,27,15.40
2019,05,26,10,28,15.40
2019,05,26,10,29,15.40
2019,05,26,10,30,15.40
2019,05,26,10,31,15.50
2019,05,26,10,32,15.60
2019,05,26,10,33,15.60
2019,05,26,10,34,15.70
2019,05,26,10,35,15.80
2019,05,26,10,36,15.80
2019,05,26,10,37,15.80
2019,05,26,10,38,15.80
2019,05,26,10,39,15.80
2019,05,26,10,40,15.80
2019,05,26,10,41,15.80
2019,05,26,10,42,15.80
2019,05,26,10,43,15.80
2019,05,26,10,44,15.80
2019,05,26,10,45,15.90
2019,05,26,10,46,15.90
2019,05,26,10,47,16.00
2019,05,26,10,48,16.00
2019,05,26,10,49,16.10
2019,05,26,10,50,16.20
2019,05,26,10,51,16.30
2019,05,26,10,52,16.30
2019,05,26,10,53,16.30
2019,05,26,10,54,16.40
2019,05,26,10,55,16.40
2019,05,26,10,56,16.40
2019,05,26,10,57,16.40
2019,05,26,10,58,16.40
2019,05,26,10,59,16.40
2019,05,26,11,00,16.40
2019,05,26,11,01,16.40
2019,05,26,11,02,16.40
2019,05,26,11,03,16.40
2019,05,26,11,04,16.40
2019,05,26,11,05,16.50
2019,05,26,11,06,16.50
2019,05,26,11,07,16.50
2019,05,26,11,08,16.50
2019,05,26,11,09,16.60
2019,05,26,11,10,16.60
2019,05,26,11,11,16.60
2019,05,26,11,12,16.60
2019,05,26,11,13,16.70
2019,05,26,11,14,16.60
2019,05,26,11,15,16.60
2019,05,26,11,16,16.50
2019,05,26,11,17,16.50
2019,05,26,11,18,16.40
2019,05,26,11,19,16.40
2019,05,26,11,20,16.30
2019,05,26,11,21,16.20
2019,05,26,11,22,16.20
2019,05,26,11,23,16.10
2019,05,26,11,24,16.00
2019,05,26,11,25,16.00
2019,05,26,11,26,15.90
2019,05,26,11,27,15.90
2019,05,26,11,28,15.80
2019,05,26,11,29,15.80
2019,05,26,11,30,15.70
2019,05,26,11,31,15.60
2019,05,26,11,32,15.50
2019,05,26,11,33,15.50
2019,05,26,11,34,15.40
2019,05,26,11,35,15.40
2019,05,26,11,36,15.40
2019,05,26,11,37,15.40
2019,05,26,11,38,15.40
2019,05,26,11,39,15.30
2019,05,26,11,40,15.30
2019,05,26,11,41,15.30
2019,05,26,11,42,15.20
2019,05,26,11,43,15.20
2019,05,26,11,44,15.10
2019,05,26,11,45,15.10
2019,05,26,11,46,15.00
2019,05,26,11,47,15.00
2019,05,26,11,48,15.00
2019,05,26,11,49,15.00
2019,05,26,11,50,15.00
2019,05,26,11,51,15.10
2019,05,26,11,52,15.10
2019,05,26,11,53,15.20
2019,05,26,11,54,15.20
2019,05,26,11,55,15.20
2019,05,26,11,56,15.30
2019,05,26,11,57,15.30
2019,05,26,11,58,15.40
2019,05,26,11,59,15.40
2019,05,26,12,00,15.40
2019,05,26,12,01,15.40
2019,05,26,12,02,15.40
2019,05,26,12,03,15.40
2019,05,26,12,04,15.50
2019,05,26,12,05,15.60
2019,05,26,12,06,15.60
2019,05,26,12,07,15.70
2019,05,26,12,08,15.80
2019,05,26,12,09,15.90
2019,05,26,12,10,15.90
2019,05,26,12,11,16.00
2019,05,26,12,12,16.10
2019,05,26,12,13,16.20
2019,05,26,12,14,16.30
2019,05,26,12,15,16.40
2019,05,26,12,16,16.40
2019,05,26,12,17,16.50
2019,05,26,12,18,16.50
2019,05,26,12,19,16.60
2019,05,26,12,20,16.60
2019,05,26,12,21,16.60
2019,05,26,12,22,16.70
2019,05,26,12,23,16.70
2019,05,26,12,24,16.70
2019,05,26,12,25,16.80
2019,05,26,12,26,16.80
2019,05,26,12,27,16.70
2019,05,26,12,28,16.70
2019,05,26,12,29,16.70
2019,05,26,12,30,16.70
2019,05,26,12,31,16.70
2019,05,26,12,32,16.70
2019,05,26,12,33,16.60
2019,05,26,12,34,16.60
2019,05,26,12,35,16.60
2019,05,26,12,36,16.60
2019,05,26,12,37,16.60
2019,05,26,12,38,16.60
2019,05,26,12,39,16.60
2019,05,26,12,40,16.60
2019,05,26,12,41,16.60
2019,05,26,12,42,16.50
2019,05,26,12,43,16.50
2019,05,26,12,44,16.50
2019,05,26,12,45,16.40
2019,05,26,12,46,16.40
2019,05,26,12,47,16.40
2019,05,26,12,48,16.40
2019,05,26,12,49,16.40
2019,05,26,12,50,16.40
2019,05,26,12,51,16.40
2019,05,26,12,52,16.50
2019,05,26,12,53,16.50
2019,05,26,12,54,16.60
2019,05,26,12,55,16.70
2019,05,26,12,56,16.70
2019,05,26,12,57,16.70
2019,05,26,12,58,16.80
2019,05,26,12,59,16.80
2019,05,26,13,00,16.80
2019,05,26,13,01,16.90
2019,05,26,13,02,16.90
2019,05,26,13,03,16.90
2019,05,26,13,04,16.90
2019,05,26,13,05,16.90
2019,05,26,13,06,16.90
2019,05,26,13,07,16.80
2019,05,26,13,08,16.70
2019,05,26,13,09,16.60
2019,05,26,13,10,16.40
2019,05,26,13,11,16.30
2019,05,26,13,12,16.20
2019,05,26,13,13,16.10
2019,05,26,13,14,16.00
2019,05,26,13,15,15.90
2019,05,26,13,16,15.80
2019,05,26,13,17,15.70
2019,05,26,13,18,15.60
2019,05,26,13,19,15.40
2019,05,26,13,20,15.30
2019,05,26,13,21,15.20
2019,05,26,13,22,15.00
2019,05,26,13,23,14.90
2019,05,26,13,24,14.90
2019,05,26,13,25,14.80
2019,05,26,13,26,14.70
2019,05,26,13,27,14.70
2019,05,26,13,28,14.70
2019,05,26,13,29,14.60
2019,05,26,13,30,14.60
2019,05,26,13,31,14.50
2019,05,26,13,32,14.50
2019,05,26,13,33,14.40
2019,05,26,13,34,14.40
2019,05,26,13,35,14.40
2019,05,26,13,36,14.30
2019,05,26,13,37,14.30
2019,05,26,13,38,14.30
2019,05,26,13,39,14.30
2019,05,26,13,40,14.30
2019,05,26,13,41,14.30
2019,05,26,13,42,14.30
2019,05,26,13,43,14.30
2019,05,26,13,44,14.40
2019,05,26,13,45,14.40
2019,05,26,13,46,14.50
2019,05,26,13,47,14.60
2019,05,26,13,48,14.60
2019,05,26,13,49,14.60
2019,05,26,13,50,14.60
2019,05,26,13,51,14.60
2019,05,26,13,52,14.60
2019,05,26,13,53,14.70
2019,05,26,13,54,14.70
2019,05,26,13,55,14.70
2019,05,26,13,56,14.80
2019,05,26,13,57,14.80
2019,05,26,13,58,14.80
2019,05,26,13,59,14.90
2019,05,26,14,00,14.90
2019,05,26,14,01,14.90
2019,05,26,14,02,15.00
2019,05,26,14,03,15.00
2019,05,26,14,04,15.00
2019,05,26,14,05,15.00
2019,05,26,14,06,15.10
2019,05,26,14,07,15.10
2019,05,26,14,08,15.10
2019,05,26,14,09,15.20
2019,05,26,14,10,15.20
2019,05,26,14,11,15.30
2019,05,26,14,12,15.30
2019,05,26,14,13,15.40
2019,05,26,14,14,15.40
2019,05,26,14,15,15.50
2019,05,26,14,16,15.60
2019,05,26,14,17,15.60
2019,05,26,14,18,15.70
2019,05,26,14,19,15.70
2019,05,26,14,20,15.80
2019,05,26,14,21,15.80
2019,05,26,14,22,15.90
2019,05,26,14,23,16.00
2019,05,26,14,24,16.20
2019,05,26,14,25,16.40
2019,05,26,14,26,16.50
2019,05,26,14,27,16.60
2019,05,26,14,28,16.80
2019,05,26,14,29,16.90
2019,05,26,14,30,17.00
2019,05,26,14,31,17.10
2019,05,26,14,32,17.20
2019,05,26,14,33,17.20
2019,05,26,14,34,17.20
2019,05,26,14,35,17.30
2019,05,26,14,36,17.30
2019,05,26,14,37,17.30
2019,05,26,14,38,17.30
2019,05,26,14,39,17.30
2019,05,26,14,40,17.30
2019,05,26,14,41,17.30
2019,05,26,14,42,17.40
2019,05,26,14,43,17.40
2019,05,26,14,44,17.40
2019,05,26,14,45,17.50
2019,05,26,14,46,17.50
2019,05,26,14,47,17.50
2019,05,26,14,48,17.50
2019,05,26,14,49,17.50
2019,05,26,14,50,17.50
2019,05,26,14,51,17.40
2019,05,26,14,52,17.40
2019,05,26,14,53,17.40
2019,05,26,14,54,17.30
2019,05,26,14,55,17.30
2019,05,26,14,56,17.20
2019,05,26,14,57,17.20
2019,05,26,14,58,17.20
2019,05,26,14,59,17.10
2019,05,26,15,00,17.10
2019,05,26,15,01,17.10
2019,05,26,15,02,17.10
2019,05,26,15,03,17.10
2019,05,26,15,04,17.10
2019,05,26,15,05,17.10
2019,05,26,15,06,17.10
2019,05,26,15,07,17.10
2019,05,26,15,08,17.20
2019,05,26,15,09,17.20
2019,05,26,15,10,17.20
2019,05,26,15,11,17.30
2019,05,26,15,12,17.30
2019,05,26,15,13,17.30
2019,05,26,15,14,17.40
2019,05,26,15,15,17.40
2019,05,26,15,16,17.50
2019,05,26,15,17,17.60
2019,05,26,15,18,17.60
2019,05,26,15,19,17.70
2019,05,26,15,20,17.80
2019,05,26,15,21,17.80
2019,05,26,15,22,17.80
2019,05,26,15,23,17.80
2019,05,26,15,24,17.90
2019,05,26,15,25,17.90
2019,05,26,15,26,18.00
2019,05,26,15,27,18.00
2019,05,26,15,28,18.10
2019,05,26,15,29,18.20
2019,05,26,15,30,18.30
2019,05,26,15,31,18.30
2019,05,26,15,32,18.40
2019,05,26,15,33,18.50
2019,05,26,15,34,18.50
2019,05,26,15,35,18.50
2019,05,26,15,36,18.60
2019,05,26,15,37,18.60
2019,05,26,15,38,18.60
2019,05,26,15,39,18.60
2019,05,26,15,40,18.70
2019,05,26,15,41,18.80
2019,05,26,15,42,18.90
2019,05,26,15,43,19.00
2019,05,26,15,44,19.20
2019,05,26,15,45,19.20
2019,05,26,15,46,19.30
2019,05,26,15,47,19.30
2019,05,26,15,48,19.20
2019,05,26,15,49,19.20
2019,05,26,15,50,19.00
2019,05,26,15,51,18.90
2019,05,26,15,52,18.80
2019,05,26,15,53,18.70
2019,05,26,15,54,18.60
2019,05,26,15,55,18.50
2019,05,26,15,56,18.40
2019,05,26,15,57,18.20
2019,05,26,15,58,18.10
2019,05,26,15,59,18.00
2019,05,26,16,00,17.90
2019,05,26,16,01,17.90
2019,05,26,16,02,17.90
2019,05,26,16,03,17.80
2019,05,26,16,04,17.80
2019,05,26,16,05,17.80
2019,05,26,16,06,17.80
2019,05,26,16,07,17.70
2019,05,26,16,08,17.70
2019,05,26,16,09,17.70
2019,05,26,16,10,17.70
2019,05,26,16,11,17.70
2019,05,26,16,12,17.80
2019,05,26,16,13,17.80
2019,05,26,16,14,17.80
2019,05,26,16,15,17.80
2019,05,26,16,16,17.80
2019,05,26,16,17,17.80
2019,05,26,16,18,17.70
2019,05,26,16,19,17.60
2019,05,26,16,20,17.50
2019,05,26,16,21,17.40
2019,05,26,16,22,17.30
2019,05,26,16,23,17.20
2019,05,26,16,24,17.10
2019,05,26,16,25,17.10
2019,05,26,16,26,17.00
2019,05,26,16,27,16.90
2019,05,26,16,28,16.90
2019,05,26,16,29,16.80
2019,05,26,16,30,16.80
2019,05,26,16,31,16.80
2019,05,26,16,32,16.80
2019,05,26,16,33,16.70
2019,05,26,16,34,16.70
2019,05,26,16,35,16.70
2019,05,26,16,36,16.70
2019,05,26,16,37,16.70
2019,05,26,16,38,16.80
2019,05,26,16,39,16.80
2019,05,26,16,40,16.80
2019,05,26,16,41,16.80
2019,05,26,16,42,16.80
2019,05,26,16,43,16.80
2019,05,26,16,44,16.80
2019,05,26,16,45,16.80
2019,05,26,16,46,16.80
2019,05,26,16,47,16.90
2019,05,26,16,48,16.90
2019,05,26,16,49,16.90
2019,05,26,16,50,16.90
2019,05,26,16,51,16.90
2019,05,26,16,52,16.90
2019,05,26,16,53,17.00
2019,05,26,16,54,17.00
2019,05,26,16,55,17.10
2019,05,26,16,56,17.10
2019,05,26,16,57,17.10
2019,05,26,16,58,17.10
2019,05,26,16,59,17.20
2019,05,26,17,00,17.20
2019,05,26,17,01,17.20
2019,05,26,17,02,17.20
2019,05,26,17,03,17.30
2019,05,26,17,04,17.30
2019,05,26,17,05,17.30
2019,05,26,17,06,17.30
2019,05,26,17,07,17.30
2019,05,26,17,08,17.30
2019,05,26,17,09,17.30
2019,05,26,17,10,17.20
2019,05,26,17,11,17.20
2019,05,26,17,12,17.10
2019,05,26,17,13,17.10
2019,05,26,17,14,17.10
2019,05,26,17,15,17.10
2019,05,26,17,16,17.10
2019,05,26,17,17,17.10
2019,05,26,17,18,17.10
2019,05,26,17,19,17.10
2019,05,26,17,20,17.10
2019,05,26,17,21,17.10
2019,05,26,17,22,17.20
2019,05,26,17,23,17.20
2019,05,26,17,24,17.30
2019,05,26,17,25,17.30
2019,05,26,17,26,17.40
2019,05,26,17,27,17.50
2019,05,26,17,28,17.50
2019,05,26,17,29,17.60
2019,05,26,17,30,17.60
2019,05,26,17,31,17.70
2019,05,26,17,32,17.80
2019,05,26,17,33,17.80
2019,05,26,17,34,17.90
2019,05,26,17,35,18.00
2019,05,26,17,36,18.10
2019,05,26,17,37,18.20