Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,15,00,00,6.20
2016,02,15,00,01,6.20
2016,02,15,00,02,6.20
2016,02,15,00,03,6.20
2016,02,15,00,04,6.20
2016,02,15,00,05,6.20
2016,02,15,00,06,6.20
2016,02,15,00,07,6.20
2016,02,15,00,08,6.20
2016,02,15,00,09,6.20
2016,02,15,00,10,6.20
2016,02,15,00,11,6.20
2016,02,15,00,12,6.20
2016,02,15,00,13,6.20
2016,02,15,00,14,6.10
2016,02,15,00,15,6.10
2016,02,15,00,16,6.10
2016,02,15,00,17,6.10
2016,02,15,00,18,6.10
2016,02,15,00,19,6.10
2016,02,15,00,20,6.10
2016,02,15,00,21,6.20
2016,02,15,00,22,6.10
2016,02,15,00,23,6.10
2016,02,15,00,24,6.10
2016,02,15,00,25,6.10
2016,02,15,00,26,6.10
2016,02,15,00,27,6.10
2016,02,15,00,28,6.10
2016,02,15,00,29,6.10
2016,02,15,00,30,6.10
2016,02,15,00,31,6.10
2016,02,15,00,32,6.10
2016,02,15,00,33,6.10
2016,02,15,00,34,6.00
2016,02,15,00,35,6.00
2016,02,15,00,36,6.00
2016,02,15,00,37,6.00
2016,02,15,00,38,6.00
2016,02,15,00,39,6.00
2016,02,15,00,40,6.00
2016,02,15,00,41,6.00
2016,02,15,00,42,6.00
2016,02,15,00,43,6.00
2016,02,15,00,44,6.00
2016,02,15,00,45,6.00
2016,02,15,00,46,6.00
2016,02,15,00,47,6.00
2016,02,15,00,48,5.90
2016,02,15,00,49,6.00
2016,02,15,00,50,5.90
2016,02,15,00,51,5.90
2016,02,15,00,52,5.90
2016,02,15,00,53,5.90
2016,02,15,00,54,5.90
2016,02,15,00,55,5.90
2016,02,15,00,56,5.90
2016,02,15,00,57,5.90
2016,02,15,00,58,5.80
2016,02,15,00,59,5.80
2016,02,15,01,00,5.80
2016,02,15,01,01,5.80
2016,02,15,01,02,5.80
2016,02,15,01,03,5.80
2016,02,15,01,04,5.80
2016,02,15,01,05,5.80
2016,02,15,01,06,5.80
2016,02,15,01,07,5.80
2016,02,15,01,08,5.80
2016,02,15,01,09,5.80
2016,02,15,01,10,5.80
2016,02,15,01,11,5.90
2016,02,15,01,12,5.90
2016,02,15,01,13,5.90
2016,02,15,01,14,5.90
2016,02,15,01,15,5.90
2016,02,15,01,16,6.00
2016,02,15,01,17,6.00
2016,02,15,01,18,6.00
2016,02,15,01,19,6.00
2016,02,15,01,20,6.00
2016,02,15,01,21,6.00
2016,02,15,01,22,6.10
2016,02,15,01,23,6.10
2016,02,15,01,24,6.10
2016,02,15,01,25,6.10
2016,02,15,01,26,6.10
2016,02,15,01,27,6.10
2016,02,15,01,28,6.20
2016,02,15,01,29,6.20
2016,02,15,01,30,6.20
2016,02,15,01,31,6.20
2016,02,15,01,32,6.20
2016,02,15,01,33,6.20
2016,02,15,01,34,6.20
2016,02,15,01,35,6.20
2016,02,15,01,36,6.20
2016,02,15,01,37,6.20
2016,02,15,01,38,6.20
2016,02,15,01,39,6.20
2016,02,15,01,40,6.20
2016,02,15,01,41,6.20
2016,02,15,01,42,6.20
2016,02,15,01,43,6.20
2016,02,15,01,44,6.20
2016,02,15,01,45,6.20
2016,02,15,01,46,6.20
2016,02,15,01,47,6.20
2016,02,15,01,48,6.20
2016,02,15,01,49,6.20
2016,02,15,01,50,6.20
2016,02,15,01,51,6.20
2016,02,15,01,52,6.20
2016,02,15,01,53,6.20
2016,02,15,01,54,6.20
2016,02,15,01,55,6.20
2016,02,15,01,56,6.20
2016,02,15,01,57,6.20
2016,02,15,01,58,6.20
2016,02,15,01,59,6.20
2016,02,15,02,00,6.20
2016,02,15,02,01,6.20
2016,02,15,02,02,6.20
2016,02,15,02,03,6.20
2016,02,15,02,04,6.20
2016,02,15,02,05,6.20
2016,02,15,02,06,6.20
2016,02,15,02,07,6.20
2016,02,15,02,08,6.10
2016,02,15,02,09,6.10
2016,02,15,02,10,6.10
2016,02,15,02,11,6.10
2016,02,15,02,12,6.10
2016,02,15,02,13,6.10
2016,02,15,02,14,6.10
2016,02,15,02,15,6.10
2016,02,15,02,16,6.10
2016,02,15,02,17,6.00
2016,02,15,02,18,6.00
2016,02,15,02,19,6.00
2016,02,15,02,20,6.00
2016,02,15,02,21,6.00
2016,02,15,02,22,5.90
2016,02,15,02,23,5.90
2016,02,15,02,24,5.90
2016,02,15,02,25,5.90
2016,02,15,02,26,5.90
2016,02,15,02,27,5.90
2016,02,15,02,28,5.90
2016,02,15,02,29,5.90
2016,02,15,02,30,5.90
2016,02,15,02,31,5.90
2016,02,15,02,32,5.90
2016,02,15,02,33,5.90
2016,02,15,02,34,5.90
2016,02,15,02,35,5.90
2016,02,15,02,36,5.90
2016,02,15,02,37,5.90
2016,02,15,02,38,5.90
2016,02,15,02,39,5.90
2016,02,15,02,40,5.80
2016,02,15,02,41,5.80
2016,02,15,02,42,5.80
2016,02,15,02,43,5.90
2016,02,15,02,44,5.90
2016,02,15,02,45,5.90
2016,02,15,02,46,5.90
2016,02,15,02,47,5.90
2016,02,15,02,48,5.90
2016,02,15,02,49,5.90
2016,02,15,02,50,5.90
2016,02,15,02,51,5.90
2016,02,15,02,52,5.90
2016,02,15,02,53,5.90
2016,02,15,02,54,5.90
2016,02,15,02,55,5.90
2016,02,15,02,56,5.90
2016,02,15,02,57,5.90
2016,02,15,02,58,5.90
2016,02,15,02,59,5.90
2016,02,15,03,00,6.00
2016,02,15,03,01,6.00
2016,02,15,03,02,6.00
2016,02,15,03,03,6.10
2016,02,15,03,04,6.10
2016,02,15,03,05,6.10
2016,02,15,03,06,6.00
2016,02,15,03,07,6.00
2016,02,15,03,08,6.00
2016,02,15,03,09,5.90
2016,02,15,03,10,5.90
2016,02,15,03,11,5.80
2016,02,15,03,12,5.80
2016,02,15,03,13,5.80
2016,02,15,03,14,5.80
2016,02,15,03,15,5.80
2016,02,15,03,16,5.80
2016,02,15,03,17,5.80
2016,02,15,03,18,5.80
2016,02,15,03,19,5.80
2016,02,15,03,20,5.80
2016,02,15,03,21,5.80
2016,02,15,03,22,5.80
2016,02,15,03,23,5.80
2016,02,15,03,24,5.80
2016,02,15,03,25,5.80
2016,02,15,03,26,5.80
2016,02,15,03,27,5.80
2016,02,15,03,28,5.80
2016,02,15,03,29,5.80
2016,02,15,03,30,5.80
2016,02,15,03,31,5.80
2016,02,15,03,32,5.80
2016,02,15,03,33,5.80
2016,02,15,03,34,5.80
2016,02,15,03,35,5.80
2016,02,15,03,36,5.80
2016,02,15,03,37,5.80
2016,02,15,03,38,5.80
2016,02,15,03,39,5.80
2016,02,15,03,40,5.80
2016,02,15,03,41,5.80
2016,02,15,03,42,5.80
2016,02,15,03,43,5.80
2016,02,15,03,44,5.80
2016,02,15,03,45,5.80
2016,02,15,03,46,5.80
2016,02,15,03,47,5.80
2016,02,15,03,48,5.80
2016,02,15,03,49,5.80
2016,02,15,03,50,5.80
2016,02,15,03,51,5.80
2016,02,15,03,52,5.80
2016,02,15,03,53,5.80
2016,02,15,03,54,5.80
2016,02,15,03,55,5.80
2016,02,15,03,56,5.80
2016,02,15,03,57,5.80
2016,02,15,03,58,5.80
2016,02,15,03,59,5.80
2016,02,15,04,00,5.80
2016,02,15,04,01,5.80
2016,02,15,04,02,5.80
2016,02,15,04,03,5.80
2016,02,15,04,04,5.80
2016,02,15,04,05,5.80
2016,02,15,04,06,5.80
2016,02,15,04,07,5.80
2016,02,15,04,08,5.80
2016,02,15,04,09,5.80
2016,02,15,04,10,5.80
2016,02,15,04,11,5.80
2016,02,15,04,12,5.80
2016,02,15,04,13,5.80
2016,02,15,04,14,5.80
2016,02,15,04,15,5.80
2016,02,15,04,16,5.80
2016,02,15,04,17,5.80
2016,02,15,04,18,5.80
2016,02,15,04,19,5.80
2016,02,15,04,20,5.80
2016,02,15,04,21,5.80
2016,02,15,04,22,5.80
2016,02,15,04,23,5.80
2016,02,15,04,24,5.80
2016,02,15,04,25,5.80
2016,02,15,04,26,5.80
2016,02,15,04,27,5.80
2016,02,15,04,28,5.80
2016,02,15,04,29,5.90
2016,02,15,04,30,5.90
2016,02,15,04,31,5.90
2016,02,15,04,32,5.90
2016,02,15,04,33,5.90
2016,02,15,04,34,5.90
2016,02,15,04,35,5.90
2016,02,15,04,36,5.90
2016,02,15,04,37,5.90
2016,02,15,04,38,5.90
2016,02,15,04,39,5.90
2016,02,15,04,40,5.90
2016,02,15,04,41,5.90
2016,02,15,04,42,5.90
2016,02,15,04,43,5.90
2016,02,15,04,44,5.90
2016,02,15,04,45,5.90
2016,02,15,04,46,5.90
2016,02,15,04,47,5.90
2016,02,15,04,48,5.90
2016,02,15,04,49,5.90
2016,02,15,04,50,5.90
2016,02,15,04,51,5.90
2016,02,15,04,52,5.90
2016,02,15,04,53,5.90
2016,02,15,04,54,5.90
2016,02,15,04,55,5.90
2016,02,15,04,56,5.90
2016,02,15,04,57,5.90
2016,02,15,04,58,5.90
2016,02,15,04,59,5.90
2016,02,15,05,00,5.90
2016,02,15,05,01,5.90
2016,02,15,05,02,5.90
2016,02,15,05,03,5.90
2016,02,15,05,04,5.90
2016,02,15,05,05,5.90
2016,02,15,05,06,5.90
2016,02,15,05,07,5.90
2016,02,15,05,08,5.90
2016,02,15,05,09,5.90
2016,02,15,05,10,5.90
2016,02,15,05,11,5.90
2016,02,15,05,12,5.90
2016,02,15,05,13,6.00
2016,02,15,05,14,5.90
2016,02,15,05,15,5.90
2016,02,15,05,16,6.00
2016,02,15,05,17,5.90
2016,02,15,05,18,5.90
2016,02,15,05,19,5.90
2016,02,15,05,20,5.90
2016,02,15,05,21,5.90
2016,02,15,05,22,5.90
2016,02,15,05,23,5.90
2016,02,15,05,24,5.90
2016,02,15,05,25,5.90
2016,02,15,05,26,5.90
2016,02,15,05,27,5.90
2016,02,15,05,28,5.90
2016,02,15,05,29,6.00
2016,02,15,05,30,6.00
2016,02,15,05,31,6.00
2016,02,15,05,32,6.00
2016,02,15,05,33,6.00
2016,02,15,05,34,6.00
2016,02,15,05,35,6.00
2016,02,15,05,36,6.00
2016,02,15,05,37,6.00
2016,02,15,05,38,6.00
2016,02,15,05,39,6.00
2016,02,15,05,40,6.00
2016,02,15,05,41,6.00
2016,02,15,05,42,6.00
2016,02,15,05,43,6.00
2016,02,15,05,44,6.00
2016,02,15,05,45,6.00
2016,02,15,05,46,6.00
2016,02,15,05,47,6.00
2016,02,15,05,48,6.00
2016,02,15,05,49,6.00
2016,02,15,05,50,6.00
2016,02,15,05,51,6.00
2016,02,15,05,52,5.90
2016,02,15,05,53,5.90
2016,02,15,05,54,5.90
2016,02,15,05,55,5.90
2016,02,15,05,56,5.90
2016,02,15,05,57,5.90
2016,02,15,05,58,5.90
2016,02,15,05,59,5.90
2016,02,15,06,00,5.90
2016,02,15,06,01,5.90
2016,02,15,06,02,5.90
2016,02,15,06,03,5.90
2016,02,15,06,04,5.90
2016,02,15,06,05,5.90
2016,02,15,06,06,5.90
2016,02,15,06,07,5.90
2016,02,15,06,08,5.90
2016,02,15,06,09,5.90
2016,02,15,06,10,5.90
2016,02,15,06,11,5.90
2016,02,15,06,12,5.90
2016,02,15,06,13,5.90
2016,02,15,06,14,5.90
2016,02,15,06,15,5.90
2016,02,15,06,16,5.90
2016,02,15,06,17,5.90
2016,02,15,06,18,5.90
2016,02,15,06,19,5.90
2016,02,15,06,20,5.90
2016,02,15,06,21,5.90
2016,02,15,06,22,5.80
2016,02,15,06,23,5.80
2016,02,15,06,24,5.80
2016,02,15,06,25,5.80
2016,02,15,06,26,5.80
2016,02,15,06,27,5.80
2016,02,15,06,28,5.80
2016,02,15,06,29,5.80
2016,02,15,06,30,5.80
2016,02,15,06,31,5.80
2016,02,15,06,32,5.80
2016,02,15,06,33,5.80
2016,02,15,06,34,5.80
2016,02,15,06,35,5.80
2016,02,15,06,36,5.70
2016,02,15,06,37,5.70
2016,02,15,06,38,5.70
2016,02,15,06,39,5.70
2016,02,15,06,40,5.70
2016,02,15,06,41,5.70
2016,02,15,06,42,5.70
2016,02,15,06,43,5.70
2016,02,15,06,44,5.70
2016,02,15,06,45,5.70
2016,02,15,06,46,5.70
2016,02,15,06,47,5.70
2016,02,15,06,48,5.70
2016,02,15,06,49,5.70
2016,02,15,06,50,5.70
2016,02,15,06,51,5.70
2016,02,15,06,52,5.70
2016,02,15,06,53,5.70
2016,02,15,06,54,5.70
2016,02,15,06,55,5.70
2016,02,15,06,56,5.70
2016,02,15,06,57,5.70
2016,02,15,06,58,5.70
2016,02,15,06,59,5.70
2016,02,15,07,00,5.70
2016,02,15,07,01,5.70
2016,02,15,07,02,5.70
2016,02,15,07,03,5.70
2016,02,15,07,04,5.70
2016,02,15,07,05,5.60
2016,02,15,07,06,5.60
2016,02,15,07,07,5.60
2016,02,15,07,08,5.60
2016,02,15,07,09,5.60
2016,02,15,07,10,5.60
2016,02,15,07,11,5.60
2016,02,15,07,12,5.60
2016,02,15,07,13,5.70
2016,02,15,07,14,5.70
2016,02,15,07,15,5.70
2016,02,15,07,16,5.70
2016,02,15,07,17,5.70
2016,02,15,07,18,5.70
2016,02,15,07,19,5.70
2016,02,15,07,20,5.70
2016,02,15,07,21,5.70
2016,02,15,07,22,5.70
2016,02,15,07,23,5.70
2016,02,15,07,24,5.70
2016,02,15,07,25,5.70
2016,02,15,07,26,5.70
2016,02,15,07,27,5.60
2016,02,15,07,28,5.60
2016,02,15,07,29,5.60
2016,02,15,07,30,5.60
2016,02,15,07,31,5.60
2016,02,15,07,32,5.60
2016,02,15,07,33,5.60
2016,02,15,07,34,5.60
2016,02,15,07,35,5.60
2016,02,15,07,36,5.60
2016,02,15,07,37,5.60
2016,02,15,07,38,5.60
2016,02,15,07,39,5.50
2016,02,15,07,40,5.50
2016,02,15,07,41,5.50
2016,02,15,07,42,5.50
2016,02,15,07,43,5.60
2016,02,15,07,44,5.60
2016,02,15,07,45,5.60
2016,02,15,07,46,5.50
2016,02,15,07,47,5.50
2016,02,15,07,48,5.50
2016,02,15,07,49,5.50
2016,02,15,07,50,5.40
2016,02,15,07,51,5.40
2016,02,15,07,52,5.40
2016,02,15,07,53,5.40
2016,02,15,07,54,5.40
2016,02,15,07,55,5.40
2016,02,15,07,56,5.40
2016,02,15,07,57,5.40
2016,02,15,07,58,5.40
2016,02,15,07,59,5.40
2016,02,15,08,00,5.40
2016,02,15,08,01,5.40
2016,02,15,08,02,5.40
2016,02,15,08,03,5.40
2016,02,15,08,04,5.40
2016,02,15,08,05,5.40
2016,02,15,08,06,5.40
2016,02,15,08,07,5.40
2016,02,15,08,08,5.40
2016,02,15,08,09,5.40
2016,02,15,08,10,5.30
2016,02,15,08,11,5.30
2016,02,15,08,12,5.30
2016,02,15,08,13,5.30
2016,02,15,08,14,5.30
2016,02,15,08,15,5.30
2016,02,15,08,16,5.30
2016,02,15,08,17,5.30
2016,02,15,08,18,5.30
2016,02,15,08,19,5.30
2016,02,15,08,20,5.30
2016,02,15,08,21,5.30
2016,02,15,08,22,5.30
2016,02,15,08,23,5.30
2016,02,15,08,24,5.30
2016,02,15,08,25,5.30
2016,02,15,08,26,5.30
2016,02,15,08,27,5.30
2016,02,15,08,28,5.30
2016,02,15,08,29,5.30
2016,02,15,08,30,5.30
2016,02,15,08,31,5.30
2016,02,15,08,32,5.30
2016,02,15,08,33,5.30
2016,02,15,08,34,5.30
2016,02,15,08,35,5.30
2016,02,15,08,36,5.30
2016,02,15,08,37,5.30
2016,02,15,08,38,5.30
2016,02,15,08,39,5.30
2016,02,15,08,40,5.30
2016,02,15,08,41,5.30
2016,02,15,08,42,5.30
2016,02,15,08,43,5.30
2016,02,15,08,44,5.30
2016,02,15,08,45,5.30
2016,02,15,08,46,5.30
2016,02,15,08,47,5.30
2016,02,15,08,48,5.30
2016,02,15,08,49,5.30
2016,02,15,08,50,5.30
2016,02,15,08,51,5.30
2016,02,15,08,52,5.30
2016,02,15,08,53,5.30
2016,02,15,08,54,5.30
2016,02,15,08,55,5.30
2016,02,15,08,56,5.30
2016,02,15,08,57,5.30
2016,02,15,08,58,5.30
2016,02,15,08,59,5.30
2016,02,15,09,00,5.30
2016,02,15,09,01,5.30
2016,02,15,09,02,5.30
2016,02,15,09,03,5.30
2016,02,15,09,04,5.30
2016,02,15,09,05,5.30
2016,02,15,09,06,5.30
2016,02,15,09,07,5.40
2016,02,15,09,08,5.40
2016,02,15,09,09,5.40
2016,02,15,09,10,5.40
2016,02,15,09,11,5.40
2016,02,15,09,12,5.40
2016,02,15,09,13,5.40
2016,02,15,09,14,5.40
2016,02,15,09,15,5.40
2016,02,15,09,16,5.40
2016,02,15,09,17,5.40
2016,02,15,09,18,5.40
2016,02,15,09,19,5.40
2016,02,15,09,20,5.50
2016,02,15,09,21,5.50
2016,02,15,09,22,5.50
2016,02,15,09,23,5.50
2016,02,15,09,24,5.50
2016,02,15,09,25,5.50
2016,02,15,09,26,5.50
2016,02,15,09,27,5.50
2016,02,15,09,28,5.50
2016,02,15,09,29,5.50
2016,02,15,09,30,5.50
2016,02,15,09,31,5.50
2016,02,15,09,32,5.60
2016,02,15,09,33,5.60
2016,02,15,09,34,5.60
2016,02,15,09,35,5.60
2016,02,15,09,36,5.60
2016,02,15,09,37,5.60
2016,02,15,09,38,5.60
2016,02,15,09,39,5.60
2016,02,15,09,40,5.60
2016,02,15,09,41,5.70
2016,02,15,09,42,5.70
2016,02,15,09,43,5.70
2016,02,15,09,44,5.70
2016,02,15,09,45,5.70
2016,02,15,09,46,5.70
2016,02,15,09,47,5.70
2016,02,15,09,48,5.70
2016,02,15,09,49,5.70
2016,02,15,09,50,5.70
2016,02,15,09,51,5.70
2016,02,15,09,52,5.70
2016,02,15,09,53,5.70
2016,02,15,09,54,5.80
2016,02,15,09,55,5.80
2016,02,15,09,56,5.80
2016,02,15,09,57,5.80
2016,02,15,09,58,5.80
2016,02,15,09,59,5.80
2016,02,15,10,00,5.80
2016,02,15,10,01,5.80
2016,02,15,10,02,5.80
2016,02,15,10,03,5.80
2016,02,15,10,04,5.80
2016,02,15,10,05,5.80
2016,02,15,10,06,5.90
2016,02,15,10,07,5.90
2016,02,15,10,08,5.90
2016,02,15,10,09,5.90
2016,02,15,10,10,5.90
2016,02,15,10,11,5.90
2016,02,15,10,12,5.90
2016,02,15,10,13,5.90
2016,02,15,10,14,5.90
2016,02,15,10,15,5.90
2016,02,15,10,16,5.90
2016,02,15,10,17,5.90
2016,02,15,10,18,5.90
2016,02,15,10,19,5.90
2016,02,15,10,20,5.90
2016,02,15,10,21,6.00
2016,02,15,10,22,6.00
2016,02,15,10,23,6.00
2016,02,15,10,24,6.00
2016,02,15,10,25,6.00
2016,02,15,10,26,6.10
2016,02,15,10,27,6.10
2016,02,15,10,28,6.10
2016,02,15,10,29,6.10
2016,02,15,10,30,6.10
2016,02,15,10,31,6.10
2016,02,15,10,32,6.10
2016,02,15,10,33,6.10
2016,02,15,10,34,6.10
2016,02,15,10,35,6.20
2016,02,15,10,36,6.20
2016,02,15,10,37,6.20
2016,02,15,10,38,6.20
2016,02,15,10,39,6.20
2016,02,15,10,40,6.20
2016,02,15,10,41,6.20
2016,02,15,10,42,6.20
2016,02,15,10,43,6.20
2016,02,15,10,44,6.20
2016,02,15,10,45,6.20
2016,02,15,10,46,6.20
2016,02,15,10,47,6.20
2016,02,15,10,48,6.20
2016,02,15,10,49,6.20
2016,02,15,10,50,6.20
2016,02,15,10,51,6.20
2016,02,15,10,52,6.20
2016,02,15,10,53,6.20
2016,02,15,10,54,6.20
2016,02,15,10,55,6.20
2016,02,15,10,56,6.20
2016,02,15,10,57,6.20
2016,02,15,10,58,6.20
2016,02,15,10,59,6.20
2016,02,15,11,00,6.20
2016,02,15,11,01,6.20
2016,02,15,11,02,6.20
2016,02,15,11,03,6.20
2016,02,15,11,04,6.20
2016,02,15,11,05,6.20
2016,02,15,11,06,6.20
2016,02,15,11,07,6.20
2016,02,15,11,08,6.20
2016,02,15,11,09,6.20
2016,02,15,11,10,6.30
2016,02,15,11,11,6.30
2016,02,15,11,12,6.30
2016,02,15,11,13,6.30
2016,02,15,11,14,6.30
2016,02,15,11,15,6.30
2016,02,15,11,16,6.30
2016,02,15,11,17,6.40
2016,02,15,11,18,6.40
2016,02,15,11,19,6.40
2016,02,15,11,20,6.40
2016,02,15,11,21,6.40
2016,02,15,11,22,6.40
2016,02,15,11,23,6.40
2016,02,15,11,24,6.40
2016,02,15,11,25,6.50
2016,02,15,11,26,6.50
2016,02,15,11,27,6.50
2016,02,15,11,28,6.50
2016,02,15,11,29,6.50
2016,02,15,11,30,6.50
2016,02,15,11,31,6.50
2016,02,15,11,32,6.50
2016,02,15,11,33,6.50
2016,02,15,11,34,6.50
2016,02,15,11,35,6.50
2016,02,15,11,36,6.50
2016,02,15,11,37,6.50
2016,02,15,11,38,6.50
2016,02,15,11,39,6.50
2016,02,15,11,40,6.50
2016,02,15,11,41,6.60
2016,02,15,11,42,6.60
2016,02,15,11,43,6.60
2016,02,15,11,44,6.60
2016,02,15,11,45,6.60
2016,02,15,11,46,6.60
2016,02,15,11,47,6.60
2016,02,15,11,48,6.60
2016,02,15,11,49,6.60
2016,02,15,11,50,6.60
2016,02,15,11,51,6.60
2016,02,15,11,52,6.60
2016,02,15,11,53,6.60
2016,02,15,11,54,6.60
2016,02,15,11,55,6.60
2016,02,15,11,56,6.60
2016,02,15,11,57,6.60
2016,02,15,11,58,6.60
2016,02,15,11,59,6.60
2016,02,15,12,00,6.60
2016,02,15,12,01,6.60
2016,02,15,12,02,6.60
2016,02,15,12,03,6.60
2016,02,15,12,04,6.60
2016,02,15,12,05,6.60
2016,02,15,12,06,6.70
2016,02,15,12,07,6.70
2016,02,15,12,08,6.70
2016,02,15,12,09,6.70
2016,02,15,12,10,6.70
2016,02,15,12,11,6.70
2016,02,15,12,12,6.70
2016,02,15,12,13,6.70
2016,02,15,12,14,6.70
2016,02,15,12,15,6.70
2016,02,15,12,16,6.70
2016,02,15,12,17,6.60
2016,02,15,12,18,6.60
2016,02,15,12,19,6.60
2016,02,15,12,20,6.60
2016,02,15,12,21,6.60
2016,02,15,12,22,6.60
2016,02,15,12,23,6.60
2016,02,15,12,24,6.60
2016,02,15,12,25,6.60
2016,02,15,12,26,6.60
2016,02,15,12,27,6.60
2016,02,15,12,28,6.60
2016,02,15,12,29,6.60
2016,02,15,12,30,6.60
2016,02,15,12,31,6.60
2016,02,15,12,32,6.60
2016,02,15,12,33,6.60
2016,02,15,12,34,6.70
2016,02,15,12,35,6.70
2016,02,15,12,36,6.70
2016,02,15,12,37,6.70
2016,02,15,12,38,6.70
2016,02,15,12,39,6.70
2016,02,15,12,40,6.70
2016,02,15,12,41,6.70
2016,02,15,12,42,6.70
2016,02,15,12,43,6.70
2016,02,15,12,44,6.70
2016,02,15,12,45,6.70
2016,02,15,12,46,6.70
2016,02,15,12,47,6.70
2016,02,15,12,48,6.70
2016,02,15,12,49,6.70
2016,02,15,12,50,6.70
2016,02,15,12,51,6.70
2016,02,15,12,52,6.70
2016,02,15,12,53,6.70
2016,02,15,12,54,6.70
2016,02,15,12,55,6.70
2016,02,15,12,56,6.70
2016,02,15,12,57,6.70
2016,02,15,12,58,6.70
2016,02,15,12,59,6.80
2016,02,15,13,00,6.80
2016,02,15,13,01,6.80
2016,02,15,13,02,6.80
2016,02,15,13,03,6.80
2016,02,15,13,04,6.80
2016,02,15,13,05,6.80
2016,02,15,13,06,6.80
2016,02,15,13,07,6.80
2016,02,15,13,08,6.80
2016,02,15,13,09,6.80
2016,02,15,13,10,6.80
2016,02,15,13,11,6.80
2016,02,15,13,12,6.80
2016,02,15,13,13,6.80
2016,02,15,13,14,6.80
2016,02,15,13,15,6.70
2016,02,15,13,16,6.70
2016,02,15,13,17,6.70
2016,02,15,13,18,6.70
2016,02,15,13,19,6.70
2016,02,15,13,20,6.70
2016,02,15,13,21,6.70
2016,02,15,13,22,6.70
2016,02,15,13,23,6.70
2016,02,15,13,24,6.70
2016,02,15,13,25,6.70
2016,02,15,13,26,6.70
2016,02,15,13,27,6.70
2016,02,15,13,28,6.70
2016,02,15,13,29,6.70
2016,02,15,13,30,6.70
2016,02,15,13,31,6.70
2016,02,15,13,32,6.70
2016,02,15,13,33,6.70
2016,02,15,13,34,6.70
2016,02,15,13,35,6.70
2016,02,15,13,36,6.70
2016,02,15,13,37,6.70
2016,02,15,13,38,6.70
2016,02,15,13,39,6.70
2016,02,15,13,40,6.70
2016,02,15,13,41,6.70
2016,02,15,13,42,6.70
2016,02,15,13,43,6.70
2016,02,15,13,44,6.70
2016,02,15,13,45,6.70
2016,02,15,13,46,6.70
2016,02,15,13,47,6.70
2016,02,15,13,48,6.70
2016,02,15,13,49,6.70
2016,02,15,13,50,6.70
2016,02,15,13,51,6.70
2016,02,15,13,52,6.70
2016,02,15,13,53,6.70
2016,02,15,13,54,6.70
2016,02,15,13,55,6.70
2016,02,15,13,56,6.70
2016,02,15,13,57,6.70
2016,02,15,13,58,6.70
2016,02,15,13,59,6.70
2016,02,15,14,00,6.70
2016,02,15,14,01,6.70
2016,02,15,14,02,6.70
2016,02,15,14,03,6.70
2016,02,15,14,04,6.70
2016,02,15,14,05,6.70
2016,02,15,14,06,6.70
2016,02,15,14,07,6.70
2016,02,15,14,08,6.70
2016,02,15,14,09,6.70
2016,02,15,14,10,6.80
2016,02,15,14,11,6.80
2016,02,15,14,12,6.80
2016,02,15,14,13,6.70
2016,02,15,14,14,6.70
2016,02,15,14,15,6.70
2016,02,15,14,16,6.70
2016,02,15,14,17,6.70
2016,02,15,14,18,6.80
2016,02,15,14,19,6.70
2016,02,15,14,20,6.70
2016,02,15,14,21,6.70
2016,02,15,14,22,6.80
2016,02,15,14,23,6.80
2016,02,15,14,24,6.80
2016,02,15,14,25,6.80
2016,02,15,14,26,6.80
2016,02,15,14,27,6.80
2016,02,15,14,28,6.80
2016,02,15,14,29,6.80
2016,02,15,14,30,6.80
2016,02,15,14,31,6.80
2016,02,15,14,32,6.80
2016,02,15,14,33,6.80
2016,02,15,14,34,6.80
2016,02,15,14,35,6.80
2016,02,15,14,36,6.80
2016,02,15,14,37,6.80
2016,02,15,14,38,6.80
2016,02,15,14,39,6.80
2016,02,15,14,40,6.80
2016,02,15,14,41,6.80
2016,02,15,14,42,6.80
2016,02,15,14,43,6.80
2016,02,15,14,44,6.80
2016,02,15,14,45,6.80
2016,02,15,14,46,6.80
2016,02,15,14,47,6.80
2016,02,15,14,48,6.80
2016,02,15,14,49,6.80
2016,02,15,14,50,6.80
2016,02,15,14,51,6.80
2016,02,15,14,52,6.80
2016,02,15,14,53,6.80
2016,02,15,14,54,6.80
2016,02,15,14,55,6.80
2016,02,15,14,56,6.80
2016,02,15,14,57,6.80
2016,02,15,14,58,6.80
2016,02,15,14,59,6.80
2016,02,15,15,00,6.80
2016,02,15,15,01,6.80
2016,02,15,15,02,6.80
2016,02,15,15,03,6.80
2016,02,15,15,04,6.80
2016,02,15,15,05,6.80
2016,02,15,15,06,6.80
2016,02,15,15,07,6.80
2016,02,15,15,08,6.80
2016,02,15,15,09,6.80
2016,02,15,15,10,6.70
2016,02,15,15,11,6.70
2016,02,15,15,12,6.70
2016,02,15,15,13,6.70
2016,02,15,15,14,6.70
2016,02,15,15,15,6.70
2016,02,15,15,16,6.70
2016,02,15,15,17,6.70
2016,02,15,15,18,6.70
2016,02,15,15,19,6.70
2016,02,15,15,20,6.70
2016,02,15,15,21,6.70
2016,02,15,15,22,6.70
2016,02,15,15,23,6.70
2016,02,15,15,24,6.70
2016,02,15,15,25,6.70
2016,02,15,15,26,6.70
2016,02,15,15,27,6.70
2016,02,15,15,28,6.70
2016,02,15,15,29,6.70
2016,02,15,15,30,6.70
2016,02,15,15,31,6.70
2016,02,15,15,32,6.60
2016,02,15,15,33,6.60
2016,02,15,15,34,6.60
2016,02,15,15,35,6.60
2016,02,15,15,36,6.60
2016,02,15,15,37,6.60
2016,02,15,15,38,6.60
2016,02,15,15,39,6.60
2016,02,15,15,40,6.60
2016,02,15,15,41,6.60
2016,02,15,15,42,6.60
2016,02,15,15,43,6.60
2016,02,15,15,44,6.60
2016,02,15,15,45,6.60
2016,02,15,15,46,6.60
2016,02,15,15,47,6.50
2016,02,15,15,48,6.50
2016,02,15,15,49,6.50
2016,02,15,15,50,6.50
2016,02,15,15,51,6.50
2016,02,15,15,52,6.50
2016,02,15,15,53,6.50
2016,02,15,15,54,6.50
2016,02,15,15,55,6.50
2016,02,15,15,56,6.50
2016,02,15,15,57,6.50
2016,02,15,15,58,6.50
2016,02,15,15,59,6.50
2016,02,15,16,00,6.50
2016,02,15,16,01,6.50
2016,02,15,16,02,6.40
2016,02,15,16,03,6.50
2016,02,15,16,04,6.50
2016,02,15,16,05,6.40
2016,02,15,16,06,6.40
2016,02,15,16,07,6.40
2016,02,15,16,08,6.40
2016,02,15,16,09,6.40
2016,02,15,16,10,6.40
2016,02,15,16,11,6.40
2016,02,15,16,12,6.40
2016,02,15,16,13,6.40
2016,02,15,16,14,6.40
2016,02,15,16,15,6.40
2016,02,15,16,16,6.40
2016,02,15,16,17,6.40
2016,02,15,16,18,6.40
2016,02,15,16,19,6.40
2016,02,15,16,20,6.40
2016,02,15,16,21,6.40
2016,02,15,16,22,6.40
2016,02,15,16,23,6.40
2016,02,15,16,24,6.40
2016,02,15,16,25,6.40
2016,02,15,16,26,6.40
2016,02,15,16,27,6.40
2016,02,15,16,28,6.40
2016,02,15,16,29,6.40
2016,02,15,16,30,6.30
2016,02,15,16,31,6.30
2016,02,15,16,32,6.30
2016,02,15,16,33,6.30
2016,02,15,16,34,6.40
2016,02,15,16,35,6.30
2016,02,15,16,36,6.30
2016,02,15,16,37,6.30
2016,02,15,16,38,6.30
2016,02,15,16,39,6.30
2016,02,15,16,40,6.30
2016,02,15,16,41,6.30
2016,02,15,16,42,6.30
2016,02,15,16,43,6.30
2016,02,15,16,44,6.30
2016,02,15,16,45,6.30
2016,02,15,16,46,6.30
2016,02,15,16,47,6.30
2016,02,15,16,48,6.30
2016,02,15,16,49,6.30
2016,02,15,16,50,6.30
2016,02,15,16,51,6.30
2016,02,15,16,52,6.30
2016,02,15,16,53,6.30
2016,02,15,16,54,6.30
2016,02,15,16,55,6.30
2016,02,15,16,56,6.30
2016,02,15,16,57,6.30
2016,02,15,16,58,6.30
2016,02,15,16,59,6.30
2016,02,15,17,00,6.30
2016,02,15,17,01,6.30
2016,02,15,17,02,6.30
2016,02,15,17,03,6.30
2016,02,15,17,04,6.30
2016,02,15,17,05,6.30
2016,02,15,17,06,6.30
2016,02,15,17,07,6.30
2016,02,15,17,08,6.30
2016,02,15,17,09,6.30
2016,02,15,17,10,6.30
2016,02,15,17,11,6.30
2016,02,15,17,12,6.30
2016,02,15,17,13,6.30
2016,02,15,17,14,6.30
2016,02,15,17,15,6.30
2016,02,15,17,16,6.30
2016,02,15,17,17,6.30
2016,02,15,17,18,6.30
2016,02,15,17,19,6.30
2016,02,15,17,20,6.30
2016,02,15,17,21,6.30
2016,02,15,17,22,6.30
2016,02,15,17,23,6.30
2016,02,15,17,24,6.30
2016,02,15,17,25,6.30
2016,02,15,17,26,6.30
2016,02,15,17,27,6.30
2016,02,15,17,28,6.30
2016,02,15,17,29,6.30
2016,02,15,17,30,6.30
2016,02,15,17,31,6.30
2016,02,15,17,32,6.20
2016,02,15,17,33,6.20
2016,02,15,17,34,6.20
2016,02,15,17,35,6.20
2016,02,15,17,36,6.20
2016,02,15,17,37,6.20
2016,02,15,17,38,6.20
2016,02,15,17,39,6.20
2016,02,15,17,40,6.20
2016,02,15,17,41,6.20
2016,02,15,17,42,6.20
2016,02,15,17,43,6.20
2016,02,15,17,44,6.20
2016,02,15,17,45,6.20
2016,02,15,17,46,6.20
2016,02,15,17,47,6.20
2016,02,15,17,48,6.20
2016,02,15,17,49,6.20
2016,02,15,17,50,6.20
2016,02,15,17,51,6.20
2016,02,15,17,52,6.20
2016,02,15,17,53,6.20
2016,02,15,17,54,6.20
2016,02,15,17,55,6.20
2016,02,15,17,56,6.20
2016,02,15,17,57,6.20
2016,02,15,17,58,6.20
2016,02,15,17,59,6.10
2016,02,15,18,00,6.10
2016,02,15,18,01,6.00
2016,02,15,18,02,5.90
2016,02,15,18,03,5.90
2016,02,15,18,04,5.90
2016,02,15,18,05,5.80
2016,02,15,18,06,5.80