Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,12.40
2016,04,20,00,01,12.40
2016,04,20,00,02,12.40
2016,04,20,00,03,12.40
2016,04,20,00,04,12.40
2016,04,20,00,05,12.40
2016,04,20,00,06,12.40
2016,04,20,00,07,12.40
2016,04,20,00,08,12.40
2016,04,20,00,09,12.40
2016,04,20,00,10,12.40
2016,04,20,00,11,12.50
2016,04,20,00,12,12.60
2016,04,20,00,13,12.70
2016,04,20,00,14,12.70
2016,04,20,00,15,12.70
2016,04,20,00,16,12.70
2016,04,20,00,17,12.70
2016,04,20,00,18,12.70
2016,04,20,00,19,12.70
2016,04,20,00,20,12.70
2016,04,20,00,21,12.60
2016,04,20,00,22,12.60
2016,04,20,00,23,12.60
2016,04,20,00,24,12.60
2016,04,20,00,25,12.60
2016,04,20,00,26,12.70
2016,04,20,00,27,12.70
2016,04,20,00,28,12.70
2016,04,20,00,29,12.80
2016,04,20,00,30,12.80
2016,04,20,00,31,12.80
2016,04,20,00,32,12.80
2016,04,20,00,33,12.80
2016,04,20,00,34,12.80
2016,04,20,00,35,12.80
2016,04,20,00,36,12.80
2016,04,20,00,37,12.80
2016,04,20,00,38,12.80
2016,04,20,00,39,12.80
2016,04,20,00,40,12.80
2016,04,20,00,41,12.80
2016,04,20,00,42,12.80
2016,04,20,00,43,12.80
2016,04,20,00,44,12.80
2016,04,20,00,45,12.80
2016,04,20,00,46,12.80
2016,04,20,00,47,12.70
2016,04,20,00,48,12.70
2016,04,20,00,49,12.70
2016,04,20,00,50,12.70
2016,04,20,00,51,12.70
2016,04,20,00,52,12.70
2016,04,20,00,53,12.70
2016,04,20,00,54,12.70
2016,04,20,00,55,12.70
2016,04,20,00,56,12.70
2016,04,20,00,57,12.70
2016,04,20,00,58,12.70
2016,04,20,00,59,12.70
2016,04,20,01,00,12.80
2016,04,20,01,01,12.80
2016,04,20,01,02,12.90
2016,04,20,01,03,12.90
2016,04,20,01,04,12.90
2016,04,20,01,05,12.90
2016,04,20,01,06,13.00
2016,04,20,01,07,13.10
2016,04,20,01,08,13.10
2016,04,20,01,09,13.20
2016,04,20,01,10,13.30
2016,04,20,01,11,13.30
2016,04,20,01,12,13.30
2016,04,20,01,13,13.40
2016,04,20,01,14,13.40
2016,04,20,01,15,13.40
2016,04,20,01,16,13.40
2016,04,20,01,17,13.40
2016,04,20,01,18,13.40
2016,04,20,01,19,13.30
2016,04,20,01,20,13.30
2016,04,20,01,21,13.20
2016,04,20,01,22,13.20
2016,04,20,01,23,13.10
2016,04,20,01,24,13.00
2016,04,20,01,25,13.00
2016,04,20,01,26,12.90
2016,04,20,01,27,12.80
2016,04,20,01,28,12.80
2016,04,20,01,29,12.70
2016,04,20,01,30,12.70
2016,04,20,01,31,12.60
2016,04,20,01,32,12.60
2016,04,20,01,33,12.50
2016,04,20,01,34,12.50
2016,04,20,01,35,12.40
2016,04,20,01,36,12.40
2016,04,20,01,37,12.40
2016,04,20,01,38,12.40
2016,04,20,01,39,12.30
2016,04,20,01,40,12.30
2016,04,20,01,41,12.30
2016,04,20,01,42,12.30
2016,04,20,01,43,12.30
2016,04,20,01,44,12.30
2016,04,20,01,45,12.30
2016,04,20,01,46,12.30
2016,04,20,01,47,12.30
2016,04,20,01,48,12.30
2016,04,20,01,49,12.30
2016,04,20,01,50,12.30
2016,04,20,01,51,12.40
2016,04,20,01,52,12.40
2016,04,20,01,53,12.40
2016,04,20,01,54,12.40
2016,04,20,01,55,12.40
2016,04,20,01,56,12.40
2016,04,20,01,57,12.40
2016,04,20,01,58,12.40
2016,04,20,01,59,12.40
2016,04,20,02,00,12.50
2016,04,20,02,01,12.50
2016,04,20,02,02,12.50
2016,04,20,02,03,12.60
2016,04,20,02,04,12.60
2016,04,20,02,05,12.60
2016,04,20,02,06,12.60
2016,04,20,02,07,12.60
2016,04,20,02,08,12.60
2016,04,20,02,09,12.60
2016,04,20,02,10,12.60
2016,04,20,02,11,12.60
2016,04,20,02,12,12.60
2016,04,20,02,13,12.60
2016,04,20,02,14,12.60
2016,04,20,02,15,12.60
2016,04,20,02,16,12.60
2016,04,20,02,17,12.60
2016,04,20,02,18,12.60
2016,04,20,02,19,12.50
2016,04,20,02,20,12.50
2016,04,20,02,21,12.40
2016,04,20,02,22,12.40
2016,04,20,02,23,12.30
2016,04,20,02,24,12.30
2016,04,20,02,25,12.30
2016,04,20,02,26,12.20
2016,04,20,02,27,12.20
2016,04,20,02,28,12.20
2016,04,20,02,29,12.20
2016,04,20,02,30,12.20
2016,04,20,02,31,12.20
2016,04,20,02,32,12.20
2016,04,20,02,33,12.20
2016,04,20,02,34,12.20
2016,04,20,02,35,12.20
2016,04,20,02,36,12.30
2016,04,20,02,37,12.30
2016,04,20,02,38,12.30
2016,04,20,02,39,12.30
2016,04,20,02,40,12.30
2016,04,20,02,41,12.40
2016,04,20,02,42,12.50
2016,04,20,02,43,12.50
2016,04,20,02,44,12.60
2016,04,20,02,45,12.70
2016,04,20,02,46,12.80
2016,04,20,02,47,12.80
2016,04,20,02,48,12.80
2016,04,20,02,49,12.80
2016,04,20,02,50,12.80
2016,04,20,02,51,12.80
2016,04,20,02,52,12.80
2016,04,20,02,53,12.80
2016,04,20,02,54,12.80
2016,04,20,02,55,12.70
2016,04,20,02,56,12.70
2016,04,20,02,57,12.60
2016,04,20,02,58,12.60
2016,04,20,02,59,12.50
2016,04,20,03,00,12.50
2016,04,20,03,01,12.40
2016,04,20,03,02,12.40
2016,04,20,03,03,12.30
2016,04,20,03,04,12.30
2016,04,20,03,05,12.30
2016,04,20,03,06,12.20
2016,04,20,03,07,12.20
2016,04,20,03,08,12.10
2016,04,20,03,09,12.10
2016,04,20,03,10,12.00
2016,04,20,03,11,12.00
2016,04,20,03,12,12.00
2016,04,20,03,13,12.00
2016,04,20,03,14,12.00
2016,04,20,03,15,12.00
2016,04,20,03,16,12.00
2016,04,20,03,17,12.00
2016,04,20,03,18,12.00
2016,04,20,03,19,11.90
2016,04,20,03,20,11.90
2016,04,20,03,21,11.90
2016,04,20,03,22,11.90
2016,04,20,03,23,11.90
2016,04,20,03,24,11.90
2016,04,20,03,25,11.90
2016,04,20,03,26,11.90
2016,04,20,03,27,11.90
2016,04,20,03,28,11.90
2016,04,20,03,29,11.90
2016,04,20,03,30,11.90
2016,04,20,03,31,11.90
2016,04,20,03,32,11.90
2016,04,20,03,33,11.90
2016,04,20,03,34,11.80
2016,04,20,03,35,11.80
2016,04,20,03,36,11.80
2016,04,20,03,37,11.80
2016,04,20,03,38,11.80
2016,04,20,03,39,11.80
2016,04,20,03,40,11.80
2016,04,20,03,41,11.80
2016,04,20,03,42,11.80
2016,04,20,03,43,11.80
2016,04,20,03,44,11.90
2016,04,20,03,45,11.90
2016,04,20,03,46,11.90
2016,04,20,03,47,11.90
2016,04,20,03,48,12.00
2016,04,20,03,49,12.00
2016,04,20,03,50,12.10
2016,04,20,03,51,12.10
2016,04,20,03,52,12.20
2016,04,20,03,53,12.20
2016,04,20,03,54,12.20
2016,04,20,03,55,12.20
2016,04,20,03,56,12.30
2016,04,20,03,57,12.30
2016,04,20,03,58,12.30
2016,04,20,03,59,12.30
2016,04,20,04,00,12.30
2016,04,20,04,01,12.20
2016,04,20,04,02,12.20
2016,04,20,04,03,12.20
2016,04,20,04,04,12.20
2016,04,20,04,05,12.20
2016,04,20,04,06,12.30
2016,04,20,04,07,12.40
2016,04,20,04,08,12.40
2016,04,20,04,09,12.50
2016,04,20,04,10,12.60
2016,04,20,04,11,12.60
2016,04,20,04,12,12.60
2016,04,20,04,13,12.60
2016,04,20,04,14,12.60
2016,04,20,04,15,12.50
2016,04,20,04,16,12.50
2016,04,20,04,17,12.50
2016,04,20,04,18,12.50
2016,04,20,04,19,12.50
2016,04,20,04,20,12.40
2016,04,20,04,21,12.40
2016,04,20,04,22,12.30
2016,04,20,04,23,12.30
2016,04,20,04,24,12.20
2016,04,20,04,25,12.20
2016,04,20,04,26,12.20
2016,04,20,04,27,12.10
2016,04,20,04,28,12.10
2016,04,20,04,29,12.10
2016,04,20,04,30,12.10
2016,04,20,04,31,12.10
2016,04,20,04,32,12.10
2016,04,20,04,33,12.00
2016,04,20,04,34,12.00
2016,04,20,04,35,11.90
2016,04,20,04,36,11.90
2016,04,20,04,37,11.80
2016,04,20,04,38,11.80
2016,04,20,04,39,11.70
2016,04,20,04,40,11.70
2016,04,20,04,41,11.60
2016,04,20,04,42,11.50
2016,04,20,04,43,11.50
2016,04,20,04,44,11.40
2016,04,20,04,45,11.40
2016,04,20,04,46,11.30
2016,04,20,04,47,11.20
2016,04,20,04,48,11.20
2016,04,20,04,49,11.20
2016,04,20,04,50,11.10
2016,04,20,04,51,11.10
2016,04,20,04,52,11.00
2016,04,20,04,53,11.00
2016,04,20,04,54,10.90
2016,04,20,04,55,10.90
2016,04,20,04,56,10.90
2016,04,20,04,57,10.80
2016,04,20,04,58,10.80
2016,04,20,04,59,10.80
2016,04,20,05,00,10.80
2016,04,20,05,01,10.70
2016,04,20,05,02,10.70
2016,04,20,05,03,10.70
2016,04,20,05,04,10.70
2016,04,20,05,05,10.60
2016,04,20,05,06,10.60
2016,04,20,05,07,10.60
2016,04,20,05,08,10.60
2016,04,20,05,09,10.60
2016,04,20,05,10,10.60
2016,04,20,05,11,10.50
2016,04,20,05,12,10.50
2016,04,20,05,13,10.50
2016,04,20,05,14,10.50
2016,04,20,05,15,10.40
2016,04,20,05,16,10.40
2016,04,20,05,17,10.40
2016,04,20,05,18,10.40
2016,04,20,05,19,10.40
2016,04,20,05,20,10.40
2016,04,20,05,21,10.40
2016,04,20,05,22,10.40
2016,04,20,05,23,10.40
2016,04,20,05,24,10.40
2016,04,20,05,25,10.30
2016,04,20,05,26,10.30
2016,04,20,05,27,10.30
2016,04,20,05,28,10.30
2016,04,20,05,29,10.30
2016,04,20,05,30,10.30
2016,04,20,05,31,10.20
2016,04,20,05,32,10.20
2016,04,20,05,33,10.20
2016,04,20,05,34,10.20
2016,04,20,05,35,10.20
2016,04,20,05,36,10.20
2016,04,20,05,37,10.20
2016,04,20,05,38,10.20
2016,04,20,05,39,10.20
2016,04,20,05,40,10.20
2016,04,20,05,41,10.10
2016,04,20,05,42,10.10
2016,04,20,05,43,10.10
2016,04,20,05,44,10.10
2016,04,20,05,45,10.10
2016,04,20,05,46,10.10
2016,04,20,05,47,10.10
2016,04,20,05,48,10.10
2016,04,20,05,49,10.20
2016,04,20,05,50,10.30
2016,04,20,05,51,10.40
2016,04,20,05,52,10.60
2016,04,20,05,53,10.70
2016,04,20,05,54,10.90
2016,04,20,05,55,11.00
2016,04,20,05,56,11.10
2016,04,20,05,57,11.20
2016,04,20,05,58,11.30
2016,04,20,05,59,11.30
2016,04,20,06,00,11.30
2016,04,20,06,01,11.40
2016,04,20,06,02,11.40
2016,04,20,06,03,11.40
2016,04,20,06,04,11.40
2016,04,20,06,05,11.30
2016,04,20,06,06,11.30
2016,04,20,06,07,11.30
2016,04,20,06,08,11.30
2016,04,20,06,09,11.30
2016,04,20,06,10,11.30
2016,04,20,06,11,11.30
2016,04,20,06,12,11.40
2016,04,20,06,13,11.40
2016,04,20,06,14,11.50
2016,04,20,06,15,11.50
2016,04,20,06,16,11.50
2016,04,20,06,17,11.60
2016,04,20,06,18,11.60
2016,04,20,06,19,11.70
2016,04,20,06,20,11.70
2016,04,20,06,21,11.70
2016,04,20,06,22,11.70
2016,04,20,06,23,11.70
2016,04,20,06,24,11.80
2016,04,20,06,25,11.90
2016,04,20,06,26,12.00
2016,04,20,06,27,12.00
2016,04,20,06,28,12.10
2016,04,20,06,29,12.30
2016,04,20,06,30,12.40
2016,04,20,06,31,12.50
2016,04,20,06,32,12.60
2016,04,20,06,33,12.70
2016,04,20,06,34,12.80
2016,04,20,06,35,12.90
2016,04,20,06,36,13.00
2016,04,20,06,37,13.10
2016,04,20,06,38,13.10
2016,04,20,06,39,13.20
2016,04,20,06,40,13.20
2016,04,20,06,41,13.20
2016,04,20,06,42,13.30
2016,04,20,06,43,13.30
2016,04,20,06,44,13.40
2016,04,20,06,45,13.50
2016,04,20,06,46,13.60
2016,04,20,06,47,13.60
2016,04,20,06,48,13.60
2016,04,20,06,49,13.60
2016,04,20,06,50,13.60
2016,04,20,06,51,13.70
2016,04,20,06,52,13.60
2016,04,20,06,53,13.70
2016,04,20,06,54,13.70
2016,04,20,06,55,13.70
2016,04,20,06,56,13.70
2016,04,20,06,57,13.60
2016,04,20,06,58,13.60
2016,04,20,06,59,13.60
2016,04,20,07,00,13.60
2016,04,20,07,01,13.70
2016,04,20,07,02,13.70
2016,04,20,07,03,13.70
2016,04,20,07,04,13.70
2016,04,20,07,05,13.70
2016,04,20,07,06,13.80
2016,04,20,07,07,13.80
2016,04,20,07,08,13.80
2016,04,20,07,09,13.80
2016,04,20,07,10,13.90
2016,04,20,07,11,13.90
2016,04,20,07,12,13.90
2016,04,20,07,13,13.90
2016,04,20,07,14,13.90
2016,04,20,07,15,13.90
2016,04,20,07,16,13.90
2016,04,20,07,17,13.90
2016,04,20,07,18,13.90
2016,04,20,07,19,13.90
2016,04,20,07,20,13.90
2016,04,20,07,21,14.00
2016,04,20,07,22,14.00
2016,04,20,07,23,14.10
2016,04,20,07,24,14.10
2016,04,20,07,25,14.10
2016,04,20,07,26,14.20
2016,04,20,07,27,14.20
2016,04,20,07,28,14.30
2016,04,20,07,29,14.40
2016,04,20,07,30,14.40
2016,04,20,07,31,14.50
2016,04,20,07,32,14.60
2016,04,20,07,33,14.60
2016,04,20,07,34,14.70
2016,04,20,07,35,14.70
2016,04,20,07,36,14.70
2016,04,20,07,37,14.80
2016,04,20,07,38,14.80
2016,04,20,07,39,14.80
2016,04,20,07,40,14.80
2016,04,20,07,41,14.90
2016,04,20,07,42,14.90
2016,04,20,07,43,14.90
2016,04,20,07,44,14.90
2016,04,20,07,45,14.90
2016,04,20,07,46,14.90
2016,04,20,07,47,14.90
2016,04,20,07,48,15.00
2016,04,20,07,49,15.00
2016,04,20,07,50,15.10
2016,04,20,07,51,15.20
2016,04,20,07,52,15.20
2016,04,20,07,53,15.30
2016,04,20,07,54,15.30
2016,04,20,07,55,15.30
2016,04,20,07,56,15.40
2016,04,20,07,57,15.40
2016,04,20,07,58,15.50
2016,04,20,07,59,15.50
2016,04,20,08,00,15.60
2016,04,20,08,01,15.60
2016,04,20,08,02,15.70
2016,04,20,08,03,15.70
2016,04,20,08,04,15.70
2016,04,20,08,05,15.80
2016,04,20,08,06,15.80
2016,04,20,08,07,15.80
2016,04,20,08,08,15.80
2016,04,20,08,09,15.90
2016,04,20,08,10,15.90
2016,04,20,08,11,16.00
2016,04,20,08,12,16.00
2016,04,20,08,13,16.10
2016,04,20,08,14,16.10
2016,04,20,08,15,16.20
2016,04,20,08,16,16.20
2016,04,20,08,17,16.20
2016,04,20,08,18,16.30
2016,04,20,08,19,16.30
2016,04,20,08,20,16.40
2016,04,20,08,21,16.40
2016,04,20,08,22,16.50
2016,04,20,08,23,16.50
2016,04,20,08,24,16.60
2016,04,20,08,25,16.60
2016,04,20,08,26,16.60
2016,04,20,08,27,16.70
2016,04,20,08,28,16.70
2016,04,20,08,29,16.80
2016,04,20,08,30,16.80
2016,04,20,08,31,16.80
2016,04,20,08,32,16.90
2016,04,20,08,33,16.90
2016,04,20,08,34,17.00
2016,04,20,08,35,17.00
2016,04,20,08,36,17.10
2016,04,20,08,37,17.20
2016,04,20,08,38,17.20
2016,04,20,08,39,17.30
2016,04,20,08,40,17.30
2016,04,20,08,41,17.30
2016,04,20,08,42,17.30
2016,04,20,08,43,17.40
2016,04,20,08,44,17.40
2016,04,20,08,45,17.40
2016,04,20,08,46,17.40
2016,04,20,08,47,17.50
2016,04,20,08,48,17.50
2016,04,20,08,49,17.60
2016,04,20,08,50,17.60
2016,04,20,08,51,17.60
2016,04,20,08,52,17.60
2016,04,20,08,53,17.60
2016,04,20,08,54,17.60
2016,04,20,08,55,17.60
2016,04,20,08,56,17.50
2016,04,20,08,57,17.40
2016,04,20,08,58,17.20
2016,04,20,08,59,17.10
2016,04,20,09,00,17.00
2016,04,20,09,01,16.90
2016,04,20,09,02,16.80
2016,04,20,09,03,16.70
2016,04,20,09,04,16.70
2016,04,20,09,05,16.60
2016,04,20,09,06,16.60
2016,04,20,09,07,16.60
2016,04,20,09,08,16.70
2016,04,20,09,09,16.70
2016,04,20,09,10,16.70
2016,04,20,09,11,16.70
2016,04,20,09,12,16.80
2016,04,20,09,13,16.80
2016,04,20,09,14,16.80
2016,04,20,09,15,16.80
2016,04,20,09,16,16.80
2016,04,20,09,17,16.70
2016,04,20,09,18,16.70
2016,04,20,09,19,16.60
2016,04,20,09,20,16.50
2016,04,20,09,21,16.50
2016,04,20,09,22,16.40
2016,04,20,09,23,16.40
2016,04,20,09,24,16.40
2016,04,20,09,25,16.40
2016,04,20,09,26,16.50
2016,04,20,09,27,16.50
2016,04,20,09,28,16.50
2016,04,20,09,29,16.60
2016,04,20,09,30,16.60
2016,04,20,09,31,16.70
2016,04,20,09,32,16.70
2016,04,20,09,33,16.70
2016,04,20,09,34,16.70
2016,04,20,09,35,16.70
2016,04,20,09,36,16.70
2016,04,20,09,37,16.70
2016,04,20,09,38,16.70
2016,04,20,09,39,16.70
2016,04,20,09,40,16.80
2016,04,20,09,41,16.90
2016,04,20,09,42,17.00
2016,04,20,09,43,17.10
2016,04,20,09,44,17.10
2016,04,20,09,45,17.10
2016,04,20,09,46,17.10
2016,04,20,09,47,17.10
2016,04,20,09,48,17.10
2016,04,20,09,49,17.10
2016,04,20,09,50,17.10
2016,04,20,09,51,17.00
2016,04,20,09,52,16.90
2016,04,20,09,53,16.80
2016,04,20,09,54,16.80
2016,04,20,09,55,16.80
2016,04,20,09,56,16.80
2016,04,20,09,57,16.90
2016,04,20,09,58,16.80
2016,04,20,09,59,16.70
2016,04,20,10,00,16.70
2016,04,20,10,01,16.60
2016,04,20,10,02,16.50
2016,04,20,10,03,16.50
2016,04,20,10,04,16.50
2016,04,20,10,05,16.50
2016,04,20,10,06,16.50
2016,04,20,10,07,16.50
2016,04,20,10,08,16.60
2016,04,20,10,09,16.70
2016,04,20,10,10,16.70
2016,04,20,10,11,16.70
2016,04,20,10,12,16.80
2016,04,20,10,13,16.80
2016,04,20,10,14,16.80
2016,04,20,10,15,16.80
2016,04,20,10,16,16.80
2016,04,20,10,17,16.80
2016,04,20,10,18,16.80
2016,04,20,10,19,16.80
2016,04,20,10,20,16.80
2016,04,20,10,21,16.80
2016,04,20,10,22,16.80
2016,04,20,10,23,16.70
2016,04,20,10,24,16.80
2016,04,20,10,25,16.80
2016,04,20,10,26,16.80
2016,04,20,10,27,16.90
2016,04,20,10,28,16.90
2016,04,20,10,29,17.00
2016,04,20,10,30,17.10
2016,04,20,10,31,17.10
2016,04,20,10,32,17.10
2016,04,20,10,33,17.10
2016,04,20,10,34,17.10
2016,04,20,10,35,17.00
2016,04,20,10,36,17.00
2016,04,20,10,37,17.00
2016,04,20,10,38,17.00
2016,04,20,10,39,17.00
2016,04,20,10,40,17.00
2016,04,20,10,41,17.00
2016,04,20,10,42,17.10
2016,04,20,10,43,17.10
2016,04,20,10,44,17.10
2016,04,20,10,45,17.10
2016,04,20,10,46,17.10
2016,04,20,10,47,17.20
2016,04,20,10,48,17.20
2016,04,20,10,49,17.20
2016,04,20,10,50,17.30
2016,04,20,10,51,17.30
2016,04,20,10,52,17.40
2016,04,20,10,53,17.50
2016,04,20,10,54,17.60
2016,04,20,10,55,17.70
2016,04,20,10,56,17.80
2016,04,20,10,57,17.90
2016,04,20,10,58,18.00
2016,04,20,10,59,18.10
2016,04,20,11,00,18.10
2016,04,20,11,01,18.10
2016,04,20,11,02,18.20
2016,04,20,11,03,18.10
2016,04,20,11,04,18.10
2016,04,20,11,05,18.20
2016,04,20,11,06,18.20
2016,04,20,11,07,18.20
2016,04,20,11,08,18.30
2016,04,20,11,09,18.40
2016,04,20,11,10,18.40
2016,04,20,11,11,18.40
2016,04,20,11,12,18.40
2016,04,20,11,13,18.40
2016,04,20,11,14,18.50
2016,04,20,11,15,18.60
2016,04,20,11,16,18.70
2016,04,20,11,17,18.80
2016,04,20,11,18,18.90
2016,04,20,11,19,19.00
2016,04,20,11,20,19.10
2016,04,20,11,21,19.10
2016,04,20,11,22,19.20
2016,04,20,11,23,19.20
2016,04,20,11,24,19.20
2016,04,20,11,25,19.20
2016,04,20,11,26,19.20
2016,04,20,11,27,19.30
2016,04,20,11,28,19.30
2016,04,20,11,29,19.30
2016,04,20,11,30,19.40
2016,04,20,11,31,19.50
2016,04,20,11,32,19.60
2016,04,20,11,33,19.60
2016,04,20,11,34,19.70
2016,04,20,11,35,19.80
2016,04,20,11,36,19.80
2016,04,20,11,37,19.80
2016,04,20,11,38,19.90
2016,04,20,11,39,19.90
2016,04,20,11,40,20.00
2016,04,20,11,41,20.10
2016,04,20,11,42,20.00
2016,04,20,11,43,20.00
2016,04,20,11,44,20.00
2016,04,20,11,45,20.10
2016,04,20,11,46,20.10
2016,04,20,11,47,20.10
2016,04,20,11,48,20.10
2016,04,20,11,49,20.20
2016,04,20,11,50,20.20
2016,04,20,11,51,20.20
2016,04,20,11,52,20.20
2016,04,20,11,53,20.20
2016,04,20,11,54,20.20
2016,04,20,11,55,20.10
2016,04,20,11,56,20.10
2016,04,20,11,57,20.10
2016,04,20,11,58,20.00
2016,04,20,11,59,19.90
2016,04,20,12,00,20.00
2016,04,20,12,01,20.00
2016,04,20,12,02,20.10
2016,04,20,12,03,20.10
2016,04,20,12,04,20.10
2016,04,20,12,05,20.20
2016,04,20,12,06,20.20
2016,04,20,12,07,20.20
2016,04,20,12,08,20.20
2016,04,20,12,09,20.30
2016,04,20,12,10,20.40
2016,04,20,12,11,20.40
2016,04,20,12,12,20.50
2016,04,20,12,13,20.50
2016,04,20,12,14,20.50
2016,04,20,12,15,20.50
2016,04,20,12,16,20.50
2016,04,20,12,17,20.50
2016,04,20,12,18,20.00
2016,04,20,12,19,19.90
2016,04,20,12,20,19.90
2016,04,20,12,21,19.80
2016,04,20,12,22,19.80
2016,04,20,12,23,19.80
2016,04,20,12,24,19.80
2016,04,20,12,25,19.80
2016,04,20,12,26,19.80
2016,04,20,12,27,19.90
2016,04,20,12,28,20.00
2016,04,20,12,29,20.00
2016,04,20,12,30,20.10
2016,04,20,12,31,20.10
2016,04,20,12,32,20.10
2016,04,20,12,33,20.10
2016,04,20,12,34,20.20
2016,04,20,12,35,20.20
2016,04,20,12,36,20.30
2016,04,20,12,37,20.40
2016,04,20,12,38,20.50
2016,04,20,12,39,20.60
2016,04,20,12,40,20.70
2016,04,20,12,41,20.80
2016,04,20,12,42,20.90
2016,04,20,12,43,21.00
2016,04,20,12,44,21.10
2016,04,20,12,45,21.20
2016,04,20,12,46,21.20
2016,04,20,12,47,21.30
2016,04,20,12,48,21.30
2016,04,20,12,49,21.40
2016,04,20,12,50,21.40
2016,04,20,12,51,21.40
2016,04,20,12,52,21.30
2016,04,20,12,53,21.30
2016,04,20,12,54,21.30
2016,04,20,12,55,21.30
2016,04,20,12,56,21.20
2016,04,20,12,57,21.30
2016,04,20,12,58,21.30
2016,04,20,12,59,21.40
2016,04,20,13,00,21.40
2016,04,20,13,01,21.50
2016,04,20,13,02,21.50
2016,04,20,13,03,21.50
2016,04,20,13,04,21.60
2016,04,20,13,05,21.60
2016,04,20,13,06,21.60
2016,04,20,13,07,21.60
2016,04,20,13,08,21.60
2016,04,20,13,09,21.60
2016,04,20,13,10,21.70
2016,04,20,13,11,21.70
2016,04,20,13,12,21.70
2016,04,20,13,13,21.70
2016,04,20,13,14,21.60
2016,04,20,13,15,21.60
2016,04,20,13,16,21.60
2016,04,20,13,17,21.50
2016,04,20,13,18,21.50
2016,04,20,13,19,21.50
2016,04,20,13,20,21.50
2016,04,20,13,21,21.50
2016,04,20,13,22,21.50
2016,04,20,13,23,21.50
2016,04,20,13,24,21.60
2016,04,20,13,25,21.50
2016,04,20,13,26,21.50
2016,04,20,13,27,21.60
2016,04,20,13,28,21.60
2016,04,20,13,29,21.70
2016,04,20,13,30,21.70
2016,04,20,13,31,21.70
2016,04,20,13,32,21.80
2016,04,20,13,33,21.80
2016,04,20,13,34,21.80
2016,04,20,13,35,21.90
2016,04,20,13,36,21.90
2016,04,20,13,37,21.90
2016,04,20,13,38,21.90
2016,04,20,13,39,21.90
2016,04,20,13,40,21.90
2016,04,20,13,41,21.90
2016,04,20,13,42,21.90
2016,04,20,13,43,21.90
2016,04,20,13,44,21.90
2016,04,20,13,45,21.90
2016,04,20,13,46,21.90
2016,04,20,13,47,22.00
2016,04,20,13,48,22.10
2016,04,20,13,49,22.10
2016,04,20,13,50,22.20
2016,04,20,13,51,22.20
2016,04,20,13,52,22.30
2016,04,20,13,53,22.30
2016,04,20,13,54,22.40
2016,04,20,13,55,22.40
2016,04,20,13,56,22.40
2016,04,20,13,57,22.50
2016,04,20,13,58,22.50
2016,04,20,13,59,22.50
2016,04,20,14,00,22.50
2016,04,20,14,01,22.40
2016,04,20,14,02,22.40
2016,04,20,14,03,22.40
2016,04,20,14,04,22.40
2016,04,20,14,05,22.30
2016,04,20,14,06,22.30
2016,04,20,14,07,22.30
2016,04,20,14,08,22.30
2016,04,20,14,09,22.30
2016,04,20,14,10,22.20
2016,04,20,14,11,22.20
2016,04,20,14,12,22.10
2016,04,20,14,13,22.00
2016,04,20,14,14,22.00
2016,04,20,14,15,21.90
2016,04,20,14,16,21.80
2016,04,20,14,17,21.80
2016,04,20,14,18,21.70
2016,04,20,14,19,21.60
2016,04,20,14,20,21.50
2016,04,20,14,21,21.40
2016,04,20,14,22,21.30
2016,04,20,14,23,21.20
2016,04,20,14,24,21.20
2016,04,20,14,25,21.20
2016,04,20,14,26,21.30
2016,04,20,14,27,21.30
2016,04,20,14,28,21.30
2016,04,20,14,29,21.40
2016,04,20,14,30,21.40
2016,04,20,14,31,21.50
2016,04,20,14,32,21.50
2016,04,20,14,33,21.60
2016,04,20,14,34,21.60
2016,04,20,14,35,21.70
2016,04,20,14,36,21.80
2016,04,20,14,37,21.90
2016,04,20,14,38,22.00
2016,04,20,14,39,22.10
2016,04,20,14,40,22.20
2016,04,20,14,41,22.30
2016,04,20,14,42,22.40
2016,04,20,14,43,22.50
2016,04,20,14,44,22.70
2016,04,20,14,45,22.80
2016,04,20,14,46,22.90
2016,04,20,14,47,22.90
2016,04,20,14,48,22.90
2016,04,20,14,49,22.90
2016,04,20,14,50,22.90
2016,04,20,14,51,22.90
2016,04,20,14,52,22.90
2016,04,20,14,53,22.90
2016,04,20,14,54,22.90
2016,04,20,14,55,22.90
2016,04,20,14,56,22.90
2016,04,20,14,57,22.90
2016,04,20,14,58,22.90
2016,04,20,14,59,22.90
2016,04,20,15,00,23.00
2016,04,20,15,01,23.00
2016,04,20,15,02,23.10
2016,04,20,15,03,23.20
2016,04,20,15,04,23.20
2016,04,20,15,05,23.20
2016,04,20,15,06,23.20
2016,04,20,15,07,23.20
2016,04,20,15,08,23.20
2016,04,20,15,09,23.20
2016,04,20,15,10,23.10
2016,04,20,15,11,23.00
2016,04,20,15,12,23.00
2016,04,20,15,13,22.90
2016,04,20,15,14,22.80
2016,04,20,15,15,22.80
2016,04,20,15,16,22.90
2016,04,20,15,17,22.90
2016,04,20,15,18,22.90
2016,04,20,15,19,23.00
2016,04,20,15,20,23.00
2016,04,20,15,21,23.10
2016,04,20,15,22,23.10
2016,04,20,15,23,23.10
2016,04,20,15,24,23.10
2016,04,20,15,25,23.10
2016,04,20,15,26,23.10
2016,04,20,15,27,23.10
2016,04,20,15,28,23.10
2016,04,20,15,29,23.10
2016,04,20,15,30,23.10
2016,04,20,15,31,23.00
2016,04,20,15,32,23.00
2016,04,20,15,33,22.90
2016,04,20,15,34,22.90
2016,04,20,15,35,22.90
2016,04,20,15,36,22.90
2016,04,20,15,37,23.00
2016,04,20,15,38,23.00
2016,04,20,15,39,23.00
2016,04,20,15,40,23.00
2016,04,20,15,41,23.10
2016,04,20,15,42,23.00
2016,04,20,15,43,23.10
2016,04,20,15,44,23.10
2016,04,20,15,45,23.10
2016,04,20,15,46,23.20
2016,04,20,15,47,23.30
2016,04,20,15,48,23.30
2016,04,20,15,49,23.30
2016,04,20,15,50,23.20
2016,04,20,15,51,23.10
2016,04,20,15,52,23.10
2016,04,20,15,53,23.00
2016,04,20,15,54,23.00
2016,04,20,15,55,23.10
2016,04,20,15,56,23.20
2016,04,20,15,57,23.20
2016,04,20,15,58,23.30
2016,04,20,15,59,23.30
2016,04,20,16,00,23.40
2016,04,20,16,01,23.40
2016,04,20,16,02,23.40
2016,04,20,16,03,23.50
2016,04,20,16,04,23.50
2016,04,20,16,05,23.60
2016,04,20,16,06,23.70
2016,04,20,16,07,23.70
2016,04,20,16,08,23.70
2016,04,20,16,09,23.70
2016,04,20,16,10,23.80
2016,04,20,16,11,23.90
2016,04,20,16,12,23.90
2016,04,20,16,13,24.00
2016,04,20,16,14,24.10
2016,04,20,16,15,24.10
2016,04,20,16,16,24.20
2016,04,20,16,17,24.20
2016,04,20,16,18,24.30
2016,04,20,16,19,24.30
2016,04,20,16,20,24.30
2016,04,20,16,21,24.30
2016,04,20,16,22,24.30
2016,04,20,16,23,24.40
2016,04,20,16,24,24.40
2016,04,20,16,25,24.50
2016,04,20,16,26,24.50
2016,04,20,16,27,24.60
2016,04,20,16,28,24.60
2016,04,20,16,29,24.60
2016,04,20,16,30,24.60
2016,04,20,16,31,24.70
2016,04,20,16,32,24.70
2016,04,20,16,33,24.70
2016,04,20,16,34,24.60
2016,04,20,16,35,24.50
2016,04,20,16,36,24.50
2016,04,20,16,37,24.40
2016,04,20,16,38,24.40
2016,04,20,16,39,24.40
2016,04,20,16,40,24.40
2016,04,20,16,41,24.40
2016,04,20,16,42,24.40
2016,04,20,16,43,24.40
2016,04,20,16,44,24.30
2016,04,20,16,45,24.30
2016,04,20,16,46,24.30
2016,04,20,16,47,24.20
2016,04,20,16,48,24.20
2016,04,20,16,49,24.10
2016,04,20,16,50,24.00
2016,04,20,16,51,23.90
2016,04,20,16,52,23.90
2016,04,20,16,53,23.90
2016,04,20,16,54,23.90
2016,04,20,16,55,23.90
2016,04,20,16,56,23.90
2016,04,20,16,57,23.80
2016,04,20,16,58,23.70
2016,04,20,16,59,23.50
2016,04,20,17,00,23.40
2016,04,20,17,01,23.30
2016,04,20,17,02,23.20
2016,04,20,17,03,23.20
2016,04,20,17,04,23.10
2016,04,20,17,05,23.00
2016,04,20,17,06,23.00
2016,04,20,17,07,22.90
2016,04,20,17,08,23.00
2016,04,20,17,09,23.00
2016,04,20,17,10,23.10
2016,04,20,17,11,23.20
2016,04,20,17,12,23.30
2016,04,20,17,13,23.40
2016,04,20,17,14,23.50
2016,04,20,17,15,23.60
2016,04,20,17,16,23.70
2016,04,20,17,17,23.80
2016,04,20,17,18,23.90
2016,04,20,17,19,24.00