Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,01,00,00,11.30
2010,10,01,00,01,11.30
2010,10,01,00,02,11.30
2010,10,01,00,03,11.30
2010,10,01,00,04,11.40
2010,10,01,00,05,11.40
2010,10,01,00,06,11.40
2010,10,01,00,07,11.40
2010,10,01,00,08,11.40
2010,10,01,00,09,11.50
2010,10,01,00,10,11.50
2010,10,01,00,11,11.50
2010,10,01,00,12,11.50
2010,10,01,00,13,11.60
2010,10,01,00,14,11.60
2010,10,01,00,15,11.50
2010,10,01,00,16,11.50
2010,10,01,00,17,11.50
2010,10,01,00,18,11.60
2010,10,01,00,19,11.50
2010,10,01,00,20,11.50
2010,10,01,00,21,11.50
2010,10,01,00,22,11.50
2010,10,01,00,23,11.40
2010,10,01,00,24,11.40
2010,10,01,00,25,11.40
2010,10,01,00,26,11.40
2010,10,01,00,27,11.30
2010,10,01,00,28,11.30
2010,10,01,00,29,11.30
2010,10,01,00,30,11.30
2010,10,01,00,31,11.20
2010,10,01,00,32,11.20
2010,10,01,00,33,11.20
2010,10,01,00,34,11.20
2010,10,01,00,35,11.20
2010,10,01,00,36,11.20
2010,10,01,00,37,11.20
2010,10,01,00,38,11.20
2010,10,01,00,39,11.20
2010,10,01,00,40,11.20
2010,10,01,00,41,11.20
2010,10,01,00,42,11.20
2010,10,01,00,43,11.20
2010,10,01,00,44,11.20
2010,10,01,00,45,11.20
2010,10,01,00,46,11.20
2010,10,01,00,47,11.20
2010,10,01,00,48,11.10
2010,10,01,00,49,11.10
2010,10,01,00,50,11.10
2010,10,01,00,51,11.00
2010,10,01,00,52,11.10
2010,10,01,00,53,11.10
2010,10,01,00,54,11.10
2010,10,01,00,55,11.00
2010,10,01,00,56,11.10
2010,10,01,00,57,11.10
2010,10,01,00,58,11.10
2010,10,01,00,59,11.10
2010,10,01,01,00,11.00
2010,10,01,01,01,11.10
2010,10,01,01,02,11.10
2010,10,01,01,03,11.00
2010,10,01,01,04,10.90
2010,10,01,01,05,10.80
2010,10,01,01,06,10.80
2010,10,01,01,07,10.80
2010,10,01,01,08,10.80
2010,10,01,01,09,10.80
2010,10,01,01,10,10.80
2010,10,01,01,11,10.80
2010,10,01,01,12,10.80
2010,10,01,01,13,10.80
2010,10,01,01,14,10.80
2010,10,01,01,15,10.80
2010,10,01,01,16,10.80
2010,10,01,01,17,10.90
2010,10,01,01,18,10.90
2010,10,01,01,19,10.90
2010,10,01,01,20,10.90
2010,10,01,01,21,10.90
2010,10,01,01,22,10.90
2010,10,01,01,23,11.00
2010,10,01,01,24,11.00
2010,10,01,01,25,11.00
2010,10,01,01,26,11.00
2010,10,01,01,27,11.00
2010,10,01,01,28,11.00
2010,10,01,01,29,11.10
2010,10,01,01,30,11.10
2010,10,01,01,31,11.10
2010,10,01,01,32,11.10
2010,10,01,01,33,11.00
2010,10,01,01,34,11.00
2010,10,01,01,35,11.00
2010,10,01,01,36,11.00
2010,10,01,01,37,10.90
2010,10,01,01,38,10.90
2010,10,01,01,39,10.80
2010,10,01,01,40,10.80
2010,10,01,01,41,10.80
2010,10,01,01,42,10.80
2010,10,01,01,43,10.80
2010,10,01,01,44,10.80
2010,10,01,01,45,10.80
2010,10,01,01,46,10.70
2010,10,01,01,47,10.80
2010,10,01,01,48,10.80
2010,10,01,01,49,10.80
2010,10,01,01,50,10.80
2010,10,01,01,51,10.90
2010,10,01,01,52,10.90
2010,10,01,01,53,10.90
2010,10,01,01,54,10.90
2010,10,01,01,55,10.90
2010,10,01,01,56,11.00
2010,10,01,01,57,11.00
2010,10,01,01,58,11.10
2010,10,01,01,59,11.10
2010,10,01,02,00,11.10
2010,10,01,02,01,11.10
2010,10,01,02,02,11.10
2010,10,01,02,03,11.20
2010,10,01,02,04,11.20
2010,10,01,02,05,11.20
2010,10,01,02,06,11.20
2010,10,01,02,07,11.30
2010,10,01,02,08,11.30
2010,10,01,02,09,11.30
2010,10,01,02,10,11.30
2010,10,01,02,11,11.30
2010,10,01,02,12,11.30
2010,10,01,02,13,11.30
2010,10,01,02,14,11.20
2010,10,01,02,15,11.20
2010,10,01,02,16,11.20
2010,10,01,02,17,11.20
2010,10,01,02,18,11.20
2010,10,01,02,19,11.20
2010,10,01,02,20,11.20
2010,10,01,02,21,11.20
2010,10,01,02,22,11.30
2010,10,01,02,23,11.30
2010,10,01,02,24,11.30
2010,10,01,02,25,11.30
2010,10,01,02,26,11.30
2010,10,01,02,27,11.30
2010,10,01,02,28,11.30
2010,10,01,02,29,11.30
2010,10,01,02,30,11.30
2010,10,01,02,31,11.30
2010,10,01,02,32,11.30
2010,10,01,02,33,11.30
2010,10,01,02,34,11.30
2010,10,01,02,35,11.20
2010,10,01,02,36,11.20
2010,10,01,02,37,11.20
2010,10,01,02,38,11.10
2010,10,01,02,39,11.10
2010,10,01,02,40,11.10
2010,10,01,02,41,11.10
2010,10,01,02,42,11.10
2010,10,01,02,43,11.10
2010,10,01,02,44,11.10
2010,10,01,02,45,11.10
2010,10,01,02,46,11.10
2010,10,01,02,47,11.20
2010,10,01,02,48,11.20
2010,10,01,02,49,11.20
2010,10,01,02,50,11.20
2010,10,01,02,51,11.20
2010,10,01,02,52,11.20
2010,10,01,02,53,11.20
2010,10,01,02,54,11.20
2010,10,01,02,55,11.20
2010,10,01,02,56,11.10
2010,10,01,02,57,11.10
2010,10,01,02,58,11.10
2010,10,01,02,59,11.10
2010,10,01,03,00,10.90
2010,10,01,03,01,10.80
2010,10,01,03,02,10.70
2010,10,01,03,03,10.70
2010,10,01,03,06,10.80
2010,10,01,03,07,10.80
2010,10,01,03,08,10.80
2010,10,01,03,09,10.80
2010,10,01,03,10,10.90
2010,10,01,03,11,10.90
2010,10,01,03,12,10.90
2010,10,01,03,13,11.00
2010,10,01,03,14,11.00
2010,10,01,03,15,11.10
2010,10,01,03,16,11.10
2010,10,01,03,17,11.10
2010,10,01,03,18,11.10
2010,10,01,03,19,11.10
2010,10,01,03,20,11.10
2010,10,01,03,21,11.10
2010,10,01,03,22,11.00
2010,10,01,03,23,11.00
2010,10,01,03,24,11.00
2010,10,01,03,25,11.00
2010,10,01,03,26,11.00
2010,10,01,03,27,11.10
2010,10,01,03,28,11.10
2010,10,01,03,29,11.10
2010,10,01,03,30,11.10
2010,10,01,03,31,11.10
2010,10,01,03,32,11.10
2010,10,01,03,33,11.10
2010,10,01,03,34,11.20
2010,10,01,03,35,11.20
2010,10,01,03,36,11.20
2010,10,01,03,37,11.10
2010,10,01,03,38,11.10
2010,10,01,03,39,11.10
2010,10,01,03,40,11.10
2010,10,01,03,41,11.20
2010,10,01,03,42,11.20
2010,10,01,03,43,11.30
2010,10,01,03,44,11.30
2010,10,01,03,45,11.30
2010,10,01,03,46,11.40
2010,10,01,03,47,11.40
2010,10,01,03,48,11.50
2010,10,01,03,49,11.50
2010,10,01,03,50,11.50
2010,10,01,03,51,11.50
2010,10,01,03,52,11.60
2010,10,01,03,53,11.60
2010,10,01,03,54,11.60
2010,10,01,03,55,11.60
2010,10,01,03,56,11.50
2010,10,01,03,57,11.50
2010,10,01,03,58,11.40
2010,10,01,03,59,11.50
2010,10,01,04,00,11.50
2010,10,01,04,01,11.50
2010,10,01,04,02,11.50
2010,10,01,04,03,11.60
2010,10,01,04,04,11.60
2010,10,01,04,05,11.70
2010,10,01,04,06,11.70
2010,10,01,04,07,11.80
2010,10,01,04,08,11.80
2010,10,01,04,09,11.80
2010,10,01,04,10,11.80
2010,10,01,04,11,11.80
2010,10,01,04,12,11.80
2010,10,01,04,13,11.70
2010,10,01,04,14,11.70
2010,10,01,04,15,11.70
2010,10,01,04,16,11.60
2010,10,01,04,17,11.60
2010,10,01,04,18,11.60
2010,10,01,04,19,11.50
2010,10,01,04,20,11.50
2010,10,01,04,21,11.50
2010,10,01,04,22,11.50
2010,10,01,04,23,11.60
2010,10,01,04,24,11.60
2010,10,01,04,25,11.60
2010,10,01,04,26,11.60
2010,10,01,04,27,11.70
2010,10,01,04,28,11.80
2010,10,01,04,29,11.80
2010,10,01,04,30,11.80
2010,10,01,04,31,11.90
2010,10,01,04,32,12.00
2010,10,01,04,33,12.00
2010,10,01,04,34,12.10
2010,10,01,04,35,12.10
2010,10,01,04,36,12.20
2010,10,01,04,37,12.20
2010,10,01,04,38,12.20
2010,10,01,04,39,12.20
2010,10,01,04,40,12.20
2010,10,01,04,41,12.20
2010,10,01,04,42,12.20
2010,10,01,04,43,12.20
2010,10,01,04,44,12.20
2010,10,01,04,45,12.30
2010,10,01,04,46,12.40
2010,10,01,04,47,12.60
2010,10,01,04,48,12.80
2010,10,01,04,49,13.00
2010,10,01,04,50,13.10
2010,10,01,04,51,13.20
2010,10,01,04,52,13.30
2010,10,01,04,53,13.40
2010,10,01,04,54,13.50
2010,10,01,04,55,13.50
2010,10,01,04,56,13.60
2010,10,01,04,57,13.70
2010,10,01,04,58,13.80
2010,10,01,04,59,13.90
2010,10,01,05,00,14.10
2010,10,01,05,01,14.20
2010,10,01,05,02,14.30
2010,10,01,05,03,14.40
2010,10,01,05,04,14.50
2010,10,01,05,05,14.50
2010,10,01,05,06,14.60
2010,10,01,05,07,14.60
2010,10,01,05,08,14.60
2010,10,01,05,09,14.60
2010,10,01,05,10,14.60
2010,10,01,05,11,14.60
2010,10,01,05,12,14.60
2010,10,01,05,13,14.60
2010,10,01,05,14,14.60
2010,10,01,05,15,14.60
2010,10,01,05,16,14.50
2010,10,01,05,17,14.50
2010,10,01,05,18,14.50
2010,10,01,05,19,14.70
2010,10,01,05,20,14.80
2010,10,01,05,21,15.00
2010,10,01,05,22,15.20
2010,10,01,05,23,15.30
2010,10,01,05,24,15.40
2010,10,01,05,25,15.50
2010,10,01,05,26,15.60
2010,10,01,05,27,15.60
2010,10,01,05,28,15.70
2010,10,01,05,29,15.70
2010,10,01,05,30,15.80
2010,10,01,05,31,15.80
2010,10,01,05,32,15.90
2010,10,01,05,33,15.90
2010,10,01,05,34,16.00
2010,10,01,05,35,16.10
2010,10,01,05,36,16.20
2010,10,01,05,37,16.30
2010,10,01,05,38,16.40
2010,10,01,05,39,16.50
2010,10,01,05,40,16.60
2010,10,01,05,41,16.70
2010,10,01,05,42,16.70
2010,10,01,05,43,16.70
2010,10,01,05,44,16.80
2010,10,01,05,45,16.80
2010,10,01,05,46,16.80
2010,10,01,05,47,16.80
2010,10,01,05,48,16.80
2010,10,01,05,49,16.80
2010,10,01,05,50,16.80
2010,10,01,05,51,16.80
2010,10,01,05,52,16.80
2010,10,01,05,53,16.80
2010,10,01,05,54,16.80
2010,10,01,05,55,16.90
2010,10,01,05,56,16.80
2010,10,01,05,57,16.80
2010,10,01,05,58,16.80
2010,10,01,05,59,16.80
2010,10,01,06,00,16.80
2010,10,01,06,01,16.70
2010,10,01,06,02,16.70
2010,10,01,06,03,16.60
2010,10,01,06,04,16.60
2010,10,01,06,05,16.50
2010,10,01,06,06,16.50
2010,10,01,06,07,16.40
2010,10,01,06,08,16.40
2010,10,01,06,09,16.40
2010,10,01,06,10,16.40
2010,10,01,06,11,16.40
2010,10,01,06,12,16.40
2010,10,01,06,13,16.40
2010,10,01,06,14,16.40
2010,10,01,06,15,16.40
2010,10,01,06,16,16.40
2010,10,01,06,17,16.40
2010,10,01,06,18,16.30
2010,10,01,06,19,16.30
2010,10,01,06,20,16.30
2010,10,01,06,21,16.20
2010,10,01,06,22,16.20
2010,10,01,06,23,16.10
2010,10,01,06,24,16.10
2010,10,01,06,25,16.00
2010,10,01,06,26,15.90
2010,10,01,06,27,15.90
2010,10,01,06,28,15.90
2010,10,01,06,29,15.80
2010,10,01,06,30,15.80
2010,10,01,06,31,15.70
2010,10,01,06,32,15.60
2010,10,01,06,33,15.60
2010,10,01,06,34,15.50
2010,10,01,06,35,15.40
2010,10,01,06,36,15.40
2010,10,01,06,37,15.30
2010,10,01,06,38,15.30
2010,10,01,06,39,15.20
2010,10,01,06,40,15.10
2010,10,01,06,41,15.10
2010,10,01,06,42,15.00
2010,10,01,06,43,15.00
2010,10,01,06,44,14.90
2010,10,01,06,45,14.90
2010,10,01,06,46,14.90
2010,10,01,06,47,14.90
2010,10,01,06,48,14.90
2010,10,01,06,49,14.90
2010,10,01,06,50,15.00
2010,10,01,06,51,15.00
2010,10,01,06,52,15.00
2010,10,01,06,53,15.10
2010,10,01,06,54,15.10
2010,10,01,06,55,15.10
2010,10,01,06,56,15.10
2010,10,01,06,57,15.10
2010,10,01,06,58,15.10
2010,10,01,06,59,15.00
2010,10,01,07,00,15.00
2010,10,01,07,01,15.00
2010,10,01,07,02,15.00
2010,10,01,07,03,14.90
2010,10,01,07,04,14.90
2010,10,01,07,05,14.90
2010,10,01,07,06,14.90
2010,10,01,07,07,14.90
2010,10,01,07,08,14.90
2010,10,01,07,09,14.90
2010,10,01,07,10,14.80
2010,10,01,07,11,14.80
2010,10,01,07,12,14.80
2010,10,01,07,13,14.70
2010,10,01,07,14,14.70
2010,10,01,07,15,14.70
2010,10,01,07,16,14.60
2010,10,01,07,17,14.60
2010,10,01,07,18,14.50
2010,10,01,07,19,14.50
2010,10,01,07,20,14.40
2010,10,01,07,21,14.40
2010,10,01,07,22,14.30
2010,10,01,07,23,14.30
2010,10,01,07,24,14.20
2010,10,01,07,25,14.20
2010,10,01,07,26,14.20
2010,10,01,07,27,14.10
2010,10,01,07,28,14.10
2010,10,01,07,29,14.10
2010,10,01,07,30,14.10
2010,10,01,07,31,14.00
2010,10,01,07,32,14.00
2010,10,01,07,33,14.00
2010,10,01,07,34,13.90
2010,10,01,07,35,13.90
2010,10,01,07,36,13.90
2010,10,01,07,37,13.90
2010,10,01,07,38,13.90
2010,10,01,07,39,13.80
2010,10,01,07,40,13.80
2010,10,01,07,41,13.80
2010,10,01,07,42,13.80
2010,10,01,07,43,13.80
2010,10,01,07,44,13.80
2010,10,01,07,45,13.80
2010,10,01,07,46,13.80
2010,10,01,07,47,13.70
2010,10,01,07,48,13.70
2010,10,01,07,49,13.70
2010,10,01,07,50,13.70
2010,10,01,07,51,13.70
2010,10,01,07,52,13.70
2010,10,01,07,53,13.70
2010,10,01,07,54,13.70
2010,10,01,07,55,13.70
2010,10,01,07,56,13.70
2010,10,01,07,57,13.70
2010,10,01,07,58,13.70
2010,10,01,07,59,13.60
2010,10,01,08,00,13.60
2010,10,01,08,01,13.60
2010,10,01,08,02,13.60
2010,10,01,08,03,13.60
2010,10,01,08,04,13.60
2010,10,01,08,05,13.60
2010,10,01,08,06,13.60
2010,10,01,08,07,13.60
2010,10,01,08,08,13.70
2010,10,01,08,09,13.70
2010,10,01,08,10,13.70
2010,10,01,08,11,13.70
2010,10,01,08,12,13.70
2010,10,01,08,13,13.70
2010,10,01,08,14,13.70
2010,10,01,08,15,13.70
2010,10,01,08,16,13.70
2010,10,01,08,17,13.70
2010,10,01,08,18,13.70
2010,10,01,08,19,13.70
2010,10,01,08,20,13.70
2010,10,01,08,21,13.70
2010,10,01,08,22,13.70
2010,10,01,08,23,13.80
2010,10,01,08,24,13.80
2010,10,01,08,25,13.80
2010,10,01,08,26,13.80
2010,10,01,08,27,13.80
2010,10,01,08,28,13.80
2010,10,01,08,29,13.80
2010,10,01,08,30,13.80
2010,10,01,08,31,13.80
2010,10,01,08,32,13.80
2010,10,01,08,33,13.80
2010,10,01,08,34,13.80
2010,10,01,08,35,13.80
2010,10,01,08,36,13.80
2010,10,01,08,37,13.80
2010,10,01,08,38,13.80
2010,10,01,08,39,13.80
2010,10,01,08,40,13.80
2010,10,01,08,41,13.90
2010,10,01,08,42,13.90
2010,10,01,08,43,13.90
2010,10,01,08,44,13.90
2010,10,01,08,45,13.90
2010,10,01,08,46,13.90
2010,10,01,08,47,13.90
2010,10,01,08,48,13.90
2010,10,01,08,49,13.90
2010,10,01,08,50,13.90
2010,10,01,08,51,14.00
2010,10,01,08,52,14.00
2010,10,01,08,53,14.00
2010,10,01,08,54,14.00
2010,10,01,08,55,14.00
2010,10,01,08,56,14.10
2010,10,01,08,57,14.10
2010,10,01,08,58,14.10
2010,10,01,08,59,14.10
2010,10,01,09,00,14.10
2010,10,01,09,01,14.20
2010,10,01,09,02,14.20
2010,10,01,09,03,14.20
2010,10,01,09,04,14.20
2010,10,01,09,05,14.20
2010,10,01,09,06,14.20
2010,10,01,09,07,14.30
2010,10,01,09,08,14.30
2010,10,01,09,09,14.30
2010,10,01,09,10,14.30
2010,10,01,09,11,14.30
2010,10,01,09,12,14.30
2010,10,01,09,13,14.30
2010,10,01,09,14,14.30
2010,10,01,09,15,14.30
2010,10,01,09,16,14.30
2010,10,01,09,17,14.30
2010,10,01,09,18,14.30
2010,10,01,09,19,14.30
2010,10,01,09,20,14.30
2010,10,01,09,21,14.40
2010,10,01,09,22,14.40
2010,10,01,09,23,14.40
2010,10,01,09,24,14.40
2010,10,01,09,25,14.40
2010,10,01,09,26,14.40
2010,10,01,09,27,14.40
2010,10,01,09,28,14.40
2010,10,01,09,29,14.40
2010,10,01,09,30,14.50
2010,10,01,09,31,14.50
2010,10,01,09,32,14.50
2010,10,01,09,33,14.50
2010,10,01,09,34,14.50
2010,10,01,09,35,14.50
2010,10,01,09,36,14.50
2010,10,01,09,37,14.50
2010,10,01,09,38,14.50
2010,10,01,09,39,14.50
2010,10,01,09,40,14.50
2010,10,01,09,41,14.50
2010,10,01,09,42,14.50
2010,10,01,09,43,14.50
2010,10,01,09,44,14.50
2010,10,01,09,45,14.50
2010,10,01,09,46,14.50
2010,10,01,09,47,14.50
2010,10,01,09,48,14.50
2010,10,01,09,49,14.50
2010,10,01,09,50,14.40
2010,10,01,09,51,14.40
2010,10,01,09,52,14.40
2010,10,01,09,53,14.40
2010,10,01,09,54,14.40
2010,10,01,09,55,14.40
2010,10,01,09,56,14.40
2010,10,01,09,57,14.40
2010,10,01,09,58,14.40
2010,10,01,09,59,14.40
2010,10,01,10,00,14.40
2010,10,01,10,01,14.40
2010,10,01,10,02,14.40
2010,10,01,10,03,14.40
2010,10,01,10,04,14.40
2010,10,01,10,05,14.40
2010,10,01,10,06,14.40
2010,10,01,10,07,14.40
2010,10,01,10,08,14.40
2010,10,01,10,09,14.40
2010,10,01,10,10,14.40
2010,10,01,10,11,14.40
2010,10,01,10,12,14.40
2010,10,01,10,13,14.40
2010,10,01,10,14,14.40
2010,10,01,10,15,14.40
2010,10,01,10,16,14.40
2010,10,01,10,17,14.40
2010,10,01,10,18,14.40
2010,10,01,10,19,14.40
2010,10,01,10,20,14.40
2010,10,01,10,21,14.40
2010,10,01,10,22,14.40
2010,10,01,10,23,14.40
2010,10,01,10,24,14.40
2010,10,01,10,25,14.40
2010,10,01,10,26,14.40
2010,10,01,10,27,14.40
2010,10,01,10,28,14.40
2010,10,01,10,29,14.50
2010,10,01,10,30,14.50
2010,10,01,10,31,14.50
2010,10,01,10,32,14.50
2010,10,01,10,33,14.50
2010,10,01,10,34,14.50
2010,10,01,10,35,14.50
2010,10,01,10,36,14.50
2010,10,01,10,37,14.60
2010,10,01,10,38,14.60
2010,10,01,10,39,14.60
2010,10,01,10,40,14.60
2010,10,01,10,41,14.60
2010,10,01,10,42,14.60
2010,10,01,10,43,14.60
2010,10,01,10,44,14.60
2010,10,01,10,45,14.60
2010,10,01,10,46,14.60
2010,10,01,10,47,14.70
2010,10,01,10,48,14.70
2010,10,01,10,49,14.70
2010,10,01,10,50,14.70
2010,10,01,10,51,14.70
2010,10,01,10,52,14.70
2010,10,01,10,53,14.70
2010,10,01,10,54,14.70
2010,10,01,10,55,14.70
2010,10,01,10,56,14.70
2010,10,01,10,57,14.70
2010,10,01,10,58,14.70
2010,10,01,10,59,14.70
2010,10,01,11,00,14.70
2010,10,01,11,01,14.70
2010,10,01,11,02,14.80
2010,10,01,11,03,14.80
2010,10,01,11,04,14.80
2010,10,01,11,05,14.80
2010,10,01,11,06,14.80
2010,10,01,11,07,14.80
2010,10,01,11,08,14.80
2010,10,01,11,09,14.80
2010,10,01,11,10,14.80
2010,10,01,11,11,14.80
2010,10,01,11,12,14.80
2010,10,01,11,13,14.80
2010,10,01,11,14,14.80
2010,10,01,11,15,14.80
2010,10,01,11,16,14.80
2010,10,01,11,17,14.80
2010,10,01,11,18,14.80
2010,10,01,11,19,14.80
2010,10,01,11,20,14.80
2010,10,01,11,21,14.80
2010,10,01,11,22,14.90
2010,10,01,11,23,14.90
2010,10,01,11,24,14.90
2010,10,01,11,25,14.90
2010,10,01,11,26,14.90
2010,10,01,11,27,14.90
2010,10,01,11,28,15.00
2010,10,01,11,29,15.00
2010,10,01,11,30,15.00
2010,10,01,11,31,15.00
2010,10,01,11,32,15.00
2010,10,01,11,33,15.10
2010,10,01,11,34,15.10
2010,10,01,11,35,15.10
2010,10,01,11,36,15.10
2010,10,01,11,37,15.10
2010,10,01,11,38,15.10
2010,10,01,11,39,15.10
2010,10,01,11,40,15.10
2010,10,01,11,41,15.20
2010,10,01,11,42,15.20
2010,10,01,11,43,15.20
2010,10,01,11,44,15.20
2010,10,01,11,45,15.20
2010,10,01,11,46,15.30
2010,10,01,11,47,15.30
2010,10,01,11,48,15.30
2010,10,01,11,49,15.30
2010,10,01,11,50,15.30
2010,10,01,11,51,15.30
2010,10,01,11,52,15.30
2010,10,01,11,53,15.30
2010,10,01,11,54,15.30
2010,10,01,11,55,15.30
2010,10,01,11,56,15.30
2010,10,01,11,57,15.30
2010,10,01,11,58,15.30
2010,10,01,11,59,15.30
2010,10,01,12,00,15.30
2010,10,01,12,01,15.40
2010,10,01,12,02,15.40
2010,10,01,12,03,15.40
2010,10,01,12,04,15.40
2010,10,01,12,05,15.30
2010,10,01,12,06,15.40
2010,10,01,12,07,15.30
2010,10,01,12,08,15.40
2010,10,01,12,09,15.40
2010,10,01,12,10,15.40
2010,10,01,12,11,15.40
2010,10,01,12,12,15.40
2010,10,01,12,13,15.40
2010,10,01,12,14,15.40
2010,10,01,12,15,15.40
2010,10,01,12,16,15.40
2010,10,01,12,17,15.40
2010,10,01,12,18,15.40
2010,10,01,12,19,15.40
2010,10,01,12,20,15.40
2010,10,01,12,21,15.30
2010,10,01,12,22,15.30
2010,10,01,12,23,15.30
2010,10,01,12,24,15.30
2010,10,01,12,25,15.40
2010,10,01,12,26,15.40
2010,10,01,12,27,15.40
2010,10,01,12,28,15.40
2010,10,01,12,29,15.40
2010,10,01,12,30,15.40
2010,10,01,12,31,15.40
2010,10,01,12,32,15.40
2010,10,01,12,33,15.40
2010,10,01,12,34,15.40
2010,10,01,12,35,15.40
2010,10,01,12,36,15.40
2010,10,01,12,37,15.40
2010,10,01,12,38,15.40
2010,10,01,12,39,15.40
2010,10,01,12,40,15.40
2010,10,01,12,41,15.40
2010,10,01,12,42,15.40
2010,10,01,12,43,15.40
2010,10,01,12,44,15.40
2010,10,01,12,45,15.40
2010,10,01,12,46,15.40
2010,10,01,12,47,15.40
2010,10,01,12,48,15.40
2010,10,01,12,49,15.40
2010,10,01,12,50,15.40
2010,10,01,12,51,15.50
2010,10,01,12,52,15.40
2010,10,01,12,53,15.50
2010,10,01,12,54,15.50
2010,10,01,12,55,15.50
2010,10,01,12,56,15.50
2010,10,01,12,57,15.50
2010,10,01,12,58,15.50
2010,10,01,12,59,15.50
2010,10,01,13,00,15.50
2010,10,01,13,01,15.40
2010,10,01,13,02,15.40
2010,10,01,13,03,15.40
2010,10,01,13,04,15.40
2010,10,01,13,05,15.40
2010,10,01,13,06,15.40
2010,10,01,13,07,15.40
2010,10,01,13,08,15.50
2010,10,01,13,09,15.50
2010,10,01,13,10,15.50
2010,10,01,13,11,15.50
2010,10,01,13,12,15.50
2010,10,01,13,13,15.60
2010,10,01,13,14,15.60
2010,10,01,13,15,15.60
2010,10,01,13,16,15.60
2010,10,01,13,17,15.70
2010,10,01,13,18,15.70
2010,10,01,13,19,15.70
2010,10,01,13,20,15.70
2010,10,01,13,21,15.80
2010,10,01,13,22,15.80
2010,10,01,13,23,15.80
2010,10,01,13,24,15.90
2010,10,01,13,25,15.90
2010,10,01,13,26,15.90
2010,10,01,13,27,15.90
2010,10,01,13,28,16.00
2010,10,01,13,29,15.90
2010,10,01,13,30,16.00
2010,10,01,13,31,16.00
2010,10,01,13,32,16.00
2010,10,01,13,33,16.00
2010,10,01,13,34,16.00
2010,10,01,13,35,16.10
2010,10,01,13,36,16.10
2010,10,01,13,37,16.10
2010,10,01,13,38,16.10
2010,10,01,13,39,16.10
2010,10,01,13,40,16.10
2010,10,01,13,41,16.20
2010,10,01,13,42,16.20
2010,10,01,13,43,16.20
2010,10,01,13,44,16.20
2010,10,01,13,45,16.20
2010,10,01,13,46,16.20
2010,10,01,13,47,16.20
2010,10,01,13,48,16.20
2010,10,01,13,49,16.20
2010,10,01,13,50,16.20
2010,10,01,13,51,16.20
2010,10,01,13,52,16.20
2010,10,01,13,53,16.10
2010,10,01,13,54,16.10
2010,10,01,13,55,16.10
2010,10,01,13,56,16.10
2010,10,01,13,57,16.10
2010,10,01,13,58,16.10
2010,10,01,13,59,16.10
2010,10,01,14,00,16.10
2010,10,01,14,01,16.00
2010,10,01,14,02,16.00
2010,10,01,14,03,15.90
2010,10,01,14,04,15.90
2010,10,01,14,05,15.90
2010,10,01,14,06,15.90
2010,10,01,14,07,15.90
2010,10,01,14,08,15.90
2010,10,01,14,09,15.90
2010,10,01,14,10,15.90
2010,10,01,14,11,15.90
2010,10,01,14,12,15.90
2010,10,01,14,13,15.90
2010,10,01,14,14,15.90
2010,10,01,14,15,15.90
2010,10,01,14,16,15.90
2010,10,01,14,17,15.90
2010,10,01,14,18,15.90
2010,10,01,14,19,15.90
2010,10,01,14,20,15.90
2010,10,01,14,21,15.90
2010,10,01,14,22,15.80
2010,10,01,14,23,15.80
2010,10,01,14,24,15.80
2010,10,01,14,25,15.80
2010,10,01,14,26,15.80
2010,10,01,14,27,15.80
2010,10,01,14,28,15.80
2010,10,01,14,29,15.80
2010,10,01,14,30,15.80
2010,10,01,14,31,15.80
2010,10,01,14,32,15.70
2010,10,01,14,33,15.70
2010,10,01,14,34,15.70
2010,10,01,14,35,15.70
2010,10,01,14,36,15.70
2010,10,01,14,37,15.70
2010,10,01,14,38,15.70
2010,10,01,14,39,15.70
2010,10,01,14,40,15.70
2010,10,01,14,41,15.60
2010,10,01,14,42,15.60
2010,10,01,14,43,15.60
2010,10,01,14,44,15.60
2010,10,01,14,45,15.60
2010,10,01,14,46,15.60
2010,10,01,14,47,15.60
2010,10,01,14,48,15.60
2010,10,01,14,49,15.60
2010,10,01,14,50,15.50
2010,10,01,14,51,15.50
2010,10,01,14,52,15.50
2010,10,01,14,53,15.50
2010,10,01,14,54,15.60
2010,10,01,14,55,15.60
2010,10,01,14,56,15.60
2010,10,01,14,57,15.60
2010,10,01,14,58,15.60
2010,10,01,14,59,15.60
2010,10,01,15,00,15.60
2010,10,01,15,01,15.60
2010,10,01,15,02,15.60
2010,10,01,15,03,15.60
2010,10,01,15,04,15.60
2010,10,01,15,05,15.60
2010,10,01,15,06,15.60
2010,10,01,15,07,15.60
2010,10,01,15,08,15.60
2010,10,01,15,09,15.60
2010,10,01,15,10,15.60
2010,10,01,15,11,15.60
2010,10,01,15,12,15.60
2010,10,01,15,13,15.60
2010,10,01,15,14,15.60
2010,10,01,15,15,15.60
2010,10,01,15,16,15.60
2010,10,01,15,17,15.60
2010,10,01,15,18,15.70
2010,10,01,15,19,15.70
2010,10,01,15,20,15.70
2010,10,01,15,21,15.70
2010,10,01,15,22,15.70
2010,10,01,15,23,15.70
2010,10,01,15,24,15.70
2010,10,01,15,25,15.70
2010,10,01,15,26,15.70
2010,10,01,15,27,15.70
2010,10,01,15,28,15.70
2010,10,01,15,29,15.70
2010,10,01,15,30,15.70
2010,10,01,15,31,15.70
2010,10,01,15,32,15.70
2010,10,01,15,33,15.70
2010,10,01,15,34,15.70
2010,10,01,15,35,15.80
2010,10,01,15,36,15.80
2010,10,01,15,37,15.80
2010,10,01,15,38,15.90
2010,10,01,15,39,15.90
2010,10,01,15,40,15.90
2010,10,01,15,41,15.90
2010,10,01,15,42,15.90
2010,10,01,15,43,16.00
2010,10,01,15,44,16.00
2010,10,01,15,45,16.00
2010,10,01,15,46,16.00
2010,10,01,15,47,16.10
2010,10,01,15,48,16.10
2010,10,01,15,49,16.10
2010,10,01,15,50,16.10
2010,10,01,15,51,16.10
2010,10,01,15,52,16.10
2010,10,01,15,53,16.20
2010,10,01,15,54,16.20
2010,10,01,15,55,16.20
2010,10,01,15,56,16.20
2010,10,01,15,57,16.20
2010,10,01,15,58,16.20
2010,10,01,15,59,16.20
2010,10,01,16,00,16.20
2010,10,01,16,01,16.20
2010,10,01,16,02,16.20
2010,10,01,16,03,16.20
2010,10,01,16,04,16.20
2010,10,01,16,05,16.20
2010,10,01,16,06,16.20
2010,10,01,16,07,16.20
2010,10,01,16,08,16.20
2010,10,01,16,09,16.20
2010,10,01,16,10,16.10
2010,10,01,16,11,16.10
2010,10,01,16,12,16.00
2010,10,01,16,13,16.00
2010,10,01,16,14,16.00
2010,10,01,16,15,16.00
2010,10,01,16,16,16.00
2010,10,01,16,17,16.00
2010,10,01,16,18,16.10
2010,10,01,16,19,16.10
2010,10,01,16,20,16.10
2010,10,01,16,21,16.10
2010,10,01,16,22,16.00
2010,10,01,16,23,16.00
2010,10,01,16,24,15.90
2010,10,01,16,25,15.90
2010,10,01,16,26,15.90
2010,10,01,16,27,15.90
2010,10,01,16,28,15.90
2010,10,01,16,29,15.90
2010,10,01,16,30,15.90
2010,10,01,16,31,15.90
2010,10,01,16,32,15.80
2010,10,01,16,33,15.80
2010,10,01,16,34,15.80
2010,10,01,16,35,15.80
2010,10,01,16,36,15.80
2010,10,01,16,37,15.80
2010,10,01,16,38,15.80
2010,10,01,16,39,15.80
2010,10,01,16,40,15.80
2010,10,01,16,41,15.80
2010,10,01,16,42,15.90
2010,10,01,16,43,15.90
2010,10,01,16,44,15.90
2010,10,01,16,45,15.90
2010,10,01,16,46,15.90
2010,10,01,16,47,15.90
2010,10,01,16,48,15.90
2010,10,01,16,49,15.90
2010,10,01,16,50,15.90
2010,10,01,16,51,15.90
2010,10,01,16,52,15.80
2010,10,01,16,53,15.80
2010,10,01,16,54,15.80
2010,10,01,16,55,15.70
2010,10,01,16,56,15.70
2010,10,01,16,57,15.70
2010,10,01,16,58,15.70
2010,10,01,16,59,15.70
2010,10,01,17,00,15.70
2010,10,01,17,01,15.70
2010,10,01,17,02,15.70
2010,10,01,17,03,15.70
2010,10,01,17,04,15.70
2010,10,01,17,05,15.70
2010,10,01,17,06,15.60
2010,10,01,17,07,15.60
2010,10,01,17,08,15.60
2010,10,01,17,09,15.60
2010,10,01,17,10,15.60
2010,10,01,17,11,15.60
2010,10,01,17,12,15.50
2010,10,01,17,13,15.50
2010,10,01,17,14,15.50
2010,10,01,17,15,15.50
2010,10,01,17,16,15.40
2010,10,01,17,17,15.40
2010,10,01,17,18,15.40
2010,10,01,17,19,15.40
2010,10,01,17,20,15.30
2010,10,01,17,21,15.30