Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,19,12,38,6.70
2019,01,19,12,39,6.70
2019,01,19,12,40,6.70
2019,01,19,12,41,6.70
2019,01,19,12,42,6.70
2019,01,19,12,43,6.70
2019,01,19,12,44,6.70
2019,01,19,12,45,6.70
2019,01,19,12,46,6.70
2019,01,19,12,47,6.70
2019,01,19,12,48,6.70
2019,01,19,12,49,6.70
2019,01,19,12,50,6.70
2019,01,19,12,51,6.70
2019,01,19,12,52,6.70
2019,01,19,12,53,6.80
2019,01,19,12,54,6.80
2019,01,19,12,55,6.80
2019,01,19,12,56,6.80
2019,01,19,12,57,6.80
2019,01,19,12,58,6.80
2019,01,19,12,59,6.90
2019,01,19,13,00,6.90
2019,01,19,13,01,6.90
2019,01,19,13,02,6.90
2019,01,19,13,03,6.90
2019,01,19,13,04,6.90
2019,01,19,13,05,6.90
2019,01,19,13,06,6.90
2019,01,19,13,07,6.90
2019,01,19,13,08,7.00
2019,01,19,13,09,7.00
2019,01,19,13,10,7.00
2019,01,19,13,11,7.00
2019,01,19,13,12,7.00
2019,01,19,13,13,7.00
2019,01,19,13,14,7.00
2019,01,19,13,15,7.10
2019,01,19,13,16,7.10
2019,01,19,13,17,7.10
2019,01,19,13,18,7.20
2019,01,19,13,19,7.20
2019,01,19,13,20,7.20
2019,01,19,13,21,7.10
2019,01,19,13,22,7.10
2019,01,19,13,23,7.10
2019,01,19,13,24,7.10
2019,01,19,13,25,7.10
2019,01,19,13,26,7.10
2019,01,19,13,27,7.10
2019,01,19,13,28,7.10
2019,01,19,13,29,7.10
2019,01,19,13,30,7.10
2019,01,19,13,31,7.10
2019,01,19,13,32,7.20
2019,01,19,13,33,7.20
2019,01,19,13,34,7.20
2019,01,19,13,35,7.20
2019,01,19,13,36,7.20
2019,01,19,13,37,7.20
2019,01,19,13,38,7.30
2019,01,19,13,39,7.30
2019,01,19,13,40,7.30
2019,01,19,13,41,7.30
2019,01,19,13,42,7.20
2019,01,19,13,43,7.20
2019,01,19,13,44,7.20
2019,01,19,13,45,7.20
2019,01,19,13,46,7.30
2019,01,19,13,47,7.30
2019,01,19,13,48,7.30
2019,01,19,13,49,7.30
2019,01,19,13,50,7.30
2019,01,19,13,51,7.30
2019,01,19,13,52,7.30
2019,01,19,13,53,7.30
2019,01,19,13,54,7.40
2019,01,19,13,55,7.40
2019,01,19,13,56,7.40
2019,01,19,13,57,7.40
2019,01,19,13,58,7.30
2019,01,19,13,59,7.30
2019,01,19,14,00,7.30
2019,01,19,14,01,7.30
2019,01,19,14,02,7.30
2019,01,19,14,03,7.30
2019,01,19,14,04,7.30
2019,01,19,14,05,7.30
2019,01,19,14,06,7.30
2019,01,19,14,07,7.30
2019,01,19,14,08,7.30
2019,01,19,14,09,7.30
2019,01,19,14,10,7.30
2019,01,19,14,11,7.30
2019,01,19,14,12,7.30
2019,01,19,14,13,7.30
2019,01,19,14,14,7.30
2019,01,19,14,15,7.30
2019,01,19,14,16,7.30
2019,01,19,14,17,7.30
2019,01,19,14,18,7.30
2019,01,19,14,19,7.30
2019,01,19,14,20,7.30
2019,01,19,14,21,7.30
2019,01,19,14,22,7.30
2019,01,19,14,23,7.30
2019,01,19,14,24,7.40
2019,01,19,14,25,7.40
2019,01,19,14,26,7.40
2019,01,19,14,27,7.40
2019,01,19,14,28,7.40
2019,01,19,14,29,7.50
2019,01,19,14,30,7.50
2019,01,19,14,31,7.50
2019,01,19,14,32,7.50
2019,01,19,14,33,7.50
2019,01,19,14,34,7.50
2019,01,19,14,35,7.50
2019,01,19,14,36,7.50
2019,01,19,14,37,7.50
2019,01,19,14,38,7.60
2019,01,19,14,39,7.50
2019,01,19,14,40,7.50
2019,01,19,14,41,7.50
2019,01,19,14,42,7.50
2019,01,19,14,43,7.50
2019,01,19,14,44,7.50
2019,01,19,14,45,7.50
2019,01,19,14,46,7.50
2019,01,19,14,47,7.50
2019,01,19,14,48,7.50
2019,01,19,14,49,7.50
2019,01,19,14,50,7.40
2019,01,19,14,51,7.40
2019,01,19,14,52,7.40
2019,01,19,14,53,7.40
2019,01,19,14,54,7.40
2019,01,19,14,55,7.40
2019,01,19,14,56,7.40
2019,01,19,14,57,7.40
2019,01,19,14,58,7.40
2019,01,19,14,59,7.40
2019,01,19,15,00,7.40
2019,01,19,15,01,7.40
2019,01,19,15,02,7.30
2019,01,19,15,03,7.30
2019,01,19,15,04,7.30
2019,01,19,15,05,7.30
2019,01,19,15,06,7.30
2019,01,19,15,07,7.30
2019,01,19,15,08,7.30
2019,01,19,15,09,7.30
2019,01,19,15,10,7.20
2019,01,19,15,11,7.20
2019,01,19,15,12,7.20
2019,01,19,15,13,7.20
2019,01,19,15,14,7.20
2019,01,19,15,15,7.20
2019,01,19,15,16,7.20
2019,01,19,15,17,7.20
2019,01,19,15,18,7.20
2019,01,19,15,19,7.20
2019,01,19,15,20,7.20
2019,01,19,15,21,7.20
2019,01,19,15,22,7.20
2019,01,19,15,23,7.20
2019,01,19,15,24,7.20
2019,01,19,15,25,7.20
2019,01,19,15,26,7.10
2019,01,19,15,27,7.10
2019,01,19,15,28,7.10
2019,01,19,15,29,7.10
2019,01,19,15,30,7.10
2019,01,19,15,31,7.10
2019,01,19,15,32,7.10
2019,01,19,15,33,7.10
2019,01,19,15,34,7.10
2019,01,19,15,35,7.10
2019,01,19,15,36,7.10
2019,01,19,15,37,7.10
2019,01,19,15,38,7.10
2019,01,19,15,39,7.00
2019,01,19,15,40,7.00
2019,01,19,15,41,7.00
2019,01,19,15,42,7.00
2019,01,19,15,43,6.90
2019,01,19,15,44,6.90
2019,01,19,15,45,6.90
2019,01,19,15,46,6.90
2019,01,19,15,47,6.90
2019,01,19,15,48,6.90
2019,01,19,15,49,6.90
2019,01,19,15,50,6.80
2019,01,19,15,51,6.80
2019,01,19,15,52,6.80
2019,01,19,15,53,6.80
2019,01,19,15,54,6.80
2019,01,19,15,55,6.80
2019,01,19,15,56,6.70
2019,01,19,15,57,6.70
2019,01,19,15,58,6.70
2019,01,19,15,59,6.70
2019,01,19,16,00,6.70
2019,01,19,16,01,6.70
2019,01,19,16,02,6.60
2019,01,19,16,03,6.50
2019,01,19,16,04,6.50
2019,01,19,16,05,6.50
2019,01,19,16,06,6.40
2019,01,19,16,07,6.40
2019,01,19,16,08,6.40
2019,01,19,16,09,6.30
2019,01,19,16,10,6.30
2019,01,19,16,11,6.30
2019,01,19,16,12,6.20
2019,01,19,16,13,6.20
2019,01,19,16,14,6.20
2019,01,19,16,15,6.20
2019,01,19,16,16,6.20
2019,01,19,16,17,6.10
2019,01,19,16,18,6.10
2019,01,19,16,19,6.10
2019,01,19,16,20,6.10
2019,01,19,16,21,6.10
2019,01,19,16,22,6.10
2019,01,19,16,23,6.10
2019,01,19,16,24,6.10
2019,01,19,16,25,6.10
2019,01,19,16,26,6.10
2019,01,19,16,27,6.10
2019,01,19,16,28,6.10
2019,01,19,16,29,6.10
2019,01,19,16,30,6.00
2019,01,19,16,31,6.00
2019,01,19,16,32,6.00
2019,01,19,16,33,6.00
2019,01,19,16,34,6.00
2019,01,19,16,35,6.00
2019,01,19,16,36,6.00
2019,01,19,16,37,6.00
2019,01,19,16,38,6.00
2019,01,19,16,39,6.00
2019,01,19,16,40,6.00
2019,01,19,16,41,6.00
2019,01,19,16,42,6.00
2019,01,19,16,43,5.90
2019,01,19,16,44,5.90
2019,01,19,16,45,5.90
2019,01,19,16,46,5.90
2019,01,19,16,47,5.90
2019,01,19,16,48,6.00
2019,01,19,16,49,6.00
2019,01,19,16,50,6.00
2019,01,19,16,51,6.00
2019,01,19,16,52,6.00
2019,01,19,16,53,5.90
2019,01,19,16,54,5.90
2019,01,19,16,55,5.90
2019,01,19,16,56,5.90
2019,01,19,16,57,5.90
2019,01,19,16,58,5.90
2019,01,19,16,59,5.90
2019,01,19,17,00,5.90
2019,01,19,17,01,5.90
2019,01,19,17,02,5.90
2019,01,19,17,03,5.90
2019,01,19,17,04,5.90
2019,01,19,17,05,5.90
2019,01,19,17,06,5.90
2019,01,19,17,07,5.80
2019,01,19,17,08,5.80
2019,01,19,17,09,5.80
2019,01,19,17,10,5.80
2019,01,19,17,11,5.80
2019,01,19,17,12,5.80
2019,01,19,17,13,5.80
2019,01,19,17,14,5.80
2019,01,19,17,15,5.80
2019,01,19,17,16,5.80
2019,01,19,17,17,5.80
2019,01,19,17,18,5.80
2019,01,19,17,19,5.80
2019,01,19,17,20,5.70
2019,01,19,17,21,5.70
2019,01,19,17,22,5.70
2019,01,19,17,23,5.70
2019,01,19,17,24,5.70
2019,01,19,17,25,5.70
2019,01,19,17,26,5.70
2019,01,19,17,27,5.70
2019,01,19,17,28,5.70
2019,01,19,17,29,5.70
2019,01,19,17,30,5.70
2019,01,19,17,31,5.60
2019,01,19,17,32,5.60
2019,01,19,17,33,5.60
2019,01,19,17,34,5.60
2019,01,19,17,35,5.60
2019,01,19,17,36,5.60
2019,01,19,17,37,5.60
2019,01,19,17,38,5.50
2019,01,19,17,39,5.50
2019,01,19,17,40,5.50
2019,01,19,17,41,5.50
2019,01,19,17,42,5.50
2019,01,19,17,43,5.50
2019,01,19,17,44,5.50
2019,01,19,17,45,5.40
2019,01,19,17,46,5.40
2019,01,19,17,47,5.40
2019,01,19,17,48,5.40
2019,01,19,17,49,5.40
2019,01,19,17,50,5.40
2019,01,19,17,51,5.40
2019,01,19,17,52,5.40
2019,01,19,17,53,5.30
2019,01,19,17,54,5.30
2019,01,19,17,55,5.30
2019,01,19,17,56,5.30
2019,01,19,17,57,5.30
2019,01,19,17,58,5.30
2019,01,19,17,59,5.30
2019,01,19,18,00,5.30
2019,01,19,18,01,5.20
2019,01,19,18,02,5.20
2019,01,19,18,03,5.20
2019,01,19,18,04,5.20
2019,01,19,18,05,5.20
2019,01,19,18,06,5.20
2019,01,19,18,07,5.20
2019,01,19,18,08,5.20
2019,01,19,18,09,5.20
2019,01,19,18,10,5.20
2019,01,19,18,11,5.20
2019,01,19,18,12,5.20
2019,01,19,18,13,5.20
2019,01,19,18,14,5.20
2019,01,19,18,15,5.10
2019,01,19,18,16,5.10
2019,01,19,18,17,5.10
2019,01,19,18,18,5.10
2019,01,19,18,19,5.10
2019,01,19,18,20,5.10
2019,01,19,18,21,5.00
2019,01,19,18,22,5.00
2019,01,19,18,23,5.00
2019,01,19,18,24,5.00
2019,01,19,18,25,5.00
2019,01,19,18,26,4.90
2019,01,19,18,27,4.90
2019,01,19,18,28,4.90
2019,01,19,18,29,4.90
2019,01,19,18,30,4.90
2019,01,19,18,31,4.90
2019,01,19,18,32,4.90
2019,01,19,18,33,4.90
2019,01,19,18,34,4.80
2019,01,19,18,35,4.80
2019,01,19,18,36,4.80
2019,01,19,18,37,4.80
2019,01,19,18,38,4.80
2019,01,19,18,39,4.70
2019,01,19,18,40,4.70
2019,01,19,18,41,4.60
2019,01,19,18,42,4.60
2019,01,19,18,43,4.60
2019,01,19,18,44,4.60
2019,01,19,18,45,4.60
2019,01,19,18,46,4.50
2019,01,19,18,47,4.50
2019,01,19,18,48,4.50
2019,01,19,18,49,4.40
2019,01,19,18,50,4.40
2019,01,19,18,51,4.40
2019,01,19,18,52,4.40
2019,01,19,18,53,4.30
2019,01,19,18,54,4.30
2019,01,19,18,55,4.30
2019,01,19,18,56,4.30
2019,01,19,18,57,4.30
2019,01,19,18,58,4.30
2019,01,19,18,59,4.20
2019,01,19,19,00,4.20
2019,01,19,19,01,4.20
2019,01,19,19,02,4.20
2019,01,19,19,03,4.10
2019,01,19,19,04,4.10
2019,01,19,19,05,4.10
2019,01,19,19,06,4.00
2019,01,19,19,07,4.00
2019,01,19,19,08,4.00
2019,01,19,19,09,3.90
2019,01,19,19,10,3.90
2019,01,19,19,11,3.90
2019,01,19,19,12,3.90
2019,01,19,19,13,3.90
2019,01,19,19,14,3.90
2019,01,19,19,15,3.90
2019,01,19,19,16,3.90
2019,01,19,19,17,3.90
2019,01,19,19,18,3.90
2019,01,19,19,19,3.90
2019,01,19,19,20,3.90
2019,01,19,19,21,3.90
2019,01,19,19,22,3.80
2019,01,19,19,23,3.80
2019,01,19,19,24,3.80
2019,01,19,19,25,3.80
2019,01,19,19,26,3.80
2019,01,19,19,27,3.70
2019,01,19,19,28,3.70
2019,01,19,19,29,3.70
2019,01,19,19,30,3.70
2019,01,19,19,31,3.60
2019,01,19,19,32,3.60
2019,01,19,19,33,3.50
2019,01,19,19,34,3.50
2019,01,19,19,35,3.40
2019,01,19,19,36,3.40
2019,01,19,19,37,3.40
2019,01,19,19,38,3.40
2019,01,19,19,39,3.40
2019,01,19,19,40,3.50
2019,01,19,19,41,3.50
2019,01,19,19,42,3.50
2019,01,19,19,43,3.50
2019,01,19,19,44,3.50
2019,01,19,19,45,3.50
2019,01,19,19,46,3.50
2019,01,19,19,47,3.50
2019,01,19,19,48,3.50
2019,01,19,19,49,3.50
2019,01,19,19,50,3.40
2019,01,19,19,51,3.40
2019,01,19,19,52,3.40
2019,01,19,19,53,3.40
2019,01,19,19,54,3.40
2019,01,19,19,55,3.40
2019,01,19,19,56,3.40
2019,01,19,19,57,3.40
2019,01,19,19,58,3.40
2019,01,19,19,59,3.40
2019,01,19,20,00,3.40
2019,01,19,20,01,3.40
2019,01,19,20,02,3.40
2019,01,19,20,03,3.40
2019,01,19,20,04,3.30
2019,01,19,20,05,3.30
2019,01,19,20,06,3.30
2019,01,19,20,07,3.20
2019,01,19,20,08,3.20
2019,01,19,20,09,3.20
2019,01,19,20,10,3.20
2019,01,19,20,11,3.20
2019,01,19,20,12,3.20
2019,01,19,20,13,3.20
2019,01,19,20,14,3.20
2019,01,19,20,15,3.20
2019,01,19,20,16,3.20
2019,01,19,20,17,3.20
2019,01,19,20,18,3.30
2019,01,19,20,19,3.30
2019,01,19,20,20,3.30
2019,01,19,20,21,3.30
2019,01,19,20,22,3.30
2019,01,19,20,23,3.30
2019,01,19,20,24,3.30
2019,01,19,20,25,3.30
2019,01,19,20,26,3.30
2019,01,19,20,27,3.40
2019,01,19,20,28,3.40
2019,01,19,20,29,3.40
2019,01,19,20,30,3.40
2019,01,19,20,31,3.40
2019,01,19,20,32,3.40
2019,01,19,20,33,3.40
2019,01,19,20,34,3.40
2019,01,19,20,35,3.40
2019,01,19,20,36,3.40
2019,01,19,20,37,3.40
2019,01,19,20,38,3.40
2019,01,19,20,39,3.40
2019,01,19,20,40,3.40
2019,01,19,20,41,3.30
2019,01,19,20,42,3.30
2019,01,19,20,43,3.30
2019,01,19,20,44,3.30
2019,01,19,20,45,3.30
2019,01,19,20,46,3.30
2019,01,19,20,47,3.30
2019,01,19,20,48,3.30
2019,01,19,20,49,3.20
2019,01,19,20,50,3.20
2019,01,19,20,51,3.20
2019,01,19,20,52,3.20
2019,01,19,20,53,3.20
2019,01,19,20,54,3.20
2019,01,19,20,55,3.20
2019,01,19,20,56,3.10
2019,01,19,20,57,3.10
2019,01,19,20,58,3.10
2019,01,19,20,59,3.10
2019,01,19,21,00,3.10
2019,01,19,21,01,3.00
2019,01,19,21,02,3.00
2019,01,19,21,03,3.00
2019,01,19,21,04,2.90
2019,01,19,21,05,2.90
2019,01,19,21,06,2.90
2019,01,19,21,07,2.90
2019,01,19,21,08,2.90
2019,01,19,21,09,2.80
2019,01,19,21,10,2.80
2019,01,19,21,11,2.80
2019,01,19,21,12,2.80
2019,01,19,21,13,2.80
2019,01,19,21,14,2.80
2019,01,19,21,15,2.80
2019,01,19,21,16,2.70
2019,01,19,21,17,2.70
2019,01,19,21,18,2.70
2019,01,19,21,19,2.70
2019,01,19,21,20,2.70
2019,01,19,21,21,2.70
2019,01,19,21,22,2.70
2019,01,19,21,23,2.70
2019,01,19,21,24,2.70
2019,01,19,21,25,2.70
2019,01,19,21,26,2.70
2019,01,19,21,27,2.70
2019,01,19,21,28,2.70
2019,01,19,21,29,2.70
2019,01,19,21,30,2.70
2019,01,19,21,31,2.70
2019,01,19,21,32,2.70
2019,01,19,21,33,2.70
2019,01,19,21,34,2.70
2019,01,19,21,35,2.70
2019,01,19,21,36,2.70
2019,01,19,21,37,2.70
2019,01,19,21,38,2.60
2019,01,19,21,39,2.60
2019,01,19,21,40,2.60
2019,01,19,21,41,2.60
2019,01,19,21,42,2.60
2019,01,19,21,43,2.60
2019,01,19,21,44,2.60
2019,01,19,21,45,2.60
2019,01,19,21,46,2.60
2019,01,19,21,47,2.50
2019,01,19,21,48,2.50
2019,01,19,21,49,2.50
2019,01,19,21,50,2.50
2019,01,19,21,51,2.50
2019,01,19,21,52,2.50
2019,01,19,21,53,2.50
2019,01,19,21,54,2.50
2019,01,19,21,55,2.50
2019,01,19,21,56,2.50
2019,01,19,21,57,2.50
2019,01,19,21,58,2.40
2019,01,19,21,59,2.50
2019,01,19,22,00,2.50
2019,01,19,22,01,2.50
2019,01,19,22,02,2.50
2019,01,19,22,03,2.50
2019,01,19,22,04,2.40
2019,01,19,22,05,2.40
2019,01,19,22,06,2.40
2019,01,19,22,07,2.40
2019,01,19,22,08,2.40
2019,01,19,22,09,2.40
2019,01,19,22,10,2.40
2019,01,19,22,11,2.40
2019,01,19,22,12,2.40
2019,01,19,22,13,2.40
2019,01,19,22,14,2.40
2019,01,19,22,15,2.30
2019,01,19,22,16,2.30
2019,01,19,22,17,2.30
2019,01,19,22,18,2.30
2019,01,19,22,19,2.30
2019,01,19,22,20,2.30
2019,01,19,22,21,2.30
2019,01,19,22,22,2.30
2019,01,19,22,23,2.30
2019,01,19,22,24,2.30
2019,01,19,22,25,2.30
2019,01,19,22,26,2.30
2019,01,19,22,27,2.30
2019,01,19,22,28,2.30
2019,01,19,22,29,2.40
2019,01,19,22,30,2.40
2019,01,19,22,31,2.40
2019,01,19,22,32,2.40
2019,01,19,22,33,2.40
2019,01,19,22,34,2.40
2019,01,19,22,35,2.40
2019,01,19,22,36,2.40
2019,01,19,22,37,2.40
2019,01,19,22,38,2.40
2019,01,19,22,39,2.40
2019,01,19,22,40,2.40
2019,01,19,22,41,2.40
2019,01,19,22,42,2.40
2019,01,19,22,43,2.40
2019,01,19,22,44,2.40
2019,01,19,22,45,2.40
2019,01,19,22,46,2.40
2019,01,19,22,47,2.40
2019,01,19,22,48,2.40
2019,01,19,22,49,2.40
2019,01,19,22,50,2.30
2019,01,19,22,51,2.30
2019,01,19,22,52,2.30
2019,01,19,22,53,2.30
2019,01,19,22,54,2.30
2019,01,19,22,55,2.30
2019,01,19,22,56,2.30
2019,01,19,22,57,2.30
2019,01,19,22,58,2.30
2019,01,19,22,59,2.30
2019,01,19,23,00,2.30
2019,01,19,23,01,2.30
2019,01,19,23,02,2.30
2019,01,19,23,03,2.30
2019,01,19,23,04,2.30
2019,01,19,23,05,2.30
2019,01,19,23,06,2.20
2019,01,19,23,07,2.20
2019,01,19,23,08,2.20
2019,01,19,23,09,2.20
2019,01,19,23,10,2.20
2019,01,19,23,11,2.20
2019,01,19,23,12,2.20
2019,01,19,23,13,2.20
2019,01,19,23,14,2.20
2019,01,19,23,15,2.20
2019,01,19,23,16,2.20
2019,01,19,23,17,2.20
2019,01,19,23,18,2.20
2019,01,19,23,19,2.20
2019,01,19,23,20,2.20
2019,01,19,23,21,2.20
2019,01,19,23,22,2.20
2019,01,19,23,23,2.20
2019,01,19,23,24,2.20
2019,01,19,23,25,2.20
2019,01,19,23,26,2.20
2019,01,19,23,27,2.20
2019,01,19,23,28,2.20
2019,01,19,23,29,2.20
2019,01,19,23,30,2.20
2019,01,19,23,31,2.20
2019,01,19,23,32,2.20
2019,01,19,23,33,2.20
2019,01,19,23,34,2.20
2019,01,19,23,35,2.20
2019,01,19,23,36,2.20
2019,01,19,23,37,2.20
2019,01,19,23,38,2.20
2019,01,19,23,39,2.20
2019,01,19,23,40,2.10
2019,01,19,23,41,2.10
2019,01,19,23,42,2.10
2019,01,19,23,43,2.10
2019,01,19,23,44,2.10
2019,01,19,23,45,2.10
2019,01,19,23,46,2.10
2019,01,19,23,47,2.10
2019,01,19,23,48,2.10
2019,01,19,23,49,2.10
2019,01,19,23,50,2.10
2019,01,19,23,51,2.10
2019,01,19,23,52,2.10
2019,01,19,23,53,2.10
2019,01,19,23,54,2.10
2019,01,19,23,55,2.10
2019,01,19,23,56,2.10
2019,01,19,23,57,2.10
2019,01,19,23,58,2.10
2019,01,19,23,59,2.10
