Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,29,00,00,3.50
2012,01,29,00,01,3.50
2012,01,29,00,02,3.50
2012,01,29,00,03,3.50
2012,01,29,00,04,3.50
2012,01,29,00,05,3.50
2012,01,29,00,06,3.50
2012,01,29,00,07,3.50
2012,01,29,00,08,3.50
2012,01,29,00,09,3.60
2012,01,29,00,10,3.60
2012,01,29,00,11,3.60
2012,01,29,00,12,3.60
2012,01,29,00,13,3.60
2012,01,29,00,14,3.60
2012,01,29,00,15,3.70
2012,01,29,00,16,3.70
2012,01,29,00,17,3.70
2012,01,29,00,18,3.70
2012,01,29,00,19,3.70
2012,01,29,00,20,3.70
2012,01,29,00,21,3.70
2012,01,29,00,22,3.70
2012,01,29,00,23,3.80
2012,01,29,00,24,3.80
2012,01,29,00,25,3.80
2012,01,29,00,26,3.70
2012,01,29,00,27,3.70
2012,01,29,00,28,3.70
2012,01,29,00,29,3.70
2012,01,29,00,30,3.70
2012,01,29,00,31,3.70
2012,01,29,00,32,3.70
2012,01,29,00,33,3.70
2012,01,29,00,34,3.80
2012,01,29,00,35,3.80
2012,01,29,00,36,3.80
2012,01,29,00,37,3.80
2012,01,29,00,38,3.80
2012,01,29,00,39,3.80
2012,01,29,00,40,3.80
2012,01,29,00,41,3.80
2012,01,29,00,42,3.80
2012,01,29,00,43,3.80
2012,01,29,00,44,3.80
2012,01,29,00,45,3.90
2012,01,29,00,46,3.90
2012,01,29,00,47,3.90
2012,01,29,00,48,3.90
2012,01,29,00,49,3.90
2012,01,29,00,50,4.00
2012,01,29,00,51,4.00
2012,01,29,00,52,4.00
2012,01,29,00,53,4.00
2012,01,29,00,54,4.10
2012,01,29,00,55,4.10
2012,01,29,00,56,4.10
2012,01,29,00,57,4.10
2012,01,29,00,58,4.20
2012,01,29,00,59,4.20
2012,01,29,01,00,4.20
2012,01,29,01,01,4.20
2012,01,29,01,02,4.30
2012,01,29,01,03,4.30
2012,01,29,01,04,4.30
2012,01,29,01,05,4.30
2012,01,29,01,06,4.30
2012,01,29,01,07,4.30
2012,01,29,01,08,4.20
2012,01,29,01,09,4.20
2012,01,29,01,10,4.20
2012,01,29,01,11,4.20
2012,01,29,01,12,4.20
2012,01,29,01,13,4.10
2012,01,29,01,14,4.10
2012,01,29,01,15,4.10
2012,01,29,01,16,4.10
2012,01,29,01,17,4.10
2012,01,29,01,18,4.00
2012,01,29,01,19,4.00
2012,01,29,01,20,4.00
2012,01,29,01,21,3.90
2012,01,29,01,22,3.90
2012,01,29,01,23,3.90
2012,01,29,01,24,3.90
2012,01,29,01,25,3.90
2012,01,29,01,26,3.90
2012,01,29,01,27,3.90
2012,01,29,01,28,3.90
2012,01,29,01,29,3.90
2012,01,29,01,30,3.90
2012,01,29,01,31,3.80
2012,01,29,01,32,3.80
2012,01,29,01,33,3.80
2012,01,29,01,34,3.80
2012,01,29,01,35,3.80
2012,01,29,01,36,3.80
2012,01,29,01,37,3.80
2012,01,29,01,38,3.80
2012,01,29,01,39,3.80
2012,01,29,01,40,3.80
2012,01,29,01,41,3.80
2012,01,29,01,42,3.90
2012,01,29,01,43,3.90
2012,01,29,01,44,3.90
2012,01,29,01,45,3.90
2012,01,29,01,46,3.90
2012,01,29,01,47,3.90
2012,01,29,01,48,4.00
2012,01,29,01,49,4.00
2012,01,29,01,50,4.10
2012,01,29,01,51,4.10
2012,01,29,01,52,4.20
2012,01,29,01,53,4.20
2012,01,29,01,54,4.20
2012,01,29,01,55,4.30
2012,01,29,01,56,4.30
2012,01,29,01,57,4.30
2012,01,29,01,58,4.30
2012,01,29,01,59,4.30
2012,01,29,02,00,4.30
2012,01,29,02,01,4.30
2012,01,29,02,02,4.30
2012,01,29,02,03,4.30
2012,01,29,02,04,4.30
2012,01,29,02,05,4.30
2012,01,29,02,06,4.30
2012,01,29,02,07,4.20
2012,01,29,02,08,4.20
2012,01,29,02,09,4.20
2012,01,29,02,10,4.20
2012,01,29,02,11,4.20
2012,01,29,02,12,4.20
2012,01,29,02,13,4.20
2012,01,29,02,14,4.20
2012,01,29,02,15,4.10
2012,01,29,02,16,4.10
2012,01,29,02,17,4.10
2012,01,29,02,18,4.10
2012,01,29,02,19,4.10
2012,01,29,02,20,4.10
2012,01,29,02,21,4.10
2012,01,29,02,22,4.10
2012,01,29,02,23,4.10
2012,01,29,02,24,4.10
2012,01,29,02,25,4.10
2012,01,29,02,26,4.10
2012,01,29,02,27,4.00
2012,01,29,02,28,4.00
2012,01,29,02,29,4.10
2012,01,29,02,30,4.10
2012,01,29,02,31,4.10
2012,01,29,02,32,4.10
2012,01,29,02,33,4.10
2012,01,29,02,34,4.10
2012,01,29,02,35,4.10
2012,01,29,02,36,4.10
2012,01,29,02,37,4.10
2012,01,29,02,38,4.10
2012,01,29,02,39,4.10
2012,01,29,02,40,4.10
2012,01,29,02,41,4.10
2012,01,29,02,42,4.10
2012,01,29,02,43,4.10
2012,01,29,02,44,4.10
2012,01,29,02,45,4.10
2012,01,29,02,46,4.10
2012,01,29,02,47,4.10
2012,01,29,02,48,4.10
2012,01,29,02,49,4.10
2012,01,29,02,50,4.10
2012,01,29,02,51,4.10
2012,01,29,02,52,4.10
2012,01,29,02,53,4.10
2012,01,29,02,54,4.10
2012,01,29,02,55,4.10
2012,01,29,02,56,4.20
2012,01,29,02,57,4.20
2012,01,29,02,58,4.20
2012,01,29,02,59,4.20
2012,01,29,03,00,4.20
2012,01,29,03,01,4.20
2012,01,29,03,02,4.10
2012,01,29,03,03,4.00
2012,01,29,03,04,4.00
2012,01,29,03,05,3.90
2012,01,29,03,06,3.90
2012,01,29,03,07,3.90
2012,01,29,03,08,3.90
2012,01,29,03,09,3.80
2012,01,29,03,10,3.80
2012,01,29,03,11,3.80
2012,01,29,03,12,3.80
2012,01,29,03,13,3.80
2012,01,29,03,14,3.90
2012,01,29,03,15,3.90
2012,01,29,03,16,3.90
2012,01,29,03,17,3.80
2012,01,29,03,18,3.80
2012,01,29,03,19,3.80
2012,01,29,03,20,3.80
2012,01,29,03,21,3.80
2012,01,29,03,22,3.80
2012,01,29,03,23,3.80
2012,01,29,03,24,3.80
2012,01,29,03,25,3.70
2012,01,29,03,26,3.70
2012,01,29,03,27,3.70
2012,01,29,03,28,3.70
2012,01,29,03,29,3.60
2012,01,29,03,30,3.60
2012,01,29,03,31,3.60
2012,01,29,03,32,3.60
2012,01,29,03,33,3.60
2012,01,29,03,34,3.60
2012,01,29,03,35,3.60
2012,01,29,03,36,3.60
2012,01,29,03,37,3.60
2012,01,29,03,38,3.70
2012,01,29,03,39,3.70
2012,01,29,03,40,3.70
2012,01,29,03,41,3.70
2012,01,29,03,42,3.70
2012,01,29,03,43,3.70
2012,01,29,03,44,3.70
2012,01,29,03,45,3.60
2012,01,29,03,46,3.60
2012,01,29,03,47,3.60
2012,01,29,03,48,3.60
2012,01,29,03,49,3.60
2012,01,29,03,50,3.60
2012,01,29,03,51,3.60
2012,01,29,03,52,3.60
2012,01,29,03,53,3.60
2012,01,29,03,54,3.60
2012,01,29,03,55,3.60
2012,01,29,03,56,3.60
2012,01,29,03,57,3.50
2012,01,29,03,58,3.50
2012,01,29,03,59,3.50
2012,01,29,04,00,3.50
2012,01,29,04,01,3.50
2012,01,29,04,02,3.40
2012,01,29,04,03,3.40
2012,01,29,04,04,3.40
2012,01,29,04,05,3.40
2012,01,29,04,06,3.40
2012,01,29,04,07,3.40
2012,01,29,04,08,3.40
2012,01,29,04,09,3.40
2012,01,29,04,10,3.40
2012,01,29,04,11,3.40
2012,01,29,04,12,3.40
2012,01,29,06,28,7.60
2012,01,29,06,29,7.60
2012,01,29,06,30,7.70
2012,01,29,06,31,7.70
2012,01,29,06,32,7.70
2012,01,29,06,33,7.70
2012,01,29,06,34,7.70
2012,01,29,06,35,7.70
2012,01,29,06,36,7.70
2012,01,29,06,37,7.70
2012,01,29,06,38,7.70
2012,01,29,06,39,7.70
2012,01,29,06,40,7.70
2012,01,29,06,41,7.70
2012,01,29,06,42,7.70
2012,01,29,06,43,7.70
2012,01,29,06,44,7.70
2012,01,29,06,45,7.70
2012,01,29,06,46,7.70
2012,01,29,06,47,7.70
2012,01,29,06,48,7.80
2012,01,29,06,49,7.80
2012,01,29,06,50,7.80
2012,01,29,06,51,7.80
2012,01,29,06,52,7.80
2012,01,29,06,53,7.80
2012,01,29,06,54,7.80
2012,01,29,06,55,7.70
2012,01,29,06,56,7.70
2012,01,29,06,57,7.70
2012,01,29,06,58,7.70
2012,01,29,06,59,7.70
2012,01,29,07,00,7.70
2012,01,29,07,01,7.70
2012,01,29,07,02,7.70
2012,01,29,07,03,7.70
2012,01,29,07,04,7.70
2012,01,29,07,05,7.70
2012,01,29,07,06,7.70
2012,01,29,07,07,7.70
2012,01,29,07,08,7.70
2012,01,29,07,09,7.70
2012,01,29,07,10,7.60
2012,01,29,07,11,7.60
2012,01,29,07,12,7.60
2012,01,29,07,13,7.60
2012,01,29,07,14,7.60
2012,01,29,07,15,7.60
2012,01,29,07,16,7.60
2012,01,29,07,17,7.60
2012,01,29,07,18,7.60
2012,01,29,07,19,7.50
2012,01,29,07,20,7.50
2012,01,29,07,21,7.50
2012,01,29,07,22,7.50
2012,01,29,07,23,7.40
2012,01,29,07,24,7.40
2012,01,29,07,25,7.40
2012,01,29,07,26,7.40
2012,01,29,07,27,7.40
2012,01,29,07,28,7.40
2012,01,29,07,29,7.40
2012,01,29,07,30,7.40
2012,01,29,07,31,7.40
2012,01,29,07,32,7.40
2012,01,29,07,33,7.40
2012,01,29,07,34,7.40
2012,01,29,07,35,7.40
2012,01,29,07,36,7.40
2012,01,29,07,37,7.40
2012,01,29,07,38,7.40
2012,01,29,07,39,7.40
2012,01,29,07,40,7.50
2012,01,29,07,41,7.50
2012,01,29,07,42,7.40
2012,01,29,07,43,7.40
2012,01,29,07,44,7.40
2012,01,29,07,45,7.40
2012,01,29,07,46,7.40
2012,01,29,07,47,7.40
2012,01,29,07,48,7.40
2012,01,29,07,49,7.40
2012,01,29,07,50,7.40
2012,01,29,07,51,7.40
2012,01,29,07,52,7.40
2012,01,29,07,53,7.40
2012,01,29,07,54,7.40
2012,01,29,07,55,7.50
2012,01,29,07,56,7.50
2012,01,29,07,57,7.50
2012,01,29,07,58,7.50
2012,01,29,07,59,7.50
2012,01,29,08,00,7.50
2012,01,29,08,01,7.50
2012,01,29,08,02,7.40
2012,01,29,08,03,7.40
2012,01,29,08,04,7.40
2012,01,29,08,05,7.40
2012,01,29,08,06,7.40
2012,01,29,08,07,7.40
2012,01,29,08,08,7.40
2012,01,29,08,09,7.40
2012,01,29,08,10,7.40
2012,01,29,08,11,7.40
2012,01,29,08,12,7.40
2012,01,29,08,13,7.30
2012,01,29,08,14,7.30
2012,01,29,08,15,7.30
2012,01,29,08,16,7.30
2012,01,29,08,17,7.30
2012,01,29,08,18,7.30
2012,01,29,08,19,7.30
2012,01,29,08,20,7.30
2012,01,29,08,21,7.30
2012,01,29,08,22,7.20
2012,01,29,08,23,7.20
2012,01,29,08,24,7.20
2012,01,29,08,25,7.20
2012,01,29,08,26,7.20
2012,01,29,08,27,7.20
2012,01,29,08,28,7.20
2012,01,29,08,29,7.20
2012,01,29,08,30,7.20
2012,01,29,08,31,7.20
2012,01,29,08,32,7.20
2012,01,29,08,33,7.20
2012,01,29,08,34,7.20
2012,01,29,08,35,7.20
2012,01,29,08,36,7.20
2012,01,29,08,37,7.20
2012,01,29,08,38,7.20
2012,01,29,08,39,7.20
2012,01,29,08,40,7.20
2012,01,29,08,41,7.20
2012,01,29,08,42,7.20
2012,01,29,08,43,7.20
2012,01,29,08,44,7.20
2012,01,29,08,45,7.20
2012,01,29,08,46,7.20
2012,01,29,08,47,7.20
2012,01,29,08,48,7.20
2012,01,29,08,49,7.20
2012,01,29,08,50,7.20
2012,01,29,08,51,7.20
2012,01,29,08,52,7.20
2012,01,29,08,53,7.10
2012,01,29,08,54,7.10
2012,01,29,08,55,7.10
2012,01,29,08,56,7.10
2012,01,29,08,57,7.10
2012,01,29,08,58,7.10
2012,01,29,08,59,7.10
2012,01,29,09,00,7.10
2012,01,29,09,01,7.10
2012,01,29,09,02,7.10
2012,01,29,09,03,7.10
2012,01,29,09,04,7.10
2012,01,29,09,05,7.10
2012,01,29,09,06,7.10
2012,01,29,09,07,7.10
2012,01,29,09,08,7.10
2012,01,29,09,09,7.10
2012,01,29,09,10,7.10
2012,01,29,09,11,7.10
2012,01,29,09,12,7.10
2012,01,29,09,13,7.10
2012,01,29,09,14,7.10
2012,01,29,09,15,7.10
2012,01,29,09,16,7.10
2012,01,29,09,17,7.10
2012,01,29,09,18,7.10
2012,01,29,09,19,7.10
2012,01,29,09,20,7.10
2012,01,29,09,21,7.20
2012,01,29,09,22,7.10
2012,01,29,09,23,7.10
2012,01,29,09,24,7.10
2012,01,29,09,25,7.10
2012,01,29,09,26,7.10
2012,01,29,09,27,7.10
2012,01,29,09,28,7.10
2012,01,29,09,29,7.20
2012,01,29,09,30,7.20
2012,01,29,09,31,7.20
2012,01,29,09,32,7.20
2012,01,29,09,33,7.20
2012,01,29,09,34,7.20
2012,01,29,09,35,7.20
2012,01,29,09,36,7.20
2012,01,29,09,37,7.20
2012,01,29,09,38,7.20
2012,01,29,09,39,7.20
2012,01,29,09,40,7.20
2012,01,29,09,41,7.20
2012,01,29,09,42,7.20
2012,01,29,09,43,7.20
2012,01,29,09,44,7.20
2012,01,29,09,45,7.20
2012,01,29,09,46,7.20
2012,01,29,09,47,7.20
2012,01,29,09,48,7.20
2012,01,29,09,49,7.20
2012,01,29,09,50,7.20
2012,01,29,09,51,7.20
2012,01,29,09,52,7.20
2012,01,29,09,53,7.20
2012,01,29,09,54,7.20
2012,01,29,09,55,7.20
2012,01,29,09,56,7.20
2012,01,29,09,57,7.30
2012,01,29,09,58,7.30
2012,01,29,09,59,7.30
2012,01,29,10,00,7.30
2012,01,29,10,01,7.30
2012,01,29,10,02,7.30
2012,01,29,10,03,7.30
2012,01,29,10,04,7.30
2012,01,29,10,05,7.40
2012,01,29,10,06,7.40
2012,01,29,10,07,7.40
2012,01,29,10,08,7.40
2012,01,29,10,09,7.40
2012,01,29,10,10,7.50
2012,01,29,10,11,7.50
2012,01,29,10,12,7.50
2012,01,29,10,13,7.50
2012,01,29,10,14,7.50
2012,01,29,10,15,7.50
2012,01,29,10,16,7.50
2012,01,29,10,17,7.50
2012,01,29,10,18,7.60
2012,01,29,10,19,7.60
2012,01,29,10,20,7.60
2012,01,29,10,21,7.60
2012,01,29,10,22,7.60
2012,01,29,10,23,7.60
2012,01,29,10,24,7.60
2012,01,29,10,25,7.60
2012,01,29,10,26,7.70
2012,01,29,10,27,7.70
2012,01,29,10,28,7.70
2012,01,29,10,29,7.70
2012,01,29,10,30,7.70
2012,01,29,10,31,7.70
2012,01,29,10,32,7.70
2012,01,29,10,33,7.70
2012,01,29,10,34,7.80
2012,01,29,10,35,7.80
2012,01,29,10,36,7.80
2012,01,29,10,37,7.80
2012,01,29,10,38,7.80
2012,01,29,10,39,7.80
2012,01,29,10,40,7.80
2012,01,29,10,41,7.80
2012,01,29,10,42,7.80
2012,01,29,10,43,7.80
2012,01,29,10,44,7.80
2012,01,29,10,45,7.80
2012,01,29,10,46,7.80
2012,01,29,10,47,7.80
2012,01,29,10,48,7.80
2012,01,29,10,49,7.80
2012,01,29,10,50,7.80
2012,01,29,10,51,7.80
2012,01,29,10,52,7.80
2012,01,29,10,53,7.80
2012,01,29,10,54,7.80
2012,01,29,10,55,7.80
2012,01,29,10,56,7.80
2012,01,29,10,57,7.80
2012,01,29,10,58,7.80
2012,01,29,10,59,7.80
2012,01,29,11,00,7.80
2012,01,29,11,01,7.90
2012,01,29,11,02,7.90
2012,01,29,11,03,7.90
2012,01,29,11,04,7.90
2012,01,29,11,05,7.90
2012,01,29,11,06,7.90
2012,01,29,11,07,7.90
2012,01,29,11,08,7.90
2012,01,29,11,09,7.90
2012,01,29,11,10,7.90
2012,01,29,11,11,7.90
2012,01,29,11,12,7.90
2012,01,29,11,13,8.00
2012,01,29,11,14,8.00
2012,01,29,11,15,8.00
2012,01,29,11,16,8.00
2012,01,29,11,17,8.00
2012,01,29,11,18,8.10
2012,01,29,11,19,8.10
2012,01,29,11,20,8.10
2012,01,29,11,21,8.10
2012,01,29,11,22,8.10
2012,01,29,11,23,8.10
2012,01,29,11,24,8.10
2012,01,29,11,25,8.10
2012,01,29,11,26,8.10
2012,01,29,11,27,8.10
2012,01,29,11,28,8.10
2012,01,29,11,29,8.10
2012,01,29,11,30,8.10
2012,01,29,11,31,8.10
2012,01,29,11,32,8.10
2012,01,29,11,33,8.10
2012,01,29,11,34,8.10
2012,01,29,11,35,8.20
2012,01,29,11,36,8.10
2012,01,29,11,37,8.20
2012,01,29,11,38,8.20
2012,01,29,11,39,8.20
2012,01,29,11,40,8.20
2012,01,29,11,41,8.20
2012,01,29,11,42,8.20
2012,01,29,11,43,8.20
2012,01,29,11,44,8.20
2012,01,29,11,45,8.20
2012,01,29,11,46,8.20
2012,01,29,11,47,8.20
2012,01,29,11,48,8.20
2012,01,29,11,49,8.20
2012,01,29,11,50,8.20
2012,01,29,11,51,8.20
2012,01,29,11,52,8.20
2012,01,29,11,53,8.20
2012,01,29,11,54,8.20
2012,01,29,11,55,8.20
2012,01,29,11,56,8.10
2012,01,29,11,57,8.10
2012,01,29,11,58,8.10
2012,01,29,11,59,8.10
2012,01,29,12,00,8.10
2012,01,29,12,01,8.20
2012,01,29,12,02,8.20
2012,01,29,12,03,8.20
2012,01,29,12,04,8.20
2012,01,29,12,05,8.20
2012,01,29,12,06,8.10
2012,01,29,12,07,8.10
2012,01,29,12,08,8.10
2012,01,29,12,09,8.10
2012,01,29,12,10,8.10
2012,01,29,12,11,8.10
2012,01,29,12,12,8.10
2012,01,29,12,13,8.10
2012,01,29,12,14,8.10
2012,01,29,12,15,8.10
2012,01,29,12,16,8.10
2012,01,29,12,17,8.10
2012,01,29,12,18,8.20
2012,01,29,12,19,8.20
2012,01,29,12,20,8.20
2012,01,29,12,21,8.20
2012,01,29,12,22,8.20
2012,01,29,12,23,8.20
2012,01,29,12,24,8.20
2012,01,29,12,25,8.20
2012,01,29,12,26,8.20
2012,01,29,12,27,8.10
2012,01,29,12,28,8.10
2012,01,29,12,29,8.20
2012,01,29,12,30,8.20
2012,01,29,12,31,8.20
2012,01,29,12,32,8.20
2012,01,29,12,33,8.20
2012,01,29,12,34,8.20
2012,01,29,12,35,8.20
2012,01,29,12,36,8.20
2012,01,29,12,37,8.20
2012,01,29,12,38,8.20
2012,01,29,12,39,8.20
2012,01,29,12,40,8.20
2012,01,29,12,41,8.20
2012,01,29,12,42,8.20
2012,01,29,12,43,8.20
2012,01,29,12,44,8.20
2012,01,29,12,45,8.20
2012,01,29,12,46,8.20
2012,01,29,12,47,8.20
2012,01,29,12,48,8.20
2012,01,29,12,49,8.20
2012,01,29,12,50,8.20
2012,01,29,12,51,8.20
2012,01,29,12,52,8.20
2012,01,29,12,53,8.20
2012,01,29,12,54,8.30
2012,01,29,12,55,8.30
2012,01,29,12,56,8.30
2012,01,29,12,57,8.30
2012,01,29,12,58,8.30
2012,01,29,12,59,8.30
2012,01,29,13,00,8.30
2012,01,29,13,01,8.40
2012,01,29,13,02,8.40
2012,01,29,13,03,8.40
2012,01,29,13,04,8.40
2012,01,29,13,05,8.40
2012,01,29,13,06,8.40
2012,01,29,13,07,8.40
2012,01,29,13,08,8.40
2012,01,29,13,09,8.40
2012,01,29,13,10,8.40
2012,01,29,13,11,8.40
2012,01,29,13,12,8.40
2012,01,29,13,13,8.40
2012,01,29,13,14,8.40
2012,01,29,13,15,8.40
2012,01,29,13,16,8.30
2012,01,29,13,17,8.30
2012,01,29,13,18,8.30
2012,01,29,13,19,8.30
2012,01,29,13,20,8.30
2012,01,29,13,21,8.30
2012,01,29,13,22,8.30
2012,01,29,13,23,8.30
2012,01,29,13,24,8.30
2012,01,29,13,25,8.30
2012,01,29,13,26,8.30
2012,01,29,13,27,8.30
2012,01,29,13,28,8.30
2012,01,29,13,29,8.30
2012,01,29,13,30,8.30
2012,01,29,13,31,8.30
2012,01,29,13,32,8.30
2012,01,29,13,33,8.30
2012,01,29,13,34,8.30
2012,01,29,13,35,8.30
2012,01,29,13,36,8.30
2012,01,29,13,37,8.20
2012,01,29,13,38,8.20
2012,01,29,13,39,8.20
2012,01,29,13,40,8.20
2012,01,29,13,41,8.20
2012,01,29,13,42,8.20
2012,01,29,13,43,8.20
2012,01,29,13,44,8.10
2012,01,29,13,45,8.10
2012,01,29,13,46,8.10
2012,01,29,13,47,8.20
2012,01,29,13,48,8.10
2012,01,29,13,49,8.10
2012,01,29,13,50,8.10
2012,01,29,13,51,8.10
2012,01,29,13,52,8.20
2012,01,29,13,53,8.20
2012,01,29,13,54,8.20
2012,01,29,13,55,8.20
2012,01,29,13,56,8.20
2012,01,29,13,57,8.20
2012,01,29,13,58,8.20
2012,01,29,13,59,8.20
2012,01,29,14,00,8.20
2012,01,29,14,01,8.20
2012,01,29,14,02,8.20
2012,01,29,14,03,8.20
2012,01,29,14,04,8.20
2012,01,29,14,05,8.20
2012,01,29,14,06,8.20
2012,01,29,14,07,8.20
2012,01,29,14,08,8.10
2012,01,29,14,09,8.10
2012,01,29,14,10,8.10
2012,01,29,14,11,8.10
2012,01,29,14,12,8.10
2012,01,29,14,13,8.10
2012,01,29,14,14,8.10
2012,01,29,14,15,8.10
2012,01,29,14,16,8.10
2012,01,29,14,17,8.10
2012,01,29,14,18,8.10
2012,01,29,14,19,8.10
2012,01,29,14,20,8.20
2012,01,29,14,21,8.20
2012,01,29,14,22,8.30
2012,01,29,14,23,8.30
2012,01,29,14,24,8.30
2012,01,29,14,25,8.40
2012,01,29,14,26,8.40
2012,01,29,14,27,8.40
2012,01,29,14,28,8.40
2012,01,29,14,29,8.40
2012,01,29,14,30,8.40
2012,01,29,14,31,8.40
2012,01,29,14,32,8.40
2012,01,29,14,33,8.40
2012,01,29,14,34,8.40
2012,01,29,14,35,8.50
2012,01,29,14,36,8.50
2012,01,29,14,37,8.50
2012,01,29,14,38,8.60
2012,01,29,14,39,8.60
2012,01,29,14,40,8.60
2012,01,29,14,41,8.60
2012,01,29,14,42,8.60
2012,01,29,14,43,8.60
2012,01,29,14,44,8.60
2012,01,29,14,45,8.60
2012,01,29,14,46,8.60
2012,01,29,14,47,8.60
2012,01,29,14,48,8.60
2012,01,29,14,49,8.60
2012,01,29,14,50,8.60
2012,01,29,14,51,8.60
2012,01,29,14,52,8.60
2012,01,29,14,53,8.60
2012,01,29,14,54,8.60
2012,01,29,14,55,8.60
2012,01,29,14,56,8.50
2012,01,29,14,57,8.50
2012,01,29,14,58,8.50
2012,01,29,14,59,8.50
2012,01,29,15,00,8.50
2012,01,29,15,01,8.50
2012,01,29,15,02,8.50
2012,01,29,15,03,8.50
2012,01,29,15,04,8.40
2012,01,29,15,05,8.40
2012,01,29,15,06,8.40
2012,01,29,15,07,8.40
2012,01,29,15,08,8.40
2012,01,29,15,09,8.40
2012,01,29,15,10,8.40
2012,01,29,15,11,8.40
2012,01,29,15,12,8.40
2012,01,29,15,13,8.40
2012,01,29,15,14,8.40
2012,01,29,15,15,8.40
2012,01,29,15,16,8.40
2012,01,29,15,17,8.40
2012,01,29,15,18,8.40
2012,01,29,15,19,8.40
2012,01,29,15,20,8.40
2012,01,29,15,21,8.40
2012,01,29,15,22,8.40
2012,01,29,15,23,8.40
2012,01,29,15,24,8.40
2012,01,29,15,25,8.40
2012,01,29,15,26,8.40
2012,01,29,15,27,8.40
2012,01,29,15,28,8.40
2012,01,29,15,29,8.40
2012,01,29,15,30,8.40
2012,01,29,15,31,8.40
2012,01,29,15,32,8.40
2012,01,29,15,33,8.40
2012,01,29,15,34,8.40
2012,01,29,15,35,8.40
2012,01,29,15,36,8.40
2012,01,29,15,37,8.40
2012,01,29,15,38,8.40
2012,01,29,15,39,8.40
2012,01,29,15,40,8.40
2012,01,29,15,41,8.50
2012,01,29,15,42,8.50
2012,01,29,15,43,8.50
2012,01,29,15,44,8.50
2012,01,29,15,45,8.50
2012,01,29,15,46,8.50
2012,01,29,15,47,8.50
2012,01,29,15,48,8.50
2012,01,29,15,49,8.50
2012,01,29,15,50,8.50
2012,01,29,15,51,8.50
2012,01,29,15,52,8.50
2012,01,29,15,53,8.50
2012,01,29,15,54,8.50
2012,01,29,15,55,8.50
2012,01,29,15,56,8.50
2012,01,29,15,57,8.50
2012,01,29,15,58,8.50
2012,01,29,15,59,8.50
2012,01,29,16,00,8.50
2012,01,29,16,01,8.50
2012,01,29,16,02,8.50
2012,01,29,16,03,8.50
2012,01,29,16,04,8.50
2012,01,29,16,05,8.40
2012,01,29,16,06,8.40
2012,01,29,16,07,8.40
2012,01,29,16,08,8.40
2012,01,29,16,09,8.40
2012,01,29,16,10,8.40
2012,01,29,16,11,8.40
2012,01,29,16,12,8.40
2012,01,29,16,13,8.40
2012,01,29,16,14,8.40
2012,01,29,16,15,8.40
2012,01,29,16,16,8.40
2012,01,29,16,17,8.40
2012,01,29,16,18,8.40
2012,01,29,16,19,8.40
2012,01,29,16,20,8.40
2012,01,29,16,21,8.40
2012,01,29,16,22,8.40
2012,01,29,16,23,8.40
2012,01,29,16,24,8.40
2012,01,29,16,25,8.40
2012,01,29,16,26,8.40
2012,01,29,16,27,8.40
2012,01,29,16,28,8.40
2012,01,29,16,29,8.40
2012,01,29,16,30,8.40
2012,01,29,16,31,8.40
2012,01,29,16,32,8.40
2012,01,29,16,33,8.40
2012,01,29,16,34,8.40
2012,01,29,16,35,8.40
2012,01,29,16,36,8.30
2012,01,29,16,37,8.30
2012,01,29,16,38,8.30
2012,01,29,16,39,8.30
2012,01,29,16,40,8.30
2012,01,29,16,41,8.30
2012,01,29,16,42,8.20
2012,01,29,16,43,8.20
2012,01,29,16,44,8.20
2012,01,29,16,45,8.20
2012,01,29,16,46,8.20
2012,01,29,16,47,8.20
2012,01,29,16,48,8.20
2012,01,29,16,49,8.20
2012,01,29,16,50,8.10
2012,01,29,16,51,8.10
2012,01,29,16,52,8.10
2012,01,29,16,53,8.10
2012,01,29,16,54,8.10
2012,01,29,16,55,8.10
2012,01,29,16,56,8.10
2012,01,29,16,57,8.10
2012,01,29,16,58,8.10
2012,01,29,16,59,8.10
2012,01,29,17,00,8.10
2012,01,29,17,01,8.10
2012,01,29,17,02,8.10
2012,01,29,17,03,8.00
2012,01,29,17,04,8.00
2012,01,29,17,05,8.00
2012,01,29,17,06,8.10
2012,01,29,17,07,8.10
2012,01,29,17,08,8.10
2012,01,29,17,09,8.10
2012,01,29,17,10,8.10
2012,01,29,17,11,8.10
2012,01,29,17,12,8.10
2012,01,29,17,13,8.10
2012,01,29,17,14,8.10
2012,01,29,17,15,8.10
2012,01,29,17,16,8.10
2012,01,29,17,17,8.10
2012,01,29,17,18,8.10
2012,01,29,17,19,8.10
2012,01,29,17,20,8.10
2012,01,29,17,21,8.10
2012,01,29,17,22,8.10
2012,01,29,17,23,8.10
2012,01,29,17,24,8.10
2012,01,29,17,25,8.20
2012,01,29,17,26,8.20
2012,01,29,17,27,8.20
2012,01,29,17,28,8.20
2012,01,29,17,29,8.20
2012,01,29,17,30,8.20
2012,01,29,17,31,8.20
2012,01,29,17,32,8.30
2012,01,29,17,33,8.30
2012,01,29,17,34,8.30
2012,01,29,17,35,8.30
2012,01,29,17,36,8.30
2012,01,29,17,37,8.30
2012,01,29,17,38,8.30
2012,01,29,17,39,8.30
2012,01,29,17,40,8.20
2012,01,29,17,41,8.20
2012,01,29,17,42,8.20
2012,01,29,17,43,8.20
2012,01,29,17,44,8.20
2012,01,29,17,45,8.20
2012,01,29,17,46,8.20
2012,01,29,17,47,8.20
2012,01,29,17,48,8.20
2012,01,29,17,49,8.20
2012,01,29,17,50,8.20
2012,01,29,17,51,8.20
2012,01,29,17,52,8.20
2012,01,29,17,53,8.10
2012,01,29,17,54,8.10
2012,01,29,17,55,8.10
2012,01,29,17,56,8.10
2012,01,29,17,57,8.10
2012,01,29,17,58,8.10
2012,01,29,17,59,8.10
2012,01,29,18,00,8.10
2012,01,29,18,01,8.10
2012,01,29,18,02,8.10
2012,01,29,18,03,8.10
2012,01,29,18,04,8.10
2012,01,29,18,05,8.10
2012,01,29,18,06,8.10
2012,01,29,18,07,8.10
2012,01,29,18,08,8.10
2012,01,29,18,09,8.00
2012,01,29,18,10,8.10
2012,01,29,18,11,8.00
2012,01,29,18,12,8.00
2012,01,29,18,13,8.00
2012,01,29,18,14,8.00
2012,01,29,18,15,8.00
2012,01,29,18,16,8.00
2012,01,29,18,17,8.00
2012,01,29,18,18,8.00
2012,01,29,18,19,7.90
2012,01,29,18,20,7.90
2012,01,29,18,21,7.90
2012,01,29,18,22,7.90
2012,01,29,18,23,7.90
2012,01,29,18,24,7.90
2012,01,29,18,25,7.90
2012,01,29,18,26,7.90
2012,01,29,18,27,7.80
2012,01,29,18,28,7.80
2012,01,29,18,29,7.80
2012,01,29,18,30,7.80
2012,01,29,18,31,7.80
2012,01,29,18,32,7.80
2012,01,29,18,33,7.80
2012,01,29,18,34,7.90
2012,01,29,18,35,7.90
2012,01,29,18,36,7.90
2012,01,29,18,37,7.90
2012,01,29,18,38,7.80
2012,01,29,18,39,7.80
2012,01,29,18,40,7.80
2012,01,29,18,41,7.90
2012,01,29,18,42,7.90
2012,01,29,18,43,7.90
2012,01,29,18,44,7.90
2012,01,29,18,45,7.90
2012,01,29,18,46,7.90
2012,01,29,18,47,7.90
2012,01,29,18,48,7.90
2012,01,29,18,49,7.90
2012,01,29,18,50,7.90
2012,01,29,18,51,7.80
2012,01,29,18,52,7.80
2012,01,29,18,53,7.90
2012,01,29,18,54,7.90
2012,01,29,18,55,7.90
2012,01,29,18,56,7.90
2012,01,29,18,57,7.90
2012,01,29,18,58,7.90
2012,01,29,18,59,7.90
2012,01,29,19,00,7.90
2012,01,29,19,01,7.90
2012,01,29,19,02,7.90
2012,01,29,19,03,7.90
2012,01,29,19,04,7.90
2012,01,29,19,05,7.90
2012,01,29,19,06,7.90
2012,01,29,19,07,7.90
2012,01,29,19,08,7.90
2012,01,29,19,09,7.90
2012,01,29,19,10,7.90
2012,01,29,19,11,7.90
2012,01,29,19,12,7.90
2012,01,29,19,13,7.90
2012,01,29,19,14,7.90
2012,01,29,19,15,7.90
2012,01,29,19,16,7.90
2012,01,29,19,17,7.90
2012,01,29,19,18,7.90
2012,01,29,19,19,7.90
2012,01,29,19,20,8.00
2012,01,29,19,21,8.10
2012,01,29,19,22,8.10
2012,01,29,19,23,8.20
2012,01,29,19,24,8.20
2012,01,29,19,25,8.20
2012,01,29,19,26,8.20
2012,01,29,19,27,8.20
2012,01,29,19,28,8.10
2012,01,29,19,29,8.10
2012,01,29,19,30,8.10
2012,01,29,19,31,8.10
2012,01,29,19,32,8.10
2012,01,29,19,33,8.10
2012,01,29,19,34,8.20
2012,01,29,19,35,8.20
2012,01,29,19,36,8.20
2012,01,29,19,37,8.20
2012,01,29,19,38,8.20
2012,01,29,19,39,8.20
2012,01,29,19,40,8.20
2012,01,29,19,41,8.20
2012,01,29,19,42,8.20
2012,01,29,19,43,8.20
2012,01,29,19,44,8.20
2012,01,29,19,45,8.20
2012,01,29,19,46,8.20
2012,01,29,19,47,8.20
2012,01,29,19,48,8.20
2012,01,29,19,49,8.20
2012,01,29,19,50,8.20
2012,01,29,19,51,8.20
2012,01,29,19,52,8.20
2012,01,29,19,53,8.20
2012,01,29,19,54,8.20
2012,01,29,19,55,8.20
2012,01,29,19,56,8.20
2012,01,29,19,57,8.20
2012,01,29,19,58,8.20
2012,01,29,19,59,8.20
2012,01,29,20,00,8.20
2012,01,29,20,01,8.20
2012,01,29,20,02,8.20
2012,01,29,20,03,8.20
2012,01,29,20,04,8.30
2012,01,29,20,05,8.30
2012,01,29,20,06,8.30
2012,01,29,20,07,8.30
2012,01,29,20,08,8.30
2012,01,29,20,09,8.30
2012,01,29,20,10,8.30
2012,01,29,20,11,8.30
2012,01,29,20,12,8.30
2012,01,29,20,13,8.30
2012,01,29,20,14,8.30
2012,01,29,20,15,8.30
2012,01,29,20,16,8.30
2012,01,29,20,17,8.30
2012,01,29,20,18,8.30
2012,01,29,20,19,8.30
2012,01,29,20,20,8.30
2012,01,29,20,21,8.30