Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,04,00,00,16.90
2015,08,04,00,01,16.90
2015,08,04,00,02,16.80
2015,08,04,00,03,16.80
2015,08,04,00,04,16.70
2015,08,04,00,05,16.70
2015,08,04,00,06,16.70
2015,08,04,00,07,16.60
2015,08,04,00,08,16.60
2015,08,04,00,09,16.50
2015,08,04,00,10,16.50
2015,08,04,00,11,16.50
2015,08,04,00,12,16.40
2015,08,04,00,13,16.40
2015,08,04,00,14,16.40
2015,08,04,00,15,16.40
2015,08,04,00,16,16.40
2015,08,04,00,17,16.40
2015,08,04,00,18,16.40
2015,08,04,00,19,16.40
2015,08,04,00,20,16.40
2015,08,04,00,21,16.30
2015,08,04,00,22,16.30
2015,08,04,00,23,16.30
2015,08,04,00,24,16.30
2015,08,04,00,25,16.30
2015,08,04,00,26,16.30
2015,08,04,00,27,16.20
2015,08,04,00,28,16.20
2015,08,04,00,29,16.20
2015,08,04,00,30,16.20
2015,08,04,00,31,16.10
2015,08,04,00,32,16.10
2015,08,04,00,33,16.10
2015,08,04,00,34,16.10
2015,08,04,00,35,16.10
2015,08,04,00,36,16.00
2015,08,04,00,37,16.00
2015,08,04,00,38,16.00
2015,08,04,00,39,15.90
2015,08,04,00,40,15.90
2015,08,04,00,41,15.90
2015,08,04,00,42,15.90
2015,08,04,00,43,15.90
2015,08,04,00,44,15.80
2015,08,04,00,45,15.80
2015,08,04,00,46,15.80
2015,08,04,00,47,15.80
2015,08,04,00,48,15.80
2015,08,04,00,49,15.70
2015,08,04,00,50,15.70
2015,08,04,00,51,15.70
2015,08,04,00,52,15.70
2015,08,04,00,53,15.70
2015,08,04,00,54,15.60
2015,08,04,00,55,15.60
2015,08,04,00,56,15.60
2015,08,04,00,57,15.50
2015,08,04,00,58,15.50
2015,08,04,00,59,15.50
2015,08,04,01,00,15.40
2015,08,04,01,01,15.40
2015,08,04,01,02,15.40
2015,08,04,01,03,15.30
2015,08,04,01,04,15.30
2015,08,04,01,05,15.30
2015,08,04,01,06,15.20
2015,08,04,01,07,15.20
2015,08,04,01,08,15.10
2015,08,04,01,09,15.10
2015,08,04,01,10,15.00
2015,08,04,01,11,15.00
2015,08,04,01,12,15.00
2015,08,04,01,13,15.00
2015,08,04,01,14,15.00
2015,08,04,01,15,15.00
2015,08,04,01,16,15.00
2015,08,04,01,17,15.00
2015,08,04,01,18,15.00
2015,08,04,01,19,15.00
2015,08,04,01,20,15.00
2015,08,04,01,21,15.00
2015,08,04,01,22,15.00
2015,08,04,01,23,14.90
2015,08,04,01,24,14.80
2015,08,04,01,25,14.80
2015,08,04,01,26,14.70
2015,08,04,01,27,14.70
2015,08,04,01,28,14.60
2015,08,04,01,29,14.50
2015,08,04,01,30,14.50
2015,08,04,01,31,14.40
2015,08,04,01,32,14.40
2015,08,04,01,33,14.40
2015,08,04,01,34,14.40
2015,08,04,01,35,14.40
2015,08,04,01,36,14.40
2015,08,04,01,37,14.40
2015,08,04,01,38,14.40
2015,08,04,01,39,14.40
2015,08,04,01,40,14.40
2015,08,04,01,41,14.40
2015,08,04,01,42,14.40
2015,08,04,01,43,14.40
2015,08,04,01,44,14.40
2015,08,04,01,45,14.40
2015,08,04,01,46,14.40
2015,08,04,01,47,14.40
2015,08,04,01,48,14.40
2015,08,04,01,49,14.30
2015,08,04,01,50,14.30
2015,08,04,01,51,14.20
2015,08,04,01,52,14.10
2015,08,04,01,53,14.10
2015,08,04,01,54,14.00
2015,08,04,01,55,13.90
2015,08,04,01,56,13.90
2015,08,04,01,57,13.80
2015,08,04,01,58,13.80
2015,08,04,01,59,13.70
2015,08,04,02,00,13.70
2015,08,04,02,01,13.60
2015,08,04,02,02,13.60
2015,08,04,02,03,13.60
2015,08,04,02,04,13.60
2015,08,04,02,05,13.60
2015,08,04,02,06,13.60
2015,08,04,02,07,13.60
2015,08,04,02,08,13.60
2015,08,04,02,09,13.50
2015,08,04,02,10,13.50
2015,08,04,02,11,13.50
2015,08,04,02,12,13.50
2015,08,04,02,13,13.50
2015,08,04,02,14,13.50
2015,08,04,02,15,13.40
2015,08,04,02,16,13.40
2015,08,04,02,17,13.40
2015,08,04,02,18,13.40
2015,08,04,02,19,13.40
2015,08,04,02,20,13.50
2015,08,04,02,21,13.50
2015,08,04,02,22,13.50
2015,08,04,02,23,13.60
2015,08,04,02,24,13.60
2015,08,04,02,25,13.60
2015,08,04,02,26,13.60
2015,08,04,02,27,13.60
2015,08,04,02,28,13.60
2015,08,04,02,29,13.60
2015,08,04,02,30,13.60
2015,08,04,02,31,13.70
2015,08,04,02,32,13.70
2015,08,04,02,33,13.70
2015,08,04,02,34,13.70
2015,08,04,02,35,13.70
2015,08,04,02,36,13.70
2015,08,04,02,37,13.70
2015,08,04,02,38,13.60
2015,08,04,02,39,13.60
2015,08,04,02,40,13.60
2015,08,04,02,41,13.50
2015,08,04,02,42,13.50
2015,08,04,02,43,13.50
2015,08,04,02,44,13.50
2015,08,04,02,45,13.50
2015,08,04,02,46,13.50
2015,08,04,02,47,13.40
2015,08,04,02,48,13.40
2015,08,04,02,49,13.40
2015,08,04,02,50,13.40
2015,08,04,02,51,13.50
2015,08,04,02,52,13.50
2015,08,04,02,53,13.60
2015,08,04,02,54,13.60
2015,08,04,02,55,13.60
2015,08,04,02,56,13.60
2015,08,04,02,57,13.60
2015,08,04,02,58,13.60
2015,08,04,02,59,13.60
2015,08,04,03,00,13.60
2015,08,04,03,01,13.70
2015,08,04,03,02,13.70
2015,08,04,03,03,13.70
2015,08,04,03,04,13.70
2015,08,04,03,05,13.70
2015,08,04,03,06,13.70
2015,08,04,03,07,13.60
2015,08,04,03,08,13.50
2015,08,04,03,09,13.40
2015,08,04,03,10,13.30
2015,08,04,03,11,13.20
2015,08,04,03,12,13.10
2015,08,04,03,13,13.10
2015,08,04,03,14,13.10
2015,08,04,03,15,13.10
2015,08,04,03,16,13.10
2015,08,04,03,17,13.10
2015,08,04,03,18,13.10
2015,08,04,03,19,13.10
2015,08,04,03,20,13.10
2015,08,04,03,21,13.20
2015,08,04,03,22,13.20
2015,08,04,03,23,13.20
2015,08,04,03,24,13.20
2015,08,04,03,25,13.30
2015,08,04,03,26,13.30
2015,08,04,03,27,13.30
2015,08,04,03,28,13.30
2015,08,04,03,29,13.30
2015,08,04,03,30,13.30
2015,08,04,03,31,13.30
2015,08,04,03,32,13.30
2015,08,04,03,33,13.30
2015,08,04,03,34,13.20
2015,08,04,03,35,13.20
2015,08,04,03,36,13.20
2015,08,04,03,37,13.10
2015,08,04,03,38,13.00
2015,08,04,03,39,12.90
2015,08,04,03,40,12.80
2015,08,04,03,41,12.80
2015,08,04,03,42,12.70
2015,08,04,03,43,12.70
2015,08,04,03,44,12.70
2015,08,04,03,45,12.70
2015,08,04,03,46,12.60
2015,08,04,03,47,12.60
2015,08,04,03,48,12.60
2015,08,04,03,49,12.60
2015,08,04,03,50,12.60
2015,08,04,03,51,12.60
2015,08,04,03,52,12.60
2015,08,04,03,53,12.50
2015,08,04,03,54,12.50
2015,08,04,03,55,12.50
2015,08,04,03,56,12.50
2015,08,04,03,57,12.50
2015,08,04,03,58,12.60
2015,08,04,03,59,12.60
2015,08,04,04,00,12.60
2015,08,04,04,01,12.60
2015,08,04,04,02,12.50
2015,08,04,04,03,12.50
2015,08,04,04,04,12.40
2015,08,04,04,05,12.40
2015,08,04,04,06,12.30
2015,08,04,04,07,12.30
2015,08,04,04,08,12.20
2015,08,04,04,09,12.20
2015,08,04,04,10,12.10
2015,08,04,04,11,12.10
2015,08,04,04,12,12.00
2015,08,04,04,13,12.00
2015,08,04,04,14,12.00
2015,08,04,04,15,12.00
2015,08,04,04,16,12.00
2015,08,04,04,17,12.00
2015,08,04,04,18,12.00
2015,08,04,04,19,12.00
2015,08,04,04,20,12.00
2015,08,04,04,21,12.10
2015,08,04,04,22,12.10
2015,08,04,04,23,12.20
2015,08,04,04,24,12.20
2015,08,04,04,25,12.20
2015,08,04,04,26,12.20
2015,08,04,04,27,12.20
2015,08,04,04,28,12.30
2015,08,04,04,29,12.30
2015,08,04,04,30,12.30
2015,08,04,04,31,12.30
2015,08,04,04,32,12.30
2015,08,04,04,33,12.40
2015,08,04,04,34,12.40
2015,08,04,04,35,12.40
2015,08,04,04,36,12.50
2015,08,04,04,37,12.50
2015,08,04,04,38,12.50
2015,08,04,04,39,12.40
2015,08,04,04,40,12.40
2015,08,04,04,41,12.40
2015,08,04,04,42,12.30
2015,08,04,04,43,12.30
2015,08,04,04,44,12.30
2015,08,04,04,45,12.20
2015,08,04,04,46,12.20
2015,08,04,04,47,12.20
2015,08,04,04,48,12.10
2015,08,04,04,49,12.10
2015,08,04,04,50,12.10
2015,08,04,04,51,12.20
2015,08,04,04,52,12.10
2015,08,04,04,53,12.10
2015,08,04,04,54,12.10
2015,08,04,04,55,12.20
2015,08,04,04,56,12.20
2015,08,04,04,57,12.20
2015,08,04,04,58,12.30
2015,08,04,04,59,12.30
2015,08,04,05,00,12.40
2015,08,04,05,01,12.40
2015,08,04,05,02,12.40
2015,08,04,05,03,12.40
2015,08,04,05,04,12.40
2015,08,04,05,05,12.40
2015,08,04,05,06,12.40
2015,08,04,05,07,12.40
2015,08,04,05,08,12.40
2015,08,04,05,09,12.40
2015,08,04,05,10,12.40
2015,08,04,05,11,12.40
2015,08,04,05,12,12.30
2015,08,04,05,13,12.30
2015,08,04,05,14,12.30
2015,08,04,05,15,12.30
2015,08,04,05,16,12.30
2015,08,04,05,17,12.30
2015,08,04,05,18,12.30
2015,08,04,05,19,12.30
2015,08,04,05,20,12.30
2015,08,04,05,21,12.30
2015,08,04,05,22,12.20
2015,08,04,05,23,12.20
2015,08,04,05,24,12.30
2015,08,04,05,25,12.30
2015,08,04,05,26,12.30
2015,08,04,05,27,12.40
2015,08,04,05,28,12.40
2015,08,04,05,29,12.50
2015,08,04,05,30,12.60
2015,08,04,05,31,12.60
2015,08,04,05,32,12.70
2015,08,04,05,33,12.70
2015,08,04,05,34,12.70
2015,08,04,05,35,12.80
2015,08,04,05,36,12.80
2015,08,04,05,37,12.80
2015,08,04,05,38,12.80
2015,08,04,05,39,12.80
2015,08,04,05,40,12.80
2015,08,04,05,41,12.90
2015,08,04,05,42,12.90
2015,08,04,05,43,12.90
2015,08,04,05,44,12.90
2015,08,04,05,45,12.90
2015,08,04,05,46,13.00
2015,08,04,05,47,13.00
2015,08,04,05,48,13.00
2015,08,04,05,49,13.00
2015,08,04,05,50,13.10
2015,08,04,05,51,13.10
2015,08,04,05,52,13.20
2015,08,04,05,53,13.20
2015,08,04,05,54,13.20
2015,08,04,05,55,13.20
2015,08,04,05,56,13.20
2015,08,04,05,57,13.30
2015,08,04,05,58,13.30
2015,08,04,05,59,13.30
2015,08,04,06,00,13.40
2015,08,04,06,01,13.40
2015,08,04,06,02,13.50
2015,08,04,06,03,13.50
2015,08,04,06,04,13.50
2015,08,04,06,05,13.60
2015,08,04,06,06,13.60
2015,08,04,06,07,13.70
2015,08,04,06,08,13.70
2015,08,04,06,09,13.70
2015,08,04,06,10,13.70
2015,08,04,06,11,13.70
2015,08,04,06,12,13.60
2015,08,04,06,13,13.60
2015,08,04,06,14,13.50
2015,08,04,06,15,13.50
2015,08,04,06,16,13.40
2015,08,04,06,17,13.30
2015,08,04,06,18,13.30
2015,08,04,06,19,13.30
2015,08,04,06,20,13.30
2015,08,04,06,21,13.20
2015,08,04,06,22,13.20
2015,08,04,06,23,13.20
2015,08,04,06,24,13.20
2015,08,04,06,25,13.20
2015,08,04,06,26,13.20
2015,08,04,06,27,13.20
2015,08,04,06,28,13.20
2015,08,04,06,29,13.20
2015,08,04,06,30,13.20
2015,08,04,06,31,13.20
2015,08,04,06,32,13.20
2015,08,04,06,33,13.20
2015,08,04,06,34,13.30
2015,08,04,06,35,13.30
2015,08,04,06,36,13.40
2015,08,04,06,37,13.50
2015,08,04,06,38,13.60
2015,08,04,06,39,13.80
2015,08,04,06,40,13.80
2015,08,04,06,41,13.90
2015,08,04,06,42,14.00
2015,08,04,06,43,14.10
2015,08,04,06,44,14.10
2015,08,04,06,45,14.20
2015,08,04,06,46,14.20
2015,08,04,06,47,14.20
2015,08,04,06,48,14.20
2015,08,04,06,49,14.20
2015,08,04,06,50,14.20
2015,08,04,06,51,14.20
2015,08,04,06,52,14.20
2015,08,04,06,53,14.20
2015,08,04,06,54,14.20
2015,08,04,06,55,14.20
2015,08,04,06,56,14.20
2015,08,04,06,57,14.30
2015,08,04,06,58,14.30
2015,08,04,06,59,14.30
2015,08,04,07,00,14.30
2015,08,04,07,01,14.40
2015,08,04,07,02,14.40
2015,08,04,07,03,14.40
2015,08,04,07,04,14.50
2015,08,04,07,05,14.60
2015,08,04,07,06,14.70
2015,08,04,07,07,14.80
2015,08,04,07,08,14.90
2015,08,04,07,09,15.00
2015,08,04,07,10,15.00
2015,08,04,07,11,15.00
2015,08,04,07,12,15.00
2015,08,04,07,13,15.00
2015,08,04,07,14,15.10
2015,08,04,07,15,15.20
2015,08,04,07,16,15.20
2015,08,04,07,17,15.30
2015,08,04,07,18,15.30
2015,08,04,07,19,15.30
2015,08,04,07,20,15.30
2015,08,04,07,21,15.40
2015,08,04,07,22,15.40
2015,08,04,07,23,15.40
2015,08,04,07,24,15.50
2015,08,04,07,25,15.50
2015,08,04,07,26,15.60
2015,08,04,07,27,15.60
2015,08,04,07,28,15.60
2015,08,04,07,29,15.70
2015,08,04,07,30,15.70
2015,08,04,07,31,15.70
2015,08,04,07,32,15.70
2015,08,04,07,33,15.80
2015,08,04,07,34,15.80
2015,08,04,07,35,15.80
2015,08,04,07,36,15.80
2015,08,04,07,37,15.90
2015,08,04,07,38,15.90
2015,08,04,07,39,15.90
2015,08,04,07,40,16.00
2015,08,04,07,41,16.00
2015,08,04,07,42,16.00
2015,08,04,07,43,16.10
2015,08,04,07,44,16.10
2015,08,04,07,45,16.10
2015,08,04,07,46,16.10
2015,08,04,07,47,16.10
2015,08,04,07,48,16.10
2015,08,04,07,49,16.20
2015,08,04,07,50,16.20
2015,08,04,07,51,16.20
2015,08,04,07,52,16.20
2015,08,04,07,53,16.20
2015,08,04,07,54,16.20
2015,08,04,07,55,16.20
2015,08,04,07,56,16.30
2015,08,04,07,57,16.30
2015,08,04,07,58,16.30
2015,08,04,07,59,16.30
2015,08,04,08,00,16.30
2015,08,04,08,01,16.30
2015,08,04,08,02,16.30
2015,08,04,08,03,16.40
2015,08,04,08,04,16.40
2015,08,04,08,05,16.40
2015,08,04,08,06,16.40
2015,08,04,08,07,16.40
2015,08,04,08,08,16.40
2015,08,04,08,09,16.40
2015,08,04,08,10,16.40
2015,08,04,08,11,16.40
2015,08,04,08,12,16.40
2015,08,04,08,13,16.50
2015,08,04,08,14,16.50
2015,08,04,08,15,16.50
2015,08,04,08,16,16.50
2015,08,04,08,17,16.50
2015,08,04,08,18,16.60
2015,08,04,08,19,16.60
2015,08,04,08,20,16.60
2015,08,04,08,21,16.60
2015,08,04,08,22,16.70
2015,08,04,08,23,16.70
2015,08,04,08,24,16.70
2015,08,04,08,25,16.70
2015,08,04,08,26,16.70
2015,08,04,08,27,16.80
2015,08,04,08,28,16.90
2015,08,04,08,29,16.90
2015,08,04,08,30,16.90
2015,08,04,08,31,17.00
2015,08,04,08,32,17.00
2015,08,04,08,33,17.10
2015,08,04,08,34,17.10
2015,08,04,08,35,17.10
2015,08,04,08,36,17.10
2015,08,04,08,37,17.00
2015,08,04,08,38,17.00
2015,08,04,08,39,17.10
2015,08,04,08,40,17.10
2015,08,04,08,41,17.10
2015,08,04,08,42,17.10
2015,08,04,08,43,17.10
2015,08,04,08,44,17.20
2015,08,04,08,45,17.20
2015,08,04,08,46,17.10
2015,08,04,08,47,17.10
2015,08,04,08,48,17.10
2015,08,04,08,49,17.10
2015,08,04,08,50,17.20
2015,08,04,08,51,17.20
2015,08,04,08,52,17.20
2015,08,04,08,53,17.20
2015,08,04,08,54,17.20
2015,08,04,08,55,17.20
2015,08,04,08,56,17.30
2015,08,04,08,57,17.30
2015,08,04,08,58,17.40
2015,08,04,08,59,17.40
2015,08,04,09,00,17.40
2015,08,04,09,01,17.40
2015,08,04,09,02,17.40
2015,08,04,09,03,17.30
2015,08,04,09,04,17.30
2015,08,04,09,05,17.30
2015,08,04,09,06,17.30
2015,08,04,09,07,17.40
2015,08,04,09,08,17.40
2015,08,04,09,09,17.50
2015,08,04,09,10,17.60
2015,08,04,09,11,17.70
2015,08,04,09,12,17.70
2015,08,04,09,13,17.80
2015,08,04,09,14,17.70
2015,08,04,09,15,17.70
2015,08,04,09,16,17.60
2015,08,04,09,17,17.50
2015,08,04,09,18,17.50
2015,08,04,09,19,17.40
2015,08,04,09,20,17.40
2015,08,04,09,21,17.30
2015,08,04,09,22,17.40
2015,08,04,09,23,17.40
2015,08,04,09,24,17.50
2015,08,04,09,25,17.50
2015,08,04,09,26,17.50
2015,08,04,09,27,17.50
2015,08,04,09,28,17.60
2015,08,04,09,29,17.60
2015,08,04,09,30,17.60
2015,08,04,09,31,17.60
2015,08,04,09,32,17.60
2015,08,04,09,33,17.70
2015,08,04,09,34,17.80
2015,08,04,09,35,17.90
2015,08,04,09,36,17.90
2015,08,04,09,37,17.90
2015,08,04,09,38,17.80
2015,08,04,09,39,17.80
2015,08,04,09,40,17.80
2015,08,04,09,41,17.90
2015,08,04,09,42,18.00
2015,08,04,09,43,18.10
2015,08,04,09,44,18.10
2015,08,04,09,45,18.10
2015,08,04,09,46,18.10
2015,08,04,09,47,18.00
2015,08,04,09,48,18.00
2015,08,04,09,49,18.00
2015,08,04,09,50,17.90
2015,08,04,09,51,17.90
2015,08,04,09,52,17.90
2015,08,04,09,53,17.90
2015,08,04,09,54,18.00
2015,08,04,09,55,18.10
2015,08,04,09,56,18.10
2015,08,04,09,57,18.10
2015,08,04,09,58,18.20
2015,08,04,09,59,18.20
2015,08,04,10,00,18.40
2015,08,04,10,01,18.40
2015,08,04,10,02,18.40
2015,08,04,10,03,18.40
2015,08,04,10,04,18.40
2015,08,04,10,05,18.40
2015,08,04,10,06,18.50
2015,08,04,10,07,18.40
2015,08,04,10,08,18.40
2015,08,04,10,09,18.50
2015,08,04,10,10,18.60
2015,08,04,10,11,18.70
2015,08,04,10,12,18.80
2015,08,04,10,13,18.90
2015,08,04,10,14,19.00
2015,08,04,10,15,19.10
2015,08,04,10,16,19.10
2015,08,04,10,17,19.10
2015,08,04,10,18,19.10
2015,08,04,10,19,19.10
2015,08,04,10,20,19.00
2015,08,04,10,21,18.90
2015,08,04,10,22,18.90
2015,08,04,10,23,19.00
2015,08,04,10,24,19.10
2015,08,04,10,25,19.20
2015,08,04,10,26,19.20
2015,08,04,10,27,19.10
2015,08,04,10,28,19.10
2015,08,04,10,29,19.10
2015,08,04,10,30,19.10
2015,08,04,10,31,19.20
2015,08,04,10,32,19.30
2015,08,04,10,33,19.20
2015,08,04,10,34,19.20
2015,08,04,10,35,19.20
2015,08,04,10,36,19.20
2015,08,04,10,37,19.20
2015,08,04,10,38,19.10
2015,08,04,10,39,18.90
2015,08,04,10,40,18.90
2015,08,04,10,41,18.90
2015,08,04,10,42,19.00
2015,08,04,10,43,19.00
2015,08,04,10,44,19.10
2015,08,04,10,45,19.20
2015,08,04,10,46,19.20
2015,08,04,10,47,19.20
2015,08,04,10,48,19.10
2015,08,04,10,49,19.10
2015,08,04,10,50,19.10
2015,08,04,10,51,19.10
2015,08,04,10,52,19.00
2015,08,04,10,53,18.90
2015,08,04,10,54,18.80
2015,08,04,10,55,18.70
2015,08,04,10,56,18.60
2015,08,04,10,57,18.50
2015,08,04,10,58,18.60
2015,08,04,10,59,18.60
2015,08,04,11,00,18.60
2015,08,04,11,01,18.70
2015,08,04,11,02,18.70
2015,08,04,11,03,18.70
2015,08,04,11,04,18.60
2015,08,04,11,05,18.50
2015,08,04,11,06,18.60
2015,08,04,11,07,18.70
2015,08,04,11,08,18.80
2015,08,04,11,09,18.80
2015,08,04,11,10,18.90
2015,08,04,11,11,18.90
2015,08,04,11,12,18.90
2015,08,04,11,13,18.70
2015,08,04,11,14,18.60
2015,08,04,11,15,18.50
2015,08,04,11,16,18.40
2015,08,04,11,17,18.30
2015,08,04,11,18,18.40
2015,08,04,11,19,18.40
2015,08,04,11,20,18.30
2015,08,04,11,21,18.40
2015,08,04,11,22,18.50
2015,08,04,11,23,18.50
2015,08,04,11,24,18.50
2015,08,04,11,25,18.50
2015,08,04,11,26,18.50
2015,08,04,11,27,18.50
2015,08,04,11,28,18.60
2015,08,04,11,29,18.50
2015,08,04,11,30,18.60
2015,08,04,11,31,18.70
2015,08,04,11,32,18.80
2015,08,04,11,33,18.90
2015,08,04,11,34,19.00
2015,08,04,11,35,19.00
2015,08,04,11,36,19.00
2015,08,04,11,37,19.00
2015,08,04,11,38,19.10
2015,08,04,11,39,19.00
2015,08,04,11,40,18.90
2015,08,04,11,41,18.90
2015,08,04,11,42,18.90
2015,08,04,11,43,18.90
2015,08,04,11,44,18.80
2015,08,04,11,45,18.80
2015,08,04,11,46,18.70
2015,08,04,11,47,18.80
2015,08,04,11,48,18.90
2015,08,04,11,49,18.90
2015,08,04,11,50,19.00
2015,08,04,11,51,18.90
2015,08,04,11,52,18.90
2015,08,04,11,53,18.90
2015,08,04,11,54,18.80
2015,08,04,11,55,18.80
2015,08,04,11,56,18.90
2015,08,04,11,57,19.10
2015,08,04,11,58,19.00
2015,08,04,11,59,19.00
2015,08,04,12,00,19.00
2015,08,04,12,01,19.20
2015,08,04,12,02,19.40
2015,08,04,12,03,19.60
2015,08,04,12,04,19.70
2015,08,04,12,05,19.60
2015,08,04,12,06,19.50
2015,08,04,12,07,19.40
2015,08,04,12,08,19.40
2015,08,04,12,09,19.40
2015,08,04,12,10,19.50
2015,08,04,12,11,19.50
2015,08,04,12,12,19.50
2015,08,04,12,13,19.50
2015,08,04,12,14,19.50
2015,08,04,12,15,19.50
2015,08,04,12,16,19.50
2015,08,04,12,17,19.60
2015,08,04,12,18,19.60
2015,08,04,12,19,19.60
2015,08,04,12,20,19.60
2015,08,04,12,21,19.50
2015,08,04,12,22,19.40
2015,08,04,12,23,19.50
2015,08,04,12,24,19.50
2015,08,04,12,25,19.70
2015,08,04,12,26,19.70
2015,08,04,12,27,19.60
2015,08,04,12,28,19.60
2015,08,04,12,29,19.50
2015,08,04,12,30,19.50
2015,08,04,12,31,19.40
2015,08,04,12,32,19.30
2015,08,04,12,33,19.30
2015,08,04,12,34,19.30
2015,08,04,12,35,19.20
2015,08,04,12,36,19.20
2015,08,04,12,37,19.10
2015,08,04,12,38,19.30
2015,08,04,12,39,19.40
2015,08,04,12,40,19.60
2015,08,04,12,41,19.90
2015,08,04,12,42,20.00
2015,08,04,12,43,20.00
2015,08,04,12,44,19.80
2015,08,04,12,45,19.70
2015,08,04,12,46,19.70
2015,08,04,12,47,19.70
2015,08,04,12,48,19.70
2015,08,04,12,49,19.70
2015,08,04,12,50,19.80
2015,08,04,12,51,19.80
2015,08,04,12,52,19.90
2015,08,04,12,53,20.20
2015,08,04,12,54,20.40
2015,08,04,12,55,20.50
2015,08,04,12,56,20.50
2015,08,04,12,57,20.60
2015,08,04,12,58,20.60
2015,08,04,12,59,20.60
2015,08,04,13,00,20.60
2015,08,04,13,01,20.60
2015,08,04,13,02,20.70
2015,08,04,13,03,20.70
2015,08,04,13,04,20.70
2015,08,04,13,05,20.70
2015,08,04,13,06,20.60
2015,08,04,13,07,20.50
2015,08,04,13,08,20.70
2015,08,04,13,09,20.80
2015,08,04,13,10,20.80
2015,08,04,13,11,20.80
2015,08,04,13,12,20.70
2015,08,04,13,13,20.80
2015,08,04,13,14,20.80
2015,08,04,13,15,20.80
2015,08,04,13,16,20.70
2015,08,04,13,17,20.70
2015,08,04,13,18,20.60
2015,08,04,13,19,20.60
2015,08,04,13,20,20.70
2015,08,04,13,21,20.70
2015,08,04,13,22,20.70
2015,08,04,13,23,20.80
2015,08,04,13,24,20.80
2015,08,04,13,25,20.90
2015,08,04,13,26,20.90
2015,08,04,13,27,21.00
2015,08,04,13,28,21.10
2015,08,04,13,29,21.10
2015,08,04,13,30,21.10
2015,08,04,13,31,20.90
2015,08,04,13,32,20.90
2015,08,04,13,33,20.90
2015,08,04,13,34,21.00
2015,08,04,13,35,21.00
2015,08,04,13,36,21.20
2015,08,04,13,37,21.20
2015,08,04,13,38,21.20
2015,08,04,13,39,21.30
2015,08,04,13,40,21.40
2015,08,04,13,41,21.50
2015,08,04,13,42,21.60
2015,08,04,13,43,21.50
2015,08,04,13,44,21.50
2015,08,04,13,45,21.60
2015,08,04,13,46,21.80
2015,08,04,13,47,21.90
2015,08,04,13,48,22.00
2015,08,04,13,49,22.00
2015,08,04,13,50,22.10
2015,08,04,13,51,22.10
2015,08,04,13,52,22.00
2015,08,04,13,53,22.10
2015,08,04,13,54,22.20
2015,08,04,13,55,22.40
2015,08,04,13,56,22.30
2015,08,04,13,57,22.20
2015,08,04,13,58,22.10
2015,08,04,13,59,21.90
2015,08,04,14,00,21.80
2015,08,04,14,01,21.60
2015,08,04,14,02,21.40
2015,08,04,14,03,21.40
2015,08,04,14,04,21.40
2015,08,04,14,05,21.50
2015,08,04,14,06,21.50
2015,08,04,14,07,21.50
2015,08,04,14,08,21.50
2015,08,04,14,09,21.40
2015,08,04,14,10,21.50
2015,08,04,14,11,21.50
2015,08,04,14,12,21.70
2015,08,04,14,13,21.80
2015,08,04,14,14,21.70
2015,08,04,14,15,21.70
2015,08,04,14,16,21.60
2015,08,04,14,17,21.60
2015,08,04,14,18,21.60
2015,08,04,14,19,21.70
2015,08,04,14,20,21.80
2015,08,04,14,21,21.80
2015,08,04,14,22,21.80
2015,08,04,14,23,21.80
2015,08,04,14,24,21.80
2015,08,04,14,25,21.80
2015,08,04,14,26,21.80
2015,08,04,14,27,21.80
2015,08,04,14,28,21.80
2015,08,04,14,29,21.80
2015,08,04,14,30,22.00
2015,08,04,14,31,22.10
2015,08,04,14,32,22.00
2015,08,04,14,33,21.90
2015,08,04,14,34,21.80
2015,08,04,14,35,21.80
2015,08,04,14,36,21.80
2015,08,04,14,37,21.80
2015,08,04,14,38,21.80
2015,08,04,14,39,21.80
2015,08,04,14,40,21.70
2015,08,04,14,41,21.70
2015,08,04,14,42,21.70
2015,08,04,14,43,21.80
2015,08,04,14,44,21.90
2015,08,04,14,45,22.00
2015,08,04,14,46,22.20
2015,08,04,14,47,22.30
2015,08,04,14,48,22.30
2015,08,04,14,49,22.30
2015,08,04,14,50,22.20
2015,08,04,14,51,22.10
2015,08,04,14,52,22.20
2015,08,04,14,53,22.20
2015,08,04,14,54,22.10
2015,08,04,14,55,22.10
2015,08,04,14,56,22.00
2015,08,04,14,57,22.00
2015,08,04,14,58,22.00
2015,08,04,14,59,22.10
2015,08,04,15,00,22.10
2015,08,04,15,01,22.10
2015,08,04,15,02,22.10
2015,08,04,15,03,22.20
2015,08,04,15,04,22.20
2015,08,04,15,05,22.20
2015,08,04,15,06,22.20
2015,08,04,15,07,22.10
2015,08,04,15,08,22.10
2015,08,04,15,09,22.10
2015,08,04,15,10,22.20
2015,08,04,15,11,22.30
2015,08,04,15,12,22.40
2015,08,04,15,13,22.50
2015,08,04,15,14,22.50
2015,08,04,15,15,22.50
2015,08,04,15,16,22.60
2015,08,04,15,17,22.70
2015,08,04,15,18,22.80
2015,08,04,15,19,22.70
2015,08,04,15,20,22.60
2015,08,04,15,21,22.60
2015,08,04,15,22,22.60
2015,08,04,15,23,22.60
2015,08,04,15,24,22.60
2015,08,04,15,25,22.60
2015,08,04,15,26,22.60
2015,08,04,15,27,22.60
2015,08,04,15,28,22.70
2015,08,04,15,29,22.70
2015,08,04,15,30,22.80
2015,08,04,15,31,22.90
2015,08,04,15,32,22.80
2015,08,04,15,33,22.80
2015,08,04,15,34,22.70
2015,08,04,15,35,22.60
2015,08,04,15,36,22.60
2015,08,04,15,37,22.60
2015,08,04,15,38,22.60
2015,08,04,15,39,22.70
2015,08,04,15,40,22.80
2015,08,04,15,41,22.80
2015,08,04,15,42,22.70
2015,08,04,15,43,22.60
2015,08,04,15,44,22.60
2015,08,04,15,45,22.60
2015,08,04,15,46,22.50
2015,08,04,15,47,22.40
2015,08,04,15,48,22.40
2015,08,04,15,49,22.40
2015,08,04,15,50,22.40
2015,08,04,15,51,22.50
2015,08,04,15,52,22.50
2015,08,04,15,53,22.60
2015,08,04,15,54,22.60
2015,08,04,15,55,22.60
2015,08,04,15,56,22.60
2015,08,04,15,57,22.40
2015,08,04,15,58,22.50
2015,08,04,15,59,22.50
2015,08,04,16,00,22.60
2015,08,04,16,01,22.60
2015,08,04,16,02,22.60
2015,08,04,16,03,22.50
2015,08,04,16,04,22.50
2015,08,04,16,05,22.50
2015,08,04,16,06,22.50
2015,08,04,16,07,22.60
2015,08,04,16,08,22.50
2015,08,04,16,09,22.60
2015,08,04,16,10,22.60
2015,08,04,16,11,22.70
2015,08,04,16,12,22.80
2015,08,04,16,13,22.80
2015,08,04,16,14,22.70
2015,08,04,16,15,22.60
2015,08,04,16,16,22.60
2015,08,04,16,17,22.60
2015,08,04,16,18,22.70
2015,08,04,16,19,22.70
2015,08,04,16,20,22.70
2015,08,04,16,21,22.70
2015,08,04,16,22,22.70
2015,08,04,16,23,22.80
2015,08,04,16,24,22.90
2015,08,04,16,25,22.90
2015,08,04,16,26,22.90
2015,08,04,16,27,22.80
2015,08,04,16,28,22.90
2015,08,04,16,29,23.00
2015,08,04,16,30,22.90
2015,08,04,16,31,22.90
2015,08,04,16,32,23.00
2015,08,04,16,33,22.90
2015,08,04,16,34,22.80
2015,08,04,16,35,22.80
2015,08,04,16,36,22.80
2015,08,04,16,37,22.80
2015,08,04,16,38,22.70
2015,08,04,16,39,22.70
2015,08,04,16,40,22.70
2015,08,04,16,41,22.70
2015,08,04,16,42,22.80
2015,08,04,16,43,22.60
2015,08,04,16,44,22.50
2015,08,04,16,45,22.40
2015,08,04,16,46,22.40
2015,08,04,16,47,22.40
2015,08,04,16,48,22.30
2015,08,04,16,49,22.30
2015,08,04,16,50,22.30
2015,08,04,16,51,22.30
2015,08,04,16,52,22.30
2015,08,04,16,53,22.40
2015,08,04,16,54,22.50
2015,08,04,16,55,22.50
2015,08,04,16,56,22.50
2015,08,04,16,57,22.50
2015,08,04,16,58,22.50
2015,08,04,16,59,22.60
2015,08,04,17,00,22.70
2015,08,04,17,01,22.70
2015,08,04,17,02,22.80
2015,08,04,17,03,22.80
2015,08,04,17,04,22.90
2015,08,04,17,05,22.90
2015,08,04,17,06,22.90
2015,08,04,17,07,22.90
2015,08,04,17,08,22.90
2015,08,04,17,09,22.90
2015,08,04,17,10,22.80
2015,08,04,17,11,22.90
2015,08,04,17,12,23.00
2015,08,04,17,13,23.00
2015,08,04,17,14,23.10
2015,08,04,17,15,23.10
2015,08,04,17,16,23.20
2015,08,04,17,17,23.20
2015,08,04,17,18,23.20
2015,08,04,17,19,23.30