Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,27,00,00,17.10
2016,09,27,00,01,17.10
2016,09,27,00,02,17.10
2016,09,27,00,03,17.10
2016,09,27,00,04,17.10
2016,09,27,00,05,17.10
2016,09,27,00,06,17.10
2016,09,27,00,07,17.10
2016,09,27,00,08,17.10
2016,09,27,00,09,17.10
2016,09,27,00,10,17.10
2016,09,27,00,11,17.10
2016,09,27,00,12,17.10
2016,09,27,00,13,17.10
2016,09,27,00,14,17.10
2016,09,27,00,15,17.10
2016,09,27,00,16,17.10
2016,09,27,00,17,17.10
2016,09,27,00,18,17.00
2016,09,27,00,19,17.00
2016,09,27,00,20,16.90
2016,09,27,00,21,16.90
2016,09,27,00,22,16.90
2016,09,27,00,23,16.90
2016,09,27,00,24,16.80
2016,09,27,00,25,16.80
2016,09,27,00,26,16.80
2016,09,27,00,27,16.80
2016,09,27,00,28,16.80
2016,09,27,00,29,16.80
2016,09,27,00,30,16.80
2016,09,27,00,31,16.70
2016,09,27,00,32,16.70
2016,09,27,00,33,16.70
2016,09,27,00,34,16.70
2016,09,27,00,35,16.60
2016,09,27,00,36,16.60
2016,09,27,00,37,16.60
2016,09,27,00,38,16.50
2016,09,27,00,39,16.50
2016,09,27,00,40,16.50
2016,09,27,00,41,16.40
2016,09,27,00,42,16.40
2016,09,27,00,43,16.40
2016,09,27,00,44,16.30
2016,09,27,00,45,16.30
2016,09,27,00,46,16.30
2016,09,27,00,47,16.30
2016,09,27,00,48,16.30
2016,09,27,00,49,16.30
2016,09,27,00,50,16.30
2016,09,27,00,51,16.20
2016,09,27,00,52,16.20
2016,09,27,00,53,16.20
2016,09,27,00,54,16.20
2016,09,27,00,55,16.20
2016,09,27,00,56,16.20
2016,09,27,00,57,16.20
2016,09,27,00,58,16.20
2016,09,27,00,59,16.20
2016,09,27,01,00,16.20
2016,09,27,01,01,16.20
2016,09,27,01,02,16.20
2016,09,27,01,03,16.30
2016,09,27,01,04,16.30
2016,09,27,01,05,16.30
2016,09,27,01,06,16.30
2016,09,27,01,07,16.30
2016,09,27,01,08,16.30
2016,09,27,01,09,16.30
2016,09,27,01,10,16.30
2016,09,27,01,11,16.30
2016,09,27,01,12,16.30
2016,09,27,01,13,16.30
2016,09,27,01,14,16.30
2016,09,27,01,15,16.30
2016,09,27,01,16,16.30
2016,09,27,01,17,16.30
2016,09,27,01,18,16.30
2016,09,27,01,19,16.30
2016,09,27,01,20,16.30
2016,09,27,01,21,16.30
2016,09,27,01,22,16.30
2016,09,27,01,23,16.30
2016,09,27,01,24,16.30
2016,09,27,01,25,16.30
2016,09,27,01,26,16.30
2016,09,27,01,27,16.30
2016,09,27,01,28,16.30
2016,09,27,01,29,16.40
2016,09,27,01,30,16.40
2016,09,27,01,31,16.40
2016,09,27,01,32,16.40
2016,09,27,01,33,16.40
2016,09,27,01,34,16.40
2016,09,27,01,35,16.40
2016,09,27,01,36,16.40
2016,09,27,01,37,16.40
2016,09,27,01,38,16.40
2016,09,27,01,39,16.50
2016,09,27,01,40,16.50
2016,09,27,01,41,16.50
2016,09,27,01,42,16.60
2016,09,27,01,43,16.60
2016,09,27,01,44,16.60
2016,09,27,01,45,16.60
2016,09,27,01,46,16.60
2016,09,27,01,47,16.60
2016,09,27,01,48,16.60
2016,09,27,01,49,16.60
2016,09,27,01,50,16.60
2016,09,27,01,51,16.60
2016,09,27,01,52,16.60
2016,09,27,01,53,16.60
2016,09,27,01,54,16.60
2016,09,27,01,55,16.60
2016,09,27,01,56,16.60
2016,09,27,01,57,16.70
2016,09,27,01,58,16.60
2016,09,27,01,59,16.70
2016,09,27,02,00,16.70
2016,09,27,02,01,16.70
2016,09,27,02,02,16.60
2016,09,27,02,03,16.60
2016,09,27,02,04,16.60
2016,09,27,02,05,16.60
2016,09,27,02,06,16.60
2016,09,27,02,07,16.60
2016,09,27,02,08,16.60
2016,09,27,02,09,16.60
2016,09,27,02,10,16.60
2016,09,27,02,11,16.50
2016,09,27,02,12,16.50
2016,09,27,02,13,16.50
2016,09,27,02,14,16.50
2016,09,27,02,15,16.50
2016,09,27,02,16,16.50
2016,09,27,02,17,16.40
2016,09,27,02,18,16.40
2016,09,27,02,19,16.40
2016,09,27,02,20,16.40
2016,09,27,02,21,16.40
2016,09,27,02,22,16.30
2016,09,27,02,23,16.30
2016,09,27,02,24,16.30
2016,09,27,02,25,16.30
2016,09,27,02,26,16.30
2016,09,27,02,27,16.30
2016,09,27,02,28,16.30
2016,09,27,02,29,16.20
2016,09,27,02,30,16.20
2016,09,27,02,31,16.20
2016,09,27,02,32,16.20
2016,09,27,02,33,16.20
2016,09,27,02,34,16.20
2016,09,27,02,35,16.20
2016,09,27,02,36,16.20
2016,09,27,02,37,16.20
2016,09,27,02,38,16.10
2016,09,27,02,39,16.10
2016,09,27,02,40,16.10
2016,09,27,02,41,16.10
2016,09,27,02,42,16.10
2016,09,27,02,43,16.10
2016,09,27,02,44,16.10
2016,09,27,02,45,16.10
2016,09,27,02,46,16.10
2016,09,27,02,47,16.00
2016,09,27,02,48,16.00
2016,09,27,02,49,16.00
2016,09,27,02,50,16.00
2016,09,27,02,51,16.00
2016,09,27,02,52,16.00
2016,09,27,02,53,15.90
2016,09,27,02,54,15.90
2016,09,27,02,55,15.90
2016,09,27,02,56,15.90
2016,09,27,02,57,15.90
2016,09,27,02,58,15.80
2016,09,27,02,59,15.80
2016,09,27,03,00,15.80
2016,09,27,03,01,15.80
2016,09,27,03,02,15.80
2016,09,27,03,03,15.80
2016,09,27,03,04,15.70
2016,09,27,03,05,15.70
2016,09,27,03,06,15.70
2016,09,27,03,07,15.70
2016,09,27,03,08,15.70
2016,09,27,03,09,15.70
2016,09,27,03,10,15.70
2016,09,27,03,11,15.70
2016,09,27,03,12,15.70
2016,09,27,03,13,15.70
2016,09,27,03,14,15.70
2016,09,27,03,15,15.60
2016,09,27,03,16,15.60
2016,09,27,03,17,15.60
2016,09,27,03,18,15.60
2016,09,27,03,19,15.60
2016,09,27,03,20,15.60
2016,09,27,03,21,15.60
2016,09,27,03,22,15.60
2016,09,27,03,23,15.60
2016,09,27,03,24,15.50
2016,09,27,03,25,15.50
2016,09,27,03,26,15.50
2016,09,27,03,27,15.50
2016,09,27,03,28,15.40
2016,09,27,03,29,15.40
2016,09,27,03,30,15.40
2016,09,27,03,31,15.40
2016,09,27,03,32,15.30
2016,09,27,03,33,15.30
2016,09,27,03,34,15.30
2016,09,27,03,35,15.30
2016,09,27,03,36,15.20
2016,09,27,03,37,15.20
2016,09,27,03,38,15.20
2016,09,27,03,39,15.20
2016,09,27,03,40,15.20
2016,09,27,03,41,15.10
2016,09,27,03,42,15.10
2016,09,27,03,43,15.10
2016,09,27,03,44,15.10
2016,09,27,03,45,15.10
2016,09,27,03,46,15.10
2016,09,27,03,47,15.10
2016,09,27,03,48,15.00
2016,09,27,03,49,15.00
2016,09,27,03,50,15.00
2016,09,27,03,51,15.00
2016,09,27,03,52,14.90
2016,09,27,03,53,14.90
2016,09,27,03,54,14.90
2016,09,27,03,55,14.90
2016,09,27,03,56,14.80
2016,09,27,03,57,14.80
2016,09,27,03,58,14.80
2016,09,27,03,59,14.80
2016,09,27,04,00,14.80
2016,09,27,04,01,14.70
2016,09,27,04,02,14.70
2016,09,27,04,03,14.70
2016,09,27,04,04,14.70
2016,09,27,04,05,14.70
2016,09,27,04,06,14.60
2016,09,27,04,07,14.60
2016,09,27,04,08,14.60
2016,09,27,04,09,14.60
2016,09,27,04,10,14.60
2016,09,27,04,11,14.50
2016,09,27,04,12,14.50
2016,09,27,04,13,14.50
2016,09,27,04,14,14.50
2016,09,27,04,15,14.40
2016,09,27,04,16,14.40
2016,09,27,04,17,14.40
2016,09,27,04,18,14.30
2016,09,27,04,19,14.30
2016,09,27,04,20,14.30
2016,09,27,04,21,14.30
2016,09,27,04,22,14.20
2016,09,27,04,23,14.20
2016,09,27,04,24,14.20
2016,09,27,04,25,14.20
2016,09,27,04,26,14.20
2016,09,27,04,27,14.20
2016,09,27,04,28,14.20
2016,09,27,04,29,14.10
2016,09,27,04,30,14.10
2016,09,27,04,31,14.10
2016,09,27,04,32,14.10
2016,09,27,04,33,14.10
2016,09,27,04,34,14.10
2016,09,27,04,35,14.10
2016,09,27,04,36,14.00
2016,09,27,04,37,14.00
2016,09,27,04,38,14.00
2016,09,27,04,39,14.00
2016,09,27,04,40,14.00
2016,09,27,04,41,13.90
2016,09,27,04,42,13.90
2016,09,27,04,43,13.90
2016,09,27,04,44,13.90
2016,09,27,04,45,13.90
2016,09,27,04,46,13.90
2016,09,27,04,47,13.90
2016,09,27,04,48,13.80
2016,09,27,04,49,13.80
2016,09,27,04,50,13.80
2016,09,27,04,51,13.80
2016,09,27,04,52,13.80
2016,09,27,04,53,13.80
2016,09,27,04,54,13.70
2016,09,27,04,55,13.70
2016,09,27,04,56,13.70
2016,09,27,04,57,13.70
2016,09,27,04,58,13.60
2016,09,27,04,59,13.60
2016,09,27,05,00,13.60
2016,09,27,05,01,13.60
2016,09,27,05,02,13.50
2016,09,27,05,03,13.50
2016,09,27,05,04,13.40
2016,09,27,05,05,13.40
2016,09,27,05,06,13.40
2016,09,27,05,07,13.40
2016,09,27,05,08,13.30
2016,09,27,05,09,13.30
2016,09,27,05,10,13.30
2016,09,27,05,11,13.30
2016,09,27,05,12,13.30
2016,09,27,05,13,13.20
2016,09,27,05,14,13.20
2016,09,27,05,15,13.20
2016,09,27,05,16,13.20
2016,09,27,05,17,13.20
2016,09,27,05,18,13.20
2016,09,27,05,19,13.10
2016,09,27,05,20,13.10
2016,09,27,05,21,13.00
2016,09,27,05,22,13.00
2016,09,27,05,23,12.90
2016,09,27,05,24,12.90
2016,09,27,05,25,12.90
2016,09,27,05,26,12.80
2016,09,27,05,27,12.80
2016,09,27,05,28,12.70
2016,09,27,05,29,12.70
2016,09,27,05,30,12.70
2016,09,27,05,31,12.70
2016,09,27,05,32,12.70
2016,09,27,05,33,12.70
2016,09,27,05,34,12.60
2016,09,27,05,35,12.60
2016,09,27,05,36,12.60
2016,09,27,05,37,12.60
2016,09,27,05,38,12.60
2016,09,27,05,39,12.60
2016,09,27,05,40,12.60
2016,09,27,05,41,12.60
2016,09,27,05,42,12.50
2016,09,27,05,43,12.50
2016,09,27,05,44,12.50
2016,09,27,05,45,12.50
2016,09,27,05,46,12.40
2016,09,27,05,47,12.40
2016,09,27,05,48,12.40
2016,09,27,05,49,12.40
2016,09,27,05,50,12.40
2016,09,27,05,51,12.30
2016,09,27,05,52,12.30
2016,09,27,05,53,12.30
2016,09,27,05,54,12.30
2016,09,27,05,55,12.30
2016,09,27,05,56,12.40
2016,09,27,05,57,12.40
2016,09,27,05,58,12.30
2016,09,27,05,59,12.30
2016,09,27,06,00,12.30
2016,09,27,06,01,12.30
2016,09,27,06,02,12.30
2016,09,27,06,03,12.30
2016,09,27,06,04,12.20
2016,09,27,06,05,12.20
2016,09,27,06,06,12.20
2016,09,27,06,07,12.20
2016,09,27,06,08,12.20
2016,09,27,06,09,12.20
2016,09,27,06,10,12.20
2016,09,27,06,11,12.20
2016,09,27,06,12,12.10
2016,09,27,06,13,12.20
2016,09,27,06,14,12.10
2016,09,27,06,15,12.10
2016,09,27,06,16,12.10
2016,09,27,06,17,12.10
2016,09,27,06,18,12.00
2016,09,27,06,19,12.00
2016,09,27,06,20,11.90
2016,09,27,06,21,11.90
2016,09,27,06,22,11.90
2016,09,27,06,23,11.90
2016,09,27,06,24,11.90
2016,09,27,06,25,11.90
2016,09,27,06,26,11.90
2016,09,27,06,27,11.90
2016,09,27,06,28,11.90
2016,09,27,06,29,11.90
2016,09,27,06,30,11.80
2016,09,27,06,31,11.80
2016,09,27,06,32,11.80
2016,09,27,06,33,11.80
2016,09,27,06,34,11.80
2016,09,27,06,35,11.80
2016,09,27,06,36,11.80
2016,09,27,06,37,11.80
2016,09,27,06,38,11.80
2016,09,27,06,39,11.80
2016,09,27,06,40,11.90
2016,09,27,06,41,11.90
2016,09,27,06,42,11.80
2016,09,27,06,43,11.80
2016,09,27,06,44,11.80
2016,09,27,06,45,11.80
2016,09,27,06,46,11.80
2016,09,27,06,47,11.70
2016,09,27,06,48,11.70
2016,09,27,06,49,11.70
2016,09,27,06,50,11.70
2016,09,27,06,51,11.70
2016,09,27,06,52,11.70
2016,09,27,06,53,11.70
2016,09,27,06,54,11.70
2016,09,27,06,55,11.70
2016,09,27,06,56,11.70
2016,09,27,06,57,11.70
2016,09,27,06,58,11.70
2016,09,27,06,59,11.70
2016,09,27,07,00,11.70
2016,09,27,07,01,11.70
2016,09,27,07,02,11.80
2016,09,27,07,03,11.80
2016,09,27,07,04,11.80
2016,09,27,07,05,11.70
2016,09,27,07,06,11.70
2016,09,27,07,07,11.70
2016,09,27,07,08,11.70
2016,09,27,07,09,11.70
2016,09,27,07,10,11.70
2016,09,27,07,11,11.70
2016,09,27,07,12,11.60
2016,09,27,07,13,11.60
2016,09,27,07,14,11.60
2016,09,27,07,15,11.60
2016,09,27,07,16,11.60
2016,09,27,07,17,11.60
2016,09,27,07,18,11.70
2016,09,27,07,19,11.60
2016,09,27,07,20,11.70
2016,09,27,07,21,11.70
2016,09,27,07,22,11.70
2016,09,27,07,23,11.70
2016,09,27,07,24,11.70
2016,09,27,07,25,11.70
2016,09,27,07,26,11.70
2016,09,27,07,27,11.80
2016,09,27,07,28,11.80
2016,09,27,07,29,11.80
2016,09,27,07,30,11.80
2016,09,27,07,31,11.90
2016,09,27,07,32,11.90
2016,09,27,07,33,11.90
2016,09,27,07,34,12.00
2016,09,27,07,35,12.00
2016,09,27,07,36,12.10
2016,09,27,07,37,12.10
2016,09,27,07,38,12.20
2016,09,27,07,39,12.20
2016,09,27,07,40,12.20
2016,09,27,07,41,12.20
2016,09,27,07,42,12.20
2016,09,27,07,43,12.20
2016,09,27,07,44,12.20
2016,09,27,07,45,12.20
2016,09,27,07,46,12.20
2016,09,27,07,47,12.20
2016,09,27,07,48,12.20
2016,09,27,07,49,12.20
2016,09,27,07,50,12.20
2016,09,27,07,51,12.20
2016,09,27,07,52,12.20
2016,09,27,07,53,12.20
2016,09,27,07,54,12.20
2016,09,27,07,55,12.20
2016,09,27,07,56,12.30
2016,09,27,07,57,12.30
2016,09,27,07,58,12.30
2016,09,27,07,59,12.30
2016,09,27,08,00,12.30
2016,09,27,08,01,12.30
2016,09,27,08,02,12.30
2016,09,27,08,03,12.30
2016,09,27,08,04,12.40
2016,09,27,08,05,12.40
2016,09,27,08,06,12.40
2016,09,27,08,07,12.40
2016,09,27,08,08,12.40
2016,09,27,08,09,12.40
2016,09,27,08,10,12.40
2016,09,27,08,11,12.40
2016,09,27,08,12,12.40
2016,09,27,08,13,12.40
2016,09,27,08,14,12.40
2016,09,27,08,15,12.40
2016,09,27,08,16,12.50
2016,09,27,08,17,12.50
2016,09,27,08,18,12.50
2016,09,27,08,19,12.50
2016,09,27,08,20,12.50
2016,09,27,08,21,12.60
2016,09,27,08,22,12.60
2016,09,27,08,23,12.60
2016,09,27,08,24,12.60
2016,09,27,08,25,12.60
2016,09,27,08,26,12.60
2016,09,27,08,27,12.70
2016,09,27,08,28,12.70
2016,09,27,08,29,12.70
2016,09,27,08,30,12.70
2016,09,27,08,31,12.70
2016,09,27,08,32,12.70
2016,09,27,08,33,12.70
2016,09,27,08,34,12.70
2016,09,27,08,35,12.80
2016,09,27,08,36,12.80
2016,09,27,08,37,12.80
2016,09,27,08,38,12.80
2016,09,27,08,39,12.90
2016,09,27,08,40,12.90
2016,09,27,08,41,12.90
2016,09,27,08,42,12.90
2016,09,27,08,43,12.90
2016,09,27,08,44,12.90
2016,09,27,08,45,12.90
2016,09,27,08,46,13.00
2016,09,27,08,47,13.00
2016,09,27,08,48,13.10
2016,09,27,08,49,13.10
2016,09,27,08,50,13.10
2016,09,27,08,51,13.20
2016,09,27,08,52,13.20
2016,09,27,08,53,13.30
2016,09,27,08,54,13.30
2016,09,27,08,55,13.30
2016,09,27,08,56,13.40
2016,09,27,08,57,13.50
2016,09,27,08,58,13.50
2016,09,27,08,59,13.50
2016,09,27,09,00,13.60
2016,09,27,09,01,13.60
2016,09,27,09,02,13.70
2016,09,27,09,03,13.70
2016,09,27,09,04,13.80
2016,09,27,09,05,13.80
2016,09,27,09,06,13.90
2016,09,27,09,07,13.90
2016,09,27,09,08,14.00
2016,09,27,09,09,14.00
2016,09,27,09,10,14.10
2016,09,27,09,11,14.10
2016,09,27,09,12,14.10
2016,09,27,09,13,14.10
2016,09,27,09,14,14.00
2016,09,27,09,15,14.00
2016,09,27,09,16,14.00
2016,09,27,09,17,14.10
2016,09,27,09,18,14.10
2016,09,27,09,19,14.10
2016,09,27,09,20,14.20
2016,09,27,09,21,14.20
2016,09,27,09,22,14.30
2016,09,27,09,23,14.30
2016,09,27,09,24,14.40
2016,09,27,09,25,14.40
2016,09,27,09,26,14.50
2016,09,27,09,27,14.50
2016,09,27,09,28,14.60
2016,09,27,09,29,14.70
2016,09,27,09,30,14.80
2016,09,27,09,31,14.80
2016,09,27,09,32,14.90
2016,09,27,09,33,15.00
2016,09,27,09,34,15.10
2016,09,27,09,35,15.10
2016,09,27,09,36,15.20
2016,09,27,09,37,15.30
2016,09,27,09,38,15.50
2016,09,27,09,39,15.60
2016,09,27,09,40,15.60
2016,09,27,09,41,15.60
2016,09,27,09,42,15.70
2016,09,27,09,43,15.70
2016,09,27,09,44,15.70
2016,09,27,09,45,15.60
2016,09,27,09,46,15.60
2016,09,27,09,47,15.60
2016,09,27,09,48,15.50
2016,09,27,09,49,15.50
2016,09,27,09,50,15.50
2016,09,27,09,51,15.40
2016,09,27,09,52,15.50
2016,09,27,09,53,15.40
2016,09,27,09,54,15.50
2016,09,27,09,55,15.50
2016,09,27,09,56,15.50
2016,09,27,09,57,15.60
2016,09,27,09,58,15.60
2016,09,27,09,59,15.50
2016,09,27,10,00,15.50
2016,09,27,10,01,15.40
2016,09,27,10,02,15.40
2016,09,27,10,03,15.30
2016,09,27,10,04,15.30
2016,09,27,10,05,15.30
2016,09,27,10,06,15.30
2016,09,27,10,07,15.30
2016,09,27,10,08,15.20
2016,09,27,10,09,15.20
2016,09,27,10,10,15.20
2016,09,27,10,11,15.20
2016,09,27,10,12,15.20
2016,09,27,10,13,15.20
2016,09,27,10,14,15.30
2016,09,27,10,15,15.30
2016,09,27,10,16,15.30
2016,09,27,10,17,15.30
2016,09,27,10,18,15.30
2016,09,27,10,19,15.30
2016,09,27,10,20,15.30
2016,09,27,10,21,15.40
2016,09,27,10,22,15.40
2016,09,27,10,23,15.50
2016,09,27,10,24,15.50
2016,09,27,10,25,15.60
2016,09,27,10,26,15.60
2016,09,27,10,27,15.60
2016,09,27,10,28,15.60
2016,09,27,10,29,15.50
2016,09,27,10,30,15.40
2016,09,27,10,31,15.30
2016,09,27,10,32,15.20
2016,09,27,10,33,15.10
2016,09,27,10,34,15.10
2016,09,27,10,35,15.00
2016,09,27,10,36,15.00
2016,09,27,10,37,15.10
2016,09,27,10,38,15.10
2016,09,27,10,39,15.00
2016,09,27,10,40,15.00
2016,09,27,10,41,14.90
2016,09,27,10,42,14.90
2016,09,27,10,43,14.80
2016,09,27,10,44,14.80
2016,09,27,10,45,14.70
2016,09,27,10,46,14.70
2016,09,27,10,47,14.70
2016,09,27,10,48,14.60
2016,09,27,10,49,14.50
2016,09,27,10,50,14.50
2016,09,27,10,51,14.40
2016,09,27,10,52,14.40
2016,09,27,10,53,14.30
2016,09,27,10,54,14.30
2016,09,27,10,55,14.30
2016,09,27,10,56,14.30
2016,09,27,10,57,14.30
2016,09,27,10,58,14.30
2016,09,27,10,59,14.30
2016,09,27,11,00,14.40
2016,09,27,11,01,14.50
2016,09,27,11,02,14.50
2016,09,27,11,03,14.60
2016,09,27,11,04,14.70
2016,09,27,11,05,14.80
2016,09,27,11,06,14.90
2016,09,27,11,07,14.90
2016,09,27,11,08,14.90
2016,09,27,11,09,14.90
2016,09,27,11,10,15.00
2016,09,27,11,11,15.00
2016,09,27,11,12,15.10
2016,09,27,11,13,15.10
2016,09,27,11,14,15.10
2016,09,27,11,15,15.10
2016,09,27,11,16,15.10
2016,09,27,11,17,15.10
2016,09,27,11,18,15.10
2016,09,27,11,19,15.10
2016,09,27,11,20,15.10
2016,09,27,11,21,15.10
2016,09,27,11,22,15.10
2016,09,27,11,23,15.10
2016,09,27,11,24,15.00
2016,09,27,11,25,15.10
2016,09,27,11,26,15.10
2016,09,27,11,27,15.10
2016,09,27,11,28,15.20
2016,09,27,11,29,15.30
2016,09,27,11,30,15.40
2016,09,27,11,31,15.40
2016,09,27,11,32,15.50
2016,09,27,11,33,15.50
2016,09,27,11,34,15.50
2016,09,27,11,35,15.50
2016,09,27,11,36,15.40
2016,09,27,11,37,15.40
2016,09,27,11,38,15.40
2016,09,27,11,39,15.30
2016,09,27,11,40,15.30
2016,09,27,11,41,15.30
2016,09,27,11,42,15.20
2016,09,27,11,43,15.20
2016,09,27,11,44,15.20
2016,09,27,11,45,15.20
2016,09,27,11,46,15.20
2016,09,27,11,47,15.20
2016,09,27,11,48,15.20
2016,09,27,11,49,15.30
2016,09,27,11,50,15.30
2016,09,27,11,51,15.40
2016,09,27,11,52,15.40
2016,09,27,11,53,15.40
2016,09,27,11,54,15.40
2016,09,27,11,55,15.40
2016,09,27,11,56,15.40
2016,09,27,11,57,15.30
2016,09,27,11,58,15.30
2016,09,27,11,59,15.40
2016,09,27,12,00,15.40
2016,09,27,12,01,15.40
2016,09,27,12,02,15.40
2016,09,27,12,03,15.40
2016,09,27,12,04,15.40
2016,09,27,12,05,15.40
2016,09,27,12,06,15.40
2016,09,27,12,07,15.30
2016,09,27,12,08,15.40
2016,09,27,12,09,15.40
2016,09,27,12,10,15.40
2016,09,27,12,11,15.40
2016,09,27,12,12,15.40
2016,09,27,12,13,15.40
2016,09,27,12,14,15.40
2016,09,27,12,15,15.50
2016,09,27,12,16,15.60
2016,09,27,12,17,15.60
2016,09,27,12,18,15.70
2016,09,27,12,19,15.70
2016,09,27,12,20,15.70
2016,09,27,12,21,15.60
2016,09,27,12,22,15.70
2016,09,27,12,23,15.70
2016,09,27,12,24,15.70
2016,09,27,12,25,15.70
2016,09,27,12,26,15.70
2016,09,27,12,27,15.70
2016,09,27,12,28,15.70
2016,09,27,12,29,15.70
2016,09,27,12,30,15.70
2016,09,27,12,31,15.70
2016,09,27,12,32,15.80
2016,09,27,12,33,15.80
2016,09,27,12,34,15.90
2016,09,27,12,35,15.90
2016,09,27,12,36,15.90
2016,09,27,12,37,15.90
2016,09,27,12,38,15.90
2016,09,27,12,39,15.90
2016,09,27,12,40,15.80
2016,09,27,12,41,15.80
2016,09,27,12,42,15.80
2016,09,27,12,43,15.80
2016,09,27,12,44,15.80
2016,09,27,12,45,15.80
2016,09,27,12,46,15.80
2016,09,27,12,47,15.90
2016,09,27,12,48,15.80
2016,09,27,12,49,15.90
2016,09,27,12,50,15.90
2016,09,27,12,51,16.00
2016,09,27,12,52,16.00
2016,09,27,12,53,16.10
2016,09,27,12,54,16.10
2016,09,27,12,55,16.10
2016,09,27,12,56,16.10
2016,09,27,12,57,16.10
2016,09,27,12,58,16.10
2016,09,27,12,59,16.10
2016,09,27,13,00,16.10
2016,09,27,13,01,16.10
2016,09,27,13,02,16.10
2016,09,27,13,03,16.00
2016,09,27,13,04,16.00
2016,09,27,13,05,15.90
2016,09,27,13,06,15.80
2016,09,27,13,07,15.70
2016,09,27,13,08,15.60
2016,09,27,13,09,15.50
2016,09,27,13,10,15.50
2016,09,27,13,11,15.60
2016,09,27,13,12,15.60
2016,09,27,13,13,15.60
2016,09,27,13,14,15.60
2016,09,27,13,15,15.60
2016,09,27,13,16,15.60
2016,09,27,13,17,15.70
2016,09,27,13,18,15.80
2016,09,27,13,19,15.80
2016,09,27,13,20,15.80
2016,09,27,13,21,15.80
2016,09,27,13,22,15.80
2016,09,27,13,23,15.80
2016,09,27,13,24,15.70
2016,09,27,13,25,15.70
2016,09,27,13,26,15.70
2016,09,27,13,27,15.70
2016,09,27,13,28,15.70
2016,09,27,13,29,15.80
2016,09,27,13,30,15.80
2016,09,27,13,31,15.80
2016,09,27,13,32,15.80
2016,09,27,13,33,15.80
2016,09,27,13,34,15.90
2016,09,27,13,35,15.90
2016,09,27,13,36,16.00
2016,09,27,13,37,16.00
2016,09,27,13,38,16.10
2016,09,27,13,39,16.10
2016,09,27,13,40,16.20
2016,09,27,13,41,16.20
2016,09,27,13,42,16.30
2016,09,27,13,43,16.30
2016,09,27,13,44,16.30
2016,09,27,13,45,16.30
2016,09,27,13,46,16.30
2016,09,27,13,47,16.30
2016,09,27,13,48,16.40
2016,09,27,13,49,16.40
2016,09,27,13,50,16.50
2016,09,27,13,51,16.50
2016,09,27,13,52,16.60
2016,09,27,13,53,16.60
2016,09,27,13,54,16.60
2016,09,27,13,55,16.70
2016,09,27,13,56,16.80
2016,09,27,13,57,16.80
2016,09,27,13,58,16.90
2016,09,27,13,59,17.00
2016,09,27,14,00,17.00
2016,09,27,14,01,17.00
2016,09,27,14,02,17.00
2016,09,27,14,03,17.00
2016,09,27,14,04,17.00
2016,09,27,14,05,17.10
2016,09,27,14,06,17.10
2016,09,27,14,07,17.10
2016,09,27,14,08,17.10
2016,09,27,14,09,17.20
2016,09,27,14,10,17.10
2016,09,27,14,11,17.20
2016,09,27,14,12,17.20
2016,09,27,14,13,17.20
2016,09,27,14,14,17.20
2016,09,27,14,15,17.20
2016,09,27,14,16,17.20
2016,09,27,14,17,17.20
2016,09,27,14,18,17.20
2016,09,27,14,19,17.20
2016,09,27,14,20,17.20
2016,09,27,14,21,17.20
2016,09,27,14,22,17.30
2016,09,27,14,23,17.30
2016,09,27,14,24,17.20
2016,09,27,14,25,17.20
2016,09,27,14,26,17.20
2016,09,27,14,27,17.20
2016,09,27,14,28,17.20
2016,09,27,14,29,17.30
2016,09,27,14,30,17.30
2016,09,27,14,31,17.30
2016,09,27,14,32,17.30
2016,09,27,14,33,17.30
2016,09,27,14,34,17.40
2016,09,27,14,35,17.40
2016,09,27,14,36,17.40
2016,09,27,14,37,17.40
2016,09,27,14,38,17.30
2016,09,27,14,39,17.30
2016,09,27,14,40,17.40
2016,09,27,14,41,17.50
2016,09,27,14,42,17.60
2016,09,27,14,43,17.70
2016,09,27,14,44,17.70
2016,09,27,14,45,17.80
2016,09,27,14,46,17.80
2016,09,27,14,47,17.80
2016,09,27,14,48,17.80
2016,09,27,14,49,17.80
2016,09,27,14,50,17.80
2016,09,27,14,51,17.90
2016,09,27,14,52,17.90
2016,09,27,14,55,17.60
2016,09,27,14,56,17.60
2016,09,27,14,57,17.50
2016,09,27,14,58,17.50
2016,09,27,14,59,17.60
2016,09,27,15,00,17.60
2016,09,27,15,01,17.60
2016,09,27,15,02,17.70
2016,09,27,15,03,17.80
2016,09,27,15,04,17.90
2016,09,27,15,05,18.00
2016,09,27,15,06,18.10
2016,09,27,15,07,18.20
2016,09,27,15,08,18.40
2016,09,27,15,09,18.30
2016,09,27,15,10,18.30
2016,09,27,15,11,18.20
2016,09,27,15,12,18.00
2016,09,27,15,13,17.80
2016,09,27,15,14,17.60
2016,09,27,15,15,17.50
2016,09,27,15,16,17.30
2016,09,27,15,17,17.20
2016,09,27,15,18,17.10
2016,09,27,15,19,17.10
2016,09,27,15,20,17.00
2016,09,27,15,21,17.00
2016,09,27,15,22,17.00
2016,09,27,15,23,17.00
2016,09,27,15,24,17.10
2016,09,27,15,25,17.20
2016,09,27,15,26,17.30
2016,09,27,15,27,17.30
2016,09,27,15,28,17.40
2016,09,27,15,29,17.50
2016,09,27,15,30,17.50
2016,09,27,15,31,17.60
2016,09,27,15,32,17.60
2016,09,27,15,33,17.70
2016,09,27,15,34,17.60
2016,09,27,15,35,17.60
2016,09,27,15,36,17.50
2016,09,27,15,37,17.40
2016,09,27,15,38,17.40
2016,09,27,15,39,17.40
2016,09,27,15,40,17.40
2016,09,27,15,41,17.40
2016,09,27,15,42,17.40
2016,09,27,15,43,17.40
2016,09,27,15,44,17.40
2016,09,27,15,45,17.40
2016,09,27,15,46,17.40
2016,09,27,15,47,17.40
2016,09,27,15,48,17.40
2016,09,27,15,49,17.40
2016,09,27,15,50,17.40
2016,09,27,15,51,17.40
2016,09,27,15,52,17.40
2016,09,27,15,53,17.30
2016,09,27,15,54,17.30
2016,09,27,15,55,17.20
2016,09,27,15,56,17.30
2016,09,27,15,57,17.20
2016,09,27,15,58,17.20
2016,09,27,15,59,17.20
2016,09,27,16,00,17.20
2016,09,27,16,01,17.20
2016,09,27,16,02,17.10
2016,09,27,16,03,17.20
2016,09,27,16,04,17.20
2016,09,27,16,05,17.20
2016,09,27,16,06,17.10
2016,09,27,16,07,17.10
2016,09,27,16,08,17.00
2016,09,27,16,09,16.90
2016,09,27,16,10,16.90
2016,09,27,16,11,16.80
2016,09,27,16,12,16.80
2016,09,27,16,13,16.70
2016,09,27,16,14,16.60
2016,09,27,16,15,16.50
2016,09,27,16,16,16.50
2016,09,27,16,17,16.40
2016,09,27,16,18,16.40
2016,09,27,16,19,16.40
2016,09,27,16,20,16.40
2016,09,27,16,21,16.40
2016,09,27,16,22,16.40
2016,09,27,16,23,16.40
2016,09,27,16,24,16.40
2016,09,27,16,25,16.40
2016,09,27,16,26,16.40
2016,09,27,16,27,16.30
2016,09,27,16,28,16.30
2016,09,27,16,29,16.30
2016,09,27,16,30,16.30
2016,09,27,16,31,16.20
2016,09,27,16,32,16.30
2016,09,27,16,33,16.30
2016,09,27,16,34,16.30
2016,09,27,16,35,16.30
2016,09,27,16,36,16.30
2016,09,27,16,37,16.30
2016,09,27,16,38,16.20
2016,09,27,16,39,16.20
2016,09,27,16,40,16.20
2016,09,27,16,41,16.20
2016,09,27,16,42,16.20
2016,09,27,16,43,16.20
2016,09,27,16,44,16.20
2016,09,27,16,45,16.20
2016,09,27,16,46,16.20
2016,09,27,16,47,16.20
2016,09,27,16,48,16.20
2016,09,27,16,49,16.20
2016,09,27,16,50,16.20
2016,09,27,16,51,16.20
2016,09,27,16,52,16.20
2016,09,27,16,53,16.30
2016,09,27,16,54,16.20
2016,09,27,16,55,16.20
2016,09,27,16,56,16.20
2016,09,27,16,57,16.20
2016,09,27,16,58,16.20
2016,09,27,16,59,16.20
2016,09,27,17,00,16.20
2016,09,27,17,01,16.20
2016,09,27,17,02,16.20
2016,09,27,17,03,16.20
2016,09,27,17,04,16.20
2016,09,27,17,05,16.20
2016,09,27,17,06,16.20
2016,09,27,17,07,16.20
2016,09,27,17,08,16.20
2016,09,27,17,09,16.20
2016,09,27,17,10,16.20
2016,09,27,17,11,16.20
2016,09,27,17,12,16.10
2016,09,27,17,13,16.10
2016,09,27,17,14,16.10
2016,09,27,17,15,16.10
2016,09,27,17,16,16.10
2016,09,27,17,17,16.10
2016,09,27,17,18,16.10
2016,09,27,17,19,16.10
2016,09,27,17,20,16.10
2016,09,27,17,21,16.10