Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,14,00,00,8.70
2015,02,14,00,01,8.70
2015,02,14,00,02,8.70
2015,02,14,00,03,8.70
2015,02,14,00,04,8.70
2015,02,14,00,05,8.70
2015,02,14,00,06,8.70
2015,02,14,00,07,8.70
2015,02,14,00,08,8.60
2015,02,14,00,09,8.60
2015,02,14,00,10,8.60
2015,02,14,00,11,8.60
2015,02,14,00,12,8.60
2015,02,14,00,13,8.60
2015,02,14,00,14,8.60
2015,02,14,00,15,8.60
2015,02,14,00,16,8.60
2015,02,14,00,17,8.60
2015,02,14,00,18,8.60
2015,02,14,00,19,8.60
2015,02,14,00,20,8.60
2015,02,14,00,21,8.60
2015,02,14,00,22,8.60
2015,02,14,00,23,8.60
2015,02,14,00,24,8.60
2015,02,14,00,25,8.60
2015,02,14,00,26,8.60
2015,02,14,00,27,8.60
2015,02,14,00,28,8.60
2015,02,14,00,29,8.60
2015,02,14,00,30,8.60
2015,02,14,00,31,8.60
2015,02,14,00,32,8.50
2015,02,14,00,33,8.50
2015,02,14,00,34,8.50
2015,02,14,00,35,8.50
2015,02,14,00,36,8.50
2015,02,14,00,37,8.50
2015,02,14,00,38,8.50
2015,02,14,00,39,8.50
2015,02,14,00,40,8.60
2015,02,14,00,41,8.60
2015,02,14,00,42,8.60
2015,02,14,00,43,8.50
2015,02,14,00,44,8.50
2015,02,14,00,45,8.40
2015,02,14,00,46,8.40
2015,02,14,00,47,8.40
2015,02,14,00,48,8.40
2015,02,14,00,49,8.40
2015,02,14,00,50,8.30
2015,02,14,00,51,8.30
2015,02,14,00,52,8.30
2015,02,14,00,53,8.30
2015,02,14,00,54,8.30
2015,02,14,00,55,8.30
2015,02,14,00,56,8.30
2015,02,14,00,57,8.30
2015,02,14,00,58,8.20
2015,02,14,00,59,8.20
2015,02,14,01,00,8.20
2015,02,14,01,01,8.20
2015,02,14,01,02,8.20
2015,02,14,01,03,8.20
2015,02,14,01,04,8.20
2015,02,14,01,05,8.10
2015,02,14,01,06,8.10
2015,02,14,01,07,8.00
2015,02,14,01,08,8.00
2015,02,14,01,09,7.90
2015,02,14,01,10,7.90
2015,02,14,01,11,7.90
2015,02,14,01,12,7.90
2015,02,14,01,13,7.90
2015,02,14,01,14,7.90
2015,02,14,01,15,7.90
2015,02,14,01,16,7.90
2015,02,14,01,17,7.90
2015,02,14,01,18,7.90
2015,02,14,01,19,7.90
2015,02,14,01,20,7.90
2015,02,14,01,21,7.90
2015,02,14,01,22,7.90
2015,02,14,01,23,7.90
2015,02,14,01,24,7.80
2015,02,14,01,25,7.80
2015,02,14,01,26,7.80
2015,02,14,01,27,7.80
2015,02,14,01,28,7.80
2015,02,14,01,29,7.80
2015,02,14,01,30,7.80
2015,02,14,01,31,7.80
2015,02,14,01,32,7.70
2015,02,14,01,33,7.70
2015,02,14,01,34,7.70
2015,02,14,01,35,7.70
2015,02,14,01,36,7.70
2015,02,14,01,37,7.70
2015,02,14,01,38,7.70
2015,02,14,01,39,7.80
2015,02,14,01,40,7.80
2015,02,14,01,41,7.80
2015,02,14,01,42,7.80
2015,02,14,01,43,7.80
2015,02,14,01,44,7.80
2015,02,14,01,45,7.70
2015,02,14,01,46,7.70
2015,02,14,01,47,7.60
2015,02,14,01,48,7.60
2015,02,14,01,49,7.60
2015,02,14,01,50,7.60
2015,02,14,01,51,7.60
2015,02,14,01,52,7.50
2015,02,14,01,53,7.50
2015,02,14,01,54,7.50
2015,02,14,01,55,7.50
2015,02,14,01,56,7.50
2015,02,14,01,57,7.50
2015,02,14,01,58,7.50
2015,02,14,01,59,7.50
2015,02,14,02,00,7.50
2015,02,14,02,01,7.50
2015,02,14,02,02,7.50
2015,02,14,02,03,7.50
2015,02,14,02,04,7.50
2015,02,14,02,05,7.50
2015,02,14,02,06,7.50
2015,02,14,02,07,7.50
2015,02,14,02,08,7.50
2015,02,14,02,09,7.50
2015,02,14,02,10,7.60
2015,02,14,02,11,7.50
2015,02,14,02,12,7.50
2015,02,14,02,13,7.50
2015,02,14,02,14,7.50
2015,02,14,02,15,7.50
2015,02,14,02,16,7.40
2015,02,14,02,17,7.40
2015,02,14,02,18,7.40
2015,02,14,02,19,7.40
2015,02,14,02,20,7.30
2015,02,14,02,21,7.40
2015,02,14,02,22,7.40
2015,02,14,02,23,7.40
2015,02,14,02,24,7.40
2015,02,14,02,25,7.50
2015,02,14,02,26,7.40
2015,02,14,02,27,7.40
2015,02,14,02,28,7.40
2015,02,14,02,29,7.30
2015,02,14,02,30,7.30
2015,02,14,02,31,7.30
2015,02,14,02,32,7.30
2015,02,14,02,33,7.30
2015,02,14,02,34,7.30
2015,02,14,02,35,7.30
2015,02,14,02,36,7.30
2015,02,14,02,37,7.30
2015,02,14,02,38,7.30
2015,02,14,02,39,7.30
2015,02,14,02,40,7.20
2015,02,14,02,41,7.20
2015,02,14,02,42,7.20
2015,02,14,02,43,7.20
2015,02,14,02,44,7.20
2015,02,14,02,45,7.20
2015,02,14,02,46,7.20
2015,02,14,02,47,7.20
2015,02,14,02,48,7.20
2015,02,14,02,49,7.20
2015,02,14,02,50,7.20
2015,02,14,02,51,7.20
2015,02,14,02,52,7.20
2015,02,14,02,53,7.20
2015,02,14,02,54,7.20
2015,02,14,02,55,7.20
2015,02,14,02,56,7.10
2015,02,14,02,57,7.10
2015,02,14,02,58,7.10
2015,02,14,02,59,7.00
2015,02,14,03,00,7.00
2015,02,14,03,01,6.90
2015,02,14,03,02,6.90
2015,02,14,03,03,6.90
2015,02,14,03,04,6.90
2015,02,14,03,05,6.90
2015,02,14,03,06,6.90
2015,02,14,03,07,6.90
2015,02,14,03,08,6.90
2015,02,14,03,09,6.90
2015,02,14,03,10,6.90
2015,02,14,03,11,6.90
2015,02,14,03,12,7.00
2015,02,14,03,13,7.00
2015,02,14,03,14,7.00
2015,02,14,03,15,7.00
2015,02,14,03,16,6.90
2015,02,14,03,17,6.90
2015,02,14,03,18,6.90
2015,02,14,03,19,6.80
2015,02,14,03,20,6.80
2015,02,14,03,21,6.80
2015,02,14,03,22,6.90
2015,02,14,03,23,6.90
2015,02,14,03,24,6.90
2015,02,14,03,25,6.90
2015,02,14,03,26,6.90
2015,02,14,03,27,6.90
2015,02,14,03,28,6.90
2015,02,14,03,29,6.90
2015,02,14,03,30,6.90
2015,02,14,03,31,6.90
2015,02,14,03,32,6.90
2015,02,14,03,33,6.80
2015,02,14,03,34,6.80
2015,02,14,03,35,6.80
2015,02,14,03,36,6.80
2015,02,14,03,37,6.70
2015,02,14,03,38,6.70
2015,02,14,03,39,6.70
2015,02,14,03,40,6.70
2015,02,14,03,41,6.70
2015,02,14,03,42,6.80
2015,02,14,03,43,6.80
2015,02,14,03,44,6.80
2015,02,14,03,45,6.80
2015,02,14,03,46,6.80
2015,02,14,03,47,6.80
2015,02,14,03,48,6.70
2015,02,14,03,49,6.70
2015,02,14,03,50,6.70
2015,02,14,03,51,6.70
2015,02,14,03,52,6.70
2015,02,14,03,53,6.70
2015,02,14,03,54,6.70
2015,02,14,03,55,6.60
2015,02,14,03,56,6.70
2015,02,14,03,57,6.70
2015,02,14,03,58,6.70
2015,02,14,03,59,6.70
2015,02,14,04,00,6.70
2015,02,14,04,01,6.70
2015,02,14,04,02,6.70
2015,02,14,04,03,6.70
2015,02,14,04,04,6.70
2015,02,14,04,05,6.70
2015,02,14,04,06,6.70
2015,02,14,04,07,6.60
2015,02,14,05,02,5.80
2015,02,14,05,03,5.80
2015,02,14,05,04,5.70
2015,02,14,05,05,5.70
2015,02,14,05,06,5.70
2015,02,14,05,07,5.80
2015,02,14,05,08,5.80
2015,02,14,05,09,5.70
2015,02,14,05,10,5.70
2015,02,14,05,11,5.70
2015,02,14,05,12,5.70
2015,02,14,05,13,5.70
2015,02,14,05,14,5.70
2015,02,14,05,15,5.60
2015,02,14,05,16,5.60
2015,02,14,05,17,5.60
2015,02,14,05,18,5.60
2015,02,14,05,19,5.60
2015,02,14,05,20,5.60
2015,02,14,05,21,5.60
2015,02,14,05,22,5.60
2015,02,14,05,23,5.60
2015,02,14,05,24,5.70
2015,02,14,05,25,5.70
2015,02,14,05,26,5.70
2015,02,14,05,27,5.70
2015,02,14,05,28,5.70
2015,02,14,05,29,5.70
2015,02,14,05,30,5.70
2015,02,14,05,31,5.70
2015,02,14,05,32,5.70
2015,02,14,05,33,5.70
2015,02,14,05,34,5.70
2015,02,14,05,35,5.70
2015,02,14,05,36,5.70
2015,02,14,05,37,5.70
2015,02,14,05,38,5.70
2015,02,14,05,39,5.70
2015,02,14,05,40,5.70
2015,02,14,05,41,5.70
2015,02,14,05,42,5.70
2015,02,14,05,43,5.60
2015,02,14,05,44,5.60
2015,02,14,05,45,5.60
2015,02,14,05,46,5.60
2015,02,14,05,47,5.60
2015,02,14,05,48,5.60
2015,02,14,05,49,5.60
2015,02,14,05,50,5.50
2015,02,14,05,51,5.50
2015,02,14,05,52,5.50
2015,02,14,05,53,5.40
2015,02,14,05,54,5.40
2015,02,14,05,55,5.40
2015,02,14,05,56,5.40
2015,02,14,05,57,5.40
2015,02,14,05,58,5.40
2015,02,14,05,59,5.40
2015,02,14,06,00,5.40
2015,02,14,06,01,5.40
2015,02,14,06,02,5.30
2015,02,14,06,03,5.30
2015,02,14,06,04,5.30
2015,02,14,06,05,5.20
2015,02,14,06,06,5.20
2015,02,14,06,07,5.20
2015,02,14,06,08,5.20
2015,02,14,06,09,5.20
2015,02,14,06,10,5.20
2015,02,14,06,11,5.30
2015,02,14,06,12,5.30
2015,02,14,06,13,5.40
2015,02,14,06,14,5.50
2015,02,14,06,15,5.50
2015,02,14,06,16,5.40
2015,02,14,06,17,5.40
2015,02,14,06,18,5.30
2015,02,14,06,19,5.30
2015,02,14,06,20,5.30
2015,02,14,06,21,5.30
2015,02,14,06,22,5.30
2015,02,14,06,23,5.30
2015,02,14,06,24,5.30
2015,02,14,06,25,5.30
2015,02,14,06,26,5.30
2015,02,14,06,27,5.30
2015,02,14,06,28,5.30
2015,02,14,06,29,5.30
2015,02,14,06,30,5.30
2015,02,14,06,31,5.30
2015,02,14,06,32,5.30
2015,02,14,06,33,5.30
2015,02,14,06,34,5.30
2015,02,14,06,35,5.20
2015,02,14,06,36,5.20
2015,02,14,06,37,5.20
2015,02,14,06,38,5.20
2015,02,14,06,39,5.20
2015,02,14,06,40,5.20
2015,02,14,06,41,5.20
2015,02,14,06,42,5.20
2015,02,14,06,43,5.30
2015,02,14,06,44,5.30
2015,02,14,06,45,5.20
2015,02,14,06,46,5.20
2015,02,14,06,47,5.10
2015,02,14,06,48,5.10
2015,02,14,06,49,5.10
2015,02,14,06,50,5.10
2015,02,14,06,51,5.10
2015,02,14,06,52,5.20
2015,02,14,06,53,5.20
2015,02,14,06,54,5.20
2015,02,14,06,55,5.30
2015,02,14,06,56,5.30
2015,02,14,06,57,5.40
2015,02,14,06,58,5.40
2015,02,14,06,59,5.40
2015,02,14,07,00,5.40
2015,02,14,07,01,5.30
2015,02,14,07,02,5.30
2015,02,14,07,03,5.30
2015,02,14,07,04,5.30
2015,02,14,07,05,5.30
2015,02,14,07,06,5.20
2015,02,14,07,07,5.20
2015,02,14,07,08,5.20
2015,02,14,07,09,5.10
2015,02,14,07,10,5.10
2015,02,14,07,11,5.10
2015,02,14,07,12,5.10
2015,02,14,07,13,5.10
2015,02,14,07,14,5.10
2015,02,14,07,15,5.10
2015,02,14,07,16,5.10
2015,02,14,07,17,5.10
2015,02,14,07,18,5.10
2015,02,14,07,19,5.10
2015,02,14,07,20,5.00
2015,02,14,07,21,5.00
2015,02,14,07,22,5.00
2015,02,14,07,23,5.00
2015,02,14,07,24,5.00
2015,02,14,07,25,5.10
2015,02,14,07,26,5.10
2015,02,14,07,27,5.10
2015,02,14,07,28,5.10
2015,02,14,07,29,5.10
2015,02,14,07,30,5.00
2015,02,14,07,31,4.90
2015,02,14,07,32,4.90
2015,02,14,07,33,4.80
2015,02,14,07,34,4.80
2015,02,14,07,35,4.80
2015,02,14,07,36,4.70
2015,02,14,07,37,4.70
2015,02,14,07,38,4.70
2015,02,14,07,39,4.70
2015,02,14,07,40,4.70
2015,02,14,07,41,4.70
2015,02,14,07,42,4.80
2015,02,14,07,43,4.80
2015,02,14,07,44,4.80
2015,02,14,07,45,4.90
2015,02,14,07,46,4.90
2015,02,14,07,47,4.90
2015,02,14,07,48,4.80
2015,02,14,07,49,4.80
2015,02,14,07,50,4.70
2015,02,14,07,51,4.70
2015,02,14,07,52,4.70
2015,02,14,07,53,4.70
2015,02,14,07,54,4.60
2015,02,14,07,55,4.60
2015,02,14,07,56,4.60
2015,02,14,07,57,4.60
2015,02,14,07,58,4.60
2015,02,14,07,59,4.60
2015,02,14,08,00,4.60
2015,02,14,08,01,4.60
2015,02,14,08,02,4.60
2015,02,14,08,03,4.60
2015,02,14,08,04,4.60
2015,02,14,08,05,4.60
2015,02,14,08,06,4.60
2015,02,14,08,07,4.60
2015,02,14,08,08,4.60
2015,02,14,08,09,4.60
2015,02,14,08,10,4.60
2015,02,14,08,11,4.60
2015,02,14,08,12,4.60
2015,02,14,08,13,4.60
2015,02,14,08,14,4.60
2015,02,14,08,15,4.60
2015,02,14,08,16,4.60
2015,02,14,08,17,4.60
2015,02,14,08,18,4.50
2015,02,14,08,19,4.50
2015,02,14,08,20,4.50
2015,02,14,08,21,4.40
2015,02,14,08,22,4.50
2015,02,14,08,23,4.50
2015,02,14,08,24,4.50
2015,02,14,08,25,4.50
2015,02,14,08,26,4.50
2015,02,14,08,27,4.50
2015,02,14,08,28,4.50
2015,02,14,08,29,4.50
2015,02,14,08,30,4.60
2015,02,14,08,31,4.60
2015,02,14,08,32,4.60
2015,02,14,08,33,4.60
2015,02,14,08,34,4.60
2015,02,14,08,35,4.70
2015,02,14,08,36,4.70
2015,02,14,08,37,4.60
2015,02,14,08,38,4.70
2015,02,14,08,39,4.70
2015,02,14,08,40,4.70
2015,02,14,08,41,4.70
2015,02,14,08,42,4.70
2015,02,14,08,43,4.70
2015,02,14,08,44,4.70
2015,02,14,08,45,4.70
2015,02,14,08,46,4.80
2015,02,14,08,47,4.80
2015,02,14,08,48,4.80
2015,02,14,08,49,4.80
2015,02,14,08,50,4.80
2015,02,14,08,51,4.80
2015,02,14,08,52,4.90
2015,02,14,08,53,4.90
2015,02,14,08,54,4.90
2015,02,14,08,55,5.00
2015,02,14,08,56,5.10
2015,02,14,08,57,5.10
2015,02,14,08,58,5.20
2015,02,14,08,59,5.20
2015,02,14,09,00,5.20
2015,02,14,09,01,5.30
2015,02,14,09,02,5.30
2015,02,14,09,03,5.30
2015,02,14,09,04,5.30
2015,02,14,09,05,5.30
2015,02,14,09,06,5.40
2015,02,14,09,07,5.40
2015,02,14,09,08,5.40
2015,02,14,09,09,5.40
2015,02,14,09,10,5.40
2015,02,14,09,11,5.50
2015,02,14,09,12,5.50
2015,02,14,09,13,5.50
2015,02,14,09,14,5.50
2015,02,14,09,15,5.50
2015,02,14,09,16,5.60
2015,02,14,09,17,5.60
2015,02,14,09,18,5.60
2015,02,14,09,19,5.60
2015,02,14,09,20,5.60
2015,02,14,09,21,5.60
2015,02,14,09,22,5.60
2015,02,14,09,23,5.70
2015,02,14,09,24,5.70
2015,02,14,09,25,5.70
2015,02,14,09,26,5.80
2015,02,14,09,27,5.80
2015,02,14,09,28,5.80
2015,02,14,09,29,5.90
2015,02,14,09,30,5.90
2015,02,14,09,31,6.00
2015,02,14,09,32,6.10
2015,02,14,09,33,6.10
2015,02,14,09,34,6.10
2015,02,14,09,35,6.10
2015,02,14,09,36,6.10
2015,02,14,09,37,6.10
2015,02,14,09,38,6.10
2015,02,14,09,39,6.10
2015,02,14,09,40,6.10
2015,02,14,09,41,6.10
2015,02,14,09,42,6.10
2015,02,14,09,43,6.10
2015,02,14,09,44,6.10
2015,02,14,09,45,6.20
2015,02,14,09,46,6.20
2015,02,14,09,47,6.30
2015,02,14,09,48,6.30
2015,02,14,09,49,6.30
2015,02,14,09,50,6.30
2015,02,14,09,51,6.40
2015,02,14,09,52,6.40
2015,02,14,09,53,6.40
2015,02,14,09,54,6.40
2015,02,14,09,55,6.50
2015,02,14,09,56,6.50
2015,02,14,09,57,6.60
2015,02,14,09,58,6.60
2015,02,14,09,59,6.70
2015,02,14,10,00,6.70
2015,02,14,10,01,6.70
2015,02,14,10,02,6.80
2015,02,14,10,03,6.80
2015,02,14,10,04,6.90
2015,02,14,10,05,6.90
2015,02,14,10,06,7.00
2015,02,14,10,07,7.10
2015,02,14,10,08,7.10
2015,02,14,10,09,7.20
2015,02,14,10,10,7.30
2015,02,14,10,11,7.40
2015,02,14,10,12,7.50
2015,02,14,10,13,7.50
2015,02,14,10,14,7.60
2015,02,14,10,15,7.60
2015,02,14,10,16,7.70
2015,02,14,10,17,7.70
2015,02,14,10,18,7.80
2015,02,14,10,19,7.80
2015,02,14,10,20,7.90
2015,02,14,10,21,8.00
2015,02,14,10,22,8.00
2015,02,14,10,23,8.10
2015,02,14,10,24,8.10
2015,02,14,10,25,8.00
2015,02,14,10,26,8.00
2015,02,14,10,27,8.00
2015,02,14,10,28,8.10
2015,02,14,10,29,8.00
2015,02,14,10,30,8.10
2015,02,14,10,31,8.00
2015,02,14,10,32,8.00
2015,02,14,10,33,8.00
2015,02,14,10,34,8.00
2015,02,14,10,35,8.00
2015,02,14,10,36,8.00
2015,02,14,10,37,8.00
2015,02,14,10,38,8.00
2015,02,14,10,39,8.10
2015,02,14,10,40,8.10
2015,02,14,10,41,8.10
2015,02,14,10,42,8.10
2015,02,14,10,43,8.20
2015,02,14,10,44,8.20
2015,02,14,10,45,8.30
2015,02,14,10,46,8.30
2015,02,14,10,47,8.40
2015,02,14,10,48,8.40
2015,02,14,10,49,8.50
2015,02,14,10,50,8.60
2015,02,14,10,51,8.60
2015,02,14,10,52,8.70
2015,02,14,10,53,8.70
2015,02,14,10,54,8.70
2015,02,14,10,55,8.80
2015,02,14,10,56,8.80
2015,02,14,10,57,8.80
2015,02,14,10,58,8.90
2015,02,14,10,59,8.90
2015,02,14,11,00,8.90
2015,02,14,11,01,8.80
2015,02,14,11,02,8.80
2015,02,14,11,03,8.80
2015,02,14,11,04,8.80
2015,02,14,11,05,8.80
2015,02,14,11,06,8.80
2015,02,14,11,07,8.80
2015,02,14,11,08,8.80
2015,02,14,11,09,8.80
2015,02,14,11,10,8.90
2015,02,14,11,11,8.90
2015,02,14,11,12,9.00
2015,02,14,11,13,9.00
2015,02,14,11,14,9.10
2015,02,14,11,15,9.10
2015,02,14,11,16,9.20
2015,02,14,11,17,9.20
2015,02,14,11,18,9.20
2015,02,14,11,19,9.30
2015,02,14,11,20,9.30
2015,02,14,11,21,9.40
2015,02,14,11,22,9.40
2015,02,14,11,23,9.50
2015,02,14,11,24,9.50
2015,02,14,11,25,9.50
2015,02,14,11,26,9.50
2015,02,14,11,27,9.50
2015,02,14,11,28,9.60
2015,02,14,11,29,9.60
2015,02,14,11,30,9.70
2015,02,14,11,31,9.70
2015,02,14,11,32,9.70
2015,02,14,11,33,9.80
2015,02,14,11,34,9.80
2015,02,14,11,35,9.80
2015,02,14,11,36,9.80
2015,02,14,11,37,9.80
2015,02,14,11,38,9.80
2015,02,14,11,39,9.70
2015,02,14,11,40,9.70
2015,02,14,11,41,9.60
2015,02,14,11,42,9.60
2015,02,14,11,43,9.50
2015,02,14,11,44,9.50
2015,02,14,11,45,9.50
2015,02,14,11,46,9.50
2015,02,14,11,47,9.50
2015,02,14,11,48,9.50
2015,02,14,11,49,9.50
2015,02,14,11,50,9.50
2015,02,14,11,51,9.60
2015,02,14,11,52,9.60
2015,02,14,11,53,9.60
2015,02,14,11,54,9.60
2015,02,14,11,55,9.60
2015,02,14,11,56,9.60
2015,02,14,11,57,9.60
2015,02,14,11,58,9.70
2015,02,14,11,59,9.70
2015,02,14,12,00,9.80
2015,02,14,12,01,9.80
2015,02,14,12,02,9.90
2015,02,14,12,03,9.90
2015,02,14,12,04,10.00
2015,02,14,12,05,10.00
2015,02,14,12,06,10.10
2015,02,14,12,07,10.00
2015,02,14,12,08,9.90
2015,02,14,12,09,9.90
2015,02,14,12,10,9.80
2015,02,14,12,11,9.80
2015,02,14,12,12,9.80
2015,02,14,12,13,9.80
2015,02,14,12,14,9.80
2015,02,14,12,15,9.80
2015,02,14,12,16,9.80
2015,02,14,12,17,9.80
2015,02,14,12,18,9.90
2015,02,14,12,19,9.90
2015,02,14,12,20,10.00
2015,02,14,12,21,10.10
2015,02,14,12,22,10.10
2015,02,14,12,23,10.20
2015,02,14,12,24,10.20
2015,02,14,12,25,10.30
2015,02,14,12,26,10.30
2015,02,14,12,27,10.30
2015,02,14,12,28,10.30
2015,02,14,12,29,10.30
2015,02,14,12,30,10.30
2015,02,14,12,31,10.30
2015,02,14,12,32,10.30
2015,02,14,12,33,10.40
2015,02,14,12,34,10.40
2015,02,14,12,35,10.40
2015,02,14,12,36,10.30
2015,02,14,12,37,10.30
2015,02,14,12,38,10.30
2015,02,14,12,39,10.30
2015,02,14,12,40,10.30
2015,02,14,12,41,10.30
2015,02,14,12,42,10.30
2015,02,14,12,43,10.30
2015,02,14,12,44,10.30
2015,02,14,12,45,10.30
2015,02,14,12,46,10.30
2015,02,14,12,47,10.30
2015,02,14,12,48,10.30
2015,02,14,12,49,10.40
2015,02,14,12,50,10.40
2015,02,14,12,51,10.50
2015,02,14,12,52,10.50
2015,02,14,12,53,10.60
2015,02,14,12,54,10.60
2015,02,14,12,55,10.70
2015,02,14,12,56,10.70
2015,02,14,12,57,10.70
2015,02,14,12,58,10.70
2015,02,14,12,59,10.80
2015,02,14,13,00,10.80
2015,02,14,13,01,10.80
2015,02,14,13,02,10.80
2015,02,14,13,03,10.80
2015,02,14,13,04,10.80
2015,02,14,13,05,10.80
2015,02,14,13,06,10.80
2015,02,14,13,07,10.80
2015,02,14,13,08,10.80
2015,02,14,13,09,10.70
2015,02,14,13,10,10.70
2015,02,14,13,11,10.70
2015,02,14,13,12,10.70
2015,02,14,13,13,10.60
2015,02,14,13,14,10.60
2015,02,14,13,15,10.60
2015,02,14,13,16,10.50
2015,02,14,13,17,10.50
2015,02,14,13,18,10.40
2015,02,14,13,19,10.40
2015,02,14,13,20,10.30
2015,02,14,13,21,10.30
2015,02,14,13,22,10.30
2015,02,14,13,23,10.30
2015,02,14,13,24,10.30
2015,02,14,13,25,10.30
2015,02,14,13,26,10.30
2015,02,14,13,27,10.30
2015,02,14,13,28,10.30
2015,02,14,13,29,10.30
2015,02,14,13,30,10.30
2015,02,14,13,31,10.30
2015,02,14,13,32,10.30
2015,02,14,13,33,10.30
2015,02,14,13,34,10.30
2015,02,14,13,35,10.30
2015,02,14,13,36,10.30
2015,02,14,13,37,10.30
2015,02,14,13,38,10.30
2015,02,14,13,39,10.20
2015,02,14,13,40,10.10
2015,02,14,13,41,10.10
2015,02,14,13,42,10.10
2015,02,14,13,43,10.10
2015,02,14,13,44,10.00
2015,02,14,13,45,10.00
2015,02,14,13,46,9.90
2015,02,14,13,47,9.90
2015,02,14,13,48,9.90
2015,02,14,13,49,9.80
2015,02,14,13,50,9.80
2015,02,14,13,51,9.70
2015,02,14,13,52,9.70
2015,02,14,13,53,9.70
2015,02,14,13,54,9.70
2015,02,14,13,55,9.70
2015,02,14,13,56,9.70
2015,02,14,13,57,9.80
2015,02,14,13,58,9.80
2015,02,14,13,59,9.80
2015,02,14,14,00,9.80
2015,02,14,14,01,9.70
2015,02,14,14,02,9.70
2015,02,14,14,03,9.70
2015,02,14,14,04,9.70
2015,02,14,14,05,9.70
2015,02,14,14,06,9.70
2015,02,14,14,07,9.60
2015,02,14,14,08,9.60
2015,02,14,14,09,9.60
2015,02,14,14,10,9.60
2015,02,14,14,11,9.50
2015,02,14,14,12,9.50
2015,02,14,14,13,9.50
2015,02,14,14,14,9.40
2015,02,14,14,15,9.40
2015,02,14,14,16,9.40
2015,02,14,14,17,9.30
2015,02,14,14,18,9.30
2015,02,14,14,19,9.30
2015,02,14,14,20,9.30
2015,02,14,14,21,9.20
2015,02,14,14,22,9.20
2015,02,14,14,23,9.20
2015,02,14,14,24,9.10
2015,02,14,14,25,9.00
2015,02,14,14,26,8.90
2015,02,14,14,27,8.80
2015,02,14,14,28,8.70
2015,02,14,14,29,8.70
2015,02,14,14,30,8.60
2015,02,14,14,31,8.50
2015,02,14,14,32,8.50
2015,02,14,14,33,8.40
2015,02,14,14,34,8.30
2015,02,14,14,35,8.30
2015,02,14,14,36,8.20
2015,02,14,14,37,8.20
2015,02,14,14,38,8.20
2015,02,14,14,39,8.20
2015,02,14,14,40,8.10
2015,02,14,14,41,8.10
2015,02,14,14,42,8.10
2015,02,14,14,43,8.10
2015,02,14,14,44,8.00
2015,02,14,14,45,8.00
2015,02,14,14,46,8.00
2015,02,14,14,47,7.90
2015,02,14,14,48,7.90
2015,02,14,14,49,7.90
2015,02,14,14,50,7.80
2015,02,14,14,51,7.80
2015,02,14,14,52,7.80
2015,02,14,14,53,7.70
2015,02,14,14,54,7.70
2015,02,14,14,55,7.70
2015,02,14,14,56,7.70
2015,02,14,14,57,7.70
2015,02,14,14,58,7.70
2015,02,14,14,59,7.60
2015,02,14,15,00,7.60
2015,02,14,15,01,7.60
2015,02,14,15,02,7.50
2015,02,14,15,03,7.50
2015,02,14,15,04,7.50
2015,02,14,15,05,7.50
2015,02,14,15,06,7.50
2015,02,14,15,07,7.50
2015,02,14,15,08,7.50
2015,02,14,15,09,7.60
2015,02,14,15,10,7.50
2015,02,14,15,11,7.50
2015,02,14,15,12,7.60
2015,02,14,15,13,7.60
2015,02,14,15,14,7.60
2015,02,14,15,15,7.60
2015,02,14,15,16,7.60
2015,02,14,15,17,7.60
2015,02,14,15,18,7.60
2015,02,14,15,19,7.50
2015,02,14,15,20,7.50
2015,02,14,15,21,7.50
2015,02,14,15,22,7.50
2015,02,14,15,23,7.40
2015,02,14,15,24,7.40
2015,02,14,15,25,7.40
2015,02,14,15,26,7.40
2015,02,14,15,27,7.40
2015,02,14,15,28,7.40
2015,02,14,15,29,7.30
2015,02,14,15,30,7.30
2015,02,14,15,31,7.30
2015,02,14,15,32,7.30
2015,02,14,15,33,7.30
2015,02,14,15,34,7.30
2015,02,14,15,35,7.30
2015,02,14,15,36,7.30
2015,02,14,15,37,7.30
2015,02,14,15,38,7.30
2015,02,14,15,39,7.30
2015,02,14,15,40,7.30
2015,02,14,15,41,7.30
2015,02,14,15,42,7.40
2015,02,14,15,43,7.40
2015,02,14,15,44,7.40
2015,02,14,15,45,7.40
2015,02,14,15,46,7.40
2015,02,14,15,47,7.40
2015,02,14,15,48,7.40
2015,02,14,15,49,7.40
2015,02,14,15,50,7.40
2015,02,14,15,51,7.40
2015,02,14,15,52,7.40
2015,02,14,15,53,7.40
2015,02,14,15,54,7.30
2015,02,14,15,55,7.40
2015,02,14,15,56,7.40
2015,02,14,15,57,7.40
2015,02,14,15,58,7.30
2015,02,14,15,59,7.30
2015,02,14,16,00,7.30
2015,02,14,16,01,7.30
2015,02,14,16,02,7.30
2015,02,14,16,03,7.20
2015,02,14,16,04,7.20
2015,02,14,16,05,7.20
2015,02,14,16,06,7.10
2015,02,14,16,07,7.10
2015,02,14,16,08,7.10
2015,02,14,16,09,7.20
2015,02,14,16,10,7.20
2015,02,14,16,11,7.20
2015,02,14,16,12,7.10
2015,02,14,16,13,7.20
2015,02,14,16,14,7.20
2015,02,14,16,15,7.20
2015,02,14,16,16,7.20
2015,02,14,16,17,7.20
2015,02,14,16,18,7.20
2015,02,14,16,19,7.10
2015,02,14,16,20,7.10
2015,02,14,16,21,7.10
2015,02,14,16,22,7.10
2015,02,14,16,23,7.10
2015,02,14,16,24,7.10
2015,02,14,16,25,7.10
2015,02,14,16,26,7.10
2015,02,14,16,27,7.10
2015,02,14,16,28,7.10
2015,02,14,16,29,7.10
2015,02,14,16,30,7.00
2015,02,14,16,31,7.00
2015,02,14,16,32,7.00
2015,02,14,16,33,6.90
2015,02,14,16,34,6.90
2015,02,14,16,35,6.90
2015,02,14,16,36,6.90
2015,02,14,16,37,6.80
2015,02,14,16,38,6.80
2015,02,14,16,39,6.80
2015,02,14,16,40,6.80
2015,02,14,16,41,6.80
2015,02,14,16,42,6.80
2015,02,14,16,43,6.80
2015,02,14,16,44,6.80
2015,02,14,16,45,6.80
2015,02,14,16,46,6.80
2015,02,14,16,47,6.80
2015,02,14,16,48,6.70
2015,02,14,16,49,6.70
2015,02,14,16,50,6.70
2015,02,14,16,51,6.70
2015,02,14,16,52,6.60
2015,02,14,16,53,6.60
2015,02,14,16,54,6.60
2015,02,14,16,55,6.60
2015,02,14,16,56,6.60
2015,02,14,16,57,6.60
2015,02,14,16,58,6.60
2015,02,14,16,59,6.60
2015,02,14,17,00,6.60
2015,02,14,17,01,6.60
2015,02,14,17,02,6.60
2015,02,14,17,03,6.60
2015,02,14,17,04,6.60
2015,02,14,17,05,6.60
2015,02,14,17,06,6.60
2015,02,14,17,07,6.60
2015,02,14,17,08,6.60
2015,02,14,17,09,6.60
2015,02,14,17,10,6.60
2015,02,14,17,11,6.60
2015,02,14,17,12,6.60
2015,02,14,17,13,6.60
2015,02,14,17,14,6.60
2015,02,14,17,15,6.60
2015,02,14,17,16,6.60
2015,02,14,17,17,6.60
2015,02,14,17,18,6.60
2015,02,14,17,19,6.60
2015,02,14,17,20,6.70
2015,02,14,17,21,6.70
2015,02,14,17,22,6.70
2015,02,14,17,23,6.70
2015,02,14,17,24,6.70
2015,02,14,17,25,6.70
2015,02,14,17,26,6.70
2015,02,14,17,27,6.70
2015,02,14,17,28,6.80
2015,02,14,17,29,6.80
2015,02,14,17,30,7.00
2015,02,14,17,31,7.10
2015,02,14,17,32,7.20
2015,02,14,17,33,7.20
2015,02,14,17,34,7.30
2015,02,14,17,35,7.40
2015,02,14,17,36,7.50
2015,02,14,17,37,7.50
2015,02,14,17,38,7.50
2015,02,14,17,39,7.40
2015,02,14,17,40,7.30
2015,02,14,17,41,7.30
2015,02,14,17,42,7.20
2015,02,14,17,43,7.10
2015,02,14,17,44,7.10
2015,02,14,17,45,7.00
2015,02,14,17,46,6.90
2015,02,14,17,47,6.90
2015,02,14,17,48,6.80
2015,02,14,17,49,6.80
2015,02,14,17,50,6.70
2015,02,14,17,51,6.70
2015,02,14,17,52,6.60
2015,02,14,17,53,6.60
2015,02,14,17,54,6.50
2015,02,14,17,55,6.50
2015,02,14,17,56,6.40
2015,02,14,17,57,6.40
2015,02,14,17,58,6.30
2015,02,14,17,59,6.30
2015,02,14,18,00,6.20
2015,02,14,18,01,6.20
2015,02,14,18,02,6.20
2015,02,14,18,03,6.20
2015,02,14,18,04,6.20
2015,02,14,18,05,6.20
2015,02,14,18,06,6.20
2015,02,14,18,07,6.20
2015,02,14,18,08,6.20
2015,02,14,18,09,6.20
2015,02,14,18,10,6.20
2015,02,14,18,11,6.20
2015,02,14,18,12,6.20
2015,02,14,18,13,6.20
2015,02,14,18,14,6.20
2015,02,14,18,15,6.10
2015,02,14,18,16,6.10
2015,02,14,18,17,6.10
2015,02,14,18,18,6.10
2015,02,14,18,19,6.10
2015,02,14,18,20,6.00
2015,02,14,18,21,6.00
2015,02,14,18,22,5.90
2015,02,14,18,23,5.90
2015,02,14,18,24,6.00
2015,02,14,18,25,6.00
2015,02,14,18,26,6.00
2015,02,14,18,27,6.00
2015,02,14,18,28,6.00
2015,02,14,18,29,6.00
2015,02,14,18,30,6.00
2015,02,14,18,31,6.10
2015,02,14,18,32,6.10
2015,02,14,18,33,6.10
2015,02,14,18,34,6.10
2015,02,14,18,35,6.10
2015,02,14,18,36,6.10
2015,02,14,18,37,6.10
2015,02,14,18,38,6.00
2015,02,14,18,39,6.00
2015,02,14,18,40,6.00
2015,02,14,18,41,6.00
2015,02,14,18,42,6.00
2015,02,14,18,43,6.00
2015,02,14,18,44,5.90
2015,02,14,18,45,5.90
2015,02,14,18,46,5.90
2015,02,14,18,47,5.90
2015,02,14,18,48,5.80
2015,02,14,18,49,5.70
2015,02,14,18,50,5.70
2015,02,14,18,51,5.60
2015,02,14,18,52,5.60
2015,02,14,18,53,5.60
2015,02,14,18,54,5.60
2015,02,14,18,55,5.60
2015,02,14,18,56,5.60