Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,27,00,00,9.10
2009,09,27,00,01,9.00
2009,09,27,00,02,8.90
2009,09,27,00,03,8.90
2009,09,27,00,04,8.90
2009,09,27,00,05,8.80
2009,09,27,00,06,8.80
2009,09,27,00,07,8.80
2009,09,27,00,08,8.80
2009,09,27,00,09,8.80
2009,09,27,00,10,8.80
2009,09,27,00,11,8.70
2009,09,27,00,12,8.70
2009,09,27,00,13,8.70
2009,09,27,00,14,8.70
2009,09,27,00,15,8.70
2009,09,27,00,16,8.70
2009,09,27,00,17,8.60
2009,09,27,00,18,8.60
2009,09,27,00,19,8.60
2009,09,27,00,20,8.60
2009,09,27,00,21,8.60
2009,09,27,00,22,8.60
2009,09,27,00,23,8.60
2009,09,27,00,24,8.60
2009,09,27,00,25,8.60
2009,09,27,00,26,8.70
2009,09,27,00,27,8.70
2009,09,27,00,28,8.70
2009,09,27,00,29,8.70
2009,09,27,00,30,8.70
2009,09,27,00,31,8.70
2009,09,27,00,32,8.70
2009,09,27,00,33,8.60
2009,09,27,00,34,8.60
2009,09,27,00,35,8.60
2009,09,27,00,36,8.60
2009,09,27,00,37,8.60
2009,09,27,00,38,8.60
2009,09,27,00,39,8.60
2009,09,27,00,40,8.50
2009,09,27,00,41,8.40
2009,09,27,00,42,8.40
2009,09,27,00,43,8.30
2009,09,27,00,44,8.20
2009,09,27,00,45,8.10
2009,09,27,00,46,8.00
2009,09,27,00,47,7.90
2009,09,27,00,48,7.90
2009,09,27,00,49,7.90
2009,09,27,00,50,7.80
2009,09,27,00,51,7.80
2009,09,27,00,52,7.80
2009,09,27,00,53,7.80
2009,09,27,00,54,7.70
2009,09,27,00,55,7.70
2009,09,27,00,56,7.70
2009,09,27,00,57,7.70
2009,09,27,00,58,7.60
2009,09,27,00,59,7.60
2009,09,27,01,00,7.60
2009,09,27,01,01,7.50
2009,09,27,01,02,7.50
2009,09,27,01,03,7.50
2009,09,27,01,04,7.50
2009,09,27,01,05,7.60
2009,09,27,01,06,7.60
2009,09,27,01,07,7.70
2009,09,27,01,08,7.70
2009,09,27,01,09,7.70
2009,09,27,01,10,7.80
2009,09,27,01,11,7.80
2009,09,27,01,12,7.80
2009,09,27,01,13,7.80
2009,09,27,01,14,7.80
2009,09,27,01,15,7.80
2009,09,27,01,16,7.80
2009,09,27,01,17,7.80
2009,09,27,01,18,7.70
2009,09,27,01,19,7.70
2009,09,27,01,20,7.70
2009,09,27,01,21,7.70
2009,09,27,01,22,7.60
2009,09,27,01,23,7.60
2009,09,27,01,24,7.60
2009,09,27,01,25,7.60
2009,09,27,01,26,7.60
2009,09,27,01,27,7.50
2009,09,27,01,28,7.50
2009,09,27,01,29,7.50
2009,09,27,01,30,7.50
2009,09,27,01,31,7.50
2009,09,27,01,32,7.50
2009,09,27,01,33,7.40
2009,09,27,01,34,7.40
2009,09,27,01,35,7.40
2009,09,27,01,36,7.40
2009,09,27,01,37,7.40
2009,09,27,01,38,7.40
2009,09,27,01,39,7.30
2009,09,27,01,40,7.30
2009,09,27,01,41,7.20
2009,09,27,01,42,7.20
2009,09,27,01,43,7.20
2009,09,27,01,44,7.20
2009,09,27,01,45,7.20
2009,09,27,01,46,7.20
2009,09,27,01,47,7.20
2009,09,27,01,48,7.10
2009,09,27,01,49,7.10
2009,09,27,01,50,7.10
2009,09,27,01,51,7.10
2009,09,27,01,52,7.10
2009,09,27,01,53,7.10
2009,09,27,01,54,7.10
2009,09,27,01,55,7.10
2009,09,27,01,56,7.10
2009,09,27,01,57,7.10
2009,09,27,01,58,7.10
2009,09,27,01,59,7.00
2009,09,27,02,00,7.00
2009,09,27,02,01,7.00
2009,09,27,02,02,7.00
2009,09,27,02,03,6.90
2009,09,27,02,04,6.90
2009,09,27,02,05,6.90
2009,09,27,02,06,6.90
2009,09,27,02,07,6.90
2009,09,27,02,08,6.90
2009,09,27,02,09,6.90
2009,09,27,02,10,6.90
2009,09,27,02,11,6.80
2009,09,27,02,12,6.80
2009,09,27,02,13,6.80
2009,09,27,02,14,6.80
2009,09,27,02,15,6.70
2009,09,27,02,16,6.70
2009,09,27,02,17,6.70
2009,09,27,02,18,6.70
2009,09,27,02,19,6.60
2009,09,27,02,20,6.60
2009,09,27,02,21,6.60
2009,09,27,02,22,6.70
2009,09,27,02,23,6.70
2009,09,27,02,24,6.70
2009,09,27,02,25,6.80
2009,09,27,02,26,6.80
2009,09,27,02,27,6.80
2009,09,27,02,28,6.80
2009,09,27,02,29,6.80
2009,09,27,02,30,6.80
2009,09,27,02,31,6.80
2009,09,27,02,32,6.70
2009,09,27,02,33,6.70
2009,09,27,02,34,6.70
2009,09,27,02,35,6.60
2009,09,27,02,36,6.60
2009,09,27,02,37,6.50
2009,09,27,02,38,6.50
2009,09,27,02,39,6.40
2009,09,27,02,40,6.40
2009,09,27,02,41,6.30
2009,09,27,02,42,6.30
2009,09,27,02,43,6.30
2009,09,27,02,44,6.30
2009,09,27,02,45,6.30
2009,09,27,02,46,6.30
2009,09,27,02,47,6.20
2009,09,27,02,48,6.20
2009,09,27,02,49,6.20
2009,09,27,02,50,6.20
2009,09,27,02,51,6.20
2009,09,27,02,52,6.20
2009,09,27,02,53,6.20
2009,09,27,02,54,6.20
2009,09,27,02,55,6.20
2009,09,27,02,56,6.20
2009,09,27,02,57,6.20
2009,09,27,02,58,6.20
2009,09,27,02,59,6.30
2009,09,27,03,00,6.30
2009,09,27,03,01,6.30
2009,09,27,03,02,6.30
2009,09,27,03,03,6.20
2009,09,27,03,04,6.20
2009,09,27,03,05,6.20
2009,09,27,03,06,6.20
2009,09,27,03,07,6.20
2009,09,27,03,08,6.20
2009,09,27,03,09,6.20
2009,09,27,03,10,6.20
2009,09,27,03,11,6.10
2009,09,27,03,12,6.10
2009,09,27,03,13,6.10
2009,09,27,03,14,6.10
2009,09,27,03,15,6.00
2009,09,27,03,16,6.00
2009,09,27,03,17,6.00
2009,09,27,03,18,5.90
2009,09,27,03,19,5.90
2009,09,27,03,20,5.90
2009,09,27,03,21,5.90
2009,09,27,03,22,5.90
2009,09,27,03,23,5.90
2009,09,27,03,24,5.90
2009,09,27,03,25,5.90
2009,09,27,03,26,5.90
2009,09,27,03,27,5.90
2009,09,27,03,28,5.90
2009,09,27,03,29,5.90
2009,09,27,03,30,5.90
2009,09,27,03,31,6.00
2009,09,27,03,32,5.90
2009,09,27,03,33,5.90
2009,09,27,03,34,5.90
2009,09,27,03,35,5.90
2009,09,27,03,36,5.90
2009,09,27,03,37,5.90
2009,09,27,03,38,5.80
2009,09,27,03,39,5.80
2009,09,27,03,40,5.80
2009,09,27,03,41,5.80
2009,09,27,03,42,5.80
2009,09,27,03,43,5.90
2009,09,27,03,44,5.90
2009,09,27,03,45,5.90
2009,09,27,03,46,5.90
2009,09,27,03,47,5.90
2009,09,27,03,48,5.90
2009,09,27,03,49,5.90
2009,09,27,03,50,5.90
2009,09,27,03,51,5.90
2009,09,27,03,52,5.90
2009,09,27,03,53,5.80
2009,09,27,03,54,5.80
2009,09,27,03,55,5.80
2009,09,27,03,56,5.80
2009,09,27,03,57,5.70
2009,09,27,03,58,5.70
2009,09,27,03,59,5.70
2009,09,27,04,00,5.70
2009,09,27,04,01,5.70
2009,09,27,04,02,5.70
2009,09,27,04,03,5.70
2009,09,27,04,05,5.60
2009,09,27,04,06,5.50
2009,09,27,04,07,5.50
2009,09,27,04,08,5.40
2009,09,27,04,09,5.40
2009,09,27,04,10,5.40
2009,09,27,04,11,5.30
2009,09,27,04,12,5.30
2009,09,27,04,13,5.30
2009,09,27,04,14,5.30
2009,09,27,04,15,5.30
2009,09,27,04,16,5.30
2009,09,27,04,17,5.30
2009,09,27,04,18,5.30
2009,09,27,04,19,5.40
2009,09,27,04,20,5.40
2009,09,27,04,21,5.40
2009,09,27,04,22,5.40
2009,09,27,04,23,5.40
2009,09,27,04,24,5.40
2009,09,27,04,25,5.40
2009,09,27,04,26,5.40
2009,09,27,04,27,5.40
2009,09,27,04,28,5.40
2009,09,27,04,29,5.40
2009,09,27,04,30,5.40
2009,09,27,04,31,5.40
2009,09,27,04,32,5.40
2009,09,27,04,33,5.40
2009,09,27,04,34,5.40
2009,09,27,04,35,5.40
2009,09,27,04,36,5.40
2009,09,27,04,37,5.40
2009,09,27,04,38,5.40
2009,09,27,04,39,5.40
2009,09,27,04,40,5.40
2009,09,27,04,41,5.50
2009,09,27,04,42,5.50
2009,09,27,04,43,5.50
2009,09,27,04,44,5.50
2009,09,27,04,45,5.50
2009,09,27,04,46,5.60
2009,09,27,04,47,5.60
2009,09,27,04,48,5.60
2009,09,27,04,49,5.60
2009,09,27,04,50,5.60
2009,09,27,04,51,5.60
2009,09,27,04,52,5.70
2009,09,27,04,53,5.70
2009,09,27,04,54,5.70
2009,09,27,04,55,5.70
2009,09,27,04,56,5.70
2009,09,27,04,57,5.70
2009,09,27,04,58,5.70
2009,09,27,04,59,5.70
2009,09,27,05,00,5.70
2009,09,27,05,01,5.70
2009,09,27,05,02,5.70
2009,09,27,05,03,5.60
2009,09,27,05,04,5.60
2009,09,27,05,05,5.60
2009,09,27,05,06,5.60
2009,09,27,05,07,5.60
2009,09,27,05,08,5.50
2009,09,27,05,09,5.50
2009,09,27,05,10,5.40
2009,09,27,05,11,5.40
2009,09,27,05,12,5.40
2009,09,27,05,13,5.30
2009,09,27,05,14,5.30
2009,09,27,05,15,5.30
2009,09,27,05,16,5.30
2009,09,27,05,17,5.20
2009,09,27,05,18,5.20
2009,09,27,05,19,5.20
2009,09,27,05,20,5.10
2009,09,27,05,21,5.10
2009,09,27,05,22,5.10
2009,09,27,05,23,5.00
2009,09,27,05,24,5.00
2009,09,27,05,25,5.00
2009,09,27,05,26,5.00
2009,09,27,05,27,5.00
2009,09,27,05,28,5.00
2009,09,27,05,29,5.00
2009,09,27,05,30,5.00
2009,09,27,05,31,5.00
2009,09,27,05,32,4.90
2009,09,27,05,33,4.90
2009,09,27,05,34,4.90
2009,09,27,05,35,4.90
2009,09,27,05,36,4.80
2009,09,27,05,37,4.80
2009,09,27,05,38,4.80
2009,09,27,05,39,4.80
2009,09,27,05,40,4.70
2009,09,27,05,41,4.70
2009,09,27,05,42,4.70
2009,09,27,05,43,4.70
2009,09,27,05,44,4.60
2009,09,27,05,45,4.60
2009,09,27,05,46,4.60
2009,09,27,05,47,4.60
2009,09,27,05,48,4.60
2009,09,27,05,49,4.60
2009,09,27,05,50,4.60
2009,09,27,05,51,4.60
2009,09,27,05,52,4.60
2009,09,27,05,53,4.60
2009,09,27,05,54,4.70
2009,09,27,05,55,4.70
2009,09,27,05,56,4.70
2009,09,27,05,57,4.70
2009,09,27,05,58,4.80
2009,09,27,05,59,4.80
2009,09,27,06,00,4.80
2009,09,27,06,01,4.80
2009,09,27,06,02,4.80
2009,09,27,06,03,4.80
2009,09,27,06,04,4.80
2009,09,27,06,05,4.70
2009,09,27,06,06,4.70
2009,09,27,06,07,4.70
2009,09,27,06,08,4.60
2009,09,27,06,09,4.60
2009,09,27,06,10,4.60
2009,09,27,06,11,4.50
2009,09,27,06,12,4.50
2009,09,27,06,13,4.40
2009,09,27,06,14,4.40
2009,09,27,06,15,4.40
2009,09,27,06,16,4.30
2009,09,27,06,17,4.30
2009,09,27,06,18,4.30
2009,09,27,06,19,4.30
2009,09,27,06,20,4.30
2009,09,27,06,21,4.20
2009,09,27,06,22,4.20
2009,09,27,06,23,4.20
2009,09,27,06,24,4.20
2009,09,27,06,25,4.20
2009,09,27,06,26,4.20
2009,09,27,06,27,4.20
2009,09,27,06,28,4.20
2009,09,27,06,29,4.20
2009,09,27,06,30,4.20
2009,09,27,06,31,4.20
2009,09,27,06,32,4.20
2009,09,27,06,33,4.20
2009,09,27,06,34,4.20
2009,09,27,06,35,4.20
2009,09,27,06,36,4.30
2009,09,27,06,37,4.30
2009,09,27,06,38,4.30
2009,09,27,06,39,4.30
2009,09,27,06,40,4.30
2009,09,27,06,41,4.30
2009,09,27,06,42,4.30
2009,09,27,06,43,4.30
2009,09,27,06,44,4.20
2009,09,27,06,45,4.20
2009,09,27,06,46,4.20
2009,09,27,06,47,4.10
2009,09,27,06,48,4.10
2009,09,27,06,49,4.00
2009,09,27,06,50,4.00
2009,09,27,06,51,3.90
2009,09,27,06,52,3.90
2009,09,27,06,53,3.80
2009,09,27,06,54,3.80
2009,09,27,06,55,3.80
2009,09,27,06,56,3.80
2009,09,27,06,57,3.80
2009,09,27,06,58,3.80
2009,09,27,06,59,3.70
2009,09,27,07,00,3.70
2009,09,27,07,01,3.70
2009,09,27,07,02,3.70
2009,09,27,07,03,3.70
2009,09,27,07,04,3.70
2009,09,27,07,05,3.70
2009,09,27,07,06,3.70
2009,09,27,07,07,3.70
2009,09,27,07,08,3.70
2009,09,27,07,09,3.70
2009,09,27,07,10,3.70
2009,09,27,07,11,3.70
2009,09,27,07,12,3.70
2009,09,27,07,13,3.70
2009,09,27,07,14,3.70
2009,09,27,07,15,3.70
2009,09,27,07,16,3.70
2009,09,27,07,17,3.70
2009,09,27,07,18,3.70
2009,09,27,07,19,3.70
2009,09,27,07,20,3.70
2009,09,27,07,21,3.70
2009,09,27,07,22,3.70
2009,09,27,07,23,3.70
2009,09,27,07,24,3.70
2009,09,27,07,25,3.70
2009,09,27,07,26,3.70
2009,09,27,07,27,3.70
2009,09,27,07,28,3.70
2009,09,27,07,29,3.70
2009,09,27,07,30,3.60
2009,09,27,07,31,3.60
2009,09,27,07,32,3.60
2009,09,27,07,33,3.70
2009,09,27,07,34,3.70
2009,09,27,07,35,3.70
2009,09,27,07,36,3.70
2009,09,27,07,37,3.80
2009,09,27,07,38,3.80
2009,09,27,07,39,3.80
2009,09,27,07,40,3.80
2009,09,27,07,41,3.80
2009,09,27,07,42,3.90
2009,09,27,07,43,3.90
2009,09,27,07,44,3.90
2009,09,27,07,45,4.00
2009,09,27,07,46,4.00
2009,09,27,07,47,4.00
2009,09,27,07,48,4.00
2009,09,27,07,49,4.10
2009,09,27,07,50,4.10
2009,09,27,07,51,4.10
2009,09,27,07,52,4.20
2009,09,27,07,53,4.20
2009,09,27,07,54,4.20
2009,09,27,07,55,4.30
2009,09,27,07,56,4.30
2009,09,27,07,57,4.30
2009,09,27,07,58,4.30
2009,09,27,07,59,4.30
2009,09,27,08,00,4.30
2009,09,27,08,01,4.40
2009,09,27,08,02,4.40
2009,09,27,08,03,4.40
2009,09,27,08,04,4.40
2009,09,27,08,05,4.50
2009,09,27,08,06,4.50
2009,09,27,08,07,4.60
2009,09,27,08,08,4.60
2009,09,27,08,09,4.60
2009,09,27,08,10,4.70
2009,09,27,08,11,4.70
2009,09,27,08,12,4.70
2009,09,27,08,13,4.70
2009,09,27,08,14,4.80
2009,09,27,08,15,4.80
2009,09,27,08,16,4.80
2009,09,27,08,17,4.90
2009,09,27,08,18,4.90
2009,09,27,08,19,5.00
2009,09,27,08,20,5.00
2009,09,27,08,21,5.10
2009,09,27,08,22,5.20
2009,09,27,08,23,5.20
2009,09,27,08,24,5.30
2009,09,27,08,25,5.40
2009,09,27,08,26,5.50
2009,09,27,08,27,5.60
2009,09,27,08,28,5.60
2009,09,27,08,29,5.70
2009,09,27,08,30,5.70
2009,09,27,08,31,5.80
2009,09,27,08,32,5.80
2009,09,27,08,33,5.90
2009,09,27,08,34,6.00
2009,09,27,08,35,6.00
2009,09,27,08,36,6.10
2009,09,27,08,37,6.20
2009,09,27,08,38,6.30
2009,09,27,08,39,6.30
2009,09,27,08,40,6.40
2009,09,27,08,41,6.50
2009,09,27,08,42,6.50
2009,09,27,08,43,6.60
2009,09,27,08,44,6.70
2009,09,27,08,45,6.70
2009,09,27,08,46,6.80
2009,09,27,08,47,6.80
2009,09,27,08,48,6.90
2009,09,27,08,49,6.90
2009,09,27,08,50,7.00
2009,09,27,08,51,7.10
2009,09,27,08,52,7.20
2009,09,27,08,53,7.20
2009,09,27,08,54,7.30
2009,09,27,08,55,7.30
2009,09,27,08,56,7.40
2009,09,27,08,57,7.50
2009,09,27,08,58,7.50
2009,09,27,08,59,7.60
2009,09,27,09,00,7.70
2009,09,27,09,01,7.70
2009,09,27,09,02,7.80
2009,09,27,09,03,7.80
2009,09,27,09,04,7.90
2009,09,27,09,05,8.00
2009,09,27,09,06,8.00
2009,09,27,09,07,8.10
2009,09,27,09,08,8.20
2009,09,27,09,09,8.20
2009,09,27,09,10,8.30
2009,09,27,09,11,8.30
2009,09,27,09,12,8.40
2009,09,27,09,13,8.40
2009,09,27,09,14,8.50
2009,09,27,09,15,8.60
2009,09,27,09,16,8.60
2009,09,27,09,17,8.70
2009,09,27,09,18,8.80
2009,09,27,09,19,8.80
2009,09,27,09,20,8.90
2009,09,27,09,21,8.90
2009,09,27,09,22,9.00
2009,09,27,09,23,9.10
2009,09,27,09,24,9.10
2009,09,27,09,25,9.20
2009,09,27,09,26,9.20
2009,09,27,09,27,9.30
2009,09,27,09,28,9.40
2009,09,27,09,29,9.40
2009,09,27,09,30,9.50
2009,09,27,09,31,9.60
2009,09,27,09,32,9.70
2009,09,27,09,33,9.80
2009,09,27,09,34,9.80
2009,09,27,09,35,9.90
2009,09,27,09,36,9.90
2009,09,27,09,37,10.00
2009,09,27,09,38,10.00
2009,09,27,09,39,10.10
2009,09,27,09,40,10.10
2009,09,27,09,41,10.20
2009,09,27,09,42,10.30
2009,09,27,09,43,10.30
2009,09,27,09,44,10.50
2009,09,27,09,45,10.50
2009,09,27,09,46,10.60
2009,09,27,09,47,10.80
2009,09,27,09,48,10.90
2009,09,27,09,49,11.10
2009,09,27,09,50,11.20
2009,09,27,09,51,11.30
2009,09,27,09,52,11.40
2009,09,27,09,53,11.50
2009,09,27,09,54,11.60
2009,09,27,09,55,11.70
2009,09,27,09,56,11.80
2009,09,27,09,57,11.90
2009,09,27,09,58,11.90
2009,09,27,09,59,12.00
2009,09,27,10,00,12.10
2009,09,27,10,01,12.10
2009,09,27,10,02,12.10
2009,09,27,10,03,12.20
2009,09,27,10,04,12.20
2009,09,27,10,05,12.30
2009,09,27,10,06,12.30
2009,09,27,10,07,12.40
2009,09,27,10,08,12.40
2009,09,27,10,09,12.40
2009,09,27,10,10,12.50
2009,09,27,10,11,12.50
2009,09,27,10,12,12.50
2009,09,27,10,13,12.60
2009,09,27,10,14,12.60
2009,09,27,10,15,12.60
2009,09,27,10,16,12.70
2009,09,27,10,17,12.80
2009,09,27,10,18,12.80
2009,09,27,10,19,12.80
2009,09,27,10,20,12.90
2009,09,27,10,21,12.90
2009,09,27,10,22,13.00
2009,09,27,10,23,13.10
2009,09,27,10,24,13.20
2009,09,27,10,25,13.20
2009,09,27,10,26,13.30
2009,09,27,10,27,13.30
2009,09,27,10,28,13.40
2009,09,27,10,29,13.50
2009,09,27,10,30,13.60
2009,09,27,10,31,13.70
2009,09,27,10,32,13.70
2009,09,27,10,33,13.90
2009,09,27,10,34,14.00
2009,09,27,10,35,14.10
2009,09,27,10,36,14.20
2009,09,27,10,37,14.20
2009,09,27,10,38,14.30
2009,09,27,10,39,14.30
2009,09,27,10,40,14.30
2009,09,27,10,41,14.40
2009,09,27,10,42,14.40
2009,09,27,10,43,14.50
2009,09,27,10,44,14.50
2009,09,27,10,45,14.60
2009,09,27,10,46,14.60
2009,09,27,10,47,14.60
2009,09,27,10,48,14.50
2009,09,27,10,49,14.60
2009,09,27,10,50,14.60
2009,09,27,10,51,14.60
2009,09,27,10,52,14.60
2009,09,27,10,53,14.60
2009,09,27,10,54,14.70
2009,09,27,10,55,14.80
2009,09,27,10,56,14.90
2009,09,27,10,57,15.00
2009,09,27,10,58,15.00
2009,09,27,10,59,15.00
2009,09,27,11,00,15.00
2009,09,27,11,01,15.00
2009,09,27,11,02,15.00
2009,09,27,11,03,15.00
2009,09,27,11,04,15.00
2009,09,27,11,05,15.00
2009,09,27,11,06,15.00
2009,09,27,11,07,15.00
2009,09,27,11,08,15.00
2009,09,27,11,09,15.00
2009,09,27,11,10,15.10
2009,09,27,11,11,15.00
2009,09,27,11,12,15.00
2009,09,27,11,13,15.00
2009,09,27,11,14,15.00
2009,09,27,11,15,15.00
2009,09,27,11,16,15.00
2009,09,27,11,17,15.00
2009,09,27,11,18,15.20
2009,09,27,11,19,15.30
2009,09,27,11,20,15.50
2009,09,27,11,21,15.60
2009,09,27,11,22,15.70
2009,09,27,11,23,15.80
2009,09,27,11,24,15.80
2009,09,27,11,25,15.90
2009,09,27,11,26,15.80
2009,09,27,11,27,15.70
2009,09,27,11,28,15.70
2009,09,27,11,29,15.70
2009,09,27,11,30,15.70
2009,09,27,11,31,15.70
2009,09,27,11,32,15.70
2009,09,27,11,33,15.90
2009,09,27,11,34,15.90
2009,09,27,11,35,15.90
2009,09,27,11,36,15.90
2009,09,27,11,37,15.90
2009,09,27,11,38,15.90
2009,09,27,11,39,15.90
2009,09,27,11,40,15.90
2009,09,27,11,41,16.00
2009,09,27,11,42,16.10
2009,09,27,11,43,16.10
2009,09,27,11,44,16.20
2009,09,27,11,45,16.20
2009,09,27,11,46,16.30
2009,09,27,11,47,16.40
2009,09,27,11,48,16.50
2009,09,27,11,49,16.60
2009,09,27,11,50,16.70
2009,09,27,11,51,16.80
2009,09,27,11,52,16.80
2009,09,27,11,53,16.80
2009,09,27,11,54,16.80
2009,09,27,11,55,16.90
2009,09,27,11,56,17.00
2009,09,27,11,57,17.10
2009,09,27,11,58,17.10
2009,09,27,11,59,17.20
2009,09,27,12,00,17.30
2009,09,27,12,01,17.40
2009,09,27,12,02,17.40
2009,09,27,12,03,17.30
2009,09,27,12,04,17.10
2009,09,27,12,05,17.00
2009,09,27,12,06,16.90
2009,09,27,12,07,16.90
2009,09,27,12,08,16.90
2009,09,27,12,09,16.90
2009,09,27,12,10,16.90
2009,09,27,12,11,17.00
2009,09,27,12,12,17.00
2009,09,27,12,13,17.10
2009,09,27,12,14,17.20
2009,09,27,12,15,17.30
2009,09,27,12,16,17.40
2009,09,27,12,17,17.50
2009,09,27,12,18,17.60
2009,09,27,12,19,17.50
2009,09,27,12,20,17.40
2009,09,27,12,21,17.30
2009,09,27,12,22,17.20
2009,09,27,12,23,17.10
2009,09,27,12,24,17.10
2009,09,27,12,25,17.10
2009,09,27,12,26,17.20
2009,09,27,12,27,17.30
2009,09,27,12,28,17.30
2009,09,27,12,29,17.30
2009,09,27,12,30,17.40
2009,09,27,12,31,17.50
2009,09,27,12,32,17.50
2009,09,27,12,33,17.60
2009,09,27,12,34,17.60
2009,09,27,12,35,17.60
2009,09,27,12,36,17.50
2009,09,27,12,37,17.50
2009,09,27,12,38,17.40
2009,09,27,12,39,17.50
2009,09,27,12,40,17.50
2009,09,27,12,41,17.50
2009,09,27,12,42,17.50
2009,09,27,12,43,17.40
2009,09,27,12,44,17.40
2009,09,27,12,45,17.50
2009,09,27,12,46,17.50
2009,09,27,12,47,17.50
2009,09,27,12,48,17.60
2009,09,27,12,49,17.70
2009,09,27,12,50,17.70
2009,09,27,12,51,17.70
2009,09,27,12,52,17.80
2009,09,27,12,53,17.80
2009,09,27,12,54,17.90
2009,09,27,12,55,17.90
2009,09,27,12,56,18.00
2009,09,27,12,57,18.00
2009,09,27,12,58,18.00
2009,09,27,12,59,18.00
2009,09,27,13,00,18.00
2009,09,27,13,01,18.00
2009,09,27,13,02,18.00
2009,09,27,13,03,18.10
2009,09,27,13,04,18.00
2009,09,27,13,05,17.90
2009,09,27,13,06,17.90
2009,09,27,13,07,17.90
2009,09,27,13,08,17.90
2009,09,27,13,09,17.90
2009,09,27,13,10,17.90
2009,09,27,13,11,17.90
2009,09,27,13,12,18.00
2009,09,27,13,13,18.20
2009,09,27,13,14,18.30
2009,09,27,13,15,18.40
2009,09,27,13,16,18.60
2009,09,27,13,17,18.60
2009,09,27,13,18,18.70
2009,09,27,13,19,18.70
2009,09,27,13,20,18.70
2009,09,27,13,21,18.60
2009,09,27,13,22,18.50
2009,09,27,13,23,18.40
2009,09,27,13,24,18.40
2009,09,27,13,25,18.40
2009,09,27,13,26,18.50
2009,09,27,13,27,18.60
2009,09,27,13,28,18.60
2009,09,27,13,29,18.70
2009,09,27,13,30,18.80
2009,09,27,13,31,18.80
2009,09,27,13,32,18.70
2009,09,27,13,33,18.70
2009,09,27,13,34,18.70
2009,09,27,13,35,18.70
2009,09,27,13,36,18.70
2009,09,27,13,37,18.70
2009,09,27,13,38,18.70
2009,09,27,13,39,18.70
2009,09,27,13,40,18.70
2009,09,27,13,41,18.70
2009,09,27,13,42,18.70
2009,09,27,13,43,18.70
2009,09,27,13,44,18.80
2009,09,27,13,45,18.80
2009,09,27,13,46,18.80
2009,09,27,13,47,18.80
2009,09,27,13,48,18.90
2009,09,27,13,49,19.00
2009,09,27,13,50,19.00
2009,09,27,13,51,19.10
2009,09,27,13,52,19.20
2009,09,27,13,53,19.30
2009,09,27,13,54,19.40
2009,09,27,13,55,19.40
2009,09,27,13,56,19.40
2009,09,27,13,57,19.40
2009,09,27,13,58,19.40
2009,09,27,13,59,19.40
2009,09,27,14,00,19.50
2009,09,27,14,01,19.60
2009,09,27,14,02,19.60
2009,09,27,14,03,19.70
2009,09,27,14,04,19.70
2009,09,27,14,05,19.70
2009,09,27,14,06,19.70
2009,09,27,14,07,19.60
2009,09,27,14,08,19.60
2009,09,27,14,09,19.50
2009,09,27,14,10,19.40
2009,09,27,14,11,19.20
2009,09,27,14,12,19.20
2009,09,27,14,13,19.20
2009,09,27,14,14,19.20
2009,09,27,14,15,19.10
2009,09,27,14,16,19.00
2009,09,27,14,17,18.90
2009,09,27,14,18,18.90
2009,09,27,14,19,18.90
2009,09,27,14,20,18.90
2009,09,27,14,21,19.00
2009,09,27,14,22,19.00
2009,09,27,14,23,19.00
2009,09,27,14,24,18.90
2009,09,27,14,25,18.90
2009,09,27,14,26,18.90
2009,09,27,14,27,19.00
2009,09,27,14,28,19.00
2009,09,27,14,29,19.10
2009,09,27,14,30,19.00
2009,09,27,14,31,18.90
2009,09,27,14,32,18.90
2009,09,27,14,33,18.80
2009,09,27,14,34,18.80
2009,09,27,14,35,18.80
2009,09,27,14,36,18.80
2009,09,27,14,37,18.90
2009,09,27,14,38,19.00
2009,09,27,14,39,19.10
2009,09,27,14,40,19.20
2009,09,27,14,41,19.20
2009,09,27,14,42,19.30
2009,09,27,14,43,19.40
2009,09,27,14,44,19.40
2009,09,27,14,45,19.40
2009,09,27,14,46,19.30
2009,09,27,14,47,19.20
2009,09,27,14,48,19.30
2009,09,27,14,49,19.30
2009,09,27,14,50,19.40
2009,09,27,14,51,19.40
2009,09,27,14,52,19.30
2009,09,27,14,53,19.20
2009,09,27,14,54,19.20
2009,09,27,14,55,19.10
2009,09,27,14,56,19.10
2009,09,27,14,57,19.10
2009,09,27,14,58,19.20
2009,09,27,14,59,19.20
2009,09,27,15,00,19.20
2009,09,27,15,01,19.20
2009,09,27,15,02,19.20
2009,09,27,15,03,19.20
2009,09,27,15,04,19.20
2009,09,27,15,05,19.20
2009,09,27,15,06,19.20
2009,09,27,15,07,19.20
2009,09,27,15,08,19.20
2009,09,27,15,09,19.20
2009,09,27,15,10,19.20
2009,09,27,15,11,19.20
2009,09,27,15,12,19.20
2009,09,27,15,13,19.20
2009,09,27,15,14,19.30
2009,09,27,15,15,19.30
2009,09,27,15,16,19.30
2009,09,27,15,17,19.20
2009,09,27,15,18,19.20
2009,09,27,15,19,19.20
2009,09,27,15,20,19.10
2009,09,27,15,21,19.10
2009,09,27,15,22,19.00
2009,09,27,15,23,19.00
2009,09,27,15,24,19.00
2009,09,27,15,25,19.00
2009,09,27,15,26,19.00
2009,09,27,15,27,18.90
2009,09,27,15,28,18.90
2009,09,27,15,29,18.90
2009,09,27,15,30,19.00
2009,09,27,15,31,19.10
2009,09,27,15,32,19.20
2009,09,27,15,33,19.30
2009,09,27,15,34,19.50
2009,09,27,15,35,19.60
2009,09,27,15,36,19.70
2009,09,27,15,37,19.80
2009,09,27,15,38,19.70
2009,09,27,15,39,19.70
2009,09,27,15,40,19.60
2009,09,27,15,41,19.50
2009,09,27,15,42,19.40
2009,09,27,15,43,19.40
2009,09,27,15,44,19.40
2009,09,27,15,45,19.40
2009,09,27,15,46,19.50
2009,09,27,15,47,19.50
2009,09,27,15,48,19.60
2009,09,27,15,49,19.60
2009,09,27,15,50,19.70
2009,09,27,15,51,19.70
2009,09,27,15,52,19.90
2009,09,27,15,53,20.00
2009,09,27,15,54,20.00
2009,09,27,15,55,20.10
2009,09,27,15,56,20.10
2009,09,27,15,57,20.10
2009,09,27,15,58,20.10
2009,09,27,15,59,20.00
2009,09,27,16,00,19.80
2009,09,27,16,01,19.70
2009,09,27,16,02,19.50
2009,09,27,16,03,19.40
2009,09,27,16,04,19.30
2009,09,27,16,05,19.30
2009,09,27,16,06,19.30
2009,09,27,16,07,19.30
2009,09,27,16,08,19.30
2009,09,27,16,09,19.30
2009,09,27,16,10,19.40
2009,09,27,16,11,19.40
2009,09,27,16,12,19.40
2009,09,27,16,13,19.40
2009,09,27,16,14,19.40
2009,09,27,16,15,19.40
2009,09,27,16,16,19.40
2009,09,27,16,17,19.30
2009,09,27,16,18,19.30
2009,09,27,16,19,19.30
2009,09,27,16,20,19.30
2009,09,27,16,21,19.40
2009,09,27,16,22,19.40
2009,09,27,16,23,19.40
2009,09,27,16,24,19.40
2009,09,27,16,25,19.40
2009,09,27,16,26,19.50
2009,09,27,16,27,19.50
2009,09,27,16,28,19.50
2009,09,27,16,29,19.50
2009,09,27,16,30,19.50
2009,09,27,16,31,19.50
2009,09,27,16,32,19.50
2009,09,27,16,33,19.50
2009,09,27,16,34,19.50
2009,09,27,16,35,19.50
2009,09,27,16,36,19.50
2009,09,27,16,37,19.50
2009,09,27,16,38,19.50
2009,09,27,16,39,19.60
2009,09,27,16,40,19.60
2009,09,27,16,41,19.70
2009,09,27,16,42,19.70
2009,09,27,16,43,19.80
2009,09,27,16,44,19.80
2009,09,27,16,45,19.80
2009,09,27,16,46,19.80
2009,09,27,16,47,19.70
2009,09,27,16,48,19.70
2009,09,27,16,49,19.70
2009,09,27,16,50,19.70
2009,09,27,16,51,19.70
2009,09,27,16,52,19.70
2009,09,27,16,53,19.80
2009,09,27,16,54,19.80
2009,09,27,16,55,19.80
2009,09,27,16,56,19.90
2009,09,27,16,57,19.90
2009,09,27,16,58,19.90
2009,09,27,16,59,19.90
2009,09,27,17,00,19.90
2009,09,27,17,01,19.90
2009,09,27,17,02,19.90
2009,09,27,17,03,19.90
2009,09,27,17,04,19.90
2009,09,27,17,05,19.80
2009,09,27,17,06,19.80
2009,09,27,17,07,19.80
2009,09,27,17,08,19.80
2009,09,27,17,09,19.80
2009,09,27,17,10,19.70
2009,09,27,17,11,19.70
2009,09,27,17,12,19.70
2009,09,27,17,13,19.70
2009,09,27,17,14,19.70
2009,09,27,17,15,19.70
2009,09,27,17,16,19.70
2009,09,27,17,17,19.70
2009,09,27,17,18,19.70
2009,09,27,17,19,19.70
2009,09,27,17,20,19.70
2009,09,27,17,21,19.70
2009,09,27,17,22,19.60
2009,09,27,17,23,19.60
2009,09,27,17,24,19.60
2009,09,27,17,25,19.70
2009,09,27,17,26,19.70
2009,09,27,17,27,19.70
2009,09,27,17,28,19.70
2009,09,27,17,29,19.70
2009,09,27,17,30,19.80
2009,09,27,17,31,19.80
2009,09,27,17,32,19.80
2009,09,27,17,33,19.90
2009,09,27,17,34,19.90
2009,09,27,17,35,19.90
2009,09,27,17,36,19.90
2009,09,27,17,37,19.90
2009,09,27,17,38,19.90
2009,09,27,17,39,19.90
2009,09,27,17,40,19.90
2009,09,27,17,41,19.90
2009,09,27,17,42,19.90
2009,09,27,17,43,19.90
2009,09,27,17,44,19.90
2009,09,27,17,45,19.90