Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,04,00,00,5.50
2011,02,04,00,01,5.50
2011,02,04,00,02,5.50
2011,02,04,00,03,5.50
2011,02,04,00,04,5.50
2011,02,04,00,05,5.50
2011,02,04,00,06,5.50
2011,02,04,00,07,5.50
2011,02,04,00,08,5.50
2011,02,04,00,09,5.50
2011,02,04,00,10,5.50
2011,02,04,00,11,5.50
2011,02,04,00,12,5.50
2011,02,04,00,13,5.60
2011,02,04,00,14,5.60
2011,02,04,00,15,5.60
2011,02,04,00,16,5.50
2011,02,04,00,17,5.50
2011,02,04,00,18,5.50
2011,02,04,00,19,5.50
2011,02,04,00,20,5.50
2011,02,04,00,21,5.50
2011,02,04,00,22,5.50
2011,02,04,00,23,5.50
2011,02,04,00,24,5.50
2011,02,04,00,25,5.50
2011,02,04,00,26,5.50
2011,02,04,00,27,5.50
2011,02,04,00,28,5.50
2011,02,04,00,29,5.50
2011,02,04,00,30,5.50
2011,02,04,00,31,5.50
2011,02,04,00,32,5.60
2011,02,04,00,33,5.60
2011,02,04,00,34,5.60
2011,02,04,00,35,5.60
2011,02,04,00,36,5.60
2011,02,04,00,37,5.60
2011,02,04,00,38,5.60
2011,02,04,00,39,5.60
2011,02,04,00,40,5.60
2011,02,04,00,41,5.60
2011,02,04,00,42,5.60
2011,02,04,00,43,5.60
2011,02,04,00,44,5.60
2011,02,04,00,45,5.60
2011,02,04,00,46,5.60
2011,02,04,00,47,5.60
2011,02,04,00,48,5.60
2011,02,04,00,49,5.60
2011,02,04,00,50,5.60
2011,02,04,00,51,5.60
2011,02,04,00,52,5.60
2011,02,04,00,53,5.60
2011,02,04,00,54,5.60
2011,02,04,00,55,5.60
2011,02,04,00,56,5.60
2011,02,04,00,57,5.60
2011,02,04,00,58,5.60
2011,02,04,00,59,5.60
2011,02,04,01,00,5.60
2011,02,04,01,01,5.60
2011,02,04,01,02,5.60
2011,02,04,01,03,5.60
2011,02,04,01,04,5.60
2011,02,04,01,05,5.60
2011,02,04,01,06,5.60
2011,02,04,01,07,5.60
2011,02,04,01,08,5.60
2011,02,04,01,09,5.60
2011,02,04,01,10,5.60
2011,02,04,01,11,5.60
2011,02,04,01,12,5.60
2011,02,04,01,13,5.60
2011,02,04,01,14,5.70
2011,02,04,01,15,5.70
2011,02,04,01,16,5.70
2011,02,04,01,17,5.70
2011,02,04,01,18,5.70
2011,02,04,01,19,5.70
2011,02,04,01,20,5.70
2011,02,04,01,21,5.70
2011,02,04,01,22,5.70
2011,02,04,01,23,5.70
2011,02,04,01,24,5.70
2011,02,04,01,25,5.70
2011,02,04,01,26,5.70
2011,02,04,01,27,5.70
2011,02,04,01,28,5.70
2011,02,04,01,29,5.80
2011,02,04,01,30,5.80
2011,02,04,01,31,5.80
2011,02,04,01,32,5.80
2011,02,04,01,33,5.80
2011,02,04,01,34,5.80
2011,02,04,01,35,5.80
2011,02,04,01,36,5.80
2011,02,04,01,37,5.80
2011,02,04,01,38,5.80
2011,02,04,01,39,5.80
2011,02,04,01,40,5.80
2011,02,04,01,41,5.80
2011,02,04,01,42,5.80
2011,02,04,01,43,5.80
2011,02,04,01,44,5.90
2011,02,04,01,45,5.90
2011,02,04,01,46,5.90
2011,02,04,01,47,5.90
2011,02,04,01,48,5.90
2011,02,04,01,49,5.90
2011,02,04,01,50,5.90
2011,02,04,01,51,5.90
2011,02,04,01,52,5.90
2011,02,04,01,53,5.90
2011,02,04,01,54,5.90
2011,02,04,01,55,5.90
2011,02,04,01,56,5.90
2011,02,04,01,57,5.90
2011,02,04,01,58,5.90
2011,02,04,01,59,5.90
2011,02,04,02,00,5.90
2011,02,04,02,01,5.90
2011,02,04,02,02,5.90
2011,02,04,02,03,5.90
2011,02,04,02,04,5.90
2011,02,04,02,05,5.90
2011,02,04,02,06,5.90
2011,02,04,02,07,5.90
2011,02,04,02,08,5.90
2011,02,04,02,09,5.90
2011,02,04,02,10,5.90
2011,02,04,02,11,5.90
2011,02,04,02,12,5.90
2011,02,04,02,13,5.90
2011,02,04,02,14,5.90
2011,02,04,02,15,5.90
2011,02,04,02,16,6.00
2011,02,04,02,17,6.00
2011,02,04,02,18,6.00
2011,02,04,02,19,6.00
2011,02,04,02,20,6.00
2011,02,04,02,21,6.00
2011,02,04,02,22,6.00
2011,02,04,02,23,6.00
2011,02,04,02,24,6.00
2011,02,04,02,25,6.00
2011,02,04,02,26,6.10
2011,02,04,02,27,6.10
2011,02,04,02,28,6.10
2011,02,04,02,29,6.10
2011,02,04,02,30,6.10
2011,02,04,02,31,6.10
2011,02,04,02,32,6.10
2011,02,04,02,33,6.10
2011,02,04,02,34,6.10
2011,02,04,02,35,6.10
2011,02,04,02,36,6.10
2011,02,04,02,37,6.10
2011,02,04,02,38,6.10
2011,02,04,02,39,6.10
2011,02,04,02,40,6.10
2011,02,04,02,41,6.20
2011,02,04,02,42,6.20
2011,02,04,02,43,6.20
2011,02,04,02,44,6.20
2011,02,04,02,45,6.20
2011,02,04,02,46,6.20
2011,02,04,02,47,6.20
2011,02,04,02,48,6.20
2011,02,04,02,49,6.20
2011,02,04,02,50,6.20
2011,02,04,02,51,6.20
2011,02,04,02,52,6.20
2011,02,04,02,53,6.20
2011,02,04,02,54,6.20
2011,02,04,02,55,6.30
2011,02,04,02,56,6.20
2011,02,04,02,57,6.30
2011,02,04,02,58,6.30
2011,02,04,02,59,6.30
2011,02,04,03,00,6.30
2011,02,04,03,01,6.40
2011,02,04,03,02,6.40
2011,02,04,03,06,6.60
2011,02,04,03,07,6.60
2011,02,04,03,08,6.60
2011,02,04,03,09,6.70
2011,02,04,03,10,6.70
2011,02,04,03,11,6.70
2011,02,04,03,12,6.70
2011,02,04,03,13,6.70
2011,02,04,03,14,6.70
2011,02,04,03,15,6.70
2011,02,04,03,16,6.70
2011,02,04,03,17,6.70
2011,02,04,03,18,6.70
2011,02,04,03,19,6.70
2011,02,04,03,20,6.80
2011,02,04,03,21,6.80
2011,02,04,03,22,6.80
2011,02,04,03,23,6.80
2011,02,04,03,24,6.80
2011,02,04,03,25,6.80
2011,02,04,03,26,6.80
2011,02,04,03,27,6.80
2011,02,04,03,28,6.80
2011,02,04,03,29,6.90
2011,02,04,03,30,6.90
2011,02,04,03,31,6.90
2011,02,04,03,32,6.90
2011,02,04,03,33,6.90
2011,02,04,03,34,6.90
2011,02,04,03,35,6.90
2011,02,04,03,36,6.90
2011,02,04,03,37,6.90
2011,02,04,03,38,6.90
2011,02,04,03,39,6.90
2011,02,04,03,40,6.90
2011,02,04,03,41,7.00
2011,02,04,03,42,7.00
2011,02,04,03,43,7.00
2011,02,04,03,44,7.00
2011,02,04,03,45,7.00
2011,02,04,03,46,7.00
2011,02,04,03,47,7.00
2011,02,04,03,48,7.00
2011,02,04,03,49,7.00
2011,02,04,03,50,7.00
2011,02,04,03,51,7.00
2011,02,04,03,52,7.00
2011,02,04,03,53,7.00
2011,02,04,03,54,7.00
2011,02,04,03,55,7.00
2011,02,04,03,56,7.00
2011,02,04,03,57,7.00
2011,02,04,03,58,7.00
2011,02,04,03,59,7.00
2011,02,04,04,00,7.00
2011,02,04,04,01,7.00
2011,02,04,04,02,7.00
2011,02,04,04,03,7.00
2011,02,04,04,04,7.00
2011,02,04,04,05,7.00
2011,02,04,04,06,7.00
2011,02,04,04,07,7.00
2011,02,04,04,08,7.00
2011,02,04,04,09,7.00
2011,02,04,04,10,7.00
2011,02,04,04,11,7.00
2011,02,04,04,12,7.00
2011,02,04,04,13,7.00
2011,02,04,04,14,7.00
2011,02,04,04,15,7.00
2011,02,04,04,16,7.00
2011,02,04,04,17,7.00
2011,02,04,04,18,7.00
2011,02,04,04,19,7.00
2011,02,04,04,20,7.00
2011,02,04,04,21,7.00
2011,02,04,04,22,7.00
2011,02,04,04,23,7.00
2011,02,04,04,24,7.00
2011,02,04,04,25,7.00
2011,02,04,04,26,7.00
2011,02,04,04,27,7.10
2011,02,04,04,28,7.10
2011,02,04,04,29,7.10
2011,02,04,04,30,7.10
2011,02,04,04,31,7.10
2011,02,04,04,32,7.10
2011,02,04,04,33,7.10
2011,02,04,04,34,7.10
2011,02,04,04,35,7.10
2011,02,04,04,36,7.10
2011,02,04,04,37,7.10
2011,02,04,04,38,7.00
2011,02,04,04,39,7.00
2011,02,04,04,40,7.00
2011,02,04,04,41,7.00
2011,02,04,04,42,6.90
2011,02,04,04,43,6.90
2011,02,04,04,44,6.90
2011,02,04,04,45,6.90
2011,02,04,04,46,6.90
2011,02,04,04,47,6.90
2011,02,04,04,48,6.90
2011,02,04,04,49,6.90
2011,02,04,04,50,6.80
2011,02,04,04,51,6.80
2011,02,04,04,52,6.80
2011,02,04,04,53,6.80
2011,02,04,04,54,6.80
2011,02,04,04,55,6.80
2011,02,04,04,56,6.80
2011,02,04,04,57,6.80
2011,02,04,04,58,6.80
2011,02,04,04,59,6.80
2011,02,04,05,00,6.80
2011,02,04,05,01,6.70
2011,02,04,05,02,6.70
2011,02,04,05,03,6.70
2011,02,04,05,04,6.70
2011,02,04,05,05,6.70
2011,02,04,05,06,6.70
2011,02,04,05,07,6.70
2011,02,04,05,08,6.70
2011,02,04,05,09,6.70
2011,02,04,05,10,6.70
2011,02,04,05,11,6.70
2011,02,04,05,12,6.70
2011,02,04,05,13,6.70
2011,02,04,05,14,6.70
2011,02,04,05,15,6.70
2011,02,04,05,16,6.70
2011,02,04,05,17,6.70
2011,02,04,05,18,6.70
2011,02,04,05,19,6.70
2011,02,04,05,20,6.70
2011,02,04,05,21,6.70
2011,02,04,05,22,6.70
2011,02,04,05,23,6.70
2011,02,04,05,24,6.70
2011,02,04,05,25,6.70
2011,02,04,05,26,6.70
2011,02,04,05,27,6.70
2011,02,04,05,28,6.70
2011,02,04,05,29,6.70
2011,02,04,05,30,6.70
2011,02,04,05,31,6.70
2011,02,04,05,32,6.70
2011,02,04,05,33,6.70
2011,02,04,05,34,6.70
2011,02,04,05,35,6.70
2011,02,04,05,36,6.70
2011,02,04,05,37,6.70
2011,02,04,05,38,6.70
2011,02,04,05,39,6.70
2011,02,04,05,40,6.70
2011,02,04,05,41,6.70
2011,02,04,05,42,6.70
2011,02,04,05,43,6.70
2011,02,04,05,44,6.70
2011,02,04,05,45,6.70
2011,02,04,05,46,6.70
2011,02,04,05,47,6.70
2011,02,04,05,48,6.70
2011,02,04,05,49,6.60
2011,02,04,05,50,6.60
2011,02,04,05,51,6.60
2011,02,04,05,52,6.60
2011,02,04,05,53,6.60
2011,02,04,05,54,6.60
2011,02,04,05,55,6.60
2011,02,04,05,56,6.70
2011,02,04,05,57,6.70
2011,02,04,05,58,6.70
2011,02,04,05,59,6.80
2011,02,04,06,00,6.80
2011,02,04,06,01,6.80
2011,02,04,06,02,6.90
2011,02,04,06,03,6.90
2011,02,04,06,04,6.90
2011,02,04,06,05,6.90
2011,02,04,06,06,6.90
2011,02,04,06,07,6.80
2011,02,04,06,08,6.80
2011,02,04,06,09,6.80
2011,02,04,06,10,6.80
2011,02,04,06,11,6.70
2011,02,04,06,12,6.70
2011,02,04,06,13,6.60
2011,02,04,06,14,6.60
2011,02,04,06,15,6.60
2011,02,04,06,16,6.50
2011,02,04,06,17,6.50
2011,02,04,06,18,6.50
2011,02,04,06,19,6.50
2011,02,04,06,20,6.50
2011,02,04,06,21,6.50
2011,02,04,06,22,6.60
2011,02,04,06,23,6.60
2011,02,04,06,24,6.60
2011,02,04,06,25,6.60
2011,02,04,06,26,6.60
2011,02,04,06,27,6.60
2011,02,04,06,28,6.70
2011,02,04,06,29,6.70
2011,02,04,06,30,6.70
2011,02,04,06,31,6.70
2011,02,04,06,32,6.70
2011,02,04,06,33,6.70
2011,02,04,06,34,6.80
2011,02,04,06,35,6.80
2011,02,04,06,36,6.80
2011,02,04,06,37,6.80
2011,02,04,06,38,6.80
2011,02,04,06,39,6.80
2011,02,04,06,40,6.90
2011,02,04,06,41,6.90
2011,02,04,06,42,6.90
2011,02,04,06,43,6.90
2011,02,04,06,44,6.90
2011,02,04,06,45,6.90
2011,02,04,06,46,6.90
2011,02,04,06,47,6.90
2011,02,04,06,48,6.90
2011,02,04,06,49,6.90
2011,02,04,06,50,6.90
2011,02,04,06,51,6.90
2011,02,04,06,52,6.90
2011,02,04,06,53,6.90
2011,02,04,06,54,6.90
2011,02,04,06,55,6.80
2011,02,04,06,56,6.80
2011,02,04,06,57,6.80
2011,02,04,06,58,6.80
2011,02,04,06,59,6.80
2011,02,04,07,00,6.80
2011,02,04,07,01,6.80
2011,02,04,07,02,6.80
2011,02,04,07,03,6.80
2011,02,04,07,04,6.80
2011,02,04,07,05,6.80
2011,02,04,07,06,6.80
2011,02,04,07,07,6.80
2011,02,04,07,08,6.80
2011,02,04,07,09,6.80
2011,02,04,07,10,6.80
2011,02,04,07,11,6.80
2011,02,04,07,12,6.80
2011,02,04,07,13,6.80
2011,02,04,07,14,6.80
2011,02,04,07,15,6.90
2011,02,04,07,16,6.90
2011,02,04,07,17,6.90
2011,02,04,07,18,6.90
2011,02,04,07,19,6.90
2011,02,04,07,20,6.90
2011,02,04,07,21,6.90
2011,02,04,07,22,6.90
2011,02,04,07,23,7.00
2011,02,04,07,24,7.00
2011,02,04,07,25,7.00
2011,02,04,07,26,7.00
2011,02,04,07,27,7.00
2011,02,04,07,28,7.00
2011,02,04,07,29,7.00
2011,02,04,07,30,7.10
2011,02,04,07,31,7.10
2011,02,04,07,32,7.10
2011,02,04,07,33,7.10
2011,02,04,07,34,7.20
2011,02,04,07,35,7.20
2011,02,04,07,36,7.20
2011,02,04,07,37,7.20
2011,02,04,07,38,7.20
2011,02,04,07,39,7.20
2011,02,04,07,40,7.20
2011,02,04,07,41,7.20
2011,02,04,07,42,7.20
2011,02,04,07,43,7.20
2011,02,04,07,44,7.30
2011,02,04,07,45,7.30
2011,02,04,07,46,7.30
2011,02,04,07,47,7.30
2011,02,04,07,48,7.30
2011,02,04,07,49,7.30
2011,02,04,07,50,7.30
2011,02,04,07,51,7.30
2011,02,04,07,52,7.30
2011,02,04,07,53,7.30
2011,02,04,07,54,7.30
2011,02,04,07,55,7.30
2011,02,04,07,56,7.30
2011,02,04,07,57,7.30
2011,02,04,07,58,7.30
2011,02,04,07,59,7.30
2011,02,04,08,00,7.30
2011,02,04,08,01,7.30
2011,02,04,08,02,7.30
2011,02,04,08,03,7.30
2011,02,04,08,04,7.30
2011,02,04,08,05,7.30
2011,02,04,08,06,7.30
2011,02,04,08,07,7.30
2011,02,04,08,08,7.30
2011,02,04,08,09,7.30
2011,02,04,08,10,7.30
2011,02,04,08,11,7.30
2011,02,04,08,12,7.30
2011,02,04,08,13,7.30
2011,02,04,08,14,7.40
2011,02,04,08,15,7.40
2011,02,04,08,16,7.40
2011,02,04,08,17,7.40
2011,02,04,08,18,7.40
2011,02,04,08,19,7.40
2011,02,04,08,20,7.40
2011,02,04,08,21,7.40
2011,02,04,08,22,7.40
2011,02,04,08,23,7.40
2011,02,04,08,24,7.50
2011,02,04,08,25,7.40
2011,02,04,08,26,7.50
2011,02,04,08,27,7.40
2011,02,04,08,28,7.40
2011,02,04,08,29,7.40
2011,02,04,08,30,7.40
2011,02,04,08,31,7.40
2011,02,04,08,32,7.50
2011,02,04,08,33,7.50
2011,02,04,08,34,7.50
2011,02,04,08,35,7.50
2011,02,04,08,36,7.50
2011,02,04,08,37,7.50
2011,02,04,08,38,7.50
2011,02,04,08,39,7.50
2011,02,04,08,40,7.50
2011,02,04,08,41,7.50
2011,02,04,08,42,7.50
2011,02,04,08,43,7.50
2011,02,04,08,44,7.50
2011,02,04,08,45,7.50
2011,02,04,08,46,7.50
2011,02,04,08,47,7.50
2011,02,04,08,48,7.50
2011,02,04,08,49,7.60
2011,02,04,08,50,7.60
2011,02,04,08,51,7.60
2011,02,04,08,52,7.60
2011,02,04,08,53,7.60
2011,02,04,08,54,7.70
2011,02,04,08,55,7.70
2011,02,04,08,56,7.70
2011,02,04,08,57,7.70
2011,02,04,08,58,7.70
2011,02,04,08,59,7.70
2011,02,04,09,00,7.80
2011,02,04,09,01,7.80
2011,02,04,09,02,7.80
2011,02,04,09,03,7.80
2011,02,04,09,04,7.80
2011,02,04,09,05,7.90
2011,02,04,09,06,7.90
2011,02,04,09,07,7.90
2011,02,04,09,08,7.90
2011,02,04,09,09,7.90
2011,02,04,09,10,7.90
2011,02,04,09,11,8.00
2011,02,04,09,12,8.00
2011,02,04,09,13,8.00
2011,02,04,09,14,8.00
2011,02,04,09,15,8.10
2011,02,04,09,16,8.10
2011,02,04,09,17,8.10
2011,02,04,09,18,8.10
2011,02,04,09,19,8.10
2011,02,04,09,20,8.10
2011,02,04,09,21,8.10
2011,02,04,09,22,8.20
2011,02,04,09,23,8.10
2011,02,04,09,24,8.10
2011,02,04,09,25,8.10
2011,02,04,09,26,8.10
2011,02,04,09,27,8.20
2011,02,04,09,28,8.20
2011,02,04,09,29,8.20
2011,02,04,09,30,8.20
2011,02,04,09,31,8.20
2011,02,04,09,32,8.20
2011,02,04,09,33,8.20
2011,02,04,09,34,8.20
2011,02,04,09,35,8.20
2011,02,04,09,36,8.20
2011,02,04,09,37,8.30
2011,02,04,09,38,8.30
2011,02,04,09,39,8.30
2011,02,04,09,40,8.30
2011,02,04,09,41,8.30
2011,02,04,09,42,8.30
2011,02,04,09,43,8.30
2011,02,04,09,44,8.40
2011,02,04,09,45,8.40
2011,02,04,09,46,8.40
2011,02,04,09,47,8.30
2011,02,04,09,48,8.30
2011,02,04,09,49,8.30
2011,02,04,09,50,8.40
2011,02,04,09,51,8.40
2011,02,04,09,52,8.40
2011,02,04,09,53,8.40
2011,02,04,09,54,8.40
2011,02,04,09,55,8.40
2011,02,04,09,56,8.40
2011,02,04,09,57,8.40
2011,02,04,09,58,8.50
2011,02,04,09,59,8.50
2011,02,04,10,00,8.50
2011,02,04,10,01,8.60
2011,02,04,10,02,8.60
2011,02,04,10,03,8.60
2011,02,04,10,04,8.60
2011,02,04,10,05,8.60
2011,02,04,10,06,8.60
2011,02,04,10,07,8.70
2011,02,04,10,08,8.70
2011,02,04,10,09,8.70
2011,02,04,10,10,8.70
2011,02,04,10,11,8.80
2011,02,04,10,12,8.80
2011,02,04,10,13,8.70
2011,02,04,10,14,8.70
2011,02,04,10,15,8.60
2011,02,04,10,16,8.50
2011,02,04,10,17,8.40
2011,02,04,10,18,8.40
2011,02,04,10,19,8.30
2011,02,04,10,20,8.40
2011,02,04,10,21,8.40
2011,02,04,10,22,8.50
2011,02,04,10,23,8.50
2011,02,04,10,24,8.50
2011,02,04,10,25,8.40
2011,02,04,10,26,8.40
2011,02,04,10,27,8.40
2011,02,04,10,28,8.40
2011,02,04,10,29,8.50
2011,02,04,10,30,8.50
2011,02,04,10,31,8.60
2011,02,04,10,32,8.60
2011,02,04,10,33,8.60
2011,02,04,10,34,8.60
2011,02,04,10,35,8.70
2011,02,04,10,36,8.70
2011,02,04,10,37,8.70
2011,02,04,10,38,8.70
2011,02,04,10,39,8.70
2011,02,04,10,40,8.80
2011,02,04,10,41,8.80
2011,02,04,10,42,8.90
2011,02,04,10,43,8.90
2011,02,04,10,44,8.90
2011,02,04,10,45,9.00
2011,02,04,10,46,9.00
2011,02,04,10,47,9.10
2011,02,04,10,48,9.10
2011,02,04,10,49,9.20
2011,02,04,10,50,9.20
2011,02,04,10,51,9.20
2011,02,04,10,52,9.30
2011,02,04,10,53,9.30
2011,02,04,10,54,9.30
2011,02,04,10,55,9.40
2011,02,04,10,56,9.40
2011,02,04,10,57,9.50
2011,02,04,10,58,9.50
2011,02,04,10,59,9.60
2011,02,04,11,00,9.60
2011,02,04,11,01,9.60
2011,02,04,11,02,9.70
2011,02,04,11,03,9.70
2011,02,04,11,04,9.80
2011,02,04,11,05,9.80
2011,02,04,11,06,9.80
2011,02,04,11,07,9.90
2011,02,04,11,08,9.90
2011,02,04,11,09,10.00
2011,02,04,11,10,10.10
2011,02,04,11,11,10.10
2011,02,04,11,12,10.10
2011,02,04,11,13,10.20
2011,02,04,11,14,10.20
2011,02,04,11,15,10.30
2011,02,04,11,16,10.40
2011,02,04,11,17,10.40
2011,02,04,11,18,10.50
2011,02,04,11,19,10.60
2011,02,04,11,20,10.60
2011,02,04,11,21,10.70
2011,02,04,11,22,10.80
2011,02,04,11,23,10.80
2011,02,04,11,24,10.80
2011,02,04,11,25,10.90
2011,02,04,11,26,10.90
2011,02,04,11,27,11.00
2011,02,04,11,28,11.00
2011,02,04,11,29,11.00
2011,02,04,11,30,10.90
2011,02,04,11,31,10.90
2011,02,04,11,32,10.80
2011,02,04,11,33,10.80
2011,02,04,11,34,10.80
2011,02,04,11,35,10.80
2011,02,04,11,36,10.80
2011,02,04,11,37,10.80
2011,02,04,11,38,10.80
2011,02,04,11,39,10.80
2011,02,04,11,40,10.80
2011,02,04,11,41,10.80
2011,02,04,11,42,10.80
2011,02,04,11,43,10.80
2011,02,04,11,44,10.70
2011,02,04,11,45,10.70
2011,02,04,11,46,10.70
2011,02,04,11,47,10.70
2011,02,04,11,48,10.70
2011,02,04,11,49,10.70
2011,02,04,11,50,10.70
2011,02,04,11,51,10.80
2011,02,04,11,52,10.90
2011,02,04,11,53,11.00
2011,02,04,11,54,11.00
2011,02,04,11,55,11.10
2011,02,04,11,56,11.20
2011,02,04,11,57,11.20
2011,02,04,11,58,11.20
2011,02,04,11,59,11.30
2011,02,04,12,00,11.30
2011,02,04,12,01,11.30
2011,02,04,12,02,11.30
2011,02,04,12,03,11.30
2011,02,04,12,04,11.30
2011,02,04,12,05,11.40
2011,02,04,12,06,11.40
2011,02,04,12,07,11.40
2011,02,04,12,08,11.50
2011,02,04,12,09,11.60
2011,02,04,12,10,11.60
2011,02,04,12,11,11.80
2011,02,04,12,12,11.90
2011,02,04,12,13,12.00
2011,02,04,12,14,12.10
2011,02,04,12,15,12.20
2011,02,04,12,16,12.30
2011,02,04,12,17,12.30
2011,02,04,12,18,12.30
2011,02,04,12,19,12.40
2011,02,04,12,20,12.40
2011,02,04,12,21,12.40
2011,02,04,12,22,12.50
2011,02,04,12,23,12.50
2011,02,04,12,24,12.60
2011,02,04,12,25,12.60
2011,02,04,12,26,12.60
2011,02,04,12,27,12.60
2011,02,04,12,28,12.70
2011,02,04,12,29,12.70
2011,02,04,12,30,12.70
2011,02,04,12,31,12.90
2011,02,04,12,32,12.90
2011,02,04,12,33,13.10
2011,02,04,12,34,13.20
2011,02,04,12,35,13.30
2011,02,04,12,36,13.40
2011,02,04,12,37,13.50
2011,02,04,12,38,13.60
2011,02,04,12,39,13.70
2011,02,04,12,40,13.70
2011,02,04,12,41,13.80
2011,02,04,12,42,13.80
2011,02,04,12,43,13.90
2011,02,04,12,44,14.00
2011,02,04,12,45,14.00
2011,02,04,12,46,14.10
2011,02,04,12,47,14.20
2011,02,04,12,48,14.20
2011,02,04,12,49,14.30
2011,02,04,12,50,14.40
2011,02,04,12,51,14.40
2011,02,04,12,52,14.50
2011,02,04,12,53,14.50
2011,02,04,12,54,14.60
2011,02,04,12,55,14.60
2011,02,04,12,56,14.70
2011,02,04,12,57,14.70
2011,02,04,12,58,14.80
2011,02,04,12,59,14.80
2011,02,04,13,00,14.70
2011,02,04,13,01,14.50
2011,02,04,13,02,14.50
2011,02,04,13,03,14.40
2011,02,04,13,04,14.40
2011,02,04,13,05,14.20
2011,02,04,13,06,14.10
2011,02,04,13,07,14.00
2011,02,04,13,08,14.00
2011,02,04,13,09,13.90
2011,02,04,13,10,13.90
2011,02,04,13,11,14.00
2011,02,04,13,12,14.00
2011,02,04,13,13,14.00
2011,02,04,13,14,14.10
2011,02,04,13,15,14.10
2011,02,04,13,16,14.00
2011,02,04,13,17,14.00
2011,02,04,13,18,14.00
2011,02,04,13,19,13.90
2011,02,04,13,20,13.80
2011,02,04,13,21,13.60
2011,02,04,13,22,13.50
2011,02,04,13,23,13.30
2011,02,04,13,24,13.10
2011,02,04,13,25,12.90
2011,02,04,13,26,12.80
2011,02,04,13,27,12.80
2011,02,04,13,28,12.70
2011,02,04,13,29,12.70
2011,02,04,13,30,12.70
2011,02,04,13,31,12.70
2011,02,04,13,32,12.70
2011,02,04,13,33,12.60
2011,02,04,13,34,12.50
2011,02,04,13,35,12.40
2011,02,04,13,36,12.40
2011,02,04,13,37,12.40
2011,02,04,13,38,12.40
2011,02,04,13,39,12.30
2011,02,04,13,40,12.30
2011,02,04,13,41,12.30
2011,02,04,13,42,12.30
2011,02,04,13,43,12.30
2011,02,04,13,44,12.30
2011,02,04,13,45,12.30
2011,02,04,13,46,12.20
2011,02,04,13,47,12.20
2011,02,04,13,48,12.20
2011,02,04,13,49,12.20
2011,02,04,13,50,12.20
2011,02,04,13,51,12.20
2011,02,04,13,52,12.30
2011,02,04,13,53,12.40
2011,02,04,13,54,12.40
2011,02,04,13,55,12.50
2011,02,04,13,56,12.50
2011,02,04,13,57,12.50
2011,02,04,13,58,12.60
2011,02,04,13,59,12.60
2011,02,04,14,00,12.70
2011,02,04,14,01,12.80
2011,02,04,14,02,12.90
2011,02,04,14,03,12.80
2011,02,04,14,04,12.80
2011,02,04,14,05,12.70
2011,02,04,14,06,12.70
2011,02,04,14,07,12.50
2011,02,04,14,08,12.50
2011,02,04,14,09,12.40
2011,02,04,14,10,12.40
2011,02,04,14,11,12.50
2011,02,04,14,12,12.60
2011,02,04,14,13,12.70
2011,02,04,14,14,12.80
2011,02,04,14,15,12.90
2011,02,04,14,16,12.90
2011,02,04,14,17,13.00
2011,02,04,14,18,13.00
2011,02,04,14,19,12.90
2011,02,04,14,20,12.90
2011,02,04,14,21,12.80
2011,02,04,14,22,12.80
2011,02,04,14,23,12.80
2011,02,04,14,24,12.80
2011,02,04,14,25,12.80
2011,02,04,14,26,12.70
2011,02,04,14,27,12.70
2011,02,04,14,28,12.70
2011,02,04,14,29,12.70
2011,02,04,14,30,12.70
2011,02,04,14,31,12.70
2011,02,04,14,32,12.70
2011,02,04,14,33,12.70
2011,02,04,14,34,12.70
2011,02,04,14,35,12.70
2011,02,04,14,36,12.70
2011,02,04,14,37,12.70
2011,02,04,14,38,12.60
2011,02,04,14,39,12.60
2011,02,04,14,40,12.60
2011,02,04,14,41,12.50
2011,02,04,14,42,12.50
2011,02,04,14,43,12.40
2011,02,04,14,44,12.40
2011,02,04,14,45,12.40
2011,02,04,14,46,12.40
2011,02,04,14,47,12.40
2011,02,04,14,48,12.40
2011,02,04,14,49,12.40
2011,02,04,14,50,12.50
2011,02,04,14,51,12.50
2011,02,04,14,52,12.60
2011,02,04,14,53,12.60
2011,02,04,14,54,12.70
2011,02,04,14,55,12.70
2011,02,04,14,56,12.70
2011,02,04,14,57,12.80
2011,02,04,14,58,12.80
2011,02,04,14,59,12.80
2011,02,04,15,00,12.80
2011,02,04,15,01,12.70
2011,02,04,15,02,12.60
2011,02,04,15,03,12.60
2011,02,04,15,04,12.50
2011,02,04,15,05,12.40
2011,02,04,15,06,12.40
2011,02,04,15,07,12.40
2011,02,04,15,08,12.40
2011,02,04,15,09,12.40
2011,02,04,15,10,12.40
2011,02,04,15,11,12.50
2011,02,04,15,12,12.50
2011,02,04,15,13,12.40
2011,02,04,15,14,12.30
2011,02,04,15,15,12.20
2011,02,04,15,16,12.20
2011,02,04,15,17,12.20
2011,02,04,15,18,12.30
2011,02,04,15,19,12.30
2011,02,04,15,20,12.40
2011,02,04,15,21,12.40
2011,02,04,15,22,12.50
2011,02,04,15,23,12.60
2011,02,04,15,24,12.60
2011,02,04,15,25,12.60
2011,02,04,15,26,12.70
2011,02,04,15,27,12.70
2011,02,04,15,28,12.80
2011,02,04,15,29,12.80
2011,02,04,15,30,12.90
2011,02,04,15,31,12.90
2011,02,04,15,32,13.00
2011,02,04,15,33,13.00
2011,02,04,15,34,13.10
2011,02,04,15,35,13.10
2011,02,04,15,36,13.00
2011,02,04,15,37,13.00
2011,02,04,15,38,12.90
2011,02,04,15,39,12.90
2011,02,04,15,40,12.90
2011,02,04,15,41,12.90
2011,02,04,15,42,12.80
2011,02,04,15,43,12.80
2011,02,04,15,44,12.80
2011,02,04,15,45,12.70
2011,02,04,15,46,12.60
2011,02,04,15,47,12.50
2011,02,04,15,48,12.50
2011,02,04,15,49,12.50
2011,02,04,15,50,12.50
2011,02,04,15,51,12.50
2011,02,04,15,52,12.50
2011,02,04,15,53,12.50
2011,02,04,15,54,12.50
2011,02,04,15,55,12.50
2011,02,04,15,56,12.40
2011,02,04,15,57,12.40
2011,02,04,15,58,12.40
2011,02,04,15,59,12.40
2011,02,04,16,00,12.40
2011,02,04,16,01,12.40
2011,02,04,16,02,12.30
2011,02,04,16,03,12.30
2011,02,04,16,04,12.30
2011,02,04,16,05,12.30
2011,02,04,16,06,12.30
2011,02,04,16,07,12.20
2011,02,04,16,08,12.20
2011,02,04,16,09,12.20
2011,02,04,16,10,12.20
2011,02,04,16,11,12.20
2011,02,04,16,12,12.20
2011,02,04,16,13,12.20
2011,02,04,16,14,12.20
2011,02,04,16,15,12.20
2011,02,04,16,16,12.20
2011,02,04,16,17,12.20
2011,02,04,16,18,12.20
2011,02,04,16,19,12.20
2011,02,04,16,20,12.20
2011,02,04,16,21,12.20
2011,02,04,16,22,12.20
2011,02,04,16,23,12.10
2011,02,04,16,24,12.10
2011,02,04,16,25,12.00
2011,02,04,16,26,11.90
2011,02,04,16,27,11.80
2011,02,04,16,28,11.70
2011,02,04,16,29,11.60
2011,02,04,16,30,11.50
2011,02,04,16,31,11.30
2011,02,04,16,32,11.10
2011,02,04,16,33,11.00
2011,02,04,16,34,10.90
2011,02,04,16,35,10.80
2011,02,04,16,36,10.80
2011,02,04,16,37,10.70
2011,02,04,16,38,10.60
2011,02,04,16,39,10.50
2011,02,04,16,40,10.50
2011,02,04,16,41,10.40
2011,02,04,16,42,10.30
2011,02,04,16,43,10.30
2011,02,04,16,44,10.20
2011,02,04,16,45,10.20
2011,02,04,16,46,10.20
2011,02,04,16,47,10.20
2011,02,04,16,48,10.20
2011,02,04,16,49,10.20
2011,02,04,16,50,10.20
2011,02,04,16,51,10.20
2011,02,04,16,52,10.20
2011,02,04,16,53,10.20
2011,02,04,16,54,10.20
2011,02,04,16,55,10.20
2011,02,04,16,56,10.20
2011,02,04,16,57,10.20
2011,02,04,16,58,10.10
2011,02,04,16,59,10.10
2011,02,04,17,00,10.10
2011,02,04,17,01,10.10
2011,02,04,17,02,10.10
2011,02,04,17,03,10.10
2011,02,04,17,04,10.00
2011,02,04,17,05,10.00
2011,02,04,17,06,10.00
2011,02,04,17,07,10.00
2011,02,04,17,08,10.00
2011,02,04,17,09,9.90
2011,02,04,17,10,9.90
2011,02,04,17,11,9.90
2011,02,04,17,12,9.90
2011,02,04,17,13,9.90
2011,02,04,17,14,9.90
2011,02,04,17,15,9.90
2011,02,04,17,16,9.90
2011,02,04,17,17,9.80
2011,02,04,17,18,9.80
2011,02,04,17,19,9.80
2011,02,04,17,20,9.80
2011,02,04,17,21,9.80
2011,02,04,17,22,9.80
2011,02,04,17,23,9.80
2011,02,04,17,24,9.70
2011,02,04,17,25,9.70
2011,02,04,17,26,9.70
2011,02,04,17,27,9.70
2011,02,04,17,28,9.70
2011,02,04,17,29,9.70
2011,02,04,17,30,9.70
2011,02,04,17,31,9.70
2011,02,04,17,32,9.70
2011,02,04,17,33,9.70
2011,02,04,17,34,9.70
2011,02,04,17,35,9.60
2011,02,04,17,36,9.60
2011,02,04,17,37,9.60
2011,02,04,17,38,9.60
2011,02,04,17,39,9.60
2011,02,04,17,40,9.50
2011,02,04,17,41,9.50
2011,02,04,17,42,9.50
2011,02,04,17,43,9.50
2011,02,04,17,44,9.40
2011,02,04,17,45,9.40
2011,02,04,17,46,9.40
2011,02,04,17,47,9.40
2011,02,04,17,48,9.40
2011,02,04,17,49,9.40
2011,02,04,17,50,9.40
2011,02,04,17,51,9.40
2011,02,04,17,52,9.40
2011,02,04,17,53,9.40