Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,01,00,00,9.20
2016,04,01,00,01,9.20
2016,04,01,00,02,9.10
2016,04,01,00,03,9.10
2016,04,01,00,04,9.10
2016,04,01,00,05,9.10
2016,04,01,00,06,9.00
2016,04,01,00,07,9.00
2016,04,01,00,08,9.00
2016,04,01,00,09,8.90
2016,04,01,00,10,8.90
2016,04,01,00,11,8.90
2016,04,01,00,12,8.90
2016,04,01,00,13,8.90
2016,04,01,00,14,8.90
2016,04,01,00,15,8.80
2016,04,01,00,16,8.80
2016,04,01,00,17,8.80
2016,04,01,00,18,8.80
2016,04,01,00,19,8.80
2016,04,01,00,20,8.80
2016,04,01,00,21,8.70
2016,04,01,00,22,8.70
2016,04,01,00,23,8.70
2016,04,01,00,24,8.70
2016,04,01,00,25,8.70
2016,04,01,00,26,8.70
2016,04,01,00,27,8.70
2016,04,01,00,28,8.70
2016,04,01,00,29,8.70
2016,04,01,00,30,8.70
2016,04,01,00,31,8.70
2016,04,01,00,32,8.70
2016,04,01,00,33,8.60
2016,04,01,00,34,8.60
2016,04,01,00,35,8.60
2016,04,01,00,36,8.60
2016,04,01,00,37,8.60
2016,04,01,00,38,8.60
2016,04,01,00,39,8.60
2016,04,01,00,40,8.50
2016,04,01,00,41,8.50
2016,04,01,00,42,8.50
2016,04,01,00,43,8.50
2016,04,01,00,44,8.40
2016,04,01,00,45,8.40
2016,04,01,00,46,8.40
2016,04,01,00,47,8.40
2016,04,01,00,48,8.50
2016,04,01,00,49,8.50
2016,04,01,00,50,8.50
2016,04,01,00,51,8.50
2016,04,01,00,52,8.50
2016,04,01,00,53,8.50
2016,04,01,00,54,8.50
2016,04,01,00,55,8.60
2016,04,01,00,56,8.60
2016,04,01,00,57,8.60
2016,04,01,00,58,8.50
2016,04,01,00,59,8.60
2016,04,01,01,00,8.60
2016,04,01,01,01,8.60
2016,04,01,01,02,8.60
2016,04,01,01,03,8.70
2016,04,01,01,04,8.70
2016,04,01,01,05,8.80
2016,04,01,01,06,8.90
2016,04,01,01,07,8.90
2016,04,01,01,08,9.00
2016,04,01,01,09,9.10
2016,04,01,01,10,9.10
2016,04,01,01,11,9.20
2016,04,01,01,12,9.20
2016,04,01,01,13,9.20
2016,04,01,01,14,9.20
2016,04,01,01,15,9.20
2016,04,01,01,16,9.20
2016,04,01,01,17,9.20
2016,04,01,01,18,9.10
2016,04,01,01,19,9.10
2016,04,01,01,20,9.10
2016,04,01,01,21,9.00
2016,04,01,01,22,9.00
2016,04,01,01,23,8.90
2016,04,01,01,24,8.90
2016,04,01,01,25,8.80
2016,04,01,01,26,8.80
2016,04,01,01,27,8.80
2016,04,01,01,28,8.80
2016,04,01,01,29,8.80
2016,04,01,01,30,8.80
2016,04,01,01,31,8.70
2016,04,01,01,32,8.70
2016,04,01,01,33,8.60
2016,04,01,01,34,8.60
2016,04,01,01,35,8.60
2016,04,01,01,36,8.50
2016,04,01,01,37,8.40
2016,04,01,01,38,8.40
2016,04,01,01,39,8.40
2016,04,01,01,40,8.30
2016,04,01,01,41,8.30
2016,04,01,01,42,8.30
2016,04,01,01,43,8.20
2016,04,01,01,44,8.20
2016,04,01,01,45,8.20
2016,04,01,01,46,8.20
2016,04,01,01,47,8.20
2016,04,01,01,48,8.20
2016,04,01,01,49,8.20
2016,04,01,01,50,8.20
2016,04,01,01,51,8.20
2016,04,01,01,52,8.20
2016,04,01,01,53,8.20
2016,04,01,01,54,8.20
2016,04,01,01,55,8.20
2016,04,01,01,56,8.20
2016,04,01,01,57,8.20
2016,04,01,01,58,8.30
2016,04,01,01,59,8.30
2016,04,01,02,00,8.30
2016,04,01,02,01,8.30
2016,04,01,02,02,8.40
2016,04,01,02,03,8.40
2016,04,01,02,04,8.40
2016,04,01,02,05,8.40
2016,04,01,02,06,8.40
2016,04,01,02,07,8.40
2016,04,01,02,08,8.40
2016,04,01,02,09,8.40
2016,04,01,02,10,8.40
2016,04,01,02,11,8.40
2016,04,01,02,12,8.30
2016,04,01,02,13,8.30
2016,04,01,02,14,8.30
2016,04,01,02,15,8.30
2016,04,01,02,16,8.30
2016,04,01,02,17,8.30
2016,04,01,02,18,8.30
2016,04,01,02,19,8.30
2016,04,01,02,20,8.30
2016,04,01,02,21,8.30
2016,04,01,02,22,8.30
2016,04,01,02,23,8.30
2016,04,01,02,24,8.30
2016,04,01,02,25,8.20
2016,04,01,02,26,8.20
2016,04,01,02,27,8.20
2016,04,01,02,28,8.20
2016,04,01,02,29,8.10
2016,04,01,02,30,8.10
2016,04,01,02,31,8.10
2016,04,01,02,32,8.10
2016,04,01,02,33,8.10
2016,04,01,02,34,8.10
2016,04,01,02,35,8.00
2016,04,01,02,36,8.00
2016,04,01,02,37,8.00
2016,04,01,02,38,8.00
2016,04,01,02,39,8.00
2016,04,01,02,40,7.90
2016,04,01,02,41,7.90
2016,04,01,02,42,7.90
2016,04,01,02,43,7.90
2016,04,01,02,44,7.80
2016,04,01,02,45,7.80
2016,04,01,02,46,7.80
2016,04,01,02,47,7.80
2016,04,01,02,48,7.80
2016,04,01,02,49,7.80
2016,04,01,02,50,7.80
2016,04,01,02,51,7.80
2016,04,01,02,52,7.80
2016,04,01,02,53,7.80
2016,04,01,02,54,7.70
2016,04,01,02,55,7.70
2016,04,01,02,56,7.70
2016,04,01,02,57,7.60
2016,04,01,02,58,7.60
2016,04,01,02,59,7.60
2016,04,01,03,00,7.60
2016,04,01,03,01,7.60
2016,04,01,03,02,7.50
2016,04,01,03,03,7.50
2016,04,01,03,05,7.40
2016,04,01,03,06,7.40
2016,04,01,03,07,7.40
2016,04,01,03,08,7.30
2016,04,01,03,09,7.30
2016,04,01,03,10,7.30
2016,04,01,03,11,7.30
2016,04,01,03,12,7.30
2016,04,01,03,13,7.30
2016,04,01,03,14,7.30
2016,04,01,03,15,7.30
2016,04,01,03,16,7.30
2016,04,01,03,17,7.30
2016,04,01,03,18,7.30
2016,04,01,03,19,7.30
2016,04,01,03,20,7.30
2016,04,01,03,21,7.30
2016,04,01,03,22,7.30
2016,04,01,03,23,7.30
2016,04,01,03,24,7.30
2016,04,01,03,25,7.30
2016,04,01,03,26,7.30
2016,04,01,03,27,7.30
2016,04,01,03,28,7.30
2016,04,01,03,29,7.30
2016,04,01,03,30,7.30
2016,04,01,03,31,7.30
2016,04,01,03,32,7.30
2016,04,01,03,33,7.30
2016,04,01,03,34,7.30
2016,04,01,03,35,7.30
2016,04,01,03,36,7.30
2016,04,01,03,37,7.20
2016,04,01,03,38,7.20
2016,04,01,03,39,7.20
2016,04,01,03,40,7.30
2016,04,01,03,41,7.30
2016,04,01,03,42,7.30
2016,04,01,03,43,7.30
2016,04,01,03,44,7.30
2016,04,01,03,45,7.30
2016,04,01,03,46,7.20
2016,04,01,03,47,7.20
2016,04,01,03,48,7.20
2016,04,01,03,49,7.20
2016,04,01,03,50,7.20
2016,04,01,03,51,7.20
2016,04,01,03,52,7.10
2016,04,01,03,53,7.10
2016,04,01,03,54,7.10
2016,04,01,03,55,7.10
2016,04,01,03,56,7.10
2016,04,01,03,57,7.10
2016,04,01,03,58,7.10
2016,04,01,03,59,7.00
2016,04,01,04,00,7.00
2016,04,01,04,01,7.00
2016,04,01,04,02,7.00
2016,04,01,04,03,7.00
2016,04,01,04,04,7.00
2016,04,01,04,05,7.00
2016,04,01,04,06,7.00
2016,04,01,04,07,7.00
2016,04,01,04,08,7.00
2016,04,01,04,09,7.00
2016,04,01,04,10,7.00
2016,04,01,04,11,7.00
2016,04,01,04,12,6.90
2016,04,01,04,13,6.90
2016,04,01,04,14,6.90
2016,04,01,04,15,6.90
2016,04,01,04,16,6.90
2016,04,01,04,17,6.90
2016,04,01,04,18,6.90
2016,04,01,04,19,6.90
2016,04,01,04,20,6.90
2016,04,01,04,21,6.90
2016,04,01,04,22,6.90
2016,04,01,04,23,6.90
2016,04,01,04,24,6.80
2016,04,01,04,25,6.80
2016,04,01,04,26,6.80
2016,04,01,04,27,6.80
2016,04,01,04,28,6.80
2016,04,01,04,29,6.80
2016,04,01,04,30,6.80
2016,04,01,04,31,6.80
2016,04,01,04,32,6.80
2016,04,01,04,33,6.80
2016,04,01,04,34,6.80
2016,04,01,04,35,6.80
2016,04,01,04,36,6.80
2016,04,01,04,37,6.80
2016,04,01,04,38,6.80
2016,04,01,04,39,6.80
2016,04,01,04,40,6.80
2016,04,01,04,41,6.80
2016,04,01,04,42,6.80
2016,04,01,04,43,6.80
2016,04,01,04,44,6.80
2016,04,01,04,45,6.80
2016,04,01,04,46,6.80
2016,04,01,04,47,6.80
2016,04,01,04,48,6.80
2016,04,01,04,49,6.80
2016,04,01,04,50,6.80
2016,04,01,04,51,6.80
2016,04,01,04,52,6.80
2016,04,01,04,53,6.80
2016,04,01,04,54,6.70
2016,04,01,04,55,6.70
2016,04,01,04,56,6.70
2016,04,01,04,57,6.60
2016,04,01,04,58,6.60
2016,04,01,04,59,6.60
2016,04,01,05,00,6.50
2016,04,01,05,01,6.50
2016,04,01,05,02,6.50
2016,04,01,05,03,6.40
2016,04,01,05,04,6.40
2016,04,01,05,05,6.40
2016,04,01,05,06,6.40
2016,04,01,05,07,6.30
2016,04,01,05,08,6.30
2016,04,01,05,09,6.30
2016,04,01,05,10,6.30
2016,04,01,05,11,6.30
2016,04,01,05,12,6.30
2016,04,01,05,13,6.30
2016,04,01,05,14,6.30
2016,04,01,05,15,6.30
2016,04,01,05,16,6.30
2016,04,01,05,17,6.30
2016,04,01,05,18,6.30
2016,04,01,05,19,6.20
2016,04,01,05,20,6.20
2016,04,01,05,21,6.20
2016,04,01,05,22,6.20
2016,04,01,05,23,6.20
2016,04,01,05,24,6.20
2016,04,01,05,25,6.20
2016,04,01,05,26,6.10
2016,04,01,05,27,6.20
2016,04,01,05,28,6.10
2016,04,01,05,29,6.10
2016,04,01,05,30,6.10
2016,04,01,05,31,6.10
2016,04,01,05,32,6.20
2016,04,01,05,33,6.20
2016,04,01,05,34,6.20
2016,04,01,05,35,6.20
2016,04,01,05,36,6.20
2016,04,01,05,37,6.20
2016,04,01,05,38,6.20
2016,04,01,05,39,6.20
2016,04,01,05,40,6.20
2016,04,01,05,41,6.20
2016,04,01,05,42,6.20
2016,04,01,05,43,6.20
2016,04,01,05,44,6.20
2016,04,01,05,45,6.20
2016,04,01,05,46,6.20
2016,04,01,05,47,6.20
2016,04,01,05,48,6.20
2016,04,01,05,49,6.20
2016,04,01,05,50,6.20
2016,04,01,05,51,6.20
2016,04,01,05,52,6.20
2016,04,01,05,53,6.20
2016,04,01,05,54,6.10
2016,04,01,05,55,6.10
2016,04,01,05,56,6.10
2016,04,01,05,57,6.10
2016,04,01,05,58,6.10
2016,04,01,05,59,6.10
2016,04,01,06,00,6.10
2016,04,01,06,01,6.10
2016,04,01,06,02,6.10
2016,04,01,06,03,6.10
2016,04,01,06,04,6.20
2016,04,01,06,05,6.20
2016,04,01,06,06,6.20
2016,04,01,06,07,6.20
2016,04,01,06,08,6.30
2016,04,01,06,09,6.30
2016,04,01,06,10,6.30
2016,04,01,06,11,6.30
2016,04,01,06,12,6.30
2016,04,01,06,13,6.30
2016,04,01,06,14,6.30
2016,04,01,06,15,6.30
2016,04,01,06,16,6.40
2016,04,01,06,17,6.40
2016,04,01,06,18,6.40
2016,04,01,06,19,6.40
2016,04,01,06,20,6.40
2016,04,01,06,21,6.40
2016,04,01,06,22,6.30
2016,04,01,06,23,6.30
2016,04,01,06,24,6.30
2016,04,01,06,25,6.20
2016,04,01,06,26,6.20
2016,04,01,06,27,6.10
2016,04,01,06,28,6.10
2016,04,01,06,29,6.00
2016,04,01,06,30,6.00
2016,04,01,06,31,5.90
2016,04,01,06,32,5.90
2016,04,01,06,33,5.90
2016,04,01,06,34,5.80
2016,04,01,06,35,5.80
2016,04,01,06,36,5.80
2016,04,01,06,37,5.80
2016,04,01,06,38,5.70
2016,04,01,06,39,5.70
2016,04,01,06,40,5.70
2016,04,01,06,41,5.70
2016,04,01,06,42,5.70
2016,04,01,06,43,5.70
2016,04,01,06,44,5.70
2016,04,01,06,45,5.60
2016,04,01,06,46,5.60
2016,04,01,06,47,5.60
2016,04,01,06,48,5.60
2016,04,01,06,49,5.60
2016,04,01,06,50,5.50
2016,04,01,06,51,5.50
2016,04,01,06,52,5.50
2016,04,01,06,53,5.50
2016,04,01,06,54,5.50
2016,04,01,06,55,5.50
2016,04,01,06,56,5.50
2016,04,01,06,57,5.50
2016,04,01,06,58,5.50
2016,04,01,06,59,5.50
2016,04,01,07,00,5.50
2016,04,01,07,01,5.50
2016,04,01,07,02,5.60
2016,04,01,07,03,5.60
2016,04,01,07,04,5.60
2016,04,01,07,05,5.70
2016,04,01,07,06,5.70
2016,04,01,07,07,5.70
2016,04,01,07,08,5.80
2016,04,01,07,09,5.80
2016,04,01,07,10,5.80
2016,04,01,07,11,5.90
2016,04,01,07,12,5.90
2016,04,01,07,13,5.90
2016,04,01,07,14,5.90
2016,04,01,07,15,5.90
2016,04,01,07,16,5.90
2016,04,01,07,17,5.90
2016,04,01,07,18,6.00
2016,04,01,07,19,6.00
2016,04,01,07,20,6.00
2016,04,01,07,21,6.00
2016,04,01,07,22,6.00
2016,04,01,07,23,6.10
2016,04,01,07,24,6.10
2016,04,01,07,25,6.10
2016,04,01,07,26,6.10
2016,04,01,07,27,6.10
2016,04,01,07,28,6.10
2016,04,01,07,29,6.10
2016,04,01,07,30,6.10
2016,04,01,07,31,6.10
2016,04,01,07,32,6.20
2016,04,01,07,33,6.20
2016,04,01,07,34,6.20
2016,04,01,07,35,6.20
2016,04,01,07,36,6.20
2016,04,01,07,37,6.30
2016,04,01,07,38,6.30
2016,04,01,07,39,6.30
2016,04,01,07,40,6.30
2016,04,01,07,41,6.30
2016,04,01,07,42,6.40
2016,04,01,07,43,6.40
2016,04,01,07,44,6.40
2016,04,01,07,45,6.50
2016,04,01,07,46,6.50
2016,04,01,07,47,6.50
2016,04,01,07,48,6.60
2016,04,01,07,49,6.60
2016,04,01,07,50,6.70
2016,04,01,07,51,6.70
2016,04,01,07,52,6.70
2016,04,01,07,53,6.80
2016,04,01,07,54,6.80
2016,04,01,07,55,6.90
2016,04,01,07,56,6.90
2016,04,01,07,57,7.00
2016,04,01,07,58,7.00
2016,04,01,07,59,7.10
2016,04,01,08,00,7.20
2016,04,01,08,01,7.20
2016,04,01,08,02,7.30
2016,04,01,08,03,7.40
2016,04,01,08,04,7.40
2016,04,01,08,05,7.50
2016,04,01,08,06,7.60
2016,04,01,08,07,7.70
2016,04,01,08,08,7.70
2016,04,01,08,09,7.80
2016,04,01,08,10,7.90
2016,04,01,08,11,7.90
2016,04,01,08,12,8.00
2016,04,01,08,13,8.10
2016,04,01,08,14,8.10
2016,04,01,08,15,8.20
2016,04,01,08,16,8.20
2016,04,01,08,17,8.30
2016,04,01,08,18,8.30
2016,04,01,08,19,8.40
2016,04,01,08,20,8.50
2016,04,01,08,21,8.60
2016,04,01,08,22,8.60
2016,04,01,08,23,8.70
2016,04,01,08,24,8.80
2016,04,01,08,25,8.80
2016,04,01,08,26,8.90
2016,04,01,08,27,8.90
2016,04,01,08,28,8.90
2016,04,01,08,29,9.00
2016,04,01,08,30,9.00
2016,04,01,08,31,9.10
2016,04,01,08,32,9.10
2016,04,01,08,33,9.20
2016,04,01,08,34,9.20
2016,04,01,08,35,9.20
2016,04,01,08,36,9.20
2016,04,01,08,37,9.20
2016,04,01,08,38,9.30
2016,04,01,08,39,9.30
2016,04,01,08,40,9.30
2016,04,01,08,41,9.30
2016,04,01,08,42,9.40
2016,04,01,08,43,9.40
2016,04,01,08,44,9.40
2016,04,01,08,45,9.40
2016,04,01,08,46,9.40
2016,04,01,08,47,9.50
2016,04,01,08,48,9.50
2016,04,01,08,49,9.50
2016,04,01,08,50,9.50
2016,04,01,08,51,9.50
2016,04,01,08,52,9.50
2016,04,01,08,53,9.50
2016,04,01,08,54,9.60
2016,04,01,08,55,9.60
2016,04,01,08,56,9.60
2016,04,01,08,57,9.60
2016,04,01,08,58,9.60
2016,04,01,08,59,9.60
2016,04,01,09,00,9.60
2016,04,01,09,01,9.60
2016,04,01,09,02,9.60
2016,04,01,09,03,9.60
2016,04,01,09,04,9.60
2016,04,01,09,05,9.60
2016,04,01,09,06,9.60
2016,04,01,09,07,9.60
2016,04,01,09,08,9.60
2016,04,01,09,09,9.70
2016,04,01,09,10,9.70
2016,04,01,09,11,9.70
2016,04,01,09,12,9.80
2016,04,01,09,13,9.80
2016,04,01,09,14,9.80
2016,04,01,09,15,9.80
2016,04,01,09,16,9.80
2016,04,01,09,17,9.80
2016,04,01,09,18,9.80
2016,04,01,09,19,9.90
2016,04,01,09,20,9.90
2016,04,01,09,21,9.90
2016,04,01,09,22,9.90
2016,04,01,09,23,9.90
2016,04,01,09,24,9.90
2016,04,01,09,25,10.00
2016,04,01,09,26,10.00
2016,04,01,09,27,10.00
2016,04,01,09,28,10.00
2016,04,01,09,29,10.00
2016,04,01,09,30,10.00
2016,04,01,09,31,10.00
2016,04,01,09,32,10.10
2016,04,01,09,33,10.10
2016,04,01,09,34,10.10
2016,04,01,09,35,10.10
2016,04,01,09,36,10.10
2016,04,01,09,37,10.10
2016,04,01,09,38,10.10
2016,04,01,09,39,10.10
2016,04,01,09,40,10.10
2016,04,01,09,41,10.10
2016,04,01,09,42,10.10
2016,04,01,09,43,10.20
2016,04,01,09,44,10.20
2016,04,01,09,45,10.20
2016,04,01,09,46,10.20
2016,04,01,09,47,10.30
2016,04,01,09,48,10.30
2016,04,01,09,49,10.30
2016,04,01,09,50,10.30
2016,04,01,09,51,10.40
2016,04,01,09,52,10.40
2016,04,01,09,53,10.40
2016,04,01,09,54,10.40
2016,04,01,09,55,10.40
2016,04,01,09,56,10.40
2016,04,01,09,57,10.50
2016,04,01,09,58,10.50
2016,04,01,09,59,10.60
2016,04,01,10,00,10.60
2016,04,01,10,01,10.70
2016,04,01,10,02,10.70
2016,04,01,10,03,10.70
2016,04,01,10,04,10.80
2016,04,01,10,05,10.80
2016,04,01,10,06,10.80
2016,04,01,10,07,10.80
2016,04,01,10,08,10.90
2016,04,01,10,09,11.00
2016,04,01,10,10,11.10
2016,04,01,10,11,11.10
2016,04,01,10,12,11.20
2016,04,01,10,13,11.30
2016,04,01,10,14,11.30
2016,04,01,10,15,11.30
2016,04,01,10,16,11.40
2016,04,01,10,17,11.40
2016,04,01,10,18,11.40
2016,04,01,10,19,11.50
2016,04,01,10,20,11.50
2016,04,01,10,21,11.60
2016,04,01,10,22,11.60
2016,04,01,10,23,11.70
2016,04,01,10,24,11.70
2016,04,01,10,25,11.70
2016,04,01,10,26,11.80
2016,04,01,10,27,11.80
2016,04,01,10,28,11.80
2016,04,01,10,29,11.80
2016,04,01,10,30,11.80
2016,04,01,10,31,11.80
2016,04,01,10,32,11.80
2016,04,01,10,33,11.70
2016,04,01,10,34,11.70
2016,04,01,10,35,11.70
2016,04,01,10,36,11.70
2016,04,01,10,37,11.70
2016,04,01,10,38,11.70
2016,04,01,10,39,11.70
2016,04,01,10,40,11.80
2016,04,01,10,41,11.80
2016,04,01,10,42,11.90
2016,04,01,10,43,11.90
2016,04,01,10,44,11.90
2016,04,01,10,45,12.00
2016,04,01,10,46,12.00
2016,04,01,10,47,12.00
2016,04,01,10,48,12.10
2016,04,01,10,49,12.10
2016,04,01,10,50,12.10
2016,04,01,10,51,12.10
2016,04,01,10,52,12.20
2016,04,01,10,53,12.20
2016,04,01,10,54,12.20
2016,04,01,10,55,12.30
2016,04,01,10,56,12.30
2016,04,01,10,57,12.40
2016,04,01,10,58,12.40
2016,04,01,10,59,12.50
2016,04,01,11,00,12.60
2016,04,01,11,01,12.70
2016,04,01,11,02,12.80
2016,04,01,11,03,12.80
2016,04,01,11,04,12.90
2016,04,01,11,05,12.90
2016,04,01,11,06,13.00
2016,04,01,11,07,13.00
2016,04,01,11,08,12.90
2016,04,01,11,09,12.90
2016,04,01,11,10,12.90
2016,04,01,11,11,12.90
2016,04,01,11,12,12.90
2016,04,01,11,13,12.90
2016,04,01,11,14,12.90
2016,04,01,11,15,12.90
2016,04,01,11,16,12.90
2016,04,01,11,17,12.80
2016,04,01,11,18,12.80
2016,04,01,11,19,12.80
2016,04,01,11,20,12.80
2016,04,01,11,21,12.80
2016,04,01,11,22,12.90
2016,04,01,11,23,12.90
2016,04,01,11,24,12.90
2016,04,01,11,25,13.00
2016,04,01,11,26,13.00
2016,04,01,11,27,13.10
2016,04,01,11,28,13.10
2016,04,01,11,29,13.10
2016,04,01,11,30,13.10
2016,04,01,11,31,13.10
2016,04,01,11,32,13.10
2016,04,01,11,33,13.10
2016,04,01,11,34,13.10
2016,04,01,11,35,13.10
2016,04,01,11,36,13.10
2016,04,01,11,37,13.20
2016,04,01,11,38,13.20
2016,04,01,11,39,13.20
2016,04,01,11,40,13.20
2016,04,01,11,41,13.20
2016,04,01,11,42,13.20
2016,04,01,11,43,13.20
2016,04,01,11,44,13.20
2016,04,01,11,45,13.20
2016,04,01,11,46,13.20
2016,04,01,11,47,13.30
2016,04,01,11,48,13.30
2016,04,01,11,49,13.30
2016,04,01,11,50,13.30
2016,04,01,11,51,13.20
2016,04,01,11,52,13.20
2016,04,01,11,53,13.20
2016,04,01,11,54,13.20
2016,04,01,11,55,13.30
2016,04,01,11,56,13.30
2016,04,01,11,57,13.40
2016,04,01,11,58,13.40
2016,04,01,11,59,13.40
2016,04,01,12,00,13.50
2016,04,01,12,01,13.50
2016,04,01,12,02,13.60
2016,04,01,12,03,13.60
2016,04,01,12,04,13.60
2016,04,01,12,05,13.60
2016,04,01,12,06,13.60
2016,04,01,12,07,13.60
2016,04,01,12,08,13.50
2016,04,01,12,09,13.40
2016,04,01,12,10,13.40
2016,04,01,12,11,13.20
2016,04,01,12,12,13.10
2016,04,01,12,13,13.00
2016,04,01,12,14,13.00
2016,04,01,12,15,12.90
2016,04,01,12,16,12.90
2016,04,01,12,17,13.00
2016,04,01,12,18,13.10
2016,04,01,12,19,13.20
2016,04,01,12,20,13.20
2016,04,01,12,21,13.20
2016,04,01,12,22,13.30
2016,04,01,12,23,13.30
2016,04,01,12,24,13.30
2016,04,01,12,25,13.30
2016,04,01,12,26,13.40
2016,04,01,12,27,13.40
2016,04,01,12,28,13.40
2016,04,01,12,29,13.40
2016,04,01,12,30,13.30
2016,04,01,12,31,13.30
2016,04,01,12,32,13.30
2016,04,01,12,33,13.20
2016,04,01,12,34,13.20
2016,04,01,12,35,13.10
2016,04,01,12,36,13.10
2016,04,01,12,37,13.10
2016,04,01,12,38,13.00
2016,04,01,12,39,13.10
2016,04,01,12,40,13.10
2016,04,01,12,41,13.10
2016,04,01,12,42,13.20
2016,04,01,12,43,13.20
2016,04,01,12,44,13.20
2016,04,01,12,45,13.20
2016,04,01,12,46,13.20
2016,04,01,12,47,13.30
2016,04,01,12,48,13.30
2016,04,01,12,49,13.30
2016,04,01,12,50,13.40
2016,04,01,12,51,13.40
2016,04,01,12,52,13.50
2016,04,01,12,53,13.50
2016,04,01,12,54,13.50
2016,04,01,12,55,13.40
2016,04,01,12,56,13.40
2016,04,01,12,57,13.30
2016,04,01,12,58,13.30
2016,04,01,12,59,13.20
2016,04,01,13,00,13.10
2016,04,01,13,01,13.00
2016,04,01,13,02,12.90
2016,04,01,13,03,12.90
2016,04,01,13,04,12.90
2016,04,01,13,05,12.90
2016,04,01,13,06,13.00
2016,04,01,13,07,13.10
2016,04,01,13,08,13.10
2016,04,01,13,09,13.10
2016,04,01,13,10,13.10
2016,04,01,13,11,13.10
2016,04,01,13,12,13.10
2016,04,01,13,13,13.20
2016,04,01,13,14,13.20
2016,04,01,13,15,13.20
2016,04,01,13,16,13.20
2016,04,01,13,17,13.10
2016,04,01,13,18,13.10
2016,04,01,13,19,13.10
2016,04,01,13,20,13.10
2016,04,01,13,21,13.10
2016,04,01,13,22,13.10
2016,04,01,13,23,13.10
2016,04,01,13,24,13.10
2016,04,01,13,25,13.20
2016,04,01,13,26,13.20
2016,04,01,13,27,13.30
2016,04,01,13,28,13.30
2016,04,01,13,29,13.30
2016,04,01,13,30,13.20
2016,04,01,13,31,13.20
2016,04,01,13,32,13.20
2016,04,01,13,33,13.20
2016,04,01,13,34,13.10
2016,04,01,13,35,13.10
2016,04,01,13,36,13.10
2016,04,01,13,37,13.10
2016,04,01,13,38,13.20
2016,04,01,13,39,13.20
2016,04,01,13,40,13.20
2016,04,01,13,41,13.20
2016,04,01,13,42,13.20
2016,04,01,13,43,13.20
2016,04,01,13,44,13.30
2016,04,01,13,45,13.30
2016,04,01,13,46,13.30
2016,04,01,13,47,13.30
2016,04,01,13,48,13.40
2016,04,01,13,49,13.40
2016,04,01,13,50,13.40
2016,04,01,13,51,13.40
2016,04,01,13,52,13.40
2016,04,01,13,53,13.40
2016,04,01,13,54,13.40
2016,04,01,13,55,13.30
2016,04,01,13,56,13.30
2016,04,01,13,57,13.30
2016,04,01,13,58,13.20
2016,04,01,13,59,13.20
2016,04,01,14,00,13.20
2016,04,01,14,01,13.30
2016,04,01,14,02,13.30
2016,04,01,14,03,13.30
2016,04,01,14,04,13.40
2016,04,01,14,05,13.40
2016,04,01,14,06,13.40
2016,04,01,14,07,13.50
2016,04,01,14,08,13.40
2016,04,01,14,09,13.40
2016,04,01,14,10,13.40
2016,04,01,14,11,13.40
2016,04,01,14,12,13.40
2016,04,01,14,13,13.40
2016,04,01,14,14,13.40
2016,04,01,14,15,13.40
2016,04,01,14,16,13.40
2016,04,01,14,17,13.40
2016,04,01,14,18,13.40
2016,04,01,14,19,13.50
2016,04,01,14,20,13.50
2016,04,01,14,21,13.50
2016,04,01,14,22,13.50
2016,04,01,14,23,13.50
2016,04,01,14,24,13.50
2016,04,01,14,25,13.50
2016,04,01,14,26,13.50
2016,04,01,14,27,13.50
2016,04,01,14,28,13.40
2016,04,01,14,29,13.40
2016,04,01,14,30,13.40
2016,04,01,14,31,13.40
2016,04,01,14,32,13.40
2016,04,01,14,33,13.40
2016,04,01,14,34,13.30
2016,04,01,14,35,13.30
2016,04,01,14,36,13.30
2016,04,01,14,37,13.30
2016,04,01,14,38,13.40
2016,04,01,14,39,13.40
2016,04,01,14,40,13.50
2016,04,01,14,41,13.60
2016,04,01,14,42,13.70
2016,04,01,14,43,13.70
2016,04,01,14,44,13.70
2016,04,01,14,45,13.70
2016,04,01,14,46,13.70
2016,04,01,14,47,13.70
2016,04,01,14,48,13.80
2016,04,01,14,49,13.80
2016,04,01,14,50,13.80
2016,04,01,14,51,13.80
2016,04,01,14,52,13.80
2016,04,01,14,53,13.80
2016,04,01,14,54,13.80
2016,04,01,14,55,13.80
2016,04,01,14,56,13.70
2016,04,01,14,57,13.70
2016,04,01,14,58,13.70
2016,04,01,14,59,13.70
2016,04,01,15,00,13.70
2016,04,01,15,01,13.60
2016,04,01,15,02,13.60
2016,04,01,15,03,13.60
2016,04,01,15,04,13.60
2016,04,01,15,05,13.60
2016,04,01,15,06,13.70
2016,04,01,15,07,13.70
2016,04,01,15,08,13.70
2016,04,01,15,09,13.70
2016,04,01,15,10,13.80
2016,04,01,15,11,13.80
2016,04,01,15,12,13.80
2016,04,01,15,13,13.80
2016,04,01,15,14,13.90
2016,04,01,15,15,13.90
2016,04,01,15,16,13.90
2016,04,01,15,17,13.80
2016,04,01,15,18,13.80
2016,04,01,15,19,13.70
2016,04,01,15,20,13.70
2016,04,01,15,21,13.70
2016,04,01,15,22,13.70
2016,04,01,15,23,13.70
2016,04,01,15,24,13.60
2016,04,01,15,25,13.70
2016,04,01,15,26,13.70
2016,04,01,15,27,13.70
2016,04,01,15,28,13.70
2016,04,01,15,29,13.70
2016,04,01,15,30,13.70
2016,04,01,15,31,13.70
2016,04,01,15,32,13.70
2016,04,01,15,33,13.70
2016,04,01,15,34,13.70
2016,04,01,15,35,13.70
2016,04,01,15,36,13.70
2016,04,01,15,37,13.70
2016,04,01,15,38,13.70
2016,04,01,15,39,13.70
2016,04,01,15,40,13.70
2016,04,01,15,41,13.70
2016,04,01,15,42,13.70
2016,04,01,15,43,13.70
2016,04,01,15,44,13.80
2016,04,01,15,45,13.80
2016,04,01,15,46,13.80
2016,04,01,15,47,13.90
2016,04,01,15,48,13.90
2016,04,01,15,49,13.90
2016,04,01,15,50,13.90
2016,04,01,15,51,13.80
2016,04,01,15,52,13.80
2016,04,01,15,53,13.80
2016,04,01,15,54,13.80
2016,04,01,15,55,13.70
2016,04,01,15,56,13.70
2016,04,01,15,57,13.70
2016,04,01,15,58,13.70
2016,04,01,15,59,13.70
2016,04,01,16,00,13.60
2016,04,01,16,01,13.60
2016,04,01,16,02,13.60
2016,04,01,16,03,13.60
2016,04,01,16,04,13.60
2016,04,01,16,05,13.60
2016,04,01,16,06,13.70
2016,04,01,16,07,13.70
2016,04,01,16,08,13.70
2016,04,01,16,09,13.70
2016,04,01,16,10,13.80
2016,04,01,16,11,13.80
2016,04,01,16,12,13.80
2016,04,01,16,13,13.90
2016,04,01,16,14,13.90
2016,04,01,16,15,13.90
2016,04,01,16,16,13.90
2016,04,01,16,17,13.90
2016,04,01,16,18,13.90
2016,04,01,16,19,13.90
2016,04,01,16,20,13.90
2016,04,01,16,21,13.90
2016,04,01,16,22,13.90
2016,04,01,16,23,13.90
2016,04,01,16,24,13.90
2016,04,01,16,25,13.90
2016,04,01,16,26,13.90
2016,04,01,16,27,13.90
2016,04,01,16,28,13.90
2016,04,01,16,29,14.00
2016,04,01,16,30,14.00
2016,04,01,16,31,14.10
2016,04,01,16,32,14.20
2016,04,01,16,33,14.20
2016,04,01,16,34,14.30
2016,04,01,16,35,14.30
2016,04,01,16,36,14.40
2016,04,01,16,37,14.30
2016,04,01,16,38,14.30
2016,04,01,16,39,14.30
2016,04,01,16,40,14.30
2016,04,01,16,41,14.30
2016,04,01,16,42,14.40
2016,04,01,16,43,14.40
2016,04,01,16,44,14.40
2016,04,01,16,45,14.40
2016,04,01,16,46,14.50
2016,04,01,16,47,14.50
2016,04,01,16,48,14.50
2016,04,01,16,49,14.50
2016,04,01,16,50,14.50
2016,04,01,16,51,14.50
2016,04,01,16,52,14.50
2016,04,01,16,53,14.50
2016,04,01,16,54,14.50
2016,04,01,16,55,14.40
2016,04,01,16,56,14.30
2016,04,01,16,57,14.30
2016,04,01,16,58,14.30
2016,04,01,16,59,14.20
2016,04,01,17,00,14.20
2016,04,01,17,01,14.10
2016,04,01,17,02,14.10
2016,04,01,17,03,14.10
2016,04,01,17,04,14.20
2016,04,01,17,05,14.10
2016,04,01,17,06,14.20
2016,04,01,17,07,14.20
2016,04,01,17,08,14.20
2016,04,01,17,09,14.30
2016,04,01,17,10,14.40
2016,04,01,17,11,14.40
2016,04,01,17,12,14.50
2016,04,01,17,13,14.50
2016,04,01,17,14,14.50
2016,04,01,17,15,14.50
2016,04,01,17,16,14.40
2016,04,01,17,17,14.40
2016,04,01,17,18,14.40
2016,04,01,17,19,14.40
2016,04,01,17,20,14.30
2016,04,01,17,21,14.30
2016,04,01,17,22,14.30
2016,04,01,17,23,14.30
2016,04,01,17,24,14.30
2016,04,01,17,25,14.30
2016,04,01,17,26,14.30
2016,04,01,17,27,14.30
2016,04,01,17,28,14.30
2016,04,01,17,29,14.30
2016,04,01,17,30,14.30
2016,04,01,17,31,14.30
2016,04,01,17,32,14.40
2016,04,01,17,33,14.40
2016,04,01,17,34,14.40
2016,04,01,17,35,14.40
2016,04,01,17,36,14.40
2016,04,01,17,37,14.40
2016,04,01,17,38,14.40
2016,04,01,17,39,14.50
2016,04,01,17,40,14.50
2016,04,01,17,41,14.50
2016,04,01,17,42,14.60
2016,04,01,17,43,14.60
2016,04,01,17,44,14.70