Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,27,00,00,0.40
2008,11,27,00,01,0.40
2008,11,27,00,02,0.40
2008,11,27,00,03,0.40
2008,11,27,00,04,0.40
2008,11,27,00,05,0.40
2008,11,27,00,06,0.40
2008,11,27,00,07,0.40
2008,11,27,00,08,0.50
2008,11,27,00,09,0.50
2008,11,27,00,10,0.50
2008,11,27,00,11,0.50
2008,11,27,00,12,0.50
2008,11,27,00,13,0.50
2008,11,27,00,14,0.50
2008,11,27,00,15,0.50
2008,11,27,00,16,0.50
2008,11,27,00,17,0.50
2008,11,27,00,18,0.50
2008,11,27,00,19,0.50
2008,11,27,00,20,0.50
2008,11,27,00,21,0.50
2008,11,27,00,22,0.60
2008,11,27,00,23,0.60
2008,11,27,00,24,0.50
2008,11,27,00,25,0.50
2008,11,27,00,26,0.50
2008,11,27,00,27,0.50
2008,11,27,00,28,0.50
2008,11,27,00,29,0.50
2008,11,27,00,30,0.50
2008,11,27,00,31,0.50
2008,11,27,00,32,0.50
2008,11,27,00,33,0.50
2008,11,27,00,34,0.60
2008,11,27,00,35,0.60
2008,11,27,00,36,0.60
2008,11,27,00,37,0.60
2008,11,27,00,38,0.60
2008,11,27,00,39,0.60
2008,11,27,00,40,0.60
2008,11,27,00,41,0.60
2008,11,27,00,42,0.60
2008,11,27,00,43,0.70
2008,11,27,00,44,0.70
2008,11,27,00,45,0.70
2008,11,27,00,46,0.70
2008,11,27,00,47,0.70
2008,11,27,00,48,0.70
2008,11,27,00,49,0.70
2008,11,27,00,50,0.70
2008,11,27,00,51,0.60
2008,11,27,00,52,0.60
2008,11,27,00,53,0.60
2008,11,27,00,54,0.60
2008,11,27,00,55,0.60
2008,11,27,00,56,0.60
2008,11,27,00,57,0.60
2008,11,27,00,58,0.60
2008,11,27,00,59,0.60
2008,11,27,01,00,0.60
2008,11,27,01,01,0.60
2008,11,27,01,02,0.60
2008,11,27,01,03,0.60
2008,11,27,01,04,0.60
2008,11,27,01,05,0.60
2008,11,27,01,06,0.60
2008,11,27,01,07,0.60
2008,11,27,01,08,0.60
2008,11,27,01,09,0.60
2008,11,27,01,10,0.60
2008,11,27,01,11,0.60
2008,11,27,01,12,0.60
2008,11,27,01,13,0.60
2008,11,27,01,14,0.60
2008,11,27,01,15,0.60
2008,11,27,01,16,0.50
2008,11,27,01,17,0.50
2008,11,27,01,18,0.50
2008,11,27,01,19,0.50
2008,11,27,01,20,0.50
2008,11,27,01,21,0.50
2008,11,27,01,22,0.50
2008,11,27,01,23,0.50
2008,11,27,01,24,0.50
2008,11,27,01,25,0.50
2008,11,27,01,26,0.50
2008,11,27,01,27,0.40
2008,11,27,01,28,0.40
2008,11,27,01,29,0.40
2008,11,27,01,30,0.40
2008,11,27,01,31,0.50
2008,11,27,01,32,0.50
2008,11,27,01,33,0.50
2008,11,27,01,34,0.50
2008,11,27,01,35,0.50
2008,11,27,01,36,0.50
2008,11,27,01,37,0.50
2008,11,27,01,38,0.50
2008,11,27,01,39,0.50
2008,11,27,01,40,0.50
2008,11,27,01,41,0.50
2008,11,27,01,42,0.40
2008,11,27,01,43,0.40
2008,11,27,01,44,0.40
2008,11,27,01,45,0.40
2008,11,27,01,46,0.40
2008,11,27,01,47,0.40
2008,11,27,01,48,0.40
2008,11,27,01,49,0.50
2008,11,27,01,50,0.40
2008,11,27,01,51,0.40
2008,11,27,01,52,0.40
2008,11,27,01,53,0.50
2008,11,27,01,54,0.40
2008,11,27,01,55,0.40
2008,11,27,01,56,0.40
2008,11,27,01,57,0.50
2008,11,27,01,58,0.50
2008,11,27,01,59,0.50
2008,11,27,02,00,0.40
2008,11,27,02,01,0.40
2008,11,27,02,02,0.40
2008,11,27,02,03,0.40
2008,11,27,02,04,0.40
2008,11,27,02,05,0.40
2008,11,27,02,06,0.40
2008,11,27,02,07,0.40
2008,11,27,02,08,0.40
2008,11,27,02,09,0.40
2008,11,27,02,10,0.40
2008,11,27,02,11,0.50
2008,11,27,02,12,0.50
2008,11,27,02,13,0.50
2008,11,27,02,14,0.50
2008,11,27,02,15,0.50
2008,11,27,02,16,0.50
2008,11,27,02,17,0.50
2008,11,27,02,18,0.50
2008,11,27,02,19,0.50
2008,11,27,02,20,0.60
2008,11,27,02,21,0.60
2008,11,27,02,22,0.60
2008,11,27,02,23,0.60
2008,11,27,02,24,0.60
2008,11,27,02,25,0.70
2008,11,27,02,26,0.70
2008,11,27,02,27,0.70
2008,11,27,02,28,0.80
2008,11,27,02,29,0.80
2008,11,27,02,30,0.80
2008,11,27,02,31,0.80
2008,11,27,02,32,0.90
2008,11,27,02,33,0.90
2008,11,27,02,34,0.90
2008,11,27,02,35,0.90
2008,11,27,02,36,0.90
2008,11,27,02,37,1.00
2008,11,27,02,38,1.00
2008,11,27,02,39,1.00
2008,11,27,02,40,0.90
2008,11,27,02,41,0.90
2008,11,27,02,42,0.90
2008,11,27,02,43,0.90
2008,11,27,02,44,1.00
2008,11,27,02,45,0.90
2008,11,27,02,46,0.90
2008,11,27,02,47,0.90
2008,11,27,02,48,0.90
2008,11,27,02,49,0.90
2008,11,27,02,50,0.90
2008,11,27,02,51,0.90
2008,11,27,02,52,0.90
2008,11,27,02,53,1.00
2008,11,27,02,54,1.00
2008,11,27,02,55,1.10
2008,11,27,02,56,1.10
2008,11,27,02,57,1.10
2008,11,27,02,58,1.10
2008,11,27,02,59,1.10
2008,11,27,03,00,1.10
2008,11,27,03,01,1.10
2008,11,27,03,02,1.10
2008,11,27,03,03,1.10
2008,11,27,03,04,1.10
2008,11,27,03,05,1.10
2008,11,27,03,06,1.10
2008,11,27,03,07,1.10
2008,11,27,03,08,1.10
2008,11,27,03,09,1.00
2008,11,27,03,10,1.00
2008,11,27,03,11,1.00
2008,11,27,03,12,1.00
2008,11,27,03,13,1.00
2008,11,27,03,14,1.00
2008,11,27,03,15,1.00
2008,11,27,03,16,1.00
2008,11,27,03,17,1.00
2008,11,27,03,18,0.90
2008,11,27,03,19,0.90
2008,11,27,03,20,0.90
2008,11,27,03,21,0.90
2008,11,27,03,22,1.00
2008,11,27,03,23,1.00
2008,11,27,03,24,1.00
2008,11,27,03,25,1.00
2008,11,27,03,26,0.90
2008,11,27,03,27,0.90
2008,11,27,03,28,0.90
2008,11,27,03,29,0.90
2008,11,27,03,30,0.90
2008,11,27,03,31,0.90
2008,11,27,03,32,0.90
2008,11,27,03,33,0.80
2008,11,27,03,34,0.80
2008,11,27,03,35,0.80
2008,11,27,03,36,0.80
2008,11,27,03,37,0.90
2008,11,27,03,38,0.90
2008,11,27,03,39,0.90
2008,11,27,03,40,0.90
2008,11,27,03,41,0.90
2008,11,27,03,42,0.90
2008,11,27,03,43,0.90
2008,11,27,03,44,0.90
2008,11,27,03,45,0.90
2008,11,27,03,46,0.80
2008,11,27,03,47,0.80
2008,11,27,03,48,0.80
2008,11,27,03,49,0.80
2008,11,27,03,50,0.80
2008,11,27,03,51,0.80
2008,11,27,03,52,0.80
2008,11,27,03,53,0.80
2008,11,27,03,54,0.80
2008,11,27,03,55,0.80
2008,11,27,03,56,0.80
2008,11,27,03,57,0.80
2008,11,27,03,58,0.80
2008,11,27,03,59,0.80
2008,11,27,04,00,0.80
2008,11,27,04,01,0.80
2008,11,27,04,02,0.80
2008,11,27,04,03,0.80
2008,11,27,04,04,0.80
2008,11,27,04,05,0.70
2008,11,27,04,06,0.70
2008,11,27,04,07,0.70
2008,11,27,04,08,0.70
2008,11,27,04,09,0.70
2008,11,27,04,10,0.70
2008,11,27,04,11,0.70
2008,11,27,04,12,0.70
2008,11,27,04,13,0.70
2008,11,27,04,14,0.70
2008,11,27,04,15,0.70
2008,11,27,04,16,0.70
2008,11,27,04,17,0.70
2008,11,27,04,18,0.70
2008,11,27,04,19,0.70
2008,11,27,04,20,0.70
2008,11,27,04,21,0.70
2008,11,27,04,22,0.70
2008,11,27,04,23,0.70
2008,11,27,04,24,0.70
2008,11,27,04,25,0.70
2008,11,27,04,26,0.60
2008,11,27,04,27,0.60
2008,11,27,04,28,0.60
2008,11,27,04,29,0.60
2008,11,27,04,30,0.60
2008,11,27,04,31,0.60
2008,11,27,04,32,0.60
2008,11,27,04,33,0.60
2008,11,27,04,34,0.60
2008,11,27,04,35,0.60
2008,11,27,04,36,0.60
2008,11,27,04,37,0.60
2008,11,27,04,38,0.60
2008,11,27,04,39,0.60
2008,11,27,04,40,0.60
2008,11,27,04,41,0.60
2008,11,27,04,42,0.60
2008,11,27,04,43,0.60
2008,11,27,04,44,0.60
2008,11,27,04,45,0.60
2008,11,27,04,46,0.60
2008,11,27,04,47,0.60
2008,11,27,04,48,0.70
2008,11,27,04,49,0.70
2008,11,27,04,50,0.70
2008,11,27,04,51,0.70
2008,11,27,04,52,0.70
2008,11,27,04,53,0.70
2008,11,27,04,54,0.70
2008,11,27,04,55,0.80
2008,11,27,04,56,0.80
2008,11,27,04,57,0.80
2008,11,27,04,58,0.80
2008,11,27,04,59,0.80
2008,11,27,05,00,0.80
2008,11,27,05,01,0.80
2008,11,27,05,02,0.80
2008,11,27,05,03,0.80
2008,11,27,05,04,0.80
2008,11,27,05,05,0.80
2008,11,27,05,06,0.80
2008,11,27,05,07,0.90
2008,11,27,05,08,0.90
2008,11,27,05,09,0.90
2008,11,27,05,10,0.90
2008,11,27,05,11,0.90
2008,11,27,05,12,0.90
2008,11,27,05,13,0.90
2008,11,27,05,14,0.90
2008,11,27,05,15,0.90
2008,11,27,05,16,0.90
2008,11,27,05,17,1.00
2008,11,27,05,18,1.00
2008,11,27,05,19,1.00
2008,11,27,05,20,0.90
2008,11,27,05,21,1.00
2008,11,27,05,22,0.90
2008,11,27,05,23,0.90
2008,11,27,05,24,0.90
2008,11,27,05,25,0.90
2008,11,27,05,26,0.90
2008,11,27,05,27,0.90
2008,11,27,05,28,0.90
2008,11,27,05,29,0.90
2008,11,27,05,30,0.90
2008,11,27,05,31,0.90
2008,11,27,05,32,0.90
2008,11,27,05,33,0.90
2008,11,27,05,34,0.90
2008,11,27,05,35,0.90
2008,11,27,05,36,0.90
2008,11,27,05,37,0.90
2008,11,27,05,38,0.90
2008,11,27,05,39,0.90
2008,11,27,05,40,0.90
2008,11,27,05,41,0.90
2008,11,27,05,42,0.90
2008,11,27,05,43,0.90
2008,11,27,05,44,0.90
2008,11,27,05,45,0.90
2008,11,27,05,46,0.90
2008,11,27,05,47,0.90
2008,11,27,05,48,0.90
2008,11,27,05,49,0.90
2008,11,27,05,50,0.90
2008,11,27,05,51,0.90
2008,11,27,05,52,0.90
2008,11,27,05,53,1.00
2008,11,27,05,54,1.00
2008,11,27,05,55,1.00
2008,11,27,05,56,1.00
2008,11,27,05,57,1.10
2008,11,27,05,58,1.10
2008,11,27,05,59,1.10
2008,11,27,06,00,1.10
2008,11,27,06,01,1.20
2008,11,27,06,02,1.20
2008,11,27,06,03,1.20
2008,11,27,06,04,1.20
2008,11,27,06,05,1.30
2008,11,27,06,06,1.30
2008,11,27,06,07,1.30
2008,11,27,06,08,1.30
2008,11,27,06,09,1.30
2008,11,27,06,10,1.30
2008,11,27,06,11,1.30
2008,11,27,06,12,1.30
2008,11,27,06,13,1.30
2008,11,27,06,14,1.40
2008,11,27,06,15,1.40
2008,11,27,06,16,1.40
2008,11,27,06,17,1.40
2008,11,27,06,18,1.40
2008,11,27,06,19,1.40
2008,11,27,06,20,1.40
2008,11,27,06,21,1.40
2008,11,27,06,22,1.40
2008,11,27,06,23,1.30
2008,11,27,06,24,1.30
2008,11,27,06,25,1.30
2008,11,27,06,26,1.30
2008,11,27,06,27,1.30
2008,11,27,06,28,1.30
2008,11,27,06,29,1.30
2008,11,27,06,30,1.30
2008,11,27,06,31,1.30
2008,11,27,06,32,1.30
2008,11,27,06,33,1.30
2008,11,27,06,34,1.30
2008,11,27,06,35,1.30
2008,11,27,06,36,1.30
2008,11,27,06,37,1.30
2008,11,27,06,38,1.30
2008,11,27,06,39,1.30
2008,11,27,06,40,1.30
2008,11,27,06,41,1.30
2008,11,27,06,42,1.30
2008,11,27,06,43,1.30
2008,11,27,06,44,1.30
2008,11,27,06,45,1.30
2008,11,27,06,46,1.30
2008,11,27,06,47,1.30
2008,11,27,06,48,1.30
2008,11,27,06,49,1.30
2008,11,27,06,50,1.30
2008,11,27,06,51,1.30
2008,11,27,06,52,1.30
2008,11,27,06,53,1.30
2008,11,27,06,54,1.30
2008,11,27,06,55,1.30
2008,11,27,06,56,1.30
2008,11,27,06,57,1.30
2008,11,27,06,58,1.30
2008,11,27,06,59,1.30
2008,11,27,07,00,1.30
2008,11,27,07,01,1.30
2008,11,27,07,02,1.30
2008,11,27,07,03,1.30
2008,11,27,07,04,1.30
2008,11,27,07,05,1.30
2008,11,27,07,06,1.30
2008,11,27,07,07,1.30
2008,11,27,07,08,1.30
2008,11,27,07,09,1.30
2008,11,27,07,10,1.30
2008,11,27,07,11,1.30
2008,11,27,07,12,1.30
2008,11,27,07,13,1.30
2008,11,27,07,14,1.30
2008,11,27,07,15,1.30
2008,11,27,07,16,1.30
2008,11,27,07,17,1.30
2008,11,27,07,18,1.40
2008,11,27,07,19,1.40
2008,11,27,07,20,1.40
2008,11,27,07,21,1.40
2008,11,27,07,22,1.40
2008,11,27,07,23,1.40
2008,11,27,07,24,1.40
2008,11,27,07,25,1.40
2008,11,27,07,26,1.40
2008,11,27,07,27,1.40
2008,11,27,07,28,1.40
2008,11,27,07,29,1.50
2008,11,27,07,30,1.50
2008,11,27,07,31,1.50
2008,11,27,07,32,1.60
2008,11,27,07,33,1.60
2008,11,27,07,34,1.60
2008,11,27,07,35,1.60
2008,11,27,07,36,1.60
2008,11,27,07,37,1.60
2008,11,27,07,38,1.60
2008,11,27,07,39,1.60
2008,11,27,07,40,1.60
2008,11,27,07,41,1.60
2008,11,27,07,42,1.60
2008,11,27,07,43,1.60
2008,11,27,07,44,1.60
2008,11,27,07,45,1.60
2008,11,27,07,46,1.60
2008,11,27,07,47,1.60
2008,11,27,07,48,1.60
2008,11,27,07,49,1.60
2008,11,27,07,50,1.60
2008,11,27,07,51,1.60
2008,11,27,07,52,1.60
2008,11,27,07,53,1.60
2008,11,27,07,54,1.70
2008,11,27,07,55,1.70
2008,11,27,07,56,1.70
2008,11,27,07,57,1.70
2008,11,27,07,58,1.70
2008,11,27,07,59,1.70
2008,11,27,08,00,1.70
2008,11,27,08,01,1.70
2008,11,27,08,02,1.70
2008,11,27,08,03,1.70
2008,11,27,08,04,1.70
2008,11,27,08,05,1.70
2008,11,27,08,06,1.70
2008,11,27,08,07,1.80
2008,11,27,08,08,1.80
2008,11,27,08,09,1.80
2008,11,27,08,10,1.80
2008,11,27,08,11,1.80
2008,11,27,08,12,1.80
2008,11,27,08,13,1.80
2008,11,27,08,14,1.80
2008,11,27,08,15,1.80
2008,11,27,08,16,1.80
2008,11,27,08,17,1.80
2008,11,27,08,18,1.80
2008,11,27,08,19,1.80
2008,11,27,08,20,1.80
2008,11,27,08,21,1.80
2008,11,27,08,22,1.80
2008,11,27,08,23,1.80
2008,11,27,08,24,1.80
2008,11,27,08,25,1.90
2008,11,27,08,26,1.90
2008,11,27,08,27,1.90
2008,11,27,08,28,1.90
2008,11,27,08,29,1.90
2008,11,27,08,30,1.90
2008,11,27,08,31,1.90
2008,11,27,08,32,1.90
2008,11,27,08,33,1.90
2008,11,27,08,34,1.90
2008,11,27,08,35,1.90
2008,11,27,08,36,1.90
2008,11,27,08,37,1.90
2008,11,27,08,38,1.90
2008,11,27,08,39,2.00
2008,11,27,08,40,2.00
2008,11,27,08,41,2.00
2008,11,27,08,42,2.00
2008,11,27,08,43,2.00
2008,11,27,08,44,2.10
2008,11,27,08,45,2.10
2008,11,27,08,46,2.10
2008,11,27,08,47,2.10
2008,11,27,08,48,2.10
2008,11,27,08,49,2.10
2008,11,27,08,50,2.20
2008,11,27,08,51,2.20
2008,11,27,08,52,2.20
2008,11,27,08,53,2.20
2008,11,27,08,54,2.20
2008,11,27,08,55,2.20
2008,11,27,08,56,2.20
2008,11,27,08,57,2.20
2008,11,27,08,58,2.20
2008,11,27,08,59,2.20
2008,11,27,09,00,2.20
2008,11,27,09,01,2.20
2008,11,27,09,02,2.20
2008,11,27,09,03,2.20
2008,11,27,09,04,2.20
2008,11,27,09,05,2.20
2008,11,27,09,06,2.20
2008,11,27,09,07,2.20
2008,11,27,09,08,2.20
2008,11,27,09,09,2.20
2008,11,27,09,10,2.20
2008,11,27,09,11,2.20
2008,11,27,09,12,2.30
2008,11,27,09,13,2.40
2008,11,27,09,14,2.40
2008,11,27,09,15,2.40
2008,11,27,09,16,2.40
2008,11,27,09,17,2.40
2008,11,27,09,18,2.40
2008,11,27,09,19,2.50
2008,11,27,09,20,2.50
2008,11,27,09,21,2.50
2008,11,27,09,22,2.60
2008,11,27,09,23,2.60
2008,11,27,09,24,2.60
2008,11,27,09,25,2.60
2008,11,27,09,26,2.60
2008,11,27,09,27,2.60
2008,11,27,09,28,2.70
2008,11,27,09,29,2.70
2008,11,27,09,30,2.70
2008,11,27,09,31,2.70
2008,11,27,09,32,2.70
2008,11,27,09,33,2.80
2008,11,27,09,34,2.80
2008,11,27,09,35,2.80
2008,11,27,09,36,2.90
2008,11,27,09,37,2.90
2008,11,27,09,38,2.90
2008,11,27,09,39,2.90
2008,11,27,09,40,2.90
2008,11,27,09,41,3.00
2008,11,27,09,42,3.00
2008,11,27,09,43,3.00
2008,11,27,09,44,3.10
2008,11,27,09,45,3.10
2008,11,27,09,46,3.10
2008,11,27,09,47,3.10
2008,11,27,09,48,3.20
2008,11,27,09,49,3.20
2008,11,27,09,50,3.20
2008,11,27,09,51,3.20
2008,11,27,09,52,3.20
2008,11,27,09,53,3.30
2008,11,27,09,54,3.30
2008,11,27,09,55,3.30
2008,11,27,09,56,3.30
2008,11,27,09,57,3.40
2008,11,27,09,58,3.40
2008,11,27,09,59,3.40
2008,11,27,10,00,3.40
2008,11,27,10,01,3.40
2008,11,27,10,02,3.50
2008,11,27,10,03,3.50
2008,11,27,10,04,3.50
2008,11,27,10,05,3.60
2008,11,27,10,06,3.60
2008,11,27,10,07,3.60
2008,11,27,10,08,3.60
2008,11,27,10,09,3.60
2008,11,27,10,10,3.60
2008,11,27,10,11,3.60
2008,11,27,10,12,3.70
2008,11,27,10,13,3.70
2008,11,27,10,14,3.70
2008,11,27,10,15,3.70
2008,11,27,10,16,3.80
2008,11,27,10,17,3.80
2008,11,27,10,18,3.80
2008,11,27,10,19,3.80
2008,11,27,10,20,3.80
2008,11,27,10,21,3.80
2008,11,27,10,22,3.80
2008,11,27,10,23,3.90
2008,11,27,10,24,3.90
2008,11,27,10,25,3.90
2008,11,27,10,26,3.90
2008,11,27,10,27,4.00
2008,11,27,10,28,4.00
2008,11,27,10,29,4.00
2008,11,27,10,30,4.10
2008,11,27,10,31,4.10
2008,11,27,10,32,4.10
2008,11,27,10,33,4.10
2008,11,27,10,34,4.20
2008,11,27,10,35,4.20
2008,11,27,10,36,4.20
2008,11,27,10,37,4.20
2008,11,27,10,38,4.20
2008,11,27,10,39,4.20
2008,11,27,10,40,4.20
2008,11,27,10,41,4.30
2008,11,27,10,42,4.30
2008,11,27,10,43,4.30
2008,11,27,10,44,4.30
2008,11,27,10,45,4.30
2008,11,27,10,46,4.30
2008,11,27,10,47,4.40
2008,11,27,10,48,4.40
2008,11,27,10,49,4.40
2008,11,27,10,50,4.40
2008,11,27,10,51,4.40
2008,11,27,10,52,4.40
2008,11,27,10,53,4.40
2008,11,27,10,54,4.40
2008,11,27,10,55,4.40
2008,11,27,10,56,4.40
2008,11,27,10,57,4.40
2008,11,27,10,58,4.40
2008,11,27,10,59,4.40
2008,11,27,11,00,4.40
2008,11,27,11,01,4.40
2008,11,27,11,02,4.50
2008,11,27,11,03,4.50
2008,11,27,11,04,4.50
2008,11,27,11,05,4.50
2008,11,27,11,06,4.60
2008,11,27,11,07,4.60
2008,11,27,11,08,4.60
2008,11,27,11,09,4.60
2008,11,27,11,10,4.70
2008,11,27,11,11,4.70
2008,11,27,11,12,4.70
2008,11,27,11,13,4.70
2008,11,27,11,14,4.80
2008,11,27,11,15,4.80
2008,11,27,11,16,4.80
2008,11,27,11,17,4.80
2008,11,27,11,18,4.80
2008,11,27,11,19,4.90
2008,11,27,11,20,4.90
2008,11,27,11,21,4.90
2008,11,27,11,22,5.00
2008,11,27,11,23,5.00
2008,11,27,11,24,5.10
2008,11,27,11,25,5.10
2008,11,27,11,26,5.10
2008,11,27,11,27,5.10
2008,11,27,11,28,5.20
2008,11,27,11,29,5.20
2008,11,27,11,30,5.30
2008,11,27,11,31,5.30
2008,11,27,11,32,5.40
2008,11,27,11,33,5.40
2008,11,27,11,34,5.40
2008,11,27,11,35,5.50
2008,11,27,11,36,5.50
2008,11,27,11,37,5.50
2008,11,27,11,38,5.50
2008,11,27,11,39,5.50
2008,11,27,11,40,5.60
2008,11,27,11,41,5.60
2008,11,27,11,42,5.60
2008,11,27,11,43,5.70
2008,11,27,11,44,5.70
2008,11,27,11,45,5.70
2008,11,27,11,46,5.80
2008,11,27,11,47,5.80
2008,11,27,11,48,5.80
2008,11,27,11,49,5.80
2008,11,27,11,50,5.90
2008,11,27,11,51,5.90
2008,11,27,11,52,5.90
2008,11,27,11,53,5.90
2008,11,27,11,54,5.90
2008,11,27,11,55,5.90
2008,11,27,11,56,5.90
2008,11,27,11,57,5.90
2008,11,27,11,58,5.90
2008,11,27,11,59,5.90
2008,11,27,12,00,5.90
2008,11,27,12,01,5.90
2008,11,27,12,02,5.80
2008,11,27,12,03,5.80
2008,11,27,12,04,5.80
2008,11,27,12,05,5.80
2008,11,27,12,06,5.70
2008,11,27,12,07,5.70
2008,11,27,12,08,5.70
2008,11,27,12,09,5.70
2008,11,27,12,10,5.70
2008,11,27,12,11,5.70
2008,11,27,12,12,5.70
2008,11,27,12,13,5.80
2008,11,27,12,14,5.80
2008,11,27,12,15,5.80
2008,11,27,12,16,5.80
2008,11,27,12,17,5.80
2008,11,27,12,18,5.80
2008,11,27,12,19,5.90
2008,11,27,12,20,5.90
2008,11,27,12,21,5.90
2008,11,27,12,22,5.90
2008,11,27,12,23,6.00
2008,11,27,12,24,6.00
2008,11,27,12,25,6.00
2008,11,27,12,26,6.00
2008,11,27,12,27,6.00
2008,11,27,12,28,6.00
2008,11,27,12,29,6.00
2008,11,27,12,30,6.00
2008,11,27,12,31,6.10
2008,11,27,12,32,6.10
2008,11,27,12,33,6.10
2008,11,27,12,34,6.00
2008,11,27,12,35,6.00
2008,11,27,12,36,6.00
2008,11,27,12,37,6.00
2008,11,27,12,38,5.90
2008,11,27,12,39,5.90
2008,11,27,12,40,5.90
2008,11,27,12,41,5.90
2008,11,27,12,42,5.90
2008,11,27,12,43,5.90
2008,11,27,12,44,5.90
2008,11,27,12,45,5.90
2008,11,27,12,46,5.90
2008,11,27,12,47,5.90
2008,11,27,12,48,5.90
2008,11,27,12,49,5.90
2008,11,27,12,50,5.90
2008,11,27,12,51,5.90
2008,11,27,12,52,5.90
2008,11,27,12,53,5.90
2008,11,27,12,54,5.90
2008,11,27,12,55,5.90
2008,11,27,12,56,6.00
2008,11,27,12,57,6.00
2008,11,27,12,58,6.00
2008,11,27,12,59,6.00
2008,11,27,13,00,6.00
2008,11,27,13,01,6.00
2008,11,27,13,02,6.00
2008,11,27,13,03,6.10
2008,11,27,13,04,6.00
2008,11,27,13,05,6.10
2008,11,27,13,06,6.10
2008,11,27,13,07,6.10
2008,11,27,13,08,6.10
2008,11,27,13,09,6.10
2008,11,27,13,10,6.10
2008,11,27,13,11,6.10
2008,11,27,13,12,6.10
2008,11,27,13,13,6.10
2008,11,27,13,14,6.10
2008,11,27,13,15,6.10
2008,11,27,13,16,6.10
2008,11,27,13,17,6.10
2008,11,27,13,18,6.10
2008,11,27,13,19,6.10
2008,11,27,13,20,6.10
2008,11,27,13,21,6.20
2008,11,27,13,22,6.20
2008,11,27,13,23,6.20
2008,11,27,13,24,6.20
2008,11,27,13,25,6.20
2008,11,27,13,26,6.20
2008,11,27,13,27,6.20
2008,11,27,13,28,6.20
2008,11,27,13,29,6.20
2008,11,27,13,30,6.20
2008,11,27,13,31,6.20
2008,11,27,13,32,6.20
2008,11,27,13,33,6.20
2008,11,27,13,34,6.20
2008,11,27,13,35,6.30
2008,11,27,13,36,6.30
2008,11,27,13,37,6.30
2008,11,27,13,38,6.30
2008,11,27,13,39,6.30
2008,11,27,13,40,6.30
2008,11,27,13,41,6.30
2008,11,27,13,42,6.30
2008,11,27,13,43,6.30
2008,11,27,13,44,6.40
2008,11,27,13,45,6.40
2008,11,27,13,46,6.40
2008,11,27,13,47,6.40
2008,11,27,13,48,6.40
2008,11,27,13,49,6.40
2008,11,27,13,50,6.40
2008,11,27,13,51,6.40
2008,11,27,13,52,6.40
2008,11,27,13,53,6.40
2008,11,27,13,54,6.40
2008,11,27,13,55,6.40
2008,11,27,13,56,6.40
2008,11,27,13,57,6.40
2008,11,27,13,58,6.40
2008,11,27,13,59,6.40
2008,11,27,14,00,6.40
2008,11,27,14,01,6.40
2008,11,27,14,02,6.40
2008,11,27,14,03,6.40
2008,11,27,14,04,6.40
2008,11,27,14,05,6.40
2008,11,27,14,06,6.40
2008,11,27,14,07,6.40
2008,11,27,14,08,6.40
2008,11,27,14,09,6.40
2008,11,27,14,10,6.40
2008,11,27,14,11,6.40
2008,11,27,14,12,6.40
2008,11,27,14,13,6.40
2008,11,27,14,14,6.40
2008,11,27,14,15,6.40
2008,11,27,14,16,6.40
2008,11,27,14,17,6.40
2008,11,27,14,18,6.40
2008,11,27,14,19,6.40
2008,11,27,14,20,6.40
2008,11,27,14,21,6.40
2008,11,27,14,22,6.40
2008,11,27,14,23,6.40
2008,11,27,14,24,6.30
2008,11,27,14,25,6.30
2008,11,27,14,26,6.30
2008,11,27,14,27,6.30
2008,11,27,14,28,6.30
2008,11,27,14,29,6.30
2008,11,27,14,30,6.30
2008,11,27,14,31,6.30
2008,11,27,14,32,6.30
2008,11,27,14,33,6.30
2008,11,27,14,34,6.30
2008,11,27,14,35,6.40
2008,11,27,14,36,6.40
2008,11,27,14,37,6.40
2008,11,27,14,38,6.40
2008,11,27,14,39,6.40
2008,11,27,14,40,6.40
2008,11,27,14,41,6.40
2008,11,27,14,42,6.40
2008,11,27,14,43,6.40
2008,11,27,14,44,6.40
2008,11,27,14,45,6.40
2008,11,27,14,46,6.40
2008,11,27,14,47,6.40
2008,11,27,14,48,6.40
2008,11,27,14,49,6.40
2008,11,27,14,50,6.40
2008,11,27,14,51,6.40
2008,11,27,14,52,6.40
2008,11,27,14,53,6.40
2008,11,27,14,54,6.40
2008,11,27,14,55,6.40
2008,11,27,14,56,6.40
2008,11,27,14,57,6.40
2008,11,27,14,58,6.40
2008,11,27,14,59,6.40
2008,11,27,15,00,6.40
2008,11,27,15,01,6.40
2008,11,27,15,02,6.40
2008,11,27,15,03,6.40
2008,11,27,15,04,6.40
2008,11,27,15,05,6.40
2008,11,27,15,06,6.30
2008,11,27,15,07,6.30
2008,11,27,15,08,6.30
2008,11,27,15,09,6.30
2008,11,27,15,10,6.30
2008,11,27,15,11,6.30
2008,11,27,15,12,6.30
2008,11,27,15,13,6.30
2008,11,27,15,14,6.30
2008,11,27,15,15,6.30
2008,11,27,15,16,6.30
2008,11,27,15,17,6.30
2008,11,27,15,18,6.20
2008,11,27,15,19,6.20
2008,11,27,15,20,6.20
2008,11,27,15,21,6.20
2008,11,27,15,22,6.20
2008,11,27,15,23,6.20
2008,11,27,15,24,6.20
2008,11,27,15,25,6.20
2008,11,27,15,26,6.20
2008,11,27,15,27,6.20
2008,11,27,15,28,6.20
2008,11,27,15,29,6.20
2008,11,27,15,30,6.20
2008,11,27,15,31,6.20
2008,11,27,15,32,6.20
2008,11,27,15,33,6.20
2008,11,27,15,34,6.20
2008,11,27,15,35,6.20
2008,11,27,15,36,6.20
2008,11,27,15,37,6.20
2008,11,27,15,38,6.20
2008,11,27,15,39,6.20
2008,11,27,15,40,6.20
2008,11,27,15,41,6.20
2008,11,27,15,42,6.20
2008,11,27,15,43,6.20
2008,11,27,15,44,6.20
2008,11,27,15,45,6.20
2008,11,27,15,46,6.20
2008,11,27,15,47,6.20
2008,11,27,15,48,6.20
2008,11,27,15,49,6.20
2008,11,27,15,50,6.20
2008,11,27,15,51,6.20
2008,11,27,15,52,6.20
2008,11,27,15,53,6.20
2008,11,27,15,54,6.20
2008,11,27,15,55,6.20
2008,11,27,15,56,6.20
2008,11,27,15,57,6.20
2008,11,27,15,58,6.20
2008,11,27,15,59,6.20
2008,11,27,16,00,6.20
2008,11,27,16,01,6.10
2008,11,27,16,02,6.10
2008,11,27,16,03,6.10
2008,11,27,16,04,6.10
2008,11,27,16,05,6.10
2008,11,27,16,06,6.10
2008,11,27,16,07,6.10
2008,11,27,16,08,6.10
2008,11,27,16,09,6.10
2008,11,27,16,10,6.10
2008,11,27,16,11,6.10
2008,11,27,16,12,6.00
2008,11,27,16,13,6.00
2008,11,27,16,14,6.00
2008,11,27,16,15,6.00
2008,11,27,16,16,6.00
2008,11,27,16,17,6.00
2008,11,27,16,18,6.00
2008,11,27,16,19,6.00
2008,11,27,16,20,6.00
2008,11,27,16,21,6.00
2008,11,27,16,22,6.00
2008,11,27,16,23,5.90
2008,11,27,16,24,5.90
2008,11,27,16,25,5.90
2008,11,27,16,26,5.90
2008,11,27,16,27,5.90
2008,11,27,16,28,5.90
2008,11,27,16,29,5.90
2008,11,27,16,30,5.90
2008,11,27,16,31,5.90
2008,11,27,16,32,5.90
2008,11,27,16,33,5.90
2008,11,27,16,34,5.90
2008,11,27,16,35,5.90
2008,11,27,16,36,5.90
2008,11,27,16,37,5.90
2008,11,27,16,38,5.90
2008,11,27,16,39,5.90
2008,11,27,16,40,5.90
2008,11,27,16,41,5.90
2008,11,27,16,42,5.90
2008,11,27,16,43,5.80
2008,11,27,16,44,5.80
2008,11,27,16,45,5.80
2008,11,27,16,46,5.80
2008,11,27,16,47,5.80
2008,11,27,16,48,5.80
2008,11,27,16,49,5.80
2008,11,27,16,50,5.80
2008,11,27,16,51,5.80
2008,11,27,16,52,5.80
2008,11,27,16,53,5.80
2008,11,27,16,54,5.80
2008,11,27,16,55,5.80
2008,11,27,16,56,5.80
2008,11,27,16,57,5.80
2008,11,27,16,58,5.80
2008,11,27,16,59,5.70
2008,11,27,17,00,5.70
2008,11,27,17,01,5.70
2008,11,27,17,02,5.70
2008,11,27,17,03,5.70
2008,11,27,17,04,5.70
2008,11,27,17,05,5.70
2008,11,27,17,06,5.70
2008,11,27,17,07,5.60
2008,11,27,17,08,5.60
2008,11,27,17,09,5.60
2008,11,27,17,10,5.60
2008,11,27,17,11,5.60
2008,11,27,17,12,5.60
2008,11,27,17,13,5.60
2008,11,27,17,14,5.60
2008,11,27,17,15,5.60
2008,11,27,17,16,5.50
2008,11,27,17,17,5.50
2008,11,27,17,18,5.50
2008,11,27,17,19,5.50
2008,11,27,17,20,5.50
2008,11,27,17,21,5.50
2008,11,27,17,22,5.50
2008,11,27,17,23,5.40
2008,11,27,17,24,5.40
2008,11,27,17,25,5.40
2008,11,27,17,26,5.40
2008,11,27,17,27,5.40
2008,11,27,17,28,5.40
2008,11,27,17,29,5.40
2008,11,27,17,30,5.40
2008,11,27,17,31,5.40
2008,11,27,17,32,5.40
2008,11,27,17,33,5.40
2008,11,27,17,34,5.30
2008,11,27,17,35,5.30
2008,11,27,17,36,5.30
2008,11,27,17,37,5.30
2008,11,27,17,38,5.30
2008,11,27,17,39,5.30
2008,11,27,17,40,5.30
2008,11,27,17,41,5.30
2008,11,27,17,42,5.30
2008,11,27,17,43,5.30
2008,11,27,17,44,5.30
2008,11,27,17,45,5.30
2008,11,27,17,46,5.30
2008,11,27,17,47,5.30
2008,11,27,17,48,5.30
2008,11,27,17,49,5.30
2008,11,27,17,50,5.30
2008,11,27,17,51,5.30
2008,11,27,17,52,5.30
2008,11,27,17,53,5.30
2008,11,27,17,54,5.20
2008,11,27,17,55,5.20
2008,11,27,17,56,5.20
2008,11,27,17,57,5.20
2008,11,27,17,58,5.20
2008,11,27,17,59,5.20
2008,11,27,18,00,5.20
2008,11,27,18,01,5.20
2008,11,27,18,02,5.20
2008,11,27,18,03,5.10
2008,11,27,18,04,5.10
2008,11,27,18,05,5.10
2008,11,27,18,06,5.10