Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,25.40
2021,06,27,00,01,25.40
2021,06,27,00,02,25.40
2021,06,27,00,03,25.40
2021,06,27,00,04,25.40
2021,06,27,00,05,25.40
2021,06,27,00,06,25.50
2021,06,27,00,07,25.50
2021,06,27,00,08,25.50
2021,06,27,00,09,25.60
2021,06,27,00,10,25.60
2021,06,27,00,11,25.60
2021,06,27,00,12,25.60
2021,06,27,00,13,25.50
2021,06,27,00,14,25.50
2021,06,27,00,15,25.40
2021,06,27,00,16,25.40
2021,06,27,00,17,25.30
2021,06,27,00,18,25.30
2021,06,27,00,19,25.20
2021,06,27,00,20,25.10
2021,06,27,00,21,25.10
2021,06,27,00,22,25.00
2021,06,27,00,23,25.00
2021,06,27,00,24,24.90
2021,06,27,00,25,24.90
2021,06,27,00,26,24.90
2021,06,27,00,27,24.80
2021,06,27,00,28,24.80
2021,06,27,00,29,24.80
2021,06,27,00,30,24.80
2021,06,27,00,31,24.80
2021,06,27,00,32,24.70
2021,06,27,00,33,24.70
2021,06,27,00,34,24.70
2021,06,27,00,35,24.60
2021,06,27,00,36,24.60
2021,06,27,00,37,24.60
2021,06,27,00,38,24.60
2021,06,27,00,39,24.60
2021,06,27,00,40,24.60
2021,06,27,00,41,24.60
2021,06,27,00,42,24.60
2021,06,27,00,43,24.60
2021,06,27,00,44,24.60
2021,06,27,00,45,24.60
2021,06,27,00,46,24.60
2021,06,27,00,47,24.60
2021,06,27,00,48,24.60
2021,06,27,00,49,24.60
2021,06,27,00,50,24.50
2021,06,27,00,51,24.50
2021,06,27,00,52,24.40
2021,06,27,00,53,24.40
2021,06,27,00,54,24.40
2021,06,27,00,55,24.40
2021,06,27,00,56,24.40
2021,06,27,00,57,24.30
2021,06,27,00,58,24.30
2021,06,27,00,59,24.30
2021,06,27,01,00,24.30
2021,06,27,01,01,24.30
2021,06,27,01,02,24.30
2021,06,27,01,03,24.20
2021,06,27,01,04,24.20
2021,06,27,01,05,24.20
2021,06,27,01,06,24.20
2021,06,27,01,07,24.20
2021,06,27,01,08,24.20
2021,06,27,01,09,24.20
2021,06,27,01,10,24.20
2021,06,27,01,11,24.20
2021,06,27,01,12,24.20
2021,06,27,01,13,24.20
2021,06,27,01,14,24.20
2021,06,27,01,15,24.30
2021,06,27,01,16,24.30
2021,06,27,01,17,24.30
2021,06,27,01,18,24.30
2021,06,27,01,19,24.30
2021,06,27,01,20,24.30
2021,06,27,01,21,24.30
2021,06,27,01,22,24.30
2021,06,27,01,23,24.30
2021,06,27,01,24,24.30
2021,06,27,01,25,24.40
2021,06,27,01,26,24.40
2021,06,27,01,27,24.40
2021,06,27,01,28,24.40
2021,06,27,01,29,24.40
2021,06,27,01,30,24.40
2021,06,27,01,31,24.40
2021,06,27,01,32,24.30
2021,06,27,01,33,24.30
2021,06,27,01,34,24.30
2021,06,27,01,35,24.30
2021,06,27,01,36,24.30
2021,06,27,01,37,24.30
2021,06,27,01,38,24.30
2021,06,27,01,39,24.30
2021,06,27,01,40,24.40
2021,06,27,01,41,24.40
2021,06,27,01,42,24.50
2021,06,27,01,43,24.50
2021,06,27,01,44,24.60
2021,06,27,01,45,24.70
2021,06,27,01,46,24.70
2021,06,27,01,47,24.70
2021,06,27,01,48,24.70
2021,06,27,01,49,24.80
2021,06,27,01,50,24.70
2021,06,27,01,51,24.70
2021,06,27,01,52,24.70
2021,06,27,01,53,24.70
2021,06,27,01,54,24.60
2021,06,27,01,55,24.60
2021,06,27,01,56,24.60
2021,06,27,01,57,24.50
2021,06,27,01,58,24.50
2021,06,27,01,59,24.50
2021,06,27,02,00,24.40
2021,06,27,02,01,24.40
2021,06,27,02,02,24.40
2021,06,27,02,03,24.40
2021,06,27,02,04,24.40
2021,06,27,02,05,24.40
2021,06,27,02,06,24.40
2021,06,27,02,07,24.40
2021,06,27,02,08,24.40
2021,06,27,02,09,24.40
2021,06,27,02,10,24.40
2021,06,27,02,11,24.40
2021,06,27,02,12,24.40
2021,06,27,02,13,24.40
2021,06,27,02,14,24.40
2021,06,27,02,15,24.40
2021,06,27,02,16,24.30
2021,06,27,02,17,24.30
2021,06,27,02,18,24.30
2021,06,27,02,19,24.30
2021,06,27,02,20,24.20
2021,06,27,02,21,24.20
2021,06,27,02,22,24.20
2021,06,27,02,23,24.10
2021,06,27,02,24,24.10
2021,06,27,02,25,24.10
2021,06,27,02,26,24.10
2021,06,27,02,27,24.10
2021,06,27,02,28,24.10
2021,06,27,02,29,24.10
2021,06,27,02,30,24.10
2021,06,27,02,31,24.20
2021,06,27,02,32,24.20
2021,06,27,02,33,24.30
2021,06,27,02,34,24.30
2021,06,27,02,35,24.40
2021,06,27,02,36,24.40
2021,06,27,02,37,24.40
2021,06,27,02,38,24.50
2021,06,27,02,39,24.50
2021,06,27,02,40,24.50
2021,06,27,02,41,24.50
2021,06,27,02,42,24.60
2021,06,27,02,43,24.60
2021,06,27,02,44,24.60
2021,06,27,02,45,24.60
2021,06,27,02,46,24.60
2021,06,27,02,47,24.60
2021,06,27,02,48,24.60
2021,06,27,02,49,24.50
2021,06,27,02,50,24.50
2021,06,27,02,51,24.50
2021,06,27,02,52,24.40
2021,06,27,02,53,24.40
2021,06,27,02,54,24.40
2021,06,27,02,55,24.40
2021,06,27,02,56,24.30
2021,06,27,02,57,24.30
2021,06,27,02,58,24.30
2021,06,27,02,59,24.30
2021,06,27,03,00,24.30
2021,06,27,03,01,24.30
2021,06,27,03,02,24.30
2021,06,27,03,03,24.30
2021,06,27,03,04,24.30
2021,06,27,03,05,24.30
2021,06,27,03,06,24.30
2021,06,27,03,07,24.30
2021,06,27,03,08,24.30
2021,06,27,03,09,24.30
2021,06,27,03,10,24.30
2021,06,27,03,11,24.30
2021,06,27,03,12,24.20
2021,06,27,03,13,24.20
2021,06,27,03,14,24.20
2021,06,27,03,15,24.20
2021,06,27,03,16,24.10
2021,06,27,03,17,24.10
2021,06,27,03,18,24.00
2021,06,27,03,19,24.00
2021,06,27,03,20,23.90
2021,06,27,03,21,23.90
2021,06,27,03,22,23.90
2021,06,27,03,23,23.80
2021,06,27,03,24,23.80
2021,06,27,03,25,23.80
2021,06,27,03,26,23.80
2021,06,27,03,27,23.80
2021,06,27,03,28,23.80
2021,06,27,03,29,23.70
2021,06,27,03,30,23.80
2021,06,27,03,31,23.80
2021,06,27,03,32,23.80
2021,06,27,03,33,23.80
2021,06,27,03,34,23.80
2021,06,27,03,35,23.80
2021,06,27,03,36,23.80
2021,06,27,03,37,23.80
2021,06,27,03,38,23.70
2021,06,27,03,39,23.70
2021,06,27,03,40,23.70
2021,06,27,03,41,23.70
2021,06,27,03,42,23.70
2021,06,27,03,43,23.70
2021,06,27,03,44,23.70
2021,06,27,03,45,23.70
2021,06,27,03,46,23.70
2021,06,27,03,47,23.70
2021,06,27,03,48,23.60
2021,06,27,03,49,23.60
2021,06,27,03,50,23.60
2021,06,27,03,51,23.60
2021,06,27,03,52,23.50
2021,06,27,03,53,23.50
2021,06,27,03,54,23.50
2021,06,27,03,55,23.40
2021,06,27,03,56,23.40
2021,06,27,03,57,23.40
2021,06,27,03,58,23.40
2021,06,27,03,59,23.40
2021,06,27,04,00,23.30
2021,06,27,04,01,23.30
2021,06,27,04,02,23.30
2021,06,27,04,03,23.30
2021,06,27,04,04,23.30
2021,06,27,04,05,23.20
2021,06,27,04,06,23.20
2021,06,27,04,07,23.20
2021,06,27,04,08,23.20
2021,06,27,04,09,23.20
2021,06,27,04,10,23.20
2021,06,27,04,11,23.20
2021,06,27,04,12,23.30
2021,06,27,04,13,23.30
2021,06,27,04,14,23.30
2021,06,27,04,15,23.30
2021,06,27,04,16,23.30
2021,06,27,04,17,23.30
2021,06,27,04,18,23.30
2021,06,27,04,19,23.30
2021,06,27,04,20,23.30
2021,06,27,04,21,23.30
2021,06,27,04,22,23.40
2021,06,27,04,23,23.40
2021,06,27,04,24,23.40
2021,06,27,04,25,23.40
2021,06,27,04,26,23.40
2021,06,27,04,27,23.40
2021,06,27,04,28,23.40
2021,06,27,04,29,23.40
2021,06,27,04,30,23.30
2021,06,27,04,31,23.30
2021,06,27,04,32,23.30
2021,06,27,04,33,23.30
2021,06,27,04,34,23.30
2021,06,27,04,35,23.30
2021,06,27,04,36,23.20
2021,06,27,04,37,23.20
2021,06,27,04,38,23.20
2021,06,27,04,39,23.20
2021,06,27,04,40,23.10
2021,06,27,04,41,23.10
2021,06,27,04,42,23.10
2021,06,27,04,43,23.10
2021,06,27,04,44,23.10
2021,06,27,04,45,23.10
2021,06,27,04,46,23.10
2021,06,27,04,47,23.10
2021,06,27,04,48,23.10
2021,06,27,04,49,23.10
2021,06,27,04,50,23.10
2021,06,27,04,51,23.10
2021,06,27,04,52,23.10
2021,06,27,04,53,23.10
2021,06,27,04,54,23.00
2021,06,27,04,55,23.00
2021,06,27,04,56,23.00
2021,06,27,04,57,22.90
2021,06,27,04,58,22.90
2021,06,27,04,59,22.90
2021,06,27,05,00,22.90
2021,06,27,05,01,22.80
2021,06,27,05,02,22.80
2021,06,27,05,03,22.80
2021,06,27,05,04,22.70
2021,06,27,05,05,22.70
2021,06,27,05,06,22.60
2021,06,27,05,07,22.60
2021,06,27,05,08,22.50
2021,06,27,05,09,22.50
2021,06,27,05,10,22.40
2021,06,27,05,11,22.40
2021,06,27,05,12,22.30
2021,06,27,05,13,22.30
2021,06,27,05,14,22.30
2021,06,27,05,15,22.20
2021,06,27,05,16,22.20
2021,06,27,05,17,22.20
2021,06,27,05,18,22.10
2021,06,27,05,19,22.10
2021,06,27,05,20,22.10
2021,06,27,05,21,22.00
2021,06,27,05,22,22.00
2021,06,27,05,23,21.90
2021,06,27,05,24,21.90
2021,06,27,05,25,21.90
2021,06,27,05,26,21.80
2021,06,27,05,27,21.80
2021,06,27,05,28,21.80
2021,06,27,05,29,21.70
2021,06,27,05,30,21.70
2021,06,27,05,31,21.70
2021,06,27,05,32,21.70
2021,06,27,05,33,21.60
2021,06,27,05,34,21.60
2021,06,27,05,35,21.60
2021,06,27,05,36,21.60
2021,06,27,05,37,21.60
2021,06,27,05,38,21.60
2021,06,27,05,39,21.60
2021,06,27,05,40,21.60
2021,06,27,05,41,21.60
2021,06,27,05,42,21.60
2021,06,27,05,43,21.60
2021,06,27,05,44,21.60
2021,06,27,05,45,21.60
2021,06,27,05,46,21.60
2021,06,27,05,47,21.50
2021,06,27,05,48,21.50
2021,06,27,05,49,21.50
2021,06,27,05,50,21.50
2021,06,27,05,51,21.50
2021,06,27,05,52,21.50
2021,06,27,05,53,21.50
2021,06,27,05,54,21.50
2021,06,27,05,55,21.40
2021,06,27,05,56,21.40
2021,06,27,05,57,21.40
2021,06,27,05,58,21.40
2021,06,27,05,59,21.40
2021,06,27,06,00,21.40
2021,06,27,06,01,21.40
2021,06,27,06,02,21.40
2021,06,27,06,03,21.40
2021,06,27,06,04,21.40
2021,06,27,06,05,21.40
2021,06,27,06,06,21.40
2021,06,27,06,07,21.40
2021,06,27,06,08,21.40
2021,06,27,06,09,21.50
2021,06,27,06,10,21.50
2021,06,27,06,11,21.50
2021,06,27,06,12,21.60
2021,06,27,06,13,21.60
2021,06,27,06,14,21.70
2021,06,27,06,15,21.70
2021,06,27,06,16,21.80
2021,06,27,06,17,22.00
2021,06,27,06,18,22.20
2021,06,27,06,19,22.30
2021,06,27,06,20,22.40
2021,06,27,06,21,22.50
2021,06,27,06,22,22.60
2021,06,27,06,23,22.80
2021,06,27,06,24,22.90
2021,06,27,06,25,23.10
2021,06,27,06,26,23.20
2021,06,27,06,27,23.40
2021,06,27,06,28,23.60
2021,06,27,06,29,23.80
2021,06,27,06,30,24.30
2021,06,27,06,31,24.60
2021,06,27,06,32,24.80
2021,06,27,06,33,25.10
2021,06,27,06,34,25.30
2021,06,27,06,35,25.50
2021,06,27,06,36,25.70
2021,06,27,06,37,25.90
2021,06,27,06,38,26.00
2021,06,27,06,39,26.20
2021,06,27,06,40,26.30
2021,06,27,06,41,26.50
2021,06,27,06,42,26.60
2021,06,27,06,43,26.80
2021,06,27,06,44,26.90
2021,06,27,06,45,26.90
2021,06,27,06,46,26.90
2021,06,27,06,47,26.90
2021,06,27,06,48,26.90
2021,06,27,06,49,26.90
2021,06,27,06,50,26.90
2021,06,27,06,51,26.80
2021,06,27,06,52,26.80
2021,06,27,06,53,26.70
2021,06,27,06,54,26.60
2021,06,27,06,55,26.50
2021,06,27,06,56,26.40
2021,06,27,06,57,26.30
2021,06,27,06,58,26.20
2021,06,27,06,59,26.10
2021,06,27,07,00,26.00
2021,06,27,07,01,26.00
2021,06,27,07,02,25.80
2021,06,27,07,03,25.80
2021,06,27,07,04,25.70
2021,06,27,07,05,25.70
2021,06,27,07,06,25.70
2021,06,27,07,07,25.70
2021,06,27,07,08,25.70
2021,06,27,07,09,25.70
2021,06,27,07,10,25.80
2021,06,27,07,11,25.80
2021,06,27,07,12,25.90
2021,06,27,07,13,25.90
2021,06,27,07,14,26.00
2021,06,27,07,15,26.00
2021,06,27,07,16,26.10
2021,06,27,07,17,26.20
2021,06,27,07,18,26.30
2021,06,27,07,19,26.50
2021,06,27,07,20,26.50
2021,06,27,07,21,26.60
2021,06,27,07,22,26.60
2021,06,27,07,23,26.70
2021,06,27,07,24,26.80
2021,06,27,07,25,26.90
2021,06,27,07,26,27.10
2021,06,27,07,27,27.20
2021,06,27,07,28,27.30
2021,06,27,07,29,27.40
2021,06,27,07,30,27.50
2021,06,27,07,31,27.60
2021,06,27,07,32,27.70
2021,06,27,07,33,27.80
2021,06,27,07,34,27.90
2021,06,27,07,35,28.00
2021,06,27,07,36,28.10
2021,06,27,07,37,28.10
2021,06,27,07,38,28.20
2021,06,27,07,39,28.30
2021,06,27,07,40,28.40
2021,06,27,07,41,28.40
2021,06,27,07,42,28.50
2021,06,27,07,43,28.50
2021,06,27,07,44,28.60
2021,06,27,07,45,28.60
2021,06,27,07,46,28.70
2021,06,27,07,47,28.60
2021,06,27,07,48,28.60
2021,06,27,07,49,28.60
2021,06,27,07,50,28.60
2021,06,27,07,51,28.60
2021,06,27,07,52,28.70
2021,06,27,07,53,28.80
2021,06,27,07,54,28.80
2021,06,27,07,55,28.80
2021,06,27,07,56,29.00
2021,06,27,07,57,29.00
2021,06,27,07,58,29.10
2021,06,27,07,59,29.10
2021,06,27,08,00,29.10
2021,06,27,08,01,29.20
2021,06,27,08,02,29.10
2021,06,27,08,03,29.00
2021,06,27,08,04,28.90
2021,06,27,08,05,28.90
2021,06,27,08,06,28.90
2021,06,27,08,07,28.90
2021,06,27,08,08,28.90
2021,06,27,08,09,28.80
2021,06,27,08,10,28.80
2021,06,27,08,11,28.70
2021,06,27,08,12,28.70
2021,06,27,08,13,28.60
2021,06,27,08,14,28.70
2021,06,27,08,15,28.70
2021,06,27,08,16,28.70
2021,06,27,08,17,28.70
2021,06,27,08,18,28.70
2021,06,27,08,19,28.70
2021,06,27,08,20,28.70
2021,06,27,08,21,28.80
2021,06,27,08,22,28.90
2021,06,27,08,23,29.00
2021,06,27,08,24,29.10
2021,06,27,08,25,29.10
2021,06,27,08,26,29.10
2021,06,27,08,27,29.10
2021,06,27,08,28,29.20
2021,06,27,08,29,29.20
2021,06,27,08,30,29.20
2021,06,27,08,31,29.30
2021,06,27,08,32,29.30
2021,06,27,08,33,29.30
2021,06,27,08,34,29.30
2021,06,27,08,35,29.30
2021,06,27,08,36,29.30
2021,06,27,08,37,29.30
2021,06,27,08,38,29.30
2021,06,27,08,39,29.40
2021,06,27,08,40,29.40
2021,06,27,08,41,29.50
2021,06,27,08,42,29.60
2021,06,27,08,43,29.80
2021,06,27,08,44,29.90
2021,06,27,08,45,30.00
2021,06,27,08,46,30.10
2021,06,27,08,47,30.20
2021,06,27,08,48,30.30
2021,06,27,08,49,30.30
2021,06,27,08,50,30.40
2021,06,27,08,51,30.40
2021,06,27,08,52,30.50
2021,06,27,08,53,30.60
2021,06,27,08,54,30.60
2021,06,27,08,55,30.60
2021,06,27,08,56,30.70
2021,06,27,08,57,30.70
2021,06,27,08,58,30.70
2021,06,27,08,59,30.60
2021,06,27,09,00,30.60
2021,06,27,09,01,30.50
2021,06,27,09,02,30.40
2021,06,27,09,03,30.40
2021,06,27,09,04,30.40
2021,06,27,09,05,30.40
2021,06,27,09,06,30.40
2021,06,27,09,07,30.50
2021,06,27,09,08,30.50
2021,06,27,09,09,30.50
2021,06,27,09,10,30.50
2021,06,27,09,11,30.50
2021,06,27,09,12,30.60
2021,06,27,09,13,30.60
2021,06,27,09,14,30.50
2021,06,27,09,15,30.40
2021,06,27,09,16,30.30
2021,06,27,09,17,30.30
2021,06,27,09,18,30.30
2021,06,27,09,19,30.20
2021,06,27,09,20,30.20
2021,06,27,09,21,30.30
2021,06,27,09,22,30.30
2021,06,27,09,23,30.50
2021,06,27,09,24,30.60
2021,06,27,09,25,30.70
2021,06,27,09,26,30.80
2021,06,27,09,27,30.90
2021,06,27,09,28,31.00
2021,06,27,09,29,31.10
2021,06,27,09,30,31.10
2021,06,27,09,31,31.10
2021,06,27,09,32,31.10
2021,06,27,09,33,31.10
2021,06,27,09,34,31.20
2021,06,27,09,35,31.30
2021,06,27,09,36,31.40
2021,06,27,09,37,31.50
2021,06,27,09,38,31.60
2021,06,27,09,39,31.70
2021,06,27,09,40,31.60
2021,06,27,09,41,31.60
2021,06,27,09,42,31.60
2021,06,27,09,43,31.50
2021,06,27,09,44,31.50
2021,06,27,09,45,31.60
2021,06,27,09,46,31.60
2021,06,27,09,47,31.60
2021,06,27,09,48,31.60
2021,06,27,09,49,31.40
2021,06,27,09,50,31.10
2021,06,27,09,51,30.90
2021,06,27,09,52,30.80
2021,06,27,09,53,30.80
2021,06,27,09,54,30.80
2021,06,27,09,55,31.00
2021,06,27,09,56,31.10
2021,06,27,09,57,31.20
2021,06,27,09,58,31.30
2021,06,27,09,59,31.30
2021,06,27,10,00,31.20
2021,06,27,10,01,31.20
2021,06,27,10,02,31.20
2021,06,27,10,03,31.20
2021,06,27,10,04,31.20
2021,06,27,10,05,31.30
2021,06,27,10,06,31.30
2021,06,27,10,07,31.40
2021,06,27,10,08,31.40
2021,06,27,10,09,31.50
2021,06,27,10,10,31.50
2021,06,27,10,11,31.50
2021,06,27,10,12,31.50
2021,06,27,10,13,31.60
2021,06,27,10,14,31.70
2021,06,27,10,15,31.70
2021,06,27,10,16,31.80
2021,06,27,10,17,32.00
2021,06,27,10,18,32.20
2021,06,27,10,19,32.40
2021,06,27,10,20,32.50
2021,06,27,10,21,32.50
2021,06,27,10,22,32.60
2021,06,27,10,23,32.70
2021,06,27,10,24,32.80
2021,06,27,10,25,32.90
2021,06,27,10,26,33.10
2021,06,27,10,27,33.20
2021,06,27,10,28,33.30
2021,06,27,10,29,33.30
2021,06,27,10,30,33.40
2021,06,27,10,31,33.50
2021,06,27,10,32,33.60
2021,06,27,10,33,33.60
2021,06,27,10,34,33.50
2021,06,27,10,35,33.50
2021,06,27,10,36,33.50
2021,06,27,10,37,33.60
2021,06,27,10,38,33.60
2021,06,27,10,39,33.70
2021,06,27,10,40,33.60
2021,06,27,10,41,33.60
2021,06,27,10,42,33.70
2021,06,27,10,43,33.70
2021,06,27,10,44,33.80
2021,06,27,10,45,33.80
2021,06,27,10,46,33.80
2021,06,27,10,47,33.80
2021,06,27,10,48,33.80
2021,06,27,10,49,33.90
2021,06,27,10,50,33.90
2021,06,27,10,51,34.00
2021,06,27,10,52,34.10
2021,06,27,10,53,34.20
2021,06,27,10,54,34.30
2021,06,27,10,55,34.40
2021,06,27,10,56,34.50
2021,06,27,10,57,34.60
2021,06,27,10,58,34.60
2021,06,27,10,59,34.60
2021,06,27,11,00,34.50
2021,06,27,11,01,34.40
2021,06,27,11,02,34.30
2021,06,27,11,03,34.30
2021,06,27,11,04,34.20
2021,06,27,11,05,34.30
2021,06,27,11,06,34.30
2021,06,27,11,07,34.50
2021,06,27,11,08,34.60
2021,06,27,11,09,34.70
2021,06,27,11,10,34.70
2021,06,27,11,11,34.70
2021,06,27,11,12,34.80
2021,06,27,11,13,34.90
2021,06,27,11,14,35.00
2021,06,27,11,15,35.10
2021,06,27,11,16,35.30
2021,06,27,11,17,35.30
2021,06,27,11,18,35.50
2021,06,27,11,19,35.60
2021,06,27,11,20,35.70
2021,06,27,11,21,35.80
2021,06,27,11,22,35.80
2021,06,27,11,23,35.80
2021,06,27,11,24,35.80
2021,06,27,11,25,35.80
2021,06,27,11,26,35.70
2021,06,27,11,27,35.70
2021,06,27,11,28,35.80
2021,06,27,11,29,35.80
2021,06,27,11,30,36.00
2021,06,27,11,31,36.10
2021,06,27,11,32,36.20
2021,06,27,11,33,36.00
2021,06,27,11,34,35.90
2021,06,27,11,35,35.70
2021,06,27,11,36,35.60
2021,06,27,11,37,35.40
2021,06,27,11,38,35.30
2021,06,27,11,39,35.30
2021,06,27,11,40,35.40
2021,06,27,11,41,35.40
2021,06,27,11,42,35.40
2021,06,27,11,43,35.50
2021,06,27,11,44,35.40
2021,06,27,11,45,35.50
2021,06,27,11,46,35.50
2021,06,27,11,47,35.60
2021,06,27,11,48,35.60
2021,06,27,11,49,35.60
2021,06,27,11,50,35.70
2021,06,27,11,51,35.80
2021,06,27,11,52,35.90
2021,06,27,11,53,36.00
2021,06,27,11,54,36.00
2021,06,27,11,55,36.00
2021,06,27,11,56,36.00
2021,06,27,11,57,36.10
2021,06,27,11,58,36.10
2021,06,27,11,59,36.10
2021,06,27,12,00,36.20
2021,06,27,12,01,36.20
2021,06,27,12,02,36.20
2021,06,27,12,03,36.30
2021,06,27,12,04,36.40
2021,06,27,12,05,36.40
2021,06,27,12,06,36.40
2021,06,27,12,07,36.40
2021,06,27,12,08,36.40
2021,06,27,12,09,36.40
2021,06,27,12,10,36.40
2021,06,27,12,11,36.30
2021,06,27,12,12,36.30
2021,06,27,12,13,36.30
2021,06,27,12,14,36.10
2021,06,27,12,15,36.00
2021,06,27,12,16,35.80
2021,06,27,12,17,35.70
2021,06,27,12,18,35.70
2021,06,27,12,19,35.80
2021,06,27,12,20,35.80
2021,06,27,12,21,35.70
2021,06,27,12,22,35.70
2021,06,27,12,23,35.80
2021,06,27,12,24,35.90
2021,06,27,12,25,36.00
2021,06,27,12,26,36.10
2021,06,27,12,27,36.10
2021,06,27,12,28,36.20
2021,06,27,12,29,36.20
2021,06,27,12,30,36.40
2021,06,27,12,31,36.50
2021,06,27,12,32,36.60
2021,06,27,12,33,36.60
2021,06,27,12,34,36.70
2021,06,27,12,35,36.80
2021,06,27,12,36,36.90
2021,06,27,12,37,36.90
2021,06,27,12,38,36.90
2021,06,27,12,39,36.90
2021,06,27,12,40,36.90
2021,06,27,12,41,36.80
2021,06,27,12,42,36.80
2021,06,27,12,43,36.90
2021,06,27,12,44,37.00
2021,06,27,12,45,37.10
2021,06,27,12,46,37.30
2021,06,27,12,47,37.40
2021,06,27,12,48,37.50
2021,06,27,12,49,37.50
2021,06,27,12,50,37.60
2021,06,27,12,51,37.60
2021,06,27,12,52,37.60
2021,06,27,12,53,37.50
2021,06,27,12,54,37.40
2021,06,27,12,55,37.40
2021,06,27,12,56,37.60
2021,06,27,12,57,37.70
2021,06,27,12,58,37.80
2021,06,27,12,59,38.00
2021,06,27,13,00,38.00
2021,06,27,13,01,38.10
2021,06,27,13,02,38.20
2021,06,27,13,03,38.20
2021,06,27,13,04,38.10
2021,06,27,13,05,38.10
2021,06,27,13,06,38.10
2021,06,27,13,07,38.00
2021,06,27,13,08,38.00
2021,06,27,13,09,37.90
2021,06,27,13,10,37.80
2021,06,27,13,11,37.70
2021,06,27,13,12,37.70
2021,06,27,13,13,37.70
2021,06,27,13,14,37.70
2021,06,27,13,15,37.70
2021,06,27,13,16,37.80
2021,06,27,13,17,37.80
2021,06,27,13,18,37.90
2021,06,27,13,19,38.00
2021,06,27,13,20,38.00
2021,06,27,13,21,38.00
2021,06,27,13,22,38.10
2021,06,27,13,23,38.00
2021,06,27,13,24,38.00
2021,06,27,13,25,38.00
2021,06,27,13,26,38.10
2021,06,27,13,27,38.20
2021,06,27,13,28,38.20
2021,06,27,13,29,38.20
2021,06,27,13,30,38.20
2021,06,27,13,31,38.20
2021,06,27,13,32,38.10
2021,06,27,13,33,38.20
2021,06,27,13,34,38.20
2021,06,27,13,35,38.30
2021,06,27,13,36,38.40
2021,06,27,13,37,38.40
2021,06,27,13,38,38.40
2021,06,27,13,39,38.30
2021,06,27,13,40,38.20
2021,06,27,13,41,38.10
2021,06,27,13,42,38.20
2021,06,27,13,43,38.20
2021,06,27,13,44,38.20
2021,06,27,13,45,38.20
2021,06,27,13,46,38.00
2021,06,27,13,47,37.80
2021,06,27,13,48,37.70
2021,06,27,13,49,37.70
2021,06,27,13,50,37.60
2021,06,27,13,51,37.60
2021,06,27,13,52,37.60
2021,06,27,13,53,37.60
2021,06,27,13,54,37.60
2021,06,27,13,55,37.60
2021,06,27,13,56,37.50
2021,06,27,13,57,37.60
2021,06,27,13,58,37.80
2021,06,27,13,59,38.00
2021,06,27,14,00,38.10
2021,06,27,14,01,38.10
2021,06,27,14,02,38.00
2021,06,27,14,03,37.90
2021,06,27,14,04,37.90
2021,06,27,14,05,38.00
2021,06,27,14,06,38.10
2021,06,27,14,07,38.00
2021,06,27,14,08,38.00
2021,06,27,14,09,38.00
2021,06,27,14,10,38.00
2021,06,27,14,11,38.20
2021,06,27,14,12,38.30
2021,06,27,14,13,38.40
2021,06,27,14,14,38.50
2021,06,27,14,15,38.60
2021,06,27,14,16,38.60
2021,06,27,14,17,38.50
2021,06,27,14,18,38.50
2021,06,27,14,19,38.40
2021,06,27,14,20,38.40
2021,06,27,14,21,38.30
2021,06,27,14,22,38.20
2021,06,27,14,23,38.20
2021,06,27,14,24,38.30
2021,06,27,14,25,38.40
2021,06,27,14,26,38.40
2021,06,27,14,27,38.50
2021,06,27,14,28,38.50
2021,06,27,14,29,38.60
2021,06,27,14,30,38.70
2021,06,27,14,31,38.80
2021,06,27,14,32,38.80
2021,06,27,14,33,38.80
2021,06,27,14,34,38.70
2021,06,27,14,35,38.70
2021,06,27,14,36,38.70
2021,06,27,14,37,38.80
2021,06,27,14,38,38.80
2021,06,27,14,39,38.90
2021,06,27,14,40,38.90
2021,06,27,14,41,39.00
2021,06,27,14,42,39.00
2021,06,27,14,43,38.90
2021,06,27,14,44,38.80
2021,06,27,14,45,38.70
2021,06,27,14,46,38.60
2021,06,27,14,47,38.60
2021,06,27,14,48,38.50
2021,06,27,14,49,38.40
2021,06,27,14,50,38.40
2021,06,27,14,51,38.40
2021,06,27,14,52,38.50
2021,06,27,14,53,38.60
2021,06,27,14,54,38.70
2021,06,27,14,55,38.80
2021,06,27,14,56,38.80
2021,06,27,14,57,38.80
2021,06,27,14,58,38.80
2021,06,27,14,59,38.70
2021,06,27,15,00,38.70
2021,06,27,15,01,38.70
2021,06,27,15,02,38.70
2021,06,27,15,03,38.80
2021,06,27,15,04,38.80
2021,06,27,15,05,39.00
2021,06,27,15,06,39.00
2021,06,27,15,07,39.00
2021,06,27,15,08,38.90
2021,06,27,15,09,39.00
2021,06,27,15,10,39.00
2021,06,27,15,11,38.90
2021,06,27,15,12,39.00
2021,06,27,15,13,38.90
2021,06,27,15,14,38.90
2021,06,27,15,15,39.00
2021,06,27,15,16,39.10
2021,06,27,15,17,39.10
2021,06,27,15,18,39.10
2021,06,27,15,19,39.00
2021,06,27,15,20,38.90
2021,06,27,15,21,38.80
2021,06,27,15,22,38.80
2021,06,27,15,23,38.70
2021,06,27,15,24,38.80
2021,06,27,15,25,39.00
2021,06,27,15,26,39.10
2021,06,27,15,27,39.30
2021,06,27,15,28,39.30
2021,06,27,15,29,39.30
2021,06,27,15,30,39.30
2021,06,27,15,31,39.30
2021,06,27,15,32,39.30
2021,06,27,15,33,39.30
2021,06,27,15,34,39.40
2021,06,27,15,35,39.40
2021,06,27,15,36,39.30
2021,06,27,15,37,39.30
2021,06,27,15,38,39.20
2021,06,27,15,39,39.20
2021,06,27,15,40,39.30
2021,06,27,15,41,39.30
2021,06,27,15,42,39.30
2021,06,27,15,43,39.30
2021,06,27,15,44,39.30
2021,06,27,15,45,39.30
2021,06,27,15,46,39.40
2021,06,27,15,47,39.50
2021,06,27,15,48,39.60
2021,06,27,15,49,39.70
2021,06,27,15,50,39.80
2021,06,27,15,51,39.90
2021,06,27,15,52,40.00
2021,06,27,15,53,40.00
2021,06,27,15,54,40.10
2021,06,27,15,55,40.00
2021,06,27,15,56,40.00
2021,06,27,15,57,40.00
2021,06,27,15,58,40.00
2021,06,27,15,59,39.90
2021,06,27,16,00,39.90
2021,06,27,16,01,39.90
2021,06,27,16,02,39.90
2021,06,27,16,03,39.80
2021,06,27,16,04,39.70
2021,06,27,16,05,39.60
2021,06,27,16,06,39.60
2021,06,27,16,07,39.60
2021,06,27,16,08,39.70
2021,06,27,16,09,39.70
2021,06,27,16,10,39.80
2021,06,27,16,11,39.90
2021,06,27,16,12,40.00
2021,06,27,16,13,40.00
2021,06,27,16,14,39.90
2021,06,27,16,15,39.90
2021,06,27,16,16,39.90
2021,06,27,16,17,39.90
2021,06,27,16,18,39.90
2021,06,27,16,19,39.80
2021,06,27,16,20,39.80
2021,06,27,16,21,39.70
2021,06,27,16,22,39.70
2021,06,27,16,23,39.70
2021,06,27,16,24,39.80
2021,06,27,16,25,39.80
2021,06,27,16,26,39.70
2021,06,27,16,27,39.60
2021,06,27,16,28,39.50
2021,06,27,16,29,39.50
2021,06,27,16,30,39.70
2021,06,27,16,31,39.80
2021,06,27,16,32,39.90
2021,06,27,16,33,39.90
2021,06,27,16,34,39.90
2021,06,27,16,35,39.70
2021,06,27,16,36,39.40
2021,06,27,16,37,39.30
2021,06,27,16,38,39.30
2021,06,27,16,39,39.40
2021,06,27,16,40,39.40
2021,06,27,16,41,39.50
2021,06,27,16,42,39.70
2021,06,27,16,43,39.70
2021,06,27,16,44,39.70
2021,06,27,16,45,39.80
2021,06,27,16,46,39.80
2021,06,27,16,47,39.80
2021,06,27,16,48,39.70
2021,06,27,16,49,39.70
2021,06,27,16,50,39.60
2021,06,27,16,51,39.40
2021,06,27,16,52,39.30
2021,06,27,16,53,39.20
2021,06,27,16,54,39.20
2021,06,27,16,55,39.20
2021,06,27,16,56,39.20
2021,06,27,16,57,39.30
2021,06,27,16,58,39.20
2021,06,27,16,59,39.20
2021,06,27,17,00,39.20
2021,06,27,17,01,39.20
2021,06,27,17,02,39.10
2021,06,27,17,03,39.10
2021,06,27,17,04,39.20
2021,06,27,17,05,39.20
2021,06,27,17,06,39.30
2021,06,27,17,07,39.30
2021,06,27,17,08,39.30
2021,06,27,17,09,39.30
2021,06,27,17,10,39.40
2021,06,27,17,11,39.50
2021,06,27,17,12,39.60
2021,06,27,17,13,39.50
2021,06,27,17,14,39.40
2021,06,27,17,15,39.30
2021,06,27,17,16,39.30
2021,06,27,17,17,39.30
2021,06,27,17,18,39.20
2021,06,27,17,19,39.10