Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,20,00,00,19.80
2017,07,20,00,01,19.80
2017,07,20,00,02,19.80
2017,07,20,00,03,19.80
2017,07,20,00,04,19.80
2017,07,20,00,05,19.80
2017,07,20,00,06,19.80
2017,07,20,00,07,19.80
2017,07,20,00,08,19.80
2017,07,20,00,09,19.80
2017,07,20,00,10,19.80
2017,07,20,00,11,19.80
2017,07,20,00,12,19.80
2017,07,20,00,13,19.80
2017,07,20,00,14,19.80
2017,07,20,00,15,19.80
2017,07,20,00,16,19.80
2017,07,20,00,17,19.80
2017,07,20,00,18,19.80
2017,07,20,00,19,19.80
2017,07,20,00,20,19.80
2017,07,20,00,21,19.80
2017,07,20,00,22,19.80
2017,07,20,00,23,19.80
2017,07,20,00,24,19.80
2017,07,20,00,25,19.80
2017,07,20,00,26,19.80
2017,07,20,00,27,19.80
2017,07,20,00,28,19.80
2017,07,20,00,29,19.80
2017,07,20,00,30,19.80
2017,07,20,00,31,19.80
2017,07,20,00,32,19.80
2017,07,20,00,33,19.80
2017,07,20,00,34,19.70
2017,07,20,00,35,19.70
2017,07,20,00,36,19.70
2017,07,20,00,37,19.70
2017,07,20,00,38,19.70
2017,07,20,00,39,19.70
2017,07,20,00,40,19.70
2017,07,20,00,41,19.70
2017,07,20,00,42,19.70
2017,07,20,00,43,19.70
2017,07,20,00,44,19.70
2017,07,20,00,45,19.60
2017,07,20,00,46,19.60
2017,07,20,00,47,19.60
2017,07,20,00,48,19.60
2017,07,20,00,49,19.60
2017,07,20,00,50,19.60
2017,07,20,00,51,19.60
2017,07,20,00,52,19.60
2017,07,20,00,53,19.60
2017,07,20,00,54,19.60
2017,07,20,00,55,19.60
2017,07,20,00,56,19.50
2017,07,20,00,57,19.50
2017,07,20,00,58,19.50
2017,07,20,00,59,19.50
2017,07,20,01,00,19.50
2017,07,20,01,01,19.50
2017,07,20,01,02,19.50
2017,07,20,01,03,19.50
2017,07,20,01,04,19.50
2017,07,20,01,05,19.50
2017,07,20,01,06,19.50
2017,07,20,01,07,19.50
2017,07,20,01,08,19.50
2017,07,20,01,09,19.50
2017,07,20,01,10,19.50
2017,07,20,01,11,19.50
2017,07,20,01,12,19.50
2017,07,20,01,13,19.50
2017,07,20,01,14,19.40
2017,07,20,01,15,19.40
2017,07,20,01,16,19.40
2017,07,20,01,17,19.40
2017,07,20,01,18,19.40
2017,07,20,01,19,19.40
2017,07,20,01,20,19.40
2017,07,20,01,21,19.30
2017,07,20,01,22,19.30
2017,07,20,01,23,19.30
2017,07,20,01,24,19.30
2017,07,20,01,25,19.20
2017,07,20,01,26,19.20
2017,07,20,01,27,19.10
2017,07,20,01,28,19.10
2017,07,20,01,29,19.10
2017,07,20,01,30,19.10
2017,07,20,01,31,19.10
2017,07,20,01,32,19.10
2017,07,20,01,33,19.10
2017,07,20,01,34,19.10
2017,07,20,01,35,19.10
2017,07,20,01,36,19.10
2017,07,20,01,37,19.10
2017,07,20,01,38,19.10
2017,07,20,01,39,19.10
2017,07,20,01,40,19.10
2017,07,20,01,41,19.00
2017,07,20,01,42,18.90
2017,07,20,01,43,18.90
2017,07,20,01,44,18.90
2017,07,20,01,45,18.90
2017,07,20,01,46,18.90
2017,07,20,01,47,18.90
2017,07,20,01,48,18.90
2017,07,20,01,49,18.90
2017,07,20,01,50,18.90
2017,07,20,01,51,18.90
2017,07,20,01,52,18.90
2017,07,20,01,53,18.90
2017,07,20,01,54,18.90
2017,07,20,01,55,18.90
2017,07,20,01,56,18.90
2017,07,20,01,57,18.90
2017,07,20,01,58,18.90
2017,07,20,01,59,18.90
2017,07,20,02,00,18.90
2017,07,20,02,01,18.80
2017,07,20,02,02,18.80
2017,07,20,02,03,18.80
2017,07,20,02,04,18.80
2017,07,20,02,05,18.80
2017,07,20,02,06,18.80
2017,07,20,02,07,18.80
2017,07,20,02,08,18.80
2017,07,20,02,09,18.80
2017,07,20,02,10,18.80
2017,07,20,02,11,18.70
2017,07,20,02,12,18.70
2017,07,20,02,13,18.70
2017,07,20,02,14,18.70
2017,07,20,02,15,18.70
2017,07,20,02,16,18.70
2017,07,20,02,17,18.70
2017,07,20,02,18,18.70
2017,07,20,02,19,18.60
2017,07,20,02,20,18.60
2017,07,20,02,21,18.60
2017,07,20,02,22,18.60
2017,07,20,02,23,18.50
2017,07,20,02,24,18.50
2017,07,20,02,25,18.50
2017,07,20,02,26,18.50
2017,07,20,02,27,18.40
2017,07,20,02,28,18.40
2017,07,20,02,29,18.40
2017,07,20,02,30,18.40
2017,07,20,02,31,18.40
2017,07,20,02,32,18.30
2017,07,20,02,33,18.30
2017,07,20,02,34,18.30
2017,07,20,02,35,18.30
2017,07,20,02,36,18.30
2017,07,20,02,37,18.30
2017,07,20,02,38,18.20
2017,07,20,02,39,18.20
2017,07,20,02,40,18.20
2017,07,20,02,41,18.20
2017,07,20,02,42,18.20
2017,07,20,02,43,18.20
2017,07,20,02,44,18.20
2017,07,20,02,45,18.20
2017,07,20,02,46,18.20
2017,07,20,02,47,18.20
2017,07,20,02,48,18.20
2017,07,20,02,49,18.20
2017,07,20,02,50,18.10
2017,07,20,02,51,18.10
2017,07,20,02,52,18.10
2017,07,20,02,53,18.10
2017,07,20,02,54,18.10
2017,07,20,02,55,18.10
2017,07,20,02,56,18.10
2017,07,20,02,57,18.10
2017,07,20,02,58,18.10
2017,07,20,02,59,18.10
2017,07,20,03,00,18.10
2017,07,20,03,01,18.10
2017,07,20,03,02,18.10
2017,07,20,03,03,18.10
2017,07,20,03,04,18.10
2017,07,20,03,05,18.10
2017,07,20,03,06,18.10
2017,07,20,03,07,18.00
2017,07,20,03,08,17.90
2017,07,20,03,09,17.90
2017,07,20,03,10,17.90
2017,07,20,03,11,17.90
2017,07,20,03,12,17.90
2017,07,20,03,13,17.90
2017,07,20,03,14,17.90
2017,07,20,03,15,17.80
2017,07,20,03,16,17.80
2017,07,20,03,17,17.80
2017,07,20,03,18,17.80
2017,07,20,03,19,17.70
2017,07,20,03,20,17.70
2017,07,20,03,21,17.70
2017,07,20,03,22,17.60
2017,07,20,03,23,17.60
2017,07,20,03,24,17.60
2017,07,20,03,25,17.60
2017,07,20,03,26,17.50
2017,07,20,03,27,17.50
2017,07,20,03,28,17.50
2017,07,20,03,29,17.50
2017,07,20,03,30,17.40
2017,07,20,03,31,17.40
2017,07,20,03,32,17.40
2017,07,20,03,33,17.30
2017,07,20,03,34,17.30
2017,07,20,03,35,17.30
2017,07,20,03,36,17.30
2017,07,20,03,37,17.30
2017,07,20,03,38,17.20
2017,07,20,03,39,17.20
2017,07,20,03,40,17.20
2017,07,20,03,41,17.20
2017,07,20,03,42,17.10
2017,07,20,03,43,17.10
2017,07,20,03,44,17.10
2017,07,20,03,45,17.00
2017,07,20,03,46,17.00
2017,07,20,03,47,17.00
2017,07,20,03,48,17.00
2017,07,20,03,49,16.90
2017,07,20,03,50,16.90
2017,07,20,03,51,16.90
2017,07,20,03,52,16.90
2017,07,20,03,53,16.80
2017,07,20,03,54,16.80
2017,07,20,03,55,16.80
2017,07,20,03,56,16.80
2017,07,20,03,57,16.80
2017,07,20,03,58,16.70
2017,07,20,03,59,16.70
2017,07,20,04,00,16.70
2017,07,20,04,01,16.70
2017,07,20,04,02,16.70
2017,07,20,04,03,16.70
2017,07,20,04,04,16.70
2017,07,20,04,05,16.70
2017,07,20,04,06,16.70
2017,07,20,04,07,16.70
2017,07,20,04,08,16.70
2017,07,20,04,09,16.70
2017,07,20,04,10,16.70
2017,07,20,04,11,16.70
2017,07,20,04,12,16.70
2017,07,20,04,13,16.70
2017,07,20,04,14,16.70
2017,07,20,04,15,16.60
2017,07,20,04,16,16.60
2017,07,20,04,17,16.60
2017,07,20,04,18,16.60
2017,07,20,04,19,16.60
2017,07,20,04,20,16.60
2017,07,20,04,21,16.60
2017,07,20,04,22,16.60
2017,07,20,04,23,16.60
2017,07,20,04,24,16.60
2017,07,20,04,25,16.60
2017,07,20,04,26,16.60
2017,07,20,04,27,16.60
2017,07,20,04,28,16.60
2017,07,20,04,29,16.60
2017,07,20,04,30,16.60
2017,07,20,04,31,16.60
2017,07,20,04,32,16.60
2017,07,20,04,33,16.60
2017,07,20,04,34,16.60
2017,07,20,04,35,16.60
2017,07,20,04,36,16.60
2017,07,20,04,37,16.60
2017,07,20,04,38,16.60
2017,07,20,04,39,16.60
2017,07,20,04,40,16.60
2017,07,20,04,41,16.60
2017,07,20,04,42,16.60
2017,07,20,04,43,16.60
2017,07,20,04,44,16.60
2017,07,20,04,45,16.60
2017,07,20,04,46,16.60
2017,07,20,04,47,16.50
2017,07,20,04,48,16.40
2017,07,20,04,49,16.40
2017,07,20,04,50,16.40
2017,07,20,04,51,16.40
2017,07,20,04,52,16.40
2017,07,20,04,53,16.40
2017,07,20,04,54,16.40
2017,07,20,04,55,16.30
2017,07,20,04,56,16.30
2017,07,20,04,57,16.30
2017,07,20,04,58,16.30
2017,07,20,04,59,16.30
2017,07,20,05,00,16.30
2017,07,20,05,01,16.30
2017,07,20,05,02,16.30
2017,07,20,05,03,16.30
2017,07,20,05,04,16.20
2017,07,20,05,05,16.20
2017,07,20,05,06,16.20
2017,07,20,05,07,16.20
2017,07,20,05,08,16.30
2017,07,20,05,09,16.30
2017,07,20,05,10,16.30
2017,07,20,05,11,16.30
2017,07,20,05,12,16.30
2017,07,20,05,13,16.40
2017,07,20,05,14,16.40
2017,07,20,05,15,16.40
2017,07,20,05,16,16.40
2017,07,20,05,17,16.40
2017,07,20,05,18,16.40
2017,07,20,05,19,16.40
2017,07,20,05,20,16.40
2017,07,20,05,21,16.40
2017,07,20,05,22,16.40
2017,07,20,05,23,16.40
2017,07,20,05,24,16.40
2017,07,20,05,25,16.40
2017,07,20,05,26,16.30
2017,07,20,05,27,16.30
2017,07,20,05,28,16.30
2017,07,20,05,29,16.30
2017,07,20,05,30,16.30
2017,07,20,05,31,16.30
2017,07,20,05,32,16.30
2017,07,20,05,33,16.30
2017,07,20,05,34,16.30
2017,07,20,05,35,16.30
2017,07,20,05,36,16.30
2017,07,20,05,37,16.30
2017,07,20,05,38,16.30
2017,07,20,05,39,16.30
2017,07,20,05,40,16.30
2017,07,20,05,41,16.30
2017,07,20,05,42,16.30
2017,07,20,05,43,16.20
2017,07,20,05,44,16.20
2017,07,20,05,45,16.20
2017,07,20,05,46,16.20
2017,07,20,05,47,16.20
2017,07,20,05,48,16.20
2017,07,20,05,49,16.20
2017,07,20,05,50,16.20
2017,07,20,05,51,16.30
2017,07,20,05,52,16.30
2017,07,20,05,53,16.30
2017,07,20,05,54,16.30
2017,07,20,05,55,16.30
2017,07,20,05,56,16.30
2017,07,20,05,57,16.30
2017,07,20,05,58,16.30
2017,07,20,05,59,16.30
2017,07,20,06,00,16.30
2017,07,20,06,01,16.30
2017,07,20,06,02,16.30
2017,07,20,06,03,16.30
2017,07,20,06,04,16.30
2017,07,20,06,05,16.30
2017,07,20,06,06,16.30
2017,07,20,06,07,16.30
2017,07,20,06,08,16.30
2017,07,20,06,09,16.30
2017,07,20,06,10,16.30
2017,07,20,06,11,16.30
2017,07,20,06,12,16.30
2017,07,20,06,13,16.30
2017,07,20,06,14,16.40
2017,07,20,06,15,16.40
2017,07,20,06,16,16.40
2017,07,20,06,17,16.40
2017,07,20,06,18,16.40
2017,07,20,06,19,16.40
2017,07,20,06,20,16.40
2017,07,20,06,21,16.40
2017,07,20,06,22,16.40
2017,07,20,06,23,16.40
2017,07,20,06,24,16.40
2017,07,20,06,25,16.40
2017,07,20,06,26,16.40
2017,07,20,06,27,16.40
2017,07,20,06,28,16.40
2017,07,20,06,29,16.50
2017,07,20,06,30,16.60
2017,07,20,06,31,16.60
2017,07,20,06,32,16.60
2017,07,20,06,33,16.70
2017,07,20,06,34,16.70
2017,07,20,06,35,16.70
2017,07,20,06,36,16.70
2017,07,20,06,37,16.70
2017,07,20,06,38,16.70
2017,07,20,06,39,16.70
2017,07,20,06,40,16.70
2017,07,20,06,41,16.70
2017,07,20,06,42,16.70
2017,07,20,06,43,16.70
2017,07,20,06,44,16.70
2017,07,20,06,45,16.70
2017,07,20,06,46,16.70
2017,07,20,06,47,16.80
2017,07,20,06,48,16.80
2017,07,20,06,49,16.80
2017,07,20,06,50,16.80
2017,07,20,06,51,16.80
2017,07,20,06,52,16.80
2017,07,20,06,53,16.80
2017,07,20,06,54,16.80
2017,07,20,06,55,16.80
2017,07,20,06,56,16.80
2017,07,20,06,57,16.80
2017,07,20,06,58,16.80
2017,07,20,06,59,16.80
2017,07,20,07,00,16.90
2017,07,20,07,01,16.90
2017,07,20,07,02,16.90
2017,07,20,07,03,16.90
2017,07,20,07,04,16.90
2017,07,20,07,05,16.90
2017,07,20,07,06,16.80
2017,07,20,07,07,16.80
2017,07,20,07,08,16.70
2017,07,20,07,09,16.70
2017,07,20,07,10,16.60
2017,07,20,07,11,16.50
2017,07,20,07,12,16.40
2017,07,20,07,13,16.30
2017,07,20,07,14,16.30
2017,07,20,07,15,16.20
2017,07,20,07,16,16.20
2017,07,20,07,17,16.10
2017,07,20,07,18,16.10
2017,07,20,07,19,16.10
2017,07,20,07,20,16.00
2017,07,20,07,21,15.90
2017,07,20,07,22,15.90
2017,07,20,07,23,15.90
2017,07,20,07,24,15.80
2017,07,20,07,25,15.80
2017,07,20,07,26,15.80
2017,07,20,07,27,15.80
2017,07,20,07,28,15.80
2017,07,20,07,29,15.80
2017,07,20,07,30,15.80
2017,07,20,07,31,15.80
2017,07,20,07,32,15.80
2017,07,20,07,33,15.90
2017,07,20,07,34,16.00
2017,07,20,07,35,16.10
2017,07,20,07,36,16.10
2017,07,20,07,37,16.20
2017,07,20,07,38,16.40
2017,07,20,07,39,16.40
2017,07,20,07,40,16.40
2017,07,20,07,41,16.60
2017,07,20,07,42,16.60
2017,07,20,07,43,16.70
2017,07,20,07,44,16.70
2017,07,20,07,45,16.80
2017,07,20,07,46,16.80
2017,07,20,07,47,16.90
2017,07,20,07,48,16.90
2017,07,20,07,49,16.90
2017,07,20,07,50,17.00
2017,07,20,07,51,17.00
2017,07,20,07,52,17.00
2017,07,20,07,53,17.10
2017,07,20,07,54,17.10
2017,07,20,07,55,17.20
2017,07,20,07,56,17.20
2017,07,20,07,57,17.20
2017,07,20,07,58,17.30
2017,07,20,07,59,17.30
2017,07,20,08,00,17.30
2017,07,20,08,01,17.30
2017,07,20,08,02,17.30
2017,07,20,08,03,17.40
2017,07,20,08,04,17.40
2017,07,20,08,05,17.40
2017,07,20,08,06,17.50
2017,07,20,08,07,17.50
2017,07,20,08,08,17.60
2017,07,20,08,09,17.60
2017,07,20,08,10,17.60
2017,07,20,08,11,17.60
2017,07,20,08,12,17.60
2017,07,20,08,13,17.70
2017,07,20,08,14,17.70
2017,07,20,08,15,17.70
2017,07,20,08,16,17.80
2017,07,20,08,17,17.80
2017,07,20,08,18,17.80
2017,07,20,08,19,17.90
2017,07,20,08,20,17.90
2017,07,20,08,21,17.90
2017,07,20,08,22,17.90
2017,07,20,08,23,17.90
2017,07,20,08,24,17.90
2017,07,20,08,25,18.00
2017,07,20,08,26,18.10
2017,07,20,08,27,18.10
2017,07,20,08,28,18.10
2017,07,20,08,29,18.10
2017,07,20,08,30,18.10
2017,07,20,08,31,18.10
2017,07,20,08,32,18.10
2017,07,20,08,33,18.10
2017,07,20,08,34,18.10
2017,07,20,08,35,18.10
2017,07,20,08,36,18.10
2017,07,20,08,37,18.20
2017,07,20,08,38,18.20
2017,07,20,08,39,18.20
2017,07,20,08,40,18.20
2017,07,20,08,41,18.40
2017,07,20,08,42,18.50
2017,07,20,08,43,18.60
2017,07,20,08,44,18.60
2017,07,20,08,45,18.60
2017,07,20,08,46,18.60
2017,07,20,08,47,18.60
2017,07,20,08,48,18.60
2017,07,20,08,49,18.60
2017,07,20,08,50,18.60
2017,07,20,08,51,18.70
2017,07,20,08,52,18.70
2017,07,20,08,53,18.70
2017,07,20,08,54,18.70
2017,07,20,08,55,18.70
2017,07,20,08,56,18.70
2017,07,20,08,57,18.70
2017,07,20,08,58,18.70
2017,07,20,08,59,18.60
2017,07,20,09,00,18.60
2017,07,20,09,01,18.60
2017,07,20,09,02,18.60
2017,07,20,09,03,18.50
2017,07,20,09,04,18.50
2017,07,20,09,05,18.60
2017,07,20,09,06,18.60
2017,07,20,09,07,18.70
2017,07,20,09,08,18.70
2017,07,20,09,09,18.70
2017,07,20,09,10,18.60
2017,07,20,09,11,18.60
2017,07,20,09,12,18.60
2017,07,20,09,13,18.60
2017,07,20,09,14,18.60
2017,07,20,09,15,18.60
2017,07,20,09,16,18.60
2017,07,20,09,17,18.70
2017,07,20,09,18,18.70
2017,07,20,09,19,18.70
2017,07,20,09,20,18.80
2017,07,20,09,21,18.90
2017,07,20,09,22,18.90
2017,07,20,09,23,18.90
2017,07,20,09,24,18.90
2017,07,20,09,25,18.90
2017,07,20,09,26,18.90
2017,07,20,09,27,18.90
2017,07,20,09,28,19.00
2017,07,20,09,29,19.10
2017,07,20,09,30,19.10
2017,07,20,09,31,19.30
2017,07,20,09,32,19.40
2017,07,20,09,33,19.50
2017,07,20,09,34,19.50
2017,07,20,09,35,19.50
2017,07,20,09,36,19.50
2017,07,20,09,37,19.50
2017,07,20,09,38,19.50
2017,07,20,09,39,19.60
2017,07,20,09,40,19.60
2017,07,20,09,41,19.70
2017,07,20,09,42,19.70
2017,07,20,09,43,19.90
2017,07,20,09,44,19.90
2017,07,20,09,45,19.90
2017,07,20,09,46,19.90
2017,07,20,09,47,19.90
2017,07,20,09,48,19.90
2017,07,20,09,49,19.90
2017,07,20,09,50,20.00
2017,07,20,09,51,20.20
2017,07,20,09,52,20.20
2017,07,20,09,53,20.20
2017,07,20,09,54,20.20
2017,07,20,09,55,20.20
2017,07,20,09,56,20.30
2017,07,20,09,57,20.40
2017,07,20,09,58,20.50
2017,07,20,09,59,20.50
2017,07,20,10,00,20.50
2017,07,20,10,01,20.50
2017,07,20,10,02,20.50
2017,07,20,10,03,20.60
2017,07,20,10,04,20.70
2017,07,20,10,05,20.70
2017,07,20,10,06,20.70
2017,07,20,10,07,20.70
2017,07,20,10,08,20.70
2017,07,20,10,09,20.60
2017,07,20,10,10,20.50
2017,07,20,10,11,20.50
2017,07,20,10,12,20.50
2017,07,20,10,13,20.40
2017,07,20,10,14,20.30
2017,07,20,10,15,20.30
2017,07,20,10,16,20.30
2017,07,20,10,17,20.30
2017,07,20,10,18,20.40
2017,07,20,10,19,20.50
2017,07,20,10,20,20.50
2017,07,20,10,21,20.50
2017,07,20,10,22,20.50
2017,07,20,10,23,20.60
2017,07,20,10,24,20.60
2017,07,20,10,25,20.60
2017,07,20,10,26,20.60
2017,07,20,10,27,20.70
2017,07,20,10,28,20.80
2017,07,20,10,29,20.90
2017,07,20,10,30,21.00
2017,07,20,10,31,21.00
2017,07,20,10,32,21.10
2017,07,20,10,33,21.10
2017,07,20,10,34,21.20
2017,07,20,10,35,21.20
2017,07,20,10,36,21.20
2017,07,20,10,37,21.10
2017,07,20,10,38,21.10
2017,07,20,10,39,21.00
2017,07,20,10,40,21.00
2017,07,20,10,41,21.00
2017,07,20,10,42,21.00
2017,07,20,10,43,21.10
2017,07,20,10,44,21.20
2017,07,20,10,45,21.20
2017,07,20,10,46,21.20
2017,07,20,10,47,21.10
2017,07,20,10,48,21.10
2017,07,20,10,49,21.10
2017,07,20,10,50,21.20
2017,07,20,10,51,21.30
2017,07,20,10,52,21.30
2017,07,20,10,53,21.40
2017,07,20,10,54,21.40
2017,07,20,10,55,21.50
2017,07,20,10,56,21.60
2017,07,20,10,57,21.60
2017,07,20,10,58,21.50
2017,07,20,10,59,21.40
2017,07,20,11,00,21.40
2017,07,20,11,01,21.40
2017,07,20,11,02,21.40
2017,07,20,11,03,21.30
2017,07,20,11,04,21.30
2017,07,20,11,05,21.30
2017,07,20,11,06,21.30
2017,07,20,11,07,21.30
2017,07,20,11,08,21.30
2017,07,20,11,09,21.30
2017,07,20,11,10,21.30
2017,07,20,11,11,21.30
2017,07,20,11,12,21.30
2017,07,20,11,13,21.20
2017,07,20,11,14,21.20
2017,07,20,11,15,21.20
2017,07,20,11,16,21.20
2017,07,20,11,17,21.20
2017,07,20,11,18,21.20
2017,07,20,11,19,21.20
2017,07,20,11,20,21.20
2017,07,20,11,21,21.20
2017,07,20,11,22,21.20
2017,07,20,11,23,21.30
2017,07,20,11,24,21.20
2017,07,20,11,25,21.20
2017,07,20,11,26,21.20
2017,07,20,11,27,21.20
2017,07,20,11,28,21.20
2017,07,20,11,29,21.30
2017,07,20,11,30,21.30
2017,07,20,11,31,21.30
2017,07,20,11,32,21.30
2017,07,20,11,33,21.30
2017,07,20,11,34,21.40
2017,07,20,11,35,21.50
2017,07,20,11,36,21.60
2017,07,20,11,37,21.60
2017,07,20,11,38,21.60
2017,07,20,11,39,21.60
2017,07,20,11,40,21.70
2017,07,20,11,41,21.70
2017,07,20,11,42,21.70
2017,07,20,11,43,21.60
2017,07,20,11,44,21.60
2017,07,20,11,45,21.60
2017,07,20,11,46,21.60
2017,07,20,11,47,21.60
2017,07,20,11,48,21.70
2017,07,20,11,49,21.80
2017,07,20,11,50,21.90
2017,07,20,11,51,22.00
2017,07,20,11,52,22.00
2017,07,20,11,53,22.00
2017,07,20,11,54,22.10
2017,07,20,11,55,22.10
2017,07,20,11,56,22.10
2017,07,20,11,57,22.00
2017,07,20,11,58,22.00
2017,07,20,11,59,21.90
2017,07,20,12,00,21.90
2017,07,20,12,01,21.90
2017,07,20,12,02,21.90
2017,07,20,12,03,21.90
2017,07,20,12,04,22.00
2017,07,20,12,05,22.00
2017,07,20,12,06,22.00
2017,07,20,12,07,22.10
2017,07,20,12,08,22.00
2017,07,20,12,09,22.00
2017,07,20,12,10,21.90
2017,07,20,12,11,21.80
2017,07,20,12,12,21.70
2017,07,20,12,13,21.70
2017,07,20,12,14,21.60
2017,07,20,12,15,21.60
2017,07,20,12,16,21.60
2017,07,20,12,17,21.60
2017,07,20,12,18,21.70
2017,07,20,12,19,21.70
2017,07,20,12,20,21.80
2017,07,20,12,21,22.00
2017,07,20,12,22,22.20
2017,07,20,12,23,22.30
2017,07,20,12,24,22.30
2017,07,20,12,25,22.40
2017,07,20,12,26,22.40
2017,07,20,12,27,22.50
2017,07,20,12,28,22.40
2017,07,20,12,29,22.40
2017,07,20,12,30,22.30
2017,07,20,12,31,22.30
2017,07,20,12,32,22.30
2017,07,20,12,33,22.30
2017,07,20,12,34,22.30
2017,07,20,12,35,22.30
2017,07,20,12,36,22.20
2017,07,20,12,37,22.20
2017,07,20,12,38,22.10
2017,07,20,12,39,22.10
2017,07,20,12,40,22.10
2017,07,20,12,41,22.10
2017,07,20,12,42,22.00
2017,07,20,12,43,22.10
2017,07,20,12,44,22.10
2017,07,20,12,45,22.10
2017,07,20,12,46,22.10
2017,07,20,12,47,22.10
2017,07,20,12,48,22.10
2017,07,20,12,49,22.10
2017,07,20,12,50,22.10
2017,07,20,12,51,22.10
2017,07,20,12,52,22.10
2017,07,20,12,53,22.00
2017,07,20,12,54,22.00
2017,07,20,12,55,22.00
2017,07,20,12,56,22.00
2017,07,20,12,57,22.00
2017,07,20,12,58,22.10
2017,07,20,12,59,22.10
2017,07,20,13,00,22.20
2017,07,20,13,01,22.20
2017,07,20,13,02,22.20
2017,07,20,13,03,22.20
2017,07,20,13,04,22.20
2017,07,20,13,05,22.30
2017,07,20,13,06,22.30
2017,07,20,13,07,22.30
2017,07,20,13,08,22.40
2017,07,20,13,09,22.50
2017,07,20,13,10,22.60
2017,07,20,13,11,22.70
2017,07,20,13,12,22.70
2017,07,20,13,13,22.60
2017,07,20,13,14,22.50
2017,07,20,13,15,22.40
2017,07,20,13,16,22.30
2017,07,20,13,17,22.20
2017,07,20,13,18,22.20
2017,07,20,13,19,22.10
2017,07,20,13,20,22.20
2017,07,20,13,21,22.20
2017,07,20,13,22,22.20
2017,07,20,13,23,22.30
2017,07,20,13,24,22.30
2017,07,20,13,25,22.40
2017,07,20,13,26,22.40
2017,07,20,13,27,22.30
2017,07,20,13,28,22.30
2017,07,20,13,29,22.30
2017,07,20,13,30,22.40
2017,07,20,13,31,22.40
2017,07,20,13,32,22.40
2017,07,20,13,33,22.40
2017,07,20,13,34,22.30
2017,07,20,13,35,22.30
2017,07,20,13,36,22.30
2017,07,20,13,37,22.30
2017,07,20,13,38,22.30
2017,07,20,13,39,22.20
2017,07,20,13,40,22.30
2017,07,20,13,41,22.30
2017,07,20,13,42,22.30
2017,07,20,13,43,22.40
2017,07,20,13,44,22.30
2017,07,20,13,45,22.30
2017,07,20,13,46,22.20
2017,07,20,13,47,22.20
2017,07,20,13,48,22.20
2017,07,20,13,49,22.20
2017,07,20,13,50,22.20
2017,07,20,13,51,22.20
2017,07,20,13,52,22.10
2017,07,20,13,53,22.10
2017,07,20,13,54,22.10
2017,07,20,13,55,22.10
2017,07,20,13,56,22.10
2017,07,20,13,57,22.10
2017,07,20,13,58,22.00
2017,07,20,13,59,22.10
2017,07,20,14,00,22.10
2017,07,20,14,01,22.10
2017,07,20,14,02,22.00
2017,07,20,14,03,22.00
2017,07,20,14,04,22.00
2017,07,20,14,05,22.10
2017,07,20,14,06,22.10
2017,07,20,14,07,22.10
2017,07,20,14,08,22.10
2017,07,20,14,09,22.10
2017,07,20,14,10,22.00
2017,07,20,14,11,22.00
2017,07,20,14,12,21.90
2017,07,20,14,13,21.90
2017,07,20,14,14,21.90
2017,07,20,14,15,22.00
2017,07,20,14,16,22.00
2017,07,20,14,17,22.20
2017,07,20,14,18,22.30
2017,07,20,14,19,22.40
2017,07,20,14,20,22.40
2017,07,20,14,21,22.50
2017,07,20,14,22,22.40
2017,07,20,14,23,22.40
2017,07,20,14,24,22.30
2017,07,20,14,25,22.30
2017,07,20,14,26,22.30
2017,07,20,14,27,22.30
2017,07,20,14,28,22.30
2017,07,20,14,29,22.30
2017,07,20,14,30,22.30
2017,07,20,14,31,22.30
2017,07,20,14,32,22.30
2017,07,20,14,33,22.20
2017,07,20,14,34,22.20
2017,07,20,14,35,22.20
2017,07,20,14,36,22.20
2017,07,20,14,37,22.20
2017,07,20,14,38,22.20
2017,07,20,14,39,22.10
2017,07,20,14,40,22.10
2017,07,20,14,41,22.10
2017,07,20,14,42,22.10
2017,07,20,14,43,22.10
2017,07,20,14,44,22.10
2017,07,20,14,45,22.10
2017,07,20,14,46,22.10
2017,07,20,14,47,22.10
2017,07,20,14,48,22.20
2017,07,20,14,49,22.20
2017,07,20,14,50,22.20
2017,07,20,14,51,22.20
2017,07,20,14,52,22.20
2017,07,20,14,53,22.10
2017,07,20,14,54,22.10
2017,07,20,14,55,22.10
2017,07,20,14,56,22.10
2017,07,20,14,57,22.10
2017,07,20,14,58,22.10
2017,07,20,14,59,22.10
2017,07,20,15,00,22.10
2017,07,20,15,01,22.10
2017,07,20,15,02,22.10
2017,07,20,15,03,22.10
2017,07,20,15,04,22.10
2017,07,20,15,05,22.10
2017,07,20,15,06,22.10
2017,07,20,15,07,22.10
2017,07,20,15,08,22.10
2017,07,20,15,09,22.10
2017,07,20,15,10,22.10
2017,07,20,15,11,22.10
2017,07,20,15,12,22.10
2017,07,20,15,13,22.10
2017,07,20,15,14,22.10
2017,07,20,15,15,22.00
2017,07,20,15,16,22.00
2017,07,20,15,17,22.10
2017,07,20,15,18,22.10
2017,07,20,15,19,22.10
2017,07,20,15,20,22.10
2017,07,20,15,21,22.10
2017,07,20,15,22,22.00
2017,07,20,15,23,22.00
2017,07,20,15,24,22.00
2017,07,20,15,25,22.00
2017,07,20,15,26,22.10
2017,07,20,15,27,22.00
2017,07,20,15,28,21.70
2017,07,20,15,29,21.50
2017,07,20,15,30,21.30
2017,07,20,15,31,21.20
2017,07,20,15,32,21.10
2017,07,20,15,33,21.00
2017,07,20,15,34,21.00
2017,07,20,15,35,20.90
2017,07,20,15,36,20.70
2017,07,20,15,37,20.60
2017,07,20,15,38,20.40
2017,07,20,15,39,20.20
2017,07,20,15,40,20.10
2017,07,20,15,41,20.10
2017,07,20,15,42,19.90
2017,07,20,15,43,19.90
2017,07,20,15,44,19.90
2017,07,20,15,45,19.90
2017,07,20,15,46,19.90
2017,07,20,15,47,19.90
2017,07,20,15,48,19.90
2017,07,20,15,49,19.90
2017,07,20,15,50,20.00
2017,07,20,15,51,20.10
2017,07,20,15,52,20.10
2017,07,20,15,53,20.20
2017,07,20,15,54,20.20
2017,07,20,15,55,20.40
2017,07,20,15,56,20.50
2017,07,20,15,57,20.60
2017,07,20,15,58,20.70
2017,07,20,15,59,20.80
2017,07,20,16,00,21.00
2017,07,20,16,01,21.20
2017,07,20,16,02,21.30
2017,07,20,16,03,21.30
2017,07,20,16,04,21.20
2017,07,20,16,05,21.20
2017,07,20,16,06,21.10
2017,07,20,16,07,21.10
2017,07,20,16,08,21.10
2017,07,20,16,09,21.10
2017,07,20,16,10,21.10
2017,07,20,16,11,21.00
2017,07,20,16,12,21.00
2017,07,20,16,13,20.90
2017,07,20,16,14,20.90
2017,07,20,16,15,21.00
2017,07,20,16,16,21.00
2017,07,20,16,17,21.00
2017,07,20,16,18,21.00
2017,07,20,16,19,21.10
2017,07,20,16,20,21.20
2017,07,20,16,21,21.20
2017,07,20,16,22,21.30
2017,07,20,16,23,21.30
2017,07,20,16,24,21.30
2017,07,20,16,25,21.40
2017,07,20,16,26,21.50
2017,07,20,16,27,21.60
2017,07,20,16,28,21.60
2017,07,20,16,29,21.70
2017,07,20,16,30,21.70
2017,07,20,16,31,21.70
2017,07,20,16,32,21.80
2017,07,20,16,33,21.80
2017,07,20,16,34,21.80
2017,07,20,16,35,21.80
2017,07,20,16,36,21.70
2017,07,20,16,37,21.70
2017,07,20,16,38,21.70
2017,07,20,16,39,21.70
2017,07,20,16,40,21.70
2017,07,20,16,41,21.70
2017,07,20,16,42,21.80
2017,07,20,16,43,21.80
2017,07,20,16,44,21.80
2017,07,20,16,45,21.80
2017,07,20,16,46,21.70
2017,07,20,16,47,21.70
2017,07,20,16,48,21.80
2017,07,20,16,49,21.80
2017,07,20,16,50,21.70
2017,07,20,16,51,21.70
2017,07,20,16,52,21.70
2017,07,20,16,53,21.60
2017,07,20,16,54,21.60
2017,07,20,16,55,21.60
2017,07,20,16,56,21.60
2017,07,20,16,57,21.60
2017,07,20,16,58,21.60
2017,07,20,16,59,21.60
2017,07,20,17,00,21.60
2017,07,20,17,01,21.60
2017,07,20,17,02,21.60
2017,07,20,17,03,21.60
2017,07,20,17,04,21.60
2017,07,20,17,05,21.50
2017,07,20,17,06,21.40
2017,07,20,17,07,21.40
2017,07,20,17,08,21.40
2017,07,20,17,09,21.30
2017,07,20,17,10,21.30
2017,07,20,17,11,21.30
2017,07,20,17,12,21.30
2017,07,20,17,13,21.30
2017,07,20,17,14,21.30
2017,07,20,17,15,21.30
2017,07,20,17,16,21.30
2017,07,20,17,17,21.40
2017,07,20,17,18,21.40
2017,07,20,17,19,21.40