Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,10,00,00,20.10
2015,07,10,00,01,20.10
2015,07,10,00,02,20.10
2015,07,10,00,03,20.10
2015,07,10,00,04,20.20
2015,07,10,00,05,20.20
2015,07,10,00,06,20.20
2015,07,10,00,07,20.20
2015,07,10,00,08,20.20
2015,07,10,00,09,20.20
2015,07,10,00,10,20.20
2015,07,10,00,11,20.20
2015,07,10,00,12,20.20
2015,07,10,00,13,20.20
2015,07,10,00,14,20.20
2015,07,10,00,15,20.20
2015,07,10,00,16,20.20
2015,07,10,00,17,20.20
2015,07,10,00,18,20.20
2015,07,10,00,19,20.20
2015,07,10,00,20,20.20
2015,07,10,00,21,20.20
2015,07,10,00,22,20.20
2015,07,10,00,23,20.20
2015,07,10,00,24,20.20
2015,07,10,00,25,20.20
2015,07,10,00,26,20.20
2015,07,10,00,27,20.20
2015,07,10,00,28,20.20
2015,07,10,00,29,20.20
2015,07,10,00,30,20.20
2015,07,10,00,31,20.20
2015,07,10,00,32,20.10
2015,07,10,00,33,20.10
2015,07,10,00,34,20.20
2015,07,10,00,35,20.20
2015,07,10,00,36,20.20
2015,07,10,00,37,20.20
2015,07,10,00,38,20.30
2015,07,10,00,39,20.30
2015,07,10,00,40,20.40
2015,07,10,00,41,20.50
2015,07,10,00,42,20.60
2015,07,10,00,43,20.70
2015,07,10,00,44,20.70
2015,07,10,00,45,20.70
2015,07,10,00,46,20.80
2015,07,10,00,47,20.80
2015,07,10,00,48,20.80
2015,07,10,00,49,20.80
2015,07,10,00,50,20.80
2015,07,10,00,51,20.80
2015,07,10,00,52,20.80
2015,07,10,00,53,20.80
2015,07,10,00,54,20.80
2015,07,10,00,55,20.80
2015,07,10,00,56,20.70
2015,07,10,00,57,20.70
2015,07,10,00,58,20.70
2015,07,10,00,59,20.70
2015,07,10,01,00,20.60
2015,07,10,01,01,20.60
2015,07,10,01,02,20.50
2015,07,10,01,03,20.50
2015,07,10,01,04,20.40
2015,07,10,01,05,20.30
2015,07,10,01,06,20.20
2015,07,10,01,07,20.10
2015,07,10,01,08,20.10
2015,07,10,01,09,20.00
2015,07,10,01,10,19.90
2015,07,10,01,11,19.90
2015,07,10,01,12,19.80
2015,07,10,01,13,19.70
2015,07,10,01,14,19.70
2015,07,10,01,15,19.60
2015,07,10,01,16,19.60
2015,07,10,01,17,19.50
2015,07,10,01,18,19.50
2015,07,10,01,19,19.50
2015,07,10,01,20,19.40
2015,07,10,01,21,19.40
2015,07,10,01,22,19.40
2015,07,10,01,23,19.40
2015,07,10,01,24,19.40
2015,07,10,01,25,19.30
2015,07,10,01,26,19.30
2015,07,10,01,27,19.30
2015,07,10,01,28,19.30
2015,07,10,01,29,19.30
2015,07,10,01,30,19.20
2015,07,10,01,31,19.20
2015,07,10,01,32,19.20
2015,07,10,01,33,19.10
2015,07,10,01,34,19.10
2015,07,10,01,35,19.10
2015,07,10,01,36,19.00
2015,07,10,01,37,19.00
2015,07,10,01,38,18.90
2015,07,10,01,39,18.90
2015,07,10,01,40,18.90
2015,07,10,01,41,18.90
2015,07,10,01,42,18.90
2015,07,10,01,43,18.90
2015,07,10,01,44,18.80
2015,07,10,01,45,18.80
2015,07,10,01,46,18.90
2015,07,10,01,47,18.90
2015,07,10,01,48,18.90
2015,07,10,01,49,19.00
2015,07,10,01,50,19.00
2015,07,10,01,51,19.10
2015,07,10,01,52,19.10
2015,07,10,01,53,19.10
2015,07,10,01,54,19.10
2015,07,10,01,55,19.10
2015,07,10,01,56,19.10
2015,07,10,01,57,19.20
2015,07,10,01,58,19.20
2015,07,10,01,59,19.20
2015,07,10,02,00,19.20
2015,07,10,02,01,19.20
2015,07,10,02,02,19.20
2015,07,10,02,03,19.20
2015,07,10,02,04,19.20
2015,07,10,02,05,19.20
2015,07,10,02,06,19.20
2015,07,10,02,07,19.20
2015,07,10,02,08,19.20
2015,07,10,02,09,19.20
2015,07,10,02,10,19.20
2015,07,10,02,11,19.10
2015,07,10,02,12,19.10
2015,07,10,02,13,19.10
2015,07,10,02,14,19.10
2015,07,10,02,15,19.10
2015,07,10,02,16,19.10
2015,07,10,02,17,19.10
2015,07,10,02,18,19.10
2015,07,10,02,19,19.10
2015,07,10,02,20,19.00
2015,07,10,02,21,19.00
2015,07,10,02,22,19.00
2015,07,10,02,23,19.00
2015,07,10,02,24,19.00
2015,07,10,02,25,19.00
2015,07,10,02,26,19.00
2015,07,10,02,27,19.00
2015,07,10,02,28,18.90
2015,07,10,02,29,18.90
2015,07,10,02,30,18.90
2015,07,10,02,31,18.90
2015,07,10,02,32,18.90
2015,07,10,02,33,18.90
2015,07,10,02,34,18.90
2015,07,10,02,35,18.90
2015,07,10,02,36,18.90
2015,07,10,02,37,18.80
2015,07,10,02,38,18.80
2015,07,10,02,39,18.80
2015,07,10,02,40,18.80
2015,07,10,02,41,18.80
2015,07,10,02,42,18.80
2015,07,10,02,43,18.80
2015,07,10,02,44,18.80
2015,07,10,02,45,18.80
2015,07,10,02,46,18.80
2015,07,10,02,47,18.80
2015,07,10,02,48,18.70
2015,07,10,02,49,18.70
2015,07,10,02,50,18.70
2015,07,10,02,51,18.70
2015,07,10,02,52,18.70
2015,07,10,02,53,18.70
2015,07,10,02,54,18.70
2015,07,10,02,55,18.70
2015,07,10,02,56,18.70
2015,07,10,02,57,18.70
2015,07,10,02,58,18.80
2015,07,10,02,59,18.80
2015,07,10,03,00,18.80
2015,07,10,03,01,18.80
2015,07,10,03,02,18.90
2015,07,10,03,03,18.90
2015,07,10,03,04,18.90
2015,07,10,03,05,18.90
2015,07,10,03,06,18.90
2015,07,10,03,07,19.00
2015,07,10,03,08,19.00
2015,07,10,03,09,19.00
2015,07,10,03,10,19.00
2015,07,10,03,11,19.10
2015,07,10,03,12,19.10
2015,07,10,03,13,19.10
2015,07,10,03,14,19.10
2015,07,10,03,15,19.10
2015,07,10,03,16,19.20
2015,07,10,03,17,19.20
2015,07,10,03,18,19.20
2015,07,10,03,19,19.20
2015,07,10,03,20,19.20
2015,07,10,03,21,19.30
2015,07,10,03,22,19.30
2015,07,10,03,23,19.30
2015,07,10,03,24,19.30
2015,07,10,03,25,19.30
2015,07,10,03,26,19.30
2015,07,10,03,27,19.30
2015,07,10,03,28,19.30
2015,07,10,03,29,19.30
2015,07,10,03,30,19.20
2015,07,10,03,31,19.20
2015,07,10,03,32,19.20
2015,07,10,03,33,19.20
2015,07,10,03,34,19.20
2015,07,10,03,35,19.20
2015,07,10,03,36,19.10
2015,07,10,03,37,19.10
2015,07,10,03,38,19.10
2015,07,10,03,39,19.10
2015,07,10,03,40,19.00
2015,07,10,03,41,19.00
2015,07,10,03,42,19.00
2015,07,10,03,43,18.90
2015,07,10,03,44,18.90
2015,07,10,03,45,18.80
2015,07,10,03,46,18.80
2015,07,10,03,47,18.80
2015,07,10,03,48,18.80
2015,07,10,03,49,18.70
2015,07,10,03,50,18.70
2015,07,10,03,51,18.70
2015,07,10,03,52,18.70
2015,07,10,03,53,18.60
2015,07,10,03,54,18.60
2015,07,10,03,55,18.60
2015,07,10,03,56,18.60
2015,07,10,03,57,18.60
2015,07,10,03,58,18.60
2015,07,10,03,59,18.60
2015,07,10,04,00,18.60
2015,07,10,04,01,18.60
2015,07,10,04,02,18.50
2015,07,10,04,03,18.50
2015,07,10,04,04,18.50
2015,07,10,04,05,18.40
2015,07,10,04,06,18.40
2015,07,10,04,07,18.40
2015,07,10,04,08,18.40
2015,07,10,04,09,18.30
2015,07,10,04,10,18.30
2015,07,10,04,11,18.30
2015,07,10,04,12,18.30
2015,07,10,04,13,18.20
2015,07,10,04,14,18.20
2015,07,10,04,15,18.20
2015,07,10,04,16,18.10
2015,07,10,04,17,18.10
2015,07,10,04,18,18.10
2015,07,10,04,19,18.10
2015,07,10,04,20,18.00
2015,07,10,04,21,18.00
2015,07,10,04,22,18.00
2015,07,10,04,23,17.90
2015,07,10,04,24,17.90
2015,07,10,04,25,17.90
2015,07,10,04,26,17.90
2015,07,10,04,27,17.80
2015,07,10,04,28,17.80
2015,07,10,04,29,17.80
2015,07,10,04,30,17.80
2015,07,10,04,31,17.80
2015,07,10,04,32,17.70
2015,07,10,04,33,17.70
2015,07,10,04,34,17.70
2015,07,10,04,35,17.70
2015,07,10,04,36,17.70
2015,07,10,04,37,17.60
2015,07,10,04,38,17.60
2015,07,10,04,39,17.60
2015,07,10,04,40,17.60
2015,07,10,04,41,17.60
2015,07,10,04,42,17.50
2015,07,10,04,43,17.50
2015,07,10,04,44,17.50
2015,07,10,04,45,17.50
2015,07,10,04,46,17.40
2015,07,10,04,47,17.40
2015,07,10,04,48,17.40
2015,07,10,04,49,17.30
2015,07,10,04,50,17.30
2015,07,10,04,51,17.30
2015,07,10,04,52,17.30
2015,07,10,04,53,17.20
2015,07,10,04,54,17.20
2015,07,10,04,55,17.20
2015,07,10,04,56,17.20
2015,07,10,04,57,17.20
2015,07,10,04,58,17.10
2015,07,10,04,59,17.10
2015,07,10,05,00,17.10
2015,07,10,05,01,17.00
2015,07,10,05,02,17.00
2015,07,10,05,03,17.00
2015,07,10,05,04,17.00
2015,07,10,05,05,17.00
2015,07,10,05,06,17.00
2015,07,10,05,07,16.90
2015,07,10,05,08,16.90
2015,07,10,05,09,16.90
2015,07,10,05,10,16.90
2015,07,10,05,11,16.80
2015,07,10,05,12,16.80
2015,07,10,05,13,16.80
2015,07,10,05,14,16.80
2015,07,10,05,15,16.90
2015,07,10,05,16,16.90
2015,07,10,05,17,16.90
2015,07,10,05,18,16.90
2015,07,10,05,19,17.00
2015,07,10,05,20,17.00
2015,07,10,05,21,17.00
2015,07,10,05,22,17.10
2015,07,10,05,23,17.10
2015,07,10,05,24,17.20
2015,07,10,05,25,17.20
2015,07,10,05,26,17.20
2015,07,10,05,27,17.20
2015,07,10,05,28,17.30
2015,07,10,05,29,17.30
2015,07,10,05,30,17.30
2015,07,10,05,31,17.30
2015,07,10,05,32,17.30
2015,07,10,05,33,17.30
2015,07,10,05,34,17.30
2015,07,10,05,35,17.30
2015,07,10,05,36,17.30
2015,07,10,05,37,17.20
2015,07,10,05,38,17.20
2015,07,10,05,39,17.20
2015,07,10,05,40,17.20
2015,07,10,05,41,17.20
2015,07,10,05,42,17.20
2015,07,10,05,43,17.20
2015,07,10,05,44,17.20
2015,07,10,05,45,17.20
2015,07,10,05,46,17.20
2015,07,10,05,47,17.10
2015,07,10,05,48,17.10
2015,07,10,05,49,17.10
2015,07,10,05,50,17.10
2015,07,10,05,51,17.10
2015,07,10,05,52,17.10
2015,07,10,05,53,17.10
2015,07,10,05,54,17.10
2015,07,10,05,55,17.10
2015,07,10,05,56,17.00
2015,07,10,05,57,17.00
2015,07,10,05,58,17.00
2015,07,10,05,59,17.00
2015,07,10,06,00,17.00
2015,07,10,06,01,17.00
2015,07,10,06,02,17.00
2015,07,10,06,03,17.00
2015,07,10,06,04,17.00
2015,07,10,06,05,17.00
2015,07,10,06,06,17.00
2015,07,10,06,07,17.00
2015,07,10,06,08,17.10
2015,07,10,06,09,17.10
2015,07,10,06,10,17.10
2015,07,10,06,11,17.10
2015,07,10,06,12,17.10
2015,07,10,06,13,17.10
2015,07,10,06,14,17.10
2015,07,10,06,15,17.10
2015,07,10,06,16,17.10
2015,07,10,06,17,17.10
2015,07,10,06,18,17.10
2015,07,10,06,19,17.10
2015,07,10,06,20,17.10
2015,07,10,06,21,17.10
2015,07,10,06,22,17.10
2015,07,10,06,23,17.10
2015,07,10,06,24,17.10
2015,07,10,06,25,17.10
2015,07,10,06,26,17.10
2015,07,10,06,27,17.10
2015,07,10,06,28,17.10
2015,07,10,06,29,17.10
2015,07,10,06,30,17.10
2015,07,10,06,31,17.10
2015,07,10,06,32,17.10
2015,07,10,06,33,17.10
2015,07,10,06,34,17.10
2015,07,10,06,35,17.10
2015,07,10,06,36,17.20
2015,07,10,06,37,17.20
2015,07,10,06,38,17.20
2015,07,10,06,39,17.20
2015,07,10,06,40,17.20
2015,07,10,06,41,17.20
2015,07,10,06,42,17.20
2015,07,10,06,43,17.20
2015,07,10,06,44,17.20
2015,07,10,06,45,17.20
2015,07,10,06,46,17.20
2015,07,10,06,47,17.20
2015,07,10,06,48,17.20
2015,07,10,06,49,17.20
2015,07,10,06,50,17.30
2015,07,10,06,51,17.30
2015,07,10,06,52,17.30
2015,07,10,06,53,17.30
2015,07,10,06,54,17.40
2015,07,10,06,55,17.40
2015,07,10,06,56,17.40
2015,07,10,06,57,17.50
2015,07,10,06,58,17.50
2015,07,10,06,59,17.50
2015,07,10,07,00,17.60
2015,07,10,07,01,17.60
2015,07,10,07,02,17.60
2015,07,10,07,03,17.60
2015,07,10,07,04,17.70
2015,07,10,07,05,17.70
2015,07,10,07,06,17.70
2015,07,10,07,07,17.70
2015,07,10,07,08,17.70
2015,07,10,07,09,17.80
2015,07,10,07,10,17.80
2015,07,10,07,11,17.80
2015,07,10,07,12,17.80
2015,07,10,07,13,17.90
2015,07,10,07,14,17.90
2015,07,10,07,15,17.90
2015,07,10,07,16,17.90
2015,07,10,07,17,18.00
2015,07,10,07,18,18.00
2015,07,10,07,19,18.00
2015,07,10,07,20,18.10
2015,07,10,07,21,18.10
2015,07,10,07,22,18.10
2015,07,10,07,23,18.10
2015,07,10,07,24,18.10
2015,07,10,07,25,18.10
2015,07,10,07,26,18.10
2015,07,10,07,27,18.10
2015,07,10,07,28,18.10
2015,07,10,07,29,18.10
2015,07,10,07,30,18.10
2015,07,10,07,31,18.00
2015,07,10,07,32,18.00
2015,07,10,07,33,18.10
2015,07,10,07,34,18.10
2015,07,10,07,35,18.10
2015,07,10,07,36,18.10
2015,07,10,07,37,18.10
2015,07,10,07,38,18.10
2015,07,10,07,39,18.10
2015,07,10,07,40,18.10
2015,07,10,07,41,18.10
2015,07,10,07,42,18.00
2015,07,10,07,43,18.00
2015,07,10,07,44,18.00
2015,07,10,07,45,18.00
2015,07,10,07,46,18.00
2015,07,10,07,47,18.10
2015,07,10,07,48,18.10
2015,07,10,07,49,18.10
2015,07,10,07,50,18.10
2015,07,10,07,51,18.10
2015,07,10,07,52,18.10
2015,07,10,07,53,18.10
2015,07,10,07,54,18.20
2015,07,10,07,55,18.20
2015,07,10,07,56,18.20
2015,07,10,07,57,18.20
2015,07,10,07,58,18.20
2015,07,10,07,59,18.30
2015,07,10,08,00,18.30
2015,07,10,08,01,18.30
2015,07,10,08,02,18.30
2015,07,10,08,03,18.30
2015,07,10,08,04,18.30
2015,07,10,08,05,18.30
2015,07,10,08,06,18.40
2015,07,10,08,07,18.40
2015,07,10,08,08,18.40
2015,07,10,08,09,18.40
2015,07,10,08,10,18.40
2015,07,10,08,11,18.40
2015,07,10,08,12,18.40
2015,07,10,08,13,18.40
2015,07,10,08,14,18.40
2015,07,10,08,15,18.40
2015,07,10,08,16,18.30
2015,07,10,08,17,18.30
2015,07,10,08,18,18.30
2015,07,10,08,19,18.30
2015,07,10,08,20,18.30
2015,07,10,08,21,18.30
2015,07,10,08,22,18.30
2015,07,10,08,23,18.30
2015,07,10,08,24,18.30
2015,07,10,08,25,18.30
2015,07,10,08,26,18.30
2015,07,10,08,27,18.30
2015,07,10,08,28,18.30
2015,07,10,08,29,18.30
2015,07,10,08,30,18.30
2015,07,10,08,31,18.30
2015,07,10,08,32,18.30
2015,07,10,08,33,18.30
2015,07,10,08,34,18.30
2015,07,10,08,35,18.40
2015,07,10,08,36,18.40
2015,07,10,08,37,18.50
2015,07,10,08,38,18.50
2015,07,10,08,39,18.60
2015,07,10,08,40,18.60
2015,07,10,08,41,18.60
2015,07,10,08,42,18.60
2015,07,10,08,43,18.60
2015,07,10,08,44,18.60
2015,07,10,08,45,18.60
2015,07,10,08,46,18.60
2015,07,10,08,47,18.60
2015,07,10,08,48,18.60
2015,07,10,08,49,18.60
2015,07,10,08,50,18.60
2015,07,10,08,51,18.70
2015,07,10,08,52,18.70
2015,07,10,08,53,18.60
2015,07,10,08,54,18.60
2015,07,10,08,55,18.60
2015,07,10,08,56,18.60
2015,07,10,08,57,18.60
2015,07,10,08,58,18.60
2015,07,10,08,59,18.70
2015,07,10,09,00,18.70
2015,07,10,09,01,18.70
2015,07,10,09,02,18.70
2015,07,10,09,03,18.80
2015,07,10,09,04,18.80
2015,07,10,09,05,18.90
2015,07,10,09,06,18.90
2015,07,10,09,07,18.90
2015,07,10,09,08,18.90
2015,07,10,09,09,18.90
2015,07,10,09,10,18.90
2015,07,10,09,11,18.90
2015,07,10,09,12,18.90
2015,07,10,09,13,18.90
2015,07,10,09,14,18.90
2015,07,10,09,15,18.80
2015,07,10,09,16,18.80
2015,07,10,09,17,18.80
2015,07,10,09,18,18.80
2015,07,10,09,19,18.80
2015,07,10,09,20,18.80
2015,07,10,09,21,18.80
2015,07,10,09,22,18.80
2015,07,10,09,23,18.80
2015,07,10,09,24,18.80
2015,07,10,09,25,18.70
2015,07,10,09,26,18.70
2015,07,10,09,27,18.70
2015,07,10,09,28,18.70
2015,07,10,09,29,18.80
2015,07,10,09,30,18.80
2015,07,10,09,31,18.80
2015,07,10,09,32,18.80
2015,07,10,09,33,18.80
2015,07,10,09,34,18.80
2015,07,10,09,35,18.80
2015,07,10,09,36,18.90
2015,07,10,09,37,18.90
2015,07,10,09,38,18.90
2015,07,10,09,39,18.90
2015,07,10,09,40,18.80
2015,07,10,09,41,18.80
2015,07,10,09,42,18.80
2015,07,10,09,43,18.80
2015,07,10,09,44,18.80
2015,07,10,09,45,18.80
2015,07,10,09,46,18.80
2015,07,10,09,47,18.80
2015,07,10,09,48,18.80
2015,07,10,09,49,18.80
2015,07,10,09,50,18.80
2015,07,10,09,51,18.80
2015,07,10,09,52,18.80
2015,07,10,09,53,18.90
2015,07,10,09,54,18.90
2015,07,10,09,55,18.90
2015,07,10,09,56,18.90
2015,07,10,09,57,18.90
2015,07,10,09,58,18.90
2015,07,10,09,59,18.90
2015,07,10,10,00,18.90
2015,07,10,10,01,18.90
2015,07,10,10,02,19.00
2015,07,10,10,03,19.00
2015,07,10,10,04,19.00
2015,07,10,10,05,19.10
2015,07,10,10,06,19.20
2015,07,10,10,07,19.20
2015,07,10,10,08,19.20
2015,07,10,10,09,19.30
2015,07,10,10,10,19.30
2015,07,10,10,11,19.30
2015,07,10,10,12,19.30
2015,07,10,10,13,19.40
2015,07,10,10,14,19.40
2015,07,10,10,15,19.40
2015,07,10,10,16,19.40
2015,07,10,10,17,19.40
2015,07,10,10,18,19.40
2015,07,10,10,19,19.40
2015,07,10,10,20,19.40
2015,07,10,10,21,19.40
2015,07,10,10,22,19.40
2015,07,10,10,23,19.40
2015,07,10,10,24,19.30
2015,07,10,10,25,19.30
2015,07,10,10,26,19.30
2015,07,10,10,27,19.30
2015,07,10,10,28,19.30
2015,07,10,10,29,19.30
2015,07,10,10,30,19.30
2015,07,10,10,31,19.30
2015,07,10,10,32,19.30
2015,07,10,10,33,19.30
2015,07,10,10,34,19.30
2015,07,10,10,35,19.30
2015,07,10,10,36,19.40
2015,07,10,10,37,19.40
2015,07,10,10,38,19.50
2015,07,10,10,39,19.50
2015,07,10,10,40,19.60
2015,07,10,10,41,19.60
2015,07,10,10,42,19.60
2015,07,10,10,43,19.70
2015,07,10,10,44,19.70
2015,07,10,10,45,19.80
2015,07,10,10,46,19.80
2015,07,10,10,47,19.80
2015,07,10,10,48,19.80
2015,07,10,10,49,19.80
2015,07,10,10,50,19.80
2015,07,10,10,51,19.80
2015,07,10,10,52,19.80
2015,07,10,10,53,19.70
2015,07,10,10,54,19.70
2015,07,10,10,55,19.70
2015,07,10,10,56,19.70
2015,07,10,10,57,19.70
2015,07,10,10,58,19.70
2015,07,10,10,59,19.80
2015,07,10,11,00,19.80
2015,07,10,11,01,19.90
2015,07,10,11,02,19.90
2015,07,10,11,03,19.90
2015,07,10,11,04,19.90
2015,07,10,11,05,19.90
2015,07,10,11,06,19.80
2015,07,10,11,07,19.80
2015,07,10,11,08,19.80
2015,07,10,11,09,19.80
2015,07,10,11,10,19.80
2015,07,10,11,11,19.80
2015,07,10,11,12,19.70
2015,07,10,11,13,19.70
2015,07,10,11,14,19.70
2015,07,10,11,15,19.70
2015,07,10,11,16,19.70
2015,07,10,11,17,19.70
2015,07,10,11,18,19.70
2015,07,10,11,19,19.70
2015,07,10,11,20,19.80
2015,07,10,11,21,19.80
2015,07,10,11,22,19.80
2015,07,10,11,23,19.90
2015,07,10,11,24,19.80
2015,07,10,11,25,19.80
2015,07,10,11,26,19.80
2015,07,10,11,27,19.80
2015,07,10,11,28,19.80
2015,07,10,11,29,19.80
2015,07,10,11,30,19.80
2015,07,10,11,31,19.80
2015,07,10,11,32,19.80
2015,07,10,11,33,19.80
2015,07,10,11,34,19.80
2015,07,10,11,35,19.80
2015,07,10,11,36,19.90
2015,07,10,11,37,19.90
2015,07,10,11,38,19.90
2015,07,10,11,39,20.00
2015,07,10,11,40,20.10
2015,07,10,11,41,20.10
2015,07,10,11,42,20.10
2015,07,10,11,43,20.00
2015,07,10,11,44,19.90
2015,07,10,11,45,20.00
2015,07,10,11,46,20.00
2015,07,10,11,47,20.10
2015,07,10,11,48,20.10
2015,07,10,11,49,20.10
2015,07,10,11,50,20.20
2015,07,10,11,51,20.20
2015,07,10,11,52,20.20
2015,07,10,11,53,20.20
2015,07,10,11,54,20.20
2015,07,10,11,55,20.10
2015,07,10,11,56,20.10
2015,07,10,11,57,20.00
2015,07,10,11,58,20.00
2015,07,10,11,59,19.90
2015,07,10,12,00,19.90
2015,07,10,12,01,19.90
2015,07,10,12,02,19.90
2015,07,10,12,03,19.90
2015,07,10,12,04,19.90
2015,07,10,12,05,20.00
2015,07,10,12,06,20.00
2015,07,10,12,07,20.00
2015,07,10,12,08,20.10
2015,07,10,12,09,20.10
2015,07,10,12,10,20.10
2015,07,10,12,11,20.10
2015,07,10,12,12,20.10
2015,07,10,12,13,20.10
2015,07,10,12,14,20.20
2015,07,10,12,15,20.20
2015,07,10,12,16,20.30
2015,07,10,12,17,20.40
2015,07,10,12,18,20.40
2015,07,10,12,19,20.40
2015,07,10,12,20,20.40
2015,07,10,12,21,20.40
2015,07,10,12,22,20.40
2015,07,10,12,23,20.40
2015,07,10,12,24,20.40
2015,07,10,12,25,20.30
2015,07,10,12,26,20.20
2015,07,10,12,27,20.20
2015,07,10,12,28,20.20
2015,07,10,12,29,20.20
2015,07,10,12,30,20.20
2015,07,10,12,31,20.20
2015,07,10,12,32,20.30
2015,07,10,12,33,20.30
2015,07,10,12,34,20.40
2015,07,10,12,35,20.40
2015,07,10,12,36,20.50
2015,07,10,12,37,20.50
2015,07,10,12,38,20.50
2015,07,10,12,39,20.40
2015,07,10,12,40,20.40
2015,07,10,12,41,20.40
2015,07,10,12,42,20.40
2015,07,10,12,43,20.40
2015,07,10,12,44,20.40
2015,07,10,12,45,20.40
2015,07,10,12,46,20.40
2015,07,10,12,47,20.50
2015,07,10,12,48,20.50
2015,07,10,12,49,20.50
2015,07,10,12,50,20.40
2015,07,10,12,51,20.40
2015,07,10,12,52,20.40
2015,07,10,12,53,20.40
2015,07,10,12,54,20.40
2015,07,10,12,55,20.40
2015,07,10,12,56,20.40
2015,07,10,12,57,20.40
2015,07,10,12,58,20.40
2015,07,10,12,59,20.40
2015,07,10,13,00,20.40
2015,07,10,13,01,20.40
2015,07,10,13,02,20.40
2015,07,10,13,03,20.40
2015,07,10,13,04,20.40
2015,07,10,13,05,20.30
2015,07,10,13,06,20.40
2015,07,10,13,07,20.40
2015,07,10,13,08,20.40
2015,07,10,13,09,20.50
2015,07,10,13,10,20.50
2015,07,10,13,11,20.60
2015,07,10,13,12,20.70
2015,07,10,13,13,20.70
2015,07,10,13,14,20.80
2015,07,10,13,15,20.70
2015,07,10,13,16,20.70
2015,07,10,13,17,20.80
2015,07,10,13,18,20.80
2015,07,10,13,19,20.80
2015,07,10,13,20,20.80
2015,07,10,13,21,20.70
2015,07,10,13,22,20.70
2015,07,10,13,23,20.70
2015,07,10,13,24,20.70
2015,07,10,13,25,20.70
2015,07,10,13,26,20.70
2015,07,10,13,27,20.70
2015,07,10,13,28,20.70
2015,07,10,13,29,20.60
2015,07,10,13,30,20.70
2015,07,10,13,31,20.70
2015,07,10,13,32,20.70
2015,07,10,13,33,20.80
2015,07,10,13,34,20.80
2015,07,10,13,35,20.70
2015,07,10,13,36,20.60
2015,07,10,13,37,20.60
2015,07,10,13,38,20.60
2015,07,10,13,39,20.70
2015,07,10,13,40,20.70
2015,07,10,13,41,20.70
2015,07,10,13,42,20.80
2015,07,10,13,43,20.80
2015,07,10,13,44,20.90
2015,07,10,13,45,20.90
2015,07,10,13,46,20.90
2015,07,10,13,47,20.90
2015,07,10,13,48,20.90
2015,07,10,13,49,20.90
2015,07,10,13,50,21.00
2015,07,10,13,51,21.00
2015,07,10,13,52,21.10
2015,07,10,13,53,21.10
2015,07,10,13,54,21.10
2015,07,10,13,55,21.10
2015,07,10,13,56,21.10
2015,07,10,13,57,21.10
2015,07,10,13,58,21.10
2015,07,10,13,59,21.10
2015,07,10,14,00,21.20
2015,07,10,14,01,21.20
2015,07,10,14,02,21.30
2015,07,10,14,03,21.30
2015,07,10,14,04,21.40
2015,07,10,14,05,21.40
2015,07,10,14,06,21.40
2015,07,10,14,07,21.40
2015,07,10,14,08,21.40
2015,07,10,14,09,21.40
2015,07,10,14,10,21.40
2015,07,10,14,11,21.40
2015,07,10,14,12,21.40
2015,07,10,14,13,21.50
2015,07,10,14,14,21.50
2015,07,10,14,15,21.60
2015,07,10,14,16,21.60
2015,07,10,14,17,21.60
2015,07,10,14,18,21.60
2015,07,10,14,19,21.50
2015,07,10,14,20,21.40
2015,07,10,14,21,21.30
2015,07,10,14,22,21.30
2015,07,10,14,23,21.20
2015,07,10,14,24,21.20
2015,07,10,14,25,21.20
2015,07,10,14,26,21.20
2015,07,10,14,27,21.20
2015,07,10,14,28,21.30
2015,07,10,14,29,21.30
2015,07,10,14,30,21.30
2015,07,10,14,31,21.30
2015,07,10,14,32,21.30
2015,07,10,14,33,21.30
2015,07,10,14,34,21.30
2015,07,10,14,35,21.40
2015,07,10,14,36,21.40
2015,07,10,14,37,21.40
2015,07,10,14,38,21.40
2015,07,10,14,39,21.40
2015,07,10,14,40,21.30
2015,07,10,14,41,21.30
2015,07,10,14,42,21.30
2015,07,10,14,43,21.40
2015,07,10,14,44,21.40
2015,07,10,14,45,21.50
2015,07,10,14,46,21.60
2015,07,10,14,47,21.60
2015,07,10,14,48,21.60
2015,07,10,14,49,21.60
2015,07,10,14,50,21.60
2015,07,10,14,51,21.60
2015,07,10,14,52,21.60
2015,07,10,14,53,21.70
2015,07,10,14,54,21.70
2015,07,10,14,55,21.70
2015,07,10,14,56,21.70
2015,07,10,14,57,21.70
2015,07,10,14,58,21.70
2015,07,10,14,59,21.60
2015,07,10,15,00,21.60
2015,07,10,15,01,21.60
2015,07,10,15,02,21.60
2015,07,10,15,03,21.60
2015,07,10,15,04,21.60
2015,07,10,15,05,21.60
2015,07,10,15,06,21.60
2015,07,10,15,07,21.60
2015,07,10,15,08,21.60
2015,07,10,15,09,21.60
2015,07,10,15,10,21.60
2015,07,10,15,11,21.60
2015,07,10,15,12,21.60
2015,07,10,15,13,21.60
2015,07,10,15,14,21.50
2015,07,10,15,15,21.50
2015,07,10,15,16,21.50
2015,07,10,15,17,21.40
2015,07,10,15,18,21.30
2015,07,10,15,19,21.30
2015,07,10,15,20,21.30
2015,07,10,15,21,21.30
2015,07,10,15,22,21.30
2015,07,10,15,23,21.30
2015,07,10,15,24,21.30
2015,07,10,15,25,21.40
2015,07,10,15,26,21.40
2015,07,10,15,27,21.50
2015,07,10,15,28,21.60
2015,07,10,15,29,21.60
2015,07,10,15,30,21.60
2015,07,10,15,31,21.70
2015,07,10,15,32,21.70
2015,07,10,15,33,21.70
2015,07,10,15,34,21.70
2015,07,10,15,35,21.70
2015,07,10,15,36,21.70
2015,07,10,15,37,21.70
2015,07,10,15,38,21.70
2015,07,10,15,39,21.70
2015,07,10,15,40,21.60
2015,07,10,15,41,21.60
2015,07,10,15,42,21.60
2015,07,10,15,43,21.50
2015,07,10,15,44,21.50
2015,07,10,15,45,21.50
2015,07,10,15,46,21.50
2015,07,10,15,47,21.50
2015,07,10,15,48,21.50
2015,07,10,15,49,21.50
2015,07,10,15,50,21.60
2015,07,10,15,51,21.60
2015,07,10,15,52,21.60
2015,07,10,15,53,21.70
2015,07,10,15,54,21.70
2015,07,10,15,55,21.70
2015,07,10,15,56,21.70
2015,07,10,15,57,21.60
2015,07,10,15,58,21.60
2015,07,10,15,59,21.60
2015,07,10,16,00,21.60
2015,07,10,16,01,21.60
2015,07,10,16,02,21.50
2015,07,10,16,03,21.40
2015,07,10,16,04,21.40
2015,07,10,16,05,21.30
2015,07,10,16,06,21.30
2015,07,10,16,07,21.20
2015,07,10,16,08,21.20
2015,07,10,16,09,21.20
2015,07,10,16,10,21.20
2015,07,10,16,11,21.20
2015,07,10,16,12,21.20
2015,07,10,16,13,21.10
2015,07,10,16,14,21.20
2015,07,10,16,15,21.20
2015,07,10,16,16,21.20
2015,07,10,16,17,21.20
2015,07,10,16,18,21.20
2015,07,10,16,19,21.30
2015,07,10,16,20,21.30
2015,07,10,16,21,21.30
2015,07,10,16,22,21.30
2015,07,10,16,23,21.30
2015,07,10,16,24,21.30
2015,07,10,16,25,21.20
2015,07,10,16,26,21.20
2015,07,10,16,27,21.20
2015,07,10,16,28,21.20
2015,07,10,16,29,21.20
2015,07,10,16,30,21.20
2015,07,10,16,31,21.20
2015,07,10,16,32,21.20
2015,07,10,16,33,21.20
2015,07,10,16,34,21.20
2015,07,10,16,35,21.20
2015,07,10,16,36,21.30
2015,07,10,16,37,21.30
2015,07,10,16,38,21.20
2015,07,10,16,39,21.20
2015,07,10,16,40,21.30
2015,07,10,16,41,21.30
2015,07,10,16,42,21.30
2015,07,10,16,43,21.30
2015,07,10,16,44,21.30
2015,07,10,16,45,21.30
2015,07,10,16,46,21.30
2015,07,10,16,47,21.30
2015,07,10,16,48,21.30
2015,07,10,16,49,21.30
2015,07,10,16,50,21.30
2015,07,10,16,51,21.30
2015,07,10,16,52,21.20
2015,07,10,16,53,21.20
2015,07,10,16,54,21.20
2015,07,10,16,55,21.20
2015,07,10,16,56,21.30
2015,07,10,16,57,21.30
2015,07,10,16,58,21.30
2015,07,10,16,59,21.30
2015,07,10,17,00,21.30
2015,07,10,17,01,21.30
2015,07,10,17,02,21.40
2015,07,10,17,03,21.40
2015,07,10,17,04,21.40
2015,07,10,17,05,21.40
2015,07,10,17,06,21.40
2015,07,10,17,07,21.40
2015,07,10,17,08,21.40
2015,07,10,17,09,21.40
2015,07,10,17,10,21.30
2015,07,10,17,11,21.30
2015,07,10,17,12,21.30
2015,07,10,17,13,21.30
2015,07,10,17,14,21.30
2015,07,10,17,15,21.30
2015,07,10,17,16,21.30
2015,07,10,17,17,21.30
2015,07,10,17,18,21.30
2015,07,10,17,19,21.30