Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,25,08,20,6.30
2010,01,25,08,21,6.30
2010,01,25,08,22,6.30
2010,01,25,08,23,6.30
2010,01,25,08,24,6.40
2010,01,25,08,25,6.40
2010,01,25,08,26,6.40
2010,01,25,08,27,6.40
2010,01,25,08,28,6.40
2010,01,25,08,29,6.40
2010,01,25,08,30,6.40
2010,01,25,08,31,6.40
2010,01,25,08,32,6.40
2010,01,25,08,33,6.40
2010,01,25,08,34,6.40
2010,01,25,08,35,6.40
2010,01,25,08,36,6.40
2010,01,25,08,37,6.40
2010,01,25,08,38,6.40
2010,01,25,08,39,6.40
2010,01,25,08,40,6.40
2010,01,25,08,41,6.40
2010,01,25,08,42,6.40
2010,01,25,08,43,6.40
2010,01,25,08,44,6.40
2010,01,25,08,45,6.40
2010,01,25,08,46,6.40
2010,01,25,08,47,6.40
2010,01,25,10,15,9.10
2010,01,25,10,16,9.10
2010,01,25,10,17,9.10
2010,01,25,10,18,9.10
2010,01,25,10,19,9.20
2010,01,25,10,20,9.20
2010,01,25,10,21,9.30
2010,01,25,10,22,9.30
2010,01,25,10,23,9.40
2010,01,25,10,24,9.40
2010,01,25,10,25,9.40
2010,01,25,10,26,9.40
2010,01,25,10,27,9.40
2010,01,25,10,28,9.40
2010,01,25,10,29,9.50
2010,01,25,10,30,9.50
2010,01,25,10,31,9.60
2010,01,25,10,32,9.60
2010,01,25,10,33,9.60
2010,01,25,10,34,9.60
2010,01,25,10,35,9.60
2010,01,25,10,36,9.60
2010,01,25,10,37,9.60
2010,01,25,10,38,9.60
2010,01,25,10,39,9.60
2010,01,25,10,40,9.70
2010,01,25,10,41,9.70
2010,01,25,10,42,9.70
2010,01,25,10,43,9.70
2010,01,25,10,44,9.70
2010,01,25,10,45,9.70
2010,01,25,10,46,9.70
2010,01,25,10,47,9.80
2010,01,25,10,48,9.80
2010,01,25,10,49,9.80
2010,01,25,10,50,9.90
2010,01,25,10,51,10.00
2010,01,25,10,52,10.10
2010,01,25,10,53,10.10
2010,01,25,10,54,10.20
2010,01,25,10,55,10.20
2010,01,25,10,56,10.20
2010,01,25,10,57,10.20
2010,01,25,10,58,10.20
2010,01,25,10,59,10.20
2010,01,25,11,00,10.20
2010,01,25,11,01,10.20
2010,01,25,11,02,10.30
2010,01,25,11,03,10.30
2010,01,25,11,04,10.40
2010,01,25,11,05,10.40
2010,01,25,11,06,10.40
2010,01,25,11,07,10.40
2010,01,25,11,08,10.40
2010,01,25,11,09,10.40
2010,01,25,11,10,10.40
2010,01,25,11,11,10.40
2010,01,25,11,12,10.40
2010,01,25,11,13,10.40
2010,01,25,11,14,10.30
2010,01,25,11,15,10.30
2010,01,25,11,16,10.30
2010,01,25,11,17,10.30
2010,01,25,11,18,10.30
2010,01,25,11,19,10.30
2010,01,25,11,20,10.30
2010,01,25,11,21,10.40
2010,01,25,11,22,10.40
2010,01,25,11,23,10.40
2010,01,25,11,24,10.50
2010,01,25,11,25,10.50
2010,01,25,11,26,10.50
2010,01,25,11,27,10.60
2010,01,25,11,28,10.60
2010,01,25,11,29,10.60
2010,01,25,11,30,10.60
2010,01,25,11,31,10.70
2010,01,25,11,32,10.70
2010,01,25,11,33,10.70
2010,01,25,11,34,10.80
2010,01,25,11,35,10.80
2010,01,25,11,36,10.80
2010,01,25,11,37,10.80
2010,01,25,11,38,10.80
2010,01,25,11,39,10.80
2010,01,25,11,40,10.90
2010,01,25,11,41,10.90
2010,01,25,11,42,10.90
2010,01,25,11,43,11.00
2010,01,25,11,44,11.00
2010,01,25,11,45,11.10
2010,01,25,11,46,11.10
2010,01,25,11,47,11.20
2010,01,25,11,48,11.20
2010,01,25,11,49,11.30
2010,01,25,11,50,11.30
2010,01,25,11,51,11.40
2010,01,25,11,52,11.40
2010,01,25,11,53,11.40
2010,01,25,11,54,11.50
2010,01,25,11,55,11.60
2010,01,25,11,56,11.60
2010,01,25,11,57,11.70
2010,01,25,11,58,11.70
2010,01,25,11,59,11.80
2010,01,25,12,00,11.80
2010,01,25,12,01,11.90
2010,01,25,12,02,11.90
2010,01,25,12,03,11.90
2010,01,25,12,04,11.90
2010,01,25,12,05,11.90
2010,01,25,12,06,11.90
2010,01,25,12,07,11.90
2010,01,25,12,08,12.00
2010,01,25,12,09,12.10
2010,01,25,12,10,12.10
2010,01,25,12,11,12.20
2010,01,25,12,12,12.20
2010,01,25,12,13,12.20
2010,01,25,12,14,12.20
2010,01,25,12,15,12.20
2010,01,25,12,16,12.20
2010,01,25,12,17,12.20
2010,01,25,12,18,12.20
2010,01,25,12,19,12.20
2010,01,25,12,20,12.20
2010,01,25,12,21,12.20
2010,01,25,12,22,12.20
2010,01,25,12,23,12.10
2010,01,25,12,24,12.20
2010,01,25,12,25,12.20
2010,01,25,12,26,12.20
2010,01,25,12,27,12.10
2010,01,25,12,28,12.10
2010,01,25,12,29,12.10
2010,01,25,12,30,12.00
2010,01,25,12,31,12.00
2010,01,25,12,32,12.00
2010,01,25,12,33,12.00
2010,01,25,12,34,11.90
2010,01,25,12,35,11.90
2010,01,25,12,36,11.80
2010,01,25,12,37,11.80
2010,01,25,12,38,11.80
2010,01,25,12,39,11.80
2010,01,25,12,40,11.80
2010,01,25,12,41,11.70
2010,01,25,12,42,11.70
2010,01,25,12,43,11.60
2010,01,25,12,44,11.60
2010,01,25,12,45,11.60
2010,01,25,12,46,11.60
2010,01,25,12,47,11.60
2010,01,25,12,48,11.60
2010,01,25,12,49,11.50
2010,01,25,12,50,11.50
2010,01,25,12,51,11.50
2010,01,25,12,52,11.50
2010,01,25,12,53,11.40
2010,01,25,12,54,11.40
2010,01,25,12,55,11.40
2010,01,25,12,56,11.40
2010,01,25,12,57,11.40
2010,01,25,12,58,11.40
2010,01,25,12,59,11.40
2010,01,25,13,00,11.50
2010,01,25,13,01,11.50
2010,01,25,13,02,11.60
2010,01,25,13,03,11.60
2010,01,25,13,04,11.60
2010,01,25,13,05,11.60
2010,01,25,13,06,11.70
2010,01,25,13,07,11.70
2010,01,25,13,08,11.70
2010,01,25,13,09,11.70
2010,01,25,13,10,11.70
2010,01,25,13,11,11.70
2010,01,25,13,12,11.70
2010,01,25,13,13,11.70
2010,01,25,13,14,11.70
2010,01,25,13,15,11.80
2010,01,25,13,16,11.80
2010,01,25,13,17,11.80
2010,01,25,13,18,11.80
2010,01,25,13,19,11.80
2010,01,25,13,20,11.80
2010,01,25,13,21,11.70
2010,01,25,13,22,11.70
2010,01,25,13,23,11.60
2010,01,25,13,24,11.50
2010,01,25,13,25,11.50
2010,01,25,13,26,11.40
2010,01,25,13,27,11.40
2010,01,25,13,28,11.40
2010,01,25,13,29,11.40
2010,01,25,13,30,11.40
2010,01,25,13,31,11.40
2010,01,25,13,32,11.40
2010,01,25,13,33,11.50
2010,01,25,13,34,11.50
2010,01,25,13,35,11.60
2010,01,25,13,36,11.70
2010,01,25,13,37,11.80
2010,01,25,13,38,11.80
2010,01,25,13,39,11.90
2010,01,25,13,40,12.00
2010,01,25,13,41,12.10
2010,01,25,13,42,12.10
2010,01,25,13,43,12.10
2010,01,25,13,44,12.10
2010,01,25,13,45,12.10
2010,01,25,13,57,13.10
2010,01,25,13,58,13.10
2010,01,25,13,59,13.20
2010,01,25,14,00,13.20
2010,01,25,14,01,13.30
2010,01,25,14,02,13.30
2010,01,25,14,03,13.40
2010,01,25,14,04,13.50
2010,01,25,14,05,13.50
2010,01,25,14,06,13.50
2010,01,25,14,07,13.50
2010,01,25,14,08,13.50
2010,01,25,14,09,13.50
2010,01,25,14,10,13.60
2010,01,25,14,11,13.60
2010,01,25,14,12,13.60
2010,01,25,14,13,13.60
2010,01,25,14,14,13.70
2010,01,25,14,15,13.70
2010,01,25,14,16,13.70
2010,01,25,14,17,13.60
2010,01,25,14,18,13.60
2010,01,25,14,19,13.50
2010,01,25,14,20,13.40
2010,01,25,14,21,13.20
2010,01,25,14,22,13.10
2010,01,25,14,23,13.00
2010,01,25,14,24,12.90
2010,01,25,14,25,12.80
2010,01,25,14,26,12.70
2010,01,25,14,27,12.60
2010,01,25,14,28,12.50
2010,01,25,14,29,12.40
2010,01,25,14,30,12.40
2010,01,25,14,31,12.40
2010,01,25,14,32,12.50
2010,01,25,14,33,12.50
2010,01,25,14,34,12.60
2010,01,25,14,35,12.70
2010,01,25,14,36,12.80
2010,01,25,14,37,12.80
2010,01,25,14,38,12.80
2010,01,25,14,39,12.80
2010,01,25,14,40,12.80
2010,01,25,14,41,12.80
2010,01,25,14,42,12.80
2010,01,25,14,43,12.80
2010,01,25,14,44,12.70
2010,01,25,14,45,12.70
2010,01,25,14,46,12.70
2010,01,25,14,47,12.70
2010,01,25,14,48,12.70
2010,01,25,14,49,12.80
2010,01,25,14,50,12.90
2010,01,25,14,51,12.90
2010,01,25,14,52,12.80
2010,01,25,14,53,12.70
2010,01,25,14,54,12.70
2010,01,25,14,55,12.60
2010,01,25,14,56,12.50
2010,01,25,14,57,12.40
2010,01,25,14,58,12.30
2010,01,25,14,59,12.30
2010,01,25,15,00,12.20
2010,01,25,15,01,12.20
2010,01,25,15,02,12.20
2010,01,25,15,03,12.20
2010,01,25,15,04,12.20
2010,01,25,15,05,12.20
2010,01,25,15,06,12.30
2010,01,25,15,07,12.30
2010,01,25,15,08,12.30
2010,01,25,15,09,12.40
2010,01,25,15,10,12.40
2010,01,25,15,11,12.30
2010,01,25,15,12,12.30
2010,01,25,15,13,12.30
2010,01,25,15,14,12.30
2010,01,25,15,15,12.30
2010,01,25,15,16,12.30
2010,01,25,15,17,12.40
2010,01,25,15,18,12.40
2010,01,25,15,19,12.40
2010,01,25,15,20,12.40
2010,01,25,15,21,12.50
2010,01,25,15,22,12.40
2010,01,25,15,23,12.40
2010,01,25,15,24,12.30
2010,01,25,15,25,12.20
2010,01,25,15,26,12.20
2010,01,25,15,27,12.10
2010,01,25,15,28,12.10
2010,01,25,15,29,12.00
2010,01,25,15,30,12.00
2010,01,25,15,31,11.90
2010,01,25,15,32,11.90
2010,01,25,15,33,11.90
2010,01,25,15,34,11.90
2010,01,25,15,35,11.80
2010,01,25,15,36,11.80
2010,01,25,15,37,11.80
2010,01,25,15,38,11.80
2010,01,25,15,39,11.80
2010,01,25,15,40,11.70
2010,01,25,15,41,11.70
2010,01,25,15,42,11.70
2010,01,25,15,43,11.70
2010,01,25,15,44,11.70
2010,01,25,15,45,11.70
2010,01,25,15,46,11.70
2010,01,25,15,47,11.70
2010,01,25,15,48,11.70
2010,01,25,15,49,11.70
2010,01,25,15,50,11.70
2010,01,25,15,51,11.70
2010,01,25,15,52,11.60
2010,01,25,15,53,11.60
2010,01,25,15,54,11.50
2010,01,25,15,55,11.40
2010,01,25,15,56,11.40
2010,01,25,15,57,11.30
2010,01,25,15,58,11.30
2010,01,25,15,59,11.30
2010,01,25,16,00,11.20
2010,01,25,16,01,11.20
2010,01,25,16,02,11.20
2010,01,25,16,03,11.10
2010,01,25,16,04,11.10
2010,01,25,16,05,11.10
2010,01,25,16,06,11.10
2010,01,25,16,07,11.10
2010,01,25,16,08,11.10
2010,01,25,16,09,11.10
2010,01,25,16,10,11.10
2010,01,25,16,11,11.10
2010,01,25,16,12,11.10
2010,01,25,16,13,11.10
2010,01,25,16,14,11.10
2010,01,25,16,15,11.10
2010,01,25,16,16,11.10
2010,01,25,16,17,11.10
2010,01,25,16,18,11.10
2010,01,25,16,19,11.00
2010,01,25,16,20,11.00
2010,01,25,16,21,10.90
2010,01,25,16,22,10.90
2010,01,25,16,23,10.90
2010,01,25,16,24,10.90
2010,01,25,16,25,10.80
2010,01,25,16,26,10.80
2010,01,25,16,27,10.80
2010,01,25,16,28,10.80
2010,01,25,16,29,10.80
2010,01,25,16,30,10.70
2010,01,25,16,31,10.70
2010,01,25,16,32,10.70
2010,01,25,16,33,10.60
2010,01,25,16,34,10.60
2010,01,25,16,35,10.50
2010,01,25,16,36,10.50
2010,01,25,16,37,10.40
2010,01,25,16,38,10.40
2010,01,25,16,39,10.40
2010,01,25,16,40,10.40
2010,01,25,16,41,10.40
2010,01,25,16,42,10.40
2010,01,25,16,43,10.30
2010,01,25,16,44,10.30
2010,01,25,16,45,10.30
2010,01,25,16,46,10.30
2010,01,25,16,48,10.30
2010,01,25,16,49,10.30
2010,01,25,16,50,10.30
2010,01,25,16,51,10.20
2010,01,25,16,52,10.20
2010,01,25,16,53,10.20
2010,01,25,16,54,10.20
2010,01,25,16,55,10.20
2010,01,25,16,56,10.20
2010,01,25,16,57,10.20
2010,01,25,16,58,10.20
2010,01,25,16,59,10.10
2010,01,25,17,00,10.10
2010,01,25,17,01,10.10
2010,01,25,17,02,10.10
2010,01,25,17,03,10.10
2010,01,25,17,06,9.90
2010,01,25,17,07,9.90
2010,01,25,17,08,9.80
2010,01,25,17,11,9.80
2010,01,25,17,12,9.80
2010,01,25,17,13,9.80
2010,01,25,17,14,9.70
2010,01,25,17,15,9.70
2010,01,25,17,16,9.70
2010,01,25,17,17,9.70
2010,01,25,17,18,9.70
2010,01,25,17,19,9.60
2010,01,25,17,20,9.60
2010,01,25,17,21,9.60
2010,01,25,17,22,9.60
2010,01,25,17,23,9.50
2010,01,25,17,24,9.50
2010,01,25,17,25,9.40
2010,01,25,17,26,9.40
2010,01,25,17,27,9.40
2010,01,25,17,28,9.30
2010,01,25,17,29,9.30
2010,01,25,17,30,9.30
2010,01,25,17,31,9.30
2010,01,25,17,32,9.30
2010,01,25,17,33,9.20
2010,01,25,17,34,9.20
2010,01,25,17,35,9.20
2010,01,25,17,36,9.20
2010,01,25,17,37,9.20
2010,01,25,17,38,9.20
2010,01,25,17,39,9.20
2010,01,25,17,40,9.20
2010,01,25,17,41,9.10
2010,01,25,17,42,9.10
2010,01,25,17,43,9.10
2010,01,25,17,44,9.10
2010,01,25,17,45,9.00
2010,01,25,17,46,9.00
2010,01,25,17,47,9.00
2010,01,25,17,48,9.00
2010,01,25,17,49,8.90
2010,01,25,17,50,8.90
2010,01,25,17,51,8.90
2010,01,25,17,52,8.90
2010,01,25,17,53,8.80
2010,01,25,17,54,8.80
2010,01,25,17,55,8.80
2010,01,25,17,56,8.80
2010,01,25,17,57,8.80
2010,01,25,17,58,8.80
2010,01,25,17,59,8.70
2010,01,25,18,00,8.70
2010,01,25,18,01,8.70
2010,01,25,18,02,8.70
2010,01,25,18,03,8.70
2010,01,25,18,04,8.70
2010,01,25,18,05,8.70
2010,01,25,18,06,8.60
2010,01,25,18,07,8.60
2010,01,25,18,08,8.60
2010,01,25,18,09,8.60
2010,01,25,18,10,8.60
2010,01,25,18,11,8.60
2010,01,25,18,12,8.60
2010,01,25,18,13,8.60
2010,01,25,18,14,8.60
2010,01,25,18,15,8.50
2010,01,25,18,16,8.50
2010,01,25,18,17,8.50
2010,01,25,18,18,8.50
2010,01,25,18,19,8.50
2010,01,25,18,20,8.50
2010,01,25,18,21,8.50
2010,01,25,18,22,8.50
2010,01,25,18,23,8.40
2010,01,25,18,24,8.40
2010,01,25,18,25,8.40
2010,01,25,18,26,8.40
2010,01,25,18,27,8.40
2010,01,25,18,28,8.40
2010,01,25,18,29,8.40
2010,01,25,18,30,8.40
2010,01,25,18,31,8.40
2010,01,25,18,32,8.40
2010,01,25,18,33,8.30
2010,01,25,18,34,8.30
2010,01,25,18,35,8.30
2010,01,25,18,36,8.30
2010,01,25,18,37,8.30
2010,01,25,18,38,8.30
2010,01,25,18,39,8.30
2010,01,25,18,40,8.30
2010,01,25,18,41,8.30
2010,01,25,18,42,8.20
2010,01,25,18,43,8.20
2010,01,25,18,44,8.20
2010,01,25,18,45,8.20
2010,01,25,18,46,8.20
2010,01,25,18,47,8.20
2010,01,25,18,48,8.20
2010,01,25,18,49,8.20
2010,01,25,18,50,8.20
2010,01,25,18,51,8.20
2010,01,25,18,52,8.20
2010,01,25,18,53,8.20
2010,01,25,18,54,8.10
2010,01,25,18,55,8.10
2010,01,25,18,56,8.10
2010,01,25,18,57,8.10
2010,01,25,18,58,8.10
2010,01,25,18,59,8.10
2010,01,25,19,00,8.10
2010,01,25,19,01,8.10
2010,01,25,19,02,8.10
2010,01,25,19,03,8.10
2010,01,25,19,04,8.10
2010,01,25,19,05,8.10
2010,01,25,19,06,8.00
2010,01,25,19,07,8.00
2010,01,25,19,08,8.00
2010,01,25,19,09,8.00
2010,01,25,19,10,8.00
2010,01,25,19,11,8.00
2010,01,25,19,12,7.90
2010,01,25,19,13,7.90
2010,01,25,19,14,7.90
2010,01,25,19,15,7.90
2010,01,25,19,16,7.90
2010,01,25,19,17,7.90
2010,01,25,19,18,7.90
2010,01,25,19,19,7.90
2010,01,25,19,20,7.90
2010,01,25,19,21,7.90
2010,01,25,19,22,7.90
2010,01,25,19,23,7.80
2010,01,25,19,24,7.80
2010,01,25,19,25,7.80
2010,01,25,19,26,7.80
2010,01,25,19,27,7.80
2010,01,25,19,28,7.80
2010,01,25,19,29,7.80
2010,01,25,19,30,7.80
2010,01,25,19,31,7.80
2010,01,25,19,32,7.70
2010,01,25,19,33,7.70
2010,01,25,19,34,7.70
2010,01,25,19,35,7.70
2010,01,25,19,36,7.70
2010,01,25,19,37,7.70
2010,01,25,19,38,7.70
2010,01,25,19,39,7.70
2010,01,25,19,40,7.70
2010,01,25,19,41,7.70
2010,01,25,19,42,7.60
2010,01,25,19,43,7.60
2010,01,25,19,44,7.60
2010,01,25,19,45,7.60
2010,01,25,19,46,7.50
2010,01,25,19,47,7.50
2010,01,25,19,48,7.40
2010,01,25,19,49,7.40
2010,01,25,19,50,7.40
2010,01,25,19,51,7.30
2010,01,25,19,52,7.30
2010,01,25,19,53,7.30
2010,01,25,19,54,7.20
2010,01,25,19,55,7.20
2010,01,25,19,56,7.20
2010,01,25,19,57,7.20
2010,01,25,19,58,7.20
2010,01,25,19,59,7.20
2010,01,25,20,00,7.20
2010,01,25,20,01,7.20
2010,01,25,20,02,7.10
2010,01,25,20,03,7.10
2010,01,25,20,04,7.10
2010,01,25,20,05,7.10
2010,01,25,20,06,7.00
2010,01,25,20,07,7.00
2010,01,25,20,08,7.00
2010,01,25,20,09,6.90
2010,01,25,20,10,6.90
2010,01,25,20,11,6.90
2010,01,25,20,12,6.90
2010,01,25,20,13,6.80
2010,01,25,20,14,6.80
2010,01,25,20,15,6.80
2010,01,25,20,16,6.80
2010,01,25,20,17,6.70
2010,01,25,20,18,6.70
2010,01,25,20,19,6.70
2010,01,25,20,20,6.70
2010,01,25,20,21,6.60
2010,01,25,20,22,6.60
2010,01,25,20,23,6.60
2010,01,25,20,24,6.60
2010,01,25,20,25,6.60
2010,01,25,20,26,6.60
2010,01,25,20,27,6.60
2010,01,25,20,28,6.50
2010,01,25,20,29,6.50
2010,01,25,20,30,6.50
2010,01,25,20,31,6.50
2010,01,25,20,32,6.50
2010,01,25,20,33,6.40
2010,01,25,20,34,6.40
2010,01,25,20,35,6.40
2010,01,25,20,36,6.40
2010,01,25,20,37,6.40
2010,01,25,20,38,6.40
2010,01,25,20,39,6.40
2010,01,25,20,40,6.30
2010,01,25,20,41,6.30
2010,01,25,20,42,6.30
2010,01,25,20,43,6.30
2010,01,25,20,44,6.30
2010,01,25,20,45,6.30
2010,01,25,20,46,6.30
2010,01,25,20,47,6.30
2010,01,25,20,48,6.30
2010,01,25,20,49,6.30
2010,01,25,20,50,6.30
2010,01,25,20,51,6.30
2010,01,25,20,52,6.20
2010,01,25,20,53,6.20
2010,01,25,20,54,6.20
2010,01,25,20,55,6.20
2010,01,25,20,56,6.20
2010,01,25,20,57,6.20
2010,01,25,20,58,6.20
2010,01,25,20,59,6.20
2010,01,25,21,00,6.20
2010,01,25,21,01,6.10
2010,01,25,21,02,6.10
2010,01,25,21,03,6.10
2010,01,25,21,04,6.10
2010,01,25,21,05,6.00
2010,01,25,21,06,6.00
2010,01,25,21,07,6.00
2010,01,25,21,08,5.90
2010,01,25,21,09,5.90
2010,01,25,21,10,5.90
2010,01,25,21,11,5.90
2010,01,25,21,12,5.90
2010,01,25,21,13,5.90
2010,01,25,21,14,5.80
2010,01,25,21,15,5.80
2010,01,25,21,16,5.70
2010,01,25,21,17,5.70
2010,01,25,21,18,5.60
2010,01,25,21,19,5.60
2010,01,25,21,20,5.60
2010,01,25,21,21,5.50
2010,01,25,21,22,5.50
2010,01,25,21,23,5.50
2010,01,25,21,24,5.50
2010,01,25,21,25,5.40
2010,01,25,21,26,5.40
2010,01,25,21,27,5.40
2010,01,25,21,28,5.40
2010,01,25,21,29,5.40
2010,01,25,21,30,5.30
2010,01,25,21,31,5.30
2010,01,25,21,32,5.30
2010,01,25,21,33,5.30
2010,01,25,21,34,5.20
2010,01,25,21,35,5.20
2010,01,25,21,36,5.20
2010,01,25,21,37,5.20
2010,01,25,21,38,5.20
2010,01,25,21,39,5.10
2010,01,25,21,40,5.10
2010,01,25,21,41,5.10
2010,01,25,21,42,5.20
2010,01,25,21,43,5.20
2010,01,25,21,44,5.20
2010,01,25,21,45,5.20
2010,01,25,21,46,5.20
2010,01,25,21,47,5.20
2010,01,25,21,48,5.20
2010,01,25,21,49,5.20
2010,01,25,21,50,5.20
2010,01,25,21,51,5.20
2010,01,25,21,52,5.20
2010,01,25,21,53,5.20
2010,01,25,21,54,5.20
2010,01,25,21,55,5.20
2010,01,25,21,56,5.20
2010,01,25,21,57,5.20
2010,01,25,21,58,5.10
2010,01,25,21,59,5.10
2010,01,25,22,00,5.10
2010,01,25,22,01,5.10
2010,01,25,22,02,5.10
2010,01,25,22,03,5.10
2010,01,25,22,04,5.10
2010,01,25,22,05,5.10
2010,01,25,22,06,5.00
2010,01,25,22,07,5.00
2010,01,25,22,08,5.10
2010,01,25,22,09,5.10
2010,01,25,22,10,5.10
2010,01,25,22,11,5.10
2010,01,25,22,12,5.10
2010,01,25,22,13,5.10
2010,01,25,22,14,5.10
2010,01,25,22,15,5.10
2010,01,25,22,16,5.10
2010,01,25,22,17,5.10
2010,01,25,22,18,5.10
2010,01,25,22,19,5.00
2010,01,25,22,20,5.00
2010,01,25,22,21,5.00
2010,01,25,22,22,4.90
2010,01,25,22,23,4.90
2010,01,25,22,24,4.90
2010,01,25,22,25,4.90
2010,01,25,22,26,4.80
2010,01,25,22,27,4.80
2010,01,25,22,28,4.80
2010,01,25,22,29,4.80
2010,01,25,22,30,4.80
2010,01,25,22,31,4.70
2010,01,25,22,32,4.70
2010,01,25,22,33,4.70
2010,01,25,22,34,4.70
2010,01,25,22,35,4.70
2010,01,25,22,36,4.70
2010,01,25,22,37,4.70
2010,01,25,22,38,4.70
2010,01,25,22,39,4.70
2010,01,25,22,40,4.70
2010,01,25,22,41,4.70
2010,01,25,22,42,4.70
2010,01,25,22,43,4.70
2010,01,25,22,44,4.60
2010,01,25,22,45,4.60
2010,01,25,22,46,4.60
2010,01,25,22,47,4.60
2010,01,25,22,48,4.60
2010,01,25,22,49,4.60
2010,01,25,22,50,4.60
2010,01,25,22,51,4.50
2010,01,25,22,52,4.50
2010,01,25,22,53,4.50
2010,01,25,22,54,4.60
2010,01,25,22,55,4.60
2010,01,25,22,56,4.60
2010,01,25,22,57,4.60
2010,01,25,22,58,4.60
2010,01,25,22,59,4.60
2010,01,25,23,00,4.60
2010,01,25,23,01,4.60
2010,01,25,23,02,4.60
2010,01,25,23,03,4.60
2010,01,25,23,04,4.60
2010,01,25,23,05,4.60
2010,01,25,23,06,4.60
2010,01,25,23,07,4.60
2010,01,25,23,08,4.60
2010,01,25,23,09,4.60
2010,01,25,23,10,4.60
2010,01,25,23,11,4.60
2010,01,25,23,12,4.60
2010,01,25,23,13,4.60
2010,01,25,23,14,4.60
2010,01,25,23,15,4.60
2010,01,25,23,16,4.60
2010,01,25,23,17,4.60
2010,01,25,23,18,4.60
2010,01,25,23,19,4.60
2010,01,25,23,20,4.50
2010,01,25,23,21,4.50
2010,01,25,23,22,4.50
2010,01,25,23,23,4.50
2010,01,25,23,24,4.40
2010,01,25,23,25,4.40
2010,01,25,23,26,4.40
2010,01,25,23,27,4.30
2010,01,25,23,28,4.30
2010,01,25,23,29,4.30
2010,01,25,23,30,4.30
2010,01,25,23,31,4.30
2010,01,25,23,32,4.20
2010,01,25,23,33,4.20
2010,01,25,23,34,4.20
2010,01,25,23,35,4.20
2010,01,25,23,36,4.20
2010,01,25,23,37,4.20
2010,01,25,23,38,4.20
2010,01,25,23,39,4.20
2010,01,25,23,40,4.20
2010,01,25,23,41,4.20
2010,01,25,23,42,4.10
2010,01,25,23,43,4.10
2010,01,25,23,44,4.10
2010,01,25,23,45,4.10
2010,01,25,23,46,4.10
2010,01,25,23,47,4.10
2010,01,25,23,48,4.10
2010,01,25,23,49,4.10
2010,01,25,23,50,4.10
2010,01,25,23,51,4.00
2010,01,25,23,52,4.00
2010,01,25,23,53,4.00
2010,01,25,23,54,4.00
2010,01,25,23,55,3.90
2010,01,25,23,56,3.90
2010,01,25,23,57,3.90
2010,01,25,23,58,3.90
2010,01,25,23,59,4.00
