Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,03,00,00,-1.10
2008,04,03,00,01,-1.20
2008,04,03,00,02,-1.20
2008,04,03,00,03,-1.20
2008,04,03,00,04,-1.20
2008,04,03,00,05,-1.20
2008,04,03,00,06,-1.20
2008,04,03,00,07,-1.20
2008,04,03,00,08,-1.20
2008,04,03,00,09,-1.20
2008,04,03,00,10,-1.20
2008,04,03,00,11,-1.20
2008,04,03,00,12,-1.20
2008,04,03,00,13,-1.20
2008,04,03,00,14,-1.20
2008,04,03,00,15,-1.20
2008,04,03,00,16,-1.30
2008,04,03,00,17,-1.30
2008,04,03,00,18,-1.30
2008,04,03,00,19,-1.30
2008,04,03,00,20,-1.30
2008,04,03,00,21,-1.30
2008,04,03,00,22,-1.30
2008,04,03,00,23,-1.30
2008,04,03,00,24,-1.30
2008,04,03,00,25,-1.30
2008,04,03,00,26,-1.30
2008,04,03,00,27,-1.30
2008,04,03,00,28,-1.30
2008,04,03,00,29,-1.30
2008,04,03,00,30,-1.30
2008,04,03,00,31,-1.30
2008,04,03,00,32,-1.30
2008,04,03,00,33,-1.30
2008,04,03,00,34,-1.30
2008,04,03,00,35,-1.30
2008,04,03,00,36,-1.30
2008,04,03,00,37,-1.40
2008,04,03,00,38,-1.40
2008,04,03,00,39,-1.40
2008,04,03,00,40,-1.40
2008,04,03,00,41,-1.40
2008,04,03,00,42,-1.40
2008,04,03,00,43,-1.40
2008,04,03,00,44,-1.50
2008,04,03,00,45,-1.50
2008,04,03,00,46,-1.50
2008,04,03,00,47,-1.50
2008,04,03,00,48,-1.50
2008,04,03,00,49,-1.50
2008,04,03,00,50,-1.50
2008,04,03,00,51,-1.50
2008,04,03,00,52,-1.60
2008,04,03,00,53,-1.60
2008,04,03,00,54,-1.60
2008,04,03,00,55,-1.60
2008,04,03,00,56,-1.60
2008,04,03,00,57,-1.60
2008,04,03,00,58,-1.60
2008,04,03,00,59,-1.60
2008,04,03,01,00,-1.60
2008,04,03,01,01,-1.60
2008,04,03,01,02,-1.60
2008,04,03,01,03,-1.60
2008,04,03,01,04,-1.60
2008,04,03,01,05,-1.60
2008,04,03,01,06,-1.60
2008,04,03,01,07,-1.60
2008,04,03,01,08,-1.60
2008,04,03,01,09,-1.60
2008,04,03,01,10,-1.60
2008,04,03,01,11,-1.60
2008,04,03,01,12,-1.60
2008,04,03,01,13,-1.60
2008,04,03,01,14,-1.60
2008,04,03,01,15,-1.60
2008,04,03,01,16,-1.60
2008,04,03,01,17,-1.60
2008,04,03,01,18,-1.60
2008,04,03,01,19,-1.60
2008,04,03,01,20,-1.60
2008,04,03,01,21,-1.60
2008,04,03,01,22,-1.60
2008,04,03,01,23,-1.60
2008,04,03,01,24,-1.60
2008,04,03,01,25,-1.70
2008,04,03,01,26,-1.70
2008,04,03,01,27,-1.70
2008,04,03,01,28,-1.70
2008,04,03,01,29,-1.70
2008,04,03,01,30,-1.70
2008,04,03,01,31,-1.70
2008,04,03,01,32,-1.70
2008,04,03,01,33,-1.70
2008,04,03,01,34,-1.70
2008,04,03,01,35,-1.70
2008,04,03,01,36,-1.70
2008,04,03,01,37,-1.70
2008,04,03,01,38,-1.70
2008,04,03,01,39,-1.70
2008,04,03,01,40,-1.70
2008,04,03,01,41,-1.70
2008,04,03,01,42,-1.70
2008,04,03,01,43,-1.70
2008,04,03,01,44,-1.70
2008,04,03,01,45,-1.70
2008,04,03,01,46,-1.70
2008,04,03,01,47,-1.70
2008,04,03,01,48,-1.70
2008,04,03,01,49,-1.70
2008,04,03,01,50,-1.70
2008,04,03,01,51,-1.70
2008,04,03,01,52,-1.70
2008,04,03,01,53,-1.70
2008,04,03,01,54,-1.70
2008,04,03,01,55,-1.70
2008,04,03,01,56,-1.70
2008,04,03,01,57,-1.70
2008,04,03,01,58,-1.70
2008,04,03,01,59,-1.70
2008,04,03,02,00,-1.70
2008,04,03,02,01,-1.70
2008,04,03,02,02,-1.70
2008,04,03,02,03,-1.70
2008,04,03,02,04,-1.70
2008,04,03,02,05,-1.70
2008,04,03,02,06,-1.70
2008,04,03,02,07,-1.70
2008,04,03,02,08,-1.70
2008,04,03,02,09,-1.70
2008,04,03,02,10,-1.70
2008,04,03,02,11,-1.70
2008,04,03,02,12,-1.70
2008,04,03,02,13,-1.70
2008,04,03,02,14,-1.70
2008,04,03,02,15,-1.70
2008,04,03,02,16,-1.70
2008,04,03,02,17,-1.70
2008,04,03,02,18,-1.70
2008,04,03,02,19,-1.70
2008,04,03,02,20,-1.70
2008,04,03,02,21,-1.70
2008,04,03,02,22,-1.70
2008,04,03,02,23,-1.70
2008,04,03,02,24,-1.70
2008,04,03,02,25,-1.70
2008,04,03,02,26,-1.70
2008,04,03,02,27,-1.70
2008,04,03,02,28,-1.70
2008,04,03,02,29,-1.70
2008,04,03,02,30,-1.80
2008,04,03,02,31,-1.80
2008,04,03,02,32,-1.80
2008,04,03,02,33,-1.80
2008,04,03,02,34,-1.80
2008,04,03,02,35,-1.80
2008,04,03,02,36,-1.80
2008,04,03,02,37,-1.80
2008,04,03,02,38,-1.80
2008,04,03,02,39,-1.80
2008,04,03,02,40,-1.80
2008,04,03,02,41,-1.80
2008,04,03,02,42,-1.80
2008,04,03,02,43,-1.80
2008,04,03,02,44,-1.80
2008,04,03,02,45,-1.80
2008,04,03,02,46,-1.80
2008,04,03,02,47,-1.80
2008,04,03,02,48,-1.80
2008,04,03,02,49,-1.80
2008,04,03,02,50,-1.80
2008,04,03,02,51,-1.80
2008,04,03,02,52,-1.80
2008,04,03,02,53,-1.80
2008,04,03,02,54,-1.80
2008,04,03,02,55,-1.80
2008,04,03,02,56,-1.80
2008,04,03,02,57,-1.80
2008,04,03,02,58,-1.80
2008,04,03,02,59,-1.80
2008,04,03,03,00,-1.80
2008,04,03,03,01,-1.80
2008,04,03,03,02,-1.80
2008,04,03,03,03,-1.80
2008,04,03,03,04,-1.80
2008,04,03,03,05,-1.80
2008,04,03,03,06,-1.80
2008,04,03,03,07,-1.80
2008,04,03,03,08,-1.80
2008,04,03,03,09,-1.80
2008,04,03,03,10,-1.80
2008,04,03,03,11,-1.80
2008,04,03,03,12,-1.80
2008,04,03,03,13,-1.80
2008,04,03,03,14,-1.80
2008,04,03,03,15,-1.80
2008,04,03,03,16,-1.80
2008,04,03,03,17,-1.80
2008,04,03,03,18,-1.80
2008,04,03,03,19,-1.80
2008,04,03,03,20,-1.80
2008,04,03,03,21,-1.80
2008,04,03,03,22,-1.80
2008,04,03,03,23,-1.80
2008,04,03,03,24,-1.80
2008,04,03,03,25,-1.80
2008,04,03,03,26,-1.80
2008,04,03,03,27,-1.80
2008,04,03,03,28,-1.80
2008,04,03,03,29,-1.80
2008,04,03,03,30,-1.80
2008,04,03,03,31,-1.80
2008,04,03,03,32,-1.80
2008,04,03,03,33,-1.80
2008,04,03,03,34,-1.90
2008,04,03,03,35,-1.90
2008,04,03,03,36,-1.90
2008,04,03,03,37,-1.90
2008,04,03,03,38,-1.90
2008,04,03,03,39,-1.90
2008,04,03,03,40,-1.90
2008,04,03,03,41,-1.90
2008,04,03,03,42,-1.90
2008,04,03,03,43,-1.90
2008,04,03,03,44,-1.90
2008,04,03,03,45,-1.90
2008,04,03,03,46,-1.90
2008,04,03,03,47,-1.90
2008,04,03,03,48,-1.90
2008,04,03,03,49,-1.90
2008,04,03,03,50,-1.90
2008,04,03,03,51,-1.90
2008,04,03,03,52,-1.90
2008,04,03,03,53,-2.00
2008,04,03,03,54,-2.00
2008,04,03,03,55,-2.00
2008,04,03,03,56,-2.00
2008,04,03,03,57,-2.00
2008,04,03,03,58,-2.00
2008,04,03,03,59,-2.10
2008,04,03,04,00,-2.10
2008,04,03,04,01,-2.10
2008,04,03,04,02,-2.10
2008,04,03,04,03,-2.10
2008,04,03,04,04,-2.10
2008,04,03,04,05,-2.10
2008,04,03,04,06,-2.10
2008,04,03,04,07,-2.10
2008,04,03,04,08,-2.10
2008,04,03,04,09,-2.10
2008,04,03,04,10,-2.10
2008,04,03,04,11,-2.10
2008,04,03,04,12,-2.10
2008,04,03,04,13,-2.10
2008,04,03,04,14,-2.10
2008,04,03,04,15,-2.10
2008,04,03,04,16,-2.10
2008,04,03,04,17,-2.10
2008,04,03,04,18,-2.10
2008,04,03,04,19,-2.10
2008,04,03,04,20,-2.10
2008,04,03,04,21,-2.10
2008,04,03,04,22,-2.10
2008,04,03,04,23,-2.10
2008,04,03,04,24,-2.10
2008,04,03,04,25,-2.00
2008,04,03,04,26,-2.00
2008,04,03,04,27,-2.00
2008,04,03,04,28,-2.00
2008,04,03,04,29,-2.00
2008,04,03,04,30,-2.00
2008,04,03,04,31,-2.00
2008,04,03,04,32,-2.00
2008,04,03,04,33,-2.00
2008,04,03,04,34,-2.00
2008,04,03,04,35,-2.00
2008,04,03,04,36,-2.00
2008,04,03,04,37,-2.00
2008,04,03,04,38,-2.00
2008,04,03,04,39,-2.00
2008,04,03,04,40,-2.00
2008,04,03,04,41,-2.00
2008,04,03,04,42,-2.00
2008,04,03,04,43,-2.00
2008,04,03,04,44,-2.00
2008,04,03,04,45,-2.00
2008,04,03,04,46,-2.10
2008,04,03,04,47,-2.10
2008,04,03,04,48,-2.10
2008,04,03,04,49,-2.10
2008,04,03,04,50,-2.10
2008,04,03,04,51,-2.10
2008,04,03,04,52,-2.10
2008,04,03,04,53,-2.10
2008,04,03,04,54,-2.10
2008,04,03,04,55,-2.10
2008,04,03,04,56,-2.10
2008,04,03,04,57,-2.10
2008,04,03,04,58,-2.10
2008,04,03,04,59,-2.10
2008,04,03,05,00,-2.10
2008,04,03,05,01,-2.10
2008,04,03,05,02,-2.10
2008,04,03,05,03,-2.10
2008,04,03,05,04,-2.10
2008,04,03,05,05,-2.10
2008,04,03,05,06,-2.10
2008,04,03,05,07,-2.10
2008,04,03,05,08,-2.10
2008,04,03,05,09,-2.10
2008,04,03,05,10,-2.10
2008,04,03,05,11,-2.10
2008,04,03,05,12,-2.10
2008,04,03,05,13,-2.10
2008,04,03,05,14,-2.20
2008,04,03,05,15,-2.10
2008,04,03,05,16,-2.20
2008,04,03,05,17,-2.20
2008,04,03,05,18,-2.20
2008,04,03,05,19,-2.20
2008,04,03,05,20,-2.20
2008,04,03,05,21,-2.20
2008,04,03,05,22,-2.20
2008,04,03,05,23,-2.20
2008,04,03,05,24,-2.20
2008,04,03,05,25,-2.20
2008,04,03,05,26,-2.20
2008,04,03,05,27,-2.20
2008,04,03,05,28,-2.20
2008,04,03,05,29,-2.20
2008,04,03,05,30,-2.20
2008,04,03,05,31,-2.20
2008,04,03,05,32,-2.30
2008,04,03,05,33,-2.30
2008,04,03,05,34,-2.30
2008,04,03,05,35,-2.30
2008,04,03,05,36,-2.30
2008,04,03,05,37,-2.30
2008,04,03,05,38,-2.30
2008,04,03,05,39,-2.30
2008,04,03,05,40,-2.30
2008,04,03,05,41,-2.30
2008,04,03,05,42,-2.30
2008,04,03,05,43,-2.30
2008,04,03,05,44,-2.30
2008,04,03,05,45,-2.30
2008,04,03,05,46,-2.30
2008,04,03,05,47,-2.30
2008,04,03,05,48,-2.30
2008,04,03,05,49,-2.30
2008,04,03,05,50,-2.40
2008,04,03,05,51,-2.30
2008,04,03,05,52,-2.30
2008,04,03,05,53,-2.30
2008,04,03,05,54,-2.30
2008,04,03,05,55,-2.30
2008,04,03,05,56,-2.30
2008,04,03,05,57,-2.30
2008,04,03,05,58,-2.40
2008,04,03,05,59,-2.40
2008,04,03,06,00,-2.40
2008,04,03,06,01,-2.40
2008,04,03,06,02,-2.40
2008,04,03,06,03,-2.40
2008,04,03,06,04,-2.40
2008,04,03,06,05,-2.40
2008,04,03,06,06,-2.40
2008,04,03,06,07,-2.40
2008,04,03,06,08,-2.40
2008,04,03,06,09,-2.40
2008,04,03,06,10,-2.40
2008,04,03,06,11,-2.40
2008,04,03,06,12,-2.40
2008,04,03,06,13,-2.30
2008,04,03,06,14,-2.30
2008,04,03,06,15,-2.30
2008,04,03,06,16,-2.30
2008,04,03,06,17,-2.30
2008,04,03,06,18,-2.30
2008,04,03,06,19,-2.30
2008,04,03,06,20,-2.30
2008,04,03,06,21,-2.30
2008,04,03,06,22,-2.30
2008,04,03,06,23,-2.30
2008,04,03,06,24,-2.30
2008,04,03,06,25,-2.30
2008,04,03,06,26,-2.30
2008,04,03,06,27,-2.30
2008,04,03,06,28,-2.30
2008,04,03,06,29,-2.30
2008,04,03,06,30,-2.30
2008,04,03,06,31,-2.30
2008,04,03,06,32,-2.30
2008,04,03,06,33,-2.30
2008,04,03,06,34,-2.30
2008,04,03,06,35,-2.30
2008,04,03,06,36,-2.30
2008,04,03,06,37,-2.30
2008,04,03,06,38,-2.30
2008,04,03,06,39,-2.30
2008,04,03,06,40,-2.30
2008,04,03,06,41,-2.40
2008,04,03,06,42,-2.40
2008,04,03,06,43,-2.40
2008,04,03,06,44,-2.40
2008,04,03,06,45,-2.40
2008,04,03,06,46,-2.40
2008,04,03,06,47,-2.40
2008,04,03,06,48,-2.40
2008,04,03,06,49,-2.50
2008,04,03,06,50,-2.50
2008,04,03,06,51,-2.50
2008,04,03,06,52,-2.50
2008,04,03,06,53,-2.50
2008,04,03,06,54,-2.50
2008,04,03,06,55,-2.40
2008,04,03,06,56,-2.40
2008,04,03,06,57,-2.40
2008,04,03,06,58,-2.40
2008,04,03,06,59,-2.40
2008,04,03,07,00,-2.40
2008,04,03,07,01,-2.40
2008,04,03,07,02,-2.40
2008,04,03,07,03,-2.40
2008,04,03,07,04,-2.40
2008,04,03,07,05,-2.40
2008,04,03,07,06,-2.40
2008,04,03,07,07,-2.40
2008,04,03,07,08,-2.40
2008,04,03,07,09,-2.40
2008,04,03,07,10,-2.40
2008,04,03,07,11,-2.40
2008,04,03,07,12,-2.40
2008,04,03,07,13,-2.30
2008,04,03,07,14,-2.30
2008,04,03,07,15,-2.30
2008,04,03,07,16,-2.30
2008,04,03,07,17,-2.30
2008,04,03,07,18,-2.30
2008,04,03,07,19,-2.30
2008,04,03,07,20,-2.30
2008,04,03,07,21,-2.30
2008,04,03,07,22,-2.30
2008,04,03,07,23,-2.30
2008,04,03,07,24,-2.30
2008,04,03,07,25,-2.30
2008,04,03,07,26,-2.30
2008,04,03,07,27,-2.30
2008,04,03,07,28,-2.30
2008,04,03,07,29,-2.30
2008,04,03,07,30,-2.20
2008,04,03,07,31,-2.20
2008,04,03,07,32,-2.20
2008,04,03,07,33,-2.20
2008,04,03,07,34,-2.20
2008,04,03,07,35,-2.20
2008,04,03,07,36,-2.20
2008,04,03,07,37,-2.20
2008,04,03,07,38,-2.20
2008,04,03,07,39,-2.10
2008,04,03,07,40,-2.10
2008,04,03,07,41,-2.10
2008,04,03,07,42,-2.10
2008,04,03,07,43,-2.10
2008,04,03,07,44,-2.10
2008,04,03,07,45,-2.00
2008,04,03,07,46,-2.00
2008,04,03,07,47,-2.00
2008,04,03,07,48,-1.90
2008,04,03,07,49,-1.90
2008,04,03,07,50,-1.90
2008,04,03,07,51,-1.90
2008,04,03,07,52,-1.90
2008,04,03,07,53,-1.90
2008,04,03,07,54,-1.80
2008,04,03,07,55,-1.80
2008,04,03,07,56,-1.80
2008,04,03,07,57,-1.80
2008,04,03,07,58,-1.80
2008,04,03,07,59,-1.80
2008,04,03,08,00,-1.80
2008,04,03,08,01,-1.70
2008,04,03,08,02,-1.70
2008,04,03,08,03,-1.70
2008,04,03,08,04,-1.70
2008,04,03,08,05,-1.70
2008,04,03,08,06,-1.70
2008,04,03,08,07,-1.60
2008,04,03,08,08,-1.60
2008,04,03,08,09,-1.60
2008,04,03,08,10,-1.50
2008,04,03,08,11,-1.50
2008,04,03,08,12,-1.50
2008,04,03,08,13,-1.40
2008,04,03,08,14,-1.40
2008,04,03,08,15,-1.40
2008,04,03,08,16,-1.30
2008,04,03,08,17,-1.30
2008,04,03,08,18,-1.30
2008,04,03,08,19,-1.20
2008,04,03,08,20,-1.20
2008,04,03,08,21,-1.20
2008,04,03,08,22,-1.10
2008,04,03,08,23,-1.10
2008,04,03,08,24,-1.10
2008,04,03,08,25,-1.00
2008,04,03,08,26,-0.90
2008,04,03,08,27,-0.90
2008,04,03,08,28,-0.80
2008,04,03,08,29,-0.70
2008,04,03,08,30,-0.60
2008,04,03,08,31,-0.50
2008,04,03,08,32,-0.40
2008,04,03,08,33,-0.40
2008,04,03,08,34,-0.30
2008,04,03,08,35,-0.20
2008,04,03,08,36,-0.10
2008,04,03,08,37,0.00
2008,04,03,08,38,0.10
2008,04,03,08,39,0.20
2008,04,03,08,40,0.30
2008,04,03,08,41,0.40
2008,04,03,08,42,0.50
2008,04,03,08,43,0.70
2008,04,03,08,44,0.80
2008,04,03,08,45,0.90
2008,04,03,08,46,1.00
2008,04,03,08,47,1.10
2008,04,03,08,48,1.20
2008,04,03,08,49,1.30
2008,04,03,08,50,1.30
2008,04,03,08,51,1.40
2008,04,03,08,52,1.50
2008,04,03,08,53,1.70
2008,04,03,08,54,1.80
2008,04,03,08,55,2.00
2008,04,03,08,56,2.00
2008,04,03,08,57,2.20
2008,04,03,08,58,2.30
2008,04,03,08,59,2.40
2008,04,03,09,00,2.50
2008,04,03,09,01,2.60
2008,04,03,09,02,2.70
2008,04,03,09,03,2.90
2008,04,03,09,04,3.10
2008,04,03,09,05,3.30
2008,04,03,09,06,3.40
2008,04,03,09,07,3.60
2008,04,03,09,08,3.70
2008,04,03,09,09,3.80
2008,04,03,09,10,3.90
2008,04,03,09,11,4.00
2008,04,03,09,12,4.10
2008,04,03,09,13,4.30
2008,04,03,09,14,4.40
2008,04,03,09,15,4.50
2008,04,03,09,16,4.60
2008,04,03,09,17,4.70
2008,04,03,09,18,4.80
2008,04,03,09,19,4.80
2008,04,03,09,20,4.90
2008,04,03,09,21,4.90
2008,04,03,09,22,4.90
2008,04,03,09,23,5.00
2008,04,03,09,24,5.10
2008,04,03,09,25,5.10
2008,04,03,09,26,5.10
2008,04,03,09,27,5.10
2008,04,03,09,28,5.20
2008,04,03,09,29,5.20
2008,04,03,09,30,5.20
2008,04,03,09,31,5.20
2008,04,03,09,32,5.20
2008,04,03,09,33,5.20
2008,04,03,09,34,5.20
2008,04,03,09,35,5.20
2008,04,03,09,36,5.30
2008,04,03,09,37,5.30
2008,04,03,09,38,5.30
2008,04,03,09,39,5.20
2008,04,03,09,40,5.20
2008,04,03,09,41,5.20
2008,04,03,09,42,5.20
2008,04,03,09,43,5.20
2008,04,03,09,44,5.20
2008,04,03,09,45,5.20
2008,04,03,09,46,5.20
2008,04,03,09,47,5.30
2008,04,03,09,48,5.30
2008,04,03,09,49,5.30
2008,04,03,09,50,5.30
2008,04,03,09,51,5.30
2008,04,03,09,52,5.40
2008,04,03,09,53,5.30
2008,04,03,09,54,5.40
2008,04,03,09,55,5.40
2008,04,03,09,56,5.40
2008,04,03,09,57,5.40
2008,04,03,09,58,5.40
2008,04,03,09,59,5.50
2008,04,03,10,00,5.50
2008,04,03,10,01,5.50
2008,04,03,10,02,5.60
2008,04,03,10,03,5.60
2008,04,03,10,04,5.70
2008,04,03,10,05,5.70
2008,04,03,10,06,5.70
2008,04,03,10,07,5.70
2008,04,03,10,08,5.70
2008,04,03,10,09,5.80
2008,04,03,10,10,5.80
2008,04,03,10,11,5.80
2008,04,03,10,12,5.80
2008,04,03,10,13,5.80
2008,04,03,10,14,5.80
2008,04,03,10,15,5.90
2008,04,03,10,16,5.90
2008,04,03,10,17,5.80
2008,04,03,10,18,5.80
2008,04,03,10,19,5.80
2008,04,03,10,20,5.80
2008,04,03,10,21,5.80
2008,04,03,10,22,5.80
2008,04,03,10,23,5.80
2008,04,03,10,24,5.80
2008,04,03,10,25,5.80
2008,04,03,10,26,5.80
2008,04,03,10,27,5.80
2008,04,03,10,28,5.80
2008,04,03,10,29,5.90
2008,04,03,10,30,5.90
2008,04,03,10,31,5.90
2008,04,03,10,32,5.90
2008,04,03,10,33,6.00
2008,04,03,10,34,6.00
2008,04,03,10,35,6.10
2008,04,03,10,36,6.10
2008,04,03,10,37,6.10
2008,04,03,10,38,6.20
2008,04,03,10,39,6.20
2008,04,03,10,40,6.20
2008,04,03,10,41,6.20
2008,04,03,10,42,6.20
2008,04,03,10,43,6.20
2008,04,03,10,44,6.30
2008,04,03,10,45,6.30
2008,04,03,10,46,6.30
2008,04,03,10,47,6.30
2008,04,03,10,48,6.30
2008,04,03,10,49,6.30
2008,04,03,10,50,6.30
2008,04,03,10,51,6.40
2008,04,03,10,52,6.40
2008,04,03,10,53,6.40
2008,04,03,10,54,6.50
2008,04,03,10,55,6.50
2008,04,03,10,56,6.60
2008,04,03,10,57,6.60
2008,04,03,10,58,6.60
2008,04,03,10,59,6.70
2008,04,03,11,00,6.70
2008,04,03,11,01,6.70
2008,04,03,11,02,6.70
2008,04,03,11,03,6.70
2008,04,03,11,04,6.60
2008,04,03,11,05,6.60
2008,04,03,11,06,6.60
2008,04,03,11,07,6.70
2008,04,03,11,08,6.70
2008,04,03,11,09,6.70
2008,04,03,11,10,6.70
2008,04,03,11,11,6.70
2008,04,03,11,12,6.70
2008,04,03,11,13,6.80
2008,04,03,11,14,6.80
2008,04,03,11,15,6.80
2008,04,03,11,16,6.80
2008,04,03,11,17,6.80
2008,04,03,11,18,6.80
2008,04,03,11,19,6.80
2008,04,03,11,20,6.90
2008,04,03,11,21,6.90
2008,04,03,11,22,7.00
2008,04,03,11,23,7.10
2008,04,03,11,24,7.10
2008,04,03,11,25,7.20
2008,04,03,11,26,7.20
2008,04,03,11,27,7.20
2008,04,03,11,28,7.20
2008,04,03,11,29,7.20
2008,04,03,11,30,7.20
2008,04,03,11,31,7.20
2008,04,03,11,32,7.20
2008,04,03,11,33,7.20
2008,04,03,11,34,7.20
2008,04,03,11,35,7.30
2008,04,03,11,36,7.30
2008,04,03,11,37,7.30
2008,04,03,11,38,7.30
2008,04,03,11,39,7.30
2008,04,03,11,40,7.30
2008,04,03,11,41,7.30
2008,04,03,11,42,7.40
2008,04,03,11,43,7.50
2008,04,03,11,44,7.60
2008,04,03,11,45,7.70
2008,04,03,11,46,7.80
2008,04,03,11,47,7.80
2008,04,03,11,48,7.90
2008,04,03,11,49,8.00
2008,04,03,11,50,8.00
2008,04,03,11,51,8.00
2008,04,03,11,52,8.00
2008,04,03,11,53,8.00
2008,04,03,11,54,8.00
2008,04,03,11,55,8.00
2008,04,03,11,56,8.00
2008,04,03,11,57,8.10
2008,04,03,11,58,8.20
2008,04,03,11,59,8.20
2008,04,03,12,00,8.30
2008,04,03,12,01,8.30
2008,04,03,12,02,8.40
2008,04,03,12,03,8.40
2008,04,03,12,04,8.40
2008,04,03,12,05,8.40
2008,04,03,12,06,8.40
2008,04,03,12,07,8.40
2008,04,03,12,08,8.40
2008,04,03,12,09,8.40
2008,04,03,12,10,8.40
2008,04,03,12,11,8.40
2008,04,03,12,12,8.50
2008,04,03,12,13,8.60
2008,04,03,12,14,8.60
2008,04,03,12,15,8.70
2008,04,03,12,16,8.80
2008,04,03,12,17,8.80
2008,04,03,12,18,8.80
2008,04,03,12,19,8.90
2008,04,03,12,20,8.90
2008,04,03,12,21,8.90
2008,04,03,12,22,8.90
2008,04,03,12,23,8.90
2008,04,03,12,24,8.80
2008,04,03,12,25,8.80
2008,04,03,12,26,8.70
2008,04,03,12,27,8.70
2008,04,03,12,28,8.70
2008,04,03,12,29,8.70
2008,04,03,12,30,8.80
2008,04,03,12,31,8.80
2008,04,03,12,32,8.70
2008,04,03,12,33,8.80
2008,04,03,12,34,8.80
2008,04,03,12,35,8.80
2008,04,03,12,36,8.90
2008,04,03,12,37,9.00
2008,04,03,12,38,9.00
2008,04,03,12,39,9.00
2008,04,03,12,40,9.10
2008,04,03,12,41,9.20
2008,04,03,12,42,9.20
2008,04,03,12,43,9.20
2008,04,03,12,44,9.20
2008,04,03,12,45,9.20
2008,04,03,12,46,9.20
2008,04,03,12,47,9.20
2008,04,03,12,48,9.20
2008,04,03,12,49,9.30
2008,04,03,12,50,9.20
2008,04,03,12,51,9.20
2008,04,03,12,52,9.20
2008,04,03,12,53,9.20
2008,04,03,12,54,9.20
2008,04,03,12,55,9.20
2008,04,03,12,56,9.30
2008,04,03,12,57,9.20
2008,04,03,12,58,9.20
2008,04,03,12,59,9.30
2008,04,03,13,00,9.30
2008,04,03,13,01,9.20
2008,04,03,13,02,9.20
2008,04,03,13,03,9.20
2008,04,03,13,04,9.10
2008,04,03,13,05,9.00
2008,04,03,13,06,9.00
2008,04,03,13,07,9.00
2008,04,03,13,08,9.00
2008,04,03,13,09,9.00
2008,04,03,13,10,9.10
2008,04,03,13,11,9.00
2008,04,03,13,12,9.00
2008,04,03,13,13,9.00
2008,04,03,13,14,8.90
2008,04,03,13,15,8.90
2008,04,03,13,16,8.90
2008,04,03,13,17,8.90
2008,04,03,13,18,8.80
2008,04,03,13,19,8.80
2008,04,03,13,20,8.80
2008,04,03,13,21,8.80
2008,04,03,13,22,8.70
2008,04,03,13,23,8.70
2008,04,03,13,24,8.70
2008,04,03,13,25,8.70
2008,04,03,13,26,8.80
2008,04,03,13,27,8.80
2008,04,03,13,28,8.80
2008,04,03,13,29,8.80
2008,04,03,13,30,8.80
2008,04,03,13,31,8.90
2008,04,03,13,32,8.90
2008,04,03,13,33,8.80
2008,04,03,13,34,8.80
2008,04,03,13,35,8.80
2008,04,03,13,36,8.70
2008,04,03,13,37,8.60
2008,04,03,13,38,8.60
2008,04,03,13,39,8.60
2008,04,03,13,40,8.70
2008,04,03,13,41,8.70
2008,04,03,13,42,8.80
2008,04,03,13,43,8.80
2008,04,03,13,44,8.90
2008,04,03,13,45,8.90
2008,04,03,13,46,9.00
2008,04,03,13,47,9.00
2008,04,03,13,48,9.10
2008,04,03,13,49,9.20
2008,04,03,13,50,9.30
2008,04,03,13,51,9.40
2008,04,03,13,52,9.50
2008,04,03,13,53,9.50
2008,04,03,13,54,9.60
2008,04,03,13,55,9.60
2008,04,03,13,56,9.60
2008,04,03,13,57,9.60
2008,04,03,13,58,9.70
2008,04,03,13,59,9.70
2008,04,03,14,00,9.80
2008,04,03,14,01,9.70
2008,04,03,14,02,9.70
2008,04,03,14,03,9.60
2008,04,03,14,04,9.60
2008,04,03,14,05,9.60
2008,04,03,14,06,9.60
2008,04,03,14,07,9.50
2008,04,03,14,08,9.50
2008,04,03,14,09,9.60
2008,04,03,14,10,9.60
2008,04,03,14,11,9.60
2008,04,03,14,12,9.60
2008,04,03,14,13,9.60
2008,04,03,14,14,9.50
2008,04,03,14,15,9.50
2008,04,03,14,16,9.50
2008,04,03,14,17,9.40
2008,04,03,14,18,9.30
2008,04,03,14,19,9.20
2008,04,03,14,20,9.20
2008,04,03,14,21,9.20
2008,04,03,14,22,9.20
2008,04,03,14,23,9.30
2008,04,03,14,24,9.40
2008,04,03,14,25,9.50
2008,04,03,14,26,9.50
2008,04,03,14,27,9.50
2008,04,03,14,28,9.60
2008,04,03,14,29,9.60
2008,04,03,14,30,9.50
2008,04,03,14,31,9.30
2008,04,03,14,32,9.20
2008,04,03,14,33,9.20
2008,04,03,14,34,9.10
2008,04,03,14,35,9.10
2008,04,03,14,36,9.10
2008,04,03,14,37,9.10
2008,04,03,14,38,9.10
2008,04,03,14,39,9.20
2008,04,03,14,40,9.20
2008,04,03,14,41,9.10
2008,04,03,14,42,9.10
2008,04,03,14,43,9.10
2008,04,03,14,44,9.10
2008,04,03,14,45,9.10
2008,04,03,14,46,9.00
2008,04,03,14,47,9.00
2008,04,03,14,48,9.10
2008,04,03,14,49,9.10
2008,04,03,14,50,9.20
2008,04,03,14,51,9.20
2008,04,03,14,52,9.30
2008,04,03,14,53,9.30
2008,04,03,14,54,9.30
2008,04,03,14,55,9.30
2008,04,03,14,56,9.30
2008,04,03,14,57,9.30
2008,04,03,14,58,9.20
2008,04,03,14,59,9.10
2008,04,03,15,00,9.10
2008,04,03,15,01,9.10
2008,04,03,15,02,9.00
2008,04,03,15,03,9.00
2008,04,03,15,04,8.90
2008,04,03,15,05,8.90
2008,04,03,15,06,8.90
2008,04,03,15,07,8.80
2008,04,03,15,08,8.80
2008,04,03,15,09,8.80
2008,04,03,15,10,8.80
2008,04,03,15,11,8.80
2008,04,03,15,12,8.90
2008,04,03,15,13,8.90
2008,04,03,15,14,8.80
2008,04,03,15,15,8.80
2008,04,03,15,16,8.90
2008,04,03,15,17,8.90
2008,04,03,15,18,8.80
2008,04,03,15,19,8.80
2008,04,03,15,20,8.80
2008,04,03,15,21,8.70
2008,04,03,15,22,8.80
2008,04,03,15,23,8.80
2008,04,03,15,24,8.80
2008,04,03,15,25,8.80
2008,04,03,15,26,8.90
2008,04,03,15,27,8.90
2008,04,03,15,28,8.90
2008,04,03,15,29,8.90
2008,04,03,15,30,8.90
2008,04,03,15,31,8.90
2008,04,03,15,32,8.90
2008,04,03,15,33,8.90
2008,04,03,15,34,8.80
2008,04,03,15,35,8.80
2008,04,03,15,36,8.80
2008,04,03,15,37,8.80
2008,04,03,15,38,8.80
2008,04,03,15,39,8.80
2008,04,03,15,40,8.80
2008,04,03,15,41,8.70
2008,04,03,15,42,8.70
2008,04,03,15,43,8.70
2008,04,03,15,44,8.70
2008,04,03,15,45,8.70
2008,04,03,15,46,8.70
2008,04,03,15,47,8.70
2008,04,03,15,48,8.70
2008,04,03,15,49,8.70
2008,04,03,15,50,8.70
2008,04,03,15,51,8.70
2008,04,03,15,52,8.80
2008,04,03,15,53,8.70
2008,04,03,15,54,8.70
2008,04,03,15,55,8.60
2008,04,03,15,56,8.60
2008,04,03,15,57,8.60
2008,04,03,15,58,8.70
2008,04,03,15,59,8.70
2008,04,03,16,00,8.70
2008,04,03,16,01,8.70
2008,04,03,16,02,8.70
2008,04,03,16,03,8.70
2008,04,03,16,04,8.70
2008,04,03,16,05,8.70
2008,04,03,16,06,8.70
2008,04,03,16,07,8.70
2008,04,03,16,08,8.80
2008,04,03,16,09,8.80
2008,04,03,16,10,8.90
2008,04,03,16,11,8.90
2008,04,03,16,12,9.00
2008,04,03,16,13,9.00
2008,04,03,16,14,9.00
2008,04,03,16,15,9.00
2008,04,03,16,16,9.00
2008,04,03,16,17,9.00
2008,04,03,16,18,8.90
2008,04,03,16,19,8.90
2008,04,03,16,20,8.90
2008,04,03,16,21,8.90
2008,04,03,16,22,8.90
2008,04,03,16,23,9.00
2008,04,03,16,24,9.00
2008,04,03,16,25,9.00
2008,04,03,16,26,9.00
2008,04,03,16,27,9.00
2008,04,03,16,28,9.00
2008,04,03,16,29,9.10
2008,04,03,16,30,9.10
2008,04,03,16,31,9.10
2008,04,03,16,32,9.10
2008,04,03,16,33,9.10
2008,04,03,16,34,9.10
2008,04,03,16,35,9.10
2008,04,03,16,36,9.10
2008,04,03,16,37,9.00
2008,04,03,16,38,8.90
2008,04,03,16,39,8.80
2008,04,03,16,40,8.80
2008,04,03,16,41,8.80
2008,04,03,16,42,8.70
2008,04,03,16,43,8.70
2008,04,03,16,44,8.70
2008,04,03,16,45,8.70
2008,04,03,16,46,8.70
2008,04,03,16,47,8.70
2008,04,03,16,48,8.70
2008,04,03,16,49,8.70
2008,04,03,16,50,8.70
2008,04,03,16,51,8.70
2008,04,03,16,52,8.70
2008,04,03,16,53,8.70
2008,04,03,16,54,8.70
2008,04,03,16,55,8.70
2008,04,03,16,56,8.70
2008,04,03,16,57,8.80
2008,04,03,16,58,8.80
2008,04,03,16,59,8.80
2008,04,03,17,00,8.60
2008,04,03,17,01,8.60
2008,04,03,17,02,8.60
2008,04,03,17,03,8.60
2008,04,03,17,04,8.50
2008,04,03,17,05,8.50
2008,04,03,17,06,8.60
2008,04,03,17,07,8.50
2008,04,03,17,08,8.60
2008,04,03,17,09,8.60
2008,04,03,17,10,8.60
2008,04,03,17,11,8.60
2008,04,03,17,12,8.60
2008,04,03,17,13,8.60
2008,04,03,17,14,8.60
2008,04,03,17,15,8.70
2008,04,03,17,16,8.70
2008,04,03,17,17,8.60
2008,04,03,17,18,8.60
2008,04,03,17,19,8.60
2008,04,03,17,20,8.50
2008,04,03,17,21,8.40
2008,04,03,17,22,8.40
2008,04,03,17,23,8.40
2008,04,03,17,24,8.40
2008,04,03,17,25,8.40
2008,04,03,17,26,8.30
2008,04,03,17,27,8.30
2008,04,03,17,28,8.30
2008,04,03,17,29,8.30
2008,04,03,17,30,8.20
2008,04,03,17,31,8.20
2008,04,03,17,32,8.10
2008,04,03,17,33,8.10
2008,04,03,17,34,8.10
2008,04,03,17,35,8.10
2008,04,03,17,36,8.10
2008,04,03,17,37,8.10
2008,04,03,17,38,8.10
2008,04,03,17,39,8.10
2008,04,03,17,40,8.10
2008,04,03,17,41,8.10
2008,04,03,17,42,8.10
2008,04,03,17,43,8.10