Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,14,00,00,13.40
2020,08,14,00,01,13.40
2020,08,14,00,02,13.30
2020,08,14,00,03,13.30
2020,08,14,00,04,13.30
2020,08,14,00,05,13.30
2020,08,14,00,06,13.30
2020,08,14,00,07,13.30
2020,08,14,00,08,13.20
2020,08,14,00,09,13.20
2020,08,14,00,10,13.20
2020,08,14,00,11,13.20
2020,08,14,00,12,13.20
2020,08,14,00,13,13.20
2020,08,14,00,14,13.20
2020,08,14,00,15,13.20
2020,08,14,00,16,13.20
2020,08,14,00,17,13.10
2020,08,14,00,18,13.10
2020,08,14,00,19,13.10
2020,08,14,00,20,13.10
2020,08,14,00,21,13.10
2020,08,14,00,22,13.10
2020,08,14,00,23,13.10
2020,08,14,00,24,13.10
2020,08,14,00,25,13.10
2020,08,14,00,26,13.10
2020,08,14,00,27,13.00
2020,08,14,00,28,13.00
2020,08,14,00,29,12.90
2020,08,14,00,30,12.90
2020,08,14,00,31,12.90
2020,08,14,00,32,12.90
2020,08,14,00,33,12.80
2020,08,14,00,34,12.80
2020,08,14,00,35,12.80
2020,08,14,00,36,12.80
2020,08,14,00,37,12.80
2020,08,14,00,38,12.70
2020,08,14,00,39,12.80
2020,08,14,00,40,12.80
2020,08,14,00,41,12.80
2020,08,14,00,42,12.80
2020,08,14,00,43,12.70
2020,08,14,00,44,12.70
2020,08,14,00,45,12.70
2020,08,14,00,46,12.70
2020,08,14,00,47,12.70
2020,08,14,00,48,12.70
2020,08,14,00,49,12.60
2020,08,14,00,50,12.60
2020,08,14,00,51,12.60
2020,08,14,00,52,12.70
2020,08,14,00,53,12.70
2020,08,14,00,54,12.70
2020,08,14,00,55,12.70
2020,08,14,00,56,12.70
2020,08,14,00,57,12.70
2020,08,14,00,58,12.80
2020,08,14,00,59,12.80
2020,08,14,01,00,12.80
2020,08,14,01,01,12.70
2020,08,14,01,02,12.70
2020,08,14,01,03,12.70
2020,08,14,01,04,12.70
2020,08,14,01,05,12.70
2020,08,14,01,06,12.70
2020,08,14,01,07,12.70
2020,08,14,01,08,12.70
2020,08,14,01,09,12.70
2020,08,14,01,10,12.70
2020,08,14,01,11,12.70
2020,08,14,01,12,12.80
2020,08,14,01,13,12.80
2020,08,14,01,14,12.80
2020,08,14,01,15,12.80
2020,08,14,01,16,12.70
2020,08,14,01,17,12.70
2020,08,14,01,18,12.70
2020,08,14,01,19,12.70
2020,08,14,01,20,12.70
2020,08,14,01,21,12.70
2020,08,14,01,22,12.70
2020,08,14,01,23,12.60
2020,08,14,01,24,12.60
2020,08,14,01,25,12.60
2020,08,14,01,26,12.60
2020,08,14,01,27,12.60
2020,08,14,01,28,12.60
2020,08,14,01,29,12.60
2020,08,14,01,30,12.60
2020,08,14,01,31,12.60
2020,08,14,01,32,12.60
2020,08,14,01,33,12.60
2020,08,14,01,34,12.60
2020,08,14,01,35,12.60
2020,08,14,01,36,12.60
2020,08,14,01,37,12.60
2020,08,14,01,38,12.60
2020,08,14,01,39,12.60
2020,08,14,01,40,12.60
2020,08,14,01,41,12.60
2020,08,14,01,42,12.50
2020,08,14,01,43,12.50
2020,08,14,01,44,12.50
2020,08,14,01,45,12.50
2020,08,14,01,46,12.50
2020,08,14,01,47,12.50
2020,08,14,01,48,12.50
2020,08,14,01,49,12.50
2020,08,14,01,50,12.50
2020,08,14,01,51,12.50
2020,08,14,01,52,12.50
2020,08,14,01,53,12.50
2020,08,14,01,54,12.50
2020,08,14,01,55,12.50
2020,08,14,01,56,12.40
2020,08,14,01,57,12.40
2020,08,14,01,58,12.40
2020,08,14,01,59,12.40
2020,08,14,02,00,12.40
2020,08,14,02,01,12.30
2020,08,14,02,02,12.30
2020,08,14,02,03,12.30
2020,08,14,02,04,12.30
2020,08,14,02,05,12.30
2020,08,14,02,06,12.30
2020,08,14,02,07,12.30
2020,08,14,02,08,12.30
2020,08,14,02,09,12.30
2020,08,14,02,10,12.30
2020,08,14,02,11,12.30
2020,08,14,02,12,12.30
2020,08,14,02,13,12.30
2020,08,14,02,14,12.30
2020,08,14,02,15,12.20
2020,08,14,02,16,12.20
2020,08,14,02,17,12.20
2020,08,14,02,18,12.20
2020,08,14,02,19,12.20
2020,08,14,02,20,12.20
2020,08,14,02,21,12.20
2020,08,14,02,22,12.20
2020,08,14,02,23,12.20
2020,08,14,02,24,12.20
2020,08,14,02,25,12.20
2020,08,14,02,26,12.20
2020,08,14,02,27,12.20
2020,08,14,02,28,12.10
2020,08,14,02,29,12.10
2020,08,14,02,30,12.10
2020,08,14,02,31,12.10
2020,08,14,02,32,12.10
2020,08,14,02,33,12.10
2020,08,14,02,34,12.10
2020,08,14,02,35,12.10
2020,08,14,02,36,12.10
2020,08,14,02,37,12.00
2020,08,14,02,38,12.00
2020,08,14,02,39,11.90
2020,08,14,02,40,11.90
2020,08,14,02,41,11.90
2020,08,14,02,42,11.80
2020,08,14,02,43,11.80
2020,08,14,02,44,11.80
2020,08,14,02,45,11.80
2020,08,14,02,46,11.80
2020,08,14,02,47,11.80
2020,08,14,02,48,11.80
2020,08,14,02,49,11.80
2020,08,14,02,50,11.80
2020,08,14,02,51,11.80
2020,08,14,02,52,11.70
2020,08,14,02,53,11.70
2020,08,14,02,54,11.70
2020,08,14,02,55,11.70
2020,08,14,02,56,11.60
2020,08,14,02,57,11.60
2020,08,14,02,58,11.60
2020,08,14,02,59,11.60
2020,08,14,03,00,11.50
2020,08,14,03,01,11.50
2020,08,14,03,02,11.50
2020,08,14,03,03,11.60
2020,08,14,03,04,11.60
2020,08,14,03,05,11.60
2020,08,14,03,06,11.60
2020,08,14,03,07,11.60
2020,08,14,03,08,11.60
2020,08,14,03,09,11.70
2020,08,14,03,10,11.70
2020,08,14,03,11,11.70
2020,08,14,03,12,11.70
2020,08,14,03,13,11.70
2020,08,14,03,14,11.70
2020,08,14,03,15,11.70
2020,08,14,03,16,11.70
2020,08,14,03,17,11.70
2020,08,14,03,18,11.70
2020,08,14,03,19,11.70
2020,08,14,03,20,11.70
2020,08,14,03,21,11.70
2020,08,14,03,22,11.70
2020,08,14,03,23,11.70
2020,08,14,03,24,11.70
2020,08,14,03,25,11.70
2020,08,14,03,26,11.70
2020,08,14,03,27,11.70
2020,08,14,03,28,11.70
2020,08,14,03,29,11.70
2020,08,14,03,30,11.70
2020,08,14,03,31,11.70
2020,08,14,03,32,11.70
2020,08,14,03,33,11.70
2020,08,14,03,34,11.70
2020,08,14,03,35,11.70
2020,08,14,03,36,11.70
2020,08,14,03,37,11.70
2020,08,14,03,38,11.70
2020,08,14,03,39,11.70
2020,08,14,03,40,11.70
2020,08,14,03,41,11.70
2020,08,14,03,42,11.70
2020,08,14,03,43,11.70
2020,08,14,03,44,11.70
2020,08,14,03,45,11.70
2020,08,14,03,46,11.70
2020,08,14,03,47,11.70
2020,08,14,03,48,11.70
2020,08,14,03,49,11.70
2020,08,14,03,50,11.70
2020,08,14,03,51,11.70
2020,08,14,03,52,11.70
2020,08,14,03,53,11.80
2020,08,14,03,54,11.70
2020,08,14,03,55,11.70
2020,08,14,03,56,11.70
2020,08,14,03,57,11.70
2020,08,14,03,58,11.70
2020,08,14,03,59,11.70
2020,08,14,04,00,11.70
2020,08,14,04,01,11.70
2020,08,14,04,02,11.70
2020,08,14,04,03,11.70
2020,08,14,04,04,11.70
2020,08,14,04,08,11.70
2020,08,14,04,09,11.70
2020,08,14,04,10,11.70
2020,08,14,04,11,11.70
2020,08,14,04,12,11.70
2020,08,14,04,13,11.80
2020,08,14,04,14,11.80
2020,08,14,04,15,11.80
2020,08,14,04,16,11.70
2020,08,14,04,17,11.70
2020,08,14,04,18,11.80
2020,08,14,04,19,11.80
2020,08,14,04,20,11.80
2020,08,14,04,21,11.80
2020,08,14,04,22,11.80
2020,08,14,04,23,11.80
2020,08,14,04,24,11.80
2020,08,14,04,25,11.80
2020,08,14,04,26,11.80
2020,08,14,04,27,11.80
2020,08,14,04,28,11.80
2020,08,14,04,29,11.80
2020,08,14,04,30,11.80
2020,08,14,04,31,11.80
2020,08,14,04,32,11.80
2020,08,14,04,33,11.80
2020,08,14,04,34,11.80
2020,08,14,04,35,11.80
2020,08,14,04,36,11.80
2020,08,14,04,37,11.70
2020,08,14,04,38,11.70
2020,08,14,04,39,11.70
2020,08,14,04,40,11.70
2020,08,14,04,41,11.70
2020,08,14,04,42,11.70
2020,08,14,04,43,11.70
2020,08,14,04,44,11.70
2020,08,14,04,45,11.70
2020,08,14,04,46,11.70
2020,08,14,04,47,11.70
2020,08,14,04,48,11.70
2020,08,14,04,49,11.70
2020,08,14,04,50,11.70
2020,08,14,04,51,11.70
2020,08,14,04,52,11.70
2020,08,14,04,53,11.70
2020,08,14,04,54,11.70
2020,08,14,04,55,11.70
2020,08,14,04,56,11.70
2020,08,14,04,57,11.70
2020,08,14,04,58,11.70
2020,08,14,04,59,11.70
2020,08,14,05,00,11.70
2020,08,14,05,01,11.70
2020,08,14,05,02,11.70
2020,08,14,05,03,11.70
2020,08,14,05,04,11.60
2020,08,14,05,05,11.60
2020,08,14,05,06,11.60
2020,08,14,05,07,11.60
2020,08,14,05,08,11.60
2020,08,14,05,09,11.60
2020,08,14,05,10,11.60
2020,08,14,05,11,11.60
2020,08,14,05,12,11.60
2020,08,14,05,13,11.60
2020,08,14,05,14,11.60
2020,08,14,05,15,11.60
2020,08,14,05,16,11.60
2020,08,14,05,17,11.60
2020,08,14,05,18,11.60
2020,08,14,05,19,11.60
2020,08,14,05,20,11.60
2020,08,14,05,21,11.60
2020,08,14,05,22,11.70
2020,08,14,05,23,11.70
2020,08,14,05,24,11.60
2020,08,14,05,25,11.60
2020,08,14,05,26,11.60
2020,08,14,05,27,11.60
2020,08,14,05,28,11.60
2020,08,14,05,29,11.60
2020,08,14,05,30,11.60
2020,08,14,05,31,11.60
2020,08,14,05,32,11.60
2020,08,14,05,33,11.60
2020,08,14,05,34,11.60
2020,08,14,05,35,11.70
2020,08,14,05,36,11.70
2020,08,14,05,37,11.70
2020,08,14,05,38,11.70
2020,08,14,05,39,11.70
2020,08,14,05,40,11.70
2020,08,14,05,41,11.70
2020,08,14,05,42,11.70
2020,08,14,05,43,11.70
2020,08,14,05,44,11.70
2020,08,14,05,45,11.70
2020,08,14,05,46,11.70
2020,08,14,05,47,11.70
2020,08,14,05,48,11.70
2020,08,14,05,49,11.70
2020,08,14,05,50,11.70
2020,08,14,05,51,11.70
2020,08,14,05,52,11.70
2020,08,14,05,53,11.70
2020,08,14,05,54,11.70
2020,08,14,05,55,11.70
2020,08,14,05,56,11.70
2020,08,14,05,57,11.70
2020,08,14,05,58,11.70
2020,08,14,05,59,11.70
2020,08,14,06,00,11.70
2020,08,14,06,01,11.70
2020,08,14,06,02,11.70
2020,08,14,06,03,11.70
2020,08,14,06,04,11.70
2020,08,14,06,05,11.70
2020,08,14,06,06,11.60
2020,08,14,06,07,11.60
2020,08,14,06,08,11.60
2020,08,14,06,09,11.60
2020,08,14,06,10,11.60
2020,08,14,06,11,11.60
2020,08,14,06,12,11.60
2020,08,14,06,13,11.60
2020,08,14,06,14,11.60
2020,08,14,06,15,11.60
2020,08,14,06,16,11.60
2020,08,14,06,17,11.60
2020,08,14,06,18,11.70
2020,08,14,06,19,11.70
2020,08,14,06,20,11.70
2020,08,14,06,21,11.70
2020,08,14,06,22,11.70
2020,08,14,06,23,11.70
2020,08,14,06,24,11.70
2020,08,14,06,25,11.70
2020,08,14,06,26,11.70
2020,08,14,06,27,11.70
2020,08,14,06,28,11.70
2020,08,14,06,29,11.70
2020,08,14,06,30,11.70
2020,08,14,06,31,11.70
2020,08,14,06,32,11.70
2020,08,14,06,33,11.70
2020,08,14,06,34,11.70
2020,08,14,06,35,11.80
2020,08,14,06,36,11.70
2020,08,14,06,37,11.80
2020,08,14,06,38,11.80
2020,08,14,06,39,11.80
2020,08,14,06,40,11.80
2020,08,14,06,41,11.80
2020,08,14,06,42,11.80
2020,08,14,06,43,11.80
2020,08,14,06,44,11.80
2020,08,14,06,45,11.80
2020,08,14,06,46,11.80
2020,08,14,06,47,11.80
2020,08,14,06,48,11.80
2020,08,14,06,49,11.80
2020,08,14,06,50,11.80
2020,08,14,06,51,11.80
2020,08,14,06,52,11.80
2020,08,14,06,53,11.90
2020,08,14,06,54,11.90
2020,08,14,06,55,11.90
2020,08,14,06,56,11.90
2020,08,14,06,57,11.90
2020,08,14,06,58,11.90
2020,08,14,06,59,12.00
2020,08,14,07,00,12.00
2020,08,14,07,01,12.00
2020,08,14,07,02,12.10
2020,08,14,07,03,12.10
2020,08,14,07,04,12.10
2020,08,14,07,05,12.10
2020,08,14,07,06,12.20
2020,08,14,07,07,12.20
2020,08,14,07,08,12.20
2020,08,14,07,09,12.20
2020,08,14,07,10,12.30
2020,08,14,07,11,12.30
2020,08,14,07,12,12.30
2020,08,14,07,13,12.30
2020,08,14,07,14,12.30
2020,08,14,07,15,12.40
2020,08,14,07,16,12.40
2020,08,14,07,17,12.50
2020,08,14,07,18,12.50
2020,08,14,07,19,12.60
2020,08,14,07,20,12.70
2020,08,14,07,21,12.80
2020,08,14,07,22,12.80
2020,08,14,07,23,12.90
2020,08,14,07,24,13.00
2020,08,14,07,25,13.10
2020,08,14,07,26,13.20
2020,08,14,07,27,13.20
2020,08,14,07,28,13.30
2020,08,14,07,29,13.40
2020,08,14,07,30,13.50
2020,08,14,07,31,13.50
2020,08,14,07,32,13.60
2020,08,14,07,33,13.70
2020,08,14,07,34,13.80
2020,08,14,07,35,13.90
2020,08,14,07,36,14.00
2020,08,14,07,37,14.10
2020,08,14,07,38,14.20
2020,08,14,07,39,14.30
2020,08,14,07,40,14.30
2020,08,14,07,41,14.50
2020,08,14,07,42,14.60
2020,08,14,07,43,14.70
2020,08,14,07,44,14.80
2020,08,14,07,45,14.90
2020,08,14,07,46,14.90
2020,08,14,07,47,15.00
2020,08,14,07,48,15.10
2020,08,14,07,49,15.10
2020,08,14,07,50,15.20
2020,08,14,07,51,15.20
2020,08,14,07,52,15.30
2020,08,14,07,53,15.40
2020,08,14,07,54,15.50
2020,08,14,07,55,15.60
2020,08,14,07,56,15.70
2020,08,14,07,57,15.80
2020,08,14,07,58,15.80
2020,08,14,07,59,15.80
2020,08,14,08,00,15.90
2020,08,14,08,01,15.90
2020,08,14,08,02,16.00
2020,08,14,08,03,16.00
2020,08,14,08,04,16.10
2020,08,14,08,05,16.20
2020,08,14,08,06,16.30
2020,08,14,08,07,16.30
2020,08,14,08,08,16.40
2020,08,14,08,09,16.40
2020,08,14,08,10,16.40
2020,08,14,08,11,16.50
2020,08,14,08,12,16.60
2020,08,14,08,13,16.60
2020,08,14,08,14,16.70
2020,08,14,08,15,16.70
2020,08,14,08,16,16.80
2020,08,14,08,17,16.90
2020,08,14,08,18,16.90
2020,08,14,08,19,17.00
2020,08,14,08,20,17.00
2020,08,14,08,21,17.10
2020,08,14,08,22,17.10
2020,08,14,08,23,17.10
2020,08,14,08,24,17.10
2020,08,14,08,25,17.10
2020,08,14,08,26,17.10
2020,08,14,08,27,17.20
2020,08,14,08,28,17.20
2020,08,14,08,29,17.20
2020,08,14,08,30,17.30
2020,08,14,08,31,17.30
2020,08,14,08,32,17.40
2020,08,14,08,33,17.50
2020,08,14,08,34,17.50
2020,08,14,08,35,17.60
2020,08,14,08,36,17.60
2020,08,14,08,37,17.70
2020,08,14,08,38,17.70
2020,08,14,08,39,17.60
2020,08,14,08,40,17.60
2020,08,14,08,41,17.50
2020,08,14,08,42,17.50
2020,08,14,08,43,17.40
2020,08,14,08,44,17.40
2020,08,14,08,45,17.30
2020,08,14,08,46,17.30
2020,08,14,08,47,17.30
2020,08,14,08,48,17.30
2020,08,14,08,49,17.30
2020,08,14,08,50,17.30
2020,08,14,08,51,17.30
2020,08,14,08,52,17.30
2020,08,14,08,53,17.30
2020,08,14,08,54,17.40
2020,08,14,08,55,17.40
2020,08,14,08,56,17.50
2020,08,14,08,57,17.60
2020,08,14,08,58,17.60
2020,08,14,08,59,17.70
2020,08,14,09,00,17.80
2020,08,14,09,01,17.80
2020,08,14,09,02,17.90
2020,08,14,09,03,18.00
2020,08,14,09,04,18.00
2020,08,14,09,05,18.10
2020,08,14,09,06,18.10
2020,08,14,09,07,18.10
2020,08,14,09,08,18.10
2020,08,14,09,09,18.10
2020,08,14,09,10,18.20
2020,08,14,09,11,18.20
2020,08,14,09,12,18.30
2020,08,14,09,13,18.30
2020,08,14,09,14,18.30
2020,08,14,09,15,18.30
2020,08,14,09,16,18.20
2020,08,14,09,17,18.20
2020,08,14,09,18,18.20
2020,08,14,09,19,18.20
2020,08,14,09,20,18.20
2020,08,14,09,21,18.20
2020,08,14,09,22,18.20
2020,08,14,09,23,18.20
2020,08,14,09,24,18.20
2020,08,14,09,25,18.30
2020,08,14,09,26,18.30
2020,08,14,09,27,18.40
2020,08,14,09,28,18.40
2020,08,14,09,29,18.40
2020,08,14,09,30,18.40
2020,08,14,09,31,18.50
2020,08,14,09,32,18.50
2020,08,14,09,33,18.50
2020,08,14,09,34,18.60
2020,08,14,09,35,18.60
2020,08,14,09,36,18.60
2020,08,14,09,37,18.70
2020,08,14,09,38,18.70
2020,08,14,09,39,18.70
2020,08,14,09,40,18.70
2020,08,14,09,41,18.70
2020,08,14,09,42,18.70
2020,08,14,09,43,18.80
2020,08,14,09,44,18.80
2020,08,14,09,45,18.80
2020,08,14,09,46,18.80
2020,08,14,09,47,18.70
2020,08,14,09,48,18.60
2020,08,14,09,49,18.50
2020,08,14,09,50,18.40
2020,08,14,09,51,18.40
2020,08,14,09,52,18.30
2020,08,14,09,53,18.30
2020,08,14,09,54,18.20
2020,08,14,09,55,18.20
2020,08,14,09,56,18.20
2020,08,14,09,57,18.30
2020,08,14,09,58,18.30
2020,08,14,09,59,18.30
2020,08,14,10,00,18.30
2020,08,14,10,01,18.30
2020,08,14,10,02,18.30
2020,08,14,10,03,18.20
2020,08,14,10,04,18.20
2020,08,14,10,05,18.20
2020,08,14,10,06,18.30
2020,08,14,10,07,18.30
2020,08,14,10,08,18.30
2020,08,14,10,09,18.40
2020,08,14,10,10,18.40
2020,08,14,10,11,18.40
2020,08,14,10,12,18.50
2020,08,14,10,13,18.50
2020,08,14,10,14,18.50
2020,08,14,10,15,18.50
2020,08,14,10,16,18.40
2020,08,14,10,17,18.40
2020,08,14,10,18,18.30
2020,08,14,10,19,18.30
2020,08,14,10,20,18.30
2020,08,14,10,21,18.20
2020,08,14,10,22,18.20
2020,08,14,10,23,18.20
2020,08,14,10,24,18.20
2020,08,14,10,25,18.30
2020,08,14,10,26,18.30
2020,08,14,10,27,18.30
2020,08,14,10,28,18.40
2020,08,14,10,29,18.50
2020,08,14,10,30,18.60
2020,08,14,10,31,18.60
2020,08,14,10,32,18.70
2020,08,14,10,33,18.70
2020,08,14,10,34,18.70
2020,08,14,10,35,18.80
2020,08,14,10,36,18.90
2020,08,14,10,37,19.00
2020,08,14,10,38,19.10
2020,08,14,10,39,19.20
2020,08,14,10,40,19.20
2020,08,14,10,41,19.30
2020,08,14,10,42,19.30
2020,08,14,10,43,19.40
2020,08,14,10,44,19.40
2020,08,14,10,45,19.30
2020,08,14,10,46,19.20
2020,08,14,10,47,19.10
2020,08,14,10,48,19.00
2020,08,14,10,49,18.90
2020,08,14,10,50,18.80
2020,08,14,10,51,18.70
2020,08,14,10,52,18.70
2020,08,14,10,53,18.60
2020,08,14,10,54,18.60
2020,08,14,10,55,18.60
2020,08,14,10,56,18.60
2020,08,14,10,57,18.60
2020,08,14,10,58,18.70
2020,08,14,10,59,18.70
2020,08,14,11,00,18.70
2020,08,14,11,01,18.70
2020,08,14,11,02,18.70
2020,08,14,11,03,18.70
2020,08,14,11,04,18.70
2020,08,14,11,05,18.70
2020,08,14,11,06,18.60
2020,08,14,11,07,18.60
2020,08,14,11,08,18.70
2020,08,14,11,09,18.70
2020,08,14,11,10,18.70
2020,08,14,11,11,18.80
2020,08,14,11,12,18.80
2020,08,14,11,13,18.70
2020,08,14,11,14,18.70
2020,08,14,11,15,18.70
2020,08,14,11,16,18.70
2020,08,14,11,17,18.70
2020,08,14,11,18,18.60
2020,08,14,11,19,18.60
2020,08,14,11,20,18.60
2020,08,14,11,21,18.60
2020,08,14,11,22,18.70
2020,08,14,11,23,18.80
2020,08,14,11,24,18.80
2020,08,14,11,25,18.90
2020,08,14,11,26,18.90
2020,08,14,11,27,18.90
2020,08,14,11,28,18.80
2020,08,14,11,29,18.80
2020,08,14,11,30,18.70
2020,08,14,11,31,18.70
2020,08,14,11,32,18.80
2020,08,14,11,33,18.80
2020,08,14,11,34,18.80
2020,08,14,11,35,18.80
2020,08,14,11,36,18.80
2020,08,14,11,37,18.90
2020,08,14,11,38,18.90
2020,08,14,11,39,19.10
2020,08,14,11,40,19.20
2020,08,14,11,41,19.20
2020,08,14,11,42,19.20
2020,08,14,11,43,19.20
2020,08,14,11,44,19.10
2020,08,14,11,45,19.10
2020,08,14,11,46,19.10
2020,08,14,11,47,19.10
2020,08,14,11,48,19.10
2020,08,14,11,49,19.10
2020,08,14,11,50,19.10
2020,08,14,11,51,19.10
2020,08,14,11,52,19.20
2020,08,14,11,53,19.20
2020,08,14,11,54,19.20
2020,08,14,11,55,19.30
2020,08,14,11,56,19.30
2020,08,14,11,57,19.40
2020,08,14,11,58,19.50
2020,08,14,11,59,19.60
2020,08,14,12,00,19.50
2020,08,14,12,01,19.50
2020,08,14,12,02,19.40
2020,08,14,12,03,19.40
2020,08,14,12,04,19.40
2020,08,14,12,05,19.40
2020,08,14,12,06,19.50
2020,08,14,12,07,19.50
2020,08,14,12,08,19.50
2020,08,14,12,09,19.50
2020,08,14,12,10,19.60
2020,08,14,12,11,19.60
2020,08,14,12,12,19.60
2020,08,14,12,13,19.60
2020,08,14,12,14,19.70
2020,08,14,12,15,19.70
2020,08,14,12,16,19.80
2020,08,14,12,17,19.80
2020,08,14,12,18,19.80
2020,08,14,12,19,19.70
2020,08,14,12,20,19.70
2020,08,14,12,21,19.70
2020,08,14,12,22,19.80
2020,08,14,12,23,19.80
2020,08,14,12,24,19.80
2020,08,14,12,25,19.80
2020,08,14,12,26,19.80
2020,08,14,12,27,19.90
2020,08,14,12,28,20.00
2020,08,14,12,29,20.10
2020,08,14,12,30,20.20
2020,08,14,12,31,20.30
2020,08,14,12,32,20.50
2020,08,14,12,33,20.60
2020,08,14,12,34,20.80
2020,08,14,12,35,20.80
2020,08,14,12,36,20.90
2020,08,14,12,37,21.00
2020,08,14,12,38,21.10
2020,08,14,12,39,21.10
2020,08,14,12,40,21.10
2020,08,14,12,41,21.20
2020,08,14,12,42,21.20
2020,08,14,12,43,21.20
2020,08,14,12,44,21.20
2020,08,14,12,45,21.20
2020,08,14,12,46,21.30
2020,08,14,12,47,21.30
2020,08,14,12,48,21.30
2020,08,14,12,49,21.20
2020,08,14,12,50,21.10
2020,08,14,12,51,21.00
2020,08,14,12,52,20.80
2020,08,14,12,53,20.70
2020,08,14,12,54,20.50
2020,08,14,12,55,20.40
2020,08,14,12,56,20.30
2020,08,14,12,57,20.20
2020,08,14,12,58,20.10
2020,08,14,12,59,20.10
2020,08,14,13,00,20.10
2020,08,14,13,01,20.00
2020,08,14,13,02,20.00
2020,08,14,13,03,20.10
2020,08,14,13,04,20.10
2020,08,14,13,05,20.20
2020,08,14,13,06,20.20
2020,08,14,13,07,20.30
2020,08,14,13,08,20.40
2020,08,14,13,09,20.40
2020,08,14,13,10,20.40
2020,08,14,13,11,20.50
2020,08,14,13,12,20.60
2020,08,14,13,13,20.60
2020,08,14,13,14,20.70
2020,08,14,13,15,20.80
2020,08,14,13,16,20.90
2020,08,14,13,17,21.00
2020,08,14,13,18,21.00
2020,08,14,13,19,21.00
2020,08,14,13,20,21.10
2020,08,14,13,21,21.10
2020,08,14,13,22,21.10
2020,08,14,13,23,21.20
2020,08,14,13,24,21.20
2020,08,14,13,25,21.30
2020,08,14,13,26,21.30
2020,08,14,13,27,21.30
2020,08,14,13,28,21.30
2020,08,14,13,29,21.30
2020,08,14,13,30,21.30
2020,08,14,13,31,21.40
2020,08,14,13,32,21.50
2020,08,14,13,33,21.70
2020,08,14,13,34,21.80
2020,08,14,13,35,21.90
2020,08,14,13,36,22.10
2020,08,14,13,37,22.20
2020,08,14,13,38,22.30
2020,08,14,13,39,22.40
2020,08,14,13,40,22.40
2020,08,14,13,41,22.40
2020,08,14,13,42,22.40
2020,08,14,13,43,22.40
2020,08,14,13,44,22.50
2020,08,14,13,45,22.60
2020,08,14,13,46,22.80
2020,08,14,13,47,22.90
2020,08,14,13,48,23.00
2020,08,14,13,49,23.10
2020,08,14,13,50,23.20
2020,08,14,13,51,23.20
2020,08,14,13,52,23.20
2020,08,14,13,53,23.20
2020,08,14,13,54,23.20
2020,08,14,13,55,23.20
2020,08,14,13,56,23.10
2020,08,14,13,57,23.10
2020,08,14,13,58,23.00
2020,08,14,13,59,22.80
2020,08,14,14,00,22.70
2020,08,14,14,01,22.60
2020,08,14,14,02,22.60
2020,08,14,14,03,22.50
2020,08,14,14,04,22.60
2020,08,14,14,05,22.70
2020,08,14,14,06,22.80
2020,08,14,14,07,22.90
2020,08,14,14,08,22.90
2020,08,14,14,09,22.80
2020,08,14,14,10,22.80
2020,08,14,14,11,22.70
2020,08,14,14,12,22.50
2020,08,14,14,13,22.40
2020,08,14,14,14,22.30
2020,08,14,14,15,22.20
2020,08,14,14,16,22.10
2020,08,14,14,17,22.10
2020,08,14,14,18,22.00
2020,08,14,14,19,21.90
2020,08,14,14,20,21.80
2020,08,14,14,21,21.80
2020,08,14,14,22,21.80
2020,08,14,14,23,21.80
2020,08,14,14,24,21.80
2020,08,14,14,25,21.80
2020,08,14,14,26,21.80
2020,08,14,14,27,21.70
2020,08,14,14,28,21.70
2020,08,14,14,29,21.70
2020,08,14,14,30,21.70
2020,08,14,14,31,21.80
2020,08,14,14,32,21.80
2020,08,14,14,33,21.80
2020,08,14,14,34,21.80
2020,08,14,14,35,21.80
2020,08,14,14,36,21.70
2020,08,14,14,37,21.70
2020,08,14,14,38,21.70
2020,08,14,14,39,21.70
2020,08,14,14,40,21.70
2020,08,14,14,41,21.80
2020,08,14,14,42,21.90
2020,08,14,14,43,22.00
2020,08,14,14,44,22.10
2020,08,14,14,45,22.10
2020,08,14,14,46,22.10
2020,08,14,14,47,22.10
2020,08,14,14,48,22.10
2020,08,14,14,49,22.10
2020,08,14,14,50,22.20
2020,08,14,14,51,22.20
2020,08,14,14,52,22.20
2020,08,14,14,53,22.30
2020,08,14,14,54,22.30
2020,08,14,14,55,22.30
2020,08,14,14,56,22.30
2020,08,14,14,57,22.30
2020,08,14,14,58,22.30
2020,08,14,14,59,22.30
2020,08,14,15,00,22.20
2020,08,14,15,01,22.20
2020,08,14,15,02,22.10
2020,08,14,15,03,22.10
2020,08,14,15,04,22.10
2020,08,14,15,05,22.00
2020,08,14,15,06,22.00
2020,08,14,15,07,22.00
2020,08,14,15,08,22.00
2020,08,14,15,09,22.00
2020,08,14,15,10,22.00
2020,08,14,15,11,22.00
2020,08,14,15,12,22.10
2020,08,14,15,13,22.10
2020,08,14,15,14,22.10
2020,08,14,15,15,22.10
2020,08,14,15,16,22.10
2020,08,14,15,17,22.10
2020,08,14,15,18,22.10
2020,08,14,15,19,22.20
2020,08,14,15,20,22.20
2020,08,14,15,21,22.20
2020,08,14,15,22,22.10
2020,08,14,15,23,22.10
2020,08,14,15,24,22.10
2020,08,14,15,25,22.10
2020,08,14,15,26,22.10
2020,08,14,15,27,22.10
2020,08,14,15,28,22.10
2020,08,14,15,29,22.10
2020,08,14,15,30,22.10
2020,08,14,15,31,22.10
2020,08,14,15,32,22.10
2020,08,14,15,33,22.10
2020,08,14,15,34,22.20
2020,08,14,15,35,22.20
2020,08,14,15,36,22.20
2020,08,14,15,37,22.20
2020,08,14,15,38,22.20
2020,08,14,15,39,22.20
2020,08,14,15,40,22.30
2020,08,14,15,41,22.30
2020,08,14,15,42,22.40
2020,08,14,15,43,22.40
2020,08,14,15,44,22.50
2020,08,14,15,45,22.60
2020,08,14,15,46,22.70
2020,08,14,15,47,22.70
2020,08,14,15,48,22.80
2020,08,14,15,49,22.80
2020,08,14,15,50,22.80
2020,08,14,15,51,22.70
2020,08,14,15,52,22.70
2020,08,14,15,53,22.70
2020,08,14,15,54,22.70
2020,08,14,15,55,22.70
2020,08,14,15,56,22.60
2020,08,14,15,57,22.60
2020,08,14,15,58,22.70
2020,08,14,15,59,22.60
2020,08,14,16,00,22.60
2020,08,14,16,01,22.60
2020,08,14,16,02,22.60
2020,08,14,16,03,22.60
2020,08,14,16,04,22.60
2020,08,14,16,05,22.60
2020,08,14,16,06,22.60
2020,08,14,16,07,22.60
2020,08,14,16,08,22.60
2020,08,14,16,09,22.70
2020,08,14,16,10,22.70
2020,08,14,16,11,22.70
2020,08,14,16,12,22.70
2020,08,14,16,13,22.70
2020,08,14,16,14,22.70
2020,08,14,16,15,22.70
2020,08,14,16,16,22.70
2020,08,14,16,17,22.80
2020,08,14,16,18,22.90
2020,08,14,16,19,22.90
2020,08,14,16,20,23.00
2020,08,14,16,21,23.10
2020,08,14,16,22,23.20
2020,08,14,16,23,23.20
2020,08,14,16,24,23.30
2020,08,14,16,25,23.40
2020,08,14,16,26,23.40
2020,08,14,16,27,23.50
2020,08,14,16,28,23.60
2020,08,14,16,29,23.60
2020,08,14,16,30,23.70
2020,08,14,16,31,23.70
2020,08,14,16,32,23.80
2020,08,14,16,33,23.80
2020,08,14,16,34,23.80
2020,08,14,16,35,23.80
2020,08,14,16,36,23.80
2020,08,14,16,37,23.80
2020,08,14,16,38,23.80
2020,08,14,16,39,23.80
2020,08,14,16,40,23.70
2020,08,14,16,41,23.70
2020,08,14,16,42,23.70
2020,08,14,16,43,23.60
2020,08,14,16,44,23.60
2020,08,14,16,45,23.60
2020,08,14,16,46,23.60
2020,08,14,16,47,23.60
2020,08,14,16,48,23.60
2020,08,14,16,49,23.60
2020,08,14,16,50,23.60
2020,08,14,16,51,23.60
2020,08,14,16,52,23.60
2020,08,14,16,53,23.60
2020,08,14,16,54,23.60
2020,08,14,16,55,23.70
2020,08,14,16,56,23.70
2020,08,14,16,57,23.70
2020,08,14,16,58,23.60
2020,08,14,16,59,23.60
2020,08,14,17,00,23.60
2020,08,14,17,01,23.50
2020,08,14,17,02,23.50
2020,08,14,17,03,23.50
2020,08,14,17,04,23.40
2020,08,14,17,05,23.40
2020,08,14,17,06,23.40
2020,08,14,17,07,23.40
2020,08,14,17,08,23.40
2020,08,14,17,09,23.40
2020,08,14,17,10,23.40
2020,08,14,17,11,23.40
2020,08,14,17,12,23.50
2020,08,14,17,13,23.50
2020,08,14,17,14,23.50
2020,08,14,17,15,23.50
2020,08,14,17,16,23.50
2020,08,14,17,17,23.50
2020,08,14,17,18,23.50
2020,08,14,17,19,23.60
2020,08,14,17,20,23.60
2020,08,14,17,21,23.50
2020,08,14,17,22,23.50