Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,10,00,00,6.60
2013,11,10,00,01,6.60
2013,11,10,00,02,6.60
2013,11,10,00,03,6.60
2013,11,10,00,04,6.60
2013,11,10,00,05,6.60
2013,11,10,00,06,6.60
2013,11,10,00,07,6.60
2013,11,10,00,08,6.60
2013,11,10,00,09,6.60
2013,11,10,00,10,6.60
2013,11,10,00,11,6.60
2013,11,10,00,12,6.60
2013,11,10,00,13,6.60
2013,11,10,00,14,6.60
2013,11,10,00,15,6.60
2013,11,10,00,16,6.60
2013,11,10,00,17,6.60
2013,11,10,00,18,6.60
2013,11,10,00,19,6.60
2013,11,10,00,20,6.60
2013,11,10,00,21,6.60
2013,11,10,00,22,6.60
2013,11,10,00,23,6.60
2013,11,10,00,24,6.60
2013,11,10,00,25,6.60
2013,11,10,00,26,6.60
2013,11,10,00,27,6.60
2013,11,10,00,28,6.60
2013,11,10,00,29,6.60
2013,11,10,00,30,6.60
2013,11,10,00,31,6.60
2013,11,10,00,32,6.60
2013,11,10,00,33,6.60
2013,11,10,00,34,6.60
2013,11,10,00,35,6.60
2013,11,10,00,36,6.60
2013,11,10,00,37,6.60
2013,11,10,00,38,6.50
2013,11,10,00,39,6.50
2013,11,10,00,40,6.50
2013,11,10,00,41,6.50
2013,11,10,00,42,6.50
2013,11,10,00,43,6.50
2013,11,10,00,44,6.40
2013,11,10,00,45,6.40
2013,11,10,00,46,6.40
2013,11,10,00,47,6.40
2013,11,10,00,48,6.40
2013,11,10,00,49,6.40
2013,11,10,00,50,6.40
2013,11,10,00,51,6.40
2013,11,10,00,52,6.40
2013,11,10,00,53,6.40
2013,11,10,00,54,6.40
2013,11,10,00,55,6.40
2013,11,10,00,56,6.40
2013,11,10,00,57,6.40
2013,11,10,00,58,6.40
2013,11,10,00,59,6.40
2013,11,10,01,00,6.40
2013,11,10,01,01,6.40
2013,11,10,01,02,6.40
2013,11,10,01,03,6.40
2013,11,10,01,04,6.40
2013,11,10,01,05,6.40
2013,11,10,01,06,6.40
2013,11,10,01,07,6.40
2013,11,10,01,08,6.40
2013,11,10,01,09,6.40
2013,11,10,01,10,6.40
2013,11,10,01,11,6.40
2013,11,10,01,12,6.40
2013,11,10,01,13,6.40
2013,11,10,01,14,6.40
2013,11,10,01,15,6.40
2013,11,10,01,16,6.40
2013,11,10,01,17,6.40
2013,11,10,01,18,6.40
2013,11,10,01,19,6.40
2013,11,10,01,20,6.40
2013,11,10,01,21,6.40
2013,11,10,01,22,6.40
2013,11,10,01,23,6.40
2013,11,10,01,24,6.40
2013,11,10,01,25,6.40
2013,11,10,01,26,6.40
2013,11,10,01,27,6.40
2013,11,10,01,28,6.40
2013,11,10,01,29,6.40
2013,11,10,01,30,6.40
2013,11,10,01,31,6.40
2013,11,10,01,32,6.40
2013,11,10,01,33,6.40
2013,11,10,01,34,6.40
2013,11,10,01,35,6.40
2013,11,10,01,36,6.40
2013,11,10,01,37,6.40
2013,11,10,01,38,6.40
2013,11,10,01,39,6.40
2013,11,10,01,40,6.40
2013,11,10,01,41,6.40
2013,11,10,01,42,6.40
2013,11,10,01,43,6.40
2013,11,10,01,44,6.40
2013,11,10,01,45,6.40
2013,11,10,01,46,6.40
2013,11,10,01,47,6.40
2013,11,10,01,48,6.40
2013,11,10,01,49,6.40
2013,11,10,01,50,6.40
2013,11,10,01,51,6.40
2013,11,10,01,52,6.40
2013,11,10,01,53,6.40
2013,11,10,01,54,6.40
2013,11,10,01,55,6.40
2013,11,10,01,56,6.40
2013,11,10,01,57,6.40
2013,11,10,01,58,6.40
2013,11,10,01,59,6.40
2013,11,10,02,00,6.40
2013,11,10,02,01,6.40
2013,11,10,02,02,6.40
2013,11,10,02,03,6.40
2013,11,10,02,04,6.40
2013,11,10,02,05,6.40
2013,11,10,02,06,6.40
2013,11,10,02,07,6.40
2013,11,10,02,08,6.40
2013,11,10,02,09,6.40
2013,11,10,02,10,6.40
2013,11,10,02,11,6.40
2013,11,10,02,12,6.40
2013,11,10,02,13,6.40
2013,11,10,02,14,6.40
2013,11,10,02,15,6.40
2013,11,10,02,16,6.40
2013,11,10,02,17,6.40
2013,11,10,02,18,6.40
2013,11,10,02,19,6.40
2013,11,10,02,20,6.40
2013,11,10,02,21,6.40
2013,11,10,02,22,6.40
2013,11,10,02,23,6.40
2013,11,10,02,24,6.40
2013,11,10,02,25,6.40
2013,11,10,02,26,6.40
2013,11,10,02,27,6.40
2013,11,10,02,28,6.40
2013,11,10,02,29,6.40
2013,11,10,02,30,6.40
2013,11,10,02,31,6.40
2013,11,10,02,32,6.40
2013,11,10,02,33,6.40
2013,11,10,02,34,6.40
2013,11,10,02,35,6.40
2013,11,10,02,36,6.40
2013,11,10,02,37,6.40
2013,11,10,02,38,6.40
2013,11,10,02,39,6.40
2013,11,10,02,40,6.30
2013,11,10,02,41,6.30
2013,11,10,02,42,6.30
2013,11,10,02,43,6.30
2013,11,10,02,44,6.30
2013,11,10,02,45,6.30
2013,11,10,02,46,6.30
2013,11,10,02,47,6.30
2013,11,10,02,48,6.30
2013,11,10,02,49,6.30
2013,11,10,02,50,6.30
2013,11,10,02,51,6.30
2013,11,10,02,52,6.30
2013,11,10,02,53,6.30
2013,11,10,02,54,6.30
2013,11,10,02,55,6.30
2013,11,10,02,56,6.30
2013,11,10,02,57,6.30
2013,11,10,02,58,6.30
2013,11,10,02,59,6.30
2013,11,10,03,00,6.30
2013,11,10,03,01,6.30
2013,11,10,03,02,6.30
2013,11,10,03,03,6.30
2013,11,10,03,04,6.30
2013,11,10,03,05,6.30
2013,11,10,03,06,6.30
2013,11,10,03,07,6.30
2013,11,10,03,08,6.30
2013,11,10,03,09,6.20
2013,11,10,03,10,6.20
2013,11,10,03,11,6.20
2013,11,10,03,12,6.20
2013,11,10,03,13,6.20
2013,11,10,03,14,6.20
2013,11,10,03,15,6.20
2013,11,10,03,16,6.20
2013,11,10,03,17,6.20
2013,11,10,03,18,6.20
2013,11,10,03,19,6.20
2013,11,10,03,20,6.20
2013,11,10,03,21,6.20
2013,11,10,03,22,6.20
2013,11,10,03,23,6.20
2013,11,10,03,24,6.20
2013,11,10,03,25,6.20
2013,11,10,03,26,6.20
2013,11,10,03,27,6.20
2013,11,10,03,28,6.20
2013,11,10,03,29,6.20
2013,11,10,03,30,6.20
2013,11,10,03,31,6.20
2013,11,10,03,32,6.20
2013,11,10,03,33,6.20
2013,11,10,03,34,6.20
2013,11,10,03,35,6.20
2013,11,10,03,36,6.20
2013,11,10,03,37,6.20
2013,11,10,03,38,6.20
2013,11,10,03,39,6.20
2013,11,10,03,40,6.20
2013,11,10,03,41,6.20
2013,11,10,03,42,6.20
2013,11,10,03,43,6.20
2013,11,10,03,44,6.20
2013,11,10,03,45,6.20
2013,11,10,03,46,6.20
2013,11,10,03,47,6.20
2013,11,10,03,48,6.20
2013,11,10,03,49,6.10
2013,11,10,03,50,6.20
2013,11,10,03,51,6.10
2013,11,10,03,52,6.10
2013,11,10,03,53,6.10
2013,11,10,03,54,6.10
2013,11,10,03,55,6.10
2013,11,10,03,56,6.10
2013,11,10,03,57,6.10
2013,11,10,03,58,6.10
2013,11,10,03,59,6.10
2013,11,10,04,00,6.10
2013,11,10,04,01,6.10
2013,11,10,04,02,6.10
2013,11,10,04,03,6.10
2013,11,10,04,04,6.10
2013,11,10,04,05,6.10
2013,11,10,04,06,6.10
2013,11,10,04,07,6.10
2013,11,10,04,08,6.10
2013,11,10,04,09,6.10
2013,11,10,04,10,6.10
2013,11,10,04,11,6.10
2013,11,10,04,12,6.10
2013,11,10,04,13,6.10
2013,11,10,04,14,6.10
2013,11,10,04,15,6.10
2013,11,10,04,16,6.10
2013,11,10,04,17,6.10
2013,11,10,04,18,6.00
2013,11,10,04,19,6.10
2013,11,10,04,20,6.00
2013,11,10,04,21,6.00
2013,11,10,04,22,6.00
2013,11,10,04,23,6.00
2013,11,10,04,24,6.00
2013,11,10,04,25,6.00
2013,11,10,04,26,6.00
2013,11,10,04,27,6.00
2013,11,10,04,28,6.00
2013,11,10,04,29,6.00
2013,11,10,04,30,6.00
2013,11,10,04,31,6.00
2013,11,10,04,32,6.00
2013,11,10,04,33,6.00
2013,11,10,04,34,6.00
2013,11,10,04,35,6.00
2013,11,10,04,36,6.00
2013,11,10,04,37,6.00
2013,11,10,04,38,6.00
2013,11,10,04,39,6.00
2013,11,10,04,40,6.00
2013,11,10,04,41,6.00
2013,11,10,04,42,6.00
2013,11,10,04,43,6.00
2013,11,10,04,44,6.00
2013,11,10,04,45,6.00
2013,11,10,04,46,6.00
2013,11,10,04,47,6.00
2013,11,10,04,48,6.00
2013,11,10,04,49,6.00
2013,11,10,04,50,6.00
2013,11,10,04,51,6.00
2013,11,10,04,52,6.00
2013,11,10,04,53,6.00
2013,11,10,04,54,6.00
2013,11,10,04,55,6.00
2013,11,10,04,56,6.00
2013,11,10,04,57,6.00
2013,11,10,04,58,6.00
2013,11,10,04,59,6.00
2013,11,10,05,00,6.00
2013,11,10,05,01,6.00
2013,11,10,05,02,6.00
2013,11,10,05,03,6.00
2013,11,10,05,04,5.90
2013,11,10,05,05,6.00
2013,11,10,05,06,5.90
2013,11,10,05,07,5.90
2013,11,10,05,08,5.90
2013,11,10,05,09,5.90
2013,11,10,05,10,5.90
2013,11,10,05,11,5.90
2013,11,10,05,12,5.90
2013,11,10,05,13,5.90
2013,11,10,05,14,5.90
2013,11,10,05,15,5.90
2013,11,10,05,16,5.90
2013,11,10,05,17,5.90
2013,11,10,05,18,5.90
2013,11,10,05,19,5.90
2013,11,10,05,20,5.90
2013,11,10,05,21,5.90
2013,11,10,05,22,5.90
2013,11,10,05,23,5.90
2013,11,10,05,24,5.90
2013,11,10,05,25,5.90
2013,11,10,05,26,5.90
2013,11,10,05,27,5.90
2013,11,10,05,28,5.90
2013,11,10,05,29,5.90
2013,11,10,05,30,5.90
2013,11,10,05,31,5.90
2013,11,10,05,32,5.90
2013,11,10,05,33,5.90
2013,11,10,05,34,5.90
2013,11,10,05,35,5.90
2013,11,10,05,36,5.90
2013,11,10,05,37,5.90
2013,11,10,05,38,5.90
2013,11,10,05,39,5.90
2013,11,10,05,40,5.90
2013,11,10,05,41,5.90
2013,11,10,05,42,5.90
2013,11,10,05,43,5.90
2013,11,10,05,44,5.90
2013,11,10,05,45,5.90
2013,11,10,05,46,5.90
2013,11,10,05,47,5.90
2013,11,10,05,48,5.90
2013,11,10,05,49,5.90
2013,11,10,05,50,5.90
2013,11,10,05,51,5.90
2013,11,10,05,52,5.90
2013,11,10,05,53,5.90
2013,11,10,05,54,5.90
2013,11,10,05,55,5.90
2013,11,10,05,56,5.90
2013,11,10,05,57,5.90
2013,11,10,05,58,5.90
2013,11,10,05,59,5.90
2013,11,10,06,00,5.90
2013,11,10,06,01,5.90
2013,11,10,06,02,5.90
2013,11,10,06,03,5.90
2013,11,10,06,04,5.90
2013,11,10,06,05,5.90
2013,11,10,06,06,5.90
2013,11,10,06,07,5.90
2013,11,10,06,08,5.90
2013,11,10,06,09,5.90
2013,11,10,06,10,5.90
2013,11,10,06,11,5.90
2013,11,10,06,12,5.90
2013,11,10,06,13,5.90
2013,11,10,06,14,5.90
2013,11,10,06,15,5.90
2013,11,10,06,16,5.90
2013,11,10,06,17,5.90
2013,11,10,06,18,5.90
2013,11,10,06,19,5.90
2013,11,10,06,20,5.90
2013,11,10,06,21,5.90
2013,11,10,06,22,5.90
2013,11,10,06,23,5.90
2013,11,10,06,24,5.90
2013,11,10,06,25,5.90
2013,11,10,06,26,5.90
2013,11,10,06,27,5.90
2013,11,10,06,28,5.90
2013,11,10,06,29,5.90
2013,11,10,06,30,5.90
2013,11,10,06,31,5.80
2013,11,10,06,32,5.80
2013,11,10,06,33,5.80
2013,11,10,06,34,5.80
2013,11,10,06,35,5.80
2013,11,10,06,36,5.80
2013,11,10,06,37,5.80
2013,11,10,06,38,5.80
2013,11,10,06,39,5.80
2013,11,10,06,40,5.80
2013,11,10,06,41,5.80
2013,11,10,06,42,5.80
2013,11,10,06,43,5.80
2013,11,10,06,44,5.80
2013,11,10,06,45,5.80
2013,11,10,06,46,5.80
2013,11,10,06,47,5.80
2013,11,10,06,48,5.80
2013,11,10,06,49,5.80
2013,11,10,06,50,5.80
2013,11,10,06,51,5.80
2013,11,10,06,52,5.80
2013,11,10,06,53,5.80
2013,11,10,06,54,5.80
2013,11,10,06,55,5.80
2013,11,10,06,56,5.80
2013,11,10,06,57,5.80
2013,11,10,06,58,5.80
2013,11,10,06,59,5.80
2013,11,10,07,00,5.80
2013,11,10,07,01,5.90
2013,11,10,07,02,5.90
2013,11,10,07,03,5.80
2013,11,10,07,04,5.80
2013,11,10,07,05,5.80
2013,11,10,07,06,5.80
2013,11,10,07,07,5.80
2013,11,10,07,08,5.80
2013,11,10,07,09,5.80
2013,11,10,07,10,5.90
2013,11,10,07,11,5.80
2013,11,10,07,12,5.80
2013,11,10,07,13,5.80
2013,11,10,07,14,5.80
2013,11,10,07,15,5.80
2013,11,10,07,16,5.80
2013,11,10,07,17,5.80
2013,11,10,07,18,5.80
2013,11,10,07,19,5.80
2013,11,10,07,20,5.80
2013,11,10,07,21,5.80
2013,11,10,07,22,5.80
2013,11,10,07,23,5.80
2013,11,10,07,24,5.80
2013,11,10,07,25,5.80
2013,11,10,07,26,5.80
2013,11,10,07,27,5.80
2013,11,10,07,28,5.80
2013,11,10,07,29,5.80
2013,11,10,07,30,5.80
2013,11,10,07,31,5.80
2013,11,10,07,32,5.80
2013,11,10,07,33,5.80
2013,11,10,07,34,5.80
2013,11,10,07,35,5.80
2013,11,10,07,36,5.80
2013,11,10,07,37,5.80
2013,11,10,07,38,5.80
2013,11,10,07,39,5.80
2013,11,10,07,40,5.80
2013,11,10,07,41,5.80
2013,11,10,07,42,5.80
2013,11,10,07,43,5.80
2013,11,10,07,44,5.80
2013,11,10,07,45,5.80
2013,11,10,07,46,5.80
2013,11,10,07,47,5.80
2013,11,10,07,48,5.80
2013,11,10,07,49,5.80
2013,11,10,07,50,5.80
2013,11,10,07,51,5.80
2013,11,10,07,52,5.80
2013,11,10,07,53,5.80
2013,11,10,07,54,5.80
2013,11,10,07,55,5.80
2013,11,10,07,56,5.80
2013,11,10,07,57,5.80
2013,11,10,07,58,5.80
2013,11,10,07,59,5.80
2013,11,10,08,00,5.80
2013,11,10,08,01,5.80
2013,11,10,08,02,5.80
2013,11,10,08,03,5.80
2013,11,10,08,04,5.80
2013,11,10,08,05,5.80
2013,11,10,08,06,5.80
2013,11,10,08,07,5.80
2013,11,10,08,08,5.80
2013,11,10,08,09,5.80
2013,11,10,08,10,5.80
2013,11,10,08,11,5.80
2013,11,10,08,12,5.80
2013,11,10,08,13,5.80
2013,11,10,08,14,5.80
2013,11,10,08,15,5.80
2013,11,10,08,16,5.80
2013,11,10,08,17,5.80
2013,11,10,08,18,5.80
2013,11,10,08,19,5.80
2013,11,10,08,20,5.80
2013,11,10,08,21,5.80
2013,11,10,08,22,5.80
2013,11,10,08,23,5.80
2013,11,10,08,24,5.80
2013,11,10,08,25,5.80
2013,11,10,08,26,5.80
2013,11,10,08,27,5.70
2013,11,10,08,28,5.70
2013,11,10,08,29,5.70
2013,11,10,08,30,5.70
2013,11,10,08,31,5.70
2013,11,10,08,32,5.70
2013,11,10,08,33,5.70
2013,11,10,08,34,5.70
2013,11,10,08,35,5.70
2013,11,10,08,36,5.70
2013,11,10,08,37,5.70
2013,11,10,08,38,5.70
2013,11,10,08,39,5.70
2013,11,10,08,40,5.70
2013,11,10,08,41,5.70
2013,11,10,08,42,5.70
2013,11,10,08,43,5.70
2013,11,10,08,44,5.70
2013,11,10,08,45,5.70
2013,11,10,08,46,5.80
2013,11,10,08,47,5.80
2013,11,10,08,48,5.70
2013,11,10,08,49,5.80
2013,11,10,08,50,5.80
2013,11,10,08,51,5.80
2013,11,10,08,52,5.80
2013,11,10,08,53,5.80
2013,11,10,08,54,5.80
2013,11,10,08,55,5.80
2013,11,10,08,56,5.80
2013,11,10,08,57,5.80
2013,11,10,08,58,5.80
2013,11,10,08,59,5.80
2013,11,10,09,00,5.80
2013,11,10,09,01,5.80
2013,11,10,09,02,5.80
2013,11,10,09,03,5.80
2013,11,10,09,04,5.80
2013,11,10,09,05,5.90
2013,11,10,09,06,5.90
2013,11,10,09,07,5.90
2013,11,10,09,08,5.90
2013,11,10,09,09,5.90
2013,11,10,09,10,5.90
2013,11,10,09,11,5.90
2013,11,10,09,12,5.90
2013,11,10,09,13,5.90
2013,11,10,09,14,5.90
2013,11,10,09,15,5.90
2013,11,10,09,16,5.90
2013,11,10,09,17,5.90
2013,11,10,09,18,5.90
2013,11,10,09,19,5.90
2013,11,10,09,20,6.00
2013,11,10,09,21,6.00
2013,11,10,09,22,6.00
2013,11,10,09,23,6.10
2013,11,10,09,24,6.10
2013,11,10,09,25,6.10
2013,11,10,09,26,6.10
2013,11,10,09,27,6.10
2013,11,10,09,28,6.10
2013,11,10,09,29,6.10
2013,11,10,09,30,6.10
2013,11,10,09,31,6.10
2013,11,10,09,32,6.10
2013,11,10,09,33,6.10
2013,11,10,09,34,6.10
2013,11,10,09,35,6.10
2013,11,10,09,36,6.10
2013,11,10,09,37,6.20
2013,11,10,09,38,6.20
2013,11,10,09,39,6.20
2013,11,10,09,40,6.20
2013,11,10,09,41,6.20
2013,11,10,09,42,6.20
2013,11,10,09,43,6.20
2013,11,10,09,44,6.30
2013,11,10,09,45,6.30
2013,11,10,09,46,6.30
2013,11,10,09,47,6.30
2013,11,10,09,48,6.30
2013,11,10,09,49,6.40
2013,11,10,09,50,6.40
2013,11,10,09,51,6.40
2013,11,10,09,52,6.40
2013,11,10,09,53,6.40
2013,11,10,09,54,6.40
2013,11,10,09,55,6.40
2013,11,10,09,56,6.50
2013,11,10,09,57,6.50
2013,11,10,09,58,6.50
2013,11,10,09,59,6.60
2013,11,10,10,00,6.60
2013,11,10,10,01,6.60
2013,11,10,10,02,6.60
2013,11,10,10,03,6.60
2013,11,10,10,04,6.70
2013,11,10,10,05,6.70
2013,11,10,10,06,6.70
2013,11,10,10,07,6.70
2013,11,10,10,08,6.70
2013,11,10,10,09,6.70
2013,11,10,10,10,6.70
2013,11,10,10,11,6.80
2013,11,10,10,12,6.80
2013,11,10,10,13,6.80
2013,11,10,10,14,6.80
2013,11,10,10,15,6.90
2013,11,10,10,16,6.90
2013,11,10,10,17,6.90
2013,11,10,10,18,6.90
2013,11,10,10,19,6.90
2013,11,10,10,20,6.90
2013,11,10,10,21,6.90
2013,11,10,10,22,7.00
2013,11,10,10,23,7.00
2013,11,10,10,24,7.00
2013,11,10,10,25,7.00
2013,11,10,10,26,7.00
2013,11,10,10,27,7.00
2013,11,10,10,28,7.00
2013,11,10,10,29,6.90
2013,11,10,10,30,6.90
2013,11,10,10,31,6.90
2013,11,10,10,32,6.90
2013,11,10,10,33,6.90
2013,11,10,10,34,7.00
2013,11,10,10,35,7.00
2013,11,10,10,36,7.00
2013,11,10,10,37,6.90
2013,11,10,10,38,6.90
2013,11,10,10,39,6.90
2013,11,10,10,40,6.90
2013,11,10,10,41,7.00
2013,11,10,10,42,7.00
2013,11,10,10,43,7.00
2013,11,10,10,44,7.00
2013,11,10,10,45,7.00
2013,11,10,10,46,7.00
2013,11,10,10,47,7.00
2013,11,10,10,48,7.10
2013,11,10,10,49,7.10
2013,11,10,10,50,7.10
2013,11,10,10,51,7.10
2013,11,10,10,52,7.20
2013,11,10,10,53,7.20
2013,11,10,10,54,7.20
2013,11,10,10,55,7.20
2013,11,10,10,56,7.20
2013,11,10,10,57,7.20
2013,11,10,10,58,7.20
2013,11,10,10,59,7.30
2013,11,10,11,00,7.30
2013,11,10,11,01,7.30
2013,11,10,11,02,7.30
2013,11,10,11,03,7.30
2013,11,10,11,04,7.30
2013,11,10,11,05,7.30
2013,11,10,11,06,7.30
2013,11,10,11,07,7.30
2013,11,10,11,08,7.30
2013,11,10,11,09,7.40
2013,11,10,11,10,7.40
2013,11,10,11,11,7.40
2013,11,10,11,12,7.40
2013,11,10,11,13,7.40
2013,11,10,11,14,7.40
2013,11,10,11,15,7.40
2013,11,10,11,16,7.40
2013,11,10,11,17,7.40
2013,11,10,11,18,7.40
2013,11,10,11,19,7.50
2013,11,10,11,20,7.50
2013,11,10,11,21,7.50
2013,11,10,11,22,7.50
2013,11,10,11,23,7.50
2013,11,10,11,24,7.50
2013,11,10,11,25,7.60
2013,11,10,11,26,7.60
2013,11,10,11,27,7.60
2013,11,10,11,28,7.60
2013,11,10,11,29,7.60
2013,11,10,11,30,7.60
2013,11,10,11,31,7.60
2013,11,10,11,32,7.60
2013,11,10,11,33,7.60
2013,11,10,11,34,7.60
2013,11,10,11,35,7.60
2013,11,10,11,36,7.60
2013,11,10,11,37,7.50
2013,11,10,11,38,7.50
2013,11,10,11,39,7.50
2013,11,10,11,40,7.50
2013,11,10,11,41,7.50
2013,11,10,11,42,7.60
2013,11,10,11,43,7.60
2013,11,10,11,44,7.60
2013,11,10,11,45,7.60
2013,11,10,11,46,7.70
2013,11,10,11,47,7.70
2013,11,10,11,48,7.70
2013,11,10,11,49,7.70
2013,11,10,11,50,7.70
2013,11,10,11,51,7.70
2013,11,10,11,52,7.70
2013,11,10,11,53,7.70
2013,11,10,11,54,7.70
2013,11,10,11,55,7.80
2013,11,10,11,56,7.80
2013,11,10,11,57,7.80
2013,11,10,11,58,7.80
2013,11,10,11,59,7.90
2013,11,10,12,00,7.90
2013,11,10,12,01,7.90
2013,11,10,12,02,7.90
2013,11,10,12,03,7.90
2013,11,10,12,04,8.00
2013,11,10,12,05,8.00
2013,11,10,12,06,8.00
2013,11,10,12,07,8.10
2013,11,10,12,08,8.10
2013,11,10,12,09,8.10
2013,11,10,12,10,8.20
2013,11,10,12,11,8.20
2013,11,10,12,12,8.20
2013,11,10,12,13,8.20
2013,11,10,12,14,8.10
2013,11,10,12,15,8.10
2013,11,10,12,16,8.00
2013,11,10,12,17,8.00
2013,11,10,12,18,7.90
2013,11,10,12,19,7.90
2013,11,10,12,20,7.80
2013,11,10,12,21,7.80
2013,11,10,12,22,7.70
2013,11,10,12,23,7.70
2013,11,10,12,24,7.70
2013,11,10,12,25,7.60
2013,11,10,12,26,7.60
2013,11,10,12,27,7.60
2013,11,10,12,28,7.60
2013,11,10,12,29,7.60
2013,11,10,12,30,7.60
2013,11,10,12,31,7.60
2013,11,10,12,32,7.50
2013,11,10,12,33,7.60
2013,11,10,12,34,7.60
2013,11,10,12,35,7.60
2013,11,10,12,36,7.70
2013,11,10,12,37,7.70
2013,11,10,12,38,7.80
2013,11,10,12,39,7.80
2013,11,10,12,40,7.90
2013,11,10,12,41,8.00
2013,11,10,12,42,8.00
2013,11,10,12,43,8.10
2013,11,10,12,44,8.10
2013,11,10,12,45,8.10
2013,11,10,12,46,8.20
2013,11,10,12,47,8.20
2013,11,10,12,48,8.20
2013,11,10,12,49,8.20
2013,11,10,12,50,8.20
2013,11,10,12,51,8.20
2013,11,10,12,52,8.30
2013,11,10,12,53,8.30
2013,11,10,12,54,8.40
2013,11,10,12,55,8.40
2013,11,10,12,56,8.50
2013,11,10,12,57,8.50
2013,11,10,12,58,8.60
2013,11,10,12,59,8.60
2013,11,10,13,00,8.60
2013,11,10,13,01,8.60
2013,11,10,13,02,8.60
2013,11,10,13,03,8.60
2013,11,10,13,04,8.50
2013,11,10,13,05,8.40
2013,11,10,13,06,8.30
2013,11,10,13,07,8.20
2013,11,10,13,08,8.20
2013,11,10,13,09,8.10
2013,11,10,13,10,8.00
2013,11,10,13,11,8.00
2013,11,10,13,12,7.90
2013,11,10,13,13,7.80
2013,11,10,13,14,7.80
2013,11,10,13,15,7.80
2013,11,10,13,16,7.70
2013,11,10,13,17,7.70
2013,11,10,13,18,7.70
2013,11,10,13,19,7.70
2013,11,10,13,20,7.70
2013,11,10,13,21,7.70
2013,11,10,13,22,7.70
2013,11,10,13,23,7.80
2013,11,10,13,24,7.80
2013,11,10,13,25,7.80
2013,11,10,13,26,7.80
2013,11,10,13,27,7.90
2013,11,10,13,28,7.90
2013,11,10,13,29,7.90
2013,11,10,13,30,7.90
2013,11,10,13,31,7.90
2013,11,10,13,32,7.90
2013,11,10,13,33,7.90
2013,11,10,13,34,7.90
2013,11,10,13,35,7.90
2013,11,10,13,36,7.90
2013,11,10,13,37,7.90
2013,11,10,13,38,7.90
2013,11,10,13,39,7.90
2013,11,10,13,40,7.90
2013,11,10,13,41,7.90
2013,11,10,13,42,7.90
2013,11,10,13,43,7.90
2013,11,10,13,44,7.90
2013,11,10,13,45,7.80
2013,11,10,13,46,7.80
2013,11,10,13,47,7.80
2013,11,10,13,48,7.70
2013,11,10,13,49,7.70
2013,11,10,13,50,7.70
2013,11,10,13,51,7.70
2013,11,10,13,52,7.70
2013,11,10,13,53,7.70
2013,11,10,13,54,7.70
2013,11,10,13,55,7.70
2013,11,10,13,56,7.70
2013,11,10,13,57,7.70
2013,11,10,13,58,7.70
2013,11,10,13,59,7.70
2013,11,10,14,00,7.70
2013,11,10,14,01,7.70
2013,11,10,14,02,7.70
2013,11,10,14,03,7.70
2013,11,10,14,04,7.60
2013,11,10,14,05,7.60
2013,11,10,14,06,7.60
2013,11,10,14,07,7.60
2013,11,10,14,08,7.60
2013,11,10,14,09,7.60
2013,11,10,14,10,7.60
2013,11,10,14,11,7.60
2013,11,10,14,12,7.60
2013,11,10,14,13,7.60
2013,11,10,14,14,7.60
2013,11,10,14,15,7.60
2013,11,10,14,16,7.60
2013,11,10,14,17,7.60
2013,11,10,14,18,7.70
2013,11,10,14,19,7.70
2013,11,10,14,20,7.70
2013,11,10,14,21,7.80
2013,11,10,14,22,7.80
2013,11,10,14,23,7.90
2013,11,10,14,24,7.90
2013,11,10,14,25,7.90
2013,11,10,14,26,7.90
2013,11,10,14,27,7.90
2013,11,10,14,28,7.90
2013,11,10,14,29,7.90
2013,11,10,14,30,7.90
2013,11,10,14,31,8.00
2013,11,10,14,32,8.00
2013,11,10,14,33,8.00
2013,11,10,14,34,8.00
2013,11,10,14,35,7.90
2013,11,10,14,36,7.90
2013,11,10,14,37,7.90
2013,11,10,14,38,7.90
2013,11,10,14,39,7.90
2013,11,10,14,40,7.90
2013,11,10,14,41,7.80
2013,11,10,14,42,7.80
2013,11,10,14,43,7.80
2013,11,10,14,44,7.80
2013,11,10,14,45,7.80
2013,11,10,14,46,7.80
2013,11,10,14,47,7.80
2013,11,10,14,48,7.80
2013,11,10,14,49,7.80
2013,11,10,14,50,7.80
2013,11,10,14,51,7.80
2013,11,10,14,52,7.80
2013,11,10,14,53,7.80
2013,11,10,14,54,7.80
2013,11,10,14,55,7.80
2013,11,10,14,56,7.80
2013,11,10,14,57,7.80
2013,11,10,14,58,7.80
2013,11,10,14,59,7.80
2013,11,10,15,00,7.80
2013,11,10,15,01,7.80
2013,11,10,15,02,7.80
2013,11,10,15,03,7.80
2013,11,10,15,04,7.80
2013,11,10,15,05,7.80
2013,11,10,15,06,7.80
2013,11,10,15,07,7.90
2013,11,10,15,08,7.90
2013,11,10,15,09,7.90
2013,11,10,15,10,7.90
2013,11,10,15,11,7.90
2013,11,10,15,12,7.90
2013,11,10,15,13,7.90
2013,11,10,15,14,7.90
2013,11,10,15,15,7.90
2013,11,10,15,16,7.90
2013,11,10,15,17,7.90
2013,11,10,15,18,7.90
2013,11,10,15,19,8.00
2013,11,10,15,20,7.90
2013,11,10,15,21,7.90
2013,11,10,15,22,7.90
2013,11,10,15,23,7.90
2013,11,10,15,24,7.90
2013,11,10,15,25,7.90
2013,11,10,15,26,7.90
2013,11,10,15,27,7.80
2013,11,10,15,28,7.80
2013,11,10,15,29,7.80
2013,11,10,15,30,7.80
2013,11,10,15,31,7.80
2013,11,10,15,32,7.80
2013,11,10,15,33,7.70
2013,11,10,15,34,7.70
2013,11,10,15,35,7.70
2013,11,10,15,36,7.60
2013,11,10,15,37,7.60
2013,11,10,15,38,7.60
2013,11,10,15,39,7.60
2013,11,10,15,40,7.50
2013,11,10,15,41,7.50
2013,11,10,15,42,7.50
2013,11,10,15,43,7.40
2013,11,10,15,44,7.40
2013,11,10,15,45,7.40
2013,11,10,15,46,7.40
2013,11,10,15,47,7.40
2013,11,10,15,48,7.40
2013,11,10,15,49,7.30
2013,11,10,15,50,7.30
2013,11,10,15,51,7.30
2013,11,10,15,52,7.30
2013,11,10,15,53,7.30
2013,11,10,15,54,7.20
2013,11,10,15,55,7.20
2013,11,10,15,56,7.20
2013,11,10,15,57,7.20
2013,11,10,15,58,7.20
2013,11,10,15,59,7.20
2013,11,10,16,00,7.10
2013,11,10,16,01,7.10
2013,11,10,16,02,7.10
2013,11,10,16,03,7.10
2013,11,10,16,04,7.10
2013,11,10,16,05,7.00
2013,11,10,16,06,7.00
2013,11,10,16,07,7.00
2013,11,10,16,08,7.00
2013,11,10,16,09,6.90
2013,11,10,16,10,6.90
2013,11,10,16,11,6.90
2013,11,10,16,12,6.90
2013,11,10,16,13,6.90
2013,11,10,16,14,6.90
2013,11,10,16,15,6.80
2013,11,10,16,16,6.80
2013,11,10,16,17,6.80
2013,11,10,16,18,6.80
2013,11,10,16,19,6.80
2013,11,10,16,20,6.80
2013,11,10,16,21,6.80
2013,11,10,16,22,6.70
2013,11,10,16,23,6.70
2013,11,10,16,24,6.70
2013,11,10,16,25,6.70
2013,11,10,16,26,6.70
2013,11,10,16,27,6.70
2013,11,10,16,28,6.70
2013,11,10,16,29,6.60
2013,11,10,16,30,6.60
2013,11,10,16,31,6.60
2013,11,10,16,32,6.60
2013,11,10,16,33,6.60
2013,11,10,16,34,6.60
2013,11,10,16,35,6.50
2013,11,10,16,36,6.50
2013,11,10,16,37,6.50
2013,11,10,16,38,6.50
2013,11,10,16,39,6.50
2013,11,10,16,40,6.40
2013,11,10,16,41,6.40
2013,11,10,16,42,6.40
2013,11,10,16,43,6.40
2013,11,10,16,44,6.40
2013,11,10,16,45,6.40
2013,11,10,16,46,6.30
2013,11,10,16,47,6.30
2013,11,10,16,48,6.30
2013,11,10,16,49,6.30
2013,11,10,16,50,6.30
2013,11,10,16,51,6.30
2013,11,10,16,52,6.30
2013,11,10,16,53,6.20
2013,11,10,16,54,6.20
2013,11,10,16,55,6.20
2013,11,10,16,56,6.20
2013,11,10,16,57,6.10
2013,11,10,16,58,6.10
2013,11,10,16,59,6.10
2013,11,10,17,00,6.10
2013,11,10,17,01,6.10
2013,11,10,17,02,6.10
2013,11,10,17,03,6.10
2013,11,10,17,04,6.00
2013,11,10,17,05,6.00
2013,11,10,17,06,6.00
2013,11,10,17,07,6.00
2013,11,10,17,08,6.00
2013,11,10,17,09,6.00
2013,11,10,17,10,6.00
2013,11,10,17,11,6.00
2013,11,10,17,12,5.90
2013,11,10,17,13,5.90
2013,11,10,17,14,5.90
2013,11,10,17,15,5.90
2013,11,10,17,16,5.90
2013,11,10,17,17,5.90
2013,11,10,17,18,5.90
2013,11,10,17,19,5.90
2013,11,10,17,20,5.80
2013,11,10,17,21,5.80
2013,11,10,17,22,5.80
2013,11,10,17,23,5.80
2013,11,10,17,24,5.80
2013,11,10,17,25,5.70
2013,11,10,17,26,5.70
2013,11,10,17,27,5.70
2013,11,10,17,28,5.70
2013,11,10,17,29,5.70
2013,11,10,17,30,5.70
2013,11,10,17,31,5.70
2013,11,10,17,32,5.70
2013,11,10,17,33,5.70
2013,11,10,17,34,5.60
2013,11,10,17,35,5.60
2013,11,10,17,36,5.60
2013,11,10,17,37,5.60
2013,11,10,17,38,5.60
2013,11,10,17,39,5.60
2013,11,10,17,40,5.60
2013,11,10,17,41,5.60
2013,11,10,17,42,5.60
2013,11,10,17,43,5.60
2013,11,10,17,44,5.50
2013,11,10,17,45,5.50
2013,11,10,17,46,5.50
2013,11,10,17,47,5.50
2013,11,10,17,48,5.50
2013,11,10,17,49,5.60
2013,11,10,17,50,5.60
2013,11,10,17,51,5.60
2013,11,10,17,52,5.60
2013,11,10,17,53,5.60
2013,11,10,17,54,5.60
2013,11,10,17,55,5.60
2013,11,10,17,56,5.60
2013,11,10,17,57,5.60
2013,11,10,17,58,5.60
2013,11,10,17,59,5.60
2013,11,10,18,00,5.60
2013,11,10,18,01,5.60
2013,11,10,18,02,5.60
2013,11,10,18,03,5.60
2013,11,10,18,04,5.60
2013,11,10,18,05,5.60
2013,11,10,18,06,5.60