Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,05,00,00,7.30
2007,05,05,00,01,7.30
2007,05,05,00,02,7.30
2007,05,05,00,03,7.30
2007,05,05,00,04,7.30
2007,05,05,00,05,7.30
2007,05,05,00,06,7.30
2007,05,05,00,07,7.30
2007,05,05,00,08,7.20
2007,05,05,00,09,7.20
2007,05,05,00,10,7.30
2007,05,05,00,11,7.30
2007,05,05,00,12,7.30
2007,05,05,00,13,7.30
2007,05,05,00,14,7.30
2007,05,05,00,15,7.30
2007,05,05,00,16,7.30
2007,05,05,00,17,7.30
2007,05,05,00,18,7.30
2007,05,05,00,19,7.30
2007,05,05,00,20,7.30
2007,05,05,00,21,7.30
2007,05,05,00,22,7.30
2007,05,05,00,23,7.30
2007,05,05,00,24,7.30
2007,05,05,00,25,7.30
2007,05,05,00,26,7.30
2007,05,05,00,27,7.30
2007,05,05,00,28,7.30
2007,05,05,00,29,7.30
2007,05,05,00,30,7.30
2007,05,05,00,31,7.30
2007,05,05,00,32,7.30
2007,05,05,00,33,7.30
2007,05,05,00,34,7.30
2007,05,05,00,35,7.30
2007,05,05,00,36,7.30
2007,05,05,00,37,7.30
2007,05,05,00,38,7.30
2007,05,05,00,39,7.30
2007,05,05,00,40,7.30
2007,05,05,00,41,7.30
2007,05,05,00,42,7.20
2007,05,05,00,43,7.20
2007,05,05,00,44,7.20
2007,05,05,00,45,7.20
2007,05,05,00,46,7.20
2007,05,05,00,47,7.20
2007,05,05,00,48,7.20
2007,05,05,00,49,7.20
2007,05,05,00,50,7.20
2007,05,05,00,51,7.20
2007,05,05,00,52,7.20
2007,05,05,00,53,7.20
2007,05,05,00,54,7.20
2007,05,05,00,55,7.20
2007,05,05,00,56,7.20
2007,05,05,00,57,7.20
2007,05,05,00,58,7.20
2007,05,05,00,59,7.20
2007,05,05,01,00,7.20
2007,05,05,01,01,7.20
2007,05,05,01,02,7.20
2007,05,05,01,03,7.20
2007,05,05,01,04,7.20
2007,05,05,01,05,7.20
2007,05,05,01,06,7.20
2007,05,05,01,07,7.20
2007,05,05,01,08,7.20
2007,05,05,01,09,7.20
2007,05,05,01,10,7.20
2007,05,05,01,11,7.10
2007,05,05,01,12,7.10
2007,05,05,01,13,7.10
2007,05,05,01,14,7.10
2007,05,05,01,15,7.10
2007,05,05,01,16,7.10
2007,05,05,01,17,7.10
2007,05,05,01,18,7.10
2007,05,05,01,19,7.10
2007,05,05,01,20,7.10
2007,05,05,01,21,7.10
2007,05,05,01,22,7.10
2007,05,05,01,23,7.10
2007,05,05,01,24,7.10
2007,05,05,01,25,7.10
2007,05,05,01,26,7.10
2007,05,05,01,27,7.10
2007,05,05,01,28,7.10
2007,05,05,01,29,7.10
2007,05,05,01,30,7.10
2007,05,05,01,31,7.10
2007,05,05,01,32,7.10
2007,05,05,01,33,7.10
2007,05,05,01,34,7.10
2007,05,05,01,35,7.10
2007,05,05,01,36,7.10
2007,05,05,01,37,7.10
2007,05,05,01,38,7.10
2007,05,05,01,39,7.00
2007,05,05,01,40,7.00
2007,05,05,01,41,7.00
2007,05,05,01,42,7.00
2007,05,05,01,43,7.00
2007,05,05,01,44,7.00
2007,05,05,01,45,7.00
2007,05,05,01,46,7.00
2007,05,05,01,47,7.00
2007,05,05,01,48,7.00
2007,05,05,01,49,7.00
2007,05,05,01,50,7.00
2007,05,05,01,51,7.00
2007,05,05,01,52,7.00
2007,05,05,01,53,6.90
2007,05,05,01,54,6.90
2007,05,05,01,55,6.90
2007,05,05,01,56,6.90
2007,05,05,01,57,6.90
2007,05,05,01,58,6.90
2007,05,05,01,59,6.90
2007,05,05,02,00,6.90
2007,05,05,02,01,6.90
2007,05,05,02,02,6.90
2007,05,05,02,03,6.90
2007,05,05,02,04,6.90
2007,05,05,02,05,6.90
2007,05,05,02,06,6.90
2007,05,05,02,07,6.90
2007,05,05,02,08,6.90
2007,05,05,02,09,6.90
2007,05,05,02,10,6.90
2007,05,05,02,11,6.90
2007,05,05,02,12,6.80
2007,05,05,02,13,6.80
2007,05,05,02,14,6.80
2007,05,05,02,15,6.80
2007,05,05,02,16,6.80
2007,05,05,02,17,6.80
2007,05,05,02,18,6.80
2007,05,05,02,19,6.80
2007,05,05,02,20,6.80
2007,05,05,02,21,6.80
2007,05,05,02,22,6.70
2007,05,05,02,23,6.70
2007,05,05,02,24,6.70
2007,05,05,02,25,6.70
2007,05,05,02,26,6.70
2007,05,05,02,27,6.70
2007,05,05,02,28,6.70
2007,05,05,02,29,6.70
2007,05,05,02,30,6.70
2007,05,05,02,31,6.70
2007,05,05,02,32,6.70
2007,05,05,02,33,6.70
2007,05,05,02,34,6.70
2007,05,05,02,35,6.70
2007,05,05,02,36,6.70
2007,05,05,02,37,6.70
2007,05,05,02,38,6.70
2007,05,05,02,39,6.70
2007,05,05,02,40,6.70
2007,05,05,02,41,6.70
2007,05,05,02,42,6.70
2007,05,05,02,43,6.70
2007,05,05,02,44,6.70
2007,05,05,02,45,6.60
2007,05,05,02,46,6.60
2007,05,05,02,47,6.60
2007,05,05,02,48,6.60
2007,05,05,02,49,6.60
2007,05,05,02,50,6.60
2007,05,05,02,51,6.50
2007,05,05,02,52,6.50
2007,05,05,02,53,6.50
2007,05,05,02,54,6.50
2007,05,05,02,55,6.50
2007,05,05,02,56,6.50
2007,05,05,02,57,6.50
2007,05,05,02,58,6.50
2007,05,05,02,59,6.50
2007,05,05,03,00,6.50
2007,05,05,03,01,6.50
2007,05,05,03,02,6.50
2007,05,05,03,03,6.50
2007,05,05,03,04,6.50
2007,05,05,03,05,6.50
2007,05,05,03,06,6.50
2007,05,05,03,07,6.50
2007,05,05,03,08,6.50
2007,05,05,03,09,6.50
2007,05,05,03,10,6.40
2007,05,05,03,11,6.40
2007,05,05,03,12,6.40
2007,05,05,03,13,6.40
2007,05,05,03,14,6.40
2007,05,05,03,15,6.40
2007,05,05,03,16,6.40
2007,05,05,03,17,6.40
2007,05,05,03,18,6.40
2007,05,05,03,19,6.40
2007,05,05,03,20,6.30
2007,05,05,03,21,6.30
2007,05,05,03,22,6.30
2007,05,05,03,23,6.30
2007,05,05,03,24,6.30
2007,05,05,03,25,6.30
2007,05,05,03,26,6.30
2007,05,05,03,27,6.30
2007,05,05,03,28,6.20
2007,05,05,03,29,6.20
2007,05,05,03,30,6.20
2007,05,05,03,31,6.20
2007,05,05,03,32,6.20
2007,05,05,03,33,6.20
2007,05,05,03,34,6.20
2007,05,05,03,35,6.20
2007,05,05,03,36,6.20
2007,05,05,03,37,6.30
2007,05,05,03,38,6.20
2007,05,05,03,39,6.20
2007,05,05,03,40,6.20
2007,05,05,03,41,6.20
2007,05,05,03,42,6.20
2007,05,05,03,43,6.20
2007,05,05,03,44,6.20
2007,05,05,03,45,6.20
2007,05,05,03,46,6.20
2007,05,05,03,47,6.10
2007,05,05,03,48,6.10
2007,05,05,03,49,6.10
2007,05,05,03,50,6.20
2007,05,05,03,51,6.20
2007,05,05,03,52,6.10
2007,05,05,03,53,6.10
2007,05,05,03,54,6.10
2007,05,05,03,55,6.10
2007,05,05,03,56,6.10
2007,05,05,03,57,6.10
2007,05,05,03,58,6.10
2007,05,05,03,59,6.10
2007,05,05,04,00,6.10
2007,05,05,04,01,6.10
2007,05,05,04,02,6.10
2007,05,05,04,03,6.10
2007,05,05,04,04,6.10
2007,05,05,04,05,6.10
2007,05,05,04,06,6.10
2007,05,05,04,07,6.10
2007,05,05,04,08,6.10
2007,05,05,04,09,6.20
2007,05,05,04,10,6.20
2007,05,05,04,11,6.20
2007,05,05,04,12,6.20
2007,05,05,04,13,6.20
2007,05,05,04,14,6.20
2007,05,05,04,15,6.10
2007,05,05,04,16,6.10
2007,05,05,04,17,6.10
2007,05,05,04,18,6.10
2007,05,05,04,19,6.10
2007,05,05,04,20,6.10
2007,05,05,04,21,6.10
2007,05,05,04,22,6.10
2007,05,05,04,23,6.10
2007,05,05,04,24,6.10
2007,05,05,04,25,6.10
2007,05,05,04,26,6.10
2007,05,05,04,27,6.10
2007,05,05,04,28,6.10
2007,05,05,04,29,6.10
2007,05,05,04,30,6.10
2007,05,05,04,31,6.10
2007,05,05,04,32,6.10
2007,05,05,04,33,6.10
2007,05,05,04,34,6.10
2007,05,05,04,35,6.10
2007,05,05,04,36,6.10
2007,05,05,04,37,6.10
2007,05,05,04,38,6.10
2007,05,05,04,39,6.10
2007,05,05,04,40,6.10
2007,05,05,04,41,6.00
2007,05,05,04,42,6.10
2007,05,05,04,43,6.00
2007,05,05,04,44,6.00
2007,05,05,04,45,6.00
2007,05,05,04,46,6.00
2007,05,05,04,47,6.00
2007,05,05,04,48,6.00
2007,05,05,04,49,6.00
2007,05,05,04,50,6.00
2007,05,05,04,51,6.00
2007,05,05,04,52,6.00
2007,05,05,04,53,5.90
2007,05,05,04,54,5.90
2007,05,05,04,55,5.90
2007,05,05,04,56,5.90
2007,05,05,04,57,5.90
2007,05,05,04,58,5.90
2007,05,05,04,59,5.80
2007,05,05,05,00,5.80
2007,05,05,05,01,5.80
2007,05,05,05,02,5.80
2007,05,05,05,03,5.80
2007,05,05,05,04,5.80
2007,05,05,05,05,5.80
2007,05,05,05,06,5.80
2007,05,05,05,07,5.80
2007,05,05,05,08,5.80
2007,05,05,05,09,5.80
2007,05,05,05,10,5.80
2007,05,05,05,11,5.80
2007,05,05,05,12,5.80
2007,05,05,05,13,5.80
2007,05,05,05,14,5.80
2007,05,05,05,15,5.80
2007,05,05,05,16,5.80
2007,05,05,05,17,5.70
2007,05,05,05,18,5.70
2007,05,05,05,19,5.70
2007,05,05,05,20,5.70
2007,05,05,05,21,5.70
2007,05,05,05,22,5.70
2007,05,05,05,23,5.70
2007,05,05,05,24,5.70
2007,05,05,05,25,5.70
2007,05,05,05,26,5.70
2007,05,05,05,27,5.70
2007,05,05,05,28,5.70
2007,05,05,05,29,5.60
2007,05,05,05,30,5.60
2007,05,05,05,31,5.60
2007,05,05,05,32,5.60
2007,05,05,05,33,5.60
2007,05,05,05,34,5.60
2007,05,05,05,35,5.60
2007,05,05,05,36,5.60
2007,05,05,05,37,5.50
2007,05,05,05,38,5.50
2007,05,05,05,39,5.50
2007,05,05,05,40,5.50
2007,05,05,05,41,5.50
2007,05,05,05,42,5.60
2007,05,05,05,43,5.60
2007,05,05,05,44,5.60
2007,05,05,05,45,5.60
2007,05,05,05,46,5.60
2007,05,05,05,47,5.60
2007,05,05,05,48,5.70
2007,05,05,05,49,5.70
2007,05,05,05,50,5.70
2007,05,05,05,51,5.70
2007,05,05,05,52,5.70
2007,05,05,05,53,5.80
2007,05,05,05,54,5.80
2007,05,05,05,55,5.80
2007,05,05,05,56,5.80
2007,05,05,05,57,5.80
2007,05,05,05,58,5.80
2007,05,05,05,59,5.80
2007,05,05,06,00,5.80
2007,05,05,06,01,5.80
2007,05,05,06,02,5.80
2007,05,05,06,03,5.80
2007,05,05,06,04,5.80
2007,05,05,06,05,5.80
2007,05,05,06,06,5.80
2007,05,05,06,07,5.80
2007,05,05,06,08,5.80
2007,05,05,06,09,5.80
2007,05,05,06,10,5.80
2007,05,05,06,11,5.70
2007,05,05,06,12,5.70
2007,05,05,06,13,5.70
2007,05,05,06,14,5.70
2007,05,05,06,15,5.70
2007,05,05,06,16,5.80
2007,05,05,06,17,5.80
2007,05,05,06,18,5.80
2007,05,05,06,19,5.80
2007,05,05,06,20,5.80
2007,05,05,06,21,5.80
2007,05,05,06,22,5.80
2007,05,05,06,23,5.80
2007,05,05,06,24,5.90
2007,05,05,06,25,5.90
2007,05,05,06,26,5.90
2007,05,05,06,27,5.90
2007,05,05,06,28,5.90
2007,05,05,06,29,5.90
2007,05,05,06,30,6.00
2007,05,05,06,31,6.00
2007,05,05,06,32,6.00
2007,05,05,06,33,6.00
2007,05,05,06,34,6.00
2007,05,05,06,35,6.10
2007,05,05,06,36,6.10
2007,05,05,06,37,6.10
2007,05,05,06,38,6.10
2007,05,05,06,39,6.10
2007,05,05,06,40,6.20
2007,05,05,06,41,6.20
2007,05,05,06,42,6.20
2007,05,05,06,43,6.20
2007,05,05,06,44,6.20
2007,05,05,06,45,6.20
2007,05,05,06,46,6.30
2007,05,05,06,47,6.30
2007,05,05,06,48,6.30
2007,05,05,06,49,6.30
2007,05,05,06,50,6.30
2007,05,05,06,51,6.40
2007,05,05,06,52,6.40
2007,05,05,06,53,6.50
2007,05,05,06,54,6.50
2007,05,05,06,55,6.60
2007,05,05,06,56,6.60
2007,05,05,06,57,6.70
2007,05,05,06,58,6.70
2007,05,05,06,59,6.70
2007,05,05,07,00,6.80
2007,05,05,07,01,6.80
2007,05,05,07,02,6.80
2007,05,05,07,03,6.80
2007,05,05,07,04,6.80
2007,05,05,07,05,6.80
2007,05,05,07,06,6.80
2007,05,05,07,07,6.80
2007,05,05,07,08,6.80
2007,05,05,07,09,6.80
2007,05,05,07,10,6.80
2007,05,05,07,11,6.80
2007,05,05,07,12,6.80
2007,05,05,07,13,6.80
2007,05,05,07,14,6.80
2007,05,05,07,15,6.80
2007,05,05,07,16,6.80
2007,05,05,07,17,6.80
2007,05,05,07,18,6.80
2007,05,05,07,19,6.80
2007,05,05,07,20,6.80
2007,05,05,07,21,6.80
2007,05,05,07,22,6.80
2007,05,05,07,23,6.80
2007,05,05,07,24,6.80
2007,05,05,07,25,6.80
2007,05,05,07,26,6.80
2007,05,05,07,27,6.80
2007,05,05,07,28,6.80
2007,05,05,07,29,6.80
2007,05,05,07,30,6.80
2007,05,05,07,31,6.80
2007,05,05,07,32,6.80
2007,05,05,07,33,6.80
2007,05,05,07,34,6.90
2007,05,05,07,35,6.90
2007,05,05,07,36,7.00
2007,05,05,07,37,7.00
2007,05,05,07,38,7.10
2007,05,05,07,39,7.10
2007,05,05,07,40,7.10
2007,05,05,07,41,7.20
2007,05,05,07,42,7.20
2007,05,05,07,43,7.20
2007,05,05,07,44,7.20
2007,05,05,07,45,7.30
2007,05,05,07,46,7.40
2007,05,05,07,47,7.40
2007,05,05,07,48,7.40
2007,05,05,07,49,7.50
2007,05,05,07,50,7.50
2007,05,05,07,51,7.60
2007,05,05,07,52,7.60
2007,05,05,07,53,7.60
2007,05,05,07,54,7.60
2007,05,05,07,55,7.70
2007,05,05,07,56,7.70
2007,05,05,07,57,7.70
2007,05,05,07,58,7.70
2007,05,05,07,59,7.70
2007,05,05,08,00,7.80
2007,05,05,08,01,7.80
2007,05,05,08,02,7.80
2007,05,05,08,03,7.80
2007,05,05,08,04,7.90
2007,05,05,08,05,7.80
2007,05,05,08,06,7.80
2007,05,05,08,07,7.80
2007,05,05,08,08,7.80
2007,05,05,08,09,7.80
2007,05,05,08,10,7.80
2007,05,05,08,11,7.80
2007,05,05,08,12,7.80
2007,05,05,08,13,7.80
2007,05,05,08,14,7.80
2007,05,05,08,15,7.80
2007,05,05,08,16,7.80
2007,05,05,08,17,7.90
2007,05,05,08,18,7.80
2007,05,05,08,19,7.90
2007,05,05,08,20,7.90
2007,05,05,08,21,7.90
2007,05,05,08,22,7.90
2007,05,05,08,23,7.90
2007,05,05,08,24,7.90
2007,05,05,08,25,8.00
2007,05,05,08,26,8.10
2007,05,05,08,27,8.10
2007,05,05,08,28,8.10
2007,05,05,08,29,8.10
2007,05,05,08,30,8.10
2007,05,05,08,31,8.10
2007,05,05,08,32,8.20
2007,05,05,08,33,8.20
2007,05,05,08,34,8.20
2007,05,05,08,35,8.20
2007,05,05,08,36,8.20
2007,05,05,08,37,8.30
2007,05,05,08,38,8.40
2007,05,05,08,39,8.40
2007,05,05,08,40,8.40
2007,05,05,08,41,8.40
2007,05,05,08,42,8.40
2007,05,05,08,43,8.40
2007,05,05,08,44,8.40
2007,05,05,08,45,8.40
2007,05,05,08,46,8.50
2007,05,05,08,47,8.60
2007,05,05,08,48,8.60
2007,05,05,08,49,8.60
2007,05,05,08,50,8.60
2007,05,05,08,51,8.60
2007,05,05,08,52,8.60
2007,05,05,08,53,8.60
2007,05,05,08,54,8.60
2007,05,05,08,55,8.60
2007,05,05,08,56,8.70
2007,05,05,08,57,8.70
2007,05,05,08,58,8.70
2007,05,05,08,59,8.80
2007,05,05,09,00,8.80
2007,05,05,09,01,8.70
2007,05,05,09,02,8.80
2007,05,05,09,03,8.80
2007,05,05,09,04,8.70
2007,05,05,09,05,8.70
2007,05,05,09,06,8.70
2007,05,05,09,07,8.70
2007,05,05,09,08,8.70
2007,05,05,09,09,8.70
2007,05,05,09,10,8.70
2007,05,05,09,11,8.70
2007,05,05,09,12,8.70
2007,05,05,09,13,8.70
2007,05,05,09,14,8.70
2007,05,05,09,15,8.80
2007,05,05,09,16,8.80
2007,05,05,09,17,8.80
2007,05,05,09,18,8.80
2007,05,05,09,19,8.80
2007,05,05,09,20,8.90
2007,05,05,09,21,8.90
2007,05,05,09,22,8.90
2007,05,05,09,23,8.90
2007,05,05,09,24,8.80
2007,05,05,09,25,8.90
2007,05,05,09,26,8.90
2007,05,05,09,27,8.80
2007,05,05,09,28,8.80
2007,05,05,09,29,8.70
2007,05,05,09,30,8.70
2007,05,05,09,31,8.70
2007,05,05,09,32,8.70
2007,05,05,09,33,8.70
2007,05,05,09,34,8.70
2007,05,05,09,35,8.70
2007,05,05,09,36,8.60
2007,05,05,09,37,8.60
2007,05,05,09,38,8.60
2007,05,05,09,39,8.70
2007,05,05,09,40,8.70
2007,05,05,09,41,8.70
2007,05,05,09,42,8.80
2007,05,05,09,43,8.90
2007,05,05,09,44,9.00
2007,05,05,09,45,9.10
2007,05,05,09,46,9.10
2007,05,05,09,47,9.20
2007,05,05,09,48,9.30
2007,05,05,09,49,9.30
2007,05,05,09,50,9.20
2007,05,05,09,51,9.30
2007,05,05,09,52,9.30
2007,05,05,09,53,9.40
2007,05,05,09,54,9.30
2007,05,05,09,55,9.20
2007,05,05,09,56,9.10
2007,05,05,09,57,9.00
2007,05,05,09,58,8.90
2007,05,05,09,59,8.90
2007,05,05,10,00,8.90
2007,05,05,10,01,8.80
2007,05,05,10,02,8.80
2007,05,05,10,03,8.90
2007,05,05,10,04,8.90
2007,05,05,10,05,9.00
2007,05,05,10,06,9.00
2007,05,05,10,07,9.10
2007,05,05,10,08,9.10
2007,05,05,10,09,9.20
2007,05,05,10,10,9.30
2007,05,05,10,11,9.30
2007,05,05,10,12,9.30
2007,05,05,10,13,9.30
2007,05,05,10,14,9.30
2007,05,05,10,15,9.30
2007,05,05,10,16,9.30
2007,05,05,10,17,9.30
2007,05,05,10,18,9.20
2007,05,05,10,19,9.10
2007,05,05,10,20,9.10
2007,05,05,10,21,9.10
2007,05,05,10,22,9.10
2007,05,05,10,23,9.10
2007,05,05,10,24,9.10
2007,05,05,10,25,9.10
2007,05,05,10,26,9.20
2007,05,05,10,27,9.10
2007,05,05,10,28,9.10
2007,05,05,10,29,9.10
2007,05,05,10,30,9.10
2007,05,05,10,31,9.20
2007,05,05,10,32,9.30
2007,05,05,10,33,9.30
2007,05,05,10,34,9.40
2007,05,05,10,35,9.40
2007,05,05,10,36,9.50
2007,05,05,10,37,9.50
2007,05,05,10,38,9.60
2007,05,05,10,39,9.50
2007,05,05,10,40,9.50
2007,05,05,10,41,9.50
2007,05,05,10,42,9.50
2007,05,05,10,43,9.40
2007,05,05,10,44,9.40
2007,05,05,10,45,9.30
2007,05,05,10,46,9.40
2007,05,05,10,47,9.40
2007,05,05,10,48,9.30
2007,05,05,10,49,9.30
2007,05,05,10,50,9.30
2007,05,05,10,51,9.40
2007,05,05,10,52,9.50
2007,05,05,10,53,9.60
2007,05,05,10,54,9.70
2007,05,05,10,55,9.80
2007,05,05,10,56,9.80
2007,05,05,10,57,9.90
2007,05,05,10,58,9.90
2007,05,05,10,59,10.00
2007,05,05,11,00,10.00
2007,05,05,11,01,10.10
2007,05,05,11,02,10.10
2007,05,05,11,03,10.10
2007,05,05,11,04,10.10
2007,05,05,11,05,10.10
2007,05,05,11,06,10.00
2007,05,05,11,07,10.00
2007,05,05,11,08,10.00
2007,05,05,11,09,10.00
2007,05,05,11,10,10.00
2007,05,05,11,11,10.00
2007,05,05,11,12,10.10
2007,05,05,11,13,10.20
2007,05,05,11,14,10.30
2007,05,05,11,15,10.40
2007,05,05,11,16,10.50
2007,05,05,11,17,10.60
2007,05,05,11,18,10.70
2007,05,05,11,19,10.90
2007,05,05,11,20,10.90
2007,05,05,11,21,10.90
2007,05,05,11,22,10.90
2007,05,05,11,23,10.90
2007,05,05,11,24,10.90
2007,05,05,11,25,10.80
2007,05,05,11,26,10.70
2007,05,05,11,27,10.70
2007,05,05,11,28,10.70
2007,05,05,11,29,10.70
2007,05,05,11,30,10.70
2007,05,05,11,31,10.70
2007,05,05,11,32,10.80
2007,05,05,11,33,10.70
2007,05,05,11,34,10.70
2007,05,05,11,35,10.70
2007,05,05,11,36,10.80
2007,05,05,11,37,10.80
2007,05,05,11,38,10.90
2007,05,05,11,39,11.00
2007,05,05,11,40,11.10
2007,05,05,11,41,11.00
2007,05,05,11,42,10.80
2007,05,05,11,43,10.70
2007,05,05,11,44,10.70
2007,05,05,11,45,10.70
2007,05,05,11,46,10.80
2007,05,05,11,47,10.70
2007,05,05,11,48,10.70
2007,05,05,11,49,10.70
2007,05,05,11,50,10.70
2007,05,05,11,51,10.70
2007,05,05,11,52,10.80
2007,05,05,11,53,10.80
2007,05,05,11,54,11.00
2007,05,05,11,55,11.00
2007,05,05,11,56,11.00
2007,05,05,11,57,11.00
2007,05,05,11,58,11.00
2007,05,05,11,59,10.90
2007,05,05,12,00,10.90
2007,05,05,12,01,10.90
2007,05,05,12,02,11.00
2007,05,05,12,03,11.00
2007,05,05,12,04,11.00
2007,05,05,12,05,11.00
2007,05,05,12,06,11.10
2007,05,05,12,07,11.10
2007,05,05,12,08,11.00
2007,05,05,12,09,10.90
2007,05,05,12,10,10.90
2007,05,05,12,11,11.00
2007,05,05,12,12,11.10
2007,05,05,12,13,11.10
2007,05,05,12,14,11.00
2007,05,05,12,15,11.00
2007,05,05,12,16,10.90
2007,05,05,12,17,11.10
2007,05,05,12,18,11.10
2007,05,05,12,19,11.00
2007,05,05,12,20,11.00
2007,05,05,12,21,11.10
2007,05,05,12,22,10.90
2007,05,05,12,23,10.80
2007,05,05,12,24,10.80
2007,05,05,12,25,10.70
2007,05,05,12,26,10.70
2007,05,05,12,27,10.70
2007,05,05,12,28,10.70
2007,05,05,12,29,10.80
2007,05,05,12,30,10.80
2007,05,05,12,31,10.80
2007,05,05,12,32,10.80
2007,05,05,12,33,10.70
2007,05,05,12,34,10.70
2007,05,05,12,35,10.70
2007,05,05,12,36,10.70
2007,05,05,12,37,10.70
2007,05,05,12,38,10.70
2007,05,05,12,39,10.70
2007,05,05,12,40,10.80
2007,05,05,12,41,10.90
2007,05,05,12,42,11.10
2007,05,05,12,43,11.00
2007,05,05,12,44,10.80
2007,05,05,12,45,10.80
2007,05,05,12,46,10.80
2007,05,05,12,47,10.90
2007,05,05,12,48,10.80
2007,05,05,12,49,10.80
2007,05,05,12,50,10.70
2007,05,05,12,51,10.70
2007,05,05,12,52,10.90
2007,05,05,12,53,11.00
2007,05,05,12,54,11.00
2007,05,05,12,55,11.00
2007,05,05,12,56,10.90
2007,05,05,12,57,10.80
2007,05,05,12,58,10.80
2007,05,05,12,59,10.90
2007,05,05,13,00,10.90
2007,05,05,13,01,10.90
2007,05,05,13,02,10.90
2007,05,05,13,03,10.80
2007,05,05,13,04,10.70
2007,05,05,13,05,10.60
2007,05,05,13,06,10.50
2007,05,05,13,07,10.50
2007,05,05,13,08,10.50
2007,05,05,13,09,10.50
2007,05,05,13,10,10.50
2007,05,05,13,11,10.50
2007,05,05,13,12,10.50
2007,05,05,13,13,10.60
2007,05,05,13,14,10.70
2007,05,05,13,15,10.80
2007,05,05,13,16,10.80
2007,05,05,13,17,10.80
2007,05,05,13,18,10.80
2007,05,05,13,19,11.00
2007,05,05,13,20,11.00
2007,05,05,13,21,10.90
2007,05,05,13,22,10.80
2007,05,05,13,23,10.70
2007,05,05,13,24,10.70
2007,05,05,13,25,10.70
2007,05,05,13,26,10.80
2007,05,05,13,27,10.80
2007,05,05,13,28,10.90
2007,05,05,13,29,10.90
2007,05,05,13,30,10.90
2007,05,05,13,31,10.90
2007,05,05,13,32,10.90
2007,05,05,13,33,10.80
2007,05,05,13,34,10.80
2007,05,05,13,35,10.70
2007,05,05,13,36,10.70
2007,05,05,13,37,10.60
2007,05,05,13,38,10.50
2007,05,05,13,39,10.50
2007,05,05,13,40,10.60
2007,05,05,13,41,10.50
2007,05,05,13,42,10.50
2007,05,05,13,43,10.50
2007,05,05,13,44,10.70
2007,05,05,13,45,10.70
2007,05,05,13,46,10.70
2007,05,05,13,47,10.60
2007,05,05,13,48,10.60
2007,05,05,13,49,10.50
2007,05,05,13,50,10.40
2007,05,05,13,51,10.40
2007,05,05,13,52,10.40
2007,05,05,13,53,10.40
2007,05,05,13,54,10.40
2007,05,05,13,55,10.50
2007,05,05,13,56,10.50
2007,05,05,13,57,10.40
2007,05,05,13,58,10.30
2007,05,05,13,59,10.30
2007,05,05,14,00,10.30
2007,05,05,14,01,10.30
2007,05,05,14,02,10.30
2007,05,05,14,03,10.40
2007,05,05,14,04,10.40
2007,05,05,14,05,10.40
2007,05,05,14,06,10.40
2007,05,05,14,07,10.30
2007,05,05,14,08,10.30
2007,05,05,14,09,10.30
2007,05,05,14,10,10.30
2007,05,05,14,11,10.30
2007,05,05,14,12,10.30
2007,05,05,14,13,10.30
2007,05,05,14,14,10.20
2007,05,05,14,15,10.10
2007,05,05,14,16,10.10
2007,05,05,14,17,10.20
2007,05,05,14,18,10.20
2007,05,05,14,19,10.20
2007,05,05,14,20,10.20
2007,05,05,14,21,10.10
2007,05,05,14,22,10.10
2007,05,05,14,23,10.10
2007,05,05,14,24,10.20
2007,05,05,14,25,10.30
2007,05,05,14,26,10.30
2007,05,05,14,27,10.20
2007,05,05,14,28,10.20
2007,05,05,14,29,10.20
2007,05,05,14,30,10.30
2007,05,05,14,31,10.30
2007,05,05,14,32,10.30
2007,05,05,14,33,10.30
2007,05,05,14,34,10.30
2007,05,05,14,35,10.40
2007,05,05,14,36,10.50
2007,05,05,14,37,10.50
2007,05,05,14,38,10.50
2007,05,05,14,39,10.60
2007,05,05,14,40,10.60
2007,05,05,14,41,10.70
2007,05,05,14,42,10.70
2007,05,05,14,43,10.70
2007,05,05,14,44,10.70
2007,05,05,14,45,10.70
2007,05,05,14,46,10.80
2007,05,05,14,47,10.80
2007,05,05,14,48,10.80
2007,05,05,14,49,10.80
2007,05,05,14,50,10.70
2007,05,05,14,51,10.80
2007,05,05,14,52,10.90
2007,05,05,14,53,10.90
2007,05,05,14,54,10.90
2007,05,05,14,55,11.00
2007,05,05,14,56,11.10
2007,05,05,14,57,11.10
2007,05,05,14,58,11.20
2007,05,05,14,59,11.20
2007,05,05,15,00,11.20
2007,05,05,15,01,11.30
2007,05,05,15,02,11.30
2007,05,05,15,03,11.20
2007,05,05,15,04,11.10
2007,05,05,15,05,11.00
2007,05,05,15,06,11.00
2007,05,05,15,07,11.00
2007,05,05,15,08,11.10
2007,05,05,15,09,11.20
2007,05,05,15,10,11.40
2007,05,05,15,11,11.50
2007,05,05,15,12,11.50
2007,05,05,15,13,11.60
2007,05,05,15,14,11.60
2007,05,05,15,15,11.60
2007,05,05,15,16,11.50
2007,05,05,15,17,11.40
2007,05,05,15,18,11.20
2007,05,05,15,19,11.20
2007,05,05,15,20,11.20
2007,05,05,15,21,11.20
2007,05,05,15,22,11.10
2007,05,05,15,23,11.10
2007,05,05,15,24,11.00
2007,05,05,15,25,11.00
2007,05,05,15,26,11.00
2007,05,05,15,27,11.00
2007,05,05,15,28,10.90
2007,05,05,15,29,10.90
2007,05,05,15,30,10.90
2007,05,05,15,31,11.00
2007,05,05,15,32,11.00
2007,05,05,15,33,11.10
2007,05,05,15,34,11.10
2007,05,05,15,35,11.10
2007,05,05,15,36,11.10
2007,05,05,15,37,11.10
2007,05,05,15,38,11.10
2007,05,05,15,39,11.10
2007,05,05,15,40,11.10
2007,05,05,15,41,11.10
2007,05,05,15,42,11.20
2007,05,05,15,43,11.10
2007,05,05,15,44,11.10
2007,05,05,15,45,11.10
2007,05,05,15,46,11.00
2007,05,05,15,47,11.00
2007,05,05,15,48,11.00
2007,05,05,15,49,11.10
2007,05,05,15,50,11.10
2007,05,05,15,51,11.10
2007,05,05,15,52,11.10
2007,05,05,15,53,11.10
2007,05,05,15,54,11.00
2007,05,05,15,55,11.00
2007,05,05,15,56,11.00
2007,05,05,15,57,11.00
2007,05,05,15,58,11.10
2007,05,05,15,59,11.10
2007,05,05,16,00,11.20
2007,05,05,16,01,11.10
2007,05,05,16,02,11.10
2007,05,05,16,03,11.10
2007,05,05,16,04,11.10
2007,05,05,16,05,11.20
2007,05,05,16,06,11.20
2007,05,05,16,07,11.20
2007,05,05,16,08,11.20
2007,05,05,16,09,11.10
2007,05,05,16,10,11.00
2007,05,05,16,11,11.00
2007,05,05,16,12,10.90
2007,05,05,16,13,10.90
2007,05,05,16,14,10.90
2007,05,05,16,15,11.00
2007,05,05,16,16,11.00
2007,05,05,16,17,11.00
2007,05,05,16,18,11.00
2007,05,05,16,19,11.00
2007,05,05,16,20,11.00
2007,05,05,16,21,11.00
2007,05,05,16,22,11.00
2007,05,05,16,23,11.10
2007,05,05,16,24,11.10
2007,05,05,16,25,11.20
2007,05,05,16,26,11.20
2007,05,05,16,27,11.20
2007,05,05,16,28,11.20
2007,05,05,16,29,11.20
2007,05,05,16,30,11.20
2007,05,05,16,31,11.20
2007,05,05,16,32,11.20
2007,05,05,16,33,11.20
2007,05,05,16,34,11.20
2007,05,05,16,35,11.10
2007,05,05,16,36,11.10
2007,05,05,16,37,11.10
2007,05,05,16,38,11.00
2007,05,05,16,39,10.90
2007,05,05,16,40,10.80
2007,05,05,16,41,10.80
2007,05,05,16,42,10.80
2007,05,05,16,43,10.80
2007,05,05,16,44,10.80
2007,05,05,16,45,10.70
2007,05,05,16,46,10.70
2007,05,05,16,47,10.70
2007,05,05,16,48,10.70
2007,05,05,16,49,10.70
2007,05,05,16,50,10.70
2007,05,05,16,51,10.70
2007,05,05,16,52,10.70
2007,05,05,16,53,10.80
2007,05,05,16,54,10.80
2007,05,05,16,55,10.80
2007,05,05,16,56,10.80
2007,05,05,16,57,10.80
2007,05,05,16,58,10.90
2007,05,05,16,59,10.90
2007,05,05,17,00,10.90
2007,05,05,17,01,10.90
2007,05,05,17,02,10.90
2007,05,05,17,03,10.80
2007,05,05,17,04,10.80
2007,05,05,17,05,10.80
2007,05,05,17,06,10.80
2007,05,05,17,07,10.70
2007,05,05,17,08,10.70
2007,05,05,17,09,10.70
2007,05,05,17,10,10.70
2007,05,05,17,11,10.70
2007,05,05,17,12,10.80
2007,05,05,17,13,10.80
2007,05,05,17,14,10.80
2007,05,05,17,15,10.80
2007,05,05,17,16,10.80
2007,05,05,17,17,10.80
2007,05,05,17,18,10.80
2007,05,05,17,19,10.80
2007,05,05,17,20,10.80
2007,05,05,17,21,10.80
2007,05,05,17,22,10.80
2007,05,05,17,23,10.80
2007,05,05,17,24,10.80
2007,05,05,17,25,10.80
2007,05,05,17,26,10.90
2007,05,05,17,27,10.90
2007,05,05,17,28,10.90
2007,05,05,17,29,11.00
2007,05,05,17,30,10.90
2007,05,05,17,31,10.90
2007,05,05,17,32,10.90
2007,05,05,17,33,10.90
2007,05,05,17,34,10.90
2007,05,05,17,35,10.90
2007,05,05,17,36,10.90
2007,05,05,17,37,10.90
2007,05,05,17,38,10.90
2007,05,05,17,39,10.80
2007,05,05,17,40,10.80
2007,05,05,17,41,10.80
2007,05,05,17,42,10.80
2007,05,05,17,43,10.80
2007,05,05,17,44,10.80
2007,05,05,17,45,10.80
2007,05,05,17,46,10.80
2007,05,05,17,47,10.80
2007,05,05,17,48,10.80