Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,19,00,00,16.20
2008,08,19,00,01,16.20
2008,08,19,00,02,16.20
2008,08,19,00,03,16.20
2008,08,19,00,04,16.20
2008,08,19,00,05,16.20
2008,08,19,00,06,16.20
2008,08,19,00,07,16.20
2008,08,19,00,08,16.20
2008,08,19,00,09,16.20
2008,08,19,00,10,16.20
2008,08,19,00,11,16.20
2008,08,19,00,12,16.20
2008,08,19,00,13,16.20
2008,08,19,00,14,16.20
2008,08,19,00,15,16.20
2008,08,19,00,16,16.10
2008,08,19,00,17,16.10
2008,08,19,00,18,16.10
2008,08,19,00,19,16.10
2008,08,19,00,20,16.10
2008,08,19,00,21,16.10
2008,08,19,00,22,16.10
2008,08,19,00,23,16.10
2008,08,19,00,24,16.10
2008,08,19,00,25,16.10
2008,08,19,00,26,16.10
2008,08,19,00,27,16.10
2008,08,19,00,28,16.10
2008,08,19,00,29,16.10
2008,08,19,00,30,16.10
2008,08,19,00,31,16.10
2008,08,19,00,32,16.10
2008,08,19,00,33,16.10
2008,08,19,00,34,16.10
2008,08,19,00,35,16.10
2008,08,19,00,36,16.10
2008,08,19,00,37,16.10
2008,08,19,00,38,16.10
2008,08,19,00,39,16.10
2008,08,19,00,40,16.00
2008,08,19,00,41,15.90
2008,08,19,00,42,15.90
2008,08,19,00,43,15.90
2008,08,19,00,44,15.90
2008,08,19,00,45,15.80
2008,08,19,00,46,15.80
2008,08,19,00,47,15.80
2008,08,19,00,48,15.80
2008,08,19,00,49,15.80
2008,08,19,00,50,15.80
2008,08,19,00,51,15.80
2008,08,19,00,52,15.80
2008,08,19,00,53,15.80
2008,08,19,00,54,15.80
2008,08,19,00,55,15.70
2008,08,19,00,56,15.70
2008,08,19,00,57,15.70
2008,08,19,00,58,15.60
2008,08,19,00,59,15.60
2008,08,19,01,00,15.60
2008,08,19,01,01,15.60
2008,08,19,01,02,15.50
2008,08,19,01,03,15.50
2008,08,19,01,04,15.50
2008,08,19,01,05,15.50
2008,08,19,01,06,15.50
2008,08,19,01,07,15.50
2008,08,19,01,08,15.50
2008,08,19,01,09,15.50
2008,08,19,01,10,15.50
2008,08,19,01,11,15.50
2008,08,19,01,12,15.50
2008,08,19,01,13,15.50
2008,08,19,01,14,15.50
2008,08,19,01,15,15.50
2008,08,19,01,16,15.50
2008,08,19,01,17,15.50
2008,08,19,01,18,15.40
2008,08,19,01,19,15.40
2008,08,19,01,20,15.40
2008,08,19,01,21,15.30
2008,08,19,01,22,15.40
2008,08,19,01,23,15.40
2008,08,19,01,24,15.40
2008,08,19,01,25,15.40
2008,08,19,01,26,15.40
2008,08,19,01,27,15.40
2008,08,19,01,28,15.40
2008,08,19,01,29,15.40
2008,08,19,01,30,15.30
2008,08,19,01,31,15.30
2008,08,19,01,32,15.30
2008,08,19,01,33,15.30
2008,08,19,01,34,15.30
2008,08,19,01,35,15.20
2008,08,19,01,36,15.20
2008,08,19,01,37,15.10
2008,08,19,01,38,15.00
2008,08,19,01,39,15.00
2008,08,19,01,40,14.90
2008,08,19,01,41,14.80
2008,08,19,01,42,14.80
2008,08,19,01,43,14.80
2008,08,19,01,44,14.70
2008,08,19,01,45,14.70
2008,08,19,01,46,14.70
2008,08,19,01,47,14.70
2008,08,19,01,48,14.70
2008,08,19,01,49,14.60
2008,08,19,01,50,14.60
2008,08,19,01,51,14.60
2008,08,19,01,52,14.60
2008,08,19,01,53,14.60
2008,08,19,01,54,14.60
2008,08,19,01,55,14.60
2008,08,19,01,56,14.60
2008,08,19,01,57,14.60
2008,08,19,01,58,14.60
2008,08,19,01,59,14.50
2008,08,19,02,00,14.50
2008,08,19,02,01,14.50
2008,08,19,02,02,14.50
2008,08,19,02,03,14.40
2008,08,19,02,04,14.40
2008,08,19,02,05,14.40
2008,08,19,02,06,14.40
2008,08,19,02,07,14.30
2008,08,19,02,08,14.30
2008,08,19,02,09,14.30
2008,08,19,02,10,14.30
2008,08,19,02,11,14.20
2008,08,19,02,12,14.20
2008,08,19,02,13,14.20
2008,08,19,02,14,14.20
2008,08,19,02,15,14.20
2008,08,19,02,16,14.20
2008,08,19,02,17,14.20
2008,08,19,02,18,14.20
2008,08,19,02,19,14.20
2008,08,19,02,20,14.30
2008,08,19,02,21,14.30
2008,08,19,02,22,14.30
2008,08,19,02,23,14.40
2008,08,19,02,24,14.40
2008,08,19,02,25,14.50
2008,08,19,02,26,14.50
2008,08,19,02,27,14.60
2008,08,19,02,28,14.60
2008,08,19,02,29,14.70
2008,08,19,02,30,14.70
2008,08,19,02,31,14.80
2008,08,19,02,32,14.80
2008,08,19,02,33,14.80
2008,08,19,02,34,14.80
2008,08,19,02,35,14.80
2008,08,19,02,36,14.80
2008,08,19,02,37,14.80
2008,08,19,02,38,14.80
2008,08,19,02,39,14.80
2008,08,19,02,40,14.80
2008,08,19,02,41,14.80
2008,08,19,02,42,14.80
2008,08,19,02,43,14.80
2008,08,19,02,44,14.80
2008,08,19,02,45,14.80
2008,08,19,02,46,14.80
2008,08,19,02,47,14.80
2008,08,19,02,48,14.90
2008,08,19,02,49,14.90
2008,08,19,02,50,14.90
2008,08,19,02,51,15.00
2008,08,19,02,52,15.00
2008,08,19,02,53,15.00
2008,08,19,02,54,15.00
2008,08,19,02,55,15.10
2008,08,19,02,56,15.10
2008,08,19,02,57,15.10
2008,08,19,02,58,15.20
2008,08,19,02,59,15.20
2008,08,19,03,00,15.20
2008,08,19,03,01,15.20
2008,08,19,03,02,15.20
2008,08,19,03,03,15.30
2008,08,19,03,04,15.30
2008,08,19,03,05,15.30
2008,08,19,03,06,15.30
2008,08,19,03,07,15.30
2008,08,19,03,08,15.30
2008,08,19,03,09,15.40
2008,08,19,03,10,15.40
2008,08,19,03,11,15.50
2008,08,19,03,12,15.50
2008,08,19,03,13,15.50
2008,08,19,03,14,15.60
2008,08,19,03,15,15.60
2008,08,19,03,16,15.60
2008,08,19,03,17,15.70
2008,08,19,03,18,15.80
2008,08,19,03,19,15.80
2008,08,19,03,20,15.80
2008,08,19,03,21,15.80
2008,08,19,03,22,15.80
2008,08,19,03,23,15.90
2008,08,19,03,24,15.90
2008,08,19,03,25,15.90
2008,08,19,03,26,16.00
2008,08,19,03,27,16.10
2008,08,19,03,28,16.10
2008,08,19,03,29,16.10
2008,08,19,03,30,16.10
2008,08,19,03,31,16.10
2008,08,19,03,32,16.20
2008,08,19,03,33,16.20
2008,08,19,03,34,16.20
2008,08,19,03,35,16.30
2008,08,19,03,36,16.30
2008,08,19,03,37,16.30
2008,08,19,03,38,16.40
2008,08,19,03,39,16.40
2008,08,19,03,40,16.40
2008,08,19,03,41,16.40
2008,08,19,03,42,16.40
2008,08,19,03,43,16.40
2008,08,19,03,44,16.40
2008,08,19,03,45,16.40
2008,08,19,03,46,16.40
2008,08,19,03,47,16.40
2008,08,19,03,48,16.40
2008,08,19,03,49,16.40
2008,08,19,03,50,16.40
2008,08,19,03,51,16.40
2008,08,19,03,52,16.50
2008,08,19,03,53,16.60
2008,08,19,03,54,16.60
2008,08,19,03,55,16.60
2008,08,19,03,56,16.60
2008,08,19,03,57,16.60
2008,08,19,03,58,16.70
2008,08,19,03,59,16.70
2008,08,19,04,00,16.70
2008,08,19,04,01,16.70
2008,08,19,04,02,16.70
2008,08,19,04,03,16.70
2008,08,19,04,04,16.70
2008,08,19,04,05,16.70
2008,08,19,04,06,16.70
2008,08,19,04,07,16.70
2008,08,19,04,08,16.70
2008,08,19,04,09,16.70
2008,08,19,04,10,16.70
2008,08,19,04,11,16.70
2008,08,19,04,12,16.70
2008,08,19,04,13,16.70
2008,08,19,04,14,16.70
2008,08,19,04,15,16.70
2008,08,19,04,16,16.70
2008,08,19,04,17,16.70
2008,08,19,04,18,16.70
2008,08,19,04,19,16.70
2008,08,19,04,20,16.70
2008,08,19,04,21,16.70
2008,08,19,04,22,16.70
2008,08,19,04,23,16.70
2008,08,19,04,24,16.70
2008,08,19,04,25,16.70
2008,08,19,04,26,16.70
2008,08,19,04,27,16.70
2008,08,19,04,28,16.70
2008,08,19,04,29,16.70
2008,08,19,04,30,16.70
2008,08,19,04,31,16.70
2008,08,19,04,32,16.70
2008,08,19,04,33,16.70
2008,08,19,04,34,16.70
2008,08,19,04,35,16.70
2008,08,19,04,36,16.70
2008,08,19,04,37,16.70
2008,08,19,04,38,16.70
2008,08,19,04,39,16.60
2008,08,19,04,40,16.60
2008,08,19,04,41,16.60
2008,08,19,04,42,16.60
2008,08,19,04,43,16.60
2008,08,19,04,44,16.60
2008,08,19,04,45,16.60
2008,08,19,04,46,16.60
2008,08,19,04,47,16.60
2008,08,19,04,48,16.60
2008,08,19,04,49,16.60
2008,08,19,04,50,16.60
2008,08,19,04,51,16.60
2008,08,19,04,52,16.40
2008,08,19,04,53,16.40
2008,08,19,04,54,16.40
2008,08,19,04,55,16.40
2008,08,19,04,56,16.40
2008,08,19,04,57,16.40
2008,08,19,04,58,16.40
2008,08,19,04,59,16.40
2008,08,19,05,00,16.40
2008,08,19,05,01,16.40
2008,08,19,05,02,16.40
2008,08,19,05,03,16.40
2008,08,19,05,04,16.40
2008,08,19,05,05,16.30
2008,08,19,05,06,16.10
2008,08,19,05,07,15.80
2008,08,19,05,08,15.60
2008,08,19,05,09,15.40
2008,08,19,05,10,15.20
2008,08,19,05,11,15.00
2008,08,19,05,12,14.80
2008,08,19,05,13,14.70
2008,08,19,05,14,14.60
2008,08,19,05,15,14.50
2008,08,19,05,16,14.40
2008,08,19,05,17,14.30
2008,08,19,05,18,14.20
2008,08,19,05,19,14.20
2008,08,19,05,20,14.10
2008,08,19,05,21,14.00
2008,08,19,05,22,14.00
2008,08,19,05,23,14.00
2008,08,19,05,24,14.00
2008,08,19,05,25,14.00
2008,08,19,05,26,14.00
2008,08,19,05,27,14.00
2008,08,19,05,28,14.10
2008,08,19,05,29,14.10
2008,08,19,05,30,14.20
2008,08,19,05,31,14.20
2008,08,19,05,32,14.20
2008,08,19,05,33,14.30
2008,08,19,05,34,14.30
2008,08,19,05,35,14.40
2008,08,19,05,36,14.40
2008,08,19,05,37,14.50
2008,08,19,05,38,14.50
2008,08,19,05,39,14.60
2008,08,19,05,40,14.60
2008,08,19,05,41,14.70
2008,08,19,05,42,14.80
2008,08,19,05,43,14.80
2008,08,19,05,44,14.80
2008,08,19,05,45,14.90
2008,08,19,05,46,14.90
2008,08,19,05,47,14.90
2008,08,19,05,48,15.00
2008,08,19,05,49,15.00
2008,08,19,05,50,15.10
2008,08,19,05,51,15.10
2008,08,19,05,52,15.20
2008,08,19,05,53,15.20
2008,08,19,05,54,15.20
2008,08,19,05,55,15.20
2008,08,19,05,56,15.20
2008,08,19,05,57,15.20
2008,08,19,05,58,15.10
2008,08,19,05,59,15.10
2008,08,19,06,00,15.10
2008,08,19,06,01,15.00
2008,08,19,06,02,14.90
2008,08,19,06,03,14.80
2008,08,19,06,04,14.70
2008,08,19,06,05,14.60
2008,08,19,06,06,14.50
2008,08,19,06,07,14.40
2008,08,19,06,08,14.30
2008,08,19,06,09,14.20
2008,08,19,06,10,14.20
2008,08,19,06,11,14.10
2008,08,19,06,12,14.10
2008,08,19,06,13,14.10
2008,08,19,06,14,14.00
2008,08,19,06,15,14.00
2008,08,19,06,16,14.00
2008,08,19,06,17,14.00
2008,08,19,06,18,14.00
2008,08,19,06,19,14.00
2008,08,19,06,20,14.00
2008,08,19,06,21,14.00
2008,08,19,06,22,14.00
2008,08,19,06,23,14.00
2008,08,19,06,24,14.00
2008,08,19,06,25,14.00
2008,08,19,06,26,14.00
2008,08,19,06,27,14.00
2008,08,19,06,28,13.90
2008,08,19,06,29,13.90
2008,08,19,06,30,13.90
2008,08,19,06,31,13.90
2008,08,19,06,32,13.90
2008,08,19,06,33,14.00
2008,08,19,06,34,14.00
2008,08,19,06,35,14.00
2008,08,19,06,36,14.00
2008,08,19,06,37,14.00
2008,08,19,06,38,14.00
2008,08,19,06,39,14.00
2008,08,19,06,40,14.00
2008,08,19,06,41,14.00
2008,08,19,06,42,14.00
2008,08,19,06,43,14.00
2008,08,19,06,44,14.00
2008,08,19,06,45,14.00
2008,08,19,06,46,14.00
2008,08,19,06,47,14.00
2008,08,19,06,48,14.00
2008,08,19,06,49,14.00
2008,08,19,06,50,14.00
2008,08,19,06,51,14.00
2008,08,19,06,52,14.00
2008,08,19,06,53,14.00
2008,08,19,06,54,14.00
2008,08,19,06,55,14.00
2008,08,19,06,56,14.00
2008,08,19,06,57,14.00
2008,08,19,06,58,14.00
2008,08,19,06,59,14.00
2008,08,19,07,00,14.00
2008,08,19,07,01,14.00
2008,08,19,07,02,14.00
2008,08,19,07,03,14.00
2008,08,19,07,04,14.00
2008,08,19,07,05,14.00
2008,08,19,07,06,14.00
2008,08,19,07,07,14.10
2008,08,19,07,08,14.10
2008,08,19,07,09,14.10
2008,08,19,07,10,14.10
2008,08,19,07,11,14.10
2008,08,19,07,12,14.10
2008,08,19,07,13,14.10
2008,08,19,07,14,14.10
2008,08,19,07,15,14.10
2008,08,19,07,16,14.10
2008,08,19,07,17,14.10
2008,08,19,07,18,14.10
2008,08,19,07,19,14.20
2008,08,19,07,20,14.20
2008,08,19,07,21,14.20
2008,08,19,07,22,14.20
2008,08,19,07,23,14.20
2008,08,19,07,24,14.20
2008,08,19,07,25,14.20
2008,08,19,07,26,14.20
2008,08,19,07,27,14.20
2008,08,19,07,28,14.20
2008,08,19,07,29,14.30
2008,08,19,07,30,14.30
2008,08,19,07,31,14.30
2008,08,19,07,32,14.30
2008,08,19,07,33,14.40
2008,08,19,07,34,14.40
2008,08,19,07,35,14.40
2008,08,19,07,36,14.40
2008,08,19,07,37,14.40
2008,08,19,07,38,14.40
2008,08,19,07,39,14.50
2008,08,19,07,40,14.50
2008,08,19,07,41,14.50
2008,08,19,07,42,14.50
2008,08,19,07,43,14.50
2008,08,19,07,44,14.50
2008,08,19,07,45,14.50
2008,08,19,07,46,14.50
2008,08,19,07,47,14.50
2008,08,19,07,48,14.50
2008,08,19,07,49,14.50
2008,08,19,07,50,14.60
2008,08,19,07,51,14.60
2008,08,19,07,52,14.60
2008,08,19,07,53,14.60
2008,08,19,07,54,14.60
2008,08,19,07,55,14.60
2008,08,19,07,56,14.60
2008,08,19,07,57,14.60
2008,08,19,07,58,14.60
2008,08,19,07,59,14.70
2008,08,19,08,00,14.70
2008,08,19,08,01,14.70
2008,08,19,08,02,14.70
2008,08,19,08,03,14.70
2008,08,19,08,04,14.70
2008,08,19,08,05,14.70
2008,08,19,08,06,14.70
2008,08,19,08,07,14.80
2008,08,19,08,08,14.80
2008,08,19,08,09,14.80
2008,08,19,08,10,14.80
2008,08,19,08,11,14.80
2008,08,19,08,12,14.90
2008,08,19,08,13,14.90
2008,08,19,08,14,14.90
2008,08,19,08,15,15.00
2008,08,19,08,16,15.00
2008,08,19,08,17,15.00
2008,08,19,08,18,15.00
2008,08,19,08,19,15.00
2008,08,19,08,20,15.10
2008,08,19,08,21,15.10
2008,08,19,08,22,15.10
2008,08,19,08,23,15.20
2008,08,19,08,24,15.20
2008,08,19,08,25,15.20
2008,08,19,08,26,15.20
2008,08,19,08,27,15.30
2008,08,19,08,28,15.30
2008,08,19,08,29,15.30
2008,08,19,08,30,15.30
2008,08,19,08,31,15.40
2008,08,19,08,32,15.40
2008,08,19,08,33,15.50
2008,08,19,08,34,15.50
2008,08,19,08,35,15.30
2008,08,19,08,36,15.10
2008,08,19,08,37,15.00
2008,08,19,08,38,14.90
2008,08,19,08,39,14.70
2008,08,19,08,40,14.40
2008,08,19,08,41,14.10
2008,08,19,08,42,14.00
2008,08,19,08,43,13.90
2008,08,19,08,44,13.70
2008,08,19,08,45,13.70
2008,08,19,08,46,13.70
2008,08,19,08,47,13.70
2008,08,19,08,48,13.70
2008,08,19,08,49,13.70
2008,08,19,08,50,13.70
2008,08,19,08,51,13.70
2008,08,19,08,52,13.60
2008,08,19,08,53,13.60
2008,08,19,08,54,13.60
2008,08,19,08,55,13.60
2008,08,19,08,56,13.50
2008,08,19,08,57,13.50
2008,08,19,08,58,13.50
2008,08,19,08,59,13.50
2008,08,19,09,00,13.50
2008,08,19,09,01,13.50
2008,08,19,09,02,13.50
2008,08,19,09,03,13.50
2008,08,19,09,04,13.50
2008,08,19,09,05,13.50
2008,08,19,09,06,13.50
2008,08,19,09,07,13.50
2008,08,19,09,08,13.50
2008,08,19,09,09,13.50
2008,08,19,09,10,13.40
2008,08,19,09,11,13.40
2008,08,19,09,12,13.40
2008,08,19,09,13,13.40
2008,08,19,09,14,13.40
2008,08,19,09,15,13.40
2008,08,19,09,16,13.40
2008,08,19,09,17,13.40
2008,08,19,09,18,13.40
2008,08,19,09,19,13.40
2008,08,19,09,20,13.40
2008,08,19,09,21,13.40
2008,08,19,09,22,13.30
2008,08,19,09,23,13.30
2008,08,19,09,24,13.30
2008,08,19,09,25,13.30
2008,08,19,09,26,13.30
2008,08,19,09,27,13.30
2008,08,19,09,28,13.30
2008,08,19,09,29,13.30
2008,08,19,09,30,13.30
2008,08,19,09,31,13.30
2008,08,19,09,32,13.30
2008,08,19,09,33,13.30
2008,08,19,09,34,13.30
2008,08,19,09,35,13.30
2008,08,19,09,36,13.30
2008,08,19,09,37,13.30
2008,08,19,09,38,13.30
2008,08,19,09,39,13.30
2008,08,19,09,40,13.20
2008,08,19,09,41,13.20
2008,08,19,09,42,13.10
2008,08,19,09,43,13.10
2008,08,19,09,44,13.10
2008,08,19,09,45,13.10
2008,08,19,09,46,13.10
2008,08,19,09,47,13.10
2008,08,19,09,48,13.10
2008,08,19,09,49,13.10
2008,08,19,09,50,13.10
2008,08,19,09,51,13.10
2008,08,19,09,52,13.10
2008,08,19,09,53,13.10
2008,08,19,09,54,13.10
2008,08,19,09,55,13.10
2008,08,19,09,56,13.10
2008,08,19,09,57,13.10
2008,08,19,11,55,16.40
2008,08,19,11,56,16.60
2008,08,19,11,57,16.60
2008,08,19,11,58,16.70
2008,08,19,11,59,16.70
2008,08,19,12,00,16.70
2008,08,19,12,01,16.70
2008,08,19,12,02,16.60
2008,08,19,12,03,16.60
2008,08,19,12,04,16.60
2008,08,19,12,05,16.70
2008,08,19,12,06,16.80
2008,08,19,12,07,16.90
2008,08,19,12,08,17.00
2008,08,19,12,09,17.00
2008,08,19,12,10,17.00
2008,08,19,12,11,17.00
2008,08,19,12,12,17.00
2008,08,19,12,13,17.00
2008,08,19,12,14,17.00
2008,08,19,12,15,17.00
2008,08,19,12,16,16.90
2008,08,19,12,17,16.90
2008,08,19,12,18,16.90
2008,08,19,12,19,16.90
2008,08,19,12,20,17.00
2008,08,19,12,21,17.10
2008,08,19,12,22,17.20
2008,08,19,12,23,17.30
2008,08,19,12,24,17.20
2008,08,19,12,25,17.30
2008,08,19,12,26,17.30
2008,08,19,12,27,17.30
2008,08,19,12,28,17.30
2008,08,19,12,29,17.30
2008,08,19,12,30,17.40
2008,08,19,12,31,17.40
2008,08,19,12,32,17.40
2008,08,19,12,33,17.40
2008,08,19,12,34,17.30
2008,08,19,12,35,17.20
2008,08,19,12,36,17.20
2008,08,19,12,37,17.10
2008,08,19,12,38,17.00
2008,08,19,12,39,17.00
2008,08,19,12,40,16.90
2008,08,19,12,41,16.90
2008,08,19,12,42,16.90
2008,08,19,12,43,16.90
2008,08,19,12,44,16.70
2008,08,19,12,45,16.70
2008,08,19,12,46,16.80
2008,08,19,12,47,16.80
2008,08,19,12,48,16.80
2008,08,19,12,49,16.80
2008,08,19,12,50,16.80
2008,08,19,12,51,16.70
2008,08,19,12,52,16.70
2008,08,19,12,53,16.70
2008,08,19,12,54,16.70
2008,08,19,12,55,16.70
2008,08,19,12,56,16.70
2008,08,19,12,57,16.70
2008,08,19,12,58,16.70
2008,08,19,12,59,16.70
2008,08,19,13,00,16.80
2008,08,19,13,01,16.80
2008,08,19,13,02,16.90
2008,08,19,13,03,16.90
2008,08,19,13,04,16.80
2008,08,19,13,05,16.80
2008,08,19,13,06,16.80
2008,08,19,13,07,16.90
2008,08,19,13,08,16.90
2008,08,19,13,09,17.00
2008,08,19,13,10,16.90
2008,08,19,13,11,16.70
2008,08,19,13,12,16.70
2008,08,19,13,13,16.70
2008,08,19,13,14,16.60
2008,08,19,13,15,16.50
2008,08,19,13,16,16.40
2008,08,19,13,17,16.40
2008,08,19,13,18,16.40
2008,08,19,13,19,16.30
2008,08,19,13,20,16.20
2008,08,19,13,21,16.20
2008,08,19,13,22,16.20
2008,08,19,13,23,16.20
2008,08,19,13,24,16.20
2008,08,19,13,25,16.20
2008,08,19,13,26,16.30
2008,08,19,13,27,16.40
2008,08,19,13,28,16.40
2008,08,19,13,29,16.40
2008,08,19,13,30,16.50
2008,08,19,13,31,16.60
2008,08,19,13,32,16.40
2008,08,19,13,33,16.40
2008,08,19,13,34,16.40
2008,08,19,13,35,16.50
2008,08,19,13,36,16.60
2008,08,19,13,37,16.60
2008,08,19,13,38,16.70
2008,08,19,13,39,16.70
2008,08,19,13,40,16.70
2008,08,19,13,41,16.70
2008,08,19,13,42,16.60
2008,08,19,13,43,16.70
2008,08,19,13,44,16.70
2008,08,19,13,45,16.70
2008,08,19,13,46,16.80
2008,08,19,13,47,16.90
2008,08,19,13,48,16.90
2008,08,19,13,49,16.90
2008,08,19,13,50,16.80
2008,08,19,13,51,16.70
2008,08,19,13,52,16.80
2008,08,19,13,53,16.80
2008,08,19,13,54,16.80
2008,08,19,13,55,16.80
2008,08,19,13,56,16.90
2008,08,19,13,57,16.90
2008,08,19,13,58,16.90
2008,08,19,13,59,16.90
2008,08,19,14,00,17.00
2008,08,19,14,01,17.00
2008,08,19,14,02,17.00
2008,08,19,14,03,17.00
2008,08,19,14,04,17.00
2008,08,19,14,05,17.00
2008,08,19,14,06,17.10
2008,08,19,14,07,17.20
2008,08,19,14,08,17.20
2008,08,19,14,09,17.30
2008,08,19,14,10,17.30
2008,08,19,14,11,17.30
2008,08,19,14,12,17.30
2008,08,19,14,13,17.20
2008,08,19,14,14,17.10
2008,08,19,14,15,17.10
2008,08,19,14,16,17.20
2008,08,19,14,17,17.20
2008,08,19,14,18,17.30
2008,08,19,14,19,17.30
2008,08,19,14,20,17.30
2008,08,19,14,21,17.40
2008,08,19,14,22,17.40
2008,08,19,14,23,17.50
2008,08,19,14,24,17.50
2008,08,19,14,25,17.50
2008,08,19,14,26,17.40
2008,08,19,14,27,17.40
2008,08,19,14,28,17.40
2008,08,19,14,29,17.40
2008,08,19,14,30,17.50
2008,08,19,14,31,17.50
2008,08,19,14,32,17.60
2008,08,19,14,33,17.70
2008,08,19,14,34,17.70
2008,08,19,14,35,17.70
2008,08,19,14,36,17.70
2008,08,19,14,37,17.70
2008,08,19,14,38,17.70
2008,08,19,14,39,17.80
2008,08,19,14,40,17.80
2008,08,19,14,41,17.80
2008,08,19,14,42,17.80
2008,08,19,14,43,17.80
2008,08,19,14,44,17.80
2008,08,19,14,45,17.70
2008,08,19,14,46,17.70
2008,08,19,14,47,17.70
2008,08,19,14,48,17.70
2008,08,19,14,49,17.70
2008,08,19,14,50,17.80
2008,08,19,14,51,17.80
2008,08,19,14,52,17.90
2008,08,19,14,53,17.90
2008,08,19,14,54,17.90
2008,08,19,14,55,18.00
2008,08,19,14,56,18.10
2008,08,19,14,57,18.10
2008,08,19,14,58,18.10
2008,08,19,14,59,18.10
2008,08,19,15,00,18.10
2008,08,19,15,01,18.20
2008,08,19,15,02,18.20
2008,08,19,15,03,18.30
2008,08,19,15,04,18.30
2008,08,19,15,05,18.40
2008,08,19,15,06,18.40
2008,08,19,15,07,18.40
2008,08,19,15,08,18.40
2008,08,19,15,09,18.30
2008,08,19,15,10,18.30
2008,08,19,15,11,18.30
2008,08,19,15,12,18.40
2008,08,19,15,13,18.40
2008,08,19,15,14,18.30
2008,08,19,15,15,18.30
2008,08,19,15,16,18.30
2008,08,19,15,17,18.40
2008,08,19,15,18,18.50
2008,08,19,15,19,18.50
2008,08,19,15,20,18.60
2008,08,19,15,21,18.70
2008,08,19,15,22,18.70
2008,08,19,15,23,18.70
2008,08,19,15,24,18.70
2008,08,19,15,25,18.80
2008,08,19,15,26,18.80
2008,08,19,15,27,18.80
2008,08,19,15,28,18.90
2008,08,19,15,29,18.90
2008,08,19,15,30,19.10
2008,08,19,15,31,19.20
2008,08,19,15,32,19.20
2008,08,19,15,33,19.20
2008,08,19,15,34,19.10
2008,08,19,15,35,19.10
2008,08,19,15,36,19.00
2008,08,19,15,37,18.90
2008,08,19,15,38,18.90
2008,08,19,15,39,19.00
2008,08,19,15,40,19.10
2008,08,19,15,41,19.10
2008,08,19,15,42,19.20
2008,08,19,15,43,19.30
2008,08,19,15,44,19.30
2008,08,19,15,45,19.40
2008,08,19,15,46,19.40
2008,08,19,15,47,19.40
2008,08,19,15,48,19.40
2008,08,19,15,49,19.40
2008,08,19,15,50,19.30
2008,08,19,15,51,19.20
2008,08,19,15,52,19.20
2008,08,19,15,53,19.20
2008,08,19,15,54,19.30
2008,08,19,15,55,19.30
2008,08,19,15,56,19.30
2008,08,19,15,57,19.40
2008,08,19,15,58,19.40
2008,08,19,15,59,19.30
2008,08,19,16,00,19.30
2008,08,19,16,01,19.40
2008,08,19,16,02,19.40
2008,08,19,16,03,19.30
2008,08,19,16,04,19.30
2008,08,19,16,05,19.30
2008,08,19,16,06,19.30
2008,08,19,16,07,19.30
2008,08,19,16,08,19.40
2008,08,19,16,09,19.50
2008,08,19,16,10,19.50
2008,08,19,16,11,19.60
2008,08,19,16,12,19.70
2008,08,19,16,13,19.70
2008,08,19,16,14,19.70
2008,08,19,16,15,19.70
2008,08,19,16,16,19.70
2008,08,19,16,17,19.60
2008,08,19,16,18,19.50
2008,08,19,16,19,19.50
2008,08,19,16,20,19.60
2008,08,19,16,21,19.60
2008,08,19,16,22,19.50
2008,08,19,16,23,19.50
2008,08,19,16,24,19.60
2008,08,19,16,25,19.60
2008,08,19,16,26,19.60
2008,08,19,16,27,19.60
2008,08,19,16,28,19.60
2008,08,19,16,29,19.60
2008,08,19,16,30,19.70
2008,08,19,16,31,19.60
2008,08,19,16,32,19.60
2008,08,19,16,33,19.50
2008,08,19,16,34,19.40
2008,08,19,16,35,19.40
2008,08,19,16,36,19.40
2008,08,19,16,37,19.40
2008,08,19,16,38,19.30
2008,08,19,16,39,19.30
2008,08,19,16,40,19.30
2008,08,19,16,41,19.40
2008,08,19,16,42,19.30
2008,08,19,16,43,19.30
2008,08,19,16,44,19.30
2008,08,19,16,45,19.20
2008,08,19,16,46,19.10
2008,08,19,16,47,19.10
2008,08,19,16,48,19.20
2008,08,19,16,49,19.20
2008,08,19,16,50,19.20
2008,08,19,16,51,19.20
2008,08,19,16,52,19.30
2008,08,19,16,53,19.30
2008,08,19,16,54,19.20
2008,08,19,16,55,19.20
2008,08,19,16,56,19.10
2008,08,19,16,57,19.10
2008,08,19,16,58,19.10
2008,08,19,16,59,19.10
2008,08,19,17,00,19.10
2008,08,19,17,01,19.10
2008,08,19,17,02,19.10
2008,08,19,17,03,19.10
2008,08,19,17,04,19.10
2008,08,19,17,05,19.10
2008,08,19,17,06,19.10
2008,08,19,17,07,19.10
2008,08,19,17,08,19.10
2008,08,19,17,09,19.10
2008,08,19,17,10,19.00
2008,08,19,17,11,18.90
2008,08,19,17,12,18.90
2008,08,19,17,13,18.90
2008,08,19,17,14,18.90
2008,08,19,17,15,18.90
2008,08,19,17,16,18.90
2008,08,19,17,17,18.90
2008,08,19,17,18,18.80
2008,08,19,17,19,18.80
2008,08,19,17,20,18.80
2008,08,19,17,21,18.70
2008,08,19,17,22,18.70
2008,08,19,17,23,18.70
2008,08,19,17,24,18.60
2008,08,19,17,25,18.50
2008,08,19,17,26,18.50
2008,08,19,17,27,18.50
2008,08,19,17,28,18.50
2008,08,19,17,29,18.50
2008,08,19,17,30,18.50
2008,08,19,17,31,18.50
2008,08,19,17,32,18.50
2008,08,19,17,33,18.50
2008,08,19,17,34,18.50
2008,08,19,17,35,18.50
2008,08,19,17,36,18.50
2008,08,19,17,37,18.50
2008,08,19,17,38,18.50
2008,08,19,17,39,18.50
2008,08,19,17,40,18.50
2008,08,19,17,41,18.60
2008,08,19,17,42,18.60
2008,08,19,17,43,18.60
2008,08,19,17,44,18.60
2008,08,19,17,45,18.50
2008,08,19,17,46,18.50
2008,08,19,17,47,18.50
2008,08,19,17,48,18.50
2008,08,19,17,49,18.50
2008,08,19,17,50,18.50
2008,08,19,17,51,18.50
2008,08,19,17,52,18.50
2008,08,19,17,53,18.50
2008,08,19,17,54,18.50
2008,08,19,17,55,18.50
2008,08,19,17,56,18.50
2008,08,19,17,57,18.60
2008,08,19,17,58,18.60
2008,08,19,17,59,18.60
2008,08,19,18,00,18.60
2008,08,19,18,01,18.60
2008,08,19,18,02,18.70
2008,08,19,18,03,18.70
2008,08,19,18,04,18.70
2008,08,19,18,05,18.70
2008,08,19,18,06,18.60
2008,08,19,18,07,18.60
2008,08,19,18,08,18.60
2008,08,19,18,09,18.60
2008,08,19,18,10,18.50
2008,08,19,18,11,18.50
2008,08,19,18,12,18.40
2008,08,19,18,13,18.40
2008,08,19,18,14,18.30
2008,08,19,18,15,18.30
2008,08,19,18,16,18.30
2008,08,19,18,17,18.20
2008,08,19,18,18,18.20
2008,08,19,18,19,18.10
2008,08,19,18,20,18.10
2008,08,19,18,21,18.00
2008,08,19,18,22,17.90
2008,08,19,18,23,17.90
2008,08,19,18,24,17.90
2008,08,19,18,25,17.80
2008,08,19,18,26,17.70
2008,08,19,18,27,17.70
2008,08,19,18,28,17.60
2008,08,19,18,29,17.50
2008,08,19,18,30,17.50
2008,08,19,18,31,17.40
2008,08,19,18,32,17.40
2008,08,19,18,33,17.40
2008,08,19,18,34,17.30
2008,08,19,18,35,17.30
2008,08,19,18,36,17.30
2008,08,19,18,37,17.30
2008,08,19,18,38,17.20
2008,08,19,18,39,17.00
2008,08,19,18,40,17.00
2008,08,19,18,41,16.90
2008,08,19,18,42,16.80
2008,08,19,18,43,16.70
2008,08,19,18,44,16.70
2008,08,19,18,45,16.60
2008,08,19,18,46,16.50
2008,08,19,18,47,16.40
2008,08,19,18,48,16.40
2008,08,19,18,49,16.40
2008,08,19,18,50,16.40
2008,08,19,18,51,16.40
2008,08,19,18,52,16.30
2008,08,19,18,53,16.20
2008,08,19,18,54,16.00
2008,08,19,18,55,15.90
2008,08,19,18,56,15.80
2008,08,19,18,57,15.60
2008,08,19,18,58,15.60
2008,08,19,18,59,15.50
2008,08,19,19,00,15.40
2008,08,19,19,01,15.30
2008,08,19,19,02,15.20
2008,08,19,19,03,15.10
2008,08,19,19,04,15.00
2008,08,19,19,05,14.90
2008,08,19,19,06,14.90
2008,08,19,19,07,14.90
2008,08,19,19,08,14.90
2008,08,19,19,09,14.80
2008,08,19,19,10,14.80
2008,08,19,19,11,14.70
2008,08,19,19,12,14.60
2008,08,19,19,13,14.60
2008,08,19,19,14,14.60
2008,08,19,19,15,14.60
2008,08,19,19,16,14.60