Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,11.10
2019,03,21,00,01,11.00
2019,03,21,00,02,11.00
2019,03,21,00,03,10.90
2019,03,21,00,04,10.90
2019,03,21,00,05,10.90
2019,03,21,00,06,10.80
2019,03,21,00,07,10.80
2019,03,21,00,08,10.80
2019,03,21,00,09,10.80
2019,03,21,00,10,10.70
2019,03,21,00,11,10.70
2019,03,21,00,12,10.70
2019,03,21,00,13,10.70
2019,03,21,00,14,10.70
2019,03,21,00,15,10.70
2019,03,21,00,16,10.70
2019,03,21,00,17,10.70
2019,03,21,00,18,10.70
2019,03,21,00,19,10.80
2019,03,21,00,20,10.80
2019,03,21,00,21,10.80
2019,03,21,00,22,10.80
2019,03,21,00,23,10.90
2019,03,21,00,24,10.90
2019,03,21,00,25,10.90
2019,03,21,00,26,10.90
2019,03,21,00,27,11.00
2019,03,21,00,28,11.00
2019,03,21,00,29,11.00
2019,03,21,00,30,10.90
2019,03,21,00,31,10.90
2019,03,21,00,32,10.90
2019,03,21,00,33,10.90
2019,03,21,00,34,10.90
2019,03,21,00,35,10.90
2019,03,21,00,36,10.80
2019,03,21,00,37,10.80
2019,03,21,00,38,10.80
2019,03,21,00,39,10.80
2019,03,21,00,40,10.70
2019,03,21,00,41,10.70
2019,03,21,00,42,10.70
2019,03,21,00,43,10.70
2019,03,21,00,44,10.70
2019,03,21,00,45,10.60
2019,03,21,00,46,10.60
2019,03,21,00,47,10.60
2019,03,21,00,48,10.60
2019,03,21,00,49,10.60
2019,03,21,00,50,10.50
2019,03,21,00,51,10.50
2019,03,21,00,52,10.50
2019,03,21,00,53,10.50
2019,03,21,00,54,10.50
2019,03,21,00,55,10.40
2019,03,21,00,56,10.40
2019,03,21,00,57,10.40
2019,03,21,00,58,10.40
2019,03,21,00,59,10.40
2019,03,21,01,00,10.40
2019,03,21,01,01,10.30
2019,03,21,01,02,10.30
2019,03,21,01,03,10.30
2019,03,21,01,04,10.30
2019,03,21,01,05,10.30
2019,03,21,01,06,10.20
2019,03,21,01,07,10.20
2019,03,21,01,08,10.20
2019,03,21,01,09,10.20
2019,03,21,01,10,10.20
2019,03,21,01,11,10.20
2019,03,21,01,12,10.20
2019,03,21,01,13,10.20
2019,03,21,01,14,10.20
2019,03,21,01,15,10.20
2019,03,21,01,16,10.20
2019,03,21,01,17,10.20
2019,03,21,01,18,10.20
2019,03,21,01,19,10.10
2019,03,21,01,20,10.10
2019,03,21,01,21,10.10
2019,03,21,01,22,10.10
2019,03,21,01,23,10.10
2019,03,21,01,24,10.10
2019,03,21,01,25,10.00
2019,03,21,01,26,10.00
2019,03,21,01,27,10.00
2019,03,21,01,28,9.90
2019,03,21,01,29,9.90
2019,03,21,01,30,9.90
2019,03,21,01,31,9.90
2019,03,21,01,32,9.90
2019,03,21,01,33,9.90
2019,03,21,01,34,9.90
2019,03,21,01,35,9.90
2019,03,21,01,36,9.90
2019,03,21,01,37,9.90
2019,03,21,01,38,9.80
2019,03,21,01,39,9.90
2019,03,21,01,40,9.90
2019,03,21,01,41,9.90
2019,03,21,01,42,9.90
2019,03,21,01,43,9.90
2019,03,21,01,44,9.90
2019,03,21,01,45,9.90
2019,03,21,01,46,9.90
2019,03,21,01,47,10.00
2019,03,21,01,48,10.00
2019,03,21,01,49,10.00
2019,03,21,01,50,10.10
2019,03,21,01,51,10.10
2019,03,21,01,52,10.20
2019,03,21,01,53,10.20
2019,03,21,01,54,10.20
2019,03,21,01,55,10.20
2019,03,21,01,56,10.20
2019,03,21,01,57,10.20
2019,03,21,01,58,10.20
2019,03,21,01,59,10.20
2019,03,21,02,00,10.20
2019,03,21,02,01,10.20
2019,03,21,02,02,10.20
2019,03,21,02,03,10.20
2019,03,21,02,04,10.20
2019,03,21,02,05,10.20
2019,03,21,02,06,10.20
2019,03,21,02,07,10.20
2019,03,21,02,08,10.20
2019,03,21,02,09,10.20
2019,03,21,02,10,10.20
2019,03,21,02,11,10.20
2019,03,21,02,12,10.20
2019,03,21,02,13,10.10
2019,03,21,02,14,10.10
2019,03,21,02,15,10.10
2019,03,21,02,16,10.10
2019,03,21,02,17,10.10
2019,03,21,02,18,10.10
2019,03,21,02,19,10.10
2019,03,21,02,20,10.00
2019,03,21,02,21,10.00
2019,03,21,02,22,10.00
2019,03,21,02,23,9.90
2019,03,21,02,24,9.90
2019,03,21,02,25,9.90
2019,03,21,02,26,9.90
2019,03,21,02,27,9.90
2019,03,21,02,28,9.80
2019,03,21,02,29,9.80
2019,03,21,02,30,9.80
2019,03,21,02,31,9.80
2019,03,21,02,32,9.80
2019,03,21,02,33,9.80
2019,03,21,02,34,9.70
2019,03,21,02,35,9.70
2019,03,21,02,36,9.70
2019,03,21,02,37,9.70
2019,03,21,02,38,9.70
2019,03,21,02,39,9.70
2019,03,21,02,40,9.70
2019,03,21,02,41,9.60
2019,03,21,02,42,9.60
2019,03,21,02,43,9.60
2019,03,21,02,44,9.60
2019,03,21,02,45,9.60
2019,03,21,02,46,9.70
2019,03,21,02,47,9.60
2019,03,21,02,48,9.60
2019,03,21,02,49,9.60
2019,03,21,02,50,9.60
2019,03,21,02,51,9.60
2019,03,21,02,52,9.50
2019,03,21,02,53,9.50
2019,03,21,02,54,9.50
2019,03,21,02,55,9.50
2019,03,21,02,56,9.40
2019,03,21,02,57,9.40
2019,03,21,02,58,9.40
2019,03,21,02,59,9.30
2019,03,21,03,00,9.30
2019,03,21,03,01,9.30
2019,03,21,03,02,9.20
2019,03,21,03,03,9.20
2019,03,21,03,04,9.10
2019,03,21,03,05,9.10
2019,03,21,03,06,9.00
2019,03,21,03,07,9.00
2019,03,21,03,08,9.00
2019,03,21,03,09,9.00
2019,03,21,03,10,9.00
2019,03,21,03,11,9.00
2019,03,21,03,12,9.00
2019,03,21,03,13,9.00
2019,03,21,03,14,9.00
2019,03,21,03,15,8.90
2019,03,21,03,16,8.90
2019,03,21,03,17,8.90
2019,03,21,03,18,8.90
2019,03,21,03,19,8.90
2019,03,21,03,20,8.80
2019,03,21,03,21,8.80
2019,03,21,03,22,8.80
2019,03,21,03,23,8.80
2019,03,21,03,24,8.70
2019,03,21,03,25,8.70
2019,03,21,03,26,8.70
2019,03,21,03,27,8.70
2019,03,21,03,28,8.60
2019,03,21,03,29,8.60
2019,03,21,03,30,8.60
2019,03,21,03,31,8.60
2019,03,21,03,32,8.60
2019,03,21,03,33,8.60
2019,03,21,03,34,8.60
2019,03,21,03,35,8.60
2019,03,21,03,36,8.60
2019,03,21,03,37,8.60
2019,03,21,03,38,8.60
2019,03,21,03,39,8.50
2019,03,21,03,40,8.50
2019,03,21,03,41,8.50
2019,03,21,03,42,8.40
2019,03,21,03,43,8.40
2019,03,21,03,44,8.30
2019,03,21,03,45,8.30
2019,03,21,03,46,8.30
2019,03,21,03,47,8.20
2019,03,21,03,48,8.20
2019,03,21,03,49,8.20
2019,03,21,03,50,8.20
2019,03,21,03,51,8.10
2019,03,21,03,52,8.10
2019,03,21,03,53,8.10
2019,03,21,03,54,8.10
2019,03,21,03,55,8.00
2019,03,21,03,56,8.00
2019,03,21,03,57,8.00
2019,03,21,03,58,7.90
2019,03,21,03,59,8.00
2019,03,21,04,00,7.90
2019,03,21,04,01,7.90
2019,03,21,04,02,7.90
2019,03,21,04,03,7.90
2019,03,21,04,04,7.80
2019,03,21,04,05,7.80
2019,03,21,04,06,7.80
2019,03,21,04,07,7.80
2019,03,21,04,08,7.70
2019,03,21,04,09,7.70
2019,03,21,04,10,7.70
2019,03,21,04,11,7.70
2019,03,21,04,12,7.60
2019,03,21,04,13,7.60
2019,03,21,04,14,7.50
2019,03,21,04,15,7.50
2019,03,21,04,16,7.50
2019,03,21,04,17,7.50
2019,03,21,04,18,7.50
2019,03,21,04,19,7.40
2019,03,21,04,20,7.40
2019,03,21,04,21,7.40
2019,03,21,04,22,7.40
2019,03,21,04,23,7.40
2019,03,21,04,24,7.30
2019,03,21,04,25,7.30
2019,03,21,04,26,7.30
2019,03,21,04,27,7.30
2019,03,21,04,28,7.30
2019,03,21,04,29,7.30
2019,03,21,04,30,7.30
2019,03,21,04,31,7.30
2019,03,21,04,32,7.30
2019,03,21,04,33,7.30
2019,03,21,04,34,7.30
2019,03,21,04,35,7.40
2019,03,21,04,36,7.40
2019,03,21,04,37,7.40
2019,03,21,04,38,7.40
2019,03,21,04,39,7.50
2019,03,21,04,40,7.50
2019,03,21,04,41,7.40
2019,03,21,04,42,7.40
2019,03,21,04,43,7.40
2019,03,21,04,44,7.40
2019,03,21,04,45,7.40
2019,03,21,04,46,7.40
2019,03,21,04,47,7.40
2019,03,21,04,48,7.40
2019,03,21,04,49,7.40
2019,03,21,04,50,7.40
2019,03,21,04,51,7.40
2019,03,21,04,52,7.40
2019,03,21,04,53,7.40
2019,03,21,04,54,7.40
2019,03,21,04,55,7.30
2019,03,21,04,56,7.30
2019,03,21,04,57,7.30
2019,03,21,04,58,7.20
2019,03,21,04,59,7.20
2019,03,21,05,00,7.20
2019,03,21,05,01,7.20
2019,03,21,05,02,7.20
2019,03,21,05,03,7.10
2019,03,21,05,04,7.10
2019,03,21,05,05,7.10
2019,03,21,05,06,7.10
2019,03,21,05,07,7.00
2019,03,21,05,08,7.00
2019,03,21,05,09,7.00
2019,03,21,05,10,7.00
2019,03,21,05,11,7.00
2019,03,21,05,12,7.00
2019,03,21,05,13,7.00
2019,03,21,05,14,6.90
2019,03,21,05,15,6.90
2019,03,21,05,16,6.90
2019,03,21,05,17,6.90
2019,03,21,05,18,6.90
2019,03,21,05,19,6.90
2019,03,21,05,20,6.90
2019,03,21,05,21,6.90
2019,03,21,05,22,6.90
2019,03,21,05,23,7.00
2019,03,21,05,24,6.90
2019,03,21,05,25,6.90
2019,03,21,05,26,6.90
2019,03,21,05,27,6.90
2019,03,21,05,28,7.00
2019,03,21,05,29,7.00
2019,03,21,05,30,6.90
2019,03,21,05,31,7.00
2019,03,21,05,32,6.90
2019,03,21,05,33,6.90
2019,03,21,05,34,6.90
2019,03,21,05,35,6.90
2019,03,21,05,36,6.90
2019,03,21,05,37,6.90
2019,03,21,05,38,6.90
2019,03,21,05,39,6.90
2019,03,21,05,40,6.90
2019,03,21,05,41,6.90
2019,03,21,05,42,6.90
2019,03,21,05,43,6.90
2019,03,21,05,44,6.90
2019,03,21,05,45,6.90
2019,03,21,05,46,6.90
2019,03,21,05,47,6.90
2019,03,21,05,48,6.90
2019,03,21,05,49,6.90
2019,03,21,05,50,6.90
2019,03,21,05,51,6.90
2019,03,21,05,52,6.90
2019,03,21,05,53,6.80
2019,03,21,05,54,6.80
2019,03,21,05,55,6.80
2019,03,21,05,56,6.80
2019,03,21,05,57,6.80
2019,03,21,05,58,6.80
2019,03,21,05,59,6.70
2019,03,21,06,00,6.70
2019,03,21,06,01,6.70
2019,03,21,06,02,6.70
2019,03,21,06,03,6.60
2019,03,21,06,04,6.60
2019,03,21,06,05,6.60
2019,03,21,06,06,6.60
2019,03,21,06,07,6.50
2019,03,21,06,08,6.50
2019,03,21,06,09,6.50
2019,03,21,06,10,6.40
2019,03,21,06,11,6.40
2019,03,21,06,12,6.40
2019,03,21,06,13,6.40
2019,03,21,06,14,6.50
2019,03,21,06,15,6.50
2019,03,21,06,16,6.50
2019,03,21,06,17,6.50
2019,03,21,06,18,6.50
2019,03,21,06,19,6.50
2019,03,21,06,20,6.50
2019,03,21,06,21,6.50
2019,03,21,06,22,6.60
2019,03,21,06,23,6.60
2019,03,21,06,24,6.60
2019,03,21,06,25,6.60
2019,03,21,06,26,6.60
2019,03,21,06,27,6.50
2019,03,21,06,28,6.50
2019,03,21,06,29,6.40
2019,03,21,06,30,6.30
2019,03,21,06,31,6.30
2019,03,21,06,32,6.30
2019,03,21,06,33,6.20
2019,03,21,06,34,6.20
2019,03,21,06,35,6.20
2019,03,21,06,36,6.20
2019,03,21,06,37,6.10
2019,03,21,06,38,6.10
2019,03,21,06,39,6.10
2019,03,21,06,40,6.00
2019,03,21,06,41,6.10
2019,03,21,06,42,6.10
2019,03,21,06,43,6.10
2019,03,21,06,44,6.20
2019,03,21,06,45,6.20
2019,03,21,06,46,6.20
2019,03,21,06,47,6.20
2019,03,21,06,48,6.20
2019,03,21,06,49,6.20
2019,03,21,06,50,6.20
2019,03,21,06,51,6.20
2019,03,21,06,52,6.10
2019,03,21,06,53,6.10
2019,03,21,06,54,6.10
2019,03,21,06,55,6.10
2019,03,21,06,56,6.10
2019,03,21,06,57,6.10
2019,03,21,06,58,6.00
2019,03,21,06,59,6.00
2019,03,21,07,00,6.00
2019,03,21,07,01,6.00
2019,03,21,07,02,5.90
2019,03,21,07,03,5.90
2019,03,21,07,04,5.90
2019,03,21,07,05,5.90
2019,03,21,07,06,5.90
2019,03,21,07,07,5.90
2019,03,21,07,08,5.90
2019,03,21,07,09,5.80
2019,03,21,07,10,5.80
2019,03,21,07,11,5.80
2019,03,21,07,12,5.80
2019,03,21,07,13,5.70
2019,03,21,07,14,5.70
2019,03,21,07,15,5.70
2019,03,21,07,16,5.70
2019,03,21,07,17,5.70
2019,03,21,07,18,5.70
2019,03,21,07,19,5.60
2019,03,21,07,20,5.60
2019,03,21,07,21,5.70
2019,03,21,07,22,5.70
2019,03,21,07,23,5.70
2019,03,21,07,24,5.70
2019,03,21,07,25,5.70
2019,03,21,07,26,5.70
2019,03,21,07,27,5.70
2019,03,21,07,28,5.70
2019,03,21,07,29,5.70
2019,03,21,07,30,5.60
2019,03,21,07,31,5.60
2019,03,21,07,32,5.60
2019,03,21,07,33,5.60
2019,03,21,07,34,5.60
2019,03,21,07,35,5.60
2019,03,21,07,36,5.60
2019,03,21,07,37,5.60
2019,03,21,07,38,5.60
2019,03,21,07,39,5.50
2019,03,21,07,40,5.50
2019,03,21,07,41,5.50
2019,03,21,07,42,5.50
2019,03,21,07,43,5.50
2019,03,21,07,44,5.40
2019,03,21,07,45,5.40
2019,03,21,07,46,5.40
2019,03,21,07,47,5.40
2019,03,21,07,48,5.50
2019,03,21,07,49,5.50
2019,03,21,07,50,5.50
2019,03,21,07,51,5.60
2019,03,21,07,52,5.60
2019,03,21,07,53,5.70
2019,03,21,07,54,5.70
2019,03,21,07,55,5.80
2019,03,21,07,56,5.90
2019,03,21,07,57,6.00
2019,03,21,07,58,6.00
2019,03,21,07,59,6.10
2019,03,21,08,00,6.20
2019,03,21,08,01,6.20
2019,03,21,08,02,6.30
2019,03,21,08,03,6.30
2019,03,21,08,04,6.40
2019,03,21,08,05,6.50
2019,03,21,08,06,6.50
2019,03,21,08,07,6.60
2019,03,21,08,08,6.60
2019,03,21,08,09,6.70
2019,03,21,08,10,6.80
2019,03,21,08,11,6.80
2019,03,21,08,12,6.90
2019,03,21,08,13,6.90
2019,03,21,08,14,7.00
2019,03,21,08,15,7.10
2019,03,21,08,16,7.20
2019,03,21,08,17,7.30
2019,03,21,08,18,7.30
2019,03,21,08,19,7.40
2019,03,21,08,20,7.50
2019,03,21,08,21,7.50
2019,03,21,08,22,7.60
2019,03,21,08,23,7.70
2019,03,21,08,24,7.80
2019,03,21,08,25,7.80
2019,03,21,08,26,7.90
2019,03,21,08,27,8.00
2019,03,21,08,28,8.10
2019,03,21,08,29,8.10
2019,03,21,08,30,8.20
2019,03,21,08,31,8.20
2019,03,21,08,32,8.30
2019,03,21,08,33,8.30
2019,03,21,08,34,8.30
2019,03,21,08,35,8.30
2019,03,21,08,36,8.40
2019,03,21,08,37,8.40
2019,03,21,08,38,8.40
2019,03,21,08,39,8.40
2019,03,21,08,40,8.50
2019,03,21,08,41,8.50
2019,03,21,08,42,8.60
2019,03,21,08,43,8.60
2019,03,21,08,44,8.60
2019,03,21,08,45,8.70
2019,03,21,08,46,8.80
2019,03,21,08,47,8.80
2019,03,21,08,48,8.90
2019,03,21,08,49,9.00
2019,03,21,08,50,9.00
2019,03,21,08,51,9.10
2019,03,21,08,52,9.20
2019,03,21,08,53,9.20
2019,03,21,08,54,9.30
2019,03,21,08,55,9.30
2019,03,21,08,56,9.40
2019,03,21,08,57,9.50
2019,03,21,08,58,9.60
2019,03,21,08,59,9.70
2019,03,21,09,00,9.80
2019,03,21,09,01,9.80
2019,03,21,09,02,9.90
2019,03,21,09,03,10.00
2019,03,21,09,04,10.00
2019,03,21,09,05,10.10
2019,03,21,09,06,10.20
2019,03,21,09,07,10.20
2019,03,21,09,08,10.30
2019,03,21,09,09,10.30
2019,03,21,09,10,10.40
2019,03,21,09,11,10.50
2019,03,21,09,12,10.60
2019,03,21,09,13,10.70
2019,03,21,09,14,10.80
2019,03,21,09,15,10.80
2019,03,21,09,16,10.90
2019,03,21,09,17,11.00
2019,03,21,09,18,11.10
2019,03,21,09,19,11.10
2019,03,21,09,20,11.20
2019,03,21,09,21,11.20
2019,03,21,09,22,11.30
2019,03,21,09,23,11.30
2019,03,21,09,24,11.40
2019,03,21,09,25,11.40
2019,03,21,09,26,11.50
2019,03,21,09,27,11.50
2019,03,21,09,28,11.60
2019,03,21,09,29,11.60
2019,03,21,09,30,11.60
2019,03,21,09,31,11.60
2019,03,21,09,32,11.60
2019,03,21,09,33,11.60
2019,03,21,09,34,11.60
2019,03,21,09,35,11.60
2019,03,21,09,36,11.70
2019,03,21,09,37,11.70
2019,03,21,09,38,11.70
2019,03,21,09,39,11.70
2019,03,21,09,40,11.70
2019,03,21,09,41,11.70
2019,03,21,09,42,11.70
2019,03,21,09,43,11.70
2019,03,21,09,44,11.70
2019,03,21,09,45,11.80
2019,03,21,09,46,11.80
2019,03,21,09,47,11.80
2019,03,21,09,48,11.80
2019,03,21,09,49,11.80
2019,03,21,09,50,11.80
2019,03,21,09,51,11.80
2019,03,21,09,52,11.80
2019,03,21,09,53,11.90
2019,03,21,09,54,11.90
2019,03,21,09,55,11.90
2019,03,21,09,56,12.00
2019,03,21,09,57,12.00
2019,03,21,09,58,12.00
2019,03,21,09,59,12.00
2019,03,21,10,00,12.10
2019,03,21,10,01,12.10
2019,03,21,10,02,12.10
2019,03,21,10,03,12.20
2019,03,21,10,04,12.20
2019,03,21,10,05,12.30
2019,03,21,10,06,12.30
2019,03,21,10,07,12.40
2019,03,21,10,08,12.40
2019,03,21,10,09,12.50
2019,03,21,10,10,12.60
2019,03,21,10,11,12.60
2019,03,21,10,12,12.70
2019,03,21,10,13,12.70
2019,03,21,10,14,12.80
2019,03,21,10,15,12.80
2019,03,21,10,16,12.80
2019,03,21,10,17,12.80
2019,03,21,10,18,12.80
2019,03,21,10,19,12.90
2019,03,21,10,20,12.80
2019,03,21,10,21,12.80
2019,03,21,10,22,12.80
2019,03,21,10,23,12.80
2019,03,21,10,24,12.80
2019,03,21,10,25,12.80
2019,03,21,10,26,12.90
2019,03,21,10,27,12.90
2019,03,21,10,28,12.90
2019,03,21,10,29,12.90
2019,03,21,10,30,12.90
2019,03,21,10,31,12.90
2019,03,21,10,32,12.70
2019,03,21,10,33,12.60
2019,03,21,10,34,12.50
2019,03,21,10,35,12.40
2019,03,21,10,36,12.40
2019,03,21,10,37,12.30
2019,03,21,10,38,12.40
2019,03,21,10,39,12.40
2019,03,21,10,40,12.40
2019,03,21,10,41,12.40
2019,03,21,10,42,12.40
2019,03,21,10,43,12.40
2019,03,21,10,44,12.50
2019,03,21,10,45,12.50
2019,03,21,10,46,12.60
2019,03,21,10,47,12.60
2019,03,21,10,48,12.60
2019,03,21,10,49,12.60
2019,03,21,10,50,12.70
2019,03,21,10,51,12.70
2019,03,21,10,52,12.70
2019,03,21,10,53,12.80
2019,03,21,10,54,12.80
2019,03,21,10,55,12.80
2019,03,21,10,56,12.90
2019,03,21,10,57,12.90
2019,03,21,10,58,13.00
2019,03,21,10,59,13.10
2019,03,21,11,00,13.10
2019,03,21,11,01,13.20
2019,03,21,11,02,13.20
2019,03,21,11,03,13.20
2019,03,21,11,04,13.10
2019,03,21,11,05,13.10
2019,03,21,11,06,13.00
2019,03,21,11,07,13.00
2019,03,21,11,08,13.00
2019,03,21,11,09,13.00
2019,03,21,11,10,13.00
2019,03,21,11,11,13.10
2019,03,21,11,12,13.10
2019,03,21,11,13,13.10
2019,03,21,11,14,13.10
2019,03,21,11,15,13.00
2019,03,21,11,16,12.90
2019,03,21,11,17,12.90
2019,03,21,11,18,12.90
2019,03,21,11,19,12.90
2019,03,21,11,20,12.90
2019,03,21,11,21,12.90
2019,03,21,11,22,12.90
2019,03,21,11,23,12.90
2019,03,21,11,24,12.90
2019,03,21,11,25,13.00
2019,03,21,11,26,13.00
2019,03,21,11,27,13.00
2019,03,21,11,28,13.00
2019,03,21,11,29,13.10
2019,03,21,11,30,13.10
2019,03,21,11,31,13.10
2019,03,21,11,32,13.10
2019,03,21,11,33,13.10
2019,03,21,11,34,13.10
2019,03,21,11,35,13.10
2019,03,21,11,36,13.20
2019,03,21,11,37,13.20
2019,03,21,11,38,13.30
2019,03,21,11,39,13.40
2019,03,21,11,40,13.40
2019,03,21,11,41,13.40
2019,03,21,11,42,13.40
2019,03,21,11,43,13.40
2019,03,21,11,44,13.40
2019,03,21,11,45,13.50
2019,03,21,11,46,13.60
2019,03,21,11,47,13.60
2019,03,21,11,48,13.70
2019,03,21,11,49,13.70
2019,03,21,11,50,13.70
2019,03,21,11,51,13.70
2019,03,21,11,52,13.70
2019,03,21,11,53,13.60
2019,03,21,11,54,13.50
2019,03,21,11,55,13.40
2019,03,21,11,56,13.30
2019,03,21,11,57,13.20
2019,03,21,11,58,13.20
2019,03,21,11,59,13.10
2019,03,21,12,00,13.10
2019,03,21,12,01,13.10
2019,03,21,12,02,13.10
2019,03,21,12,03,13.10
2019,03,21,12,04,13.10
2019,03,21,12,05,13.10
2019,03,21,12,06,13.00
2019,03,21,12,07,12.90
2019,03,21,12,08,12.80
2019,03,21,12,09,12.80
2019,03,21,12,10,12.80
2019,03,21,12,11,12.80
2019,03,21,12,12,12.80
2019,03,21,12,13,12.80
2019,03,21,12,14,12.80
2019,03,21,12,15,12.80
2019,03,21,12,16,12.80
2019,03,21,12,17,12.70
2019,03,21,12,18,12.70
2019,03,21,12,19,12.70
2019,03,21,12,20,12.70
2019,03,21,12,21,12.60
2019,03,21,12,22,12.60
2019,03,21,12,23,12.60
2019,03,21,12,24,12.60
2019,03,21,12,25,12.60
2019,03,21,12,26,12.50
2019,03,21,12,27,12.40
2019,03,21,12,28,12.40
2019,03,21,12,29,12.30
2019,03,21,12,30,12.30
2019,03,21,12,31,12.30
2019,03,21,12,32,12.30
2019,03,21,12,33,12.30
2019,03,21,12,34,12.30
2019,03,21,12,35,12.30
2019,03,21,12,36,12.30
2019,03,21,12,37,12.30
2019,03,21,12,38,12.40
2019,03,21,12,39,12.40
2019,03,21,12,40,12.50
2019,03,21,12,41,12.60
2019,03,21,12,42,12.60
2019,03,21,12,43,12.70
2019,03,21,12,44,12.70
2019,03,21,12,45,12.70
2019,03,21,12,46,12.70
2019,03,21,12,47,12.80
2019,03,21,12,48,12.80
2019,03,21,12,49,12.90
2019,03,21,12,50,13.00
2019,03,21,12,51,13.10
2019,03,21,12,52,13.20
2019,03,21,12,53,13.20
2019,03,21,12,54,13.20
2019,03,21,12,55,13.30
2019,03,21,12,56,13.30
2019,03,21,12,57,13.20
2019,03,21,12,58,13.30
2019,03,21,12,59,13.30
2019,03,21,13,00,13.30
2019,03,21,13,01,13.30
2019,03,21,13,02,13.30
2019,03,21,13,03,13.40
2019,03,21,13,04,13.40
2019,03,21,13,05,13.40
2019,03,21,13,06,13.50
2019,03,21,13,07,13.50
2019,03,21,13,08,13.50
2019,03,21,13,09,13.50
2019,03,21,13,10,13.60
2019,03,21,13,11,13.60
2019,03,21,13,12,13.60
2019,03,21,13,13,13.60
2019,03,21,13,14,13.60
2019,03,21,13,15,13.60
2019,03,21,13,16,13.60
2019,03,21,13,17,13.60
2019,03,21,13,18,13.60
2019,03,21,13,19,13.50
2019,03,21,13,20,13.40
2019,03,21,13,21,13.40
2019,03,21,13,22,13.40
2019,03,21,13,23,13.40
2019,03,21,13,24,13.40
2019,03,21,13,25,13.40
2019,03,21,13,26,13.30
2019,03,21,13,27,13.30
2019,03,21,13,28,13.30
2019,03,21,13,29,13.40
2019,03,21,13,30,13.40
2019,03,21,13,31,13.40
2019,03,21,13,32,13.40
2019,03,21,13,33,13.50
2019,03,21,13,34,13.50
2019,03,21,13,35,13.60
2019,03,21,13,36,13.60
2019,03,21,13,37,13.70
2019,03,21,13,38,13.80
2019,03,21,13,39,13.90
2019,03,21,13,40,13.90
2019,03,21,13,41,13.90
2019,03,21,13,42,13.90
2019,03,21,13,43,13.90
2019,03,21,13,44,14.00
2019,03,21,13,45,14.00
2019,03,21,13,46,14.00
2019,03,21,13,47,14.00
2019,03,21,13,48,14.00
2019,03,21,13,49,14.00
2019,03,21,13,50,14.00
2019,03,21,13,51,14.10
2019,03,21,13,52,14.20
2019,03,21,13,53,14.30
2019,03,21,13,54,14.30
2019,03,21,13,55,14.30
2019,03,21,13,56,14.30
2019,03,21,13,57,14.30
2019,03,21,13,58,14.30
2019,03,21,13,59,14.30
2019,03,21,14,00,14.30
2019,03,21,14,01,14.30
2019,03,21,14,02,14.30
2019,03,21,14,03,14.30
2019,03,21,14,04,14.30
2019,03,21,14,05,14.30
2019,03,21,14,06,14.30
2019,03,21,14,07,14.40
2019,03,21,14,08,14.40
2019,03,21,14,09,14.40
2019,03,21,14,10,14.50
2019,03,21,14,11,14.50
2019,03,21,14,12,14.50
2019,03,21,14,13,14.50
2019,03,21,14,14,14.60
2019,03,21,14,15,14.60
2019,03,21,14,16,14.70
2019,03,21,14,17,14.80
2019,03,21,14,18,14.80
2019,03,21,14,19,14.80
2019,03,21,14,20,14.80
2019,03,21,14,21,14.70
2019,03,21,14,22,14.70
2019,03,21,14,23,14.70
2019,03,21,14,24,14.50
2019,03,21,14,25,14.40
2019,03,21,14,26,14.30
2019,03,21,14,27,14.20
2019,03,21,14,28,14.20
2019,03,21,14,29,14.10
2019,03,21,14,30,14.10
2019,03,21,14,31,14.10
2019,03,21,14,32,14.10
2019,03,21,14,33,14.10
2019,03,21,14,34,14.10
2019,03,21,14,35,14.10
2019,03,21,14,36,14.10
2019,03,21,14,37,14.00
2019,03,21,14,38,14.00
2019,03,21,14,39,13.90
2019,03,21,14,40,14.00
2019,03,21,14,41,14.00
2019,03,21,14,42,14.10
2019,03,21,14,43,14.20
2019,03,21,14,44,14.20
2019,03,21,14,45,14.30
2019,03,21,14,46,14.30
2019,03,21,14,47,14.30
2019,03,21,14,48,14.20
2019,03,21,14,49,14.10
2019,03,21,14,50,14.00
2019,03,21,14,51,13.90
2019,03,21,14,52,13.90
2019,03,21,14,53,13.90
2019,03,21,14,54,13.90
2019,03,21,14,55,13.90
2019,03,21,14,56,13.90
2019,03,21,14,57,13.90
2019,03,21,14,58,13.90
2019,03,21,14,59,13.90
2019,03,21,15,00,13.70
2019,03,21,15,01,13.70
2019,03,21,15,02,13.60
2019,03,21,15,03,13.60
2019,03,21,15,04,13.60
2019,03,21,15,05,13.60
2019,03,21,15,06,13.50
2019,03,21,15,07,13.50
2019,03,21,15,08,13.50
2019,03,21,15,09,13.50
2019,03,21,15,10,13.60
2019,03,21,15,11,13.60
2019,03,21,15,12,13.60
2019,03,21,15,13,13.60
2019,03,21,15,14,13.60
2019,03,21,15,15,13.50
2019,03,21,15,16,13.40
2019,03,21,15,17,13.30
2019,03,21,15,18,13.30
2019,03,21,15,19,13.30
2019,03,21,15,20,13.40
2019,03,21,15,21,13.40
2019,03,21,15,22,13.40
2019,03,21,15,23,13.30
2019,03,21,15,24,13.30
2019,03,21,15,25,13.30
2019,03,21,15,26,13.20
2019,03,21,15,27,13.20
2019,03,21,15,28,13.20
2019,03,21,15,29,13.20
2019,03,21,15,30,13.30
2019,03,21,15,31,13.30
2019,03,21,15,32,13.40
2019,03,21,15,33,13.40
2019,03,21,15,34,13.40
2019,03,21,15,35,13.40
2019,03,21,15,36,13.40
2019,03,21,15,37,13.40
2019,03,21,15,38,13.50
2019,03,21,15,39,13.60
2019,03,21,15,40,13.60
2019,03,21,15,41,13.60
2019,03,21,15,42,13.50
2019,03,21,15,43,13.50
2019,03,21,15,44,13.40
2019,03,21,15,45,13.30
2019,03,21,15,46,13.20
2019,03,21,15,47,13.10
2019,03,21,15,48,13.10
2019,03,21,15,49,13.10
2019,03,21,15,50,13.10
2019,03,21,15,51,13.20
2019,03,21,15,52,13.30
2019,03,21,15,53,13.40
2019,03,21,15,54,13.30
2019,03,21,15,55,13.20
2019,03,21,15,56,13.00
2019,03,21,15,57,12.90
2019,03,21,15,58,12.80
2019,03,21,15,59,12.80
2019,03,21,16,00,12.70
2019,03,21,16,01,12.60
2019,03,21,16,02,12.70
2019,03,21,16,03,12.70
2019,03,21,16,04,12.60
2019,03,21,16,05,12.70
2019,03,21,16,06,12.80
2019,03,21,16,07,12.80
2019,03,21,16,08,12.80
2019,03,21,16,09,12.80
2019,03,21,16,10,12.80
2019,03,21,16,11,12.70
2019,03,21,16,12,12.60
2019,03,21,16,13,12.50
2019,03,21,16,14,12.40
2019,03,21,16,15,12.40
2019,03,21,16,16,12.40
2019,03,21,16,17,12.40
2019,03,21,16,18,12.40
2019,03,21,16,19,12.40
2019,03,21,16,20,12.30
2019,03,21,16,21,12.20
2019,03,21,16,22,12.20
2019,03,21,16,23,12.10
2019,03,21,16,24,12.00
2019,03,21,16,25,12.00
2019,03,21,16,26,12.00
2019,03,21,16,27,12.00
2019,03,21,16,28,11.90
2019,03,21,16,29,11.90
2019,03,21,16,30,11.90
2019,03,21,16,31,11.90
2019,03,21,16,32,11.90
2019,03,21,16,33,12.00
2019,03,21,16,34,12.00
2019,03,21,16,35,12.00
2019,03,21,16,36,12.00
2019,03,21,16,37,12.00
2019,03,21,16,38,11.90
2019,03,21,16,39,11.90
2019,03,21,16,40,11.90
2019,03,21,16,41,11.90
2019,03,21,16,42,11.80
2019,03,21,16,43,11.80
2019,03,21,16,44,11.80
2019,03,21,16,45,11.70
2019,03,21,16,46,11.70
2019,03,21,16,47,11.60
2019,03,21,16,48,11.60
2019,03,21,16,49,11.60
2019,03,21,16,50,11.60
2019,03,21,16,51,11.50
2019,03,21,16,52,11.50
2019,03,21,16,53,11.50
2019,03,21,16,54,11.50
2019,03,21,16,55,11.40
2019,03,21,16,56,11.40
2019,03,21,16,57,11.40
2019,03,21,16,58,11.40
2019,03,21,16,59,11.40
2019,03,21,17,00,11.40
2019,03,21,17,01,11.40
2019,03,21,17,02,11.40
2019,03,21,17,03,11.40
2019,03,21,17,04,11.40
2019,03,21,17,05,11.40
2019,03,21,17,06,11.40
2019,03,21,17,07,11.40
2019,03,21,17,08,11.40
2019,03,21,17,09,11.50
2019,03,21,17,10,11.60
2019,03,21,17,11,11.60
2019,03,21,17,12,11.70
2019,03,21,17,13,11.90
2019,03,21,17,14,12.00
2019,03,21,17,15,12.10
2019,03,21,17,16,12.20
2019,03,21,17,17,12.40
2019,03,21,17,18,12.50
2019,03,21,17,19,12.70
2019,03,21,17,20,12.90
2019,03,21,17,21,13.10
2019,03,21,17,22,13.20
2019,03,21,17,23,13.40
2019,03,21,17,24,13.50
2019,03,21,17,25,13.60
2019,03,21,17,26,13.70
2019,03,21,17,27,13.70
2019,03,21,17,28,13.80
2019,03,21,17,29,13.80
2019,03,21,17,30,13.80
2019,03,21,17,31,13.90
2019,03,21,17,32,13.90
2019,03,21,17,33,13.90
2019,03,21,17,34,13.90
2019,03,21,17,35,14.00
2019,03,21,17,36,14.00
2019,03,21,17,37,14.00