Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,08,00,00,11.40
2016,04,08,00,01,11.40
2016,04,08,00,02,11.30
2016,04,08,00,03,11.30
2016,04,08,00,04,11.30
2016,04,08,00,05,11.20
2016,04,08,00,06,11.20
2016,04,08,00,07,11.20
2016,04,08,00,08,11.20
2016,04,08,00,09,11.30
2016,04,08,00,10,11.30
2016,04,08,00,11,11.30
2016,04,08,00,12,11.30
2016,04,08,00,13,11.40
2016,04,08,00,14,11.40
2016,04,08,00,15,11.40
2016,04,08,00,16,11.40
2016,04,08,00,17,11.40
2016,04,08,00,18,11.40
2016,04,08,00,19,11.40
2016,04,08,00,20,11.40
2016,04,08,00,21,11.40
2016,04,08,00,22,11.30
2016,04,08,00,23,11.30
2016,04,08,00,24,11.20
2016,04,08,00,25,11.20
2016,04,08,00,26,11.20
2016,04,08,00,27,11.10
2016,04,08,00,28,11.10
2016,04,08,00,29,11.10
2016,04,08,00,30,11.00
2016,04,08,00,31,11.00
2016,04,08,00,32,10.90
2016,04,08,00,33,10.90
2016,04,08,00,34,10.90
2016,04,08,00,35,10.90
2016,04,08,00,36,10.90
2016,04,08,00,37,10.90
2016,04,08,00,38,10.90
2016,04,08,00,39,10.90
2016,04,08,00,40,10.90
2016,04,08,00,41,10.90
2016,04,08,00,42,11.00
2016,04,08,00,43,11.00
2016,04,08,00,44,11.10
2016,04,08,00,45,11.10
2016,04,08,00,46,11.10
2016,04,08,00,47,11.10
2016,04,08,00,48,11.10
2016,04,08,00,49,11.10
2016,04,08,00,50,11.10
2016,04,08,00,51,11.00
2016,04,08,00,52,11.00
2016,04,08,00,53,11.00
2016,04,08,00,54,10.90
2016,04,08,00,55,10.90
2016,04,08,00,56,10.90
2016,04,08,00,57,10.80
2016,04,08,00,58,10.80
2016,04,08,00,59,10.80
2016,04,08,01,00,10.80
2016,04,08,01,01,10.80
2016,04,08,01,02,10.80
2016,04,08,01,03,10.80
2016,04,08,01,04,10.80
2016,04,08,01,05,10.80
2016,04,08,01,06,10.80
2016,04,08,01,07,10.70
2016,04,08,01,08,10.70
2016,04,08,01,09,10.70
2016,04,08,01,10,10.70
2016,04,08,01,11,10.70
2016,04,08,01,12,10.80
2016,04,08,01,13,10.80
2016,04,08,01,14,10.80
2016,04,08,01,15,10.80
2016,04,08,01,16,10.80
2016,04,08,01,17,10.80
2016,04,08,01,18,10.80
2016,04,08,01,19,10.80
2016,04,08,01,20,10.80
2016,04,08,01,21,10.80
2016,04,08,01,22,10.80
2016,04,08,01,23,10.80
2016,04,08,01,24,10.80
2016,04,08,01,25,10.80
2016,04,08,01,26,10.80
2016,04,08,01,27,10.80
2016,04,08,01,28,10.80
2016,04,08,01,29,10.80
2016,04,08,01,30,10.70
2016,04,08,01,31,10.70
2016,04,08,01,32,10.70
2016,04,08,01,33,10.80
2016,04,08,01,34,10.80
2016,04,08,01,35,10.80
2016,04,08,01,36,10.90
2016,04,08,01,37,11.00
2016,04,08,01,38,11.00
2016,04,08,01,39,11.10
2016,04,08,01,40,11.10
2016,04,08,01,41,11.20
2016,04,08,01,42,11.20
2016,04,08,01,43,11.10
2016,04,08,01,44,11.00
2016,04,08,01,45,10.90
2016,04,08,01,46,10.80
2016,04,08,01,47,10.80
2016,04,08,01,48,10.80
2016,04,08,01,49,10.70
2016,04,08,01,50,10.70
2016,04,08,01,51,10.70
2016,04,08,01,52,10.60
2016,04,08,01,53,10.50
2016,04,08,01,54,10.50
2016,04,08,01,55,10.40
2016,04,08,01,56,10.40
2016,04,08,01,57,10.30
2016,04,08,01,58,10.30
2016,04,08,01,59,10.30
2016,04,08,02,00,10.20
2016,04,08,02,01,10.20
2016,04,08,02,02,10.20
2016,04,08,02,03,10.10
2016,04,08,02,04,10.10
2016,04,08,02,05,10.10
2016,04,08,02,06,10.10
2016,04,08,02,07,10.10
2016,04,08,02,08,10.10
2016,04,08,02,09,10.00
2016,04,08,02,10,10.00
2016,04,08,02,11,10.00
2016,04,08,02,12,10.00
2016,04,08,02,13,10.00
2016,04,08,02,14,10.00
2016,04,08,02,15,10.00
2016,04,08,02,16,10.00
2016,04,08,02,17,10.00
2016,04,08,02,18,10.00
2016,04,08,02,19,10.00
2016,04,08,02,20,10.00
2016,04,08,02,21,10.00
2016,04,08,02,22,9.90
2016,04,08,02,23,9.90
2016,04,08,02,24,9.90
2016,04,08,02,25,10.00
2016,04,08,02,26,10.00
2016,04,08,02,27,10.00
2016,04,08,02,28,10.10
2016,04,08,02,29,10.10
2016,04,08,02,30,10.10
2016,04,08,02,31,10.10
2016,04,08,02,32,10.10
2016,04,08,02,33,10.10
2016,04,08,02,34,10.10
2016,04,08,02,35,10.10
2016,04,08,02,36,10.20
2016,04,08,02,37,10.20
2016,04,08,02,38,10.20
2016,04,08,02,39,10.20
2016,04,08,02,40,10.20
2016,04,08,02,41,10.20
2016,04,08,02,42,10.20
2016,04,08,02,43,10.30
2016,04,08,02,44,10.30
2016,04,08,02,45,10.30
2016,04,08,02,46,10.30
2016,04,08,02,47,10.30
2016,04,08,02,48,10.30
2016,04,08,02,49,10.30
2016,04,08,02,50,10.30
2016,04,08,02,51,10.30
2016,04,08,02,52,10.30
2016,04,08,02,53,10.20
2016,04,08,02,54,10.20
2016,04,08,02,55,10.20
2016,04,08,02,56,10.20
2016,04,08,02,57,10.20
2016,04,08,02,58,10.20
2016,04,08,02,59,10.20
2016,04,08,03,00,10.20
2016,04,08,03,01,10.20
2016,04,08,03,02,10.20
2016,04,08,03,03,10.20
2016,04,08,03,04,10.10
2016,04,08,03,05,10.10
2016,04,08,03,06,10.10
2016,04,08,03,07,10.10
2016,04,08,03,08,10.10
2016,04,08,03,09,10.20
2016,04,08,03,10,10.20
2016,04,08,03,11,10.20
2016,04,08,03,12,10.10
2016,04,08,03,13,10.10
2016,04,08,03,14,10.10
2016,04,08,03,15,10.00
2016,04,08,03,16,10.00
2016,04,08,03,17,10.00
2016,04,08,03,18,9.90
2016,04,08,03,19,9.90
2016,04,08,03,20,9.90
2016,04,08,03,21,9.90
2016,04,08,03,22,9.90
2016,04,08,03,23,9.90
2016,04,08,03,24,9.90
2016,04,08,03,25,10.00
2016,04,08,03,26,10.00
2016,04,08,03,27,10.00
2016,04,08,03,28,10.00
2016,04,08,03,29,9.90
2016,04,08,03,30,9.90
2016,04,08,03,31,9.90
2016,04,08,03,32,9.90
2016,04,08,03,33,9.90
2016,04,08,03,34,9.80
2016,04,08,03,35,9.80
2016,04,08,03,36,9.90
2016,04,08,03,37,9.90
2016,04,08,03,38,9.90
2016,04,08,03,39,9.80
2016,04,08,03,40,9.80
2016,04,08,03,41,9.80
2016,04,08,03,42,9.70
2016,04,08,03,43,9.70
2016,04,08,03,44,9.70
2016,04,08,03,45,9.70
2016,04,08,03,46,9.60
2016,04,08,03,47,9.60
2016,04,08,03,48,9.60
2016,04,08,03,49,9.60
2016,04,08,03,50,9.60
2016,04,08,03,51,9.60
2016,04,08,03,52,9.60
2016,04,08,03,53,9.60
2016,04,08,03,54,9.60
2016,04,08,03,55,9.60
2016,04,08,03,56,9.60
2016,04,08,03,57,9.60
2016,04,08,03,58,9.60
2016,04,08,03,59,9.60
2016,04,08,04,00,9.60
2016,04,08,04,01,9.60
2016,04,08,04,02,9.60
2016,04,08,04,03,9.60
2016,04,08,04,04,9.60
2016,04,08,04,05,9.60
2016,04,08,04,06,9.50
2016,04,08,04,07,9.50
2016,04,08,04,08,9.50
2016,04,08,04,09,9.50
2016,04,08,04,10,9.40
2016,04,08,04,11,9.40
2016,04,08,04,12,9.40
2016,04,08,04,13,9.30
2016,04,08,04,14,9.20
2016,04,08,04,15,9.10
2016,04,08,04,16,9.10
2016,04,08,04,17,9.00
2016,04,08,04,18,9.00
2016,04,08,04,19,9.00
2016,04,08,04,20,8.90
2016,04,08,04,21,8.90
2016,04,08,04,22,8.90
2016,04,08,04,23,8.80
2016,04,08,04,24,8.80
2016,04,08,04,25,8.80
2016,04,08,04,26,8.80
2016,04,08,04,27,8.80
2016,04,08,04,28,8.80
2016,04,08,04,29,8.90
2016,04,08,04,30,8.90
2016,04,08,04,31,9.00
2016,04,08,04,32,9.00
2016,04,08,04,33,8.90
2016,04,08,04,34,8.90
2016,04,08,04,35,8.90
2016,04,08,04,36,8.90
2016,04,08,04,37,8.90
2016,04,08,04,38,8.80
2016,04,08,04,39,8.80
2016,04,08,04,40,8.80
2016,04,08,04,41,8.80
2016,04,08,04,42,8.80
2016,04,08,04,43,8.80
2016,04,08,04,44,8.70
2016,04,08,04,45,8.70
2016,04,08,04,46,8.70
2016,04,08,04,47,8.70
2016,04,08,04,48,8.60
2016,04,08,04,49,8.60
2016,04,08,04,50,8.60
2016,04,08,04,51,8.60
2016,04,08,04,52,8.60
2016,04,08,04,53,8.60
2016,04,08,04,54,8.60
2016,04,08,04,55,8.60
2016,04,08,04,56,8.60
2016,04,08,04,57,8.70
2016,04,08,04,58,8.70
2016,04,08,04,59,8.80
2016,04,08,05,00,8.80
2016,04,08,05,01,8.90
2016,04,08,05,02,8.90
2016,04,08,05,03,9.00
2016,04,08,05,04,9.10
2016,04,08,05,05,9.10
2016,04,08,05,06,9.20
2016,04,08,05,07,9.20
2016,04,08,05,08,9.20
2016,04,08,05,09,9.20
2016,04,08,05,10,9.20
2016,04,08,05,11,9.20
2016,04,08,05,12,9.20
2016,04,08,05,13,9.20
2016,04,08,05,14,9.20
2016,04,08,05,15,9.20
2016,04,08,05,16,9.20
2016,04,08,05,17,9.20
2016,04,08,05,18,9.20
2016,04,08,05,19,9.20
2016,04,08,05,20,9.20
2016,04,08,05,21,9.20
2016,04,08,05,22,9.20
2016,04,08,05,23,9.20
2016,04,08,05,24,9.20
2016,04,08,05,25,9.10
2016,04,08,05,26,9.10
2016,04,08,05,27,9.10
2016,04,08,05,28,9.10
2016,04,08,05,29,9.20
2016,04,08,05,30,9.20
2016,04,08,05,31,9.20
2016,04,08,05,32,9.30
2016,04,08,05,33,9.30
2016,04,08,05,34,9.30
2016,04,08,05,35,9.30
2016,04,08,05,36,9.20
2016,04,08,05,37,9.20
2016,04,08,05,38,9.20
2016,04,08,05,39,9.20
2016,04,08,05,40,9.20
2016,04,08,05,41,9.20
2016,04,08,05,42,9.30
2016,04,08,05,43,9.30
2016,04,08,05,44,9.30
2016,04,08,05,45,9.30
2016,04,08,05,46,9.30
2016,04,08,05,47,9.20
2016,04,08,05,48,9.20
2016,04,08,05,49,9.20
2016,04,08,05,50,9.20
2016,04,08,05,51,9.20
2016,04,08,05,52,9.10
2016,04,08,05,53,9.10
2016,04,08,05,54,9.00
2016,04,08,05,55,9.00
2016,04,08,05,56,9.00
2016,04,08,05,57,9.00
2016,04,08,05,58,9.00
2016,04,08,05,59,9.00
2016,04,08,06,00,9.00
2016,04,08,06,01,9.00
2016,04,08,06,02,9.00
2016,04,08,06,03,9.00
2016,04,08,06,04,9.00
2016,04,08,06,05,9.00
2016,04,08,06,06,9.00
2016,04,08,06,07,9.00
2016,04,08,06,08,9.00
2016,04,08,06,09,9.00
2016,04,08,06,10,8.90
2016,04,08,06,11,8.90
2016,04,08,06,12,8.90
2016,04,08,06,13,8.90
2016,04,08,06,14,8.90
2016,04,08,06,15,9.00
2016,04,08,06,16,9.00
2016,04,08,06,17,9.00
2016,04,08,06,18,9.00
2016,04,08,06,19,9.10
2016,04,08,06,20,9.10
2016,04,08,06,21,9.10
2016,04,08,06,22,9.10
2016,04,08,06,23,9.10
2016,04,08,06,24,9.10
2016,04,08,06,25,9.10
2016,04,08,06,26,9.10
2016,04,08,06,27,9.10
2016,04,08,06,28,9.10
2016,04,08,06,29,9.10
2016,04,08,06,30,9.10
2016,04,08,06,31,9.10
2016,04,08,06,32,9.10
2016,04,08,06,33,9.00
2016,04,08,06,34,9.00
2016,04,08,06,35,9.00
2016,04,08,06,36,9.00
2016,04,08,06,37,9.00
2016,04,08,06,38,9.10
2016,04,08,06,39,9.10
2016,04,08,06,40,9.10
2016,04,08,06,41,9.10
2016,04,08,06,42,9.10
2016,04,08,06,43,9.10
2016,04,08,06,44,9.10
2016,04,08,06,45,9.10
2016,04,08,06,46,9.10
2016,04,08,06,47,9.10
2016,04,08,06,48,9.10
2016,04,08,06,49,9.20
2016,04,08,06,50,9.10
2016,04,08,06,51,9.10
2016,04,08,06,52,9.10
2016,04,08,06,53,9.10
2016,04,08,06,54,9.10
2016,04,08,06,55,9.10
2016,04,08,06,56,9.10
2016,04,08,06,57,9.10
2016,04,08,06,58,9.20
2016,04,08,06,59,9.20
2016,04,08,07,00,9.20
2016,04,08,07,01,9.20
2016,04,08,07,02,9.20
2016,04,08,07,03,9.20
2016,04,08,07,04,9.20
2016,04,08,07,05,9.20
2016,04,08,07,06,9.20
2016,04,08,07,07,9.20
2016,04,08,07,08,9.20
2016,04,08,07,09,9.20
2016,04,08,07,10,9.20
2016,04,08,07,11,9.20
2016,04,08,07,12,9.10
2016,04,08,07,13,9.10
2016,04,08,07,14,9.10
2016,04,08,07,15,9.10
2016,04,08,07,16,9.10
2016,04,08,07,17,9.10
2016,04,08,07,18,9.10
2016,04,08,07,19,9.00
2016,04,08,07,20,9.00
2016,04,08,07,21,9.10
2016,04,08,07,22,9.00
2016,04,08,07,23,9.10
2016,04,08,07,24,9.10
2016,04,08,07,25,9.10
2016,04,08,07,26,9.10
2016,04,08,07,27,9.10
2016,04,08,07,28,9.00
2016,04,08,07,29,9.00
2016,04,08,07,30,8.90
2016,04,08,07,31,8.90
2016,04,08,07,32,8.90
2016,04,08,07,33,8.90
2016,04,08,07,34,8.90
2016,04,08,07,35,8.90
2016,04,08,07,36,8.90
2016,04,08,07,37,8.90
2016,04,08,07,38,9.00
2016,04,08,07,39,9.00
2016,04,08,07,40,9.00
2016,04,08,07,41,9.00
2016,04,08,07,42,9.00
2016,04,08,07,43,9.10
2016,04,08,07,44,9.10
2016,04,08,07,45,9.10
2016,04,08,07,46,9.10
2016,04,08,07,47,9.10
2016,04,08,07,48,9.10
2016,04,08,07,49,9.10
2016,04,08,07,50,9.10
2016,04,08,07,51,9.10
2016,04,08,07,52,9.10
2016,04,08,07,53,9.20
2016,04,08,07,54,9.20
2016,04,08,07,55,9.20
2016,04,08,07,56,9.20
2016,04,08,07,57,9.20
2016,04,08,07,58,9.30
2016,04,08,07,59,9.30
2016,04,08,08,00,9.30
2016,04,08,08,01,9.30
2016,04,08,08,02,9.30
2016,04,08,08,03,9.30
2016,04,08,08,04,9.30
2016,04,08,08,05,9.40
2016,04,08,08,06,9.40
2016,04,08,08,07,9.40
2016,04,08,08,08,9.40
2016,04,08,08,09,9.40
2016,04,08,08,10,9.40
2016,04,08,08,11,9.50
2016,04,08,08,12,9.50
2016,04,08,08,13,9.50
2016,04,08,08,14,9.50
2016,04,08,08,15,9.60
2016,04,08,08,16,9.60
2016,04,08,08,17,9.60
2016,04,08,08,18,9.70
2016,04,08,08,19,9.70
2016,04,08,08,20,9.80
2016,04,08,08,21,9.80
2016,04,08,08,22,9.80
2016,04,08,08,23,9.80
2016,04,08,08,24,9.90
2016,04,08,08,25,9.90
2016,04,08,08,26,9.90
2016,04,08,08,27,10.00
2016,04,08,08,28,10.00
2016,04,08,08,29,10.10
2016,04,08,08,30,10.10
2016,04,08,08,31,10.10
2016,04,08,08,32,10.10
2016,04,08,08,33,10.20
2016,04,08,08,34,10.20
2016,04,08,08,35,10.20
2016,04,08,08,36,10.20
2016,04,08,08,37,10.20
2016,04,08,08,38,10.20
2016,04,08,08,39,10.20
2016,04,08,08,40,10.20
2016,04,08,08,41,10.20
2016,04,08,08,42,10.20
2016,04,08,08,43,10.20
2016,04,08,08,44,10.20
2016,04,08,08,45,10.30
2016,04,08,08,46,10.30
2016,04,08,08,47,10.30
2016,04,08,08,48,10.30
2016,04,08,08,49,10.30
2016,04,08,08,50,10.30
2016,04,08,08,51,10.30
2016,04,08,08,52,10.30
2016,04,08,08,53,10.40
2016,04,08,08,54,10.40
2016,04,08,08,55,10.40
2016,04,08,08,56,10.40
2016,04,08,08,57,10.40
2016,04,08,08,58,10.40
2016,04,08,08,59,10.50
2016,04,08,09,00,10.40
2016,04,08,09,01,10.40
2016,04,08,09,02,10.40
2016,04,08,09,03,10.40
2016,04,08,09,04,10.40
2016,04,08,09,05,10.40
2016,04,08,09,06,10.50
2016,04,08,09,07,10.50
2016,04,08,09,08,10.60
2016,04,08,09,09,10.60
2016,04,08,09,10,10.70
2016,04,08,09,11,10.70
2016,04,08,09,12,10.80
2016,04,08,09,13,10.80
2016,04,08,09,14,10.90
2016,04,08,09,15,11.00
2016,04,08,09,16,11.00
2016,04,08,09,17,11.10
2016,04,08,09,18,11.20
2016,04,08,09,19,11.20
2016,04,08,09,20,11.30
2016,04,08,09,21,11.40
2016,04,08,09,22,11.40
2016,04,08,09,23,11.50
2016,04,08,09,24,11.60
2016,04,08,09,25,11.60
2016,04,08,09,26,11.70
2016,04,08,09,27,11.80
2016,04,08,09,28,11.80
2016,04,08,09,29,11.80
2016,04,08,09,30,11.90
2016,04,08,09,31,12.00
2016,04,08,09,32,12.00
2016,04,08,09,33,12.10
2016,04,08,09,34,12.10
2016,04,08,09,35,12.20
2016,04,08,09,36,12.20
2016,04,08,09,37,12.20
2016,04,08,09,38,12.30
2016,04,08,09,39,12.30
2016,04,08,09,40,12.40
2016,04,08,09,41,12.40
2016,04,08,09,42,12.50
2016,04,08,09,43,12.50
2016,04,08,09,44,12.60
2016,04,08,09,45,12.60
2016,04,08,09,46,12.70
2016,04,08,09,47,12.70
2016,04,08,09,48,12.70
2016,04,08,09,49,12.80
2016,04,08,09,50,12.80
2016,04,08,09,51,12.80
2016,04,08,09,52,12.90
2016,04,08,09,53,12.90
2016,04,08,09,54,13.00
2016,04,08,09,55,13.00
2016,04,08,09,56,13.10
2016,04,08,09,57,13.10
2016,04,08,09,58,13.20
2016,04,08,09,59,13.20
2016,04,08,10,00,13.20
2016,04,08,10,01,13.30
2016,04,08,10,02,13.30
2016,04,08,10,03,13.30
2016,04,08,10,04,13.30
2016,04,08,10,05,13.40
2016,04,08,10,06,13.40
2016,04,08,10,07,13.40
2016,04,08,10,08,13.50
2016,04,08,10,09,13.50
2016,04,08,10,10,13.60
2016,04,08,10,11,13.60
2016,04,08,10,12,13.70
2016,04,08,10,13,13.70
2016,04,08,10,14,13.70
2016,04,08,10,15,13.70
2016,04,08,10,16,13.70
2016,04,08,10,17,13.70
2016,04,08,10,18,13.80
2016,04,08,10,19,13.80
2016,04,08,10,20,13.80
2016,04,08,10,21,13.80
2016,04,08,10,22,13.80
2016,04,08,10,23,13.70
2016,04,08,10,24,13.70
2016,04,08,10,25,13.70
2016,04,08,10,26,13.70
2016,04,08,10,27,13.70
2016,04,08,10,28,13.70
2016,04,08,10,29,13.70
2016,04,08,10,30,13.70
2016,04,08,10,31,13.70
2016,04,08,10,32,13.70
2016,04,08,10,33,13.70
2016,04,08,10,34,13.70
2016,04,08,10,35,13.80
2016,04,08,10,36,13.80
2016,04,08,10,37,13.80
2016,04,08,10,38,13.80
2016,04,08,10,39,13.80
2016,04,08,10,40,13.80
2016,04,08,10,41,13.80
2016,04,08,10,42,13.80
2016,04,08,10,43,13.80
2016,04,08,10,44,13.80
2016,04,08,10,45,13.80
2016,04,08,10,46,13.80
2016,04,08,10,47,13.90
2016,04,08,10,48,13.90
2016,04,08,10,49,13.90
2016,04,08,10,50,13.90
2016,04,08,10,51,14.00
2016,04,08,10,52,14.00
2016,04,08,10,53,14.10
2016,04,08,10,54,14.10
2016,04,08,10,55,14.10
2016,04,08,10,56,14.20
2016,04,08,10,57,14.20
2016,04,08,10,58,14.20
2016,04,08,10,59,14.20
2016,04,08,11,00,14.20
2016,04,08,11,01,14.20
2016,04,08,11,02,14.30
2016,04,08,11,03,14.30
2016,04,08,11,04,14.40
2016,04,08,11,05,14.40
2016,04,08,11,06,14.50
2016,04,08,11,07,14.60
2016,04,08,11,08,14.60
2016,04,08,11,09,14.60
2016,04,08,11,10,14.70
2016,04,08,11,11,14.70
2016,04,08,11,12,14.70
2016,04,08,11,13,14.80
2016,04,08,11,14,14.80
2016,04,08,11,15,14.80
2016,04,08,11,16,14.90
2016,04,08,11,17,15.00
2016,04,08,11,18,15.00
2016,04,08,11,19,15.00
2016,04,08,11,20,15.10
2016,04,08,11,21,15.10
2016,04,08,11,22,15.10
2016,04,08,11,23,15.20
2016,04,08,11,24,15.10
2016,04,08,11,25,15.10
2016,04,08,11,26,15.10
2016,04,08,11,27,15.10
2016,04,08,11,28,15.20
2016,04,08,11,29,15.20
2016,04,08,11,30,15.30
2016,04,08,11,31,15.30
2016,04,08,11,32,15.40
2016,04,08,11,33,15.50
2016,04,08,11,34,15.60
2016,04,08,11,35,15.70
2016,04,08,11,36,15.70
2016,04,08,11,37,15.80
2016,04,08,11,38,15.80
2016,04,08,11,39,15.80
2016,04,08,11,40,15.80
2016,04,08,11,41,15.90
2016,04,08,11,42,16.00
2016,04,08,11,43,16.00
2016,04,08,11,44,16.10
2016,04,08,11,45,16.20
2016,04,08,11,46,16.20
2016,04,08,11,47,16.30
2016,04,08,11,48,16.30
2016,04,08,11,49,16.40
2016,04,08,11,50,16.50
2016,04,08,11,51,16.60
2016,04,08,11,52,16.60
2016,04,08,11,53,16.70
2016,04,08,11,54,16.70
2016,04,08,11,55,16.80
2016,04,08,11,56,16.80
2016,04,08,11,57,16.80
2016,04,08,11,58,16.90
2016,04,08,11,59,16.90
2016,04,08,12,00,16.90
2016,04,08,12,01,16.90
2016,04,08,12,02,16.90
2016,04,08,12,03,16.90
2016,04,08,12,04,16.90
2016,04,08,12,05,16.80
2016,04,08,12,06,16.80
2016,04,08,12,07,16.80
2016,04,08,12,08,16.70
2016,04,08,12,09,16.70
2016,04,08,12,10,16.60
2016,04,08,12,11,16.50
2016,04,08,12,12,16.50
2016,04,08,12,13,16.60
2016,04,08,12,14,16.60
2016,04,08,12,15,16.60
2016,04,08,12,16,16.60
2016,04,08,12,17,16.60
2016,04,08,12,18,16.60
2016,04,08,12,19,16.60
2016,04,08,12,20,16.60
2016,04,08,12,21,16.60
2016,04,08,12,22,16.60
2016,04,08,12,23,16.60
2016,04,08,12,24,16.60
2016,04,08,12,25,16.50
2016,04,08,12,26,16.50
2016,04,08,12,27,16.40
2016,04,08,12,28,16.40
2016,04,08,12,29,16.30
2016,04,08,12,30,16.30
2016,04,08,12,31,16.40
2016,04,08,12,32,16.50
2016,04,08,12,33,16.60
2016,04,08,12,34,16.60
2016,04,08,12,35,16.70
2016,04,08,12,36,16.70
2016,04,08,12,37,16.60
2016,04,08,12,38,16.60
2016,04,08,12,39,16.50
2016,04,08,12,40,16.50
2016,04,08,12,41,16.60
2016,04,08,12,42,16.60
2016,04,08,12,43,16.60
2016,04,08,12,44,16.60
2016,04,08,12,45,16.70
2016,04,08,12,46,16.70
2016,04,08,12,47,16.70
2016,04,08,12,48,16.80
2016,04,08,12,49,16.80
2016,04,08,12,50,16.80
2016,04,08,12,51,16.70
2016,04,08,12,52,16.70
2016,04,08,12,53,16.70
2016,04,08,12,54,16.80
2016,04,08,12,55,16.80
2016,04,08,12,56,16.80
2016,04,08,12,57,16.80
2016,04,08,12,58,16.80
2016,04,08,12,59,16.80
2016,04,08,13,00,16.90
2016,04,08,13,01,17.00
2016,04,08,13,02,17.10
2016,04,08,13,03,17.20
2016,04,08,13,04,17.30
2016,04,08,13,05,17.40
2016,04,08,13,06,17.50
2016,04,08,13,07,17.60
2016,04,08,13,08,17.60
2016,04,08,13,09,17.60
2016,04,08,13,10,17.50
2016,04,08,13,11,17.50
2016,04,08,13,12,17.40
2016,04,08,13,13,17.30
2016,04,08,13,14,17.30
2016,04,08,13,15,17.20
2016,04,08,13,16,17.10
2016,04,08,13,17,17.10
2016,04,08,13,18,17.20
2016,04,08,13,19,17.20
2016,04,08,13,20,17.40
2016,04,08,13,21,17.50
2016,04,08,13,22,17.60
2016,04,08,13,23,17.70
2016,04,08,13,24,17.70
2016,04,08,13,25,17.70
2016,04,08,13,26,17.80
2016,04,08,13,27,17.80
2016,04,08,13,28,17.80
2016,04,08,13,29,17.80
2016,04,08,13,30,17.80
2016,04,08,13,31,17.90
2016,04,08,13,32,17.90
2016,04,08,13,33,17.90
2016,04,08,13,34,17.90
2016,04,08,13,35,17.90
2016,04,08,13,36,17.90
2016,04,08,13,37,17.90
2016,04,08,13,38,17.90
2016,04,08,13,39,17.90
2016,04,08,13,40,17.80
2016,04,08,13,41,17.90
2016,04,08,13,42,17.90
2016,04,08,13,43,17.90
2016,04,08,13,44,17.90
2016,04,08,13,45,18.00
2016,04,08,13,46,18.00
2016,04,08,13,47,18.00
2016,04,08,13,48,17.90
2016,04,08,13,49,18.00
2016,04,08,13,50,18.00
2016,04,08,13,51,18.10
2016,04,08,13,52,18.20
2016,04,08,13,53,18.30
2016,04,08,13,54,18.30
2016,04,08,13,55,18.30
2016,04,08,13,56,18.40
2016,04,08,13,57,18.40
2016,04,08,13,58,18.50
2016,04,08,13,59,18.50
2016,04,08,14,00,18.50
2016,04,08,14,01,18.40
2016,04,08,14,02,18.40
2016,04,08,14,03,18.30
2016,04,08,14,04,18.30
2016,04,08,14,05,18.30
2016,04,08,14,06,18.30
2016,04,08,14,07,18.30
2016,04,08,14,08,18.40
2016,04,08,14,09,18.50
2016,04,08,14,10,18.50
2016,04,08,14,11,18.60
2016,04,08,14,12,18.70
2016,04,08,14,13,18.70
2016,04,08,14,14,18.70
2016,04,08,14,15,18.80
2016,04,08,14,16,18.90
2016,04,08,14,17,19.00
2016,04,08,14,18,19.10
2016,04,08,14,19,19.20
2016,04,08,14,20,19.20
2016,04,08,14,21,19.20
2016,04,08,14,22,19.20
2016,04,08,14,23,19.20
2016,04,08,14,24,19.20
2016,04,08,14,25,19.30
2016,04,08,14,26,19.30
2016,04,08,14,27,19.30
2016,04,08,14,28,19.30
2016,04,08,14,29,19.20
2016,04,08,14,30,19.20
2016,04,08,14,31,19.20
2016,04,08,14,32,19.20
2016,04,08,14,33,19.30
2016,04,08,14,34,19.40
2016,04,08,14,35,19.50
2016,04,08,14,36,19.60
2016,04,08,14,37,19.80
2016,04,08,14,38,19.90
2016,04,08,14,39,20.00
2016,04,08,14,40,20.10
2016,04,08,14,41,20.10
2016,04,08,14,42,20.20
2016,04,08,14,43,20.30
2016,04,08,14,44,20.30
2016,04,08,14,45,20.40
2016,04,08,14,46,20.40
2016,04,08,14,47,20.40
2016,04,08,14,48,20.40
2016,04,08,14,49,20.40
2016,04,08,14,50,20.40
2016,04,08,14,51,20.40
2016,04,08,14,52,20.40
2016,04,08,14,53,20.40
2016,04,08,14,54,20.30
2016,04,08,14,55,20.30
2016,04,08,14,56,20.20
2016,04,08,14,57,20.00
2016,04,08,14,58,19.90
2016,04,08,14,59,19.80
2016,04,08,15,00,19.80
2016,04,08,15,01,19.70
2016,04,08,15,02,19.70
2016,04,08,15,03,19.60
2016,04,08,15,04,19.60
2016,04,08,15,05,19.50
2016,04,08,15,06,19.50
2016,04,08,15,07,19.50
2016,04,08,15,08,19.50
2016,04,08,15,09,19.40
2016,04,08,15,10,19.30
2016,04,08,15,11,19.30
2016,04,08,15,12,19.20
2016,04,08,15,13,19.10
2016,04,08,15,14,19.00
2016,04,08,15,15,18.90
2016,04,08,15,16,18.90
2016,04,08,15,17,18.90
2016,04,08,15,18,18.90
2016,04,08,15,19,18.90
2016,04,08,15,20,18.80
2016,04,08,15,21,18.80
2016,04,08,15,22,18.80
2016,04,08,15,23,18.80
2016,04,08,15,24,18.70
2016,04,08,15,25,18.60
2016,04,08,15,26,18.60
2016,04,08,15,27,18.50
2016,04,08,15,28,18.40
2016,04,08,15,29,18.40
2016,04,08,15,30,18.30
2016,04,08,15,31,18.30
2016,04,08,15,32,18.30
2016,04,08,15,33,18.30
2016,04,08,15,34,18.20
2016,04,08,15,35,18.30
2016,04,08,15,36,18.30
2016,04,08,15,37,18.30
2016,04,08,15,38,18.30
2016,04,08,15,39,18.30
2016,04,08,15,40,18.40
2016,04,08,15,41,18.50
2016,04,08,15,42,18.60
2016,04,08,15,43,18.70
2016,04,08,15,44,18.80
2016,04,08,15,45,18.80
2016,04,08,15,46,18.90
2016,04,08,15,47,18.90
2016,04,08,15,48,18.90
2016,04,08,15,49,18.90
2016,04,08,15,50,18.80
2016,04,08,15,51,18.80
2016,04,08,15,52,18.90
2016,04,08,15,53,18.90
2016,04,08,15,54,19.00
2016,04,08,15,55,19.10
2016,04,08,15,56,19.10
2016,04,08,15,57,19.10
2016,04,08,15,58,19.10
2016,04,08,15,59,19.10
2016,04,08,16,00,19.00
2016,04,08,16,01,19.00
2016,04,08,16,02,19.00
2016,04,08,16,03,19.00
2016,04,08,16,04,19.00
2016,04,08,16,05,19.10
2016,04,08,16,06,19.10
2016,04,08,16,07,19.20
2016,04,08,16,08,19.20
2016,04,08,16,09,19.20
2016,04,08,16,10,19.20
2016,04,08,16,11,19.10
2016,04,08,16,12,19.00
2016,04,08,16,13,19.00
2016,04,08,16,14,18.90
2016,04,08,16,15,18.90
2016,04,08,16,16,19.00
2016,04,08,16,17,19.00
2016,04,08,16,18,19.10
2016,04,08,16,19,19.20
2016,04,08,16,20,19.20
2016,04,08,16,21,19.20
2016,04,08,16,22,19.20
2016,04,08,16,23,19.20
2016,04,08,16,24,19.20
2016,04,08,16,25,19.20
2016,04,08,16,26,19.20
2016,04,08,16,27,19.20
2016,04,08,16,28,19.20
2016,04,08,16,29,19.00
2016,04,08,16,30,18.90
2016,04,08,16,31,18.80
2016,04,08,16,32,18.70
2016,04,08,16,33,18.60
2016,04,08,16,34,18.50
2016,04,08,16,35,18.50
2016,04,08,16,36,18.40
2016,04,08,16,37,18.40
2016,04,08,16,38,18.40
2016,04,08,16,39,18.50
2016,04,08,16,40,18.50
2016,04,08,16,41,18.60
2016,04,08,16,42,18.60
2016,04,08,16,43,18.70
2016,04,08,16,44,18.70
2016,04,08,16,45,18.70
2016,04,08,16,46,18.80
2016,04,08,16,47,18.80
2016,04,08,16,48,18.80
2016,04,08,16,49,18.90
2016,04,08,16,50,18.90
2016,04,08,16,51,18.90
2016,04,08,16,52,18.90
2016,04,08,16,53,18.90
2016,04,08,16,54,18.80
2016,04,08,16,55,18.80
2016,04,08,16,56,18.80
2016,04,08,16,57,18.80
2016,04,08,16,58,18.80
2016,04,08,16,59,18.80
2016,04,08,17,00,18.80
2016,04,08,17,01,18.80
2016,04,08,17,02,18.70
2016,04,08,17,03,18.60
2016,04,08,17,04,18.50
2016,04,08,17,05,18.40
2016,04,08,17,06,18.40
2016,04,08,17,07,18.40
2016,04,08,17,08,18.30
2016,04,08,17,09,18.30
2016,04,08,17,10,18.30
2016,04,08,17,11,18.20
2016,04,08,17,12,18.20
2016,04,08,17,13,18.20
2016,04,08,17,14,18.10
2016,04,08,17,15,18.10
2016,04,08,17,16,18.10
2016,04,08,17,17,18.10
2016,04,08,17,18,18.10
2016,04,08,17,19,18.10
2016,04,08,17,20,18.20
2016,04,08,17,21,18.20
2016,04,08,17,22,18.20
2016,04,08,17,23,18.20
2016,04,08,17,24,18.20
2016,04,08,17,25,18.20
2016,04,08,17,26,18.20
2016,04,08,17,27,18.10
2016,04,08,17,28,18.10
2016,04,08,17,29,18.00
2016,04,08,17,30,17.90
2016,04,08,17,31,17.90
2016,04,08,17,32,17.90